status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,47,70,987,47,2014-08-01T08:00:00,11,20747042,158865
OK,53,62,987,53,2014-08-01T08:10:00,2,20747864,158865
OK,50,66,987,50,2014-08-01T08:15:00,8,20748313,158865
OK,49,67,987,49,2014-08-01T08:20:00,19,20748762,158865
OK,48,69,987,48,2014-08-01T08:25:00,16,20749211,158865
OK,51,64,987,51,2014-08-01T08:30:00,14,20749660,158865
OK,51,64,987,51,2014-08-01T08:35:00,10,20750109,158865
OK,47,70,987,47,2014-08-01T08:40:00,9,20750558,158865
OK,48,69,987,48,2014-08-01T08:45:00,19,20751007,158865
OK,47,70,987,47,2014-08-01T08:50:00,17,20751456,158865
OK,49,67,987,49,2014-08-01T09:00:00,14,20752354,158865
OK,53,62,987,53,2014-08-01T09:05:00,19,20752803,158865
OK,51,64,987,51,2014-08-01T09:10:00,15,20753252,158865
OK,50,66,987,50,2014-08-01T09:20:00,13,20754150,158865
OK,46,72,987,46,2014-08-01T09:25:00,8,20754599,158865
OK,48,69,987,48,2014-08-01T09:30:00,7,20755048,158865
OK,55,60,987,55,2014-08-01T09:35:00,6,20755497,158865
OK,49,67,987,49,2014-08-01T09:40:00,6,20755946,158865
OK,49,67,987,49,2014-08-01T09:45:00,8,20756395,158865
OK,55,60,987,55,2014-08-01T09:50:00,12,20756844,158865
OK,49,67,987,49,2014-08-01T09:55:00,16,20757293,158865
OK,50,66,987,50,2014-08-01T10:00:00,17,20757742,158865
OK,50,66,987,50,2014-08-01T10:05:00,16,20758191,158865
OK,49,67,987,49,2014-08-01T10:15:00,22,20759089,158865
OK,50,66,987,50,2014-08-01T10:20:00,16,20759538,158865
OK,55,60,987,55,2014-08-01T10:25:00,8,20759987,158865
OK,50,66,987,50,2014-08-01T10:30:00,10,20760436,158865
OK,45,73,987,45,2014-08-01T10:35:00,13,20760885,158865
OK,49,67,987,49,2014-08-01T10:40:00,20,20761334,158865
OK,50,66,987,50,2014-08-01T10:45:00,19,20761783,158865
OK,48,69,987,48,2014-08-01T10:50:00,17,20762232,158865
OK,51,64,987,51,2014-08-01T11:00:00,17,20763130,158865
OK,51,64,987,51,2014-08-01T11:10:00,16,20764028,158865
OK,50,66,987,50,2014-08-01T11:20:00,19,20764925,158865
OK,49,67,987,49,2014-08-01T11:25:00,26,20765374,158865
OK,48,69,987,48,2014-08-01T11:30:00,18,20765823,158865
OK,46,72,987,46,2014-08-01T11:35:00,8,20766272,158865
OK,51,64,987,51,2014-08-01T11:40:00,8,20766721,158865
OK,47,70,987,47,2014-08-01T11:45:00,11,20767170,158865
OK,51,64,987,51,2014-08-01T11:50:00,17,20767619,158865
OK,49,67,987,49,2014-08-01T11:55:00,20,20768068,158865
OK,47,70,987,47,2014-08-01T12:00:00,16,20768517,158865
OK,53,62,987,53,2014-08-01T12:10:00,14,20769415,158865
OK,51,64,987,51,2014-08-01T12:15:00,12,20769864,158865
OK,52,63,987,52,2014-08-01T12:20:00,18,20770313,158865
OK,53,62,987,53,2014-08-01T12:25:00,20,20770762,158865
OK,52,63,987,52,2014-08-01T12:30:00,17,20771211,158865
OK,52,63,987,52,2014-08-01T12:35:00,18,20771660,158865
OK,52,63,987,52,2014-08-01T12:40:00,19,20772109,158865
OK,50,66,987,50,2014-08-01T12:45:00,19,20772558,158865
OK,49,67,987,49,2014-08-01T12:50:00,19,20773007,158865
OK,48,69,987,48,2014-08-01T12:55:00,18,20773456,158865
OK,44,75,987,44,2014-08-01T13:00:00,21,20773905,158865
OK,49,67,987,49,2014-08-01T13:05:00,27,20774354,158865
OK,50,66,987,50,2014-08-01T13:10:00,24,20774803,158865
OK,52,63,987,52,2014-08-01T13:15:00,27,20775252,158865
OK,50,66,987,50,2014-08-01T13:20:00,25,20775701,158865
OK,47,70,987,47,2014-08-01T13:25:00,19,20776150,158865
OK,47,70,987,47,2014-08-01T13:30:00,18,20776599,158865
OK,48,69,987,48,2014-08-01T13:35:00,19,20777048,158865
OK,50,66,987,50,2014-08-01T13:40:00,21,20777497,158865
OK,51,64,987,51,2014-08-01T13:45:00,17,20777946,158865
OK,44,75,987,44,2014-08-01T13:50:00,10,20778395,158865
OK,46,72,987,46,2014-08-01T14:00:00,17,20779293,158865
OK,47,70,987,47,2014-08-01T14:05:00,18,20779742,158865
OK,49,67,987,49,2014-08-01T14:10:00,10,20780191,158865
OK,47,70,987,47,2014-08-01T14:15:00,8,20780640,158865
OK,46,72,987,46,2014-08-01T14:20:00,10,20781089,158865
OK,53,62,987,53,2014-08-01T14:25:00,12,20781538,158865
OK,50,66,987,50,2014-08-01T14:30:00,15,20781987,158865
OK,49,67,987,49,2014-08-01T14:35:00,13,20782436,158865
OK,48,69,987,48,2014-08-01T14:40:00,15,20782885,158865
OK,48,69,987,48,2014-08-01T14:45:00,17,20783334,158865
OK,53,62,987,53,2014-08-01T14:50:00,16,20783783,158865
OK,46,72,987,46,2014-08-01T15:00:00,12,20784681,158865
OK,45,73,987,45,2014-08-01T15:05:00,11,20785130,158865
OK,52,63,987,52,2014-08-01T15:10:00,9,20785579,158865
OK,51,64,987,51,2014-08-01T15:15:00,14,20786028,158865
OK,51,64,987,51,2014-08-01T15:20:00,15,20786477,158865
OK,54,61,987,54,2014-08-01T15:25:00,11,20786926,158865
OK,47,70,987,47,2014-08-01T15:30:00,9,20787375,158865
OK,42,78,987,42,2014-08-01T15:35:00,11,20787824,158865
OK,44,75,987,44,2014-08-01T15:40:00,12,20788273,158865
OK,46,72,987,46,2014-08-01T15:45:00,8,20788722,158865
OK,45,73,987,45,2014-08-01T15:50:00,6,20789171,158865
OK,46,72,987,46,2014-08-01T15:55:00,14,20789620,158865
OK,47,70,987,47,2014-08-01T16:00:00,12,20790069,158865
OK,48,69,987,48,2014-08-01T16:05:00,7,20790518,158865
OK,48,69,987,48,2014-08-01T16:10:00,7,20790967,158865
OK,51,64,987,51,2014-08-01T16:15:00,3,20791416,158865
OK,48,69,987,48,2014-08-01T16:20:00,3,20791865,158865
OK,47,70,987,47,2014-08-01T16:25:00,4,20792314,158865
OK,45,73,987,45,2014-08-01T16:30:00,4,20792763,158865
OK,49,67,987,49,2014-08-01T16:35:00,6,20793212,158865
OK,48,69,987,48,2014-08-01T16:40:00,8,20793661,158865
OK,41,80,987,41,2014-08-01T16:45:00,5,20794110,158865
OK,48,69,987,48,2014-08-01T16:50:00,6,20794559,158865
OK,48,69,987,48,2014-08-01T16:55:00,8,20795008,158865
OK,50,66,987,50,2014-08-01T17:00:00,7,20795457,158865
OK,58,57,987,58,2014-08-01T17:05:00,3,20795906,158865
OK,47,70,987,47,2014-08-01T17:10:00,11,20796355,158865
OK,47,70,987,47,2014-08-01T17:15:00,9,20796804,158865
OK,48,69,987,48,2014-08-01T17:20:00,3,20797253,158865
OK,42,78,987,42,2014-08-01T17:25:00,7,20797702,158865
OK,47,70,987,47,2014-08-01T17:30:00,10,20798151,158865
OK,57,58,987,57,2014-08-01T17:35:00,6,20798600,158865
OK,49,67,987,49,2014-08-01T17:40:00,3,20799049,158865
OK,45,73,987,45,2014-08-01T17:45:00,6,20799498,158865
OK,42,78,987,42,2014-08-01T17:50:00,6,20799947,158865
OK,44,75,987,44,2014-08-01T17:55:00,7,20800396,158865
OK,45,73,987,45,2014-08-01T18:00:00,10,20800845,158865
OK,48,69,987,48,2014-08-01T18:05:00,5,20801294,158865
OK,48,69,987,48,2014-08-01T18:10:00,4,20801743,158865
OK,43,77,987,43,2014-08-01T18:15:00,5,20802192,158865
OK,48,69,987,48,2014-08-01T18:20:00,5,20802641,158865
OK,52,63,987,52,2014-08-01T18:25:00,10,20803090,158865
OK,49,67,987,49,2014-08-01T18:30:00,10,20803539,158865
OK,48,69,987,48,2014-08-01T18:35:00,3,20803988,158865
OK,44,75,987,44,2014-08-01T18:40:00,2,20804437,158865
OK,44,75,987,44,2014-08-01T18:45:00,2,20804886,158865
OK,48,69,987,48,2014-08-01T18:50:00,1,20805335,158865
OK,48,69,987,48,2014-08-01T18:55:00,1,20805784,158865
OK,49,67,987,49,2014-08-01T19:00:00,3,20806233,158865
OK,51,64,987,51,2014-08-01T19:05:00,4,20806682,158865
OK,44,75,987,44,2014-08-01T19:10:00,3,20807131,158865
OK,43,77,987,43,2014-08-01T19:15:00,6,20807580,158865
OK,51,64,987,51,2014-08-01T19:20:00,3,20808029,158865
OK,51,64,987,51,2014-08-01T19:25:00,3,20808478,158865
OK,52,63,987,52,2014-08-01T19:30:00,4,20808927,158865
OK,43,77,987,43,2014-08-01T19:35:00,3,20809376,158865
OK,42,78,987,42,2014-08-01T19:40:00,2,20809825,158865
OK,55,60,987,55,2014-08-01T19:45:00,1,20810274,158865
OK,48,69,987,48,2014-08-01T19:50:00,2,20810723,158865
OK,43,77,987,43,2014-08-01T19:55:00,3,20811172,158865
OK,43,77,987,43,2014-08-01T22:00:00,0,20816901,158865
OK,60,55,987,60,2014-08-02T00:00:00,1,20823340,158865
OK,60,55,987,60,2014-08-02T00:05:00,0,20823789,158865
OK,60,55,987,60,2014-08-02T00:10:00,0,20824238,158865
OK,60,55,987,60,2014-08-02T00:15:00,0,20824687,158865
OK,60,55,987,60,2014-08-02T00:20:00,0,20825136,158865
OK,60,55,987,60,2014-08-02T00:25:00,0,20825585,158865
OK,60,55,987,60,2014-08-02T00:30:00,0,20826034,158865
OK,60,55,987,60,2014-08-02T00:35:00,0,20826483,158865
OK,69,48,987,69,2014-08-02T00:40:00,2,20826932,158865
OK,69,48,987,69,2014-08-02T00:45:00,2,20827381,158865
OK,69,48,987,69,2014-08-02T00:50:00,0,20827830,158865
OK,69,48,987,69,2014-08-02T00:55:00,0,20828279,158865
OK,69,48,987,69,2014-08-02T01:00:00,0,20828728,158865
OK,69,48,987,69,2014-08-02T01:05:00,0,20829177,158865
OK,69,48,987,69,2014-08-02T01:10:00,0,20829626,158865
OK,48,69,987,48,2014-08-02T01:15:00,2,20830075,158865
OK,48,69,987,48,2014-08-02T01:20:00,0,20830524,158865
OK,48,69,987,48,2014-08-02T01:25:00,0,20830973,158865
OK,48,69,987,48,2014-08-02T01:30:00,0,20831422,158865
OK,48,69,987,48,2014-08-02T01:35:00,0,20831871,158865
OK,48,69,987,48,2014-08-02T01:40:00,0,20832320,158865
OK,48,69,987,48,2014-08-02T01:45:00,0,20832769,158865
OK,48,69,987,48,2014-08-02T01:50:00,0,20833218,158865
OK,48,69,987,48,2014-08-02T01:55:00,0,20833667,158865
OK,48,69,987,48,2014-08-02T02:00:00,0,20834116,158865
OK,48,69,987,48,2014-08-02T02:05:00,0,20834565,158865
OK,48,69,987,48,2014-08-02T02:10:00,0,20835014,158865
OK,48,69,987,48,2014-08-02T02:15:00,0,20835463,158865
OK,48,69,987,48,2014-08-02T02:20:00,0,20835912,158865
OK,78,42,987,78,2014-08-02T02:25:00,1,20836361,158865
OK,43,77,987,43,2014-08-02T02:30:00,2,20836810,158865
OK,167,19,987,167,2014-08-02T02:35:00,1,20837259,158865
OK,175,18,987,175,2014-08-02T02:40:00,1,20837708,158865
OK,175,18,987,175,2014-08-02T02:45:00,0,20838157,158865
OK,175,18,987,175,2014-08-02T02:50:00,0,20838606,158865
OK,175,18,987,175,2014-08-02T02:55:00,0,20839055,158865
OK,175,18,987,175,2014-08-02T03:00:00,0,20839504,158865
OK,175,18,987,175,2014-08-02T03:05:00,0,20839953,158865
OK,175,18,987,175,2014-08-02T03:10:00,0,20840402,158865
OK,41,80,987,41,2014-08-02T03:15:00,1,20840851,158865
OK,41,80,987,41,2014-08-02T03:20:00,1,20841300,158865
OK,41,80,987,41,2014-08-02T03:25:00,0,20841749,158865
OK,41,80,987,41,2014-08-02T03:30:00,0,20842198,158865
OK,41,80,987,41,2014-08-02T03:35:00,0,20842647,158865
OK,41,80,987,41,2014-08-02T03:40:00,0,20843096,158865
OK,41,80,987,41,2014-08-02T03:45:00,0,20843545,158865
OK,41,80,987,41,2014-08-02T03:50:00,0,20843994,158865
OK,41,80,987,41,2014-08-02T03:55:00,0,20844443,158865
OK,53,62,987,53,2014-08-02T06:00:00,2,20851897,158865
OK,51,64,987,51,2014-08-02T06:05:00,0,20852346,158865
OK,51,64,987,51,2014-08-02T06:10:00,0,20852795,158865
OK,51,64,987,51,2014-08-02T06:15:00,0,20853244,158865
OK,41,80,987,41,2014-08-02T06:20:00,1,20853693,158865
OK,41,80,987,41,2014-08-02T06:25:00,1,20854142,158865
OK,41,80,987,41,2014-08-02T06:30:00,1,20854591,158865
OK,58,57,987,58,2014-08-02T06:35:00,1,20855040,158865
OK,50,66,987,50,2014-08-02T06:40:00,2,20855489,158865
OK,47,70,987,47,2014-08-02T06:45:00,3,20855938,158865
OK,47,70,987,47,2014-08-02T06:50:00,5,20856387,158865
OK,49,67,987,49,2014-08-02T06:55:00,5,20856836,158865
OK,87,38,987,87,2014-08-02T07:00:00,0,20857285,158865
OK,43,77,987,43,2014-08-02T07:05:00,0,20857734,158865
OK,44,75,987,44,2014-08-02T07:10:00,4,20858183,158865
OK,49,67,987,49,2014-08-02T07:15:00,3,20858632,158865
OK,48,69,987,48,2014-08-02T07:20:00,7,20859081,158865
OK,48,69,987,48,2014-08-02T07:25:00,4,20859530,158865
OK,43,77,987,43,2014-08-02T07:30:00,2,20859979,158865
OK,44,75,987,44,2014-08-02T07:35:00,4,20860428,158865
OK,46,72,987,46,2014-08-02T07:40:00,6,20860877,158865
OK,44,75,987,44,2014-08-02T07:45:00,5,20861326,158865
OK,44,75,987,44,2014-08-02T07:50:00,3,20861775,158865
OK,49,67,987,49,2014-08-02T07:55:00,3,20862224,158865
OK,48,69,987,48,2014-08-02T08:00:00,9,20862673,158865
OK,50,66,987,50,2014-08-02T08:05:00,8,20863122,158865
OK,54,61,987,54,2014-08-02T08:10:00,3,20863571,158865
OK,56,59,987,56,2014-08-02T08:15:00,9,20864020,158865
OK,50,66,987,50,2014-08-02T08:20:00,13,20864469,158865
OK,49,67,987,49,2014-08-02T08:25:00,8,20864918,158865
OK,50,66,987,50,2014-08-02T08:30:00,8,20865367,158865
OK,54,61,987,54,2014-08-02T08:35:00,8,20865816,158865
OK,47,70,987,47,2014-08-02T08:40:00,16,20866265,158865
OK,48,69,987,48,2014-08-02T08:45:00,15,20866714,158865
OK,67,49,987,67,2014-08-02T08:50:00,8,20867163,158865
OK,66,50,987,66,2014-08-02T08:55:00,6,20867612,158865
OK,51,64,987,51,2014-08-02T09:00:00,5,20868061,158865
OK,51,64,987,51,2014-08-02T09:05:00,5,20868510,158865
OK,41,80,987,41,2014-08-02T09:10:00,3,20868959,158865
OK,40,82,987,40,2014-08-02T09:15:00,5,20869408,158865
OK,41,80,987,41,2014-08-02T09:20:00,4,20869857,158865
OK,47,70,987,47,2014-08-02T09:25:00,7,20870306,158865
OK,47,70,987,47,2014-08-02T09:30:00,8,20870755,158865
OK,48,69,987,48,2014-08-02T09:35:00,8,20871204,158865
OK,48,69,987,48,2014-08-02T09:40:00,10,20871653,158865
OK,46,72,987,46,2014-08-02T09:45:00,5,20872102,158865
OK,53,62,987,53,2014-08-02T09:50:00,5,20872551,158865
OK,50,66,987,50,2014-08-02T09:55:00,5,20873000,158865
OK,50,66,987,50,2014-08-02T10:00:00,5,20873449,158865
OK,42,78,987,42,2014-08-02T10:05:00,9,20873898,158865
OK,46,72,987,46,2014-08-02T10:10:00,12,20874347,158865
OK,53,62,987,53,2014-08-02T10:15:00,8,20874796,158865
OK,50,66,987,50,2014-08-02T10:20:00,11,20875245,158865
OK,48,69,987,48,2014-08-02T10:25:00,11,20875694,158865
OK,47,70,987,47,2014-08-02T10:30:00,9,20876143,158865
OK,47,70,987,47,2014-08-02T10:35:00,5,20876592,158865
OK,47,70,987,47,2014-08-02T10:40:00,8,20877041,158865
OK,49,67,987,49,2014-08-02T10:45:00,11,20877490,158865
OK,49,67,987,49,2014-08-02T10:50:00,11,20877939,158865
OK,56,59,987,56,2014-08-02T10:55:00,10,20878388,158865
OK,53,62,987,53,2014-08-02T11:00:00,10,20878837,158865
OK,52,63,987,52,2014-08-02T11:05:00,6,20879286,158865
OK,49,67,987,49,2014-08-02T11:10:00,4,20879735,158865
OK,118,28,987,118,2014-08-02T11:15:00,2,20880184,158865
OK,52,63,987,52,2014-08-02T11:20:00,4,20880633,158865
OK,51,64,987,51,2014-08-02T11:25:00,6,20881082,158865
OK,50,66,987,50,2014-08-02T11:30:00,5,20881531,158865
OK,48,69,987,48,2014-08-02T11:35:00,5,20881980,158865
OK,54,61,987,54,2014-08-02T11:40:00,8,20882429,158865
OK,51,64,987,51,2014-08-02T11:45:00,9,20882878,158865
OK,51,64,987,51,2014-08-02T11:50:00,9,20883327,158865
OK,54,61,987,54,2014-08-02T11:55:00,10,20883776,158865
OK,54,61,987,54,2014-08-02T12:00:00,9,20884225,158865
OK,54,61,987,54,2014-08-02T12:05:00,3,20884674,158865
OK,53,62,987,53,2014-08-02T12:10:00,6,20885123,158865
OK,48,69,987,48,2014-08-02T12:15:00,9,20885572,158865
OK,46,72,987,46,2014-08-02T12:20:00,10,20886021,158865
OK,45,73,987,45,2014-08-02T12:25:00,8,20886470,158865
OK,52,63,987,52,2014-08-02T12:30:00,5,20886919,158865
OK,53,62,987,53,2014-08-02T12:35:00,5,20887368,158865
OK,51,64,987,51,2014-08-02T12:40:00,3,20887817,158865
OK,44,75,987,44,2014-08-02T12:45:00,5,20888266,158865
OK,46,72,987,46,2014-08-02T12:50:00,5,20888715,158865
OK,51,64,987,51,2014-08-02T12:55:00,1,20889164,158865
OK,46,72,987,46,2014-08-02T13:00:00,6,20889613,158865
OK,45,73,987,45,2014-08-02T13:05:00,8,20890062,158865
OK,50,66,987,50,2014-08-02T13:10:00,9,20890511,158865
OK,49,67,987,49,2014-08-02T13:15:00,8,20890960,158865
OK,44,75,987,44,2014-08-02T13:20:00,8,20891409,158865
OK,45,73,987,45,2014-08-02T13:25:00,7,20891858,158865
OK,49,67,987,49,2014-08-02T13:30:00,5,20892307,158865
OK,50,66,987,50,2014-08-02T13:35:00,11,20892756,158865
OK,51,64,987,51,2014-08-02T13:40:00,9,20893205,158865
OK,47,70,987,47,2014-08-02T13:45:00,8,20893654,158865
OK,48,69,987,48,2014-08-02T13:50:00,8,20894103,158865
OK,45,73,987,45,2014-08-02T13:55:00,8,20894552,158865
OK,42,78,987,42,2014-08-02T14:00:00,5,20895001,158865
OK,46,72,987,46,2014-08-02T14:05:00,3,20895450,158865
OK,46,72,987,46,2014-08-02T14:10:00,6,20895899,158865
OK,47,70,987,47,2014-08-02T14:15:00,9,20896348,158865
OK,47,70,987,47,2014-08-02T14:20:00,10,20896797,158865
OK,47,70,987,47,2014-08-02T14:25:00,12,20897246,158865
OK,47,70,987,47,2014-08-02T14:30:00,11,20897695,158865
OK,49,67,987,49,2014-08-02T14:35:00,9,20898144,158865
OK,55,60,987,55,2014-08-02T14:40:00,4,20898593,158865
OK,46,72,987,46,2014-08-02T14:45:00,3,20899042,158865
OK,46,72,987,46,2014-08-02T14:50:00,8,20899491,158865
OK,44,75,987,44,2014-08-02T14:55:00,9,20899940,158865
OK,53,62,987,53,2014-08-02T15:00:00,4,20900389,158865
OK,48,69,987,48,2014-08-02T15:05:00,5,20900838,158865
OK,48,69,987,48,2014-08-02T15:10:00,10,20901287,158865
OK,48,69,987,48,2014-08-02T15:15:00,6,20901736,158865
OK,52,63,987,52,2014-08-02T15:20:00,3,20902185,158865
OK,61,54,987,61,2014-08-02T15:25:00,3,20902634,158865
OK,46,72,987,46,2014-08-02T15:30:00,2,20903083,158865
OK,54,61,987,54,2014-08-02T15:35:00,2,20903532,158865
OK,49,67,987,49,2014-08-02T15:40:00,7,20903981,158865
OK,49,67,987,49,2014-08-02T15:45:00,6,20904430,158865
OK,48,69,987,48,2014-08-02T15:50:00,2,20904879,158865
OK,48,69,987,48,2014-08-02T15:55:00,4,20905328,158865
OK,47,70,987,47,2014-08-02T16:00:00,3,20905777,158865
OK,44,75,987,44,2014-08-02T16:05:00,5,20906226,158865
OK,51,64,987,51,2014-08-02T16:10:00,5,20906675,158865
OK,50,66,987,50,2014-08-02T16:15:00,6,20907124,158865
OK,54,61,987,54,2014-08-02T16:20:00,3,20907573,158865
OK,161,20,987,161,2014-08-02T16:25:00,1,20908022,158865
OK,72,46,987,72,2014-08-02T16:30:00,4,20908471,158865
OK,48,69,987,48,2014-08-02T16:35:00,5,20908920,158865
OK,51,64,987,51,2014-08-02T16:40:00,3,20909369,158865
OK,46,72,987,46,2014-08-02T16:45:00,3,20909818,158865
OK,49,67,987,49,2014-08-02T16:50:00,4,20910267,158865
OK,48,69,987,48,2014-08-02T16:55:00,3,20910716,158865
OK,43,77,987,43,2014-08-02T17:00:00,2,20911165,158865
OK,36,92,987,36,2014-08-02T17:05:00,2,20911614,158865
OK,34,97,987,34,2014-08-02T17:10:00,1,20912063,158865
OK,50,66,987,50,2014-08-02T17:15:00,2,20912512,158865
OK,46,72,987,46,2014-08-02T17:20:00,3,20912961,158865
OK,45,73,987,45,2014-08-02T17:25:00,2,20913410,158865
OK,71,46,987,71,2014-08-02T17:30:00,2,20913859,158865
OK,71,46,987,71,2014-08-02T17:35:00,2,20914308,158865
OK,44,75,987,44,2014-08-02T17:40:00,1,20914757,158865
OK,44,75,987,44,2014-08-02T17:45:00,1,20915206,158865
OK,44,75,987,44,2014-08-02T17:50:00,0,20915655,158865
OK,54,61,987,54,2014-08-02T17:55:00,1,20916104,158865
OK,46,72,987,46,2014-08-02T18:00:00,3,20916553,158865
OK,49,67,987,49,2014-08-02T18:05:00,2,20917002,158865
OK,41,80,987,41,2014-08-02T18:10:00,4,20917451,158865
OK,45,73,987,45,2014-08-02T18:15:00,7,20917900,158865
OK,54,61,987,54,2014-08-02T18:20:00,7,20918349,158865
OK,45,73,987,45,2014-08-02T18:25:00,7,20918798,158865
OK,45,73,987,45,2014-08-02T18:30:00,7,20919247,158865
OK,62,53,987,62,2014-08-02T18:35:00,4,20919696,158865
OK,51,64,987,51,2014-08-02T18:40:00,7,20920145,158865
OK,49,67,987,49,2014-08-02T18:45:00,5,20920594,158865
OK,51,64,987,51,2014-08-02T18:50:00,3,20921043,158865
OK,53,62,987,53,2014-08-02T18:55:00,2,20921492,158865
OK,53,62,987,53,2014-08-02T19:00:00,0,20921941,158865
OK,53,62,987,53,2014-08-02T19:05:00,0,20922390,158865
OK,46,72,987,46,2014-08-02T19:10:00,2,20922839,158865
OK,50,66,987,50,2014-08-02T19:15:00,1,20923288,158865
OK,46,72,987,46,2014-08-02T19:20:00,3,20923737,158865
OK,46,72,987,46,2014-08-02T19:25:00,6,20924186,158865
OK,45,73,987,45,2014-08-02T19:30:00,3,20924635,158865
OK,55,60,987,55,2014-08-02T19:35:00,3,20925084,158865
OK,51,64,987,51,2014-08-02T19:40:00,4,20925533,158865
OK,45,73,987,45,2014-08-02T19:45:00,2,20925982,158865
OK,46,72,987,46,2014-08-02T19:50:00,5,20926431,158865
OK,47,70,987,47,2014-08-02T19:55:00,5,20926880,158865
OK,52,63,987,52,2014-08-02T20:00:00,4,20927329,158865
OK,99,33,987,99,2014-08-02T20:05:00,2,20927778,158865
OK,48,69,987,48,2014-08-02T20:10:00,0,20928227,158865
OK,46,72,987,46,2014-08-02T20:15:00,3,20928676,158865
OK,49,67,987,49,2014-08-02T20:20:00,2,20929125,158865
OK,40,82,987,40,2014-08-02T20:25:00,1,20929574,158865
OK,40,82,987,40,2014-08-02T20:30:00,1,20930023,158865
OK,40,82,987,40,2014-08-02T20:35:00,0,20930472,158865
OK,40,82,987,40,2014-08-02T20:40:00,0,20930921,158865
OK,58,57,987,58,2014-08-02T20:45:00,2,20931370,158865
OK,58,57,987,58,2014-08-02T20:50:00,0,20931819,158865
OK,58,57,987,58,2014-08-02T20:55:00,0,20932268,158865
OK,58,57,987,58,2014-08-02T21:00:00,0,20932717,158865
OK,50,66,987,50,2014-08-02T21:05:00,5,20933166,158865
OK,50,66,987,50,2014-08-02T21:10:00,5,20933615,158865
OK,47,70,987,47,2014-08-02T21:15:00,2,20934064,158865
OK,52,63,987,52,2014-08-02T21:20:00,2,20934513,158865
OK,54,61,987,54,2014-08-02T21:25:00,5,20934962,158865
OK,59,56,987,59,2014-08-02T21:30:00,3,20935411,158865
OK,60,55,987,60,2014-08-02T21:35:00,1,20935860,158865
OK,60,55,987,60,2014-08-02T21:40:00,0,20936309,158865
OK,50,66,987,50,2014-08-02T21:45:00,3,20936758,158865
OK,50,66,987,50,2014-08-02T21:50:00,5,20937207,158865
OK,47,70,987,47,2014-08-02T21:55:00,4,20937656,158865
OK,53,62,987,53,2014-08-02T22:00:00,0,20938105,158865
OK,53,62,987,53,2014-08-02T22:05:00,0,20938554,158865
OK,51,64,987,51,2014-08-02T22:10:00,2,20939003,158865
OK,51,64,987,51,2014-08-02T22:15:00,2,20939452,158865
OK,46,72,987,46,2014-08-02T22:20:00,1,20939901,158865
OK,46,72,987,46,2014-08-02T22:25:00,1,20940350,158865
OK,41,80,987,41,2014-08-02T22:30:00,1,20940799,158865
OK,46,72,987,46,2014-08-02T22:35:00,1,20941248,158865
OK,46,72,987,46,2014-08-02T22:40:00,1,20941697,158865
OK,41,80,987,41,2014-08-02T22:45:00,3,20942146,158865
OK,47,70,987,47,2014-08-02T22:50:00,2,20942595,158865
OK,50,66,987,50,2014-08-02T22:55:00,2,20943044,158865
OK,45,73,987,45,2014-08-02T23:00:00,4,20943493,158865
OK,42,78,987,42,2014-08-02T23:10:00,3,20943942,158865
OK,40,82,987,40,2014-08-02T23:15:00,4,20944391,158865
OK,38,87,987,38,2014-08-02T23:20:00,1,20944840,158865
OK,38,87,987,38,2014-08-02T23:25:00,0,20945289,158865
OK,38,87,987,38,2014-08-02T23:30:00,0,20945738,158865
OK,49,67,987,49,2014-08-02T23:35:00,0,20946187,158865
OK,49,67,987,49,2014-08-02T23:40:00,0,20946636,158865
OK,42,78,987,42,2014-08-02T23:45:00,1,20947085,158865
OK,47,70,987,47,2014-08-02T23:50:00,3,20947534,158865
OK,95,34,987,95,2014-08-02T23:55:00,2,20947983,158865
OK,43,77,987,43,2014-08-03T00:00:00,2,20948432,158865
OK,41,80,987,41,2014-08-03T00:05:00,0,20948881,158865
OK,53,62,987,53,2014-08-03T00:10:00,2,20949329,158865
OK,53,62,987,53,2014-08-03T00:15:00,2,20949778,158865
OK,36,92,987,36,2014-08-03T00:20:00,2,20950227,158865
OK,36,92,987,36,2014-08-03T00:25:00,2,20950676,158865
OK,35,94,987,35,2014-08-03T00:30:00,0,20951125,158865
OK,55,60,987,55,2014-08-03T00:35:00,2,20951574,158865
OK,55,60,987,55,2014-08-03T00:40:00,2,20952023,158865
OK,48,69,987,48,2014-08-03T00:45:00,1,20952472,158865
OK,48,69,987,48,2014-08-03T00:50:00,3,20952921,158865
OK,50,66,987,50,2014-08-03T00:55:00,3,20953370,158865
OK,50,66,987,50,2014-08-03T01:00:00,3,20953819,158865
OK,51,64,987,51,2014-08-03T01:05:00,2,20954268,158865
OK,51,64,987,51,2014-08-03T01:10:00,0,20954717,158865
OK,51,64,987,51,2014-08-03T01:15:00,0,20955166,158865
OK,51,64,987,51,2014-08-03T01:20:00,0,20955615,158865
OK,51,64,987,51,2014-08-03T01:25:00,0,20956064,158865
OK,51,64,987,51,2014-08-03T01:30:00,0,20956513,158865
OK,50,66,987,50,2014-08-03T01:35:00,0,20956962,158865
OK,50,66,987,50,2014-08-03T01:40:00,0,20957411,158865
OK,54,61,987,54,2014-08-03T01:45:00,1,20957860,158865
OK,54,61,987,54,2014-08-03T01:50:00,1,20958309,158865
OK,46,72,987,46,2014-08-03T01:55:00,2,20958758,158865
OK,56,59,987,56,2014-08-03T02:00:00,1,20959207,158865
OK,56,59,987,56,2014-08-03T02:05:00,0,20959656,158865
OK,56,59,987,56,2014-08-03T02:10:00,1,20960105,158865
OK,56,59,987,56,2014-08-03T02:15:00,0,20960554,158865
OK,56,59,987,56,2014-08-03T02:20:00,0,20961003,158865
OK,56,59,987,56,2014-08-03T02:25:00,0,20961452,158865
OK,56,59,987,56,2014-08-03T02:30:00,0,20961901,158865
OK,56,59,987,56,2014-08-03T02:35:00,0,20962350,158865
OK,56,59,987,56,2014-08-03T02:40:00,0,20962799,158865
OK,56,59,987,56,2014-08-03T02:45:00,0,20963248,158865