status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,119,28,933,119,2014-08-01T08:00:00,2,20746988,192893
OK,119,28,933,119,2014-08-01T08:05:00,2,20747437,192893
OK,119,28,933,119,2014-08-01T08:10:00,0,20747810,192893
OK,119,28,933,119,2014-08-01T08:15:00,0,20748259,192893
OK,119,28,933,119,2014-08-01T08:20:00,0,20748708,192893
OK,119,28,933,119,2014-08-01T08:25:00,0,20749157,192893
OK,119,28,933,119,2014-08-01T08:30:00,0,20749606,192893
OK,119,28,933,119,2014-08-01T08:35:00,0,20750055,192893
OK,119,28,933,119,2014-08-01T08:40:00,0,20750504,192893
OK,119,28,933,119,2014-08-01T08:45:00,0,20750953,192893
OK,119,28,933,119,2014-08-01T08:50:00,0,20751402,192893
OK,119,28,933,119,2014-08-01T08:55:00,0,20751851,192893
OK,99,34,933,99,2014-08-01T09:00:00,1,20752300,192893
OK,99,34,933,99,2014-08-01T09:05:00,1,20752749,192893
OK,99,34,933,99,2014-08-01T09:10:00,0,20753198,192893
OK,99,34,933,99,2014-08-01T09:20:00,0,20754096,192893
OK,99,34,933,99,2014-08-01T09:25:00,0,20754545,192893
OK,99,34,933,99,2014-08-01T09:30:00,0,20754994,192893
OK,99,34,933,99,2014-08-01T09:35:00,0,20755443,192893
OK,99,34,933,99,2014-08-01T09:40:00,0,20755892,192893
OK,99,34,933,99,2014-08-01T09:45:00,0,20756341,192893
OK,99,34,933,99,2014-08-01T09:50:00,0,20756790,192893
OK,99,34,933,99,2014-08-01T09:55:00,0,20757239,192893
OK,99,34,933,99,2014-08-01T10:00:00,0,20757688,192893
OK,99,34,933,99,2014-08-01T10:05:00,0,20758137,192893
OK,99,34,933,99,2014-08-01T10:15:00,0,20759035,192893
OK,76,44,933,76,2014-08-01T10:20:00,2,20759484,192893
OK,76,44,933,76,2014-08-01T10:25:00,2,20759933,192893
OK,99,34,933,99,2014-08-01T10:30:00,1,20760382,192893
OK,99,34,933,99,2014-08-01T10:35:00,1,20760831,192893
OK,99,34,933,99,2014-08-01T10:40:00,0,20761280,192893
OK,99,34,933,99,2014-08-01T10:45:00,0,20761729,192893
OK,99,34,933,99,2014-08-01T10:50:00,0,20762178,192893
OK,117,29,933,117,2014-08-01T10:55:00,1,20762627,192893
OK,97,35,933,97,2014-08-01T11:00:00,2,20763076,192893
OK,78,43,933,78,2014-08-01T11:05:00,1,20763525,192893
OK,65,52,933,65,2014-08-01T11:10:00,1,20763974,192893
OK,65,52,933,65,2014-08-01T11:15:00,0,20764422,192893
OK,65,52,933,65,2014-08-01T11:20:00,0,20764871,192893
OK,65,52,933,65,2014-08-01T11:25:00,0,20765320,192893
OK,121,28,933,121,2014-08-01T11:30:00,3,20765769,192893
OK,121,28,933,121,2014-08-01T11:35:00,3,20766218,192893
OK,115,29,933,115,2014-08-01T11:40:00,1,20766667,192893
OK,120,28,933,120,2014-08-01T11:45:00,2,20767116,192893
OK,112,30,933,112,2014-08-01T11:50:00,2,20767565,192893
OK,100,34,933,100,2014-08-01T11:55:00,1,20768014,192893
OK,100,34,933,100,2014-08-01T12:00:00,0,20768463,192893
OK,84,40,933,84,2014-08-01T12:05:00,1,20768912,192893
OK,84,40,933,84,2014-08-01T12:10:00,1,20769361,192893
OK,108,31,933,108,2014-08-01T12:15:00,1,20769810,192893
OK,108,31,933,108,2014-08-01T12:20:00,1,20770259,192893
OK,108,31,933,108,2014-08-01T12:25:00,0,20770708,192893
OK,108,31,933,108,2014-08-01T12:30:00,0,20771157,192893
OK,108,31,933,108,2014-08-01T12:35:00,0,20771606,192893
OK,108,31,933,108,2014-08-01T12:40:00,0,20772055,192893
OK,108,31,933,108,2014-08-01T12:45:00,0,20772504,192893
OK,101,33,933,101,2014-08-01T12:50:00,1,20772953,192893
OK,93,36,933,93,2014-08-01T12:55:00,2,20773402,192893
OK,85,40,933,85,2014-08-01T13:00:00,1,20773851,192893
OK,85,40,933,85,2014-08-01T13:05:00,0,20774300,192893
OK,85,40,933,85,2014-08-01T13:10:00,0,20774749,192893
OK,85,40,933,85,2014-08-01T13:15:00,0,20775198,192893
OK,85,40,933,85,2014-08-01T13:20:00,0,20775647,192893
OK,85,40,933,85,2014-08-01T13:25:00,0,20776096,192893
OK,85,40,933,85,2014-08-01T13:30:00,0,20776545,192893
OK,96,35,933,96,2014-08-01T13:35:00,1,20776994,192893
OK,96,35,933,96,2014-08-01T13:40:00,1,20777443,192893
OK,96,35,933,96,2014-08-01T13:45:00,0,20777892,192893
OK,96,35,933,96,2014-08-01T13:50:00,0,20778341,192893
OK,96,35,933,96,2014-08-01T14:00:00,0,20779239,192893
OK,96,35,933,96,2014-08-01T14:05:00,0,20779688,192893
OK,96,35,933,96,2014-08-01T14:10:00,0,20780137,192893
OK,96,35,933,96,2014-08-01T14:15:00,0,20780586,192893
OK,69,49,933,69,2014-08-01T14:20:00,1,20781035,192893
OK,86,39,933,86,2014-08-01T14:25:00,2,20781484,192893
OK,116,29,933,116,2014-08-01T14:30:00,2,20781933,192893
OK,129,26,933,129,2014-08-01T14:35:00,1,20782382,192893
OK,129,26,933,129,2014-08-01T14:40:00,0,20782831,192893
OK,77,44,933,77,2014-08-01T14:45:00,1,20783280,192893
OK,77,44,933,77,2014-08-01T14:50:00,1,20783729,192893
OK,77,44,933,77,2014-08-01T14:55:00,0,20784178,192893
OK,77,44,933,77,2014-08-01T15:00:00,0,20784627,192893
OK,90,37,933,90,2014-08-01T15:05:00,1,20785076,192893
OK,90,37,933,90,2014-08-01T15:10:00,1,20785525,192893
OK,90,37,933,90,2014-08-01T15:15:00,0,20785974,192893
OK,101,33,933,101,2014-08-01T15:20:00,2,20786423,192893
OK,101,33,933,101,2014-08-01T15:25:00,2,20786872,192893
OK,77,44,933,77,2014-08-01T15:30:00,1,20787321,192893
OK,77,44,933,77,2014-08-01T15:35:00,1,20787770,192893
OK,77,44,933,77,2014-08-01T15:40:00,0,20788219,192893
OK,77,44,933,77,2014-08-01T15:45:00,0,20788668,192893
OK,77,44,933,77,2014-08-01T15:50:00,0,20789117,192893
OK,77,44,933,77,2014-08-01T15:55:00,0,20789566,192893
OK,77,44,933,77,2014-08-01T16:00:00,0,20790015,192893
OK,77,44,933,77,2014-08-01T16:05:00,0,20790464,192893
OK,77,44,933,77,2014-08-01T16:10:00,0,20790913,192893
OK,77,44,933,77,2014-08-01T16:15:00,0,20791362,192893
OK,77,44,933,77,2014-08-01T16:20:00,0,20791811,192893
OK,77,44,933,77,2014-08-01T16:25:00,0,20792260,192893
OK,77,44,933,77,2014-08-01T16:30:00,0,20792709,192893
OK,97,35,933,97,2014-08-01T16:35:00,1,20793158,192893
OK,97,35,933,97,2014-08-01T16:40:00,1,20793607,192893
OK,97,35,933,97,2014-08-01T16:45:00,0,20794056,192893
OK,97,35,933,97,2014-08-01T16:50:00,0,20794505,192893
OK,97,35,933,97,2014-08-01T16:55:00,0,20794954,192893
OK,97,35,933,97,2014-08-01T17:00:00,0,20795403,192893
OK,97,35,933,97,2014-08-01T17:05:00,0,20795852,192893
OK,97,35,933,97,2014-08-01T17:10:00,0,20796301,192893
OK,97,35,933,97,2014-08-01T17:15:00,0,20796750,192893
OK,97,35,933,97,2014-08-01T17:20:00,0,20797199,192893
OK,97,35,933,97,2014-08-01T17:25:00,0,20797648,192893
OK,97,35,933,97,2014-08-01T17:30:00,0,20798097,192893
OK,97,35,933,97,2014-08-01T17:35:00,0,20798546,192893
OK,97,35,933,97,2014-08-01T17:40:00,0,20798995,192893
OK,97,35,933,97,2014-08-01T17:45:00,0,20799444,192893
OK,97,35,933,97,2014-08-01T17:50:00,0,20799893,192893
OK,97,35,933,97,2014-08-01T17:55:00,0,20800342,192893
OK,97,35,933,97,2014-08-01T18:00:00,0,20800791,192893
OK,97,35,933,97,2014-08-01T18:05:00,0,20801240,192893
OK,97,35,933,97,2014-08-01T18:10:00,0,20801689,192893
OK,97,35,933,97,2014-08-01T18:15:00,0,20802138,192893
OK,97,35,933,97,2014-08-01T18:20:00,0,20802587,192893
OK,97,35,933,97,2014-08-01T18:25:00,0,20803036,192893
OK,97,35,933,97,2014-08-01T18:30:00,0,20803485,192893
OK,97,35,933,97,2014-08-01T18:35:00,0,20803934,192893
OK,97,35,933,97,2014-08-01T18:40:00,0,20804383,192893
OK,97,35,933,97,2014-08-01T18:45:00,0,20804832,192893
OK,97,35,933,97,2014-08-01T18:50:00,0,20805281,192893
OK,97,35,933,97,2014-08-01T18:55:00,0,20805730,192893
OK,97,35,933,97,2014-08-01T19:00:00,0,20806179,192893
OK,97,35,933,97,2014-08-01T19:05:00,0,20806628,192893
OK,82,41,933,82,2014-08-01T19:10:00,1,20807077,192893
OK,82,41,933,82,2014-08-01T19:15:00,0,20807526,192893
OK,82,41,933,82,2014-08-01T19:20:00,0,20807975,192893
OK,82,41,933,82,2014-08-01T19:25:00,0,20808424,192893
OK,82,41,933,82,2014-08-01T19:30:00,0,20808873,192893
OK,82,41,933,82,2014-08-01T19:35:00,0,20809322,192893
OK,82,41,933,82,2014-08-01T19:40:00,0,20809771,192893
OK,82,41,933,82,2014-08-01T19:45:00,0,20810220,192893
OK,82,41,933,82,2014-08-01T19:50:00,0,20810669,192893
OK,82,41,933,82,2014-08-01T19:55:00,0,20811118,192893
OK,82,41,933,82,2014-08-01T22:00:00,0,20816847,192893
OK,82,41,933,82,2014-08-01T22:05:00,0,20817286,192893
OK,82,41,933,82,2014-08-02T00:00:00,0,20823286,192893
OK,82,41,933,82,2014-08-02T00:05:00,0,20823735,192893
OK,82,41,933,82,2014-08-02T00:10:00,0,20824184,192893
OK,82,41,933,82,2014-08-02T00:15:00,0,20824633,192893
OK,82,41,933,82,2014-08-02T00:20:00,0,20825082,192893
OK,82,41,933,82,2014-08-02T00:25:00,0,20825531,192893
OK,82,41,933,82,2014-08-02T00:30:00,0,20825980,192893
OK,82,41,933,82,2014-08-02T00:35:00,0,20826429,192893
OK,82,41,933,82,2014-08-02T00:40:00,0,20826878,192893
OK,82,41,933,82,2014-08-02T00:45:00,0,20827327,192893
OK,82,41,933,82,2014-08-02T00:50:00,0,20827776,192893
OK,82,41,933,82,2014-08-02T00:55:00,0,20828225,192893
OK,82,41,933,82,2014-08-02T01:00:00,0,20828674,192893
OK,82,41,933,82,2014-08-02T01:05:00,0,20829123,192893
OK,82,41,933,82,2014-08-02T01:10:00,0,20829572,192893
OK,82,41,933,82,2014-08-02T01:15:00,0,20830021,192893
OK,82,41,933,82,2014-08-02T01:20:00,0,20830470,192893
OK,82,41,933,82,2014-08-02T01:25:00,0,20830919,192893
OK,82,41,933,82,2014-08-02T01:30:00,0,20831368,192893
OK,82,41,933,82,2014-08-02T01:35:00,0,20831817,192893
OK,82,41,933,82,2014-08-02T01:40:00,0,20832266,192893
OK,82,41,933,82,2014-08-02T01:45:00,0,20832715,192893
OK,82,41,933,82,2014-08-02T01:50:00,0,20833164,192893
OK,82,41,933,82,2014-08-02T01:55:00,0,20833613,192893
OK,82,41,933,82,2014-08-02T02:00:00,0,20834062,192893
OK,82,41,933,82,2014-08-02T02:05:00,0,20834511,192893
OK,82,41,933,82,2014-08-02T02:10:00,0,20834960,192893
OK,82,41,933,82,2014-08-02T02:15:00,0,20835409,192893
OK,82,41,933,82,2014-08-02T02:20:00,0,20835858,192893
OK,82,41,933,82,2014-08-02T02:25:00,0,20836307,192893
OK,82,41,933,82,2014-08-02T02:30:00,0,20836756,192893
OK,82,41,933,82,2014-08-02T02:35:00,0,20837205,192893
OK,82,41,933,82,2014-08-02T02:40:00,0,20837654,192893
OK,82,41,933,82,2014-08-02T02:45:00,0,20838103,192893
OK,82,41,933,82,2014-08-02T02:50:00,0,20838552,192893
OK,82,41,933,82,2014-08-02T02:55:00,0,20839001,192893
OK,82,41,933,82,2014-08-02T03:00:00,0,20839450,192893
OK,82,41,933,82,2014-08-02T03:05:00,0,20839899,192893
OK,82,41,933,82,2014-08-02T03:10:00,0,20840348,192893
OK,82,41,933,82,2014-08-02T03:15:00,0,20840797,192893
OK,82,41,933,82,2014-08-02T03:20:00,0,20841246,192893
OK,82,41,933,82,2014-08-02T03:25:00,0,20841695,192893
OK,82,41,933,82,2014-08-02T03:30:00,0,20842144,192893
OK,82,41,933,82,2014-08-02T03:35:00,0,20842593,192893
OK,82,41,933,82,2014-08-02T03:40:00,0,20843042,192893
OK,82,41,933,82,2014-08-02T03:45:00,0,20843491,192893
OK,82,41,933,82,2014-08-02T03:50:00,0,20843940,192893
OK,82,41,933,82,2014-08-02T03:55:00,0,20844389,192893
OK,82,41,933,82,2014-08-02T06:00:00,0,20851843,192893
OK,82,41,933,82,2014-08-02T06:05:00,0,20852292,192893
OK,82,41,933,82,2014-08-02T06:10:00,0,20852741,192893
OK,82,41,933,82,2014-08-02T06:15:00,0,20853190,192893
OK,82,41,933,82,2014-08-02T06:20:00,0,20853639,192893
OK,82,41,933,82,2014-08-02T06:25:00,0,20854088,192893
OK,82,41,933,82,2014-08-02T06:30:00,0,20854537,192893
OK,82,41,933,82,2014-08-02T06:35:00,0,20854986,192893
OK,82,41,933,82,2014-08-02T06:40:00,0,20855435,192893
OK,82,41,933,82,2014-08-02T06:45:00,0,20855884,192893
OK,82,41,933,82,2014-08-02T06:50:00,0,20856333,192893
OK,82,41,933,82,2014-08-02T06:55:00,0,20856782,192893
OK,82,41,933,82,2014-08-02T07:00:00,0,20857231,192893
OK,82,41,933,82,2014-08-02T07:05:00,0,20857680,192893
OK,82,41,933,82,2014-08-02T07:10:00,0,20858129,192893
OK,82,41,933,82,2014-08-02T07:15:00,0,20858578,192893
OK,82,41,933,82,2014-08-02T07:20:00,0,20859027,192893
OK,82,41,933,82,2014-08-02T07:25:00,0,20859476,192893
OK,82,41,933,82,2014-08-02T07:30:00,0,20859925,192893
OK,82,41,933,82,2014-08-02T07:35:00,0,20860374,192893
OK,82,41,933,82,2014-08-02T07:40:00,0,20860823,192893
OK,82,41,933,82,2014-08-02T07:45:00,0,20861272,192893
OK,82,41,933,82,2014-08-02T07:50:00,0,20861721,192893
OK,82,41,933,82,2014-08-02T07:55:00,0,20862170,192893
OK,82,41,933,82,2014-08-02T08:00:00,0,20862619,192893
OK,82,41,933,82,2014-08-02T08:05:00,0,20863068,192893
OK,82,41,933,82,2014-08-02T08:10:00,0,20863517,192893
OK,82,41,933,82,2014-08-02T08:15:00,0,20863966,192893
OK,82,41,933,82,2014-08-02T08:20:00,0,20864415,192893
OK,82,41,933,82,2014-08-02T08:25:00,0,20864864,192893
OK,82,41,933,82,2014-08-02T08:30:00,0,20865313,192893
OK,82,41,933,82,2014-08-02T08:35:00,0,20865762,192893
OK,82,41,933,82,2014-08-02T08:40:00,0,20866211,192893
OK,82,41,933,82,2014-08-02T08:45:00,0,20866660,192893
OK,82,41,933,82,2014-08-02T08:50:00,0,20867109,192893
OK,82,41,933,82,2014-08-02T08:55:00,0,20867558,192893
OK,82,41,933,82,2014-08-02T09:00:00,0,20868007,192893
OK,82,41,933,82,2014-08-02T09:05:00,0,20868456,192893
OK,82,41,933,82,2014-08-02T09:10:00,0,20868905,192893
OK,82,41,933,82,2014-08-02T09:15:00,0,20869354,192893
OK,82,41,933,82,2014-08-02T09:20:00,0,20869803,192893
OK,82,41,933,82,2014-08-02T09:25:00,0,20870252,192893
OK,82,41,933,82,2014-08-02T09:30:00,0,20870701,192893
OK,82,41,933,82,2014-08-02T09:35:00,0,20871150,192893
OK,82,41,933,82,2014-08-02T09:40:00,0,20871599,192893
OK,82,41,933,82,2014-08-02T09:45:00,0,20872048,192893
OK,82,41,933,82,2014-08-02T09:50:00,0,20872497,192893
OK,82,41,933,82,2014-08-02T09:55:00,0,20872946,192893
OK,82,41,933,82,2014-08-02T10:00:00,0,20873395,192893
OK,82,41,933,82,2014-08-02T10:05:00,0,20873844,192893
OK,3119,1,933,3119,2014-08-02T10:10:00,2,20874293,192893
OK,3119,1,933,3119,2014-08-02T10:15:00,2,20874742,192893
OK,3119,1,933,3119,2014-08-02T10:20:00,0,20875191,192893
OK,3119,1,933,3119,2014-08-02T10:25:00,0,20875640,192893
OK,3119,1,933,3119,2014-08-02T10:30:00,0,20876089,192893
OK,3119,1,933,3119,2014-08-02T10:35:00,0,20876538,192893
OK,3119,1,933,3119,2014-08-02T10:40:00,0,20876987,192893
OK,3119,1,933,3119,2014-08-02T10:45:00,0,20877436,192893
OK,3119,1,933,3119,2014-08-02T10:50:00,0,20877885,192893
OK,3119,1,933,3119,2014-08-02T10:55:00,0,20878334,192893
OK,3119,1,933,3119,2014-08-02T11:00:00,0,20878783,192893
OK,3119,1,933,3119,2014-08-02T11:05:00,0,20879232,192893
OK,3119,1,933,3119,2014-08-02T11:10:00,0,20879681,192893
OK,3119,1,933,3119,2014-08-02T11:15:00,0,20880130,192893
OK,3119,1,933,3119,2014-08-02T11:20:00,0,20880579,192893
OK,3119,1,933,3119,2014-08-02T11:25:00,0,20881028,192893
OK,3119,1,933,3119,2014-08-02T11:30:00,0,20881477,192893
OK,3119,1,933,3119,2014-08-02T11:35:00,0,20881926,192893
OK,3119,1,933,3119,2014-08-02T11:40:00,0,20882375,192893
OK,3119,1,933,3119,2014-08-02T11:45:00,0,20882824,192893
OK,3119,1,933,3119,2014-08-02T11:50:00,0,20883273,192893
OK,3119,1,933,3119,2014-08-02T11:55:00,0,20883722,192893
OK,173,19,933,173,2014-08-02T12:00:00,2,20884171,192893
OK,260,13,933,260,2014-08-02T12:05:00,1,20884620,192893
OK,260,13,933,260,2014-08-02T12:10:00,0,20885069,192893
OK,260,13,933,260,2014-08-02T12:15:00,0,20885518,192893
OK,260,13,933,260,2014-08-02T12:20:00,0,20885967,192893
OK,260,13,933,260,2014-08-02T12:25:00,0,20886416,192893
OK,260,13,933,260,2014-08-02T12:30:00,0,20886865,192893
OK,260,13,933,260,2014-08-02T12:35:00,0,20887314,192893
OK,260,13,933,260,2014-08-02T12:40:00,0,20887763,192893
OK,102,33,933,102,2014-08-02T12:45:00,1,20888212,192893
OK,102,33,933,102,2014-08-02T12:50:00,0,20888661,192893
OK,102,33,933,102,2014-08-02T12:55:00,0,20889110,192893
OK,63,54,933,63,2014-08-02T13:00:00,1,20889559,192893
OK,63,54,933,63,2014-08-02T13:05:00,1,20890008,192893
OK,63,54,933,63,2014-08-02T13:10:00,0,20890457,192893
OK,63,54,933,63,2014-08-02T13:15:00,0,20890906,192893
OK,63,54,933,63,2014-08-02T13:20:00,0,20891355,192893
OK,63,54,933,63,2014-08-02T13:25:00,0,20891804,192893
OK,90,37,933,90,2014-08-02T13:30:00,1,20892253,192893
OK,90,37,933,90,2014-08-02T13:35:00,1,20892702,192893
OK,90,37,933,90,2014-08-02T13:40:00,0,20893151,192893
OK,90,37,933,90,2014-08-02T13:45:00,0,20893600,192893
OK,90,37,933,90,2014-08-02T13:50:00,0,20894049,192893
OK,90,37,933,90,2014-08-02T13:55:00,0,20894498,192893
OK,90,37,933,90,2014-08-02T14:00:00,0,20894947,192893
OK,90,37,933,90,2014-08-02T14:05:00,0,20895396,192893
OK,90,37,933,90,2014-08-02T14:10:00,0,20895845,192893
OK,90,37,933,90,2014-08-02T14:15:00,0,20896294,192893
OK,90,37,933,90,2014-08-02T14:20:00,0,20896743,192893
OK,90,37,933,90,2014-08-02T14:25:00,0,20897192,192893
OK,90,37,933,90,2014-08-02T14:30:00,0,20897641,192893
OK,90,37,933,90,2014-08-02T14:35:00,0,20898090,192893
OK,90,37,933,90,2014-08-02T14:40:00,0,20898539,192893
OK,90,37,933,90,2014-08-02T14:45:00,0,20898988,192893
OK,90,37,933,90,2014-08-02T14:50:00,0,20899437,192893
OK,90,37,933,90,2014-08-02T14:55:00,0,20899886,192893
OK,90,37,933,90,2014-08-02T15:00:00,0,20900335,192893
OK,90,37,933,90,2014-08-02T15:05:00,0,20900784,192893
OK,90,37,933,90,2014-08-02T15:10:00,0,20901233,192893
OK,90,37,933,90,2014-08-02T15:15:00,0,20901682,192893
OK,90,37,933,90,2014-08-02T15:20:00,0,20902131,192893
OK,90,37,933,90,2014-08-02T15:25:00,0,20902580,192893
OK,90,37,933,90,2014-08-02T15:30:00,0,20903029,192893
OK,90,37,933,90,2014-08-02T15:35:00,0,20903478,192893
OK,90,37,933,90,2014-08-02T15:40:00,0,20903927,192893
OK,90,37,933,90,2014-08-02T15:45:00,0,20904376,192893
OK,90,37,933,90,2014-08-02T15:50:00,0,20904825,192893
OK,90,37,933,90,2014-08-02T15:55:00,0,20905274,192893
OK,90,37,933,90,2014-08-02T16:00:00,0,20905723,192893
OK,90,37,933,90,2014-08-02T16:05:00,0,20906172,192893
OK,90,37,933,90,2014-08-02T16:10:00,0,20906621,192893
OK,90,37,933,90,2014-08-02T16:15:00,0,20907070,192893
OK,179,19,933,179,2014-08-02T16:20:00,1,20907519,192893
OK,179,19,933,179,2014-08-02T16:25:00,1,20907968,192893
OK,179,19,933,179,2014-08-02T16:30:00,0,20908417,192893
OK,179,19,933,179,2014-08-02T16:35:00,0,20908866,192893
OK,179,19,933,179,2014-08-02T16:40:00,0,20909315,192893
OK,179,19,933,179,2014-08-02T16:45:00,0,20909764,192893
OK,179,19,933,179,2014-08-02T16:50:00,0,20910213,192893
OK,179,19,933,179,2014-08-02T16:55:00,0,20910662,192893
OK,179,19,933,179,2014-08-02T17:00:00,0,20911111,192893
OK,179,19,933,179,2014-08-02T17:05:00,0,20911560,192893
OK,179,19,933,179,2014-08-02T17:10:00,0,20912009,192893
OK,73,46,933,73,2014-08-02T17:15:00,1,20912458,192893
OK,61,55,933,61,2014-08-02T17:20:00,1,20912907,192893
OK,61,55,933,61,2014-08-02T17:25:00,1,20913356,192893
OK,109,31,933,109,2014-08-02T17:30:00,1,20913805,192893
OK,109,31,933,109,2014-08-02T17:35:00,1,20914254,192893
OK,109,31,933,109,2014-08-02T17:40:00,0,20914703,192893
OK,109,31,933,109,2014-08-02T17:45:00,0,20915152,192893
OK,109,31,933,109,2014-08-02T17:50:00,0,20915601,192893
OK,109,31,933,109,2014-08-02T17:55:00,0,20916050,192893
OK,109,31,933,109,2014-08-02T18:00:00,0,20916499,192893
OK,89,38,933,89,2014-08-02T18:05:00,1,20916948,192893
OK,89,38,933,89,2014-08-02T18:10:00,1,20917397,192893
OK,89,38,933,89,2014-08-02T18:15:00,0,20917846,192893
OK,89,38,933,89,2014-08-02T18:20:00,0,20918295,192893
OK,89,38,933,89,2014-08-02T18:25:00,0,20918744,192893
OK,89,38,933,89,2014-08-02T18:30:00,0,20919193,192893
OK,89,38,933,89,2014-08-02T18:35:00,0,20919642,192893
OK,89,38,933,89,2014-08-02T18:40:00,0,20920091,192893
OK,89,38,933,89,2014-08-02T18:45:00,0,20920540,192893
OK,89,38,933,89,2014-08-02T18:50:00,0,20920989,192893
OK,89,38,933,89,2014-08-02T18:55:00,0,20921438,192893
OK,89,38,933,89,2014-08-02T19:00:00,0,20921887,192893
OK,89,38,933,89,2014-08-02T19:05:00,0,20922336,192893
OK,89,38,933,89,2014-08-02T19:10:00,0,20922785,192893
OK,89,38,933,89,2014-08-02T19:15:00,0,20923234,192893
OK,89,38,933,89,2014-08-02T19:20:00,0,20923683,192893
OK,89,38,933,89,2014-08-02T19:25:00,0,20924132,192893
OK,89,38,933,89,2014-08-02T19:30:00,0,20924581,192893
OK,89,38,933,89,2014-08-02T19:35:00,0,20925030,192893
OK,89,38,933,89,2014-08-02T19:40:00,0,20925479,192893
OK,89,38,933,89,2014-08-02T19:45:00,0,20925928,192893
OK,89,38,933,89,2014-08-02T19:50:00,0,20926377,192893
OK,89,38,933,89,2014-08-02T19:55:00,0,20926826,192893
OK,89,38,933,89,2014-08-02T20:00:00,0,20927275,192893
OK,89,38,933,89,2014-08-02T20:05:00,0,20927724,192893
OK,89,38,933,89,2014-08-02T20:10:00,0,20928173,192893
OK,89,38,933,89,2014-08-02T20:15:00,0,20928622,192893
OK,89,38,933,89,2014-08-02T20:20:00,0,20929071,192893
OK,89,38,933,89,2014-08-02T20:25:00,0,20929520,192893
OK,89,38,933,89,2014-08-02T20:30:00,0,20929969,192893
OK,89,38,933,89,2014-08-02T20:35:00,0,20930418,192893
OK,89,38,933,89,2014-08-02T20:40:00,0,20930867,192893
OK,89,38,933,89,2014-08-02T20:45:00,0,20931316,192893
OK,89,38,933,89,2014-08-02T20:50:00,0,20931765,192893
OK,89,38,933,89,2014-08-02T20:55:00,0,20932214,192893
OK,89,38,933,89,2014-08-02T21:00:00,0,20932663,192893
OK,89,38,933,89,2014-08-02T21:05:00,0,20933112,192893
OK,89,38,933,89,2014-08-02T21:10:00,0,20933561,192893
OK,89,38,933,89,2014-08-02T21:15:00,0,20934010,192893
OK,89,38,933,89,2014-08-02T21:20:00,0,20934459,192893
OK,89,38,933,89,2014-08-02T21:25:00,0,20934908,192893
OK,89,38,933,89,2014-08-02T21:30:00,0,20935357,192893
OK,89,38,933,89,2014-08-02T21:35:00,0,20935806,192893
OK,89,38,933,89,2014-08-02T21:40:00,0,20936255,192893
OK,89,38,933,89,2014-08-02T21:45:00,0,20936704,192893
OK,89,38,933,89,2014-08-02T21:50:00,0,20937153,192893
OK,89,38,933,89,2014-08-02T21:55:00,0,20937602,192893
OK,89,38,933,89,2014-08-02T22:00:00,0,20938051,192893
OK,89,38,933,89,2014-08-02T22:05:00,0,20938500,192893
OK,89,38,933,89,2014-08-02T22:10:00,0,20938949,192893
OK,89,38,933,89,2014-08-02T22:15:00,0,20939398,192893
OK,89,38,933,89,2014-08-02T22:20:00,0,20939847,192893
OK,89,38,933,89,2014-08-02T22:25:00,0,20940296,192893
OK,89,38,933,89,2014-08-02T22:30:00,0,20940745,192893
OK,89,38,933,89,2014-08-02T22:35:00,0,20941194,192893
OK,89,38,933,89,2014-08-02T22:40:00,0,20941643,192893
OK,89,38,933,89,2014-08-02T22:45:00,0,20942092,192893
OK,89,38,933,89,2014-08-02T22:50:00,0,20942541,192893
OK,89,38,933,89,2014-08-02T22:55:00,0,20942990,192893
OK,89,38,933,89,2014-08-02T23:00:00,0,20943439,192893
OK,89,38,933,89,2014-08-02T23:10:00,0,20943888,192893
OK,89,38,933,89,2014-08-02T23:15:00,0,20944337,192893
OK,89,38,933,89,2014-08-02T23:20:00,0,20944786,192893
OK,89,38,933,89,2014-08-02T23:25:00,0,20945235,192893
OK,89,38,933,89,2014-08-02T23:30:00,0,20945684,192893
OK,89,38,933,89,2014-08-02T23:35:00,0,20946133,192893
OK,89,38,933,89,2014-08-02T23:40:00,0,20946582,192893
OK,76,44,933,76,2014-08-02T23:45:00,0,20947031,192893
OK,76,44,933,76,2014-08-02T23:50:00,0,20947480,192893
OK,76,44,933,76,2014-08-02T23:55:00,0,20947929,192893
OK,76,44,933,76,2014-08-03T00:00:00,0,20948378,192893
OK,76,44,933,76,2014-08-03T00:05:00,0,20948827,192893
OK,76,44,933,76,2014-08-03T00:10:00,0,20949275,192893
OK,76,44,933,76,2014-08-03T00:15:00,0,20949724,192893
OK,76,44,933,76,2014-08-03T00:20:00,0,20950173,192893
OK,76,44,933,76,2014-08-03T00:25:00,0,20950622,192893
OK,76,44,933,76,2014-08-03T00:30:00,0,20951071,192893
OK,76,44,933,76,2014-08-03T00:35:00,0,20951520,192893
OK,76,44,933,76,2014-08-03T00:40:00,0,20951969,192893
OK,76,44,933,76,2014-08-03T00:45:00,0,20952418,192893
OK,76,44,933,76,2014-08-03T00:50:00,0,20952867,192893
OK,76,44,933,76,2014-08-03T00:55:00,0,20953316,192893
OK,76,44,933,76,2014-08-03T01:00:00,0,20953765,192893
OK,76,44,933,76,2014-08-03T01:05:00,0,20954214,192893
OK,76,44,933,76,2014-08-03T01:10:00,0,20954663,192893
OK,76,44,933,76,2014-08-03T01:15:00,0,20955112,192893
OK,76,44,933,76,2014-08-03T01:20:00,0,20955561,192893
OK,76,44,933,76,2014-08-03T01:25:00,0,20956010,192893
OK,76,44,933,76,2014-08-03T01:30:00,0,20956459,192893
OK,76,44,933,76,2014-08-03T01:35:00,0,20956908,192893
OK,76,44,933,76,2014-08-03T01:40:00,0,20957357,192893
OK,76,44,933,76,2014-08-03T01:45:00,0,20957806,192893
OK,76,44,933,76,2014-08-03T01:50:00,0,20958255,192893
OK,76,44,933,76,2014-08-03T01:55:00,0,20958704,192893
OK,76,44,933,76,2014-08-03T02:00:00,0,20959153,192893