OK,18,96,1013,18,2014-10-01T01:40:00,0,28072783,182983
OK,18,96,1013,18,2014-10-01T01:45:00,0,28073230,182983
OK,18,96,1013,18,2014-10-01T01:50:00,0,28073678,182983
OK,18,96,1013,18,2014-10-01T01:55:00,0,28073996,182983
OK,18,96,1013,18,2014-10-01T02:00:00,0,28074445,182983
OK,21,82,1013,21,2014-10-01T02:05:00,1,28074885,182983
OK,30,57,1013,30,2014-10-01T02:10:00,2,28075334,182983
OK,40,43,1013,40,2014-10-01T02:15:00,1,28075783,182983
OK,47,36,1013,47,2014-10-01T02:20:00,1,28076166,182983
OK,47,36,1013,47,2014-10-01T02:25:00,1,28076615,182983
OK,47,36,1013,47,2014-10-01T02:30:00,0,28077064,182983
OK,47,36,1013,47,2014-10-01T02:35:00,0,28077513,182983
OK,47,36,1013,47,2014-10-01T02:40:00,0,28077916,182983
OK,47,36,1013,47,2014-10-01T02:45:00,0,28078365,182983
OK,47,36,1013,47,2014-10-01T02:50:00,0,28078810,182983
OK,47,36,1013,47,2014-10-01T02:55:00,0,28079259,182983
OK,47,36,1013,47,2014-10-01T03:00:00,0,28079701,182983
OK,30,57,1013,30,2014-10-01T03:05:00,1,28080150,182983
OK,30,57,1013,30,2014-10-01T03:10:00,1,28080484,182983
OK,30,57,1013,30,2014-10-01T03:15:00,0,28080933,182983
OK,25,69,1013,25,2014-10-01T03:20:00,3,28081382,182983
OK,25,69,1013,25,2014-10-01T03:25:00,3,28081829,182983
OK,59,29,1013,59,2014-10-01T03:30:00,1,28082278,182983
OK,59,29,1013,59,2014-10-01T03:35:00,1,28082711,182983
OK,51,33,1013,51,2014-10-01T03:40:00,1,28083143,182983
OK,46,37,1013,46,2014-10-01T03:45:00,6,28083592,182983
OK,58,29,1013,58,2014-10-01T03:50:00,4,28084041,182983
OK,31,55,1013,31,2014-10-01T03:55:00,2,28084482,182983
OK,36,48,1013,36,2014-10-01T04:00:00,0,28084907,182983
OK,28,61,1013,28,2014-10-01T04:05:00,4,28085356,182983
OK,38,45,1013,38,2014-10-01T04:10:00,2,28085801,182983
OK,34,50,1013,34,2014-10-01T04:15:00,7,28086250,182983
OK,36,48,1013,36,2014-10-01T04:20:00,8,28086692,182983
OK,47,36,1013,47,2014-10-01T04:25:00,7,28087141,182983
OK,46,37,1013,46,2014-10-01T04:30:00,6,28087586,182983
OK,32,54,1013,32,2014-10-01T04:35:00,9,28088035,182983
OK,33,52,1013,33,2014-10-01T04:40:00,15,28088459,182983
OK,33,52,1013,33,2014-10-01T04:45:00,20,28088908,182983
OK,33,52,1013,33,2014-10-01T04:50:00,17,28089338,182983
OK,38,45,1013,38,2014-10-01T04:55:00,11,28089787,182983
OK,35,49,1013,35,2014-10-01T05:00:00,18,28090236,182983
OK,37,46,1013,37,2014-10-01T05:05:00,25,28090580,182983
OK,41,42,1013,41,2014-10-01T05:10:00,19,28091029,182983
OK,35,49,1013,35,2014-10-01T05:15:00,19,28091478,182983
OK,37,46,1013,37,2014-10-01T05:20:00,19,28091895,182983
OK,37,46,1013,37,2014-10-01T05:25:00,17,28092344,182983
OK,37,46,1013,37,2014-10-01T05:30:00,25,28092788,182983
OK,33,52,1013,33,2014-10-01T05:35:00,36,28093229,182983
OK,33,52,1013,33,2014-10-01T05:40:00,28,28093660,182983
OK,40,43,1013,40,2014-10-01T05:45:00,23,28094109,182983
OK,35,49,1013,35,2014-10-01T05:50:00,28,28094520,182983
OK,33,52,1013,33,2014-10-01T05:55:00,33,28094965,182983
OK,33,52,1013,33,2014-10-01T06:00:00,25,28095412,182983
OK,44,39,1013,44,2014-10-01T06:05:00,23,28095861,182983
OK,44,39,1013,44,2014-10-01T06:10:00,32,28096274,182983
OK,36,48,1013,36,2014-10-01T06:15:00,32,28096723,182983
OK,40,43,1013,40,2014-10-01T06:20:00,31,28097157,182983
OK,39,44,1013,39,2014-10-01T06:25:00,32,28097606,182983
OK,34,50,1013,34,2014-10-01T06:30:00,30,28098055,182983
OK,38,45,1013,38,2014-10-01T06:35:00,31,28098492,182983
OK,41,42,1013,41,2014-10-01T06:40:00,22,28098936,182983
OK,46,37,1013,46,2014-10-01T06:45:00,24,28099384,182983
OK,44,39,1013,44,2014-10-01T06:50:00,27,28099727,182983
OK,37,46,1013,37,2014-10-01T06:55:00,18,28100176,182983
OK,35,49,1013,35,2014-10-01T07:00:00,13,28100483,182983
OK,34,50,1013,34,2014-10-01T07:05:00,11,28100932,182983
OK,35,49,1013,35,2014-10-01T07:10:00,9,28101303,182983
OK,49,35,1013,49,2014-10-01T07:15:00,11,28101752,182983
OK,42,41,1013,42,2014-10-01T07:20:00,12,28102188,182983
OK,41,42,1013,41,2014-10-01T07:25:00,13,28102637,182983
OK,42,41,1013,42,2014-10-01T07:30:00,18,28103065,182983
OK,40,43,1013,40,2014-10-01T07:35:00,15,28103511,182983
OK,31,55,1013,31,2014-10-01T07:40:00,14,28103956,182983
OK,36,48,1013,36,2014-10-01T07:45:00,16,28104401,182983
OK,38,45,1013,38,2014-10-01T07:50:00,12,28104842,182983
OK,38,45,1013,38,2014-10-01T07:55:00,15,28105287,182983
OK,37,46,1013,37,2014-10-01T08:00:00,16,28105727,182983
OK,36,48,1013,36,2014-10-01T08:05:00,11,28106176,182983
OK,43,40,1013,43,2014-10-01T08:10:00,8,28106613,182983
OK,32,54,1013,32,2014-10-01T08:15:00,9,28107019,182983
OK,33,52,1013,33,2014-10-01T08:20:00,16,28107451,182983
OK,39,44,1013,39,2014-10-01T08:25:00,17,28107900,182983
OK,44,39,1013,44,2014-10-01T08:30:00,8,28108339,182983
OK,42,41,1013,42,2014-10-01T08:35:00,6,28108788,182983
OK,42,41,1013,42,2014-10-01T08:40:00,6,28109216,182983
OK,49,35,1013,49,2014-10-01T08:45:00,6,28109665,182983
OK,45,38,1013,45,2014-10-01T08:50:00,11,28110008,182983
OK,46,37,1013,46,2014-10-01T08:55:00,12,28110457,182983
OK,34,50,1013,34,2014-10-01T09:00:00,16,28110880,182983
OK,31,55,1013,31,2014-10-01T09:05:00,16,28111329,182983
OK,29,59,1013,29,2014-10-01T09:10:00,13,28111758,182983
OK,40,43,1013,40,2014-10-01T09:15:00,9,28112207,182983
OK,41,42,1013,41,2014-10-01T09:20:00,7,28112548,182983
OK,40,43,1013,40,2014-10-01T09:25:00,6,28112997,182983
OK,36,48,1013,36,2014-10-01T09:30:00,11,28113421,182983
OK,36,48,1013,36,2014-10-01T09:35:00,11,28113870,182983
OK,38,45,1013,38,2014-10-01T09:40:00,8,28114302,182983
OK,35,49,1013,35,2014-10-01T09:45:00,4,28114751,182983
OK,39,44,1013,39,2014-10-01T09:50:00,8,28115105,182983
OK,48,36,1013,48,2014-10-01T10:00:00,16,28115966,182983
OK,45,38,1013,45,2014-10-01T10:05:00,12,28116415,182983
OK,36,48,1013,36,2014-10-01T10:10:00,12,28116823,182983
OK,45,38,1013,45,2014-10-01T10:15:00,14,28117272,182983
OK,52,33,1013,52,2014-10-01T10:20:00,12,28117697,182983
OK,49,35,1013,49,2014-10-01T10:25:00,17,28118146,182983
OK,37,46,1013,37,2014-10-01T10:30:00,15,28118591,182983
OK,33,52,1013,33,2014-10-01T10:35:00,11,28119038,182983
OK,47,36,1013,47,2014-10-01T10:40:00,11,28119482,182983
OK,49,35,1013,49,2014-10-01T10:45:00,10,28119930,182983
OK,48,36,1013,48,2014-10-01T10:50:00,9,28120378,182983
OK,38,45,1013,38,2014-10-01T10:55:00,12,28120827,182983
OK,30,57,1013,30,2014-10-01T11:00:00,18,28121210,182983
OK,31,55,1013,31,2014-10-01T11:05:00,15,28121659,182983
OK,37,46,1013,37,2014-10-01T11:10:00,17,28122097,182983
OK,39,44,1013,39,2014-10-01T11:15:00,20,28122546,182983
OK,40,43,1013,40,2014-10-01T11:20:00,14,28122987,182983
OK,37,46,1013,37,2014-10-01T11:25:00,13,28123436,182983
OK,27,64,1013,27,2014-10-01T11:30:00,13,28123868,182983
OK,31,55,1013,31,2014-10-01T11:35:00,13,28124317,182983
OK,36,48,1013,36,2014-10-01T11:40:00,14,28124719,182983
OK,40,43,1013,40,2014-10-01T11:45:00,13,28125168,182983
OK,39,44,1013,39,2014-10-01T11:50:00,12,28125597,182983
OK,32,54,1013,32,2014-10-01T11:55:00,16,28126046,182983
OK,32,54,1013,32,2014-10-01T12:00:00,12,28126398,182983
OK,42,41,1013,42,2014-10-01T12:10:00,14,28127296,182983
OK,35,49,1013,35,2014-10-01T12:15:00,17,28127745,182983
OK,31,55,1013,31,2014-10-01T12:20:00,8,28128173,182983
OK,37,46,1013,37,2014-10-01T12:25:00,6,28128622,182983
OK,35,49,1013,35,2014-10-01T12:30:00,9,28129057,182983
OK,46,37,1013,46,2014-10-01T12:35:00,11,28129506,182983
OK,46,37,1013,46,2014-10-01T12:40:00,8,28129940,182983
OK,32,54,1013,32,2014-10-01T12:45:00,5,28130389,182983
OK,33,52,1013,33,2014-10-01T12:50:00,11,28130817,182983
OK,38,45,1013,38,2014-10-01T12:55:00,12,28131266,182983
OK,38,45,1013,38,2014-10-01T13:00:00,10,28131703,182983
OK,40,43,1013,40,2014-10-01T13:05:00,16,28132152,182983
OK,46,37,1013,46,2014-10-01T13:10:00,14,28132590,182983
OK,41,42,1013,41,2014-10-01T13:15:00,17,28133037,182983
OK,40,43,1013,40,2014-10-01T13:20:00,24,28133475,182983
OK,37,46,1013,37,2014-10-01T13:25:00,21,28133924,182983
OK,41,42,1013,41,2014-10-01T13:30:00,13,28134363,182983
OK,28,61,1013,28,2014-10-01T13:35:00,11,28134812,182983
OK,24,72,1013,24,2014-10-01T13:40:00,10,28135231,182983
OK,37,46,1013,37,2014-10-01T13:45:00,10,28135680,182983
OK,39,44,1013,39,2014-10-01T13:50:00,12,28136117,182983
OK,41,42,1013,41,2014-10-01T13:55:00,10,28136566,182983
OK,45,38,1013,45,2014-10-01T14:00:00,13,28137006,182983
OK,40,43,1013,40,2014-10-01T14:05:00,12,28137455,182983
OK,40,43,1013,40,2014-10-01T14:10:00,8,28137889,182983
OK,27,64,1013,27,2014-10-01T14:15:00,6,28138338,182983
OK,35,49,1013,35,2014-10-01T14:20:00,10,28138766,182983
OK,35,49,1013,35,2014-10-01T14:25:00,16,28139215,182983
OK,35,49,1013,35,2014-10-01T14:30:00,12,28139626,182983
OK,30,57,1013,30,2014-10-01T14:35:00,11,28140075,182983
OK,35,49,1013,35,2014-10-01T14:40:00,13,28140517,182983
OK,45,38,1013,45,2014-10-01T14:45:00,11,28140966,182983
OK,40,43,1013,40,2014-10-01T14:50:00,18,28141392,182983
OK,41,42,1013,41,2014-10-01T14:55:00,13,28141841,182983
OK,40,43,1013,40,2014-10-01T15:00:00,10,28142269,182983
OK,43,40,1013,43,2014-10-01T15:05:00,11,28142718,182983
OK,43,40,1013,43,2014-10-01T15:10:00,11,28143145,182983
OK,40,43,1013,40,2014-10-01T15:15:00,10,28143594,182983
OK,32,54,1013,32,2014-10-01T15:20:00,6,28144042,182983
OK,37,46,1013,37,2014-10-01T15:25:00,15,28144491,182983
OK,41,42,1013,41,2014-10-01T15:30:00,20,28144912,182983
OK,44,39,1013,44,2014-10-01T15:35:00,13,28145326,182983
OK,37,46,1013,37,2014-10-01T15:40:00,9,28145775,182983
OK,39,44,1013,39,2014-10-01T15:45:00,8,28146224,182983
OK,47,36,1013,47,2014-10-01T15:50:00,10,28146673,182983
OK,46,37,1013,46,2014-10-01T15:55:00,13,28147081,182983
OK,44,39,1013,44,2014-10-01T16:00:00,6,28147525,182983
OK,39,44,1013,39,2014-10-01T16:05:00,3,28147974,182983
OK,33,52,1013,33,2014-10-01T16:10:00,6,28148375,182983
OK,36,48,1013,36,2014-10-01T16:15:00,6,28148824,182983
OK,38,45,1013,38,2014-10-01T16:20:00,8,28149263,182983
OK,30,57,1013,30,2014-10-01T16:25:00,8,28149712,182983
OK,34,50,1013,34,2014-10-01T16:30:00,8,28150138,182983
OK,44,39,1013,44,2014-10-01T16:35:00,7,28150587,182983
OK,37,46,1013,37,2014-10-01T16:40:00,5,28151005,182983
OK,39,44,1013,39,2014-10-01T16:45:00,8,28151454,182983
OK,39,44,1013,39,2014-10-01T16:50:00,12,28151903,182983
OK,38,45,1013,38,2014-10-01T17:00:00,4,28152352,182983
OK,46,37,1013,46,2014-10-01T17:05:00,5,28152798,182983
OK,43,40,1013,43,2014-10-01T17:10:00,8,28153245,182983
OK,41,42,1013,41,2014-10-01T17:15:00,7,28153694,182983
OK,40,43,1013,40,2014-10-01T17:20:00,7,28154104,182983
OK,34,50,1013,34,2014-10-01T17:25:00,7,28154553,182983
OK,31,55,1013,31,2014-10-01T17:30:00,5,28154995,182983
OK,33,52,1013,33,2014-10-01T17:35:00,4,28155443,182983
OK,36,48,1013,36,2014-10-01T17:40:00,5,28155861,182983
OK,40,43,1013,40,2014-10-01T17:45:00,3,28156310,182983
OK,38,45,1013,38,2014-10-01T17:50:00,6,28156758,182983
OK,37,46,1013,37,2014-10-01T17:55:00,7,28157197,182983
OK,38,45,1013,38,2014-10-01T18:00:00,5,28157627,182983
OK,44,39,1013,44,2014-10-01T18:05:00,3,28158075,182983
OK,43,40,1013,43,2014-10-01T18:10:00,2,28158519,182983
OK,37,46,1013,37,2014-10-01T18:15:00,1,28158965,182983
OK,48,36,1013,48,2014-10-01T18:20:00,3,28159411,182983
OK,48,36,1013,48,2014-10-01T18:25:00,6,28159746,182983
OK,39,44,1013,39,2014-10-01T18:30:00,2,28160195,182983
OK,26,66,1013,26,2014-10-01T18:35:00,3,28160644,182983
OK,25,69,1013,25,2014-10-01T18:40:00,4,28161082,182983
OK,31,55,1013,31,2014-10-01T18:45:00,2,28161531,182983
OK,46,37,1013,46,2014-10-01T18:50:00,1,28161948,182983
OK,42,41,1013,42,2014-10-01T18:55:00,1,28162397,182983
OK,39,44,1013,39,2014-10-01T19:00:00,2,28162791,182983
OK,22,78,1013,22,2014-10-01T19:05:00,1,28163230,182983
OK,36,48,1013,36,2014-10-01T19:10:00,4,28163678,182983
OK,36,48,1013,36,2014-10-01T19:15:00,2,28164127,182983
OK,39,44,1013,39,2014-10-01T19:20:00,3,28164558,182983
OK,39,44,1013,39,2014-10-01T19:25:00,5,28165007,182983
OK,30,57,1013,30,2014-10-01T19:30:00,1,28165432,182983
OK,41,42,1013,41,2014-10-01T19:35:00,3,28165880,182983
OK,46,37,1013,46,2014-10-01T19:40:00,3,28166321,182983
OK,44,39,1013,44,2014-10-01T19:45:00,4,28166683,182983
OK,42,41,1013,42,2014-10-01T19:50:00,4,28167132,182983
OK,45,38,1013,45,2014-10-01T19:55:00,3,28167561,182983
OK,48,36,1013,48,2014-10-01T20:00:00,2,28167994,182983
OK,35,49,1013,35,2014-10-01T20:05:00,3,28168443,182983
OK,33,52,1013,33,2014-10-01T20:10:00,2,28168888,182983
OK,39,44,1013,39,2014-10-01T20:15:00,2,28169337,182983
OK,41,42,1013,41,2014-10-01T20:20:00,3,28169785,182983
OK,38,45,1013,38,2014-10-01T20:25:00,2,28170211,182983
OK,39,44,1013,39,2014-10-01T20:30:00,3,28170656,182983
OK,36,48,1013,36,2014-10-01T20:35:00,2,28171104,182983
OK,29,59,1013,29,2014-10-01T20:40:00,3,28171541,182983
OK,25,69,1013,25,2014-10-01T20:45:00,2,28171987,182983
OK,25,69,1013,25,2014-10-01T20:50:00,0,28172435,182983
OK,30,57,1013,30,2014-10-01T20:55:00,2,28172881,182983
OK,26,66,1013,26,2014-10-01T21:00:00,2,28173327,182983
OK,28,61,1013,28,2014-10-01T21:05:00,1,28173776,182983
OK,28,61,1013,28,2014-10-01T21:10:00,2,28174217,182983
OK,28,61,1013,28,2014-10-01T21:15:00,2,28174666,182983
OK,28,61,1013,28,2014-10-01T21:20:00,0,28175092,182983
OK,28,61,1013,28,2014-10-01T21:25:00,0,28175488,182983
OK,28,61,1013,28,2014-10-01T21:30:00,0,28175937,182983
OK,31,55,1013,31,2014-10-01T21:35:00,1,28176386,182983
OK,31,55,1013,31,2014-10-01T21:40:00,1,28176835,182983
OK,31,55,1013,31,2014-10-01T21:45:00,0,28177191,182983
OK,31,55,1013,31,2014-10-01T21:50:00,0,28177631,182983
OK,31,55,1013,31,2014-10-01T21:55:00,0,28178077,182983
OK,31,55,1013,31,2014-10-01T22:00:00,0,28178526,182983
OK,22,78,1013,22,2014-10-01T22:05:00,1,28178973,182983
OK,22,78,1013,22,2014-10-01T22:10:00,1,28179407,182983
OK,22,78,1013,22,2014-10-01T22:15:00,0,28179850,182983
OK,27,64,1013,27,2014-10-01T22:20:00,1,28180297,182983
OK,44,39,1013,44,2014-10-01T22:25:00,2,28180695,182983
OK,44,39,1013,44,2014-10-01T22:30:00,0,28181144,182983
OK,44,39,1013,44,2014-10-01T22:35:00,0,28181568,182983
OK,44,39,1013,44,2014-10-01T22:40:00,0,28182016,182983
OK,44,39,1013,44,2014-10-01T22:45:00,0,28182463,182983
OK,32,54,1013,32,2014-10-01T22:50:00,1,28182912,182983
OK,30,57,1013,30,2014-10-01T22:55:00,2,28183329,182983
OK,30,57,1013,30,2014-10-01T23:00:00,0,28183762,182983
OK,30,57,1013,30,2014-10-01T23:05:00,0,28184207,182983
OK,30,57,1013,30,2014-10-01T23:10:00,0,28184656,182983
OK,39,44,1013,39,2014-10-01T23:15:00,0,28185091,182983
OK,39,44,1013,39,2014-10-01T23:20:00,0,28185539,182983
OK,39,44,1013,39,2014-10-01T23:25:00,0,28185970,182983
OK,39,44,1013,39,2014-10-01T23:30:00,0,28186362,182983
OK,39,44,1013,39,2014-10-01T23:40:00,0,28187209,182983
OK,39,44,1013,39,2014-10-01T23:55:00,0,28188541,182983
OK,39,44,1013,39,2014-10-02T00:05:00,0,28189426,182983
OK,39,44,1013,39,2014-10-02T00:10:00,0,28189848,182983
OK,39,44,1013,39,2014-10-02T00:15:00,0,28190297,182983
OK,39,44,1013,39,2014-10-02T00:20:00,0,28190650,182983
OK,39,44,1013,39,2014-10-02T00:30:00,0,28191548,182983
OK,39,44,1013,39,2014-10-02T00:35:00,0,28191854,182983
OK,39,44,1013,39,2014-10-02T00:45:00,0,28192736,182983
OK,39,44,1013,39,2014-10-02T00:50:00,0,28193180,182983
OK,39,44,1013,39,2014-10-02T00:55:00,0,28193547,182983
OK,39,44,1013,39,2014-10-02T01:05:00,0,28194445,182983
OK,39,44,1013,39,2014-10-02T01:10:00,0,28194894,182983
OK,39,44,1013,39,2014-10-02T01:15:00,0,28195130,182983
OK,39,44,1013,39,2014-10-02T01:25:00,0,28196028,182983
OK,39,44,1013,39,2014-10-02T01:30:00,0,28196312,182983
OK,39,44,1013,39,2014-10-02T01:35:00,0,28196761,182983
OK,39,44,1013,39,2014-10-02T01:40:00,0,28197184,182983
OK,39,44,1013,39,2014-10-02T01:45:00,0,28197633,182983
OK,39,44,1013,39,2014-10-02T01:50:00,0,28198081,182983
OK,39,44,1013,39,2014-10-02T01:55:00,0,28198529,182983
OK,39,44,1013,39,2014-10-02T02:00:00,0,28198978,182983
OK,39,44,1013,39,2014-10-02T02:05:00,0,28199350,182983
OK,39,44,1013,39,2014-10-02T02:10:00,0,28199792,182983
OK,37,46,1013,37,2014-10-02T02:15:00,1,28200234,182983
OK,37,46,1013,37,2014-10-02T02:20:00,0,28200677,182983
OK,37,46,1013,37,2014-10-02T02:25:00,0,28201126,182983
OK,37,46,1013,37,2014-10-02T02:30:00,0,28201557,182983
OK,37,46,1013,37,2014-10-02T02:45:00,0,28202455,182983
OK,37,46,1013,37,2014-10-02T02:50:00,0,28202897,182983
OK,37,46,1013,37,2014-10-02T02:55:00,0,28203345,182983
OK,37,46,1013,37,2014-10-02T03:00:00,0,28203780,182983
OK,37,46,1013,37,2014-10-02T03:10:00,0,28204229,182983
OK,37,46,1013,37,2014-10-02T03:25:00,0,28204678,182983
OK,37,46,1013,37,2014-10-02T03:30:00,0,28205127,182983
OK,44,39,1013,44,2014-10-02T03:35:00,1,28205555,182983
OK,44,39,1013,44,2014-10-02T03:40:00,0,28206002,182983
OK,28,61,1013,28,2014-10-02T03:45:00,4,28206385,182983
OK,28,61,1013,28,2014-10-02T03:55:00,0,28207283,182983
OK,32,54,1013,32,2014-10-02T04:00:00,4,28207702,182983
OK,28,61,1013,28,2014-10-02T04:05:00,0,28208151,182983
OK,38,45,1013,38,2014-10-02T04:10:00,4,28208578,182983
OK,39,44,1013,39,2014-10-02T04:15:00,0,28209027,182983
OK,50,34,1013,50,2014-10-02T04:20:00,1,28209465,182983
OK,50,34,1013,50,2014-10-02T04:25:00,0,28209914,182983
OK,36,48,1013,36,2014-10-02T04:30:00,10,28210337,182983
OK,41,42,1013,41,2014-10-02T04:35:00,2,28210786,182983
OK,28,61,1013,28,2014-10-02T04:40:00,11,28211211,182983
OK,28,61,1013,28,2014-10-02T04:45:00,1,28211655,182983
OK,28,61,1013,28,2014-10-02T04:50:00,0,28212033,182983
OK,30,57,1013,30,2014-10-02T04:55:00,18,28212482,182983
OK,30,57,1013,30,2014-10-02T05:00:00,3,28212911,182983
OK,35,49,1013,35,2014-10-02T05:05:00,11,28213360,182983
OK,24,72,1013,24,2014-10-02T05:10:00,1,28213798,182983
OK,47,36,1013,47,2014-10-02T05:15:00,10,28214247,182983
OK,74,23,1013,74,2014-10-02T05:20:00,0,28214660,182983
OK,37,46,1013,37,2014-10-02T05:25:00,12,28215109,182983
OK,24,72,1013,24,2014-10-02T05:30:00,1,28215525,182983
OK,24,72,1013,24,2014-10-02T05:35:00,0,28215974,182983
OK,36,48,1013,36,2014-10-02T05:40:00,32,28216313,182983
OK,39,44,1013,39,2014-10-02T05:45:00,11,28216753,182983
OK,47,36,1013,47,2014-10-02T05:50:00,0,28217200,182983
OK,37,46,1013,37,2014-10-02T05:55:00,26,28217649,182983
OK,47,36,1013,47,2014-10-02T06:00:00,15,28218088,182983
OK,42,41,1013,42,2014-10-02T06:05:00,17,28218537,182983
OK,41,42,1013,41,2014-10-02T06:10:00,4,28218957,182983
OK,36,48,1013,36,2014-10-02T06:15:00,29,28219406,182983
OK,33,52,1013,33,2014-10-02T06:20:00,32,28219779,182983
OK,33,52,1013,33,2014-10-02T06:25:00,27,28220228,182983
OK,33,52,1013,33,2014-10-02T06:30:00,30,28220662,182983
OK,33,52,1013,33,2014-10-02T06:35:00,29,28221111,182983
OK,36,48,1013,36,2014-10-02T06:40:00,17,28221492,182983
OK,41,42,1013,41,2014-10-02T06:45:00,17,28221778,182983
OK,29,59,1013,29,2014-10-02T07:00:00,24,28222372,182983
OK,35,49,1013,35,2014-10-02T07:05:00,20,28222821,182983
OK,32,54,1013,32,2014-10-02T07:10:00,16,28223252,182983
OK,29,59,1013,29,2014-10-02T07:15:00,9,28223687,182983
OK,44,39,1013,44,2014-10-02T07:20:00,0,28224135,182983
OK,42,41,1013,42,2014-10-02T07:25:00,15,28224490,182983
OK,41,42,1013,41,2014-10-02T07:30:00,4,28224939,182983
OK,46,37,1013,46,2014-10-02T07:35:00,9,28225388,182983
OK,57,30,1013,57,2014-10-02T07:40:00,6,28225710,182983
OK,42,41,1013,42,2014-10-02T07:50:00,16,28226600,182983
OK,37,46,1013,37,2014-10-02T07:55:00,6,28227049,182983
OK,37,46,1013,37,2014-10-02T08:00:00,1,28227464,182983
OK,41,42,1013,41,2014-10-02T08:05:00,10,28227913,182983
OK,42,41,1013,42,2014-10-02T08:10:00,3,28228272,182983
OK,33,52,1013,33,2014-10-02T08:20:00,2,28229131,182983
OK,35,49,1013,35,2014-10-02T08:25:00,9,28229580,182983
OK,37,46,1013,37,2014-10-02T08:30:00,7,28229930,182983
OK,34,50,1013,34,2014-10-02T08:35:00,17,28230379,182983
OK,33,52,1013,33,2014-10-02T08:40:00,8,28230745,182983
OK,31,55,1013,31,2014-10-02T08:45:00,0,28231193,182983
OK,43,40,1013,43,2014-10-02T08:50:00,10,28231617,182983
OK,46,37,1013,46,2014-10-02T08:55:00,4,28232066,182983
OK,32,54,1013,32,2014-10-02T09:00:00,11,28232408,182983
OK,30,57,1013,30,2014-10-02T09:10:00,0,28232857,182983
OK,50,34,1013,50,2014-10-02T09:15:00,9,28233306,182983
OK,50,34,1013,50,2014-10-02T09:20:00,4,28233730,182983
OK,34,50,1013,34,2014-10-02T09:25:00,6,28234179,182983
OK,49,35,1013,49,2014-10-02T09:30:00,2,28234512,182983
OK,40,43,1013,40,2014-10-02T09:40:00,0,28235388,182983
OK,41,42,1013,41,2014-10-02T09:45:00,8,28235837,182983
OK,40,43,1013,40,2014-10-02T09:50:00,3,28236280,182983
OK,38,45,1013,38,2014-10-02T09:55:00,11,28236727,182983
OK,44,39,1013,44,2014-10-02T10:00:00,7,28237130,182983
OK,47,36,1013,47,2014-10-02T10:05:00,0,28237578,182983
OK,45,38,1013,45,2014-10-02T10:10:00,6,28238026,182983
OK,44,39,1013,44,2014-10-02T10:15:00,7,28238473,182983
OK,34,50,1013,34,2014-10-02T10:20:00,4,28238914,182983
OK,28,61,1013,28,2014-10-02T10:25:00,6,28239363,182983
OK,28,61,1013,28,2014-10-02T10:30:00,0,28239793,182983
OK,46,37,1013,46,2014-10-02T10:35:00,5,28240242,182983
OK,37,46,1013,37,2014-10-02T10:40:00,14,28240686,182983
OK,38,45,1013,38,2014-10-02T10:45:00,14,28241135,182983
OK,48,36,1013,48,2014-10-02T10:50:00,1,28241567,182983
OK,38,45,1013,38,2014-10-02T10:55:00,13,28242015,182983
OK,33,52,1013,33,2014-10-02T11:00:00,6,28242411,182983
OK,32,54,1013,32,2014-10-02T11:05:00,0,28242860,182983
OK,46,37,1013,46,2014-10-02T11:10:00,15,28243309,182983
OK,42,41,1013,42,2014-10-02T11:15:00,8,28243634,182983
OK,42,41,1013,42,2014-10-02T11:20:00,6,28244072,182983
OK,43,40,1013,43,2014-10-02T11:25:00,3,28244501,182983
OK,51,33,1013,51,2014-10-02T11:30:00,0,28244950,182983
OK,40,43,1013,40,2014-10-02T11:35:00,3,28245399,182983
OK,41,42,1013,41,2014-10-02T11:40:00,0,28245805,182983
OK,41,42,1013,41,2014-10-02T11:45:00,0,28246254,182983
OK,38,45,1013,38,2014-10-02T11:50:00,11,28246691,182983
OK,43,40,1013,43,2014-10-02T11:55:00,11,28247140,182983
OK,33,52,1013,33,2014-10-02T12:00:00,12,28247586,182983
OK,40,43,1013,40,2014-10-02T12:05:00,8,28248016,182983
OK,73,23,1013,73,2014-10-02T12:10:00,0,28248465,182983
OK,40,43,1013,40,2014-10-02T12:15:00,15,28248912,182983
OK,38,45,1013,38,2014-10-02T12:20:00,4,28249340,182983
OK,49,35,1013,49,2014-10-02T12:25:00,8,28249784,182983
OK,64,27,1013,64,2014-10-02T12:30:00,3,28250203,182983
OK,47,36,1013,47,2014-10-02T12:35:00,9,28250601,182983
OK,38,45,1013,38,2014-10-02T13:20:00,5,28251926,182983
OK,41,42,1013,41,2014-10-02T13:30:00,11,28252510,182983
OK,48,36,1013,48,2014-10-02T13:35:00,1,28252952,182983
OK,48,36,1013,48,2014-10-02T13:40:00,0,28253369,182983
OK,45,38,1013,45,2014-10-02T13:50:00,5,28254223,182983
OK,32,54,1013,32,2014-10-02T13:55:00,6,28254544,182983
OK,41,42,1013,41,2014-10-02T14:10:00,6,28255121,182983
OK,37,46,1013,37,2014-10-02T14:15:00,12,28255570,182983
OK,38,45,1013,38,2014-10-02T14:20:00,9,28255998,182983
OK,36,48,1013,36,2014-10-02T14:25:00,4,28256447,182983
OK,33,52,1013,33,2014-10-02T14:30:00,14,28256875,182983
OK,35,49,1013,35,2014-10-02T14:35:00,16,28257324,182983
OK,35,49,1013,35,2014-10-02T14:40:00,11,28257765,182983
OK,36,48,1013,36,2014-10-02T14:45:00,11,28258213,182983
OK,41,42,1013,41,2014-10-02T14:50:00,10,28258646,182983
OK,41,42,1013,41,2014-10-02T14:55:00,8,28259092,182983
OK,45,38,1013,45,2014-10-02T15:00:00,11,28259541,182983
OK,41,42,1013,41,2014-10-02T15:05:00,12,28259988,182983
OK,39,44,1013,39,2014-10-02T15:10:00,8,28260421,182983
OK,43,40,1013,43,2014-10-02T15:15:00,13,28260870,182983
OK,43,40,1013,43,2014-10-02T15:20:00,8,28261310,182983
OK,36,48,1013,36,2014-10-02T15:25:00,8,28261692,182983
OK,36,48,1013,36,2014-10-02T15:30:00,3,28262122,182983
OK,45,38,1013,45,2014-10-02T15:40:00,3,28263015,182983
OK,41,42,1013,41,2014-10-02T15:45:00,17,28263453,182983
OK,39,44,1013,39,2014-10-02T15:50:00,5,28263894,182983
OK,56,30,1013,56,2014-10-02T15:55:00,0,28264296,182983
OK,42,41,1013,42,2014-10-02T16:00:00,15,28264745,182983