OK,589,5,708,589,2014-10-01T01:40:00,0,28072035,187483
OK,589,5,708,589,2014-10-01T01:45:00,0,28072478,187483
OK,589,5,708,589,2014-10-01T01:50:00,0,28072927,187483
OK,589,5,708,589,2014-10-01T01:55:00,0,28073374,187483
OK,589,5,708,589,2014-10-01T02:05:00,0,28074140,187483
OK,589,5,708,589,2014-10-01T02:10:00,0,28074589,187483
OK,589,5,708,589,2014-10-01T02:15:00,0,28075029,187483
OK,589,5,708,589,2014-10-01T02:20:00,0,28075478,187483
OK,589,5,708,589,2014-10-01T02:25:00,0,28075927,187483
OK,589,5,708,589,2014-10-01T02:30:00,0,28076310,187483
OK,589,5,708,589,2014-10-01T02:35:00,0,28076759,187483
OK,589,5,708,589,2014-10-01T02:40:00,0,28077208,187483
OK,589,5,708,589,2014-10-01T02:45:00,0,28077657,187483
OK,589,5,708,589,2014-10-01T02:50:00,0,28078060,187483
OK,589,5,708,589,2014-10-01T02:55:00,0,28078509,187483
OK,589,5,708,589,2014-10-01T03:00:00,0,28078954,187483
OK,589,5,708,589,2014-10-01T03:05:00,0,28079402,187483
OK,589,5,708,589,2014-10-01T03:10:00,0,28079845,187483
OK,589,5,708,589,2014-10-01T03:15:00,0,28080290,187483
OK,589,5,708,589,2014-10-01T03:20:00,0,28080628,187483
OK,589,5,708,589,2014-10-01T03:25:00,0,28081077,187483
OK,589,5,708,589,2014-10-01T03:30:00,0,28081526,187483
OK,589,5,708,589,2014-10-01T03:35:00,0,28081973,187483
OK,589,5,708,589,2014-10-01T03:40:00,0,28082422,187483
OK,589,5,708,589,2014-10-01T03:45:00,0,28082855,187483
OK,589,5,708,589,2014-10-01T03:50:00,0,28083287,187483
OK,589,5,708,589,2014-10-01T03:55:00,0,28083736,187483
OK,589,5,708,589,2014-10-01T04:00:00,0,28084185,187483
OK,589,5,708,589,2014-10-01T04:05:00,0,28084626,187483
OK,589,5,708,589,2014-10-01T04:10:00,0,28085051,187483
OK,589,5,708,589,2014-10-01T04:15:00,0,28085500,187483
OK,589,5,708,589,2014-10-01T04:20:00,0,28085945,187483
OK,589,5,708,589,2014-10-01T04:25:00,0,28086394,187483
OK,589,5,708,589,2014-10-01T04:30:00,0,28086836,187483
OK,589,5,708,589,2014-10-01T04:35:00,0,28087285,187483
OK,589,5,708,589,2014-10-01T04:40:00,0,28087730,187483
OK,589,5,708,589,2014-10-01T04:45:00,0,28088179,187483
OK,589,5,708,589,2014-10-01T04:50:00,0,28088603,187483
OK,589,5,708,589,2014-10-01T04:55:00,0,28089052,187483
OK,589,5,708,589,2014-10-01T05:00:00,0,28089482,187483
OK,589,5,708,589,2014-10-01T05:05:00,0,28089931,187483
OK,589,5,708,589,2014-10-01T05:10:00,0,28090380,187483
OK,589,5,708,589,2014-10-01T05:15:00,0,28090724,187483
OK,589,5,708,589,2014-10-01T05:20:00,0,28091173,187483
OK,589,5,708,589,2014-10-01T05:25:00,0,28091622,187483
OK,589,5,708,589,2014-10-01T05:30:00,0,28092039,187483
OK,589,5,708,589,2014-10-01T05:35:00,0,28092488,187483
OK,589,5,708,589,2014-10-01T05:40:00,0,28092932,187483
OK,589,5,708,589,2014-10-01T05:45:00,0,28093373,187483
OK,314,9,708,314,2014-10-01T05:50:00,1,28093804,187483
OK,236,13,708,236,2014-10-01T05:55:00,2,28094253,187483
OK,161,19,708,161,2014-10-01T06:00:00,1,28094664,187483
OK,161,19,708,161,2014-10-01T06:05:00,0,28095109,187483
OK,161,19,708,161,2014-10-01T06:10:00,0,28095556,187483
OK,161,19,708,161,2014-10-01T06:15:00,0,28096005,187483
OK,161,19,708,161,2014-10-01T06:20:00,0,28096418,187483
OK,198,15,708,198,2014-10-01T06:25:00,1,28096867,187483
OK,198,15,708,198,2014-10-01T06:30:00,1,28097301,187483
OK,198,15,708,198,2014-10-01T06:35:00,0,28097750,187483
OK,198,15,708,198,2014-10-01T06:40:00,0,28098199,187483
OK,198,15,708,198,2014-10-01T06:45:00,0,28098636,187483
OK,198,15,708,198,2014-10-01T06:50:00,0,28099080,187483
OK,74,41,708,74,2014-10-01T06:55:00,1,28099527,187483
OK,74,41,708,74,2014-10-01T07:00:00,1,28099871,187483
OK,201,15,708,201,2014-10-01T07:10:00,1,28100627,187483
OK,201,15,708,201,2014-10-01T07:15:00,0,28101074,187483
OK,131,23,708,131,2014-10-01T07:20:00,1,28101447,187483
OK,131,23,708,131,2014-10-01T07:25:00,1,28101896,187483
OK,131,23,708,131,2014-10-01T07:30:00,0,28102332,187483
OK,131,23,708,131,2014-10-01T07:35:00,0,28102781,187483
OK,131,23,708,131,2014-10-01T07:40:00,0,28103208,187483
OK,131,23,708,131,2014-10-01T07:45:00,0,28103655,187483
OK,151,20,708,151,2014-10-01T07:50:00,1,28104100,187483
OK,151,20,708,151,2014-10-01T07:55:00,1,28104545,187483
OK,151,20,708,151,2014-10-01T08:00:00,0,28104986,187483
OK,200,15,708,200,2014-10-01T08:05:00,1,28105431,187483
OK,200,15,708,200,2014-10-01T08:10:00,1,28105871,187483
OK,134,23,708,134,2014-10-01T08:15:00,1,28106320,187483
OK,134,23,708,134,2014-10-01T08:20:00,0,28106757,187483
OK,134,23,708,134,2014-10-01T08:25:00,0,28107163,187483
OK,166,18,708,166,2014-10-01T08:30:00,1,28107595,187483
OK,166,18,708,166,2014-10-01T08:35:00,1,28108044,187483
OK,166,18,708,166,2014-10-01T08:40:00,0,28108483,187483
OK,166,18,708,166,2014-10-01T08:45:00,0,28108932,187483
OK,182,16,708,182,2014-10-01T08:50:00,4,28109360,187483
OK,230,13,708,230,2014-10-01T08:55:00,2,28109800,187483
OK,230,13,708,230,2014-10-01T09:00:00,0,28110152,187483
OK,230,13,708,230,2014-10-01T09:05:00,0,28110601,187483
OK,230,13,708,230,2014-10-01T09:10:00,0,28111024,187483
OK,230,13,708,230,2014-10-01T09:15:00,0,28111473,187483
OK,90,34,708,90,2014-10-01T09:20:00,1,28111902,187483
OK,173,17,708,173,2014-10-01T09:30:00,1,28112692,187483
OK,173,17,708,173,2014-10-01T09:35:00,0,28113141,187483
OK,173,17,708,173,2014-10-01T09:40:00,0,28113565,187483
OK,173,17,708,173,2014-10-01T09:45:00,0,28114014,187483
OK,173,17,708,173,2014-10-01T09:50:00,0,28114446,187483
OK,173,17,708,173,2014-10-01T10:00:00,0,28115249,187483
OK,184,16,708,184,2014-10-01T10:05:00,1,28115698,187483
OK,173,17,708,173,2014-10-01T10:10:00,0,28116110,187483
OK,173,17,708,173,2014-10-01T10:15:00,0,28116559,187483
OK,173,17,708,173,2014-10-01T10:20:00,0,28116967,187483
OK,173,17,708,173,2014-10-01T10:25:00,0,28117416,187483
OK,226,13,708,226,2014-10-01T10:30:00,2,28117841,187483
OK,226,13,708,226,2014-10-01T10:35:00,0,28118290,187483
OK,226,13,708,226,2014-10-01T10:40:00,0,28118735,187483
OK,156,19,708,156,2014-10-01T10:45:00,1,28119182,187483
OK,156,19,708,156,2014-10-01T10:50:00,0,28119626,187483
OK,127,24,708,127,2014-10-01T10:55:00,1,28120074,187483
OK,156,19,708,156,2014-10-01T11:00:00,0,28120522,187483
OK,127,24,708,127,2014-10-01T11:05:00,0,28120971,187483
OK,127,24,708,127,2014-10-01T11:10:00,0,28121354,187483
OK,127,24,708,127,2014-10-01T11:15:00,0,28121803,187483
OK,127,24,708,127,2014-10-01T11:20:00,0,28122241,187483
OK,127,24,708,127,2014-10-01T11:25:00,0,28122690,187483
OK,78,39,708,78,2014-10-01T11:30:00,1,28123131,187483
OK,118,26,708,118,2014-10-01T11:35:00,2,28123580,187483
OK,109,28,708,109,2014-10-01T11:40:00,1,28124012,187483
OK,109,28,708,109,2014-10-01T11:45:00,0,28124461,187483
OK,109,28,708,109,2014-10-01T11:50:00,0,28124863,187483
OK,119,25,708,119,2014-10-01T11:55:00,1,28125312,187483
OK,119,25,708,119,2014-10-01T12:00:00,1,28125741,187483
OK,119,25,708,119,2014-10-01T12:10:00,0,28126542,187483
OK,119,25,708,119,2014-10-01T12:15:00,0,28126991,187483
OK,182,16,708,182,2014-10-01T12:20:00,1,28127440,187483
OK,182,16,708,182,2014-10-01T12:25:00,1,28127889,187483
OK,182,16,708,182,2014-10-01T12:30:00,0,28128317,187483
OK,182,16,708,182,2014-10-01T12:35:00,0,28128766,187483
OK,182,16,708,182,2014-10-01T12:40:00,0,28129201,187483
OK,168,18,708,168,2014-10-01T12:45:00,1,28129650,187483
OK,168,18,708,168,2014-10-01T12:50:00,0,28130084,187483
OK,168,18,708,168,2014-10-01T12:55:00,0,28130533,187483
OK,168,18,708,168,2014-10-01T13:00:00,0,28130961,187483
OK,168,18,708,168,2014-10-01T13:05:00,0,28131410,187483
OK,168,18,708,168,2014-10-01T13:10:00,0,28131847,187483
OK,168,18,708,168,2014-10-01T13:15:00,0,28132296,187483
OK,168,18,708,168,2014-10-01T13:20:00,0,28132734,187483
OK,0,0,708,0,2014-10-01T13:25:00,0,28133181,187483
OK,168,18,708,168,2014-10-01T13:30:00,0,28133619,187483
OK,168,18,708,168,2014-10-01T13:35:00,0,28134068,187483
OK,208,14,708,208,2014-10-01T13:40:00,1,28134507,187483
OK,208,14,708,208,2014-10-01T13:45:00,1,28134956,187483
OK,208,14,708,208,2014-10-01T13:50:00,0,28135375,187483
OK,208,14,708,208,2014-10-01T13:55:00,0,28135824,187483
OK,208,14,708,208,2014-10-01T14:00:00,0,28136261,187483
OK,208,14,708,208,2014-10-01T14:05:00,0,28136710,187483
OK,208,14,708,208,2014-10-01T14:10:00,0,28137150,187483
OK,215,14,708,215,2014-10-01T14:15:00,2,28137599,187483
OK,215,14,708,215,2014-10-01T14:20:00,2,28138033,187483
OK,215,14,708,215,2014-10-01T14:25:00,0,28138482,187483
OK,154,20,708,154,2014-10-01T14:30:00,1,28138910,187483
OK,154,20,708,154,2014-10-01T14:35:00,0,28139359,187483
OK,147,21,708,147,2014-10-01T14:40:00,1,28139770,187483
OK,151,20,708,151,2014-10-01T14:45:00,2,28140219,187483
OK,156,19,708,156,2014-10-01T14:50:00,1,28140661,187483
OK,156,19,708,156,2014-10-01T14:55:00,0,28141109,187483
OK,156,19,708,156,2014-10-01T15:00:00,1,28141536,187483
OK,156,19,708,156,2014-10-01T15:05:00,0,28141985,187483
OK,156,19,708,156,2014-10-01T15:10:00,0,28142413,187483
OK,314,9,708,314,2014-10-01T15:15:00,1,28142862,187483
OK,218,14,708,218,2014-10-01T15:20:00,2,28143289,187483
OK,122,25,708,122,2014-10-01T15:25:00,0,28143738,187483
OK,122,25,708,122,2014-10-01T15:30:00,0,28144186,187483
OK,294,10,708,294,2014-10-01T15:35:00,1,28144635,187483
OK,294,10,708,294,2014-10-01T15:40:00,0,28145056,187483
OK,294,10,708,294,2014-10-01T15:45:00,0,28145470,187483
OK,294,10,708,294,2014-10-01T15:50:00,0,28145919,187483
OK,294,10,708,294,2014-10-01T15:55:00,0,28146368,187483
OK,294,10,708,294,2014-10-01T16:00:00,0,28146817,187483
OK,294,10,708,294,2014-10-01T16:05:00,0,28147225,187483
OK,294,10,708,294,2014-10-01T16:10:00,0,28147669,187483
OK,294,10,708,294,2014-10-01T16:15:00,0,28148118,187483
OK,294,10,708,294,2014-10-01T16:20:00,0,28148519,187483
OK,294,10,708,294,2014-10-01T16:25:00,0,28148968,187483
OK,294,10,708,294,2014-10-01T16:30:00,0,28149407,187483
OK,294,10,708,294,2014-10-01T16:35:00,0,28149856,187483
OK,294,10,708,294,2014-10-01T16:40:00,0,28150282,187483
OK,294,10,708,294,2014-10-01T16:45:00,0,28150731,187483
OK,294,10,708,294,2014-10-01T16:50:00,0,28151149,187483
OK,294,10,708,294,2014-10-01T16:55:00,0,28151598,187483
OK,108,28,708,108,2014-10-01T17:05:00,1,28152047,187483
OK,108,28,708,108,2014-10-01T17:10:00,1,28152496,187483
OK,108,28,708,108,2014-10-01T17:15:00,0,28152942,187483
OK,108,28,708,108,2014-10-01T17:20:00,0,28153389,187483
OK,108,28,708,108,2014-10-01T17:25:00,0,28153838,187483
OK,108,28,708,108,2014-10-01T17:30:00,0,28154248,187483
OK,108,28,708,108,2014-10-01T17:35:00,0,28154697,187483
OK,141,21,708,141,2014-10-01T17:40:00,1,28155139,187483
OK,141,21,708,141,2014-10-01T17:45:00,1,28155587,187483
OK,141,21,708,141,2014-10-01T17:50:00,0,28156005,187483
OK,141,21,708,141,2014-10-01T17:55:00,0,28156454,187483
OK,141,21,708,141,2014-10-01T18:00:00,0,28156902,187483
OK,141,21,708,141,2014-10-01T18:05:00,0,28157341,187483
OK,141,21,708,141,2014-10-01T18:10:00,0,28157771,187483
OK,141,21,708,141,2014-10-01T18:15:00,0,28158219,187483
OK,141,21,708,141,2014-10-01T18:20:00,0,28158663,187483
OK,141,21,708,141,2014-10-01T18:25:00,0,28159108,187483
OK,80,38,708,80,2014-10-01T18:35:00,1,28159890,187483
OK,80,38,708,80,2014-10-01T18:40:00,0,28160339,187483
OK,80,38,708,80,2014-10-01T18:45:00,0,28160788,187483
OK,80,38,708,80,2014-10-01T18:50:00,0,28161226,187483
OK,80,38,708,80,2014-10-01T18:55:00,0,28161675,187483
OK,80,38,708,80,2014-10-01T19:00:00,0,28162092,187483
OK,80,38,708,80,2014-10-01T19:05:00,0,28162541,187483
OK,80,38,708,80,2014-10-01T19:10:00,0,28162935,187483
OK,80,38,708,80,2014-10-01T19:15:00,0,28163374,187483
OK,80,38,708,80,2014-10-01T19:20:00,0,28163822,187483
OK,80,38,708,80,2014-10-01T19:25:00,0,28164271,187483
OK,80,38,708,80,2014-10-01T19:30:00,0,28164702,187483
OK,80,38,708,80,2014-10-01T19:35:00,0,28165151,187483
OK,80,38,708,80,2014-10-01T19:40:00,0,28165576,187483
OK,80,38,708,80,2014-10-01T19:45:00,0,28166024,187483
OK,80,38,708,80,2014-10-01T19:55:00,0,28166827,187483
OK,80,38,708,80,2014-10-01T20:00:00,0,28167276,187483
OK,80,38,708,80,2014-10-01T20:05:00,0,28167704,187483
OK,80,38,708,80,2014-10-01T20:10:00,0,28168138,187483
OK,80,38,708,80,2014-10-01T20:15:00,0,28168587,187483
OK,80,38,708,80,2014-10-01T20:20:00,0,28169032,187483
OK,80,38,708,80,2014-10-01T20:25:00,0,28169481,187483
OK,103,29,708,103,2014-10-01T20:30:00,1,28169929,187483
OK,103,29,708,103,2014-10-01T20:35:00,0,28170355,187483
OK,103,29,708,103,2014-10-01T20:40:00,0,28170800,187483
OK,103,29,708,103,2014-10-01T20:45:00,0,28171248,187483
OK,103,29,708,103,2014-10-01T20:50:00,0,28171685,187483
OK,103,29,708,103,2014-10-01T20:55:00,0,28172131,187483
OK,103,29,708,103,2014-10-01T21:00:00,0,28172579,187483
OK,103,29,708,103,2014-10-01T21:05:00,0,28173025,187483
OK,103,29,708,103,2014-10-01T21:10:00,0,28173471,187483
OK,103,29,708,103,2014-10-01T21:15:00,0,28173919,187483
OK,103,29,708,103,2014-10-01T21:20:00,0,28174361,187483
OK,103,29,708,103,2014-10-01T21:25:00,0,28174810,187483
OK,103,29,708,103,2014-10-01T21:35:00,0,28175632,187483
OK,103,29,708,103,2014-10-01T21:40:00,0,28176081,187483
OK,103,29,708,103,2014-10-01T21:45:00,0,28176530,187483
OK,103,29,708,103,2014-10-01T21:50:00,0,28176979,187483
OK,103,29,708,103,2014-10-01T21:55:00,0,28177335,187483
OK,103,29,708,103,2014-10-01T22:00:00,0,28177775,187483
OK,103,29,708,103,2014-10-01T22:05:00,0,28178221,187483
OK,103,29,708,103,2014-10-01T22:10:00,0,28178670,187483
OK,103,29,708,103,2014-10-01T22:15:00,0,28179117,187483
OK,103,29,708,103,2014-10-01T22:20:00,0,28179551,187483
OK,103,29,708,103,2014-10-01T22:25:00,0,28179994,187483
OK,103,29,708,103,2014-10-01T22:30:00,0,28180440,187483
OK,103,29,708,103,2014-10-01T22:35:00,0,28180839,187483
OK,103,29,708,103,2014-10-01T22:40:00,0,28181287,187483
OK,103,29,708,103,2014-10-01T22:45:00,0,28181712,187483
OK,103,29,708,103,2014-10-01T22:50:00,0,28182160,187483
OK,103,29,708,103,2014-10-01T22:55:00,0,28182607,187483
OK,103,29,708,103,2014-10-01T23:00:00,0,28183055,187483
OK,103,29,708,103,2014-10-01T23:05:00,0,28183468,187483
OK,103,29,708,103,2014-10-01T23:10:00,0,28183906,187483
OK,103,29,708,103,2014-10-01T23:15:00,0,28184351,187483
OK,103,29,708,103,2014-10-01T23:20:00,0,28184799,187483
OK,103,29,708,103,2014-10-01T23:25:00,0,28185235,187483
OK,103,29,708,103,2014-10-01T23:30:00,0,28185679,187483
OK,103,29,708,103,2014-10-01T23:35:00,0,28186506,187483
OK,103,29,708,103,2014-10-01T23:40:00,0,28186914,187483
OK,103,29,708,103,2014-10-01T23:45:00,0,28187346,187483
OK,103,29,708,103,2014-10-01T23:55:00,0,28187795,187483
OK,103,29,708,103,2014-10-02T00:00:00,0,28188673,187483
OK,0,0,708,0,2014-10-02T00:10:00,0,28189121,187483
OK,103,29,708,103,2014-10-02T00:15:00,0,28189570,187483
OK,103,29,708,103,2014-10-02T00:20:00,0,28189992,187483
OK,103,29,708,103,2014-10-02T00:25:00,0,28190432,187483
OK,103,29,708,103,2014-10-02T00:30:00,0,28190794,187483
OK,103,29,708,103,2014-10-02T00:35:00,0,28191243,187483
OK,59,52,708,59,2014-10-02T00:45:00,1,28191998,187483
OK,59,52,708,59,2014-10-02T00:50:00,0,28192447,187483
OK,59,52,708,59,2014-10-02T00:55:00,0,28192880,187483
OK,138,22,708,138,2014-10-02T01:00:00,1,28193296,187483
OK,138,22,708,138,2014-10-02T01:05:00,0,28193691,187483
OK,138,22,708,138,2014-10-02T01:10:00,0,28194140,187483
OK,138,22,708,138,2014-10-02T01:15:00,0,28194589,187483
OK,138,22,708,138,2014-10-02T01:25:00,0,28195274,187483
OK,138,22,708,138,2014-10-02T01:30:00,0,28195723,187483
OK,138,22,708,138,2014-10-02T01:35:00,0,28196172,187483
OK,138,22,708,138,2014-10-02T01:40:00,0,28196456,187483
OK,138,22,708,138,2014-10-02T01:45:00,0,28196905,187483
OK,138,22,708,138,2014-10-02T01:50:00,0,28197328,187483
OK,138,22,708,138,2014-10-02T01:55:00,0,28197777,187483
OK,138,22,708,138,2014-10-02T02:00:00,0,28198225,187483
OK,138,22,708,138,2014-10-02T02:05:00,0,28198673,187483
OK,138,22,708,138,2014-10-02T02:10:00,0,28199122,187483
OK,138,22,708,138,2014-10-02T02:15:00,0,28199494,187483
OK,138,22,708,138,2014-10-02T02:20:00,0,28199936,187483
OK,138,22,708,138,2014-10-02T02:25:00,0,28200378,187483
OK,138,22,708,138,2014-10-02T02:30:00,0,28200821,187483
OK,138,22,708,138,2014-10-02T02:35:00,0,28201270,187483
OK,138,22,708,138,2014-10-02T02:45:00,0,28201701,187483
OK,138,22,708,138,2014-10-02T02:50:00,0,28202150,187483
OK,138,22,708,138,2014-10-02T02:55:00,0,28202599,187483
OK,138,22,708,138,2014-10-02T03:00:00,0,28203041,187483
OK,138,22,708,138,2014-10-02T03:05:00,0,28203489,187483
OK,138,22,708,138,2014-10-02T03:15:00,0,28203924,187483
OK,138,22,708,138,2014-10-02T03:30:00,0,28204373,187483
OK,138,22,708,138,2014-10-02T03:35:00,0,28204822,187483
OK,138,22,708,138,2014-10-02T03:40:00,0,28205271,187483
OK,138,22,708,138,2014-10-02T03:45:00,0,28205699,187483
OK,138,22,708,138,2014-10-02T03:50:00,0,28206126,187483
OK,138,22,708,138,2014-10-02T03:55:00,0,28206529,187483
OK,138,22,708,138,2014-10-02T04:00:00,0,28206978,187483
OK,138,22,708,138,2014-10-02T04:05:00,0,28207427,187483
OK,138,22,708,138,2014-10-02T04:10:00,0,28207846,187483
OK,138,22,708,138,2014-10-02T04:15:00,0,28208295,187483
OK,138,22,708,138,2014-10-02T04:20:00,0,28208722,187483
OK,138,22,708,138,2014-10-02T04:25:00,0,28209171,187483
OK,138,22,708,138,2014-10-02T04:30:00,0,28209609,187483
OK,138,22,708,138,2014-10-02T04:35:00,0,28210058,187483
OK,138,22,708,138,2014-10-02T04:40:00,0,28210481,187483
OK,138,22,708,138,2014-10-02T04:45:00,0,28210930,187483
OK,138,22,708,138,2014-10-02T04:50:00,0,28211355,187483
OK,138,22,708,138,2014-10-02T04:55:00,0,28211789,187483
OK,138,22,708,138,2014-10-02T05:00:00,0,28212177,187483
OK,138,22,708,138,2014-10-02T05:05:00,0,28212626,187483
OK,138,22,708,138,2014-10-02T05:10:00,0,28213055,187483
OK,134,23,708,134,2014-10-02T05:15:00,2,28213504,187483
OK,134,23,708,134,2014-10-02T05:20:00,0,28213942,187483
OK,434,7,708,434,2014-10-02T05:25:00,1,28214391,187483
OK,434,7,708,434,2014-10-02T05:30:00,0,28214804,187483
OK,434,7,708,434,2014-10-02T05:35:00,0,28215253,187483
OK,434,7,708,434,2014-10-02T05:40:00,0,28215669,187483
OK,434,7,708,434,2014-10-02T05:45:00,0,28216118,187483
OK,434,7,708,434,2014-10-02T05:50:00,0,28216457,187483
OK,434,7,708,434,2014-10-02T05:55:00,0,28216897,187483
OK,305,10,708,305,2014-10-02T06:00:00,1,28217344,187483
OK,305,10,708,305,2014-10-02T06:05:00,1,28217793,187483
OK,305,10,708,305,2014-10-02T06:10:00,0,28218232,187483
OK,151,20,708,151,2014-10-02T06:15:00,1,28218681,187483
OK,151,20,708,151,2014-10-02T06:20:00,0,28219101,187483
OK,151,20,708,151,2014-10-02T06:25:00,0,28219544,187483
OK,151,20,708,151,2014-10-02T06:30:00,0,28219923,187483
OK,109,28,708,109,2014-10-02T06:35:00,1,28220372,187483
OK,109,28,708,109,2014-10-02T06:40:00,1,28220806,187483
OK,109,28,708,109,2014-10-02T06:45:00,0,28221255,187483
OK,480,6,708,480,2014-10-02T07:00:00,1,28221922,187483
OK,480,6,708,480,2014-10-02T07:05:00,1,28222067,187483
OK,195,15,708,195,2014-10-02T07:10:00,1,28222516,187483
OK,195,15,708,195,2014-10-02T07:15:00,1,28222965,187483
OK,195,15,708,195,2014-10-02T07:20:00,0,28223396,187483
OK,195,15,708,195,2014-10-02T07:25:00,0,28223831,187483
OK,404,7,708,404,2014-10-02T07:35:00,1,28224634,187483
OK,404,7,708,404,2014-10-02T07:40:00,0,28225083,187483
OK,404,7,708,404,2014-10-02T07:45:00,0,28225492,187483
OK,404,7,708,404,2014-10-02T07:50:00,0,28225854,187483
OK,404,7,708,404,2014-10-02T07:55:00,0,28226303,187483
OK,404,7,708,404,2014-10-02T08:00:00,0,28226744,187483
OK,159,19,708,159,2014-10-02T08:05:00,1,28227193,187483
OK,159,19,708,159,2014-10-02T08:10:00,0,28227608,187483
OK,165,18,708,165,2014-10-02T08:15:00,2,28228053,187483
OK,185,16,708,185,2014-10-02T08:20:00,1,28228416,187483
OK,185,16,708,185,2014-10-02T08:25:00,0,28228865,187483
OK,185,16,708,185,2014-10-02T08:30:00,0,28229275,187483
OK,185,16,708,185,2014-10-02T08:35:00,0,28229717,187483
OK,185,16,708,185,2014-10-02T08:40:00,0,28230074,187483
OK,185,16,708,185,2014-10-02T08:45:00,0,28230523,187483
OK,189,16,708,189,2014-10-02T08:50:00,1,28230889,187483
OK,189,16,708,189,2014-10-02T08:55:00,0,28231336,187483
OK,189,16,708,189,2014-10-02T09:00:00,0,28231761,187483
OK,495,6,708,495,2014-10-02T09:15:00,0,28232552,187483
OK,495,6,708,495,2014-10-02T09:20:00,0,28233001,187483
OK,495,6,708,495,2014-10-02T09:25:00,0,28233450,187483
OK,495,6,708,495,2014-10-02T09:30:00,0,28233874,187483
OK,137,22,708,137,2014-10-02T09:40:00,0,28234656,187483
OK,101,30,708,101,2014-10-02T09:45:00,2,28235105,187483
OK,101,30,708,101,2014-10-02T09:50:00,2,28235532,187483
OK,101,30,708,101,2014-10-02T09:55:00,0,28235981,187483
OK,101,30,708,101,2014-10-02T10:00:00,0,28236424,187483
OK,101,30,708,101,2014-10-02T10:05:00,0,28236871,187483
OK,101,30,708,101,2014-10-02T10:10:00,0,28237273,187483
OK,101,30,708,101,2014-10-02T10:15:00,0,28237721,187483
OK,101,30,708,101,2014-10-02T10:20:00,0,28238170,187483
OK,101,30,708,101,2014-10-02T10:25:00,0,28238617,187483
OK,101,30,708,101,2014-10-02T10:30:00,0,28239058,187483
OK,101,30,708,101,2014-10-02T10:35:00,0,28239507,187483
OK,101,30,708,101,2014-10-02T10:40:00,0,28239937,187483
OK,202,15,708,202,2014-10-02T10:45:00,1,28240386,187483
OK,202,15,708,202,2014-10-02T10:50:00,1,28240830,187483
OK,202,15,708,202,2014-10-02T10:55:00,0,28241279,187483
OK,202,15,708,202,2014-10-02T11:00:00,0,28241711,187483
OK,202,15,708,202,2014-10-02T11:05:00,0,28242159,187483
OK,202,15,708,202,2014-10-02T11:10:00,0,28242555,187483
OK,202,15,708,202,2014-10-02T11:15:00,0,28243004,187483
OK,199,15,708,199,2014-10-02T11:20:00,1,28243453,187483
OK,199,15,708,199,2014-10-02T11:25:00,0,28243778,187483
OK,199,15,708,199,2014-10-02T11:30:00,0,28244216,187483
OK,199,15,708,199,2014-10-02T11:35:00,0,28244645,187483
OK,129,23,708,129,2014-10-02T11:40:00,1,28245094,187483
OK,129,23,708,129,2014-10-02T11:45:00,0,28245543,187483
OK,129,23,708,129,2014-10-02T11:50:00,0,28245949,187483
OK,129,23,708,129,2014-10-02T11:55:00,0,28246398,187483
OK,129,23,708,129,2014-10-02T12:00:00,0,28246835,187483
OK,129,23,708,129,2014-10-02T12:05:00,0,28247283,187483
OK,129,23,708,129,2014-10-02T12:10:00,0,28247730,187483
OK,164,18,708,164,2014-10-02T12:15:00,0,28248160,187483
OK,164,18,708,164,2014-10-02T12:20:00,0,28248609,187483
OK,164,18,708,164,2014-10-02T12:25:00,0,28249056,187483
OK,164,18,708,164,2014-10-02T12:30:00,0,28249484,187483
OK,164,18,708,164,2014-10-02T12:35:00,0,28249928,187483
OK,164,18,708,164,2014-10-02T12:40:00,0,28250312,187483
OK,164,18,708,164,2014-10-02T12:45:00,0,28250740,187483
OK,164,18,708,164,2014-10-02T13:20:00,0,28251605,187483
OK,164,18,708,164,2014-10-02T13:30:00,0,28252070,187483
OK,164,18,708,164,2014-10-02T13:35:00,0,28252207,187483
OK,164,18,708,164,2014-10-02T13:40:00,0,28252654,187483
OK,215,14,708,215,2014-10-02T13:45:00,1,28253093,187483
OK,215,14,708,215,2014-10-02T13:50:00,1,28253513,187483
OK,215,14,708,215,2014-10-02T13:55:00,0,28253962,187483
OK,215,14,708,215,2014-10-02T14:10:00,0,28254693,187483
OK,215,14,708,215,2014-10-02T14:15:00,0,28254816,187483
OK,215,14,708,215,2014-10-02T14:20:00,0,28255265,187483
OK,215,14,708,215,2014-10-02T14:25:00,0,28255714,187483
OK,215,14,708,215,2014-10-02T14:30:00,0,28256142,187483
OK,215,14,708,215,2014-10-02T14:35:00,0,28256591,187483
OK,215,14,708,215,2014-10-02T14:40:00,0,28257019,187483
OK,184,16,708,184,2014-10-02T14:45:00,1,28257468,187483
OK,363,8,708,363,2014-10-02T14:50:00,1,28257909,187483
OK,363,8,708,363,2014-10-02T14:55:00,0,28258357,187483
OK,363,8,708,363,2014-10-02T15:00:00,0,28258790,187483
OK,363,8,708,363,2014-10-02T15:05:00,0,28259236,187483
OK,363,8,708,363,2014-10-02T15:10:00,0,28259684,187483
OK,363,8,708,363,2014-10-02T15:15:00,0,28260132,187483
OK,363,8,708,363,2014-10-02T15:20:00,0,28260565,187483
OK,363,8,708,363,2014-10-02T15:25:00,0,28261012,187483
OK,188,16,708,188,2014-10-02T15:35:00,0,28261817,187483