OK,38,53,940,38,2014-10-01T01:40:00,0,28072710,197572
OK,38,53,940,38,2014-10-01T01:45:00,0,28073157,197572
OK,38,53,940,38,2014-10-01T01:50:00,0,28073605,197572
OK,38,53,940,38,2014-10-01T01:55:00,0,28073923,197572
OK,38,53,940,38,2014-10-01T02:00:00,0,28074372,197572
OK,38,53,940,38,2014-10-01T02:05:00,0,28074813,197572
OK,32,63,940,32,2014-10-01T02:10:00,2,28075261,197572
OK,27,74,940,27,2014-10-01T02:15:00,1,28075710,197572
OK,27,74,940,27,2014-10-01T02:20:00,0,28076093,197572
OK,35,57,940,35,2014-10-01T02:25:00,2,28076542,197572
OK,34,59,940,34,2014-10-01T02:30:00,4,28076991,197572
OK,37,54,940,37,2014-10-01T02:35:00,3,28077440,197572
OK,37,54,940,37,2014-10-01T02:40:00,0,28077843,197572
OK,37,54,940,37,2014-10-01T02:45:00,0,28078292,197572
OK,37,54,940,37,2014-10-01T02:50:00,0,28078737,197572
OK,37,54,940,37,2014-10-01T02:55:00,0,28079186,197572
OK,37,54,940,37,2014-10-01T03:00:00,0,28079628,197572
OK,26,77,940,26,2014-10-01T03:05:00,1,28080077,197572
OK,26,77,940,26,2014-10-01T03:10:00,0,28080411,197572
OK,32,63,940,32,2014-10-01T03:15:00,3,28080860,197572
OK,43,46,940,43,2014-10-01T03:20:00,5,28081309,197572
OK,46,43,940,46,2014-10-01T03:25:00,3,28081756,197572
OK,38,53,940,38,2014-10-01T03:30:00,2,28082205,197572
OK,34,59,940,34,2014-10-01T03:35:00,2,28082638,197572
OK,37,54,940,37,2014-10-01T03:40:00,1,28083070,197572
OK,43,46,940,43,2014-10-01T03:45:00,1,28083519,197572
OK,43,46,940,43,2014-10-01T03:50:00,1,28083968,197572
OK,34,59,940,34,2014-10-01T03:55:00,4,28084409,197572
OK,35,57,940,35,2014-10-01T04:00:00,7,28084834,197572
OK,35,57,940,35,2014-10-01T04:05:00,5,28085283,197572
OK,46,43,940,46,2014-10-01T04:10:00,6,28085728,197572
OK,54,37,940,54,2014-10-01T04:15:00,6,28086177,197572
OK,43,46,940,43,2014-10-01T04:20:00,5,28086619,197572
OK,31,65,940,31,2014-10-01T04:25:00,4,28087068,197572
OK,37,54,940,37,2014-10-01T04:30:00,13,28087513,197572
OK,40,50,940,40,2014-10-01T04:35:00,14,28087962,197572
OK,66,30,940,66,2014-10-01T04:40:00,5,28088386,197572
OK,66,30,940,66,2014-10-01T04:45:00,9,28088835,197572
OK,63,32,940,63,2014-10-01T04:50:00,10,28089265,197572
OK,80,25,940,80,2014-10-01T04:55:00,13,28089714,197572
OK,74,27,940,74,2014-10-01T05:00:00,13,28090163,197572
OK,64,31,940,64,2014-10-01T05:05:00,15,28090509,197572
OK,43,46,940,43,2014-10-01T05:10:00,18,28090956,197572
OK,42,48,940,42,2014-10-01T05:15:00,17,28091405,197572
OK,52,38,940,52,2014-10-01T05:20:00,19,28091822,197572
OK,50,40,940,50,2014-10-01T05:25:00,24,28092271,197572
OK,47,42,940,47,2014-10-01T05:30:00,18,28092715,197572
OK,56,36,940,56,2014-10-01T05:35:00,19,28093156,197572
OK,56,36,940,56,2014-10-01T05:40:00,19,28093587,197572
OK,58,34,940,58,2014-10-01T05:45:00,16,28094036,197572
OK,71,28,940,71,2014-10-01T05:50:00,20,28094447,197572
OK,76,26,940,76,2014-10-01T05:55:00,33,28094892,197572
OK,81,24,940,81,2014-10-01T06:00:00,32,28095339,197572
OK,73,27,940,73,2014-10-01T06:05:00,26,28095788,197572
OK,71,28,940,71,2014-10-01T06:10:00,20,28096201,197572
OK,69,29,940,69,2014-10-01T06:15:00,16,28096650,197572
OK,66,30,940,66,2014-10-01T06:20:00,13,28097084,197572
OK,72,28,940,72,2014-10-01T06:25:00,18,28097533,197572
OK,80,25,940,80,2014-10-01T06:30:00,25,28097982,197572
OK,83,24,940,83,2014-10-01T06:35:00,21,28098419,197572
OK,57,35,940,57,2014-10-01T06:40:00,15,28098863,197572
OK,36,56,940,36,2014-10-01T06:45:00,9,28099311,197572
OK,54,37,940,54,2014-10-01T06:50:00,8,28099654,197572
OK,93,21,940,93,2014-10-01T06:55:00,9,28100103,197572
OK,77,26,940,77,2014-10-01T07:00:00,8,28100410,197572
OK,56,36,940,56,2014-10-01T07:05:00,8,28100859,197572
OK,56,36,940,56,2014-10-01T07:10:00,7,28101230,197572
OK,43,46,940,43,2014-10-01T07:15:00,12,28101679,197572
OK,43,46,940,43,2014-10-01T07:20:00,11,28102115,197572
OK,33,61,940,33,2014-10-01T07:25:00,0,28102564,197572
OK,67,30,940,67,2014-10-01T07:30:00,14,28102992,197572
OK,42,48,940,42,2014-10-01T07:35:00,13,28103438,197572
OK,40,50,940,40,2014-10-01T07:40:00,8,28103883,197572
OK,50,40,940,50,2014-10-01T07:45:00,14,28104328,197572
OK,53,38,940,53,2014-10-01T07:50:00,11,28104769,197572
OK,48,42,940,48,2014-10-01T07:55:00,13,28105214,197572
OK,46,43,940,46,2014-10-01T08:00:00,21,28105654,197572
OK,49,41,940,49,2014-10-01T08:05:00,16,28106103,197572
OK,64,31,940,64,2014-10-01T08:10:00,8,28106540,197572
OK,48,42,940,48,2014-10-01T08:15:00,10,28106946,197572
OK,52,38,940,52,2014-10-01T08:20:00,17,28107378,197572
OK,53,38,940,53,2014-10-01T08:25:00,12,28107827,197572
OK,52,38,940,52,2014-10-01T08:30:00,6,28108266,197572
OK,42,48,940,42,2014-10-01T08:35:00,10,28108715,197572
OK,39,51,940,39,2014-10-01T08:40:00,7,28109143,197572
OK,50,40,940,50,2014-10-01T08:45:00,14,28109592,197572
OK,35,57,940,35,2014-10-01T08:50:00,15,28109935,197572
OK,35,57,940,35,2014-10-01T08:55:00,12,28110384,197572
OK,48,42,940,48,2014-10-01T09:00:00,10,28110807,197572
OK,50,40,940,50,2014-10-01T09:05:00,12,28111256,197572
OK,48,42,940,48,2014-10-01T09:10:00,12,28111685,197572
OK,44,45,940,44,2014-10-01T09:15:00,16,28112134,197572
OK,42,48,940,42,2014-10-01T09:20:00,17,28112475,197572
OK,48,42,940,48,2014-10-01T09:25:00,11,28112924,197572
OK,45,44,940,45,2014-10-01T09:30:00,14,28113348,197572
OK,41,49,940,41,2014-10-01T09:35:00,12,28113797,197572
OK,42,48,940,42,2014-10-01T09:40:00,6,28114229,197572
OK,41,49,940,41,2014-10-01T09:45:00,2,28114678,197572
OK,38,53,940,38,2014-10-01T09:50:00,5,28115032,197572
OK,52,38,940,52,2014-10-01T09:55:00,9,28115481,197572
OK,48,42,940,48,2014-10-01T10:00:00,11,28115893,197572
OK,33,61,940,33,2014-10-01T10:05:00,8,28116342,197572
OK,53,38,940,53,2014-10-01T10:10:00,16,28116750,197572
OK,54,37,940,54,2014-10-01T10:15:00,12,28117199,197572
OK,49,41,940,49,2014-10-01T10:20:00,4,28117624,197572
OK,42,48,940,42,2014-10-01T10:25:00,8,28118073,197572
OK,51,39,940,51,2014-10-01T10:30:00,15,28118518,197572
OK,59,34,940,59,2014-10-01T10:35:00,9,28118965,197572
OK,57,35,940,57,2014-10-01T10:40:00,7,28119409,197572
OK,40,50,940,40,2014-10-01T10:45:00,13,28119857,197572
OK,40,50,940,40,2014-10-01T10:50:00,15,28120305,197572
OK,46,43,940,46,2014-10-01T10:55:00,14,28120754,197572
OK,42,48,940,42,2014-10-01T11:00:00,8,28121137,197572
OK,29,69,940,29,2014-10-01T11:05:00,3,28121586,197572
OK,34,59,940,34,2014-10-01T11:10:00,7,28122024,197572
OK,43,46,940,43,2014-10-01T11:15:00,10,28122473,197572
OK,48,42,940,48,2014-10-01T11:20:00,7,28122914,197572
OK,75,26,940,75,2014-10-01T11:25:00,9,28123363,197572
OK,63,32,940,63,2014-10-01T11:30:00,11,28123795,197572
OK,32,63,940,32,2014-10-01T11:35:00,6,28124244,197572
OK,39,51,940,39,2014-10-01T11:40:00,8,28124646,197572
OK,61,33,940,61,2014-10-01T11:45:00,11,28125095,197572
OK,61,33,940,61,2014-10-01T11:50:00,9,28125524,197572
OK,51,39,940,51,2014-10-01T11:55:00,8,28125973,197572
OK,50,40,940,50,2014-10-01T12:00:00,13,28126325,197572
OK,40,50,940,40,2014-10-01T12:05:00,8,28126774,197572
OK,55,36,940,55,2014-10-01T12:10:00,4,28127223,197572
OK,44,45,940,44,2014-10-01T12:15:00,9,28127672,197572
OK,44,45,940,44,2014-10-01T12:20:00,15,28128100,197572
OK,61,33,940,61,2014-10-01T12:25:00,13,28128549,197572
OK,52,38,940,52,2014-10-01T12:30:00,19,28128984,197572
OK,41,49,940,41,2014-10-01T12:35:00,10,28129433,197572
OK,55,36,940,55,2014-10-01T12:40:00,7,28129867,197572
OK,57,35,940,57,2014-10-01T12:45:00,9,28130316,197572
OK,68,29,940,68,2014-10-01T12:50:00,13,28130744,197572
OK,58,34,940,58,2014-10-01T12:55:00,15,28131193,197572
OK,58,34,940,58,2014-10-01T13:00:00,12,28131630,197572
OK,49,41,940,49,2014-10-01T13:05:00,6,28132079,197572
OK,47,42,940,47,2014-10-01T13:10:00,9,28132517,197572
OK,46,43,940,46,2014-10-01T13:15:00,10,28132964,197572
OK,57,35,940,57,2014-10-01T13:20:00,11,28133402,197572
OK,59,34,940,59,2014-10-01T13:25:00,8,28133851,197572
OK,53,38,940,53,2014-10-01T13:30:00,9,28134290,197572
OK,67,30,940,67,2014-10-01T13:35:00,9,28134739,197572
OK,71,28,940,71,2014-10-01T13:40:00,11,28135158,197572
OK,71,28,940,71,2014-10-01T13:45:00,15,28135607,197572
OK,67,30,940,67,2014-10-01T13:50:00,13,28136044,197572
OK,67,30,940,67,2014-10-01T13:55:00,15,28136493,197572
OK,77,26,940,77,2014-10-01T14:00:00,15,28136933,197572
OK,81,24,940,81,2014-10-01T14:05:00,7,28137382,197572
OK,59,34,940,59,2014-10-01T14:10:00,4,28137816,197572
OK,69,29,940,69,2014-10-01T14:15:00,18,28138265,197572
OK,70,28,940,70,2014-10-01T14:20:00,17,28138693,197572
OK,64,31,940,64,2014-10-01T14:25:00,6,28139142,197572
OK,69,29,940,69,2014-10-01T14:30:00,7,28139553,197572
OK,69,29,940,69,2014-10-01T14:35:00,8,28140002,197572
OK,30,67,940,30,2014-10-01T14:40:00,7,28140444,197572
OK,50,40,940,50,2014-10-01T14:45:00,14,28140893,197572
OK,56,36,940,56,2014-10-01T14:50:00,16,28141319,197572
OK,67,30,940,67,2014-10-01T14:55:00,6,28141768,197572
OK,65,31,940,65,2014-10-01T15:00:00,9,28142196,197572
OK,58,34,940,58,2014-10-01T15:05:00,8,28142645,197572
OK,51,39,940,51,2014-10-01T15:10:00,7,28143072,197572
OK,54,37,940,54,2014-10-01T15:15:00,7,28143521,197572
OK,67,30,940,67,2014-10-01T15:20:00,6,28143969,197572
OK,51,39,940,51,2014-10-01T15:25:00,9,28144418,197572
OK,42,48,940,42,2014-10-01T15:30:00,8,28144839,197572
OK,46,43,940,46,2014-10-01T15:35:00,10,28145253,197572
OK,36,56,940,36,2014-10-01T15:40:00,9,28145702,197572
OK,33,61,940,33,2014-10-01T15:45:00,7,28146151,197572
OK,27,74,940,27,2014-10-01T15:50:00,5,28146600,197572
OK,26,77,940,26,2014-10-01T15:55:00,6,28147008,197572
OK,34,59,940,34,2014-10-01T16:00:00,6,28147452,197572
OK,34,59,940,34,2014-10-01T16:05:00,4,28147901,197572
OK,27,74,940,27,2014-10-01T16:10:00,2,28148302,197572
OK,61,33,940,61,2014-10-01T16:15:00,5,28148751,197572
OK,52,38,940,52,2014-10-01T16:20:00,9,28149190,197572
OK,45,44,940,45,2014-10-01T16:25:00,11,28149639,197572
OK,43,46,940,43,2014-10-01T16:30:00,9,28150065,197572
OK,40,50,940,40,2014-10-01T16:35:00,3,28150514,197572
OK,53,38,940,53,2014-10-01T16:40:00,6,28150932,197572
OK,45,44,940,45,2014-10-01T16:45:00,6,28151381,197572
OK,55,36,940,55,2014-10-01T16:50:00,5,28151830,197572
OK,39,51,940,39,2014-10-01T17:00:00,4,28152279,197572
OK,50,40,940,50,2014-10-01T17:05:00,5,28152725,197572
OK,55,36,940,55,2014-10-01T17:10:00,4,28153172,197572
OK,47,42,940,47,2014-10-01T17:15:00,7,28153621,197572
OK,47,42,940,47,2014-10-01T17:20:00,5,28154031,197572
OK,56,36,940,56,2014-10-01T17:25:00,1,28154480,197572
OK,33,61,940,33,2014-10-01T17:30:00,4,28154922,197572
OK,33,61,940,33,2014-10-01T17:35:00,4,28155370,197572
OK,36,56,940,36,2014-10-01T17:40:00,4,28155788,197572
OK,46,43,940,46,2014-10-01T17:45:00,6,28156237,197572
OK,35,57,940,35,2014-10-01T17:50:00,4,28156686,197572
OK,35,57,940,35,2014-10-01T17:55:00,4,28157124,197572
OK,51,39,940,51,2014-10-01T18:00:00,2,28157554,197572
OK,33,61,940,33,2014-10-01T18:05:00,3,28158002,197572
OK,32,63,940,32,2014-10-01T18:10:00,2,28158446,197572
OK,30,67,940,30,2014-10-01T18:15:00,1,28158892,197572
OK,39,51,940,39,2014-10-01T18:20:00,2,28159338,197572
OK,49,41,940,49,2014-10-01T18:25:00,1,28159673,197572
OK,30,67,940,30,2014-10-01T18:30:00,1,28160122,197572
OK,33,61,940,33,2014-10-01T18:35:00,2,28160571,197572
OK,37,54,940,37,2014-10-01T18:40:00,5,28161009,197572
OK,34,59,940,34,2014-10-01T18:45:00,0,28161458,197572
OK,34,59,940,34,2014-10-01T18:50:00,0,28161875,197572
OK,34,59,940,34,2014-10-01T18:55:00,0,28162324,197572
OK,32,63,940,32,2014-10-01T19:00:00,3,28162718,197572
OK,32,63,940,32,2014-10-01T19:05:00,5,28163157,197572
OK,29,69,940,29,2014-10-01T19:10:00,3,28163605,197572
OK,29,69,940,29,2014-10-01T19:15:00,0,28164054,197572
OK,54,37,940,54,2014-10-01T19:20:00,1,28164485,197572
OK,54,37,940,54,2014-10-01T19:25:00,0,28164934,197572
OK,54,37,940,54,2014-10-01T19:30:00,0,28165359,197572
OK,54,37,940,54,2014-10-01T19:35:00,0,28165807,197572
OK,47,42,940,47,2014-10-01T19:40:00,1,28166248,197572
OK,47,42,940,47,2014-10-01T19:45:00,1,28166610,197572
OK,38,53,940,38,2014-10-01T19:50:00,2,28167059,197572
OK,48,42,940,48,2014-10-01T19:55:00,3,28167488,197572
OK,45,44,940,45,2014-10-01T20:00:00,2,28167921,197572
OK,28,72,940,28,2014-10-01T20:05:00,5,28168370,197572
OK,30,67,940,30,2014-10-01T20:10:00,2,28168815,197572
OK,34,59,940,34,2014-10-01T20:15:00,3,28169264,197572
OK,34,59,940,34,2014-10-01T20:20:00,3,28169712,197572
OK,29,69,940,29,2014-10-01T20:25:00,0,28170138,197572
OK,29,69,940,29,2014-10-01T20:30:00,0,28170583,197572
OK,37,54,940,37,2014-10-01T20:35:00,1,28171031,197572
OK,33,61,940,33,2014-10-01T20:40:00,2,28171468,197572
OK,28,72,940,28,2014-10-01T20:45:00,4,28171914,197572
OK,32,63,940,32,2014-10-01T20:50:00,2,28172362,197572
OK,32,63,940,32,2014-10-01T20:55:00,0,28172808,197572
OK,32,63,940,32,2014-10-01T21:00:00,0,28173254,197572
OK,32,63,940,32,2014-10-01T21:05:00,0,28173703,197572
OK,32,63,940,32,2014-10-01T21:10:00,0,28174144,197572
OK,32,63,940,32,2014-10-01T21:15:00,0,28174593,197572
OK,34,59,940,34,2014-10-01T21:20:00,1,28175019,197572
OK,32,63,940,32,2014-10-01T21:25:00,2,28175415,197572
OK,33,61,940,33,2014-10-01T21:30:00,1,28175864,197572
OK,33,61,940,33,2014-10-01T21:35:00,1,28176313,197572
OK,33,61,940,33,2014-10-01T21:40:00,0,28176762,197572
OK,40,50,940,40,2014-10-01T21:45:00,1,28177118,197572
OK,40,50,940,40,2014-10-01T21:50:00,0,28177558,197572
OK,40,50,940,40,2014-10-01T21:55:00,0,28178004,197572
OK,40,50,940,40,2014-10-01T22:00:00,0,28178453,197572
OK,40,50,940,40,2014-10-01T22:05:00,0,28178900,197572
OK,45,44,940,45,2014-10-01T22:10:00,2,28179334,197572
OK,45,44,940,45,2014-10-01T22:15:00,2,28179777,197572
OK,28,72,940,28,2014-10-01T22:20:00,1,28180224,197572
OK,28,72,940,28,2014-10-01T22:25:00,0,28180622,197572
OK,28,72,940,28,2014-10-01T22:30:00,0,28181071,197572
OK,29,69,940,29,2014-10-01T22:35:00,1,28181495,197572
OK,29,69,940,29,2014-10-01T22:40:00,1,28181943,197572
OK,29,69,940,29,2014-10-01T22:45:00,0,28182390,197572
OK,29,69,940,29,2014-10-01T22:50:00,0,28182839,197572
OK,29,69,940,29,2014-10-01T22:55:00,0,28183256,197572
OK,29,69,940,29,2014-10-01T23:00:00,0,28183689,197572
OK,29,69,940,29,2014-10-01T23:05:00,0,28184134,197572
OK,29,69,940,29,2014-10-01T23:10:00,0,28184583,197572
OK,29,69,940,29,2014-10-01T23:15:00,0,28185018,197572
OK,29,69,940,29,2014-10-01T23:20:00,0,28185466,197572
OK,29,69,940,29,2014-10-01T23:25:00,0,28185897,197572
OK,29,69,940,29,2014-10-01T23:30:00,0,28186289,197572
OK,29,69,940,29,2014-10-01T23:40:00,0,28187136,197572
OK,29,69,940,29,2014-10-01T23:55:00,0,28188468,197572
OK,29,69,940,29,2014-10-02T00:05:00,0,28189353,197572
OK,29,69,940,29,2014-10-02T00:10:00,0,28189775,197572
OK,29,69,940,29,2014-10-02T00:15:00,0,28190224,197572
OK,29,69,940,29,2014-10-02T00:20:00,0,28190577,197572
OK,29,69,940,29,2014-10-02T00:30:00,0,28191475,197572
OK,29,69,940,29,2014-10-02T00:35:00,0,28191781,197572
OK,29,69,940,29,2014-10-02T00:40:00,0,28192230,197572
OK,29,69,940,29,2014-10-02T00:45:00,0,28192663,197572
OK,29,69,940,29,2014-10-02T00:50:00,0,28193107,197572
OK,29,69,940,29,2014-10-02T00:55:00,0,28193474,197572
OK,29,69,940,29,2014-10-02T01:05:00,0,28194372,197572
OK,29,69,940,29,2014-10-02T01:10:00,0,28194821,197572
OK,29,69,940,29,2014-10-02T01:15:00,0,28195058,197572
OK,29,69,940,29,2014-10-02T01:25:00,0,28195955,197572
OK,29,69,940,29,2014-10-02T01:30:00,0,28196244,197572
OK,29,69,940,29,2014-10-02T01:35:00,0,28196688,197572
OK,29,69,940,29,2014-10-02T01:40:00,0,28197111,197572
OK,29,69,940,29,2014-10-02T01:45:00,0,28197560,197572
OK,29,69,940,29,2014-10-02T01:50:00,0,28198008,197572
OK,29,69,940,29,2014-10-02T01:55:00,0,28198456,197572
OK,29,69,940,29,2014-10-02T02:00:00,0,28198905,197572
OK,29,69,940,29,2014-10-02T02:05:00,0,28199277,197572
OK,29,69,940,29,2014-10-02T02:10:00,0,28199719,197572
OK,30,67,940,30,2014-10-02T02:15:00,1,28200161,197572
OK,30,67,940,30,2014-10-02T02:20:00,0,28200604,197572
OK,30,67,940,30,2014-10-02T02:25:00,0,28201053,197572
OK,23,87,940,23,2014-10-02T02:30:00,1,28201484,197572
OK,23,87,940,23,2014-10-02T02:45:00,0,28202382,197572
OK,23,87,940,23,2014-10-02T02:50:00,0,28202824,197572
OK,23,87,940,23,2014-10-02T02:55:00,0,28203272,197572
OK,23,87,940,23,2014-10-02T03:00:00,0,28203707,197572
OK,32,63,940,32,2014-10-02T03:10:00,2,28204156,197572
OK,43,46,940,43,2014-10-02T03:25:00,2,28204605,197572
OK,43,46,940,43,2014-10-02T03:30:00,0,28205054,197572
OK,26,77,940,26,2014-10-02T03:35:00,1,28205482,197572
OK,26,77,940,26,2014-10-02T03:40:00,0,28205929,197572
OK,38,53,940,38,2014-10-02T03:45:00,0,28206312,197572
OK,38,53,940,38,2014-10-02T03:55:00,0,28207210,197572
OK,34,59,940,34,2014-10-02T04:00:00,1,28207630,197572
OK,34,59,940,34,2014-10-02T04:05:00,0,28208078,197572
OK,35,57,940,35,2014-10-02T04:10:00,4,28208505,197572
OK,34,59,940,34,2014-10-02T04:15:00,0,28208954,197572
OK,69,29,940,69,2014-10-02T04:20:00,3,28209392,197572
OK,48,42,940,48,2014-10-02T04:25:00,1,28209841,197572
OK,33,61,940,33,2014-10-02T04:30:00,11,28210264,197572
OK,28,72,940,28,2014-10-02T04:35:00,8,28210713,197572
OK,54,37,940,54,2014-10-02T04:40:00,7,28211138,197572
OK,59,34,940,59,2014-10-02T04:45:00,1,28211582,197572
OK,59,34,940,59,2014-10-02T04:50:00,0,28211960,197572
OK,36,56,940,36,2014-10-02T04:55:00,7,28212409,197572
OK,85,23,940,85,2014-10-02T05:00:00,1,28212838,197572
OK,69,29,940,69,2014-10-02T05:05:00,8,28213287,197572
OK,77,26,940,77,2014-10-02T05:10:00,2,28213725,197572
OK,65,31,940,65,2014-10-02T05:15:00,13,28214174,197572
OK,39,51,940,39,2014-10-02T05:20:00,2,28214587,197572
OK,64,31,940,64,2014-10-02T05:25:00,12,28215036,197572
OK,87,23,940,87,2014-10-02T05:30:00,5,28215452,197572
OK,88,22,940,88,2014-10-02T05:35:00,0,28215901,197572
OK,75,26,940,75,2014-10-02T05:40:00,20,28216241,197572
OK,67,30,940,67,2014-10-02T05:45:00,5,28216680,197572
OK,59,34,940,59,2014-10-02T05:50:00,0,28217127,197572
OK,60,33,940,60,2014-10-02T05:55:00,26,28217576,197572
OK,74,27,940,74,2014-10-02T06:00:00,29,28218015,197572
OK,75,26,940,75,2014-10-02T06:05:00,19,28218464,197572
OK,71,28,940,71,2014-10-02T06:10:00,2,28218884,197572
OK,55,36,940,55,2014-10-02T06:15:00,15,28219333,197572
OK,71,28,940,71,2014-10-02T06:20:00,19,28219706,197572
OK,80,25,940,80,2014-10-02T06:25:00,23,28220155,197572
OK,76,26,940,76,2014-10-02T06:30:00,19,28220589,197572
OK,32,63,940,32,2014-10-02T06:35:00,10,28221038,197572
OK,41,49,940,41,2014-10-02T06:40:00,15,28221419,197572
OK,56,36,940,56,2014-10-02T06:45:00,18,28221705,197572
OK,53,38,940,53,2014-10-02T07:00:00,9,28222299,197572
OK,46,43,940,46,2014-10-02T07:05:00,17,28222748,197572
OK,46,43,940,46,2014-10-02T07:10:00,16,28223179,197572
OK,40,50,940,40,2014-10-02T07:15:00,4,28223614,197572
OK,31,65,940,31,2014-10-02T07:20:00,0,28224062,197572
OK,45,44,940,45,2014-10-02T07:25:00,8,28224417,197572
OK,38,53,940,38,2014-10-02T07:30:00,5,28224866,197572
OK,39,51,940,39,2014-10-02T07:35:00,15,28225315,197572
OK,34,59,940,34,2014-10-02T07:40:00,2,28225637,197572
OK,49,41,940,49,2014-10-02T07:50:00,10,28226527,197572
OK,36,56,940,36,2014-10-02T07:55:00,9,28226976,197572
OK,40,50,940,40,2014-10-02T08:00:00,4,28227391,197572
OK,40,50,940,40,2014-10-02T08:05:00,9,28227840,197572
OK,33,61,940,33,2014-10-02T08:10:00,1,28228199,197572
OK,35,57,940,35,2014-10-02T08:15:00,7,28228648,197572
OK,42,48,940,42,2014-10-02T08:20:00,2,28229058,197572
OK,60,33,940,60,2014-10-02T08:25:00,9,28229507,197572
OK,62,32,940,62,2014-10-02T08:30:00,4,28229857,197572
OK,41,49,940,41,2014-10-02T08:35:00,10,28230306,197572
OK,39,51,940,39,2014-10-02T08:40:00,5,28230672,197572
OK,39,51,940,39,2014-10-02T08:45:00,0,28231121,197572
OK,44,45,940,44,2014-10-02T08:50:00,12,28231544,197572
OK,66,30,940,66,2014-10-02T08:55:00,3,28231993,197572
OK,66,30,940,66,2014-10-02T09:00:00,6,28232335,197572
OK,74,27,940,74,2014-10-02T09:10:00,0,28232784,197572
OK,41,49,940,41,2014-10-02T09:15:00,11,28233233,197572
OK,42,48,940,42,2014-10-02T09:20:00,2,28233657,197572
OK,44,45,940,44,2014-10-02T09:25:00,8,28234106,197572
OK,43,46,940,43,2014-10-02T09:30:00,2,28234439,197572
OK,45,44,940,45,2014-10-02T09:40:00,0,28235315,197572
OK,54,37,940,54,2014-10-02T09:45:00,4,28235764,197572
OK,82,24,940,82,2014-10-02T09:50:00,2,28236207,197572
OK,41,49,940,41,2014-10-02T09:55:00,12,28236654,197572
OK,62,32,940,62,2014-10-02T10:00:00,5,28237057,197572
OK,62,32,940,62,2014-10-02T10:05:00,0,28237505,197572
OK,36,56,940,36,2014-10-02T10:10:00,9,28237953,197572
OK,44,45,940,44,2014-10-02T10:15:00,17,28238400,197572
OK,62,32,940,62,2014-10-02T10:20:00,16,28238841,197572
OK,49,41,940,49,2014-10-02T10:25:00,4,28239290,197572
OK,30,67,940,30,2014-10-02T10:30:00,0,28239720,197572
OK,44,45,940,44,2014-10-02T10:35:00,9,28240169,197572
OK,36,56,940,36,2014-10-02T10:40:00,5,28240613,197572
OK,44,45,940,44,2014-10-02T10:45:00,7,28241062,197572
OK,44,45,940,44,2014-10-02T10:50:00,5,28241494,197572
OK,42,48,940,42,2014-10-02T10:55:00,7,28241942,197572
OK,43,46,940,43,2014-10-02T11:00:00,6,28242338,197572
OK,61,33,940,61,2014-10-02T11:05:00,0,28242787,197572
OK,35,57,940,35,2014-10-02T11:10:00,11,28243236,197572
OK,38,53,940,38,2014-10-02T11:15:00,10,28243565,197572
OK,32,63,940,32,2014-10-02T11:20:00,11,28243999,197572
OK,46,43,940,46,2014-10-02T11:25:00,4,28244428,197572
OK,30,67,940,30,2014-10-02T11:30:00,0,28244877,197572
OK,41,49,940,41,2014-10-02T11:35:00,12,28245326,197572
OK,32,63,940,32,2014-10-02T11:40:00,3,28245732,197572
OK,32,63,940,32,2014-10-02T11:45:00,0,28246181,197572
OK,56,36,940,56,2014-10-02T11:50:00,14,28246618,197572
OK,51,39,940,51,2014-10-02T11:55:00,14,28247067,197572
OK,38,53,940,38,2014-10-02T12:00:00,10,28247513,197572
OK,52,38,940,52,2014-10-02T12:05:00,4,28247943,197572
OK,73,27,940,73,2014-10-02T12:10:00,0,28248392,197572
OK,51,39,940,51,2014-10-02T12:15:00,10,28248839,197572
OK,46,43,940,46,2014-10-02T12:20:00,5,28249267,197572
OK,57,35,940,57,2014-10-02T12:25:00,13,28249711,197572
OK,73,27,940,73,2014-10-02T12:30:00,4,28250130,197572
OK,45,44,940,45,2014-10-02T12:35:00,8,28250528,197572
OK,40,50,940,40,2014-10-02T13:20:00,15,28251853,197572
OK,32,63,940,32,2014-10-02T13:30:00,4,28252437,197572
OK,39,51,940,39,2014-10-02T13:35:00,3,28252879,197572
OK,77,26,940,77,2014-10-02T13:40:00,0,28253296,197572
OK,55,36,940,55,2014-10-02T13:45:00,7,28253745,197572
OK,63,32,940,63,2014-10-02T13:50:00,5,28254150,197572
OK,56,36,940,56,2014-10-02T13:55:00,8,28254471,197572
OK,55,36,940,55,2014-10-02T14:10:00,5,28255048,197572
OK,70,28,940,70,2014-10-02T14:15:00,10,28255497,197572
OK,70,28,940,70,2014-10-02T14:20:00,11,28255925,197572
OK,108,18,940,108,2014-10-02T14:25:00,3,28256374,197572
OK,67,30,940,67,2014-10-02T14:30:00,8,28256802,197572
OK,31,65,940,31,2014-10-02T14:35:00,5,28257251,197572
OK,43,46,940,43,2014-10-02T14:40:00,4,28257692,197572
OK,48,42,940,48,2014-10-02T14:45:00,14,28258140,197572
OK,45,44,940,45,2014-10-02T14:50:00,8,28258573,197572
OK,37,54,940,37,2014-10-02T14:55:00,3,28259019,197572
OK,46,43,940,46,2014-10-02T15:00:00,7,28259468,197572
OK,63,32,940,63,2014-10-02T15:05:00,7,28259915,197572
OK,51,39,940,51,2014-10-02T15:10:00,7,28260348,197572
OK,56,36,940,56,2014-10-02T15:15:00,11,28260797,197572
OK,62,32,940,62,2014-10-02T15:20:00,4,28261237,197572
OK,58,34,940,58,2014-10-02T15:25:00,8,28261619,197572
OK,44,45,940,44,2014-10-02T15:30:00,0,28262049,197572
OK,45,44,940,45,2014-10-02T15:40:00,2,28262942,197572
OK,45,44,940,45,2014-10-02T15:45:00,4,28263380,197572
OK,63,32,940,63,2014-10-02T15:50:00,3,28263821,197572
OK,25,80,940,25,2014-10-02T15:55:00,0,28264223,197572
OK,42,48,940,42,2014-10-02T16:00:00,4,28264672,197572
OK,51,39,940,51,2014-10-02T16:05:00,5,28265110,197572
OK,34,59,940,34,2014-10-02T16:10:00,9,28265550,197572
OK,28,72,940,28,2014-10-02T16:15:00,3,28265946,197572
OK,39,51,940,39,2014-10-02T16:20:00,5,28266395,197572