status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,927,4,623,927,2014-08-01T07:50:00,0,20746175,210199
OK,927,4,623,927,2014-08-01T07:55:00,0,20746347,210199
OK,927,4,623,927,2014-08-01T08:00:00,0,20746678,210199
OK,927,4,623,927,2014-08-01T08:05:00,0,20747127,210199
OK,927,4,623,927,2014-08-01T08:10:00,0,20747500,210199
OK,927,4,623,927,2014-08-01T08:15:00,0,20747949,210199
OK,927,4,623,927,2014-08-01T08:20:00,0,20748398,210199
OK,927,4,623,927,2014-08-01T08:25:00,0,20748847,210199
OK,529,7,623,529,2014-08-01T08:30:00,1,20749296,210199
OK,529,7,623,529,2014-08-01T08:35:00,1,20749745,210199
OK,529,7,623,529,2014-08-01T08:40:00,0,20750194,210199
OK,529,7,623,529,2014-08-01T08:45:00,0,20750643,210199
OK,529,7,623,529,2014-08-01T08:50:00,0,20751092,210199
OK,529,7,623,529,2014-08-01T08:55:00,0,20751541,210199
OK,529,7,623,529,2014-08-01T09:00:00,0,20751990,210199
OK,529,7,623,529,2014-08-01T09:05:00,0,20752439,210199
OK,529,7,623,529,2014-08-01T09:10:00,0,20752888,210199
OK,529,7,623,529,2014-08-01T09:15:00,0,20753337,210199
OK,529,7,623,529,2014-08-01T09:20:00,0,20753786,210199
OK,529,7,623,529,2014-08-01T09:25:00,0,20754235,210199
OK,99,41,623,99,2014-08-01T09:30:00,1,20754684,210199
OK,99,41,623,99,2014-08-01T09:35:00,0,20755133,210199
OK,99,41,623,99,2014-08-01T09:40:00,0,20755582,210199
OK,99,41,623,99,2014-08-01T09:45:00,0,20756031,210199
OK,99,41,623,99,2014-08-01T09:50:00,0,20756480,210199
OK,99,41,623,99,2014-08-01T09:55:00,0,20756929,210199
OK,99,41,623,99,2014-08-01T10:00:00,0,20757378,210199
OK,77,53,623,77,2014-08-01T10:05:00,2,20757827,210199
OK,77,53,623,77,2014-08-01T10:10:00,2,20758276,210199
OK,71,57,623,71,2014-08-01T10:15:00,0,20758725,210199
OK,71,57,623,71,2014-08-01T10:20:00,0,20759174,210199
OK,71,57,623,71,2014-08-01T10:25:00,0,20759623,210199
OK,210,19,623,210,2014-08-01T10:30:00,1,20760072,210199
OK,210,19,623,210,2014-08-01T10:35:00,1,20760521,210199
OK,210,19,623,210,2014-08-01T10:40:00,0,20760970,210199
OK,83,49,623,83,2014-08-01T10:45:00,1,20761419,210199
OK,83,49,623,83,2014-08-01T10:50:00,0,20761868,210199
OK,83,49,623,83,2014-08-01T10:55:00,0,20762317,210199
OK,83,49,623,83,2014-08-01T11:00:00,0,20762766,210199
OK,83,49,623,83,2014-08-01T11:05:00,0,20763215,210199
OK,83,49,623,83,2014-08-01T11:10:00,0,20763664,210199
OK,83,49,623,83,2014-08-01T11:15:00,0,20764113,210199
OK,83,49,623,83,2014-08-01T11:20:00,0,20764561,210199
OK,83,49,623,83,2014-08-01T11:25:00,0,20765010,210199
OK,83,49,623,83,2014-08-01T11:30:00,0,20765459,210199
OK,203,20,623,203,2014-08-01T11:35:00,1,20765908,210199
OK,203,20,623,203,2014-08-01T11:40:00,0,20766357,210199
OK,203,20,623,203,2014-08-01T11:45:00,0,20766806,210199
OK,203,20,623,203,2014-08-01T11:50:00,0,20767255,210199
OK,203,20,623,203,2014-08-01T11:55:00,0,20767704,210199
OK,203,20,623,203,2014-08-01T12:00:00,0,20768153,210199
OK,203,20,623,203,2014-08-01T12:05:00,0,20768602,210199
OK,203,20,623,203,2014-08-01T12:10:00,0,20769051,210199
OK,203,20,623,203,2014-08-01T12:15:00,0,20769500,210199
OK,219,18,623,219,2014-08-01T12:20:00,1,20769949,210199
OK,219,18,623,219,2014-08-01T12:25:00,1,20770398,210199
OK,219,18,623,219,2014-08-01T12:30:00,0,20770847,210199
OK,219,18,623,219,2014-08-01T12:35:00,0,20771296,210199
OK,219,18,623,219,2014-08-01T12:40:00,0,20771745,210199
OK,219,18,623,219,2014-08-01T12:45:00,0,20772194,210199
OK,219,18,623,219,2014-08-01T12:50:00,0,20772643,210199
OK,219,18,623,219,2014-08-01T12:55:00,0,20773092,210199
OK,219,18,623,219,2014-08-01T13:00:00,0,20773541,210199
OK,219,18,623,219,2014-08-01T13:05:00,0,20773990,210199
OK,219,18,623,219,2014-08-01T13:10:00,0,20774439,210199
OK,219,18,623,219,2014-08-01T13:15:00,0,20774888,210199
OK,219,18,623,219,2014-08-01T13:20:00,0,20775337,210199
OK,219,18,623,219,2014-08-01T13:25:00,0,20775786,210199
OK,219,18,623,219,2014-08-01T13:30:00,0,20776235,210199
OK,219,18,623,219,2014-08-01T13:35:00,0,20776684,210199
OK,219,18,623,219,2014-08-01T13:40:00,0,20777133,210199
OK,219,18,623,219,2014-08-01T13:45:00,0,20777582,210199
OK,219,18,623,219,2014-08-01T13:50:00,0,20778031,210199
OK,219,18,623,219,2014-08-01T13:55:00,0,20778480,210199
OK,219,18,623,219,2014-08-01T14:00:00,0,20778929,210199
OK,219,18,623,219,2014-08-01T14:05:00,0,20779378,210199
OK,219,18,623,219,2014-08-01T14:10:00,0,20779827,210199
OK,219,18,623,219,2014-08-01T14:15:00,0,20780276,210199
OK,219,18,623,219,2014-08-01T14:20:00,0,20780725,210199
OK,219,18,623,219,2014-08-01T14:25:00,0,20781174,210199
OK,219,18,623,219,2014-08-01T14:30:00,0,20781623,210199
OK,219,18,623,219,2014-08-01T14:35:00,0,20782072,210199
OK,219,18,623,219,2014-08-01T14:40:00,0,20782521,210199
OK,219,18,623,219,2014-08-01T14:45:00,0,20782970,210199
OK,219,18,623,219,2014-08-01T14:50:00,0,20783419,210199
OK,219,18,623,219,2014-08-01T14:55:00,0,20783868,210199
OK,219,18,623,219,2014-08-01T15:00:00,0,20784317,210199
OK,219,18,623,219,2014-08-01T15:05:00,0,20784766,210199
OK,219,18,623,219,2014-08-01T15:10:00,0,20785215,210199
OK,219,18,623,219,2014-08-01T15:15:00,0,20785664,210199
OK,219,18,623,219,2014-08-01T15:20:00,0,20786113,210199
OK,219,18,623,219,2014-08-01T15:25:00,0,20786562,210199
OK,219,18,623,219,2014-08-01T15:30:00,0,20787011,210199
OK,219,18,623,219,2014-08-01T15:35:00,0,20787460,210199
OK,89,46,623,89,2014-08-01T15:40:00,1,20787909,210199
OK,89,46,623,89,2014-08-01T15:45:00,1,20788358,210199
OK,89,46,623,89,2014-08-01T15:50:00,0,20788807,210199
OK,89,46,623,89,2014-08-01T15:55:00,0,20789256,210199
OK,89,46,623,89,2014-08-01T16:00:00,0,20789705,210199
OK,89,46,623,89,2014-08-01T16:05:00,0,20790154,210199
OK,89,46,623,89,2014-08-01T16:10:00,0,20790603,210199
OK,89,46,623,89,2014-08-01T16:15:00,0,20791052,210199
OK,89,46,623,89,2014-08-01T16:20:00,0,20791501,210199
OK,89,46,623,89,2014-08-01T16:25:00,0,20791950,210199
OK,257,15,623,257,2014-08-01T16:30:00,1,20792399,210199
OK,257,15,623,257,2014-08-01T16:35:00,1,20792848,210199
OK,257,15,623,257,2014-08-01T16:40:00,0,20793297,210199
OK,257,15,623,257,2014-08-01T16:45:00,0,20793746,210199
OK,257,15,623,257,2014-08-01T16:50:00,0,20794195,210199
OK,257,15,623,257,2014-08-01T16:55:00,0,20794644,210199
OK,257,15,623,257,2014-08-01T17:00:00,0,20795093,210199
OK,257,15,623,257,2014-08-01T17:05:00,0,20795542,210199
OK,257,15,623,257,2014-08-01T17:10:00,0,20795991,210199
OK,257,15,623,257,2014-08-01T17:15:00,0,20796440,210199
OK,257,15,623,257,2014-08-01T17:20:00,0,20796889,210199
OK,257,15,623,257,2014-08-01T17:25:00,0,20797338,210199
OK,257,15,623,257,2014-08-01T17:30:00,0,20797787,210199
OK,257,15,623,257,2014-08-01T17:35:00,0,20798236,210199
OK,257,15,623,257,2014-08-01T17:40:00,0,20798685,210199
OK,257,15,623,257,2014-08-01T17:45:00,0,20799134,210199
OK,257,15,623,257,2014-08-01T17:50:00,0,20799583,210199
OK,257,15,623,257,2014-08-01T17:55:00,0,20800032,210199
OK,257,15,623,257,2014-08-01T18:00:00,0,20800481,210199
OK,257,15,623,257,2014-08-01T18:05:00,0,20800930,210199
OK,257,15,623,257,2014-08-01T18:10:00,0,20801379,210199
OK,257,15,623,257,2014-08-01T18:15:00,0,20801828,210199
OK,257,15,623,257,2014-08-01T18:20:00,0,20802277,210199
OK,257,15,623,257,2014-08-01T18:25:00,0,20802726,210199
OK,257,15,623,257,2014-08-01T18:30:00,0,20803175,210199
OK,257,15,623,257,2014-08-01T18:35:00,0,20803624,210199
OK,257,15,623,257,2014-08-01T18:40:00,0,20804073,210199
OK,257,15,623,257,2014-08-01T18:45:00,0,20804522,210199
OK,257,15,623,257,2014-08-01T18:50:00,0,20804971,210199
OK,257,15,623,257,2014-08-01T18:55:00,0,20805420,210199
OK,257,15,623,257,2014-08-01T19:00:00,0,20805869,210199
OK,257,15,623,257,2014-08-01T19:05:00,0,20806318,210199
OK,257,15,623,257,2014-08-01T19:10:00,0,20806767,210199
OK,257,15,623,257,2014-08-01T19:15:00,0,20807216,210199
OK,257,15,623,257,2014-08-01T19:20:00,0,20807665,210199
OK,257,15,623,257,2014-08-01T19:25:00,0,20808114,210199
OK,257,15,623,257,2014-08-01T19:30:00,0,20808563,210199
OK,257,15,623,257,2014-08-01T19:35:00,0,20809012,210199
OK,257,15,623,257,2014-08-01T19:40:00,0,20809461,210199
OK,257,15,623,257,2014-08-01T19:45:00,0,20809910,210199
OK,257,15,623,257,2014-08-01T19:50:00,0,20810359,210199
OK,257,15,623,257,2014-08-01T19:55:00,0,20810808,210199
OK,257,15,623,257,2014-08-01T20:00:00,0,20811256,210199
OK,257,15,623,257,2014-08-01T20:05:00,0,20811428,210199
OK,257,15,623,257,2014-08-01T20:10:00,0,20811630,210199
OK,257,15,623,257,2014-08-01T20:15:00,0,20811837,210199
OK,257,15,623,257,2014-08-01T20:20:00,0,20812045,210199
OK,257,15,623,257,2014-08-01T20:25:00,0,20812265,210199
OK,257,15,623,257,2014-08-01T20:30:00,0,20812478,210199
OK,257,15,623,257,2014-08-01T20:35:00,0,20812688,210199
OK,257,15,623,257,2014-08-01T20:40:00,0,20812890,210199
OK,257,15,623,257,2014-08-01T20:45:00,0,20813096,210199
OK,257,15,623,257,2014-08-01T20:50:00,0,20813307,210199
OK,257,15,623,257,2014-08-01T20:55:00,0,20813537,210199
OK,257,15,623,257,2014-08-01T21:00:00,0,20813775,210199
OK,257,15,623,257,2014-08-01T21:05:00,0,20813953,210199
OK,257,15,623,257,2014-08-01T21:10:00,0,20814192,210199
OK,257,15,623,257,2014-08-01T21:15:00,0,20814388,210199
OK,257,15,623,257,2014-08-01T21:20:00,0,20814594,210199
OK,257,15,623,257,2014-08-01T21:25:00,0,20814824,210199
OK,257,15,623,257,2014-08-01T21:30:00,0,20815099,210199
OK,257,15,623,257,2014-08-01T21:35:00,0,20815333,210199
OK,257,15,623,257,2014-08-01T21:40:00,0,20815556,210199
OK,257,15,623,257,2014-08-01T21:45:00,0,20815793,210199
OK,257,15,623,257,2014-08-01T21:50:00,0,20816034,210199
OK,257,15,623,257,2014-08-01T21:55:00,0,20816269,210199
OK,257,15,623,257,2014-08-01T22:00:00,0,20816537,210199
OK,257,15,623,257,2014-08-01T22:05:00,0,20816986,210199
OK,257,15,623,257,2014-08-01T22:10:00,0,20817308,210199
OK,257,15,623,257,2014-08-01T22:15:00,0,20817737,210199
OK,257,15,623,257,2014-08-01T22:20:00,0,20818027,210199
OK,257,15,623,257,2014-08-01T22:25:00,0,20818343,210199
OK,257,15,623,257,2014-08-01T22:30:00,0,20818677,210199
OK,257,15,623,257,2014-08-01T22:35:00,0,20818982,210199
OK,257,15,623,257,2014-08-01T22:40:00,0,20819161,210199
OK,257,15,623,257,2014-08-01T22:45:00,0,20819449,210199
OK,257,15,623,257,2014-08-01T22:50:00,0,20819684,210199
OK,257,15,623,257,2014-08-01T22:55:00,0,20819937,210199
OK,257,15,623,257,2014-08-01T23:00:00,0,20820113,210199
OK,257,15,623,257,2014-08-01T23:05:00,0,20820366,210199
OK,257,15,623,257,2014-08-01T23:10:00,0,20820596,210199
OK,257,15,623,257,2014-08-01T23:15:00,0,20820784,210199
OK,257,15,623,257,2014-08-01T23:20:00,0,20821037,210199
OK,257,15,623,257,2014-08-01T23:25:00,0,20821213,210199
OK,257,15,623,257,2014-08-01T23:30:00,0,20821438,210199
OK,257,15,623,257,2014-08-01T23:35:00,0,20821683,210199
OK,257,15,623,257,2014-08-01T23:40:00,0,20821862,210199
OK,257,15,623,257,2014-08-01T23:45:00,0,20822085,210199
OK,257,15,623,257,2014-08-01T23:50:00,0,20822352,210199
OK,257,15,623,257,2014-08-01T23:55:00,0,20822678,210199
OK,257,15,623,257,2014-08-02T00:00:00,0,20822976,210199
OK,257,15,623,257,2014-08-02T00:05:00,0,20823425,210199
OK,257,15,623,257,2014-08-02T00:10:00,0,20823874,210199
OK,257,15,623,257,2014-08-02T00:15:00,0,20824323,210199
OK,257,15,623,257,2014-08-02T00:20:00,0,20824772,210199
OK,257,15,623,257,2014-08-02T00:25:00,0,20825221,210199
OK,257,15,623,257,2014-08-02T00:30:00,0,20825670,210199
OK,257,15,623,257,2014-08-02T00:35:00,0,20826119,210199
OK,257,15,623,257,2014-08-02T00:40:00,0,20826568,210199
OK,257,15,623,257,2014-08-02T00:45:00,0,20827017,210199
OK,257,15,623,257,2014-08-02T00:50:00,0,20827466,210199
OK,257,15,623,257,2014-08-02T00:55:00,0,20827915,210199
OK,257,15,623,257,2014-08-02T01:00:00,0,20828364,210199
OK,257,15,623,257,2014-08-02T01:05:00,0,20828813,210199
OK,257,15,623,257,2014-08-02T01:10:00,0,20829262,210199
OK,257,15,623,257,2014-08-02T01:15:00,0,20829711,210199
OK,257,15,623,257,2014-08-02T01:20:00,0,20830160,210199
OK,257,15,623,257,2014-08-02T01:25:00,0,20830609,210199
OK,257,15,623,257,2014-08-02T01:30:00,0,20831058,210199
OK,257,15,623,257,2014-08-02T01:35:00,0,20831507,210199
OK,257,15,623,257,2014-08-02T01:40:00,0,20831956,210199
OK,257,15,623,257,2014-08-02T01:45:00,0,20832405,210199
OK,257,15,623,257,2014-08-02T01:50:00,0,20832854,210199
OK,257,15,623,257,2014-08-02T01:55:00,0,20833303,210199
OK,257,15,623,257,2014-08-02T02:00:00,0,20833752,210199
OK,257,15,623,257,2014-08-02T02:05:00,0,20834201,210199
OK,257,15,623,257,2014-08-02T02:10:00,0,20834650,210199
OK,257,15,623,257,2014-08-02T02:15:00,0,20835099,210199
OK,257,15,623,257,2014-08-02T02:20:00,0,20835548,210199
OK,257,15,623,257,2014-08-02T02:25:00,0,20835997,210199
OK,257,15,623,257,2014-08-02T02:30:00,0,20836446,210199
OK,257,15,623,257,2014-08-02T02:35:00,0,20836895,210199
OK,257,15,623,257,2014-08-02T02:40:00,0,20837344,210199
OK,257,15,623,257,2014-08-02T02:45:00,0,20837793,210199
OK,257,15,623,257,2014-08-02T02:50:00,0,20838242,210199
OK,257,15,623,257,2014-08-02T02:55:00,0,20838691,210199
OK,257,15,623,257,2014-08-02T03:00:00,0,20839140,210199
OK,257,15,623,257,2014-08-02T03:05:00,0,20839589,210199
OK,257,15,623,257,2014-08-02T03:10:00,0,20840038,210199
OK,257,15,623,257,2014-08-02T03:15:00,0,20840487,210199
OK,257,15,623,257,2014-08-02T03:20:00,0,20840936,210199
OK,257,15,623,257,2014-08-02T03:25:00,0,20841385,210199
OK,257,15,623,257,2014-08-02T03:30:00,0,20841834,210199
OK,257,15,623,257,2014-08-02T03:35:00,0,20842283,210199
OK,257,15,623,257,2014-08-02T03:40:00,0,20842732,210199
OK,257,15,623,257,2014-08-02T03:45:00,0,20843181,210199
OK,257,15,623,257,2014-08-02T03:50:00,0,20843630,210199
OK,257,15,623,257,2014-08-02T03:55:00,0,20844079,210199
OK,257,15,623,257,2014-08-02T04:00:00,0,20844528,210199
OK,257,15,623,257,2014-08-02T04:05:00,0,20844659,210199
OK,257,15,623,257,2014-08-02T04:10:00,0,20844989,210199
OK,257,15,623,257,2014-08-02T04:15:00,0,20845169,210199
OK,257,15,623,257,2014-08-02T04:20:00,0,20845525,210199
OK,257,15,623,257,2014-08-02T04:25:00,0,20845893,210199
OK,257,15,623,257,2014-08-02T04:30:00,0,20846081,210199
OK,257,15,623,257,2014-08-02T04:35:00,0,20846448,210199
OK,257,15,623,257,2014-08-02T04:40:00,0,20846831,210199
OK,257,15,623,257,2014-08-02T04:45:00,0,20847090,210199
OK,257,15,623,257,2014-08-02T04:50:00,0,20847456,210199
OK,257,15,623,257,2014-08-02T04:55:00,0,20847813,210199
OK,257,15,623,257,2014-08-02T05:00:00,0,20848173,210199
OK,257,15,623,257,2014-08-02T05:05:00,0,20848339,210199
OK,257,15,623,257,2014-08-02T05:10:00,0,20848691,210199
OK,257,15,623,257,2014-08-02T05:15:00,0,20848883,210199
OK,257,15,623,257,2014-08-02T05:20:00,0,20849227,210199
OK,257,15,623,257,2014-08-02T05:25:00,0,20849545,210199
OK,257,15,623,257,2014-08-02T05:30:00,0,20849752,210199
OK,257,15,623,257,2014-08-02T05:35:00,0,20850024,210199
OK,257,15,623,257,2014-08-02T05:40:00,0,20850317,210199
OK,257,15,623,257,2014-08-02T05:45:00,0,20850618,210199
OK,257,15,623,257,2014-08-02T05:50:00,0,20850976,210199
OK,257,15,623,257,2014-08-02T05:55:00,0,20851230,210199
OK,257,15,623,257,2014-08-02T06:00:00,0,20851533,210199
OK,257,15,623,257,2014-08-02T06:05:00,0,20851982,210199
OK,257,15,623,257,2014-08-02T06:10:00,0,20852431,210199
OK,257,15,623,257,2014-08-02T06:15:00,0,20852880,210199
OK,257,15,623,257,2014-08-02T06:20:00,0,20853329,210199
OK,257,15,623,257,2014-08-02T06:25:00,0,20853778,210199
OK,257,15,623,257,2014-08-02T06:30:00,0,20854227,210199
OK,257,15,623,257,2014-08-02T06:35:00,0,20854676,210199
OK,257,15,623,257,2014-08-02T06:40:00,0,20855125,210199
OK,257,15,623,257,2014-08-02T06:45:00,0,20855574,210199
OK,257,15,623,257,2014-08-02T06:50:00,0,20856023,210199
OK,257,15,623,257,2014-08-02T06:55:00,0,20856472,210199
OK,257,15,623,257,2014-08-02T07:00:00,0,20856921,210199
OK,257,15,623,257,2014-08-02T07:05:00,0,20857370,210199
OK,257,15,623,257,2014-08-02T07:10:00,0,20857819,210199
OK,257,15,623,257,2014-08-02T07:15:00,0,20858268,210199
OK,257,15,623,257,2014-08-02T07:20:00,0,20858717,210199
OK,749,5,623,749,2014-08-02T07:25:00,1,20859166,210199
OK,749,5,623,749,2014-08-02T07:30:00,0,20859615,210199
OK,749,5,623,749,2014-08-02T07:35:00,0,20860064,210199
OK,749,5,623,749,2014-08-02T07:40:00,0,20860513,210199
OK,749,5,623,749,2014-08-02T07:45:00,0,20860962,210199
OK,749,5,623,749,2014-08-02T07:50:00,0,20861411,210199
OK,749,5,623,749,2014-08-02T07:55:00,0,20861860,210199
OK,749,5,623,749,2014-08-02T08:00:00,0,20862309,210199
OK,749,5,623,749,2014-08-02T08:05:00,0,20862758,210199
OK,749,5,623,749,2014-08-02T08:10:00,0,20863207,210199
OK,685,5,623,685,2014-08-02T08:15:00,1,20863656,210199
OK,685,5,623,685,2014-08-02T08:20:00,1,20864105,210199
OK,685,5,623,685,2014-08-02T08:25:00,0,20864554,210199
OK,755,5,623,755,2014-08-02T08:30:00,1,20865003,210199
OK,755,5,623,755,2014-08-02T08:35:00,1,20865452,210199
OK,755,5,623,755,2014-08-02T08:40:00,0,20865901,210199
OK,755,5,623,755,2014-08-02T08:45:00,0,20866350,210199
OK,755,5,623,755,2014-08-02T08:50:00,0,20866799,210199
OK,755,5,623,755,2014-08-02T08:55:00,0,20867248,210199
OK,755,5,623,755,2014-08-02T09:00:00,0,20867697,210199
OK,755,5,623,755,2014-08-02T09:05:00,0,20868146,210199
OK,755,5,623,755,2014-08-02T09:10:00,0,20868595,210199
OK,755,5,623,755,2014-08-02T09:15:00,0,20869044,210199
OK,755,5,623,755,2014-08-02T09:20:00,0,20869493,210199
OK,755,5,623,755,2014-08-02T09:25:00,0,20869942,210199
OK,755,5,623,755,2014-08-02T09:30:00,0,20870391,210199
OK,755,5,623,755,2014-08-02T09:35:00,0,20870840,210199
OK,755,5,623,755,2014-08-02T09:40:00,0,20871289,210199
OK,755,5,623,755,2014-08-02T09:45:00,0,20871738,210199
OK,755,5,623,755,2014-08-02T09:50:00,0,20872187,210199
OK,755,5,623,755,2014-08-02T09:55:00,0,20872636,210199
OK,755,5,623,755,2014-08-02T10:00:00,0,20873085,210199
OK,755,5,623,755,2014-08-02T10:05:00,0,20873534,210199
OK,837,4,623,837,2014-08-02T10:10:00,1,20873983,210199
OK,837,4,623,837,2014-08-02T10:15:00,0,20874432,210199
OK,837,4,623,837,2014-08-02T10:20:00,0,20874881,210199
OK,837,4,623,837,2014-08-02T10:25:00,0,20875330,210199
OK,837,4,623,837,2014-08-02T10:30:00,0,20875779,210199
OK,837,4,623,837,2014-08-02T10:35:00,0,20876228,210199
OK,837,4,623,837,2014-08-02T10:40:00,0,20876677,210199
OK,837,4,623,837,2014-08-02T10:45:00,0,20877126,210199
OK,837,4,623,837,2014-08-02T10:50:00,0,20877575,210199
OK,837,4,623,837,2014-08-02T10:55:00,0,20878024,210199
OK,837,4,623,837,2014-08-02T11:00:00,0,20878473,210199
OK,837,4,623,837,2014-08-02T11:05:00,0,20878922,210199
OK,837,4,623,837,2014-08-02T11:10:00,0,20879371,210199
OK,855,4,623,855,2014-08-02T11:15:00,1,20879820,210199
OK,855,4,623,855,2014-08-02T11:20:00,1,20880269,210199
OK,855,4,623,855,2014-08-02T11:25:00,0,20880718,210199
OK,855,4,623,855,2014-08-02T11:30:00,0,20881167,210199
OK,855,4,623,855,2014-08-02T11:35:00,0,20881616,210199
OK,855,4,623,855,2014-08-02T11:40:00,0,20882065,210199
OK,855,4,623,855,2014-08-02T11:45:00,0,20882514,210199
OK,855,4,623,855,2014-08-02T11:50:00,0,20882963,210199
OK,855,4,623,855,2014-08-02T11:55:00,0,20883412,210199
OK,855,4,623,855,2014-08-02T12:00:00,0,20883861,210199
OK,855,4,623,855,2014-08-02T12:05:00,0,20884310,210199
OK,855,4,623,855,2014-08-02T12:10:00,0,20884759,210199
OK,855,4,623,855,2014-08-02T12:15:00,0,20885208,210199
OK,855,4,623,855,2014-08-02T12:20:00,0,20885657,210199
OK,855,4,623,855,2014-08-02T12:25:00,0,20886106,210199
OK,592,6,623,592,2014-08-02T12:30:00,2,20886555,210199
OK,592,6,623,592,2014-08-02T12:35:00,2,20887004,210199
OK,592,6,623,592,2014-08-02T12:40:00,0,20887453,210199
OK,592,6,623,592,2014-08-02T12:45:00,0,20887902,210199
OK,592,6,623,592,2014-08-02T12:50:00,0,20888351,210199
OK,592,6,623,592,2014-08-02T12:55:00,0,20888800,210199
OK,592,6,623,592,2014-08-02T13:00:00,0,20889249,210199
OK,592,6,623,592,2014-08-02T13:05:00,0,20889698,210199
OK,592,6,623,592,2014-08-02T13:10:00,0,20890147,210199
OK,592,6,623,592,2014-08-02T13:15:00,0,20890596,210199
OK,592,6,623,592,2014-08-02T13:20:00,0,20891045,210199
OK,592,6,623,592,2014-08-02T13:25:00,0,20891494,210199
OK,592,6,623,592,2014-08-02T13:30:00,0,20891943,210199
OK,592,6,623,592,2014-08-02T13:35:00,0,20892392,210199
OK,592,6,623,592,2014-08-02T13:40:00,0,20892841,210199
OK,592,6,623,592,2014-08-02T13:45:00,0,20893290,210199
OK,592,6,623,592,2014-08-02T13:50:00,0,20893739,210199
OK,592,6,623,592,2014-08-02T13:55:00,0,20894188,210199
OK,592,6,623,592,2014-08-02T14:00:00,0,20894637,210199
OK,592,6,623,592,2014-08-02T14:05:00,0,20895086,210199
OK,592,6,623,592,2014-08-02T14:10:00,0,20895535,210199
OK,592,6,623,592,2014-08-02T14:15:00,0,20895984,210199
OK,592,6,623,592,2014-08-02T14:20:00,0,20896433,210199
OK,592,6,623,592,2014-08-02T14:25:00,0,20896882,210199
OK,592,6,623,592,2014-08-02T14:30:00,0,20897331,210199
OK,592,6,623,592,2014-08-02T14:35:00,0,20897780,210199
OK,592,6,623,592,2014-08-02T14:40:00,0,20898229,210199
OK,592,6,623,592,2014-08-02T14:45:00,0,20898678,210199
OK,592,6,623,592,2014-08-02T14:50:00,0,20899127,210199
OK,592,6,623,592,2014-08-02T14:55:00,0,20899576,210199
OK,592,6,623,592,2014-08-02T15:00:00,0,20900025,210199
OK,592,6,623,592,2014-08-02T15:05:00,0,20900474,210199
OK,703,5,623,703,2014-08-02T15:10:00,1,20900923,210199
OK,703,5,623,703,2014-08-02T15:15:00,0,20901372,210199
OK,703,5,623,703,2014-08-02T15:20:00,0,20901821,210199
OK,703,5,623,703,2014-08-02T15:25:00,0,20902270,210199
OK,703,5,623,703,2014-08-02T15:30:00,0,20902719,210199
OK,703,5,623,703,2014-08-02T15:35:00,0,20903168,210199
OK,703,5,623,703,2014-08-02T15:40:00,0,20903617,210199
OK,703,5,623,703,2014-08-02T15:45:00,0,20904066,210199
OK,703,5,623,703,2014-08-02T15:50:00,0,20904515,210199
OK,703,5,623,703,2014-08-02T15:55:00,0,20904964,210199
OK,703,5,623,703,2014-08-02T16:00:00,0,20905413,210199
OK,703,5,623,703,2014-08-02T16:05:00,0,20905862,210199
OK,703,5,623,703,2014-08-02T16:10:00,0,20906311,210199
OK,703,5,623,703,2014-08-02T16:15:00,0,20906760,210199
OK,703,5,623,703,2014-08-02T16:20:00,0,20907209,210199
OK,703,5,623,703,2014-08-02T16:25:00,0,20907658,210199
OK,703,5,623,703,2014-08-02T16:30:00,0,20908107,210199
OK,703,5,623,703,2014-08-02T16:35:00,0,20908556,210199
OK,703,5,623,703,2014-08-02T16:40:00,0,20909005,210199
OK,703,5,623,703,2014-08-02T16:45:00,0,20909454,210199
OK,703,5,623,703,2014-08-02T16:50:00,0,20909903,210199
OK,703,5,623,703,2014-08-02T16:55:00,0,20910352,210199
OK,703,5,623,703,2014-08-02T17:00:00,0,20910801,210199
OK,703,5,623,703,2014-08-02T17:05:00,0,20911250,210199
OK,477,8,623,477,2014-08-02T17:10:00,1,20911699,210199
OK,477,8,623,477,2014-08-02T17:15:00,1,20912148,210199
OK,477,8,623,477,2014-08-02T17:20:00,0,20912597,210199
OK,477,8,623,477,2014-08-02T17:25:00,0,20913046,210199
OK,477,8,623,477,2014-08-02T17:30:00,0,20913495,210199
OK,477,8,623,477,2014-08-02T17:35:00,0,20913944,210199
OK,477,8,623,477,2014-08-02T17:40:00,0,20914393,210199
OK,477,8,623,477,2014-08-02T17:45:00,0,20914842,210199
OK,477,8,623,477,2014-08-02T17:50:00,0,20915291,210199
OK,477,8,623,477,2014-08-02T17:55:00,0,20915740,210199
OK,477,8,623,477,2014-08-02T18:00:00,0,20916189,210199
OK,477,8,623,477,2014-08-02T18:05:00,0,20916638,210199
OK,477,8,623,477,2014-08-02T18:10:00,0,20917087,210199
OK,477,8,623,477,2014-08-02T18:15:00,0,20917536,210199
OK,477,8,623,477,2014-08-02T18:20:00,0,20917985,210199
OK,477,8,623,477,2014-08-02T18:25:00,0,20918434,210199
OK,477,8,623,477,2014-08-02T18:30:00,0,20918883,210199
OK,477,8,623,477,2014-08-02T18:35:00,0,20919332,210199
OK,477,8,623,477,2014-08-02T18:40:00,0,20919781,210199
OK,504,8,623,504,2014-08-02T18:45:00,1,20920230,210199
OK,504,8,623,504,2014-08-02T18:50:00,1,20920679,210199
OK,504,8,623,504,2014-08-02T18:55:00,0,20921128,210199
OK,504,8,623,504,2014-08-02T19:00:00,0,20921577,210199