OK,55,38,694,55,2014-10-01T01:40:00,0,28072021,193185
OK,55,38,694,55,2014-10-01T01:45:00,0,28072464,193185
OK,55,38,694,55,2014-10-01T01:50:00,0,28072913,193185
OK,55,38,694,55,2014-10-01T01:55:00,0,28073360,193185
OK,55,38,694,55,2014-10-01T02:05:00,0,28074126,193185
OK,55,38,694,55,2014-10-01T02:10:00,0,28074575,193185
OK,55,38,694,55,2014-10-01T02:15:00,0,28075015,193185
OK,55,38,694,55,2014-10-01T02:20:00,0,28075464,193185
OK,55,38,694,55,2014-10-01T02:25:00,0,28075913,193185
OK,55,38,694,55,2014-10-01T02:30:00,0,28076296,193185
OK,55,38,694,55,2014-10-01T02:35:00,0,28076745,193185
OK,55,38,694,55,2014-10-01T02:40:00,0,28077194,193185
OK,55,38,694,55,2014-10-01T02:45:00,0,28077643,193185
OK,55,38,694,55,2014-10-01T02:50:00,0,28078046,193185
OK,55,38,694,55,2014-10-01T02:55:00,0,28078495,193185
OK,55,38,694,55,2014-10-01T03:00:00,0,28078940,193185
OK,55,38,694,55,2014-10-01T03:05:00,0,28079388,193185
OK,55,38,694,55,2014-10-01T03:10:00,0,28079831,193185
OK,55,38,694,55,2014-10-01T03:15:00,0,28080280,193185
OK,55,38,694,55,2014-10-01T03:20:00,0,28080614,193185
OK,55,38,694,55,2014-10-01T03:25:00,0,28081063,193185
OK,55,38,694,55,2014-10-01T03:30:00,0,28081512,193185
OK,55,38,694,55,2014-10-01T03:35:00,0,28081959,193185
OK,55,38,694,55,2014-10-01T03:40:00,0,28082408,193185
OK,55,38,694,55,2014-10-01T03:45:00,0,28082841,193185
OK,55,38,694,55,2014-10-01T03:50:00,0,28083273,193185
OK,55,38,694,55,2014-10-01T03:55:00,0,28083722,193185
OK,55,38,694,55,2014-10-01T04:00:00,0,28084171,193185
OK,55,38,694,55,2014-10-01T04:05:00,0,28084612,193185
OK,55,38,694,55,2014-10-01T04:10:00,0,28085037,193185
OK,55,38,694,55,2014-10-01T04:15:00,0,28085486,193185
OK,55,38,694,55,2014-10-01T04:20:00,0,28085931,193185
OK,55,38,694,55,2014-10-01T04:25:00,0,28086380,193185
OK,55,38,694,55,2014-10-01T04:30:00,0,28086822,193185
OK,55,38,694,55,2014-10-01T04:35:00,0,28087271,193185
OK,55,38,694,55,2014-10-01T04:40:00,0,28087716,193185
OK,55,38,694,55,2014-10-01T04:45:00,0,28088165,193185
OK,55,38,694,55,2014-10-01T04:50:00,0,28088589,193185
OK,55,38,694,55,2014-10-01T04:55:00,0,28089038,193185
OK,55,38,694,55,2014-10-01T05:00:00,0,28089468,193185
OK,55,38,694,55,2014-10-01T05:05:00,0,28089917,193185
OK,55,38,694,55,2014-10-01T05:10:00,0,28090366,193185
OK,55,38,694,55,2014-10-01T05:15:00,0,28090710,193185
OK,55,38,694,55,2014-10-01T05:20:00,0,28091159,193185
OK,55,38,694,55,2014-10-01T05:25:00,0,28091608,193185
OK,55,38,694,55,2014-10-01T05:30:00,0,28092025,193185
OK,55,38,694,55,2014-10-01T05:35:00,0,28092474,193185
OK,55,38,694,55,2014-10-01T05:40:00,0,28092918,193185
OK,55,38,694,55,2014-10-01T05:45:00,0,28093359,193185
OK,55,38,694,55,2014-10-01T05:50:00,0,28093790,193185
OK,55,38,694,55,2014-10-01T05:55:00,0,28094239,193185
OK,55,38,694,55,2014-10-01T06:00:00,0,28094650,193185
OK,55,38,694,55,2014-10-01T06:05:00,0,28095095,193185
OK,55,38,694,55,2014-10-01T06:10:00,0,28095542,193185
OK,55,38,694,55,2014-10-01T06:15:00,0,28095991,193185
OK,55,38,694,55,2014-10-01T06:20:00,0,28096404,193185
OK,55,38,694,55,2014-10-01T06:25:00,0,28096853,193185
OK,55,38,694,55,2014-10-01T06:30:00,0,28097287,193185
OK,55,38,694,55,2014-10-01T06:35:00,0,28097736,193185
OK,55,38,694,55,2014-10-01T06:40:00,0,28098185,193185
OK,55,38,694,55,2014-10-01T06:45:00,0,28098622,193185
OK,55,38,694,55,2014-10-01T06:50:00,0,28099066,193185
OK,55,38,694,55,2014-10-01T06:55:00,0,28099514,193185
OK,55,38,694,55,2014-10-01T07:00:00,0,28099857,193185
OK,55,38,694,55,2014-10-01T07:10:00,0,28100613,193185
OK,55,38,694,55,2014-10-01T07:15:00,0,28101061,193185
OK,55,38,694,55,2014-10-01T07:20:00,0,28101433,193185
OK,55,38,694,55,2014-10-01T07:25:00,0,28101882,193185
OK,55,38,694,55,2014-10-01T07:30:00,0,28102318,193185
OK,55,38,694,55,2014-10-01T07:35:00,0,28102767,193185
OK,55,38,694,55,2014-10-01T07:40:00,0,28103194,193185
OK,55,38,694,55,2014-10-01T07:45:00,0,28103641,193185
OK,55,38,694,55,2014-10-01T07:50:00,0,28104086,193185
OK,55,38,694,55,2014-10-01T07:55:00,0,28104531,193185
OK,55,38,694,55,2014-10-01T08:00:00,0,28104972,193185
OK,55,38,694,55,2014-10-01T08:05:00,0,28105417,193185
OK,55,38,694,55,2014-10-01T08:10:00,0,28105857,193185
OK,49,43,694,49,2014-10-01T08:15:00,2,28106306,193185
OK,49,43,694,49,2014-10-01T08:20:00,2,28106743,193185
OK,49,43,694,49,2014-10-01T08:25:00,0,28107149,193185
OK,108,19,694,108,2014-10-01T08:30:00,1,28107581,193185
OK,108,19,694,108,2014-10-01T08:35:00,1,28108030,193185
OK,108,19,694,108,2014-10-01T08:40:00,0,28108469,193185
OK,50,42,694,50,2014-10-01T08:45:00,1,28108918,193185
OK,50,42,694,50,2014-10-01T08:50:00,1,28109346,193185
OK,50,42,694,50,2014-10-01T08:55:00,0,28109793,193185
OK,96,22,694,96,2014-10-01T09:00:00,1,28110138,193185
OK,99,21,694,99,2014-10-01T09:05:00,1,28110587,193185
OK,99,21,694,99,2014-10-01T09:10:00,1,28111010,193185
OK,81,26,694,81,2014-10-01T09:15:00,1,28111459,193185
OK,81,26,694,81,2014-10-01T09:20:00,1,28111888,193185
OK,81,26,694,81,2014-10-01T09:25:00,0,28112335,193185
OK,81,26,694,81,2014-10-01T09:30:00,0,28112678,193185
OK,42,50,694,42,2014-10-01T09:35:00,1,28113127,193185
OK,42,50,694,42,2014-10-01T09:40:00,0,28113551,193185
OK,42,50,694,42,2014-10-01T09:45:00,0,28114000,193185
OK,42,50,694,42,2014-10-01T09:50:00,0,28114432,193185
OK,42,50,694,42,2014-10-01T09:55:00,0,28114877,193185
OK,42,50,694,42,2014-10-01T10:00:00,0,28115235,193185
OK,42,50,694,42,2014-10-01T10:05:00,0,28115684,193185
OK,42,50,694,42,2014-10-01T10:10:00,0,28116096,193185
OK,109,19,694,109,2014-10-01T10:15:00,1,28116545,193185
OK,84,25,694,84,2014-10-01T10:20:00,2,28116953,193185
OK,111,19,694,111,2014-10-01T10:25:00,1,28117402,193185
OK,111,19,694,111,2014-10-01T10:30:00,0,28117827,193185
OK,111,19,694,111,2014-10-01T10:35:00,0,28118276,193185
OK,111,19,694,111,2014-10-01T10:40:00,0,28118721,193185
OK,63,33,694,63,2014-10-01T10:45:00,1,28119168,193185
OK,63,33,694,63,2014-10-01T10:50:00,1,28119612,193185
OK,40,52,694,40,2014-10-01T10:55:00,2,28120060,193185
OK,40,52,694,40,2014-10-01T11:00:00,2,28120508,193185
OK,40,52,694,40,2014-10-01T11:05:00,0,28120957,193185
OK,40,52,694,40,2014-10-01T11:10:00,0,28121340,193185
OK,40,52,694,40,2014-10-01T11:15:00,0,28121789,193185
OK,40,52,694,40,2014-10-01T11:20:00,0,28122227,193185
OK,40,52,694,40,2014-10-01T11:25:00,0,28122676,193185
OK,40,52,694,40,2014-10-01T11:30:00,0,28123117,193185
OK,40,52,694,40,2014-10-01T11:35:00,0,28123566,193185
OK,40,52,694,40,2014-10-01T11:40:00,0,28123998,193185
OK,53,39,694,53,2014-10-01T11:45:00,1,28124447,193185
OK,53,39,694,53,2014-10-01T11:50:00,1,28124849,193185
OK,53,39,694,53,2014-10-01T11:55:00,0,28125298,193185
OK,53,39,694,53,2014-10-01T12:00:00,0,28125727,193185
OK,53,39,694,53,2014-10-01T12:05:00,0,28126173,193185
OK,53,39,694,53,2014-10-01T12:10:00,0,28126528,193185
OK,53,39,694,53,2014-10-01T12:15:00,0,28126977,193185
OK,53,39,694,53,2014-10-01T12:20:00,0,28127426,193185
OK,46,45,694,46,2014-10-01T12:25:00,1,28127875,193185
OK,46,45,694,46,2014-10-01T12:30:00,1,28128303,193185
OK,46,45,694,46,2014-10-01T12:35:00,0,28128752,193185
OK,46,45,694,46,2014-10-01T12:40:00,0,28129187,193185
OK,46,45,694,46,2014-10-01T12:45:00,0,28129636,193185
OK,83,25,694,83,2014-10-01T12:50:00,1,28130070,193185
OK,82,25,694,82,2014-10-01T12:55:00,2,28130519,193185
OK,82,25,694,82,2014-10-01T13:00:00,1,28130947,193185
OK,82,25,694,82,2014-10-01T13:05:00,0,28131396,193185
OK,59,35,694,59,2014-10-01T13:10:00,2,28131833,193185
OK,59,35,694,59,2014-10-01T13:15:00,2,28132282,193185
OK,59,35,694,59,2014-10-01T13:20:00,0,28132720,193185
OK,59,35,694,59,2014-10-01T13:25:00,0,28133167,193185
OK,59,35,694,59,2014-10-01T13:30:00,0,28133605,193185
OK,59,35,694,59,2014-10-01T13:35:00,0,28134054,193185
OK,59,35,694,59,2014-10-01T13:40:00,0,28134493,193185
OK,67,31,694,67,2014-10-01T13:45:00,1,28134942,193185
OK,67,31,694,67,2014-10-01T13:50:00,1,28135361,193185
OK,61,34,694,61,2014-10-01T13:55:00,1,28135810,193185
OK,61,34,694,61,2014-10-01T14:00:00,1,28136247,193185
OK,61,34,694,61,2014-10-01T14:05:00,0,28136696,193185
OK,85,24,694,85,2014-10-01T14:10:00,1,28137136,193185
OK,85,24,694,85,2014-10-01T14:15:00,1,28137585,193185
OK,85,24,694,85,2014-10-01T14:20:00,0,28138019,193185
OK,53,39,694,53,2014-10-01T14:25:00,1,28138468,193185
OK,53,39,694,53,2014-10-01T14:30:00,1,28138896,193185
OK,53,39,694,53,2014-10-01T14:35:00,0,28139345,193185
OK,42,50,694,42,2014-10-01T14:40:00,2,28139756,193185
OK,69,30,694,69,2014-10-01T14:45:00,2,28140205,193185
OK,92,22,694,92,2014-10-01T14:50:00,0,28140647,193185
OK,92,22,694,92,2014-10-01T14:55:00,0,28141095,193185
OK,92,22,694,92,2014-10-01T15:00:00,0,28141522,193185
OK,43,49,694,43,2014-10-01T15:05:00,1,28141971,193185
OK,35,60,694,35,2014-10-01T15:10:00,2,28142399,193185
OK,27,78,694,27,2014-10-01T15:15:00,1,28142848,193185
OK,27,78,694,27,2014-10-01T15:20:00,0,28143275,193185
OK,27,78,694,27,2014-10-01T15:25:00,0,28143724,193185
OK,27,78,694,27,2014-10-01T15:30:00,0,28144172,193185
OK,27,78,694,27,2014-10-01T15:35:00,0,28144621,193185
OK,27,78,694,27,2014-10-01T15:40:00,0,28145042,193185
OK,68,31,694,68,2014-10-01T15:45:00,1,28145456,193185
OK,62,34,694,62,2014-10-01T15:50:00,2,28145905,193185
OK,57,37,694,57,2014-10-01T15:55:00,1,28146354,193185
OK,57,37,694,57,2014-10-01T16:00:00,0,28146803,193185
OK,57,37,694,57,2014-10-01T16:05:00,0,28147211,193185
OK,57,37,694,57,2014-10-01T16:10:00,0,28147655,193185
OK,71,29,694,71,2014-10-01T16:15:00,1,28148104,193185
OK,71,29,694,71,2014-10-01T16:20:00,0,28148505,193185
OK,71,29,694,71,2014-10-01T16:25:00,0,28148954,193185
OK,71,29,694,71,2014-10-01T16:30:00,0,28149393,193185
OK,71,29,694,71,2014-10-01T16:35:00,0,28149842,193185
OK,71,29,694,71,2014-10-01T16:40:00,0,28150268,193185
OK,71,29,694,71,2014-10-01T16:45:00,0,28150717,193185
OK,71,29,694,71,2014-10-01T16:50:00,0,28151135,193185
OK,71,29,694,71,2014-10-01T16:55:00,0,28151584,193185
OK,71,29,694,71,2014-10-01T17:05:00,0,28152033,193185
OK,71,29,694,71,2014-10-01T17:10:00,0,28152482,193185
OK,71,29,694,71,2014-10-01T17:15:00,0,28152928,193185
OK,71,29,694,71,2014-10-01T17:20:00,0,28153375,193185
OK,71,29,694,71,2014-10-01T17:25:00,0,28153824,193185
OK,71,29,694,71,2014-10-01T17:30:00,0,28154234,193185
OK,71,29,694,71,2014-10-01T17:35:00,0,28154683,193185
OK,71,29,694,71,2014-10-01T17:40:00,0,28155125,193185
OK,71,29,694,71,2014-10-01T17:45:00,0,28155573,193185
OK,71,29,694,71,2014-10-01T17:50:00,0,28155991,193185
OK,71,29,694,71,2014-10-01T17:55:00,0,28156440,193185
OK,71,29,694,71,2014-10-01T18:00:00,0,28156888,193185
OK,71,29,694,71,2014-10-01T18:05:00,0,28157327,193185
OK,71,29,694,71,2014-10-01T18:10:00,0,28157757,193185
OK,71,29,694,71,2014-10-01T18:15:00,0,28158205,193185
OK,71,29,694,71,2014-10-01T18:20:00,0,28158649,193185
OK,71,29,694,71,2014-10-01T18:25:00,0,28159094,193185
OK,56,37,694,56,2014-10-01T18:35:00,1,28159876,193185
OK,56,37,694,56,2014-10-01T18:40:00,0,28160325,193185
OK,56,37,694,56,2014-10-01T18:45:00,0,28160774,193185
OK,56,37,694,56,2014-10-01T18:50:00,0,28161212,193185
OK,56,37,694,56,2014-10-01T18:55:00,0,28161661,193185
OK,104,20,694,104,2014-10-01T19:00:00,1,28162078,193185
OK,104,20,694,104,2014-10-01T19:05:00,1,28162527,193185
OK,47,44,694,47,2014-10-01T19:10:00,1,28162921,193185
OK,47,44,694,47,2014-10-01T19:15:00,1,28163360,193185
OK,47,44,694,47,2014-10-01T19:20:00,0,28163808,193185
OK,47,44,694,47,2014-10-01T19:25:00,0,28164257,193185
OK,35,60,694,35,2014-10-01T19:30:00,1,28164688,193185
OK,35,60,694,35,2014-10-01T19:35:00,1,28165137,193185
OK,35,60,694,35,2014-10-01T19:40:00,0,28165562,193185
OK,35,60,694,35,2014-10-01T19:45:00,0,28166010,193185
OK,35,60,694,35,2014-10-01T19:50:00,0,28166441,193185
OK,35,60,694,35,2014-10-01T19:55:00,0,28166813,193185
OK,35,60,694,35,2014-10-01T20:00:00,0,28167262,193185
OK,35,60,694,35,2014-10-01T20:05:00,0,28167691,193185
OK,35,60,694,35,2014-10-01T20:10:00,0,28168124,193185
OK,35,60,694,35,2014-10-01T20:15:00,0,28168573,193185
OK,35,60,694,35,2014-10-01T20:20:00,0,28169018,193185
OK,35,60,694,35,2014-10-01T20:25:00,0,28169467,193185
OK,35,60,694,35,2014-10-01T20:30:00,0,28169915,193185
OK,35,60,694,35,2014-10-01T20:35:00,0,28170341,193185
OK,35,60,694,35,2014-10-01T20:40:00,0,28170786,193185
OK,35,60,694,35,2014-10-01T20:45:00,0,28171234,193185
OK,35,60,694,35,2014-10-01T20:50:00,0,28171671,193185
OK,35,60,694,35,2014-10-01T20:55:00,0,28172117,193185
OK,35,60,694,35,2014-10-01T21:00:00,0,28172565,193185
OK,35,60,694,35,2014-10-01T21:05:00,0,28173011,193185
OK,35,60,694,35,2014-10-01T21:10:00,0,28173457,193185
OK,35,60,694,35,2014-10-01T21:15:00,0,28173906,193185
OK,35,60,694,35,2014-10-01T21:20:00,0,28174347,193185
OK,35,60,694,35,2014-10-01T21:25:00,0,28174796,193185
OK,57,37,694,57,2014-10-01T21:35:00,1,28175618,193185
OK,57,37,694,57,2014-10-01T21:40:00,1,28176067,193185
OK,57,37,694,57,2014-10-01T21:45:00,0,28176516,193185
OK,57,37,694,57,2014-10-01T21:50:00,0,28176965,193185
OK,57,37,694,57,2014-10-01T21:55:00,0,28177321,193185
OK,57,37,694,57,2014-10-01T22:00:00,0,28177761,193185
OK,57,37,694,57,2014-10-01T22:05:00,0,28178207,193185
OK,57,37,694,57,2014-10-01T22:10:00,0,28178656,193185
OK,57,37,694,57,2014-10-01T22:15:00,0,28179103,193185
OK,57,37,694,57,2014-10-01T22:20:00,0,28179537,193185
OK,57,37,694,57,2014-10-01T22:25:00,0,28179980,193185
OK,57,37,694,57,2014-10-01T22:30:00,0,28180427,193185
OK,57,37,694,57,2014-10-01T22:35:00,0,28180825,193185
OK,57,37,694,57,2014-10-01T22:40:00,0,28181274,193185
OK,57,37,694,57,2014-10-01T22:45:00,0,28181698,193185
OK,57,37,694,57,2014-10-01T22:50:00,0,28182146,193185
OK,57,37,694,57,2014-10-01T22:55:00,0,28182593,193185
OK,57,37,694,57,2014-10-01T23:00:00,0,28183042,193185
OK,57,37,694,57,2014-10-01T23:05:00,0,28183459,193185
OK,57,37,694,57,2014-10-01T23:10:00,0,28183892,193185
OK,57,37,694,57,2014-10-01T23:15:00,0,28184337,193185
OK,57,37,694,57,2014-10-01T23:20:00,0,28184786,193185
OK,57,37,694,57,2014-10-01T23:25:00,0,28185221,193185
OK,57,37,694,57,2014-10-01T23:30:00,0,28185669,193185
OK,57,37,694,57,2014-10-01T23:40:00,0,28186492,193185
OK,57,37,694,57,2014-10-01T23:45:00,0,28187332,193185
OK,57,37,694,57,2014-10-01T23:50:00,0,28187781,193185
OK,57,37,694,57,2014-10-02T00:00:00,0,28188226,193185
OK,57,37,694,57,2014-10-02T00:10:00,0,28189107,193185
OK,57,37,694,57,2014-10-02T00:15:00,0,28189556,193185
OK,57,37,694,57,2014-10-02T00:20:00,0,28189978,193185
OK,57,37,694,57,2014-10-02T00:25:00,0,28190422,193185
OK,57,37,694,57,2014-10-02T00:30:00,0,28190780,193185
OK,57,37,694,57,2014-10-02T00:35:00,0,28191229,193185
OK,57,37,694,57,2014-10-02T00:45:00,0,28191984,193185
OK,57,37,694,57,2014-10-02T00:50:00,0,28192433,193185
OK,57,37,694,57,2014-10-02T00:55:00,0,28192866,193185
OK,57,37,694,57,2014-10-02T01:00:00,0,28193285,193185
OK,57,37,694,57,2014-10-02T01:05:00,0,28193677,193185
OK,57,37,694,57,2014-10-02T01:10:00,0,28194126,193185
OK,57,37,694,57,2014-10-02T01:15:00,0,28194575,193185
OK,57,37,694,57,2014-10-02T01:20:00,0,28195012,193185
OK,57,37,694,57,2014-10-02T01:25:00,0,28195260,193185
OK,108,19,694,108,2014-10-02T01:30:00,1,28195709,193185
OK,108,19,694,108,2014-10-02T01:35:00,0,28196158,193185
OK,108,19,694,108,2014-10-02T01:40:00,0,28196442,193185
OK,108,19,694,108,2014-10-02T01:45:00,0,28196891,193185
OK,108,19,694,108,2014-10-02T01:50:00,0,28197314,193185
OK,108,19,694,108,2014-10-02T01:55:00,0,28197763,193185
OK,108,19,694,108,2014-10-02T02:00:00,0,28198211,193185
OK,108,19,694,108,2014-10-02T02:05:00,0,28198659,193185
OK,108,19,694,108,2014-10-02T02:10:00,0,28199108,193185
OK,108,19,694,108,2014-10-02T02:15:00,0,28199480,193185
OK,108,19,694,108,2014-10-02T02:20:00,0,28199922,193185
OK,108,19,694,108,2014-10-02T02:25:00,0,28200364,193185
OK,108,19,694,108,2014-10-02T02:30:00,0,28200807,193185
OK,108,19,694,108,2014-10-02T02:35:00,0,28201256,193185
OK,108,19,694,108,2014-10-02T02:45:00,0,28201687,193185
OK,108,19,694,108,2014-10-02T02:50:00,0,28202136,193185
OK,108,19,694,108,2014-10-02T02:55:00,0,28202585,193185
OK,108,19,694,108,2014-10-02T03:00:00,0,28203027,193185
OK,108,19,694,108,2014-10-02T03:05:00,0,28203475,193185
OK,108,19,694,108,2014-10-02T03:15:00,0,28203910,193185
OK,108,19,694,108,2014-10-02T03:30:00,0,28204359,193185
OK,108,19,694,108,2014-10-02T03:35:00,0,28204808,193185
OK,108,19,694,108,2014-10-02T03:40:00,0,28205257,193185
OK,108,19,694,108,2014-10-02T03:45:00,0,28205685,193185
OK,108,19,694,108,2014-10-02T03:50:00,0,28206112,193185
OK,108,19,694,108,2014-10-02T03:55:00,0,28206515,193185
OK,108,19,694,108,2014-10-02T04:00:00,0,28206964,193185
OK,108,19,694,108,2014-10-02T04:05:00,0,28207413,193185
OK,108,19,694,108,2014-10-02T04:10:00,0,28207832,193185
OK,108,19,694,108,2014-10-02T04:15:00,0,28208281,193185
OK,108,19,694,108,2014-10-02T04:20:00,0,28208708,193185
OK,108,19,694,108,2014-10-02T04:25:00,0,28209157,193185
OK,50,42,694,50,2014-10-02T04:30:00,1,28209595,193185
OK,50,42,694,50,2014-10-02T04:35:00,0,28210044,193185
OK,50,42,694,50,2014-10-02T04:40:00,0,28210467,193185
OK,50,42,694,50,2014-10-02T04:45:00,0,28210916,193185
OK,50,42,694,50,2014-10-02T04:50:00,0,28211341,193185
OK,50,42,694,50,2014-10-02T04:55:00,0,28211783,193185
OK,50,42,694,50,2014-10-02T05:00:00,0,28212163,193185
OK,50,42,694,50,2014-10-02T05:05:00,0,28212612,193185
OK,50,42,694,50,2014-10-02T05:10:00,0,28213041,193185
OK,50,42,694,50,2014-10-02T05:15:00,0,28213490,193185
OK,50,42,694,50,2014-10-02T05:20:00,0,28213928,193185
OK,50,42,694,50,2014-10-02T05:25:00,0,28214377,193185
OK,50,42,694,50,2014-10-02T05:30:00,0,28214790,193185
OK,50,42,694,50,2014-10-02T05:35:00,0,28215239,193185
OK,52,40,694,52,2014-10-02T05:40:00,1,28215655,193185
OK,52,40,694,52,2014-10-02T05:45:00,0,28216104,193185
OK,52,40,694,52,2014-10-02T05:50:00,0,28216443,193185
OK,111,19,694,111,2014-10-02T05:55:00,1,28216883,193185
OK,111,19,694,111,2014-10-02T06:00:00,0,28217330,193185
OK,63,33,694,63,2014-10-02T06:05:00,1,28217779,193185
OK,63,33,694,63,2014-10-02T06:10:00,0,28218218,193185
OK,63,33,694,63,2014-10-02T06:15:00,0,28218667,193185
OK,63,33,694,63,2014-10-02T06:20:00,0,28219087,193185
OK,63,33,694,63,2014-10-02T06:25:00,0,28219535,193185
OK,63,33,694,63,2014-10-02T06:30:00,0,28219909,193185
OK,63,33,694,63,2014-10-02T06:35:00,0,28220358,193185
OK,63,33,694,63,2014-10-02T06:40:00,0,28220792,193185
OK,63,33,694,63,2014-10-02T06:45:00,0,28221241,193185
OK,39,54,694,39,2014-10-02T07:00:00,1,28221908,193185
OK,39,54,694,39,2014-10-02T07:05:00,0,28222053,193185
OK,39,54,694,39,2014-10-02T07:10:00,0,28222502,193185
OK,39,54,694,39,2014-10-02T07:15:00,0,28222951,193185
OK,39,54,694,39,2014-10-02T07:20:00,0,28223382,193185
OK,39,54,694,39,2014-10-02T07:25:00,0,28223817,193185
OK,39,54,694,39,2014-10-02T07:35:00,0,28224620,193185
OK,39,54,694,39,2014-10-02T07:40:00,0,28225069,193185
OK,39,54,694,39,2014-10-02T07:45:00,0,28225479,193185
OK,39,54,694,39,2014-10-02T07:50:00,0,28225840,193185
OK,80,26,694,80,2014-10-02T07:55:00,1,28226289,193185
OK,80,26,694,80,2014-10-02T08:00:00,0,28226730,193185
OK,77,27,694,77,2014-10-02T08:05:00,1,28227179,193185
OK,77,27,694,77,2014-10-02T08:10:00,1,28227594,193185
OK,45,46,694,45,2014-10-02T08:15:00,1,28228042,193185
OK,45,46,694,45,2014-10-02T08:20:00,0,28228402,193185
OK,45,46,694,45,2014-10-02T08:25:00,0,28228851,193185
OK,45,46,694,45,2014-10-02T08:30:00,0,28229261,193185
OK,45,46,694,45,2014-10-02T08:35:00,0,28229708,193185
OK,45,46,694,45,2014-10-02T08:40:00,0,28230060,193185
OK,45,46,694,45,2014-10-02T08:45:00,0,28230509,193185
OK,45,46,694,45,2014-10-02T08:50:00,0,28230875,193185
OK,45,46,694,45,2014-10-02T08:55:00,0,28231322,193185
OK,45,46,694,45,2014-10-02T09:00:00,0,28231747,193185
OK,45,46,694,45,2014-10-02T09:05:00,0,28232185,193185
OK,45,46,694,45,2014-10-02T09:15:00,0,28232538,193185
OK,45,46,694,45,2014-10-02T09:20:00,0,28232987,193185
OK,43,49,694,43,2014-10-02T09:25:00,0,28233436,193185
OK,43,49,694,43,2014-10-02T09:30:00,0,28233860,193185
OK,43,49,694,43,2014-10-02T09:40:00,0,28234642,193185
OK,43,49,694,43,2014-10-02T09:45:00,0,28235091,193185
OK,43,49,694,43,2014-10-02T09:50:00,0,28235518,193185
OK,43,49,694,43,2014-10-02T09:55:00,0,28235967,193185
OK,43,49,694,43,2014-10-02T10:00:00,0,28236410,193185
OK,43,49,694,43,2014-10-02T10:05:00,0,28236857,193185
OK,67,31,694,67,2014-10-02T10:10:00,1,28237259,193185
OK,59,35,694,59,2014-10-02T10:15:00,2,28237707,193185
OK,65,32,694,65,2014-10-02T10:20:00,2,28238156,193185
OK,78,27,694,78,2014-10-02T10:25:00,1,28238603,193185
OK,78,27,694,78,2014-10-02T10:30:00,0,28239044,193185
OK,72,29,694,72,2014-10-02T10:35:00,1,28239493,193185
OK,72,29,694,72,2014-10-02T10:40:00,0,28239923,193185
OK,72,29,694,72,2014-10-02T10:45:00,0,28240372,193185
OK,72,29,694,72,2014-10-02T10:50:00,0,28240816,193185
OK,72,29,694,72,2014-10-02T10:55:00,0,28241265,193185
OK,72,29,694,72,2014-10-02T11:00:00,0,28241697,193185
OK,72,29,694,72,2014-10-02T11:05:00,0,28242145,193185
OK,120,17,694,120,2014-10-02T11:10:00,1,28242541,193185
OK,120,17,694,120,2014-10-02T11:15:00,0,28242990,193185
OK,120,17,694,120,2014-10-02T11:20:00,0,28243439,193185
OK,120,17,694,120,2014-10-02T11:25:00,0,28243764,193185
OK,120,17,694,120,2014-10-02T11:30:00,0,28244202,193185
OK,75,28,694,75,2014-10-02T11:35:00,2,28244631,193185
OK,75,28,694,75,2014-10-02T11:40:00,0,28245080,193185
OK,75,28,694,75,2014-10-02T11:45:00,0,28245529,193185
OK,190,11,694,190,2014-10-02T11:50:00,1,28245935,193185
OK,190,11,694,190,2014-10-02T11:55:00,0,28246384,193185
OK,190,11,694,190,2014-10-02T12:00:00,0,28246821,193185
OK,190,11,694,190,2014-10-02T12:05:00,0,28247269,193185
OK,190,11,694,190,2014-10-02T12:10:00,0,28247716,193185
OK,48,44,694,48,2014-10-02T12:15:00,2,28248146,193185
OK,39,54,694,39,2014-10-02T12:20:00,1,28248595,193185
OK,103,20,694,103,2014-10-02T12:25:00,1,28249042,193185
OK,103,20,694,103,2014-10-02T12:30:00,0,28249470,193185
OK,103,20,694,103,2014-10-02T12:35:00,0,28249914,193185
OK,103,20,694,103,2014-10-02T12:40:00,0,28250298,193185
OK,103,20,694,103,2014-10-02T12:45:00,0,28250730,193185
OK,103,20,694,103,2014-10-02T13:20:00,0,28251591,193185
OK,48,44,694,48,2014-10-02T13:30:00,1,28252056,193185
OK,48,44,694,48,2014-10-02T13:35:00,1,28252193,193185
OK,48,44,694,48,2014-10-02T13:40:00,0,28252640,193185
OK,96,22,694,96,2014-10-02T13:45:00,0,28253082,193185
OK,96,22,694,96,2014-10-02T13:50:00,0,28253499,193185
OK,96,22,694,96,2014-10-02T13:55:00,0,28253948,193185
OK,96,22,694,96,2014-10-02T14:10:00,0,28254679,193185
OK,96,22,694,96,2014-10-02T14:15:00,0,28254802,193185
OK,96,22,694,96,2014-10-02T14:20:00,0,28255251,193185
OK,96,22,694,96,2014-10-02T14:25:00,0,28255700,193185
OK,62,34,694,62,2014-10-02T14:30:00,3,28256128,193185
OK,63,33,694,63,2014-10-02T14:35:00,0,28256577,193185
OK,108,19,694,108,2014-10-02T14:40:00,1,28257005,193185
OK,108,19,694,108,2014-10-02T14:45:00,0,28257454,193185
OK,43,49,694,43,2014-10-02T14:50:00,1,28257895,193185
OK,43,49,694,43,2014-10-02T14:55:00,1,28258343,193185
OK,98,21,694,98,2014-10-02T15:00:00,1,28258776,193185
OK,43,49,694,43,2014-10-02T15:05:00,0,28259222,193185
OK,43,49,694,43,2014-10-02T15:10:00,0,28259670,193185
OK,43,49,694,43,2014-10-02T15:15:00,0,28260118,193185
OK,43,49,694,43,2014-10-02T15:20:00,0,28260551,193185
OK,123,17,694,123,2014-10-02T15:25:00,2,28260998,193185
OK,114,18,694,114,2014-10-02T15:35:00,1,28261803,193185
OK,114,18,694,114,2014-10-02T15:40:00,1,28262252,193185
OK,53,39,694,53,2014-10-02T15:45:00,1,28262699,193185
OK,53,39,694,53,2014-10-02T15:50:00,0,28263145,193185
OK,53,39,694,53,2014-10-02T15:55:00,0,28263583,193185
OK,53,39,694,53,2014-10-02T16:05:00,0,28264426,193185