ozone,particullate_matter,carbon_monoxide,sulfure_dioxide,nitrogen_dioxide,longitude,latitude,timestamp
46,82,49,76,80,10.175128,56.20391,2014-08-01 00:05:00
51,87,45,74,79,10.175128,56.20391,2014-08-01 00:10:00
53,85,48,73,80,10.175128,56.20391,2014-08-01 00:15:00
57,86,52,72,81,10.175128,56.20391,2014-08-01 00:20:00
58,90,49,77,84,10.175128,56.20391,2014-08-01 00:25:00
62,92,44,81,88,10.175128,56.20391,2014-08-01 00:30:00
57,87,40,76,86,10.175128,56.20391,2014-08-01 00:35:00
62,90,44,72,87,10.175128,56.20391,2014-08-01 00:40:00
59,93,45,73,88,10.175128,56.20391,2014-08-01 00:45:00
58,92,49,74,92,10.175128,56.20391,2014-08-01 00:50:00
57,87,52,76,88,10.175128,56.20391,2014-08-01 00:55:00
52,90,54,73,93,10.175128,56.20391,2014-08-01 01:00:00
52,94,58,76,96,10.175128,56.20391,2014-08-01 01:05:00
47,96,56,81,100,10.175128,56.20391,2014-08-01 01:10:00
42,92,52,81,105,10.175128,56.20391,2014-08-01 01:15:00
43,92,54,79,109,10.175128,56.20391,2014-08-01 01:20:00
43,96,50,75,104,10.175128,56.20391,2014-08-01 01:25:00
44,95,53,76,102,10.175128,56.20391,2014-08-01 01:30:00
47,98,55,75,101,10.175128,56.20391,2014-08-01 01:35:00
52,99,52,79,105,10.175128,56.20391,2014-08-01 01:40:00
51,102,56,82,110,10.175128,56.20391,2014-08-01 01:45:00
49,98,61,85,115,10.175128,56.20391,2014-08-01 01:50:00
50,97,61,89,110,10.175128,56.20391,2014-08-01 01:55:00
52,100,58,93,114,10.175128,56.20391,2014-08-01 02:00:00
54,98,57,88,110,10.175128,56.20391,2014-08-01 02:05:00
58,97,55,83,114,10.175128,56.20391,2014-08-01 02:10:00
62,97,54,85,109,10.175128,56.20391,2014-08-01 02:15:00
57,96,55,85,111,10.175128,56.20391,2014-08-01 02:20:00
53,93,51,82,114,10.175128,56.20391,2014-08-01 02:25:00
55,88,56,79,119,10.175128,56.20391,2014-08-01 02:30:00
52,92,59,77,118,10.175128,56.20391,2014-08-01 02:35:00
55,89,54,76,115,10.175128,56.20391,2014-08-01 02:40:00
59,84,56,71,112,10.175128,56.20391,2014-08-01 02:45:00
64,85,56,67,111,10.175128,56.20391,2014-08-01 02:50:00
60,86,52,67,116,10.175128,56.20391,2014-08-01 02:55:00
55,83,47,62,113,10.175128,56.20391,2014-08-01 03:00:00
53,86,51,60,110,10.175128,56.20391,2014-08-01 03:05:00
57,88,50,63,114,10.175128,56.20391,2014-08-01 03:10:00
59,90,46,62,118,10.175128,56.20391,2014-08-01 03:15:00
57,92,45,57,122,10.175128,56.20391,2014-08-01 03:20:00
60,93,49,62,118,10.175128,56.20391,2014-08-01 03:25:00
59,97,49,62,117,10.175128,56.20391,2014-08-01 03:30:00
64,101,53,64,121,10.175128,56.20391,2014-08-01 03:35:00
60,104,49,67,121,10.175128,56.20391,2014-08-01 03:40:00
64,108,47,69,124,10.175128,56.20391,2014-08-01 03:45:00
63,107,51,69,129,10.175128,56.20391,2014-08-01 03:50:00
60,109,53,73,131,10.175128,56.20391,2014-08-01 03:55:00
60,113,52,78,128,10.175128,56.20391,2014-08-01 04:00:00
59,111,54,73,132,10.175128,56.20391,2014-08-01 04:05:00
59,106,55,68,129,10.175128,56.20391,2014-08-01 04:10:00
60,109,59,72,129,10.175128,56.20391,2014-08-01 04:15:00
61,108,63,72,132,10.175128,56.20391,2014-08-01 04:20:00
56,104,61,74,136,10.175128,56.20391,2014-08-01 04:25:00
52,106,59,73,135,10.175128,56.20391,2014-08-01 04:30:00
52,107,63,69,130,10.175128,56.20391,2014-08-01 04:35:00
54,104,60,74,131,10.175128,56.20391,2014-08-01 04:40:00
54,103,64,74,126,10.175128,56.20391,2014-08-01 04:45:00
52,100,64,69,129,10.175128,56.20391,2014-08-01 04:50:00
49,103,60,73,131,10.175128,56.20391,2014-08-01 04:55:00
51,106,65,75,129,10.175128,56.20391,2014-08-01 05:00:00
55,104,69,72,125,10.175128,56.20391,2014-08-01 05:05:00
56,102,73,75,124,10.175128,56.20391,2014-08-01 05:10:00
51,101,73,72,127,10.175128,56.20391,2014-08-01 05:15:00
50,102,77,77,126,10.175128,56.20391,2014-08-01 05:20:00
49,102,81,79,121,10.175128,56.20391,2014-08-01 05:25:00
47,102,77,83,118,10.175128,56.20391,2014-08-01 05:30:00
50,101,78,78,123,10.175128,56.20391,2014-08-01 05:35:00
52,105,74,77,127,10.175128,56.20391,2014-08-01 05:40:00
57,100,69,78,130,10.175128,56.20391,2014-08-01 05:45:00
55,97,65,76,130,10.175128,56.20391,2014-08-01 05:50:00
53,94,69,73,133,10.175128,56.20391,2014-08-01 05:55:00
52,92,65,68,136,10.175128,56.20391,2014-08-01 06:00:00
53,88,62,67,132,10.175128,56.20391,2014-08-01 06:05:00
57,83,67,68,130,10.175128,56.20391,2014-08-01 06:10:00
56,81,69,71,128,10.175128,56.20391,2014-08-01 06:15:00
56,86,69,67,125,10.175128,56.20391,2014-08-01 06:20:00
60,82,67,71,130,10.175128,56.20391,2014-08-01 06:25:00
60,84,62,73,126,10.175128,56.20391,2014-08-01 06:30:00
58,80,61,78,124,10.175128,56.20391,2014-08-01 06:35:00
59,80,57,75,121,10.175128,56.20391,2014-08-01 06:40:00
64,82,62,73,118,10.175128,56.20391,2014-08-01 06:45:00
67,85,59,78,116,10.175128,56.20391,2014-08-01 06:50:00
66,86,57,75,116,10.175128,56.20391,2014-08-01 06:55:00
62,90,59,71,117,10.175128,56.20391,2014-08-01 07:00:00
59,88,57,70,121,10.175128,56.20391,2014-08-01 07:05:00
60,91,58,69,121,10.175128,56.20391,2014-08-01 07:10:00
65,90,59,68,118,10.175128,56.20391,2014-08-01 07:15:00
66,89,54,72,116,10.175128,56.20391,2014-08-01 07:20:00
66,88,52,71,114,10.175128,56.20391,2014-08-01 07:25:00
67,88,49,69,119,10.175128,56.20391,2014-08-01 07:30:00
64,87,46,66,119,10.175128,56.20391,2014-08-01 07:35:00
63,83,49,66,121,10.175128,56.20391,2014-08-01 07:40:00
59,87,53,64,120,10.175128,56.20391,2014-08-01 07:45:00
54,86,58,64,115,10.175128,56.20391,2014-08-01 07:50:00
58,91,60,68,116,10.175128,56.20391,2014-08-01 07:55:00
58,87,60,69,112,10.175128,56.20391,2014-08-01 08:00:00
60,83,57,64,113,10.175128,56.20391,2014-08-01 08:05:00
63,83,53,60,110,10.175128,56.20391,2014-08-01 08:10:00
65,82,52,64,111,10.175128,56.20391,2014-08-01 08:15:00
68,81,57,64,106,10.175128,56.20391,2014-08-01 08:20:00
64,79,60,63,101,10.175128,56.20391,2014-08-01 08:25:00
60,83,56,64,104,10.175128,56.20391,2014-08-01 08:30:00
56,82,56,67,105,10.175128,56.20391,2014-08-01 08:35:00
61,82,59,71,103,10.175128,56.20391,2014-08-01 08:40:00
60,79,61,74,102,10.175128,56.20391,2014-08-01 08:45:00
62,82,66,79,104,10.175128,56.20391,2014-08-01 08:50:00
60,82,67,79,107,10.175128,56.20391,2014-08-01 08:55:00
59,81,63,83,111,10.175128,56.20391,2014-08-01 09:00:00
57,79,62,84,106,10.175128,56.20391,2014-08-01 09:05:00
52,76,61,84,111,10.175128,56.20391,2014-08-01 09:10:00
48,81,63,83,115,10.175128,56.20391,2014-08-01 09:15:00
53,76,59,86,111,10.175128,56.20391,2014-08-01 09:20:00
48,77,61,88,109,10.175128,56.20391,2014-08-01 09:25:00
45,73,63,89,112,10.175128,56.20391,2014-08-01 09:30:00
50,74,60,84,111,10.175128,56.20391,2014-08-01 09:35:00
48,72,56,85,109,10.175128,56.20391,2014-08-01 09:40:00
51,73,61,83,112,10.175128,56.20391,2014-08-01 09:45:00
56,77,57,81,111,10.175128,56.20391,2014-08-01 09:50:00
52,75,52,85,106,10.175128,56.20391,2014-08-01 09:55:00
50,76,48,82,101,10.175128,56.20391,2014-08-01 10:00:00
50,74,52,79,96,10.175128,56.20391,2014-08-01 10:05:00
51,79,57,81,93,10.175128,56.20391,2014-08-01 10:10:00
51,82,52,86,91,10.175128,56.20391,2014-08-01 10:15:00
49,77,50,85,91,10.175128,56.20391,2014-08-01 10:20:00
52,78,53,80,88,10.175128,56.20391,2014-08-01 10:25:00
54,73,57,75,93,10.175128,56.20391,2014-08-01 10:30:00
49,75,53,76,97,10.175128,56.20391,2014-08-01 10:35:00
53,77,50,80,96,10.175128,56.20391,2014-08-01 10:40:00
54,77,51,84,94,10.175128,56.20391,2014-08-01 10:45:00
56,78,54,86,98,10.175128,56.20391,2014-08-01 10:50:00
58,76,51,83,96,10.175128,56.20391,2014-08-01 10:55:00
60,77,53,78,99,10.175128,56.20391,2014-08-01 11:00:00
61,80,53,79,101,10.175128,56.20391,2014-08-01 11:05:00
61,79,48,81,96,10.175128,56.20391,2014-08-01 11:10:00
58,83,43,82,100,10.175128,56.20391,2014-08-01 11:15:00
55,83,44,81,104,10.175128,56.20391,2014-08-01 11:20:00
56,82,44,86,101,10.175128,56.20391,2014-08-01 11:25:00
57,85,47,82,100,10.175128,56.20391,2014-08-01 11:30:00
57,84,45,85,99,10.175128,56.20391,2014-08-01 11:35:00
60,81,46,85,95,10.175128,56.20391,2014-08-01 11:40:00
58,77,41,84,98,10.175128,56.20391,2014-08-01 11:45:00
53,78,45,86,103,10.175128,56.20391,2014-08-01 11:50:00
53,75,44,83,107,10.175128,56.20391,2014-08-01 11:55:00
51,78,44,83,102,10.175128,56.20391,2014-08-01 12:00:00
48,83,45,81,106,10.175128,56.20391,2014-08-01 12:05:00
52,78,46,82,104,10.175128,56.20391,2014-08-01 12:10:00
51,80,51,83,102,10.175128,56.20391,2014-08-01 12:15:00
48,76,49,87,106,10.175128,56.20391,2014-08-01 12:20:00
46,73,53,83,103,10.175128,56.20391,2014-08-01 12:25:00
43,76,55,79,106,10.175128,56.20391,2014-08-01 12:30:00
38,76,60,76,109,10.175128,56.20391,2014-08-01 12:35:00
42,72,58,74,107,10.175128,56.20391,2014-08-01 12:40:00
47,70,58,73,106,10.175128,56.20391,2014-08-01 12:45:00
46,74,54,75,104,10.175128,56.20391,2014-08-01 12:50:00
51,71,57,76,104,10.175128,56.20391,2014-08-01 12:55:00
51,76,62,74,109,10.175128,56.20391,2014-08-01 13:00:00
56,81,59,71,113,10.175128,56.20391,2014-08-01 13:05:00
58,81,57,69,117,10.175128,56.20391,2014-08-01 13:10:00
62,85,62,74,119,10.175128,56.20391,2014-08-01 13:15:00
59,81,60,72,124,10.175128,56.20391,2014-08-01 13:20:00
63,85,58,70,127,10.175128,56.20391,2014-08-01 13:25:00
68,89,57,75,131,10.175128,56.20391,2014-08-01 13:30:00
66,84,52,80,128,10.175128,56.20391,2014-08-01 13:35:00
62,85,56,82,131,10.175128,56.20391,2014-08-01 13:40:00
59,90,61,79,132,10.175128,56.20391,2014-08-01 13:45:00
56,94,56,78,133,10.175128,56.20391,2014-08-01 13:50:00
61,96,57,74,128,10.175128,56.20391,2014-08-01 13:55:00
56,98,61,71,126,10.175128,56.20391,2014-08-01 14:00:00
51,99,64,67,126,10.175128,56.20391,2014-08-01 14:05:00
50,100,60,66,124,10.175128,56.20391,2014-08-01 14:10:00
55,98,57,63,121,10.175128,56.20391,2014-08-01 14:15:00
50,99,56,65,124,10.175128,56.20391,2014-08-01 14:20:00
47,94,56,67,126,10.175128,56.20391,2014-08-01 14:25:00
47,97,55,71,124,10.175128,56.20391,2014-08-01 14:30:00
45,99,51,67,121,10.175128,56.20391,2014-08-01 14:35:00
43,94,46,64,122,10.175128,56.20391,2014-08-01 14:40:00
46,95,43,60,125,10.175128,56.20391,2014-08-01 14:45:00
41,95,48,58,129,10.175128,56.20391,2014-08-01 14:50:00
46,96,45,58,126,10.175128,56.20391,2014-08-01 14:55:00
43,92,40,63,124,10.175128,56.20391,2014-08-01 15:00:00
44,92,43,62,128,10.175128,56.20391,2014-08-01 15:05:00
46,97,43,67,129,10.175128,56.20391,2014-08-01 15:10:00
43,95,41,71,132,10.175128,56.20391,2014-08-01 15:15:00
40,99,37,72,129,10.175128,56.20391,2014-08-01 15:20:00
39,102,35,77,128,10.175128,56.20391,2014-08-01 15:25:00
39,103,30,75,130,10.175128,56.20391,2014-08-01 15:30:00
44,99,27,71,131,10.175128,56.20391,2014-08-01 15:35:00
48,97,31,67,133,10.175128,56.20391,2014-08-01 15:40:00
43,101,28,71,133,10.175128,56.20391,2014-08-01 15:45:00
39,100,27,67,129,10.175128,56.20391,2014-08-01 15:50:00
36,97,22,68,131,10.175128,56.20391,2014-08-01 15:55:00
37,99,26,64,128,10.175128,56.20391,2014-08-01 16:00:00
40,101,27,66,128,10.175128,56.20391,2014-08-01 16:05:00
35,102,25,70,123,10.175128,56.20391,2014-08-01 16:10:00
36,97,20,67,125,10.175128,56.20391,2014-08-01 16:15:00
35,93,23,67,127,10.175128,56.20391,2014-08-01 16:20:00
38,97,22,62,123,10.175128,56.20391,2014-08-01 16:25:00
36,96,26,63,121,10.175128,56.20391,2014-08-01 16:30:00
36,96,26,67,117,10.175128,56.20391,2014-08-01 16:35:00
39,91,24,69,113,10.175128,56.20391,2014-08-01 16:40:00
35,96,19,70,117,10.175128,56.20391,2014-08-01 16:45:00
37,96,27,68,115,10.175128,56.20391,2014-08-01 16:50:00
37,97,31,70,113,10.175128,56.20391,2014-08-01 16:55:00
41,98,36,67,108,10.175128,56.20391,2014-08-01 17:00:00
39,93,31,66,111,10.175128,56.20391,2014-08-01 17:05:00
42,88,36,63,106,10.175128,56.20391,2014-08-01 17:10:00
44,87,33,63,103,10.175128,56.20391,2014-08-01 17:15:00
45,82,35,64,99,10.175128,56.20391,2014-08-01 17:20:00
44,87,33,69,97,10.175128,56.20391,2014-08-01 17:25:00
47,92,37,64,100,10.175128,56.20391,2014-08-01 17:30:00
46,90,34,64,95,10.175128,56.20391,2014-08-01 17:35:00
50,85,29,68,92,10.175128,56.20391,2014-08-01 17:40:00
46,86,29,63,97,10.175128,56.20391,2014-08-01 17:45:00
49,83,28,58,100,10.175128,56.20391,2014-08-01 17:50:00
46,87,31,55,95,10.175128,56.20391,2014-08-01 17:55:00
49,85,35,59,97,10.175128,56.20391,2014-08-01 18:00:00
53,83,30,64,92,10.175128,56.20391,2014-08-01 18:05:00
57,84,30,62,92,10.175128,56.20391,2014-08-01 18:10:00
57,87,34,61,91,10.175128,56.20391,2014-08-01 18:15:00
57,87,38,64,92,10.175128,56.20391,2014-08-01 18:20:00
54,92,38,63,91,10.175128,56.20391,2014-08-01 18:25:00
55,97,35,59,89,10.175128,56.20391,2014-08-01 18:30:00
60,97,40,55,85,10.175128,56.20391,2014-08-01 18:35:00
55,93,36,59,80,10.175128,56.20391,2014-08-01 18:40:00
55,92,34,64,85,10.175128,56.20391,2014-08-01 18:45:00
54,94,31,63,81,10.175128,56.20391,2014-08-01 18:50:00
50,90,28,59,76,10.175128,56.20391,2014-08-01 18:55:00
49,94,30,59,79,10.175128,56.20391,2014-08-01 19:00:00
50,90,26,55,77,10.175128,56.20391,2014-08-01 19:05:00
51,90,27,56,79,10.175128,56.20391,2014-08-01 19:10:00
49,88,23,55,81,10.175128,56.20391,2014-08-01 19:15:00
52,93,25,58,78,10.175128,56.20391,2014-08-01 19:20:00
57,90,22,58,83,10.175128,56.20391,2014-08-01 19:25:00
52,94,23,62,83,10.175128,56.20391,2014-08-01 19:30:00
48,93,28,66,85,10.175128,56.20391,2014-08-01 19:35:00
43,96,26,68,82,10.175128,56.20391,2014-08-01 19:40:00
40,94,30,66,82,10.175128,56.20391,2014-08-01 19:45:00
42,99,28,71,87,10.175128,56.20391,2014-08-01 19:50:00
38,97,29,73,85,10.175128,56.20391,2014-08-01 19:55:00
43,99,26,78,80,10.175128,56.20391,2014-08-01 20:00:00
41,98,26,73,83,10.175128,56.20391,2014-08-01 20:05:00
41,99,29,68,78,10.175128,56.20391,2014-08-01 20:10:00
45,98,31,71,74,10.175128,56.20391,2014-08-01 20:15:00
42,95,28,76,74,10.175128,56.20391,2014-08-01 20:20:00
37,93,29,78,71,10.175128,56.20391,2014-08-01 20:25:00
35,88,33,82,69,10.175128,56.20391,2014-08-01 20:30:00
31,92,37,86,69,10.175128,56.20391,2014-08-01 20:35:00
26,91,32,84,71,10.175128,56.20391,2014-08-01 20:40:00
22,96,27,88,73,10.175128,56.20391,2014-08-01 20:45:00
18,93,22,86,69,10.175128,56.20391,2014-08-01 20:50:00
25,90,22,85,68,10.175128,56.20391,2014-08-01 20:55:00
26,93,20,82,67,10.175128,56.20391,2014-08-01 21:00:00
31,88,19,83,67,10.175128,56.20391,2014-08-01 21:05:00
35,93,22,79,62,10.175128,56.20391,2014-08-01 21:10:00
30,96,20,74,64,10.175128,56.20391,2014-08-01 21:15:00
26,96,15,73,60,10.175128,56.20391,2014-08-01 21:20:00
22,94,22,78,58,10.175128,56.20391,2014-08-01 21:25:00
17,91,18,78,59,10.175128,56.20391,2014-08-01 21:30:00
19,96,28,83,59,10.175128,56.20391,2014-08-01 21:35:00
27,99,32,80,56,10.175128,56.20391,2014-08-01 21:40:00
23,97,33,76,54,10.175128,56.20391,2014-08-01 21:45:00
19,96,38,71,55,10.175128,56.20391,2014-08-01 21:50:00
25,98,38,67,59,10.175128,56.20391,2014-08-01 21:55:00
23,101,36,66,62,10.175128,56.20391,2014-08-01 22:00:00
26,101,36,70,65,10.175128,56.20391,2014-08-01 22:05:00
26,99,36,73,68,10.175128,56.20391,2014-08-01 22:10:00
28,101,40,74,71,10.175128,56.20391,2014-08-01 22:15:00
28,101,36,78,75,10.175128,56.20391,2014-08-01 22:20:00
25,99,34,73,74,10.175128,56.20391,2014-08-01 22:25:00
22,95,34,75,73,10.175128,56.20391,2014-08-01 22:30:00
26,97,31,75,74,10.175128,56.20391,2014-08-01 22:35:00
28,96,34,72,73,10.175128,56.20391,2014-08-01 22:40:00
26,99,33,72,75,10.175128,56.20391,2014-08-01 22:45:00
22,104,34,67,80,10.175128,56.20391,2014-08-01 22:50:00
17,104,34,64,82,10.175128,56.20391,2014-08-01 22:55:00
26,100,32,59,86,10.175128,56.20391,2014-08-01 23:00:00
31,102,33,56,89,10.175128,56.20391,2014-08-01 23:05:00
28,107,31,60,85,10.175128,56.20391,2014-08-01 23:10:00
28,102,36,55,90,10.175128,56.20391,2014-08-01 23:15:00
23,97,41,56,88,10.175128,56.20391,2014-08-01 23:20:00
27,100,42,54,85,10.175128,56.20391,2014-08-01 23:25:00
25,96,41,55,86,10.175128,56.20391,2014-08-01 23:30:00
23,101,36,58,87,10.175128,56.20391,2014-08-01 23:35:00
23,96,34,54,88,10.175128,56.20391,2014-08-01 23:40:00
26,92,29,55,91,10.175128,56.20391,2014-08-01 23:45:00
28,88,24,53,90,10.175128,56.20391,2014-08-01 23:50:00
27,83,23,49,93,10.175128,56.20391,2014-08-01 23:55:00
22,85,19,53,96,10.175128,56.20391,2014-08-02 00:00:00
19,88,27,49,93,10.175128,56.20391,2014-08-02 00:05:00
22,91,28,48,88,10.175128,56.20391,2014-08-02 00:10:00
22,94,27,43,90,10.175128,56.20391,2014-08-02 00:15:00
17,90,25,44,89,10.175128,56.20391,2014-08-02 00:20:00
25,87,20,47,86,10.175128,56.20391,2014-08-02 00:25:00
21,83,19,44,84,10.175128,56.20391,2014-08-02 00:30:00
26,78,29,44,89,10.175128,56.20391,2014-08-02 00:35:00
22,83,29,43,94,10.175128,56.20391,2014-08-02 00:40:00
18,79,28,40,99,10.175128,56.20391,2014-08-02 00:45:00
20,84,25,44,98,10.175128,56.20391,2014-08-02 00:50:00
20,83,20,49,102,10.175128,56.20391,2014-08-02 00:55:00
25,78,17,52,97,10.175128,56.20391,2014-08-02 01:00:00
25,77,27,51,96,10.175128,56.20391,2014-08-02 01:05:00
22,72,27,48,92,10.175128,56.20391,2014-08-02 01:10:00
17,74,31,52,91,10.175128,56.20391,2014-08-02 01:15:00
18,76,36,47,90,10.175128,56.20391,2014-08-02 01:20:00
27,80,35,45,87,10.175128,56.20391,2014-08-02 01:25:00
27,82,30,40,84,10.175128,56.20391,2014-08-02 01:30:00
23,77,31,39,87,10.175128,56.20391,2014-08-02 01:35:00
19,77,35,43,91,10.175128,56.20391,2014-08-02 01:40:00
22,77,38,43,88,10.175128,56.20391,2014-08-02 01:45:00
18,77,39,46,86,10.175128,56.20391,2014-08-02 01:50:00
21,77,37,48,84,10.175128,56.20391,2014-08-02 01:55:00
16,79,35,46,88,10.175128,56.20391,2014-08-02 02:00:00
22,80,31,49,91,10.175128,56.20391,2014-08-02 02:05:00
27,84,29,51,92,10.175128,56.20391,2014-08-02 02:10:00
28,79,30,55,88,10.175128,56.20391,2014-08-02 02:15:00
32,77,25,58,89,10.175128,56.20391,2014-08-02 02:20:00
32,79,29,55,88,10.175128,56.20391,2014-08-02 02:25:00
27,74,24,54,88,10.175128,56.20391,2014-08-02 02:30:00
29,70,24,55,91,10.175128,56.20391,2014-08-02 02:35:00
24,68,21,59,86,10.175128,56.20391,2014-08-02 02:40:00
27,66,25,56,86,10.175128,56.20391,2014-08-02 02:45:00
24,69,24,60,86,10.175128,56.20391,2014-08-02 02:50:00
20,69,26,65,81,10.175128,56.20391,2014-08-02 02:55:00
24,68,30,64,81,10.175128,56.20391,2014-08-02 03:00:00
28,73,29,59,76,10.175128,56.20391,2014-08-02 03:05:00
26,72,25,64,75,10.175128,56.20391,2014-08-02 03:10:00
28,77,25,66,74,10.175128,56.20391,2014-08-02 03:15:00
28,72,21,66,75,10.175128,56.20391,2014-08-02 03:20:00
27,67,21,70,72,10.175128,56.20391,2014-08-02 03:25:00
32,71,16,73,68,10.175128,56.20391,2014-08-02 03:30:00
34,76,18,74,63,10.175128,56.20391,2014-08-02 03:35:00
37,80,22,71,58,10.175128,56.20391,2014-08-02 03:40:00
34,75,26,66,62,10.175128,56.20391,2014-08-02 03:45:00
37,72,21,71,62,10.175128,56.20391,2014-08-02 03:50:00
34,70,17,74,58,10.175128,56.20391,2014-08-02 03:55:00
30,71,26,70,61,10.175128,56.20391,2014-08-02 04:00:00
25,66,28,68,64,10.175128,56.20391,2014-08-02 04:05:00
24,64,26,70,60,10.175128,56.20391,2014-08-02 04:10:00
21,64,28,65,55,10.175128,56.20391,2014-08-02 04:15:00
22,67,28,61,54,10.175128,56.20391,2014-08-02 04:20:00
20,71,31,61,55,10.175128,56.20391,2014-08-02 04:25:00
18,70,29,60,59,10.175128,56.20391,2014-08-02 04:30:00
23,74,27,56,55,10.175128,56.20391,2014-08-02 04:35:00
28,71,24,55,52,10.175128,56.20391,2014-08-02 04:40:00
33,76,19,58,53,10.175128,56.20391,2014-08-02 04:45:00
31,73,28,60,56,10.175128,56.20391,2014-08-02 04:50:00
35,77,26,61,57,10.175128,56.20391,2014-08-02 04:55:00
32,81,25,59,57,10.175128,56.20391,2014-08-02 05:00:00
27,76,21,56,60,10.175128,56.20391,2014-08-02 05:05:00
32,74,19,58,60,10.175128,56.20391,2014-08-02 05:10:00
31,72,29,59,61,10.175128,56.20391,2014-08-02 05:15:00
28,73,28,62,66,10.175128,56.20391,2014-08-02 05:20:00
30,69,25,63,64,10.175128,56.20391,2014-08-02 05:25:00
34,74,20,65,68,10.175128,56.20391,2014-08-02 05:30:00
33,79,24,67,67,10.175128,56.20391,2014-08-02 05:35:00
36,81,25,63,67,10.175128,56.20391,2014-08-02 05:40:00
38,83,25,64,68,10.175128,56.20391,2014-08-02 05:45:00
41,79,26,62,71,10.175128,56.20391,2014-08-02 05:50:00
46,84,24,65,73,10.175128,56.20391,2014-08-02 05:55:00
42,83,25,65,73,10.175128,56.20391,2014-08-02 06:00:00
41,81,20,63,74,10.175128,56.20391,2014-08-02 06:05:00
46,76,20,63,79,10.175128,56.20391,2014-08-02 06:10:00
48,77,16,61,75,10.175128,56.20391,2014-08-02 06:15:00
43,73,25,57,80,10.175128,56.20391,2014-08-02 06:20:00
42,73,29,62,80,10.175128,56.20391,2014-08-02 06:25:00
44,77,28,66,80,10.175128,56.20391,2014-08-02 06:30:00
44,75,29,64,81,10.175128,56.20391,2014-08-02 06:35:00
43,76,31,69,84,10.175128,56.20391,2014-08-02 06:40:00
38,79,32,66,83,10.175128,56.20391,2014-08-02 06:45:00
41,81,28,64,85,10.175128,56.20391,2014-08-02 06:50:00
36,76,26,68,90,10.175128,56.20391,2014-08-02 06:55:00
41,77,25,64,92,10.175128,56.20391,2014-08-02 07:00:00
46,82,28,66,97,10.175128,56.20391,2014-08-02 07:05:00
50,79,29,63,95,10.175128,56.20391,2014-08-02 07:10:00
45,84,30,61,97,10.175128,56.20391,2014-08-02 07:15:00
46,83,33,62,100,10.175128,56.20391,2014-08-02 07:20:00
50,78,38,61,95,10.175128,56.20391,2014-08-02 07:25:00
49,76,37,66,98,10.175128,56.20391,2014-08-02 07:30:00
51,76,32,61,96,10.175128,56.20391,2014-08-02 07:35:00
53,71,37,61,95,10.175128,56.20391,2014-08-02 07:40:00
58,74,37,59,95,10.175128,56.20391,2014-08-02 07:45:00
58,73,42,57,97,10.175128,56.20391,2014-08-02 07:50:00
61,71,38,62,92,10.175128,56.20391,2014-08-02 07:55:00
56,68,34,67,91,10.175128,56.20391,2014-08-02 08:00:00
56,64,33,64,88,10.175128,56.20391,2014-08-02 08:05:00
59,64,30,60,84,10.175128,56.20391,2014-08-02 08:10:00
63,62,30,58,84,10.175128,56.20391,2014-08-02 08:15:00
66,62,25,54,82,10.175128,56.20391,2014-08-02 08:20:00
65,60,23,55,78,10.175128,56.20391,2014-08-02 08:25:00
65,59,26,54,77,10.175128,56.20391,2014-08-02 08:30:00
66,57,29,54,81,10.175128,56.20391,2014-08-02 08:35:00
61,62,29,56,84,10.175128,56.20391,2014-08-02 08:40:00
57,58,29,52,86,10.175128,56.20391,2014-08-02 08:45:00
58,58,25,49,90,10.175128,56.20391,2014-08-02 08:50:00
60,57,22,54,90,10.175128,56.20391,2014-08-02 08:55:00
61,61,25,49,89,10.175128,56.20391,2014-08-02 09:00:00
63,66,29,54,92,10.175128,56.20391,2014-08-02 09:05:00
67,68,33,58,97,10.175128,56.20391,2014-08-02 09:10:00
62,68,37,63,95,10.175128,56.20391,2014-08-02 09:15:00
66,73,36,64,100,10.175128,56.20391,2014-08-02 09:20:00
71,77,33,63,105,10.175128,56.20391,2014-08-02 09:25:00
66,74,28,65,108,10.175128,56.20391,2014-08-02 09:30:00
62,74,27,63,108,10.175128,56.20391,2014-08-02 09:35:00
64,71,31,68,110,10.175128,56.20391,2014-08-02 09:40:00
69,72,27,67,106,10.175128,56.20391,2014-08-02 09:45:00
74,67,32,63,107,10.175128,56.20391,2014-08-02 09:50:00
73,72,28,65,108,10.175128,56.20391,2014-08-02 09:55:00
69,67,28,65,104,10.175128,56.20391,2014-08-02 10:00:00
73,67,28,65,109,10.175128,56.20391,2014-08-02 10:05:00
74,70,25,60,109,10.175128,56.20391,2014-08-02 10:10:00
77,71,25,65,111,10.175128,56.20391,2014-08-02 10:15:00
74,72,30,65,113,10.175128,56.20391,2014-08-02 10:20:00
72,71,33,70,111,10.175128,56.20391,2014-08-02 10:25:00
67,70,35,65,108,10.175128,56.20391,2014-08-02 10:30:00
62,73,34,61,111,10.175128,56.20391,2014-08-02 10:35:00
61,69,32,66,116,10.175128,56.20391,2014-08-02 10:40:00
56,71,35,71,119,10.175128,56.20391,2014-08-02 10:45:00
59,71,33,71,124,10.175128,56.20391,2014-08-02 10:50:00
63,74,28,68,124,10.175128,56.20391,2014-08-02 10:55:00
59,79,28,65,124,10.175128,56.20391,2014-08-02 11:00:00
54,77,29,66,120,10.175128,56.20391,2014-08-02 11:05:00
57,81,26,67,120,10.175128,56.20391,2014-08-02 11:10:00
55,81,21,65,122,10.175128,56.20391,2014-08-02 11:15:00
50,76,17,67,123,10.175128,56.20391,2014-08-02 11:20:00
45,78,18,62,125,10.175128,56.20391,2014-08-02 11:25:00
48,79,25,65,123,10.175128,56.20391,2014-08-02 11:30:00
50,84,22,65,122,10.175128,56.20391,2014-08-02 11:35:00
46,80,25,67,124,10.175128,56.20391,2014-08-02 11:40:00
49,79,24,68,124,10.175128,56.20391,2014-08-02 11:45:00