status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,47,55,991,47,2014-08-01T08:00:00,0,20747046,188145
OK,80,32,991,80,2014-08-01T08:05:00,2,20747479,188145
OK,62,42,991,62,2014-08-01T08:10:00,3,20747868,188145
OK,60,43,991,60,2014-08-01T08:15:00,1,20748317,188145
OK,60,43,991,60,2014-08-01T08:20:00,0,20748766,188145
OK,60,43,991,60,2014-08-01T08:25:00,0,20749215,188145
OK,99,26,991,99,2014-08-01T08:30:00,1,20749664,188145
OK,99,26,991,99,2014-08-01T08:35:00,1,20750113,188145
OK,74,35,991,74,2014-08-01T08:40:00,1,20750562,188145
OK,122,21,991,122,2014-08-01T08:45:00,3,20751011,188145
OK,122,21,991,122,2014-08-01T08:50:00,2,20751460,188145
OK,58,45,991,58,2014-08-01T08:55:00,2,20751909,188145
OK,71,36,991,71,2014-08-01T09:00:00,4,20752358,188145
OK,103,25,991,103,2014-08-01T09:05:00,3,20752807,188145
OK,94,27,991,94,2014-08-01T09:10:00,2,20753256,188145
OK,114,22,991,114,2014-08-01T09:20:00,2,20754154,188145
OK,114,22,991,114,2014-08-01T09:25:00,0,20754603,188145
OK,114,22,991,114,2014-08-01T09:30:00,0,20755052,188145
OK,114,22,991,114,2014-08-01T09:35:00,0,20755501,188145
OK,99,26,991,99,2014-08-01T09:40:00,1,20755950,188145
OK,99,26,991,99,2014-08-01T09:45:00,1,20756399,188145
OK,99,26,991,99,2014-08-01T09:50:00,0,20756848,188145
OK,99,26,991,99,2014-08-01T09:55:00,0,20757297,188145
OK,86,30,991,86,2014-08-01T10:00:00,1,20757746,188145
OK,86,30,991,86,2014-08-01T10:05:00,1,20758195,188145
OK,86,30,991,86,2014-08-01T10:10:00,0,20758644,188145
OK,86,30,991,86,2014-08-01T10:15:00,0,20759093,188145
OK,86,30,991,86,2014-08-01T10:20:00,0,20759542,188145
OK,86,30,991,86,2014-08-01T10:25:00,0,20759991,188145
OK,49,53,991,49,2014-08-01T10:30:00,1,20760440,188145
OK,49,53,991,49,2014-08-01T10:35:00,1,20760889,188145
OK,82,31,991,82,2014-08-01T10:40:00,1,20761338,188145
OK,82,31,991,82,2014-08-01T10:45:00,1,20761787,188145
OK,82,31,991,82,2014-08-01T10:50:00,0,20762236,188145
OK,82,31,991,82,2014-08-01T10:55:00,0,20762685,188145
OK,82,31,991,82,2014-08-01T11:00:00,0,20763134,188145
OK,82,31,991,82,2014-08-01T11:05:00,1,20763583,188145
OK,82,31,991,82,2014-08-01T11:10:00,1,20764032,188145
OK,82,31,991,82,2014-08-01T11:15:00,0,20764480,188145
OK,82,31,991,82,2014-08-01T11:20:00,0,20764929,188145
OK,82,31,991,82,2014-08-01T11:25:00,0,20765378,188145
OK,82,31,991,82,2014-08-01T11:30:00,0,20765827,188145
OK,82,31,991,82,2014-08-01T11:35:00,0,20766276,188145
OK,65,40,991,65,2014-08-01T11:40:00,1,20766725,188145
OK,102,25,991,102,2014-08-01T11:45:00,3,20767174,188145
OK,102,25,991,102,2014-08-01T11:50:00,3,20767623,188145
OK,70,37,991,70,2014-08-01T11:55:00,2,20768072,188145
OK,49,53,991,49,2014-08-01T12:00:00,1,20768521,188145
OK,49,53,991,49,2014-08-01T12:05:00,0,20768970,188145
OK,49,53,991,49,2014-08-01T12:10:00,0,20769419,188145
OK,49,53,991,49,2014-08-01T12:15:00,0,20769868,188145
OK,49,53,991,49,2014-08-01T12:20:00,0,20770317,188145
OK,118,22,991,118,2014-08-01T12:25:00,1,20770766,188145
OK,97,26,991,97,2014-08-01T12:30:00,2,20771215,188145
OK,76,34,991,76,2014-08-01T12:35:00,1,20771664,188145
OK,170,15,991,170,2014-08-01T12:40:00,3,20772113,188145
OK,170,15,991,170,2014-08-01T12:45:00,3,20772562,188145
OK,74,35,991,74,2014-08-01T12:50:00,1,20773011,188145
OK,74,35,991,74,2014-08-01T12:55:00,1,20773460,188145
OK,74,35,991,74,2014-08-01T13:00:00,0,20773909,188145
OK,74,35,991,74,2014-08-01T13:05:00,0,20774358,188145
OK,99,26,991,99,2014-08-01T13:10:00,3,20774807,188145
OK,99,26,991,99,2014-08-01T13:15:00,3,20775256,188145
OK,137,19,991,137,2014-08-01T13:20:00,1,20775705,188145
OK,137,19,991,137,2014-08-01T13:25:00,1,20776154,188145
OK,137,19,991,137,2014-08-01T13:30:00,0,20776603,188145
OK,137,19,991,137,2014-08-01T13:35:00,0,20777052,188145
OK,137,19,991,137,2014-08-01T13:40:00,0,20777501,188145
OK,137,19,991,137,2014-08-01T13:45:00,0,20777950,188145
OK,137,19,991,137,2014-08-01T13:50:00,0,20778399,188145
OK,228,11,991,228,2014-08-01T14:00:00,1,20779297,188145
OK,228,11,991,228,2014-08-01T14:05:00,0,20779746,188145
OK,228,11,991,228,2014-08-01T14:10:00,0,20780195,188145
OK,228,11,991,228,2014-08-01T14:15:00,0,20780644,188145
OK,244,10,991,244,2014-08-01T14:20:00,1,20781093,188145
OK,244,10,991,244,2014-08-01T14:25:00,1,20781542,188145
OK,244,10,991,244,2014-08-01T14:30:00,0,20781991,188145
OK,274,9,991,274,2014-08-01T14:35:00,1,20782440,188145
OK,274,9,991,274,2014-08-01T14:40:00,1,20782889,188145
OK,274,9,991,274,2014-08-01T14:45:00,0,20783338,188145
OK,108,24,991,108,2014-08-01T14:50:00,1,20783787,188145
OK,108,24,991,108,2014-08-01T14:55:00,1,20784236,188145
OK,108,24,991,108,2014-08-01T15:00:00,0,20784685,188145
OK,108,24,991,108,2014-08-01T15:05:00,0,20785134,188145
OK,108,24,991,108,2014-08-01T15:10:00,0,20785583,188145
OK,69,37,991,69,2014-08-01T15:15:00,1,20786032,188145
OK,74,35,991,74,2014-08-01T15:20:00,2,20786481,188145
OK,80,32,991,80,2014-08-01T15:25:00,3,20786930,188145
OK,70,37,991,70,2014-08-01T15:30:00,2,20787379,188145
OK,80,32,991,80,2014-08-01T15:35:00,0,20787828,188145
OK,61,42,991,61,2014-08-01T15:40:00,3,20788277,188145
OK,61,42,991,61,2014-08-01T15:45:00,3,20788726,188145
OK,53,49,991,53,2014-08-01T15:50:00,0,20789175,188145
OK,53,49,991,53,2014-08-01T15:55:00,0,20789624,188145
OK,53,49,991,53,2014-08-01T16:00:00,0,20790073,188145
OK,55,47,991,55,2014-08-01T16:05:00,1,20790522,188145
OK,57,45,991,57,2014-08-01T16:10:00,3,20790971,188145
OK,101,25,991,101,2014-08-01T16:15:00,2,20791420,188145
OK,145,18,991,145,2014-08-01T16:20:00,0,20791869,188145
OK,71,36,991,71,2014-08-01T16:25:00,2,20792318,188145
OK,71,36,991,71,2014-08-01T16:30:00,2,20792767,188145
OK,82,31,991,82,2014-08-01T16:35:00,1,20793216,188145
OK,82,31,991,82,2014-08-01T16:40:00,1,20793665,188145
OK,132,19,991,132,2014-08-01T16:45:00,1,20794114,188145
OK,132,19,991,132,2014-08-01T16:50:00,1,20794563,188145
OK,132,19,991,132,2014-08-01T16:55:00,0,20795012,188145
OK,132,19,991,132,2014-08-01T17:00:00,0,20795461,188145
OK,132,19,991,132,2014-08-01T17:05:00,0,20795910,188145
OK,98,26,991,98,2014-08-01T17:10:00,1,20796359,188145
OK,98,26,991,98,2014-08-01T17:15:00,0,20796808,188145
OK,98,26,991,98,2014-08-01T17:20:00,0,20797257,188145
OK,98,26,991,98,2014-08-01T17:25:00,0,20797706,188145
OK,90,29,991,90,2014-08-01T17:30:00,1,20798155,188145
OK,90,29,991,90,2014-08-01T17:35:00,1,20798604,188145
OK,98,26,991,98,2014-08-01T17:40:00,1,20799053,188145
OK,98,26,991,98,2014-08-01T17:45:00,0,20799502,188145
OK,98,26,991,98,2014-08-01T17:50:00,0,20799951,188145
OK,98,26,991,98,2014-08-01T17:55:00,0,20800400,188145
OK,57,45,991,57,2014-08-01T18:00:00,1,20800849,188145
OK,57,45,991,57,2014-08-01T18:05:00,1,20801298,188145
OK,89,29,991,89,2014-08-01T18:10:00,3,20801747,188145
OK,89,29,991,89,2014-08-01T18:15:00,3,20802196,188145
OK,89,29,991,89,2014-08-01T18:20:00,0,20802645,188145
OK,89,29,991,89,2014-08-01T18:25:00,0,20803094,188145
OK,58,45,991,58,2014-08-01T18:30:00,1,20803543,188145
OK,82,31,991,82,2014-08-01T18:35:00,2,20803992,188145
OK,106,24,991,106,2014-08-01T18:40:00,1,20804441,188145
OK,106,24,991,106,2014-08-01T18:45:00,0,20804890,188145
OK,106,24,991,106,2014-08-01T18:50:00,0,20805339,188145
OK,106,24,991,106,2014-08-01T18:55:00,0,20805788,188145
OK,106,24,991,106,2014-08-01T19:00:00,0,20806237,188145
OK,106,24,991,106,2014-08-01T19:05:00,0,20806686,188145
OK,106,24,991,106,2014-08-01T19:10:00,0,20807135,188145
OK,106,24,991,106,2014-08-01T19:15:00,0,20807584,188145
OK,106,24,991,106,2014-08-01T19:20:00,0,20808033,188145
OK,106,24,991,106,2014-08-01T19:25:00,0,20808482,188145
OK,106,24,991,106,2014-08-01T19:30:00,0,20808931,188145
OK,49,53,991,49,2014-08-01T19:35:00,1,20809380,188145
OK,49,53,991,49,2014-08-01T19:40:00,1,20809829,188145
OK,49,53,991,49,2014-08-01T19:45:00,0,20810278,188145
OK,49,53,991,49,2014-08-01T19:50:00,0,20810727,188145
OK,49,53,991,49,2014-08-01T19:55:00,0,20811176,188145
OK,77,33,991,77,2014-08-01T22:00:00,0,20816905,188145
OK,77,33,991,77,2014-08-01T22:05:00,0,20817294,188145
OK,49,53,991,49,2014-08-02T00:00:00,0,20823344,188145
OK,49,53,991,49,2014-08-02T00:05:00,0,20823793,188145
OK,49,53,991,49,2014-08-02T00:10:00,0,20824242,188145
OK,49,53,991,49,2014-08-02T00:15:00,0,20824691,188145
OK,49,53,991,49,2014-08-02T00:20:00,0,20825140,188145
OK,49,53,991,49,2014-08-02T00:25:00,0,20825589,188145
OK,49,53,991,49,2014-08-02T00:30:00,0,20826038,188145
OK,49,53,991,49,2014-08-02T00:35:00,0,20826487,188145
OK,49,53,991,49,2014-08-02T00:40:00,0,20826936,188145
OK,49,53,991,49,2014-08-02T00:45:00,0,20827385,188145
OK,49,53,991,49,2014-08-02T00:50:00,0,20827834,188145
OK,49,53,991,49,2014-08-02T00:55:00,0,20828283,188145
OK,49,53,991,49,2014-08-02T01:00:00,0,20828732,188145
OK,49,53,991,49,2014-08-02T01:05:00,0,20829181,188145
OK,49,53,991,49,2014-08-02T01:10:00,0,20829630,188145
OK,49,53,991,49,2014-08-02T01:15:00,0,20830079,188145
OK,49,53,991,49,2014-08-02T01:20:00,0,20830528,188145
OK,49,53,991,49,2014-08-02T01:25:00,0,20830977,188145
OK,49,53,991,49,2014-08-02T01:30:00,0,20831426,188145
OK,49,53,991,49,2014-08-02T01:35:00,0,20831875,188145
OK,49,53,991,49,2014-08-02T01:40:00,0,20832324,188145
OK,49,53,991,49,2014-08-02T01:45:00,0,20832773,188145
OK,49,53,991,49,2014-08-02T01:50:00,0,20833222,188145
OK,49,53,991,49,2014-08-02T01:55:00,0,20833671,188145
OK,49,53,991,49,2014-08-02T02:00:00,0,20834120,188145
OK,49,53,991,49,2014-08-02T02:05:00,0,20834569,188145
OK,50,52,991,50,2014-08-02T02:10:00,1,20835018,188145
OK,50,52,991,50,2014-08-02T02:15:00,1,20835467,188145
OK,50,52,991,50,2014-08-02T02:20:00,0,20835916,188145
OK,50,52,991,50,2014-08-02T02:25:00,0,20836365,188145
OK,50,52,991,50,2014-08-02T02:30:00,0,20836814,188145
OK,50,52,991,50,2014-08-02T02:35:00,0,20837263,188145
OK,50,52,991,50,2014-08-02T02:40:00,0,20837712,188145
OK,50,52,991,50,2014-08-02T02:45:00,0,20838161,188145
OK,50,52,991,50,2014-08-02T02:50:00,0,20838610,188145
OK,50,52,991,50,2014-08-02T02:55:00,0,20839059,188145
OK,50,52,991,50,2014-08-02T03:00:00,0,20839508,188145
OK,50,52,991,50,2014-08-02T03:05:00,0,20839957,188145
OK,50,52,991,50,2014-08-02T03:10:00,0,20840406,188145
OK,50,52,991,50,2014-08-02T03:15:00,0,20840855,188145
OK,50,52,991,50,2014-08-02T03:20:00,0,20841304,188145
OK,50,52,991,50,2014-08-02T03:25:00,0,20841753,188145
OK,50,52,991,50,2014-08-02T03:30:00,0,20842202,188145
OK,50,52,991,50,2014-08-02T03:35:00,0,20842651,188145
OK,50,52,991,50,2014-08-02T03:40:00,0,20843100,188145
OK,63,41,991,63,2014-08-02T03:45:00,1,20843549,188145
OK,63,41,991,63,2014-08-02T03:50:00,1,20843998,188145
OK,63,41,991,63,2014-08-02T03:55:00,0,20844447,188145
OK,59,44,991,59,2014-08-02T06:00:00,0,20851901,188145
OK,59,44,991,59,2014-08-02T06:05:00,0,20852350,188145
OK,55,47,991,55,2014-08-02T06:10:00,1,20852799,188145
OK,55,47,991,55,2014-08-02T06:15:00,0,20853248,188145
OK,55,47,991,55,2014-08-02T06:20:00,0,20853697,188145
OK,55,47,991,55,2014-08-02T06:25:00,0,20854146,188145
OK,55,47,991,55,2014-08-02T06:30:00,0,20854595,188145
OK,55,47,991,55,2014-08-02T06:35:00,0,20855044,188145
OK,65,40,991,65,2014-08-02T06:40:00,1,20855493,188145
OK,65,40,991,65,2014-08-02T06:45:00,1,20855942,188145
OK,65,40,991,65,2014-08-02T06:50:00,0,20856391,188145
OK,65,40,991,65,2014-08-02T06:55:00,0,20856840,188145
OK,65,40,991,65,2014-08-02T07:00:00,0,20857289,188145
OK,65,40,991,65,2014-08-02T07:05:00,0,20857738,188145
OK,65,40,991,65,2014-08-02T07:10:00,0,20858187,188145
OK,65,40,991,65,2014-08-02T07:15:00,0,20858636,188145
OK,65,40,991,65,2014-08-02T07:20:00,0,20859085,188145
OK,64,40,991,64,2014-08-02T07:25:00,2,20859534,188145
OK,64,40,991,64,2014-08-02T07:30:00,2,20859983,188145
OK,73,35,991,73,2014-08-02T07:35:00,0,20860432,188145
OK,73,35,991,73,2014-08-02T07:40:00,0,20860881,188145
OK,73,35,991,73,2014-08-02T07:45:00,0,20861330,188145
OK,73,35,991,73,2014-08-02T07:50:00,0,20861779,188145
OK,73,35,991,73,2014-08-02T07:55:00,0,20862228,188145
OK,69,37,991,69,2014-08-02T08:00:00,1,20862677,188145
OK,62,42,991,62,2014-08-02T08:05:00,2,20863126,188145
OK,55,47,991,55,2014-08-02T08:10:00,1,20863575,188145
OK,55,47,991,55,2014-08-02T08:15:00,0,20864024,188145
OK,55,47,991,55,2014-08-02T08:20:00,0,20864473,188145
OK,55,47,991,55,2014-08-02T08:25:00,0,20864922,188145
OK,55,47,991,55,2014-08-02T08:30:00,0,20865371,188145
OK,55,47,991,55,2014-08-02T08:35:00,0,20865820,188145
OK,55,47,991,55,2014-08-02T08:40:00,0,20866269,188145
OK,55,47,991,55,2014-08-02T08:45:00,0,20866718,188145
OK,55,47,991,55,2014-08-02T08:50:00,0,20867167,188145
OK,55,47,991,55,2014-08-02T08:55:00,0,20867616,188145
OK,99,26,991,99,2014-08-02T09:00:00,1,20868065,188145
OK,99,26,991,99,2014-08-02T09:05:00,3,20868514,188145
OK,100,26,991,100,2014-08-02T09:10:00,1,20868963,188145
OK,60,43,991,60,2014-08-02T09:15:00,1,20869412,188145
OK,55,47,991,55,2014-08-02T09:20:00,2,20869861,188145
OK,115,22,991,115,2014-08-02T09:25:00,3,20870310,188145
OK,117,22,991,117,2014-08-02T09:30:00,2,20870759,188145
OK,117,22,991,117,2014-08-02T09:35:00,0,20871208,188145
OK,117,22,991,117,2014-08-02T09:40:00,0,20871657,188145
OK,117,22,991,117,2014-08-02T09:45:00,0,20872106,188145
OK,117,22,991,117,2014-08-02T09:50:00,0,20872555,188145
OK,117,22,991,117,2014-08-02T09:55:00,0,20873004,188145
OK,60,43,991,60,2014-08-02T10:00:00,1,20873453,188145
OK,60,43,991,60,2014-08-02T10:05:00,1,20873902,188145
OK,117,22,991,117,2014-08-02T10:10:00,0,20874351,188145
OK,76,34,991,76,2014-08-02T10:15:00,1,20874800,188145
OK,80,32,991,80,2014-08-02T10:20:00,2,20875249,188145
OK,84,31,991,84,2014-08-02T10:25:00,1,20875698,188145
OK,84,31,991,84,2014-08-02T10:30:00,0,20876147,188145
OK,84,31,991,84,2014-08-02T10:35:00,0,20876596,188145
OK,84,31,991,84,2014-08-02T10:40:00,0,20877045,188145
OK,97,26,991,97,2014-08-02T10:45:00,2,20877494,188145
OK,100,26,991,100,2014-08-02T10:50:00,4,20877943,188145
OK,110,23,991,110,2014-08-02T10:55:00,4,20878392,188145
OK,110,23,991,110,2014-08-02T11:00:00,2,20878841,188145
OK,47,55,991,47,2014-08-02T11:05:00,1,20879290,188145
OK,47,55,991,47,2014-08-02T11:10:00,1,20879739,188145
OK,47,55,991,47,2014-08-02T11:15:00,0,20880188,188145
OK,54,48,991,54,2014-08-02T11:20:00,1,20880637,188145
OK,54,48,991,54,2014-08-02T11:25:00,1,20881086,188145
OK,54,48,991,54,2014-08-02T11:30:00,0,20881535,188145
OK,54,48,991,54,2014-08-02T11:35:00,0,20881984,188145
OK,119,21,991,119,2014-08-02T11:40:00,1,20882433,188145
OK,119,21,991,119,2014-08-02T11:45:00,1,20882882,188145
OK,119,21,991,119,2014-08-02T11:50:00,0,20883331,188145
OK,95,27,991,95,2014-08-02T11:55:00,1,20883780,188145
OK,95,27,991,95,2014-08-02T12:00:00,1,20884229,188145
OK,95,27,991,95,2014-08-02T12:05:00,0,20884678,188145
OK,95,27,991,95,2014-08-02T12:10:00,0,20885127,188145
OK,95,27,991,95,2014-08-02T12:15:00,0,20885576,188145
OK,95,27,991,95,2014-08-02T12:20:00,0,20886025,188145
OK,95,27,991,95,2014-08-02T12:25:00,0,20886474,188145
OK,95,27,991,95,2014-08-02T12:30:00,0,20886923,188145
OK,82,31,991,82,2014-08-02T12:35:00,1,20887372,188145
OK,82,31,991,82,2014-08-02T12:40:00,1,20887821,188145
OK,82,31,991,82,2014-08-02T12:45:00,0,20888270,188145
OK,82,31,991,82,2014-08-02T12:50:00,0,20888719,188145
OK,82,31,991,82,2014-08-02T12:55:00,0,20889168,188145
OK,82,31,991,82,2014-08-02T13:00:00,0,20889617,188145
OK,82,31,991,82,2014-08-02T13:05:00,0,20890066,188145
OK,72,36,991,72,2014-08-02T13:10:00,1,20890515,188145
OK,72,36,991,72,2014-08-02T13:15:00,1,20890964,188145
OK,72,36,991,72,2014-08-02T13:20:00,0,20891413,188145
OK,115,22,991,115,2014-08-02T13:25:00,1,20891862,188145
OK,115,22,991,115,2014-08-02T13:30:00,1,20892311,188145
OK,115,22,991,115,2014-08-02T13:35:00,0,20892760,188145
OK,115,22,991,115,2014-08-02T13:40:00,0,20893209,188145
OK,109,23,991,109,2014-08-02T13:45:00,2,20893658,188145
OK,109,23,991,109,2014-08-02T13:50:00,2,20894107,188145
OK,126,20,991,126,2014-08-02T13:55:00,0,20894556,188145
OK,126,20,991,126,2014-08-02T14:00:00,0,20895005,188145
OK,102,25,991,102,2014-08-02T14:05:00,1,20895454,188145
OK,94,27,991,94,2014-08-02T14:10:00,2,20895903,188145
OK,77,33,991,77,2014-08-02T14:15:00,2,20896352,188145
OK,67,38,991,67,2014-08-02T14:20:00,1,20896801,188145
OK,67,38,991,67,2014-08-02T14:25:00,0,20897250,188145
OK,119,21,991,119,2014-08-02T14:30:00,1,20897699,188145
OK,119,21,991,119,2014-08-02T14:35:00,1,20898148,188145
OK,119,21,991,119,2014-08-02T14:40:00,0,20898597,188145
OK,119,21,991,119,2014-08-02T14:45:00,0,20899046,188145
OK,119,21,991,119,2014-08-02T14:50:00,0,20899495,188145
OK,119,21,991,119,2014-08-02T14:55:00,0,20899944,188145
OK,119,21,991,119,2014-08-02T15:00:00,0,20900393,188145
OK,119,21,991,119,2014-08-02T15:05:00,0,20900842,188145
OK,119,21,991,119,2014-08-02T15:10:00,0,20901291,188145
OK,119,21,991,119,2014-08-02T15:15:00,0,20901740,188145
OK,71,36,991,71,2014-08-02T15:20:00,1,20902189,188145
OK,65,40,991,65,2014-08-02T15:25:00,2,20902638,188145
OK,60,43,991,60,2014-08-02T15:30:00,1,20903087,188145
OK,139,18,991,139,2014-08-02T15:35:00,1,20903536,188145
OK,123,21,991,123,2014-08-02T15:40:00,2,20903985,188145
OK,107,24,991,107,2014-08-02T15:45:00,1,20904434,188145
OK,107,24,991,107,2014-08-02T15:50:00,0,20904883,188145
OK,107,24,991,107,2014-08-02T15:55:00,0,20905332,188145
OK,107,24,991,107,2014-08-02T16:00:00,0,20905781,188145
OK,107,24,991,107,2014-08-02T16:05:00,0,20906230,188145
OK,107,24,991,107,2014-08-02T16:10:00,0,20906679,188145
OK,107,24,991,107,2014-08-02T16:15:00,0,20907128,188145
OK,107,24,991,107,2014-08-02T16:20:00,0,20907577,188145
OK,52,50,991,52,2014-08-02T16:25:00,1,20908026,188145
OK,113,23,991,113,2014-08-02T16:30:00,1,20908475,188145
OK,173,15,991,173,2014-08-02T16:35:00,2,20908924,188145
OK,233,11,991,233,2014-08-02T16:40:00,1,20909373,188145
OK,233,11,991,233,2014-08-02T16:45:00,0,20909822,188145
OK,233,11,991,233,2014-08-02T16:50:00,0,20910271,188145
OK,44,59,991,44,2014-08-02T16:55:00,1,20910720,188145
OK,44,59,991,44,2014-08-02T17:00:00,1,20911169,188145
OK,44,59,991,44,2014-08-02T17:05:00,0,20911618,188145
OK,44,59,991,44,2014-08-02T17:10:00,0,20912067,188145
OK,44,59,991,44,2014-08-02T17:15:00,0,20912516,188145
OK,44,59,991,44,2014-08-02T17:20:00,0,20912965,188145
OK,44,59,991,44,2014-08-02T17:25:00,0,20913414,188145
OK,44,59,991,44,2014-08-02T17:30:00,0,20913863,188145
OK,44,59,991,44,2014-08-02T17:35:00,0,20914312,188145
OK,44,59,991,44,2014-08-02T17:40:00,0,20914761,188145
OK,67,38,991,67,2014-08-02T17:45:00,2,20915210,188145
OK,67,38,991,67,2014-08-02T17:50:00,2,20915659,188145
OK,53,49,991,53,2014-08-02T17:55:00,0,20916108,188145
OK,53,49,991,53,2014-08-02T18:00:00,0,20916557,188145
OK,56,46,991,56,2014-08-02T18:05:00,1,20917006,188145
OK,56,46,991,56,2014-08-02T18:10:00,1,20917455,188145
OK,56,46,991,56,2014-08-02T18:15:00,0,20917904,188145
OK,56,46,991,56,2014-08-02T18:20:00,0,20918353,188145
OK,56,46,991,56,2014-08-02T18:25:00,0,20918802,188145
OK,53,49,991,53,2014-08-02T18:30:00,1,20919251,188145
OK,53,49,991,53,2014-08-02T18:35:00,1,20919700,188145
OK,124,21,991,124,2014-08-02T18:40:00,1,20920149,188145
OK,124,21,991,124,2014-08-02T18:45:00,1,20920598,188145
OK,124,21,991,124,2014-08-02T18:50:00,0,20921047,188145
OK,124,21,991,124,2014-08-02T18:55:00,0,20921496,188145
OK,124,21,991,124,2014-08-02T19:00:00,0,20921945,188145
OK,124,21,991,124,2014-08-02T19:05:00,0,20922394,188145
OK,124,21,991,124,2014-08-02T19:10:00,0,20922843,188145
OK,124,21,991,124,2014-08-02T19:15:00,0,20923292,188145
OK,124,21,991,124,2014-08-02T19:20:00,0,20923741,188145
OK,124,21,991,124,2014-08-02T19:25:00,0,20924190,188145
OK,124,21,991,124,2014-08-02T19:30:00,0,20924639,188145
OK,124,21,991,124,2014-08-02T19:35:00,0,20925088,188145
OK,124,21,991,124,2014-08-02T19:40:00,0,20925537,188145
OK,124,21,991,124,2014-08-02T19:45:00,0,20925986,188145
OK,79,33,991,79,2014-08-02T19:50:00,1,20926435,188145
OK,79,33,991,79,2014-08-02T19:55:00,1,20926884,188145
OK,79,33,991,79,2014-08-02T20:00:00,0,20927333,188145
OK,79,33,991,79,2014-08-02T20:05:00,0,20927782,188145
OK,161,16,991,161,2014-08-02T20:10:00,1,20928231,188145
OK,161,16,991,161,2014-08-02T20:15:00,1,20928680,188145
OK,161,16,991,161,2014-08-02T20:20:00,0,20929129,188145
OK,161,16,991,161,2014-08-02T20:25:00,0,20929578,188145
OK,161,16,991,161,2014-08-02T20:30:00,0,20930027,188145
OK,161,16,991,161,2014-08-02T20:35:00,0,20930476,188145
OK,161,16,991,161,2014-08-02T20:40:00,0,20930925,188145
OK,161,16,991,161,2014-08-02T20:45:00,0,20931374,188145
OK,161,16,991,161,2014-08-02T20:50:00,0,20931823,188145
OK,161,16,991,161,2014-08-02T20:55:00,0,20932272,188145
OK,161,16,991,161,2014-08-02T21:00:00,0,20932721,188145
OK,161,16,991,161,2014-08-02T21:05:00,0,20933170,188145
OK,161,16,991,161,2014-08-02T21:10:00,0,20933619,188145
OK,161,16,991,161,2014-08-02T21:15:00,0,20934068,188145
OK,161,16,991,161,2014-08-02T21:20:00,0,20934517,188145
OK,161,16,991,161,2014-08-02T21:25:00,0,20934966,188145
OK,161,16,991,161,2014-08-02T21:30:00,0,20935415,188145
OK,161,16,991,161,2014-08-02T21:35:00,0,20935864,188145
OK,161,16,991,161,2014-08-02T21:40:00,0,20936313,188145
OK,161,16,991,161,2014-08-02T21:45:00,0,20936762,188145
OK,161,16,991,161,2014-08-02T21:50:00,0,20937211,188145
OK,161,16,991,161,2014-08-02T21:55:00,0,20937660,188145
OK,161,16,991,161,2014-08-02T22:00:00,0,20938109,188145
OK,161,16,991,161,2014-08-02T22:05:00,0,20938558,188145
OK,161,16,991,161,2014-08-02T22:10:00,0,20939007,188145
OK,161,16,991,161,2014-08-02T22:15:00,0,20939456,188145
OK,161,16,991,161,2014-08-02T22:20:00,0,20939905,188145
OK,161,16,991,161,2014-08-02T22:25:00,0,20940354,188145
OK,58,45,991,58,2014-08-02T22:30:00,1,20940803,188145
OK,58,45,991,58,2014-08-02T22:35:00,1,20941252,188145
OK,58,45,991,58,2014-08-02T22:40:00,0,20941701,188145
OK,58,45,991,58,2014-08-02T22:45:00,0,20942150,188145
OK,58,45,991,58,2014-08-02T22:50:00,0,20942599,188145
OK,58,45,991,58,2014-08-02T22:55:00,0,20943048,188145
OK,58,45,991,58,2014-08-02T23:00:00,0,20943497,188145
OK,58,45,991,58,2014-08-02T23:10:00,0,20943946,188145
OK,58,45,991,58,2014-08-02T23:15:00,0,20944395,188145
OK,58,45,991,58,2014-08-02T23:20:00,0,20944844,188145
OK,58,45,991,58,2014-08-02T23:25:00,0,20945293,188145
OK,58,45,991,58,2014-08-02T23:30:00,0,20945742,188145
OK,58,45,991,58,2014-08-02T23:35:00,0,20946191,188145
OK,58,45,991,58,2014-08-02T23:40:00,0,20946640,188145
OK,90,29,991,90,2014-08-02T23:45:00,1,20947089,188145
OK,90,29,991,90,2014-08-02T23:50:00,1,20947538,188145
OK,90,29,991,90,2014-08-02T23:55:00,0,20947987,188145
OK,90,29,991,90,2014-08-03T00:00:00,0,20948436,188145
OK,90,29,991,90,2014-08-03T00:05:00,0,20948885,188145
OK,90,29,991,90,2014-08-03T00:10:00,0,20949333,188145
OK,90,29,991,90,2014-08-03T00:15:00,0,20949782,188145
OK,56,46,991,56,2014-08-03T00:20:00,1,20950231,188145
OK,56,46,991,56,2014-08-03T00:25:00,0,20950680,188145
OK,56,46,991,56,2014-08-03T00:30:00,0,20951129,188145
OK,56,46,991,56,2014-08-03T00:35:00,0,20951578,188145
OK,56,46,991,56,2014-08-03T00:40:00,0,20952027,188145
OK,56,46,991,56,2014-08-03T00:45:00,0,20952476,188145
OK,56,46,991,56,2014-08-03T00:50:00,0,20952925,188145
OK,56,46,991,56,2014-08-03T00:55:00,0,20953374,188145
OK,56,46,991,56,2014-08-03T01:00:00,0,20953823,188145
OK,56,46,991,56,2014-08-03T01:05:00,0,20954272,188145
OK,56,46,991,56,2014-08-03T01:10:00,0,20954721,188145
OK,56,46,991,56,2014-08-03T01:15:00,0,20955170,188145
OK,56,46,991,56,2014-08-03T01:20:00,0,20955619,188145
OK,56,46,991,56,2014-08-03T01:25:00,0,20956068,188145
OK,56,46,991,56,2014-08-03T01:30:00,0,20956517,188145
OK,56,46,991,56,2014-08-03T01:35:00,0,20956966,188145
OK,56,46,991,56,2014-08-03T01:40:00,0,20957415,188145
OK,56,46,991,56,2014-08-03T01:45:00,0,20957864,188145