OK,82,46,996,82,2014-10-01T01:40:00,0,28072766,178847
OK,82,46,996,82,2014-10-01T01:45:00,0,28073213,178847
OK,82,46,996,82,2014-10-01T01:50:00,0,28073661,178847
OK,82,46,996,82,2014-10-01T01:55:00,0,28073979,178847
OK,82,46,996,82,2014-10-01T02:00:00,0,28074428,178847
OK,82,46,996,82,2014-10-01T02:05:00,0,28074868,178847
OK,73,51,996,73,2014-10-01T02:10:00,1,28075317,178847
OK,73,51,996,73,2014-10-01T02:15:00,1,28075766,178847
OK,73,51,996,73,2014-10-01T02:20:00,0,28076149,178847
OK,73,51,996,73,2014-10-01T02:25:00,0,28076598,178847
OK,73,51,996,73,2014-10-01T02:30:00,0,28077047,178847
OK,73,51,996,73,2014-10-01T02:35:00,0,28077496,178847
OK,73,51,996,73,2014-10-01T02:40:00,0,28077899,178847
OK,73,51,996,73,2014-10-01T02:45:00,0,28078348,178847
OK,92,41,996,92,2014-10-01T02:50:00,1,28078793,178847
OK,80,47,996,80,2014-10-01T02:55:00,0,28079242,178847
OK,80,47,996,80,2014-10-01T03:00:00,0,28079684,178847
OK,80,47,996,80,2014-10-01T03:05:00,0,28080133,178847
OK,80,47,996,80,2014-10-01T03:10:00,0,28080467,178847
OK,80,47,996,80,2014-10-01T03:15:00,0,28080916,178847
OK,80,47,996,80,2014-10-01T03:20:00,0,28081365,178847
OK,80,47,996,80,2014-10-01T03:25:00,0,28081812,178847
OK,115,32,996,115,2014-10-01T03:30:00,1,28082261,178847
OK,110,34,996,110,2014-10-01T03:35:00,2,28082694,178847
OK,105,36,996,105,2014-10-01T03:40:00,1,28083126,178847
OK,109,34,996,109,2014-10-01T03:45:00,1,28083575,178847
OK,109,34,996,109,2014-10-01T03:50:00,1,28084024,178847
OK,92,41,996,92,2014-10-01T03:55:00,1,28084465,178847
OK,92,41,996,92,2014-10-01T04:00:00,1,28084890,178847
OK,61,61,996,61,2014-10-01T04:05:00,1,28085339,178847
OK,108,35,996,108,2014-10-01T04:10:00,1,28085784,178847
OK,97,38,996,97,2014-10-01T04:15:00,1,28086233,178847
OK,97,38,996,97,2014-10-01T04:20:00,3,28086675,178847
OK,152,24,996,152,2014-10-01T04:25:00,2,28087124,178847
OK,230,16,996,230,2014-10-01T04:30:00,0,28087569,178847
OK,104,36,996,104,2014-10-01T04:35:00,3,28088018,178847
OK,92,41,996,92,2014-10-01T04:40:00,4,28088442,178847
OK,75,50,996,75,2014-10-01T04:45:00,5,28088891,178847
OK,75,50,996,75,2014-10-01T04:50:00,5,28089321,178847
OK,99,38,996,99,2014-10-01T04:55:00,3,28089770,178847
OK,81,46,996,81,2014-10-01T05:00:00,2,28090219,178847
OK,83,45,996,83,2014-10-01T05:05:00,2,28090563,178847
OK,98,38,996,98,2014-10-01T05:10:00,4,28091012,178847
OK,100,37,996,100,2014-10-01T05:15:00,4,28091461,178847
OK,84,45,996,84,2014-10-01T05:20:00,3,28091878,178847
OK,92,41,996,92,2014-10-01T05:25:00,2,28092327,178847
OK,105,36,996,105,2014-10-01T05:30:00,3,28092771,178847
OK,98,38,996,98,2014-10-01T05:35:00,5,28093212,178847
OK,99,38,996,99,2014-10-01T05:40:00,8,28093643,178847
OK,103,36,996,103,2014-10-01T05:45:00,10,28094092,178847
OK,73,51,996,73,2014-10-01T05:50:00,7,28094503,178847
OK,101,37,996,101,2014-10-01T05:55:00,6,28094948,178847
OK,102,37,996,102,2014-10-01T06:00:00,5,28095395,178847
OK,101,37,996,101,2014-10-01T06:05:00,6,28095844,178847
OK,71,53,996,71,2014-10-01T06:10:00,2,28096257,178847
OK,79,47,996,79,2014-10-01T06:15:00,2,28096706,178847
OK,103,36,996,103,2014-10-01T06:20:00,2,28097140,178847
OK,103,36,996,103,2014-10-01T06:25:00,2,28097589,178847
OK,102,37,996,102,2014-10-01T06:30:00,1,28098038,178847
OK,102,37,996,102,2014-10-01T06:35:00,1,28098475,178847
OK,101,37,996,101,2014-10-01T06:40:00,4,28098919,178847
OK,100,37,996,100,2014-10-01T06:45:00,7,28099367,178847
OK,114,33,996,114,2014-10-01T06:50:00,2,28099710,178847
OK,86,43,996,86,2014-10-01T06:55:00,2,28100159,178847
OK,74,51,996,74,2014-10-01T07:00:00,3,28100466,178847
OK,78,48,996,78,2014-10-01T07:05:00,6,28100915,178847
OK,73,51,996,73,2014-10-01T07:10:00,9,28101286,178847
OK,73,51,996,73,2014-10-01T07:15:00,6,28101735,178847
OK,67,56,996,67,2014-10-01T07:20:00,1,28102171,178847
OK,68,55,996,68,2014-10-01T07:25:00,2,28102620,178847
OK,88,42,996,88,2014-10-01T07:30:00,5,28103048,178847
OK,95,39,996,95,2014-10-01T07:35:00,6,28103494,178847
OK,95,39,996,95,2014-10-01T07:40:00,6,28103939,178847
OK,109,34,996,109,2014-10-01T07:45:00,1,28104384,178847
OK,92,41,996,92,2014-10-01T07:50:00,3,28104825,178847
OK,87,43,996,87,2014-10-01T07:55:00,4,28105270,178847
OK,76,49,996,76,2014-10-01T08:00:00,4,28105710,178847
OK,57,66,996,57,2014-10-01T08:05:00,1,28106159,178847
OK,87,43,996,87,2014-10-01T08:10:00,2,28106596,178847
OK,87,43,996,87,2014-10-01T08:15:00,4,28107002,178847
OK,88,42,996,88,2014-10-01T08:20:00,2,28107434,178847
OK,96,39,996,96,2014-10-01T08:25:00,8,28107883,178847
OK,93,40,996,93,2014-10-01T08:30:00,8,28108322,178847
OK,93,40,996,93,2014-10-01T08:35:00,5,28108771,178847
OK,93,40,996,93,2014-10-01T08:40:00,5,28109199,178847
OK,99,38,996,99,2014-10-01T08:45:00,5,28109648,178847
OK,95,39,996,95,2014-10-01T08:50:00,6,28109991,178847
OK,93,40,996,93,2014-10-01T08:55:00,7,28110440,178847
OK,93,40,996,93,2014-10-01T09:00:00,5,28110863,178847
OK,90,42,996,90,2014-10-01T09:05:00,4,28111312,178847
OK,79,47,996,79,2014-10-01T09:10:00,7,28111741,178847
OK,78,48,996,78,2014-10-01T09:15:00,6,28112190,178847
OK,100,37,996,100,2014-10-01T09:20:00,2,28112531,178847
OK,101,37,996,101,2014-10-01T09:25:00,6,28112980,178847
OK,100,37,996,100,2014-10-01T09:30:00,3,28113404,178847
OK,100,37,996,100,2014-10-01T09:35:00,2,28113853,178847
OK,85,44,996,85,2014-10-01T09:40:00,3,28114285,178847
OK,84,45,996,84,2014-10-01T09:45:00,6,28114734,178847
OK,99,38,996,99,2014-10-01T09:50:00,7,28115088,178847
OK,95,39,996,95,2014-10-01T09:55:00,7,28115537,178847
OK,95,39,996,95,2014-10-01T10:00:00,5,28115949,178847
OK,84,45,996,84,2014-10-01T10:05:00,1,28116398,178847
OK,87,43,996,87,2014-10-01T10:10:00,10,28116806,178847
OK,91,41,996,91,2014-10-01T10:15:00,11,28117255,178847
OK,95,39,996,95,2014-10-01T10:20:00,5,28117680,178847
OK,86,43,996,86,2014-10-01T10:25:00,6,28118129,178847
OK,77,49,996,77,2014-10-01T10:30:00,8,28118574,178847
OK,89,42,996,89,2014-10-01T10:35:00,6,28119021,178847
OK,92,41,996,92,2014-10-01T10:40:00,4,28119465,178847
OK,97,38,996,97,2014-10-01T10:45:00,4,28119913,178847
OK,96,39,996,96,2014-10-01T10:50:00,3,28120361,178847
OK,96,39,996,96,2014-10-01T10:55:00,2,28120810,178847
OK,90,42,996,90,2014-10-01T11:00:00,3,28121193,178847
OK,92,41,996,92,2014-10-01T11:05:00,4,28121642,178847
OK,94,40,996,94,2014-10-01T11:10:00,4,28122080,178847
OK,90,42,996,90,2014-10-01T11:15:00,4,28122529,178847
OK,84,45,996,84,2014-10-01T11:20:00,3,28122970,178847
OK,91,41,996,91,2014-10-01T11:25:00,11,28123419,178847
OK,90,42,996,90,2014-10-01T11:30:00,10,28123851,178847
OK,87,43,996,87,2014-10-01T11:35:00,6,28124300,178847
OK,85,44,996,85,2014-10-01T11:40:00,9,28124702,178847
OK,86,43,996,86,2014-10-01T11:45:00,8,28125151,178847
OK,89,42,996,89,2014-10-01T11:50:00,9,28125580,178847
OK,88,42,996,88,2014-10-01T11:55:00,9,28126029,178847
OK,87,43,996,87,2014-10-01T12:00:00,4,28126381,178847
OK,88,42,996,88,2014-10-01T12:05:00,7,28126830,178847
OK,92,41,996,92,2014-10-01T12:10:00,6,28127279,178847
OK,94,40,996,94,2014-10-01T12:15:00,6,28127728,178847
OK,96,39,996,96,2014-10-01T12:20:00,9,28128156,178847
OK,96,39,996,96,2014-10-01T12:25:00,7,28128605,178847
OK,84,45,996,84,2014-10-01T12:30:00,5,28129040,178847
OK,86,43,996,86,2014-10-01T12:35:00,6,28129489,178847
OK,89,42,996,89,2014-10-01T12:40:00,9,28129923,178847
OK,91,41,996,91,2014-10-01T12:45:00,12,28130372,178847
OK,96,39,996,96,2014-10-01T12:50:00,11,28130800,178847
OK,96,39,996,96,2014-10-01T12:55:00,6,28131249,178847
OK,96,39,996,96,2014-10-01T13:00:00,7,28131686,178847
OK,97,38,996,97,2014-10-01T13:05:00,9,28132135,178847
OK,94,40,996,94,2014-10-01T13:10:00,14,28132573,178847
OK,93,40,996,93,2014-10-01T13:15:00,9,28133020,178847
OK,93,40,996,93,2014-10-01T13:20:00,6,28133458,178847
OK,93,40,996,93,2014-10-01T13:25:00,11,28133907,178847
OK,84,45,996,84,2014-10-01T13:30:00,14,28134346,178847
OK,75,50,996,75,2014-10-01T13:35:00,9,28134795,178847
OK,76,49,996,76,2014-10-01T13:40:00,7,28135214,178847
OK,69,54,996,69,2014-10-01T13:45:00,8,28135663,178847
OK,78,48,996,78,2014-10-01T13:50:00,9,28136100,178847
OK,80,47,996,80,2014-10-01T13:55:00,10,28136549,178847
OK,70,54,996,70,2014-10-01T14:00:00,13,28136989,178847
OK,70,54,996,70,2014-10-01T14:05:00,14,28137438,178847
OK,76,49,996,76,2014-10-01T14:10:00,16,28137872,178847
OK,79,47,996,79,2014-10-01T14:15:00,7,28138321,178847
OK,77,49,996,77,2014-10-01T14:20:00,6,28138749,178847
OK,82,46,996,82,2014-10-01T14:25:00,10,28139198,178847
OK,87,43,996,87,2014-10-01T14:30:00,11,28139609,178847
OK,85,44,996,85,2014-10-01T14:35:00,7,28140058,178847
OK,83,45,996,83,2014-10-01T14:40:00,7,28140500,178847
OK,81,46,996,81,2014-10-01T14:45:00,4,28140949,178847
OK,78,48,996,78,2014-10-01T14:50:00,7,28141375,178847
OK,73,51,996,73,2014-10-01T14:55:00,7,28141824,178847
OK,80,47,996,80,2014-10-01T15:00:00,7,28142252,178847
OK,83,45,996,83,2014-10-01T15:05:00,3,28142701,178847
OK,81,46,996,81,2014-10-01T15:10:00,8,28143128,178847
OK,75,50,996,75,2014-10-01T15:15:00,13,28143577,178847
OK,74,51,996,74,2014-10-01T15:20:00,11,28144025,178847
OK,75,50,996,75,2014-10-01T15:25:00,10,28144474,178847
OK,79,47,996,79,2014-10-01T15:30:00,15,28144895,178847
OK,83,45,996,83,2014-10-01T15:35:00,17,28145309,178847
OK,76,49,996,76,2014-10-01T15:40:00,11,28145758,178847
OK,76,49,996,76,2014-10-01T15:45:00,9,28146207,178847
OK,84,45,996,84,2014-10-01T15:50:00,8,28146656,178847
OK,79,47,996,79,2014-10-01T15:55:00,9,28147064,178847
OK,75,50,996,75,2014-10-01T16:00:00,8,28147508,178847
OK,82,46,996,82,2014-10-01T16:05:00,6,28147957,178847
OK,91,41,996,91,2014-10-01T16:10:00,12,28148358,178847
OK,93,40,996,93,2014-10-01T16:15:00,10,28148807,178847
OK,87,43,996,87,2014-10-01T16:20:00,6,28149246,178847
OK,93,40,996,93,2014-10-01T16:25:00,4,28149695,178847
OK,92,41,996,92,2014-10-01T16:30:00,5,28150121,178847
OK,92,41,996,92,2014-10-01T16:35:00,6,28150570,178847
OK,87,43,996,87,2014-10-01T16:40:00,4,28150988,178847
OK,93,40,996,93,2014-10-01T16:45:00,7,28151437,178847
OK,93,40,996,93,2014-10-01T16:50:00,11,28151886,178847
OK,102,37,996,102,2014-10-01T17:00:00,7,28152335,178847
OK,85,44,996,85,2014-10-01T17:05:00,4,28152781,178847
OK,93,40,996,93,2014-10-01T17:10:00,4,28153228,178847
OK,102,37,996,102,2014-10-01T17:15:00,2,28153677,178847
OK,87,43,996,87,2014-10-01T17:20:00,5,28154087,178847
OK,90,42,996,90,2014-10-01T17:25:00,4,28154536,178847
OK,110,34,996,110,2014-10-01T17:30:00,2,28154978,178847
OK,92,41,996,92,2014-10-01T17:35:00,5,28155426,178847
OK,92,41,996,92,2014-10-01T17:40:00,4,28155844,178847
OK,95,39,996,95,2014-10-01T17:45:00,3,28156293,178847
OK,76,49,996,76,2014-10-01T17:50:00,2,28156741,178847
OK,83,45,996,83,2014-10-01T17:55:00,2,28157180,178847
OK,94,40,996,94,2014-10-01T18:00:00,2,28157610,178847
OK,95,39,996,95,2014-10-01T18:05:00,4,28158058,178847
OK,87,43,996,87,2014-10-01T18:10:00,5,28158502,178847
OK,89,42,996,89,2014-10-01T18:15:00,3,28158948,178847
OK,94,40,996,94,2014-10-01T18:20:00,8,28159394,178847
OK,101,37,996,101,2014-10-01T18:25:00,4,28159729,178847
OK,83,45,996,83,2014-10-01T18:30:00,3,28160178,178847
OK,82,46,996,82,2014-10-01T18:35:00,1,28160627,178847
OK,83,45,996,83,2014-10-01T18:40:00,2,28161065,178847
OK,92,41,996,92,2014-10-01T18:45:00,4,28161514,178847
OK,99,38,996,99,2014-10-01T18:50:00,3,28161931,178847
OK,93,40,996,93,2014-10-01T18:55:00,2,28162380,178847
OK,84,45,996,84,2014-10-01T19:00:00,1,28162774,178847
OK,76,49,996,76,2014-10-01T19:05:00,1,28163213,178847
OK,99,38,996,99,2014-10-01T19:10:00,2,28163661,178847
OK,96,39,996,96,2014-10-01T19:15:00,6,28164110,178847
OK,95,39,996,95,2014-10-01T19:20:00,8,28164541,178847
OK,91,41,996,91,2014-10-01T19:25:00,7,28164990,178847
OK,91,41,996,91,2014-10-01T19:30:00,5,28165415,178847
OK,91,41,996,91,2014-10-01T19:35:00,9,28165863,178847
OK,94,40,996,94,2014-10-01T19:40:00,10,28166304,178847
OK,91,41,996,91,2014-10-01T19:45:00,7,28166666,178847
OK,88,42,996,88,2014-10-01T19:50:00,6,28167115,178847
OK,88,42,996,88,2014-10-01T19:55:00,4,28167544,178847
OK,96,39,996,96,2014-10-01T20:00:00,4,28167977,178847
OK,93,40,996,93,2014-10-01T20:05:00,3,28168426,178847
OK,98,38,996,98,2014-10-01T20:10:00,3,28168871,178847
OK,95,39,996,95,2014-10-01T20:15:00,3,28169320,178847
OK,110,34,996,110,2014-10-01T20:20:00,5,28169768,178847
OK,104,36,996,104,2014-10-01T20:25:00,9,28170194,178847
OK,94,40,996,94,2014-10-01T20:30:00,6,28170639,178847
OK,100,37,996,100,2014-10-01T20:35:00,0,28171087,178847
OK,100,37,996,100,2014-10-01T20:40:00,0,28171524,178847
OK,100,37,996,100,2014-10-01T20:45:00,4,28171970,178847
OK,100,37,996,100,2014-10-01T20:50:00,2,28172418,178847
OK,100,37,996,100,2014-10-01T20:55:00,0,28172864,178847
OK,100,37,996,100,2014-10-01T21:00:00,0,28173310,178847
OK,95,39,996,95,2014-10-01T21:05:00,0,28173759,178847
OK,94,40,996,94,2014-10-01T21:10:00,2,28174200,178847
OK,77,49,996,77,2014-10-01T21:15:00,2,28174649,178847
OK,70,54,996,70,2014-10-01T21:20:00,0,28175075,178847
OK,70,54,996,70,2014-10-01T21:25:00,0,28175471,178847
OK,70,54,996,70,2014-10-01T21:30:00,0,28175920,178847
OK,70,54,996,70,2014-10-01T21:35:00,0,28176369,178847
OK,70,54,996,70,2014-10-01T21:40:00,0,28176818,178847
OK,97,38,996,97,2014-10-01T21:45:00,0,28177174,178847
OK,83,45,996,83,2014-10-01T21:50:00,1,28177614,178847
OK,83,45,996,83,2014-10-01T21:55:00,1,28178060,178847
OK,83,45,996,83,2014-10-01T22:00:00,0,28178509,178847
OK,83,45,996,83,2014-10-01T22:05:00,0,28178956,178847
OK,84,45,996,84,2014-10-01T22:10:00,1,28179390,178847
OK,82,46,996,82,2014-10-01T22:15:00,2,28179833,178847
OK,80,47,996,80,2014-10-01T22:20:00,1,28180280,178847
OK,80,47,996,80,2014-10-01T22:25:00,0,28180678,178847
OK,80,47,996,80,2014-10-01T22:30:00,0,28181127,178847
OK,70,54,996,70,2014-10-01T22:35:00,1,28181551,178847
OK,70,54,996,70,2014-10-01T22:40:00,0,28181999,178847
OK,70,54,996,70,2014-10-01T22:45:00,0,28182446,178847
OK,70,54,996,70,2014-10-01T22:50:00,0,28182895,178847
OK,70,54,996,70,2014-10-01T22:55:00,0,28183312,178847
OK,106,35,996,106,2014-10-01T23:00:00,1,28183745,178847
OK,106,35,996,106,2014-10-01T23:05:00,0,28184190,178847
OK,106,35,996,106,2014-10-01T23:10:00,0,28184639,178847
OK,106,35,996,106,2014-10-01T23:15:00,0,28185074,178847
OK,106,35,996,106,2014-10-01T23:20:00,0,28185522,178847
OK,106,35,996,106,2014-10-01T23:25:00,0,28185953,178847
OK,106,35,996,106,2014-10-01T23:30:00,0,28186345,178847
OK,106,35,996,106,2014-10-01T23:40:00,0,28187192,178847
OK,106,35,996,106,2014-10-01T23:55:00,0,28188524,178847
OK,106,35,996,106,2014-10-02T00:05:00,0,28189409,178847
OK,106,35,996,106,2014-10-02T00:10:00,0,28189831,178847
OK,106,35,996,106,2014-10-02T00:15:00,0,28190280,178847
OK,106,35,996,106,2014-10-02T00:20:00,0,28190633,178847
OK,106,35,996,106,2014-10-02T00:30:00,0,28191531,178847
OK,106,35,996,106,2014-10-02T00:35:00,0,28191837,178847
OK,106,35,996,106,2014-10-02T00:40:00,0,28192286,178847
OK,106,35,996,106,2014-10-02T00:45:00,0,28192719,178847
OK,106,35,996,106,2014-10-02T00:50:00,0,28193163,178847
OK,106,35,996,106,2014-10-02T00:55:00,0,28193530,178847
OK,106,35,996,106,2014-10-02T01:05:00,0,28194428,178847
OK,106,35,996,106,2014-10-02T01:10:00,0,28194877,178847
OK,106,35,996,106,2014-10-02T01:15:00,0,28195113,178847
OK,106,35,996,106,2014-10-02T01:25:00,0,28196011,178847
OK,106,35,996,106,2014-10-02T01:30:00,0,28196295,178847
OK,106,35,996,106,2014-10-02T01:35:00,0,28196744,178847
OK,106,35,996,106,2014-10-02T01:40:00,0,28197167,178847
OK,106,35,996,106,2014-10-02T01:45:00,0,28197616,178847
OK,106,35,996,106,2014-10-02T01:50:00,0,28198064,178847
OK,106,35,996,106,2014-10-02T01:55:00,0,28198512,178847
OK,106,35,996,106,2014-10-02T02:00:00,0,28198961,178847
OK,106,35,996,106,2014-10-02T02:05:00,0,28199333,178847
OK,106,35,996,106,2014-10-02T02:10:00,0,28199775,178847
OK,106,35,996,106,2014-10-02T02:15:00,0,28200217,178847
OK,106,35,996,106,2014-10-02T02:20:00,0,28200660,178847
OK,106,35,996,106,2014-10-02T02:25:00,0,28201109,178847
OK,106,35,996,106,2014-10-02T02:30:00,0,28201540,178847
OK,106,35,996,106,2014-10-02T02:45:00,0,28202438,178847
OK,106,35,996,106,2014-10-02T02:50:00,0,28202880,178847
OK,106,35,996,106,2014-10-02T02:55:00,0,28203328,178847
OK,106,35,996,106,2014-10-02T03:00:00,0,28203763,178847
OK,106,35,996,106,2014-10-02T03:10:00,0,28204212,178847
OK,108,35,996,108,2014-10-02T03:25:00,2,28204661,178847
OK,108,35,996,108,2014-10-02T03:30:00,0,28205110,178847
OK,79,47,996,79,2014-10-02T03:35:00,0,28205538,178847
OK,79,47,996,79,2014-10-02T03:40:00,0,28205985,178847
OK,102,37,996,102,2014-10-02T03:45:00,1,28206368,178847
OK,102,37,996,102,2014-10-02T03:55:00,0,28207266,178847
OK,102,37,996,102,2014-10-02T04:00:00,0,28207685,178847
OK,102,37,996,102,2014-10-02T04:05:00,0,28208134,178847
OK,111,34,996,111,2014-10-02T04:10:00,1,28208561,178847
OK,111,34,996,111,2014-10-02T04:15:00,0,28209010,178847
OK,112,33,996,112,2014-10-02T04:20:00,2,28209448,178847
OK,117,32,996,117,2014-10-02T04:25:00,0,28209897,178847
OK,106,35,996,106,2014-10-02T04:30:00,4,28210320,178847
OK,115,32,996,115,2014-10-02T04:35:00,2,28210769,178847
OK,115,32,996,115,2014-10-02T04:40:00,0,28211194,178847
OK,115,32,996,115,2014-10-02T04:45:00,0,28211638,178847
OK,115,32,996,115,2014-10-02T04:50:00,0,28212016,178847
OK,107,35,996,107,2014-10-02T04:55:00,2,28212465,178847
OK,107,35,996,107,2014-10-02T05:00:00,2,28212894,178847
OK,96,39,996,96,2014-10-02T05:05:00,3,28213343,178847
OK,74,51,996,74,2014-10-02T05:10:00,0,28213781,178847
OK,98,38,996,98,2014-10-02T05:15:00,8,28214230,178847
OK,113,33,996,113,2014-10-02T05:20:00,0,28214643,178847
OK,49,77,996,49,2014-10-02T05:25:00,1,28215092,178847
OK,49,77,996,49,2014-10-02T05:30:00,0,28215508,178847
OK,49,77,996,49,2014-10-02T05:35:00,0,28215957,178847
OK,94,40,996,94,2014-10-02T05:40:00,5,28216296,178847
OK,97,38,996,97,2014-10-02T05:45:00,2,28216736,178847
OK,112,33,996,112,2014-10-02T05:50:00,0,28217183,178847
OK,120,31,996,120,2014-10-02T05:55:00,7,28217632,178847
OK,104,36,996,104,2014-10-02T06:00:00,9,28218071,178847
OK,104,36,996,104,2014-10-02T06:05:00,9,28218520,178847
OK,113,33,996,113,2014-10-02T06:10:00,2,28218940,178847
OK,67,56,996,67,2014-10-02T06:15:00,3,28219389,178847
OK,80,47,996,80,2014-10-02T06:20:00,3,28219762,178847
OK,103,36,996,103,2014-10-02T06:25:00,4,28220211,178847
OK,101,37,996,101,2014-10-02T06:30:00,4,28220645,178847
OK,93,40,996,93,2014-10-02T06:35:00,2,28221094,178847
OK,107,35,996,107,2014-10-02T06:40:00,2,28221475,178847
OK,108,35,996,108,2014-10-02T06:45:00,3,28221761,178847
OK,105,36,996,105,2014-10-02T07:00:00,7,28222355,178847
OK,111,34,996,111,2014-10-02T07:05:00,5,28222804,178847
OK,111,34,996,111,2014-10-02T07:10:00,5,28223235,178847
OK,74,51,996,74,2014-10-02T07:15:00,0,28223670,178847
OK,74,51,996,74,2014-10-02T07:20:00,0,28224118,178847
OK,92,41,996,92,2014-10-02T07:25:00,2,28224473,178847
OK,88,42,996,88,2014-10-02T07:30:00,1,28224922,178847
OK,95,39,996,95,2014-10-02T07:35:00,5,28225371,178847
OK,93,40,996,93,2014-10-02T07:40:00,2,28225693,178847
OK,88,42,996,88,2014-10-02T07:50:00,5,28226583,178847
OK,80,47,996,80,2014-10-02T07:55:00,5,28227032,178847
OK,83,45,996,83,2014-10-02T08:00:00,2,28227447,178847
OK,95,39,996,95,2014-10-02T08:05:00,4,28227896,178847
OK,95,39,996,95,2014-10-02T08:10:00,0,28228255,178847
OK,98,38,996,98,2014-10-02T08:15:00,0,28228704,178847
OK,98,38,996,98,2014-10-02T08:20:00,0,28229114,178847
OK,91,41,996,91,2014-10-02T08:25:00,6,28229563,178847
OK,76,49,996,76,2014-10-02T08:30:00,1,28229913,178847
OK,84,45,996,84,2014-10-02T08:35:00,4,28230362,178847
OK,84,45,996,84,2014-10-02T08:40:00,0,28230728,178847
OK,84,45,996,84,2014-10-02T08:45:00,0,28231177,178847
OK,66,57,996,66,2014-10-02T08:50:00,1,28231600,178847
OK,66,57,996,66,2014-10-02T08:55:00,1,28232049,178847
OK,92,41,996,92,2014-10-02T09:00:00,4,28232391,178847
OK,78,48,996,78,2014-10-02T09:10:00,0,28232840,178847
OK,90,42,996,90,2014-10-02T09:15:00,8,28233289,178847
OK,91,41,996,91,2014-10-02T09:20:00,3,28233713,178847
OK,104,36,996,104,2014-10-02T09:25:00,4,28234162,178847
OK,82,46,996,82,2014-10-02T09:30:00,1,28234495,178847
OK,94,40,996,94,2014-10-02T09:40:00,1,28235371,178847
OK,94,40,996,94,2014-10-02T09:45:00,2,28235820,178847
OK,94,40,996,94,2014-10-02T09:50:00,0,28236263,178847
OK,95,39,996,95,2014-10-02T09:55:00,10,28236710,178847
OK,92,41,996,92,2014-10-02T10:00:00,6,28237113,178847
OK,95,39,996,95,2014-10-02T10:05:00,0,28237561,178847
OK,95,39,996,95,2014-10-02T10:10:00,15,28238009,178847
OK,99,38,996,99,2014-10-02T10:15:00,10,28238456,178847
OK,93,40,996,93,2014-10-02T10:20:00,7,28238897,178847
OK,92,41,996,92,2014-10-02T10:25:00,3,28239346,178847
OK,92,41,996,92,2014-10-02T10:30:00,0,28239776,178847
OK,100,37,996,100,2014-10-02T10:35:00,8,28240225,178847
OK,100,37,996,100,2014-10-02T10:40:00,8,28240669,178847
OK,95,39,996,95,2014-10-02T10:45:00,2,28241118,178847
OK,96,39,996,96,2014-10-02T10:50:00,1,28241550,178847
OK,92,41,996,92,2014-10-02T10:55:00,4,28241998,178847
OK,99,38,996,99,2014-10-02T11:00:00,1,28242394,178847
OK,99,38,996,99,2014-10-02T11:05:00,0,28242843,178847
OK,93,40,996,93,2014-10-02T11:10:00,6,28243292,178847
OK,99,38,996,99,2014-10-02T11:15:00,4,28243617,178847
OK,91,41,996,91,2014-10-02T11:20:00,6,28244055,178847
OK,99,38,996,99,2014-10-02T11:25:00,1,28244484,178847
OK,99,38,996,99,2014-10-02T11:30:00,0,28244933,178847
OK,90,42,996,90,2014-10-02T11:35:00,4,28245382,178847
OK,71,53,996,71,2014-10-02T11:40:00,0,28245788,178847
OK,71,53,996,71,2014-10-02T11:45:00,0,28246237,178847
OK,90,42,996,90,2014-10-02T11:50:00,9,28246674,178847
OK,83,45,996,83,2014-10-02T11:55:00,12,28247123,178847
OK,87,43,996,87,2014-10-02T12:00:00,8,28247569,178847
OK,92,41,996,92,2014-10-02T12:05:00,1,28247999,178847
OK,92,41,996,92,2014-10-02T12:10:00,0,28248448,178847
OK,90,42,996,90,2014-10-02T12:15:00,10,28248895,178847
OK,96,39,996,96,2014-10-02T12:20:00,2,28249323,178847
OK,98,38,996,98,2014-10-02T12:25:00,9,28249767,178847
OK,92,41,996,92,2014-10-02T12:30:00,5,28250186,178847
OK,101,37,996,101,2014-10-02T12:35:00,10,28250584,178847
OK,91,41,996,91,2014-10-02T13:20:00,1,28251909,178847
OK,79,47,996,79,2014-10-02T13:30:00,9,28252493,178847
OK,69,54,996,69,2014-10-02T13:35:00,1,28252935,178847
OK,69,54,996,69,2014-10-02T13:40:00,0,28253352,178847
OK,79,47,996,79,2014-10-02T13:45:00,3,28253801,178847
OK,69,54,996,69,2014-10-02T13:50:00,2,28254206,178847
OK,76,49,996,76,2014-10-02T13:55:00,4,28254527,178847
OK,78,48,996,78,2014-10-02T14:10:00,10,28255104,178847
OK,72,52,996,72,2014-10-02T14:15:00,6,28255553,178847
OK,78,48,996,78,2014-10-02T14:20:00,6,28255981,178847
OK,68,55,996,68,2014-10-02T14:25:00,1,28256430,178847
OK,74,51,996,74,2014-10-02T14:30:00,14,28256858,178847
OK,75,50,996,75,2014-10-02T14:35:00,15,28257307,178847
OK,75,50,996,75,2014-10-02T14:40:00,9,28257748,178847
OK,82,46,996,82,2014-10-02T14:45:00,10,28258196,178847
OK,71,53,996,71,2014-10-02T14:50:00,5,28258629,178847
OK,77,49,996,77,2014-10-02T14:55:00,3,28259075,178847
OK,68,55,996,68,2014-10-02T15:00:00,6,28259524,178847
OK,68,55,996,68,2014-10-02T15:05:00,5,28259971,178847
OK,69,54,996,69,2014-10-02T15:10:00,3,28260404,178847
OK,77,49,996,77,2014-10-02T15:15:00,5,28260853,178847
OK,72,52,996,72,2014-10-02T15:20:00,1,28261293,178847
OK,80,47,996,80,2014-10-02T15:25:00,14,28261675,178847
OK,80,47,996,80,2014-10-02T15:30:00,6,28262105,178847
OK,84,45,996,84,2014-10-02T15:40:00,0,28262998,178847
OK,70,54,996,70,2014-10-02T15:45:00,8,28263436,178847
OK,76,49,996,76,2014-10-02T15:50:00,3,28263877,178847
OK,76,49,996,76,2014-10-02T15:55:00,0,28264279,178847
OK,83,45,996,83,2014-10-02T16:00:00,4,28264728,178847
OK,80,47,996,80,2014-10-02T16:05:00,4,28265166,178847