status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,187,29,963,187,2014-08-01T08:00:00,1,20747018,173118
OK,187,29,963,187,2014-08-01T08:05:00,0,20747466,173118
OK,249,21,963,249,2014-08-01T08:10:00,1,20747840,173118
OK,249,21,963,249,2014-08-01T08:15:00,1,20748289,173118
OK,202,26,963,202,2014-08-01T08:20:00,1,20748738,173118
OK,202,26,963,202,2014-08-01T08:25:00,1,20749187,173118
OK,202,26,963,202,2014-08-01T08:30:00,0,20749636,173118
OK,202,26,963,202,2014-08-01T08:35:00,0,20750085,173118
OK,202,26,963,202,2014-08-01T08:40:00,0,20750534,173118
OK,170,31,963,170,2014-08-01T08:45:00,1,20750983,173118
OK,170,31,963,170,2014-08-01T08:50:00,1,20751432,173118
OK,181,29,963,181,2014-08-01T08:55:00,1,20751881,173118
OK,200,27,963,200,2014-08-01T09:00:00,2,20752330,173118
OK,219,24,963,219,2014-08-01T09:05:00,1,20752779,173118
OK,219,24,963,219,2014-08-01T09:10:00,0,20753228,173118
OK,189,28,963,189,2014-08-01T09:20:00,2,20754126,173118
OK,187,29,963,187,2014-08-01T09:25:00,1,20754575,173118
OK,226,24,963,226,2014-08-01T09:30:00,1,20755024,173118
OK,193,28,963,193,2014-08-01T09:35:00,2,20755473,173118
OK,202,26,963,202,2014-08-01T09:40:00,2,20755922,173118
OK,244,22,963,244,2014-08-01T09:45:00,1,20756371,173118
OK,244,22,963,244,2014-08-01T09:50:00,0,20756820,173118
OK,195,27,963,195,2014-08-01T09:55:00,1,20757269,173118
OK,195,27,963,195,2014-08-01T10:00:00,1,20757718,173118
OK,195,27,963,195,2014-08-01T10:05:00,0,20758167,173118
OK,179,30,963,179,2014-08-01T10:15:00,2,20759065,173118
OK,179,30,963,179,2014-08-01T10:20:00,2,20759514,173118
OK,201,26,963,201,2014-08-01T10:25:00,0,20759963,173118
OK,201,26,963,201,2014-08-01T10:30:00,0,20760412,173118
OK,201,26,963,201,2014-08-01T10:35:00,0,20760861,173118
OK,201,26,963,201,2014-08-01T10:40:00,0,20761310,173118
OK,201,26,963,201,2014-08-01T10:45:00,0,20761759,173118
OK,170,31,963,170,2014-08-01T10:50:00,1,20762208,173118
OK,170,31,963,170,2014-08-01T10:55:00,1,20762657,173118
OK,170,31,963,170,2014-08-01T11:00:00,0,20763106,173118
OK,155,35,963,155,2014-08-01T11:05:00,1,20763555,173118
OK,155,35,963,155,2014-08-01T11:10:00,1,20764004,173118
OK,177,30,963,177,2014-08-01T11:15:00,1,20764452,173118
OK,177,30,963,177,2014-08-01T11:20:00,1,20764901,173118
OK,177,30,963,177,2014-08-01T11:25:00,0,20765350,173118
OK,177,30,963,177,2014-08-01T11:30:00,0,20765799,173118
OK,213,25,963,213,2014-08-01T11:35:00,2,20766248,173118
OK,218,24,963,218,2014-08-01T11:40:00,2,20766697,173118
OK,179,30,963,179,2014-08-01T11:45:00,1,20767146,173118
OK,179,30,963,179,2014-08-01T11:50:00,1,20767595,173118
OK,152,35,963,152,2014-08-01T11:55:00,1,20768044,173118
OK,152,35,963,152,2014-08-01T12:00:00,1,20768493,173118
OK,152,35,963,152,2014-08-01T12:10:00,0,20769391,173118
OK,152,35,963,152,2014-08-01T12:15:00,0,20769840,173118
OK,152,35,963,152,2014-08-01T12:20:00,0,20770289,173118
OK,152,35,963,152,2014-08-01T12:25:00,0,20770738,173118
OK,152,35,963,152,2014-08-01T12:30:00,0,20771187,173118
OK,152,35,963,152,2014-08-01T12:35:00,0,20771636,173118
OK,152,35,963,152,2014-08-01T12:40:00,0,20772085,173118
OK,152,35,963,152,2014-08-01T12:45:00,0,20772534,173118
OK,152,35,963,152,2014-08-01T12:50:00,0,20772983,173118
OK,152,35,963,152,2014-08-01T12:55:00,0,20773432,173118
OK,211,25,963,211,2014-08-01T13:00:00,1,20773881,173118
OK,211,25,963,211,2014-08-01T13:05:00,1,20774330,173118
OK,211,25,963,211,2014-08-01T13:10:00,0,20774779,173118
OK,211,25,963,211,2014-08-01T13:15:00,0,20775228,173118
OK,197,27,963,197,2014-08-01T13:20:00,1,20775677,173118
OK,197,27,963,197,2014-08-01T13:25:00,1,20776126,173118
OK,197,27,963,197,2014-08-01T13:30:00,0,20776575,173118
OK,197,27,963,197,2014-08-01T13:35:00,0,20777024,173118
OK,178,30,963,178,2014-08-01T13:40:00,1,20777473,173118
OK,178,30,963,178,2014-08-01T13:45:00,1,20777922,173118
OK,178,30,963,178,2014-08-01T13:50:00,0,20778371,173118
OK,178,30,963,178,2014-08-01T14:00:00,0,20779269,173118
OK,178,30,963,178,2014-08-01T14:05:00,0,20779718,173118
OK,178,30,963,178,2014-08-01T14:10:00,0,20780167,173118
OK,178,30,963,178,2014-08-01T14:15:00,0,20780616,173118
OK,178,30,963,178,2014-08-01T14:20:00,0,20781065,173118
OK,179,30,963,179,2014-08-01T14:25:00,1,20781514,173118
OK,179,30,963,179,2014-08-01T14:30:00,1,20781963,173118
OK,179,30,963,179,2014-08-01T14:35:00,0,20782412,173118
OK,179,30,963,179,2014-08-01T14:40:00,0,20782861,173118
OK,179,30,963,179,2014-08-01T14:45:00,0,20783310,173118
OK,177,30,963,177,2014-08-01T14:50:00,1,20783759,173118
OK,177,30,963,177,2014-08-01T14:55:00,1,20784208,173118
OK,177,30,963,177,2014-08-01T15:00:00,0,20784657,173118
OK,177,30,963,177,2014-08-01T15:05:00,0,20785106,173118
OK,177,30,963,177,2014-08-01T15:10:00,0,20785555,173118
OK,163,33,963,163,2014-08-01T15:15:00,1,20786004,173118
OK,201,26,963,201,2014-08-01T15:20:00,2,20786453,173118
OK,240,22,963,240,2014-08-01T15:25:00,1,20786902,173118
OK,129,42,963,129,2014-08-01T15:30:00,1,20787351,173118
OK,129,42,963,129,2014-08-01T15:35:00,1,20787800,173118
OK,191,28,963,191,2014-08-01T15:40:00,2,20788249,173118
OK,191,28,963,191,2014-08-01T15:45:00,2,20788698,173118
OK,191,28,963,191,2014-08-01T15:50:00,0,20789147,173118
OK,191,28,963,191,2014-08-01T15:55:00,0,20789596,173118
OK,191,28,963,191,2014-08-01T16:00:00,0,20790045,173118
OK,191,28,963,191,2014-08-01T16:05:00,0,20790494,173118
OK,191,28,963,191,2014-08-01T16:10:00,0,20790943,173118
OK,191,28,963,191,2014-08-01T16:15:00,0,20791392,173118
OK,191,28,963,191,2014-08-01T16:20:00,0,20791841,173118
OK,191,28,963,191,2014-08-01T16:25:00,0,20792290,173118
OK,191,28,963,191,2014-08-01T16:30:00,0,20792739,173118
OK,191,28,963,191,2014-08-01T16:35:00,0,20793188,173118
OK,191,28,963,191,2014-08-01T16:40:00,0,20793637,173118
OK,185,29,963,185,2014-08-01T16:45:00,1,20794086,173118
OK,185,29,963,185,2014-08-01T16:50:00,1,20794535,173118
OK,185,29,963,185,2014-08-01T16:55:00,0,20794984,173118
OK,185,29,963,185,2014-08-01T17:00:00,0,20795433,173118
OK,185,29,963,185,2014-08-01T17:05:00,0,20795882,173118
OK,185,29,963,185,2014-08-01T17:10:00,0,20796331,173118
OK,185,29,963,185,2014-08-01T17:15:00,0,20796780,173118
OK,185,29,963,185,2014-08-01T17:20:00,0,20797229,173118
OK,185,29,963,185,2014-08-01T17:25:00,0,20797678,173118
OK,180,30,963,180,2014-08-01T17:30:00,1,20798127,173118
OK,180,30,963,180,2014-08-01T17:35:00,1,20798576,173118
OK,180,30,963,180,2014-08-01T17:40:00,0,20799025,173118
OK,165,32,963,165,2014-08-01T17:45:00,1,20799474,173118
OK,165,32,963,165,2014-08-01T17:50:00,1,20799923,173118
OK,165,32,963,165,2014-08-01T17:55:00,0,20800372,173118
OK,165,32,963,165,2014-08-01T18:00:00,0,20800821,173118
OK,165,32,963,165,2014-08-01T18:05:00,0,20801270,173118
OK,165,32,963,165,2014-08-01T18:10:00,0,20801719,173118
OK,165,32,963,165,2014-08-01T18:15:00,0,20802168,173118
OK,175,31,963,175,2014-08-01T18:20:00,1,20802617,173118
OK,175,31,963,175,2014-08-01T18:25:00,0,20803066,173118
OK,175,31,963,175,2014-08-01T18:30:00,0,20803515,173118
OK,175,31,963,175,2014-08-01T18:35:00,0,20803964,173118
OK,175,31,963,175,2014-08-01T18:40:00,0,20804413,173118
OK,175,31,963,175,2014-08-01T18:45:00,0,20804862,173118
OK,175,31,963,175,2014-08-01T18:50:00,0,20805311,173118
OK,175,31,963,175,2014-08-01T18:55:00,0,20805760,173118
OK,175,31,963,175,2014-08-01T19:00:00,0,20806209,173118
OK,175,31,963,175,2014-08-01T19:05:00,0,20806658,173118
OK,175,31,963,175,2014-08-01T19:10:00,0,20807107,173118
OK,175,31,963,175,2014-08-01T19:15:00,0,20807556,173118
OK,175,31,963,175,2014-08-01T19:20:00,0,20808005,173118
OK,175,31,963,175,2014-08-01T19:25:00,0,20808454,173118
OK,175,31,963,175,2014-08-01T19:30:00,0,20808903,173118
OK,175,31,963,175,2014-08-01T19:35:00,0,20809352,173118
OK,175,31,963,175,2014-08-01T19:40:00,0,20809801,173118
OK,175,31,963,175,2014-08-01T19:45:00,0,20810250,173118
OK,175,31,963,175,2014-08-01T19:50:00,0,20810699,173118
OK,175,31,963,175,2014-08-01T19:55:00,0,20811148,173118
OK,175,31,963,175,2014-08-01T22:00:00,0,20816877,173118
OK,175,31,963,175,2014-08-02T00:00:00,0,20823316,173118
OK,175,31,963,175,2014-08-02T00:05:00,0,20823765,173118
OK,175,31,963,175,2014-08-02T00:10:00,0,20824214,173118
OK,175,31,963,175,2014-08-02T00:15:00,0,20824663,173118
OK,175,31,963,175,2014-08-02T00:20:00,0,20825112,173118
OK,175,31,963,175,2014-08-02T00:25:00,0,20825561,173118
OK,175,31,963,175,2014-08-02T00:30:00,0,20826010,173118
OK,175,31,963,175,2014-08-02T00:35:00,0,20826459,173118
OK,175,31,963,175,2014-08-02T00:40:00,0,20826908,173118
OK,175,31,963,175,2014-08-02T00:45:00,0,20827357,173118
OK,175,31,963,175,2014-08-02T00:50:00,0,20827806,173118
OK,175,31,963,175,2014-08-02T00:55:00,0,20828255,173118
OK,175,31,963,175,2014-08-02T01:00:00,0,20828704,173118
OK,175,31,963,175,2014-08-02T01:05:00,0,20829153,173118
OK,175,31,963,175,2014-08-02T01:10:00,0,20829602,173118
OK,175,31,963,175,2014-08-02T01:15:00,0,20830051,173118
OK,175,31,963,175,2014-08-02T01:20:00,0,20830500,173118
OK,175,31,963,175,2014-08-02T01:25:00,0,20830949,173118
OK,175,31,963,175,2014-08-02T01:30:00,0,20831398,173118
OK,175,31,963,175,2014-08-02T01:35:00,0,20831847,173118
OK,175,31,963,175,2014-08-02T01:40:00,0,20832296,173118
OK,175,31,963,175,2014-08-02T01:45:00,0,20832745,173118
OK,175,31,963,175,2014-08-02T01:50:00,0,20833194,173118
OK,175,31,963,175,2014-08-02T01:55:00,0,20833643,173118
OK,175,31,963,175,2014-08-02T02:00:00,0,20834092,173118
OK,175,31,963,175,2014-08-02T02:05:00,0,20834541,173118
OK,175,31,963,175,2014-08-02T02:10:00,0,20834990,173118
OK,175,31,963,175,2014-08-02T02:15:00,0,20835439,173118
OK,175,31,963,175,2014-08-02T02:20:00,0,20835888,173118
OK,175,31,963,175,2014-08-02T02:25:00,0,20836337,173118
OK,175,31,963,175,2014-08-02T02:30:00,0,20836786,173118
OK,175,31,963,175,2014-08-02T02:35:00,0,20837235,173118
OK,175,31,963,175,2014-08-02T02:40:00,0,20837684,173118
OK,175,31,963,175,2014-08-02T02:45:00,0,20838133,173118
OK,175,31,963,175,2014-08-02T02:50:00,0,20838582,173118
OK,175,31,963,175,2014-08-02T02:55:00,0,20839031,173118
OK,175,31,963,175,2014-08-02T03:00:00,0,20839480,173118
OK,175,31,963,175,2014-08-02T03:05:00,0,20839929,173118
OK,175,31,963,175,2014-08-02T03:10:00,0,20840378,173118
OK,175,31,963,175,2014-08-02T03:15:00,0,20840827,173118
OK,175,31,963,175,2014-08-02T03:20:00,0,20841276,173118
OK,175,31,963,175,2014-08-02T03:25:00,0,20841725,173118
OK,175,31,963,175,2014-08-02T03:30:00,0,20842174,173118
OK,175,31,963,175,2014-08-02T03:35:00,0,20842623,173118
OK,175,31,963,175,2014-08-02T03:40:00,0,20843072,173118
OK,175,31,963,175,2014-08-02T03:45:00,0,20843521,173118
OK,175,31,963,175,2014-08-02T03:50:00,0,20843970,173118
OK,175,31,963,175,2014-08-02T03:55:00,0,20844419,173118
OK,175,31,963,175,2014-08-02T06:00:00,0,20851873,173118
OK,175,31,963,175,2014-08-02T06:05:00,0,20852322,173118
OK,185,29,963,185,2014-08-02T06:10:00,2,20852771,173118
OK,178,30,963,178,2014-08-02T06:15:00,2,20853220,173118
OK,216,25,963,216,2014-08-02T06:20:00,1,20853669,173118
OK,216,25,963,216,2014-08-02T06:25:00,1,20854118,173118
OK,175,31,963,175,2014-08-02T06:30:00,1,20854567,173118
OK,175,31,963,175,2014-08-02T06:35:00,0,20855016,173118
OK,175,31,963,175,2014-08-02T06:40:00,0,20855465,173118
OK,175,31,963,175,2014-08-02T06:45:00,0,20855914,173118
OK,175,31,963,175,2014-08-02T06:50:00,0,20856363,173118
OK,175,31,963,175,2014-08-02T06:55:00,0,20856812,173118
OK,175,31,963,175,2014-08-02T07:00:00,0,20857261,173118
OK,175,31,963,175,2014-08-02T07:05:00,0,20857710,173118
OK,147,36,963,147,2014-08-02T07:10:00,1,20858159,173118
OK,147,36,963,147,2014-08-02T07:15:00,1,20858608,173118
OK,147,36,963,147,2014-08-02T07:20:00,0,20859057,173118
OK,147,36,963,147,2014-08-02T07:25:00,0,20859506,173118
OK,176,30,963,176,2014-08-02T07:30:00,1,20859955,173118
OK,176,30,963,176,2014-08-02T07:35:00,1,20860404,173118
OK,176,30,963,176,2014-08-02T07:40:00,0,20860853,173118
OK,176,30,963,176,2014-08-02T07:45:00,0,20861302,173118
OK,219,24,963,219,2014-08-02T07:50:00,2,20861751,173118
OK,246,22,963,246,2014-08-02T07:55:00,1,20862200,173118
OK,246,22,963,246,2014-08-02T08:00:00,0,20862649,173118
OK,246,22,963,246,2014-08-02T08:05:00,0,20863098,173118
OK,246,22,963,246,2014-08-02T08:10:00,0,20863547,173118
OK,246,22,963,246,2014-08-02T08:15:00,0,20863996,173118
OK,246,22,963,246,2014-08-02T08:20:00,0,20864445,173118
OK,246,22,963,246,2014-08-02T08:25:00,0,20864894,173118
OK,237,22,963,237,2014-08-02T08:30:00,1,20865343,173118
OK,237,22,963,237,2014-08-02T08:35:00,1,20865792,173118
OK,175,31,963,175,2014-08-02T08:40:00,1,20866241,173118
OK,175,31,963,175,2014-08-02T08:45:00,1,20866690,173118
OK,175,31,963,175,2014-08-02T08:50:00,0,20867139,173118
OK,175,31,963,175,2014-08-02T08:55:00,0,20867588,173118
OK,175,31,963,175,2014-08-02T09:00:00,0,20868037,173118
OK,183,29,963,183,2014-08-02T09:05:00,2,20868486,173118
OK,183,29,963,183,2014-08-02T09:10:00,2,20868935,173118
OK,174,31,963,174,2014-08-02T09:15:00,2,20869384,173118
OK,174,31,963,174,2014-08-02T09:20:00,2,20869833,173118
OK,177,30,963,177,2014-08-02T09:25:00,0,20870282,173118
OK,183,29,963,183,2014-08-02T09:30:00,1,20870731,173118
OK,183,29,963,183,2014-08-02T09:35:00,0,20871180,173118
OK,183,29,963,183,2014-08-02T09:40:00,0,20871629,173118
OK,183,29,963,183,2014-08-02T09:45:00,0,20872078,173118
OK,202,26,963,202,2014-08-02T09:50:00,1,20872527,173118
OK,202,26,963,202,2014-08-02T09:55:00,1,20872976,173118
OK,202,26,963,202,2014-08-02T10:00:00,0,20873425,173118
OK,175,31,963,175,2014-08-02T10:05:00,1,20873874,173118
OK,175,31,963,175,2014-08-02T10:10:00,3,20874323,173118
OK,194,27,963,194,2014-08-02T10:15:00,3,20874772,173118
OK,189,28,963,189,2014-08-02T10:20:00,1,20875221,173118
OK,189,28,963,189,2014-08-02T10:25:00,0,20875670,173118
OK,189,28,963,189,2014-08-02T10:30:00,0,20876119,173118
OK,189,28,963,189,2014-08-02T10:35:00,0,20876568,173118
OK,183,29,963,183,2014-08-02T10:40:00,1,20877017,173118
OK,185,29,963,185,2014-08-02T10:45:00,2,20877466,173118
OK,187,29,963,187,2014-08-02T10:50:00,1,20877915,173118
OK,187,29,963,187,2014-08-02T10:55:00,0,20878364,173118
OK,187,29,963,187,2014-08-02T11:00:00,0,20878813,173118
OK,187,29,963,187,2014-08-02T11:05:00,0,20879262,173118
OK,187,29,963,187,2014-08-02T11:10:00,0,20879711,173118
OK,187,29,963,187,2014-08-02T11:15:00,0,20880160,173118
OK,179,30,963,179,2014-08-02T11:20:00,1,20880609,173118
OK,184,29,963,184,2014-08-02T11:25:00,2,20881058,173118
OK,182,29,963,182,2014-08-02T11:30:00,2,20881507,173118
OK,174,31,963,174,2014-08-02T11:35:00,1,20881956,173118
OK,174,31,963,174,2014-08-02T11:40:00,0,20882405,173118
OK,174,31,963,174,2014-08-02T11:45:00,0,20882854,173118
OK,174,31,963,174,2014-08-02T11:50:00,0,20883303,173118
OK,161,33,963,161,2014-08-02T11:55:00,1,20883752,173118
OK,161,33,963,161,2014-08-02T12:00:00,1,20884201,173118
OK,188,28,963,188,2014-08-02T12:05:00,1,20884650,173118
OK,188,28,963,188,2014-08-02T12:10:00,1,20885099,173118
OK,188,28,963,188,2014-08-02T12:15:00,0,20885548,173118
OK,188,28,963,188,2014-08-02T12:20:00,0,20885997,173118
OK,219,24,963,219,2014-08-02T12:25:00,1,20886446,173118
OK,219,24,963,219,2014-08-02T12:30:00,1,20886895,173118
OK,219,24,963,219,2014-08-02T12:35:00,0,20887344,173118
OK,219,24,963,219,2014-08-02T12:40:00,0,20887793,173118
OK,192,28,963,192,2014-08-02T12:45:00,1,20888242,173118
OK,199,27,963,199,2014-08-02T12:50:00,3,20888691,173118
OK,254,21,963,254,2014-08-02T12:55:00,2,20889140,173118
OK,199,27,963,199,2014-08-02T13:00:00,0,20889589,173118
OK,199,27,963,199,2014-08-02T13:05:00,0,20890038,173118
OK,177,30,963,177,2014-08-02T13:10:00,1,20890487,173118
OK,177,30,963,177,2014-08-02T13:15:00,0,20890936,173118
OK,177,30,963,177,2014-08-02T13:20:00,0,20891385,173118
OK,177,30,963,177,2014-08-02T13:25:00,0,20891834,173118
OK,177,30,963,177,2014-08-02T13:30:00,0,20892283,173118
OK,177,30,963,177,2014-08-02T13:35:00,0,20892732,173118
OK,196,27,963,196,2014-08-02T13:40:00,1,20893181,173118
OK,176,30,963,176,2014-08-02T13:45:00,3,20893630,173118
OK,176,30,963,176,2014-08-02T13:50:00,1,20894079,173118
OK,176,30,963,176,2014-08-02T13:55:00,0,20894528,173118
OK,176,30,963,176,2014-08-02T14:00:00,0,20894977,173118
OK,198,27,963,198,2014-08-02T14:05:00,1,20895426,173118
OK,198,27,963,198,2014-08-02T14:10:00,1,20895875,173118
OK,198,27,963,198,2014-08-02T14:15:00,0,20896324,173118
OK,198,27,963,198,2014-08-02T14:20:00,0,20896773,173118
OK,198,27,963,198,2014-08-02T14:25:00,0,20897222,173118
OK,198,27,963,198,2014-08-02T14:30:00,0,20897671,173118
OK,198,27,963,198,2014-08-02T14:35:00,0,20898120,173118
OK,198,27,963,198,2014-08-02T14:40:00,0,20898569,173118
OK,198,27,963,198,2014-08-02T14:45:00,0,20899018,173118
OK,175,31,963,175,2014-08-02T14:50:00,2,20899467,173118
OK,216,25,963,216,2014-08-02T14:55:00,2,20899916,173118
OK,259,20,963,259,2014-08-02T15:00:00,0,20900365,173118
OK,259,20,963,259,2014-08-02T15:05:00,0,20900814,173118
OK,259,20,963,259,2014-08-02T15:10:00,0,20901263,173118
OK,259,20,963,259,2014-08-02T15:15:00,0,20901712,173118
OK,195,27,963,195,2014-08-02T15:20:00,2,20902161,173118
OK,195,27,963,195,2014-08-02T15:25:00,2,20902610,173118
OK,161,33,963,161,2014-08-02T15:30:00,0,20903059,173118
OK,169,32,963,169,2014-08-02T15:35:00,1,20903508,173118
OK,169,32,963,169,2014-08-02T15:40:00,1,20903957,173118
OK,177,30,963,177,2014-08-02T15:45:00,1,20904406,173118
OK,207,26,963,207,2014-08-02T15:50:00,1,20904855,173118
OK,207,26,963,207,2014-08-02T15:55:00,1,20905304,173118
OK,207,26,963,207,2014-08-02T16:00:00,0,20905753,173118
OK,207,26,963,207,2014-08-02T16:05:00,0,20906202,173118
OK,207,26,963,207,2014-08-02T16:10:00,0,20906651,173118
OK,169,32,963,169,2014-08-02T16:15:00,2,20907100,173118
OK,164,33,963,164,2014-08-02T16:20:00,1,20907549,173118
OK,164,33,963,164,2014-08-02T16:25:00,0,20907998,173118
OK,164,33,963,164,2014-08-02T16:30:00,0,20908447,173118
OK,164,33,963,164,2014-08-02T16:35:00,0,20908896,173118
OK,164,33,963,164,2014-08-02T16:40:00,0,20909345,173118
OK,164,33,963,164,2014-08-02T16:45:00,0,20909794,173118
OK,164,33,963,164,2014-08-02T16:50:00,0,20910243,173118
OK,164,33,963,164,2014-08-02T16:55:00,0,20910692,173118
OK,164,33,963,164,2014-08-02T17:00:00,0,20911141,173118
OK,164,33,963,164,2014-08-02T17:05:00,0,20911590,173118
OK,174,31,963,174,2014-08-02T17:10:00,1,20912039,173118
OK,174,31,963,174,2014-08-02T17:15:00,0,20912488,173118
OK,174,31,963,174,2014-08-02T17:20:00,0,20912937,173118
OK,174,31,963,174,2014-08-02T17:25:00,0,20913386,173118
OK,174,31,963,174,2014-08-02T17:30:00,0,20913835,173118
OK,174,31,963,174,2014-08-02T17:35:00,0,20914284,173118
OK,174,31,963,174,2014-08-02T17:40:00,0,20914733,173118
OK,174,31,963,174,2014-08-02T17:45:00,0,20915182,173118
OK,174,31,963,174,2014-08-02T17:50:00,0,20915631,173118
OK,174,31,963,174,2014-08-02T17:55:00,0,20916080,173118
OK,174,31,963,174,2014-08-02T18:00:00,0,20916529,173118
OK,174,31,963,174,2014-08-02T18:05:00,0,20916978,173118
OK,174,31,963,174,2014-08-02T18:10:00,0,20917427,173118
OK,174,31,963,174,2014-08-02T18:15:00,0,20917876,173118
OK,174,31,963,174,2014-08-02T18:20:00,0,20918325,173118
OK,174,31,963,174,2014-08-02T18:25:00,0,20918774,173118
OK,174,31,963,174,2014-08-02T18:30:00,0,20919223,173118
OK,174,31,963,174,2014-08-02T18:35:00,0,20919672,173118
OK,174,31,963,174,2014-08-02T18:40:00,0,20920121,173118
OK,193,28,963,193,2014-08-02T18:45:00,1,20920570,173118
OK,193,28,963,193,2014-08-02T18:50:00,1,20921019,173118
OK,193,28,963,193,2014-08-02T18:55:00,0,20921468,173118
OK,193,28,963,193,2014-08-02T19:00:00,0,20921917,173118
OK,193,28,963,193,2014-08-02T19:05:00,0,20922366,173118
OK,193,28,963,193,2014-08-02T19:10:00,0,20922815,173118
OK,193,28,963,193,2014-08-02T19:15:00,0,20923264,173118
OK,193,28,963,193,2014-08-02T19:20:00,0,20923713,173118
OK,193,28,963,193,2014-08-02T19:25:00,0,20924162,173118
OK,193,28,963,193,2014-08-02T19:30:00,0,20924611,173118
OK,193,28,963,193,2014-08-02T19:35:00,0,20925060,173118
OK,193,28,963,193,2014-08-02T19:40:00,0,20925509,173118
OK,193,28,963,193,2014-08-02T19:45:00,0,20925958,173118
OK,193,28,963,193,2014-08-02T19:50:00,0,20926407,173118
OK,193,28,963,193,2014-08-02T19:55:00,0,20926856,173118
OK,193,28,963,193,2014-08-02T20:00:00,0,20927305,173118
OK,193,28,963,193,2014-08-02T20:05:00,0,20927754,173118
OK,193,28,963,193,2014-08-02T20:10:00,0,20928203,173118
OK,193,28,963,193,2014-08-02T20:15:00,0,20928652,173118
OK,193,28,963,193,2014-08-02T20:20:00,0,20929101,173118
OK,193,28,963,193,2014-08-02T20:25:00,0,20929550,173118
OK,193,28,963,193,2014-08-02T20:30:00,0,20929999,173118
OK,193,28,963,193,2014-08-02T20:35:00,0,20930448,173118
OK,193,28,963,193,2014-08-02T20:40:00,0,20930897,173118
OK,193,28,963,193,2014-08-02T20:45:00,0,20931346,173118
OK,193,28,963,193,2014-08-02T20:50:00,0,20931795,173118
OK,211,25,963,211,2014-08-02T20:55:00,1,20932244,173118
OK,211,25,963,211,2014-08-02T21:00:00,0,20932693,173118
OK,211,25,963,211,2014-08-02T21:05:00,0,20933142,173118
OK,211,25,963,211,2014-08-02T21:10:00,0,20933591,173118
OK,211,25,963,211,2014-08-02T21:15:00,0,20934040,173118
OK,211,25,963,211,2014-08-02T21:20:00,0,20934489,173118
OK,211,25,963,211,2014-08-02T21:25:00,0,20934938,173118
OK,211,25,963,211,2014-08-02T21:30:00,0,20935387,173118
OK,211,25,963,211,2014-08-02T21:35:00,0,20935836,173118
OK,211,25,963,211,2014-08-02T21:40:00,0,20936285,173118
OK,211,25,963,211,2014-08-02T21:45:00,0,20936734,173118
OK,211,25,963,211,2014-08-02T21:50:00,0,20937183,173118
OK,211,25,963,211,2014-08-02T21:55:00,0,20937632,173118
OK,211,25,963,211,2014-08-02T22:00:00,0,20938081,173118
OK,211,25,963,211,2014-08-02T22:05:00,0,20938530,173118
OK,190,28,963,190,2014-08-02T22:10:00,1,20938979,173118
OK,190,28,963,190,2014-08-02T22:15:00,0,20939428,173118
OK,190,28,963,190,2014-08-02T22:20:00,0,20939877,173118
OK,190,28,963,190,2014-08-02T22:25:00,0,20940326,173118
OK,190,28,963,190,2014-08-02T22:30:00,0,20940775,173118
OK,190,28,963,190,2014-08-02T22:35:00,0,20941224,173118
OK,190,28,963,190,2014-08-02T22:40:00,0,20941673,173118
OK,172,31,963,172,2014-08-02T22:45:00,0,20942122,173118
OK,172,31,963,172,2014-08-02T22:50:00,0,20942571,173118
OK,172,31,963,172,2014-08-02T22:55:00,0,20943020,173118
OK,172,31,963,172,2014-08-02T23:00:00,0,20943469,173118
OK,172,31,963,172,2014-08-02T23:10:00,0,20943918,173118
OK,172,31,963,172,2014-08-02T23:15:00,0,20944367,173118
OK,172,31,963,172,2014-08-02T23:20:00,0,20944816,173118
OK,172,31,963,172,2014-08-02T23:25:00,0,20945265,173118
OK,172,31,963,172,2014-08-02T23:30:00,0,20945714,173118
OK,172,31,963,172,2014-08-02T23:35:00,0,20946163,173118
OK,172,31,963,172,2014-08-02T23:40:00,0,20946612,173118
OK,172,31,963,172,2014-08-02T23:45:00,0,20947061,173118
OK,172,31,963,172,2014-08-02T23:50:00,0,20947510,173118
OK,172,31,963,172,2014-08-02T23:55:00,0,20947959,173118
OK,172,31,963,172,2014-08-03T00:00:00,0,20948408,173118
OK,172,31,963,172,2014-08-03T00:05:00,0,20948857,173118
OK,172,31,963,172,2014-08-03T00:10:00,0,20949305,173118
OK,172,31,963,172,2014-08-03T00:15:00,0,20949754,173118
OK,172,31,963,172,2014-08-03T00:20:00,0,20950203,173118
OK,172,31,963,172,2014-08-03T00:25:00,0,20950652,173118
OK,172,31,963,172,2014-08-03T00:30:00,0,20951101,173118
OK,172,31,963,172,2014-08-03T00:35:00,0,20951550,173118
OK,172,31,963,172,2014-08-03T00:40:00,0,20951999,173118
OK,172,31,963,172,2014-08-03T00:45:00,0,20952448,173118
OK,172,31,963,172,2014-08-03T00:50:00,0,20952897,173118
OK,172,31,963,172,2014-08-03T00:55:00,0,20953346,173118
OK,172,31,963,172,2014-08-03T01:00:00,0,20953795,173118
OK,172,31,963,172,2014-08-03T01:05:00,0,20954244,173118
OK,172,31,963,172,2014-08-03T01:10:00,0,20954693,173118