status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,73,41,725,73,2014-08-01T07:55:00,1,20746449,192438
OK,61,49,725,61,2014-08-01T08:00:00,3,20746780,192438
OK,65,46,725,65,2014-08-01T08:05:00,4,20747229,192438
OK,64,47,725,64,2014-08-01T08:10:00,5,20747602,192438
OK,63,48,725,63,2014-08-01T08:15:00,6,20748051,192438
OK,72,42,725,72,2014-08-01T08:20:00,1,20748500,192438
OK,70,43,725,70,2014-08-01T08:25:00,2,20748949,192438
OK,70,43,725,70,2014-08-01T08:30:00,5,20749398,192438
OK,75,40,725,75,2014-08-01T08:35:00,8,20749847,192438
OK,68,44,725,68,2014-08-01T08:40:00,7,20750296,192438
OK,66,45,725,66,2014-08-01T08:45:00,10,20750745,192438
OK,64,47,725,64,2014-08-01T08:50:00,9,20751194,192438
OK,64,47,725,64,2014-08-01T08:55:00,5,20751643,192438
OK,79,38,725,79,2014-08-01T09:00:00,7,20752092,192438
OK,84,36,725,84,2014-08-01T09:05:00,12,20752541,192438
OK,89,34,725,89,2014-08-01T09:10:00,8,20752990,192438
OK,110,27,725,110,2014-08-01T09:15:00,1,20753439,192438
OK,74,41,725,74,2014-08-01T09:20:00,1,20753888,192438
OK,76,39,725,76,2014-08-01T09:25:00,1,20754337,192438
OK,83,36,725,83,2014-08-01T09:30:00,7,20754786,192438
OK,94,32,725,94,2014-08-01T09:35:00,2,20755235,192438
OK,74,41,725,74,2014-08-01T09:40:00,2,20755684,192438
OK,68,44,725,68,2014-08-01T09:45:00,6,20756133,192438
OK,74,41,725,74,2014-08-01T09:50:00,8,20756582,192438
OK,80,37,725,80,2014-08-01T09:55:00,10,20757031,192438
OK,74,41,725,74,2014-08-01T10:00:00,10,20757480,192438
OK,74,41,725,74,2014-08-01T10:05:00,6,20757929,192438
OK,73,41,725,73,2014-08-01T10:10:00,2,20758378,192438
OK,93,32,725,93,2014-08-01T10:15:00,1,20758827,192438
OK,73,41,725,73,2014-08-01T10:20:00,4,20759276,192438
OK,88,34,725,88,2014-08-01T10:25:00,6,20759725,192438
OK,97,31,725,97,2014-08-01T10:30:00,7,20760174,192438
OK,83,36,725,83,2014-08-01T10:35:00,5,20760623,192438
OK,79,38,725,79,2014-08-01T10:40:00,3,20761072,192438
OK,79,38,725,79,2014-08-01T10:45:00,1,20761521,192438
OK,64,47,725,64,2014-08-01T10:50:00,2,20761970,192438
OK,69,43,725,69,2014-08-01T10:55:00,7,20762419,192438
OK,74,41,725,74,2014-08-01T11:00:00,7,20762868,192438
OK,84,36,725,84,2014-08-01T11:05:00,5,20763317,192438
OK,90,33,725,90,2014-08-01T11:10:00,4,20763766,192438
OK,69,43,725,69,2014-08-01T11:15:00,1,20764215,192438
OK,82,37,725,82,2014-08-01T11:20:00,2,20764663,192438
OK,79,38,725,79,2014-08-01T11:25:00,3,20765112,192438
OK,68,44,725,68,2014-08-01T11:30:00,2,20765561,192438
OK,63,48,725,63,2014-08-01T11:35:00,1,20766010,192438
OK,74,41,725,74,2014-08-01T11:40:00,3,20766459,192438
OK,64,47,725,64,2014-08-01T11:45:00,4,20766908,192438
OK,65,46,725,65,2014-08-01T11:50:00,4,20767357,192438
OK,69,43,725,69,2014-08-01T11:55:00,7,20767806,192438
OK,78,38,725,78,2014-08-01T12:00:00,6,20768255,192438
OK,72,42,725,72,2014-08-01T12:05:00,5,20768704,192438
OK,68,44,725,68,2014-08-01T12:10:00,5,20769153,192438
OK,69,43,725,69,2014-08-01T12:15:00,3,20769602,192438
OK,68,44,725,68,2014-08-01T12:20:00,2,20770051,192438
OK,70,43,725,70,2014-08-01T12:25:00,6,20770500,192438
OK,70,43,725,70,2014-08-01T12:30:00,6,20770949,192438
OK,72,42,725,72,2014-08-01T12:35:00,6,20771398,192438
OK,72,42,725,72,2014-08-01T12:40:00,7,20771847,192438
OK,72,42,725,72,2014-08-01T12:45:00,5,20772296,192438
OK,75,40,725,75,2014-08-01T12:50:00,3,20772745,192438
OK,71,42,725,71,2014-08-01T12:55:00,3,20773194,192438
OK,70,43,725,70,2014-08-01T13:00:00,5,20773643,192438
OK,67,45,725,67,2014-08-01T13:05:00,2,20774092,192438
OK,65,46,725,65,2014-08-01T13:10:00,1,20774541,192438
OK,68,44,725,68,2014-08-01T13:15:00,2,20774990,192438
OK,76,39,725,76,2014-08-01T13:20:00,2,20775439,192438
OK,72,42,725,72,2014-08-01T13:25:00,7,20775888,192438
OK,73,41,725,73,2014-08-01T13:30:00,8,20776337,192438
OK,67,45,725,67,2014-08-01T13:35:00,6,20776786,192438
OK,66,45,725,66,2014-08-01T13:40:00,8,20777235,192438
OK,71,42,725,71,2014-08-01T13:45:00,2,20777684,192438
OK,74,41,725,74,2014-08-01T13:50:00,2,20778133,192438
OK,74,41,725,74,2014-08-01T13:55:00,2,20778582,192438
OK,65,46,725,65,2014-08-01T14:00:00,4,20779031,192438
OK,70,43,725,70,2014-08-01T14:05:00,5,20779480,192438
OK,64,47,725,64,2014-08-01T14:10:00,2,20779929,192438
OK,58,52,725,58,2014-08-01T14:15:00,2,20780378,192438
OK,69,43,725,69,2014-08-01T14:20:00,2,20780827,192438
OK,70,43,725,70,2014-08-01T14:25:00,2,20781276,192438
OK,59,51,725,59,2014-08-01T14:30:00,2,20781725,192438
OK,59,51,725,59,2014-08-01T14:35:00,1,20782174,192438
OK,72,42,725,72,2014-08-01T14:40:00,3,20782623,192438
OK,72,42,725,72,2014-08-01T14:45:00,3,20783072,192438
OK,65,46,725,65,2014-08-01T14:50:00,4,20783521,192438
OK,68,44,725,68,2014-08-01T14:55:00,3,20783970,192438
OK,68,44,725,68,2014-08-01T15:00:00,1,20784419,192438
OK,68,44,725,68,2014-08-01T15:05:00,3,20784868,192438
OK,70,43,725,70,2014-08-01T15:10:00,3,20785317,192438
OK,70,43,725,70,2014-08-01T15:15:00,2,20785766,192438
OK,71,42,725,71,2014-08-01T15:20:00,3,20786215,192438
OK,73,41,725,73,2014-08-01T15:25:00,2,20786664,192438
OK,71,42,725,71,2014-08-01T15:30:00,0,20787113,192438
OK,77,39,725,77,2014-08-01T15:35:00,2,20787562,192438
OK,84,36,725,84,2014-08-01T15:40:00,1,20788011,192438
OK,84,36,725,84,2014-08-01T15:45:00,0,20788460,192438
OK,55,55,725,55,2014-08-01T15:50:00,1,20788909,192438
OK,67,45,725,67,2014-08-01T15:55:00,1,20789358,192438
OK,67,45,725,67,2014-08-01T16:00:00,1,20789807,192438
OK,66,45,725,66,2014-08-01T16:05:00,1,20790256,192438
OK,66,45,725,66,2014-08-01T16:10:00,1,20790705,192438
OK,142,21,725,142,2014-08-01T16:15:00,1,20791154,192438
OK,71,42,725,71,2014-08-01T16:20:00,5,20791603,192438
OK,64,47,725,64,2014-08-01T16:25:00,5,20792052,192438
OK,69,43,725,69,2014-08-01T16:30:00,2,20792501,192438
OK,74,41,725,74,2014-08-01T16:35:00,1,20792950,192438
OK,74,41,725,74,2014-08-01T16:40:00,1,20793399,192438
OK,73,41,725,73,2014-08-01T16:45:00,2,20793848,192438
OK,72,42,725,72,2014-08-01T16:50:00,2,20794297,192438
OK,72,42,725,72,2014-08-01T16:55:00,1,20794746,192438
OK,72,42,725,72,2014-08-01T17:00:00,0,20795195,192438
OK,72,42,725,72,2014-08-01T17:05:00,0,20795644,192438
OK,72,42,725,72,2014-08-01T17:10:00,0,20796093,192438
OK,59,51,725,59,2014-08-01T17:15:00,1,20796542,192438
OK,100,30,725,100,2014-08-01T17:20:00,1,20796991,192438
OK,100,30,725,100,2014-08-01T17:25:00,1,20797440,192438
OK,68,44,725,68,2014-08-01T17:30:00,2,20797889,192438
OK,68,44,725,68,2014-08-01T17:35:00,2,20798338,192438
OK,159,19,725,159,2014-08-01T17:40:00,1,20798787,192438
OK,96,31,725,96,2014-08-01T17:45:00,3,20799236,192438
OK,74,41,725,74,2014-08-01T17:50:00,2,20799685,192438
OK,69,43,725,69,2014-08-01T17:55:00,1,20800134,192438
OK,65,46,725,65,2014-08-01T18:00:00,2,20800583,192438
OK,74,41,725,74,2014-08-01T18:05:00,3,20801032,192438
OK,98,30,725,98,2014-08-01T18:10:00,1,20801481,192438
OK,98,30,725,98,2014-08-01T18:15:00,0,20801930,192438
OK,79,38,725,79,2014-08-01T18:20:00,1,20802379,192438
OK,78,38,725,78,2014-08-01T18:25:00,2,20802828,192438
OK,67,45,725,67,2014-08-01T18:30:00,1,20803277,192438
OK,67,45,725,67,2014-08-01T18:35:00,0,20803726,192438
OK,67,45,725,67,2014-08-01T18:40:00,0,20804175,192438
OK,67,45,725,67,2014-08-01T18:45:00,0,20804624,192438
OK,67,45,725,67,2014-08-01T18:50:00,2,20805073,192438
OK,67,45,725,67,2014-08-01T18:55:00,2,20805522,192438
OK,64,47,725,64,2014-08-01T19:00:00,0,20805971,192438
OK,191,15,725,191,2014-08-01T19:05:00,1,20806420,192438
OK,191,15,725,191,2014-08-01T19:10:00,0,20806869,192438
OK,191,15,725,191,2014-08-01T19:15:00,0,20807318,192438
OK,74,41,725,74,2014-08-01T19:20:00,1,20807767,192438
OK,74,41,725,74,2014-08-01T19:25:00,1,20808216,192438
OK,74,41,725,74,2014-08-01T19:30:00,0,20808665,192438
OK,74,41,725,74,2014-08-01T19:35:00,0,20809114,192438
OK,74,41,725,74,2014-08-01T19:40:00,0,20809563,192438
OK,74,41,725,74,2014-08-01T19:45:00,0,20810012,192438
OK,63,48,725,63,2014-08-01T19:50:00,1,20810461,192438
OK,63,48,725,63,2014-08-01T19:55:00,1,20810910,192438
OK,63,48,725,63,2014-08-01T20:00:00,0,20811355,192438
OK,83,36,725,83,2014-08-01T20:05:00,1,20811529,192438
OK,83,36,725,83,2014-08-01T20:10:00,0,20811732,192438
OK,83,36,725,83,2014-08-01T20:15:00,0,20811938,192438
OK,83,36,725,83,2014-08-01T20:20:00,0,20812147,192438
OK,83,36,725,83,2014-08-01T20:25:00,0,20812365,192438
OK,83,36,725,83,2014-08-01T20:30:00,0,20812580,192438
OK,60,50,725,60,2014-08-01T20:40:00,2,20812990,192438
OK,66,45,725,66,2014-08-01T20:45:00,1,20813198,192438
OK,66,45,725,66,2014-08-01T20:50:00,1,20813408,192438
OK,66,45,725,66,2014-08-01T20:55:00,0,20813639,192438
OK,66,45,725,66,2014-08-01T21:00:00,0,20813877,192438
OK,66,45,725,66,2014-08-01T21:05:00,0,20814053,192438
OK,66,45,725,66,2014-08-01T21:10:00,0,20814293,192438
OK,66,45,725,66,2014-08-01T21:15:00,0,20814489,192438
OK,66,45,725,66,2014-08-01T21:20:00,0,20814696,192438
OK,66,45,725,66,2014-08-01T21:25:00,0,20814925,192438
OK,66,45,725,66,2014-08-01T21:30:00,0,20815201,192438
OK,66,45,725,66,2014-08-01T21:35:00,0,20815434,192438
OK,66,45,725,66,2014-08-01T21:40:00,0,20815658,192438
OK,66,45,725,66,2014-08-01T21:45:00,0,20815895,192438
OK,66,45,725,66,2014-08-01T21:50:00,0,20816136,192438
OK,66,45,725,66,2014-08-01T21:55:00,0,20816371,192438
OK,66,45,725,66,2014-08-01T22:00:00,0,20816639,192438
OK,66,45,725,66,2014-08-01T22:05:00,0,20817088,192438
OK,66,45,725,66,2014-08-01T22:10:00,0,20817410,192438
OK,66,45,725,66,2014-08-01T22:15:00,0,20817839,192438
OK,54,56,725,54,2014-08-01T22:20:00,3,20818129,192438
OK,54,56,725,54,2014-08-01T22:25:00,3,20818445,192438
OK,74,41,725,74,2014-08-01T22:30:00,0,20818779,192438
OK,74,41,725,74,2014-08-01T22:40:00,0,20819263,192438
OK,74,41,725,74,2014-08-01T22:45:00,0,20819551,192438
OK,74,41,725,74,2014-08-01T22:50:00,0,20819786,192438
OK,66,45,725,66,2014-08-01T22:55:00,0,20820039,192438
OK,66,45,725,66,2014-08-01T23:00:00,0,20820215,192438
OK,66,45,725,66,2014-08-01T23:05:00,0,20820468,192438
OK,66,45,725,66,2014-08-01T23:10:00,0,20820698,192438
OK,66,45,725,66,2014-08-01T23:15:00,0,20820886,192438
OK,66,45,725,66,2014-08-01T23:25:00,0,20821314,192438
OK,66,45,725,66,2014-08-01T23:30:00,0,20821540,192438
OK,66,45,725,66,2014-08-01T23:35:00,0,20821785,192438
OK,66,45,725,66,2014-08-01T23:40:00,0,20821964,192438
OK,83,36,725,83,2014-08-01T23:45:00,1,20822187,192438
OK,83,36,725,83,2014-08-01T23:50:00,1,20822454,192438
OK,83,36,725,83,2014-08-01T23:55:00,0,20822780,192438
OK,83,36,725,83,2014-08-02T00:00:00,0,20823078,192438
OK,83,36,725,83,2014-08-02T00:05:00,0,20823527,192438
OK,83,36,725,83,2014-08-02T00:10:00,0,20823976,192438
OK,83,36,725,83,2014-08-02T00:15:00,0,20824425,192438
OK,83,36,725,83,2014-08-02T00:20:00,0,20824874,192438
OK,83,36,725,83,2014-08-02T00:25:00,0,20825323,192438
OK,83,36,725,83,2014-08-02T00:30:00,0,20825772,192438
OK,83,36,725,83,2014-08-02T00:35:00,0,20826221,192438
OK,83,36,725,83,2014-08-02T00:40:00,0,20826670,192438
OK,83,36,725,83,2014-08-02T00:45:00,0,20827119,192438
OK,83,36,725,83,2014-08-02T00:50:00,0,20827568,192438
OK,83,36,725,83,2014-08-02T00:55:00,0,20828017,192438
OK,83,36,725,83,2014-08-02T01:00:00,0,20828466,192438
OK,83,36,725,83,2014-08-02T01:05:00,0,20828915,192438
OK,83,36,725,83,2014-08-02T01:10:00,0,20829364,192438
OK,83,36,725,83,2014-08-02T01:15:00,0,20829813,192438
OK,83,36,725,83,2014-08-02T01:20:00,0,20830262,192438
OK,83,36,725,83,2014-08-02T01:25:00,0,20830711,192438
OK,83,36,725,83,2014-08-02T01:30:00,0,20831160,192438
OK,83,36,725,83,2014-08-02T01:35:00,0,20831609,192438
OK,83,36,725,83,2014-08-02T01:40:00,0,20832058,192438
OK,83,36,725,83,2014-08-02T01:45:00,0,20832507,192438
OK,83,36,725,83,2014-08-02T01:50:00,0,20832956,192438
OK,83,36,725,83,2014-08-02T01:55:00,0,20833405,192438
OK,83,36,725,83,2014-08-02T02:00:00,0,20833854,192438
OK,83,36,725,83,2014-08-02T02:05:00,0,20834303,192438
OK,83,36,725,83,2014-08-02T02:10:00,0,20834752,192438
OK,83,36,725,83,2014-08-02T02:15:00,0,20835201,192438
OK,83,36,725,83,2014-08-02T02:20:00,0,20835650,192438
OK,83,36,725,83,2014-08-02T02:25:00,0,20836099,192438
OK,83,36,725,83,2014-08-02T02:30:00,0,20836548,192438
OK,83,36,725,83,2014-08-02T02:35:00,0,20836997,192438
OK,83,36,725,83,2014-08-02T02:40:00,0,20837446,192438
OK,83,36,725,83,2014-08-02T02:45:00,0,20837895,192438
OK,83,36,725,83,2014-08-02T02:50:00,0,20838344,192438
OK,83,36,725,83,2014-08-02T02:55:00,0,20838793,192438
OK,83,36,725,83,2014-08-02T03:00:00,0,20839242,192438
OK,52,58,725,52,2014-08-02T03:05:00,0,20839691,192438
OK,52,58,725,52,2014-08-02T03:10:00,0,20840140,192438
OK,52,58,725,52,2014-08-02T03:15:00,0,20840589,192438
OK,52,58,725,52,2014-08-02T03:20:00,0,20841038,192438
OK,52,58,725,52,2014-08-02T03:25:00,0,20841487,192438
OK,52,58,725,52,2014-08-02T03:30:00,0,20841936,192438
OK,52,58,725,52,2014-08-02T03:35:00,0,20842385,192438
OK,52,58,725,52,2014-08-02T03:40:00,0,20842834,192438
OK,52,58,725,52,2014-08-02T03:45:00,0,20843283,192438
OK,52,58,725,52,2014-08-02T03:50:00,0,20843732,192438
OK,52,58,725,52,2014-08-02T03:55:00,0,20844181,192438
OK,52,58,725,52,2014-08-02T04:00:00,0,20844630,192438
OK,52,58,725,52,2014-08-02T04:05:00,0,20844761,192438
OK,52,58,725,52,2014-08-02T04:10:00,0,20845091,192438
OK,52,58,725,52,2014-08-02T04:15:00,0,20845271,192438
OK,81,37,725,81,2014-08-02T04:20:00,1,20845627,192438
OK,81,37,725,81,2014-08-02T04:30:00,0,20846183,192438
OK,81,37,725,81,2014-08-02T04:35:00,0,20846550,192438
OK,81,37,725,81,2014-08-02T04:40:00,0,20846933,192438
OK,81,37,725,81,2014-08-02T04:45:00,0,20847192,192438
OK,81,37,725,81,2014-08-02T04:50:00,0,20847558,192438
OK,81,37,725,81,2014-08-02T04:55:00,0,20847915,192438
OK,81,37,725,81,2014-08-02T05:00:00,0,20848275,192438
OK,81,37,725,81,2014-08-02T05:05:00,0,20848439,192438
OK,81,37,725,81,2014-08-02T05:10:00,0,20848793,192438
OK,81,37,725,81,2014-08-02T05:15:00,0,20848985,192438
OK,81,37,725,81,2014-08-02T05:20:00,0,20849329,192438
OK,81,37,725,81,2014-08-02T05:25:00,0,20849854,192438
OK,81,37,725,81,2014-08-02T05:35:00,0,20850126,192438
OK,81,37,725,81,2014-08-02T05:40:00,0,20850419,192438
OK,81,37,725,81,2014-08-02T05:45:00,0,20850720,192438
OK,81,37,725,81,2014-08-02T05:50:00,0,20851078,192438
OK,81,37,725,81,2014-08-02T05:55:00,0,20851332,192438
OK,81,37,725,81,2014-08-02T06:00:00,0,20851635,192438
OK,81,37,725,81,2014-08-02T06:05:00,0,20852084,192438
OK,81,37,725,81,2014-08-02T06:10:00,0,20852533,192438
OK,81,37,725,81,2014-08-02T06:15:00,0,20852982,192438
OK,81,37,725,81,2014-08-02T06:20:00,0,20853431,192438
OK,81,37,725,81,2014-08-02T06:25:00,0,20853880,192438
OK,81,37,725,81,2014-08-02T06:30:00,0,20854329,192438
OK,81,37,725,81,2014-08-02T06:35:00,0,20854778,192438
OK,68,44,725,68,2014-08-02T06:40:00,1,20855227,192438
OK,68,44,725,68,2014-08-02T06:45:00,1,20855676,192438
OK,68,44,725,68,2014-08-02T06:50:00,0,20856125,192438
OK,61,49,725,61,2014-08-02T06:55:00,1,20856574,192438
OK,61,49,725,61,2014-08-02T07:00:00,1,20857023,192438
OK,61,49,725,61,2014-08-02T07:05:00,0,20857472,192438
OK,61,49,725,61,2014-08-02T07:10:00,0,20857921,192438
OK,61,49,725,61,2014-08-02T07:15:00,0,20858370,192438
OK,50,60,725,50,2014-08-02T07:20:00,1,20858819,192438
OK,50,60,725,50,2014-08-02T07:25:00,1,20859268,192438
OK,50,60,725,50,2014-08-02T07:30:00,0,20859717,192438
OK,50,60,725,50,2014-08-02T07:35:00,0,20860166,192438
OK,50,60,725,50,2014-08-02T07:40:00,0,20860615,192438
OK,65,46,725,65,2014-08-02T07:45:00,1,20861064,192438
OK,70,43,725,70,2014-08-02T07:50:00,1,20861513,192438
OK,70,43,725,70,2014-08-02T07:55:00,1,20861962,192438
OK,62,48,725,62,2014-08-02T08:00:00,1,20862411,192438
OK,62,48,725,62,2014-08-02T08:05:00,0,20862860,192438
OK,62,48,725,62,2014-08-02T08:10:00,0,20863309,192438
OK,62,48,725,62,2014-08-02T08:15:00,0,20863758,192438
OK,71,42,725,71,2014-08-02T08:20:00,1,20864207,192438
OK,71,42,725,71,2014-08-02T08:25:00,1,20864656,192438
OK,71,42,725,71,2014-08-02T08:30:00,0,20865105,192438
OK,71,42,725,71,2014-08-02T08:35:00,0,20865554,192438
OK,71,42,725,71,2014-08-02T08:40:00,0,20866003,192438
OK,57,53,725,57,2014-08-02T08:45:00,3,20866452,192438
OK,62,48,725,62,2014-08-02T08:50:00,2,20866901,192438
OK,69,43,725,69,2014-08-02T08:55:00,0,20867350,192438
OK,69,43,725,69,2014-08-02T09:00:00,0,20867799,192438
OK,61,49,725,61,2014-08-02T09:05:00,1,20868248,192438
OK,61,49,725,61,2014-08-02T09:10:00,1,20868697,192438
OK,69,43,725,69,2014-08-02T09:15:00,3,20869146,192438
OK,69,43,725,69,2014-08-02T09:20:00,3,20869595,192438
OK,69,43,725,69,2014-08-02T09:25:00,0,20870044,192438
OK,69,43,725,69,2014-08-02T09:30:00,0,20870493,192438
OK,56,54,725,56,2014-08-02T09:35:00,1,20870942,192438
OK,56,54,725,56,2014-08-02T09:40:00,1,20871391,192438
OK,56,54,725,56,2014-08-02T09:45:00,0,20871840,192438
OK,69,43,725,69,2014-08-02T09:50:00,2,20872289,192438
OK,67,45,725,67,2014-08-02T09:55:00,2,20872738,192438
OK,58,52,725,58,2014-08-02T10:00:00,0,20873187,192438
OK,71,42,725,71,2014-08-02T10:05:00,1,20873636,192438
OK,66,45,725,66,2014-08-02T10:10:00,3,20874085,192438
OK,66,45,725,66,2014-08-02T10:15:00,3,20874534,192438
OK,53,57,725,53,2014-08-02T10:20:00,1,20874983,192438
OK,63,48,725,63,2014-08-02T10:25:00,3,20875432,192438
OK,63,48,725,63,2014-08-02T10:30:00,3,20875881,192438
OK,53,57,725,53,2014-08-02T10:35:00,1,20876330,192438
OK,65,46,725,65,2014-08-02T10:40:00,1,20876779,192438
OK,75,40,725,75,2014-08-02T10:45:00,1,20877228,192438
OK,75,40,725,75,2014-08-02T10:50:00,1,20877677,192438
OK,72,42,725,72,2014-08-02T10:55:00,1,20878126,192438
OK,72,42,725,72,2014-08-02T11:00:00,1,20878575,192438
OK,72,42,725,72,2014-08-02T11:05:00,0,20879024,192438
OK,68,44,725,68,2014-08-02T11:10:00,2,20879473,192438
OK,67,45,725,67,2014-08-02T11:15:00,3,20879922,192438
OK,59,51,725,59,2014-08-02T11:20:00,0,20880371,192438
OK,68,44,725,68,2014-08-02T11:25:00,2,20880820,192438
OK,64,47,725,64,2014-08-02T11:30:00,3,20881269,192438
OK,66,45,725,66,2014-08-02T11:35:00,2,20881718,192438
OK,69,43,725,69,2014-08-02T11:40:00,3,20882167,192438
OK,68,44,725,68,2014-08-02T11:45:00,4,20882616,192438
OK,76,39,725,76,2014-08-02T11:50:00,3,20883065,192438
OK,76,39,725,76,2014-08-02T11:55:00,1,20883514,192438
OK,76,39,725,76,2014-08-02T12:00:00,0,20883963,192438
OK,70,43,725,70,2014-08-02T12:05:00,2,20884412,192438
OK,70,43,725,70,2014-08-02T12:10:00,2,20884861,192438
OK,68,44,725,68,2014-08-02T12:15:00,0,20885310,192438
OK,67,45,725,67,2014-08-02T12:20:00,2,20885759,192438
OK,67,45,725,67,2014-08-02T12:25:00,3,20886208,192438
OK,67,45,725,67,2014-08-02T12:30:00,2,20886657,192438
OK,64,47,725,64,2014-08-02T12:35:00,2,20887106,192438
OK,62,48,725,62,2014-08-02T12:40:00,1,20887555,192438
OK,62,48,725,62,2014-08-02T12:45:00,1,20888004,192438
OK,73,41,725,73,2014-08-02T12:50:00,3,20888453,192438
OK,64,47,725,64,2014-08-02T12:55:00,4,20888902,192438
OK,61,49,725,61,2014-08-02T13:00:00,3,20889351,192438
OK,62,48,725,62,2014-08-02T13:05:00,4,20889800,192438
OK,67,45,725,67,2014-08-02T13:10:00,4,20890249,192438
OK,72,42,725,72,2014-08-02T13:15:00,1,20890698,192438
OK,72,42,725,72,2014-08-02T13:20:00,0,20891147,192438
OK,72,42,725,72,2014-08-02T13:25:00,0,20891596,192438
OK,65,46,725,65,2014-08-02T13:30:00,1,20892045,192438
OK,66,45,725,66,2014-08-02T13:35:00,3,20892494,192438
OK,132,22,725,132,2014-08-02T13:40:00,2,20892943,192438
OK,132,22,725,132,2014-08-02T13:45:00,2,20893392,192438
OK,72,42,725,72,2014-08-02T13:50:00,0,20893841,192438
OK,73,41,725,73,2014-08-02T13:55:00,1,20894290,192438
OK,73,41,725,73,2014-08-02T14:00:00,0,20894739,192438
OK,65,46,725,65,2014-08-02T14:05:00,1,20895188,192438
OK,65,46,725,65,2014-08-02T14:10:00,1,20895637,192438
OK,65,46,725,65,2014-08-02T14:15:00,0,20896086,192438
OK,65,46,725,65,2014-08-02T14:20:00,0,20896535,192438
OK,65,46,725,65,2014-08-02T14:25:00,1,20896984,192438
OK,65,46,725,65,2014-08-02T14:30:00,1,20897433,192438
OK,69,43,725,69,2014-08-02T14:35:00,1,20897882,192438
OK,69,43,725,69,2014-08-02T14:40:00,0,20898331,192438
OK,69,43,725,69,2014-08-02T14:45:00,0,20898780,192438
OK,69,43,725,69,2014-08-02T14:50:00,0,20899229,192438
OK,69,43,725,69,2014-08-02T14:55:00,0,20899678,192438
OK,64,47,725,64,2014-08-02T15:00:00,1,20900127,192438
OK,64,47,725,64,2014-08-02T15:05:00,1,20900576,192438
OK,46,65,725,46,2014-08-02T15:10:00,1,20901025,192438
OK,69,43,725,69,2014-08-02T15:15:00,2,20901474,192438
OK,69,43,725,69,2014-08-02T15:20:00,1,20901923,192438
OK,73,41,725,73,2014-08-02T15:25:00,1,20902372,192438
OK,73,41,725,73,2014-08-02T15:30:00,1,20902821,192438
OK,62,48,725,62,2014-08-02T15:35:00,2,20903270,192438
OK,74,41,725,74,2014-08-02T15:40:00,1,20903719,192438
OK,69,43,725,69,2014-08-02T15:45:00,2,20904168,192438
OK,65,46,725,65,2014-08-02T15:50:00,1,20904617,192438
OK,70,43,725,70,2014-08-02T15:55:00,1,20905066,192438
OK,66,45,725,66,2014-08-02T16:00:00,2,20905515,192438
OK,63,48,725,63,2014-08-02T16:05:00,0,20905964,192438
OK,63,48,725,63,2014-08-02T16:10:00,0,20906413,192438
OK,63,48,725,63,2014-08-02T16:15:00,0,20906862,192438
OK,74,41,725,74,2014-08-02T16:20:00,1,20907311,192438
OK,75,40,725,75,2014-08-02T16:25:00,2,20907760,192438
OK,71,42,725,71,2014-08-02T16:30:00,1,20908209,192438
OK,71,42,725,71,2014-08-02T16:35:00,0,20908658,192438
OK,71,42,725,71,2014-08-02T16:40:00,0,20909107,192438
OK,71,42,725,71,2014-08-02T16:45:00,0,20909556,192438
OK,77,39,725,77,2014-08-02T16:50:00,1,20910005,192438
OK,77,39,725,77,2014-08-02T16:55:00,2,20910454,192438
OK,78,38,725,78,2014-08-02T17:00:00,0,20910903,192438
OK,72,42,725,72,2014-08-02T17:05:00,2,20911352,192438
OK,72,42,725,72,2014-08-02T17:10:00,2,20911801,192438
OK,72,42,725,72,2014-08-02T17:15:00,0,20912250,192438
OK,75,40,725,75,2014-08-02T17:20:00,1,20912699,192438
OK,75,40,725,75,2014-08-02T17:25:00,0,20913148,192438
OK,75,40,725,75,2014-08-02T17:30:00,0,20913597,192438
OK,75,40,725,75,2014-08-02T17:35:00,0,20914046,192438
OK,75,40,725,75,2014-08-02T17:40:00,0,20914495,192438
OK,75,40,725,75,2014-08-02T17:45:00,0,20914944,192438
OK,80,37,725,80,2014-08-02T17:50:00,2,20915393,192438
OK,69,43,725,69,2014-08-02T17:55:00,4,20915842,192438
OK,63,48,725,63,2014-08-02T18:00:00,2,20916291,192438
OK,63,48,725,63,2014-08-02T18:05:00,0,20916740,192438
OK,63,48,725,63,2014-08-02T18:10:00,0,20917189,192438
OK,63,48,725,63,2014-08-02T18:15:00,0,20917638,192438
OK,71,42,725,71,2014-08-02T18:20:00,2,20918087,192438
OK,72,42,725,72,2014-08-02T18:25:00,3,20918536,192438
OK,86,35,725,86,2014-08-02T18:30:00,0,20918985,192438
OK,86,35,725,86,2014-08-02T18:35:00,0,20919434,192438
OK,86,35,725,86,2014-08-02T18:40:00,0,20919883,192438
OK,86,35,725,86,2014-08-02T18:45:00,0,20920332,192438
OK,64,47,725,64,2014-08-02T18:50:00,1,20920781,192438
OK,64,47,725,64,2014-08-02T18:55:00,1,20921230,192438
OK,64,47,725,64,2014-08-02T19:00:00,0,20921679,192438
OK,64,47,725,64,2014-08-02T19:05:00,0,20922128,192438
OK,64,47,725,64,2014-08-02T19:10:00,0,20922577,192438
OK,64,47,725,64,2014-08-02T19:15:00,0,20923026,192438
OK,64,47,725,64,2014-08-02T19:20:00,0,20923475,192438
OK,61,49,725,61,2014-08-02T19:25:00,1,20923924,192438
OK,59,51,725,59,2014-08-02T19:30:00,2,20924373,192438
OK,59,51,725,59,2014-08-02T19:35:00,2,20924822,192438
OK,59,51,725,59,2014-08-02T19:40:00,0,20925271,192438
OK,59,51,725,59,2014-08-02T19:45:00,0,20925720,192438
OK,59,51,725,59,2014-08-02T19:50:00,0,20926169,192438
OK,59,51,725,59,2014-08-02T19:55:00,0,20926618,192438
OK,59,51,725,59,2014-08-02T20:00:00,0,20927067,192438
OK,59,51,725,59,2014-08-02T20:05:00,0,20927516,192438
OK,59,51,725,59,2014-08-02T20:10:00,0,20927965,192438
OK,59,51,725,59,2014-08-02T20:15:00,0,20928414,192438
OK,59,51,725,59,2014-08-02T20:20:00,0,20928863,192438
OK,59,51,725,59,2014-08-02T20:25:00,0,20929312,192438