status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,81,38,802,81,2014-08-01T07:55:00,5,20746526,178793
OK,65,48,802,65,2014-08-01T08:00:00,5,20746857,178793
OK,60,52,802,60,2014-08-01T08:05:00,3,20747306,178793
OK,77,41,802,77,2014-08-01T08:10:00,9,20747679,178793
OK,80,39,802,80,2014-08-01T08:15:00,11,20748128,178793
OK,94,33,802,94,2014-08-01T08:20:00,6,20748577,178793
OK,96,32,802,96,2014-08-01T08:25:00,7,20749026,178793
OK,99,31,802,99,2014-08-01T08:30:00,8,20749475,178793
OK,97,32,802,97,2014-08-01T08:35:00,5,20749924,178793
OK,95,33,802,95,2014-08-01T08:40:00,3,20750373,178793
OK,67,47,802,67,2014-08-01T08:45:00,6,20750822,178793
OK,64,49,802,64,2014-08-01T08:50:00,5,20751271,178793
OK,81,38,802,81,2014-08-01T08:55:00,2,20751720,178793
OK,86,36,802,86,2014-08-01T09:00:00,9,20752169,178793
OK,90,35,802,90,2014-08-01T09:05:00,8,20752618,178793
OK,89,35,802,89,2014-08-01T09:10:00,5,20753067,178793
OK,97,32,802,97,2014-08-01T09:15:00,5,20753516,178793
OK,88,35,802,88,2014-08-01T09:20:00,2,20753965,178793
OK,79,39,802,79,2014-08-01T09:25:00,3,20754414,178793
OK,79,39,802,79,2014-08-01T09:30:00,3,20754863,178793
OK,73,43,802,73,2014-08-01T09:35:00,7,20755312,178793
OK,90,35,802,90,2014-08-01T09:40:00,8,20755761,178793
OK,112,28,802,112,2014-08-01T09:45:00,5,20756210,178793
OK,97,32,802,97,2014-08-01T09:50:00,2,20756659,178793
OK,101,31,802,101,2014-08-01T09:55:00,7,20757108,178793
OK,103,30,802,103,2014-08-01T10:00:00,11,20757557,178793
OK,106,29,802,106,2014-08-01T10:05:00,8,20758006,178793
OK,95,33,802,95,2014-08-01T10:10:00,4,20758455,178793
OK,95,33,802,95,2014-08-01T10:15:00,4,20758904,178793
OK,95,33,802,95,2014-08-01T10:20:00,4,20759353,178793
OK,65,48,802,65,2014-08-01T10:25:00,2,20759802,178793
OK,72,43,802,72,2014-08-01T10:30:00,3,20760251,178793
OK,83,38,802,83,2014-08-01T10:35:00,2,20760700,178793
OK,106,29,802,106,2014-08-01T10:40:00,4,20761149,178793
OK,103,30,802,103,2014-08-01T10:45:00,2,20761598,178793
OK,119,26,802,119,2014-08-01T10:50:00,4,20762047,178793
OK,93,33,802,93,2014-08-01T10:55:00,9,20762496,178793
OK,96,32,802,96,2014-08-01T11:00:00,8,20762945,178793
OK,82,38,802,82,2014-08-01T11:05:00,5,20763394,178793
OK,82,38,802,82,2014-08-01T11:10:00,7,20763843,178793
OK,89,35,802,89,2014-08-01T11:15:00,5,20764291,178793
OK,90,35,802,90,2014-08-01T11:20:00,2,20764740,178793
OK,57,55,802,57,2014-08-01T11:25:00,2,20765189,178793
OK,58,54,802,58,2014-08-01T11:30:00,3,20765638,178793
OK,110,28,802,110,2014-08-01T11:35:00,4,20766087,178793
OK,86,36,802,86,2014-08-01T11:40:00,5,20766536,178793
OK,73,43,802,73,2014-08-01T11:45:00,3,20766985,178793
OK,77,41,802,77,2014-08-01T11:50:00,4,20767434,178793
OK,87,36,802,87,2014-08-01T11:55:00,7,20767883,178793
OK,96,32,802,96,2014-08-01T12:00:00,12,20768332,178793
OK,101,31,802,101,2014-08-01T12:05:00,13,20768781,178793
OK,101,31,802,101,2014-08-01T12:10:00,9,20769230,178793
OK,96,32,802,96,2014-08-01T12:15:00,4,20769679,178793
OK,83,38,802,83,2014-08-01T12:20:00,3,20770128,178793
OK,98,32,802,98,2014-08-01T12:25:00,6,20770577,178793
OK,87,36,802,87,2014-08-01T12:30:00,5,20771026,178793
OK,98,32,802,98,2014-08-01T12:35:00,4,20771475,178793
OK,103,30,802,103,2014-08-01T12:40:00,6,20771924,178793
OK,103,30,802,103,2014-08-01T12:45:00,4,20772373,178793
OK,101,31,802,101,2014-08-01T12:50:00,5,20772822,178793
OK,90,35,802,90,2014-08-01T12:55:00,8,20773271,178793
OK,88,35,802,88,2014-08-01T13:00:00,8,20773720,178793
OK,103,30,802,103,2014-08-01T13:05:00,9,20774169,178793
OK,101,31,802,101,2014-08-01T13:10:00,6,20774618,178793
OK,79,39,802,79,2014-08-01T13:15:00,3,20775067,178793
OK,107,29,802,107,2014-08-01T13:20:00,5,20775516,178793
OK,85,37,802,85,2014-08-01T13:25:00,7,20775965,178793
OK,77,41,802,77,2014-08-01T13:30:00,4,20776414,178793
OK,104,30,802,104,2014-08-01T13:35:00,1,20776863,178793
OK,104,30,802,104,2014-08-01T13:40:00,3,20777312,178793
OK,69,45,802,69,2014-08-01T13:45:00,6,20777761,178793
OK,110,28,802,110,2014-08-01T13:50:00,7,20778210,178793
OK,110,28,802,110,2014-08-01T13:55:00,11,20778659,178793
OK,94,33,802,94,2014-08-01T14:00:00,9,20779108,178793
OK,97,32,802,97,2014-08-01T14:05:00,9,20779557,178793
OK,101,31,802,101,2014-08-01T14:10:00,10,20780006,178793
OK,101,31,802,101,2014-08-01T14:15:00,8,20780455,178793
OK,95,33,802,95,2014-08-01T14:20:00,7,20780904,178793
OK,93,33,802,93,2014-08-01T14:25:00,5,20781353,178793
OK,90,35,802,90,2014-08-01T14:30:00,6,20781802,178793
OK,104,30,802,104,2014-08-01T14:35:00,4,20782251,178793
OK,86,36,802,86,2014-08-01T14:40:00,4,20782700,178793
OK,102,30,802,102,2014-08-01T14:45:00,3,20783149,178793
OK,102,30,802,102,2014-08-01T14:50:00,1,20783598,178793
OK,103,30,802,103,2014-08-01T14:55:00,1,20784047,178793
OK,105,30,802,105,2014-08-01T15:00:00,5,20784496,178793
OK,110,28,802,110,2014-08-01T15:05:00,5,20784945,178793
OK,124,25,802,124,2014-08-01T15:10:00,1,20785394,178793
OK,105,30,802,105,2014-08-01T15:15:00,5,20785843,178793
OK,87,36,802,87,2014-08-01T15:20:00,5,20786292,178793
OK,87,36,802,87,2014-08-01T15:25:00,3,20786741,178793
OK,88,35,802,88,2014-08-01T15:30:00,3,20787190,178793
OK,100,31,802,100,2014-08-01T15:35:00,6,20787639,178793
OK,109,28,802,109,2014-08-01T15:40:00,7,20788088,178793
OK,105,30,802,105,2014-08-01T15:45:00,6,20788537,178793
OK,98,32,802,98,2014-08-01T15:50:00,4,20788986,178793
OK,79,39,802,79,2014-08-01T15:55:00,6,20789435,178793
OK,91,34,802,91,2014-08-01T16:00:00,6,20789884,178793
OK,98,32,802,98,2014-08-01T16:05:00,4,20790333,178793
OK,72,43,802,72,2014-08-01T16:10:00,8,20790782,178793
OK,71,44,802,71,2014-08-01T16:15:00,7,20791231,178793
OK,108,29,802,108,2014-08-01T16:20:00,4,20791680,178793
OK,108,29,802,108,2014-08-01T16:25:00,4,20792129,178793
OK,97,32,802,97,2014-08-01T16:30:00,6,20792578,178793
OK,90,35,802,90,2014-08-01T16:35:00,7,20793027,178793
OK,91,34,802,91,2014-08-01T16:40:00,4,20793476,178793
OK,99,31,802,99,2014-08-01T16:45:00,2,20793925,178793
OK,109,28,802,109,2014-08-01T16:50:00,5,20794374,178793
OK,96,32,802,96,2014-08-01T16:55:00,4,20794823,178793
OK,78,40,802,78,2014-08-01T17:00:00,2,20795272,178793
OK,60,52,802,60,2014-08-01T17:05:00,4,20795721,178793
OK,73,43,802,73,2014-08-01T17:10:00,6,20796170,178793
OK,76,41,802,76,2014-08-01T17:15:00,5,20796619,178793
OK,82,38,802,82,2014-08-01T17:20:00,2,20797068,178793
OK,89,35,802,89,2014-08-01T17:25:00,0,20797517,178793
OK,85,37,802,85,2014-08-01T17:30:00,1,20797966,178793
OK,71,44,802,71,2014-08-01T17:35:00,3,20798415,178793
OK,80,39,802,80,2014-08-01T17:40:00,5,20798864,178793
OK,117,26,802,117,2014-08-01T17:45:00,6,20799313,178793
OK,112,28,802,112,2014-08-01T17:50:00,6,20799762,178793
OK,82,38,802,82,2014-08-01T17:55:00,4,20800211,178793
OK,103,30,802,103,2014-08-01T18:00:00,5,20800660,178793
OK,99,31,802,99,2014-08-01T18:05:00,4,20801109,178793
OK,95,33,802,95,2014-08-01T18:10:00,3,20801558,178793
OK,81,38,802,81,2014-08-01T18:15:00,2,20802007,178793
OK,98,32,802,98,2014-08-01T18:20:00,2,20802456,178793
OK,90,35,802,90,2014-08-01T18:25:00,1,20802905,178793
OK,92,34,802,92,2014-08-01T18:30:00,1,20803354,178793
OK,98,32,802,98,2014-08-01T18:35:00,3,20803803,178793
OK,109,28,802,109,2014-08-01T18:40:00,4,20804252,178793
OK,106,29,802,106,2014-08-01T18:45:00,3,20804701,178793
OK,90,35,802,90,2014-08-01T18:50:00,2,20805150,178793
OK,118,26,802,118,2014-08-01T18:55:00,5,20805599,178793
OK,111,28,802,111,2014-08-01T19:00:00,5,20806048,178793
OK,116,27,802,116,2014-08-01T19:05:00,1,20806497,178793
OK,92,34,802,92,2014-08-01T19:10:00,2,20806946,178793
OK,71,44,802,71,2014-08-01T19:15:00,3,20807395,178793
OK,94,33,802,94,2014-08-01T19:20:00,8,20807844,178793
OK,105,30,802,105,2014-08-01T19:25:00,5,20808293,178793
OK,106,29,802,106,2014-08-01T19:30:00,1,20808742,178793
OK,211,14,802,211,2014-08-01T19:35:00,1,20809191,178793
OK,96,32,802,96,2014-08-01T19:40:00,1,20809640,178793
OK,102,30,802,102,2014-08-01T19:45:00,3,20810089,178793
OK,78,40,802,78,2014-08-01T19:50:00,5,20810538,178793
OK,77,41,802,77,2014-08-01T19:55:00,7,20810987,178793
OK,80,39,802,80,2014-08-01T22:00:00,0,20816716,178793
OK,80,39,802,80,2014-08-01T22:05:00,0,20817165,178793
OK,60,52,802,60,2014-08-01T22:10:00,1,20817487,178793
OK,59,53,802,59,2014-08-02T00:00:00,3,20823155,178793
OK,73,43,802,73,2014-08-02T00:05:00,0,20823604,178793
OK,73,43,802,73,2014-08-02T00:10:00,0,20824053,178793
OK,73,43,802,73,2014-08-02T00:15:00,0,20824502,178793
OK,53,59,802,53,2014-08-02T00:20:00,3,20824951,178793
OK,51,61,802,51,2014-08-02T00:25:00,2,20825400,178793
OK,53,59,802,53,2014-08-02T00:30:00,0,20825849,178793
OK,53,59,802,53,2014-08-02T00:35:00,0,20826298,178793
OK,62,50,802,62,2014-08-02T00:40:00,1,20826747,178793
OK,62,50,802,62,2014-08-02T00:45:00,0,20827196,178793
OK,62,50,802,62,2014-08-02T00:50:00,0,20827645,178793
OK,52,60,802,52,2014-08-02T00:55:00,1,20828094,178793
OK,52,60,802,52,2014-08-02T01:00:00,0,20828543,178793
OK,52,60,802,52,2014-08-02T01:05:00,0,20828992,178793
OK,52,60,802,52,2014-08-02T01:10:00,0,20829441,178793
OK,52,60,802,52,2014-08-02T01:15:00,0,20829890,178793
OK,52,60,802,52,2014-08-02T01:20:00,0,20830339,178793
OK,52,60,802,52,2014-08-02T01:25:00,0,20830788,178793
OK,52,60,802,52,2014-08-02T01:30:00,0,20831237,178793
OK,68,46,802,68,2014-08-02T01:35:00,1,20831686,178793
OK,66,47,802,66,2014-08-02T01:40:00,2,20832135,178793
OK,65,48,802,65,2014-08-02T01:45:00,0,20832584,178793
OK,65,48,802,65,2014-08-02T01:50:00,0,20833033,178793
OK,64,49,802,64,2014-08-02T01:55:00,0,20833482,178793
OK,64,49,802,64,2014-08-02T02:00:00,0,20833931,178793
OK,65,48,802,65,2014-08-02T02:05:00,1,20834380,178793
OK,65,48,802,65,2014-08-02T02:10:00,1,20834829,178793
OK,65,48,802,65,2014-08-02T02:15:00,0,20835278,178793
OK,65,48,802,65,2014-08-02T02:20:00,0,20835727,178793
OK,52,60,802,52,2014-08-02T02:25:00,1,20836176,178793
OK,52,60,802,52,2014-08-02T02:30:00,1,20836625,178793
OK,52,60,802,52,2014-08-02T02:35:00,0,20837074,178793
OK,52,60,802,52,2014-08-02T02:40:00,0,20837523,178793
OK,52,60,802,52,2014-08-02T02:45:00,0,20837972,178793
OK,52,60,802,52,2014-08-02T02:50:00,0,20838421,178793
OK,55,57,802,55,2014-08-02T02:55:00,2,20838870,178793
OK,59,53,802,59,2014-08-02T03:00:00,1,20839319,178793
OK,59,53,802,59,2014-08-02T03:05:00,0,20839768,178793
OK,59,53,802,59,2014-08-02T03:10:00,0,20840217,178793
OK,59,53,802,59,2014-08-02T03:15:00,0,20840666,178793
OK,59,53,802,59,2014-08-02T03:20:00,0,20841115,178793
OK,59,53,802,59,2014-08-02T03:25:00,0,20841564,178793
OK,59,53,802,59,2014-08-02T03:30:00,0,20842013,178793
OK,59,53,802,59,2014-08-02T03:35:00,0,20842462,178793
OK,59,53,802,59,2014-08-02T03:40:00,0,20842911,178793
OK,64,49,802,64,2014-08-02T03:45:00,1,20843360,178793
OK,64,49,802,64,2014-08-02T03:50:00,0,20843809,178793
OK,64,49,802,64,2014-08-02T03:55:00,0,20844258,178793
OK,64,49,802,64,2014-08-02T04:10:00,0,20845347,178793
OK,64,49,802,64,2014-08-02T04:20:00,0,20845704,178793
OK,55,57,802,55,2014-08-02T04:25:00,0,20846260,178793
OK,70,45,802,70,2014-08-02T04:35:00,0,20846627,178793
OK,70,45,802,70,2014-08-02T04:45:00,0,20847269,178793
OK,70,45,802,70,2014-08-02T04:50:00,0,20847635,178793
OK,62,50,802,62,2014-08-02T05:40:00,0,20850496,178793
OK,100,31,802,100,2014-08-02T05:50:00,1,20851155,178793
OK,102,30,802,102,2014-08-02T06:00:00,1,20851712,178793
OK,102,30,802,102,2014-08-02T06:05:00,0,20852161,178793
OK,72,43,802,72,2014-08-02T06:10:00,1,20852610,178793
OK,88,35,802,88,2014-08-02T06:15:00,2,20853059,178793
OK,71,44,802,71,2014-08-02T06:20:00,1,20853508,178793
OK,82,38,802,82,2014-08-02T06:25:00,2,20853957,178793
OK,93,33,802,93,2014-08-02T06:30:00,1,20854406,178793
OK,101,31,802,101,2014-08-02T06:35:00,1,20854855,178793
OK,101,31,802,101,2014-08-02T06:40:00,0,20855304,178793
OK,102,30,802,102,2014-08-02T06:45:00,1,20855753,178793
OK,102,30,802,102,2014-08-02T06:50:00,0,20856202,178793
OK,102,30,802,102,2014-08-02T06:55:00,0,20856651,178793
OK,102,30,802,102,2014-08-02T07:00:00,0,20857100,178793
OK,110,28,802,110,2014-08-02T07:05:00,3,20857549,178793
OK,94,33,802,94,2014-08-02T07:10:00,5,20857998,178793
OK,93,33,802,93,2014-08-02T07:15:00,4,20858447,178793
OK,77,41,802,77,2014-08-02T07:20:00,6,20858896,178793
OK,71,44,802,71,2014-08-02T07:25:00,6,20859345,178793
OK,65,48,802,65,2014-08-02T07:30:00,2,20859794,178793
OK,127,24,802,127,2014-08-02T07:35:00,1,20860243,178793
OK,114,27,802,114,2014-08-02T07:40:00,2,20860692,178793
OK,77,41,802,77,2014-08-02T07:45:00,5,20861141,178793
OK,77,41,802,77,2014-08-02T07:50:00,5,20861590,178793
OK,113,27,802,113,2014-08-02T07:55:00,3,20862039,178793
OK,113,27,802,113,2014-08-02T08:00:00,5,20862488,178793
OK,87,36,802,87,2014-08-02T08:05:00,4,20862937,178793
OK,94,33,802,94,2014-08-02T08:10:00,4,20863386,178793
OK,102,30,802,102,2014-08-02T08:15:00,5,20863835,178793
OK,111,28,802,111,2014-08-02T08:20:00,5,20864284,178793
OK,86,36,802,86,2014-08-02T08:25:00,3,20864733,178793
OK,85,37,802,85,2014-08-02T08:30:00,2,20865182,178793
OK,66,47,802,66,2014-08-02T08:35:00,3,20865631,178793
OK,66,47,802,66,2014-08-02T08:40:00,3,20866080,178793
OK,104,30,802,104,2014-08-02T08:45:00,5,20866529,178793
OK,104,30,802,104,2014-08-02T08:50:00,5,20866978,178793
OK,59,53,802,59,2014-08-02T08:55:00,2,20867427,178793
OK,59,53,802,59,2014-08-02T09:00:00,4,20867876,178793
OK,57,55,802,57,2014-08-02T09:05:00,3,20868325,178793
OK,56,56,802,56,2014-08-02T09:10:00,4,20868774,178793
OK,55,57,802,55,2014-08-02T09:15:00,2,20869223,178793
OK,55,57,802,55,2014-08-02T09:20:00,3,20869672,178793
OK,66,47,802,66,2014-08-02T09:25:00,2,20870121,178793
OK,81,38,802,81,2014-08-02T09:30:00,3,20870570,178793
OK,111,28,802,111,2014-08-02T09:35:00,1,20871019,178793
OK,84,37,802,84,2014-08-02T09:40:00,2,20871468,178793
OK,104,30,802,104,2014-08-02T09:45:00,10,20871917,178793
OK,107,29,802,107,2014-08-02T09:50:00,9,20872366,178793
OK,114,27,802,114,2014-08-02T09:55:00,6,20872815,178793
OK,111,28,802,111,2014-08-02T10:00:00,13,20873264,178793
OK,102,30,802,102,2014-08-02T10:05:00,12,20873713,178793
OK,108,29,802,108,2014-08-02T10:10:00,10,20874162,178793
OK,118,26,802,118,2014-08-02T10:15:00,4,20874611,178793
OK,98,32,802,98,2014-08-02T10:20:00,4,20875060,178793
OK,106,29,802,106,2014-08-02T10:25:00,9,20875509,178793
OK,110,28,802,110,2014-08-02T10:30:00,8,20875958,178793
OK,109,28,802,109,2014-08-02T10:35:00,8,20876407,178793
OK,110,28,802,110,2014-08-02T10:40:00,6,20876856,178793
OK,90,35,802,90,2014-08-02T10:45:00,3,20877305,178793
OK,88,35,802,88,2014-08-02T10:50:00,2,20877754,178793
OK,89,35,802,89,2014-08-02T10:55:00,9,20878203,178793
OK,89,35,802,89,2014-08-02T11:00:00,13,20878652,178793
OK,98,32,802,98,2014-08-02T11:05:00,7,20879101,178793
OK,114,27,802,114,2014-08-02T11:10:00,5,20879550,178793
OK,113,27,802,113,2014-08-02T11:15:00,5,20879999,178793
OK,118,26,802,118,2014-08-02T11:20:00,4,20880448,178793
OK,120,26,802,120,2014-08-02T11:25:00,5,20880897,178793
OK,104,30,802,104,2014-08-02T11:30:00,3,20881346,178793
OK,104,30,802,104,2014-08-02T11:35:00,3,20881795,178793
OK,106,29,802,106,2014-08-02T11:40:00,6,20882244,178793
OK,106,29,802,106,2014-08-02T11:45:00,4,20882693,178793
OK,199,15,802,199,2014-08-02T11:50:00,0,20883142,178793
OK,115,27,802,115,2014-08-02T11:55:00,1,20883591,178793
OK,115,27,802,115,2014-08-02T12:00:00,2,20884040,178793
OK,120,26,802,120,2014-08-02T12:05:00,3,20884489,178793
OK,90,35,802,90,2014-08-02T12:10:00,9,20884938,178793
OK,73,43,802,73,2014-08-02T12:15:00,8,20885387,178793
OK,72,43,802,72,2014-08-02T12:20:00,4,20885836,178793
OK,111,28,802,111,2014-08-02T12:25:00,5,20886285,178793
OK,111,28,802,111,2014-08-02T12:30:00,3,20886734,178793
OK,94,33,802,94,2014-08-02T12:35:00,5,20887183,178793
OK,97,32,802,97,2014-08-02T12:40:00,7,20887632,178793
OK,112,28,802,112,2014-08-02T12:45:00,6,20888081,178793
OK,82,38,802,82,2014-08-02T12:50:00,4,20888530,178793
OK,71,44,802,71,2014-08-02T12:55:00,5,20888979,178793
OK,74,42,802,74,2014-08-02T13:00:00,5,20889428,178793
OK,104,30,802,104,2014-08-02T13:05:00,2,20889877,178793
OK,72,43,802,72,2014-08-02T13:10:00,2,20890326,178793
OK,106,29,802,106,2014-08-02T13:15:00,3,20890775,178793
OK,106,29,802,106,2014-08-02T13:20:00,5,20891224,178793
OK,98,32,802,98,2014-08-02T13:25:00,6,20891673,178793
OK,105,30,802,105,2014-08-02T13:30:00,5,20892122,178793
OK,105,30,802,105,2014-08-02T13:35:00,4,20892571,178793
OK,83,38,802,83,2014-08-02T13:40:00,2,20893020,178793
OK,69,45,802,69,2014-08-02T13:45:00,1,20893469,178793
OK,87,36,802,87,2014-08-02T13:50:00,4,20893918,178793
OK,107,29,802,107,2014-08-02T13:55:00,6,20894367,178793
OK,115,27,802,115,2014-08-02T14:00:00,6,20894816,178793
OK,120,26,802,120,2014-08-02T14:05:00,11,20895265,178793
OK,120,26,802,120,2014-08-02T14:10:00,8,20895714,178793
OK,82,38,802,82,2014-08-02T14:15:00,7,20896163,178793
OK,75,42,802,75,2014-08-02T14:20:00,6,20896612,178793
OK,102,30,802,102,2014-08-02T14:25:00,4,20897061,178793
OK,109,28,802,109,2014-08-02T14:30:00,6,20897510,178793
OK,87,36,802,87,2014-08-02T14:35:00,5,20897959,178793
OK,77,41,802,77,2014-08-02T14:40:00,3,20898408,178793
OK,118,26,802,118,2014-08-02T14:45:00,1,20898857,178793
OK,109,28,802,109,2014-08-02T14:50:00,3,20899306,178793
OK,106,29,802,106,2014-08-02T14:55:00,3,20899755,178793
OK,95,33,802,95,2014-08-02T15:00:00,6,20900204,178793
OK,107,29,802,107,2014-08-02T15:05:00,6,20900653,178793
OK,108,29,802,108,2014-08-02T15:10:00,9,20901102,178793
OK,117,26,802,117,2014-08-02T15:15:00,5,20901551,178793
OK,89,35,802,89,2014-08-02T15:20:00,2,20902000,178793
OK,89,35,802,89,2014-08-02T15:25:00,4,20902449,178793
OK,107,29,802,107,2014-08-02T15:30:00,3,20902898,178793
OK,101,31,802,101,2014-08-02T15:35:00,4,20903347,178793
OK,83,38,802,83,2014-08-02T15:40:00,5,20903796,178793
OK,87,36,802,87,2014-08-02T15:45:00,4,20904245,178793
OK,86,36,802,86,2014-08-02T15:50:00,3,20904694,178793
OK,78,40,802,78,2014-08-02T15:55:00,2,20905143,178793
OK,76,41,802,76,2014-08-02T16:00:00,3,20905592,178793
OK,92,34,802,92,2014-08-02T16:05:00,3,20906041,178793
OK,92,34,802,92,2014-08-02T16:10:00,5,20906490,178793
OK,103,30,802,103,2014-08-02T16:15:00,5,20906939,178793
OK,110,28,802,110,2014-08-02T16:20:00,4,20907388,178793
OK,113,27,802,113,2014-08-02T16:25:00,3,20907837,178793
OK,92,34,802,92,2014-08-02T16:30:00,3,20908286,178793
OK,85,37,802,85,2014-08-02T16:35:00,2,20908735,178793
OK,85,37,802,85,2014-08-02T16:40:00,0,20909184,178793
OK,111,28,802,111,2014-08-02T16:45:00,1,20909633,178793
OK,94,33,802,94,2014-08-02T16:50:00,2,20910082,178793
OK,78,40,802,78,2014-08-02T16:55:00,1,20910531,178793
OK,78,40,802,78,2014-08-02T17:00:00,0,20910980,178793
OK,109,28,802,109,2014-08-02T17:05:00,1,20911429,178793
OK,109,28,802,109,2014-08-02T17:10:00,1,20911878,178793
OK,75,42,802,75,2014-08-02T17:15:00,3,20912327,178793
OK,92,34,802,92,2014-08-02T17:20:00,6,20912776,178793
OK,85,37,802,85,2014-08-02T17:25:00,3,20913225,178793
OK,82,38,802,82,2014-08-02T17:30:00,3,20913674,178793
OK,103,30,802,103,2014-08-02T17:35:00,3,20914123,178793
OK,120,26,802,120,2014-08-02T17:40:00,3,20914572,178793
OK,86,36,802,86,2014-08-02T17:45:00,2,20915021,178793
OK,91,34,802,91,2014-08-02T17:50:00,4,20915470,178793
OK,92,34,802,92,2014-08-02T17:55:00,2,20915919,178793
OK,109,28,802,109,2014-08-02T18:00:00,1,20916368,178793
OK,82,38,802,82,2014-08-02T18:05:00,6,20916817,178793
OK,78,40,802,78,2014-08-02T18:10:00,7,20917266,178793
OK,67,47,802,67,2014-08-02T18:15:00,2,20917715,178793
OK,99,31,802,99,2014-08-02T18:20:00,1,20918164,178793
OK,53,59,802,53,2014-08-02T18:25:00,3,20918613,178793
OK,95,33,802,95,2014-08-02T18:30:00,4,20919062,178793
OK,112,28,802,112,2014-08-02T18:35:00,4,20919511,178793
OK,81,38,802,81,2014-08-02T18:40:00,2,20919960,178793
OK,50,63,802,50,2014-08-02T18:45:00,0,20920409,178793
OK,54,58,802,54,2014-08-02T18:50:00,1,20920858,178793
OK,60,52,802,60,2014-08-02T18:55:00,3,20921307,178793
OK,63,50,802,63,2014-08-02T19:00:00,3,20921756,178793
OK,75,42,802,75,2014-08-02T19:05:00,2,20922205,178793
OK,94,33,802,94,2014-08-02T19:10:00,4,20922654,178793
OK,108,29,802,108,2014-08-02T19:15:00,4,20923103,178793
OK,90,35,802,90,2014-08-02T19:20:00,4,20923552,178793
OK,72,43,802,72,2014-08-02T19:25:00,4,20924001,178793
OK,62,50,802,62,2014-08-02T19:30:00,1,20924450,178793
OK,79,39,802,79,2014-08-02T19:35:00,1,20924899,178793
OK,94,33,802,94,2014-08-02T19:40:00,4,20925348,178793
OK,67,47,802,67,2014-08-02T19:45:00,1,20925797,178793
OK,66,47,802,66,2014-08-02T19:50:00,1,20926246,178793
OK,66,47,802,66,2014-08-02T19:55:00,0,20926695,178793
OK,66,47,802,66,2014-08-02T20:00:00,0,20927144,178793
OK,92,34,802,92,2014-08-02T20:05:00,2,20927593,178793
OK,119,26,802,119,2014-08-02T20:10:00,1,20928042,178793
OK,94,33,802,94,2014-08-02T20:15:00,1,20928491,178793
OK,98,32,802,98,2014-08-02T20:20:00,1,20928940,178793
OK,82,38,802,82,2014-08-02T20:25:00,2,20929389,178793
OK,66,47,802,66,2014-08-02T20:30:00,1,20929838,178793
OK,66,47,802,66,2014-08-02T20:35:00,1,20930287,178793
OK,94,33,802,94,2014-08-02T20:40:00,4,20930736,178793
OK,101,31,802,101,2014-08-02T20:45:00,4,20931185,178793
OK,97,32,802,97,2014-08-02T20:50:00,2,20931634,178793
OK,97,32,802,97,2014-08-02T20:55:00,1,20932083,178793
OK,97,32,802,97,2014-08-02T21:00:00,0,20932532,178793
OK,91,34,802,91,2014-08-02T21:05:00,2,20932981,178793
OK,129,24,802,129,2014-08-02T21:10:00,1,20933430,178793
OK,129,24,802,129,2014-08-02T21:15:00,0,20933879,178793
OK,105,30,802,105,2014-08-02T21:20:00,1,20934328,178793
OK,105,30,802,105,2014-08-02T21:25:00,0,20934777,178793
OK,105,30,802,105,2014-08-02T21:30:00,0,20935226,178793
OK,64,49,802,64,2014-08-02T21:35:00,2,20935675,178793
OK,69,45,802,69,2014-08-02T21:40:00,2,20936124,178793
OK,92,34,802,92,2014-08-02T21:45:00,2,20936573,178793
OK,92,34,802,92,2014-08-02T21:50:00,2,20937022,178793
OK,117,26,802,117,2014-08-02T21:55:00,0,20937471,178793
OK,117,26,802,117,2014-08-02T22:00:00,0,20937920,178793
OK,117,26,802,117,2014-08-02T22:05:00,0,20938369,178793
OK,100,31,802,100,2014-08-02T22:10:00,3,20938818,178793
OK,100,31,802,100,2014-08-02T22:15:00,3,20939267,178793
OK,81,38,802,81,2014-08-02T22:20:00,1,20939716,178793
OK,81,38,802,81,2014-08-02T22:25:00,0,20940165,178793
OK,81,38,802,81,2014-08-02T22:30:00,0,20940614,178793
OK,81,38,802,81,2014-08-02T22:35:00,0,20941063,178793
OK,81,38,802,81,2014-08-02T22:40:00,0,20941512,178793
OK,70,45,802,70,2014-08-02T22:45:00,2,20941961,178793
OK,66,47,802,66,2014-08-02T22:50:00,1,20942410,178793
OK,66,47,802,66,2014-08-02T22:55:00,1,20942859,178793
OK,66,47,802,66,2014-08-02T23:00:00,0,20943308,178793
OK,80,39,802,80,2014-08-02T23:10:00,1,20943757,178793
OK,80,39,802,80,2014-08-02T23:15:00,1,20944206,178793
OK,80,39,802,80,2014-08-02T23:20:00,0,20944655,178793
OK,80,39,802,80,2014-08-02T23:25:00,0,20945104,178793
OK,80,39,802,80,2014-08-02T23:30:00,0,20945553,178793
OK,80,39,802,80,2014-08-02T23:35:00,0,20946002,178793
OK,66,47,802,66,2014-08-02T23:40:00,1,20946451,178793
OK,66,47,802,66,2014-08-02T23:45:00,1,20946900,178793
OK,66,47,802,66,2014-08-02T23:50:00,0,20947349,178793
OK,66,47,802,66,2014-08-02T23:55:00,0,20947798,178793
OK,57,55,802,57,2014-08-03T00:00:00,1,20948247,178793
OK,57,55,802,57,2014-08-03T00:05:00,0,20948696,178793
OK,57,55,802,57,2014-08-03T00:10:00,0,20949145,178793
OK,57,55,802,57,2014-08-03T00:15:00,0,20949593,178793
OK,57,55,802,57,2014-08-03T00:20:00,0,20950042,178793
OK,53,59,802,53,2014-08-03T00:25:00,1,20950491,178793
OK,53,59,802,53,2014-08-03T00:30:00,0,20950940,178793
OK,60,52,802,60,2014-08-03T00:35:00,0,20951389,178793
OK,60,52,802,60,2014-08-03T00:40:00,0,20951838,178793
OK,60,52,802,60,2014-08-03T00:45:00,0,20952287,178793