OK,97,31,1004,97,2014-10-01T01:40:00,0,28072774,189941
OK,97,31,1004,97,2014-10-01T01:45:00,0,28073221,189941
OK,97,31,1004,97,2014-10-01T01:50:00,0,28073669,189941
OK,97,31,1004,97,2014-10-01T01:55:00,0,28073987,189941
OK,97,31,1004,97,2014-10-01T02:00:00,0,28074436,189941
OK,97,31,1004,97,2014-10-01T02:05:00,0,28074876,189941
OK,97,31,1004,97,2014-10-01T02:10:00,0,28075325,189941
OK,97,31,1004,97,2014-10-01T02:15:00,0,28075774,189941
OK,97,31,1004,97,2014-10-01T02:20:00,0,28076157,189941
OK,97,31,1004,97,2014-10-01T02:25:00,0,28076606,189941
OK,97,31,1004,97,2014-10-01T02:30:00,0,28077055,189941
OK,97,31,1004,97,2014-10-01T02:35:00,0,28077504,189941
OK,97,31,1004,97,2014-10-01T02:40:00,0,28077907,189941
OK,55,56,1004,55,2014-10-01T02:45:00,1,28078356,189941
OK,136,22,1004,136,2014-10-01T02:50:00,1,28078801,189941
OK,136,22,1004,136,2014-10-01T02:55:00,1,28079250,189941
OK,136,22,1004,136,2014-10-01T03:00:00,0,28079692,189941
OK,136,22,1004,136,2014-10-01T03:05:00,0,28080141,189941
OK,136,22,1004,136,2014-10-01T03:10:00,0,28080475,189941
OK,136,22,1004,136,2014-10-01T03:15:00,0,28080924,189941
OK,136,22,1004,136,2014-10-01T03:20:00,0,28081373,189941
OK,136,22,1004,136,2014-10-01T03:25:00,0,28081820,189941
OK,136,22,1004,136,2014-10-01T03:30:00,0,28082269,189941
OK,136,22,1004,136,2014-10-01T03:35:00,0,28082702,189941
OK,136,22,1004,136,2014-10-01T03:40:00,0,28083134,189941
OK,136,22,1004,136,2014-10-01T03:45:00,0,28083583,189941
OK,136,22,1004,136,2014-10-01T03:50:00,0,28084032,189941
OK,136,22,1004,136,2014-10-01T03:55:00,0,28084473,189941
OK,136,22,1004,136,2014-10-01T04:00:00,0,28084898,189941
OK,136,22,1004,136,2014-10-01T04:05:00,0,28085347,189941
OK,136,22,1004,136,2014-10-01T04:10:00,0,28085792,189941
OK,136,22,1004,136,2014-10-01T04:15:00,0,28086241,189941
OK,136,22,1004,136,2014-10-01T04:20:00,0,28086683,189941
OK,136,22,1004,136,2014-10-01T04:25:00,0,28087132,189941
OK,136,22,1004,136,2014-10-01T04:30:00,0,28087577,189941
OK,68,45,1004,68,2014-10-01T04:35:00,1,28088026,189941
OK,68,45,1004,68,2014-10-01T04:40:00,0,28088450,189941
OK,71,43,1004,71,2014-10-01T04:45:00,1,28088899,189941
OK,90,34,1004,90,2014-10-01T04:50:00,2,28089329,189941
OK,109,28,1004,109,2014-10-01T04:55:00,1,28089778,189941
OK,109,28,1004,109,2014-10-01T05:00:00,0,28090227,189941
OK,109,28,1004,109,2014-10-01T05:05:00,0,28090571,189941
OK,98,31,1004,98,2014-10-01T05:10:00,2,28091020,189941
OK,98,31,1004,98,2014-10-01T05:15:00,2,28091469,189941
OK,82,37,1004,82,2014-10-01T05:20:00,2,28091886,189941
OK,82,37,1004,82,2014-10-01T05:25:00,2,28092335,189941
OK,130,23,1004,130,2014-10-01T05:30:00,1,28092779,189941
OK,147,20,1004,147,2014-10-01T05:35:00,2,28093220,189941
OK,177,17,1004,177,2014-10-01T05:40:00,2,28093651,189941
OK,191,16,1004,191,2014-10-01T05:45:00,1,28094100,189941
OK,143,21,1004,143,2014-10-01T05:50:00,1,28094511,189941
OK,179,17,1004,179,2014-10-01T05:55:00,2,28094956,189941
OK,187,16,1004,187,2014-10-01T06:00:00,2,28095403,189941
OK,183,16,1004,183,2014-10-01T06:05:00,4,28095852,189941
OK,191,16,1004,191,2014-10-01T06:10:00,5,28096265,189941
OK,193,15,1004,193,2014-10-01T06:15:00,3,28096714,189941
OK,168,18,1004,168,2014-10-01T06:20:00,2,28097148,189941
OK,144,21,1004,144,2014-10-01T06:25:00,1,28097597,189941
OK,144,21,1004,144,2014-10-01T06:30:00,0,28098046,189941
OK,144,21,1004,144,2014-10-01T06:35:00,0,28098483,189941
OK,144,21,1004,144,2014-10-01T06:40:00,1,28098927,189941
OK,139,22,1004,139,2014-10-01T06:45:00,2,28099375,189941
OK,135,22,1004,135,2014-10-01T06:50:00,0,28099718,189941
OK,117,26,1004,117,2014-10-01T06:55:00,2,28100167,189941
OK,324,9,1004,324,2014-10-01T07:00:00,4,28100474,189941
OK,574,5,1004,574,2014-10-01T07:05:00,2,28100923,189941
OK,136,22,1004,136,2014-10-01T07:10:00,1,28101294,189941
OK,88,35,1004,88,2014-10-01T07:15:00,3,28101743,189941
OK,88,35,1004,88,2014-10-01T07:20:00,2,28102179,189941
OK,62,49,1004,62,2014-10-01T07:25:00,1,28102628,189941
OK,84,36,1004,84,2014-10-01T07:30:00,2,28103056,189941
OK,106,29,1004,106,2014-10-01T07:35:00,1,28103502,189941
OK,138,22,1004,138,2014-10-01T07:40:00,3,28103947,189941
OK,127,24,1004,127,2014-10-01T07:45:00,4,28104392,189941
OK,129,23,1004,129,2014-10-01T07:50:00,2,28104833,189941
OK,133,23,1004,133,2014-10-01T07:55:00,2,28105278,189941
OK,124,24,1004,124,2014-10-01T08:00:00,1,28105718,189941
OK,69,44,1004,69,2014-10-01T08:05:00,1,28106167,189941
OK,109,28,1004,109,2014-10-01T08:10:00,3,28106604,189941
OK,109,28,1004,109,2014-10-01T08:15:00,3,28107010,189941
OK,104,29,1004,104,2014-10-01T08:20:00,1,28107442,189941
OK,115,26,1004,115,2014-10-01T08:25:00,2,28107891,189941
OK,126,24,1004,126,2014-10-01T08:30:00,1,28108330,189941
OK,136,22,1004,136,2014-10-01T08:35:00,1,28108779,189941
OK,121,25,1004,121,2014-10-01T08:40:00,3,28109207,189941
OK,119,25,1004,119,2014-10-01T08:45:00,2,28109656,189941
OK,97,31,1004,97,2014-10-01T08:50:00,1,28109999,189941
OK,97,31,1004,97,2014-10-01T08:55:00,1,28110448,189941
OK,97,31,1004,97,2014-10-01T09:00:00,0,28110871,189941
OK,84,36,1004,84,2014-10-01T09:05:00,2,28111320,189941
OK,84,36,1004,84,2014-10-01T09:10:00,2,28111749,189941
OK,79,39,1004,79,2014-10-01T09:15:00,0,28112198,189941
OK,79,39,1004,79,2014-10-01T09:20:00,0,28112539,189941
OK,140,22,1004,140,2014-10-01T09:25:00,2,28112988,189941
OK,140,22,1004,140,2014-10-01T09:30:00,2,28113412,189941
OK,128,24,1004,128,2014-10-01T09:35:00,1,28113861,189941
OK,128,24,1004,128,2014-10-01T09:40:00,1,28114293,189941
OK,128,24,1004,128,2014-10-01T09:45:00,0,28114742,189941
OK,108,28,1004,108,2014-10-01T09:50:00,6,28115096,189941
OK,102,30,1004,102,2014-10-01T09:55:00,3,28115545,189941
OK,87,35,1004,87,2014-10-01T10:00:00,0,28115957,189941
OK,87,35,1004,87,2014-10-01T10:05:00,0,28116406,189941
OK,104,29,1004,104,2014-10-01T10:10:00,1,28116814,189941
OK,118,26,1004,118,2014-10-01T10:15:00,4,28117263,189941
OK,118,26,1004,118,2014-10-01T10:20:00,4,28117688,189941
OK,66,46,1004,66,2014-10-01T10:25:00,0,28118137,189941
OK,66,46,1004,66,2014-10-01T10:30:00,0,28118582,189941
OK,66,46,1004,66,2014-10-01T10:35:00,0,28119029,189941
OK,66,46,1004,66,2014-10-01T10:40:00,0,28119473,189941
OK,84,36,1004,84,2014-10-01T10:45:00,1,28119921,189941
OK,78,39,1004,78,2014-10-01T10:50:00,1,28120369,189941
OK,78,39,1004,78,2014-10-01T10:55:00,1,28120818,189941
OK,131,23,1004,131,2014-10-01T11:00:00,1,28121201,189941
OK,131,23,1004,131,2014-10-01T11:05:00,1,28121650,189941
OK,131,23,1004,131,2014-10-01T11:10:00,0,28122088,189941
OK,131,23,1004,131,2014-10-01T11:15:00,0,28122537,189941
OK,131,23,1004,131,2014-10-01T11:20:00,0,28122978,189941
OK,126,24,1004,126,2014-10-01T11:25:00,1,28123427,189941
OK,126,24,1004,126,2014-10-01T11:30:00,0,28123859,189941
OK,136,22,1004,136,2014-10-01T11:35:00,1,28124308,189941
OK,136,22,1004,136,2014-10-01T11:40:00,1,28124710,189941
OK,104,29,1004,104,2014-10-01T11:45:00,2,28125159,189941
OK,111,27,1004,111,2014-10-01T11:50:00,5,28125588,189941
OK,123,25,1004,123,2014-10-01T11:55:00,2,28126037,189941
OK,152,20,1004,152,2014-10-01T12:00:00,3,28126389,189941
OK,156,19,1004,156,2014-10-01T12:05:00,2,28126838,189941
OK,141,21,1004,141,2014-10-01T12:10:00,1,28127287,189941
OK,125,24,1004,125,2014-10-01T12:15:00,2,28127736,189941
OK,110,28,1004,110,2014-10-01T12:20:00,1,28128164,189941
OK,110,28,1004,110,2014-10-01T12:25:00,2,28128613,189941
OK,114,27,1004,114,2014-10-01T12:30:00,3,28129048,189941
OK,115,26,1004,115,2014-10-01T12:35:00,2,28129497,189941
OK,116,26,1004,116,2014-10-01T12:40:00,1,28129931,189941
OK,116,26,1004,116,2014-10-01T12:45:00,0,28130380,189941
OK,127,24,1004,127,2014-10-01T12:50:00,4,28130808,189941
OK,121,25,1004,121,2014-10-01T12:55:00,3,28131257,189941
OK,142,21,1004,142,2014-10-01T13:00:00,1,28131694,189941
OK,114,27,1004,114,2014-10-01T13:05:00,2,28132143,189941
OK,80,38,1004,80,2014-10-01T13:10:00,4,28132581,189941
OK,102,30,1004,102,2014-10-01T13:15:00,2,28133028,189941
OK,129,23,1004,129,2014-10-01T13:20:00,4,28133466,189941
OK,129,23,1004,129,2014-10-01T13:25:00,4,28133915,189941
OK,157,19,1004,157,2014-10-01T13:30:00,1,28134354,189941
OK,107,28,1004,107,2014-10-01T13:35:00,4,28134803,189941
OK,107,28,1004,107,2014-10-01T13:40:00,3,28135222,189941
OK,146,21,1004,146,2014-10-01T13:45:00,2,28135671,189941
OK,147,20,1004,147,2014-10-01T13:50:00,4,28136108,189941
OK,159,19,1004,159,2014-10-01T13:55:00,3,28136557,189941
OK,103,29,1004,103,2014-10-01T14:00:00,1,28136997,189941
OK,103,29,1004,103,2014-10-01T14:05:00,1,28137446,189941
OK,95,32,1004,95,2014-10-01T14:10:00,2,28137880,189941
OK,111,27,1004,111,2014-10-01T14:15:00,1,28138329,189941
OK,111,27,1004,111,2014-10-01T14:20:00,0,28138757,189941
OK,75,41,1004,75,2014-10-01T14:25:00,1,28139206,189941
OK,75,41,1004,75,2014-10-01T14:30:00,1,28139617,189941
OK,141,21,1004,141,2014-10-01T14:35:00,1,28140066,189941
OK,109,28,1004,109,2014-10-01T14:40:00,3,28140508,189941
OK,109,28,1004,109,2014-10-01T14:45:00,5,28140957,189941
OK,142,21,1004,142,2014-10-01T14:50:00,3,28141383,189941
OK,92,33,1004,92,2014-10-01T14:55:00,1,28141832,189941
OK,141,21,1004,141,2014-10-01T15:00:00,2,28142260,189941
OK,141,21,1004,141,2014-10-01T15:05:00,4,28142709,189941
OK,134,23,1004,134,2014-10-01T15:10:00,2,28143136,189941
OK,109,28,1004,109,2014-10-01T15:15:00,1,28143585,189941
OK,89,34,1004,89,2014-10-01T15:20:00,2,28144033,189941
OK,70,44,1004,70,2014-10-01T15:25:00,1,28144482,189941
OK,139,22,1004,139,2014-10-01T15:30:00,3,28144903,189941
OK,153,20,1004,153,2014-10-01T15:35:00,2,28145317,189941
OK,125,24,1004,125,2014-10-01T15:40:00,1,28145766,189941
OK,125,24,1004,125,2014-10-01T15:45:00,0,28146215,189941
OK,125,24,1004,125,2014-10-01T15:50:00,0,28146664,189941
OK,125,24,1004,125,2014-10-01T15:55:00,0,28147072,189941
OK,105,29,1004,105,2014-10-01T16:00:00,1,28147516,189941
OK,105,29,1004,105,2014-10-01T16:05:00,1,28147965,189941
OK,107,28,1004,107,2014-10-01T16:10:00,2,28148366,189941
OK,117,26,1004,117,2014-10-01T16:15:00,1,28148815,189941
OK,97,31,1004,97,2014-10-01T16:20:00,2,28149254,189941
OK,64,48,1004,64,2014-10-01T16:25:00,1,28149703,189941
OK,64,48,1004,64,2014-10-01T16:30:00,0,28150129,189941
OK,127,24,1004,127,2014-10-01T16:35:00,1,28150578,189941
OK,93,33,1004,93,2014-10-01T16:40:00,1,28150996,189941
OK,93,33,1004,93,2014-10-01T16:45:00,0,28151445,189941
OK,93,33,1004,93,2014-10-01T16:50:00,0,28151894,189941
OK,93,33,1004,93,2014-10-01T17:00:00,0,28152343,189941
OK,93,33,1004,93,2014-10-01T17:05:00,0,28152789,189941
OK,113,27,1004,113,2014-10-01T17:10:00,3,28153236,189941
OK,114,27,1004,114,2014-10-01T17:15:00,4,28153685,189941
OK,115,26,1004,115,2014-10-01T17:20:00,1,28154095,189941
OK,59,52,1004,59,2014-10-01T17:25:00,1,28154544,189941
OK,59,52,1004,59,2014-10-01T17:30:00,0,28154986,189941
OK,102,30,1004,102,2014-10-01T17:35:00,1,28155434,189941
OK,102,30,1004,102,2014-10-01T17:40:00,1,28155852,189941
OK,102,30,1004,102,2014-10-01T17:45:00,0,28156301,189941
OK,122,25,1004,122,2014-10-01T17:50:00,1,28156749,189941
OK,122,25,1004,122,2014-10-01T17:55:00,0,28157188,189941
OK,122,25,1004,122,2014-10-01T18:00:00,0,28157618,189941
OK,122,25,1004,122,2014-10-01T18:05:00,0,28158066,189941
OK,55,56,1004,55,2014-10-01T18:10:00,1,28158510,189941
OK,55,56,1004,55,2014-10-01T18:15:00,1,28158956,189941
OK,111,27,1004,111,2014-10-01T18:20:00,1,28159402,189941
OK,111,27,1004,111,2014-10-01T18:25:00,0,28159737,189941
OK,111,27,1004,111,2014-10-01T18:30:00,0,28160186,189941
OK,76,40,1004,76,2014-10-01T18:35:00,2,28160635,189941
OK,76,40,1004,76,2014-10-01T18:40:00,2,28161073,189941
OK,78,39,1004,78,2014-10-01T18:45:00,0,28161522,189941
OK,78,39,1004,78,2014-10-01T18:50:00,0,28161939,189941
OK,78,39,1004,78,2014-10-01T18:55:00,0,28162388,189941
OK,102,30,1004,102,2014-10-01T19:00:00,1,28162782,189941
OK,110,28,1004,110,2014-10-01T19:05:00,2,28163221,189941
OK,119,25,1004,119,2014-10-01T19:10:00,1,28163669,189941
OK,119,25,1004,119,2014-10-01T19:15:00,0,28164118,189941
OK,119,25,1004,119,2014-10-01T19:20:00,0,28164549,189941
OK,119,25,1004,119,2014-10-01T19:25:00,0,28164998,189941
OK,119,25,1004,119,2014-10-01T19:30:00,0,28165423,189941
OK,64,48,1004,64,2014-10-01T19:35:00,1,28165871,189941
OK,64,48,1004,64,2014-10-01T19:40:00,0,28166312,189941
OK,64,48,1004,64,2014-10-01T19:45:00,0,28166674,189941
OK,100,30,1004,100,2014-10-01T19:50:00,2,28167123,189941
OK,100,30,1004,100,2014-10-01T19:55:00,2,28167552,189941
OK,100,30,1004,100,2014-10-01T20:00:00,0,28167985,189941
OK,57,54,1004,57,2014-10-01T20:05:00,2,28168434,189941
OK,57,54,1004,57,2014-10-01T20:10:00,2,28168879,189941
OK,57,54,1004,57,2014-10-01T20:15:00,0,28169328,189941
OK,57,54,1004,57,2014-10-01T20:20:00,0,28169776,189941
OK,57,54,1004,57,2014-10-01T20:25:00,0,28170202,189941
OK,66,46,1004,66,2014-10-01T20:30:00,1,28170647,189941
OK,66,46,1004,66,2014-10-01T20:35:00,1,28171095,189941
OK,66,46,1004,66,2014-10-01T20:40:00,0,28171532,189941
OK,66,46,1004,66,2014-10-01T20:45:00,0,28171978,189941
OK,66,46,1004,66,2014-10-01T20:50:00,0,28172426,189941
OK,114,27,1004,114,2014-10-01T20:55:00,1,28172872,189941
OK,109,28,1004,109,2014-10-01T21:00:00,2,28173318,189941
OK,60,51,1004,60,2014-10-01T21:05:00,1,28173767,189941
OK,60,51,1004,60,2014-10-01T21:10:00,1,28174208,189941
OK,60,51,1004,60,2014-10-01T21:15:00,0,28174657,189941
OK,60,51,1004,60,2014-10-01T21:20:00,0,28175083,189941
OK,60,51,1004,60,2014-10-01T21:25:00,0,28175479,189941
OK,60,51,1004,60,2014-10-01T21:30:00,0,28175928,189941
OK,60,51,1004,60,2014-10-01T21:35:00,0,28176377,189941
OK,60,51,1004,60,2014-10-01T21:40:00,0,28176826,189941
OK,60,51,1004,60,2014-10-01T21:45:00,0,28177182,189941
OK,60,51,1004,60,2014-10-01T21:50:00,0,28177622,189941
OK,60,51,1004,60,2014-10-01T21:55:00,0,28178068,189941
OK,60,51,1004,60,2014-10-01T22:00:00,0,28178517,189941
OK,60,51,1004,60,2014-10-01T22:05:00,0,28178964,189941
OK,60,51,1004,60,2014-10-01T22:10:00,0,28179398,189941
OK,60,51,1004,60,2014-10-01T22:15:00,0,28179841,189941
OK,60,51,1004,60,2014-10-01T22:20:00,0,28180288,189941
OK,60,51,1004,60,2014-10-01T22:25:00,0,28180686,189941
OK,60,51,1004,60,2014-10-01T22:30:00,0,28181135,189941
OK,60,51,1004,60,2014-10-01T22:35:00,0,28181559,189941
OK,60,51,1004,60,2014-10-01T22:40:00,0,28182007,189941
OK,60,51,1004,60,2014-10-01T22:45:00,0,28182454,189941
OK,60,51,1004,60,2014-10-01T22:50:00,0,28182903,189941
OK,60,51,1004,60,2014-10-01T22:55:00,0,28183320,189941
OK,60,51,1004,60,2014-10-01T23:00:00,0,28183753,189941
OK,60,51,1004,60,2014-10-01T23:05:00,0,28184198,189941
OK,60,51,1004,60,2014-10-01T23:10:00,0,28184647,189941
OK,60,51,1004,60,2014-10-01T23:15:00,0,28185082,189941
OK,60,51,1004,60,2014-10-01T23:20:00,0,28185530,189941
OK,60,51,1004,60,2014-10-01T23:25:00,0,28185961,189941
OK,60,51,1004,60,2014-10-01T23:30:00,0,28186353,189941
OK,58,53,1004,58,2014-10-01T23:40:00,0,28187200,189941
OK,58,53,1004,58,2014-10-01T23:55:00,0,28188532,189941
OK,58,53,1004,58,2014-10-02T00:05:00,0,28189417,189941
OK,88,35,1004,88,2014-10-02T00:10:00,1,28189839,189941
OK,88,35,1004,88,2014-10-02T00:15:00,0,28190288,189941
OK,88,35,1004,88,2014-10-02T00:20:00,0,28190641,189941
OK,88,35,1004,88,2014-10-02T00:30:00,0,28191539,189941
OK,88,35,1004,88,2014-10-02T00:35:00,0,28191845,189941
OK,88,35,1004,88,2014-10-02T00:40:00,0,28192294,189941
OK,88,35,1004,88,2014-10-02T00:45:00,0,28192727,189941
OK,88,35,1004,88,2014-10-02T00:50:00,0,28193171,189941
OK,88,35,1004,88,2014-10-02T00:55:00,0,28193538,189941
OK,88,35,1004,88,2014-10-02T01:05:00,0,28194436,189941
OK,88,35,1004,88,2014-10-02T01:10:00,0,28194885,189941
OK,88,35,1004,88,2014-10-02T01:15:00,0,28195121,189941
OK,88,35,1004,88,2014-10-02T01:25:00,0,28196019,189941
OK,88,35,1004,88,2014-10-02T01:30:00,0,28196303,189941
OK,88,35,1004,88,2014-10-02T01:35:00,0,28196752,189941
OK,88,35,1004,88,2014-10-02T01:40:00,0,28197175,189941
OK,88,35,1004,88,2014-10-02T01:45:00,0,28197624,189941
OK,88,35,1004,88,2014-10-02T01:50:00,0,28198072,189941
OK,88,35,1004,88,2014-10-02T01:55:00,0,28198520,189941
OK,88,35,1004,88,2014-10-02T02:00:00,0,28198969,189941
OK,88,35,1004,88,2014-10-02T02:05:00,0,28199341,189941
OK,88,35,1004,88,2014-10-02T02:10:00,0,28199783,189941
OK,88,35,1004,88,2014-10-02T02:15:00,0,28200225,189941
OK,88,35,1004,88,2014-10-02T02:20:00,0,28200668,189941
OK,88,35,1004,88,2014-10-02T02:25:00,0,28201117,189941
OK,88,35,1004,88,2014-10-02T02:30:00,0,28201548,189941
OK,88,35,1004,88,2014-10-02T02:45:00,0,28202446,189941
OK,88,35,1004,88,2014-10-02T02:50:00,0,28202888,189941
OK,88,35,1004,88,2014-10-02T02:55:00,0,28203336,189941
OK,134,23,1004,134,2014-10-02T03:00:00,1,28203771,189941
OK,134,23,1004,134,2014-10-02T03:10:00,0,28204220,189941
OK,134,23,1004,134,2014-10-02T03:25:00,0,28204669,189941
OK,134,23,1004,134,2014-10-02T03:30:00,0,28205118,189941
OK,80,38,1004,80,2014-10-02T03:35:00,2,28205546,189941
OK,80,38,1004,80,2014-10-02T03:40:00,0,28205993,189941
OK,80,38,1004,80,2014-10-02T03:45:00,0,28206376,189941
OK,80,38,1004,80,2014-10-02T03:55:00,0,28207274,189941
OK,80,38,1004,80,2014-10-02T04:00:00,0,28207693,189941
OK,80,38,1004,80,2014-10-02T04:05:00,0,28208142,189941
OK,80,38,1004,80,2014-10-02T04:10:00,0,28208569,189941
OK,80,38,1004,80,2014-10-02T04:15:00,0,28209018,189941
OK,80,38,1004,80,2014-10-02T04:20:00,0,28209456,189941
OK,80,38,1004,80,2014-10-02T04:25:00,0,28209905,189941
OK,73,42,1004,73,2014-10-02T04:30:00,1,28210328,189941
OK,73,42,1004,73,2014-10-02T04:35:00,1,28210777,189941
OK,73,42,1004,73,2014-10-02T04:40:00,0,28211202,189941
OK,73,42,1004,73,2014-10-02T04:45:00,0,28211646,189941
OK,73,42,1004,73,2014-10-02T04:50:00,0,28212024,189941
OK,84,36,1004,84,2014-10-02T04:55:00,0,28212473,189941
OK,84,36,1004,84,2014-10-02T05:00:00,0,28212902,189941
OK,78,39,1004,78,2014-10-02T05:05:00,2,28213351,189941
OK,73,42,1004,73,2014-10-02T05:10:00,0,28213789,189941
OK,93,33,1004,93,2014-10-02T05:15:00,0,28214238,189941
OK,93,33,1004,93,2014-10-02T05:20:00,0,28214651,189941
OK,80,38,1004,80,2014-10-02T05:25:00,0,28215100,189941
OK,80,38,1004,80,2014-10-02T05:30:00,0,28215516,189941
OK,80,38,1004,80,2014-10-02T05:35:00,0,28215965,189941
OK,101,30,1004,101,2014-10-02T05:40:00,2,28216304,189941
OK,101,30,1004,101,2014-10-02T05:45:00,0,28216744,189941
OK,101,30,1004,101,2014-10-02T05:50:00,0,28217191,189941
OK,130,23,1004,130,2014-10-02T05:55:00,5,28217640,189941
OK,131,23,1004,131,2014-10-02T06:00:00,4,28218079,189941
OK,100,30,1004,100,2014-10-02T06:05:00,2,28218528,189941
OK,100,30,1004,100,2014-10-02T06:10:00,0,28218948,189941
OK,111,27,1004,111,2014-10-02T06:15:00,4,28219397,189941
OK,109,28,1004,109,2014-10-02T06:20:00,0,28219770,189941
OK,102,30,1004,102,2014-10-02T06:25:00,3,28220219,189941
OK,102,30,1004,102,2014-10-02T06:30:00,3,28220653,189941
OK,99,31,1004,99,2014-10-02T06:35:00,0,28221102,189941
OK,107,28,1004,107,2014-10-02T06:40:00,2,28221483,189941
OK,105,29,1004,105,2014-10-02T06:45:00,4,28221769,189941
OK,109,28,1004,109,2014-10-02T07:00:00,0,28222363,189941
OK,103,29,1004,103,2014-10-02T07:05:00,2,28222812,189941
OK,83,37,1004,83,2014-10-02T07:10:00,5,28223243,189941
OK,71,43,1004,71,2014-10-02T07:15:00,3,28223678,189941
OK,77,40,1004,77,2014-10-02T07:20:00,0,28224126,189941
OK,74,41,1004,74,2014-10-02T07:25:00,1,28224481,189941
OK,74,41,1004,74,2014-10-02T07:30:00,0,28224930,189941
OK,83,37,1004,83,2014-10-02T07:35:00,1,28225379,189941
OK,83,37,1004,83,2014-10-02T07:40:00,1,28225701,189941
OK,99,31,1004,99,2014-10-02T07:50:00,1,28226591,189941
OK,99,31,1004,99,2014-10-02T07:55:00,0,28227040,189941
OK,99,31,1004,99,2014-10-02T08:00:00,0,28227455,189941
OK,73,42,1004,73,2014-10-02T08:05:00,2,28227904,189941
OK,83,37,1004,83,2014-10-02T08:10:00,0,28228263,189941
OK,89,34,1004,89,2014-10-02T08:15:00,1,28228712,189941
OK,89,34,1004,89,2014-10-02T08:20:00,1,28229122,189941
OK,100,30,1004,100,2014-10-02T08:25:00,4,28229571,189941
OK,85,36,1004,85,2014-10-02T08:30:00,2,28229921,189941
OK,94,32,1004,94,2014-10-02T08:35:00,1,28230370,189941
OK,94,32,1004,94,2014-10-02T08:40:00,1,28230736,189941
OK,94,32,1004,94,2014-10-02T08:45:00,0,28231184,189941
OK,103,29,1004,103,2014-10-02T08:50:00,1,28231608,189941
OK,103,29,1004,103,2014-10-02T08:55:00,0,28232057,189941
OK,76,40,1004,76,2014-10-02T09:00:00,4,28232399,189941
OK,95,32,1004,95,2014-10-02T09:10:00,0,28232848,189941
OK,99,31,1004,99,2014-10-02T09:15:00,0,28233297,189941
OK,99,31,1004,99,2014-10-02T09:20:00,0,28233721,189941
OK,101,30,1004,101,2014-10-02T09:25:00,3,28234170,189941
OK,81,38,1004,81,2014-10-02T09:30:00,1,28234503,189941
OK,99,31,1004,99,2014-10-02T09:35:00,0,28234952,189941
OK,99,31,1004,99,2014-10-02T09:40:00,0,28235379,189941
OK,89,34,1004,89,2014-10-02T09:45:00,2,28235828,189941
OK,92,33,1004,92,2014-10-02T09:50:00,1,28236271,189941
OK,136,22,1004,136,2014-10-02T09:55:00,3,28236718,189941
OK,148,20,1004,148,2014-10-02T10:00:00,2,28237121,189941
OK,148,20,1004,148,2014-10-02T10:05:00,0,28237569,189941
OK,157,19,1004,157,2014-10-02T10:10:00,3,28238017,189941
OK,222,13,1004,222,2014-10-02T10:15:00,2,28238464,189941
OK,104,29,1004,104,2014-10-02T10:20:00,1,28238905,189941
OK,104,29,1004,104,2014-10-02T10:25:00,0,28239354,189941
OK,104,29,1004,104,2014-10-02T10:30:00,0,28239784,189941
OK,99,31,1004,99,2014-10-02T10:35:00,0,28240233,189941
OK,99,31,1004,99,2014-10-02T10:40:00,0,28240677,189941
OK,99,31,1004,99,2014-10-02T10:45:00,0,28241126,189941
OK,99,31,1004,99,2014-10-02T10:50:00,0,28241558,189941
OK,134,23,1004,134,2014-10-02T10:55:00,4,28242006,189941
OK,126,24,1004,126,2014-10-02T11:00:00,1,28242402,189941
OK,126,24,1004,126,2014-10-02T11:05:00,0,28242851,189941
OK,121,25,1004,121,2014-10-02T11:10:00,5,28243300,189941
OK,112,27,1004,112,2014-10-02T11:15:00,2,28243625,189941
OK,99,31,1004,99,2014-10-02T11:20:00,0,28244063,189941
OK,99,31,1004,99,2014-10-02T11:25:00,0,28244492,189941
OK,99,31,1004,99,2014-10-02T11:30:00,0,28244941,189941
OK,108,28,1004,108,2014-10-02T11:35:00,1,28245390,189941
OK,108,28,1004,108,2014-10-02T11:40:00,1,28245796,189941
OK,108,28,1004,108,2014-10-02T11:45:00,0,28246245,189941
OK,108,28,1004,108,2014-10-02T11:50:00,0,28246682,189941
OK,60,51,1004,60,2014-10-02T11:55:00,1,28247131,189941
OK,60,51,1004,60,2014-10-02T12:00:00,1,28247577,189941
OK,60,51,1004,60,2014-10-02T12:05:00,0,28248007,189941
OK,60,51,1004,60,2014-10-02T12:10:00,0,28248456,189941
OK,94,32,1004,94,2014-10-02T12:15:00,2,28248903,189941
OK,106,29,1004,106,2014-10-02T12:20:00,0,28249331,189941
OK,122,25,1004,122,2014-10-02T12:25:00,3,28249775,189941
OK,243,12,1004,243,2014-10-02T12:30:00,1,28250194,189941
OK,256,12,1004,256,2014-10-02T12:35:00,0,28250592,189941
OK,111,27,1004,111,2014-10-02T13:20:00,0,28251917,189941
OK,205,15,1004,205,2014-10-02T13:30:00,1,28252501,189941
OK,205,15,1004,205,2014-10-02T13:35:00,1,28252943,189941
OK,205,15,1004,205,2014-10-02T13:40:00,0,28253360,189941
OK,113,27,1004,113,2014-10-02T13:45:00,1,28253809,189941
OK,113,27,1004,113,2014-10-02T13:50:00,1,28254214,189941
OK,73,42,1004,73,2014-10-02T13:55:00,1,28254535,189941
OK,124,24,1004,124,2014-10-02T14:10:00,1,28255112,189941
OK,124,24,1004,124,2014-10-02T14:15:00,0,28255561,189941
OK,133,23,1004,133,2014-10-02T14:20:00,1,28255989,189941
OK,133,23,1004,133,2014-10-02T14:25:00,1,28256438,189941
OK,102,30,1004,102,2014-10-02T14:30:00,4,28256866,189941
OK,78,39,1004,78,2014-10-02T14:35:00,3,28257315,189941
OK,75,41,1004,75,2014-10-02T14:40:00,1,28257756,189941
OK,102,30,1004,102,2014-10-02T14:45:00,2,28258204,189941
OK,112,27,1004,112,2014-10-02T14:50:00,2,28258637,189941
OK,130,23,1004,130,2014-10-02T14:55:00,5,28259083,189941
OK,128,24,1004,128,2014-10-02T15:00:00,4,28259532,189941
OK,118,26,1004,118,2014-10-02T15:05:00,1,28259979,189941