status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,160,82,672,160,2014-08-01T07:50:00,17,20746224,158624
OK,150,87,672,150,2014-08-01T07:55:00,18,20746396,158624
OK,147,89,672,147,2014-08-01T08:00:00,18,20746727,158624
OK,149,88,672,149,2014-08-01T08:05:00,18,20747176,158624
OK,149,88,672,149,2014-08-01T08:10:00,17,20747549,158624
OK,167,78,672,167,2014-08-01T08:15:00,24,20747998,158624
OK,169,77,672,169,2014-08-01T08:20:00,24,20748447,158624
OK,162,81,672,162,2014-08-01T08:25:00,16,20748896,158624
OK,161,81,672,161,2014-08-01T08:30:00,15,20749345,158624
OK,147,89,672,147,2014-08-01T08:35:00,21,20749794,158624
OK,152,86,672,152,2014-08-01T08:40:00,19,20750243,158624
OK,145,90,672,145,2014-08-01T08:45:00,19,20750692,158624
OK,154,85,672,154,2014-08-01T08:50:00,31,20751141,158624
OK,154,85,672,154,2014-08-01T08:55:00,23,20751590,158624
OK,151,87,672,151,2014-08-01T09:00:00,21,20752039,158624
OK,151,87,672,151,2014-08-01T09:05:00,18,20752488,158624
OK,166,79,672,166,2014-08-01T09:10:00,16,20752937,158624
OK,153,86,672,153,2014-08-01T09:15:00,21,20753386,158624
OK,157,83,672,157,2014-08-01T09:20:00,14,20753835,158624
OK,163,80,672,163,2014-08-01T09:25:00,17,20754284,158624
OK,160,82,672,160,2014-08-01T09:30:00,28,20754733,158624
OK,160,82,672,160,2014-08-01T09:35:00,23,20755182,158624
OK,163,80,672,163,2014-08-01T09:40:00,14,20755631,158624
OK,165,79,672,165,2014-08-01T09:45:00,20,20756080,158624
OK,168,78,672,168,2014-08-01T09:50:00,29,20756529,158624
OK,159,82,672,159,2014-08-01T09:55:00,24,20756978,158624
OK,144,91,672,144,2014-08-01T10:00:00,16,20757427,158624
OK,151,87,672,151,2014-08-01T10:05:00,18,20757876,158624
OK,159,82,672,159,2014-08-01T10:10:00,23,20758325,158624
OK,154,85,672,154,2014-08-01T10:15:00,25,20758774,158624
OK,154,85,672,154,2014-08-01T10:20:00,19,20759223,158624
OK,151,87,672,151,2014-08-01T10:25:00,25,20759672,158624
OK,158,83,672,158,2014-08-01T10:30:00,26,20760121,158624
OK,158,83,672,158,2014-08-01T10:35:00,29,20760570,158624
OK,159,82,672,159,2014-08-01T10:40:00,20,20761019,158624
OK,167,78,672,167,2014-08-01T10:45:00,16,20761468,158624
OK,170,77,672,170,2014-08-01T10:50:00,12,20761917,158624
OK,164,80,672,164,2014-08-01T10:55:00,21,20762366,158624
OK,157,83,672,157,2014-08-01T11:00:00,20,20762815,158624
OK,157,83,672,157,2014-08-01T11:05:00,18,20763264,158624
OK,161,81,672,161,2014-08-01T11:10:00,24,20763713,158624
OK,155,84,672,155,2014-08-01T11:15:00,22,20764162,158624
OK,150,87,672,150,2014-08-01T11:20:00,21,20764610,158624
OK,153,86,672,153,2014-08-01T11:25:00,23,20765059,158624
OK,161,81,672,161,2014-08-01T11:30:00,31,20765508,158624
OK,152,86,672,152,2014-08-01T11:35:00,27,20765957,158624
OK,153,86,672,153,2014-08-01T11:40:00,25,20766406,158624
OK,159,82,672,159,2014-08-01T11:45:00,20,20766855,158624
OK,155,84,672,155,2014-08-01T11:50:00,21,20767304,158624
OK,153,86,672,153,2014-08-01T11:55:00,22,20767753,158624
OK,165,79,672,165,2014-08-01T12:00:00,22,20768202,158624
OK,158,83,672,158,2014-08-01T12:05:00,24,20768651,158624
OK,156,84,672,156,2014-08-01T12:10:00,22,20769100,158624
OK,159,82,672,159,2014-08-01T12:15:00,23,20769549,158624
OK,162,81,672,162,2014-08-01T12:20:00,23,20769998,158624
OK,155,84,672,155,2014-08-01T12:25:00,20,20770447,158624
OK,157,83,672,157,2014-08-01T12:30:00,24,20770896,158624
OK,165,79,672,165,2014-08-01T12:35:00,29,20771345,158624
OK,166,79,672,166,2014-08-01T12:40:00,17,20771794,158624
OK,162,81,672,162,2014-08-01T12:45:00,14,20772243,158624
OK,159,82,672,159,2014-08-01T12:50:00,22,20772692,158624
OK,156,84,672,156,2014-08-01T12:55:00,17,20773141,158624
OK,152,86,672,152,2014-08-01T13:00:00,16,20773590,158624
OK,147,89,672,147,2014-08-01T13:05:00,28,20774039,158624
OK,147,89,672,147,2014-08-01T13:10:00,23,20774488,158624
OK,148,88,672,148,2014-08-01T13:15:00,23,20774937,158624
OK,149,88,672,149,2014-08-01T13:20:00,23,20775386,158624
OK,147,89,672,147,2014-08-01T13:25:00,21,20775835,158624
OK,157,83,672,157,2014-08-01T13:30:00,28,20776284,158624
OK,157,83,672,157,2014-08-01T13:35:00,22,20776733,158624
OK,145,90,672,145,2014-08-01T13:40:00,17,20777182,158624
OK,149,88,672,149,2014-08-01T13:45:00,24,20777631,158624
OK,150,87,672,150,2014-08-01T13:50:00,25,20778080,158624
OK,149,88,672,149,2014-08-01T13:55:00,24,20778529,158624
OK,153,86,672,153,2014-08-01T14:00:00,19,20778978,158624
OK,148,88,672,148,2014-08-01T14:05:00,11,20779427,158624
OK,154,85,672,154,2014-08-01T14:10:00,10,20779876,158624
OK,148,88,672,148,2014-08-01T14:15:00,17,20780325,158624
OK,142,92,672,142,2014-08-01T14:20:00,16,20780774,158624
OK,141,93,672,141,2014-08-01T14:25:00,19,20781223,158624
OK,142,92,672,142,2014-08-01T14:30:00,19,20781672,158624
OK,142,92,672,142,2014-08-01T14:35:00,24,20782121,158624
OK,141,93,672,141,2014-08-01T14:40:00,18,20782570,158624
OK,146,90,672,146,2014-08-01T14:45:00,20,20783019,158624
OK,146,90,672,146,2014-08-01T14:50:00,19,20783468,158624
OK,153,86,672,153,2014-08-01T14:55:00,20,20783917,158624
OK,148,88,672,148,2014-08-01T15:00:00,18,20784366,158624
OK,147,89,672,147,2014-08-01T15:05:00,14,20784815,158624
OK,152,86,672,152,2014-08-01T15:10:00,20,20785264,158624
OK,148,88,672,148,2014-08-01T15:15:00,18,20785713,158624
OK,148,88,672,148,2014-08-01T15:20:00,14,20786162,158624
OK,147,89,672,147,2014-08-01T15:25:00,13,20786611,158624
OK,138,95,672,138,2014-08-01T15:30:00,13,20787060,158624
OK,151,87,672,151,2014-08-01T15:35:00,21,20787509,158624
OK,151,87,672,151,2014-08-01T15:40:00,19,20787958,158624
OK,155,84,672,155,2014-08-01T15:45:00,17,20788407,158624
OK,161,81,672,161,2014-08-01T15:50:00,16,20788856,158624
OK,137,96,672,137,2014-08-01T15:55:00,19,20789305,158624
OK,138,95,672,138,2014-08-01T16:00:00,18,20789754,158624
OK,148,88,672,148,2014-08-01T16:05:00,16,20790203,158624
OK,144,91,672,144,2014-08-01T16:10:00,7,20790652,158624
OK,132,99,672,132,2014-08-01T16:15:00,6,20791101,158624
OK,132,99,672,132,2014-08-01T16:20:00,7,20791550,158624
OK,147,89,672,147,2014-08-01T16:25:00,10,20791999,158624
OK,148,88,672,148,2014-08-01T16:30:00,10,20792448,158624
OK,147,89,672,147,2014-08-01T16:35:00,8,20792897,158624
OK,137,96,672,137,2014-08-01T16:40:00,11,20793346,158624
OK,139,94,672,139,2014-08-01T16:45:00,12,20793795,158624
OK,135,97,672,135,2014-08-01T16:50:00,10,20794244,158624
OK,146,90,672,146,2014-08-01T16:55:00,11,20794693,158624
OK,137,96,672,137,2014-08-01T17:00:00,13,20795142,158624
OK,136,96,672,136,2014-08-01T17:05:00,12,20795591,158624
OK,147,89,672,147,2014-08-01T17:10:00,11,20796040,158624
OK,147,89,672,147,2014-08-01T17:15:00,5,20796489,158624
OK,142,92,672,142,2014-08-01T17:20:00,2,20796938,158624
OK,137,96,672,137,2014-08-01T17:25:00,7,20797387,158624
OK,135,97,672,135,2014-08-01T17:30:00,9,20797836,158624
OK,140,93,672,140,2014-08-01T17:35:00,8,20798285,158624
OK,141,93,672,141,2014-08-01T17:40:00,6,20798734,158624
OK,135,97,672,135,2014-08-01T17:45:00,4,20799183,158624
OK,138,95,672,138,2014-08-01T17:50:00,4,20799632,158624
OK,149,88,672,149,2014-08-01T17:55:00,8,20800081,158624
OK,139,94,672,139,2014-08-01T18:00:00,11,20800530,158624
OK,139,94,672,139,2014-08-01T18:05:00,11,20800979,158624
OK,143,92,672,143,2014-08-01T18:10:00,9,20801428,158624
OK,147,89,672,147,2014-08-01T18:15:00,8,20801877,158624
OK,146,90,672,146,2014-08-01T18:20:00,11,20802326,158624
OK,140,93,672,140,2014-08-01T18:25:00,12,20802775,158624
OK,140,93,672,140,2014-08-01T18:30:00,10,20803224,158624
OK,137,96,672,137,2014-08-01T18:35:00,5,20803673,158624
OK,147,89,672,147,2014-08-01T18:40:00,3,20804122,158624
OK,151,87,672,151,2014-08-01T18:45:00,7,20804571,158624
OK,155,84,672,155,2014-08-01T18:50:00,6,20805020,158624
OK,145,90,672,145,2014-08-01T18:55:00,4,20805469,158624
OK,131,100,672,131,2014-08-01T19:00:00,12,20805918,158624
OK,137,96,672,137,2014-08-01T19:05:00,11,20806367,158624
OK,130,101,672,130,2014-08-01T19:10:00,12,20806816,158624
OK,138,95,672,138,2014-08-01T19:15:00,12,20807265,158624
OK,144,91,672,144,2014-08-01T19:20:00,8,20807714,158624
OK,145,90,672,145,2014-08-01T19:25:00,9,20808163,158624
OK,148,88,672,148,2014-08-01T19:30:00,9,20808612,158624
OK,149,88,672,149,2014-08-01T19:35:00,4,20809061,158624
OK,135,97,672,135,2014-08-01T19:40:00,4,20809510,158624
OK,137,96,672,137,2014-08-01T19:45:00,6,20809959,158624
OK,145,90,672,145,2014-08-01T19:50:00,6,20810408,158624
OK,150,87,672,150,2014-08-01T19:55:00,8,20810857,158624
OK,139,94,672,139,2014-08-01T20:00:00,4,20811304,158624
OK,137,96,672,137,2014-08-01T20:05:00,3,20811477,158624
OK,154,85,672,154,2014-08-01T20:10:00,4,20811679,158624
OK,152,86,672,152,2014-08-01T20:15:00,3,20811886,158624
OK,167,78,672,167,2014-08-01T20:20:00,3,20812094,158624
OK,141,93,672,141,2014-08-01T20:25:00,5,20812314,158624
OK,141,93,672,141,2014-08-01T20:30:00,3,20812527,158624
OK,153,86,672,153,2014-08-01T20:35:00,2,20812737,158624
OK,149,88,672,149,2014-08-01T20:40:00,2,20812938,158624
OK,144,91,672,144,2014-08-01T20:45:00,4,20813145,158624
OK,142,92,672,142,2014-08-01T20:50:00,5,20813356,158624
OK,137,96,672,137,2014-08-01T20:55:00,6,20813586,158624
OK,137,96,672,137,2014-08-01T21:00:00,3,20813824,158624
OK,163,80,672,163,2014-08-01T21:05:00,4,20814001,158624
OK,158,83,672,158,2014-08-01T21:10:00,5,20814240,158624
OK,147,89,672,147,2014-08-01T21:15:00,4,20814437,158624
OK,138,95,672,138,2014-08-01T21:20:00,4,20814643,158624
OK,134,98,672,134,2014-08-01T21:25:00,2,20814873,158624
OK,160,82,672,160,2014-08-01T21:30:00,2,20815148,158624
OK,155,84,672,155,2014-08-01T21:35:00,2,20815382,158624
OK,134,98,672,134,2014-08-01T21:40:00,1,20815605,158624
OK,146,90,672,146,2014-08-01T21:45:00,1,20815842,158624
OK,138,95,672,138,2014-08-01T21:50:00,3,20816083,158624
OK,138,95,672,138,2014-08-01T21:55:00,2,20816318,158624
OK,138,95,672,138,2014-08-01T22:00:00,0,20816586,158624
OK,133,98,672,133,2014-08-01T22:05:00,2,20817035,158624
OK,145,90,672,145,2014-08-01T22:10:00,3,20817357,158624
OK,148,88,672,148,2014-08-01T22:15:00,2,20817786,158624
OK,144,91,672,144,2014-08-01T22:20:00,2,20818076,158624
OK,129,102,672,129,2014-08-01T22:25:00,3,20818392,158624
OK,129,102,672,129,2014-08-01T22:30:00,3,20818726,158624
OK,145,90,672,145,2014-08-01T22:35:00,2,20819031,158624
OK,145,90,672,145,2014-08-01T22:40:00,1,20819210,158624
OK,129,102,672,129,2014-08-01T22:45:00,1,20819498,158624
OK,129,102,672,129,2014-08-01T22:50:00,1,20819733,158624
OK,129,102,672,129,2014-08-01T22:55:00,0,20819986,158624
OK,161,81,672,161,2014-08-01T23:00:00,1,20820162,158624
OK,161,81,672,161,2014-08-01T23:05:00,1,20820415,158624
OK,142,92,672,142,2014-08-01T23:10:00,2,20820645,158624
OK,143,92,672,143,2014-08-01T23:15:00,3,20820833,158624
OK,147,89,672,147,2014-08-01T23:20:00,1,20821085,158624
OK,138,95,672,138,2014-08-01T23:25:00,1,20821262,158624
OK,138,95,672,138,2014-08-01T23:30:00,1,20821487,158624
OK,143,92,672,143,2014-08-01T23:35:00,1,20821732,158624
OK,143,92,672,143,2014-08-01T23:40:00,0,20821911,158624
OK,143,92,672,143,2014-08-01T23:45:00,0,20822134,158624
OK,143,92,672,143,2014-08-01T23:50:00,0,20822401,158624
OK,130,101,672,130,2014-08-01T23:55:00,2,20822727,158624
OK,131,100,672,131,2014-08-02T00:00:00,3,20823025,158624
OK,139,94,672,139,2014-08-02T00:05:00,1,20823474,158624
OK,139,94,672,139,2014-08-02T00:10:00,0,20823923,158624
OK,139,94,672,139,2014-08-02T00:15:00,0,20824372,158624
OK,123,106,672,123,2014-08-02T00:20:00,1,20824821,158624
OK,144,91,672,144,2014-08-02T00:25:00,1,20825270,158624
OK,131,100,672,131,2014-08-02T00:30:00,2,20825719,158624
OK,134,98,672,134,2014-08-02T00:35:00,3,20826168,158624
OK,153,86,672,153,2014-08-02T00:40:00,3,20826617,158624
OK,174,75,672,174,2014-08-02T00:45:00,3,20827066,158624
OK,181,72,672,181,2014-08-02T00:50:00,2,20827515,158624
OK,184,71,672,184,2014-08-02T00:55:00,0,20827964,158624
OK,184,71,672,184,2014-08-02T01:00:00,0,20828413,158624
OK,184,71,672,184,2014-08-02T01:05:00,0,20828862,158624
OK,184,71,672,184,2014-08-02T01:10:00,0,20829311,158624
OK,184,71,672,184,2014-08-02T01:15:00,0,20829760,158624
OK,129,102,672,129,2014-08-02T01:20:00,1,20830209,158624
OK,129,102,672,129,2014-08-02T01:25:00,1,20830658,158624
OK,129,102,672,129,2014-08-02T01:30:00,0,20831107,158624
OK,129,102,672,129,2014-08-02T01:35:00,0,20831556,158624
OK,129,102,672,129,2014-08-02T01:40:00,0,20832005,158624
OK,129,102,672,129,2014-08-02T01:45:00,0,20832454,158624
OK,129,102,672,129,2014-08-02T01:50:00,0,20832903,158624
OK,129,102,672,129,2014-08-02T01:55:00,0,20833352,158624
OK,129,102,672,129,2014-08-02T02:00:00,0,20833801,158624
OK,129,102,672,129,2014-08-02T02:05:00,0,20834250,158624
OK,129,102,672,129,2014-08-02T02:10:00,0,20834699,158624
OK,129,102,672,129,2014-08-02T02:15:00,2,20835148,158624
OK,113,116,672,113,2014-08-02T02:20:00,1,20835597,158624
OK,113,116,672,113,2014-08-02T02:25:00,0,20836046,158624
OK,113,116,672,113,2014-08-02T02:30:00,0,20836495,158624
OK,113,116,672,113,2014-08-02T02:35:00,0,20836944,158624
OK,113,116,672,113,2014-08-02T02:40:00,0,20837393,158624
OK,113,116,672,113,2014-08-02T02:45:00,0,20837842,158624
OK,153,86,672,153,2014-08-02T02:50:00,1,20838291,158624
OK,141,93,672,141,2014-08-02T02:55:00,2,20838740,158624
OK,130,101,672,130,2014-08-02T03:00:00,0,20839189,158624
OK,130,101,672,130,2014-08-02T03:05:00,0,20839638,158624
OK,130,101,672,130,2014-08-02T03:10:00,0,20840087,158624
OK,130,101,672,130,2014-08-02T03:15:00,0,20840536,158624
OK,130,101,672,130,2014-08-02T03:20:00,0,20840985,158624
OK,130,101,672,130,2014-08-02T03:25:00,0,20841434,158624
OK,130,101,672,130,2014-08-02T03:30:00,0,20841883,158624
OK,116,113,672,116,2014-08-02T03:35:00,1,20842332,158624
OK,128,102,672,128,2014-08-02T03:40:00,2,20842781,158624
OK,140,93,672,140,2014-08-02T03:45:00,1,20843230,158624
OK,179,73,672,179,2014-08-02T03:50:00,1,20843679,158624
OK,179,73,672,179,2014-08-02T03:55:00,1,20844128,158624
OK,179,73,672,179,2014-08-02T04:00:00,0,20844577,158624
OK,116,113,672,116,2014-08-02T04:05:00,1,20844708,158624
OK,122,107,672,122,2014-08-02T04:10:00,6,20845038,158624
OK,123,106,672,123,2014-08-02T04:15:00,5,20845218,158624
OK,155,84,672,155,2014-08-02T04:20:00,3,20845574,158624
OK,155,84,672,155,2014-08-02T04:25:00,3,20845942,158624
OK,156,84,672,156,2014-08-02T04:30:00,2,20846130,158624
OK,157,83,672,157,2014-08-02T04:35:00,3,20846497,158624
OK,157,83,672,157,2014-08-02T04:40:00,1,20846880,158624
OK,164,80,672,164,2014-08-02T04:45:00,1,20847139,158624
OK,164,80,672,164,2014-08-02T04:50:00,1,20847505,158624
OK,144,91,672,144,2014-08-02T04:55:00,3,20847862,158624
OK,132,99,672,132,2014-08-02T05:00:00,7,20848222,158624
OK,125,105,672,125,2014-08-02T05:05:00,4,20848387,158624
OK,136,96,672,136,2014-08-02T05:10:00,2,20848740,158624
OK,135,97,672,135,2014-08-02T05:15:00,6,20848932,158624
OK,128,102,672,128,2014-08-02T05:20:00,9,20849276,158624
OK,156,84,672,156,2014-08-02T05:30:00,8,20849801,158624
OK,140,93,672,140,2014-08-02T05:35:00,8,20850073,158624
OK,141,93,672,141,2014-08-02T05:40:00,4,20850366,158624
OK,144,91,672,144,2014-08-02T05:45:00,5,20850667,158624
OK,133,98,672,133,2014-08-02T05:50:00,7,20851025,158624
OK,150,87,672,150,2014-08-02T05:55:00,16,20851279,158624
OK,146,90,672,146,2014-08-02T06:00:00,15,20851582,158624
OK,139,94,672,139,2014-08-02T06:05:00,9,20852031,158624
OK,152,86,672,152,2014-08-02T06:10:00,5,20852480,158624
OK,126,104,672,126,2014-08-02T06:15:00,1,20852929,158624
OK,130,101,672,130,2014-08-02T06:20:00,2,20853378,158624
OK,135,97,672,135,2014-08-02T06:25:00,5,20853827,158624
OK,137,96,672,137,2014-08-02T06:30:00,9,20854276,158624
OK,142,92,672,142,2014-08-02T06:35:00,8,20854725,158624
OK,147,89,672,147,2014-08-02T06:40:00,10,20855174,158624
OK,160,82,672,160,2014-08-02T06:45:00,9,20855623,158624
OK,133,98,672,133,2014-08-02T06:50:00,7,20856072,158624
OK,140,93,672,140,2014-08-02T06:55:00,6,20856521,158624
OK,146,90,672,146,2014-08-02T07:00:00,3,20856970,158624
OK,143,92,672,143,2014-08-02T07:05:00,3,20857419,158624
OK,136,96,672,136,2014-08-02T07:10:00,3,20857868,158624
OK,133,98,672,133,2014-08-02T07:15:00,8,20858317,158624
OK,135,97,672,135,2014-08-02T07:20:00,9,20858766,158624
OK,143,92,672,143,2014-08-02T07:25:00,7,20859215,158624
OK,139,94,672,139,2014-08-02T07:30:00,9,20859664,158624
OK,134,98,672,134,2014-08-02T07:35:00,12,20860113,158624
OK,137,96,672,137,2014-08-02T07:40:00,12,20860562,158624
OK,139,94,672,139,2014-08-02T07:45:00,7,20861011,158624
OK,141,93,672,141,2014-08-02T07:50:00,14,20861460,158624
OK,143,92,672,143,2014-08-02T07:55:00,19,20861909,158624
OK,144,91,672,144,2014-08-02T08:00:00,21,20862358,158624
OK,141,93,672,141,2014-08-02T08:05:00,21,20862807,158624
OK,148,88,672,148,2014-08-02T08:10:00,21,20863256,158624
OK,153,86,672,153,2014-08-02T08:15:00,21,20863705,158624
OK,148,88,672,148,2014-08-02T08:20:00,11,20864154,158624
OK,151,87,672,151,2014-08-02T08:25:00,8,20864603,158624
OK,151,87,672,151,2014-08-02T08:30:00,25,20865052,158624
OK,154,85,672,154,2014-08-02T08:35:00,35,20865501,158624
OK,155,84,672,155,2014-08-02T08:40:00,27,20865950,158624
OK,149,88,672,149,2014-08-02T08:45:00,17,20866399,158624
OK,146,90,672,146,2014-08-02T08:50:00,21,20866848,158624
OK,150,87,672,150,2014-08-02T08:55:00,23,20867297,158624
OK,147,89,672,147,2014-08-02T09:00:00,18,20867746,158624
OK,145,90,672,145,2014-08-02T09:05:00,18,20868195,158624
OK,150,87,672,150,2014-08-02T09:10:00,22,20868644,158624
OK,150,87,672,150,2014-08-02T09:15:00,22,20869093,158624
OK,151,87,672,151,2014-08-02T09:20:00,23,20869542,158624
OK,157,83,672,157,2014-08-02T09:25:00,24,20869991,158624
OK,150,87,672,150,2014-08-02T09:30:00,26,20870440,158624
OK,154,85,672,154,2014-08-02T09:35:00,26,20870889,158624
OK,156,84,672,156,2014-08-02T09:40:00,12,20871338,158624
OK,141,93,672,141,2014-08-02T09:45:00,12,20871787,158624
OK,145,90,672,145,2014-08-02T09:50:00,18,20872236,158624
OK,145,90,672,145,2014-08-02T09:55:00,19,20872685,158624
OK,148,88,672,148,2014-08-02T10:00:00,21,20873134,158624
OK,155,84,672,155,2014-08-02T10:05:00,23,20873583,158624
OK,153,86,672,153,2014-08-02T10:10:00,21,20874032,158624
OK,146,90,672,146,2014-08-02T10:15:00,12,20874481,158624
OK,152,86,672,152,2014-08-02T10:20:00,12,20874930,158624
OK,153,86,672,153,2014-08-02T10:25:00,17,20875379,158624
OK,141,93,672,141,2014-08-02T10:30:00,18,20875828,158624
OK,143,92,672,143,2014-08-02T10:35:00,19,20876277,158624
OK,145,90,672,145,2014-08-02T10:40:00,17,20876726,158624
OK,143,92,672,143,2014-08-02T10:45:00,13,20877175,158624
OK,141,93,672,141,2014-08-02T10:50:00,13,20877624,158624
OK,142,92,672,142,2014-08-02T10:55:00,18,20878073,158624
OK,146,90,672,146,2014-08-02T11:00:00,15,20878522,158624
OK,143,92,672,143,2014-08-02T11:05:00,13,20878971,158624
OK,139,94,672,139,2014-08-02T11:10:00,9,20879420,158624
OK,164,80,672,164,2014-08-02T11:15:00,10,20879869,158624
OK,149,88,672,149,2014-08-02T11:20:00,12,20880318,158624
OK,144,91,672,144,2014-08-02T11:25:00,13,20880767,158624
OK,148,88,672,148,2014-08-02T11:30:00,8,20881216,158624
OK,147,89,672,147,2014-08-02T11:35:00,15,20881665,158624
OK,153,86,672,153,2014-08-02T11:40:00,24,20882114,158624
OK,163,80,672,163,2014-08-02T11:45:00,18,20882563,158624
OK,149,88,672,149,2014-08-02T11:50:00,8,20883012,158624
OK,151,87,672,151,2014-08-02T11:55:00,10,20883461,158624
OK,155,84,672,155,2014-08-02T12:00:00,19,20883910,158624
OK,154,85,672,154,2014-08-02T12:05:00,20,20884359,158624
OK,151,87,672,151,2014-08-02T12:10:00,14,20884808,158624
OK,149,88,672,149,2014-08-02T12:15:00,13,20885257,158624
OK,146,90,672,146,2014-08-02T12:20:00,9,20885706,158624
OK,143,92,672,143,2014-08-02T12:25:00,7,20886155,158624
OK,140,93,672,140,2014-08-02T12:30:00,11,20886604,158624
OK,140,93,672,140,2014-08-02T12:35:00,21,20887053,158624
OK,141,93,672,141,2014-08-02T12:40:00,15,20887502,158624
OK,140,93,672,140,2014-08-02T12:45:00,9,20887951,158624
OK,143,92,672,143,2014-08-02T12:50:00,4,20888400,158624
OK,137,96,672,137,2014-08-02T12:55:00,6,20888849,158624
OK,136,96,672,136,2014-08-02T13:00:00,5,20889298,158624
OK,136,96,672,136,2014-08-02T13:05:00,4,20889747,158624
OK,137,96,672,137,2014-08-02T13:10:00,5,20890196,158624
OK,137,96,672,137,2014-08-02T13:15:00,11,20890645,158624
OK,136,96,672,136,2014-08-02T13:20:00,14,20891094,158624
OK,143,92,672,143,2014-08-02T13:25:00,17,20891543,158624
OK,140,93,672,140,2014-08-02T13:30:00,13,20891992,158624
OK,138,95,672,138,2014-08-02T13:35:00,8,20892441,158624
OK,140,93,672,140,2014-08-02T13:40:00,9,20892890,158624
OK,145,90,672,145,2014-08-02T13:45:00,7,20893339,158624
OK,136,96,672,136,2014-08-02T13:50:00,13,20893788,158624
OK,137,96,672,137,2014-08-02T13:55:00,13,20894237,158624
OK,137,96,672,137,2014-08-02T14:00:00,5,20894686,158624
OK,135,97,672,135,2014-08-02T14:05:00,8,20895135,158624
OK,137,96,672,137,2014-08-02T14:10:00,9,20895584,158624
OK,145,90,672,145,2014-08-02T14:15:00,9,20896033,158624
OK,147,89,672,147,2014-08-02T14:20:00,12,20896482,158624
OK,142,92,672,142,2014-08-02T14:25:00,12,20896931,158624
OK,136,96,672,136,2014-08-02T14:30:00,12,20897380,158624
OK,136,96,672,136,2014-08-02T14:35:00,8,20897829,158624
OK,140,93,672,140,2014-08-02T14:40:00,11,20898278,158624
OK,141,93,672,141,2014-08-02T14:45:00,13,20898727,158624
OK,154,85,672,154,2014-08-02T14:50:00,16,20899176,158624
OK,154,85,672,154,2014-08-02T14:55:00,16,20899625,158624
OK,143,92,672,143,2014-08-02T15:00:00,15,20900074,158624
OK,139,94,672,139,2014-08-02T15:05:00,17,20900523,158624
OK,133,98,672,133,2014-08-02T15:10:00,18,20900972,158624
OK,134,98,672,134,2014-08-02T15:15:00,11,20901421,158624
OK,134,98,672,134,2014-08-02T15:20:00,2,20901870,158624
OK,142,92,672,142,2014-08-02T15:25:00,9,20902319,158624
OK,144,91,672,144,2014-08-02T15:30:00,11,20902768,158624
OK,140,93,672,140,2014-08-02T15:35:00,11,20903217,158624
OK,139,94,672,139,2014-08-02T15:40:00,9,20903666,158624
OK,152,86,672,152,2014-08-02T15:45:00,13,20904115,158624
OK,148,88,672,148,2014-08-02T15:50:00,14,20904564,158624
OK,135,97,672,135,2014-08-02T15:55:00,12,20905013,158624
OK,151,87,672,151,2014-08-02T16:00:00,9,20905462,158624
OK,145,90,672,145,2014-08-02T16:05:00,13,20905911,158624
OK,139,94,672,139,2014-08-02T16:10:00,14,20906360,158624
OK,130,101,672,130,2014-08-02T16:15:00,9,20906809,158624
OK,143,92,672,143,2014-08-02T16:20:00,6,20907258,158624
OK,148,88,672,148,2014-08-02T16:25:00,11,20907707,158624
OK,148,88,672,148,2014-08-02T16:30:00,8,20908156,158624
OK,149,88,672,149,2014-08-02T16:35:00,7,20908605,158624
OK,140,93,672,140,2014-08-02T16:40:00,17,20909054,158624
OK,138,95,672,138,2014-08-02T16:45:00,17,20909503,158624
OK,136,96,672,136,2014-08-02T16:50:00,14,20909952,158624
OK,139,94,672,139,2014-08-02T16:55:00,13,20910401,158624
OK,140,93,672,140,2014-08-02T17:00:00,10,20910850,158624
OK,144,91,672,144,2014-08-02T17:05:00,11,20911299,158624
OK,140,93,672,140,2014-08-02T17:10:00,15,20911748,158624
OK,142,92,672,142,2014-08-02T17:15:00,11,20912197,158624
OK,141,93,672,141,2014-08-02T17:20:00,9,20912646,158624
OK,138,95,672,138,2014-08-02T17:25:00,15,20913095,158624
OK,133,98,672,133,2014-08-02T17:30:00,18,20913544,158624
OK,129,102,672,129,2014-08-02T17:35:00,9,20913993,158624
OK,141,93,672,141,2014-08-02T17:40:00,5,20914442,158624
OK,146,90,672,146,2014-08-02T17:45:00,7,20914891,158624
OK,140,93,672,140,2014-08-02T17:50:00,7,20915340,158624
OK,137,96,672,137,2014-08-02T17:55:00,8,20915789,158624
OK,137,96,672,137,2014-08-02T18:00:00,4,20916238,158624
OK,130,101,672,130,2014-08-02T18:05:00,4,20916687,158624
OK,129,102,672,129,2014-08-02T18:10:00,9,20917136,158624
OK,131,100,672,131,2014-08-02T18:15:00,9,20917585,158624
OK,145,90,672,145,2014-08-02T18:20:00,12,20918034,158624