OK,66,27,976,66,2014-10-01T01:40:00,0,28072746,181142
OK,66,27,976,66,2014-10-01T01:45:00,0,28073193,181142
OK,66,27,976,66,2014-10-01T01:50:00,0,28073641,181142
OK,66,27,976,66,2014-10-01T01:55:00,0,28073959,181142
OK,66,27,976,66,2014-10-01T02:00:00,0,28074408,181142
OK,66,27,976,66,2014-10-01T02:05:00,0,28074848,181142
OK,66,27,976,66,2014-10-01T02:10:00,0,28075297,181142
OK,28,65,976,28,2014-10-01T02:15:00,1,28075746,181142
OK,28,65,976,28,2014-10-01T02:20:00,1,28076129,181142
OK,28,65,976,28,2014-10-01T02:25:00,1,28076578,181142
OK,28,65,976,28,2014-10-01T02:30:00,1,28077027,181142
OK,28,65,976,28,2014-10-01T02:35:00,0,28077476,181142
OK,46,39,976,46,2014-10-01T02:40:00,2,28077879,181142
OK,31,58,976,31,2014-10-01T02:45:00,2,28078328,181142
OK,30,60,976,30,2014-10-01T02:50:00,2,28078773,181142
OK,29,62,976,29,2014-10-01T02:55:00,1,28079222,181142
OK,26,70,976,26,2014-10-01T03:00:00,3,28079664,181142
OK,26,70,976,26,2014-10-01T03:05:00,3,28080113,181142
OK,26,70,976,26,2014-10-01T03:10:00,0,28080447,181142
OK,41,44,976,41,2014-10-01T03:15:00,2,28080896,181142
OK,27,67,976,27,2014-10-01T03:20:00,2,28081345,181142
OK,29,62,976,29,2014-10-01T03:25:00,1,28081792,181142
OK,90,20,976,90,2014-10-01T03:30:00,2,28082241,181142
OK,90,20,976,90,2014-10-01T03:35:00,2,28082674,181142
OK,33,55,976,33,2014-10-01T03:40:00,1,28083106,181142
OK,32,57,976,32,2014-10-01T03:45:00,1,28083555,181142
OK,31,58,976,31,2014-10-01T03:50:00,2,28084004,181142
OK,31,58,976,31,2014-10-01T03:55:00,2,28084445,181142
OK,33,55,976,33,2014-10-01T04:00:00,1,28084870,181142
OK,33,55,976,33,2014-10-01T04:05:00,0,28085319,181142
OK,33,55,976,33,2014-10-01T04:10:00,0,28085764,181142
OK,34,53,976,34,2014-10-01T04:15:00,2,28086213,181142
OK,34,53,976,34,2014-10-01T04:20:00,3,28086655,181142
OK,46,39,976,46,2014-10-01T04:25:00,2,28087104,181142
OK,31,58,976,31,2014-10-01T04:30:00,4,28087549,181142
OK,31,58,976,31,2014-10-01T04:35:00,3,28087998,181142
OK,103,17,976,103,2014-10-01T04:40:00,1,28088422,181142
OK,80,22,976,80,2014-10-01T04:45:00,3,28088871,181142
OK,55,33,976,55,2014-10-01T04:50:00,9,28089301,181142
OK,46,39,976,46,2014-10-01T04:55:00,13,28089750,181142
OK,44,41,976,44,2014-10-01T05:05:00,14,28090199,181142
OK,56,32,976,56,2014-10-01T05:10:00,9,28090992,181142
OK,54,33,976,54,2014-10-01T05:15:00,10,28091441,181142
OK,38,48,976,38,2014-10-01T05:20:00,9,28091858,181142
OK,37,49,976,37,2014-10-01T05:25:00,9,28092307,181142
OK,39,46,976,39,2014-10-01T05:30:00,15,28092751,181142
OK,46,39,976,46,2014-10-01T05:35:00,13,28093192,181142
OK,64,28,976,64,2014-10-01T05:40:00,8,28093623,181142
OK,97,18,976,97,2014-10-01T05:45:00,14,28094072,181142
OK,96,19,976,96,2014-10-01T05:50:00,20,28094483,181142
OK,78,23,976,78,2014-10-01T05:55:00,26,28094928,181142
OK,54,33,976,54,2014-10-01T06:00:00,16,28095375,181142
OK,44,41,976,44,2014-10-01T06:05:00,4,28095824,181142
OK,39,46,976,39,2014-10-01T06:10:00,3,28096237,181142
OK,44,41,976,44,2014-10-01T06:15:00,7,28096686,181142
OK,43,42,976,43,2014-10-01T06:20:00,6,28097120,181142
OK,43,42,976,43,2014-10-01T06:25:00,4,28097569,181142
OK,67,27,976,67,2014-10-01T06:30:00,9,28098018,181142
OK,80,22,976,80,2014-10-01T06:35:00,9,28098455,181142
OK,34,53,976,34,2014-10-01T06:40:00,5,28098899,181142
OK,82,22,976,82,2014-10-01T06:45:00,1,28099347,181142
OK,70,26,976,70,2014-10-01T06:50:00,5,28099690,181142
OK,70,26,976,70,2014-10-01T06:55:00,6,28100139,181142
OK,73,25,976,73,2014-10-01T07:00:00,10,28100446,181142
OK,69,26,976,69,2014-10-01T07:05:00,11,28100895,181142
OK,50,36,976,50,2014-10-01T07:10:00,6,28101266,181142
OK,43,42,976,43,2014-10-01T07:15:00,3,28101715,181142
OK,78,23,976,78,2014-10-01T07:20:00,3,28102151,181142
OK,78,23,976,78,2014-10-01T07:25:00,2,28102600,181142
OK,30,60,976,30,2014-10-01T07:30:00,2,28103028,181142
OK,54,33,976,54,2014-10-01T07:35:00,6,28103474,181142
OK,38,48,976,38,2014-10-01T07:40:00,5,28103919,181142
OK,38,48,976,38,2014-10-01T07:45:00,3,28104364,181142
OK,49,37,976,49,2014-10-01T07:50:00,6,28104805,181142
OK,46,39,976,46,2014-10-01T07:55:00,8,28105250,181142
OK,45,40,976,45,2014-10-01T08:00:00,8,28105690,181142
OK,52,35,976,52,2014-10-01T08:05:00,11,28106139,181142
OK,58,31,976,58,2014-10-01T08:10:00,5,28106576,181142
OK,59,30,976,59,2014-10-01T08:15:00,7,28106982,181142
OK,59,30,976,59,2014-10-01T08:20:00,5,28107414,181142
OK,66,27,976,66,2014-10-01T08:25:00,3,28107863,181142
OK,68,26,976,68,2014-10-01T08:30:00,12,28108302,181142
OK,68,26,976,68,2014-10-01T08:35:00,12,28108751,181142
OK,60,30,976,60,2014-10-01T08:40:00,8,28109179,181142
OK,57,32,976,57,2014-10-01T08:45:00,13,28109628,181142
OK,53,34,976,53,2014-10-01T08:50:00,9,28109971,181142
OK,36,50,976,36,2014-10-01T08:55:00,7,28110420,181142
OK,36,50,976,36,2014-10-01T09:00:00,14,28110843,181142
OK,36,50,976,36,2014-10-01T09:05:00,10,28111292,181142
OK,65,28,976,65,2014-10-01T09:10:00,2,28111721,181142
OK,36,50,976,36,2014-10-01T09:15:00,6,28112170,181142
OK,36,50,976,36,2014-10-01T09:20:00,10,28112511,181142
OK,49,37,976,49,2014-10-01T09:25:00,10,28112960,181142
OK,66,27,976,66,2014-10-01T09:30:00,4,28113384,181142
OK,63,28,976,63,2014-10-01T09:35:00,5,28113833,181142
OK,64,28,976,64,2014-10-01T09:40:00,3,28114265,181142
OK,64,28,976,64,2014-10-01T09:45:00,0,28114714,181142
OK,60,30,976,60,2014-10-01T09:50:00,6,28115068,181142
OK,61,29,976,61,2014-10-01T09:55:00,9,28115517,181142
OK,64,28,976,64,2014-10-01T10:00:00,10,28115929,181142
OK,75,24,976,75,2014-10-01T10:05:00,9,28116378,181142
OK,37,49,976,37,2014-10-01T10:10:00,7,28116786,181142
OK,42,43,976,42,2014-10-01T10:15:00,7,28117235,181142
OK,44,41,976,44,2014-10-01T10:20:00,11,28117660,181142
OK,57,32,976,57,2014-10-01T10:25:00,12,28118109,181142
OK,62,29,976,62,2014-10-01T10:30:00,12,28118554,181142
OK,41,44,976,41,2014-10-01T10:35:00,10,28119001,181142
OK,41,44,976,41,2014-10-01T10:40:00,5,28119445,181142
OK,73,25,976,73,2014-10-01T10:45:00,2,28119893,181142
OK,86,21,976,86,2014-10-01T10:50:00,5,28120341,181142
OK,56,32,976,56,2014-10-01T10:55:00,5,28120790,181142
OK,54,33,976,54,2014-10-01T11:00:00,7,28121173,181142
OK,47,38,976,47,2014-10-01T11:05:00,6,28121622,181142
OK,33,55,976,33,2014-10-01T11:10:00,5,28122060,181142
OK,35,52,976,35,2014-10-01T11:15:00,7,28122509,181142
OK,35,52,976,35,2014-10-01T11:20:00,9,28122950,181142
OK,35,52,976,35,2014-10-01T11:25:00,8,28123399,181142
OK,37,49,976,37,2014-10-01T11:30:00,3,28123831,181142
OK,42,43,976,42,2014-10-01T11:35:00,6,28124280,181142
OK,47,38,976,47,2014-10-01T11:40:00,10,28124682,181142
OK,68,26,976,68,2014-10-01T11:45:00,9,28125131,181142
OK,55,33,976,55,2014-10-01T11:50:00,6,28125560,181142
OK,72,25,976,72,2014-10-01T11:55:00,7,28126009,181142
OK,71,25,976,71,2014-10-01T12:00:00,12,28126361,181142
OK,59,30,976,59,2014-10-01T12:05:00,15,28126810,181142
OK,76,24,976,76,2014-10-01T12:10:00,15,28127259,181142
OK,76,24,976,76,2014-10-01T12:15:00,8,28127708,181142
OK,35,52,976,35,2014-10-01T12:20:00,6,28128136,181142
OK,35,52,976,35,2014-10-01T12:25:00,6,28128585,181142
OK,38,48,976,38,2014-10-01T12:30:00,5,28129020,181142
OK,39,46,976,39,2014-10-01T12:35:00,6,28129469,181142
OK,62,29,976,62,2014-10-01T12:40:00,8,28129903,181142
OK,49,37,976,49,2014-10-01T12:45:00,9,28130352,181142
OK,52,35,976,52,2014-10-01T12:50:00,8,28130780,181142
OK,52,35,976,52,2014-10-01T12:55:00,6,28131229,181142
OK,50,36,976,50,2014-10-01T13:00:00,6,28131666,181142
OK,59,30,976,59,2014-10-01T13:05:00,14,28132115,181142
OK,59,30,976,59,2014-10-01T13:10:00,11,28132553,181142
OK,67,27,976,67,2014-10-01T13:15:00,6,28133000,181142
OK,80,22,976,80,2014-10-01T13:20:00,6,28133438,181142
OK,68,26,976,68,2014-10-01T13:25:00,6,28133887,181142
OK,59,30,976,59,2014-10-01T13:30:00,5,28134326,181142
OK,65,28,976,65,2014-10-01T13:35:00,2,28134775,181142
OK,73,25,976,73,2014-10-01T13:40:00,1,28135194,181142
OK,46,39,976,46,2014-10-01T13:45:00,2,28135643,181142
OK,49,37,976,49,2014-10-01T13:50:00,1,28136080,181142
OK,44,41,976,44,2014-10-01T13:55:00,5,28136529,181142
OK,57,32,976,57,2014-10-01T14:00:00,6,28136969,181142
OK,59,30,976,59,2014-10-01T14:05:00,5,28137418,181142
OK,71,25,976,71,2014-10-01T14:10:00,14,28137852,181142
OK,74,24,976,74,2014-10-01T14:15:00,17,28138301,181142
OK,81,22,976,81,2014-10-01T14:20:00,13,28138729,181142
OK,91,20,976,91,2014-10-01T14:25:00,16,28139178,181142
OK,92,19,976,92,2014-10-01T14:30:00,11,28139589,181142
OK,69,26,976,69,2014-10-01T14:35:00,9,28140038,181142
OK,81,22,976,81,2014-10-01T14:40:00,11,28140480,181142
OK,83,21,976,83,2014-10-01T14:45:00,13,28140929,181142
OK,83,21,976,83,2014-10-01T14:50:00,13,28141355,181142
OK,79,23,976,79,2014-10-01T14:55:00,9,28141804,181142
OK,90,20,976,90,2014-10-01T15:00:00,0,28142232,181142
OK,57,32,976,57,2014-10-01T15:05:00,6,28142681,181142
OK,43,42,976,43,2014-10-01T15:10:00,9,28143108,181142
OK,40,45,976,40,2014-10-01T15:15:00,6,28143557,181142
OK,72,25,976,72,2014-10-01T15:20:00,3,28144005,181142
OK,38,48,976,38,2014-10-01T15:25:00,3,28144454,181142
OK,55,33,976,55,2014-10-01T15:30:00,4,28144875,181142
OK,71,25,976,71,2014-10-01T15:35:00,6,28145289,181142
OK,75,24,976,75,2014-10-01T15:40:00,6,28145738,181142
OK,78,23,976,78,2014-10-01T15:45:00,6,28146187,181142
OK,56,32,976,56,2014-10-01T15:50:00,7,28146636,181142
OK,56,32,976,56,2014-10-01T15:55:00,9,28147044,181142
OK,38,48,976,38,2014-10-01T16:00:00,8,28147488,181142
OK,37,49,976,37,2014-10-01T16:05:00,6,28147937,181142
OK,36,50,976,36,2014-10-01T16:10:00,5,28148338,181142
OK,56,32,976,56,2014-10-01T16:15:00,2,28148787,181142
OK,65,28,976,65,2014-10-01T16:20:00,3,28149226,181142
OK,46,39,976,46,2014-10-01T16:25:00,2,28149675,181142
OK,44,41,976,44,2014-10-01T16:30:00,2,28150101,181142
OK,78,23,976,78,2014-10-01T16:35:00,4,28150550,181142
OK,68,26,976,68,2014-10-01T16:40:00,7,28150968,181142
OK,69,26,976,69,2014-10-01T16:45:00,3,28151417,181142
OK,39,46,976,39,2014-10-01T16:50:00,3,28151866,181142
OK,37,49,976,37,2014-10-01T17:00:00,7,28152315,181142
OK,40,45,976,40,2014-10-01T17:05:00,5,28152761,181142
OK,32,57,976,32,2014-10-01T17:10:00,4,28153208,181142
OK,37,49,976,37,2014-10-01T17:15:00,9,28153657,181142
OK,39,46,976,39,2014-10-01T17:20:00,11,28154067,181142
OK,36,50,976,36,2014-10-01T17:25:00,4,28154516,181142
OK,36,50,976,36,2014-10-01T17:30:00,6,28154958,181142
OK,39,46,976,39,2014-10-01T17:35:00,6,28155406,181142
OK,44,41,976,44,2014-10-01T17:40:00,3,28155824,181142
OK,52,35,976,52,2014-10-01T17:45:00,1,28156273,181142
OK,42,43,976,42,2014-10-01T17:50:00,1,28156721,181142
OK,42,43,976,42,2014-10-01T17:55:00,1,28157160,181142
OK,42,43,976,42,2014-10-01T18:00:00,0,28157590,181142
OK,40,45,976,40,2014-10-01T18:05:00,1,28158038,181142
OK,97,18,976,97,2014-10-01T18:10:00,2,28158482,181142
OK,95,19,976,95,2014-10-01T18:15:00,2,28158928,181142
OK,46,39,976,46,2014-10-01T18:20:00,3,28159374,181142
OK,40,45,976,40,2014-10-01T18:25:00,3,28159709,181142
OK,40,45,976,40,2014-10-01T18:30:00,4,28160158,181142
OK,40,45,976,40,2014-10-01T18:35:00,2,28160607,181142
OK,33,55,976,33,2014-10-01T18:40:00,2,28161045,181142
OK,31,58,976,31,2014-10-01T18:45:00,2,28161494,181142
OK,32,57,976,32,2014-10-01T18:50:00,2,28161911,181142
OK,32,57,976,32,2014-10-01T18:55:00,2,28162360,181142
OK,31,58,976,31,2014-10-01T19:00:00,3,28162754,181142
OK,30,60,976,30,2014-10-01T19:05:00,1,28163193,181142
OK,38,48,976,38,2014-10-01T19:10:00,2,28163641,181142
OK,34,53,976,34,2014-10-01T19:15:00,5,28164090,181142
OK,58,31,976,58,2014-10-01T19:20:00,2,28164521,181142
OK,51,35,976,51,2014-10-01T19:25:00,2,28164970,181142
OK,51,35,976,51,2014-10-01T19:30:00,2,28165395,181142
OK,29,62,976,29,2014-10-01T19:35:00,1,28165843,181142
OK,31,58,976,31,2014-10-01T19:40:00,2,28166284,181142
OK,35,52,976,35,2014-10-01T19:45:00,3,28166646,181142
OK,77,23,976,77,2014-10-01T19:50:00,1,28167095,181142
OK,77,23,976,77,2014-10-01T19:55:00,1,28167524,181142
OK,77,23,976,77,2014-10-01T20:00:00,0,28167957,181142
OK,77,23,976,77,2014-10-01T20:05:00,0,28168406,181142
OK,77,23,976,77,2014-10-01T20:10:00,0,28168851,181142
OK,77,23,976,77,2014-10-01T20:15:00,0,28169300,181142
OK,77,23,976,77,2014-10-01T20:20:00,0,28169748,181142
OK,22,82,976,22,2014-10-01T20:25:00,1,28170174,181142
OK,22,82,976,22,2014-10-01T20:30:00,1,28170619,181142
OK,22,82,976,22,2014-10-01T20:35:00,0,28171067,181142
OK,22,82,976,22,2014-10-01T20:40:00,0,28171504,181142
OK,51,35,976,51,2014-10-01T20:45:00,1,28171950,181142
OK,51,35,976,51,2014-10-01T20:50:00,1,28172398,181142
OK,51,35,976,51,2014-10-01T20:55:00,0,28172844,181142
OK,51,35,976,51,2014-10-01T21:00:00,0,28173290,181142
OK,51,35,976,51,2014-10-01T21:05:00,0,28173739,181142
OK,25,73,976,25,2014-10-01T21:10:00,1,28174180,181142
OK,25,73,976,25,2014-10-01T21:15:00,1,28174629,181142
OK,25,73,976,25,2014-10-01T21:20:00,0,28175055,181142
OK,25,73,976,25,2014-10-01T21:25:00,0,28175451,181142
OK,25,73,976,25,2014-10-01T21:30:00,0,28175900,181142
OK,37,49,976,37,2014-10-01T21:35:00,1,28176349,181142
OK,37,49,976,37,2014-10-01T21:40:00,0,28176798,181142
OK,37,49,976,37,2014-10-01T21:45:00,0,28177154,181142
OK,37,49,976,37,2014-10-01T21:50:00,0,28177594,181142
OK,37,49,976,37,2014-10-01T21:55:00,0,28178040,181142
OK,37,49,976,37,2014-10-01T22:00:00,0,28178489,181142
OK,37,49,976,37,2014-10-01T22:05:00,0,28178936,181142
OK,37,49,976,37,2014-10-01T22:10:00,0,28179370,181142
OK,37,49,976,37,2014-10-01T22:15:00,0,28179813,181142
OK,57,32,976,57,2014-10-01T22:20:00,1,28180260,181142
OK,57,32,976,57,2014-10-01T22:25:00,0,28180658,181142
OK,57,32,976,57,2014-10-01T22:30:00,0,28181107,181142
OK,57,32,976,57,2014-10-01T22:35:00,0,28181531,181142
OK,57,32,976,57,2014-10-01T22:40:00,0,28181979,181142
OK,57,32,976,57,2014-10-01T22:45:00,0,28182426,181142
OK,40,45,976,40,2014-10-01T22:50:00,1,28182875,181142
OK,34,53,976,34,2014-10-01T22:55:00,2,28183292,181142
OK,40,45,976,40,2014-10-01T23:00:00,1,28183725,181142
OK,40,45,976,40,2014-10-01T23:05:00,0,28184170,181142
OK,40,45,976,40,2014-10-01T23:10:00,0,28184619,181142
OK,40,45,976,40,2014-10-01T23:15:00,0,28185054,181142
OK,30,60,976,30,2014-10-01T23:20:00,1,28185502,181142
OK,32,57,976,32,2014-10-01T23:25:00,2,28185933,181142
OK,35,52,976,35,2014-10-01T23:30:00,0,28186325,181142
OK,37,49,976,37,2014-10-01T23:40:00,2,28187172,181142
OK,35,52,976,35,2014-10-01T23:45:00,1,28187614,181142
OK,35,52,976,35,2014-10-01T23:55:00,2,28188504,181142
OK,36,50,976,36,2014-10-02T00:00:00,3,28188940,181142
OK,37,49,976,37,2014-10-02T00:05:00,0,28189389,181142
OK,37,49,976,37,2014-10-02T00:10:00,0,28189811,181142
OK,37,49,976,37,2014-10-02T00:15:00,0,28190260,181142
OK,37,49,976,37,2014-10-02T00:20:00,0,28190613,181142
OK,37,49,976,37,2014-10-02T00:25:00,0,28191062,181142
OK,37,49,976,37,2014-10-02T00:30:00,0,28191511,181142
OK,32,57,976,32,2014-10-02T00:35:00,1,28191817,181142
OK,32,57,976,32,2014-10-02T00:40:00,0,28192266,181142
OK,47,38,976,47,2014-10-02T00:45:00,1,28192699,181142
OK,47,38,976,47,2014-10-02T00:50:00,0,28193143,181142
OK,47,38,976,47,2014-10-02T00:55:00,0,28193510,181142
OK,47,38,976,47,2014-10-02T01:05:00,0,28194408,181142
OK,47,38,976,47,2014-10-02T01:15:00,0,28194857,181142
OK,47,38,976,47,2014-10-02T01:20:00,0,28195542,181142
OK,47,38,976,47,2014-10-02T01:30:00,0,28195991,181142
OK,47,38,976,47,2014-10-02T01:35:00,0,28196724,181142
OK,47,38,976,47,2014-10-02T01:40:00,0,28197147,181142
OK,47,38,976,47,2014-10-02T01:45:00,0,28197596,181142
OK,47,38,976,47,2014-10-02T01:50:00,0,28198044,181142
OK,16,114,976,16,2014-10-02T01:55:00,1,28198492,181142
OK,16,114,976,16,2014-10-02T02:00:00,0,28198941,181142
OK,16,114,976,16,2014-10-02T02:05:00,0,28199313,181142
OK,16,114,976,16,2014-10-02T02:10:00,0,28199755,181142
OK,36,50,976,36,2014-10-02T02:15:00,0,28200197,181142
OK,36,50,976,36,2014-10-02T02:20:00,0,28200640,181142
OK,36,50,976,36,2014-10-02T02:25:00,0,28201089,181142
OK,49,37,976,49,2014-10-02T02:30:00,1,28201520,181142
OK,52,35,976,52,2014-10-02T02:45:00,0,28202418,181142
OK,30,60,976,30,2014-10-02T02:50:00,2,28202860,181142
OK,26,70,976,26,2014-10-02T02:55:00,0,28203308,181142
OK,26,70,976,26,2014-10-02T03:00:00,0,28203743,181142
OK,48,38,976,48,2014-10-02T03:10:00,2,28204192,181142
OK,22,82,976,22,2014-10-02T03:25:00,1,28204641,181142
OK,22,82,976,22,2014-10-02T03:30:00,1,28205090,181142
OK,39,46,976,39,2014-10-02T03:35:00,2,28205518,181142
OK,48,38,976,48,2014-10-02T03:40:00,0,28205965,181142
OK,48,38,976,48,2014-10-02T03:45:00,0,28206348,181142
OK,38,48,976,38,2014-10-02T03:55:00,0,28207246,181142
OK,51,35,976,51,2014-10-02T04:00:00,2,28207666,181142
OK,37,49,976,37,2014-10-02T04:05:00,0,28208114,181142
OK,42,43,976,42,2014-10-02T04:10:00,1,28208541,181142
OK,42,43,976,42,2014-10-02T04:15:00,0,28208990,181142
OK,19,96,976,19,2014-10-02T04:20:00,1,28209428,181142
OK,19,96,976,19,2014-10-02T04:25:00,1,28209877,181142
OK,20,91,976,20,2014-10-02T04:30:00,1,28210300,181142
OK,20,91,976,20,2014-10-02T04:35:00,0,28210749,181142
OK,28,65,976,28,2014-10-02T04:40:00,1,28211174,181142
OK,28,65,976,28,2014-10-02T04:45:00,0,28211618,181142
OK,28,65,976,28,2014-10-02T04:50:00,0,28211996,181142
OK,42,43,976,42,2014-10-02T04:55:00,3,28212445,181142
OK,37,49,976,37,2014-10-02T05:00:00,0,28212874,181142
OK,33,55,976,33,2014-10-02T05:05:00,3,28213323,181142
OK,33,55,976,33,2014-10-02T05:10:00,1,28213761,181142
OK,47,38,976,47,2014-10-02T05:15:00,6,28214210,181142
OK,32,57,976,32,2014-10-02T05:20:00,0,28214623,181142
OK,30,60,976,30,2014-10-02T05:25:00,1,28215072,181142
OK,30,60,976,30,2014-10-02T05:30:00,0,28215488,181142
OK,50,36,976,50,2014-10-02T05:40:00,19,28215937,181142
OK,57,32,976,57,2014-10-02T05:45:00,10,28216716,181142
OK,99,18,976,99,2014-10-02T05:50:00,0,28217163,181142
OK,52,35,976,52,2014-10-02T05:55:00,8,28217612,181142
OK,43,42,976,43,2014-10-02T06:00:00,6,28218051,181142
OK,45,40,976,45,2014-10-02T06:05:00,10,28218500,181142
OK,89,20,976,89,2014-10-02T06:10:00,3,28218920,181142
OK,42,43,976,42,2014-10-02T06:15:00,8,28219369,181142
OK,50,36,976,50,2014-10-02T06:20:00,12,28219742,181142
OK,50,36,976,50,2014-10-02T06:25:00,13,28220191,181142
OK,48,38,976,48,2014-10-02T06:30:00,10,28220625,181142
OK,42,43,976,42,2014-10-02T06:35:00,9,28221074,181142
OK,38,48,976,38,2014-10-02T06:40:00,4,28221455,181142
OK,43,42,976,43,2014-10-02T06:45:00,2,28221741,181142
OK,34,53,976,34,2014-10-02T07:00:00,11,28222335,181142
OK,33,55,976,33,2014-10-02T07:05:00,4,28222784,181142
OK,35,52,976,35,2014-10-02T07:10:00,4,28223215,181142
OK,38,48,976,38,2014-10-02T07:15:00,3,28223650,181142
OK,32,57,976,32,2014-10-02T07:20:00,0,28224098,181142
OK,36,50,976,36,2014-10-02T07:25:00,2,28224453,181142
OK,32,57,976,32,2014-10-02T07:30:00,0,28224902,181142
OK,42,43,976,42,2014-10-02T07:35:00,4,28225351,181142
OK,72,25,976,72,2014-10-02T07:40:00,2,28225673,181142
OK,38,48,976,38,2014-10-02T07:50:00,9,28226563,181142
OK,38,48,976,38,2014-10-02T07:55:00,11,28227012,181142
OK,51,35,976,51,2014-10-02T08:00:00,4,28227427,181142
OK,34,53,976,34,2014-10-02T08:05:00,6,28227876,181142
OK,31,58,976,31,2014-10-02T08:10:00,2,28228235,181142
OK,60,30,976,60,2014-10-02T08:15:00,2,28228684,181142
OK,82,22,976,82,2014-10-02T08:20:00,1,28229094,181142
OK,32,57,976,32,2014-10-02T08:25:00,7,28229543,181142
OK,32,57,976,32,2014-10-02T08:30:00,2,28229893,181142
OK,36,50,976,36,2014-10-02T08:35:00,5,28230342,181142
OK,36,50,976,36,2014-10-02T08:40:00,0,28230708,181142
OK,36,50,976,36,2014-10-02T08:45:00,0,28231157,181142
OK,32,57,976,32,2014-10-02T08:50:00,9,28231580,181142
OK,46,39,976,46,2014-10-02T08:55:00,2,28232029,181142
OK,45,40,976,45,2014-10-02T09:00:00,7,28232371,181142
OK,136,13,976,136,2014-10-02T09:10:00,0,28232820,181142
OK,39,46,976,39,2014-10-02T09:15:00,5,28233269,181142
OK,37,49,976,37,2014-10-02T09:20:00,2,28233693,181142
OK,29,62,976,29,2014-10-02T09:25:00,0,28234142,181142
OK,29,62,976,29,2014-10-02T09:30:00,0,28234475,181142
OK,45,40,976,45,2014-10-02T09:35:00,5,28234924,181142
OK,83,21,976,83,2014-10-02T09:40:00,0,28235351,181142
OK,36,50,976,36,2014-10-02T09:45:00,3,28235800,181142
OK,36,50,976,36,2014-10-02T09:50:00,1,28236243,181142
OK,52,35,976,52,2014-10-02T09:55:00,2,28236690,181142
OK,67,27,976,67,2014-10-02T10:00:00,1,28237093,181142
OK,67,27,976,67,2014-10-02T10:05:00,0,28237541,181142
OK,32,57,976,32,2014-10-02T10:10:00,2,28237989,181142
OK,35,52,976,35,2014-10-02T10:15:00,2,28238436,181142
OK,35,52,976,35,2014-10-02T10:20:00,0,28238877,181142
OK,65,28,976,65,2014-10-02T10:25:00,2,28239326,181142
OK,48,38,976,48,2014-10-02T10:30:00,1,28239756,181142
OK,35,52,976,35,2014-10-02T10:35:00,3,28240205,181142
OK,33,55,976,33,2014-10-02T10:40:00,4,28240649,181142
OK,31,58,976,31,2014-10-02T10:45:00,5,28241098,181142
OK,30,60,976,30,2014-10-02T10:50:00,3,28241530,181142
OK,30,60,976,30,2014-10-02T10:55:00,4,28241978,181142
OK,33,55,976,33,2014-10-02T11:00:00,1,28242374,181142
OK,33,55,976,33,2014-10-02T11:05:00,0,28242823,181142
OK,36,50,976,36,2014-10-02T11:15:00,3,28243272,181142
OK,35,52,976,35,2014-10-02T11:20:00,7,28244035,181142
OK,35,52,976,35,2014-10-02T11:25:00,3,28244464,181142
OK,35,52,976,35,2014-10-02T11:30:00,0,28244913,181142
OK,43,42,976,43,2014-10-02T11:35:00,9,28245362,181142
OK,40,45,976,40,2014-10-02T11:40:00,5,28245768,181142
OK,70,26,976,70,2014-10-02T11:45:00,0,28246217,181142
OK,36,50,976,36,2014-10-02T11:50:00,8,28246654,181142
OK,33,55,976,33,2014-10-02T11:55:00,10,28247103,181142
OK,36,50,976,36,2014-10-02T12:00:00,12,28247549,181142
OK,42,43,976,42,2014-10-02T12:05:00,4,28247979,181142
OK,86,21,976,86,2014-10-02T12:10:00,0,28248428,181142
OK,57,32,976,57,2014-10-02T12:15:00,6,28248875,181142
OK,42,43,976,42,2014-10-02T12:20:00,3,28249303,181142
OK,40,45,976,40,2014-10-02T12:25:00,5,28249747,181142
OK,40,45,976,40,2014-10-02T12:30:00,0,28250166,181142
OK,46,39,976,46,2014-10-02T12:35:00,15,28250564,181142
OK,35,52,976,35,2014-10-02T12:45:00,9,28251344,181142
OK,62,29,976,62,2014-10-02T13:20:00,10,28251889,181142
OK,54,33,976,54,2014-10-02T13:30:00,11,28252473,181142
OK,106,17,976,106,2014-10-02T13:35:00,4,28252915,181142
OK,103,17,976,103,2014-10-02T13:40:00,0,28253332,181142
OK,53,34,976,53,2014-10-02T13:45:00,12,28253781,181142
OK,53,34,976,53,2014-10-02T13:50:00,8,28254186,181142
OK,48,38,976,48,2014-10-02T13:55:00,7,28254507,181142
OK,41,44,976,41,2014-10-02T14:10:00,12,28255084,181142
OK,60,30,976,60,2014-10-02T14:15:00,8,28255533,181142
OK,89,20,976,89,2014-10-02T14:20:00,5,28255961,181142
OK,105,17,976,105,2014-10-02T14:25:00,2,28256410,181142
OK,53,34,976,53,2014-10-02T14:30:00,4,28256838,181142
OK,50,36,976,50,2014-10-02T14:35:00,9,28257287,181142
OK,50,36,976,50,2014-10-02T14:40:00,9,28257728,181142
OK,51,35,976,51,2014-10-02T14:45:00,8,28258176,181142
OK,59,30,976,59,2014-10-02T14:50:00,9,28258609,181142
OK,65,28,976,65,2014-10-02T14:55:00,6,28259055,181142
OK,46,39,976,46,2014-10-02T15:00:00,7,28259504,181142
OK,46,39,976,46,2014-10-02T15:05:00,5,28259951,181142
OK,39,46,976,39,2014-10-02T15:10:00,4,28260384,181142
OK,42,43,976,42,2014-10-02T15:15:00,7,28260833,181142
OK,42,43,976,42,2014-10-02T15:20:00,5,28261273,181142
OK,56,32,976,56,2014-10-02T15:25:00,12,28261655,181142
OK,49,37,976,49,2014-10-02T15:30:00,8,28262085,181142
OK,37,49,976,37,2014-10-02T15:35:00,5,28262532,181142
OK,75,24,976,75,2014-10-02T15:40:00,2,28262978,181142
OK,44,41,976,44,2014-10-02T15:45:00,3,28263416,181142
OK,44,41,976,44,2014-10-02T15:50:00,3,28263857,181142
OK,44,41,976,44,2014-10-02T15:55:00,0,28264259,181142
OK,44,41,976,44,2014-10-02T16:00:00,0,28264708,181142
OK,37,49,976,37,2014-10-02T16:05:00,3,28265146,181142
OK,34,53,976,34,2014-10-02T16:10:00,6,28265586,181142
OK,77,23,976,77,2014-10-02T16:15:00,2,28265982,181142