status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,110,37,652,110,2014-08-01T07:50:00,1,20746204,203530
OK,110,37,652,110,2014-08-01T07:55:00,1,20746376,203530
OK,115,36,652,115,2014-08-01T08:00:00,1,20746707,203530
OK,127,32,652,127,2014-08-01T08:05:00,3,20747156,203530
OK,153,27,652,153,2014-08-01T08:10:00,1,20747529,203530
OK,153,27,652,153,2014-08-01T08:15:00,0,20747978,203530
OK,101,41,652,101,2014-08-01T08:20:00,2,20748427,203530
OK,115,36,652,115,2014-08-01T08:25:00,4,20748876,203530
OK,127,32,652,127,2014-08-01T08:30:00,2,20749325,203530
OK,127,32,652,127,2014-08-01T08:35:00,0,20749774,203530
OK,127,32,652,127,2014-08-01T08:40:00,0,20750223,203530
OK,127,32,652,127,2014-08-01T08:45:00,0,20750672,203530
OK,127,32,652,127,2014-08-01T08:50:00,0,20751121,203530
OK,115,36,652,115,2014-08-01T08:55:00,2,20751570,203530
OK,132,31,652,132,2014-08-01T09:00:00,1,20752019,203530
OK,132,31,652,132,2014-08-01T09:05:00,0,20752468,203530
OK,137,30,652,137,2014-08-01T09:10:00,1,20752917,203530
OK,137,30,652,137,2014-08-01T09:15:00,0,20753366,203530
OK,137,30,652,137,2014-08-01T09:20:00,0,20753815,203530
OK,115,36,652,115,2014-08-01T09:25:00,1,20754264,203530
OK,115,36,652,115,2014-08-01T09:30:00,1,20754713,203530
OK,115,36,652,115,2014-08-01T09:35:00,0,20755162,203530
OK,115,36,652,115,2014-08-01T09:40:00,0,20755611,203530
OK,115,36,652,115,2014-08-01T09:45:00,0,20756060,203530
OK,115,36,652,115,2014-08-01T09:50:00,0,20756509,203530
OK,115,36,652,115,2014-08-01T09:55:00,0,20756958,203530
OK,115,36,652,115,2014-08-01T10:00:00,0,20757407,203530
OK,115,36,652,115,2014-08-01T10:05:00,0,20757856,203530
OK,153,27,652,153,2014-08-01T10:10:00,4,20758305,203530
OK,133,31,652,133,2014-08-01T10:15:00,7,20758754,203530
OK,133,31,652,133,2014-08-01T10:20:00,3,20759203,203530
OK,123,33,652,123,2014-08-01T10:25:00,0,20759652,203530
OK,123,33,652,123,2014-08-01T10:30:00,0,20760101,203530
OK,143,29,652,143,2014-08-01T10:35:00,1,20760550,203530
OK,126,33,652,126,2014-08-01T10:40:00,2,20760999,203530
OK,109,38,652,109,2014-08-01T10:45:00,1,20761448,203530
OK,109,38,652,109,2014-08-01T10:50:00,0,20761897,203530
OK,153,27,652,153,2014-08-01T10:55:00,1,20762346,203530
OK,144,29,652,144,2014-08-01T11:00:00,3,20762795,203530
OK,116,36,652,116,2014-08-01T11:05:00,3,20763244,203530
OK,98,42,652,98,2014-08-01T11:10:00,1,20763693,203530
OK,98,42,652,98,2014-08-01T11:15:00,0,20764142,203530
OK,98,42,652,98,2014-08-01T11:20:00,0,20764590,203530
OK,135,30,652,135,2014-08-01T11:25:00,1,20765039,203530
OK,122,34,652,122,2014-08-01T11:30:00,2,20765488,203530
OK,110,37,652,110,2014-08-01T11:35:00,1,20765937,203530
OK,127,32,652,127,2014-08-01T11:40:00,1,20766386,203530
OK,127,32,652,127,2014-08-01T11:45:00,1,20766835,203530
OK,130,32,652,130,2014-08-01T11:50:00,1,20767284,203530
OK,130,32,652,130,2014-08-01T11:55:00,1,20767733,203530
OK,130,32,652,130,2014-08-01T12:00:00,0,20768182,203530
OK,130,32,652,130,2014-08-01T12:05:00,0,20768631,203530
OK,119,35,652,119,2014-08-01T12:10:00,2,20769080,203530
OK,119,35,652,119,2014-08-01T12:15:00,2,20769529,203530
OK,83,50,652,83,2014-08-01T12:20:00,1,20769978,203530
OK,87,48,652,87,2014-08-01T12:25:00,2,20770427,203530
OK,108,38,652,108,2014-08-01T12:30:00,2,20770876,203530
OK,126,33,652,126,2014-08-01T12:35:00,1,20771325,203530
OK,126,33,652,126,2014-08-01T12:40:00,0,20771774,203530
OK,166,25,652,166,2014-08-01T12:45:00,1,20772223,203530
OK,172,24,652,172,2014-08-01T12:50:00,2,20772672,203530
OK,179,23,652,179,2014-08-01T12:55:00,1,20773121,203530
OK,179,23,652,179,2014-08-01T13:00:00,0,20773570,203530
OK,110,37,652,110,2014-08-01T13:05:00,1,20774019,203530
OK,110,37,652,110,2014-08-01T13:10:00,0,20774468,203530
OK,110,37,652,110,2014-08-01T13:15:00,0,20774917,203530
OK,139,30,652,139,2014-08-01T13:20:00,1,20775366,203530
OK,139,30,652,139,2014-08-01T13:25:00,3,20775815,203530
OK,141,29,652,141,2014-08-01T13:30:00,1,20776264,203530
OK,141,29,652,141,2014-08-01T13:35:00,0,20776713,203530
OK,141,29,652,141,2014-08-01T13:40:00,0,20777162,203530
OK,133,31,652,133,2014-08-01T13:45:00,1,20777611,203530
OK,133,31,652,133,2014-08-01T13:50:00,1,20778060,203530
OK,133,31,652,133,2014-08-01T13:55:00,0,20778509,203530
OK,76,54,652,76,2014-08-01T14:00:00,1,20778958,203530
OK,76,54,652,76,2014-08-01T14:05:00,0,20779407,203530
OK,135,30,652,135,2014-08-01T14:10:00,2,20779856,203530
OK,135,30,652,135,2014-08-01T14:15:00,2,20780305,203530
OK,135,30,652,135,2014-08-01T14:20:00,0,20780754,203530
OK,135,30,652,135,2014-08-01T14:25:00,0,20781203,203530
OK,94,44,652,94,2014-08-01T14:30:00,2,20781652,203530
OK,113,36,652,113,2014-08-01T14:35:00,1,20782101,203530
OK,113,36,652,113,2014-08-01T14:40:00,0,20782550,203530
OK,107,39,652,107,2014-08-01T14:45:00,1,20782999,203530
OK,130,32,652,130,2014-08-01T14:50:00,2,20783448,203530
OK,153,27,652,153,2014-08-01T14:55:00,3,20783897,203530
OK,123,33,652,123,2014-08-01T15:00:00,0,20784346,203530
OK,123,33,652,123,2014-08-01T15:05:00,0,20784795,203530
OK,123,33,652,123,2014-08-01T15:10:00,0,20785244,203530
OK,123,33,652,123,2014-08-01T15:15:00,0,20785693,203530
OK,126,33,652,126,2014-08-01T15:20:00,1,20786142,203530
OK,126,33,652,126,2014-08-01T15:25:00,1,20786591,203530
OK,62,67,652,62,2014-08-01T15:30:00,1,20787040,203530
OK,70,59,652,70,2014-08-01T15:35:00,2,20787489,203530
OK,79,52,652,79,2014-08-01T15:40:00,1,20787938,203530
OK,79,52,652,79,2014-08-01T15:45:00,0,20788387,203530
OK,79,52,652,79,2014-08-01T15:50:00,0,20788836,203530
OK,79,52,652,79,2014-08-01T15:55:00,0,20789285,203530
OK,79,52,652,79,2014-08-01T16:00:00,0,20789734,203530
OK,79,52,652,79,2014-08-01T16:05:00,0,20790183,203530
OK,79,52,652,79,2014-08-01T16:10:00,0,20790632,203530
OK,79,52,652,79,2014-08-01T16:15:00,0,20791081,203530
OK,79,52,652,79,2014-08-01T16:20:00,0,20791530,203530
OK,79,52,652,79,2014-08-01T16:25:00,0,20791979,203530
OK,79,52,652,79,2014-08-01T16:30:00,0,20792428,203530
OK,79,52,652,79,2014-08-01T16:35:00,0,20792877,203530
OK,79,52,652,79,2014-08-01T16:40:00,0,20793326,203530
OK,79,52,652,79,2014-08-01T16:45:00,0,20793775,203530
OK,79,52,652,79,2014-08-01T16:50:00,0,20794224,203530
OK,121,34,652,121,2014-08-01T16:55:00,1,20794673,203530
OK,121,34,652,121,2014-08-01T17:00:00,1,20795122,203530
OK,121,34,652,121,2014-08-01T17:05:00,0,20795571,203530
OK,121,34,652,121,2014-08-01T17:10:00,0,20796020,203530
OK,121,34,652,121,2014-08-01T17:15:00,0,20796469,203530
OK,121,34,652,121,2014-08-01T17:20:00,0,20796918,203530
OK,121,34,652,121,2014-08-01T17:25:00,0,20797367,203530
OK,121,34,652,121,2014-08-01T17:30:00,0,20797816,203530
OK,121,34,652,121,2014-08-01T17:35:00,0,20798265,203530
OK,121,34,652,121,2014-08-01T17:40:00,0,20798714,203530
OK,136,30,652,136,2014-08-01T17:45:00,1,20799163,203530
OK,121,34,652,121,2014-08-01T17:50:00,2,20799612,203530
OK,107,39,652,107,2014-08-01T17:55:00,0,20800061,203530
OK,107,39,652,107,2014-08-01T18:00:00,0,20800510,203530
OK,107,39,652,107,2014-08-01T18:05:00,0,20800959,203530
OK,107,39,652,107,2014-08-01T18:10:00,0,20801408,203530
OK,107,39,652,107,2014-08-01T18:15:00,0,20801857,203530
OK,111,37,652,111,2014-08-01T18:20:00,1,20802306,203530
OK,111,37,652,111,2014-08-01T18:25:00,1,20802755,203530
OK,111,37,652,111,2014-08-01T18:30:00,0,20803204,203530
OK,111,37,652,111,2014-08-01T18:35:00,0,20803653,203530
OK,111,37,652,111,2014-08-01T18:40:00,0,20804102,203530
OK,111,37,652,111,2014-08-01T18:45:00,0,20804551,203530
OK,111,37,652,111,2014-08-01T18:50:00,0,20805000,203530
OK,111,37,652,111,2014-08-01T18:55:00,0,20805449,203530
OK,133,31,652,133,2014-08-01T19:00:00,1,20805898,203530
OK,133,31,652,133,2014-08-01T19:05:00,1,20806347,203530
OK,133,31,652,133,2014-08-01T19:10:00,0,20806796,203530
OK,133,31,652,133,2014-08-01T19:15:00,0,20807245,203530
OK,133,31,652,133,2014-08-01T19:20:00,0,20807694,203530
OK,133,31,652,133,2014-08-01T19:25:00,0,20808143,203530
OK,133,31,652,133,2014-08-01T19:30:00,0,20808592,203530
OK,133,31,652,133,2014-08-01T19:35:00,0,20809041,203530
OK,133,31,652,133,2014-08-01T19:40:00,0,20809490,203530
OK,133,31,652,133,2014-08-01T19:45:00,0,20809939,203530
OK,133,31,652,133,2014-08-01T19:50:00,0,20810388,203530
OK,133,31,652,133,2014-08-01T19:55:00,0,20810837,203530
OK,133,31,652,133,2014-08-01T20:00:00,0,20811284,203530
OK,133,31,652,133,2014-08-01T20:05:00,0,20811457,203530
OK,80,52,652,80,2014-08-01T20:10:00,1,20811659,203530
OK,80,52,652,80,2014-08-01T20:15:00,1,20811866,203530
OK,80,52,652,80,2014-08-01T20:20:00,0,20812074,203530
OK,80,52,652,80,2014-08-01T20:25:00,0,20812294,203530
OK,80,52,652,80,2014-08-01T20:30:00,0,20812507,203530
OK,80,52,652,80,2014-08-01T20:35:00,0,20812717,203530
OK,80,52,652,80,2014-08-01T20:40:00,0,20812918,203530
OK,80,52,652,80,2014-08-01T20:45:00,0,20813125,203530
OK,80,52,652,80,2014-08-01T20:50:00,0,20813336,203530
OK,80,52,652,80,2014-08-01T20:55:00,0,20813566,203530
OK,80,52,652,80,2014-08-01T21:00:00,0,20813804,203530
OK,80,52,652,80,2014-08-01T21:05:00,0,20813981,203530
OK,80,52,652,80,2014-08-01T21:10:00,0,20814221,203530
OK,80,52,652,80,2014-08-01T21:15:00,0,20814417,203530
OK,80,52,652,80,2014-08-01T21:20:00,0,20814623,203530
OK,80,52,652,80,2014-08-01T21:25:00,0,20814853,203530
OK,80,52,652,80,2014-08-01T21:30:00,0,20815128,203530
OK,80,52,652,80,2014-08-01T21:35:00,0,20815362,203530
OK,80,52,652,80,2014-08-01T21:40:00,0,20815585,203530
OK,80,52,652,80,2014-08-01T21:45:00,0,20815822,203530
OK,111,37,652,111,2014-08-01T21:50:00,1,20816063,203530
OK,111,37,652,111,2014-08-01T21:55:00,1,20816298,203530
OK,111,37,652,111,2014-08-01T22:00:00,0,20816566,203530
OK,111,37,652,111,2014-08-01T22:05:00,0,20817015,203530
OK,111,37,652,111,2014-08-01T22:10:00,0,20817337,203530
OK,111,37,652,111,2014-08-01T22:15:00,0,20817766,203530
OK,111,37,652,111,2014-08-01T22:20:00,0,20818056,203530
OK,111,37,652,111,2014-08-01T22:25:00,0,20818372,203530
OK,111,37,652,111,2014-08-01T22:30:00,0,20818706,203530
OK,111,37,652,111,2014-08-01T22:35:00,0,20819011,203530
OK,111,37,652,111,2014-08-01T22:40:00,0,20819190,203530
OK,111,37,652,111,2014-08-01T22:45:00,0,20819478,203530
OK,111,37,652,111,2014-08-01T22:50:00,0,20819713,203530
OK,111,37,652,111,2014-08-01T22:55:00,0,20819966,203530
OK,111,37,652,111,2014-08-01T23:00:00,0,20820142,203530
OK,94,44,652,94,2014-08-01T23:05:00,1,20820395,203530
OK,94,44,652,94,2014-08-01T23:10:00,0,20820625,203530
OK,94,44,652,94,2014-08-01T23:15:00,0,20820813,203530
OK,94,44,652,94,2014-08-01T23:20:00,0,20821066,203530
OK,94,44,652,94,2014-08-01T23:25:00,0,20821242,203530
OK,94,44,652,94,2014-08-01T23:30:00,0,20821467,203530
OK,94,44,652,94,2014-08-01T23:35:00,0,20821712,203530
OK,94,44,652,94,2014-08-01T23:40:00,0,20821891,203530
OK,94,44,652,94,2014-08-01T23:45:00,0,20822114,203530
OK,94,44,652,94,2014-08-01T23:50:00,0,20822381,203530
OK,94,44,652,94,2014-08-01T23:55:00,0,20822707,203530
OK,94,44,652,94,2014-08-02T00:00:00,0,20823005,203530
OK,94,44,652,94,2014-08-02T00:05:00,0,20823454,203530
OK,94,44,652,94,2014-08-02T00:10:00,0,20823903,203530
OK,94,44,652,94,2014-08-02T00:15:00,0,20824352,203530
OK,94,44,652,94,2014-08-02T00:20:00,0,20824801,203530
OK,94,44,652,94,2014-08-02T00:25:00,0,20825250,203530
OK,94,44,652,94,2014-08-02T00:30:00,0,20825699,203530
OK,94,44,652,94,2014-08-02T00:35:00,0,20826148,203530
OK,94,44,652,94,2014-08-02T00:40:00,0,20826597,203530
OK,94,44,652,94,2014-08-02T00:45:00,0,20827046,203530
OK,94,44,652,94,2014-08-02T00:50:00,0,20827495,203530
OK,94,44,652,94,2014-08-02T00:55:00,0,20827944,203530
OK,94,44,652,94,2014-08-02T01:00:00,0,20828393,203530
OK,94,44,652,94,2014-08-02T01:05:00,0,20828842,203530
OK,94,44,652,94,2014-08-02T01:10:00,0,20829291,203530
OK,94,44,652,94,2014-08-02T01:15:00,0,20829740,203530
OK,94,44,652,94,2014-08-02T01:20:00,0,20830189,203530
OK,94,44,652,94,2014-08-02T01:25:00,0,20830638,203530
OK,94,44,652,94,2014-08-02T01:30:00,0,20831087,203530
OK,94,44,652,94,2014-08-02T01:35:00,0,20831536,203530
OK,94,44,652,94,2014-08-02T01:40:00,0,20831985,203530
OK,94,44,652,94,2014-08-02T01:45:00,0,20832434,203530
OK,94,44,652,94,2014-08-02T01:50:00,0,20832883,203530
OK,94,44,652,94,2014-08-02T01:55:00,0,20833332,203530
OK,94,44,652,94,2014-08-02T02:00:00,0,20833781,203530
OK,94,44,652,94,2014-08-02T02:05:00,0,20834230,203530
OK,94,44,652,94,2014-08-02T02:10:00,0,20834679,203530
OK,94,44,652,94,2014-08-02T02:15:00,0,20835128,203530
OK,94,44,652,94,2014-08-02T02:20:00,0,20835577,203530
OK,94,44,652,94,2014-08-02T02:25:00,0,20836026,203530
OK,94,44,652,94,2014-08-02T02:30:00,0,20836475,203530
OK,94,44,652,94,2014-08-02T02:35:00,0,20836924,203530
OK,94,44,652,94,2014-08-02T02:40:00,0,20837373,203530
OK,94,44,652,94,2014-08-02T02:45:00,0,20837822,203530
OK,94,44,652,94,2014-08-02T02:50:00,0,20838271,203530
OK,94,44,652,94,2014-08-02T02:55:00,0,20838720,203530
OK,94,44,652,94,2014-08-02T03:00:00,0,20839169,203530
OK,94,44,652,94,2014-08-02T03:05:00,0,20839618,203530
OK,94,44,652,94,2014-08-02T03:10:00,0,20840067,203530
OK,94,44,652,94,2014-08-02T03:15:00,0,20840516,203530
OK,94,44,652,94,2014-08-02T03:20:00,0,20840965,203530
OK,94,44,652,94,2014-08-02T03:25:00,0,20841414,203530
OK,94,44,652,94,2014-08-02T03:30:00,0,20841863,203530
OK,94,44,652,94,2014-08-02T03:35:00,0,20842312,203530
OK,94,44,652,94,2014-08-02T03:40:00,0,20842761,203530
OK,94,44,652,94,2014-08-02T03:45:00,0,20843210,203530
OK,94,44,652,94,2014-08-02T03:50:00,0,20843659,203530
OK,94,44,652,94,2014-08-02T03:55:00,0,20844108,203530
OK,94,44,652,94,2014-08-02T04:00:00,0,20844557,203530
OK,94,44,652,94,2014-08-02T04:05:00,0,20844688,203530
OK,94,44,652,94,2014-08-02T04:10:00,0,20845018,203530
OK,94,44,652,94,2014-08-02T04:15:00,0,20845198,203530
OK,94,44,652,94,2014-08-02T04:20:00,0,20845554,203530
OK,94,44,652,94,2014-08-02T04:25:00,0,20845922,203530
OK,94,44,652,94,2014-08-02T04:30:00,0,20846110,203530
OK,94,44,652,94,2014-08-02T04:35:00,0,20846477,203530
OK,94,44,652,94,2014-08-02T04:40:00,0,20846860,203530
OK,94,44,652,94,2014-08-02T04:45:00,0,20847119,203530
OK,94,44,652,94,2014-08-02T04:50:00,0,20847485,203530
OK,94,44,652,94,2014-08-02T04:55:00,0,20847842,203530
OK,94,44,652,94,2014-08-02T05:00:00,0,20848202,203530
OK,94,44,652,94,2014-08-02T05:05:00,0,20848367,203530
OK,94,44,652,94,2014-08-02T05:10:00,0,20848720,203530
OK,94,44,652,94,2014-08-02T05:15:00,0,20848912,203530
OK,94,44,652,94,2014-08-02T05:20:00,0,20849256,203530
OK,94,44,652,94,2014-08-02T05:30:00,0,20849781,203530
OK,94,44,652,94,2014-08-02T05:35:00,0,20850053,203530
OK,94,44,652,94,2014-08-02T05:40:00,0,20850346,203530
OK,94,44,652,94,2014-08-02T05:45:00,0,20850647,203530
OK,94,44,652,94,2014-08-02T05:50:00,0,20851005,203530
OK,94,44,652,94,2014-08-02T05:55:00,0,20851259,203530
OK,94,44,652,94,2014-08-02T06:00:00,0,20851562,203530
OK,94,44,652,94,2014-08-02T06:05:00,0,20852011,203530
OK,94,44,652,94,2014-08-02T06:10:00,0,20852460,203530
OK,94,44,652,94,2014-08-02T06:15:00,0,20852909,203530
OK,94,44,652,94,2014-08-02T06:20:00,0,20853358,203530
OK,94,44,652,94,2014-08-02T06:25:00,0,20853807,203530
OK,94,44,652,94,2014-08-02T06:30:00,0,20854256,203530
OK,94,44,652,94,2014-08-02T06:35:00,0,20854705,203530
OK,94,44,652,94,2014-08-02T06:40:00,0,20855154,203530
OK,94,44,652,94,2014-08-02T06:45:00,0,20855603,203530
OK,94,44,652,94,2014-08-02T06:50:00,0,20856052,203530
OK,94,44,652,94,2014-08-02T06:55:00,0,20856501,203530
OK,94,44,652,94,2014-08-02T07:00:00,0,20856950,203530
OK,94,44,652,94,2014-08-02T07:05:00,0,20857399,203530
OK,94,44,652,94,2014-08-02T07:10:00,0,20857848,203530
OK,94,44,652,94,2014-08-02T07:15:00,0,20858297,203530
OK,94,44,652,94,2014-08-02T07:20:00,0,20858746,203530
OK,94,44,652,94,2014-08-02T07:25:00,0,20859195,203530
OK,535,7,652,535,2014-08-02T07:30:00,2,20859644,203530
OK,535,7,652,535,2014-08-02T07:35:00,2,20860093,203530
OK,639,6,652,639,2014-08-02T07:40:00,1,20860542,203530
OK,639,6,652,639,2014-08-02T07:45:00,0,20860991,203530
OK,639,6,652,639,2014-08-02T07:50:00,0,20861440,203530
OK,639,6,652,639,2014-08-02T07:55:00,0,20861889,203530
OK,639,6,652,639,2014-08-02T08:00:00,0,20862338,203530
OK,639,6,652,639,2014-08-02T08:05:00,0,20862787,203530
OK,639,6,652,639,2014-08-02T08:10:00,0,20863236,203530
OK,639,6,652,639,2014-08-02T08:15:00,0,20863685,203530
OK,136,30,652,136,2014-08-02T08:20:00,2,20864134,203530
OK,141,29,652,141,2014-08-02T08:25:00,1,20864583,203530
OK,99,42,652,99,2014-08-02T08:30:00,1,20865032,203530
OK,99,42,652,99,2014-08-02T08:35:00,1,20865481,203530
OK,103,40,652,103,2014-08-02T08:40:00,1,20865930,203530
OK,103,40,652,103,2014-08-02T08:45:00,1,20866379,203530
OK,137,30,652,137,2014-08-02T08:50:00,1,20866828,203530
OK,137,30,652,137,2014-08-02T08:55:00,1,20867277,203530
OK,137,30,652,137,2014-08-02T09:00:00,0,20867726,203530
OK,137,30,652,137,2014-08-02T09:05:00,0,20868175,203530
OK,137,30,652,137,2014-08-02T09:10:00,0,20868624,203530
OK,86,48,652,86,2014-08-02T09:15:00,1,20869073,203530
OK,86,48,652,86,2014-08-02T09:20:00,1,20869522,203530
OK,86,48,652,86,2014-08-02T09:25:00,0,20869971,203530
OK,86,48,652,86,2014-08-02T09:30:00,0,20870420,203530
OK,86,48,652,86,2014-08-02T09:35:00,0,20870869,203530
OK,86,48,652,86,2014-08-02T09:40:00,0,20871318,203530
OK,86,48,652,86,2014-08-02T09:45:00,0,20871767,203530
OK,88,47,652,88,2014-08-02T09:50:00,1,20872216,203530
OK,88,47,652,88,2014-08-02T09:55:00,1,20872665,203530
OK,88,47,652,88,2014-08-02T10:00:00,0,20873114,203530
OK,93,44,652,93,2014-08-02T10:05:00,1,20873563,203530
OK,120,34,652,120,2014-08-02T10:10:00,2,20874012,203530
OK,129,32,652,129,2014-08-02T10:15:00,2,20874461,203530
OK,111,37,652,111,2014-08-02T10:20:00,1,20874910,203530
OK,111,37,652,111,2014-08-02T10:25:00,0,20875359,203530
OK,119,35,652,119,2014-08-02T10:30:00,2,20875808,203530
OK,119,35,652,119,2014-08-02T10:35:00,2,20876257,203530
OK,119,35,652,119,2014-08-02T10:40:00,0,20876706,203530
OK,119,35,652,119,2014-08-02T10:45:00,0,20877155,203530
OK,119,35,652,119,2014-08-02T10:50:00,0,20877604,203530
OK,119,35,652,119,2014-08-02T10:55:00,0,20878053,203530
OK,119,35,652,119,2014-08-02T11:00:00,0,20878502,203530
OK,119,35,652,119,2014-08-02T11:05:00,0,20878951,203530
OK,119,35,652,119,2014-08-02T11:10:00,0,20879400,203530
OK,119,35,652,119,2014-08-02T11:15:00,0,20879849,203530
OK,119,35,652,119,2014-08-02T11:20:00,0,20880298,203530
OK,119,35,652,119,2014-08-02T11:25:00,0,20880747,203530
OK,119,35,652,119,2014-08-02T11:30:00,0,20881196,203530
OK,119,35,652,119,2014-08-02T11:35:00,0,20881645,203530
OK,119,35,652,119,2014-08-02T11:40:00,0,20882094,203530
OK,119,35,652,119,2014-08-02T11:45:00,0,20882543,203530
OK,94,44,652,94,2014-08-02T11:50:00,1,20882992,203530
OK,94,44,652,94,2014-08-02T11:55:00,1,20883441,203530
OK,94,44,652,94,2014-08-02T12:00:00,0,20883890,203530
OK,126,33,652,126,2014-08-02T12:05:00,1,20884339,203530
OK,126,33,652,126,2014-08-02T12:10:00,1,20884788,203530
OK,126,33,652,126,2014-08-02T12:15:00,0,20885237,203530
OK,139,30,652,139,2014-08-02T12:20:00,1,20885686,203530
OK,139,30,652,139,2014-08-02T12:25:00,1,20886135,203530
OK,139,30,652,139,2014-08-02T12:30:00,0,20886584,203530
OK,101,41,652,101,2014-08-02T12:35:00,1,20887033,203530
OK,101,41,652,101,2014-08-02T12:40:00,0,20887482,203530
OK,129,32,652,129,2014-08-02T12:45:00,1,20887931,203530
OK,129,32,652,129,2014-08-02T12:50:00,1,20888380,203530
OK,129,32,652,129,2014-08-02T12:55:00,0,20888829,203530
OK,129,32,652,129,2014-08-02T13:00:00,0,20889278,203530
OK,129,32,652,129,2014-08-02T13:05:00,0,20889727,203530
OK,129,32,652,129,2014-08-02T13:10:00,0,20890176,203530
OK,129,32,652,129,2014-08-02T13:15:00,0,20890625,203530
OK,129,32,652,129,2014-08-02T13:20:00,0,20891074,203530
OK,129,32,652,129,2014-08-02T13:25:00,0,20891523,203530
OK,129,32,652,129,2014-08-02T13:30:00,0,20891972,203530
OK,129,32,652,129,2014-08-02T13:35:00,0,20892421,203530
OK,129,32,652,129,2014-08-02T13:40:00,0,20892870,203530
OK,129,32,652,129,2014-08-02T13:45:00,0,20893319,203530
OK,129,32,652,129,2014-08-02T13:50:00,0,20893768,203530
OK,129,32,652,129,2014-08-02T13:55:00,0,20894217,203530
OK,155,26,652,155,2014-08-02T14:00:00,1,20894666,203530
OK,155,26,652,155,2014-08-02T14:05:00,1,20895115,203530
OK,155,26,652,155,2014-08-02T14:10:00,0,20895564,203530
OK,75,55,652,75,2014-08-02T14:15:00,1,20896013,203530
OK,95,43,652,95,2014-08-02T14:20:00,1,20896462,203530
OK,95,43,652,95,2014-08-02T14:25:00,1,20896911,203530
OK,112,37,652,112,2014-08-02T14:30:00,2,20897360,203530
OK,112,37,652,112,2014-08-02T14:35:00,2,20897809,203530
OK,124,33,652,124,2014-08-02T14:40:00,0,20898258,203530
OK,124,33,652,124,2014-08-02T14:45:00,0,20898707,203530
OK,124,33,652,124,2014-08-02T14:50:00,0,20899156,203530
OK,100,41,652,100,2014-08-02T14:55:00,1,20899605,203530
OK,93,44,652,93,2014-08-02T15:00:00,2,20900054,203530
OK,86,48,652,86,2014-08-02T15:05:00,1,20900503,203530
OK,86,48,652,86,2014-08-02T15:10:00,0,20900952,203530
OK,128,32,652,128,2014-08-02T15:15:00,1,20901401,203530
OK,128,32,652,128,2014-08-02T15:20:00,1,20901850,203530
OK,128,32,652,128,2014-08-02T15:25:00,0,20902299,203530
OK,128,32,652,128,2014-08-02T15:30:00,0,20902748,203530
OK,132,31,652,132,2014-08-02T15:35:00,1,20903197,203530
OK,132,31,652,132,2014-08-02T15:40:00,1,20903646,203530
OK,132,31,652,132,2014-08-02T15:45:00,0,20904095,203530
OK,123,33,652,123,2014-08-02T15:50:00,1,20904544,203530
OK,123,33,652,123,2014-08-02T15:55:00,1,20904993,203530
OK,123,33,652,123,2014-08-02T16:00:00,0,20905442,203530
OK,123,33,652,123,2014-08-02T16:05:00,0,20905891,203530
OK,123,33,652,123,2014-08-02T16:10:00,0,20906340,203530
OK,123,33,652,123,2014-08-02T16:15:00,0,20906789,203530
OK,130,32,652,130,2014-08-02T16:20:00,2,20907238,203530
OK,130,32,652,130,2014-08-02T16:25:00,2,20907687,203530
OK,130,32,652,130,2014-08-02T16:30:00,0,20908136,203530
OK,91,45,652,91,2014-08-02T16:35:00,1,20908585,203530
OK,89,46,652,89,2014-08-02T16:40:00,2,20909034,203530
OK,103,40,652,103,2014-08-02T16:45:00,2,20909483,203530
OK,118,35,652,118,2014-08-02T16:50:00,1,20909932,203530
OK,118,35,652,118,2014-08-02T16:55:00,0,20910381,203530
OK,118,35,652,118,2014-08-02T17:00:00,0,20910830,203530
OK,118,35,652,118,2014-08-02T17:05:00,0,20911279,203530
OK,118,35,652,118,2014-08-02T17:10:00,0,20911728,203530
OK,106,39,652,106,2014-08-02T17:15:00,1,20912177,203530
OK,106,39,652,106,2014-08-02T17:20:00,1,20912626,203530
OK,106,39,652,106,2014-08-02T17:25:00,0,20913075,203530
OK,106,39,652,106,2014-08-02T17:30:00,0,20913524,203530
OK,106,39,652,106,2014-08-02T17:35:00,0,20913973,203530
OK,106,39,652,106,2014-08-02T17:40:00,0,20914422,203530
OK,123,33,652,123,2014-08-02T17:45:00,1,20914871,203530
OK,123,33,652,123,2014-08-02T17:50:00,1,20915320,203530
OK,106,39,652,106,2014-08-02T17:55:00,0,20915769,203530
OK,106,39,652,106,2014-08-02T18:00:00,0,20916218,203530
OK,106,39,652,106,2014-08-02T18:05:00,0,20916667,203530
OK,106,39,652,106,2014-08-02T18:10:00,0,20917116,203530
OK,106,39,652,106,2014-08-02T18:15:00,0,20917565,203530
OK,106,39,652,106,2014-08-02T18:20:00,0,20918014,203530
OK,106,39,652,106,2014-08-02T18:25:00,0,20918463,203530
OK,106,39,652,106,2014-08-02T18:30:00,0,20918912,203530
OK,106,39,652,106,2014-08-02T18:35:00,0,20919361,203530
OK,106,39,652,106,2014-08-02T18:40:00,0,20919810,203530
OK,106,39,652,106,2014-08-02T18:45:00,0,20920259,203530
OK,106,39,652,106,2014-08-02T18:50:00,0,20920708,203530
OK,106,39,652,106,2014-08-02T18:55:00,0,20921157,203530
OK,106,39,652,106,2014-08-02T19:00:00,0,20921606,203530
OK,106,39,652,106,2014-08-02T19:05:00,0,20922055,203530
OK,107,39,652,107,2014-08-02T19:10:00,1,20922504,203530
OK,107,39,652,107,2014-08-02T19:15:00,0,20922953,203530