status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,3393,1,792,3393,2014-08-01T07:55:00,2,20746516,187377
OK,3393,1,792,3393,2014-08-01T08:00:00,0,20746847,187377
OK,3393,1,792,3393,2014-08-01T08:05:00,0,20747296,187377
OK,3393,1,792,3393,2014-08-01T08:10:00,0,20747669,187377
OK,3393,1,792,3393,2014-08-01T08:15:00,0,20748118,187377
OK,3393,1,792,3393,2014-08-01T08:20:00,0,20748567,187377
OK,116,57,792,116,2014-08-01T08:25:00,2,20749016,187377
OK,116,57,792,116,2014-08-01T08:30:00,2,20749465,187377
OK,113,58,792,113,2014-08-01T08:35:00,0,20749914,187377
OK,128,51,792,128,2014-08-01T08:40:00,1,20750363,187377
OK,106,62,792,106,2014-08-01T08:45:00,2,20750812,187377
OK,85,77,792,85,2014-08-01T08:50:00,1,20751261,187377
OK,85,77,792,85,2014-08-01T08:55:00,0,20751710,187377
OK,85,77,792,85,2014-08-01T09:00:00,0,20752159,187377
OK,85,77,792,85,2014-08-01T09:05:00,0,20752608,187377
OK,85,77,792,85,2014-08-01T09:10:00,0,20753057,187377
OK,85,77,792,85,2014-08-01T09:15:00,0,20753506,187377
OK,85,77,792,85,2014-08-01T09:20:00,0,20753955,187377
OK,85,77,792,85,2014-08-01T09:25:00,0,20754404,187377
OK,85,77,792,85,2014-08-01T09:30:00,0,20754853,187377
OK,167,39,792,167,2014-08-01T09:35:00,2,20755302,187377
OK,167,39,792,167,2014-08-01T09:40:00,3,20755751,187377
OK,141,46,792,141,2014-08-01T09:45:00,3,20756200,187377
OK,141,46,792,141,2014-08-01T09:50:00,2,20756649,187377
OK,141,46,792,141,2014-08-01T09:55:00,0,20757098,187377
OK,126,52,792,126,2014-08-01T10:00:00,1,20757547,187377
OK,126,52,792,126,2014-08-01T10:05:00,0,20757996,187377
OK,126,52,792,126,2014-08-01T10:10:00,0,20758445,187377
OK,126,52,792,126,2014-08-01T10:15:00,0,20758894,187377
OK,126,52,792,126,2014-08-01T10:20:00,0,20759343,187377
OK,126,52,792,126,2014-08-01T10:25:00,0,20759792,187377
OK,126,52,792,126,2014-08-01T10:30:00,0,20760241,187377
OK,126,52,792,126,2014-08-01T10:35:00,0,20760690,187377
OK,126,52,792,126,2014-08-01T10:40:00,0,20761139,187377
OK,137,48,792,137,2014-08-01T10:45:00,2,20761588,187377
OK,149,44,792,149,2014-08-01T10:50:00,3,20762037,187377
OK,166,39,792,166,2014-08-01T10:55:00,1,20762486,187377
OK,166,39,792,166,2014-08-01T11:00:00,0,20762935,187377
OK,166,39,792,166,2014-08-01T11:05:00,0,20763384,187377
OK,166,39,792,166,2014-08-01T11:10:00,0,20763833,187377
OK,166,39,792,166,2014-08-01T11:15:00,0,20764281,187377
OK,166,39,792,166,2014-08-01T11:20:00,0,20764730,187377
OK,166,39,792,166,2014-08-01T11:25:00,0,20765179,187377
OK,166,39,792,166,2014-08-01T11:30:00,0,20765628,187377
OK,166,39,792,166,2014-08-01T11:35:00,0,20766077,187377
OK,166,39,792,166,2014-08-01T11:40:00,0,20766526,187377
OK,166,39,792,166,2014-08-01T11:45:00,0,20766975,187377
OK,166,39,792,166,2014-08-01T11:50:00,0,20767424,187377
OK,166,39,792,166,2014-08-01T11:55:00,0,20767873,187377
OK,166,39,792,166,2014-08-01T12:00:00,0,20768322,187377
OK,166,39,792,166,2014-08-01T12:05:00,0,20768771,187377
OK,166,39,792,166,2014-08-01T12:10:00,0,20769220,187377
OK,166,39,792,166,2014-08-01T12:15:00,0,20769669,187377
OK,166,39,792,166,2014-08-01T12:20:00,0,20770118,187377
OK,166,39,792,166,2014-08-01T12:25:00,0,20770567,187377
OK,166,39,792,166,2014-08-01T12:30:00,0,20771016,187377
OK,166,39,792,166,2014-08-01T12:35:00,0,20771465,187377
OK,166,39,792,166,2014-08-01T12:40:00,0,20771914,187377
OK,166,39,792,166,2014-08-01T12:45:00,1,20772363,187377
OK,180,36,792,180,2014-08-01T12:50:00,3,20772812,187377
OK,180,36,792,180,2014-08-01T12:55:00,2,20773261,187377
OK,180,36,792,180,2014-08-01T13:00:00,0,20773710,187377
OK,180,36,792,180,2014-08-01T13:05:00,0,20774159,187377
OK,180,36,792,180,2014-08-01T13:10:00,0,20774608,187377
OK,180,36,792,180,2014-08-01T13:15:00,0,20775057,187377
OK,180,36,792,180,2014-08-01T13:20:00,0,20775506,187377
OK,180,36,792,180,2014-08-01T13:25:00,0,20775955,187377
OK,132,50,792,132,2014-08-01T13:30:00,1,20776404,187377
OK,132,50,792,132,2014-08-01T13:35:00,0,20776853,187377
OK,132,50,792,132,2014-08-01T13:40:00,0,20777302,187377
OK,132,50,792,132,2014-08-01T13:45:00,0,20777751,187377
OK,132,50,792,132,2014-08-01T13:50:00,0,20778200,187377
OK,132,50,792,132,2014-08-01T13:55:00,0,20778649,187377
OK,132,50,792,132,2014-08-01T14:00:00,0,20779098,187377
OK,132,50,792,132,2014-08-01T14:05:00,0,20779547,187377
OK,132,50,792,132,2014-08-01T14:10:00,0,20779996,187377
OK,132,50,792,132,2014-08-01T14:15:00,0,20780445,187377
OK,132,50,792,132,2014-08-01T14:20:00,0,20780894,187377
OK,132,50,792,132,2014-08-01T14:25:00,0,20781343,187377
OK,132,50,792,132,2014-08-01T14:30:00,0,20781792,187377
OK,132,50,792,132,2014-08-01T14:35:00,0,20782241,187377
OK,132,50,792,132,2014-08-01T14:40:00,0,20782690,187377
OK,132,50,792,132,2014-08-01T14:45:00,0,20783139,187377
OK,132,50,792,132,2014-08-01T14:50:00,0,20783588,187377
OK,132,50,792,132,2014-08-01T14:55:00,0,20784037,187377
OK,132,50,792,132,2014-08-01T15:00:00,0,20784486,187377
OK,132,50,792,132,2014-08-01T15:05:00,0,20784935,187377
OK,132,50,792,132,2014-08-01T15:10:00,0,20785384,187377
OK,123,53,792,123,2014-08-01T15:15:00,1,20785833,187377
OK,123,53,792,123,2014-08-01T15:20:00,1,20786282,187377
OK,123,53,792,123,2014-08-01T15:25:00,0,20786731,187377
OK,123,53,792,123,2014-08-01T15:30:00,0,20787180,187377
OK,123,53,792,123,2014-08-01T15:35:00,0,20787629,187377
OK,123,53,792,123,2014-08-01T15:40:00,0,20788078,187377
OK,123,53,792,123,2014-08-01T15:45:00,0,20788527,187377
OK,123,53,792,123,2014-08-01T15:50:00,0,20788976,187377
OK,123,53,792,123,2014-08-01T15:55:00,0,20789425,187377
OK,123,53,792,123,2014-08-01T16:00:00,0,20789874,187377
OK,123,53,792,123,2014-08-01T16:05:00,0,20790323,187377
OK,123,53,792,123,2014-08-01T16:10:00,0,20790772,187377
OK,123,53,792,123,2014-08-01T16:15:00,0,20791221,187377
OK,123,53,792,123,2014-08-01T16:20:00,0,20791670,187377
OK,123,53,792,123,2014-08-01T16:25:00,0,20792119,187377
OK,162,40,792,162,2014-08-01T16:30:00,1,20792568,187377
OK,155,42,792,155,2014-08-01T16:35:00,2,20793017,187377
OK,148,44,792,148,2014-08-01T16:40:00,1,20793466,187377
OK,148,44,792,148,2014-08-01T16:45:00,0,20793915,187377
OK,148,44,792,148,2014-08-01T16:50:00,0,20794364,187377
OK,148,44,792,148,2014-08-01T16:55:00,0,20794813,187377
OK,148,44,792,148,2014-08-01T17:00:00,0,20795262,187377
OK,148,44,792,148,2014-08-01T17:05:00,0,20795711,187377
OK,148,44,792,148,2014-08-01T17:10:00,0,20796160,187377
OK,148,44,792,148,2014-08-01T17:15:00,0,20796609,187377
OK,148,44,792,148,2014-08-01T17:20:00,0,20797058,187377
OK,148,44,792,148,2014-08-01T17:25:00,0,20797507,187377
OK,148,44,792,148,2014-08-01T17:30:00,0,20797956,187377
OK,148,44,792,148,2014-08-01T17:35:00,0,20798405,187377
OK,148,44,792,148,2014-08-01T17:40:00,0,20798854,187377
OK,148,44,792,148,2014-08-01T17:45:00,0,20799303,187377
OK,148,44,792,148,2014-08-01T17:50:00,0,20799752,187377
OK,148,44,792,148,2014-08-01T17:55:00,0,20800201,187377
OK,148,44,792,148,2014-08-01T18:00:00,0,20800650,187377
OK,148,44,792,148,2014-08-01T18:05:00,0,20801099,187377
OK,148,44,792,148,2014-08-01T18:10:00,0,20801548,187377
OK,148,44,792,148,2014-08-01T18:15:00,0,20801997,187377
OK,148,44,792,148,2014-08-01T18:20:00,0,20802446,187377
OK,148,44,792,148,2014-08-01T18:25:00,0,20802895,187377
OK,148,44,792,148,2014-08-01T18:30:00,0,20803344,187377
OK,148,44,792,148,2014-08-01T18:35:00,0,20803793,187377
OK,148,44,792,148,2014-08-01T18:40:00,0,20804242,187377
OK,148,44,792,148,2014-08-01T18:45:00,0,20804691,187377
OK,148,44,792,148,2014-08-01T18:50:00,0,20805140,187377
OK,148,44,792,148,2014-08-01T18:55:00,0,20805589,187377
OK,148,44,792,148,2014-08-01T19:00:00,0,20806038,187377
OK,148,44,792,148,2014-08-01T19:05:00,0,20806487,187377
OK,148,44,792,148,2014-08-01T19:10:00,0,20806936,187377
OK,148,44,792,148,2014-08-01T19:15:00,0,20807385,187377
OK,148,44,792,148,2014-08-01T19:20:00,0,20807834,187377
OK,148,44,792,148,2014-08-01T19:25:00,0,20808283,187377
OK,116,57,792,116,2014-08-01T19:30:00,1,20808732,187377
OK,116,57,792,116,2014-08-01T19:35:00,1,20809181,187377
OK,116,57,792,116,2014-08-01T19:40:00,0,20809630,187377
OK,105,62,792,105,2014-08-01T19:45:00,1,20810079,187377
OK,105,62,792,105,2014-08-01T19:50:00,1,20810528,187377
OK,105,62,792,105,2014-08-01T19:55:00,0,20810977,187377
OK,157,42,792,157,2014-08-01T22:00:00,0,20816706,187377
OK,157,42,792,157,2014-08-01T22:05:00,0,20817155,187377
OK,157,42,792,157,2014-08-01T22:10:00,0,20817477,187377
OK,157,42,792,157,2014-08-01T22:20:00,0,20818196,187377
OK,157,42,792,157,2014-08-01T22:25:00,0,20818512,187377
OK,157,42,792,157,2014-08-02T00:00:00,0,20823145,187377
OK,157,42,792,157,2014-08-02T00:05:00,0,20823594,187377
OK,157,42,792,157,2014-08-02T00:10:00,0,20824043,187377
OK,157,42,792,157,2014-08-02T00:15:00,0,20824492,187377
OK,157,42,792,157,2014-08-02T00:20:00,0,20824941,187377
OK,157,42,792,157,2014-08-02T00:25:00,0,20825390,187377
OK,157,42,792,157,2014-08-02T00:30:00,0,20825839,187377
OK,157,42,792,157,2014-08-02T00:35:00,0,20826288,187377
OK,157,42,792,157,2014-08-02T00:40:00,0,20826737,187377
OK,157,42,792,157,2014-08-02T00:45:00,0,20827186,187377
OK,157,42,792,157,2014-08-02T00:50:00,0,20827635,187377
OK,157,42,792,157,2014-08-02T00:55:00,0,20828084,187377
OK,157,42,792,157,2014-08-02T01:00:00,0,20828533,187377
OK,157,42,792,157,2014-08-02T01:05:00,0,20828982,187377
OK,157,42,792,157,2014-08-02T01:10:00,0,20829431,187377
OK,157,42,792,157,2014-08-02T01:15:00,0,20829880,187377
OK,157,42,792,157,2014-08-02T01:20:00,0,20830329,187377
OK,157,42,792,157,2014-08-02T01:25:00,0,20830778,187377
OK,157,42,792,157,2014-08-02T01:30:00,0,20831227,187377
OK,157,42,792,157,2014-08-02T01:35:00,0,20831676,187377
OK,157,42,792,157,2014-08-02T01:40:00,0,20832125,187377
OK,157,42,792,157,2014-08-02T01:45:00,0,20832574,187377
OK,157,42,792,157,2014-08-02T01:50:00,0,20833023,187377
OK,157,42,792,157,2014-08-02T01:55:00,0,20833472,187377
OK,157,42,792,157,2014-08-02T02:00:00,0,20833921,187377
OK,157,42,792,157,2014-08-02T02:05:00,0,20834370,187377
OK,157,42,792,157,2014-08-02T02:10:00,0,20834819,187377
OK,157,42,792,157,2014-08-02T02:15:00,0,20835268,187377
OK,157,42,792,157,2014-08-02T02:20:00,0,20835717,187377
OK,157,42,792,157,2014-08-02T02:25:00,0,20836166,187377
OK,157,42,792,157,2014-08-02T02:30:00,0,20836615,187377
OK,157,42,792,157,2014-08-02T02:35:00,0,20837064,187377
OK,157,42,792,157,2014-08-02T02:40:00,0,20837513,187377
OK,157,42,792,157,2014-08-02T02:45:00,0,20837962,187377
OK,157,42,792,157,2014-08-02T02:50:00,0,20838411,187377
OK,157,42,792,157,2014-08-02T02:55:00,0,20838860,187377
OK,157,42,792,157,2014-08-02T03:00:00,0,20839309,187377
OK,157,42,792,157,2014-08-02T03:05:00,0,20839758,187377
OK,157,42,792,157,2014-08-02T03:10:00,0,20840207,187377
OK,157,42,792,157,2014-08-02T03:15:00,0,20840656,187377
OK,157,42,792,157,2014-08-02T03:20:00,0,20841105,187377
OK,157,42,792,157,2014-08-02T03:25:00,0,20841554,187377
OK,157,42,792,157,2014-08-02T03:30:00,0,20842003,187377
OK,157,42,792,157,2014-08-02T03:35:00,0,20842452,187377
OK,157,42,792,157,2014-08-02T03:40:00,0,20842901,187377
OK,157,42,792,157,2014-08-02T03:45:00,0,20843350,187377
OK,157,42,792,157,2014-08-02T03:50:00,0,20843799,187377
OK,157,42,792,157,2014-08-02T03:55:00,0,20844248,187377
OK,157,42,792,157,2014-08-02T04:15:00,0,20845338,187377
OK,157,42,792,157,2014-08-02T04:20:00,0,20845694,187377
OK,157,42,792,157,2014-08-02T04:30:00,0,20846250,187377
OK,157,42,792,157,2014-08-02T04:35:00,0,20846617,187377
OK,157,42,792,157,2014-08-02T04:40:00,0,20847000,187377
OK,157,42,792,157,2014-08-02T04:45:00,0,20847259,187377
OK,157,42,792,157,2014-08-02T04:50:00,0,20847625,187377
OK,157,42,792,157,2014-08-02T05:00:00,0,20848502,187377
OK,157,42,792,157,2014-08-02T05:10:00,0,20849052,187377
OK,157,42,792,157,2014-08-02T05:20:00,0,20849396,187377
OK,157,42,792,157,2014-08-02T05:40:00,0,20850486,187377
OK,157,42,792,157,2014-08-02T05:50:00,0,20851145,187377
OK,157,42,792,157,2014-08-02T06:00:00,0,20851702,187377
OK,157,42,792,157,2014-08-02T06:05:00,0,20852151,187377
OK,157,42,792,157,2014-08-02T06:10:00,0,20852600,187377
OK,157,42,792,157,2014-08-02T06:15:00,0,20853049,187377
OK,157,42,792,157,2014-08-02T06:20:00,0,20853498,187377
OK,157,42,792,157,2014-08-02T06:25:00,0,20853947,187377
OK,157,42,792,157,2014-08-02T06:30:00,0,20854396,187377
OK,157,42,792,157,2014-08-02T06:35:00,0,20854845,187377
OK,157,42,792,157,2014-08-02T06:40:00,0,20855294,187377
OK,157,42,792,157,2014-08-02T06:45:00,0,20855743,187377
OK,157,42,792,157,2014-08-02T06:50:00,0,20856192,187377
OK,157,42,792,157,2014-08-02T06:55:00,0,20856641,187377
OK,157,42,792,157,2014-08-02T07:00:00,0,20857090,187377
OK,157,42,792,157,2014-08-02T07:05:00,0,20857539,187377
OK,121,54,792,121,2014-08-02T07:10:00,2,20857988,187377
OK,121,54,792,121,2014-08-02T07:15:00,2,20858437,187377
OK,121,54,792,121,2014-08-02T07:20:00,0,20858886,187377
OK,121,54,792,121,2014-08-02T07:25:00,0,20859335,187377
OK,102,64,792,102,2014-08-02T07:30:00,1,20859784,187377
OK,102,64,792,102,2014-08-02T07:35:00,1,20860233,187377
OK,102,64,792,102,2014-08-02T07:40:00,0,20860682,187377
OK,102,64,792,102,2014-08-02T07:45:00,0,20861131,187377
OK,102,64,792,102,2014-08-02T07:50:00,0,20861580,187377
OK,102,64,792,102,2014-08-02T07:55:00,0,20862029,187377
OK,102,64,792,102,2014-08-02T08:00:00,0,20862478,187377
OK,102,64,792,102,2014-08-02T08:05:00,0,20862927,187377
OK,102,64,792,102,2014-08-02T08:10:00,0,20863376,187377
OK,102,64,792,102,2014-08-02T08:15:00,0,20863825,187377
OK,102,64,792,102,2014-08-02T08:20:00,0,20864274,187377
OK,102,64,792,102,2014-08-02T08:25:00,0,20864723,187377
OK,102,64,792,102,2014-08-02T08:30:00,0,20865172,187377
OK,102,64,792,102,2014-08-02T08:35:00,0,20865621,187377
OK,102,64,792,102,2014-08-02T08:40:00,0,20866070,187377
OK,102,64,792,102,2014-08-02T08:45:00,0,20866519,187377
OK,102,64,792,102,2014-08-02T08:50:00,0,20866968,187377
OK,115,57,792,115,2014-08-02T08:55:00,1,20867417,187377
OK,115,57,792,115,2014-08-02T09:00:00,1,20867866,187377
OK,115,57,792,115,2014-08-02T09:05:00,0,20868315,187377
OK,92,71,792,92,2014-08-02T09:10:00,1,20868764,187377
OK,92,71,792,92,2014-08-02T09:15:00,0,20869213,187377
OK,92,71,792,92,2014-08-02T09:20:00,0,20869662,187377
OK,92,71,792,92,2014-08-02T09:25:00,0,20870111,187377
OK,92,71,792,92,2014-08-02T09:30:00,0,20870560,187377
OK,92,71,792,92,2014-08-02T09:35:00,0,20871009,187377
OK,92,71,792,92,2014-08-02T09:40:00,0,20871458,187377
OK,92,71,792,92,2014-08-02T09:45:00,0,20871907,187377
OK,92,71,792,92,2014-08-02T09:50:00,0,20872356,187377
OK,167,39,792,167,2014-08-02T09:55:00,1,20872805,187377
OK,167,39,792,167,2014-08-02T10:00:00,1,20873254,187377
OK,167,39,792,167,2014-08-02T10:05:00,0,20873703,187377
OK,167,39,792,167,2014-08-02T10:10:00,0,20874152,187377
OK,167,39,792,167,2014-08-02T10:15:00,0,20874601,187377
OK,167,39,792,167,2014-08-02T10:20:00,0,20875050,187377
OK,167,39,792,167,2014-08-02T10:25:00,0,20875499,187377
OK,167,39,792,167,2014-08-02T10:30:00,0,20875948,187377
OK,167,39,792,167,2014-08-02T10:35:00,0,20876397,187377
OK,167,39,792,167,2014-08-02T10:40:00,0,20876846,187377
OK,167,39,792,167,2014-08-02T10:45:00,0,20877295,187377
OK,167,39,792,167,2014-08-02T10:50:00,0,20877744,187377
OK,167,39,792,167,2014-08-02T10:55:00,0,20878193,187377
OK,167,39,792,167,2014-08-02T11:00:00,0,20878642,187377
OK,167,39,792,167,2014-08-02T11:05:00,0,20879091,187377
OK,167,39,792,167,2014-08-02T11:10:00,0,20879540,187377
OK,167,39,792,167,2014-08-02T11:15:00,0,20879989,187377
OK,167,39,792,167,2014-08-02T11:20:00,0,20880438,187377
OK,167,39,792,167,2014-08-02T11:25:00,0,20880887,187377
OK,167,39,792,167,2014-08-02T11:30:00,0,20881336,187377
OK,167,39,792,167,2014-08-02T11:35:00,0,20881785,187377
OK,167,39,792,167,2014-08-02T11:40:00,0,20882234,187377
OK,167,39,792,167,2014-08-02T11:45:00,0,20882683,187377
OK,124,53,792,124,2014-08-02T11:50:00,1,20883132,187377
OK,124,53,792,124,2014-08-02T11:55:00,1,20883581,187377
OK,124,53,792,124,2014-08-02T12:00:00,0,20884030,187377
OK,124,53,792,124,2014-08-02T12:05:00,0,20884479,187377
OK,124,53,792,124,2014-08-02T12:10:00,0,20884928,187377
OK,124,53,792,124,2014-08-02T12:15:00,0,20885377,187377
OK,124,53,792,124,2014-08-02T12:20:00,0,20885826,187377
OK,124,53,792,124,2014-08-02T12:25:00,0,20886275,187377
OK,124,53,792,124,2014-08-02T12:30:00,0,20886724,187377
OK,124,53,792,124,2014-08-02T12:35:00,0,20887173,187377
OK,124,53,792,124,2014-08-02T12:40:00,0,20887622,187377
OK,124,53,792,124,2014-08-02T12:45:00,0,20888071,187377
OK,124,53,792,124,2014-08-02T12:50:00,0,20888520,187377
OK,124,53,792,124,2014-08-02T12:55:00,0,20888969,187377
OK,124,53,792,124,2014-08-02T13:00:00,0,20889418,187377
OK,175,37,792,175,2014-08-02T13:05:00,1,20889867,187377
OK,175,37,792,175,2014-08-02T13:10:00,1,20890316,187377
OK,126,52,792,126,2014-08-02T13:15:00,1,20890765,187377
OK,126,52,792,126,2014-08-02T13:20:00,1,20891214,187377
OK,126,52,792,126,2014-08-02T13:25:00,0,20891663,187377
OK,126,52,792,126,2014-08-02T13:30:00,0,20892112,187377
OK,126,52,792,126,2014-08-02T13:35:00,0,20892561,187377
OK,126,52,792,126,2014-08-02T13:40:00,0,20893010,187377
OK,126,52,792,126,2014-08-02T13:45:00,0,20893459,187377
OK,114,58,792,114,2014-08-02T13:50:00,1,20893908,187377
OK,114,58,792,114,2014-08-02T13:55:00,0,20894357,187377
OK,114,58,792,114,2014-08-02T14:00:00,0,20894806,187377
OK,114,58,792,114,2014-08-02T14:05:00,0,20895255,187377
OK,114,58,792,114,2014-08-02T14:10:00,0,20895704,187377
OK,114,58,792,114,2014-08-02T14:15:00,0,20896153,187377
OK,115,57,792,115,2014-08-02T14:20:00,2,20896602,187377
OK,115,57,792,115,2014-08-02T14:25:00,0,20897051,187377
OK,115,57,792,115,2014-08-02T14:30:00,0,20897500,187377
OK,115,57,792,115,2014-08-02T14:35:00,0,20897949,187377
OK,115,57,792,115,2014-08-02T14:40:00,0,20898398,187377
OK,115,57,792,115,2014-08-02T14:45:00,0,20898847,187377
OK,115,57,792,115,2014-08-02T14:50:00,0,20899296,187377
OK,115,57,792,115,2014-08-02T14:55:00,0,20899745,187377
OK,115,57,792,115,2014-08-02T15:00:00,0,20900194,187377
OK,115,57,792,115,2014-08-02T15:05:00,0,20900643,187377
OK,115,57,792,115,2014-08-02T15:10:00,0,20901092,187377
OK,115,57,792,115,2014-08-02T15:15:00,0,20901541,187377
OK,115,57,792,115,2014-08-02T15:20:00,0,20901990,187377
OK,115,57,792,115,2014-08-02T15:25:00,0,20902439,187377
OK,115,57,792,115,2014-08-02T15:30:00,0,20902888,187377
OK,115,57,792,115,2014-08-02T15:35:00,0,20903337,187377
OK,115,57,792,115,2014-08-02T15:40:00,0,20903786,187377
OK,115,57,792,115,2014-08-02T15:45:00,0,20904235,187377
OK,115,57,792,115,2014-08-02T15:50:00,0,20904684,187377
OK,115,57,792,115,2014-08-02T15:55:00,0,20905133,187377
OK,115,57,792,115,2014-08-02T16:00:00,0,20905582,187377
OK,115,57,792,115,2014-08-02T16:05:00,0,20906031,187377
OK,115,57,792,115,2014-08-02T16:10:00,0,20906480,187377
OK,115,57,792,115,2014-08-02T16:15:00,0,20906929,187377
OK,115,57,792,115,2014-08-02T16:20:00,0,20907378,187377
OK,115,57,792,115,2014-08-02T16:25:00,0,20907827,187377
OK,115,57,792,115,2014-08-02T16:30:00,0,20908276,187377
OK,115,57,792,115,2014-08-02T16:35:00,0,20908725,187377
OK,115,57,792,115,2014-08-02T16:40:00,0,20909174,187377
OK,115,57,792,115,2014-08-02T16:45:00,0,20909623,187377
OK,115,57,792,115,2014-08-02T16:50:00,0,20910072,187377
OK,115,57,792,115,2014-08-02T16:55:00,0,20910521,187377
OK,115,57,792,115,2014-08-02T17:00:00,0,20910970,187377
OK,115,57,792,115,2014-08-02T17:05:00,0,20911419,187377
OK,115,57,792,115,2014-08-02T17:10:00,0,20911868,187377
OK,115,57,792,115,2014-08-02T17:15:00,0,20912317,187377
OK,115,57,792,115,2014-08-02T17:20:00,0,20912766,187377
OK,115,57,792,115,2014-08-02T17:25:00,0,20913215,187377
OK,115,57,792,115,2014-08-02T17:30:00,0,20913664,187377
OK,115,57,792,115,2014-08-02T17:35:00,0,20914113,187377
OK,115,57,792,115,2014-08-02T17:40:00,0,20914562,187377
OK,115,57,792,115,2014-08-02T17:45:00,0,20915011,187377
OK,115,57,792,115,2014-08-02T17:50:00,0,20915460,187377
OK,115,57,792,115,2014-08-02T17:55:00,0,20915909,187377
OK,115,57,792,115,2014-08-02T18:00:00,0,20916358,187377
OK,115,57,792,115,2014-08-02T18:05:00,0,20916807,187377
OK,115,57,792,115,2014-08-02T18:10:00,0,20917256,187377
OK,115,57,792,115,2014-08-02T18:15:00,0,20917705,187377
OK,115,57,792,115,2014-08-02T18:20:00,0,20918154,187377
OK,115,57,792,115,2014-08-02T18:25:00,0,20918603,187377
OK,115,57,792,115,2014-08-02T18:30:00,0,20919052,187377
OK,115,57,792,115,2014-08-02T18:35:00,0,20919501,187377
OK,115,57,792,115,2014-08-02T18:40:00,0,20919950,187377
OK,115,57,792,115,2014-08-02T18:45:00,0,20920399,187377
OK,115,57,792,115,2014-08-02T18:50:00,0,20920848,187377
OK,115,57,792,115,2014-08-02T18:55:00,0,20921297,187377
OK,104,63,792,104,2014-08-02T19:00:00,1,20921746,187377
OK,104,63,792,104,2014-08-02T19:05:00,1,20922195,187377
OK,104,63,792,104,2014-08-02T19:10:00,0,20922644,187377
OK,104,63,792,104,2014-08-02T19:15:00,0,20923093,187377
OK,104,63,792,104,2014-08-02T19:20:00,0,20923542,187377
OK,104,63,792,104,2014-08-02T19:25:00,0,20923991,187377
OK,104,63,792,104,2014-08-02T19:30:00,0,20924440,187377
OK,104,63,792,104,2014-08-02T19:35:00,0,20924889,187377
OK,104,63,792,104,2014-08-02T19:40:00,0,20925338,187377
OK,121,54,792,121,2014-08-02T19:45:00,1,20925787,187377
OK,121,54,792,121,2014-08-02T19:50:00,1,20926236,187377
OK,121,54,792,121,2014-08-02T19:55:00,0,20926685,187377
OK,121,54,792,121,2014-08-02T20:00:00,0,20927134,187377
OK,121,54,792,121,2014-08-02T20:05:00,0,20927583,187377
OK,121,54,792,121,2014-08-02T20:10:00,0,20928032,187377
OK,121,54,792,121,2014-08-02T20:15:00,0,20928481,187377
OK,121,54,792,121,2014-08-02T20:20:00,0,20928930,187377
OK,121,54,792,121,2014-08-02T20:25:00,0,20929379,187377
OK,121,54,792,121,2014-08-02T20:30:00,0,20929828,187377
OK,121,54,792,121,2014-08-02T20:35:00,0,20930277,187377
OK,121,54,792,121,2014-08-02T20:40:00,0,20930726,187377
OK,121,54,792,121,2014-08-02T20:45:00,0,20931175,187377
OK,121,54,792,121,2014-08-02T20:50:00,0,20931624,187377
OK,121,54,792,121,2014-08-02T20:55:00,0,20932073,187377
OK,121,54,792,121,2014-08-02T21:00:00,0,20932522,187377
OK,121,54,792,121,2014-08-02T21:05:00,0,20932971,187377
OK,121,54,792,121,2014-08-02T21:10:00,0,20933420,187377
OK,121,54,792,121,2014-08-02T21:15:00,0,20933869,187377
OK,121,54,792,121,2014-08-02T21:20:00,0,20934318,187377
OK,142,46,792,142,2014-08-02T21:25:00,1,20934767,187377
OK,142,46,792,142,2014-08-02T21:30:00,1,20935216,187377
OK,142,46,792,142,2014-08-02T21:35:00,0,20935665,187377
OK,142,46,792,142,2014-08-02T21:40:00,0,20936114,187377
OK,142,46,792,142,2014-08-02T21:45:00,0,20936563,187377
OK,142,46,792,142,2014-08-02T21:50:00,0,20937012,187377
OK,142,46,792,142,2014-08-02T21:55:00,0,20937461,187377
OK,142,46,792,142,2014-08-02T22:00:00,0,20937910,187377
OK,142,46,792,142,2014-08-02T22:05:00,0,20938359,187377
OK,142,46,792,142,2014-08-02T22:10:00,0,20938808,187377
OK,142,46,792,142,2014-08-02T22:15:00,0,20939257,187377
OK,142,46,792,142,2014-08-02T22:20:00,0,20939706,187377
OK,142,46,792,142,2014-08-02T22:25:00,0,20940155,187377
OK,142,46,792,142,2014-08-02T22:30:00,0,20940604,187377
OK,142,46,792,142,2014-08-02T22:35:00,0,20941053,187377
OK,142,46,792,142,2014-08-02T22:40:00,0,20941502,187377
OK,142,46,792,142,2014-08-02T22:45:00,0,20941951,187377
OK,142,46,792,142,2014-08-02T22:50:00,0,20942400,187377
OK,142,46,792,142,2014-08-02T22:55:00,0,20942849,187377
OK,142,46,792,142,2014-08-02T23:00:00,0,20943298,187377
OK,142,46,792,142,2014-08-02T23:10:00,0,20943747,187377
OK,142,46,792,142,2014-08-02T23:15:00,0,20944196,187377
OK,142,46,792,142,2014-08-02T23:20:00,0,20944645,187377
OK,142,46,792,142,2014-08-02T23:25:00,0,20945094,187377