status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,60,55,910,60,2014-08-01T08:00:00,5,20746965,158805
OK,56,59,910,56,2014-08-01T08:05:00,4,20747414,158805
OK,65,50,910,65,2014-08-01T08:10:00,2,20747787,158805
OK,66,50,910,66,2014-08-01T08:15:00,2,20748236,158805
OK,66,50,910,66,2014-08-01T08:20:00,9,20748685,158805
OK,66,50,910,66,2014-08-01T08:25:00,9,20749134,158805
OK,65,50,910,65,2014-08-01T08:30:00,3,20749583,158805
OK,62,53,910,62,2014-08-01T08:35:00,9,20750032,158805
OK,59,56,910,59,2014-08-01T08:40:00,11,20750481,158805
OK,59,56,910,59,2014-08-01T08:45:00,13,20750930,158805
OK,67,49,910,67,2014-08-01T08:50:00,10,20751379,158805
OK,66,50,910,66,2014-08-01T08:55:00,2,20751828,158805
OK,61,54,910,61,2014-08-01T09:00:00,12,20752277,158805
OK,61,54,910,61,2014-08-01T09:05:00,15,20752726,158805
OK,61,54,910,61,2014-08-01T09:10:00,9,20753175,158805
OK,56,59,910,56,2014-08-01T09:20:00,3,20754073,158805
OK,59,56,910,59,2014-08-01T09:25:00,4,20754522,158805
OK,60,55,910,60,2014-08-01T09:30:00,5,20754971,158805
OK,67,49,910,67,2014-08-01T09:35:00,4,20755420,158805
OK,70,47,910,70,2014-08-01T09:40:00,3,20755869,158805
OK,62,53,910,62,2014-08-01T09:45:00,6,20756318,158805
OK,66,50,910,66,2014-08-01T09:50:00,10,20756767,158805
OK,67,49,910,67,2014-08-01T09:55:00,7,20757216,158805
OK,54,61,910,54,2014-08-01T10:00:00,5,20757665,158805
OK,56,59,910,56,2014-08-01T10:05:00,4,20758114,158805
OK,53,62,910,53,2014-08-01T10:15:00,12,20759012,158805
OK,61,54,910,61,2014-08-01T10:20:00,13,20759461,158805
OK,74,44,910,74,2014-08-01T10:25:00,6,20759910,158805
OK,65,50,910,65,2014-08-01T10:30:00,2,20760359,158805
OK,50,66,910,50,2014-08-01T10:35:00,7,20760808,158805
OK,53,62,910,53,2014-08-01T10:40:00,11,20761257,158805
OK,59,56,910,59,2014-08-01T10:45:00,11,20761706,158805
OK,59,56,910,59,2014-08-01T10:50:00,11,20762155,158805
OK,64,51,910,64,2014-08-01T10:55:00,11,20762604,158805
OK,60,55,910,60,2014-08-01T11:00:00,7,20763053,158805
OK,57,58,910,57,2014-08-01T11:05:00,9,20763502,158805
OK,62,53,910,62,2014-08-01T11:10:00,10,20763951,158805
OK,69,48,910,69,2014-08-01T11:15:00,8,20764399,158805
OK,61,54,910,61,2014-08-01T11:20:00,9,20764848,158805
OK,61,54,910,61,2014-08-01T11:25:00,10,20765297,158805
OK,62,53,910,62,2014-08-01T11:30:00,10,20765746,158805
OK,76,43,910,76,2014-08-01T11:35:00,4,20766195,158805
OK,73,45,910,73,2014-08-01T11:40:00,4,20766644,158805
OK,77,43,910,77,2014-08-01T11:45:00,6,20767093,158805
OK,73,45,910,73,2014-08-01T11:50:00,8,20767542,158805
OK,58,57,910,58,2014-08-01T11:55:00,5,20767991,158805
OK,50,66,910,50,2014-08-01T12:00:00,5,20768440,158805
OK,59,56,910,59,2014-08-01T12:05:00,5,20768889,158805
OK,65,50,910,65,2014-08-01T12:10:00,9,20769338,158805
OK,65,50,910,65,2014-08-01T12:15:00,9,20769787,158805
OK,60,55,910,60,2014-08-01T12:20:00,8,20770236,158805
OK,64,51,910,64,2014-08-01T12:25:00,15,20770685,158805
OK,61,54,910,61,2014-08-01T12:30:00,15,20771134,158805
OK,60,55,910,60,2014-08-01T12:35:00,9,20771583,158805
OK,64,51,910,64,2014-08-01T12:40:00,12,20772032,158805
OK,62,53,910,62,2014-08-01T12:45:00,13,20772481,158805
OK,62,53,910,62,2014-08-01T12:50:00,10,20772930,158805
OK,57,58,910,57,2014-08-01T12:55:00,10,20773379,158805
OK,56,59,910,56,2014-08-01T13:00:00,13,20773828,158805
OK,56,59,910,56,2014-08-01T13:05:00,13,20774277,158805
OK,52,63,910,52,2014-08-01T13:10:00,13,20774726,158805
OK,52,63,910,52,2014-08-01T13:15:00,11,20775175,158805
OK,52,63,910,52,2014-08-01T13:20:00,10,20775624,158805
OK,50,66,910,50,2014-08-01T13:25:00,5,20776073,158805
OK,62,53,910,62,2014-08-01T13:30:00,4,20776522,158805
OK,62,53,910,62,2014-08-01T13:35:00,4,20776971,158805
OK,64,51,910,64,2014-08-01T13:40:00,6,20777420,158805
OK,65,50,910,65,2014-08-01T13:45:00,9,20777869,158805
OK,59,56,910,59,2014-08-01T13:50:00,5,20778318,158805
OK,57,58,910,57,2014-08-01T14:00:00,7,20779216,158805
OK,63,52,910,63,2014-08-01T14:05:00,9,20779665,158805
OK,67,49,910,67,2014-08-01T14:10:00,6,20780114,158805
OK,52,63,910,52,2014-08-01T14:15:00,2,20780563,158805
OK,53,62,910,53,2014-08-01T14:20:00,4,20781012,158805
OK,55,60,910,55,2014-08-01T14:25:00,4,20781461,158805
OK,56,59,910,56,2014-08-01T14:30:00,5,20781910,158805
OK,62,53,910,62,2014-08-01T14:35:00,7,20782359,158805
OK,61,54,910,61,2014-08-01T14:40:00,9,20782808,158805
OK,53,62,910,53,2014-08-01T14:45:00,8,20783257,158805
OK,45,73,910,45,2014-08-01T14:50:00,5,20783706,158805
OK,62,53,910,62,2014-08-01T14:55:00,5,20784155,158805
OK,60,55,910,60,2014-08-01T15:00:00,5,20784604,158805
OK,51,64,910,51,2014-08-01T15:05:00,3,20785053,158805
OK,68,48,910,68,2014-08-01T15:10:00,4,20785502,158805
OK,60,55,910,60,2014-08-01T15:15:00,8,20785951,158805
OK,53,62,910,53,2014-08-01T15:20:00,5,20786400,158805
OK,55,60,910,55,2014-08-01T15:25:00,6,20786849,158805
OK,57,58,910,57,2014-08-01T15:30:00,8,20787298,158805
OK,54,61,910,54,2014-08-01T15:35:00,1,20787747,158805
OK,79,41,910,79,2014-08-01T15:40:00,1,20788196,158805
OK,47,70,910,47,2014-08-01T15:45:00,3,20788645,158805
OK,47,70,910,47,2014-08-01T15:50:00,3,20789094,158805
OK,62,53,910,62,2014-08-01T15:55:00,5,20789543,158805
OK,60,55,910,60,2014-08-01T16:00:00,4,20789992,158805
OK,62,53,910,62,2014-08-01T16:05:00,0,20790441,158805
OK,52,63,910,52,2014-08-01T16:10:00,2,20790890,158805
OK,57,58,910,57,2014-08-01T16:15:00,3,20791339,158805
OK,57,58,910,57,2014-08-01T16:20:00,2,20791788,158805
OK,55,60,910,55,2014-08-01T16:25:00,5,20792237,158805
OK,50,66,910,50,2014-08-01T16:30:00,5,20792686,158805
OK,49,67,910,49,2014-08-01T16:35:00,4,20793135,158805
OK,49,67,910,49,2014-08-01T16:40:00,3,20793584,158805
OK,55,60,910,55,2014-08-01T16:45:00,4,20794033,158805
OK,51,64,910,51,2014-08-01T16:50:00,6,20794482,158805
OK,58,57,910,58,2014-08-01T16:55:00,8,20794931,158805
OK,59,56,910,59,2014-08-01T17:00:00,4,20795380,158805
OK,48,69,910,48,2014-08-01T17:05:00,1,20795829,158805
OK,51,64,910,51,2014-08-01T17:10:00,5,20796278,158805
OK,52,63,910,52,2014-08-01T17:15:00,5,20796727,158805
OK,59,56,910,59,2014-08-01T17:20:00,0,20797176,158805
OK,51,64,910,51,2014-08-01T17:25:00,3,20797625,158805
OK,52,63,910,52,2014-08-01T17:30:00,6,20798074,158805
OK,53,62,910,53,2014-08-01T17:35:00,4,20798523,158805
OK,51,64,910,51,2014-08-01T17:40:00,2,20798972,158805
OK,44,75,910,44,2014-08-01T17:45:00,2,20799421,158805
OK,55,60,910,55,2014-08-01T17:50:00,2,20799870,158805
OK,70,47,910,70,2014-08-01T17:55:00,1,20800319,158805
OK,55,60,910,55,2014-08-01T18:00:00,2,20800768,158805
OK,55,60,910,55,2014-08-01T18:05:00,2,20801217,158805
OK,45,73,910,45,2014-08-01T18:10:00,4,20801666,158805
OK,52,63,910,52,2014-08-01T18:15:00,5,20802115,158805
OK,52,63,910,52,2014-08-01T18:20:00,4,20802564,158805
OK,59,56,910,59,2014-08-01T18:25:00,8,20803013,158805
OK,54,61,910,54,2014-08-01T18:30:00,5,20803462,158805
OK,46,72,910,46,2014-08-01T18:35:00,2,20803911,158805
OK,44,75,910,44,2014-08-01T18:40:00,0,20804360,158805
OK,44,75,910,44,2014-08-01T18:45:00,0,20804809,158805
OK,44,75,910,44,2014-08-01T18:50:00,0,20805258,158805
OK,44,75,910,44,2014-08-01T18:55:00,0,20805707,158805
OK,60,55,910,60,2014-08-01T19:00:00,1,20806156,158805
OK,54,61,910,54,2014-08-01T19:05:00,2,20806605,158805
OK,52,63,910,52,2014-08-01T19:10:00,3,20807054,158805
OK,52,63,910,52,2014-08-01T19:15:00,3,20807503,158805
OK,46,72,910,46,2014-08-01T19:20:00,0,20807952,158805
OK,46,72,910,46,2014-08-01T19:25:00,0,20808401,158805
OK,64,51,910,64,2014-08-01T19:30:00,2,20808850,158805
OK,61,54,910,61,2014-08-01T19:35:00,4,20809299,158805
OK,55,60,910,55,2014-08-01T19:40:00,2,20809748,158805
OK,46,72,910,46,2014-08-01T19:45:00,1,20810197,158805
OK,46,72,910,46,2014-08-01T19:50:00,1,20810646,158805
OK,46,72,910,46,2014-08-01T19:55:00,0,20811095,158805
OK,46,72,910,46,2014-08-01T22:00:00,0,20816824,158805
OK,46,72,910,46,2014-08-01T22:05:00,0,20817273,158805
OK,33,100,910,33,2014-08-02T00:00:00,0,20823263,158805
OK,33,100,910,33,2014-08-02T00:05:00,0,20823712,158805
OK,33,100,910,33,2014-08-02T00:10:00,0,20824161,158805
OK,33,100,910,33,2014-08-02T00:15:00,0,20824610,158805
OK,33,100,910,33,2014-08-02T00:20:00,0,20825059,158805
OK,33,100,910,33,2014-08-02T00:25:00,0,20825508,158805
OK,33,100,910,33,2014-08-02T00:30:00,0,20825957,158805
OK,33,100,910,33,2014-08-02T00:35:00,0,20826406,158805
OK,52,63,910,52,2014-08-02T00:40:00,2,20826855,158805
OK,52,63,910,52,2014-08-02T00:45:00,2,20827304,158805
OK,52,63,910,52,2014-08-02T00:50:00,0,20827753,158805
OK,52,63,910,52,2014-08-02T00:55:00,0,20828202,158805
OK,52,63,910,52,2014-08-02T01:00:00,0,20828651,158805
OK,52,63,910,52,2014-08-02T01:05:00,0,20829100,158805
OK,52,63,910,52,2014-08-02T01:10:00,0,20829549,158805
OK,52,63,910,52,2014-08-02T01:15:00,0,20829998,158805
OK,52,63,910,52,2014-08-02T01:20:00,0,20830447,158805
OK,52,63,910,52,2014-08-02T01:25:00,0,20830896,158805
OK,52,63,910,52,2014-08-02T01:30:00,0,20831345,158805
OK,52,63,910,52,2014-08-02T01:35:00,0,20831794,158805
OK,52,63,910,52,2014-08-02T01:40:00,0,20832243,158805
OK,52,63,910,52,2014-08-02T01:45:00,0,20832692,158805
OK,52,63,910,52,2014-08-02T01:50:00,0,20833141,158805
OK,52,63,910,52,2014-08-02T01:55:00,0,20833590,158805
OK,52,63,910,52,2014-08-02T02:00:00,0,20834039,158805
OK,52,63,910,52,2014-08-02T02:05:00,0,20834488,158805
OK,52,63,910,52,2014-08-02T02:10:00,0,20834937,158805
OK,52,63,910,52,2014-08-02T02:15:00,0,20835386,158805
OK,52,63,910,52,2014-08-02T02:20:00,0,20835835,158805
OK,52,63,910,52,2014-08-02T02:25:00,0,20836284,158805
OK,52,63,910,52,2014-08-02T02:30:00,1,20836733,158805
OK,52,63,910,52,2014-08-02T02:35:00,0,20837182,158805
OK,52,63,910,52,2014-08-02T02:40:00,0,20837631,158805
OK,52,63,910,52,2014-08-02T02:45:00,0,20838080,158805
OK,52,63,910,52,2014-08-02T02:50:00,0,20838529,158805
OK,52,63,910,52,2014-08-02T02:55:00,0,20838978,158805
OK,52,63,910,52,2014-08-02T03:00:00,0,20839427,158805
OK,52,63,910,52,2014-08-02T03:05:00,0,20839876,158805
OK,52,63,910,52,2014-08-02T03:10:00,0,20840325,158805
OK,49,67,910,49,2014-08-02T03:15:00,0,20840774,158805
OK,49,67,910,49,2014-08-02T03:20:00,0,20841223,158805
OK,49,67,910,49,2014-08-02T03:25:00,0,20841672,158805
OK,49,67,910,49,2014-08-02T03:30:00,0,20842121,158805
OK,49,67,910,49,2014-08-02T03:35:00,0,20842570,158805
OK,49,67,910,49,2014-08-02T03:40:00,0,20843019,158805
OK,49,67,910,49,2014-08-02T03:45:00,0,20843468,158805
OK,49,67,910,49,2014-08-02T03:50:00,0,20843917,158805
OK,49,67,910,49,2014-08-02T03:55:00,0,20844366,158805
OK,55,60,910,55,2014-08-02T06:00:00,2,20851820,158805
OK,55,60,910,55,2014-08-02T06:05:00,1,20852269,158805
OK,55,60,910,55,2014-08-02T06:10:00,0,20852718,158805
OK,55,60,910,55,2014-08-02T06:15:00,0,20853167,158805
OK,52,63,910,52,2014-08-02T06:20:00,2,20853616,158805
OK,52,63,910,52,2014-08-02T06:25:00,2,20854065,158805
OK,60,55,910,60,2014-08-02T06:30:00,0,20854514,158805
OK,60,55,910,60,2014-08-02T06:35:00,0,20854963,158805
OK,51,64,910,51,2014-08-02T06:40:00,1,20855412,158805
OK,58,57,910,58,2014-08-02T06:45:00,3,20855861,158805
OK,58,57,910,58,2014-08-02T06:50:00,3,20856310,158805
OK,56,59,910,56,2014-08-02T06:55:00,1,20856759,158805
OK,56,59,910,56,2014-08-02T07:00:00,0,20857208,158805
OK,56,59,910,56,2014-08-02T07:05:00,0,20857657,158805
OK,56,59,910,56,2014-08-02T07:10:00,0,20858106,158805
OK,56,59,910,56,2014-08-02T07:15:00,0,20858555,158805
OK,58,57,910,58,2014-08-02T07:20:00,3,20859004,158805
OK,55,60,910,55,2014-08-02T07:25:00,2,20859453,158805
OK,52,63,910,52,2014-08-02T07:30:00,0,20859902,158805
OK,59,56,910,59,2014-08-02T07:35:00,3,20860351,158805
OK,53,62,910,53,2014-08-02T07:40:00,4,20860800,158805
OK,46,72,910,46,2014-08-02T07:45:00,3,20861249,158805
OK,80,41,910,80,2014-08-02T07:50:00,2,20861698,158805
OK,80,41,910,80,2014-08-02T07:55:00,2,20862147,158805
OK,56,59,910,56,2014-08-02T08:00:00,2,20862596,158805
OK,67,49,910,67,2014-08-02T08:05:00,6,20863045,158805
OK,86,38,910,86,2014-08-02T08:10:00,1,20863494,158805
OK,74,44,910,74,2014-08-02T08:15:00,5,20863943,158805
OK,73,45,910,73,2014-08-02T08:20:00,6,20864392,158805
OK,66,50,910,66,2014-08-02T08:25:00,6,20864841,158805
OK,69,48,910,69,2014-08-02T08:30:00,6,20865290,158805
OK,94,35,910,94,2014-08-02T08:35:00,1,20865739,158805
OK,94,35,910,94,2014-08-02T08:40:00,0,20866188,158805
OK,98,33,910,98,2014-08-02T08:45:00,5,20866637,158805
OK,125,26,910,125,2014-08-02T08:50:00,7,20867086,158805
OK,60,55,910,60,2014-08-02T08:55:00,5,20867535,158805
OK,49,67,910,49,2014-08-02T09:00:00,2,20867984,158805
OK,49,67,910,49,2014-08-02T09:05:00,2,20868433,158805
OK,53,62,910,53,2014-08-02T09:10:00,4,20868882,158805
OK,53,62,910,53,2014-08-02T09:15:00,3,20869331,158805
OK,64,51,910,64,2014-08-02T09:20:00,3,20869780,158805
OK,73,45,910,73,2014-08-02T09:25:00,3,20870229,158805
OK,80,41,910,80,2014-08-02T09:30:00,2,20870678,158805
OK,56,59,910,56,2014-08-02T09:35:00,3,20871127,158805
OK,56,59,910,56,2014-08-02T09:40:00,1,20871576,158805
OK,60,55,910,60,2014-08-02T09:45:00,2,20872025,158805
OK,65,50,910,65,2014-08-02T09:50:00,1,20872474,158805
OK,57,58,910,57,2014-08-02T09:55:00,1,20872923,158805
OK,63,52,910,63,2014-08-02T10:00:00,2,20873372,158805
OK,59,56,910,59,2014-08-02T10:05:00,3,20873821,158805
OK,52,63,910,52,2014-08-02T10:10:00,7,20874270,158805
OK,52,63,910,52,2014-08-02T10:15:00,7,20874719,158805
OK,83,39,910,83,2014-08-02T10:20:00,8,20875168,158805
OK,83,39,910,83,2014-08-02T10:25:00,8,20875617,158805
OK,71,46,910,71,2014-08-02T10:30:00,2,20876066,158805
OK,71,46,910,71,2014-08-02T10:35:00,2,20876515,158805
OK,55,60,910,55,2014-08-02T10:40:00,3,20876964,158805
OK,55,60,910,55,2014-08-02T10:45:00,3,20877413,158805
OK,58,57,910,58,2014-08-02T10:50:00,4,20877862,158805
OK,58,57,910,58,2014-08-02T10:55:00,4,20878311,158805
OK,60,55,910,60,2014-08-02T11:00:00,4,20878760,158805
OK,59,56,910,59,2014-08-02T11:05:00,5,20879209,158805
OK,50,66,910,50,2014-08-02T11:10:00,3,20879658,158805
OK,50,66,910,50,2014-08-02T11:15:00,1,20880107,158805
OK,75,44,910,75,2014-08-02T11:20:00,1,20880556,158805
OK,67,49,910,67,2014-08-02T11:25:00,2,20881005,158805
OK,59,56,910,59,2014-08-02T11:30:00,1,20881454,158805
OK,55,60,910,55,2014-08-02T11:35:00,3,20881903,158805
OK,55,60,910,55,2014-08-02T11:40:00,5,20882352,158805
OK,59,56,910,59,2014-08-02T11:45:00,6,20882801,158805
OK,64,51,910,64,2014-08-02T11:50:00,6,20883250,158805
OK,64,51,910,64,2014-08-02T11:55:00,8,20883699,158805
OK,54,61,910,54,2014-08-02T12:00:00,7,20884148,158805
OK,54,61,910,54,2014-08-02T12:05:00,3,20884597,158805
OK,67,49,910,67,2014-08-02T12:10:00,9,20885046,158805
OK,67,49,910,67,2014-08-02T12:15:00,9,20885495,158805
OK,50,66,910,50,2014-08-02T12:20:00,3,20885944,158805
OK,58,57,910,58,2014-08-02T12:25:00,3,20886393,158805
OK,58,57,910,58,2014-08-02T12:30:00,1,20886842,158805
OK,47,70,910,47,2014-08-02T12:35:00,2,20887291,158805
OK,57,58,910,57,2014-08-02T12:40:00,4,20887740,158805
OK,62,53,910,62,2014-08-02T12:45:00,3,20888189,158805
OK,57,58,910,57,2014-08-02T12:50:00,2,20888638,158805
OK,70,47,910,70,2014-08-02T12:55:00,2,20889087,158805
OK,60,55,910,60,2014-08-02T13:00:00,4,20889536,158805
OK,60,55,910,60,2014-08-02T13:05:00,6,20889985,158805
OK,63,52,910,63,2014-08-02T13:10:00,7,20890434,158805
OK,60,55,910,60,2014-08-02T13:15:00,5,20890883,158805
OK,69,48,910,69,2014-08-02T13:20:00,5,20891332,158805
OK,69,48,910,69,2014-08-02T13:25:00,5,20891781,158805
OK,54,61,910,54,2014-08-02T13:30:00,1,20892230,158805
OK,65,50,910,65,2014-08-02T13:35:00,5,20892679,158805
OK,58,57,910,58,2014-08-02T13:40:00,10,20893128,158805
OK,55,60,910,55,2014-08-02T13:45:00,7,20893577,158805
OK,54,61,910,54,2014-08-02T13:50:00,3,20894026,158805
OK,53,62,910,53,2014-08-02T13:55:00,4,20894475,158805
OK,62,53,910,62,2014-08-02T14:00:00,1,20894924,158805
OK,62,53,910,62,2014-08-02T14:05:00,1,20895373,158805
OK,62,53,910,62,2014-08-02T14:10:00,0,20895822,158805
OK,57,58,910,57,2014-08-02T14:15:00,2,20896271,158805
OK,58,57,910,58,2014-08-02T14:20:00,7,20896720,158805
OK,58,57,910,58,2014-08-02T14:25:00,9,20897169,158805
OK,50,66,910,50,2014-08-02T14:30:00,8,20897618,158805
OK,48,69,910,48,2014-08-02T14:35:00,5,20898067,158805
OK,52,63,910,52,2014-08-02T14:40:00,2,20898516,158805
OK,48,69,910,48,2014-08-02T14:45:00,0,20898965,158805
OK,48,69,910,48,2014-08-02T14:50:00,0,20899414,158805
OK,58,57,910,58,2014-08-02T14:55:00,3,20899863,158805
OK,58,57,910,58,2014-08-02T15:00:00,3,20900312,158805
OK,53,62,910,53,2014-08-02T15:05:00,3,20900761,158805
OK,54,61,910,54,2014-08-02T15:10:00,3,20901210,158805
OK,56,59,910,56,2014-08-02T15:15:00,2,20901659,158805
OK,59,56,910,59,2014-08-02T15:20:00,1,20902108,158805
OK,60,55,910,60,2014-08-02T15:25:00,1,20902557,158805
OK,60,55,910,60,2014-08-02T15:30:00,1,20903006,158805
OK,63,52,910,63,2014-08-02T15:35:00,1,20903455,158805
OK,65,50,910,65,2014-08-02T15:40:00,1,20903904,158805
OK,63,52,910,63,2014-08-02T15:45:00,2,20904353,158805
OK,62,53,910,62,2014-08-02T15:50:00,1,20904802,158805
OK,50,66,910,50,2014-08-02T15:55:00,2,20905251,158805
OK,51,64,910,51,2014-08-02T16:00:00,3,20905700,158805
OK,77,43,910,77,2014-08-02T16:05:00,3,20906149,158805
OK,77,43,910,77,2014-08-02T16:10:00,3,20906598,158805
OK,69,48,910,69,2014-08-02T16:15:00,3,20907047,158805
OK,69,48,910,69,2014-08-02T16:20:00,0,20907496,158805
OK,69,48,910,69,2014-08-02T16:25:00,0,20907945,158805
OK,149,22,910,149,2014-08-02T16:30:00,1,20908394,158805
OK,83,39,910,83,2014-08-02T16:35:00,2,20908843,158805
OK,83,39,910,83,2014-08-02T16:40:00,0,20909292,158805
OK,56,59,910,56,2014-08-02T16:45:00,2,20909741,158805
OK,56,59,910,56,2014-08-02T16:50:00,4,20910190,158805
OK,53,62,910,53,2014-08-02T16:55:00,3,20910639,158805
OK,41,80,910,41,2014-08-02T17:00:00,1,20911088,158805
OK,41,80,910,41,2014-08-02T17:05:00,1,20911537,158805
OK,41,80,910,41,2014-08-02T17:10:00,0,20911986,158805
OK,50,66,910,50,2014-08-02T17:15:00,2,20912435,158805
OK,57,58,910,57,2014-08-02T17:20:00,3,20912884,158805
OK,57,58,910,57,2014-08-02T17:25:00,2,20913333,158805
OK,57,58,910,57,2014-08-02T17:30:00,0,20913782,158805
OK,57,58,910,57,2014-08-02T17:35:00,0,20914231,158805
OK,57,58,910,57,2014-08-02T17:40:00,0,20914680,158805
OK,57,58,910,57,2014-08-02T17:45:00,0,20915129,158805
OK,57,58,910,57,2014-08-02T17:50:00,0,20915578,158805
OK,62,53,910,62,2014-08-02T17:55:00,1,20916027,158805
OK,52,63,910,52,2014-08-02T18:00:00,3,20916476,158805
OK,52,63,910,52,2014-08-02T18:05:00,3,20916925,158805
OK,53,62,910,53,2014-08-02T18:10:00,3,20917374,158805
OK,52,63,910,52,2014-08-02T18:15:00,2,20917823,158805
OK,52,63,910,52,2014-08-02T18:20:00,0,20918272,158805
OK,49,67,910,49,2014-08-02T18:25:00,2,20918721,158805
OK,51,64,910,51,2014-08-02T18:30:00,3,20919170,158805
OK,64,51,910,64,2014-08-02T18:35:00,3,20919619,158805
OK,49,67,910,49,2014-08-02T18:40:00,3,20920068,158805
OK,63,52,910,63,2014-08-02T18:45:00,3,20920517,158805
OK,59,56,910,59,2014-08-02T18:50:00,2,20920966,158805
OK,56,59,910,56,2014-08-02T18:55:00,1,20921415,158805
OK,56,59,910,56,2014-08-02T19:00:00,0,20921864,158805
OK,56,59,910,56,2014-08-02T19:05:00,0,20922313,158805
OK,56,59,910,56,2014-08-02T19:10:00,0,20922762,158805
OK,44,75,910,44,2014-08-02T19:15:00,1,20923211,158805
OK,45,73,910,45,2014-08-02T19:20:00,3,20923660,158805
OK,47,70,910,47,2014-08-02T19:25:00,2,20924109,158805
OK,47,70,910,47,2014-08-02T19:30:00,0,20924558,158805
OK,56,59,910,56,2014-08-02T19:35:00,2,20925007,158805
OK,57,58,910,57,2014-08-02T19:40:00,3,20925456,158805
OK,57,58,910,57,2014-08-02T19:45:00,1,20925905,158805
OK,58,57,910,58,2014-08-02T19:50:00,2,20926354,158805
OK,54,61,910,54,2014-08-02T19:55:00,4,20926803,158805
OK,54,61,910,54,2014-08-02T20:00:00,2,20927252,158805
OK,51,64,910,51,2014-08-02T20:05:00,1,20927701,158805
OK,64,51,910,64,2014-08-02T20:10:00,2,20928150,158805
OK,64,51,910,64,2014-08-02T20:15:00,0,20928599,158805
OK,64,51,910,64,2014-08-02T20:20:00,0,20929048,158805
OK,64,51,910,64,2014-08-02T20:25:00,0,20929497,158805
OK,57,58,910,57,2014-08-02T20:30:00,1,20929946,158805
OK,57,58,910,57,2014-08-02T20:35:00,0,20930395,158805
OK,57,58,910,57,2014-08-02T20:40:00,0,20930844,158805
OK,64,51,910,64,2014-08-02T20:45:00,2,20931293,158805
OK,64,51,910,64,2014-08-02T20:50:00,2,20931742,158805
OK,64,51,910,64,2014-08-02T20:55:00,0,20932191,158805
OK,64,51,910,64,2014-08-02T21:00:00,0,20932640,158805
OK,50,66,910,50,2014-08-02T21:05:00,4,20933089,158805
OK,53,62,910,53,2014-08-02T21:10:00,5,20933538,158805
OK,60,55,910,60,2014-08-02T21:15:00,2,20933987,158805
OK,62,53,910,62,2014-08-02T21:20:00,1,20934436,158805
OK,62,53,910,62,2014-08-02T21:25:00,0,20934885,158805
OK,60,55,910,60,2014-08-02T21:30:00,1,20935334,158805
OK,60,55,910,60,2014-08-02T21:35:00,1,20935783,158805
OK,40,82,910,40,2014-08-02T21:40:00,1,20936232,158805
OK,40,82,910,40,2014-08-02T21:45:00,0,20936681,158805
OK,52,63,910,52,2014-08-02T21:50:00,2,20937130,158805
OK,62,53,910,62,2014-08-02T21:55:00,1,20937579,158805
OK,62,53,910,62,2014-08-02T22:00:00,0,20938028,158805
OK,62,53,910,62,2014-08-02T22:05:00,0,20938477,158805
OK,59,56,910,59,2014-08-02T22:10:00,1,20938926,158805
OK,59,56,910,59,2014-08-02T22:15:00,0,20939375,158805
OK,59,56,910,59,2014-08-02T22:20:00,1,20939824,158805
OK,57,58,910,57,2014-08-02T22:25:00,2,20940273,158805
OK,56,59,910,56,2014-08-02T22:30:00,3,20940722,158805
OK,56,59,910,56,2014-08-02T22:35:00,0,20941171,158805
OK,54,61,910,54,2014-08-02T22:40:00,1,20941620,158805
OK,54,61,910,54,2014-08-02T22:45:00,0,20942069,158805
OK,54,61,910,54,2014-08-02T22:50:00,0,20942518,158805
OK,43,77,910,43,2014-08-02T22:55:00,1,20942967,158805
OK,53,62,910,53,2014-08-02T23:00:00,3,20943416,158805
OK,53,62,910,53,2014-08-02T23:10:00,0,20943865,158805
OK,53,62,910,53,2014-08-02T23:15:00,0,20944314,158805
OK,53,62,910,53,2014-08-02T23:20:00,0,20944763,158805
OK,53,62,910,53,2014-08-02T23:25:00,0,20945212,158805
OK,53,62,910,53,2014-08-02T23:30:00,0,20945661,158805
OK,53,62,910,53,2014-08-02T23:35:00,0,20946110,158805
OK,53,62,910,53,2014-08-02T23:40:00,0,20946559,158805
OK,53,62,910,53,2014-08-02T23:45:00,0,20947008,158805
OK,53,62,910,53,2014-08-02T23:50:00,0,20947457,158805
OK,60,55,910,60,2014-08-02T23:55:00,0,20947906,158805
OK,60,55,910,60,2014-08-03T00:00:00,0,20948355,158805
OK,60,55,910,60,2014-08-03T00:05:00,0,20948804,158805
OK,60,55,910,60,2014-08-03T00:10:00,0,20949252,158805
OK,60,55,910,60,2014-08-03T00:15:00,0,20949701,158805
OK,28,118,910,28,2014-08-03T00:20:00,1,20950150,158805
OK,28,118,910,28,2014-08-03T00:25:00,1,20950599,158805
OK,28,118,910,28,2014-08-03T00:30:00,0,20951048,158805
OK,28,118,910,28,2014-08-03T00:35:00,0,20951497,158805
OK,52,63,910,52,2014-08-03T00:40:00,2,20951946,158805
OK,52,63,910,52,2014-08-03T00:45:00,0,20952395,158805
OK,52,63,910,52,2014-08-03T00:50:00,0,20952844,158805
OK,50,66,910,50,2014-08-03T00:55:00,2,20953293,158805
OK,53,62,910,53,2014-08-03T01:00:00,3,20953742,158805
OK,53,62,910,53,2014-08-03T01:05:00,0,20954191,158805
OK,53,62,910,53,2014-08-03T01:10:00,0,20954640,158805
OK,53,62,910,53,2014-08-03T01:15:00,0,20955089,158805
OK,53,62,910,53,2014-08-03T01:20:00,0,20955538,158805
OK,53,62,910,53,2014-08-03T01:25:00,0,20955987,158805
OK,53,62,910,53,2014-08-03T01:30:00,0,20956436,158805
OK,53,62,910,53,2014-08-03T01:35:00,0,20956885,158805
OK,53,62,910,53,2014-08-03T01:40:00,0,20957334,158805
OK,53,62,910,53,2014-08-03T01:45:00,0,20957783,158805
OK,54,61,910,54,2014-08-03T01:50:00,1,20958232,158805
OK,54,61,910,54,2014-08-03T01:55:00,0,20958681,158805
OK,51,64,910,51,2014-08-03T02:00:00,1,20959130,158805
OK,51,64,910,51,2014-08-03T02:05:00,0,20959579,158805
OK,51,64,910,51,2014-08-03T02:10:00,0,20960028,158805