status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,1212,3,981,1212,2014-08-01T08:00:00,2,20747036,210173
OK,1212,3,981,1212,2014-08-01T08:10:00,0,20747858,210173
OK,1212,3,981,1212,2014-08-01T08:15:00,0,20748307,210173
OK,1212,3,981,1212,2014-08-01T08:20:00,0,20748756,210173
OK,1212,3,981,1212,2014-08-01T08:25:00,0,20749205,210173
OK,1212,3,981,1212,2014-08-01T08:30:00,0,20749654,210173
OK,1212,3,981,1212,2014-08-01T08:35:00,0,20750103,210173
OK,1212,3,981,1212,2014-08-01T08:40:00,0,20750552,210173
OK,1212,3,981,1212,2014-08-01T08:45:00,0,20751001,210173
OK,1212,3,981,1212,2014-08-01T08:50:00,0,20751450,210173
OK,1212,3,981,1212,2014-08-01T09:00:00,0,20752348,210173
OK,1212,3,981,1212,2014-08-01T09:05:00,0,20752797,210173
OK,1212,3,981,1212,2014-08-01T09:10:00,0,20753246,210173
OK,1212,3,981,1212,2014-08-01T09:20:00,0,20754144,210173
OK,1212,3,981,1212,2014-08-01T09:25:00,0,20754593,210173
OK,1212,3,981,1212,2014-08-01T09:30:00,0,20755042,210173
OK,1212,3,981,1212,2014-08-01T09:35:00,0,20755491,210173
OK,1212,3,981,1212,2014-08-01T09:40:00,0,20755940,210173
OK,1212,3,981,1212,2014-08-01T09:45:00,0,20756389,210173
OK,723,5,981,723,2014-08-01T09:50:00,1,20756838,210173
OK,723,5,981,723,2014-08-01T09:55:00,1,20757287,210173
OK,723,5,981,723,2014-08-01T10:00:00,0,20757736,210173
OK,723,5,981,723,2014-08-01T10:05:00,0,20758185,210173
OK,474,8,981,474,2014-08-01T10:15:00,1,20759083,210173
OK,190,20,981,190,2014-08-01T10:20:00,1,20759532,210173
OK,190,20,981,190,2014-08-01T10:25:00,1,20759981,210173
OK,190,20,981,190,2014-08-01T10:30:00,0,20760430,210173
OK,190,20,981,190,2014-08-01T10:35:00,0,20760879,210173
OK,190,20,981,190,2014-08-01T10:40:00,0,20761328,210173
OK,190,20,981,190,2014-08-01T10:50:00,0,20762226,210173
OK,190,20,981,190,2014-08-01T11:00:00,0,20763124,210173
OK,190,20,981,190,2014-08-01T11:10:00,0,20764022,210173
OK,190,20,981,190,2014-08-01T11:20:00,0,20764919,210173
OK,190,20,981,190,2014-08-01T11:25:00,0,20765368,210173
OK,190,20,981,190,2014-08-01T11:30:00,0,20765817,210173
OK,1012,3,981,1012,2014-08-01T11:35:00,1,20766266,210173
OK,1012,3,981,1012,2014-08-01T11:40:00,1,20766715,210173
OK,1012,3,981,1012,2014-08-01T11:45:00,0,20767164,210173
OK,1012,3,981,1012,2014-08-01T11:50:00,0,20767613,210173
OK,1012,3,981,1012,2014-08-01T11:55:00,0,20768062,210173
OK,1012,3,981,1012,2014-08-01T12:00:00,0,20768511,210173
OK,1012,3,981,1012,2014-08-01T12:10:00,0,20769409,210173
OK,1012,3,981,1012,2014-08-01T12:15:00,0,20769858,210173
OK,1012,3,981,1012,2014-08-01T12:20:00,0,20770307,210173
OK,1012,3,981,1012,2014-08-01T12:25:00,0,20770756,210173
OK,577,6,981,577,2014-08-01T12:30:00,2,20771205,210173
OK,577,6,981,577,2014-08-01T12:35:00,2,20771654,210173
OK,577,6,981,577,2014-08-01T12:40:00,0,20772103,210173
OK,1096,3,981,1096,2014-08-01T12:45:00,1,20772552,210173
OK,99,40,981,99,2014-08-01T12:50:00,1,20773001,210173
OK,99,40,981,99,2014-08-01T12:55:00,1,20773450,210173
OK,99,40,981,99,2014-08-01T13:00:00,0,20773899,210173
OK,99,40,981,99,2014-08-01T13:05:00,0,20774348,210173
OK,99,40,981,99,2014-08-01T13:10:00,0,20774797,210173
OK,673,5,981,673,2014-08-01T13:15:00,1,20775246,210173
OK,673,5,981,673,2014-08-01T13:20:00,0,20775695,210173
OK,673,5,981,673,2014-08-01T13:25:00,0,20776144,210173
OK,357,11,981,357,2014-08-01T13:30:00,1,20776593,210173
OK,357,11,981,357,2014-08-01T13:35:00,1,20777042,210173
OK,612,6,981,612,2014-08-01T13:40:00,1,20777491,210173
OK,538,7,981,538,2014-08-01T13:45:00,2,20777940,210173
OK,464,8,981,464,2014-08-01T13:50:00,1,20778389,210173
OK,464,8,981,464,2014-08-01T14:00:00,0,20779287,210173
OK,122,32,981,122,2014-08-01T14:05:00,1,20779736,210173
OK,122,32,981,122,2014-08-01T14:10:00,1,20780185,210173
OK,122,32,981,122,2014-08-01T14:15:00,0,20780634,210173
OK,122,32,981,122,2014-08-01T14:20:00,0,20781083,210173
OK,122,32,981,122,2014-08-01T14:25:00,0,20781532,210173
OK,122,32,981,122,2014-08-01T14:30:00,0,20781981,210173
OK,122,32,981,122,2014-08-01T14:35:00,0,20782430,210173
OK,122,32,981,122,2014-08-01T14:40:00,0,20782879,210173
OK,122,32,981,122,2014-08-01T14:45:00,0,20783328,210173
OK,122,32,981,122,2014-08-01T14:50:00,0,20783777,210173
OK,122,32,981,122,2014-08-01T15:00:00,0,20784675,210173
OK,217,18,981,217,2014-08-01T15:05:00,1,20785124,210173
OK,345,11,981,345,2014-08-01T15:10:00,2,20785573,210173
OK,473,8,981,473,2014-08-01T15:15:00,1,20786022,210173
OK,473,8,981,473,2014-08-01T15:20:00,0,20786471,210173
OK,473,8,981,473,2014-08-01T15:25:00,0,20786920,210173
OK,473,8,981,473,2014-08-01T15:30:00,0,20787369,210173
OK,473,8,981,473,2014-08-01T15:35:00,0,20787818,210173
OK,473,8,981,473,2014-08-01T15:40:00,0,20788267,210173
OK,473,8,981,473,2014-08-01T15:45:00,0,20788716,210173
OK,473,8,981,473,2014-08-01T15:50:00,0,20789165,210173
OK,473,8,981,473,2014-08-01T15:55:00,0,20789614,210173
OK,473,8,981,473,2014-08-01T16:00:00,0,20790063,210173
OK,473,8,981,473,2014-08-01T16:05:00,0,20790512,210173
OK,473,8,981,473,2014-08-01T16:10:00,0,20790961,210173
OK,473,8,981,473,2014-08-01T16:15:00,0,20791410,210173
OK,473,8,981,473,2014-08-01T16:20:00,0,20791859,210173
OK,473,8,981,473,2014-08-01T16:25:00,0,20792308,210173
OK,473,8,981,473,2014-08-01T16:30:00,0,20792757,210173
OK,473,8,981,473,2014-08-01T16:35:00,0,20793206,210173
OK,473,8,981,473,2014-08-01T16:40:00,0,20793655,210173
OK,473,8,981,473,2014-08-01T16:45:00,0,20794104,210173
OK,473,8,981,473,2014-08-01T16:50:00,0,20794553,210173
OK,473,8,981,473,2014-08-01T16:55:00,0,20795002,210173
OK,473,8,981,473,2014-08-01T17:00:00,0,20795451,210173
OK,473,8,981,473,2014-08-01T17:05:00,0,20795900,210173
OK,473,8,981,473,2014-08-01T17:10:00,0,20796349,210173
OK,473,8,981,473,2014-08-01T17:15:00,0,20796798,210173
OK,473,8,981,473,2014-08-01T17:20:00,0,20797247,210173
OK,473,8,981,473,2014-08-01T17:25:00,0,20797696,210173
OK,473,8,981,473,2014-08-01T17:30:00,0,20798145,210173
OK,473,8,981,473,2014-08-01T17:35:00,0,20798594,210173
OK,473,8,981,473,2014-08-01T17:40:00,0,20799043,210173
OK,473,8,981,473,2014-08-01T17:45:00,0,20799492,210173
OK,473,8,981,473,2014-08-01T17:50:00,0,20799941,210173
OK,473,8,981,473,2014-08-01T17:55:00,0,20800390,210173
OK,324,12,981,324,2014-08-01T18:00:00,1,20800839,210173
OK,324,12,981,324,2014-08-01T18:05:00,1,20801288,210173
OK,324,12,981,324,2014-08-01T18:10:00,0,20801737,210173
OK,324,12,981,324,2014-08-01T18:15:00,0,20802186,210173
OK,324,12,981,324,2014-08-01T18:20:00,0,20802635,210173
OK,324,12,981,324,2014-08-01T18:25:00,0,20803084,210173
OK,324,12,981,324,2014-08-01T18:30:00,0,20803533,210173
OK,324,12,981,324,2014-08-01T18:35:00,0,20803982,210173
OK,324,12,981,324,2014-08-01T18:40:00,0,20804431,210173
OK,324,12,981,324,2014-08-01T18:45:00,0,20804880,210173
OK,324,12,981,324,2014-08-01T18:50:00,0,20805329,210173
OK,324,12,981,324,2014-08-01T18:55:00,0,20805778,210173
OK,324,12,981,324,2014-08-01T19:00:00,0,20806227,210173
OK,324,12,981,324,2014-08-01T19:05:00,0,20806676,210173
OK,324,12,981,324,2014-08-01T19:10:00,0,20807125,210173
OK,324,12,981,324,2014-08-01T19:15:00,0,20807574,210173
OK,324,12,981,324,2014-08-01T19:20:00,0,20808023,210173
OK,324,12,981,324,2014-08-01T19:25:00,0,20808472,210173
OK,324,12,981,324,2014-08-01T19:30:00,0,20808921,210173
OK,324,12,981,324,2014-08-01T19:35:00,0,20809370,210173
OK,324,12,981,324,2014-08-01T19:40:00,0,20809819,210173
OK,324,12,981,324,2014-08-01T19:45:00,0,20810268,210173
OK,324,12,981,324,2014-08-01T19:50:00,0,20810717,210173
OK,324,12,981,324,2014-08-01T19:55:00,0,20811166,210173
OK,324,12,981,324,2014-08-01T22:00:00,0,20816895,210173
OK,324,12,981,324,2014-08-02T00:00:00,0,20823334,210173
OK,324,12,981,324,2014-08-02T00:05:00,0,20823783,210173
OK,324,12,981,324,2014-08-02T00:10:00,0,20824232,210173
OK,324,12,981,324,2014-08-02T00:15:00,0,20824681,210173
OK,324,12,981,324,2014-08-02T00:20:00,0,20825130,210173
OK,324,12,981,324,2014-08-02T00:25:00,0,20825579,210173
OK,324,12,981,324,2014-08-02T00:30:00,0,20826028,210173
OK,324,12,981,324,2014-08-02T00:35:00,0,20826477,210173
OK,324,12,981,324,2014-08-02T00:40:00,0,20826926,210173
OK,324,12,981,324,2014-08-02T00:45:00,0,20827375,210173
OK,324,12,981,324,2014-08-02T00:50:00,0,20827824,210173
OK,324,12,981,324,2014-08-02T00:55:00,0,20828273,210173
OK,324,12,981,324,2014-08-02T01:00:00,0,20828722,210173
OK,324,12,981,324,2014-08-02T01:05:00,0,20829171,210173
OK,324,12,981,324,2014-08-02T01:10:00,0,20829620,210173
OK,324,12,981,324,2014-08-02T01:15:00,0,20830069,210173
OK,324,12,981,324,2014-08-02T01:20:00,0,20830518,210173
OK,324,12,981,324,2014-08-02T01:25:00,0,20830967,210173
OK,324,12,981,324,2014-08-02T01:30:00,0,20831416,210173
OK,324,12,981,324,2014-08-02T01:35:00,0,20831865,210173
OK,324,12,981,324,2014-08-02T01:40:00,0,20832314,210173
OK,324,12,981,324,2014-08-02T01:45:00,0,20832763,210173
OK,324,12,981,324,2014-08-02T01:50:00,0,20833212,210173
OK,324,12,981,324,2014-08-02T01:55:00,0,20833661,210173
OK,324,12,981,324,2014-08-02T02:00:00,0,20834110,210173
OK,324,12,981,324,2014-08-02T02:05:00,0,20834559,210173
OK,324,12,981,324,2014-08-02T02:10:00,0,20835008,210173
OK,324,12,981,324,2014-08-02T02:15:00,0,20835457,210173
OK,324,12,981,324,2014-08-02T02:20:00,0,20835906,210173
OK,324,12,981,324,2014-08-02T02:25:00,0,20836355,210173
OK,324,12,981,324,2014-08-02T02:30:00,0,20836804,210173
OK,324,12,981,324,2014-08-02T02:35:00,0,20837253,210173
OK,324,12,981,324,2014-08-02T02:40:00,0,20837702,210173
OK,324,12,981,324,2014-08-02T02:45:00,0,20838151,210173
OK,324,12,981,324,2014-08-02T02:50:00,0,20838600,210173
OK,324,12,981,324,2014-08-02T02:55:00,0,20839049,210173
OK,324,12,981,324,2014-08-02T03:00:00,0,20839498,210173
OK,324,12,981,324,2014-08-02T03:05:00,0,20839947,210173
OK,324,12,981,324,2014-08-02T03:10:00,0,20840396,210173
OK,324,12,981,324,2014-08-02T03:15:00,0,20840845,210173
OK,324,12,981,324,2014-08-02T03:20:00,0,20841294,210173
OK,324,12,981,324,2014-08-02T03:25:00,0,20841743,210173
OK,324,12,981,324,2014-08-02T03:30:00,0,20842192,210173
OK,324,12,981,324,2014-08-02T03:35:00,0,20842641,210173
OK,324,12,981,324,2014-08-02T03:40:00,0,20843090,210173
OK,324,12,981,324,2014-08-02T03:45:00,0,20843539,210173
OK,324,12,981,324,2014-08-02T03:50:00,0,20843988,210173
OK,324,12,981,324,2014-08-02T03:55:00,0,20844437,210173
OK,324,12,981,324,2014-08-02T06:00:00,0,20851891,210173
OK,324,12,981,324,2014-08-02T06:05:00,0,20852340,210173
OK,324,12,981,324,2014-08-02T06:10:00,0,20852789,210173
OK,324,12,981,324,2014-08-02T06:15:00,0,20853238,210173
OK,324,12,981,324,2014-08-02T06:20:00,0,20853687,210173
OK,324,12,981,324,2014-08-02T06:25:00,0,20854136,210173
OK,324,12,981,324,2014-08-02T06:30:00,0,20854585,210173
OK,324,12,981,324,2014-08-02T06:35:00,0,20855034,210173
OK,324,12,981,324,2014-08-02T06:40:00,0,20855483,210173
OK,324,12,981,324,2014-08-02T06:45:00,0,20855932,210173
OK,324,12,981,324,2014-08-02T06:50:00,0,20856381,210173
OK,324,12,981,324,2014-08-02T06:55:00,0,20856830,210173
OK,324,12,981,324,2014-08-02T07:00:00,0,20857279,210173
OK,324,12,981,324,2014-08-02T07:05:00,0,20857728,210173
OK,324,12,981,324,2014-08-02T07:10:00,0,20858177,210173
OK,324,12,981,324,2014-08-02T07:15:00,0,20858626,210173
OK,324,12,981,324,2014-08-02T07:20:00,0,20859075,210173
OK,324,12,981,324,2014-08-02T07:25:00,0,20859524,210173
OK,324,12,981,324,2014-08-02T07:30:00,0,20859973,210173
OK,324,12,981,324,2014-08-02T07:35:00,0,20860422,210173
OK,324,12,981,324,2014-08-02T07:40:00,0,20860871,210173
OK,324,12,981,324,2014-08-02T07:45:00,0,20861320,210173
OK,324,12,981,324,2014-08-02T07:50:00,0,20861769,210173
OK,324,12,981,324,2014-08-02T07:55:00,0,20862218,210173
OK,324,12,981,324,2014-08-02T08:00:00,0,20862667,210173
OK,324,12,981,324,2014-08-02T08:05:00,0,20863116,210173
OK,324,12,981,324,2014-08-02T08:10:00,0,20863565,210173
OK,324,12,981,324,2014-08-02T08:15:00,0,20864014,210173
OK,324,12,981,324,2014-08-02T08:20:00,0,20864463,210173
OK,324,12,981,324,2014-08-02T08:25:00,0,20864912,210173
OK,324,12,981,324,2014-08-02T08:30:00,0,20865361,210173
OK,324,12,981,324,2014-08-02T08:35:00,0,20865810,210173
OK,324,12,981,324,2014-08-02T08:40:00,0,20866259,210173
OK,324,12,981,324,2014-08-02T08:45:00,0,20866708,210173
OK,324,12,981,324,2014-08-02T08:50:00,0,20867157,210173
OK,324,12,981,324,2014-08-02T08:55:00,0,20867606,210173
OK,324,12,981,324,2014-08-02T09:00:00,0,20868055,210173
OK,324,12,981,324,2014-08-02T09:05:00,0,20868504,210173
OK,324,12,981,324,2014-08-02T09:10:00,0,20868953,210173
OK,324,12,981,324,2014-08-02T09:15:00,0,20869402,210173
OK,324,12,981,324,2014-08-02T09:20:00,0,20869851,210173
OK,324,12,981,324,2014-08-02T09:25:00,0,20870300,210173
OK,324,12,981,324,2014-08-02T09:30:00,0,20870749,210173
OK,324,12,981,324,2014-08-02T09:35:00,0,20871198,210173
OK,324,12,981,324,2014-08-02T09:40:00,0,20871647,210173
OK,324,12,981,324,2014-08-02T09:45:00,0,20872096,210173
OK,324,12,981,324,2014-08-02T09:50:00,0,20872545,210173
OK,324,12,981,324,2014-08-02T09:55:00,0,20872994,210173
OK,324,12,981,324,2014-08-02T10:00:00,0,20873443,210173
OK,324,12,981,324,2014-08-02T10:05:00,0,20873892,210173
OK,324,12,981,324,2014-08-02T10:10:00,0,20874341,210173
OK,324,12,981,324,2014-08-02T10:15:00,0,20874790,210173
OK,324,12,981,324,2014-08-02T10:20:00,0,20875239,210173
OK,324,12,981,324,2014-08-02T10:25:00,0,20875688,210173
OK,324,12,981,324,2014-08-02T10:30:00,0,20876137,210173
OK,324,12,981,324,2014-08-02T10:35:00,0,20876586,210173
OK,324,12,981,324,2014-08-02T10:40:00,0,20877035,210173
OK,324,12,981,324,2014-08-02T10:45:00,0,20877484,210173
OK,324,12,981,324,2014-08-02T10:50:00,0,20877933,210173
OK,324,12,981,324,2014-08-02T10:55:00,0,20878382,210173
OK,324,12,981,324,2014-08-02T11:00:00,0,20878831,210173
OK,324,12,981,324,2014-08-02T11:05:00,0,20879280,210173
OK,324,12,981,324,2014-08-02T11:10:00,0,20879729,210173
OK,324,12,981,324,2014-08-02T11:15:00,0,20880178,210173
OK,324,12,981,324,2014-08-02T11:20:00,0,20880627,210173
OK,1259,3,981,1259,2014-08-02T11:25:00,2,20881076,210173
OK,1259,3,981,1259,2014-08-02T11:30:00,2,20881525,210173
OK,1259,3,981,1259,2014-08-02T11:35:00,0,20881974,210173
OK,1259,3,981,1259,2014-08-02T11:40:00,0,20882423,210173
OK,1259,3,981,1259,2014-08-02T11:45:00,0,20882872,210173
OK,1259,3,981,1259,2014-08-02T11:50:00,0,20883321,210173
OK,1259,3,981,1259,2014-08-02T11:55:00,0,20883770,210173
OK,1259,3,981,1259,2014-08-02T12:00:00,0,20884219,210173
OK,1259,3,981,1259,2014-08-02T12:05:00,0,20884668,210173
OK,1259,3,981,1259,2014-08-02T12:10:00,0,20885117,210173
OK,1259,3,981,1259,2014-08-02T12:15:00,0,20885566,210173
OK,1164,3,981,1164,2014-08-02T12:20:00,1,20886015,210173
OK,1164,3,981,1164,2014-08-02T12:25:00,1,20886464,210173
OK,1164,3,981,1164,2014-08-02T12:30:00,0,20886913,210173
OK,1164,3,981,1164,2014-08-02T12:35:00,0,20887362,210173
OK,1164,3,981,1164,2014-08-02T12:40:00,0,20887811,210173
OK,1164,3,981,1164,2014-08-02T12:45:00,0,20888260,210173
OK,1071,3,981,1071,2014-08-02T12:50:00,2,20888709,210173
OK,1071,3,981,1071,2014-08-02T12:55:00,2,20889158,210173
OK,1071,3,981,1071,2014-08-02T13:00:00,0,20889607,210173
OK,1071,3,981,1071,2014-08-02T13:05:00,0,20890056,210173
OK,1071,3,981,1071,2014-08-02T13:10:00,0,20890505,210173
OK,1071,3,981,1071,2014-08-02T13:15:00,0,20890954,210173
OK,1071,3,981,1071,2014-08-02T13:20:00,0,20891403,210173
OK,1071,3,981,1071,2014-08-02T13:25:00,0,20891852,210173
OK,1071,3,981,1071,2014-08-02T13:30:00,0,20892301,210173
OK,1071,3,981,1071,2014-08-02T13:35:00,0,20892750,210173
OK,1071,3,981,1071,2014-08-02T13:40:00,0,20893199,210173
OK,1071,3,981,1071,2014-08-02T13:45:00,0,20893648,210173
OK,1071,3,981,1071,2014-08-02T13:50:00,0,20894097,210173
OK,1071,3,981,1071,2014-08-02T13:55:00,0,20894546,210173
OK,1071,3,981,1071,2014-08-02T14:00:00,0,20894995,210173
OK,1071,3,981,1071,2014-08-02T14:05:00,0,20895444,210173
OK,1071,3,981,1071,2014-08-02T14:10:00,0,20895893,210173
OK,1071,3,981,1071,2014-08-02T14:15:00,0,20896342,210173
OK,1071,3,981,1071,2014-08-02T14:20:00,0,20896791,210173
OK,1071,3,981,1071,2014-08-02T14:25:00,0,20897240,210173
OK,1071,3,981,1071,2014-08-02T14:30:00,0,20897689,210173
OK,1071,3,981,1071,2014-08-02T14:35:00,0,20898138,210173
OK,1071,3,981,1071,2014-08-02T14:40:00,0,20898587,210173
OK,1071,3,981,1071,2014-08-02T14:45:00,0,20899036,210173
OK,1071,3,981,1071,2014-08-02T14:50:00,0,20899485,210173
OK,1071,3,981,1071,2014-08-02T14:55:00,0,20899934,210173
OK,1071,3,981,1071,2014-08-02T15:00:00,0,20900383,210173
OK,1071,3,981,1071,2014-08-02T15:05:00,0,20900832,210173
OK,1071,3,981,1071,2014-08-02T15:10:00,0,20901281,210173
OK,1071,3,981,1071,2014-08-02T15:15:00,0,20901730,210173
OK,1071,3,981,1071,2014-08-02T15:20:00,0,20902179,210173
OK,1071,3,981,1071,2014-08-02T15:25:00,0,20902628,210173
OK,1071,3,981,1071,2014-08-02T15:30:00,0,20903077,210173
OK,1071,3,981,1071,2014-08-02T15:35:00,0,20903526,210173
OK,1071,3,981,1071,2014-08-02T15:40:00,0,20903975,210173
OK,1071,3,981,1071,2014-08-02T15:45:00,0,20904424,210173
OK,1071,3,981,1071,2014-08-02T15:50:00,0,20904873,210173
OK,1071,3,981,1071,2014-08-02T15:55:00,0,20905322,210173
OK,1071,3,981,1071,2014-08-02T16:00:00,0,20905771,210173
OK,1071,3,981,1071,2014-08-02T16:05:00,0,20906220,210173
OK,1071,3,981,1071,2014-08-02T16:10:00,0,20906669,210173
OK,1071,3,981,1071,2014-08-02T16:15:00,0,20907118,210173
OK,1071,3,981,1071,2014-08-02T16:20:00,0,20907567,210173
OK,1071,3,981,1071,2014-08-02T16:25:00,0,20908016,210173
OK,1071,3,981,1071,2014-08-02T16:30:00,0,20908465,210173
OK,1071,3,981,1071,2014-08-02T16:35:00,0,20908914,210173
OK,1071,3,981,1071,2014-08-02T16:40:00,0,20909363,210173
OK,1071,3,981,1071,2014-08-02T16:45:00,0,20909812,210173
OK,1071,3,981,1071,2014-08-02T16:50:00,0,20910261,210173
OK,1071,3,981,1071,2014-08-02T16:55:00,0,20910710,210173
OK,1071,3,981,1071,2014-08-02T17:00:00,0,20911159,210173
OK,1071,3,981,1071,2014-08-02T17:05:00,0,20911608,210173
OK,1071,3,981,1071,2014-08-02T17:10:00,0,20912057,210173
OK,1071,3,981,1071,2014-08-02T17:15:00,0,20912506,210173
OK,1071,3,981,1071,2014-08-02T17:20:00,0,20912955,210173
OK,1071,3,981,1071,2014-08-02T17:25:00,0,20913404,210173
OK,1071,3,981,1071,2014-08-02T17:30:00,0,20913853,210173
OK,1648,2,981,1648,2014-08-02T17:35:00,2,20914302,210173
OK,1648,2,981,1648,2014-08-02T17:40:00,2,20914751,210173
OK,1648,2,981,1648,2014-08-02T17:45:00,0,20915200,210173
OK,1648,2,981,1648,2014-08-02T17:50:00,0,20915649,210173
OK,1648,2,981,1648,2014-08-02T17:55:00,0,20916098,210173
OK,1648,2,981,1648,2014-08-02T18:00:00,0,20916547,210173
OK,1648,2,981,1648,2014-08-02T18:05:00,0,20916996,210173
OK,1648,2,981,1648,2014-08-02T18:10:00,0,20917445,210173
OK,1648,2,981,1648,2014-08-02T18:15:00,0,20917894,210173
OK,1648,2,981,1648,2014-08-02T18:20:00,0,20918343,210173
OK,1648,2,981,1648,2014-08-02T18:25:00,0,20918792,210173
OK,1648,2,981,1648,2014-08-02T18:30:00,0,20919241,210173
OK,1648,2,981,1648,2014-08-02T18:35:00,0,20919690,210173
OK,1648,2,981,1648,2014-08-02T18:40:00,0,20920139,210173
OK,1648,2,981,1648,2014-08-02T18:45:00,0,20920588,210173
OK,1648,2,981,1648,2014-08-02T18:50:00,0,20921037,210173
OK,1648,2,981,1648,2014-08-02T18:55:00,0,20921486,210173
OK,1648,2,981,1648,2014-08-02T19:00:00,0,20921935,210173
OK,1648,2,981,1648,2014-08-02T19:05:00,0,20922384,210173
OK,1648,2,981,1648,2014-08-02T19:10:00,0,20922833,210173
OK,1648,2,981,1648,2014-08-02T19:15:00,0,20923282,210173
OK,1648,2,981,1648,2014-08-02T19:20:00,0,20923731,210173
OK,1648,2,981,1648,2014-08-02T19:25:00,0,20924180,210173
OK,1648,2,981,1648,2014-08-02T19:30:00,0,20924629,210173
OK,1648,2,981,1648,2014-08-02T19:35:00,0,20925078,210173
OK,1648,2,981,1648,2014-08-02T19:40:00,0,20925527,210173
OK,1648,2,981,1648,2014-08-02T19:45:00,0,20925976,210173
OK,1648,2,981,1648,2014-08-02T19:50:00,0,20926425,210173
OK,1648,2,981,1648,2014-08-02T19:55:00,0,20926874,210173
OK,1648,2,981,1648,2014-08-02T20:00:00,0,20927323,210173
OK,1648,2,981,1648,2014-08-02T20:05:00,0,20927772,210173
OK,1648,2,981,1648,2014-08-02T20:10:00,0,20928221,210173
OK,1648,2,981,1648,2014-08-02T20:15:00,0,20928670,210173
OK,1648,2,981,1648,2014-08-02T20:20:00,0,20929119,210173
OK,1648,2,981,1648,2014-08-02T20:25:00,0,20929568,210173
OK,1648,2,981,1648,2014-08-02T20:30:00,0,20930017,210173
OK,1653,2,981,1653,2014-08-02T20:35:00,1,20930466,210173
OK,1653,2,981,1653,2014-08-02T20:40:00,0,20930915,210173
OK,1653,2,981,1653,2014-08-02T20:45:00,0,20931364,210173
OK,1653,2,981,1653,2014-08-02T20:50:00,0,20931813,210173
OK,1653,2,981,1653,2014-08-02T20:55:00,0,20932262,210173
OK,1653,2,981,1653,2014-08-02T21:00:00,0,20932711,210173
OK,1653,2,981,1653,2014-08-02T21:05:00,0,20933160,210173
OK,1653,2,981,1653,2014-08-02T21:10:00,0,20933609,210173
OK,1653,2,981,1653,2014-08-02T21:15:00,0,20934058,210173
OK,1653,2,981,1653,2014-08-02T21:20:00,0,20934507,210173
OK,1653,2,981,1653,2014-08-02T21:25:00,0,20934956,210173
OK,1653,2,981,1653,2014-08-02T21:30:00,0,20935405,210173
OK,1653,2,981,1653,2014-08-02T21:35:00,0,20935854,210173
OK,1653,2,981,1653,2014-08-02T21:40:00,0,20936303,210173
OK,1653,2,981,1653,2014-08-02T21:45:00,0,20936752,210173
OK,1653,2,981,1653,2014-08-02T21:50:00,0,20937201,210173
OK,1653,2,981,1653,2014-08-02T21:55:00,0,20937650,210173
OK,1653,2,981,1653,2014-08-02T22:00:00,0,20938099,210173
OK,1653,2,981,1653,2014-08-02T22:05:00,0,20938548,210173
OK,1653,2,981,1653,2014-08-02T22:10:00,0,20938997,210173
OK,1653,2,981,1653,2014-08-02T22:15:00,0,20939446,210173
OK,1653,2,981,1653,2014-08-02T22:20:00,0,20939895,210173
OK,1653,2,981,1653,2014-08-02T22:25:00,0,20940344,210173
OK,1653,2,981,1653,2014-08-02T22:30:00,0,20940793,210173
OK,1653,2,981,1653,2014-08-02T22:35:00,0,20941242,210173
OK,1653,2,981,1653,2014-08-02T22:40:00,0,20941691,210173
OK,1653,2,981,1653,2014-08-02T22:45:00,0,20942140,210173
OK,1653,2,981,1653,2014-08-02T22:50:00,0,20942589,210173
OK,1653,2,981,1653,2014-08-02T22:55:00,0,20943038,210173
OK,1653,2,981,1653,2014-08-02T23:00:00,0,20943487,210173
OK,1653,2,981,1653,2014-08-02T23:10:00,0,20943936,210173
OK,1653,2,981,1653,2014-08-02T23:15:00,0,20944385,210173
OK,1653,2,981,1653,2014-08-02T23:20:00,0,20944834,210173
OK,1653,2,981,1653,2014-08-02T23:25:00,0,20945283,210173
OK,1653,2,981,1653,2014-08-02T23:30:00,0,20945732,210173
OK,1653,2,981,1653,2014-08-02T23:35:00,0,20946181,210173
OK,1653,2,981,1653,2014-08-02T23:40:00,0,20946630,210173
OK,1653,2,981,1653,2014-08-02T23:45:00,0,20947079,210173
OK,1653,2,981,1653,2014-08-02T23:50:00,0,20947528,210173
OK,1653,2,981,1653,2014-08-02T23:55:00,0,20947977,210173
OK,1653,2,981,1653,2014-08-03T00:00:00,0,20948426,210173
OK,1653,2,981,1653,2014-08-03T00:05:00,0,20948875,210173
OK,1653,2,981,1653,2014-08-03T00:10:00,0,20949323,210173
OK,1653,2,981,1653,2014-08-03T00:15:00,0,20949772,210173
OK,1653,2,981,1653,2014-08-03T00:20:00,0,20950221,210173
OK,1653,2,981,1653,2014-08-03T00:25:00,0,20950670,210173
OK,1653,2,981,1653,2014-08-03T00:30:00,0,20951119,210173
OK,1653,2,981,1653,2014-08-03T00:35:00,0,20951568,210173
OK,1653,2,981,1653,2014-08-03T00:40:00,0,20952017,210173
OK,1653,2,981,1653,2014-08-03T00:45:00,0,20952466,210173
OK,1653,2,981,1653,2014-08-03T00:50:00,0,20952915,210173
OK,1653,2,981,1653,2014-08-03T00:55:00,0,20953364,210173
OK,1653,2,981,1653,2014-08-03T01:00:00,0,20953813,210173
OK,1653,2,981,1653,2014-08-03T01:05:00,0,20954262,210173
OK,1653,2,981,1653,2014-08-03T01:10:00,0,20954711,210173
OK,1653,2,981,1653,2014-08-03T01:15:00,0,20955160,210173
OK,1653,2,981,1653,2014-08-03T01:20:00,0,20955609,210173
OK,1653,2,981,1653,2014-08-03T01:25:00,0,20956058,210173
OK,1653,2,981,1653,2014-08-03T01:30:00,0,20956507,210173