OK,32,72,823,32,2014-10-01T01:40:00,0,28072593,179364
OK,37,62,823,37,2014-10-01T01:45:00,3,28073040,179364
OK,55,41,823,55,2014-10-01T01:50:00,1,28073489,179364
OK,55,41,823,55,2014-10-01T01:55:00,0,28073807,179364
OK,64,36,823,64,2014-10-01T02:00:00,1,28074255,179364
OK,55,41,823,55,2014-10-01T02:05:00,0,28074698,179364
OK,30,76,823,30,2014-10-01T02:10:00,1,28075144,179364
OK,39,59,823,39,2014-10-01T02:20:00,0,28075593,179364
OK,53,43,823,53,2014-10-01T02:25:00,1,28076425,179364
OK,53,43,823,53,2014-10-01T02:30:00,0,28076874,179364
OK,53,43,823,53,2014-10-01T02:35:00,0,28077323,179364
OK,53,43,823,53,2014-10-01T02:40:00,0,28077731,179364
OK,53,43,823,53,2014-10-01T02:45:00,0,28078175,179364
OK,50,46,823,50,2014-10-01T02:50:00,2,28078620,179364
OK,44,52,823,44,2014-10-01T02:55:00,2,28079069,179364
OK,52,44,823,52,2014-10-01T03:00:00,2,28079511,179364
OK,51,45,823,51,2014-10-01T03:05:00,2,28079960,179364
OK,76,30,823,76,2014-10-01T03:10:00,2,28080300,179364
OK,76,30,823,76,2014-10-01T03:15:00,0,28080743,179364
OK,76,30,823,76,2014-10-01T03:20:00,0,28081192,179364
OK,76,30,823,76,2014-10-01T03:25:00,0,28081639,179364
OK,76,30,823,76,2014-10-01T03:30:00,0,28082088,179364
OK,27,85,823,27,2014-10-01T03:35:00,2,28082527,179364
OK,37,62,823,37,2014-10-01T03:40:00,3,28082955,179364
OK,70,32,823,70,2014-10-01T03:45:00,4,28083402,179364
OK,42,54,823,42,2014-10-01T03:55:00,7,28083851,179364
OK,49,47,823,49,2014-10-01T04:00:00,7,28084725,179364
OK,54,42,823,54,2014-10-01T04:05:00,5,28085166,179364
OK,30,76,823,30,2014-10-01T04:10:00,7,28085612,179364
OK,63,36,823,63,2014-10-01T04:15:00,6,28086060,179364
OK,54,42,823,54,2014-10-01T04:20:00,8,28086504,179364
OK,53,43,823,53,2014-10-01T04:25:00,7,28086951,179364
OK,56,41,823,56,2014-10-01T04:30:00,10,28087396,179364
OK,52,44,823,52,2014-10-01T04:35:00,12,28087845,179364
OK,60,38,823,60,2014-10-01T04:40:00,9,28088275,179364
OK,60,38,823,60,2014-10-01T04:45:00,21,28088718,179364
OK,60,38,823,60,2014-10-01T04:50:00,23,28089151,179364
OK,60,38,823,60,2014-10-01T04:55:00,21,28089597,179364
OK,54,42,823,54,2014-10-01T05:05:00,34,28090046,179364
OK,53,43,823,53,2014-10-01T05:10:00,24,28090839,179364
OK,55,41,823,55,2014-10-01T05:15:00,27,28091288,179364
OK,52,44,823,52,2014-10-01T05:20:00,29,28091709,179364
OK,55,41,823,55,2014-10-01T05:25:00,26,28092154,179364
OK,55,41,823,55,2014-10-01T05:30:00,24,28092599,179364
OK,56,41,823,56,2014-10-01T05:35:00,33,28093040,179364
OK,54,42,823,54,2014-10-01T05:40:00,38,28093471,179364
OK,53,43,823,53,2014-10-01T05:45:00,33,28093919,179364
OK,53,43,823,53,2014-10-01T05:50:00,35,28094336,179364
OK,53,43,823,53,2014-10-01T05:55:00,31,28094775,179364
OK,51,45,823,51,2014-10-01T06:00:00,34,28095222,179364
OK,49,47,823,49,2014-10-01T06:05:00,36,28095671,179364
OK,51,45,823,51,2014-10-01T06:10:00,23,28096089,179364
OK,52,44,823,52,2014-10-01T06:15:00,22,28096533,179364
OK,46,50,823,46,2014-10-01T06:20:00,20,28096971,179364
OK,45,51,823,45,2014-10-01T06:25:00,21,28097416,179364
OK,55,41,823,55,2014-10-01T06:35:00,19,28097865,179364
OK,55,41,823,55,2014-10-01T06:40:00,17,28098748,179364
OK,51,45,823,51,2014-10-01T06:45:00,23,28099194,179364
OK,52,44,823,52,2014-10-01T06:50:00,24,28099543,179364
OK,52,44,823,52,2014-10-01T06:55:00,29,28099986,179364
OK,50,46,823,50,2014-10-01T07:00:00,24,28100298,179364
OK,54,42,823,54,2014-10-01T07:05:00,15,28100742,179364
OK,41,56,823,41,2014-10-01T07:10:00,14,28101117,179364
OK,43,53,823,43,2014-10-01T07:15:00,21,28101562,179364
OK,42,54,823,42,2014-10-01T07:20:00,18,28102000,179364
OK,53,43,823,53,2014-10-01T07:30:00,9,28102447,179364
OK,52,44,823,52,2014-10-01T07:35:00,26,28103321,179364
OK,42,54,823,42,2014-10-01T07:40:00,24,28103767,179364
OK,38,60,823,38,2014-10-01T07:45:00,18,28104212,179364
OK,42,54,823,42,2014-10-01T07:50:00,21,28104653,179364
OK,44,52,823,44,2014-10-01T07:55:00,28,28105097,179364
OK,43,53,823,43,2014-10-01T08:00:00,27,28105539,179364
OK,40,57,823,40,2014-10-01T08:05:00,22,28105986,179364
OK,46,50,823,46,2014-10-01T08:10:00,26,28106424,179364
OK,42,54,823,42,2014-10-01T08:15:00,26,28106833,179364
OK,39,59,823,39,2014-10-01T08:20:00,20,28107261,179364
OK,43,53,823,43,2014-10-01T08:25:00,2,28107710,179364
OK,47,49,823,47,2014-10-01T08:30:00,23,28108150,179364
OK,44,52,823,44,2014-10-01T08:35:00,28,28108598,179364
OK,42,54,823,42,2014-10-01T08:40:00,32,28109029,179364
OK,47,49,823,47,2014-10-01T08:45:00,19,28109475,179364
OK,55,41,823,55,2014-10-01T08:50:00,14,28109822,179364
OK,45,51,823,45,2014-10-01T08:55:00,20,28110267,179364
OK,45,51,823,45,2014-10-01T09:00:00,24,28110693,179364
OK,45,51,823,45,2014-10-01T09:05:00,27,28111139,179364
OK,42,54,823,42,2014-10-01T09:10:00,24,28111570,179364
OK,41,56,823,41,2014-10-01T09:15:00,28,28112017,179364
OK,40,57,823,40,2014-10-01T09:20:00,25,28112361,179364
OK,40,57,823,40,2014-10-01T09:25:00,20,28112807,179364
OK,41,56,823,41,2014-10-01T09:30:00,24,28113234,179364
OK,49,47,823,49,2014-10-01T09:35:00,19,28113680,179364
OK,46,50,823,46,2014-10-01T09:40:00,17,28114113,179364
OK,44,52,823,44,2014-10-01T09:45:00,6,28114561,179364
OK,47,49,823,47,2014-10-01T09:50:00,21,28114917,179364
OK,54,42,823,54,2014-10-01T09:55:00,28,28115364,179364
OK,53,43,823,53,2014-10-01T10:00:00,24,28115780,179364
OK,43,53,823,43,2014-10-01T10:05:00,24,28116225,179364
OK,44,52,823,44,2014-10-01T10:10:00,18,28116637,179364
OK,48,48,823,48,2014-10-01T10:15:00,25,28117082,179364
OK,48,48,823,48,2014-10-01T10:20:00,24,28117509,179364
OK,45,51,823,45,2014-10-01T10:25:00,21,28117956,179364
OK,49,47,823,49,2014-10-01T10:30:00,15,28118401,179364
OK,45,51,823,45,2014-10-01T10:35:00,19,28118849,179364
OK,42,54,823,42,2014-10-01T10:40:00,32,28119292,179364
OK,51,45,823,51,2014-10-01T10:45:00,23,28119740,179364
OK,39,59,823,39,2014-10-01T10:50:00,17,28120188,179364
OK,38,60,823,38,2014-10-01T10:55:00,22,28120637,179364
OK,50,46,823,50,2014-10-01T11:00:00,25,28121023,179364
OK,41,56,823,41,2014-10-01T11:05:00,23,28121469,179364
OK,38,60,823,38,2014-10-01T11:10:00,24,28121908,179364
OK,43,53,823,43,2014-10-01T11:15:00,31,28122356,179364
OK,45,51,823,45,2014-10-01T11:20:00,30,28122798,179364
OK,43,53,823,43,2014-10-01T11:25:00,24,28123246,179364
OK,52,44,823,52,2014-10-01T11:30:00,29,28123680,179364
OK,41,56,823,41,2014-10-01T11:35:00,24,28124127,179364
OK,39,59,823,39,2014-10-01T11:40:00,20,28124534,179364
OK,40,57,823,40,2014-10-01T11:45:00,27,28124978,179364
OK,47,49,823,47,2014-10-01T11:50:00,31,28125408,179364
OK,49,47,823,49,2014-10-01T11:55:00,21,28125856,179364
OK,52,44,823,52,2014-10-01T12:00:00,22,28126210,179364
OK,47,49,823,47,2014-10-01T12:05:00,24,28126657,179364
OK,52,44,823,52,2014-10-01T12:10:00,42,28127106,179364
OK,48,48,823,48,2014-10-01T12:15:00,41,28127555,179364
OK,45,51,823,45,2014-10-01T12:20:00,32,28127985,179364
OK,52,44,823,52,2014-10-01T12:25:00,38,28128432,179364
OK,52,44,823,52,2014-10-01T12:30:00,32,28128868,179364
OK,50,46,823,50,2014-10-01T12:35:00,28,28129316,179364
OK,60,38,823,60,2014-10-01T12:40:00,29,28129751,179364
OK,60,38,823,60,2014-10-01T12:45:00,29,28130199,179364
OK,51,45,823,51,2014-10-01T12:50:00,28,28130629,179364
OK,49,47,823,49,2014-10-01T12:55:00,19,28131076,179364
OK,52,44,823,52,2014-10-01T13:00:00,23,28131515,179364
OK,57,40,823,57,2014-10-01T13:05:00,32,28131962,179364
OK,54,42,823,54,2014-10-01T13:10:00,34,28132401,179364
OK,51,45,823,51,2014-10-01T13:15:00,32,28132847,179364
OK,62,37,823,62,2014-10-01T13:20:00,45,28133285,179364
OK,73,31,823,73,2014-10-01T13:25:00,45,28133734,179364
OK,110,20,823,110,2014-10-01T13:30:00,29,28134173,179364
OK,146,15,823,146,2014-10-01T13:35:00,41,28134622,179364
OK,156,14,823,156,2014-10-01T13:40:00,35,28135042,179364
OK,166,13,823,166,2014-10-01T13:45:00,30,28135490,179364
OK,155,14,823,155,2014-10-01T13:50:00,25,28135927,179364
OK,139,16,823,139,2014-10-01T13:55:00,32,28136376,179364
OK,153,15,823,153,2014-10-01T14:00:00,23,28136816,179364
OK,108,21,823,108,2014-10-01T14:05:00,24,28137265,179364
OK,71,32,823,71,2014-10-01T14:10:00,41,28137700,179364
OK,63,36,823,63,2014-10-01T14:15:00,36,28138148,179364
OK,64,36,823,64,2014-10-01T14:20:00,36,28138577,179364
OK,56,41,823,56,2014-10-01T14:25:00,38,28139025,179364
OK,54,42,823,54,2014-10-01T14:30:00,30,28139437,179364
OK,57,40,823,57,2014-10-01T14:35:00,29,28139885,179364
OK,55,41,823,55,2014-10-01T14:40:00,26,28140328,179364
OK,47,49,823,47,2014-10-01T14:45:00,18,28140776,179364
OK,50,46,823,50,2014-10-01T14:50:00,21,28141204,179364
OK,51,45,823,51,2014-10-01T14:55:00,28,28141651,179364
OK,50,46,823,50,2014-10-01T15:00:00,26,28142081,179364
OK,57,40,823,57,2014-10-01T15:05:00,18,28142528,179364
OK,56,41,823,56,2014-10-01T15:10:00,15,28142958,179364
OK,55,41,823,55,2014-10-01T15:15:00,16,28143404,179364
OK,58,39,823,58,2014-10-01T15:20:00,18,28143852,179364
OK,57,40,823,57,2014-10-01T15:25:00,29,28144301,179364
OK,59,39,823,59,2014-10-01T15:30:00,27,28144727,179364
OK,59,39,823,59,2014-10-01T15:35:00,23,28145136,179364
OK,54,42,823,54,2014-10-01T15:40:00,18,28145585,179364
OK,54,42,823,54,2014-10-01T15:45:00,20,28146034,179364
OK,61,37,823,61,2014-10-01T15:50:00,15,28146483,179364
OK,64,36,823,64,2014-10-01T15:55:00,11,28146897,179364
OK,63,36,823,63,2014-10-01T16:00:00,13,28147336,179364
OK,65,35,823,65,2014-10-01T16:05:00,9,28147784,179364
OK,50,46,823,50,2014-10-01T16:10:00,8,28148187,179364
OK,57,40,823,57,2014-10-01T16:15:00,13,28148634,179364
OK,56,41,823,56,2014-10-01T16:20:00,9,28149075,179364
OK,65,35,823,65,2014-10-01T16:25:00,6,28149522,179364
OK,64,36,823,64,2014-10-01T16:30:00,9,28149951,179364
OK,56,41,823,56,2014-10-01T16:35:00,8,28150397,179364
OK,64,36,823,64,2014-10-01T16:40:00,8,28150818,179364
OK,67,34,823,67,2014-10-01T16:45:00,10,28151264,179364
OK,58,39,823,58,2014-10-01T16:55:00,12,28151713,179364
OK,56,41,823,56,2014-10-01T17:00:00,14,28152162,179364
OK,53,43,823,53,2014-10-01T17:05:00,8,28152608,179364
OK,61,37,823,61,2014-10-01T17:10:00,16,28153055,179364
OK,56,41,823,56,2014-10-01T17:15:00,15,28153504,179364
OK,56,41,823,56,2014-10-01T17:20:00,13,28153919,179364
OK,62,37,823,62,2014-10-01T17:25:00,13,28154363,179364
OK,60,38,823,60,2014-10-01T17:30:00,13,28154805,179364
OK,55,41,823,55,2014-10-01T17:35:00,9,28155253,179364
OK,54,42,823,54,2014-10-01T17:40:00,10,28155675,179364
OK,57,40,823,57,2014-10-01T17:45:00,12,28156120,179364
OK,40,57,823,40,2014-10-01T17:50:00,8,28156569,179364
OK,54,42,823,54,2014-10-01T17:55:00,7,28157007,179364
OK,60,38,823,60,2014-10-01T18:00:00,10,28157440,179364
OK,67,34,823,67,2014-10-01T18:05:00,10,28157885,179364
OK,54,42,823,54,2014-10-01T18:10:00,4,28158329,179364
OK,63,36,823,63,2014-10-01T18:15:00,7,28158776,179364
OK,63,36,823,63,2014-10-01T18:20:00,3,28159221,179364
OK,67,34,823,67,2014-10-01T18:25:00,3,28159557,179364
OK,54,42,823,54,2014-10-01T18:30:00,8,28160005,179364
OK,38,60,823,38,2014-10-01T18:35:00,8,28160454,179364
OK,63,36,823,63,2014-10-01T18:40:00,7,28160894,179364
OK,63,36,823,63,2014-10-01T18:45:00,5,28161341,179364
OK,69,33,823,69,2014-10-01T18:50:00,7,28161759,179364
OK,59,39,823,59,2014-10-01T19:00:00,7,28162207,179364
OK,47,49,823,47,2014-10-01T19:05:00,3,28163041,179364
OK,61,37,823,61,2014-10-01T19:10:00,5,28163488,179364
OK,59,39,823,59,2014-10-01T19:15:00,11,28163937,179364
OK,57,40,823,57,2014-10-01T19:20:00,8,28164370,179364
OK,49,47,823,49,2014-10-01T19:25:00,13,28164817,179364
OK,49,47,823,49,2014-10-01T19:30:00,9,28165244,179364
OK,56,41,823,56,2014-10-01T19:35:00,8,28165690,179364
OK,70,32,823,70,2014-10-01T19:40:00,8,28166131,179364
OK,63,36,823,63,2014-10-01T19:45:00,10,28166493,179364
OK,55,41,823,55,2014-10-01T19:50:00,11,28166942,179364
OK,52,44,823,52,2014-10-01T19:55:00,9,28167371,179364
OK,54,42,823,54,2014-10-01T20:00:00,5,28167805,179364
OK,57,40,823,57,2014-10-01T20:05:00,3,28168253,179364
OK,43,53,823,43,2014-10-01T20:10:00,3,28168698,179364
OK,38,60,823,38,2014-10-01T20:15:00,5,28169147,179364
OK,38,60,823,38,2014-10-01T20:20:00,3,28169595,179364
OK,67,34,823,67,2014-10-01T20:25:00,2,28170021,179364
OK,50,46,823,50,2014-10-01T20:30:00,4,28170466,179364
OK,54,42,823,54,2014-10-01T20:35:00,8,28170914,179364
OK,54,42,823,54,2014-10-01T20:40:00,10,28171351,179364
OK,26,88,823,26,2014-10-01T20:45:00,3,28171797,179364
OK,34,67,823,34,2014-10-01T20:50:00,4,28172245,179364
OK,66,34,823,66,2014-10-01T20:55:00,6,28172691,179364
OK,66,34,823,66,2014-10-01T21:00:00,4,28173137,179364
OK,36,64,823,36,2014-10-01T21:05:00,2,28173586,179364
OK,44,52,823,44,2014-10-01T21:10:00,3,28174027,179364
OK,49,47,823,49,2014-10-01T21:15:00,2,28174476,179364
OK,46,50,823,46,2014-10-01T21:20:00,2,28174902,179364
OK,68,33,823,68,2014-10-01T21:25:00,1,28175298,179364
OK,56,41,823,56,2014-10-01T21:30:00,1,28175747,179364
OK,56,41,823,56,2014-10-01T21:35:00,1,28176196,179364
OK,56,41,823,56,2014-10-01T21:40:00,0,28176645,179364
OK,50,46,823,50,2014-10-01T21:45:00,1,28177014,179364
OK,46,50,823,46,2014-10-01T21:50:00,1,28177441,179364
OK,46,50,823,46,2014-10-01T21:55:00,2,28177887,179364
OK,47,49,823,47,2014-10-01T22:00:00,0,28178336,179364
OK,47,49,823,47,2014-10-01T22:05:00,0,28178783,179364
OK,47,49,823,47,2014-10-01T22:10:00,0,28179219,179364
OK,36,64,823,36,2014-10-01T22:15:00,1,28179660,179364
OK,30,76,823,30,2014-10-01T22:20:00,1,28180107,179364
OK,60,38,823,60,2014-10-01T22:25:00,2,28180506,179364
OK,90,25,823,90,2014-10-01T22:30:00,1,28180954,179364
OK,50,46,823,50,2014-10-01T22:35:00,1,28181378,179364
OK,50,46,823,50,2014-10-01T22:40:00,3,28181826,179364
OK,41,56,823,41,2014-10-01T22:45:00,1,28182273,179364
OK,65,35,823,65,2014-10-01T22:50:00,1,28182722,179364
OK,65,35,823,65,2014-10-01T22:55:00,1,28183139,179364
OK,75,30,823,75,2014-10-01T23:00:00,3,28183572,179364
OK,75,30,823,75,2014-10-01T23:05:00,0,28184017,179364
OK,75,30,823,75,2014-10-01T23:10:00,0,28184466,179364
OK,58,39,823,58,2014-10-01T23:15:00,1,28184901,179364
OK,53,43,823,53,2014-10-01T23:20:00,1,28185349,179364
OK,53,43,823,53,2014-10-01T23:25:00,0,28185780,179364
OK,33,69,823,33,2014-10-01T23:30:00,1,28186172,179364
OK,37,62,823,37,2014-10-01T23:40:00,0,28187019,179364
OK,49,47,823,49,2014-10-01T23:45:00,0,28187461,179364
OK,42,54,823,42,2014-10-01T23:50:00,1,28187910,179364
OK,42,54,823,42,2014-10-01T23:55:00,0,28188351,179364
OK,42,54,823,42,2014-10-02T00:00:00,0,28188787,179364
OK,42,54,823,42,2014-10-02T00:05:00,0,28189236,179364
OK,42,54,823,42,2014-10-02T00:10:00,0,28189661,179364
OK,42,54,823,42,2014-10-02T00:15:00,0,28190107,179364
OK,42,54,823,42,2014-10-02T00:20:00,0,28190463,179364
OK,42,54,823,42,2014-10-02T00:25:00,0,28190909,179364
OK,42,54,823,42,2014-10-02T00:30:00,0,28191358,179364
OK,30,76,823,30,2014-10-02T00:35:00,1,28191667,179364
OK,30,76,823,30,2014-10-02T00:40:00,0,28192113,179364
OK,34,67,823,34,2014-10-02T00:45:00,0,28192547,179364
OK,34,67,823,34,2014-10-02T00:50:00,0,28192990,179364
OK,34,67,823,34,2014-10-02T00:55:00,0,28193357,179364
OK,34,67,823,34,2014-10-02T01:05:00,0,28194255,179364
OK,34,67,823,34,2014-10-02T01:15:00,0,28194704,179364
OK,34,67,823,34,2014-10-02T01:20:00,0,28195389,179364
OK,34,67,823,34,2014-10-02T01:30:00,0,28195838,179364
OK,34,67,823,34,2014-10-02T01:35:00,0,28196571,179364
OK,34,67,823,34,2014-10-02T01:40:00,0,28196996,179364
OK,34,67,823,34,2014-10-02T01:45:00,0,28197443,179364
OK,34,67,823,34,2014-10-02T01:50:00,0,28197891,179364
OK,34,67,823,34,2014-10-02T01:55:00,0,28198339,179364
OK,38,60,823,38,2014-10-02T02:05:00,0,28198788,179364
OK,38,60,823,38,2014-10-02T02:10:00,0,28199602,179364
OK,44,52,823,44,2014-10-02T02:15:00,0,28200044,179364
OK,44,52,823,44,2014-10-02T02:20:00,0,28200487,179364
OK,44,52,823,44,2014-10-02T02:25:00,0,28200936,179364
OK,44,52,823,44,2014-10-02T02:30:00,0,28201367,179364
OK,44,52,823,44,2014-10-02T02:45:00,0,28202265,179364
OK,44,52,823,44,2014-10-02T02:50:00,0,28202707,179364
OK,44,52,823,44,2014-10-02T02:55:00,0,28203155,179364
OK,44,52,823,44,2014-10-02T03:00:00,0,28203590,179364
OK,50,46,823,50,2014-10-02T03:10:00,1,28204039,179364
OK,63,36,823,63,2014-10-02T03:25:00,0,28204488,179364
OK,63,36,823,63,2014-10-02T03:30:00,0,28204937,179364
OK,63,36,823,63,2014-10-02T03:35:00,0,28205367,179364
OK,63,36,823,63,2014-10-02T03:40:00,0,28205812,179364
OK,56,41,823,56,2014-10-02T03:45:00,3,28206195,179364
OK,56,41,823,56,2014-10-02T03:55:00,0,28207093,179364
OK,45,51,823,45,2014-10-02T04:00:00,2,28207515,179364
OK,50,46,823,50,2014-10-02T04:05:00,0,28207961,179364
OK,48,48,823,48,2014-10-02T04:10:00,1,28208391,179364
OK,48,48,823,48,2014-10-02T04:15:00,0,28208837,179364
OK,32,72,823,32,2014-10-02T04:20:00,6,28209276,179364
OK,32,72,823,32,2014-10-02T04:25:00,2,28209724,179364
OK,35,65,823,35,2014-10-02T04:30:00,10,28210148,179364
OK,65,35,823,65,2014-10-02T04:35:00,5,28210596,179364
OK,56,41,823,56,2014-10-02T04:40:00,14,28211025,179364
OK,59,39,823,59,2014-10-02T04:45:00,6,28211465,179364
OK,64,36,823,64,2014-10-02T04:50:00,0,28211843,179364
OK,63,36,823,63,2014-10-02T04:55:00,13,28212292,179364
OK,66,34,823,66,2014-10-02T05:00:00,3,28212722,179364
OK,52,44,823,52,2014-10-02T05:05:00,10,28213170,179364
OK,52,44,823,52,2014-10-02T05:10:00,0,28213609,179364
OK,55,41,823,55,2014-10-02T05:15:00,18,28214057,179364
OK,55,41,823,55,2014-10-02T05:20:00,5,28214474,179364
OK,47,49,823,47,2014-10-02T05:25:00,11,28214919,179364
OK,41,56,823,41,2014-10-02T05:30:00,2,28215339,179364
OK,54,42,823,54,2014-10-02T05:40:00,27,28215784,179364
OK,57,40,823,57,2014-10-02T05:45:00,9,28216563,179364
OK,51,45,823,51,2014-10-02T05:50:00,0,28217010,179364
OK,53,43,823,53,2014-10-02T05:55:00,36,28217459,179364
OK,53,43,823,53,2014-10-02T06:00:00,26,28217898,179364
OK,54,42,823,54,2014-10-02T06:05:00,20,28218347,179364
OK,50,46,823,50,2014-10-02T06:10:00,9,28218770,179364
OK,47,49,823,47,2014-10-02T06:15:00,24,28219216,179364
OK,55,41,823,55,2014-10-02T06:20:00,29,28219591,179364
OK,54,42,823,54,2014-10-02T06:25:00,31,28220038,179364
OK,51,45,823,51,2014-10-02T06:30:00,27,28220474,179364
OK,58,39,823,58,2014-10-02T06:40:00,24,28220921,179364
OK,61,37,823,61,2014-10-02T06:45:00,27,28221588,179364
OK,62,37,823,62,2014-10-02T07:00:00,20,28222182,179364
OK,60,38,823,60,2014-10-02T07:05:00,20,28222631,179364
OK,51,45,823,51,2014-10-02T07:10:00,14,28223064,179364
OK,47,49,823,47,2014-10-02T07:15:00,1,28223498,179364
OK,47,49,823,47,2014-10-02T07:20:00,0,28223945,179364
OK,65,35,823,65,2014-10-02T07:25:00,16,28224300,179364
OK,44,52,823,44,2014-10-02T07:30:00,3,28224749,179364
OK,62,37,823,62,2014-10-02T07:35:00,17,28225198,179364
OK,62,37,823,62,2014-10-02T07:40:00,9,28225525,179364
OK,58,39,823,58,2014-10-02T07:50:00,16,28226411,179364
OK,58,39,823,58,2014-10-02T07:55:00,15,28226859,179364
OK,68,33,823,68,2014-10-02T08:00:00,4,28227278,179364
OK,64,36,823,64,2014-10-02T08:05:00,23,28227723,179364
OK,63,36,823,63,2014-10-02T08:10:00,5,28228085,179364
OK,59,39,823,59,2014-10-02T08:15:00,18,28228531,179364
OK,74,31,823,74,2014-10-02T08:20:00,0,28228944,179364
OK,60,38,823,60,2014-10-02T08:25:00,19,28229390,179364
OK,48,48,823,48,2014-10-02T08:30:00,4,28229744,179364
OK,61,37,823,61,2014-10-02T08:35:00,17,28230189,179364
OK,71,32,823,71,2014-10-02T08:40:00,1,28230567,179364
OK,71,32,823,71,2014-10-02T08:45:00,0,28231004,179364
OK,55,41,823,55,2014-10-02T08:50:00,21,28231429,179364
OK,60,38,823,60,2014-10-02T08:55:00,7,28231876,179364
OK,66,34,823,66,2014-10-02T09:00:00,20,28232221,179364
OK,69,33,823,69,2014-10-02T09:10:00,0,28232667,179364
OK,55,41,823,55,2014-10-02T09:15:00,14,28233116,179364
OK,61,37,823,61,2014-10-02T09:20:00,3,28233542,179364
OK,57,40,823,57,2014-10-02T09:25:00,22,28233989,179364
OK,61,37,823,61,2014-10-02T09:30:00,8,28234324,179364
OK,61,37,823,61,2014-10-02T09:35:00,26,28234771,179364
OK,55,41,823,55,2014-10-02T09:40:00,4,28235198,179364
OK,54,42,823,54,2014-10-02T09:45:00,7,28235647,179364
OK,51,45,823,51,2014-10-02T09:50:00,5,28236091,179364
OK,48,48,823,48,2014-10-02T09:55:00,14,28236537,179364
OK,60,38,823,60,2014-10-02T10:00:00,4,28236942,179364
OK,60,38,823,60,2014-10-02T10:05:00,0,28237388,179364
OK,64,36,823,64,2014-10-02T10:10:00,21,28237836,179364
OK,64,36,823,64,2014-10-02T10:15:00,27,28238284,179364
OK,60,38,823,60,2014-10-02T10:20:00,29,28238725,179364
OK,57,40,823,57,2014-10-02T10:25:00,14,28239173,179364
OK,57,40,823,57,2014-10-02T10:30:00,0,28239604,179364
OK,59,39,823,59,2014-10-02T10:35:00,24,28240052,179364
OK,50,46,823,50,2014-10-02T10:40:00,18,28240497,179364
OK,60,38,823,60,2014-10-02T10:45:00,16,28240945,179364
OK,63,36,823,63,2014-10-02T10:50:00,8,28241379,179364
OK,59,39,823,59,2014-10-02T10:55:00,17,28241825,179364
OK,59,39,823,59,2014-10-02T11:00:00,4,28242223,179364
OK,58,39,823,58,2014-10-02T11:05:00,0,28242670,179364
OK,63,36,823,63,2014-10-02T11:15:00,14,28243119,179364
OK,59,39,823,59,2014-10-02T11:20:00,21,28243883,179364
OK,59,39,823,59,2014-10-02T11:25:00,12,28244312,179364
OK,58,39,823,58,2014-10-02T11:30:00,0,28244760,179364
OK,61,37,823,61,2014-10-02T11:35:00,25,28245209,179364
OK,61,37,823,61,2014-10-02T11:40:00,11,28245618,179364
OK,33,69,823,33,2014-10-02T11:45:00,0,28246064,179364
OK,55,41,823,55,2014-10-02T11:50:00,16,28246501,179364
OK,57,40,823,57,2014-10-02T11:55:00,24,28246950,179364
OK,57,40,823,57,2014-10-02T12:00:00,21,28247396,179364
OK,54,42,823,54,2014-10-02T12:05:00,6,28247828,179364
OK,54,42,823,54,2014-10-02T12:10:00,0,28248275,179364
OK,59,39,823,59,2014-10-02T12:15:00,29,28248723,179364
OK,53,43,823,53,2014-10-02T12:20:00,13,28249151,179364
OK,51,45,823,51,2014-10-02T12:25:00,29,28249594,179364
OK,60,38,823,60,2014-10-02T12:30:00,12,28250013,179364
OK,54,42,823,54,2014-10-02T12:35:00,30,28250411,179364
OK,46,50,823,46,2014-10-02T12:45:00,30,28251191,179364
OK,61,37,823,61,2014-10-02T13:20:00,41,28251736,179364
OK,111,20,823,111,2014-10-02T13:30:00,34,28252320,179364
OK,134,17,823,134,2014-10-02T13:35:00,20,28252762,179364
OK,161,14,823,161,2014-10-02T13:40:00,0,28253179,179364
OK,127,18,823,127,2014-10-02T13:45:00,46,28253628,179364
OK,134,17,823,134,2014-10-02T13:50:00,27,28254034,179364
OK,114,20,823,114,2014-10-02T13:55:00,40,28254354,179364
OK,63,36,823,63,2014-10-02T14:10:00,23,28254931,179364
OK,71,32,823,71,2014-10-02T14:15:00,0,28255380,179364
OK,56,41,823,56,2014-10-02T14:20:00,19,28255808,179364
OK,57,40,823,57,2014-10-02T14:25:00,3,28256257,179364
OK,56,41,823,56,2014-10-02T14:30:00,28,28256685,179364
OK,55,41,823,55,2014-10-02T14:35:00,32,28257134,179364
OK,56,41,823,56,2014-10-02T14:40:00,27,28257575,179364
OK,63,36,823,63,2014-10-02T14:45:00,26,28258023,179364
OK,60,38,823,60,2014-10-02T14:50:00,28,28258456,179364
OK,60,38,823,60,2014-10-02T14:55:00,14,28258902,179364
OK,63,36,823,63,2014-10-02T15:00:00,17,28259351,179364
OK,57,40,823,57,2014-10-02T15:05:00,19,28259798,179364
OK,53,43,823,53,2014-10-02T15:10:00,14,28260231,179364
OK,57,40,823,57,2014-10-02T15:15:00,20,28260680,179364
OK,57,40,823,57,2014-10-02T15:20:00,10,28261120,179364
OK,57,40,823,57,2014-10-02T15:25:00,24,28261502,179364
OK,58,39,823,58,2014-10-02T15:30:00,14,28261932,179364
OK,57,40,823,57,2014-10-02T15:35:00,16,28262379,179364
OK,57,40,823,57,2014-10-02T15:40:00,11,28262825,179364
OK,56,41,823,56,2014-10-02T15:45:00,23,28263263,179364
OK,67,34,823,67,2014-10-02T15:50:00,5,28263704,179364
OK,67,34,823,67,2014-10-02T15:55:00,0,28264106,179364
OK,67,34,823,67,2014-10-02T16:00:00,0,28264555,179364
OK,66,34,823,66,2014-10-02T16:05:00,3,28264993,179364
OK,56,41,823,56,2014-10-02T16:10:00,14,28265433,179364
OK,54,42,823,54,2014-10-02T16:15:00,7,28265829,179364
OK,54,42,823,54,2014-10-02T16:20:00,14,28266278,179364
OK,41,56,823,41,2014-10-02T16:25:00,11,28266727,179364