OK,130,29,675,130,2014-10-01T01:40:00,0,28072002,201481
OK,130,29,675,130,2014-10-01T01:45:00,0,28072445,201481
OK,130,29,675,130,2014-10-01T01:50:00,0,28072894,201481
OK,130,29,675,130,2014-10-01T01:55:00,0,28073341,201481
OK,130,29,675,130,2014-10-01T02:05:00,0,28074107,201481
OK,130,29,675,130,2014-10-01T02:10:00,0,28074556,201481
OK,81,47,675,81,2014-10-01T02:15:00,1,28074996,201481
OK,81,47,675,81,2014-10-01T02:20:00,0,28075445,201481
OK,81,47,675,81,2014-10-01T02:25:00,0,28075894,201481
OK,81,47,675,81,2014-10-01T02:30:00,0,28076277,201481
OK,81,47,675,81,2014-10-01T02:35:00,0,28076726,201481
OK,81,47,675,81,2014-10-01T02:40:00,0,28077175,201481
OK,81,47,675,81,2014-10-01T02:45:00,0,28077624,201481
OK,81,47,675,81,2014-10-01T02:50:00,0,28078027,201481
OK,81,47,675,81,2014-10-01T02:55:00,0,28078476,201481
OK,81,47,675,81,2014-10-01T03:00:00,0,28078921,201481
OK,81,47,675,81,2014-10-01T03:05:00,0,28079369,201481
OK,81,47,675,81,2014-10-01T03:10:00,0,28079812,201481
OK,81,47,675,81,2014-10-01T03:15:00,0,28080261,201481
OK,81,47,675,81,2014-10-01T03:20:00,0,28080595,201481
OK,81,47,675,81,2014-10-01T03:25:00,0,28081044,201481
OK,81,47,675,81,2014-10-01T03:30:00,0,28081493,201481
OK,81,47,675,81,2014-10-01T03:35:00,0,28081940,201481
OK,81,47,675,81,2014-10-01T03:40:00,0,28082389,201481
OK,81,47,675,81,2014-10-01T03:45:00,0,28082822,201481
OK,88,43,675,88,2014-10-01T03:50:00,1,28083254,201481
OK,98,39,675,98,2014-10-01T03:55:00,2,28083703,201481
OK,94,41,675,94,2014-10-01T04:00:00,5,28084152,201481
OK,77,50,675,77,2014-10-01T04:05:00,3,28084593,201481
OK,71,54,675,71,2014-10-01T04:10:00,3,28085018,201481
OK,91,42,675,91,2014-10-01T04:15:00,1,28085467,201481
OK,91,42,675,91,2014-10-01T04:20:00,0,28085912,201481
OK,63,61,675,63,2014-10-01T04:25:00,1,28086361,201481
OK,76,50,675,76,2014-10-01T04:30:00,2,28086803,201481
OK,95,40,675,95,2014-10-01T04:35:00,4,28087252,201481
OK,82,47,675,82,2014-10-01T04:40:00,5,28087697,201481
OK,90,42,675,90,2014-10-01T04:45:00,4,28088146,201481
OK,112,34,675,112,2014-10-01T04:50:00,4,28088570,201481
OK,93,41,675,93,2014-10-01T04:55:00,4,28089019,201481
OK,80,48,675,80,2014-10-01T05:00:00,2,28089449,201481
OK,80,48,675,80,2014-10-01T05:05:00,2,28089898,201481
OK,78,49,675,78,2014-10-01T05:10:00,6,28090347,201481
OK,83,46,675,83,2014-10-01T05:15:00,6,28090691,201481
OK,92,42,675,92,2014-10-01T05:20:00,4,28091140,201481
OK,73,52,675,73,2014-10-01T05:25:00,6,28091589,201481
OK,81,47,675,81,2014-10-01T05:30:00,5,28092006,201481
OK,96,40,675,96,2014-10-01T05:35:00,5,28092455,201481
OK,97,39,675,97,2014-10-01T05:40:00,6,28092899,201481
OK,97,39,675,97,2014-10-01T05:45:00,3,28093340,201481
OK,90,42,675,90,2014-10-01T05:50:00,2,28093771,201481
OK,106,36,675,106,2014-10-01T05:55:00,6,28094220,201481
OK,107,36,675,107,2014-10-01T06:00:00,6,28094631,201481
OK,115,33,675,115,2014-10-01T06:05:00,9,28095076,201481
OK,117,33,675,117,2014-10-01T06:10:00,12,28095523,201481
OK,112,34,675,112,2014-10-01T06:15:00,7,28095972,201481
OK,94,41,675,94,2014-10-01T06:20:00,10,28096385,201481
OK,98,39,675,98,2014-10-01T06:25:00,7,28096834,201481
OK,91,42,675,91,2014-10-01T06:30:00,5,28097268,201481
OK,88,43,675,88,2014-10-01T06:35:00,5,28097717,201481
OK,79,48,675,79,2014-10-01T06:40:00,5,28098166,201481
OK,79,48,675,79,2014-10-01T06:45:00,7,28098603,201481
OK,88,43,675,88,2014-10-01T06:50:00,8,28099047,201481
OK,91,42,675,91,2014-10-01T06:55:00,5,28099495,201481
OK,91,42,675,91,2014-10-01T07:00:00,5,28099838,201481
OK,119,32,675,119,2014-10-01T07:10:00,2,28100594,201481
OK,86,44,675,86,2014-10-01T07:15:00,4,28101043,201481
OK,86,44,675,86,2014-10-01T07:20:00,6,28101414,201481
OK,115,33,675,115,2014-10-01T07:25:00,3,28101863,201481
OK,83,46,675,83,2014-10-01T07:30:00,6,28102299,201481
OK,91,42,675,91,2014-10-01T07:35:00,9,28102748,201481
OK,106,36,675,106,2014-10-01T07:40:00,9,28103175,201481
OK,81,47,675,81,2014-10-01T07:45:00,4,28103622,201481
OK,95,40,675,95,2014-10-01T07:50:00,7,28104067,201481
OK,107,36,675,107,2014-10-01T07:55:00,7,28104512,201481
OK,107,36,675,107,2014-10-01T08:00:00,8,28104953,201481
OK,106,36,675,106,2014-10-01T08:05:00,7,28105398,201481
OK,86,44,675,86,2014-10-01T08:10:00,5,28105838,201481
OK,101,38,675,101,2014-10-01T08:15:00,3,28106287,201481
OK,101,38,675,101,2014-10-01T08:20:00,3,28106724,201481
OK,86,44,675,86,2014-10-01T08:25:00,1,28107130,201481
OK,90,42,675,90,2014-10-01T08:30:00,8,28107562,201481
OK,94,41,675,94,2014-10-01T08:35:00,8,28108011,201481
OK,105,36,675,105,2014-10-01T08:40:00,7,28108450,201481
OK,102,37,675,102,2014-10-01T08:45:00,8,28108899,201481
OK,109,35,675,109,2014-10-01T08:50:00,6,28109327,201481
OK,87,44,675,87,2014-10-01T08:55:00,3,28109776,201481
OK,96,40,675,96,2014-10-01T09:00:00,5,28110119,201481
OK,100,38,675,100,2014-10-01T09:05:00,7,28110568,201481
OK,97,39,675,97,2014-10-01T09:10:00,6,28110991,201481
OK,87,44,675,87,2014-10-01T09:15:00,8,28111440,201481
OK,81,47,675,81,2014-10-01T09:20:00,4,28111869,201481
OK,81,47,675,81,2014-10-01T09:25:00,0,28112318,201481
OK,66,58,675,66,2014-10-01T09:30:00,6,28112659,201481
OK,68,56,675,68,2014-10-01T09:35:00,7,28113108,201481
OK,77,50,675,77,2014-10-01T09:40:00,2,28113532,201481
OK,60,64,675,60,2014-10-01T09:45:00,1,28113981,201481
OK,107,36,675,107,2014-10-01T09:50:00,6,28114413,201481
OK,85,45,675,85,2014-10-01T09:55:00,7,28114861,201481
OK,79,48,675,79,2014-10-01T10:00:00,4,28115216,201481
OK,94,41,675,94,2014-10-01T10:05:00,4,28115665,201481
OK,104,37,675,104,2014-10-01T10:10:00,7,28116077,201481
OK,94,41,675,94,2014-10-01T10:15:00,11,28116526,201481
OK,81,47,675,81,2014-10-01T10:20:00,5,28116934,201481
OK,93,41,675,93,2014-10-01T10:25:00,6,28117383,201481
OK,89,43,675,89,2014-10-01T10:30:00,7,28117808,201481
OK,97,39,675,97,2014-10-01T10:35:00,8,28118257,201481
OK,101,38,675,101,2014-10-01T10:40:00,5,28118702,201481
OK,101,38,675,101,2014-10-01T10:45:00,7,28119149,201481
OK,101,38,675,101,2014-10-01T10:50:00,7,28119593,201481
OK,99,39,675,99,2014-10-01T10:55:00,4,28120041,201481
OK,98,39,675,98,2014-10-01T11:00:00,19,28120489,201481
OK,98,39,675,98,2014-10-01T11:05:00,15,28120938,201481
OK,109,35,675,109,2014-10-01T11:10:00,3,28121321,201481
OK,90,42,675,90,2014-10-01T11:15:00,8,28121770,201481
OK,92,42,675,92,2014-10-01T11:20:00,9,28122208,201481
OK,120,32,675,120,2014-10-01T11:25:00,3,28122657,201481
OK,120,32,675,120,2014-10-01T11:30:00,3,28123098,201481
OK,98,39,675,98,2014-10-01T11:35:00,6,28123547,201481
OK,88,43,675,88,2014-10-01T11:40:00,8,28123979,201481
OK,93,41,675,93,2014-10-01T11:45:00,5,28124428,201481
OK,93,41,675,93,2014-10-01T11:50:00,5,28124830,201481
OK,121,31,675,121,2014-10-01T11:55:00,9,28125279,201481
OK,107,36,675,107,2014-10-01T12:00:00,12,28125708,201481
OK,107,36,675,107,2014-10-01T12:05:00,10,28126157,201481
OK,120,32,675,120,2014-10-01T12:10:00,11,28126509,201481
OK,117,33,675,117,2014-10-01T12:15:00,11,28126958,201481
OK,106,36,675,106,2014-10-01T12:20:00,13,28127407,201481
OK,89,43,675,89,2014-10-01T12:25:00,9,28127856,201481
OK,94,41,675,94,2014-10-01T12:30:00,11,28128284,201481
OK,91,42,675,91,2014-10-01T12:35:00,7,28128733,201481
OK,93,41,675,93,2014-10-01T12:40:00,7,28129168,201481
OK,91,42,675,91,2014-10-01T12:45:00,6,28129617,201481
OK,79,48,675,79,2014-10-01T12:50:00,6,28130051,201481
OK,85,45,675,85,2014-10-01T12:55:00,6,28130500,201481
OK,92,42,675,92,2014-10-01T13:00:00,7,28130928,201481
OK,92,42,675,92,2014-10-01T13:05:00,7,28131377,201481
OK,147,26,675,147,2014-10-01T13:10:00,6,28131814,201481
OK,145,26,675,145,2014-10-01T13:15:00,7,28132263,201481
OK,118,32,675,118,2014-10-01T13:20:00,6,28132701,201481
OK,173,22,675,173,2014-10-01T13:25:00,12,28133148,201481
OK,179,21,675,179,2014-10-01T13:30:00,14,28133586,201481
OK,198,19,675,198,2014-10-01T13:35:00,12,28134035,201481
OK,250,15,675,250,2014-10-01T13:40:00,11,28134474,201481
OK,265,14,675,265,2014-10-01T13:45:00,18,28134923,201481
OK,259,14,675,259,2014-10-01T13:50:00,29,28135342,201481
OK,259,14,675,259,2014-10-01T13:55:00,18,28135791,201481
OK,327,11,675,327,2014-10-01T14:00:00,6,28136228,201481
OK,373,10,675,373,2014-10-01T14:05:00,7,28136677,201481
OK,260,14,675,260,2014-10-01T14:10:00,15,28137117,201481
OK,210,18,675,210,2014-10-01T14:15:00,14,28137566,201481
OK,191,20,675,191,2014-10-01T14:20:00,16,28138000,201481
OK,218,17,675,218,2014-10-01T14:25:00,9,28138449,201481
OK,215,17,675,215,2014-10-01T14:30:00,13,28138877,201481
OK,145,26,675,145,2014-10-01T14:35:00,13,28139326,201481
OK,118,32,675,118,2014-10-01T14:40:00,10,28139737,201481
OK,103,37,675,103,2014-10-01T14:45:00,10,28140186,201481
OK,109,35,675,109,2014-10-01T14:50:00,16,28140628,201481
OK,107,36,675,107,2014-10-01T14:55:00,15,28141077,201481
OK,84,46,675,84,2014-10-01T15:00:00,11,28141503,201481
OK,86,44,675,86,2014-10-01T15:05:00,15,28141952,201481
OK,87,44,675,87,2014-10-01T15:10:00,15,28142380,201481
OK,112,34,675,112,2014-10-01T15:15:00,16,28142829,201481
OK,110,35,675,110,2014-10-01T15:20:00,12,28143256,201481
OK,96,40,675,96,2014-10-01T15:25:00,10,28143705,201481
OK,93,41,675,93,2014-10-01T15:30:00,11,28144153,201481
OK,100,38,675,100,2014-10-01T15:35:00,13,28144602,201481
OK,98,39,675,98,2014-10-01T15:40:00,11,28145023,201481
OK,92,42,675,92,2014-10-01T15:45:00,4,28145437,201481
OK,85,45,675,85,2014-10-01T15:50:00,7,28145886,201481
OK,85,45,675,85,2014-10-01T15:55:00,10,28146335,201481
OK,101,38,675,101,2014-10-01T16:00:00,11,28146784,201481
OK,101,38,675,101,2014-10-01T16:05:00,14,28147192,201481
OK,90,42,675,90,2014-10-01T16:10:00,13,28147636,201481
OK,105,36,675,105,2014-10-01T16:15:00,10,28148085,201481
OK,106,36,675,106,2014-10-01T16:20:00,8,28148486,201481
OK,108,35,675,108,2014-10-01T16:25:00,7,28148935,201481
OK,114,33,675,114,2014-10-01T16:30:00,6,28149374,201481
OK,81,47,675,81,2014-10-01T16:35:00,6,28149823,201481
OK,82,47,675,82,2014-10-01T16:40:00,10,28150249,201481
OK,110,35,675,110,2014-10-01T16:45:00,10,28150698,201481
OK,113,34,675,113,2014-10-01T16:50:00,7,28151116,201481
OK,96,40,675,96,2014-10-01T16:55:00,2,28151565,201481
OK,88,43,675,88,2014-10-01T17:05:00,6,28152014,201481
OK,82,47,675,82,2014-10-01T17:10:00,7,28152463,201481
OK,81,47,675,81,2014-10-01T17:15:00,4,28152909,201481
OK,97,39,675,97,2014-10-01T17:20:00,7,28153356,201481
OK,90,42,675,90,2014-10-01T17:25:00,9,28153805,201481
OK,94,41,675,94,2014-10-01T17:30:00,6,28154215,201481
OK,101,38,675,101,2014-10-01T17:35:00,5,28154664,201481
OK,80,48,675,80,2014-10-01T17:40:00,6,28155106,201481
OK,80,48,675,80,2014-10-01T17:45:00,4,28155554,201481
OK,117,33,675,117,2014-10-01T17:50:00,8,28155972,201481
OK,119,32,675,119,2014-10-01T17:55:00,5,28156421,201481
OK,88,43,675,88,2014-10-01T18:00:00,2,28156869,201481
OK,96,40,675,96,2014-10-01T18:05:00,1,28157308,201481
OK,63,61,675,63,2014-10-01T18:10:00,1,28157738,201481
OK,64,60,675,64,2014-10-01T18:15:00,4,28158186,201481
OK,70,55,675,70,2014-10-01T18:20:00,4,28158630,201481
OK,80,48,675,80,2014-10-01T18:25:00,4,28159075,201481
OK,81,47,675,81,2014-10-01T18:35:00,3,28159857,201481
OK,81,47,675,81,2014-10-01T18:40:00,3,28160306,201481
OK,94,41,675,94,2014-10-01T18:45:00,2,28160755,201481
OK,92,42,675,92,2014-10-01T18:50:00,2,28161193,201481
OK,118,32,675,118,2014-10-01T18:55:00,3,28161642,201481
OK,96,40,675,96,2014-10-01T19:00:00,4,28162059,201481
OK,118,32,675,118,2014-10-01T19:05:00,1,28162508,201481
OK,71,54,675,71,2014-10-01T19:10:00,1,28162902,201481
OK,100,38,675,100,2014-10-01T19:15:00,5,28163341,201481
OK,107,36,675,107,2014-10-01T19:20:00,7,28163789,201481
OK,87,44,675,87,2014-10-01T19:25:00,7,28164238,201481
OK,97,39,675,97,2014-10-01T19:30:00,3,28164669,201481
OK,85,45,675,85,2014-10-01T19:35:00,5,28165118,201481
OK,78,49,675,78,2014-10-01T19:40:00,5,28165543,201481
OK,82,47,675,82,2014-10-01T19:45:00,4,28165991,201481
OK,91,42,675,91,2014-10-01T19:50:00,5,28166430,201481
OK,79,48,675,79,2014-10-01T19:55:00,4,28166794,201481
OK,70,55,675,70,2014-10-01T20:00:00,3,28167243,201481
OK,87,44,675,87,2014-10-01T20:05:00,3,28167672,201481
OK,95,40,675,95,2014-10-01T20:10:00,1,28168105,201481
OK,100,38,675,100,2014-10-01T20:15:00,1,28168554,201481
OK,178,21,675,178,2014-10-01T20:20:00,2,28168999,201481
OK,108,35,675,108,2014-10-01T20:25:00,5,28169448,201481
OK,108,35,675,108,2014-10-01T20:30:00,1,28169896,201481
OK,89,43,675,89,2014-10-01T20:35:00,6,28170322,201481
OK,84,46,675,84,2014-10-01T20:40:00,5,28170767,201481
OK,78,49,675,78,2014-10-01T20:45:00,0,28171215,201481
OK,69,56,675,69,2014-10-01T20:50:00,1,28171652,201481
OK,85,45,675,85,2014-10-01T20:55:00,2,28172098,201481
OK,75,51,675,75,2014-10-01T21:00:00,3,28172546,201481
OK,75,51,675,75,2014-10-01T21:05:00,0,28172992,201481
OK,74,52,675,74,2014-10-01T21:10:00,1,28173438,201481
OK,74,52,675,74,2014-10-01T21:15:00,0,28173887,201481
OK,102,37,675,102,2014-10-01T21:20:00,2,28174328,201481
OK,69,56,675,69,2014-10-01T21:25:00,1,28174777,201481
OK,101,38,675,101,2014-10-01T21:30:00,1,28175201,201481
OK,101,38,675,101,2014-10-01T21:35:00,0,28175599,201481
OK,101,38,675,101,2014-10-01T21:40:00,0,28176048,201481
OK,70,55,675,70,2014-10-01T21:45:00,1,28176497,201481
OK,142,27,675,142,2014-10-01T21:50:00,1,28176946,201481
OK,142,27,675,142,2014-10-01T21:55:00,0,28177302,201481
OK,142,27,675,142,2014-10-01T22:00:00,0,28177742,201481
OK,72,53,675,72,2014-10-01T22:05:00,1,28178188,201481
OK,72,53,675,72,2014-10-01T22:10:00,1,28178637,201481
OK,89,43,675,89,2014-10-01T22:15:00,0,28179084,201481
OK,89,43,675,89,2014-10-01T22:20:00,0,28179518,201481
OK,89,43,675,89,2014-10-01T22:25:00,0,28179961,201481
OK,89,43,675,89,2014-10-01T22:30:00,0,28180408,201481
OK,89,43,675,89,2014-10-01T22:35:00,0,28180806,201481
OK,89,43,675,89,2014-10-01T22:40:00,0,28181255,201481
OK,100,38,675,100,2014-10-01T22:45:00,1,28181679,201481
OK,100,38,675,100,2014-10-01T22:50:00,0,28182127,201481
OK,100,38,675,100,2014-10-01T22:55:00,0,28182574,201481
OK,100,38,675,100,2014-10-01T23:00:00,0,28183023,201481
OK,100,38,675,100,2014-10-01T23:05:00,0,28183440,201481
OK,100,38,675,100,2014-10-01T23:10:00,0,28183873,201481
OK,100,38,675,100,2014-10-01T23:15:00,0,28184318,201481
OK,100,38,675,100,2014-10-01T23:20:00,0,28184767,201481
OK,100,38,675,100,2014-10-01T23:25:00,0,28185202,201481
OK,100,38,675,100,2014-10-01T23:30:00,0,28185650,201481
OK,100,38,675,100,2014-10-01T23:40:00,0,28186473,201481
OK,100,38,675,100,2014-10-01T23:45:00,0,28186909,201481
OK,100,38,675,100,2014-10-01T23:55:00,0,28187762,201481
OK,100,38,675,100,2014-10-02T00:00:00,0,28188211,201481
OK,100,38,675,100,2014-10-02T00:05:00,0,28188650,201481
OK,100,38,675,100,2014-10-02T00:10:00,0,28189088,201481
OK,100,38,675,100,2014-10-02T00:15:00,0,28189537,201481
OK,100,38,675,100,2014-10-02T00:20:00,0,28189959,201481
OK,100,38,675,100,2014-10-02T00:25:00,0,28190404,201481
OK,100,38,675,100,2014-10-02T00:30:00,0,28190761,201481
OK,100,38,675,100,2014-10-02T00:35:00,0,28191210,201481
OK,100,38,675,100,2014-10-02T00:45:00,0,28191965,201481
OK,100,38,675,100,2014-10-02T00:50:00,0,28192414,201481
OK,100,38,675,100,2014-10-02T00:55:00,0,28192847,201481
OK,100,38,675,100,2014-10-02T01:00:00,0,28193267,201481
OK,100,38,675,100,2014-10-02T01:05:00,0,28193658,201481
OK,100,38,675,100,2014-10-02T01:10:00,0,28194107,201481
OK,100,38,675,100,2014-10-02T01:15:00,0,28194556,201481
OK,100,38,675,100,2014-10-02T01:20:00,0,28194996,201481
OK,100,38,675,100,2014-10-02T01:25:00,0,28195241,201481
OK,100,38,675,100,2014-10-02T01:30:00,0,28195690,201481
OK,100,38,675,100,2014-10-02T01:35:00,0,28196139,201481
OK,100,38,675,100,2014-10-02T01:40:00,0,28196423,201481
OK,145,26,675,145,2014-10-02T01:45:00,0,28196872,201481
OK,145,26,675,145,2014-10-02T01:50:00,0,28197295,201481
OK,145,26,675,145,2014-10-02T01:55:00,0,28197744,201481
OK,145,26,675,145,2014-10-02T02:00:00,0,28198192,201481
OK,145,26,675,145,2014-10-02T02:05:00,0,28198640,201481
OK,145,26,675,145,2014-10-02T02:10:00,0,28199089,201481
OK,145,26,675,145,2014-10-02T02:15:00,0,28199461,201481
OK,145,26,675,145,2014-10-02T02:20:00,0,28199903,201481
OK,145,26,675,145,2014-10-02T02:25:00,0,28200345,201481
OK,145,26,675,145,2014-10-02T02:30:00,0,28200788,201481
OK,145,26,675,145,2014-10-02T02:35:00,0,28201237,201481
OK,145,26,675,145,2014-10-02T02:45:00,0,28201668,201481
OK,145,26,675,145,2014-10-02T02:50:00,0,28202117,201481
OK,145,26,675,145,2014-10-02T02:55:00,0,28202566,201481
OK,145,26,675,145,2014-10-02T03:00:00,0,28203008,201481
OK,145,26,675,145,2014-10-02T03:05:00,0,28203456,201481
OK,145,26,675,145,2014-10-02T03:15:00,0,28203891,201481
OK,69,56,675,69,2014-10-02T03:30:00,0,28204340,201481
OK,58,66,675,58,2014-10-02T03:35:00,0,28204789,201481
OK,58,66,675,58,2014-10-02T03:40:00,0,28205238,201481
OK,91,42,675,91,2014-10-02T03:45:00,2,28205666,201481
OK,105,36,675,105,2014-10-02T03:50:00,1,28206094,201481
OK,105,36,675,105,2014-10-02T03:55:00,0,28206496,201481
OK,55,70,675,55,2014-10-02T04:00:00,1,28206945,201481
OK,55,70,675,55,2014-10-02T04:05:00,0,28207394,201481
OK,100,38,675,100,2014-10-02T04:10:00,2,28207813,201481
OK,100,38,675,100,2014-10-02T04:15:00,2,28208262,201481
OK,52,74,675,52,2014-10-02T04:20:00,1,28208689,201481
OK,52,74,675,52,2014-10-02T04:25:00,0,28209138,201481
OK,71,54,675,71,2014-10-02T04:30:00,2,28209576,201481
OK,56,69,675,56,2014-10-02T04:35:00,1,28210025,201481
OK,62,62,675,62,2014-10-02T04:40:00,1,28210448,201481
OK,62,62,675,62,2014-10-02T04:45:00,0,28210897,201481
OK,62,62,675,62,2014-10-02T04:50:00,0,28211322,201481
OK,112,34,675,112,2014-10-02T04:55:00,2,28211766,201481
OK,84,46,675,84,2014-10-02T05:00:00,1,28212144,201481
OK,85,45,675,85,2014-10-02T05:05:00,1,28212593,201481
OK,85,45,675,85,2014-10-02T05:10:00,0,28213022,201481
OK,91,42,675,91,2014-10-02T05:15:00,2,28213471,201481
OK,110,35,675,110,2014-10-02T05:20:00,1,28213909,201481
OK,67,57,675,67,2014-10-02T05:25:00,5,28214358,201481
OK,67,57,675,67,2014-10-02T05:30:00,1,28214771,201481
OK,67,57,675,67,2014-10-02T05:35:00,0,28215220,201481
OK,93,41,675,93,2014-10-02T05:40:00,3,28215636,201481
OK,106,36,675,106,2014-10-02T05:45:00,2,28216085,201481
OK,93,41,675,93,2014-10-02T05:50:00,0,28216424,201481
OK,100,38,675,100,2014-10-02T05:55:00,6,28216864,201481
OK,107,36,675,107,2014-10-02T06:00:00,7,28217311,201481
OK,112,34,675,112,2014-10-02T06:05:00,4,28217760,201481
OK,96,40,675,96,2014-10-02T06:10:00,0,28218199,201481
OK,97,39,675,97,2014-10-02T06:15:00,12,28218648,201481
OK,73,52,675,73,2014-10-02T06:20:00,4,28219068,201481
OK,102,37,675,102,2014-10-02T06:25:00,2,28219517,201481
OK,100,38,675,100,2014-10-02T06:30:00,4,28219890,201481
OK,86,44,675,86,2014-10-02T06:35:00,4,28220339,201481
OK,89,43,675,89,2014-10-02T06:40:00,2,28220773,201481
OK,97,39,675,97,2014-10-02T06:45:00,7,28221222,201481
OK,103,37,675,103,2014-10-02T07:00:00,12,28221889,201481
OK,113,34,675,113,2014-10-02T07:05:00,11,28222034,201481
OK,104,37,675,104,2014-10-02T07:10:00,4,28222483,201481
OK,95,40,675,95,2014-10-02T07:15:00,0,28222932,201481
OK,95,40,675,95,2014-10-02T07:20:00,0,28223363,201481
OK,84,46,675,84,2014-10-02T07:25:00,4,28223798,201481
OK,89,43,675,89,2014-10-02T07:35:00,0,28224601,201481
OK,82,47,675,82,2014-10-02T07:40:00,1,28225050,201481
OK,82,47,675,82,2014-10-02T07:45:00,0,28225461,201481
OK,96,40,675,96,2014-10-02T07:50:00,5,28225821,201481
OK,68,56,675,68,2014-10-02T07:55:00,3,28226270,201481
OK,68,56,675,68,2014-10-02T08:00:00,0,28226711,201481
OK,96,40,675,96,2014-10-02T08:05:00,6,28227160,201481
OK,84,46,675,84,2014-10-02T08:10:00,3,28227575,201481
OK,81,47,675,81,2014-10-02T08:15:00,3,28228024,201481
OK,79,48,675,79,2014-10-02T08:20:00,0,28228383,201481
OK,89,43,675,89,2014-10-02T08:25:00,4,28228832,201481
OK,80,48,675,80,2014-10-02T08:30:00,0,28229242,201481
OK,110,35,675,110,2014-10-02T08:35:00,5,28229691,201481
OK,81,47,675,81,2014-10-02T08:40:00,0,28230041,201481
OK,81,47,675,81,2014-10-02T08:45:00,0,28230490,201481
OK,115,33,675,115,2014-10-02T08:50:00,4,28230856,201481
OK,105,36,675,105,2014-10-02T08:55:00,0,28231303,201481
OK,101,38,675,101,2014-10-02T09:00:00,8,28231728,201481
OK,73,52,675,73,2014-10-02T09:15:00,4,28232519,201481
OK,161,24,675,161,2014-10-02T09:20:00,1,28232968,201481
OK,77,50,675,77,2014-10-02T09:25:00,3,28233417,201481
OK,77,50,675,77,2014-10-02T09:30:00,1,28233841,201481
OK,94,41,675,94,2014-10-02T09:40:00,0,28234623,201481
OK,80,48,675,80,2014-10-02T09:45:00,8,28235072,201481
OK,84,46,675,84,2014-10-02T09:50:00,4,28235499,201481
OK,92,42,675,92,2014-10-02T09:55:00,6,28235948,201481
OK,109,35,675,109,2014-10-02T10:00:00,2,28236391,201481
OK,95,40,675,95,2014-10-02T10:05:00,0,28236838,201481
OK,106,36,675,106,2014-10-02T10:10:00,6,28237240,201481
OK,112,34,675,112,2014-10-02T10:15:00,7,28237688,201481
OK,105,36,675,105,2014-10-02T10:20:00,10,28238137,201481
OK,88,43,675,88,2014-10-02T10:25:00,4,28238584,201481
OK,83,46,675,83,2014-10-02T10:30:00,1,28239025,201481
OK,98,39,675,98,2014-10-02T10:35:00,6,28239474,201481
OK,91,42,675,91,2014-10-02T10:40:00,6,28239904,201481
OK,119,32,675,119,2014-10-02T10:45:00,10,28240353,201481
OK,139,27,675,139,2014-10-02T10:50:00,6,28240797,201481
OK,105,36,675,105,2014-10-02T10:55:00,7,28241246,201481
OK,109,35,675,109,2014-10-02T11:00:00,1,28241678,201481
OK,109,35,675,109,2014-10-02T11:05:00,0,28242126,201481
OK,91,42,675,91,2014-10-02T11:10:00,8,28242522,201481
OK,94,41,675,94,2014-10-02T11:15:00,4,28242971,201481
OK,99,39,675,99,2014-10-02T11:20:00,6,28243420,201481
OK,100,38,675,100,2014-10-02T11:25:00,3,28243745,201481
OK,100,38,675,100,2014-10-02T11:30:00,0,28244183,201481
OK,96,40,675,96,2014-10-02T11:35:00,5,28244612,201481
OK,94,41,675,94,2014-10-02T11:40:00,3,28245061,201481
OK,90,42,675,90,2014-10-02T11:45:00,0,28245510,201481
OK,97,39,675,97,2014-10-02T11:50:00,17,28245916,201481
OK,116,33,675,116,2014-10-02T11:55:00,16,28246365,201481
OK,107,36,675,107,2014-10-02T12:00:00,21,28246802,201481
OK,99,39,675,99,2014-10-02T12:05:00,13,28247250,201481
OK,106,36,675,106,2014-10-02T12:10:00,0,28247697,201481
OK,135,28,675,135,2014-10-02T12:15:00,9,28248127,201481
OK,153,25,675,153,2014-10-02T12:20:00,4,28248576,201481
OK,91,42,675,91,2014-10-02T12:25:00,10,28249023,201481
OK,90,42,675,90,2014-10-02T12:30:00,7,28249451,201481
OK,130,29,675,130,2014-10-02T12:35:00,14,28249895,201481
OK,101,38,675,101,2014-10-02T12:40:00,1,28250280,201481
OK,100,38,675,100,2014-10-02T12:45:00,7,28250712,201481
OK,117,33,675,117,2014-10-02T13:20:00,15,28251572,201481
OK,136,28,675,136,2014-10-02T13:30:00,16,28252037,201481
OK,112,34,675,112,2014-10-02T13:35:00,5,28252174,201481
OK,136,28,675,136,2014-10-02T13:40:00,0,28252621,201481
OK,91,42,675,91,2014-10-02T13:45:00,8,28253063,201481
OK,88,43,675,88,2014-10-02T13:50:00,4,28253480,201481
OK,127,30,675,127,2014-10-02T13:55:00,14,28253929,201481
OK,116,33,675,116,2014-10-02T14:10:00,12,28254660,201481
OK,154,25,675,154,2014-10-02T14:15:00,10,28254783,201481
OK,155,24,675,155,2014-10-02T14:20:00,13,28255232,201481
OK,148,26,675,148,2014-10-02T14:25:00,7,28255681,201481
OK,114,33,675,114,2014-10-02T14:30:00,27,28256109,201481
OK,97,39,675,97,2014-10-02T14:35:00,7,28256558,201481
OK,92,42,675,92,2014-10-02T14:40:00,8,28256986,201481
OK,90,42,675,90,2014-10-02T14:45:00,11,28257435,201481
OK,113,34,675,113,2014-10-02T14:50:00,13,28257876,201481
OK,102,37,675,102,2014-10-02T14:55:00,13,28258324,201481
OK,102,37,675,102,2014-10-02T15:00:00,13,28258757,201481
OK,102,37,675,102,2014-10-02T15:05:00,9,28259203,201481
OK,113,34,675,113,2014-10-02T15:10:00,9,28259651,201481
OK,121,31,675,121,2014-10-02T15:15:00,14,28260099,201481
OK,121,31,675,121,2014-10-02T15:20:00,6,28260532,201481
OK,124,31,675,124,2014-10-02T15:25:00,9,28260980,201481