status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,44,96,1043,44,2014-08-01T08:10:00,24,20747920,158715
OK,46,91,1043,46,2014-08-01T08:15:00,19,20748369,158715
OK,47,90,1043,47,2014-08-01T08:20:00,18,20748818,158715
OK,43,98,1043,43,2014-08-01T08:25:00,22,20749267,158715
OK,44,96,1043,44,2014-08-01T08:30:00,22,20749716,158715
OK,43,98,1043,43,2014-08-01T08:40:00,18,20750614,158715
OK,47,90,1043,47,2014-08-01T08:50:00,19,20751512,158715
OK,48,88,1043,48,2014-08-01T09:00:00,27,20752410,158715
OK,46,91,1043,46,2014-08-01T09:05:00,26,20752859,158715
OK,44,96,1043,44,2014-08-01T09:10:00,21,20753308,158715
OK,48,88,1043,48,2014-08-01T09:20:00,26,20754206,158715
OK,47,90,1043,47,2014-08-01T09:25:00,22,20754655,158715
OK,48,88,1043,48,2014-08-01T09:30:00,28,20755104,158715
OK,46,91,1043,46,2014-08-01T09:35:00,32,20755553,158715
OK,46,91,1043,46,2014-08-01T09:40:00,29,20756002,158715
OK,45,94,1043,45,2014-08-01T09:50:00,22,20756900,158715
OK,49,86,1043,49,2014-08-01T10:00:00,25,20757798,158715
OK,44,96,1043,44,2014-08-01T10:20:00,31,20759594,158715
OK,47,90,1043,47,2014-08-01T10:30:00,24,20760492,158715
OK,44,96,1043,44,2014-08-01T10:40:00,15,20761390,158715
OK,43,98,1043,43,2014-08-01T11:20:00,18,20764981,158715
OK,42,100,1043,42,2014-08-01T11:30:00,22,20765879,158715
OK,44,96,1043,44,2014-08-01T11:40:00,20,20766777,158715
OK,46,91,1043,46,2014-08-01T11:45:00,24,20767226,158715
OK,47,90,1043,47,2014-08-01T11:50:00,21,20767675,158715
OK,47,90,1043,47,2014-08-01T12:00:00,18,20768573,158715
OK,41,103,1043,41,2014-08-01T12:10:00,18,20769471,158715
OK,42,100,1043,42,2014-08-01T12:20:00,18,20770369,158715
OK,46,91,1043,46,2014-08-01T12:30:00,22,20771267,158715
OK,44,96,1043,44,2014-08-01T12:40:00,28,20772165,158715
OK,43,98,1043,43,2014-08-01T12:50:00,21,20773063,158715
OK,43,98,1043,43,2014-08-01T13:00:00,20,20773961,158715
OK,45,94,1043,45,2014-08-01T13:10:00,20,20774859,158715
OK,43,98,1043,43,2014-08-01T13:20:00,25,20775757,158715
OK,49,86,1043,49,2014-08-01T13:30:00,14,20776655,158715
OK,45,94,1043,45,2014-08-01T13:40:00,23,20777553,158715
OK,45,94,1043,45,2014-08-01T13:50:00,10,20778451,158715
OK,48,88,1043,48,2014-08-01T14:05:00,16,20779798,158715
OK,45,94,1043,45,2014-08-01T14:10:00,14,20780247,158715
OK,48,88,1043,48,2014-08-01T14:15:00,21,20780696,158715
OK,48,88,1043,48,2014-08-01T14:20:00,19,20781145,158715
OK,45,94,1043,45,2014-08-01T14:25:00,19,20781594,158715
OK,45,94,1043,45,2014-08-01T14:30:00,19,20782043,158715
OK,43,98,1043,43,2014-08-01T14:35:00,17,20782492,158715
OK,41,103,1043,41,2014-08-01T14:40:00,18,20782941,158715
OK,41,103,1043,41,2014-08-01T14:45:00,14,20783390,158715
OK,45,94,1043,45,2014-08-01T14:50:00,22,20783839,158715
OK,52,81,1043,52,2014-08-01T15:00:00,11,20784737,158715
OK,48,88,1043,48,2014-08-01T15:05:00,13,20785186,158715
OK,47,90,1043,47,2014-08-01T15:10:00,15,20785635,158715
OK,43,98,1043,43,2014-08-01T15:15:00,15,20786084,158715
OK,41,103,1043,41,2014-08-01T15:20:00,15,20786533,158715
OK,47,90,1043,47,2014-08-01T15:25:00,6,20786982,158715
OK,43,98,1043,43,2014-08-01T15:30:00,5,20787431,158715
OK,43,98,1043,43,2014-08-01T15:35:00,9,20787880,158715
OK,43,98,1043,43,2014-08-01T15:40:00,13,20788329,158715
OK,44,96,1043,44,2014-08-01T15:45:00,14,20788778,158715
OK,49,86,1043,49,2014-08-01T15:50:00,11,20789227,158715
OK,48,88,1043,48,2014-08-01T15:55:00,8,20789676,158715
OK,41,103,1043,41,2014-08-01T16:00:00,6,20790125,158715
OK,42,100,1043,42,2014-08-01T16:05:00,7,20790574,158715
OK,46,91,1043,46,2014-08-01T16:10:00,11,20791023,158715
OK,45,94,1043,45,2014-08-01T16:15:00,8,20791472,158715
OK,45,94,1043,45,2014-08-01T16:20:00,4,20791921,158715
OK,47,90,1043,47,2014-08-01T16:25:00,7,20792370,158715
OK,44,96,1043,44,2014-08-01T16:30:00,10,20792819,158715
OK,44,96,1043,44,2014-08-01T16:35:00,9,20793268,158715
OK,40,105,1043,40,2014-08-01T16:40:00,12,20793717,158715
OK,41,103,1043,41,2014-08-01T16:45:00,9,20794166,158715
OK,47,90,1043,47,2014-08-01T16:50:00,8,20794615,158715
OK,44,96,1043,44,2014-08-01T16:55:00,12,20795064,158715
OK,43,98,1043,43,2014-08-01T17:00:00,12,20795513,158715
OK,45,94,1043,45,2014-08-01T17:05:00,10,20795962,158715
OK,48,88,1043,48,2014-08-01T17:10:00,9,20796411,158715
OK,40,105,1043,40,2014-08-01T17:15:00,7,20796860,158715
OK,46,91,1043,46,2014-08-01T17:20:00,10,20797309,158715
OK,47,90,1043,47,2014-08-01T17:25:00,7,20797758,158715
OK,44,96,1043,44,2014-08-01T17:30:00,10,20798207,158715
OK,46,91,1043,46,2014-08-01T17:35:00,13,20798656,158715
OK,43,98,1043,43,2014-08-01T17:40:00,10,20799105,158715
OK,39,108,1043,39,2014-08-01T17:45:00,7,20799554,158715
OK,42,100,1043,42,2014-08-01T17:50:00,5,20800003,158715
OK,38,111,1043,38,2014-08-01T17:55:00,2,20800452,158715
OK,41,103,1043,41,2014-08-01T18:00:00,1,20800901,158715
OK,41,103,1043,41,2014-08-01T18:05:00,7,20801350,158715
OK,42,100,1043,42,2014-08-01T18:10:00,8,20801799,158715
OK,46,91,1043,46,2014-08-01T18:15:00,10,20802248,158715
OK,46,91,1043,46,2014-08-01T18:20:00,9,20802697,158715
OK,43,98,1043,43,2014-08-01T18:25:00,2,20803146,158715
OK,39,108,1043,39,2014-08-01T18:30:00,1,20803595,158715
OK,39,108,1043,39,2014-08-01T18:35:00,2,20804044,158715
OK,44,96,1043,44,2014-08-01T18:40:00,3,20804493,158715
OK,42,100,1043,42,2014-08-01T18:45:00,4,20804942,158715
OK,38,111,1043,38,2014-08-01T18:50:00,4,20805391,158715
OK,38,111,1043,38,2014-08-01T18:55:00,2,20805840,158715
OK,40,105,1043,40,2014-08-01T19:00:00,0,20806289,158715
OK,42,100,1043,42,2014-08-01T19:05:00,2,20806738,158715
OK,42,100,1043,42,2014-08-01T19:10:00,3,20807187,158715
OK,47,90,1043,47,2014-08-01T19:15:00,4,20807636,158715
OK,42,100,1043,42,2014-08-01T19:20:00,8,20808085,158715
OK,43,98,1043,43,2014-08-01T19:25:00,6,20808534,158715
OK,42,100,1043,42,2014-08-01T19:30:00,4,20808983,158715
OK,45,94,1043,45,2014-08-01T19:35:00,3,20809432,158715
OK,44,96,1043,44,2014-08-01T19:40:00,5,20809881,158715
OK,44,96,1043,44,2014-08-01T19:45:00,6,20810330,158715
OK,45,94,1043,45,2014-08-01T19:50:00,3,20810779,158715
OK,47,90,1043,47,2014-08-01T19:55:00,5,20811228,158715
OK,49,86,1043,49,2014-08-01T22:00:00,0,20816957,158715
OK,42,100,1043,42,2014-08-02T00:00:00,0,20823396,158715
OK,42,100,1043,42,2014-08-02T00:05:00,0,20823845,158715
OK,42,100,1043,42,2014-08-02T00:10:00,0,20824294,158715
OK,42,100,1043,42,2014-08-02T00:15:00,1,20824743,158715
OK,42,100,1043,42,2014-08-02T00:20:00,0,20825192,158715
OK,42,100,1043,42,2014-08-02T00:25:00,0,20825641,158715
OK,42,100,1043,42,2014-08-02T00:30:00,0,20826090,158715
OK,42,100,1043,42,2014-08-02T00:35:00,0,20826539,158715
OK,42,100,1043,42,2014-08-02T00:40:00,0,20826988,158715
OK,47,90,1043,47,2014-08-02T00:45:00,3,20827437,158715
OK,45,94,1043,45,2014-08-02T00:50:00,4,20827886,158715
OK,43,98,1043,43,2014-08-02T00:55:00,1,20828335,158715
OK,43,98,1043,43,2014-08-02T01:00:00,0,20828784,158715
OK,43,98,1043,43,2014-08-02T01:05:00,0,20829233,158715
OK,43,98,1043,43,2014-08-02T01:10:00,0,20829682,158715
OK,52,81,1043,52,2014-08-02T01:15:00,1,20830131,158715
OK,52,81,1043,52,2014-08-02T01:20:00,1,20830580,158715
OK,52,81,1043,52,2014-08-02T01:25:00,0,20831029,158715
OK,52,81,1043,52,2014-08-02T01:30:00,0,20831478,158715
OK,59,71,1043,59,2014-08-02T01:35:00,3,20831927,158715
OK,65,65,1043,65,2014-08-02T01:40:00,2,20832376,158715
OK,65,65,1043,65,2014-08-02T01:45:00,0,20832825,158715
OK,65,65,1043,65,2014-08-02T01:50:00,0,20833274,158715
OK,50,84,1043,50,2014-08-02T01:55:00,1,20833723,158715
OK,53,79,1043,53,2014-08-02T02:00:00,1,20834172,158715
OK,53,79,1043,53,2014-08-02T02:05:00,1,20834621,158715
OK,53,79,1043,53,2014-08-02T02:10:00,0,20835070,158715
OK,53,79,1043,53,2014-08-02T02:15:00,0,20835519,158715
OK,53,79,1043,53,2014-08-02T02:20:00,0,20835968,158715
OK,53,79,1043,53,2014-08-02T02:25:00,0,20836417,158715
OK,53,79,1043,53,2014-08-02T02:30:00,0,20836866,158715
OK,53,79,1043,53,2014-08-02T02:35:00,0,20837315,158715
OK,53,79,1043,53,2014-08-02T02:40:00,0,20837764,158715
OK,53,79,1043,53,2014-08-02T02:45:00,0,20838213,158715
OK,53,79,1043,53,2014-08-02T02:50:00,0,20838662,158715
OK,53,79,1043,53,2014-08-02T02:55:00,0,20839111,158715
OK,53,79,1043,53,2014-08-02T03:00:00,0,20839560,158715
OK,53,79,1043,53,2014-08-02T03:05:00,0,20840009,158715
OK,53,79,1043,53,2014-08-02T03:10:00,0,20840458,158715
OK,53,79,1043,53,2014-08-02T03:15:00,0,20840907,158715
OK,53,79,1043,53,2014-08-02T03:20:00,0,20841356,158715
OK,38,111,1043,38,2014-08-02T03:25:00,1,20841805,158715
OK,38,111,1043,38,2014-08-02T03:30:00,0,20842254,158715
OK,38,111,1043,38,2014-08-02T03:35:00,0,20842703,158715
OK,48,88,1043,48,2014-08-02T03:40:00,1,20843152,158715
OK,48,88,1043,48,2014-08-02T03:45:00,0,20843601,158715
OK,39,108,1043,39,2014-08-02T03:50:00,2,20844050,158715
OK,39,108,1043,39,2014-08-02T03:55:00,2,20844499,158715
OK,40,105,1043,40,2014-08-02T06:00:00,2,20851953,158715
OK,46,91,1043,46,2014-08-02T06:05:00,6,20852402,158715
OK,46,91,1043,46,2014-08-02T06:10:00,7,20852851,158715
OK,42,100,1043,42,2014-08-02T06:15:00,5,20853300,158715
OK,53,79,1043,53,2014-08-02T06:20:00,7,20853749,158715
OK,48,88,1043,48,2014-08-02T06:25:00,7,20854198,158715
OK,43,98,1043,43,2014-08-02T06:30:00,6,20854647,158715
OK,43,98,1043,43,2014-08-02T06:35:00,3,20855096,158715
OK,37,114,1043,37,2014-08-02T06:40:00,5,20855545,158715
OK,37,114,1043,37,2014-08-02T06:45:00,3,20855994,158715
OK,43,98,1043,43,2014-08-02T06:50:00,6,20856443,158715
OK,43,98,1043,43,2014-08-02T06:55:00,8,20856892,158715
OK,40,105,1043,40,2014-08-02T07:00:00,4,20857341,158715
OK,45,94,1043,45,2014-08-02T07:05:00,0,20857790,158715
OK,37,114,1043,37,2014-08-02T07:10:00,3,20858239,158715
OK,39,108,1043,39,2014-08-02T07:15:00,7,20858688,158715
OK,43,98,1043,43,2014-08-02T07:20:00,5,20859137,158715
OK,44,96,1043,44,2014-08-02T07:25:00,13,20859586,158715
OK,43,98,1043,43,2014-08-02T07:30:00,19,20860035,158715
OK,41,103,1043,41,2014-08-02T07:35:00,12,20860484,158715
OK,42,100,1043,42,2014-08-02T07:40:00,13,20860933,158715
OK,45,94,1043,45,2014-08-02T07:45:00,18,20861382,158715
OK,46,91,1043,46,2014-08-02T07:50:00,20,20861831,158715
OK,45,94,1043,45,2014-08-02T07:55:00,19,20862280,158715
OK,46,91,1043,46,2014-08-02T08:00:00,11,20862729,158715
OK,45,94,1043,45,2014-08-02T08:05:00,11,20863178,158715
OK,44,96,1043,44,2014-08-02T08:10:00,17,20863627,158715
OK,44,96,1043,44,2014-08-02T08:15:00,20,20864076,158715
OK,42,100,1043,42,2014-08-02T08:20:00,12,20864525,158715
OK,41,103,1043,41,2014-08-02T08:25:00,8,20864974,158715
OK,44,96,1043,44,2014-08-02T08:30:00,8,20865423,158715
OK,44,96,1043,44,2014-08-02T08:35:00,18,20865872,158715
OK,42,100,1043,42,2014-08-02T08:40:00,22,20866321,158715
OK,43,98,1043,43,2014-08-02T08:45:00,25,20866770,158715
OK,43,98,1043,43,2014-08-02T08:50:00,20,20867219,158715
OK,42,100,1043,42,2014-08-02T08:55:00,13,20867668,158715
OK,41,103,1043,41,2014-08-02T09:00:00,14,20868117,158715
OK,47,90,1043,47,2014-08-02T09:05:00,12,20868566,158715
OK,47,90,1043,47,2014-08-02T09:10:00,17,20869015,158715
OK,45,94,1043,45,2014-08-02T09:15:00,22,20869464,158715
OK,43,98,1043,43,2014-08-02T09:20:00,19,20869913,158715
OK,44,96,1043,44,2014-08-02T09:25:00,15,20870362,158715
OK,47,90,1043,47,2014-08-02T09:30:00,16,20870811,158715
OK,49,86,1043,49,2014-08-02T09:35:00,16,20871260,158715
OK,49,86,1043,49,2014-08-02T09:40:00,16,20871709,158715
OK,45,94,1043,45,2014-08-02T09:45:00,12,20872158,158715
OK,43,98,1043,43,2014-08-02T09:50:00,13,20872607,158715
OK,42,100,1043,42,2014-08-02T09:55:00,17,20873056,158715
OK,42,100,1043,42,2014-08-02T10:00:00,17,20873505,158715
OK,42,100,1043,42,2014-08-02T10:05:00,18,20873954,158715
OK,45,94,1043,45,2014-08-02T10:10:00,22,20874403,158715
OK,48,88,1043,48,2014-08-02T10:15:00,21,20874852,158715
OK,46,91,1043,46,2014-08-02T10:20:00,22,20875301,158715
OK,46,91,1043,46,2014-08-02T10:25:00,22,20875750,158715
OK,46,91,1043,46,2014-08-02T10:30:00,18,20876199,158715
OK,46,91,1043,46,2014-08-02T10:35:00,11,20876648,158715
OK,44,96,1043,44,2014-08-02T10:40:00,10,20877097,158715
OK,44,96,1043,44,2014-08-02T10:45:00,19,20877546,158715
OK,42,100,1043,42,2014-08-02T10:50:00,18,20877995,158715
OK,46,91,1043,46,2014-08-02T10:55:00,12,20878444,158715
OK,44,96,1043,44,2014-08-02T11:00:00,16,20878893,158715
OK,44,96,1043,44,2014-08-02T11:05:00,20,20879342,158715
OK,45,94,1043,45,2014-08-02T11:10:00,21,20879791,158715
OK,46,91,1043,46,2014-08-02T11:15:00,19,20880240,158715
OK,45,94,1043,45,2014-08-02T11:20:00,15,20880689,158715
OK,45,94,1043,45,2014-08-02T11:25:00,13,20881138,158715
OK,46,91,1043,46,2014-08-02T11:30:00,22,20881587,158715
OK,46,91,1043,46,2014-08-02T11:35:00,17,20882036,158715
OK,42,100,1043,42,2014-08-02T11:40:00,7,20882485,158715
OK,41,103,1043,41,2014-08-02T11:45:00,9,20882934,158715
OK,41,103,1043,41,2014-08-02T11:50:00,11,20883383,158715
OK,46,91,1043,46,2014-08-02T11:55:00,12,20883832,158715
OK,46,91,1043,46,2014-08-02T12:00:00,14,20884281,158715
OK,45,94,1043,45,2014-08-02T12:05:00,16,20884730,158715
OK,46,91,1043,46,2014-08-02T12:10:00,18,20885179,158715
OK,46,91,1043,46,2014-08-02T12:15:00,18,20885628,158715
OK,45,94,1043,45,2014-08-02T12:20:00,14,20886077,158715
OK,45,94,1043,45,2014-08-02T12:25:00,7,20886526,158715
OK,45,94,1043,45,2014-08-02T12:30:00,8,20886975,158715
OK,41,103,1043,41,2014-08-02T12:35:00,7,20887424,158715
OK,43,98,1043,43,2014-08-02T12:40:00,11,20887873,158715
OK,44,96,1043,44,2014-08-02T12:45:00,21,20888322,158715
OK,47,90,1043,47,2014-08-02T12:50:00,22,20888771,158715
OK,45,94,1043,45,2014-08-02T12:55:00,18,20889220,158715
OK,41,103,1043,41,2014-08-02T13:00:00,10,20889669,158715
OK,41,103,1043,41,2014-08-02T13:05:00,12,20890118,158715
OK,44,96,1043,44,2014-08-02T13:10:00,15,20890567,158715
OK,46,91,1043,46,2014-08-02T13:15:00,14,20891016,158715
OK,46,91,1043,46,2014-08-02T13:20:00,11,20891465,158715
OK,46,91,1043,46,2014-08-02T13:25:00,8,20891914,158715
OK,38,111,1043,38,2014-08-02T13:30:00,4,20892363,158715
OK,42,100,1043,42,2014-08-02T13:35:00,8,20892812,158715
OK,42,100,1043,42,2014-08-02T13:40:00,15,20893261,158715
OK,43,98,1043,43,2014-08-02T13:45:00,8,20893710,158715
OK,43,98,1043,43,2014-08-02T13:50:00,5,20894159,158715
OK,40,105,1043,40,2014-08-02T13:55:00,7,20894608,158715
OK,43,98,1043,43,2014-08-02T14:00:00,5,20895057,158715
OK,43,98,1043,43,2014-08-02T14:05:00,7,20895506,158715
OK,42,100,1043,42,2014-08-02T14:10:00,7,20895955,158715
OK,43,98,1043,43,2014-08-02T14:15:00,6,20896404,158715
OK,44,96,1043,44,2014-08-02T14:20:00,3,20896853,158715
OK,40,105,1043,40,2014-08-02T14:25:00,2,20897302,158715
OK,46,91,1043,46,2014-08-02T14:30:00,5,20897751,158715
OK,43,98,1043,43,2014-08-02T14:35:00,12,20898200,158715
OK,45,94,1043,45,2014-08-02T14:40:00,13,20898649,158715
OK,45,94,1043,45,2014-08-02T14:45:00,11,20899098,158715
OK,42,100,1043,42,2014-08-02T14:50:00,9,20899547,158715
OK,41,103,1043,41,2014-08-02T14:55:00,13,20899996,158715
OK,41,103,1043,41,2014-08-02T15:00:00,14,20900445,158715
OK,46,91,1043,46,2014-08-02T15:05:00,10,20900894,158715
OK,42,100,1043,42,2014-08-02T15:10:00,9,20901343,158715
OK,42,100,1043,42,2014-08-02T15:15:00,9,20901792,158715
OK,48,88,1043,48,2014-08-02T15:20:00,11,20902241,158715
OK,46,91,1043,46,2014-08-02T15:25:00,9,20902690,158715
OK,46,91,1043,46,2014-08-02T15:30:00,7,20903139,158715
OK,45,94,1043,45,2014-08-02T15:35:00,11,20903588,158715
OK,39,108,1043,39,2014-08-02T15:40:00,9,20904037,158715
OK,38,111,1043,38,2014-08-02T15:45:00,6,20904486,158715
OK,44,96,1043,44,2014-08-02T15:50:00,6,20904935,158715
OK,43,98,1043,43,2014-08-02T15:55:00,8,20905384,158715
OK,47,90,1043,47,2014-08-02T16:00:00,8,20905833,158715
OK,46,91,1043,46,2014-08-02T16:05:00,7,20906282,158715
OK,45,94,1043,45,2014-08-02T16:10:00,9,20906731,158715
OK,45,94,1043,45,2014-08-02T16:15:00,14,20907180,158715
OK,46,91,1043,46,2014-08-02T16:20:00,10,20907629,158715
OK,46,91,1043,46,2014-08-02T16:25:00,9,20908078,158715
OK,47,90,1043,47,2014-08-02T16:30:00,10,20908527,158715
OK,43,98,1043,43,2014-08-02T16:35:00,17,20908976,158715
OK,42,100,1043,42,2014-08-02T16:40:00,16,20909425,158715
OK,42,100,1043,42,2014-08-02T16:45:00,8,20909874,158715
OK,44,96,1043,44,2014-08-02T16:50:00,10,20910323,158715
OK,41,103,1043,41,2014-08-02T16:55:00,8,20910772,158715
OK,40,105,1043,40,2014-08-02T17:00:00,5,20911221,158715
OK,43,98,1043,43,2014-08-02T17:05:00,8,20911670,158715
OK,43,98,1043,43,2014-08-02T17:10:00,8,20912119,158715
OK,43,98,1043,43,2014-08-02T17:15:00,5,20912568,158715
OK,39,108,1043,39,2014-08-02T17:20:00,3,20913017,158715
OK,38,111,1043,38,2014-08-02T17:25:00,2,20913466,158715
OK,35,120,1043,35,2014-08-02T17:30:00,0,20913915,158715
OK,35,120,1043,35,2014-08-02T17:35:00,0,20914364,158715
OK,42,100,1043,42,2014-08-02T17:40:00,2,20914813,158715
OK,42,100,1043,42,2014-08-02T17:45:00,2,20915262,158715
OK,45,94,1043,45,2014-08-02T17:50:00,1,20915711,158715
OK,45,94,1043,45,2014-08-02T17:55:00,1,20916160,158715
OK,42,100,1043,42,2014-08-02T18:00:00,1,20916609,158715
OK,43,98,1043,43,2014-08-02T18:05:00,2,20917058,158715
OK,45,94,1043,45,2014-08-02T18:10:00,1,20917507,158715
OK,48,88,1043,48,2014-08-02T18:15:00,1,20917956,158715
OK,29,145,1043,29,2014-08-02T18:20:00,1,20918405,158715
OK,45,94,1043,45,2014-08-02T18:25:00,1,20918854,158715
OK,45,94,1043,45,2014-08-02T18:30:00,3,20919303,158715
OK,45,94,1043,45,2014-08-02T18:35:00,3,20919752,158715
OK,34,124,1043,34,2014-08-02T18:40:00,0,20920201,158715
OK,49,86,1043,49,2014-08-02T18:45:00,6,20920650,158715
OK,51,82,1043,51,2014-08-02T18:50:00,7,20921099,158715
OK,37,114,1043,37,2014-08-02T18:55:00,1,20921548,158715
OK,47,90,1043,47,2014-08-02T19:00:00,4,20921997,158715
OK,47,90,1043,47,2014-08-02T19:05:00,4,20922446,158715
OK,40,105,1043,40,2014-08-02T19:10:00,5,20922895,158715
OK,43,98,1043,43,2014-08-02T19:15:00,6,20923344,158715
OK,45,94,1043,45,2014-08-02T19:20:00,4,20923793,158715
OK,42,100,1043,42,2014-08-02T19:25:00,4,20924242,158715
OK,46,91,1043,46,2014-08-02T19:30:00,5,20924691,158715
OK,43,98,1043,43,2014-08-02T19:35:00,3,20925140,158715
OK,40,105,1043,40,2014-08-02T19:40:00,3,20925589,158715
OK,42,100,1043,42,2014-08-02T19:45:00,5,20926038,158715
OK,44,96,1043,44,2014-08-02T19:50:00,6,20926487,158715
OK,44,96,1043,44,2014-08-02T19:55:00,6,20926936,158715
OK,41,103,1043,41,2014-08-02T20:00:00,5,20927385,158715
OK,47,90,1043,47,2014-08-02T20:05:00,3,20927834,158715
OK,43,98,1043,43,2014-08-02T20:10:00,4,20928283,158715
OK,50,84,1043,50,2014-08-02T20:15:00,3,20928732,158715
OK,41,103,1043,41,2014-08-02T20:20:00,7,20929181,158715
OK,41,103,1043,41,2014-08-02T20:25:00,6,20929630,158715
OK,42,100,1043,42,2014-08-02T20:30:00,2,20930079,158715
OK,43,98,1043,43,2014-08-02T20:35:00,4,20930528,158715
OK,45,94,1043,45,2014-08-02T20:40:00,3,20930977,158715
OK,48,88,1043,48,2014-08-02T20:45:00,2,20931426,158715
OK,47,90,1043,47,2014-08-02T20:50:00,4,20931875,158715
OK,50,84,1043,50,2014-08-02T20:55:00,5,20932324,158715
OK,49,86,1043,49,2014-08-02T21:00:00,4,20932773,158715
OK,47,90,1043,47,2014-08-02T21:05:00,6,20933222,158715
OK,46,91,1043,46,2014-08-02T21:10:00,8,20933671,158715
OK,49,86,1043,49,2014-08-02T21:15:00,5,20934120,158715
OK,41,103,1043,41,2014-08-02T21:20:00,1,20934569,158715
OK,41,103,1043,41,2014-08-02T21:25:00,4,20935018,158715
OK,50,84,1043,50,2014-08-02T21:30:00,5,20935467,158715
OK,45,94,1043,45,2014-08-02T21:35:00,5,20935916,158715
OK,44,96,1043,44,2014-08-02T21:40:00,5,20936365,158715
OK,45,94,1043,45,2014-08-02T21:45:00,4,20936814,158715
OK,41,103,1043,41,2014-08-02T21:50:00,4,20937263,158715
OK,46,91,1043,46,2014-08-02T21:55:00,6,20937712,158715
OK,51,82,1043,51,2014-08-02T22:00:00,0,20938161,158715
OK,40,105,1043,40,2014-08-02T22:05:00,1,20938610,158715
OK,40,105,1043,40,2014-08-02T22:10:00,3,20939059,158715
OK,40,105,1043,40,2014-08-02T22:15:00,1,20939508,158715
OK,50,84,1043,50,2014-08-02T22:20:00,4,20939957,158715
OK,51,82,1043,51,2014-08-02T22:25:00,5,20940406,158715
OK,51,82,1043,51,2014-08-02T22:30:00,0,20940855,158715
OK,51,82,1043,51,2014-08-02T22:35:00,0,20941304,158715
OK,42,100,1043,42,2014-08-02T22:40:00,1,20941753,158715
OK,42,100,1043,42,2014-08-02T22:45:00,0,20942202,158715
OK,49,86,1043,49,2014-08-02T22:50:00,1,20942651,158715
OK,49,86,1043,49,2014-08-02T22:55:00,1,20943100,158715
OK,49,86,1043,49,2014-08-02T23:00:00,0,20943549,158715
OK,50,84,1043,50,2014-08-02T23:10:00,2,20943998,158715
OK,50,84,1043,50,2014-08-02T23:15:00,1,20944447,158715
OK,45,94,1043,45,2014-08-02T23:20:00,1,20944896,158715
OK,45,94,1043,45,2014-08-02T23:25:00,1,20945345,158715
OK,45,94,1043,45,2014-08-02T23:30:00,0,20945794,158715
OK,45,94,1043,45,2014-08-02T23:35:00,0,20946243,158715
OK,53,79,1043,53,2014-08-02T23:40:00,2,20946692,158715
OK,45,94,1043,45,2014-08-02T23:45:00,2,20947141,158715
OK,44,96,1043,44,2014-08-02T23:50:00,2,20947590,158715
OK,46,91,1043,46,2014-08-02T23:55:00,2,20948039,158715
OK,56,75,1043,56,2014-08-03T00:00:00,2,20948488,158715
OK,47,90,1043,47,2014-08-03T00:05:00,2,20948937,158715
OK,45,94,1043,45,2014-08-03T00:10:00,2,20949385,158715
OK,37,114,1043,37,2014-08-03T00:15:00,1,20949834,158715
OK,37,114,1043,37,2014-08-03T00:20:00,1,20950283,158715
OK,37,114,1043,37,2014-08-03T00:25:00,0,20950732,158715
OK,35,120,1043,35,2014-08-03T00:30:00,1,20951181,158715
OK,35,120,1043,35,2014-08-03T00:35:00,0,20951630,158715
OK,35,120,1043,35,2014-08-03T00:40:00,0,20952079,158715
OK,54,78,1043,54,2014-08-03T00:45:00,1,20952528,158715
OK,54,78,1043,54,2014-08-03T00:50:00,0,20952977,158715
OK,39,108,1043,39,2014-08-03T00:55:00,1,20953426,158715
OK,39,108,1043,39,2014-08-03T01:00:00,1,20953875,158715
OK,39,108,1043,39,2014-08-03T01:05:00,0,20954324,158715
OK,39,108,1043,39,2014-08-03T01:10:00,0,20954773,158715
OK,39,108,1043,39,2014-08-03T01:15:00,0,20955222,158715
OK,39,108,1043,39,2014-08-03T01:20:00,0,20955671,158715
OK,39,108,1043,39,2014-08-03T01:25:00,0,20956120,158715
OK,39,108,1043,39,2014-08-03T01:30:00,0,20956569,158715
OK,46,91,1043,46,2014-08-03T01:35:00,1,20957018,158715
OK,44,96,1043,44,2014-08-03T01:40:00,2,20957467,158715
OK,44,96,1043,44,2014-08-03T01:45:00,1,20957916,158715
OK,43,98,1043,43,2014-08-03T01:50:00,1,20958365,158715
OK,37,114,1043,37,2014-08-03T01:55:00,1,20958814,158715
OK,37,114,1043,37,2014-08-03T02:00:00,0,20959263,158715
OK,37,114,1043,37,2014-08-03T02:05:00,0,20959712,158715
OK,37,114,1043,37,2014-08-03T02:10:00,0,20960161,158715
OK,37,114,1043,37,2014-08-03T02:15:00,0,20960610,158715
OK,37,114,1043,37,2014-08-03T02:20:00,0,20961059,158715
OK,37,114,1043,37,2014-08-03T02:25:00,0,20961508,158715
OK,37,114,1043,37,2014-08-03T02:30:00,0,20961957,158715
OK,37,114,1043,37,2014-08-03T02:35:00,0,20962406,158715
OK,37,114,1043,37,2014-08-03T02:40:00,0,20962855,158715
OK,37,114,1043,37,2014-08-03T02:45:00,0,20963304,158715
OK,37,114,1043,37,2014-08-03T02:50:00,0,20963753,158715
OK,37,114,1043,37,2014-08-03T02:55:00,0,20964202,158715
OK,37,114,1043,37,2014-08-03T03:00:00,0,20964651,158715
OK,49,86,1043,49,2014-08-03T03:05:00,0,20965100,158715
OK,49,86,1043,49,2014-08-03T03:10:00,0,20965549,158715
OK,49,86,1043,49,2014-08-03T03:15:00,0,20965998,158715
OK,47,90,1043,47,2014-08-03T03:20:00,1,20966447,158715
OK,56,75,1043,56,2014-08-03T03:25:00,3,20966896,158715
OK,53,79,1043,53,2014-08-03T03:30:00,2,20967345,158715
OK,53,79,1043,53,2014-08-03T03:35:00,0,20967794,158715
OK,47,90,1043,47,2014-08-03T03:40:00,1,20968243,158715
OK,46,91,1043,46,2014-08-03T03:45:00,2,20968692,158715
OK,45,94,1043,45,2014-08-03T03:50:00,0,20969141,158715
OK,45,94,1043,45,2014-08-03T03:55:00,0,20969590,158715
OK,40,105,1043,40,2014-08-03T05:00:00,2,20975056,158715
OK,42,100,1043,42,2014-08-03T06:00:00,4,20980026,158715