OK,28,57,908,28,2014-10-01T01:40:00,5,28072678,181034
OK,25,64,908,25,2014-10-01T01:45:00,4,28073125,181034
OK,25,64,908,25,2014-10-01T01:50:00,0,28073573,181034
OK,25,64,908,25,2014-10-01T01:55:00,0,28073891,181034
OK,25,64,908,25,2014-10-01T02:00:00,0,28074340,181034
OK,32,50,908,32,2014-10-01T02:05:00,1,28074781,181034
OK,32,50,908,32,2014-10-01T02:10:00,0,28075229,181034
OK,32,50,908,32,2014-10-01T02:15:00,0,28075678,181034
OK,32,50,908,32,2014-10-01T02:20:00,0,28076063,181034
OK,22,73,908,22,2014-10-01T02:25:00,1,28076510,181034
OK,22,73,908,22,2014-10-01T02:30:00,0,28076959,181034
OK,22,73,908,22,2014-10-01T02:35:00,0,28077408,181034
OK,31,51,908,31,2014-10-01T02:40:00,1,28077811,181034
OK,23,69,908,23,2014-10-01T02:45:00,1,28078260,181034
OK,30,53,908,30,2014-10-01T02:50:00,2,28078705,181034
OK,26,61,908,26,2014-10-01T02:55:00,1,28079154,181034
OK,25,64,908,25,2014-10-01T03:00:00,2,28079596,181034
OK,30,53,908,30,2014-10-01T03:05:00,3,28080045,181034
OK,30,53,908,30,2014-10-01T03:10:00,1,28080379,181034
OK,29,55,908,29,2014-10-01T03:15:00,3,28080828,181034
OK,35,45,908,35,2014-10-01T03:20:00,2,28081277,181034
OK,36,44,908,36,2014-10-01T03:25:00,3,28081724,181034
OK,50,32,908,50,2014-10-01T03:30:00,2,28082173,181034
OK,64,25,908,64,2014-10-01T03:35:00,0,28082606,181034
OK,30,53,908,30,2014-10-01T03:40:00,1,28083038,181034
OK,27,59,908,27,2014-10-01T03:45:00,6,28083487,181034
OK,24,67,908,24,2014-10-01T03:50:00,12,28083936,181034
OK,23,69,908,23,2014-10-01T03:55:00,11,28084378,181034
OK,29,55,908,29,2014-10-01T04:00:00,8,28084803,181034
OK,36,44,908,36,2014-10-01T04:05:00,3,28085251,181034
OK,36,44,908,36,2014-10-01T04:10:00,0,28085696,181034
OK,38,42,908,38,2014-10-01T04:15:00,0,28086145,181034
OK,36,44,908,36,2014-10-01T04:20:00,10,28086587,181034
OK,37,43,908,37,2014-10-01T04:25:00,9,28087036,181034
OK,36,44,908,36,2014-10-01T04:30:00,10,28087481,181034
OK,34,47,908,34,2014-10-01T04:35:00,9,28087930,181034
OK,32,50,908,32,2014-10-01T04:40:00,8,28088355,181034
OK,35,45,908,35,2014-10-01T04:45:00,21,28088803,181034
OK,43,37,908,43,2014-10-01T04:50:00,23,28089233,181034
OK,37,43,908,37,2014-10-01T04:55:00,19,28089682,181034
OK,39,41,908,39,2014-10-01T05:00:00,21,28090131,181034
OK,38,42,908,38,2014-10-01T05:05:00,26,28090484,181034
OK,36,44,908,36,2014-10-01T05:10:00,23,28090924,181034
OK,41,39,908,41,2014-10-01T05:15:00,18,28091373,181034
OK,39,41,908,39,2014-10-01T05:20:00,18,28091790,181034
OK,40,40,908,40,2014-10-01T05:25:00,21,28092239,181034
OK,55,29,908,55,2014-10-01T05:30:00,25,28092683,181034
OK,59,27,908,59,2014-10-01T05:35:00,30,28093124,181034
OK,62,25,908,62,2014-10-01T05:40:00,41,28093555,181034
OK,63,25,908,63,2014-10-01T05:45:00,38,28094004,181034
OK,78,20,908,78,2014-10-01T05:50:00,41,28094416,181034
OK,111,14,908,111,2014-10-01T05:55:00,48,28094860,181034
OK,76,21,908,76,2014-10-01T06:00:00,40,28095307,181034
OK,59,27,908,59,2014-10-01T06:05:00,29,28095756,181034
OK,59,27,908,59,2014-10-01T06:10:00,34,28096169,181034
OK,51,31,908,51,2014-10-01T06:15:00,33,28096618,181034
OK,44,36,908,44,2014-10-01T06:20:00,25,28097052,181034
OK,45,35,908,45,2014-10-01T06:25:00,31,28097501,181034
OK,46,34,908,46,2014-10-01T06:30:00,33,28097950,181034
OK,50,32,908,50,2014-10-01T06:35:00,30,28098388,181034
OK,52,30,908,52,2014-10-01T06:40:00,22,28098831,181034
OK,47,34,908,47,2014-10-01T06:45:00,29,28099279,181034
OK,47,34,908,47,2014-10-01T06:50:00,25,28099622,181034
OK,47,34,908,47,2014-10-01T06:55:00,27,28100071,181034
OK,48,33,908,48,2014-10-01T07:00:00,25,28100378,181034
OK,42,38,908,42,2014-10-01T07:05:00,18,28100827,181034
OK,40,40,908,40,2014-10-01T07:10:00,17,28101198,181034
OK,42,38,908,42,2014-10-01T07:15:00,14,28101647,181034
OK,43,37,908,43,2014-10-01T07:20:00,12,28102083,181034
OK,45,35,908,45,2014-10-01T07:25:00,10,28102532,181034
OK,36,44,908,36,2014-10-01T07:30:00,13,28102962,181034
OK,37,43,908,37,2014-10-01T07:35:00,25,28103406,181034
OK,36,44,908,36,2014-10-01T07:40:00,20,28103851,181034
OK,35,45,908,35,2014-10-01T07:45:00,15,28104296,181034
OK,41,39,908,41,2014-10-01T07:50:00,15,28104738,181034
OK,38,42,908,38,2014-10-01T07:55:00,22,28105182,181034
OK,38,42,908,38,2014-10-01T08:00:00,22,28105622,181034
OK,40,40,908,40,2014-10-01T08:05:00,20,28106071,181034
OK,34,47,908,34,2014-10-01T08:10:00,16,28106508,181034
OK,38,42,908,38,2014-10-01T08:15:00,19,28106914,181034
OK,40,40,908,40,2014-10-01T08:20:00,18,28107346,181034
OK,41,39,908,41,2014-10-01T08:25:00,14,28107795,181034
OK,38,42,908,38,2014-10-01T08:30:00,20,28108234,181034
OK,37,43,908,37,2014-10-01T08:35:00,23,28108683,181034
OK,35,45,908,35,2014-10-01T08:40:00,22,28109111,181034
OK,39,41,908,39,2014-10-01T08:45:00,21,28109560,181034
OK,37,43,908,37,2014-10-01T08:50:00,16,28109903,181034
OK,37,43,908,37,2014-10-01T08:55:00,13,28110352,181034
OK,32,50,908,32,2014-10-01T09:00:00,12,28110775,181034
OK,37,43,908,37,2014-10-01T09:05:00,12,28111224,181034
OK,41,39,908,41,2014-10-01T09:10:00,15,28111653,181034
OK,41,39,908,41,2014-10-01T09:15:00,14,28112102,181034
OK,46,34,908,46,2014-10-01T09:20:00,8,28112443,181034
OK,35,45,908,35,2014-10-01T09:25:00,13,28112892,181034
OK,35,45,908,35,2014-10-01T09:30:00,5,28113316,181034
OK,35,45,908,35,2014-10-01T09:35:00,24,28113765,181034
OK,26,61,908,26,2014-10-01T09:40:00,0,28114197,181034
OK,35,45,908,35,2014-10-01T09:45:00,15,28114646,181034
OK,39,41,908,39,2014-10-01T09:50:00,16,28115000,181034
OK,39,41,908,39,2014-10-01T09:55:00,20,28115449,181034
OK,42,38,908,42,2014-10-01T10:00:00,25,28115861,181034
OK,40,40,908,40,2014-10-01T10:05:00,24,28116310,181034
OK,36,44,908,36,2014-10-01T10:10:00,27,28116718,181034
OK,40,40,908,40,2014-10-01T10:15:00,26,28117167,181034
OK,40,40,908,40,2014-10-01T10:20:00,29,28117592,181034
OK,35,45,908,35,2014-10-01T10:25:00,27,28118041,181034
OK,34,47,908,34,2014-10-01T10:30:00,28,28118486,181034
OK,35,45,908,35,2014-10-01T10:35:00,19,28118933,181034
OK,35,45,908,35,2014-10-01T10:40:00,10,28119377,181034
OK,47,34,908,47,2014-10-01T10:45:00,17,28119825,181034
OK,47,34,908,47,2014-10-01T10:50:00,22,28120273,181034
OK,39,41,908,39,2014-10-01T10:55:00,19,28120722,181034
OK,36,44,908,36,2014-10-01T11:00:00,28,28121105,181034
OK,36,44,908,36,2014-10-01T11:05:00,24,28121554,181034
OK,37,43,908,37,2014-10-01T11:10:00,24,28121992,181034
OK,39,41,908,39,2014-10-01T11:15:00,21,28122441,181034
OK,41,39,908,41,2014-10-01T11:20:00,22,28122882,181034
OK,43,37,908,43,2014-10-01T11:25:00,21,28123331,181034
OK,37,43,908,37,2014-10-01T11:30:00,12,28123763,181034
OK,37,43,908,37,2014-10-01T11:35:00,9,28124212,181034
OK,36,44,908,36,2014-10-01T11:40:00,14,28124614,181034
OK,42,38,908,42,2014-10-01T11:45:00,14,28125063,181034
OK,44,36,908,44,2014-10-01T11:50:00,23,28125492,181034
OK,41,39,908,41,2014-10-01T11:55:00,23,28125941,181034
OK,39,41,908,39,2014-10-01T12:00:00,18,28126293,181034
OK,41,39,908,41,2014-10-01T12:05:00,18,28126742,181034
OK,40,40,908,40,2014-10-01T12:10:00,21,28127191,181034
OK,39,41,908,39,2014-10-01T12:15:00,23,28127640,181034
OK,42,38,908,42,2014-10-01T12:20:00,17,28128068,181034
OK,50,32,908,50,2014-10-01T12:25:00,16,28128517,181034
OK,50,32,908,50,2014-10-01T12:30:00,18,28128952,181034
OK,56,28,908,56,2014-10-01T12:35:00,24,28129401,181034
OK,59,27,908,59,2014-10-01T12:40:00,25,28129835,181034
OK,55,29,908,55,2014-10-01T12:45:00,16,28130284,181034
OK,52,30,908,52,2014-10-01T12:50:00,15,28130712,181034
OK,50,32,908,50,2014-10-01T12:55:00,13,28131161,181034
OK,53,30,908,53,2014-10-01T13:00:00,18,28131598,181034
OK,56,28,908,56,2014-10-01T13:05:00,19,28132047,181034
OK,56,28,908,56,2014-10-01T13:10:00,26,28132485,181034
OK,56,28,908,56,2014-10-01T13:15:00,25,28132932,181034
OK,62,25,908,62,2014-10-01T13:20:00,17,28133370,181034
OK,76,21,908,76,2014-10-01T13:25:00,16,28133819,181034
OK,70,22,908,70,2014-10-01T13:30:00,31,28134258,181034
OK,69,23,908,69,2014-10-01T13:35:00,30,28134707,181034
OK,78,20,908,78,2014-10-01T13:40:00,18,28135126,181034
OK,122,13,908,122,2014-10-01T13:45:00,24,28135575,181034
OK,105,15,908,105,2014-10-01T13:50:00,30,28136012,181034
OK,97,16,908,97,2014-10-01T13:55:00,27,28136461,181034
OK,74,21,908,74,2014-10-01T14:00:00,20,28136901,181034
OK,61,26,908,61,2014-10-01T14:05:00,14,28137350,181034
OK,58,27,908,58,2014-10-01T14:10:00,27,28137784,181034
OK,59,27,908,59,2014-10-01T14:15:00,30,28138233,181034
OK,60,26,908,60,2014-10-01T14:20:00,29,28138661,181034
OK,65,24,908,65,2014-10-01T14:25:00,32,28139110,181034
OK,84,19,908,84,2014-10-01T14:30:00,25,28139521,181034
OK,123,13,908,123,2014-10-01T14:35:00,30,28139970,181034
OK,98,16,908,98,2014-10-01T14:40:00,28,28140412,181034
OK,62,25,908,62,2014-10-01T14:45:00,22,28140861,181034
OK,59,27,908,59,2014-10-01T14:50:00,18,28141287,181034
OK,53,30,908,53,2014-10-01T14:55:00,22,28141736,181034
OK,54,29,908,54,2014-10-01T15:00:00,25,28142164,181034
OK,58,27,908,58,2014-10-01T15:05:00,18,28142613,181034
OK,56,28,908,56,2014-10-01T15:10:00,21,28143040,181034
OK,53,30,908,53,2014-10-01T15:15:00,24,28143489,181034
OK,54,29,908,54,2014-10-01T15:20:00,17,28143937,181034
OK,54,29,908,54,2014-10-01T15:25:00,13,28144386,181034
OK,45,35,908,45,2014-10-01T15:30:00,14,28144808,181034
OK,44,36,908,44,2014-10-01T15:35:00,12,28145221,181034
OK,45,35,908,45,2014-10-01T15:40:00,14,28145670,181034
OK,36,44,908,36,2014-10-01T15:45:00,13,28146119,181034
OK,37,43,908,37,2014-10-01T15:50:00,18,28146568,181034
OK,40,40,908,40,2014-10-01T15:55:00,18,28146977,181034
OK,39,41,908,39,2014-10-01T16:00:00,17,28147420,181034
OK,39,41,908,39,2014-10-01T16:05:00,14,28147869,181034
OK,40,40,908,40,2014-10-01T16:10:00,9,28148270,181034
OK,38,42,908,38,2014-10-01T16:15:00,9,28148719,181034
OK,37,43,908,37,2014-10-01T16:20:00,17,28149158,181034
OK,37,43,908,37,2014-10-01T16:25:00,20,28149607,181034
OK,38,42,908,38,2014-10-01T16:30:00,18,28150033,181034
OK,35,45,908,35,2014-10-01T16:35:00,15,28150482,181034
OK,42,38,908,42,2014-10-01T16:40:00,5,28150900,181034
OK,43,37,908,43,2014-10-01T16:45:00,9,28151349,181034
OK,41,39,908,41,2014-10-01T16:50:00,12,28151798,181034
OK,37,43,908,37,2014-10-01T17:00:00,12,28152247,181034
OK,37,43,908,37,2014-10-01T17:05:00,15,28152693,181034
OK,38,42,908,38,2014-10-01T17:10:00,12,28153140,181034
OK,37,43,908,37,2014-10-01T17:15:00,10,28153589,181034
OK,36,44,908,36,2014-10-01T17:20:00,12,28153999,181034
OK,34,47,908,34,2014-10-01T17:25:00,10,28154448,181034
OK,36,44,908,36,2014-10-01T17:30:00,12,28154890,181034
OK,39,41,908,39,2014-10-01T17:35:00,9,28155338,181034
OK,39,41,908,39,2014-10-01T17:40:00,5,28155756,181034
OK,39,41,908,39,2014-10-01T17:45:00,4,28156205,181034
OK,39,41,908,39,2014-10-01T17:50:00,7,28156654,181034
OK,41,39,908,41,2014-10-01T17:55:00,2,28157092,181034
OK,49,32,908,49,2014-10-01T18:00:00,2,28157522,181034
OK,41,39,908,41,2014-10-01T18:05:00,5,28157970,181034
OK,40,40,908,40,2014-10-01T18:10:00,6,28158414,181034
OK,40,40,908,40,2014-10-01T18:15:00,5,28158860,181034
OK,36,44,908,36,2014-10-01T18:20:00,5,28159306,181034
OK,34,47,908,34,2014-10-01T18:25:00,8,28159641,181034
OK,35,45,908,35,2014-10-01T18:30:00,15,28160090,181034
OK,33,48,908,33,2014-10-01T18:35:00,12,28160539,181034
OK,33,48,908,33,2014-10-01T18:40:00,8,28160977,181034
OK,35,45,908,35,2014-10-01T18:45:00,6,28161426,181034
OK,54,29,908,54,2014-10-01T18:50:00,4,28161843,181034
OK,43,37,908,43,2014-10-01T18:55:00,3,28162292,181034
OK,36,44,908,36,2014-10-01T19:00:00,5,28162687,181034
OK,36,44,908,36,2014-10-01T19:05:00,6,28163125,181034
OK,33,48,908,33,2014-10-01T19:10:00,6,28163573,181034
OK,34,47,908,34,2014-10-01T19:15:00,7,28164022,181034
OK,47,34,908,47,2014-10-01T19:20:00,5,28164453,181034
OK,39,41,908,39,2014-10-01T19:25:00,4,28164902,181034
OK,37,43,908,37,2014-10-01T19:30:00,5,28165327,181034
OK,36,44,908,36,2014-10-01T19:35:00,6,28165775,181034
OK,37,43,908,37,2014-10-01T19:40:00,5,28166216,181034
OK,32,50,908,32,2014-10-01T19:45:00,5,28166578,181034
OK,32,50,908,32,2014-10-01T19:50:00,3,28167027,181034
OK,34,47,908,34,2014-10-01T19:55:00,2,28167456,181034
OK,37,43,908,37,2014-10-01T20:00:00,1,28167889,181034
OK,37,43,908,37,2014-10-01T20:05:00,0,28168338,181034
OK,38,42,908,38,2014-10-01T20:10:00,3,28168783,181034
OK,32,50,908,32,2014-10-01T20:15:00,6,28169232,181034
OK,32,50,908,32,2014-10-01T20:20:00,6,28169680,181034
OK,33,48,908,33,2014-10-01T20:25:00,3,28170106,181034
OK,32,50,908,32,2014-10-01T20:30:00,1,28170551,181034
OK,32,50,908,32,2014-10-01T20:35:00,0,28170999,181034
OK,30,53,908,30,2014-10-01T20:40:00,1,28171436,181034
OK,33,48,908,33,2014-10-01T20:45:00,1,28171882,181034
OK,33,48,908,33,2014-10-01T20:50:00,1,28172330,181034
OK,29,55,908,29,2014-10-01T20:55:00,2,28172776,181034
OK,35,45,908,35,2014-10-01T21:00:00,1,28173222,181034
OK,45,35,908,45,2014-10-01T21:05:00,1,28173671,181034
OK,38,42,908,38,2014-10-01T21:10:00,2,28174112,181034
OK,36,44,908,36,2014-10-01T21:15:00,3,28174561,181034
OK,36,44,908,36,2014-10-01T21:20:00,1,28174987,181034
OK,46,34,908,46,2014-10-01T21:25:00,1,28175383,181034
OK,46,34,908,46,2014-10-01T21:30:00,0,28175832,181034
OK,46,34,908,46,2014-10-01T21:35:00,0,28176281,181034
OK,38,42,908,38,2014-10-01T21:40:00,1,28176730,181034
OK,38,42,908,38,2014-10-01T21:45:00,0,28177087,181034
OK,36,44,908,36,2014-10-01T21:50:00,1,28177526,181034
OK,36,44,908,36,2014-10-01T21:55:00,1,28177972,181034
OK,36,44,908,36,2014-10-01T22:00:00,0,28178421,181034
OK,36,44,908,36,2014-10-01T22:05:00,0,28178868,181034
OK,36,44,908,36,2014-10-01T22:10:00,0,28179302,181034
OK,36,44,908,36,2014-10-01T22:15:00,0,28179745,181034
OK,36,44,908,36,2014-10-01T22:20:00,0,28180192,181034
OK,36,44,908,36,2014-10-01T22:25:00,0,28180590,181034
OK,33,48,908,33,2014-10-01T22:30:00,1,28181039,181034
OK,33,48,908,33,2014-10-01T22:35:00,1,28181463,181034
OK,33,48,908,33,2014-10-01T22:40:00,0,28181911,181034
OK,66,24,908,66,2014-10-01T22:45:00,1,28182358,181034
OK,45,35,908,45,2014-10-01T22:50:00,2,28182807,181034
OK,21,76,908,21,2014-10-01T22:55:00,1,28183224,181034
OK,24,67,908,24,2014-10-01T23:00:00,2,28183657,181034
OK,26,61,908,26,2014-10-01T23:05:00,0,28184102,181034
OK,26,61,908,26,2014-10-01T23:10:00,0,28184551,181034
OK,26,61,908,26,2014-10-01T23:15:00,0,28184986,181034
OK,25,64,908,25,2014-10-01T23:20:00,2,28185434,181034
OK,29,55,908,29,2014-10-01T23:25:00,1,28185865,181034
OK,38,42,908,38,2014-10-01T23:30:00,1,28186257,181034
OK,22,73,908,22,2014-10-01T23:40:00,1,28187104,181034
OK,62,25,908,62,2014-10-01T23:55:00,3,28188436,181034
OK,61,26,908,61,2014-10-02T00:00:00,4,28188872,181034
OK,60,26,908,60,2014-10-02T00:05:00,0,28189321,181034
OK,60,26,908,60,2014-10-02T00:10:00,0,28189743,181034
OK,60,26,908,60,2014-10-02T00:15:00,0,28190192,181034
OK,60,26,908,60,2014-10-02T00:20:00,0,28190545,181034
OK,60,26,908,60,2014-10-02T00:30:00,0,28191443,181034
OK,60,26,908,60,2014-10-02T00:35:00,0,28191749,181034
OK,60,26,908,60,2014-10-02T00:40:00,0,28192198,181034
OK,60,26,908,60,2014-10-02T00:45:00,0,28192631,181034
OK,60,26,908,60,2014-10-02T00:50:00,0,28193075,181034
OK,60,26,908,60,2014-10-02T00:55:00,0,28193442,181034
OK,60,26,908,60,2014-10-02T01:05:00,0,28194340,181034
OK,60,26,908,60,2014-10-02T01:10:00,0,28194789,181034
OK,60,26,908,60,2014-10-02T01:15:00,0,28195033,181034
OK,60,26,908,60,2014-10-02T01:20:00,0,28195474,181034
OK,60,26,908,60,2014-10-02T01:30:00,0,28195923,181034
OK,60,26,908,60,2014-10-02T01:35:00,0,28196656,181034
OK,60,26,908,60,2014-10-02T01:40:00,0,28197079,181034
OK,60,26,908,60,2014-10-02T01:45:00,0,28197528,181034
OK,60,26,908,60,2014-10-02T01:50:00,0,28197976,181034
OK,60,26,908,60,2014-10-02T01:55:00,0,28198424,181034
OK,60,26,908,60,2014-10-02T02:00:00,0,28198873,181034
OK,27,59,908,27,2014-10-02T02:05:00,1,28199247,181034
OK,27,59,908,27,2014-10-02T02:10:00,0,28199687,181034
OK,27,59,908,27,2014-10-02T02:15:00,0,28200129,181034
OK,27,59,908,27,2014-10-02T02:20:00,0,28200572,181034
OK,27,59,908,27,2014-10-02T02:25:00,0,28201021,181034
OK,27,59,908,27,2014-10-02T02:30:00,0,28201452,181034
OK,23,69,908,23,2014-10-02T02:45:00,0,28202350,181034
OK,24,67,908,24,2014-10-02T02:50:00,2,28202792,181034
OK,31,51,908,31,2014-10-02T02:55:00,0,28203240,181034
OK,31,51,908,31,2014-10-02T03:00:00,0,28203675,181034
OK,36,44,908,36,2014-10-02T03:10:00,1,28204124,181034
OK,28,57,908,28,2014-10-02T03:25:00,1,28204573,181034
OK,28,57,908,28,2014-10-02T03:30:00,0,28205022,181034
OK,22,73,908,22,2014-10-02T03:35:00,1,28205450,181034
OK,22,73,908,22,2014-10-02T03:40:00,0,28205897,181034
OK,47,34,908,47,2014-10-02T03:45:00,4,28206280,181034
OK,27,59,908,27,2014-10-02T03:55:00,0,28207178,181034
OK,19,84,908,19,2014-10-02T04:00:00,1,28207598,181034
OK,19,84,908,19,2014-10-02T04:05:00,0,28208046,181034
OK,22,73,908,22,2014-10-02T04:10:00,2,28208473,181034
OK,24,67,908,24,2014-10-02T04:15:00,1,28208922,181034
OK,35,45,908,35,2014-10-02T04:20:00,6,28209360,181034
OK,34,47,908,34,2014-10-02T04:25:00,1,28209809,181034
OK,35,45,908,35,2014-10-02T04:30:00,12,28210232,181034
OK,35,45,908,35,2014-10-02T04:35:00,7,28210681,181034
OK,44,36,908,44,2014-10-02T04:40:00,7,28211106,181034
OK,34,47,908,34,2014-10-02T04:45:00,0,28211550,181034
OK,34,47,908,34,2014-10-02T04:50:00,0,28211928,181034
OK,35,45,908,35,2014-10-02T04:55:00,10,28212377,181034
OK,33,48,908,33,2014-10-02T05:00:00,0,28212806,181034
OK,36,44,908,36,2014-10-02T05:05:00,9,28213255,181034
OK,36,44,908,36,2014-10-02T05:10:00,3,28213693,181034
OK,38,42,908,38,2014-10-02T05:15:00,20,28214142,181034
OK,42,38,908,42,2014-10-02T05:20:00,9,28214555,181034
OK,33,48,908,33,2014-10-02T05:25:00,9,28215004,181034
OK,62,25,908,62,2014-10-02T05:30:00,1,28215420,181034
OK,62,25,908,62,2014-10-02T05:35:00,0,28215869,181034
OK,104,15,908,104,2014-10-02T05:40:00,23,28216216,181034
OK,126,12,908,126,2014-10-02T05:45:00,13,28216648,181034
OK,129,12,908,129,2014-10-02T05:50:00,0,28217095,181034
OK,136,11,908,136,2014-10-02T05:55:00,23,28217544,181034
OK,149,10,908,149,2014-10-02T06:00:00,33,28217983,181034
OK,154,10,908,154,2014-10-02T06:05:00,24,28218432,181034
OK,155,10,908,155,2014-10-02T06:10:00,6,28218852,181034
OK,143,11,908,143,2014-10-02T06:15:00,29,28219301,181034
OK,140,11,908,140,2014-10-02T06:20:00,37,28219674,181034
OK,123,13,908,123,2014-10-02T06:25:00,51,28220123,181034
OK,75,21,908,75,2014-10-02T06:30:00,39,28220557,181034
OK,56,28,908,56,2014-10-02T06:35:00,27,28221006,181034
OK,43,37,908,43,2014-10-02T06:40:00,32,28221389,181034
OK,42,38,908,42,2014-10-02T06:45:00,24,28221673,181034
OK,43,37,908,43,2014-10-02T07:00:00,27,28222267,181034
OK,44,36,908,44,2014-10-02T07:05:00,21,28222716,181034
OK,46,34,908,46,2014-10-02T07:10:00,16,28223147,181034
OK,47,34,908,47,2014-10-02T07:15:00,5,28223583,181034
OK,39,41,908,39,2014-10-02T07:20:00,0,28224030,181034
OK,41,39,908,41,2014-10-02T07:25:00,13,28224385,181034
OK,42,38,908,42,2014-10-02T07:30:00,3,28224834,181034
OK,37,43,908,37,2014-10-02T07:35:00,15,28225283,181034
OK,51,31,908,51,2014-10-02T07:40:00,3,28225605,181034
OK,40,40,908,40,2014-10-02T07:50:00,24,28226495,181034
OK,38,42,908,38,2014-10-02T07:55:00,15,28226944,181034
OK,34,47,908,34,2014-10-02T08:00:00,3,28227359,181034
OK,46,34,908,46,2014-10-02T08:05:00,21,28227808,181034
OK,46,34,908,46,2014-10-02T08:10:00,8,28228167,181034
OK,42,38,908,42,2014-10-02T08:15:00,13,28228616,181034
OK,44,36,908,44,2014-10-02T08:20:00,3,28229026,181034
OK,37,43,908,37,2014-10-02T08:25:00,8,28229475,181034
OK,42,38,908,42,2014-10-02T08:30:00,4,28229825,181034
OK,35,45,908,35,2014-10-02T08:35:00,18,28230274,181034
OK,39,41,908,39,2014-10-02T08:40:00,6,28230641,181034
OK,38,42,908,38,2014-10-02T08:45:00,0,28231089,181034
OK,36,44,908,36,2014-10-02T08:50:00,18,28231512,181034
OK,39,41,908,39,2014-10-02T08:55:00,7,28231961,181034
OK,34,47,908,34,2014-10-02T09:00:00,18,28232303,181034
OK,34,47,908,34,2014-10-02T09:10:00,0,28232752,181034
OK,32,50,908,32,2014-10-02T09:15:00,3,28233201,181034
OK,32,50,908,32,2014-10-02T09:20:00,0,28233625,181034
OK,39,41,908,39,2014-10-02T09:25:00,3,28234074,181034
OK,39,41,908,39,2014-10-02T09:30:00,0,28234407,181034
OK,42,38,908,42,2014-10-02T09:35:00,14,28234856,181034
OK,38,42,908,38,2014-10-02T09:40:00,3,28235283,181034
OK,37,43,908,37,2014-10-02T09:45:00,12,28235732,181034
OK,58,27,908,58,2014-10-02T09:50:00,7,28236175,181034
OK,43,37,908,43,2014-10-02T09:55:00,15,28236622,181034
OK,39,41,908,39,2014-10-02T10:00:00,2,28237025,181034
OK,59,27,908,59,2014-10-02T10:05:00,0,28237473,181034
OK,39,41,908,39,2014-10-02T10:10:00,11,28237921,181034
OK,46,34,908,46,2014-10-02T10:15:00,20,28238368,181034
OK,40,40,908,40,2014-10-02T10:20:00,26,28238809,181034
OK,33,48,908,33,2014-10-02T10:25:00,13,28239258,181034
OK,44,36,908,44,2014-10-02T10:30:00,1,28239688,181034
OK,34,47,908,34,2014-10-02T10:35:00,16,28240137,181034
OK,34,47,908,34,2014-10-02T10:40:00,20,28240581,181034
OK,39,41,908,39,2014-10-02T10:45:00,17,28241030,181034
OK,42,38,908,42,2014-10-02T10:50:00,9,28241462,181034
OK,39,41,908,39,2014-10-02T10:55:00,17,28241910,181034
OK,41,39,908,41,2014-10-02T11:00:00,5,28242306,181034
OK,46,34,908,46,2014-10-02T11:05:00,0,28242755,181034
OK,41,39,908,41,2014-10-02T11:10:00,21,28243204,181034
OK,43,37,908,43,2014-10-02T11:15:00,8,28243541,181034
OK,38,42,908,38,2014-10-02T11:20:00,12,28243967,181034
OK,38,42,908,38,2014-10-02T11:25:00,4,28244396,181034
OK,37,43,908,37,2014-10-02T11:30:00,0,28244845,181034
OK,40,40,908,40,2014-10-02T11:35:00,21,28245294,181034
OK,38,42,908,38,2014-10-02T11:40:00,5,28245700,181034
OK,45,35,908,45,2014-10-02T11:45:00,0,28246149,181034
OK,36,44,908,36,2014-10-02T11:50:00,35,28246586,181034
OK,35,45,908,35,2014-10-02T11:55:00,24,28247035,181034
OK,35,45,908,35,2014-10-02T12:00:00,20,28247481,181034
OK,46,34,908,46,2014-10-02T12:05:00,3,28247911,181034
OK,46,34,908,46,2014-10-02T12:10:00,0,28248360,181034
OK,39,41,908,39,2014-10-02T12:15:00,19,28248807,181034
OK,39,41,908,39,2014-10-02T12:20:00,7,28249235,181034
OK,37,43,908,37,2014-10-02T12:25:00,16,28249679,181034
OK,58,27,908,58,2014-10-02T12:30:00,5,28250098,181034
OK,56,28,908,56,2014-10-02T12:35:00,32,28250496,181034
OK,49,32,908,49,2014-10-02T12:45:00,23,28251276,181034
OK,78,20,908,78,2014-10-02T13:20:00,26,28251821,181034
OK,141,11,908,141,2014-10-02T13:30:00,35,28252405,181034
OK,151,10,908,151,2014-10-02T13:35:00,12,28252847,181034
OK,137,11,908,137,2014-10-02T13:40:00,0,28253264,181034
OK,136,11,908,136,2014-10-02T13:45:00,35,28253713,181034
OK,137,11,908,137,2014-10-02T13:50:00,26,28254118,181034
OK,138,11,908,138,2014-10-02T13:55:00,40,28254439,181034
OK,158,10,908,158,2014-10-02T14:10:00,36,28255016,181034
OK,147,10,908,147,2014-10-02T14:15:00,38,28255465,181034
OK,139,11,908,139,2014-10-02T14:20:00,28,28255893,181034
OK,121,13,908,121,2014-10-02T14:25:00,8,28256342,181034
OK,156,10,908,156,2014-10-02T14:30:00,36,28256770,181034
OK,146,11,908,146,2014-10-02T14:35:00,51,28257219,181034
OK,139,11,908,139,2014-10-02T14:40:00,27,28257660,181034
OK,126,12,908,126,2014-10-02T14:45:00,39,28258108,181034
OK,74,21,908,74,2014-10-02T14:50:00,32,28258541,181034
OK,67,24,908,67,2014-10-02T14:55:00,18,28258987,181034
OK,56,28,908,56,2014-10-02T15:00:00,21,28259436,181034
OK,56,28,908,56,2014-10-02T15:05:00,23,28259883,181034
OK,55,29,908,55,2014-10-02T15:10:00,18,28260316,181034
OK,57,28,908,57,2014-10-02T15:15:00,8,28260765,181034
OK,55,29,908,55,2014-10-02T15:20:00,5,28261205,181034
OK,51,31,908,51,2014-10-02T15:25:00,19,28261587,181034
OK,48,33,908,48,2014-10-02T15:30:00,7,28262017,181034
OK,38,42,908,38,2014-10-02T15:40:00,3,28262910,181034
OK,41,39,908,41,2014-10-02T15:45:00,19,28263348,181034
OK,40,40,908,40,2014-10-02T15:50:00,12,28263789,181034