status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,114,24,722,114,2014-08-01T07:55:00,8,20746446,184595
OK,97,29,722,97,2014-08-01T08:00:00,10,20746777,184595
OK,85,33,722,85,2014-08-01T08:05:00,5,20747226,184595
OK,139,20,722,139,2014-08-01T08:10:00,1,20747599,184595
OK,139,20,722,139,2014-08-01T08:15:00,1,20748048,184595
OK,98,28,722,98,2014-08-01T08:20:00,1,20748497,184595
OK,98,28,722,98,2014-08-01T08:25:00,2,20748946,184595
OK,92,30,722,92,2014-08-01T08:30:00,3,20749395,184595
OK,92,30,722,92,2014-08-01T08:35:00,3,20749844,184595
OK,119,23,722,119,2014-08-01T08:40:00,2,20750293,184595
OK,104,27,722,104,2014-08-01T08:45:00,5,20750742,184595
OK,74,38,722,74,2014-08-01T08:50:00,7,20751191,184595
OK,74,38,722,74,2014-08-01T08:55:00,5,20751640,184595
OK,121,23,722,121,2014-08-01T09:00:00,1,20752089,184595
OK,95,29,722,95,2014-08-01T09:05:00,3,20752538,184595
OK,101,28,722,101,2014-08-01T09:10:00,6,20752987,184595
OK,104,27,722,104,2014-08-01T09:15:00,5,20753436,184595
OK,96,29,722,96,2014-08-01T09:20:00,2,20753885,184595
OK,88,32,722,88,2014-08-01T09:25:00,5,20754334,184595
OK,88,32,722,88,2014-08-01T09:30:00,7,20754783,184595
OK,90,31,722,90,2014-08-01T09:35:00,6,20755232,184595
OK,102,27,722,102,2014-08-01T09:40:00,6,20755681,184595
OK,104,27,722,104,2014-08-01T09:45:00,4,20756130,184595
OK,82,34,722,82,2014-08-01T09:50:00,3,20756579,184595
OK,59,48,722,59,2014-08-01T09:55:00,4,20757028,184595
OK,66,42,722,66,2014-08-01T10:00:00,5,20757477,184595
OK,66,42,722,66,2014-08-01T10:05:00,5,20757926,184595
OK,91,31,722,91,2014-08-01T10:10:00,6,20758375,184595
OK,82,34,722,82,2014-08-01T10:15:00,6,20758824,184595
OK,97,29,722,97,2014-08-01T10:20:00,3,20759273,184595
OK,89,31,722,89,2014-08-01T10:25:00,5,20759722,184595
OK,97,29,722,97,2014-08-01T10:30:00,8,20760171,184595
OK,101,28,722,101,2014-08-01T10:35:00,8,20760620,184595
OK,103,27,722,103,2014-08-01T10:40:00,7,20761069,184595
OK,120,23,722,120,2014-08-01T10:45:00,8,20761518,184595
OK,119,23,722,119,2014-08-01T10:50:00,7,20761967,184595
OK,96,29,722,96,2014-08-01T10:55:00,5,20762416,184595
OK,64,44,722,64,2014-08-01T11:00:00,3,20762865,184595
OK,90,31,722,90,2014-08-01T11:05:00,3,20763314,184595
OK,94,30,722,94,2014-08-01T11:10:00,4,20763763,184595
OK,95,29,722,95,2014-08-01T11:15:00,3,20764212,184595
OK,118,24,722,118,2014-08-01T11:20:00,4,20764660,184595
OK,133,21,722,133,2014-08-01T11:25:00,5,20765109,184595
OK,126,22,722,126,2014-08-01T11:30:00,3,20765558,184595
OK,94,30,722,94,2014-08-01T11:35:00,6,20766007,184595
OK,82,34,722,82,2014-08-01T11:40:00,6,20766456,184595
OK,79,35,722,79,2014-08-01T11:45:00,2,20766905,184595
OK,70,40,722,70,2014-08-01T11:50:00,2,20767354,184595
OK,99,28,722,99,2014-08-01T11:55:00,3,20767803,184595
OK,97,29,722,97,2014-08-01T12:00:00,4,20768252,184595
OK,86,32,722,86,2014-08-01T12:05:00,0,20768701,184595
OK,69,41,722,69,2014-08-01T12:10:00,4,20769150,184595
OK,63,44,722,63,2014-08-01T12:15:00,7,20769599,184595
OK,64,44,722,64,2014-08-01T12:20:00,7,20770048,184595
OK,81,34,722,81,2014-08-01T12:25:00,6,20770497,184595
OK,87,32,722,87,2014-08-01T12:30:00,5,20770946,184595
OK,87,32,722,87,2014-08-01T12:35:00,5,20771395,184595
OK,76,37,722,76,2014-08-01T12:40:00,7,20771844,184595
OK,93,30,722,93,2014-08-01T12:45:00,11,20772293,184595
OK,101,28,722,101,2014-08-01T12:50:00,10,20772742,184595
OK,79,35,722,79,2014-08-01T12:55:00,6,20773191,184595
OK,123,23,722,123,2014-08-01T13:00:00,5,20773640,184595
OK,121,23,722,121,2014-08-01T13:05:00,4,20774089,184595
OK,120,23,722,120,2014-08-01T13:10:00,4,20774538,184595
OK,76,37,722,76,2014-08-01T13:15:00,7,20774987,184595
OK,76,37,722,76,2014-08-01T13:20:00,5,20775436,184595
OK,114,24,722,114,2014-08-01T13:25:00,2,20775885,184595
OK,112,25,722,112,2014-08-01T13:30:00,3,20776334,184595
OK,64,44,722,64,2014-08-01T13:35:00,3,20776783,184595
OK,112,25,722,112,2014-08-01T13:40:00,3,20777232,184595
OK,112,25,722,112,2014-08-01T13:45:00,4,20777681,184595
OK,93,30,722,93,2014-08-01T13:50:00,4,20778130,184595
OK,104,27,722,104,2014-08-01T13:55:00,4,20778579,184595
OK,78,36,722,78,2014-08-01T14:00:00,1,20779028,184595
OK,78,36,722,78,2014-08-01T14:05:00,0,20779477,184595
OK,116,24,722,116,2014-08-01T14:10:00,2,20779926,184595
OK,55,51,722,55,2014-08-01T14:15:00,2,20780375,184595
OK,55,51,722,55,2014-08-01T14:20:00,2,20780824,184595
OK,106,26,722,106,2014-08-01T14:25:00,3,20781273,184595
OK,100,28,722,100,2014-08-01T14:30:00,6,20781722,184595
OK,91,31,722,91,2014-08-01T14:35:00,2,20782171,184595
OK,69,41,722,69,2014-08-01T14:40:00,3,20782620,184595
OK,71,39,722,71,2014-08-01T14:45:00,2,20783069,184595
OK,103,27,722,103,2014-08-01T14:50:00,2,20783518,184595
OK,82,34,722,82,2014-08-01T14:55:00,4,20783967,184595
OK,68,41,722,68,2014-08-01T15:00:00,3,20784416,184595
OK,50,56,722,50,2014-08-01T15:05:00,0,20784865,184595
OK,64,44,722,64,2014-08-01T15:10:00,6,20785314,184595
OK,81,34,722,81,2014-08-01T15:15:00,5,20785763,184595
OK,87,32,722,87,2014-08-01T15:20:00,4,20786212,184595
OK,85,33,722,85,2014-08-01T15:25:00,4,20786661,184595
OK,57,49,722,57,2014-08-01T15:30:00,3,20787110,184595
OK,67,42,722,67,2014-08-01T15:35:00,3,20787559,184595
OK,74,38,722,74,2014-08-01T15:40:00,3,20788008,184595
OK,66,42,722,66,2014-08-01T15:45:00,2,20788457,184595
OK,59,48,722,59,2014-08-01T15:50:00,3,20788906,184595
OK,59,48,722,59,2014-08-01T15:55:00,3,20789355,184595
OK,84,33,722,84,2014-08-01T16:00:00,2,20789804,184595
OK,56,50,722,56,2014-08-01T16:05:00,2,20790253,184595
OK,68,41,722,68,2014-08-01T16:10:00,4,20790702,184595
OK,77,36,722,77,2014-08-01T16:15:00,1,20791151,184595
OK,77,36,722,77,2014-08-01T16:20:00,0,20791600,184595
OK,77,36,722,77,2014-08-01T16:25:00,0,20792049,184595
OK,118,24,722,118,2014-08-01T16:30:00,2,20792498,184595
OK,107,26,722,107,2014-08-01T16:35:00,3,20792947,184595
OK,91,31,722,91,2014-08-01T16:40:00,3,20793396,184595
OK,109,25,722,109,2014-08-01T16:45:00,2,20793845,184595
OK,113,25,722,113,2014-08-01T16:50:00,3,20794294,184595
OK,98,28,722,98,2014-08-01T16:55:00,4,20794743,184595
OK,87,32,722,87,2014-08-01T17:00:00,3,20795192,184595
OK,87,32,722,87,2014-08-01T17:05:00,1,20795641,184595
OK,74,38,722,74,2014-08-01T17:10:00,2,20796090,184595
OK,67,42,722,67,2014-08-01T17:15:00,4,20796539,184595
OK,88,32,722,88,2014-08-01T17:20:00,5,20796988,184595
OK,77,36,722,77,2014-08-01T17:25:00,3,20797437,184595
OK,71,39,722,71,2014-08-01T17:30:00,0,20797886,184595
OK,71,39,722,71,2014-08-01T17:35:00,0,20798335,184595
OK,71,39,722,71,2014-08-01T17:40:00,0,20798784,184595
OK,94,30,722,94,2014-08-01T17:45:00,1,20799233,184595
OK,94,30,722,94,2014-08-01T17:50:00,1,20799682,184595
OK,71,39,722,71,2014-08-01T17:55:00,0,20800131,184595
OK,71,39,722,71,2014-08-01T18:00:00,0,20800580,184595
OK,71,39,722,71,2014-08-01T18:05:00,0,20801029,184595
OK,71,39,722,71,2014-08-01T18:10:00,0,20801478,184595
OK,71,39,722,71,2014-08-01T18:15:00,0,20801927,184595
OK,82,34,722,82,2014-08-01T18:20:00,1,20802376,184595
OK,82,34,722,82,2014-08-01T18:25:00,1,20802825,184595
OK,82,34,722,82,2014-08-01T18:30:00,0,20803274,184595
OK,82,34,722,82,2014-08-01T18:35:00,0,20803723,184595
OK,103,27,722,103,2014-08-01T18:40:00,1,20804172,184595
OK,103,27,722,103,2014-08-01T18:45:00,0,20804621,184595
OK,102,27,722,102,2014-08-01T18:50:00,1,20805070,184595
OK,106,26,722,106,2014-08-01T18:55:00,2,20805519,184595
OK,110,25,722,110,2014-08-01T19:00:00,1,20805968,184595
OK,72,39,722,72,2014-08-01T19:05:00,1,20806417,184595
OK,72,39,722,72,2014-08-01T19:10:00,0,20806866,184595
OK,72,39,722,72,2014-08-01T19:15:00,0,20807315,184595
OK,73,38,722,73,2014-08-01T19:20:00,1,20807764,184595
OK,73,38,722,73,2014-08-01T19:25:00,1,20808213,184595
OK,88,32,722,88,2014-08-01T19:30:00,1,20808662,184595
OK,87,32,722,87,2014-08-01T19:35:00,1,20809111,184595
OK,105,26,722,105,2014-08-01T19:40:00,1,20809560,184595
OK,86,32,722,86,2014-08-01T19:45:00,1,20810009,184595
OK,88,32,722,88,2014-08-01T19:50:00,3,20810458,184595
OK,129,21,722,129,2014-08-01T19:55:00,1,20810907,184595
OK,132,21,722,132,2014-08-01T20:20:00,1,20812144,184595
OK,95,29,722,95,2014-08-01T20:40:00,2,20812987,184595
OK,94,30,722,94,2014-08-01T20:45:00,1,20813195,184595
OK,100,28,722,100,2014-08-01T20:50:00,2,20813406,184595
OK,100,28,722,100,2014-08-01T20:55:00,2,20813636,184595
OK,74,38,722,74,2014-08-01T21:20:00,0,20814693,184595
OK,101,28,722,101,2014-08-01T21:25:00,1,20814922,184595
OK,101,28,722,101,2014-08-01T21:30:00,1,20815198,184595
OK,101,28,722,101,2014-08-01T21:35:00,0,20815431,184595
OK,101,28,722,101,2014-08-01T21:40:00,0,20815655,184595
OK,101,28,722,101,2014-08-01T21:45:00,0,20815892,184595
OK,101,28,722,101,2014-08-01T21:50:00,0,20816133,184595
OK,101,28,722,101,2014-08-01T21:55:00,0,20816368,184595
OK,101,28,722,101,2014-08-01T22:00:00,0,20816636,184595
OK,101,28,722,101,2014-08-01T22:05:00,0,20817085,184595
OK,117,24,722,117,2014-08-01T22:10:00,1,20817407,184595
OK,119,23,722,119,2014-08-01T22:15:00,1,20817836,184595
OK,95,29,722,95,2014-08-01T22:20:00,1,20818126,184595
OK,95,29,722,95,2014-08-01T22:25:00,1,20818442,184595
OK,95,29,722,95,2014-08-01T22:30:00,0,20818776,184595
OK,95,29,722,95,2014-08-01T22:40:00,0,20819260,184595
OK,95,29,722,95,2014-08-01T22:45:00,0,20819548,184595
OK,95,29,722,95,2014-08-01T22:50:00,0,20819783,184595
OK,95,29,722,95,2014-08-01T23:00:00,0,20820212,184595
OK,95,29,722,95,2014-08-01T23:10:00,0,20820695,184595
OK,86,32,722,86,2014-08-01T23:15:00,1,20820883,184595
OK,86,32,722,86,2014-08-01T23:25:00,0,20821311,184595
OK,86,32,722,86,2014-08-01T23:30:00,0,20821537,184595
OK,56,50,722,56,2014-08-01T23:35:00,1,20821782,184595
OK,56,50,722,56,2014-08-01T23:40:00,1,20821961,184595
OK,56,50,722,56,2014-08-01T23:45:00,0,20822184,184595
OK,56,50,722,56,2014-08-01T23:50:00,0,20822451,184595
OK,56,50,722,56,2014-08-01T23:55:00,0,20822777,184595
OK,56,50,722,56,2014-08-02T00:00:00,0,20823075,184595
OK,56,50,722,56,2014-08-02T00:05:00,0,20823524,184595
OK,56,50,722,56,2014-08-02T00:10:00,0,20823973,184595
OK,96,29,722,96,2014-08-02T00:15:00,0,20824422,184595
OK,96,29,722,96,2014-08-02T00:20:00,0,20824871,184595
OK,96,29,722,96,2014-08-02T00:25:00,0,20825320,184595
OK,96,29,722,96,2014-08-02T00:30:00,0,20825769,184595
OK,96,29,722,96,2014-08-02T00:35:00,0,20826218,184595
OK,96,29,722,96,2014-08-02T00:40:00,0,20826667,184595
OK,96,29,722,96,2014-08-02T00:45:00,0,20827116,184595
OK,96,29,722,96,2014-08-02T00:50:00,0,20827565,184595
OK,79,35,722,79,2014-08-02T00:55:00,1,20828014,184595
OK,79,35,722,79,2014-08-02T01:00:00,0,20828463,184595
OK,79,35,722,79,2014-08-02T01:05:00,0,20828912,184595
OK,63,44,722,63,2014-08-02T01:10:00,1,20829361,184595
OK,63,44,722,63,2014-08-02T01:15:00,1,20829810,184595
OK,34,83,722,34,2014-08-02T01:20:00,1,20830259,184595
OK,34,83,722,34,2014-08-02T01:25:00,0,20830708,184595
OK,34,83,722,34,2014-08-02T01:30:00,0,20831157,184595
OK,84,33,722,84,2014-08-02T01:35:00,1,20831606,184595
OK,84,33,722,84,2014-08-02T01:40:00,1,20832055,184595
OK,84,33,722,84,2014-08-02T01:45:00,0,20832504,184595
OK,84,33,722,84,2014-08-02T01:50:00,0,20832953,184595
OK,84,33,722,84,2014-08-02T01:55:00,0,20833402,184595
OK,84,33,722,84,2014-08-02T02:00:00,0,20833851,184595
OK,84,33,722,84,2014-08-02T02:05:00,0,20834300,184595
OK,84,33,722,84,2014-08-02T02:10:00,0,20834749,184595
OK,84,33,722,84,2014-08-02T02:15:00,0,20835198,184595
OK,84,33,722,84,2014-08-02T02:20:00,0,20835647,184595
OK,84,33,722,84,2014-08-02T02:25:00,0,20836096,184595
OK,84,33,722,84,2014-08-02T02:30:00,0,20836545,184595
OK,84,33,722,84,2014-08-02T02:35:00,0,20836994,184595
OK,84,33,722,84,2014-08-02T02:40:00,0,20837443,184595
OK,84,33,722,84,2014-08-02T02:45:00,0,20837892,184595
OK,84,33,722,84,2014-08-02T02:50:00,0,20838341,184595
OK,84,33,722,84,2014-08-02T02:55:00,0,20838790,184595
OK,84,33,722,84,2014-08-02T03:00:00,0,20839239,184595
OK,84,33,722,84,2014-08-02T03:05:00,0,20839688,184595
OK,84,33,722,84,2014-08-02T03:10:00,0,20840137,184595
OK,84,33,722,84,2014-08-02T03:15:00,0,20840586,184595
OK,84,33,722,84,2014-08-02T03:20:00,0,20841035,184595
OK,84,33,722,84,2014-08-02T03:25:00,0,20841484,184595
OK,84,33,722,84,2014-08-02T03:30:00,0,20841933,184595
OK,36,78,722,36,2014-08-02T03:35:00,1,20842382,184595
OK,36,78,722,36,2014-08-02T03:40:00,1,20842831,184595
OK,36,78,722,36,2014-08-02T03:45:00,0,20843280,184595
OK,36,78,722,36,2014-08-02T03:50:00,0,20843729,184595
OK,36,78,722,36,2014-08-02T03:55:00,0,20844178,184595
OK,36,78,722,36,2014-08-02T04:00:00,0,20844627,184595
OK,36,78,722,36,2014-08-02T04:05:00,0,20844758,184595
OK,84,33,722,84,2014-08-02T04:10:00,1,20845088,184595
OK,84,33,722,84,2014-08-02T04:15:00,1,20845268,184595
OK,84,33,722,84,2014-08-02T04:20:00,0,20845624,184595
OK,62,45,722,62,2014-08-02T04:30:00,2,20846180,184595
OK,64,44,722,64,2014-08-02T04:35:00,2,20846547,184595
OK,64,44,722,64,2014-08-02T04:40:00,0,20846930,184595
OK,61,46,722,61,2014-08-02T04:45:00,1,20847189,184595
OK,61,46,722,61,2014-08-02T04:50:00,0,20847555,184595
OK,112,25,722,112,2014-08-02T05:00:00,0,20848272,184595
OK,112,25,722,112,2014-08-02T05:05:00,0,20848436,184595
OK,112,25,722,112,2014-08-02T05:10:00,0,20848790,184595
OK,112,25,722,112,2014-08-02T05:15:00,0,20848982,184595
OK,58,48,722,58,2014-08-02T05:20:00,1,20849326,184595
OK,93,30,722,93,2014-08-02T05:35:00,0,20850123,184595
OK,93,30,722,93,2014-08-02T05:40:00,0,20850416,184595
OK,93,30,722,93,2014-08-02T05:45:00,0,20850717,184595
OK,93,30,722,93,2014-08-02T05:50:00,0,20851075,184595
OK,93,30,722,93,2014-08-02T05:55:00,0,20851329,184595
OK,78,36,722,78,2014-08-02T06:00:00,1,20851632,184595
OK,78,36,722,78,2014-08-02T06:05:00,0,20852081,184595
OK,78,36,722,78,2014-08-02T06:10:00,0,20852530,184595
OK,78,36,722,78,2014-08-02T06:15:00,0,20852979,184595
OK,78,36,722,78,2014-08-02T06:20:00,0,20853428,184595
OK,77,36,722,77,2014-08-02T06:25:00,1,20853877,184595
OK,77,36,722,77,2014-08-02T06:30:00,1,20854326,184595
OK,77,36,722,77,2014-08-02T06:35:00,0,20854775,184595
OK,77,36,722,77,2014-08-02T06:40:00,0,20855224,184595
OK,77,36,722,77,2014-08-02T06:45:00,0,20855673,184595
OK,77,36,722,77,2014-08-02T06:50:00,0,20856122,184595
OK,77,36,722,77,2014-08-02T06:55:00,0,20856571,184595
OK,77,36,722,77,2014-08-02T07:00:00,0,20857020,184595
OK,93,30,722,93,2014-08-02T07:05:00,1,20857469,184595
OK,93,30,722,93,2014-08-02T07:10:00,1,20857918,184595
OK,93,30,722,93,2014-08-02T07:15:00,0,20858367,184595
OK,152,18,722,152,2014-08-02T07:20:00,2,20858816,184595
OK,152,18,722,152,2014-08-02T07:25:00,2,20859265,184595
OK,98,28,722,98,2014-08-02T07:30:00,3,20859714,184595
OK,98,28,722,98,2014-08-02T07:35:00,5,20860163,184595
OK,103,27,722,103,2014-08-02T07:40:00,3,20860612,184595
OK,118,24,722,118,2014-08-02T07:45:00,3,20861061,184595
OK,134,21,722,134,2014-08-02T07:50:00,3,20861510,184595
OK,114,24,722,114,2014-08-02T07:55:00,3,20861959,184595
OK,117,24,722,117,2014-08-02T08:00:00,2,20862408,184595
OK,107,26,722,107,2014-08-02T08:05:00,0,20862857,184595
OK,68,41,722,68,2014-08-02T08:10:00,2,20863306,184595
OK,89,31,722,89,2014-08-02T08:15:00,2,20863755,184595
OK,88,32,722,88,2014-08-02T08:20:00,5,20864204,184595
OK,63,44,722,63,2014-08-02T08:25:00,5,20864653,184595
OK,85,33,722,85,2014-08-02T08:30:00,3,20865102,184595
OK,83,34,722,83,2014-08-02T08:35:00,1,20865551,184595
OK,115,24,722,115,2014-08-02T08:40:00,1,20866000,184595
OK,107,26,722,107,2014-08-02T08:45:00,3,20866449,184595
OK,71,39,722,71,2014-08-02T08:50:00,5,20866898,184595
OK,70,40,722,70,2014-08-02T08:55:00,5,20867347,184595
OK,58,48,722,58,2014-08-02T09:00:00,2,20867796,184595
OK,97,29,722,97,2014-08-02T09:05:00,1,20868245,184595
OK,97,29,722,97,2014-08-02T09:10:00,1,20868694,184595
OK,97,29,722,97,2014-08-02T09:15:00,0,20869143,184595
OK,82,34,722,82,2014-08-02T09:20:00,1,20869592,184595
OK,82,34,722,82,2014-08-02T09:25:00,0,20870041,184595
OK,82,34,722,82,2014-08-02T09:30:00,0,20870490,184595
OK,72,39,722,72,2014-08-02T09:35:00,3,20870939,184595
OK,88,32,722,88,2014-08-02T09:40:00,4,20871388,184595
OK,84,33,722,84,2014-08-02T09:45:00,2,20871837,184595
OK,57,49,722,57,2014-08-02T09:50:00,4,20872286,184595
OK,58,48,722,58,2014-08-02T09:55:00,5,20872735,184595
OK,91,31,722,91,2014-08-02T10:00:00,9,20873184,184595
OK,93,30,722,93,2014-08-02T10:05:00,7,20873633,184595
OK,117,24,722,117,2014-08-02T10:10:00,1,20874082,184595
OK,85,33,722,85,2014-08-02T10:15:00,4,20874531,184595
OK,88,32,722,88,2014-08-02T10:20:00,5,20874980,184595
OK,88,32,722,88,2014-08-02T10:25:00,5,20875429,184595
OK,72,39,722,72,2014-08-02T10:30:00,1,20875878,184595
OK,159,17,722,159,2014-08-02T10:35:00,1,20876327,184595
OK,106,26,722,106,2014-08-02T10:40:00,4,20876776,184595
OK,135,20,722,135,2014-08-02T10:45:00,5,20877225,184595
OK,139,20,722,139,2014-08-02T10:50:00,1,20877674,184595
OK,140,20,722,140,2014-08-02T10:55:00,1,20878123,184595
OK,140,20,722,140,2014-08-02T11:00:00,1,20878572,184595
OK,113,25,722,113,2014-08-02T11:05:00,1,20879021,184595
OK,66,42,722,66,2014-08-02T11:10:00,3,20879470,184595
OK,62,45,722,62,2014-08-02T11:15:00,2,20879919,184595
OK,162,17,722,162,2014-08-02T11:20:00,1,20880368,184595
OK,128,22,722,128,2014-08-02T11:25:00,2,20880817,184595
OK,69,41,722,69,2014-08-02T11:30:00,2,20881266,184595
OK,66,42,722,66,2014-08-02T11:35:00,3,20881715,184595
OK,66,42,722,66,2014-08-02T11:40:00,4,20882164,184595
OK,62,45,722,62,2014-08-02T11:45:00,1,20882613,184595
OK,62,45,722,62,2014-08-02T11:50:00,0,20883062,184595
OK,62,45,722,62,2014-08-02T11:55:00,0,20883511,184595
OK,62,45,722,62,2014-08-02T12:00:00,0,20883960,184595
OK,62,45,722,62,2014-08-02T12:05:00,0,20884409,184595
OK,62,45,722,62,2014-08-02T12:10:00,0,20884858,184595
OK,62,45,722,62,2014-08-02T12:15:00,0,20885307,184595
OK,85,33,722,85,2014-08-02T12:20:00,2,20885756,184595
OK,92,30,722,92,2014-08-02T12:25:00,5,20886205,184595
OK,99,28,722,99,2014-08-02T12:30:00,3,20886654,184595
OK,120,23,722,120,2014-08-02T12:35:00,3,20887103,184595
OK,108,26,722,108,2014-08-02T12:40:00,3,20887552,184595
OK,67,42,722,67,2014-08-02T12:45:00,1,20888001,184595
OK,122,23,722,122,2014-08-02T12:50:00,2,20888450,184595
OK,101,28,722,101,2014-08-02T12:55:00,2,20888899,184595
OK,118,24,722,118,2014-08-02T13:00:00,1,20889348,184595
OK,118,24,722,118,2014-08-02T13:05:00,0,20889797,184595
OK,119,23,722,119,2014-08-02T13:10:00,1,20890246,184595
OK,119,23,722,119,2014-08-02T13:15:00,1,20890695,184595
OK,119,23,722,119,2014-08-02T13:20:00,0,20891144,184595
OK,119,23,722,119,2014-08-02T13:25:00,0,20891593,184595
OK,112,25,722,112,2014-08-02T13:30:00,2,20892042,184595
OK,112,25,722,112,2014-08-02T13:35:00,0,20892491,184595
OK,62,45,722,62,2014-08-02T13:40:00,2,20892940,184595
OK,62,45,722,62,2014-08-02T13:45:00,2,20893389,184595
OK,134,21,722,134,2014-08-02T13:50:00,1,20893838,184595
OK,134,21,722,134,2014-08-02T13:55:00,1,20894287,184595
OK,108,26,722,108,2014-08-02T14:00:00,3,20894736,184595
OK,107,26,722,107,2014-08-02T14:05:00,2,20895185,184595
OK,70,40,722,70,2014-08-02T14:10:00,3,20895634,184595
OK,80,35,722,80,2014-08-02T14:15:00,4,20896083,184595
OK,95,29,722,95,2014-08-02T14:20:00,1,20896532,184595
OK,76,37,722,76,2014-08-02T14:25:00,1,20896981,184595
OK,76,37,722,76,2014-08-02T14:30:00,3,20897430,184595
OK,79,35,722,79,2014-08-02T14:35:00,1,20897879,184595
OK,78,36,722,78,2014-08-02T14:40:00,1,20898328,184595
OK,86,32,722,86,2014-08-02T14:45:00,2,20898777,184595
OK,87,32,722,87,2014-08-02T14:50:00,2,20899226,184595
OK,87,32,722,87,2014-08-02T14:55:00,0,20899675,184595
OK,50,56,722,50,2014-08-02T15:00:00,1,20900124,184595
OK,55,51,722,55,2014-08-02T15:05:00,2,20900573,184595
OK,57,49,722,57,2014-08-02T15:10:00,2,20901022,184595
OK,51,55,722,51,2014-08-02T15:15:00,1,20901471,184595
OK,51,55,722,51,2014-08-02T15:20:00,0,20901920,184595
OK,56,50,722,56,2014-08-02T15:25:00,2,20902369,184595
OK,56,50,722,56,2014-08-02T15:30:00,2,20902818,184595
OK,64,44,722,64,2014-08-02T15:35:00,2,20903267,184595
OK,94,30,722,94,2014-08-02T15:40:00,3,20903716,184595
OK,89,31,722,89,2014-08-02T15:45:00,1,20904165,184595
OK,106,26,722,106,2014-08-02T15:50:00,2,20904614,184595
OK,73,38,722,73,2014-08-02T15:55:00,1,20905063,184595
OK,68,41,722,68,2014-08-02T16:00:00,1,20905512,184595
OK,68,41,722,68,2014-08-02T16:05:00,1,20905961,184595
OK,122,23,722,122,2014-08-02T16:10:00,1,20906410,184595
OK,122,23,722,122,2014-08-02T16:15:00,1,20906859,184595
OK,91,31,722,91,2014-08-02T16:20:00,1,20907308,184595
OK,91,31,722,91,2014-08-02T16:25:00,0,20907757,184595
OK,73,38,722,73,2014-08-02T16:30:00,3,20908206,184595
OK,95,29,722,95,2014-08-02T16:35:00,4,20908655,184595
OK,118,24,722,118,2014-08-02T16:40:00,2,20909104,184595
OK,106,26,722,106,2014-08-02T16:45:00,3,20909553,184595
OK,70,40,722,70,2014-08-02T16:50:00,3,20910002,184595
OK,113,25,722,113,2014-08-02T16:55:00,1,20910451,184595
OK,113,25,722,113,2014-08-02T17:00:00,0,20910900,184595
OK,98,28,722,98,2014-08-02T17:05:00,1,20911349,184595
OK,98,28,722,98,2014-08-02T17:10:00,1,20911798,184595
OK,98,28,722,98,2014-08-02T17:15:00,0,20912247,184595
OK,98,28,722,98,2014-08-02T17:20:00,0,20912696,184595
OK,98,28,722,98,2014-08-02T17:25:00,0,20913145,184595
OK,74,38,722,74,2014-08-02T17:30:00,1,20913594,184595
OK,74,38,722,74,2014-08-02T17:35:00,1,20914043,184595
OK,148,19,722,148,2014-08-02T17:40:00,2,20914492,184595
OK,75,37,722,75,2014-08-02T17:45:00,1,20914941,184595
OK,75,37,722,75,2014-08-02T17:50:00,0,20915390,184595
OK,75,37,722,75,2014-08-02T17:55:00,0,20915839,184595
OK,67,42,722,67,2014-08-02T18:00:00,1,20916288,184595
OK,67,42,722,67,2014-08-02T18:05:00,0,20916737,184595
OK,64,44,722,64,2014-08-02T18:10:00,3,20917186,184595
OK,68,41,722,68,2014-08-02T18:15:00,5,20917635,184595
OK,89,31,722,89,2014-08-02T18:20:00,2,20918084,184595
OK,110,25,722,110,2014-08-02T18:25:00,1,20918533,184595
OK,110,25,722,110,2014-08-02T18:30:00,0,20918982,184595
OK,110,25,722,110,2014-08-02T18:35:00,0,20919431,184595
OK,188,15,722,188,2014-08-02T18:40:00,1,20919880,184595
OK,188,15,722,188,2014-08-02T18:45:00,0,20920329,184595
OK,188,15,722,188,2014-08-02T18:50:00,0,20920778,184595
OK,188,15,722,188,2014-08-02T18:55:00,0,20921227,184595
OK,188,15,722,188,2014-08-02T19:00:00,0,20921676,184595
OK,33,85,722,33,2014-08-02T19:05:00,1,20922125,184595
OK,33,85,722,33,2014-08-02T19:10:00,1,20922574,184595
OK,33,85,722,33,2014-08-02T19:15:00,0,20923023,184595
OK,89,31,722,89,2014-08-02T19:20:00,1,20923472,184595
OK,89,31,722,89,2014-08-02T19:25:00,1,20923921,184595
OK,89,31,722,89,2014-08-02T19:30:00,0,20924370,184595
OK,89,31,722,89,2014-08-02T19:35:00,0,20924819,184595
OK,89,31,722,89,2014-08-02T19:40:00,0,20925268,184595
OK,89,31,722,89,2014-08-02T19:45:00,0,20925717,184595
OK,48,59,722,48,2014-08-02T19:50:00,2,20926166,184595
OK,48,59,722,48,2014-08-02T19:55:00,0,20926615,184595
OK,79,35,722,79,2014-08-02T20:00:00,1,20927064,184595
OK,79,35,722,79,2014-08-02T20:05:00,1,20927513,184595
OK,79,35,722,79,2014-08-02T20:10:00,0,20927962,184595
OK,79,35,722,79,2014-08-02T20:15:00,0,20928411,184595
OK,79,35,722,79,2014-08-02T20:20:00,0,20928860,184595
OK,48,59,722,48,2014-08-02T20:25:00,1,20929309,184595
OK,48,59,722,48,2014-08-02T20:30:00,1,20929758,184595
OK,61,46,722,61,2014-08-02T20:35:00,1,20930207,184595
OK,61,46,722,61,2014-08-02T20:40:00,1,20930656,184595
OK,61,46,722,61,2014-08-02T20:45:00,0,20931105,184595
OK,54,52,722,54,2014-08-02T20:50:00,2,20931554,184595
OK,54,52,722,54,2014-08-02T20:55:00,2,20932003,184595
OK,69,41,722,69,2014-08-02T21:00:00,1,20932452,184595
OK,69,41,722,69,2014-08-02T21:05:00,3,20932901,184595
OK,86,32,722,86,2014-08-02T21:10:00,3,20933350,184595
OK,82,34,722,82,2014-08-02T21:15:00,1,20933799,184595