OK,121,23,722,121,2014-10-01T01:40:00,0,28072049,184595
OK,121,23,722,121,2014-10-01T01:45:00,0,28072492,184595
OK,121,23,722,121,2014-10-01T01:50:00,0,28072941,184595
OK,121,23,722,121,2014-10-01T01:55:00,0,28073388,184595
OK,121,23,722,121,2014-10-01T02:05:00,0,28074154,184595
OK,121,23,722,121,2014-10-01T02:10:00,0,28074603,184595
OK,121,23,722,121,2014-10-01T02:15:00,0,28075043,184595
OK,121,23,722,121,2014-10-01T02:20:00,0,28075492,184595
OK,121,23,722,121,2014-10-01T02:25:00,0,28075941,184595
OK,121,23,722,121,2014-10-01T02:30:00,0,28076324,184595
OK,71,39,722,71,2014-10-01T02:35:00,1,28076773,184595
OK,71,39,722,71,2014-10-01T02:40:00,1,28077222,184595
OK,37,76,722,37,2014-10-01T02:45:00,1,28077671,184595
OK,37,76,722,37,2014-10-01T02:50:00,0,28078074,184595
OK,37,76,722,37,2014-10-01T02:55:00,0,28078523,184595
OK,37,76,722,37,2014-10-01T03:00:00,0,28078968,184595
OK,37,76,722,37,2014-10-01T03:05:00,0,28079416,184595
OK,37,76,722,37,2014-10-01T03:10:00,0,28079859,184595
OK,76,37,722,76,2014-10-01T03:20:00,2,28080642,184595
OK,56,50,722,56,2014-10-01T03:25:00,0,28081091,184595
OK,56,50,722,56,2014-10-01T03:30:00,0,28081539,184595
OK,112,25,722,112,2014-10-01T03:35:00,1,28081987,184595
OK,86,32,722,86,2014-10-01T03:40:00,3,28082436,184595
OK,112,25,722,112,2014-10-01T03:45:00,4,28082869,184595
OK,121,23,722,121,2014-10-01T03:50:00,2,28083301,184595
OK,60,47,722,60,2014-10-01T03:55:00,2,28083750,184595
OK,67,42,722,67,2014-10-01T04:00:00,1,28084199,184595
OK,85,33,722,85,2014-10-01T04:05:00,2,28084640,184595
OK,90,31,722,90,2014-10-01T04:10:00,2,28085065,184595
OK,80,35,722,80,2014-10-01T04:15:00,1,28085514,184595
OK,89,31,722,89,2014-10-01T04:20:00,4,28085959,184595
OK,87,32,722,87,2014-10-01T04:25:00,3,28086408,184595
OK,95,29,722,95,2014-10-01T04:30:00,4,28086850,184595
OK,102,27,722,102,2014-10-01T04:35:00,3,28087299,184595
OK,130,21,722,130,2014-10-01T04:40:00,1,28087744,184595
OK,130,21,722,130,2014-10-01T04:45:00,0,28088193,184595
OK,69,41,722,69,2014-10-01T04:50:00,1,28088617,184595
OK,69,41,722,69,2014-10-01T04:55:00,1,28089066,184595
OK,115,24,722,115,2014-10-01T05:00:00,1,28089496,184595
OK,72,39,722,72,2014-10-01T05:05:00,2,28089945,184595
OK,83,34,722,83,2014-10-01T05:10:00,2,28090394,184595
OK,89,31,722,89,2014-10-01T05:15:00,4,28090738,184595
OK,82,34,722,82,2014-10-01T05:20:00,4,28091187,184595
OK,89,31,722,89,2014-10-01T05:25:00,2,28091636,184595
OK,78,36,722,78,2014-10-01T05:30:00,2,28092053,184595
OK,101,28,722,101,2014-10-01T05:35:00,1,28092502,184595
OK,83,34,722,83,2014-10-01T05:40:00,7,28092946,184595
OK,119,23,722,119,2014-10-01T05:45:00,10,28093387,184595
OK,136,20,722,136,2014-10-01T05:50:00,9,28093818,184595
OK,152,18,722,152,2014-10-01T05:55:00,7,28094267,184595
OK,214,13,722,214,2014-10-01T06:00:00,9,28094678,184595
OK,135,20,722,135,2014-10-01T06:05:00,10,28095123,184595
OK,101,28,722,101,2014-10-01T06:10:00,10,28095570,184595
OK,83,34,722,83,2014-10-01T06:15:00,5,28096019,184595
OK,117,24,722,117,2014-10-01T06:20:00,8,28096432,184595
OK,104,27,722,104,2014-10-01T06:25:00,8,28096881,184595
OK,117,24,722,117,2014-10-01T06:30:00,7,28097315,184595
OK,149,19,722,149,2014-10-01T06:35:00,11,28097764,184595
OK,149,19,722,149,2014-10-01T06:40:00,4,28098213,184595
OK,105,26,722,105,2014-10-01T06:45:00,6,28098650,184595
OK,104,27,722,104,2014-10-01T06:50:00,3,28099094,184595
OK,78,36,722,78,2014-10-01T07:00:00,5,28099885,184595
OK,66,42,722,66,2014-10-01T07:10:00,1,28100641,184595
OK,61,46,722,61,2014-10-01T07:20:00,4,28101461,184595
OK,60,47,722,60,2014-10-01T07:25:00,5,28101910,184595
OK,88,32,722,88,2014-10-01T07:30:00,3,28102346,184595
OK,89,31,722,89,2014-10-01T07:35:00,3,28102795,184595
OK,77,36,722,77,2014-10-01T07:40:00,2,28103222,184595
OK,77,36,722,77,2014-10-01T07:45:00,8,28103669,184595
OK,101,28,722,101,2014-10-01T07:50:00,11,28104114,184595
OK,102,27,722,102,2014-10-01T07:55:00,7,28104559,184595
OK,85,33,722,85,2014-10-01T08:00:00,10,28105000,184595
OK,90,31,722,90,2014-10-01T08:05:00,11,28105445,184595
OK,97,29,722,97,2014-10-01T08:10:00,6,28105885,184595
OK,108,26,722,108,2014-10-01T08:15:00,3,28106334,184595
OK,108,26,722,108,2014-10-01T08:20:00,3,28106771,184595
OK,80,35,722,80,2014-10-01T08:25:00,3,28107177,184595
OK,89,31,722,89,2014-10-01T08:30:00,5,28107609,184595
OK,82,34,722,82,2014-10-01T08:35:00,5,28108058,184595
OK,84,33,722,84,2014-10-01T08:40:00,3,28108497,184595
OK,88,32,722,88,2014-10-01T08:45:00,6,28108946,184595
OK,103,27,722,103,2014-10-01T08:50:00,9,28109374,184595
OK,58,48,722,58,2014-10-01T09:00:00,2,28110166,184595
OK,55,51,722,55,2014-10-01T09:05:00,1,28110615,184595
OK,94,30,722,94,2014-10-01T09:10:00,2,28111038,184595
OK,88,32,722,88,2014-10-01T09:15:00,4,28111487,184595
OK,88,32,722,88,2014-10-01T09:20:00,3,28111916,184595
OK,97,29,722,97,2014-10-01T09:30:00,3,28112706,184595
OK,97,29,722,97,2014-10-01T09:35:00,0,28113155,184595
OK,110,25,722,110,2014-10-01T09:40:00,3,28113579,184595
OK,115,24,722,115,2014-10-01T09:45:00,5,28114028,184595
OK,113,25,722,113,2014-10-01T09:50:00,4,28114460,184595
OK,85,33,722,85,2014-10-01T10:00:00,6,28115263,184595
OK,89,31,722,89,2014-10-01T10:05:00,6,28115712,184595
OK,99,28,722,99,2014-10-01T10:10:00,2,28116124,184595
OK,91,31,722,91,2014-10-01T10:15:00,3,28116573,184595
OK,91,31,722,91,2014-10-01T10:20:00,1,28116981,184595
OK,101,28,722,101,2014-10-01T10:25:00,1,28117430,184595
OK,83,34,722,83,2014-10-01T10:30:00,4,28117855,184595
OK,117,24,722,117,2014-10-01T10:35:00,3,28118304,184595
OK,125,22,722,125,2014-10-01T10:40:00,3,28118749,184595
OK,98,28,722,98,2014-10-01T10:45:00,2,28119196,184595
OK,72,39,722,72,2014-10-01T10:50:00,3,28119640,184595
OK,93,30,722,93,2014-10-01T10:55:00,4,28120088,184595
OK,84,33,722,84,2014-10-01T11:00:00,5,28120536,184595
OK,43,65,722,43,2014-10-01T11:05:00,3,28120985,184595
OK,71,39,722,71,2014-10-01T11:10:00,4,28121368,184595
OK,104,27,722,104,2014-10-01T11:15:00,10,28121817,184595
OK,108,26,722,108,2014-10-01T11:20:00,9,28122255,184595
OK,134,21,722,134,2014-10-01T11:25:00,3,28122704,184595
OK,96,29,722,96,2014-10-01T11:30:00,4,28123145,184595
OK,96,29,722,96,2014-10-01T11:35:00,6,28123594,184595
OK,96,29,722,96,2014-10-01T11:40:00,7,28124026,184595
OK,111,25,722,111,2014-10-01T11:45:00,7,28124475,184595
OK,110,25,722,110,2014-10-01T11:50:00,6,28124877,184595
OK,104,27,722,104,2014-10-01T11:55:00,3,28125326,184595
OK,92,30,722,92,2014-10-01T12:00:00,4,28125755,184595
OK,80,35,722,80,2014-10-01T12:10:00,6,28126556,184595
OK,102,27,722,102,2014-10-01T12:15:00,7,28127005,184595
OK,100,28,722,100,2014-10-01T12:20:00,6,28127454,184595
OK,103,27,722,103,2014-10-01T12:25:00,4,28127903,184595
OK,85,33,722,85,2014-10-01T12:30:00,5,28128331,184595
OK,78,36,722,78,2014-10-01T12:35:00,6,28128780,184595
OK,68,41,722,68,2014-10-01T12:40:00,4,28129215,184595
OK,99,28,722,99,2014-10-01T12:45:00,2,28129664,184595
OK,122,23,722,122,2014-10-01T12:50:00,2,28130098,184595
OK,95,29,722,95,2014-10-01T12:55:00,5,28130547,184595
OK,95,29,722,95,2014-10-01T13:00:00,7,28130975,184595
OK,121,23,722,121,2014-10-01T13:05:00,4,28131424,184595
OK,82,34,722,82,2014-10-01T13:10:00,5,28131861,184595
OK,82,34,722,82,2014-10-01T13:15:00,5,28132310,184595
OK,129,21,722,129,2014-10-01T13:20:00,6,28132748,184595
OK,116,24,722,116,2014-10-01T13:25:00,11,28133195,184595
OK,116,24,722,116,2014-10-01T13:30:00,7,28133633,184595
OK,100,28,722,100,2014-10-01T13:35:00,3,28134082,184595
OK,105,26,722,105,2014-10-01T13:40:00,3,28134521,184595
OK,109,25,722,109,2014-10-01T13:45:00,5,28134970,184595
OK,145,19,722,145,2014-10-01T13:50:00,6,28135389,184595
OK,119,23,722,119,2014-10-01T13:55:00,7,28135838,184595
OK,103,27,722,103,2014-10-01T14:00:00,5,28136275,184595
OK,105,26,722,105,2014-10-01T14:05:00,6,28136724,184595
OK,139,20,722,139,2014-10-01T14:10:00,4,28137164,184595
OK,72,39,722,72,2014-10-01T14:15:00,3,28137613,184595
OK,147,19,722,147,2014-10-01T14:20:00,2,28138047,184595
OK,165,17,722,165,2014-10-01T14:25:00,6,28138496,184595
OK,188,15,722,188,2014-10-01T14:30:00,5,28138924,184595
OK,186,15,722,186,2014-10-01T14:35:00,2,28139373,184595
OK,184,15,722,184,2014-10-01T14:40:00,1,28139784,184595
OK,166,17,722,166,2014-10-01T14:45:00,3,28140233,184595
OK,103,27,722,103,2014-10-01T14:50:00,6,28140675,184595
OK,93,30,722,93,2014-10-01T14:55:00,3,28141123,184595
OK,69,41,722,69,2014-10-01T15:00:00,1,28141550,184595
OK,69,41,722,69,2014-10-01T15:05:00,1,28141999,184595
OK,106,26,722,106,2014-10-01T15:10:00,6,28142427,184595
OK,119,23,722,119,2014-10-01T15:15:00,2,28142876,184595
OK,112,25,722,112,2014-10-01T15:20:00,1,28143303,184595
OK,105,26,722,105,2014-10-01T15:25:00,5,28143752,184595
OK,115,24,722,115,2014-10-01T15:30:00,2,28144200,184595
OK,73,38,722,73,2014-10-01T15:35:00,2,28144649,184595
OK,70,40,722,70,2014-10-01T15:40:00,5,28145070,184595
OK,97,29,722,97,2014-10-01T15:45:00,5,28145484,184595
OK,154,18,722,154,2014-10-01T15:50:00,2,28145933,184595
OK,98,28,722,98,2014-10-01T15:55:00,4,28146382,184595
OK,76,37,722,76,2014-10-01T16:00:00,4,28146831,184595
OK,107,26,722,107,2014-10-01T16:05:00,2,28147239,184595
OK,134,21,722,134,2014-10-01T16:10:00,2,28147683,184595
OK,82,34,722,82,2014-10-01T16:15:00,2,28148132,184595
OK,89,31,722,89,2014-10-01T16:20:00,5,28148533,184595
OK,88,32,722,88,2014-10-01T16:25:00,6,28148982,184595
OK,64,44,722,64,2014-10-01T16:30:00,2,28149421,184595
OK,85,33,722,85,2014-10-01T16:35:00,4,28149870,184595
OK,90,31,722,90,2014-10-01T16:40:00,6,28150296,184595
OK,82,34,722,82,2014-10-01T16:45:00,8,28150745,184595
OK,79,35,722,79,2014-10-01T16:50:00,7,28151163,184595
OK,77,36,722,77,2014-10-01T16:55:00,2,28151612,184595
OK,120,23,722,120,2014-10-01T17:05:00,0,28152061,184595
OK,150,18,722,150,2014-10-01T17:10:00,1,28152510,184595
OK,37,76,722,37,2014-10-01T17:15:00,1,28152956,184595
OK,85,33,722,85,2014-10-01T17:20:00,4,28153403,184595
OK,91,31,722,91,2014-10-01T17:25:00,3,28153852,184595
OK,58,48,722,58,2014-10-01T17:30:00,1,28154262,184595
OK,91,31,722,91,2014-10-01T17:35:00,1,28154711,184595
OK,91,31,722,91,2014-10-01T17:40:00,1,28155153,184595
OK,91,31,722,91,2014-10-01T17:45:00,0,28155601,184595
OK,106,26,722,106,2014-10-01T17:50:00,4,28156019,184595
OK,106,26,722,106,2014-10-01T17:55:00,3,28156468,184595
OK,106,26,722,106,2014-10-01T18:00:00,0,28156916,184595
OK,169,16,722,169,2014-10-01T18:05:00,2,28157355,184595
OK,239,11,722,239,2014-10-01T18:10:00,1,28157785,184595
OK,92,30,722,92,2014-10-01T18:15:00,5,28158233,184595
OK,92,30,722,92,2014-10-01T18:20:00,5,28158677,184595
OK,83,34,722,83,2014-10-01T18:25:00,1,28159122,184595
OK,125,22,722,125,2014-10-01T18:35:00,0,28159904,184595
OK,125,22,722,125,2014-10-01T18:40:00,0,28160353,184595
OK,44,64,722,44,2014-10-01T18:45:00,1,28160802,184595
OK,44,64,722,44,2014-10-01T18:50:00,1,28161240,184595
OK,44,64,722,44,2014-10-01T18:55:00,0,28161689,184595
OK,44,64,722,44,2014-10-01T19:00:00,0,28162106,184595
OK,44,64,722,44,2014-10-01T19:05:00,0,28162555,184595
OK,106,26,722,106,2014-10-01T19:10:00,2,28162949,184595
OK,121,23,722,121,2014-10-01T19:15:00,1,28163388,184595
OK,102,27,722,102,2014-10-01T19:20:00,1,28163836,184595
OK,102,27,722,102,2014-10-01T19:25:00,1,28164285,184595
OK,143,19,722,143,2014-10-01T19:30:00,1,28164716,184595
OK,143,19,722,143,2014-10-01T19:35:00,1,28165165,184595
OK,143,19,722,143,2014-10-01T19:40:00,0,28165590,184595
OK,143,19,722,143,2014-10-01T19:45:00,0,28166038,184595
OK,143,19,722,143,2014-10-01T19:55:00,0,28166841,184595
OK,143,19,722,143,2014-10-01T20:00:00,0,28167290,184595
OK,100,28,722,100,2014-10-01T20:05:00,2,28167717,184595
OK,114,24,722,114,2014-10-01T20:10:00,2,28168152,184595
OK,137,20,722,137,2014-10-01T20:15:00,1,28168601,184595
OK,156,18,722,156,2014-10-01T20:20:00,1,28169046,184595
OK,126,22,722,126,2014-10-01T20:25:00,2,28169495,184595
OK,126,22,722,126,2014-10-01T20:30:00,0,28169943,184595
OK,126,22,722,126,2014-10-01T20:35:00,0,28170369,184595
OK,126,22,722,126,2014-10-01T20:40:00,0,28170814,184595
OK,79,35,722,79,2014-10-01T20:45:00,1,28171262,184595
OK,79,35,722,79,2014-10-01T20:50:00,1,28171699,184595
OK,79,35,722,79,2014-10-01T20:55:00,0,28172145,184595
OK,79,35,722,79,2014-10-01T21:00:00,0,28172593,184595
OK,79,35,722,79,2014-10-01T21:05:00,0,28173039,184595
OK,79,35,722,79,2014-10-01T21:10:00,0,28173485,184595
OK,79,35,722,79,2014-10-01T21:15:00,0,28173933,184595
OK,129,21,722,129,2014-10-01T21:20:00,1,28174375,184595
OK,129,21,722,129,2014-10-01T21:25:00,1,28175207,184595
OK,129,21,722,129,2014-10-01T21:35:00,0,28175646,184595
OK,129,21,722,129,2014-10-01T21:40:00,0,28176095,184595
OK,129,21,722,129,2014-10-01T21:45:00,0,28176544,184595
OK,129,21,722,129,2014-10-01T21:50:00,0,28176993,184595
OK,129,21,722,129,2014-10-01T21:55:00,0,28177789,184595
OK,129,21,722,129,2014-10-01T22:05:00,0,28178235,184595
OK,129,21,722,129,2014-10-01T22:10:00,0,28178684,184595
OK,138,20,722,138,2014-10-01T22:15:00,1,28179131,184595
OK,95,29,722,95,2014-10-01T22:20:00,2,28179565,184595
OK,56,50,722,56,2014-10-01T22:25:00,2,28180008,184595
OK,61,46,722,61,2014-10-01T22:35:00,0,28180853,184595
OK,92,30,722,92,2014-10-01T22:45:00,1,28181726,184595
OK,92,30,722,92,2014-10-01T22:55:00,0,28182621,184595
OK,92,30,722,92,2014-10-01T23:00:00,0,28183476,184595
OK,92,30,722,92,2014-10-01T23:05:00,0,28183917,184595
OK,92,30,722,92,2014-10-01T23:15:00,0,28184365,184595
OK,92,30,722,92,2014-10-01T23:20:00,0,28185248,184595
OK,92,30,722,92,2014-10-01T23:25:00,0,28185687,184595
OK,92,30,722,92,2014-10-01T23:30:00,0,28186072,184595
OK,92,30,722,92,2014-10-01T23:35:00,0,28186520,184595
OK,92,30,722,92,2014-10-01T23:40:00,0,28186922,184595
OK,92,30,722,92,2014-10-01T23:45:00,0,28187360,184595
OK,92,30,722,92,2014-10-01T23:50:00,0,28187809,184595
OK,92,30,722,92,2014-10-01T23:55:00,0,28188250,184595
OK,92,30,722,92,2014-10-02T00:00:00,0,28188686,184595
OK,92,30,722,92,2014-10-02T00:10:00,0,28189135,184595
OK,92,30,722,92,2014-10-02T00:15:00,0,28189584,184595
OK,92,30,722,92,2014-10-02T00:20:00,0,28190006,184595
OK,92,30,722,92,2014-10-02T00:30:00,0,28190808,184595
OK,92,30,722,92,2014-10-02T00:35:00,0,28191257,184595
OK,90,31,722,90,2014-10-02T00:45:00,0,28192012,184595
OK,90,31,722,90,2014-10-02T00:50:00,0,28192461,184595
OK,90,31,722,90,2014-10-02T00:55:00,0,28192894,184595
OK,90,31,722,90,2014-10-02T01:05:00,0,28193705,184595
OK,90,31,722,90,2014-10-02T01:10:00,0,28194154,184595
OK,90,31,722,90,2014-10-02T01:15:00,0,28194603,184595
OK,90,31,722,90,2014-10-02T01:25:00,0,28195288,184595
OK,90,31,722,90,2014-10-02T01:30:00,0,28195737,184595
OK,90,31,722,90,2014-10-02T01:35:00,0,28196186,184595
OK,90,31,722,90,2014-10-02T01:40:00,0,28196470,184595
OK,90,31,722,90,2014-10-02T01:45:00,0,28196919,184595
OK,90,31,722,90,2014-10-02T01:50:00,0,28197342,184595
OK,90,31,722,90,2014-10-02T01:55:00,0,28197791,184595
OK,90,31,722,90,2014-10-02T02:00:00,0,28198239,184595
OK,90,31,722,90,2014-10-02T02:05:00,0,28198687,184595
OK,90,31,722,90,2014-10-02T02:10:00,0,28199136,184595
OK,90,31,722,90,2014-10-02T02:15:00,0,28199508,184595
OK,90,31,722,90,2014-10-02T02:20:00,0,28199950,184595
OK,90,31,722,90,2014-10-02T02:25:00,0,28200392,184595
OK,90,31,722,90,2014-10-02T02:30:00,0,28200835,184595
OK,90,31,722,90,2014-10-02T02:35:00,0,28201284,184595
OK,90,31,722,90,2014-10-02T02:45:00,0,28201715,184595
OK,90,31,722,90,2014-10-02T02:50:00,0,28202164,184595
OK,90,31,722,90,2014-10-02T02:55:00,0,28202613,184595
OK,90,31,722,90,2014-10-02T03:00:00,0,28203055,184595
OK,90,31,722,90,2014-10-02T03:05:00,0,28203503,184595
OK,90,31,722,90,2014-10-02T03:10:00,0,28203938,184595
OK,131,21,722,131,2014-10-02T03:30:00,0,28204387,184595
OK,65,43,722,65,2014-10-02T03:35:00,0,28204836,184595
OK,65,43,722,65,2014-10-02T03:40:00,0,28205285,184595
OK,65,43,722,65,2014-10-02T03:45:00,0,28205713,184595
OK,65,43,722,65,2014-10-02T03:55:00,0,28206543,184595
OK,102,27,722,102,2014-10-02T04:00:00,1,28206992,184595
OK,102,27,722,102,2014-10-02T04:05:00,0,28207441,184595
OK,102,27,722,102,2014-10-02T04:10:00,0,28207860,184595
OK,102,27,722,102,2014-10-02T04:15:00,0,28208309,184595
OK,102,27,722,102,2014-10-02T04:20:00,0,28208736,184595
OK,102,27,722,102,2014-10-02T04:25:00,0,28209185,184595
OK,83,34,722,83,2014-10-02T04:30:00,5,28209623,184595
OK,78,36,722,78,2014-10-02T04:35:00,0,28210072,184595
OK,62,45,722,62,2014-10-02T04:40:00,1,28210495,184595
OK,62,45,722,62,2014-10-02T04:45:00,0,28210944,184595
OK,62,45,722,62,2014-10-02T04:50:00,0,28211369,184595
OK,105,26,722,105,2014-10-02T05:00:00,0,28212191,184595
OK,72,39,722,72,2014-10-02T05:05:00,4,28212640,184595
OK,55,51,722,55,2014-10-02T05:10:00,2,28213069,184595
OK,77,36,722,77,2014-10-02T05:15:00,6,28213518,184595
OK,92,30,722,92,2014-10-02T05:20:00,1,28213956,184595
OK,126,22,722,126,2014-10-02T05:25:00,4,28214405,184595
OK,126,22,722,126,2014-10-02T05:30:00,0,28214818,184595
OK,126,22,722,126,2014-10-02T05:35:00,0,28215267,184595
OK,73,38,722,73,2014-10-02T05:40:00,4,28215683,184595
OK,68,41,722,68,2014-10-02T05:45:00,1,28216132,184595
OK,68,41,722,68,2014-10-02T05:50:00,0,28216471,184595
OK,203,13,722,203,2014-10-02T05:55:00,6,28216911,184595
OK,171,16,722,171,2014-10-02T06:00:00,2,28217358,184595
OK,92,30,722,92,2014-10-02T06:05:00,3,28217807,184595
OK,127,22,722,127,2014-10-02T06:10:00,1,28218246,184595
OK,125,22,722,125,2014-10-02T06:15:00,8,28218695,184595
OK,115,24,722,115,2014-10-02T06:20:00,6,28219115,184595
OK,68,41,722,68,2014-10-02T06:30:00,8,28219937,184595
OK,68,41,722,68,2014-10-02T06:35:00,7,28220386,184595
OK,100,28,722,100,2014-10-02T06:40:00,3,28220820,184595
OK,100,28,722,100,2014-10-02T06:45:00,4,28221269,184595
OK,106,26,722,106,2014-10-02T07:00:00,6,28221936,184595
OK,104,27,722,104,2014-10-02T07:05:00,8,28222081,184595
OK,91,31,722,91,2014-10-02T07:10:00,8,28222530,184595
OK,89,31,722,89,2014-10-02T07:15:00,3,28222979,184595
OK,89,31,722,89,2014-10-02T07:20:00,0,28223410,184595
OK,56,50,722,56,2014-10-02T07:25:00,4,28223845,184595
OK,70,40,722,70,2014-10-02T07:35:00,3,28224648,184595
OK,76,37,722,76,2014-10-02T07:40:00,2,28225097,184595
OK,126,22,722,126,2014-10-02T07:50:00,7,28225868,184595
OK,109,25,722,109,2014-10-02T07:55:00,5,28226317,184595
OK,81,34,722,81,2014-10-02T08:00:00,0,28226758,184595
OK,123,23,722,123,2014-10-02T08:05:00,3,28227207,184595
OK,153,18,722,153,2014-10-02T08:10:00,0,28227622,184595
OK,43,65,722,43,2014-10-02T08:20:00,1,28228430,184595
OK,119,23,722,119,2014-10-02T08:25:00,4,28228879,184595
OK,82,34,722,82,2014-10-02T08:30:00,0,28229289,184595
OK,73,38,722,73,2014-10-02T08:40:00,4,28230088,184595
OK,73,38,722,73,2014-10-02T08:45:00,0,28230537,184595
OK,98,28,722,98,2014-10-02T08:50:00,4,28230903,184595
OK,114,24,722,114,2014-10-02T08:55:00,0,28231350,184595
OK,117,24,722,117,2014-10-02T09:00:00,3,28231775,184595
OK,89,31,722,89,2014-10-02T09:15:00,6,28232566,184595
OK,89,31,722,89,2014-10-02T09:20:00,2,28233015,184595
OK,60,47,722,60,2014-10-02T09:25:00,3,28233464,184595
OK,61,46,722,61,2014-10-02T09:30:00,0,28233888,184595
OK,101,28,722,101,2014-10-02T09:40:00,1,28234670,184595
OK,110,25,722,110,2014-10-02T09:45:00,3,28235119,184595
OK,110,25,722,110,2014-10-02T09:50:00,1,28235546,184595
OK,102,27,722,102,2014-10-02T09:55:00,2,28235995,184595
OK,75,37,722,75,2014-10-02T10:00:00,1,28236438,184595
OK,75,37,722,75,2014-10-02T10:05:00,0,28236885,184595
OK,95,29,722,95,2014-10-02T10:10:00,4,28237287,184595
OK,61,46,722,61,2014-10-02T10:15:00,3,28237735,184595
OK,78,36,722,78,2014-10-02T10:20:00,6,28238184,184595
OK,79,35,722,79,2014-10-02T10:25:00,3,28238631,184595
OK,79,35,722,79,2014-10-02T10:30:00,0,28239072,184595
OK,120,23,722,120,2014-10-02T10:35:00,4,28239521,184595
OK,102,27,722,102,2014-10-02T10:40:00,5,28239951,184595
OK,98,28,722,98,2014-10-02T10:45:00,5,28240400,184595
OK,98,28,722,98,2014-10-02T10:50:00,1,28240844,184595
OK,107,26,722,107,2014-10-02T10:55:00,10,28241293,184595
OK,124,22,722,124,2014-10-02T11:00:00,4,28241725,184595
OK,108,26,722,108,2014-10-02T11:05:00,0,28242173,184595
OK,107,26,722,107,2014-10-02T11:10:00,2,28242569,184595
OK,119,23,722,119,2014-10-02T11:15:00,6,28243018,184595
OK,107,26,722,107,2014-10-02T11:20:00,2,28243467,184595
OK,122,23,722,122,2014-10-02T11:25:00,0,28243792,184595
OK,122,23,722,122,2014-10-02T11:30:00,0,28244230,184595
OK,167,16,722,167,2014-10-02T11:35:00,1,28244659,184595
OK,167,16,722,167,2014-10-02T11:40:00,0,28245108,184595
OK,167,16,722,167,2014-10-02T11:45:00,0,28245557,184595
OK,79,35,722,79,2014-10-02T11:50:00,4,28245963,184595
OK,84,33,722,84,2014-10-02T11:55:00,6,28246412,184595
OK,134,21,722,134,2014-10-02T12:00:00,2,28246849,184595
OK,134,21,722,134,2014-10-02T12:05:00,0,28247297,184595
OK,134,21,722,134,2014-10-02T12:10:00,0,28247744,184595
OK,101,28,722,101,2014-10-02T12:15:00,7,28248174,184595
OK,96,29,722,96,2014-10-02T12:20:00,3,28248623,184595
OK,97,29,722,97,2014-10-02T12:25:00,3,28249070,184595
OK,97,29,722,97,2014-10-02T12:30:00,1,28249498,184595
OK,123,23,722,123,2014-10-02T12:35:00,4,28249942,184595
OK,123,23,722,123,2014-10-02T12:40:00,2,28250743,184595
OK,104,27,722,104,2014-10-02T12:45:00,4,28251090,184595
OK,139,20,722,139,2014-10-02T13:20:00,2,28251619,184595
OK,123,23,722,123,2014-10-02T13:30:00,3,28252084,184595
OK,123,23,722,123,2014-10-02T13:35:00,1,28252221,184595
OK,123,23,722,123,2014-10-02T13:40:00,0,28252668,184595
OK,188,15,722,188,2014-10-02T13:50:00,4,28253527,184595
OK,213,13,722,213,2014-10-02T13:55:00,1,28253976,184595
OK,168,16,722,168,2014-10-02T14:10:00,5,28254707,184595
OK,158,17,722,158,2014-10-02T14:15:00,6,28254830,184595
OK,163,17,722,163,2014-10-02T14:20:00,7,28255279,184595
OK,145,19,722,145,2014-10-02T14:25:00,1,28255728,184595
OK,199,14,722,199,2014-10-02T14:30:00,5,28256156,184595
OK,152,18,722,152,2014-10-02T14:35:00,8,28256605,184595
OK,130,21,722,130,2014-10-02T14:40:00,5,28257033,184595
OK,125,22,722,125,2014-10-02T14:45:00,2,28257482,184595
OK,106,26,722,106,2014-10-02T14:50:00,5,28257923,184595
OK,96,29,722,96,2014-10-02T14:55:00,8,28258371,184595
OK,132,21,722,132,2014-10-02T15:00:00,0,28258804,184595
OK,87,32,722,87,2014-10-02T15:05:00,0,28259250,184595
OK,87,32,722,87,2014-10-02T15:10:00,0,28259698,184595
OK,92,30,722,92,2014-10-02T15:15:00,3,28260146,184595
OK,106,26,722,106,2014-10-02T15:20:00,2,28260579,184595
OK,102,27,722,102,2014-10-02T15:25:00,4,28261024,184595
OK,109,25,722,109,2014-10-02T15:35:00,5,28261831,184595
OK,117,24,722,117,2014-10-02T15:40:00,3,28262280,184595
OK,127,22,722,127,2014-10-02T15:45:00,3,28262727,184595
OK,133,21,722,133,2014-10-02T15:50:00,0,28263173,184595
OK,133,21,722,133,2014-10-02T15:55:00,0,28264013,184595
OK,109,25,722,109,2014-10-02T16:05:00,4,28264454,184595
OK,111,25,722,111,2014-10-02T16:10:00,1,28264903,184595
OK,111,25,722,111,2014-10-02T16:15:00,0,28265341,184595
OK,94,30,722,94,2014-10-02T16:25:00,5,28266177,184595
OK,67,42,722,67,2014-10-02T16:30:00,2,28266626,184595
OK,67,42,722,67,2014-10-02T16:35:00,2,28267398,184595
OK,81,34,722,81,2014-10-02T16:45:00,4,28267847,184595
OK,77,36,722,77,2014-10-02T16:50:00,0,28268296,184595
OK,133,21,722,133,2014-10-02T16:55:00,2,28268738,184595
OK,102,27,722,102,2014-10-02T17:00:00,1,28269187,184595
OK,85,33,722,85,2014-10-02T17:05:00,2,28269636,184595
OK,68,41,722,68,2014-10-02T17:10:00,0,28270071,184595
OK,68,41,722,68,2014-10-02T17:15:00,0,28270520,184595
OK,74,38,722,74,2014-10-02T17:20:00,3,28270954,184595
OK,71,39,722,71,2014-10-02T17:25:00,0,28271403,184595
OK,83,34,722,83,2014-10-02T17:30:00,3,28271832,184595
OK,87,32,722,87,2014-10-02T17:35:00,0,28272281,184595
OK,87,32,722,87,2014-10-02T17:40:00,0,28272716,184595
OK,63,44,722,63,2014-10-02T17:45:00,2,28273158,184595