OK,42,77,617,42,2014-10-01T01:40:00,0,28071944,179310
OK,46,70,617,46,2014-10-01T01:45:00,3,28072387,179310
OK,62,52,617,62,2014-10-01T01:50:00,1,28072836,179310
OK,43,75,617,43,2014-10-01T01:55:00,2,28073283,179310
OK,29,112,617,29,2014-10-01T02:00:00,1,28073731,179310
OK,29,112,617,29,2014-10-01T02:05:00,0,28074049,179310
OK,29,112,617,29,2014-10-01T02:10:00,0,28074498,179310
OK,35,93,617,35,2014-10-01T02:15:00,1,28074938,179310
OK,35,93,617,35,2014-10-01T02:20:00,0,28075387,179310
OK,81,40,617,81,2014-10-01T02:25:00,1,28075836,179310
OK,81,40,617,81,2014-10-01T02:30:00,0,28076219,179310
OK,81,40,617,81,2014-10-01T02:35:00,0,28076668,179310
OK,81,40,617,81,2014-10-01T02:40:00,0,28077117,179310
OK,81,40,617,81,2014-10-01T02:45:00,0,28077566,179310
OK,70,46,617,70,2014-10-01T02:50:00,1,28077969,179310
OK,57,57,617,57,2014-10-01T02:55:00,2,28078418,179310
OK,48,67,617,48,2014-10-01T03:00:00,3,28078863,179310
OK,70,46,617,70,2014-10-01T03:05:00,1,28079311,179310
OK,70,46,617,70,2014-10-01T03:10:00,0,28079754,179310
OK,70,46,617,70,2014-10-01T03:15:00,1,28080203,179310
OK,70,46,617,70,2014-10-01T03:20:00,1,28080537,179310
OK,49,66,617,49,2014-10-01T03:25:00,1,28080986,179310
OK,49,66,617,49,2014-10-01T03:30:00,1,28081435,179310
OK,49,66,617,49,2014-10-01T03:35:00,0,28081882,179310
OK,36,90,617,36,2014-10-01T03:40:00,1,28082331,179310
OK,56,58,617,56,2014-10-01T03:45:00,2,28082764,179310
OK,60,54,617,60,2014-10-01T03:50:00,5,28083196,179310
OK,63,51,617,63,2014-10-01T03:55:00,6,28083645,179310
OK,55,59,617,55,2014-10-01T04:00:00,4,28084094,179310
OK,53,61,617,53,2014-10-01T04:05:00,2,28084535,179310
OK,57,57,617,57,2014-10-01T04:10:00,8,28084960,179310
OK,65,50,617,65,2014-10-01T04:15:00,8,28085409,179310
OK,71,45,617,71,2014-10-01T04:20:00,5,28085854,179310
OK,71,45,617,71,2014-10-01T04:25:00,7,28086303,179310
OK,58,56,617,58,2014-10-01T04:30:00,12,28086745,179310
OK,55,59,617,55,2014-10-01T04:35:00,5,28087194,179310
OK,66,49,617,66,2014-10-01T04:40:00,6,28087639,179310
OK,73,44,617,73,2014-10-01T04:45:00,6,28088088,179310
OK,68,47,617,68,2014-10-01T04:50:00,16,28088512,179310
OK,76,42,617,76,2014-10-01T04:55:00,17,28088961,179310
OK,78,41,617,78,2014-10-01T05:00:00,24,28089391,179310
OK,73,44,617,73,2014-10-01T05:05:00,23,28089840,179310
OK,73,44,617,73,2014-10-01T05:10:00,15,28090289,179310
OK,72,45,617,72,2014-10-01T05:15:00,18,28090633,179310
OK,77,42,617,77,2014-10-01T05:20:00,25,28091082,179310
OK,77,42,617,77,2014-10-01T05:25:00,20,28091531,179310
OK,79,41,617,79,2014-10-01T05:30:00,23,28091948,179310
OK,76,42,617,76,2014-10-01T05:35:00,29,28092397,179310
OK,77,42,617,77,2014-10-01T05:40:00,29,28092841,179310
OK,81,40,617,81,2014-10-01T05:45:00,42,28093282,179310
OK,86,37,617,86,2014-10-01T05:50:00,33,28093713,179310
OK,91,35,617,91,2014-10-01T05:55:00,15,28094162,179310
OK,84,38,617,84,2014-10-01T06:00:00,26,28094573,179310
OK,89,36,617,89,2014-10-01T06:05:00,33,28095018,179310
OK,79,41,617,79,2014-10-01T06:10:00,20,28095465,179310
OK,78,41,617,78,2014-10-01T06:15:00,15,28095914,179310
OK,76,42,617,76,2014-10-01T06:20:00,20,28096327,179310
OK,78,41,617,78,2014-10-01T06:25:00,24,28096776,179310
OK,87,37,617,87,2014-10-01T06:30:00,26,28097210,179310
OK,84,38,617,84,2014-10-01T06:35:00,17,28097659,179310
OK,82,39,617,82,2014-10-01T06:40:00,16,28098108,179310
OK,80,40,617,80,2014-10-01T06:45:00,19,28098545,179310
OK,78,41,617,78,2014-10-01T06:50:00,17,28098989,179310
OK,82,39,617,82,2014-10-01T06:55:00,27,28099437,179310
OK,76,42,617,76,2014-10-01T07:00:00,26,28099780,179310
OK,75,43,617,75,2014-10-01T07:05:00,13,28100229,179310
OK,73,44,617,73,2014-10-01T07:10:00,17,28100536,179310
OK,67,48,617,67,2014-10-01T07:15:00,21,28100985,179310
OK,80,40,617,80,2014-10-01T07:20:00,24,28101356,179310
OK,88,37,617,88,2014-10-01T07:25:00,12,28101805,179310
OK,75,43,617,75,2014-10-01T07:30:00,10,28102241,179310
OK,62,52,617,62,2014-10-01T07:35:00,14,28102690,179310
OK,69,47,617,69,2014-10-01T07:40:00,19,28103118,179310
OK,76,42,617,76,2014-10-01T07:45:00,15,28103564,179310
OK,72,45,617,72,2014-10-01T07:50:00,15,28104009,179310
OK,71,45,617,71,2014-10-01T07:55:00,23,28104454,179310
OK,70,46,617,70,2014-10-01T08:00:00,20,28104895,179310
OK,68,47,617,68,2014-10-01T08:05:00,22,28105340,179310
OK,70,46,617,70,2014-10-01T08:10:00,24,28105780,179310
OK,75,43,617,75,2014-10-01T08:15:00,24,28106229,179310
OK,76,42,617,76,2014-10-01T08:20:00,22,28106666,179310
OK,76,42,617,76,2014-10-01T08:25:00,11,28107072,179310
OK,69,47,617,69,2014-10-01T08:30:00,22,28107504,179310
OK,71,45,617,71,2014-10-01T08:35:00,26,28107953,179310
OK,74,44,617,74,2014-10-01T08:40:00,27,28108392,179310
OK,73,44,617,73,2014-10-01T08:45:00,17,28108841,179310
OK,72,45,617,72,2014-10-01T08:50:00,17,28109269,179310
OK,73,44,617,73,2014-10-01T08:55:00,18,28109718,179310
OK,75,43,617,75,2014-10-01T09:00:00,19,28110061,179310
OK,66,49,617,66,2014-10-01T09:05:00,26,28110510,179310
OK,63,51,617,63,2014-10-01T09:10:00,26,28110933,179310
OK,61,53,617,61,2014-10-01T09:15:00,19,28111382,179310
OK,58,56,617,58,2014-10-01T09:20:00,17,28111811,179310
OK,85,38,617,85,2014-10-01T09:25:00,16,28112260,179310
OK,82,39,617,82,2014-10-01T09:30:00,20,28112601,179310
OK,66,49,617,66,2014-10-01T09:35:00,18,28113050,179310
OK,80,40,617,80,2014-10-01T09:40:00,13,28113474,179310
OK,84,38,617,84,2014-10-01T09:45:00,6,28113923,179310
OK,73,44,617,73,2014-10-01T09:50:00,10,28114355,179310
OK,79,41,617,79,2014-10-01T09:55:00,19,28114804,179310
OK,84,38,617,84,2014-10-01T10:00:00,17,28115158,179310
OK,84,38,617,84,2014-10-01T10:05:00,17,28115607,179310
OK,72,45,617,72,2014-10-01T10:10:00,21,28116019,179310
OK,72,45,617,72,2014-10-01T10:15:00,19,28116468,179310
OK,77,42,617,77,2014-10-01T10:20:00,16,28116876,179310
OK,78,41,617,78,2014-10-01T10:25:00,14,28117325,179310
OK,84,38,617,84,2014-10-01T10:30:00,9,28117750,179310
OK,84,38,617,84,2014-10-01T10:35:00,14,28118199,179310
OK,72,45,617,72,2014-10-01T10:40:00,20,28118644,179310
OK,81,40,617,81,2014-10-01T10:45:00,24,28119091,179310
OK,68,47,617,68,2014-10-01T10:50:00,15,28119535,179310
OK,73,44,617,73,2014-10-01T10:55:00,21,28119983,179310
OK,78,41,617,78,2014-10-01T11:00:00,24,28120431,179310
OK,79,41,617,79,2014-10-01T11:05:00,17,28120880,179310
OK,64,50,617,64,2014-10-01T11:10:00,13,28121263,179310
OK,79,41,617,79,2014-10-01T11:15:00,17,28121712,179310
OK,79,41,617,79,2014-10-01T11:20:00,21,28122150,179310
OK,72,45,617,72,2014-10-01T11:25:00,27,28122599,179310
OK,72,45,617,72,2014-10-01T11:30:00,18,28123040,179310
OK,74,44,617,74,2014-10-01T11:35:00,12,28123489,179310
OK,73,44,617,73,2014-10-01T11:40:00,22,28123921,179310
OK,76,42,617,76,2014-10-01T11:45:00,20,28124370,179310
OK,81,40,617,81,2014-10-01T11:50:00,15,28124772,179310
OK,81,40,617,81,2014-10-01T11:55:00,18,28125221,179310
OK,78,41,617,78,2014-10-01T12:00:00,18,28125650,179310
OK,86,37,617,86,2014-10-01T12:05:00,28,28126099,179310
OK,84,38,617,84,2014-10-01T12:10:00,33,28126451,179310
OK,83,39,617,83,2014-10-01T12:15:00,30,28126900,179310
OK,91,35,617,91,2014-10-01T12:20:00,19,28127349,179310
OK,64,50,617,64,2014-10-01T12:25:00,18,28127798,179310
OK,66,49,617,66,2014-10-01T12:30:00,35,28128226,179310
OK,79,41,617,79,2014-10-01T12:35:00,31,28128675,179310
OK,78,41,617,78,2014-10-01T12:40:00,28,28129110,179310
OK,85,38,617,85,2014-10-01T12:45:00,20,28129559,179310
OK,90,36,617,90,2014-10-01T12:50:00,26,28129993,179310
OK,84,38,617,84,2014-10-01T12:55:00,22,28130442,179310
OK,84,38,617,84,2014-10-01T13:00:00,21,28130870,179310
OK,84,38,617,84,2014-10-01T13:05:00,26,28131319,179310
OK,74,44,617,74,2014-10-01T13:10:00,28,28131756,179310
OK,78,41,617,78,2014-10-01T13:15:00,29,28132205,179310
OK,98,33,617,98,2014-10-01T13:20:00,45,28132643,179310
OK,95,34,617,95,2014-10-01T13:25:00,40,28133090,179310
OK,94,34,617,94,2014-10-01T13:30:00,19,28133528,179310
OK,93,35,617,93,2014-10-01T13:35:00,32,28133977,179310
OK,93,35,617,93,2014-10-01T13:40:00,25,28134416,179310
OK,97,33,617,97,2014-10-01T13:45:00,21,28134865,179310
OK,100,32,617,100,2014-10-01T13:50:00,20,28135284,179310
OK,96,33,617,96,2014-10-01T13:55:00,22,28135733,179310
OK,89,36,617,89,2014-10-01T14:00:00,19,28136170,179310
OK,82,39,617,82,2014-10-01T14:05:00,13,28136619,179310
OK,88,37,617,88,2014-10-01T14:10:00,29,28137059,179310
OK,91,35,617,91,2014-10-01T14:15:00,24,28137508,179310
OK,85,38,617,85,2014-10-01T14:20:00,26,28137942,179310
OK,87,37,617,87,2014-10-01T14:25:00,28,28138391,179310
OK,97,33,617,97,2014-10-01T14:30:00,18,28138819,179310
OK,74,44,617,74,2014-10-01T14:35:00,13,28139268,179310
OK,75,43,617,75,2014-10-01T14:40:00,19,28139679,179310
OK,75,43,617,75,2014-10-01T14:45:00,17,28140128,179310
OK,72,45,617,72,2014-10-01T14:50:00,14,28140570,179310
OK,88,37,617,88,2014-10-01T14:55:00,20,28141019,179310
OK,84,38,617,84,2014-10-01T15:00:00,25,28141445,179310
OK,81,40,617,81,2014-10-01T15:05:00,12,28141894,179310
OK,80,40,617,80,2014-10-01T15:10:00,9,28142322,179310
OK,77,42,617,77,2014-10-01T15:15:00,12,28142771,179310
OK,75,43,617,75,2014-10-01T15:20:00,20,28143198,179310
OK,75,43,617,75,2014-10-01T15:25:00,17,28143647,179310
OK,57,57,617,57,2014-10-01T15:30:00,15,28144095,179310
OK,60,54,617,60,2014-10-01T15:35:00,13,28144544,179310
OK,67,48,617,67,2014-10-01T15:40:00,17,28144965,179310
OK,62,52,617,62,2014-10-01T15:45:00,15,28145379,179310
OK,70,46,617,70,2014-10-01T15:50:00,10,28145828,179310
OK,81,40,617,81,2014-10-01T15:55:00,11,28146277,179310
OK,64,50,617,64,2014-10-01T16:00:00,10,28146726,179310
OK,64,50,617,64,2014-10-01T16:05:00,5,28147134,179310
OK,78,41,617,78,2014-10-01T16:10:00,6,28147578,179310
OK,70,46,617,70,2014-10-01T16:15:00,12,28148027,179310
OK,51,63,617,51,2014-10-01T16:20:00,6,28148428,179310
OK,59,55,617,59,2014-10-01T16:25:00,4,28148877,179310
OK,75,43,617,75,2014-10-01T16:30:00,5,28149316,179310
OK,50,65,617,50,2014-10-01T16:35:00,2,28149765,179310
OK,62,52,617,62,2014-10-01T16:40:00,6,28150191,179310
OK,80,40,617,80,2014-10-01T16:45:00,8,28150640,179310
OK,75,43,617,75,2014-10-01T16:50:00,7,28151058,179310
OK,72,45,617,72,2014-10-01T16:55:00,10,28151507,179310
OK,67,48,617,67,2014-10-01T17:05:00,8,28151956,179310
OK,69,47,617,69,2014-10-01T17:10:00,7,28152405,179310
OK,64,50,617,64,2014-10-01T17:15:00,7,28152851,179310
OK,64,50,617,64,2014-10-01T17:20:00,11,28153298,179310
OK,62,52,617,62,2014-10-01T17:25:00,9,28153747,179310
OK,72,45,617,72,2014-10-01T17:30:00,8,28154157,179310
OK,60,54,617,60,2014-10-01T17:35:00,10,28154606,179310
OK,58,56,617,58,2014-10-01T17:40:00,7,28155048,179310
OK,59,55,617,59,2014-10-01T17:45:00,9,28155496,179310
OK,52,62,617,52,2014-10-01T17:50:00,6,28155914,179310
OK,52,62,617,52,2014-10-01T17:55:00,7,28156363,179310
OK,65,50,617,65,2014-10-01T18:00:00,8,28156811,179310
OK,69,47,617,69,2014-10-01T18:05:00,7,28157250,179310
OK,61,53,617,61,2014-10-01T18:10:00,6,28157680,179310
OK,57,57,617,57,2014-10-01T18:15:00,7,28158128,179310
OK,59,55,617,59,2014-10-01T18:20:00,4,28158572,179310
OK,81,40,617,81,2014-10-01T18:25:00,3,28159018,179310
OK,82,39,617,82,2014-10-01T18:30:00,4,28159464,179310
OK,83,39,617,83,2014-10-01T18:35:00,3,28159799,179310
OK,47,69,617,47,2014-10-01T18:40:00,3,28160248,179310
OK,47,69,617,47,2014-10-01T18:45:00,3,28160697,179310
OK,57,57,617,57,2014-10-01T18:50:00,2,28161135,179310
OK,71,45,617,71,2014-10-01T18:55:00,6,28161584,179310
OK,85,38,617,85,2014-10-01T19:00:00,5,28162001,179310
OK,63,51,617,63,2014-10-01T19:05:00,4,28162450,179310
OK,67,48,617,67,2014-10-01T19:10:00,6,28162844,179310
OK,66,49,617,66,2014-10-01T19:15:00,7,28163283,179310
OK,66,49,617,66,2014-10-01T19:20:00,7,28163731,179310
OK,63,51,617,63,2014-10-01T19:25:00,14,28164180,179310
OK,70,46,617,70,2014-10-01T19:30:00,12,28164611,179310
OK,79,41,617,79,2014-10-01T19:35:00,7,28165060,179310
OK,80,40,617,80,2014-10-01T19:40:00,5,28165485,179310
OK,75,43,617,75,2014-10-01T19:45:00,9,28165933,179310
OK,80,40,617,80,2014-10-01T19:50:00,8,28166374,179310
OK,73,44,617,73,2014-10-01T19:55:00,6,28166736,179310
OK,69,47,617,69,2014-10-01T20:00:00,3,28167185,179310
OK,78,41,617,78,2014-10-01T20:05:00,2,28167614,179310
OK,83,39,617,83,2014-10-01T20:10:00,2,28168047,179310
OK,83,39,617,83,2014-10-01T20:15:00,2,28168496,179310
OK,82,39,617,82,2014-10-01T20:20:00,0,28168941,179310
OK,73,44,617,73,2014-10-01T20:25:00,2,28169390,179310
OK,58,56,617,58,2014-10-01T20:30:00,2,28169838,179310
OK,59,55,617,59,2014-10-01T20:35:00,8,28170264,179310
OK,66,49,617,66,2014-10-01T20:40:00,4,28170709,179310
OK,40,81,617,40,2014-10-01T20:45:00,3,28171157,179310
OK,63,51,617,63,2014-10-01T20:50:00,3,28171594,179310
OK,83,39,617,83,2014-10-01T20:55:00,5,28172040,179310
OK,58,56,617,58,2014-10-01T21:00:00,1,28172488,179310
OK,58,56,617,58,2014-10-01T21:05:00,3,28172934,179310
OK,65,50,617,65,2014-10-01T21:10:00,3,28173380,179310
OK,70,46,617,70,2014-10-01T21:15:00,2,28173829,179310
OK,60,54,617,60,2014-10-01T21:20:00,2,28174270,179310
OK,82,39,617,82,2014-10-01T21:25:00,1,28174719,179310
OK,73,44,617,73,2014-10-01T21:30:00,1,28175145,179310
OK,73,44,617,73,2014-10-01T21:35:00,0,28175541,179310
OK,73,44,617,73,2014-10-01T21:40:00,0,28175990,179310
OK,73,44,617,73,2014-10-01T21:45:00,0,28176439,179310
OK,73,44,617,73,2014-10-01T21:50:00,0,28176888,179310
OK,53,61,617,53,2014-10-01T21:55:00,1,28177244,179310
OK,53,61,617,53,2014-10-01T22:00:00,0,28177684,179310
OK,53,61,617,53,2014-10-01T22:05:00,0,28178130,179310
OK,53,61,617,53,2014-10-01T22:10:00,0,28178579,179310
OK,90,36,617,90,2014-10-01T22:15:00,2,28179026,179310
OK,90,36,617,90,2014-10-01T22:20:00,0,28179460,179310
OK,90,36,617,90,2014-10-01T22:25:00,0,28179903,179310
OK,58,56,617,58,2014-10-01T22:30:00,1,28180350,179310
OK,62,52,617,62,2014-10-01T22:35:00,2,28180748,179310
OK,55,59,617,55,2014-10-01T22:40:00,3,28181197,179310
OK,46,70,617,46,2014-10-01T22:45:00,0,28181621,179310
OK,51,63,617,51,2014-10-01T22:50:00,1,28182069,179310
OK,51,63,617,51,2014-10-01T22:55:00,1,28182516,179310
OK,45,72,617,45,2014-10-01T23:00:00,3,28182965,179310
OK,45,72,617,45,2014-10-01T23:05:00,0,28183382,179310
OK,45,72,617,45,2014-10-01T23:10:00,0,28183815,179310
OK,42,77,617,42,2014-10-01T23:15:00,1,28184260,179310
OK,42,77,617,42,2014-10-01T23:20:00,0,28184709,179310
OK,42,77,617,42,2014-10-01T23:25:00,0,28185144,179310
OK,38,85,617,38,2014-10-01T23:30:00,1,28185592,179310
OK,44,74,617,44,2014-10-01T23:35:00,1,28186023,179310
OK,44,74,617,44,2014-10-01T23:40:00,0,28186415,179310
OK,62,52,617,62,2014-10-01T23:45:00,0,28186864,179310
OK,62,52,617,62,2014-10-01T23:50:00,0,28187262,179310
OK,62,52,617,62,2014-10-01T23:55:00,0,28187704,179310
OK,62,52,617,62,2014-10-02T00:00:00,0,28188153,179310
OK,62,52,617,62,2014-10-02T00:05:00,0,28188594,179310
OK,62,52,617,62,2014-10-02T00:10:00,0,28189030,179310
OK,62,52,617,62,2014-10-02T00:15:00,0,28189479,179310
OK,62,52,617,62,2014-10-02T00:20:00,0,28189901,179310
OK,62,52,617,62,2014-10-02T00:25:00,0,28190350,179310
OK,62,52,617,62,2014-10-02T00:30:00,0,28190703,179310
OK,26,125,617,26,2014-10-02T00:35:00,1,28191152,179310
OK,26,125,617,26,2014-10-02T00:40:00,0,28191601,179310
OK,26,125,617,26,2014-10-02T00:45:00,0,28191907,179310
OK,26,125,617,26,2014-10-02T00:50:00,0,28192356,179310
OK,26,125,617,26,2014-10-02T00:55:00,0,28192789,179310
OK,26,125,617,26,2014-10-02T01:05:00,0,28193600,179310
OK,26,125,617,26,2014-10-02T01:10:00,0,28194049,179310
OK,26,125,617,26,2014-10-02T01:15:00,0,28194498,179310
OK,26,125,617,26,2014-10-02T01:20:00,0,28194946,179310
OK,26,125,617,26,2014-10-02T01:25:00,0,28195183,179310
OK,26,125,617,26,2014-10-02T01:30:00,0,28195632,179310
OK,26,125,617,26,2014-10-02T01:35:00,0,28196081,179310
OK,26,125,617,26,2014-10-02T01:40:00,0,28196365,179310
OK,62,52,617,62,2014-10-02T01:45:00,2,28196814,179310
OK,60,54,617,60,2014-10-02T01:50:00,0,28197237,179310
OK,60,54,617,60,2014-10-02T01:55:00,0,28197686,179310
OK,60,54,617,60,2014-10-02T02:00:00,0,28198134,179310
OK,60,54,617,60,2014-10-02T02:05:00,0,28198582,179310
OK,60,54,617,60,2014-10-02T02:10:00,0,28199031,179310
OK,60,54,617,60,2014-10-02T02:15:00,0,28199403,179310
OK,60,54,617,60,2014-10-02T02:20:00,0,28199845,179310
OK,60,54,617,60,2014-10-02T02:25:00,0,28200287,179310
OK,40,81,617,40,2014-10-02T02:30:00,1,28200730,179310
OK,40,81,617,40,2014-10-02T02:35:00,0,28201179,179310
OK,40,81,617,40,2014-10-02T02:45:00,0,28201610,179310
OK,40,81,617,40,2014-10-02T02:50:00,0,28202059,179310
OK,40,81,617,40,2014-10-02T02:55:00,0,28202508,179310
OK,61,53,617,61,2014-10-02T03:00:00,1,28202950,179310
OK,61,53,617,61,2014-10-02T03:05:00,0,28203398,179310
OK,61,53,617,61,2014-10-02T03:10:00,0,28203833,179310
OK,51,63,617,51,2014-10-02T03:30:00,0,28204282,179310
OK,63,51,617,63,2014-10-02T03:35:00,2,28204731,179310
OK,63,51,617,63,2014-10-02T03:40:00,0,28205180,179310
OK,59,55,617,59,2014-10-02T03:45:00,2,28205608,179310
OK,54,60,617,54,2014-10-02T03:55:00,0,28206438,179310
OK,55,59,617,55,2014-10-02T04:00:00,4,28206887,179310
OK,101,32,617,101,2014-10-02T04:05:00,1,28207336,179310
OK,101,32,617,101,2014-10-02T04:10:00,0,28207755,179310
OK,101,32,617,101,2014-10-02T04:15:00,0,28208204,179310
OK,63,51,617,63,2014-10-02T04:20:00,2,28208631,179310
OK,38,85,617,38,2014-10-02T04:25:00,0,28209080,179310
OK,65,50,617,65,2014-10-02T04:30:00,9,28209518,179310
OK,84,38,617,84,2014-10-02T04:35:00,3,28209967,179310
OK,70,46,617,70,2014-10-02T04:40:00,12,28210390,179310
OK,69,47,617,69,2014-10-02T04:45:00,1,28210839,179310
OK,69,47,617,69,2014-10-02T04:50:00,0,28211264,179310
OK,80,40,617,80,2014-10-02T04:55:00,5,28211708,179310
OK,72,45,617,72,2014-10-02T05:00:00,0,28212086,179310
OK,82,39,617,82,2014-10-02T05:05:00,13,28212535,179310
OK,92,35,617,92,2014-10-02T05:10:00,3,28212964,179310
OK,69,47,617,69,2014-10-02T05:15:00,10,28213413,179310
OK,69,47,617,69,2014-10-02T05:20:00,6,28213851,179310
OK,74,44,617,74,2014-10-02T05:25:00,17,28214300,179310
OK,72,45,617,72,2014-10-02T05:30:00,0,28214713,179310
OK,85,38,617,85,2014-10-02T05:35:00,0,28215162,179310
OK,85,38,617,85,2014-10-02T05:40:00,30,28215578,179310
OK,96,33,617,96,2014-10-02T05:45:00,11,28216027,179310
OK,101,32,617,101,2014-10-02T05:50:00,0,28216366,179310
OK,86,37,617,86,2014-10-02T05:55:00,33,28216806,179310
OK,89,36,617,89,2014-10-02T06:00:00,23,28217253,179310
OK,86,37,617,86,2014-10-02T06:05:00,16,28217702,179310
OK,80,40,617,80,2014-10-02T06:10:00,2,28218141,179310
OK,72,45,617,72,2014-10-02T06:15:00,20,28218590,179310
OK,81,40,617,81,2014-10-02T06:20:00,24,28219010,179310
OK,88,37,617,88,2014-10-02T06:25:00,23,28219459,179310
OK,75,43,617,75,2014-10-02T06:30:00,17,28219832,179310
OK,80,40,617,80,2014-10-02T06:35:00,19,28220281,179310
OK,81,40,617,81,2014-10-02T06:40:00,19,28220715,179310
OK,72,45,617,72,2014-10-02T06:45:00,16,28221164,179310
OK,85,38,617,85,2014-10-02T07:00:00,13,28221831,179310
OK,85,38,617,85,2014-10-02T07:05:00,22,28221977,179310
OK,71,45,617,71,2014-10-02T07:10:00,24,28222425,179310
OK,65,50,617,65,2014-10-02T07:15:00,11,28222874,179310
OK,65,50,617,65,2014-10-02T07:20:00,0,28223305,179310
OK,79,41,617,79,2014-10-02T07:25:00,11,28223740,179310
OK,83,39,617,83,2014-10-02T07:30:00,3,28224188,179310
OK,66,49,617,66,2014-10-02T07:35:00,15,28224543,179310
OK,61,53,617,61,2014-10-02T07:40:00,4,28224992,179310
OK,67,48,617,67,2014-10-02T07:50:00,11,28225763,179310
OK,68,47,617,68,2014-10-02T07:55:00,8,28226212,179310
OK,71,45,617,71,2014-10-02T08:00:00,2,28226653,179310
OK,70,46,617,70,2014-10-02T08:05:00,21,28227102,179310
OK,70,46,617,70,2014-10-02T08:10:00,4,28227517,179310
OK,69,47,617,69,2014-10-02T08:15:00,18,28227966,179310
OK,95,34,617,95,2014-10-02T08:20:00,5,28228325,179310
OK,73,44,617,73,2014-10-02T08:25:00,16,28228774,179310
OK,60,54,617,60,2014-10-02T08:30:00,2,28229184,179310
OK,71,45,617,71,2014-10-02T08:35:00,13,28229633,179310
OK,71,45,617,71,2014-10-02T08:40:00,7,28229983,179310
OK,47,69,617,47,2014-10-02T08:45:00,0,28230432,179310
OK,78,41,617,78,2014-10-02T08:50:00,19,28230798,179310
OK,83,39,617,83,2014-10-02T08:55:00,5,28231246,179310
OK,81,40,617,81,2014-10-02T09:00:00,14,28231670,179310
OK,78,41,617,78,2014-10-02T09:05:00,3,28232119,179310
OK,67,48,617,67,2014-10-02T09:15:00,12,28232461,179310
OK,82,39,617,82,2014-10-02T09:20:00,4,28232910,179310
OK,73,44,617,73,2014-10-02T09:25:00,19,28233359,179310
OK,84,38,617,84,2014-10-02T09:30:00,5,28233783,179310
OK,70,46,617,70,2014-10-02T09:35:00,17,28234232,179310
OK,62,52,617,62,2014-10-02T09:40:00,2,28234565,179310
OK,80,40,617,80,2014-10-02T09:45:00,7,28235014,179310
OK,89,36,617,89,2014-10-02T09:50:00,3,28235441,179310
OK,89,36,617,89,2014-10-02T09:55:00,12,28235890,179310
OK,98,33,617,98,2014-10-02T10:00:00,6,28236333,179310
OK,105,31,617,105,2014-10-02T10:05:00,0,28236780,179310
OK,71,45,617,71,2014-10-02T10:10:00,20,28237183,179310
OK,63,51,617,63,2014-10-02T10:15:00,16,28237630,179310
OK,63,51,617,63,2014-10-02T10:20:00,23,28238079,179310
OK,67,48,617,67,2014-10-02T10:25:00,13,28238526,179310
OK,49,66,617,49,2014-10-02T10:30:00,4,28238967,179310
OK,68,47,617,68,2014-10-02T10:35:00,11,28239416,179310
OK,67,48,617,67,2014-10-02T10:40:00,9,28239846,179310
OK,75,43,617,75,2014-10-02T10:45:00,11,28240295,179310
OK,74,44,617,74,2014-10-02T10:50:00,6,28240739,179310
OK,69,47,617,69,2014-10-02T10:55:00,18,28241188,179310
OK,65,50,617,65,2014-10-02T11:00:00,8,28241620,179310
OK,70,46,617,70,2014-10-02T11:05:00,0,28242068,179310
OK,72,45,617,72,2014-10-02T11:10:00,22,28242464,179310
OK,65,50,617,65,2014-10-02T11:15:00,10,28242913,179310
OK,74,44,617,74,2014-10-02T11:20:00,16,28243362,179310
OK,76,42,617,76,2014-10-02T11:25:00,10,28243687,179310
OK,81,40,617,81,2014-10-02T11:30:00,0,28244125,179310
OK,78,41,617,78,2014-10-02T11:35:00,20,28244554,179310
OK,124,26,617,124,2014-10-02T11:40:00,2,28245003,179310
OK,109,29,617,109,2014-10-02T11:45:00,0,28245452,179310
OK,72,45,617,72,2014-10-02T11:50:00,14,28245858,179310
OK,73,44,617,73,2014-10-02T11:55:00,22,28246307,179310
OK,67,48,617,67,2014-10-02T12:00:00,20,28246744,179310
OK,68,47,617,68,2014-10-02T12:05:00,9,28247193,179310
OK,76,42,617,76,2014-10-02T12:10:00,0,28247639,179310
OK,83,39,617,83,2014-10-02T12:15:00,17,28248069,179310
OK,83,39,617,83,2014-10-02T12:20:00,9,28248518,179310
OK,81,40,617,81,2014-10-02T12:25:00,21,28248965,179310
OK,81,40,617,81,2014-10-02T12:30:00,9,28249393,179310
OK,83,39,617,83,2014-10-02T12:35:00,21,28249837,179310
OK,79,41,617,79,2014-10-02T12:45:00,26,28250654,179310
OK,78,41,617,78,2014-10-02T12:50:00,9,28251434,179310
OK,84,38,617,84,2014-10-02T13:00:00,26,28251474,179310
OK,85,38,617,85,2014-10-02T13:20:00,33,28251514,179310
OK,105,31,617,105,2014-10-02T13:30:00,25,28251979,179310
OK,102,31,617,102,2014-10-02T13:35:00,9,28252116,179310
OK,103,31,617,103,2014-10-02T13:40:00,0,28252563,179310
OK,89,36,617,89,2014-10-02T13:45:00,33,28253005,179310
OK,73,44,617,73,2014-10-02T13:50:00,15,28253422,179310
OK,84,38,617,84,2014-10-02T13:55:00,19,28253871,179310
OK,81,40,617,81,2014-10-02T14:10:00,20,28254602,179310
OK,72,45,617,72,2014-10-02T14:15:00,14,28254725,179310
OK,68,47,617,68,2014-10-02T14:20:00,18,28255174,179310
OK,106,30,617,106,2014-10-02T14:25:00,8,28255623,179310
OK,93,35,617,93,2014-10-02T14:30:00,25,28256051,179310
OK,61,53,617,61,2014-10-02T14:35:00,5,28256500,179310
OK,81,40,617,81,2014-10-02T14:40:00,11,28256928,179310
OK,80,40,617,80,2014-10-02T14:45:00,13,28257377,179310
OK,84,38,617,84,2014-10-02T14:50:00,20,28257818,179310
OK,84,38,617,84,2014-10-02T14:55:00,12,28258266,179310
OK,78,41,617,78,2014-10-02T15:00:00,12,28258699,179310
OK,72,45,617,72,2014-10-02T15:05:00,14,28259145,179310