status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,67,64,1018,67,2014-08-01T08:00:00,7,20747073,158836
OK,72,59,1018,72,2014-08-01T08:10:00,10,20747895,158836
OK,69,62,1018,69,2014-08-01T08:15:00,16,20748344,158836
OK,67,64,1018,67,2014-08-01T08:20:00,18,20748793,158836
OK,67,64,1018,67,2014-08-01T08:25:00,20,20749242,158836
OK,73,58,1018,73,2014-08-01T08:30:00,20,20749691,158836
OK,73,58,1018,73,2014-08-01T08:35:00,15,20750140,158836
OK,70,61,1018,70,2014-08-01T08:40:00,19,20750589,158836
OK,67,64,1018,67,2014-08-01T08:45:00,16,20751038,158836
OK,68,63,1018,68,2014-08-01T08:50:00,11,20751487,158836
OK,69,62,1018,69,2014-08-01T09:00:00,15,20752385,158836
OK,69,62,1018,69,2014-08-01T09:05:00,14,20752834,158836
OK,72,59,1018,72,2014-08-01T09:10:00,15,20753283,158836
OK,70,61,1018,70,2014-08-01T09:20:00,17,20754181,158836
OK,65,66,1018,65,2014-08-01T09:25:00,17,20754630,158836
OK,62,69,1018,62,2014-08-01T09:30:00,18,20755079,158836
OK,61,70,1018,61,2014-08-01T09:35:00,14,20755528,158836
OK,65,66,1018,65,2014-08-01T09:40:00,10,20755977,158836
OK,71,60,1018,71,2014-08-01T09:45:00,10,20756426,158836
OK,68,63,1018,68,2014-08-01T09:50:00,11,20756875,158836
OK,66,65,1018,66,2014-08-01T09:55:00,13,20757324,158836
OK,66,65,1018,66,2014-08-01T10:00:00,13,20757773,158836
OK,66,65,1018,66,2014-08-01T10:05:00,17,20758222,158836
OK,73,58,1018,73,2014-08-01T10:15:00,11,20759120,158836
OK,73,58,1018,73,2014-08-01T10:20:00,19,20759569,158836
OK,69,62,1018,69,2014-08-01T10:25:00,17,20760018,158836
OK,63,68,1018,63,2014-08-01T10:30:00,9,20760467,158836
OK,62,69,1018,62,2014-08-01T10:35:00,11,20760916,158836
OK,66,65,1018,66,2014-08-01T10:40:00,13,20761365,158836
OK,69,62,1018,69,2014-08-01T10:45:00,9,20761814,158836
OK,68,63,1018,68,2014-08-01T10:50:00,7,20762263,158836
OK,67,64,1018,67,2014-08-01T11:00:00,13,20763161,158836
OK,67,64,1018,67,2014-08-01T11:05:00,14,20763610,158836
OK,68,63,1018,68,2014-08-01T11:10:00,15,20764059,158836
OK,71,60,1018,71,2014-08-01T11:20:00,14,20764956,158836
OK,70,61,1018,70,2014-08-01T11:25:00,15,20765405,158836
OK,68,63,1018,68,2014-08-01T11:30:00,12,20765854,158836
OK,67,64,1018,67,2014-08-01T11:35:00,9,20766303,158836
OK,69,62,1018,69,2014-08-01T11:40:00,13,20766752,158836
OK,70,61,1018,70,2014-08-01T11:45:00,12,20767201,158836
OK,71,60,1018,71,2014-08-01T11:50:00,8,20767650,158836
OK,62,69,1018,62,2014-08-01T11:55:00,10,20768099,158836
OK,62,69,1018,62,2014-08-01T12:00:00,12,20768548,158836
OK,65,66,1018,65,2014-08-01T12:10:00,10,20769446,158836
OK,65,66,1018,65,2014-08-01T12:15:00,12,20769895,158836
OK,70,61,1018,70,2014-08-01T12:20:00,14,20770344,158836
OK,62,69,1018,62,2014-08-01T12:25:00,8,20770793,158836
OK,64,67,1018,64,2014-08-01T12:30:00,13,20771242,158836
OK,64,67,1018,64,2014-08-01T12:35:00,11,20771691,158836
OK,64,67,1018,64,2014-08-01T12:40:00,5,20772140,158836
OK,62,69,1018,62,2014-08-01T12:45:00,7,20772589,158836
OK,62,69,1018,62,2014-08-01T12:50:00,11,20773038,158836
OK,67,64,1018,67,2014-08-01T12:55:00,12,20773487,158836
OK,67,64,1018,67,2014-08-01T13:00:00,9,20773936,158836
OK,69,62,1018,69,2014-08-01T13:05:00,12,20774385,158836
OK,70,61,1018,70,2014-08-01T13:10:00,12,20774834,158836
OK,70,61,1018,70,2014-08-01T13:15:00,12,20775283,158836
OK,72,59,1018,72,2014-08-01T13:20:00,11,20775732,158836
OK,70,61,1018,70,2014-08-01T13:25:00,11,20776181,158836
OK,69,62,1018,69,2014-08-01T13:30:00,10,20776630,158836
OK,69,62,1018,69,2014-08-01T13:35:00,6,20777079,158836
OK,63,68,1018,63,2014-08-01T13:40:00,3,20777528,158836
OK,66,65,1018,66,2014-08-01T13:45:00,14,20777977,158836
OK,67,64,1018,67,2014-08-01T13:50:00,17,20778426,158836
OK,71,60,1018,71,2014-08-01T14:00:00,12,20779324,158836
OK,67,64,1018,67,2014-08-01T14:05:00,9,20779773,158836
OK,64,67,1018,64,2014-08-01T14:10:00,8,20780222,158836
OK,67,64,1018,67,2014-08-01T14:15:00,15,20780671,158836
OK,70,61,1018,70,2014-08-01T14:20:00,19,20781120,158836
OK,70,61,1018,70,2014-08-01T14:25:00,13,20781569,158836
OK,65,66,1018,65,2014-08-01T14:30:00,15,20782018,158836
OK,64,67,1018,64,2014-08-01T14:35:00,10,20782467,158836
OK,61,70,1018,61,2014-08-01T14:40:00,5,20782916,158836
OK,61,70,1018,61,2014-08-01T14:45:00,11,20783365,158836
OK,67,64,1018,67,2014-08-01T14:50:00,11,20783814,158836
OK,62,69,1018,62,2014-08-01T15:00:00,6,20784712,158836
OK,64,67,1018,64,2014-08-01T15:05:00,4,20785161,158836
OK,64,67,1018,64,2014-08-01T15:10:00,5,20785610,158836
OK,62,69,1018,62,2014-08-01T15:15:00,8,20786059,158836
OK,72,59,1018,72,2014-08-01T15:20:00,9,20786508,158836
OK,77,55,1018,77,2014-08-01T15:25:00,8,20786957,158836
OK,70,61,1018,70,2014-08-01T15:30:00,7,20787406,158836
OK,68,63,1018,68,2014-08-01T15:35:00,9,20787855,158836
OK,70,61,1018,70,2014-08-01T15:40:00,8,20788304,158836
OK,69,62,1018,69,2014-08-01T15:45:00,9,20788753,158836
OK,67,64,1018,67,2014-08-01T15:50:00,7,20789202,158836
OK,65,66,1018,65,2014-08-01T15:55:00,5,20789651,158836
OK,65,66,1018,65,2014-08-01T16:00:00,5,20790100,158836
OK,60,71,1018,60,2014-08-01T16:05:00,8,20790549,158836
OK,60,71,1018,60,2014-08-01T16:10:00,12,20790998,158836
OK,61,70,1018,61,2014-08-01T16:15:00,12,20791447,158836
OK,65,66,1018,65,2014-08-01T16:20:00,5,20791896,158836
OK,65,66,1018,65,2014-08-01T16:25:00,3,20792345,158836
OK,69,62,1018,69,2014-08-01T16:30:00,7,20792794,158836
OK,68,63,1018,68,2014-08-01T16:35:00,8,20793243,158836
OK,61,70,1018,61,2014-08-01T16:40:00,11,20793692,158836
OK,63,68,1018,63,2014-08-01T16:45:00,9,20794141,158836
OK,65,66,1018,65,2014-08-01T16:50:00,5,20794590,158836
OK,61,70,1018,61,2014-08-01T16:55:00,7,20795039,158836
OK,59,72,1018,59,2014-08-01T17:00:00,5,20795488,158836
OK,67,64,1018,67,2014-08-01T17:05:00,6,20795937,158836
OK,68,63,1018,68,2014-08-01T17:10:00,8,20796386,158836
OK,61,70,1018,61,2014-08-01T17:15:00,7,20796835,158836
OK,71,60,1018,71,2014-08-01T17:20:00,3,20797284,158836
OK,67,64,1018,67,2014-08-01T17:25:00,4,20797733,158836
OK,61,70,1018,61,2014-08-01T17:30:00,7,20798182,158836
OK,57,75,1018,57,2014-08-01T17:35:00,7,20798631,158836
OK,72,59,1018,72,2014-08-01T17:40:00,3,20799080,158836
OK,63,68,1018,63,2014-08-01T17:45:00,5,20799529,158836
OK,63,68,1018,63,2014-08-01T17:50:00,7,20799978,158836
OK,73,58,1018,73,2014-08-01T17:55:00,4,20800427,158836
OK,67,64,1018,67,2014-08-01T18:00:00,7,20800876,158836
OK,66,65,1018,66,2014-08-01T18:05:00,9,20801325,158836
OK,65,66,1018,65,2014-08-01T18:10:00,6,20801774,158836
OK,69,62,1018,69,2014-08-01T18:15:00,5,20802223,158836
OK,60,71,1018,60,2014-08-01T18:20:00,5,20802672,158836
OK,60,71,1018,60,2014-08-01T18:25:00,6,20803121,158836
OK,61,70,1018,61,2014-08-01T18:30:00,3,20803570,158836
OK,64,67,1018,64,2014-08-01T18:35:00,2,20804019,158836
OK,64,67,1018,64,2014-08-01T18:40:00,0,20804468,158836
OK,66,65,1018,66,2014-08-01T18:45:00,4,20804917,158836
OK,66,65,1018,66,2014-08-01T18:50:00,5,20805366,158836
OK,67,64,1018,67,2014-08-01T18:55:00,1,20805815,158836
OK,64,67,1018,64,2014-08-01T19:00:00,2,20806264,158836
OK,64,67,1018,64,2014-08-01T19:05:00,2,20806713,158836
OK,61,70,1018,61,2014-08-01T19:10:00,2,20807162,158836
OK,69,62,1018,69,2014-08-01T19:15:00,4,20807611,158836
OK,69,62,1018,69,2014-08-01T19:20:00,6,20808060,158836
OK,75,57,1018,75,2014-08-01T19:25:00,4,20808509,158836
OK,80,53,1018,80,2014-08-01T19:30:00,1,20808958,158836
OK,57,75,1018,57,2014-08-01T19:35:00,1,20809407,158836
OK,58,74,1018,58,2014-08-01T19:40:00,4,20809856,158836
OK,73,58,1018,73,2014-08-01T19:45:00,4,20810305,158836
OK,76,56,1018,76,2014-08-01T19:50:00,2,20810754,158836
OK,64,67,1018,64,2014-08-01T19:55:00,3,20811203,158836
OK,68,63,1018,68,2014-08-01T22:00:00,0,20816932,158836
OK,53,81,1018,53,2014-08-02T00:00:00,1,20823371,158836
OK,48,89,1018,48,2014-08-02T00:05:00,3,20823820,158836
OK,48,89,1018,48,2014-08-02T00:10:00,0,20824269,158836
OK,48,89,1018,48,2014-08-02T00:15:00,0,20824718,158836
OK,48,89,1018,48,2014-08-02T00:20:00,0,20825167,158836
OK,61,70,1018,61,2014-08-02T00:25:00,1,20825616,158836
OK,57,75,1018,57,2014-08-02T00:30:00,1,20826065,158836
OK,57,75,1018,57,2014-08-02T00:35:00,0,20826514,158836
OK,57,75,1018,57,2014-08-02T00:40:00,0,20826963,158836
OK,51,84,1018,51,2014-08-02T00:45:00,1,20827412,158836
OK,51,84,1018,51,2014-08-02T00:50:00,0,20827861,158836
OK,51,84,1018,51,2014-08-02T00:55:00,0,20828310,158836
OK,51,84,1018,51,2014-08-02T01:00:00,0,20828759,158836
OK,51,84,1018,51,2014-08-02T01:05:00,0,20829208,158836
OK,51,84,1018,51,2014-08-02T01:10:00,0,20829657,158836
OK,51,84,1018,51,2014-08-02T01:15:00,0,20830106,158836
OK,51,84,1018,51,2014-08-02T01:20:00,0,20830555,158836
OK,51,84,1018,51,2014-08-02T01:25:00,0,20831004,158836
OK,51,84,1018,51,2014-08-02T01:30:00,0,20831453,158836
OK,51,84,1018,51,2014-08-02T01:35:00,0,20831902,158836
OK,51,84,1018,51,2014-08-02T01:40:00,0,20832351,158836
OK,51,84,1018,51,2014-08-02T01:45:00,0,20832800,158836
OK,51,84,1018,51,2014-08-02T01:50:00,0,20833249,158836
OK,51,84,1018,51,2014-08-02T01:55:00,0,20833698,158836
OK,51,84,1018,51,2014-08-02T02:00:00,0,20834147,158836
OK,51,84,1018,51,2014-08-02T02:05:00,0,20834596,158836
OK,51,84,1018,51,2014-08-02T02:10:00,0,20835045,158836
OK,51,84,1018,51,2014-08-02T02:15:00,0,20835494,158836
OK,51,84,1018,51,2014-08-02T02:20:00,0,20835943,158836
OK,51,84,1018,51,2014-08-02T02:25:00,0,20836392,158836
OK,51,84,1018,51,2014-08-02T02:30:00,0,20836841,158836
OK,62,69,1018,62,2014-08-02T02:35:00,1,20837290,158836
OK,63,68,1018,63,2014-08-02T02:40:00,1,20837739,158836
OK,63,68,1018,63,2014-08-02T02:45:00,1,20838188,158836
OK,63,68,1018,63,2014-08-02T02:50:00,0,20838637,158836
OK,63,68,1018,63,2014-08-02T02:55:00,0,20839086,158836
OK,63,68,1018,63,2014-08-02T03:00:00,0,20839535,158836
OK,63,68,1018,63,2014-08-02T03:05:00,0,20839984,158836
OK,63,68,1018,63,2014-08-02T03:10:00,0,20840433,158836
OK,63,68,1018,63,2014-08-02T03:15:00,0,20840882,158836
OK,63,68,1018,63,2014-08-02T03:20:00,0,20841331,158836
OK,63,68,1018,63,2014-08-02T03:25:00,0,20841780,158836
OK,63,68,1018,63,2014-08-02T03:30:00,0,20842229,158836
OK,63,68,1018,63,2014-08-02T03:35:00,0,20842678,158836
OK,63,68,1018,63,2014-08-02T03:40:00,0,20843127,158836
OK,79,54,1018,79,2014-08-02T03:45:00,1,20843576,158836
OK,79,54,1018,79,2014-08-02T03:50:00,1,20844025,158836
OK,79,54,1018,79,2014-08-02T03:55:00,0,20844474,158836
OK,70,61,1018,70,2014-08-02T06:00:00,2,20851928,158836
OK,74,58,1018,74,2014-08-02T06:05:00,4,20852377,158836
OK,68,63,1018,68,2014-08-02T06:10:00,2,20852826,158836
OK,74,58,1018,74,2014-08-02T06:15:00,1,20853275,158836
OK,59,72,1018,59,2014-08-02T06:20:00,2,20853724,158836
OK,58,74,1018,58,2014-08-02T06:25:00,6,20854173,158836
OK,61,70,1018,61,2014-08-02T06:30:00,7,20854622,158836
OK,62,69,1018,62,2014-08-02T06:35:00,3,20855071,158836
OK,65,66,1018,65,2014-08-02T06:40:00,4,20855520,158836
OK,70,61,1018,70,2014-08-02T06:45:00,8,20855969,158836
OK,70,61,1018,70,2014-08-02T06:50:00,7,20856418,158836
OK,64,67,1018,64,2014-08-02T06:55:00,2,20856867,158836
OK,65,66,1018,65,2014-08-02T07:00:00,0,20857316,158836
OK,65,66,1018,65,2014-08-02T07:05:00,0,20857765,158836
OK,66,65,1018,66,2014-08-02T07:10:00,4,20858214,158836
OK,72,59,1018,72,2014-08-02T07:15:00,4,20858663,158836
OK,66,65,1018,66,2014-08-02T07:20:00,4,20859112,158836
OK,63,68,1018,63,2014-08-02T07:25:00,4,20859561,158836
OK,64,67,1018,64,2014-08-02T07:30:00,5,20860010,158836
OK,70,61,1018,70,2014-08-02T07:35:00,2,20860459,158836
OK,67,64,1018,67,2014-08-02T07:40:00,6,20860908,158836
OK,65,66,1018,65,2014-08-02T07:45:00,11,20861357,158836
OK,69,62,1018,69,2014-08-02T07:50:00,9,20861806,158836
OK,63,68,1018,63,2014-08-02T07:55:00,6,20862255,158836
OK,62,69,1018,62,2014-08-02T08:00:00,10,20862704,158836
OK,66,65,1018,66,2014-08-02T08:05:00,9,20863153,158836
OK,69,62,1018,69,2014-08-02T08:10:00,10,20863602,158836
OK,66,65,1018,66,2014-08-02T08:15:00,10,20864051,158836
OK,59,72,1018,59,2014-08-02T08:20:00,7,20864500,158836
OK,69,62,1018,69,2014-08-02T08:25:00,4,20864949,158836
OK,69,62,1018,69,2014-08-02T08:30:00,9,20865398,158836
OK,69,62,1018,69,2014-08-02T08:35:00,11,20865847,158836
OK,67,64,1018,67,2014-08-02T08:40:00,10,20866296,158836
OK,66,65,1018,66,2014-08-02T08:45:00,15,20866745,158836
OK,68,63,1018,68,2014-08-02T08:50:00,15,20867194,158836
OK,70,61,1018,70,2014-08-02T08:55:00,9,20867643,158836
OK,61,70,1018,61,2014-08-02T09:00:00,6,20868092,158836
OK,65,66,1018,65,2014-08-02T09:05:00,11,20868541,158836
OK,68,63,1018,68,2014-08-02T09:10:00,13,20868990,158836
OK,65,66,1018,65,2014-08-02T09:15:00,14,20869439,158836
OK,63,68,1018,63,2014-08-02T09:20:00,10,20869888,158836
OK,66,65,1018,66,2014-08-02T09:25:00,9,20870337,158836
OK,66,65,1018,66,2014-08-02T09:30:00,14,20870786,158836
OK,65,66,1018,65,2014-08-02T09:35:00,12,20871235,158836
OK,64,67,1018,64,2014-08-02T09:40:00,8,20871684,158836
OK,65,66,1018,65,2014-08-02T09:45:00,12,20872133,158836
OK,67,64,1018,67,2014-08-02T09:50:00,10,20872582,158836
OK,64,67,1018,64,2014-08-02T09:55:00,8,20873031,158836
OK,62,69,1018,62,2014-08-02T10:00:00,10,20873480,158836
OK,64,67,1018,64,2014-08-02T10:05:00,7,20873929,158836
OK,66,65,1018,66,2014-08-02T10:10:00,11,20874378,158836
OK,68,63,1018,68,2014-08-02T10:15:00,15,20874827,158836
OK,65,66,1018,65,2014-08-02T10:20:00,14,20875276,158836
OK,65,66,1018,65,2014-08-02T10:25:00,12,20875725,158836
OK,71,60,1018,71,2014-08-02T10:30:00,10,20876174,158836
OK,69,62,1018,69,2014-08-02T10:35:00,13,20876623,158836
OK,62,69,1018,62,2014-08-02T10:40:00,10,20877072,158836
OK,61,70,1018,61,2014-08-02T10:45:00,10,20877521,158836
OK,63,68,1018,63,2014-08-02T10:50:00,10,20877970,158836
OK,64,67,1018,64,2014-08-02T10:55:00,8,20878419,158836
OK,64,67,1018,64,2014-08-02T11:00:00,11,20878868,158836
OK,65,66,1018,65,2014-08-02T11:05:00,9,20879317,158836
OK,65,66,1018,65,2014-08-02T11:10:00,8,20879766,158836
OK,65,66,1018,65,2014-08-02T11:15:00,10,20880215,158836
OK,66,65,1018,66,2014-08-02T11:20:00,8,20880664,158836
OK,66,65,1018,66,2014-08-02T11:25:00,10,20881113,158836
OK,66,65,1018,66,2014-08-02T11:30:00,12,20881562,158836
OK,65,66,1018,65,2014-08-02T11:35:00,12,20882011,158836
OK,65,66,1018,65,2014-08-02T11:40:00,8,20882460,158836
OK,65,66,1018,65,2014-08-02T11:45:00,7,20882909,158836
OK,63,68,1018,63,2014-08-02T11:50:00,15,20883358,158836
OK,62,69,1018,62,2014-08-02T11:55:00,18,20883807,158836
OK,63,68,1018,63,2014-08-02T12:00:00,8,20884256,158836
OK,66,65,1018,66,2014-08-02T12:05:00,3,20884705,158836
OK,62,69,1018,62,2014-08-02T12:10:00,7,20885154,158836
OK,62,69,1018,62,2014-08-02T12:15:00,10,20885603,158836
OK,65,66,1018,65,2014-08-02T12:20:00,5,20886052,158836
OK,72,59,1018,72,2014-08-02T12:25:00,5,20886501,158836
OK,71,60,1018,71,2014-08-02T12:30:00,11,20886950,158836
OK,68,63,1018,68,2014-08-02T12:35:00,9,20887399,158836
OK,68,63,1018,68,2014-08-02T12:40:00,7,20887848,158836
OK,68,63,1018,68,2014-08-02T12:45:00,6,20888297,158836
OK,68,63,1018,68,2014-08-02T12:50:00,2,20888746,158836
OK,70,61,1018,70,2014-08-02T12:55:00,3,20889195,158836
OK,70,61,1018,70,2014-08-02T13:00:00,9,20889644,158836
OK,64,67,1018,64,2014-08-02T13:05:00,11,20890093,158836
OK,64,67,1018,64,2014-08-02T13:10:00,11,20890542,158836
OK,65,66,1018,65,2014-08-02T13:15:00,11,20890991,158836
OK,64,67,1018,64,2014-08-02T13:20:00,7,20891440,158836
OK,62,69,1018,62,2014-08-02T13:25:00,6,20891889,158836
OK,62,69,1018,62,2014-08-02T13:30:00,5,20892338,158836
OK,75,57,1018,75,2014-08-02T13:35:00,3,20892787,158836
OK,75,57,1018,75,2014-08-02T13:40:00,3,20893236,158836
OK,59,72,1018,59,2014-08-02T13:45:00,6,20893685,158836
OK,67,64,1018,67,2014-08-02T13:50:00,4,20894134,158836
OK,74,58,1018,74,2014-08-02T13:55:00,2,20894583,158836
OK,73,58,1018,73,2014-08-02T14:00:00,0,20895032,158836
OK,73,58,1018,73,2014-08-02T14:05:00,0,20895481,158836
OK,66,65,1018,66,2014-08-02T14:10:00,3,20895930,158836
OK,63,68,1018,63,2014-08-02T14:15:00,5,20896379,158836
OK,65,66,1018,65,2014-08-02T14:20:00,9,20896828,158836
OK,65,66,1018,65,2014-08-02T14:25:00,10,20897277,158836
OK,62,69,1018,62,2014-08-02T14:30:00,7,20897726,158836
OK,59,72,1018,59,2014-08-02T14:35:00,6,20898175,158836
OK,62,69,1018,62,2014-08-02T14:40:00,8,20898624,158836
OK,64,67,1018,64,2014-08-02T14:45:00,9,20899073,158836
OK,65,66,1018,65,2014-08-02T14:50:00,10,20899522,158836
OK,63,68,1018,63,2014-08-02T14:55:00,8,20899971,158836
OK,66,65,1018,66,2014-08-02T15:00:00,4,20900420,158836
OK,64,67,1018,64,2014-08-02T15:05:00,5,20900869,158836
OK,60,71,1018,60,2014-08-02T15:10:00,8,20901318,158836
OK,64,67,1018,64,2014-08-02T15:15:00,6,20901767,158836
OK,67,64,1018,67,2014-08-02T15:20:00,7,20902216,158836
OK,65,66,1018,65,2014-08-02T15:25:00,5,20902665,158836
OK,60,71,1018,60,2014-08-02T15:30:00,7,20903114,158836
OK,64,67,1018,64,2014-08-02T15:35:00,5,20903563,158836
OK,69,62,1018,69,2014-08-02T15:40:00,2,20904012,158836
OK,61,70,1018,61,2014-08-02T15:45:00,6,20904461,158836
OK,65,66,1018,65,2014-08-02T15:50:00,11,20904910,158836
OK,62,69,1018,62,2014-08-02T15:55:00,8,20905359,158836
OK,60,71,1018,60,2014-08-02T16:00:00,10,20905808,158836
OK,60,71,1018,60,2014-08-02T16:05:00,8,20906257,158836
OK,69,62,1018,69,2014-08-02T16:10:00,7,20906706,158836
OK,71,60,1018,71,2014-08-02T16:15:00,5,20907155,158836
OK,74,58,1018,74,2014-08-02T16:20:00,4,20907604,158836
OK,71,60,1018,71,2014-08-02T16:25:00,4,20908053,158836
OK,64,67,1018,64,2014-08-02T16:30:00,4,20908502,158836
OK,55,78,1018,55,2014-08-02T16:35:00,5,20908951,158836
OK,68,63,1018,68,2014-08-02T16:40:00,7,20909400,158836
OK,70,61,1018,70,2014-08-02T16:45:00,9,20909849,158836
OK,70,61,1018,70,2014-08-02T16:50:00,9,20910298,158836
OK,71,60,1018,71,2014-08-02T16:55:00,11,20910747,158836
OK,71,60,1018,71,2014-08-02T17:00:00,7,20911196,158836
OK,77,55,1018,77,2014-08-02T17:05:00,5,20911645,158836
OK,65,66,1018,65,2014-08-02T17:10:00,6,20912094,158836
OK,74,58,1018,74,2014-08-02T17:15:00,5,20912543,158836
OK,79,54,1018,79,2014-08-02T17:20:00,5,20912992,158836
OK,79,54,1018,79,2014-08-02T17:25:00,5,20913441,158836
OK,71,60,1018,71,2014-08-02T17:30:00,5,20913890,158836
OK,73,58,1018,73,2014-08-02T17:35:00,6,20914339,158836
OK,66,65,1018,66,2014-08-02T17:40:00,5,20914788,158836
OK,65,66,1018,65,2014-08-02T17:45:00,6,20915237,158836
OK,65,66,1018,65,2014-08-02T17:50:00,4,20915686,158836
OK,48,89,1018,48,2014-08-02T17:55:00,1,20916135,158836
OK,48,89,1018,48,2014-08-02T18:00:00,0,20916584,158836
OK,64,67,1018,64,2014-08-02T18:05:00,1,20917033,158836
OK,60,71,1018,60,2014-08-02T18:10:00,2,20917482,158836
OK,65,66,1018,65,2014-08-02T18:15:00,5,20917931,158836
OK,67,64,1018,67,2014-08-02T18:20:00,6,20918380,158836
OK,63,68,1018,63,2014-08-02T18:25:00,2,20918829,158836
OK,67,64,1018,67,2014-08-02T18:30:00,1,20919278,158836
OK,67,64,1018,67,2014-08-02T18:35:00,0,20919727,158836
OK,73,58,1018,73,2014-08-02T18:40:00,3,20920176,158836
OK,64,67,1018,64,2014-08-02T18:45:00,6,20920625,158836
OK,64,67,1018,64,2014-08-02T18:50:00,6,20921074,158836
OK,69,62,1018,69,2014-08-02T18:55:00,9,20921523,158836
OK,69,62,1018,69,2014-08-02T19:00:00,9,20921972,158836
OK,75,57,1018,75,2014-08-02T19:05:00,1,20922421,158836
OK,74,58,1018,74,2014-08-02T19:10:00,3,20922870,158836
OK,68,63,1018,68,2014-08-02T19:15:00,5,20923319,158836
OK,68,63,1018,68,2014-08-02T19:20:00,3,20923768,158836
OK,63,68,1018,63,2014-08-02T19:25:00,5,20924217,158836
OK,72,59,1018,72,2014-08-02T19:30:00,7,20924666,158836
OK,69,62,1018,69,2014-08-02T19:35:00,4,20925115,158836
OK,67,64,1018,67,2014-08-02T19:40:00,4,20925564,158836
OK,67,64,1018,67,2014-08-02T19:45:00,2,20926013,158836
OK,68,63,1018,68,2014-08-02T19:50:00,0,20926462,158836
OK,70,61,1018,70,2014-08-02T19:55:00,2,20926911,158836
OK,69,62,1018,69,2014-08-02T20:00:00,3,20927360,158836
OK,59,72,1018,59,2014-08-02T20:05:00,0,20927809,158836
OK,70,61,1018,70,2014-08-02T20:10:00,3,20928258,158836
OK,70,61,1018,70,2014-08-02T20:15:00,5,20928707,158836
OK,67,64,1018,67,2014-08-02T20:20:00,4,20929156,158836
OK,66,65,1018,66,2014-08-02T20:25:00,3,20929605,158836
OK,81,53,1018,81,2014-08-02T20:30:00,4,20930054,158836
OK,81,53,1018,81,2014-08-02T20:35:00,4,20930503,158836
OK,68,63,1018,68,2014-08-02T20:40:00,5,20930952,158836
OK,69,62,1018,69,2014-08-02T20:45:00,7,20931401,158836
OK,72,59,1018,72,2014-08-02T20:50:00,6,20931850,158836
OK,68,63,1018,68,2014-08-02T20:55:00,4,20932299,158836
OK,72,59,1018,72,2014-08-02T21:00:00,1,20932748,158836
OK,72,59,1018,72,2014-08-02T21:05:00,0,20933197,158836
OK,72,59,1018,72,2014-08-02T21:10:00,0,20933646,158836
OK,72,59,1018,72,2014-08-02T21:15:00,0,20934095,158836
OK,68,63,1018,68,2014-08-02T21:20:00,1,20934544,158836
OK,68,63,1018,68,2014-08-02T21:25:00,0,20934993,158836
OK,63,68,1018,63,2014-08-02T21:30:00,3,20935442,158836
OK,79,54,1018,79,2014-08-02T21:35:00,2,20935891,158836
OK,76,56,1018,76,2014-08-02T21:40:00,1,20936340,158836
OK,59,72,1018,59,2014-08-02T21:45:00,1,20936789,158836
OK,67,64,1018,67,2014-08-02T21:50:00,4,20937238,158836
OK,73,58,1018,73,2014-08-02T21:55:00,4,20937687,158836
OK,80,53,1018,80,2014-08-02T22:00:00,0,20938136,158836
OK,80,53,1018,80,2014-08-02T22:05:00,0,20938585,158836
OK,80,53,1018,80,2014-08-02T22:10:00,0,20939034,158836
OK,80,53,1018,80,2014-08-02T22:15:00,0,20939483,158836
OK,80,53,1018,80,2014-08-02T22:20:00,0,20939932,158836
OK,80,53,1018,80,2014-08-02T22:25:00,0,20940381,158836
OK,59,72,1018,59,2014-08-02T22:30:00,1,20940830,158836
OK,64,67,1018,64,2014-08-02T22:35:00,3,20941279,158836
OK,67,64,1018,67,2014-08-02T22:40:00,3,20941728,158836
OK,67,64,1018,67,2014-08-02T22:45:00,1,20942177,158836
OK,69,62,1018,69,2014-08-02T22:50:00,1,20942626,158836
OK,69,62,1018,69,2014-08-02T22:55:00,0,20943075,158836
OK,65,66,1018,65,2014-08-02T23:00:00,3,20943524,158836
OK,86,50,1018,86,2014-08-02T23:10:00,3,20943973,158836
OK,94,45,1018,94,2014-08-02T23:15:00,2,20944422,158836
OK,71,60,1018,71,2014-08-02T23:20:00,2,20944871,158836
OK,68,63,1018,68,2014-08-02T23:25:00,2,20945320,158836
OK,60,71,1018,60,2014-08-02T23:30:00,0,20945769,158836
OK,60,71,1018,60,2014-08-02T23:35:00,0,20946218,158836
OK,60,71,1018,60,2014-08-02T23:40:00,0,20946667,158836
OK,60,71,1018,60,2014-08-02T23:45:00,0,20947116,158836
OK,60,71,1018,60,2014-08-02T23:50:00,0,20947565,158836
OK,60,71,1018,60,2014-08-02T23:55:00,0,20948014,158836
OK,62,69,1018,62,2014-08-03T00:00:00,3,20948463,158836
OK,65,66,1018,65,2014-08-03T00:05:00,6,20948912,158836
OK,70,61,1018,70,2014-08-03T00:10:00,4,20949360,158836
OK,72,59,1018,72,2014-08-03T00:15:00,2,20949809,158836
OK,78,55,1018,78,2014-08-03T00:20:00,1,20950258,158836
OK,78,55,1018,78,2014-08-03T00:25:00,0,20950707,158836
OK,78,55,1018,78,2014-08-03T00:30:00,0,20951156,158836
OK,61,70,1018,61,2014-08-03T00:35:00,2,20951605,158836
OK,63,68,1018,63,2014-08-03T00:40:00,3,20952054,158836
OK,62,69,1018,62,2014-08-03T00:45:00,6,20952503,158836
OK,60,71,1018,60,2014-08-03T00:50:00,2,20952952,158836
OK,63,68,1018,63,2014-08-03T00:55:00,1,20953401,158836
OK,70,61,1018,70,2014-08-03T01:00:00,3,20953850,158836
OK,70,61,1018,70,2014-08-03T01:05:00,5,20954299,158836
OK,52,82,1018,52,2014-08-03T01:10:00,2,20954748,158836
OK,49,87,1018,49,2014-08-03T01:15:00,0,20955197,158836
OK,49,87,1018,49,2014-08-03T01:20:00,0,20955646,158836
OK,58,74,1018,58,2014-08-03T01:25:00,2,20956095,158836
OK,58,74,1018,58,2014-08-03T01:30:00,2,20956544,158836
OK,76,56,1018,76,2014-08-03T01:35:00,0,20956993,158836
OK,76,56,1018,76,2014-08-03T01:40:00,0,20957442,158836
OK,76,56,1018,76,2014-08-03T01:45:00,0,20957891,158836
OK,76,56,1018,76,2014-08-03T01:50:00,0,20958340,158836
OK,76,56,1018,76,2014-08-03T01:55:00,0,20958789,158836
OK,76,56,1018,76,2014-08-03T02:00:00,0,20959238,158836