OK,71,66,710,71,2014-10-01T01:40:00,0,28072037,197814
OK,71,66,710,71,2014-10-01T01:45:00,0,28072480,197814
OK,71,66,710,71,2014-10-01T01:50:00,0,28072929,197814
OK,71,66,710,71,2014-10-01T01:55:00,0,28073376,197814
OK,71,66,710,71,2014-10-01T02:05:00,0,28074142,197814
OK,71,66,710,71,2014-10-01T02:10:00,0,28074591,197814
OK,71,66,710,71,2014-10-01T02:15:00,0,28075031,197814
OK,71,66,710,71,2014-10-01T02:20:00,0,28075480,197814
OK,71,66,710,71,2014-10-01T02:25:00,0,28075929,197814
OK,71,66,710,71,2014-10-01T02:30:00,0,28076312,197814
OK,71,66,710,71,2014-10-01T02:35:00,0,28076761,197814
OK,71,66,710,71,2014-10-01T02:40:00,0,28077210,197814
OK,71,66,710,71,2014-10-01T02:45:00,0,28077659,197814
OK,71,66,710,71,2014-10-01T02:50:00,0,28078062,197814
OK,71,66,710,71,2014-10-01T02:55:00,0,28078511,197814
OK,71,66,710,71,2014-10-01T03:00:00,0,28078956,197814
OK,71,66,710,71,2014-10-01T03:05:00,0,28079404,197814
OK,73,64,710,73,2014-10-01T03:10:00,1,28079847,197814
OK,73,64,710,73,2014-10-01T03:20:00,0,28080630,197814
OK,73,64,710,73,2014-10-01T03:25:00,0,28081079,197814
OK,73,64,710,73,2014-10-01T03:30:00,0,28081528,197814
OK,73,64,710,73,2014-10-01T03:35:00,0,28081975,197814
OK,73,64,710,73,2014-10-01T03:40:00,0,28082424,197814
OK,74,63,710,74,2014-10-01T03:45:00,1,28082857,197814
OK,74,63,710,74,2014-10-01T03:50:00,1,28083289,197814
OK,74,63,710,74,2014-10-01T03:55:00,0,28083738,197814
OK,74,63,710,74,2014-10-01T04:00:00,0,28084187,197814
OK,74,63,710,74,2014-10-01T04:05:00,0,28084628,197814
OK,70,67,710,70,2014-10-01T04:10:00,1,28085053,197814
OK,70,67,710,70,2014-10-01T04:15:00,0,28085502,197814
OK,68,69,710,68,2014-10-01T04:20:00,1,28085947,197814
OK,68,69,710,68,2014-10-01T04:25:00,1,28086396,197814
OK,87,54,710,87,2014-10-01T04:30:00,1,28086838,197814
OK,95,49,710,95,2014-10-01T04:35:00,4,28087287,197814
OK,93,50,710,93,2014-10-01T04:40:00,4,28087732,197814
OK,78,60,710,78,2014-10-01T04:45:00,1,28088181,197814
OK,105,44,710,105,2014-10-01T04:50:00,1,28088605,197814
OK,103,45,710,103,2014-10-01T04:55:00,2,28089054,197814
OK,103,45,710,103,2014-10-01T05:00:00,2,28089484,197814
OK,90,52,710,90,2014-10-01T05:05:00,7,28089933,197814
OK,80,58,710,80,2014-10-01T05:10:00,4,28090382,197814
OK,96,49,710,96,2014-10-01T05:15:00,3,28090726,197814
OK,89,52,710,89,2014-10-01T05:20:00,6,28091175,197814
OK,107,44,710,107,2014-10-01T05:25:00,9,28091624,197814
OK,128,36,710,128,2014-10-01T05:30:00,7,28092041,197814
OK,119,39,710,119,2014-10-01T05:35:00,6,28092490,197814
OK,111,42,710,111,2014-10-01T05:40:00,8,28092934,197814
OK,133,35,710,133,2014-10-01T05:45:00,11,28093375,197814
OK,118,39,710,118,2014-10-01T05:50:00,8,28093806,197814
OK,141,33,710,141,2014-10-01T05:55:00,9,28094255,197814
OK,163,28,710,163,2014-10-01T06:00:00,8,28094666,197814
OK,161,29,710,161,2014-10-01T06:05:00,7,28095111,197814
OK,156,30,710,156,2014-10-01T06:10:00,8,28095558,197814
OK,140,33,710,140,2014-10-01T06:15:00,12,28096007,197814
OK,130,36,710,130,2014-10-01T06:20:00,11,28096420,197814
OK,114,41,710,114,2014-10-01T06:25:00,6,28096869,197814
OK,114,41,710,114,2014-10-01T06:30:00,1,28097303,197814
OK,89,52,710,89,2014-10-01T06:35:00,2,28097752,197814
OK,136,34,710,136,2014-10-01T06:40:00,1,28098201,197814
OK,135,34,710,135,2014-10-01T06:45:00,6,28098638,197814
OK,97,48,710,97,2014-10-01T06:50:00,6,28099082,197814
OK,101,46,710,101,2014-10-01T06:55:00,8,28099529,197814
OK,101,46,710,101,2014-10-01T07:00:00,10,28099873,197814
OK,111,42,710,111,2014-10-01T07:10:00,3,28100629,197814
OK,97,48,710,97,2014-10-01T07:15:00,5,28101076,197814
OK,97,48,710,97,2014-10-01T07:20:00,5,28101449,197814
OK,98,48,710,98,2014-10-01T07:25:00,2,28101898,197814
OK,98,48,710,98,2014-10-01T07:30:00,0,28102334,197814
OK,98,48,710,98,2014-10-01T07:35:00,0,28102783,197814
OK,95,49,710,95,2014-10-01T07:40:00,1,28103210,197814
OK,95,49,710,95,2014-10-01T07:45:00,0,28103657,197814
OK,95,49,710,95,2014-10-01T07:50:00,0,28104102,197814
OK,121,38,710,121,2014-10-01T07:55:00,3,28104547,197814
OK,121,38,710,121,2014-10-01T08:00:00,3,28104988,197814
OK,114,41,710,114,2014-10-01T08:05:00,4,28105433,197814
OK,115,41,710,115,2014-10-01T08:10:00,4,28105873,197814
OK,118,39,710,118,2014-10-01T08:15:00,0,28106322,197814
OK,96,49,710,96,2014-10-01T08:20:00,6,28106759,197814
OK,95,49,710,95,2014-10-01T08:25:00,5,28107165,197814
OK,98,48,710,98,2014-10-01T08:30:00,6,28107597,197814
OK,106,44,710,106,2014-10-01T08:35:00,2,28108046,197814
OK,106,44,710,106,2014-10-01T08:40:00,0,28108485,197814
OK,106,44,710,106,2014-10-01T08:45:00,0,28108934,197814
OK,86,54,710,86,2014-10-01T08:50:00,1,28109362,197814
OK,73,64,710,73,2014-10-01T09:00:00,3,28110154,197814
OK,127,37,710,127,2014-10-01T09:05:00,1,28110603,197814
OK,127,37,710,127,2014-10-01T09:10:00,1,28111026,197814
OK,127,37,710,127,2014-10-01T09:15:00,0,28111475,197814
OK,127,37,710,127,2014-10-01T09:20:00,0,28111904,197814
OK,84,56,710,84,2014-10-01T09:30:00,5,28112694,197814
OK,87,54,710,87,2014-10-01T09:35:00,5,28113143,197814
OK,88,53,710,88,2014-10-01T09:40:00,0,28113567,197814
OK,89,52,710,89,2014-10-01T09:45:00,5,28114016,197814
OK,104,45,710,104,2014-10-01T09:50:00,6,28114448,197814
OK,121,38,710,121,2014-10-01T10:00:00,3,28115251,197814
OK,121,38,710,121,2014-10-01T10:05:00,3,28115700,197814
OK,120,39,710,120,2014-10-01T10:10:00,1,28116112,197814
OK,99,47,710,99,2014-10-01T10:15:00,4,28116561,197814
OK,99,47,710,99,2014-10-01T10:20:00,4,28116969,197814
OK,93,50,710,93,2014-10-01T10:25:00,2,28117418,197814
OK,81,58,710,81,2014-10-01T10:30:00,0,28117843,197814
OK,111,42,710,111,2014-10-01T10:35:00,3,28118292,197814
OK,111,42,710,111,2014-10-01T10:40:00,7,28118737,197814
OK,100,47,710,100,2014-10-01T10:45:00,9,28119184,197814
OK,90,52,710,90,2014-10-01T10:50:00,8,28119628,197814
OK,96,49,710,96,2014-10-01T10:55:00,6,28120076,197814
OK,110,42,710,110,2014-10-01T11:00:00,4,28120524,197814
OK,92,51,710,92,2014-10-01T11:05:00,4,28120973,197814
OK,82,57,710,82,2014-10-01T11:10:00,4,28121356,197814
OK,102,46,710,102,2014-10-01T11:15:00,7,28121805,197814
OK,102,46,710,102,2014-10-01T11:20:00,4,28122243,197814
OK,110,42,710,110,2014-10-01T11:25:00,6,28122692,197814
OK,104,45,710,104,2014-10-01T11:30:00,10,28123133,197814
OK,102,46,710,102,2014-10-01T11:35:00,10,28123582,197814
OK,95,49,710,95,2014-10-01T11:40:00,6,28124014,197814
OK,105,44,710,105,2014-10-01T11:45:00,2,28124463,197814
OK,126,37,710,126,2014-10-01T11:50:00,2,28124865,197814
OK,94,50,710,94,2014-10-01T11:55:00,6,28125314,197814
OK,110,42,710,110,2014-10-01T12:00:00,4,28125743,197814
OK,76,62,710,76,2014-10-01T12:10:00,2,28126544,197814
OK,104,45,710,104,2014-10-01T12:15:00,2,28126993,197814
OK,90,52,710,90,2014-10-01T12:20:00,7,28127442,197814
OK,89,52,710,89,2014-10-01T12:25:00,5,28127891,197814
OK,112,42,710,112,2014-10-01T12:30:00,7,28128319,197814
OK,80,58,710,80,2014-10-01T12:35:00,3,28128768,197814
OK,90,52,710,90,2014-10-01T12:40:00,2,28129203,197814
OK,96,49,710,96,2014-10-01T12:45:00,4,28129652,197814
OK,75,62,710,75,2014-10-01T12:50:00,5,28130086,197814
OK,114,41,710,114,2014-10-01T12:55:00,7,28130535,197814
OK,110,42,710,110,2014-10-01T13:00:00,8,28130963,197814
OK,104,45,710,104,2014-10-01T13:05:00,9,28131412,197814
OK,103,45,710,103,2014-10-01T13:10:00,8,28131849,197814
OK,89,52,710,89,2014-10-01T13:15:00,8,28132298,197814
OK,123,38,710,123,2014-10-01T13:20:00,4,28132736,197814
OK,95,49,710,95,2014-10-01T13:25:00,4,28133183,197814
OK,110,42,710,110,2014-10-01T13:30:00,4,28133621,197814
OK,117,40,710,117,2014-10-01T13:35:00,7,28134070,197814
OK,103,45,710,103,2014-10-01T13:40:00,6,28134509,197814
OK,122,38,710,122,2014-10-01T13:45:00,3,28134958,197814
OK,126,37,710,126,2014-10-01T13:50:00,2,28135377,197814
OK,113,41,710,113,2014-10-01T13:55:00,8,28135826,197814
OK,107,44,710,107,2014-10-01T14:00:00,12,28136263,197814
OK,72,65,710,72,2014-10-01T14:05:00,3,28136712,197814
OK,130,36,710,130,2014-10-01T14:10:00,4,28137152,197814
OK,130,36,710,130,2014-10-01T14:15:00,8,28137601,197814
OK,118,39,710,118,2014-10-01T14:20:00,11,28138035,197814
OK,101,46,710,101,2014-10-01T14:25:00,9,28138484,197814
OK,114,41,710,114,2014-10-01T14:30:00,6,28138912,197814
OK,130,36,710,130,2014-10-01T14:35:00,9,28139361,197814
OK,109,43,710,109,2014-10-01T14:40:00,7,28139772,197814
OK,111,42,710,111,2014-10-01T14:45:00,7,28140221,197814
OK,115,41,710,115,2014-10-01T14:50:00,7,28140663,197814
OK,130,36,710,130,2014-10-01T14:55:00,7,28141111,197814
OK,72,65,710,72,2014-10-01T15:00:00,1,28141538,197814
OK,124,38,710,124,2014-10-01T15:05:00,4,28141987,197814
OK,125,37,710,125,2014-10-01T15:10:00,3,28142415,197814
OK,77,61,710,77,2014-10-01T15:15:00,1,28142864,197814
OK,105,44,710,105,2014-10-01T15:20:00,4,28143291,197814
OK,94,50,710,94,2014-10-01T15:25:00,8,28143740,197814
OK,94,50,710,94,2014-10-01T15:30:00,5,28144188,197814
OK,113,41,710,113,2014-10-01T15:35:00,3,28144637,197814
OK,108,43,710,108,2014-10-01T15:40:00,1,28145058,197814
OK,84,56,710,84,2014-10-01T15:45:00,1,28145472,197814
OK,92,51,710,92,2014-10-01T15:50:00,1,28145921,197814
OK,92,51,710,92,2014-10-01T15:55:00,1,28146370,197814
OK,65,72,710,65,2014-10-01T16:00:00,2,28146819,197814
OK,70,67,710,70,2014-10-01T16:05:00,3,28147227,197814
OK,94,50,710,94,2014-10-01T16:10:00,2,28147671,197814
OK,88,53,710,88,2014-10-01T16:15:00,2,28148120,197814
OK,81,58,710,81,2014-10-01T16:20:00,2,28148521,197814
OK,78,60,710,78,2014-10-01T16:25:00,3,28148970,197814
OK,108,43,710,108,2014-10-01T16:30:00,5,28149409,197814
OK,116,40,710,116,2014-10-01T16:35:00,4,28149858,197814
OK,81,58,710,81,2014-10-01T16:40:00,3,28150284,197814
OK,81,58,710,81,2014-10-01T16:45:00,1,28150733,197814
OK,81,58,710,81,2014-10-01T16:50:00,0,28151151,197814
OK,83,56,710,83,2014-10-01T16:55:00,2,28151600,197814
OK,76,62,710,76,2014-10-01T17:05:00,0,28152049,197814
OK,95,49,710,95,2014-10-01T17:10:00,4,28152498,197814
OK,95,49,710,95,2014-10-01T17:15:00,2,28152944,197814
OK,76,62,710,76,2014-10-01T17:20:00,2,28153391,197814
OK,78,60,710,78,2014-10-01T17:25:00,2,28153840,197814
OK,82,57,710,82,2014-10-01T17:30:00,2,28154250,197814
OK,86,54,710,86,2014-10-01T17:35:00,1,28154699,197814
OK,119,39,710,119,2014-10-01T17:40:00,1,28155141,197814
OK,108,43,710,108,2014-10-01T17:45:00,2,28155589,197814
OK,110,42,710,110,2014-10-01T17:50:00,1,28156007,197814
OK,107,44,710,107,2014-10-01T17:55:00,2,28156456,197814
OK,78,60,710,78,2014-10-01T18:00:00,1,28156904,197814
OK,73,64,710,73,2014-10-01T18:05:00,2,28157343,197814
OK,109,43,710,109,2014-10-01T18:10:00,1,28157773,197814
OK,109,43,710,109,2014-10-01T18:15:00,2,28158221,197814
OK,95,49,710,95,2014-10-01T18:20:00,2,28158665,197814
OK,80,58,710,80,2014-10-01T18:25:00,1,28159110,197814
OK,110,42,710,110,2014-10-01T18:35:00,1,28159892,197814
OK,93,50,710,93,2014-10-01T18:40:00,3,28160341,197814
OK,93,50,710,93,2014-10-01T18:45:00,1,28160790,197814
OK,118,39,710,118,2014-10-01T18:50:00,1,28161228,197814
OK,118,39,710,118,2014-10-01T18:55:00,0,28161677,197814
OK,112,42,710,112,2014-10-01T19:00:00,1,28162094,197814
OK,90,52,710,90,2014-10-01T19:05:00,3,28162543,197814
OK,90,52,710,90,2014-10-01T19:10:00,1,28162937,197814
OK,108,43,710,108,2014-10-01T19:15:00,1,28163376,197814
OK,108,43,710,108,2014-10-01T19:20:00,1,28163824,197814
OK,108,43,710,108,2014-10-01T19:25:00,0,28164273,197814
OK,108,43,710,108,2014-10-01T19:30:00,0,28164704,197814
OK,91,51,710,91,2014-10-01T19:35:00,1,28165153,197814
OK,91,51,710,91,2014-10-01T19:40:00,1,28165578,197814
OK,91,51,710,91,2014-10-01T19:45:00,0,28166026,197814
OK,91,51,710,91,2014-10-01T19:55:00,0,28166829,197814
OK,75,62,710,75,2014-10-01T20:00:00,1,28167278,197814
OK,75,62,710,75,2014-10-01T20:05:00,1,28167706,197814
OK,84,56,710,84,2014-10-01T20:10:00,1,28168140,197814
OK,79,59,710,79,2014-10-01T20:15:00,2,28168589,197814
OK,87,54,710,87,2014-10-01T20:20:00,1,28169034,197814
OK,87,54,710,87,2014-10-01T20:25:00,0,28169483,197814
OK,87,54,710,87,2014-10-01T20:30:00,0,28169931,197814
OK,80,58,710,80,2014-10-01T20:35:00,1,28170357,197814
OK,80,58,710,80,2014-10-01T20:40:00,0,28170802,197814
OK,80,58,710,80,2014-10-01T20:45:00,0,28171250,197814
OK,80,58,710,80,2014-10-01T20:50:00,1,28171687,197814
OK,80,58,710,80,2014-10-01T20:55:00,0,28172133,197814
OK,80,58,710,80,2014-10-01T21:00:00,0,28172581,197814
OK,80,58,710,80,2014-10-01T21:05:00,0,28173027,197814
OK,93,50,710,93,2014-10-01T21:10:00,2,28173473,197814
OK,93,50,710,93,2014-10-01T21:15:00,2,28173921,197814
OK,93,50,710,93,2014-10-01T21:20:00,0,28174363,197814
OK,93,50,710,93,2014-10-01T21:25:00,0,28174812,197814
OK,70,67,710,70,2014-10-01T21:35:00,0,28175634,197814
OK,70,67,710,70,2014-10-01T21:40:00,0,28176083,197814
OK,70,67,710,70,2014-10-01T21:45:00,0,28176532,197814
OK,70,67,710,70,2014-10-01T21:50:00,0,28176981,197814
OK,70,67,710,70,2014-10-01T21:55:00,0,28177337,197814
OK,70,67,710,70,2014-10-01T22:00:00,0,28177777,197814
OK,70,67,710,70,2014-10-01T22:05:00,0,28178223,197814
OK,70,67,710,70,2014-10-01T22:10:00,0,28178672,197814
OK,70,67,710,70,2014-10-01T22:15:00,0,28179119,197814
OK,70,67,710,70,2014-10-01T22:20:00,0,28179553,197814
OK,70,67,710,70,2014-10-01T22:25:00,0,28179996,197814
OK,70,67,710,70,2014-10-01T22:30:00,0,28180442,197814
OK,72,65,710,72,2014-10-01T22:35:00,1,28180841,197814
OK,72,65,710,72,2014-10-01T22:40:00,0,28181288,197814
OK,72,65,710,72,2014-10-01T22:45:00,0,28181714,197814
OK,72,65,710,72,2014-10-01T22:50:00,0,28182162,197814
OK,72,65,710,72,2014-10-01T22:55:00,0,28182609,197814
OK,72,65,710,72,2014-10-01T23:00:00,0,28183057,197814
OK,72,65,710,72,2014-10-01T23:10:00,0,28183908,197814
OK,72,65,710,72,2014-10-01T23:15:00,0,28184353,197814
OK,72,65,710,72,2014-10-01T23:20:00,0,28184801,197814
OK,72,65,710,72,2014-10-01T23:25:00,0,28185237,197814
OK,72,65,710,72,2014-10-01T23:30:00,0,28185681,197814
OK,72,65,710,72,2014-10-01T23:40:00,0,28186508,197814
OK,72,65,710,72,2014-10-01T23:45:00,0,28187348,197814
OK,72,65,710,72,2014-10-01T23:50:00,0,28187797,197814
OK,72,65,710,72,2014-10-01T23:55:00,0,28188238,197814
OK,72,65,710,72,2014-10-02T00:00:00,0,28188675,197814
OK,72,65,710,72,2014-10-02T00:10:00,0,28189123,197814
OK,72,65,710,72,2014-10-02T00:15:00,0,28189572,197814
OK,72,65,710,72,2014-10-02T00:20:00,0,28189994,197814
OK,72,65,710,72,2014-10-02T00:30:00,0,28190796,197814
OK,72,65,710,72,2014-10-02T00:35:00,0,28191245,197814
OK,72,65,710,72,2014-10-02T00:45:00,0,28192000,197814
OK,72,65,710,72,2014-10-02T00:50:00,0,28192449,197814
OK,72,65,710,72,2014-10-02T00:55:00,0,28192882,197814
OK,72,65,710,72,2014-10-02T01:00:00,0,28193297,197814
OK,72,65,710,72,2014-10-02T01:05:00,0,28193693,197814
OK,72,65,710,72,2014-10-02T01:10:00,0,28194142,197814
OK,72,65,710,72,2014-10-02T01:15:00,0,28194591,197814
OK,72,65,710,72,2014-10-02T01:25:00,0,28195276,197814
OK,72,65,710,72,2014-10-02T01:30:00,0,28195725,197814
OK,72,65,710,72,2014-10-02T01:35:00,0,28196174,197814
OK,72,65,710,72,2014-10-02T01:40:00,0,28196458,197814
OK,72,65,710,72,2014-10-02T01:45:00,0,28196907,197814
OK,72,65,710,72,2014-10-02T01:50:00,0,28197330,197814
OK,72,65,710,72,2014-10-02T01:55:00,0,28197779,197814
OK,72,65,710,72,2014-10-02T02:00:00,0,28198227,197814
OK,72,65,710,72,2014-10-02T02:05:00,0,28198675,197814
OK,72,65,710,72,2014-10-02T02:10:00,0,28199124,197814
OK,72,65,710,72,2014-10-02T02:15:00,0,28199496,197814
OK,72,65,710,72,2014-10-02T02:20:00,0,28199938,197814
OK,72,65,710,72,2014-10-02T02:25:00,0,28200380,197814
OK,72,65,710,72,2014-10-02T02:30:00,0,28200823,197814
OK,72,65,710,72,2014-10-02T02:35:00,0,28201272,197814
OK,72,65,710,72,2014-10-02T02:45:00,0,28201703,197814
OK,72,65,710,72,2014-10-02T02:50:00,0,28202152,197814
OK,72,65,710,72,2014-10-02T02:55:00,0,28202601,197814
OK,72,65,710,72,2014-10-02T03:00:00,0,28203043,197814
OK,72,65,710,72,2014-10-02T03:05:00,0,28203491,197814
OK,72,65,710,72,2014-10-02T03:15:00,0,28203926,197814
OK,72,65,710,72,2014-10-02T03:30:00,0,28204375,197814
OK,73,64,710,73,2014-10-02T03:35:00,1,28204824,197814
OK,73,64,710,73,2014-10-02T03:40:00,1,28205273,197814
OK,73,64,710,73,2014-10-02T03:45:00,0,28205701,197814
OK,73,64,710,73,2014-10-02T03:50:00,0,28206128,197814
OK,73,64,710,73,2014-10-02T03:55:00,0,28206531,197814
OK,71,66,710,71,2014-10-02T04:00:00,3,28206980,197814
OK,70,67,710,70,2014-10-02T04:05:00,0,28207429,197814
OK,111,42,710,111,2014-10-02T04:10:00,2,28207848,197814
OK,105,44,710,105,2014-10-02T04:15:00,0,28208297,197814
OK,73,64,710,73,2014-10-02T04:20:00,1,28208724,197814
OK,73,64,710,73,2014-10-02T04:25:00,0,28209173,197814
OK,83,56,710,83,2014-10-02T04:30:00,2,28209611,197814
OK,85,55,710,85,2014-10-02T04:35:00,1,28210060,197814
OK,78,60,710,78,2014-10-02T04:40:00,4,28210483,197814
OK,72,65,710,72,2014-10-02T04:45:00,3,28210932,197814
OK,72,65,710,72,2014-10-02T04:50:00,0,28211357,197814
OK,94,50,710,94,2014-10-02T04:55:00,2,28211790,197814
OK,94,50,710,94,2014-10-02T05:00:00,0,28212179,197814
OK,81,58,710,81,2014-10-02T05:05:00,4,28212628,197814
OK,135,34,710,135,2014-10-02T05:10:00,0,28213057,197814
OK,103,45,710,103,2014-10-02T05:15:00,5,28213506,197814
OK,110,42,710,110,2014-10-02T05:20:00,1,28213944,197814
OK,83,56,710,83,2014-10-02T05:25:00,5,28214393,197814
OK,75,62,710,75,2014-10-02T05:30:00,0,28214806,197814
OK,75,62,710,75,2014-10-02T05:35:00,0,28215255,197814
OK,82,57,710,82,2014-10-02T05:40:00,5,28215671,197814
OK,100,47,710,100,2014-10-02T05:45:00,0,28216120,197814
OK,100,47,710,100,2014-10-02T05:50:00,0,28216459,197814
OK,154,30,710,154,2014-10-02T05:55:00,10,28216899,197814
OK,159,29,710,159,2014-10-02T06:00:00,7,28217346,197814
OK,119,39,710,119,2014-10-02T06:05:00,0,28217795,197814
OK,119,39,710,119,2014-10-02T06:10:00,0,28218234,197814
OK,154,30,710,154,2014-10-02T06:15:00,5,28218683,197814
OK,112,42,710,112,2014-10-02T06:20:00,7,28219103,197814
OK,85,55,710,85,2014-10-02T06:25:00,4,28219545,197814
OK,89,52,710,89,2014-10-02T06:30:00,14,28219925,197814
OK,91,51,710,91,2014-10-02T06:35:00,15,28220374,197814
OK,109,43,710,109,2014-10-02T06:40:00,8,28220808,197814
OK,92,51,710,92,2014-10-02T06:45:00,3,28221257,197814
OK,119,39,710,119,2014-10-02T07:00:00,1,28221924,197814
OK,102,46,710,102,2014-10-02T07:05:00,2,28222069,197814
OK,99,47,710,99,2014-10-02T07:10:00,4,28222518,197814
OK,99,47,710,99,2014-10-02T07:15:00,4,28222967,197814
OK,100,47,710,100,2014-10-02T07:20:00,0,28223398,197814
OK,110,42,710,110,2014-10-02T07:25:00,4,28223833,197814
OK,83,56,710,83,2014-10-02T07:35:00,2,28224636,197814
OK,83,56,710,83,2014-10-02T07:40:00,2,28225085,197814
OK,83,56,710,83,2014-10-02T07:45:00,0,28225494,197814
OK,80,58,710,80,2014-10-02T07:50:00,5,28225856,197814
OK,93,50,710,93,2014-10-02T07:55:00,6,28226305,197814
OK,91,51,710,91,2014-10-02T08:00:00,1,28226746,197814
OK,80,58,710,80,2014-10-02T08:05:00,4,28227195,197814
OK,89,52,710,89,2014-10-02T08:10:00,2,28227610,197814
OK,103,45,710,103,2014-10-02T08:15:00,3,28228054,197814
OK,116,40,710,116,2014-10-02T08:20:00,1,28228418,197814
OK,109,43,710,109,2014-10-02T08:25:00,4,28228867,197814
OK,120,39,710,120,2014-10-02T08:30:00,0,28229277,197814
OK,124,38,710,124,2014-10-02T08:40:00,0,28230076,197814
OK,124,38,710,124,2014-10-02T08:45:00,0,28230525,197814
OK,106,44,710,106,2014-10-02T08:50:00,8,28230891,197814
OK,132,35,710,132,2014-10-02T08:55:00,1,28231338,197814
OK,91,51,710,91,2014-10-02T09:00:00,3,28231763,197814
OK,87,54,710,87,2014-10-02T09:15:00,0,28232554,197814
OK,95,49,710,95,2014-10-02T09:20:00,2,28233003,197814
OK,82,57,710,82,2014-10-02T09:25:00,2,28233452,197814
OK,78,60,710,78,2014-10-02T09:30:00,0,28233876,197814
OK,69,68,710,69,2014-10-02T09:40:00,0,28234658,197814
OK,92,51,710,92,2014-10-02T09:45:00,7,28235107,197814
OK,98,48,710,98,2014-10-02T09:50:00,2,28235534,197814
OK,103,45,710,103,2014-10-02T09:55:00,3,28235983,197814
OK,117,40,710,117,2014-10-02T10:00:00,2,28236426,197814
OK,117,40,710,117,2014-10-02T10:05:00,0,28236873,197814
OK,79,59,710,79,2014-10-02T10:10:00,7,28237275,197814
OK,92,51,710,92,2014-10-02T10:15:00,6,28237723,197814
OK,108,43,710,108,2014-10-02T10:20:00,7,28238172,197814
OK,111,42,710,111,2014-10-02T10:25:00,4,28238619,197814
OK,113,41,710,113,2014-10-02T10:30:00,0,28239060,197814
OK,103,45,710,103,2014-10-02T10:35:00,7,28239509,197814
OK,119,39,710,119,2014-10-02T10:40:00,5,28239939,197814
OK,98,48,710,98,2014-10-02T10:45:00,6,28240388,197814
OK,81,58,710,81,2014-10-02T10:50:00,3,28240832,197814
OK,100,47,710,100,2014-10-02T10:55:00,6,28241281,197814
OK,93,50,710,93,2014-10-02T11:00:00,1,28241713,197814
OK,93,50,710,93,2014-10-02T11:05:00,0,28242161,197814
OK,81,58,710,81,2014-10-02T11:10:00,4,28242557,197814
OK,96,49,710,96,2014-10-02T11:15:00,2,28243006,197814
OK,94,50,710,94,2014-10-02T11:20:00,2,28243455,197814
OK,74,63,710,74,2014-10-02T11:25:00,1,28243780,197814
OK,74,63,710,74,2014-10-02T11:30:00,0,28244218,197814
OK,112,42,710,112,2014-10-02T11:35:00,3,28244647,197814
OK,127,37,710,127,2014-10-02T11:40:00,2,28245096,197814
OK,127,37,710,127,2014-10-02T11:45:00,0,28245545,197814
OK,84,56,710,84,2014-10-02T11:50:00,5,28245951,197814
OK,83,56,710,83,2014-10-02T11:55:00,3,28246400,197814
OK,101,46,710,101,2014-10-02T12:00:00,2,28246837,197814
OK,119,39,710,119,2014-10-02T12:05:00,1,28247285,197814
OK,119,39,710,119,2014-10-02T12:10:00,0,28247732,197814
OK,97,48,710,97,2014-10-02T12:15:00,1,28248162,197814
OK,97,48,710,97,2014-10-02T12:20:00,0,28248611,197814
OK,114,41,710,114,2014-10-02T12:25:00,6,28249058,197814
OK,119,39,710,119,2014-10-02T12:30:00,1,28249486,197814
OK,111,42,710,111,2014-10-02T12:35:00,4,28249930,197814
OK,95,49,710,95,2014-10-02T12:40:00,1,28250314,197814
OK,93,50,710,93,2014-10-02T12:45:00,5,28250741,197814
OK,172,27,710,172,2014-10-02T13:20:00,8,28251607,197814
OK,109,43,710,109,2014-10-02T13:30:00,6,28252072,197814
OK,122,38,710,122,2014-10-02T13:35:00,3,28252209,197814
OK,78,60,710,78,2014-10-02T13:40:00,0,28252656,197814
OK,121,38,710,121,2014-10-02T13:45:00,5,28253095,197814
OK,124,38,710,124,2014-10-02T13:50:00,2,28253515,197814
OK,127,37,710,127,2014-10-02T13:55:00,5,28253964,197814
OK,91,51,710,91,2014-10-02T14:10:00,7,28254695,197814
OK,136,34,710,136,2014-10-02T14:15:00,3,28254818,197814
OK,94,50,710,94,2014-10-02T14:20:00,7,28255267,197814
OK,93,50,710,93,2014-10-02T14:25:00,2,28255716,197814
OK,120,39,710,120,2014-10-02T14:30:00,8,28256144,197814
OK,87,54,710,87,2014-10-02T14:35:00,5,28256593,197814
OK,124,38,710,124,2014-10-02T14:40:00,6,28257021,197814
OK,125,37,710,125,2014-10-02T14:45:00,5,28257470,197814
OK,121,38,710,121,2014-10-02T14:50:00,5,28257911,197814
OK,117,40,710,117,2014-10-02T14:55:00,2,28258359,197814
OK,95,49,710,95,2014-10-02T15:00:00,4,28258792,197814
OK,126,37,710,126,2014-10-02T15:05:00,3,28259238,197814
OK,100,47,710,100,2014-10-02T15:10:00,3,28259686,197814
OK,100,47,710,100,2014-10-02T15:15:00,0,28260134,197814
OK,100,47,710,100,2014-10-02T15:20:00,0,28260567,197814
OK,119,39,710,119,2014-10-02T15:25:00,5,28261014,197814
OK,95,49,710,95,2014-10-02T15:35:00,2,28261819,197814
OK,114,41,710,114,2014-10-02T15:40:00,1,28262268,197814
OK,87,54,710,87,2014-10-02T15:45:00,7,28262715,197814
OK,87,54,710,87,2014-10-02T15:50:00,3,28263161,197814
OK,87,54,710,87,2014-10-02T15:55:00,0,28263599,197814
OK,97,48,710,97,2014-10-02T16:05:00,4,28264442,197814
OK,112,42,710,112,2014-10-02T16:10:00,3,28264891,197814
OK,112,42,710,112,2014-10-02T16:15:00,1,28265329,197814
OK,85,55,710,85,2014-10-02T16:25:00,2,28266165,197814
OK,85,55,710,85,2014-10-02T16:30:00,6,28266614,197814
OK,72,65,710,72,2014-10-02T16:35:00,2,28267386,197814
OK,81,58,710,81,2014-10-02T16:45:00,0,28267835,197814
OK,81,58,710,81,2014-10-02T16:50:00,0,28268284,197814