OK,134,52,733,134,2014-10-01T01:40:00,0,28072060,203557
OK,134,52,733,134,2014-10-01T01:45:00,0,28072503,203557
OK,134,52,733,134,2014-10-01T01:50:00,0,28072952,203557
OK,134,52,733,134,2014-10-01T01:55:00,0,28073399,203557
OK,134,52,733,134,2014-10-01T02:05:00,0,28074165,203557
OK,134,52,733,134,2014-10-01T02:10:00,0,28074614,203557
OK,134,52,733,134,2014-10-01T02:15:00,0,28075054,203557
OK,134,52,733,134,2014-10-01T02:20:00,0,28075503,203557
OK,134,52,733,134,2014-10-01T02:25:00,0,28075952,203557
OK,134,52,733,134,2014-10-01T02:30:00,0,28076335,203557
OK,134,52,733,134,2014-10-01T02:35:00,0,28076784,203557
OK,134,52,733,134,2014-10-01T02:40:00,0,28077233,203557
OK,134,52,733,134,2014-10-01T02:45:00,0,28077682,203557
OK,134,52,733,134,2014-10-01T02:50:00,0,28078085,203557
OK,134,52,733,134,2014-10-01T02:55:00,0,28078534,203557
OK,134,52,733,134,2014-10-01T03:00:00,0,28078979,203557
OK,134,52,733,134,2014-10-01T03:05:00,0,28079427,203557
OK,134,52,733,134,2014-10-01T03:10:00,0,28079870,203557
OK,134,52,733,134,2014-10-01T03:20:00,0,28080653,203557
OK,134,52,733,134,2014-10-01T03:25:00,0,28081102,203557
OK,134,52,733,134,2014-10-01T03:30:00,0,28081550,203557
OK,134,52,733,134,2014-10-01T03:35:00,0,28081998,203557
OK,134,52,733,134,2014-10-01T03:40:00,0,28082447,203557
OK,163,42,733,163,2014-10-01T03:45:00,1,28082880,203557
OK,163,42,733,163,2014-10-01T03:50:00,1,28083312,203557
OK,163,42,733,163,2014-10-01T03:55:00,0,28083761,203557
OK,163,42,733,163,2014-10-01T04:00:00,0,28084210,203557
OK,163,42,733,163,2014-10-01T04:05:00,0,28084651,203557
OK,163,42,733,163,2014-10-01T04:10:00,0,28085076,203557
OK,163,42,733,163,2014-10-01T04:15:00,0,28085525,203557
OK,163,42,733,163,2014-10-01T04:20:00,0,28085970,203557
OK,163,42,733,163,2014-10-01T04:25:00,0,28086419,203557
OK,163,42,733,163,2014-10-01T04:30:00,0,28086861,203557
OK,163,42,733,163,2014-10-01T04:35:00,0,28087310,203557
OK,163,42,733,163,2014-10-01T04:40:00,0,28087755,203557
OK,163,42,733,163,2014-10-01T04:45:00,0,28088204,203557
OK,163,42,733,163,2014-10-01T04:50:00,0,28088628,203557
OK,163,42,733,163,2014-10-01T04:55:00,0,28089077,203557
OK,163,42,733,163,2014-10-01T05:00:00,0,28089507,203557
OK,163,42,733,163,2014-10-01T05:05:00,0,28089956,203557
OK,163,42,733,163,2014-10-01T05:10:00,0,28090405,203557
OK,163,42,733,163,2014-10-01T05:15:00,0,28090749,203557
OK,174,40,733,174,2014-10-01T05:20:00,1,28091198,203557
OK,174,40,733,174,2014-10-01T05:25:00,1,28091647,203557
OK,174,40,733,174,2014-10-01T05:30:00,0,28092064,203557
OK,260,26,733,260,2014-10-01T05:35:00,1,28092513,203557
OK,260,26,733,260,2014-10-01T05:40:00,1,28092957,203557
OK,172,40,733,172,2014-10-01T05:45:00,1,28093398,203557
OK,172,40,733,172,2014-10-01T05:50:00,1,28093829,203557
OK,172,40,733,172,2014-10-01T05:55:00,0,28094277,203557
OK,172,40,733,172,2014-10-01T06:00:00,0,28094689,203557
OK,241,29,733,241,2014-10-01T06:05:00,1,28095134,203557
OK,241,29,733,241,2014-10-01T06:10:00,1,28095581,203557
OK,217,32,733,217,2014-10-01T06:15:00,1,28096030,203557
OK,218,32,733,218,2014-10-01T06:20:00,2,28096443,203557
OK,299,23,733,299,2014-10-01T06:25:00,4,28096892,203557
OK,301,23,733,301,2014-10-01T06:30:00,3,28097326,203557
OK,301,23,733,301,2014-10-01T06:35:00,0,28097775,203557
OK,301,23,733,301,2014-10-01T06:40:00,0,28098224,203557
OK,301,23,733,301,2014-10-01T06:45:00,0,28098661,203557
OK,301,23,733,301,2014-10-01T06:50:00,0,28099105,203557
OK,301,23,733,301,2014-10-01T07:00:00,0,28099896,203557
OK,301,23,733,301,2014-10-01T07:10:00,0,28100652,203557
OK,301,23,733,301,2014-10-01T07:20:00,0,28101472,203557
OK,301,23,733,301,2014-10-01T07:25:00,0,28101921,203557
OK,301,23,733,301,2014-10-01T07:30:00,0,28102357,203557
OK,301,23,733,301,2014-10-01T07:35:00,0,28102806,203557
OK,180,38,733,180,2014-10-01T07:40:00,1,28103233,203557
OK,180,38,733,180,2014-10-01T07:45:00,1,28103680,203557
OK,180,38,733,180,2014-10-01T07:50:00,0,28104125,203557
OK,180,38,733,180,2014-10-01T07:55:00,0,28104570,203557
OK,180,38,733,180,2014-10-01T08:00:00,0,28105011,203557
OK,180,38,733,180,2014-10-01T08:05:00,0,28105456,203557
OK,180,38,733,180,2014-10-01T08:10:00,0,28105896,203557
OK,180,38,733,180,2014-10-01T08:15:00,0,28106345,203557
OK,180,38,733,180,2014-10-01T08:20:00,0,28106782,203557
OK,180,38,733,180,2014-10-01T08:25:00,0,28107188,203557
OK,180,38,733,180,2014-10-01T08:30:00,0,28107620,203557
OK,180,38,733,180,2014-10-01T08:35:00,0,28108069,203557
OK,180,38,733,180,2014-10-01T08:40:00,0,28108508,203557
OK,180,38,733,180,2014-10-01T08:45:00,0,28108957,203557
OK,180,38,733,180,2014-10-01T08:50:00,0,28109385,203557
OK,218,32,733,218,2014-10-01T09:00:00,0,28110177,203557
OK,218,32,733,218,2014-10-01T09:05:00,0,28110626,203557
OK,218,32,733,218,2014-10-01T09:10:00,0,28111049,203557
OK,218,32,733,218,2014-10-01T09:15:00,0,28111498,203557
OK,218,32,733,218,2014-10-01T09:20:00,0,28111927,203557
OK,218,32,733,218,2014-10-01T09:30:00,0,28112717,203557
OK,218,32,733,218,2014-10-01T09:35:00,0,28113166,203557
OK,218,32,733,218,2014-10-01T09:40:00,0,28113590,203557
OK,218,32,733,218,2014-10-01T09:45:00,0,28114039,203557
OK,218,32,733,218,2014-10-01T09:50:00,0,28114471,203557
OK,218,32,733,218,2014-10-01T10:00:00,0,28115274,203557
OK,218,32,733,218,2014-10-01T10:05:00,0,28115723,203557
OK,218,32,733,218,2014-10-01T10:10:00,0,28116135,203557
OK,218,32,733,218,2014-10-01T10:15:00,0,28116584,203557
OK,218,32,733,218,2014-10-01T10:20:00,0,28116992,203557
OK,218,32,733,218,2014-10-01T10:25:00,0,28117441,203557
OK,218,32,733,218,2014-10-01T10:30:00,0,28117866,203557
OK,136,51,733,136,2014-10-01T10:35:00,2,28118315,203557
OK,136,51,733,136,2014-10-01T10:40:00,2,28118760,203557
OK,136,51,733,136,2014-10-01T10:45:00,0,28119207,203557
OK,136,51,733,136,2014-10-01T10:50:00,0,28119651,203557
OK,136,51,733,136,2014-10-01T10:55:00,0,28120099,203557
OK,136,51,733,136,2014-10-01T11:00:00,0,28120547,203557
OK,136,51,733,136,2014-10-01T11:10:00,0,28121379,203557
OK,136,51,733,136,2014-10-01T11:15:00,0,28121828,203557
OK,136,51,733,136,2014-10-01T11:20:00,0,28122266,203557
OK,136,51,733,136,2014-10-01T11:25:00,0,28122715,203557
OK,156,44,733,156,2014-10-01T11:30:00,1,28123156,203557
OK,156,44,733,156,2014-10-01T11:35:00,1,28123605,203557
OK,156,44,733,156,2014-10-01T11:40:00,0,28124037,203557
OK,162,43,733,162,2014-10-01T11:45:00,1,28124486,203557
OK,162,43,733,162,2014-10-01T11:50:00,1,28124888,203557
OK,162,43,733,162,2014-10-01T11:55:00,0,28125337,203557
OK,162,43,733,162,2014-10-01T12:00:00,0,28125766,203557
OK,162,43,733,162,2014-10-01T12:10:00,0,28126567,203557
OK,162,43,733,162,2014-10-01T12:15:00,0,28127016,203557
OK,162,43,733,162,2014-10-01T12:20:00,0,28127465,203557
OK,162,43,733,162,2014-10-01T12:25:00,0,28127914,203557
OK,162,43,733,162,2014-10-01T12:30:00,0,28128342,203557
OK,324,21,733,324,2014-10-01T12:35:00,1,28128791,203557
OK,324,21,733,324,2014-10-01T12:40:00,1,28129226,203557
OK,324,21,733,324,2014-10-01T12:45:00,0,28129675,203557
OK,324,21,733,324,2014-10-01T12:50:00,0,28130109,203557
OK,190,36,733,190,2014-10-01T12:55:00,1,28130558,203557
OK,190,36,733,190,2014-10-01T13:00:00,1,28130986,203557
OK,190,36,733,190,2014-10-01T13:05:00,0,28131435,203557
OK,134,52,733,134,2014-10-01T13:10:00,2,28131872,203557
OK,143,48,733,143,2014-10-01T13:15:00,5,28132321,203557
OK,143,48,733,143,2014-10-01T13:20:00,3,28132759,203557
OK,143,48,733,143,2014-10-01T13:25:00,0,28133206,203557
OK,143,48,733,143,2014-10-01T13:30:00,0,28133644,203557
OK,143,48,733,143,2014-10-01T13:35:00,0,28134093,203557
OK,143,48,733,143,2014-10-01T13:40:00,0,28134532,203557
OK,143,48,733,143,2014-10-01T13:45:00,0,28134981,203557
OK,143,48,733,143,2014-10-01T13:50:00,0,28135400,203557
OK,143,48,733,143,2014-10-01T13:55:00,0,28135849,203557
OK,143,48,733,143,2014-10-01T14:00:00,0,28136286,203557
OK,143,48,733,143,2014-10-01T14:05:00,0,28136735,203557
OK,143,48,733,143,2014-10-01T14:10:00,0,28137175,203557
OK,143,48,733,143,2014-10-01T14:15:00,0,28137624,203557
OK,143,48,733,143,2014-10-01T14:20:00,0,28138058,203557
OK,143,48,733,143,2014-10-01T14:25:00,0,28138507,203557
OK,114,61,733,114,2014-10-01T14:30:00,1,28138935,203557
OK,114,61,733,114,2014-10-01T14:35:00,1,28139384,203557
OK,114,61,733,114,2014-10-01T14:40:00,0,28139795,203557
OK,114,61,733,114,2014-10-01T14:45:00,0,28140244,203557
OK,114,61,733,114,2014-10-01T14:50:00,0,28140686,203557
OK,114,61,733,114,2014-10-01T14:55:00,0,28141134,203557
OK,114,61,733,114,2014-10-01T15:00:00,0,28141561,203557
OK,114,61,733,114,2014-10-01T15:05:00,0,28142010,203557
OK,220,31,733,220,2014-10-01T15:10:00,1,28142438,203557
OK,220,31,733,220,2014-10-01T15:15:00,0,28142887,203557
OK,220,31,733,220,2014-10-01T15:20:00,0,28143314,203557
OK,220,31,733,220,2014-10-01T15:25:00,0,28143763,203557
OK,220,31,733,220,2014-10-01T15:30:00,0,28144211,203557
OK,220,31,733,220,2014-10-01T15:35:00,0,28144660,203557
OK,220,31,733,220,2014-10-01T15:40:00,0,28145080,203557
OK,220,31,733,220,2014-10-01T15:45:00,0,28145495,203557
OK,220,31,733,220,2014-10-01T15:50:00,0,28145944,203557
OK,220,31,733,220,2014-10-01T15:55:00,0,28146393,203557
OK,220,31,733,220,2014-10-01T16:00:00,0,28146842,203557
OK,220,31,733,220,2014-10-01T16:05:00,0,28147250,203557
OK,220,31,733,220,2014-10-01T16:10:00,0,28147694,203557
OK,220,31,733,220,2014-10-01T16:15:00,0,28148143,203557
OK,220,31,733,220,2014-10-01T16:20:00,0,28148544,203557
OK,172,40,733,172,2014-10-01T16:25:00,1,28148993,203557
OK,172,40,733,172,2014-10-01T16:30:00,1,28149432,203557
OK,172,40,733,172,2014-10-01T16:35:00,0,28149881,203557
OK,172,40,733,172,2014-10-01T16:40:00,0,28150307,203557
OK,172,40,733,172,2014-10-01T16:45:00,0,28150756,203557
OK,172,40,733,172,2014-10-01T16:50:00,0,28151174,203557
OK,172,40,733,172,2014-10-01T16:55:00,0,28151623,203557
OK,172,40,733,172,2014-10-01T17:05:00,0,28152072,203557
OK,172,40,733,172,2014-10-01T17:10:00,0,28152521,203557
OK,172,40,733,172,2014-10-01T17:15:00,0,28152967,203557
OK,172,40,733,172,2014-10-01T17:20:00,0,28153414,203557
OK,172,40,733,172,2014-10-01T17:25:00,0,28153863,203557
OK,131,53,733,131,2014-10-01T17:30:00,1,28154273,203557
OK,131,53,733,131,2014-10-01T17:35:00,1,28154722,203557
OK,131,53,733,131,2014-10-01T17:40:00,0,28155164,203557
OK,131,53,733,131,2014-10-01T17:45:00,0,28155612,203557
OK,131,53,733,131,2014-10-01T17:50:00,0,28156030,203557
OK,131,53,733,131,2014-10-01T17:55:00,0,28156479,203557
OK,131,53,733,131,2014-10-01T18:00:00,0,28156927,203557
OK,131,53,733,131,2014-10-01T18:05:00,0,28157366,203557
OK,131,53,733,131,2014-10-01T18:10:00,0,28157796,203557
OK,131,53,733,131,2014-10-01T18:15:00,0,28158244,203557
OK,131,53,733,131,2014-10-01T18:20:00,0,28158688,203557
OK,131,53,733,131,2014-10-01T18:25:00,0,28159133,203557
OK,131,53,733,131,2014-10-01T18:35:00,0,28159915,203557
OK,131,53,733,131,2014-10-01T18:40:00,0,28160364,203557
OK,131,53,733,131,2014-10-01T18:45:00,0,28160813,203557
OK,131,53,733,131,2014-10-01T18:50:00,0,28161251,203557
OK,131,53,733,131,2014-10-01T18:55:00,0,28161700,203557
OK,131,53,733,131,2014-10-01T19:00:00,0,28162117,203557
OK,131,53,733,131,2014-10-01T19:05:00,0,28162566,203557
OK,131,53,733,131,2014-10-01T19:10:00,0,28162960,203557
OK,131,53,733,131,2014-10-01T19:15:00,0,28163399,203557
OK,131,53,733,131,2014-10-01T19:20:00,0,28163847,203557
OK,131,53,733,131,2014-10-01T19:25:00,0,28164296,203557
OK,131,53,733,131,2014-10-01T19:30:00,0,28164727,203557
OK,131,53,733,131,2014-10-01T19:35:00,0,28165176,203557
OK,142,49,733,142,2014-10-01T19:40:00,1,28165601,203557
OK,142,49,733,142,2014-10-01T19:45:00,1,28166049,203557
OK,174,40,733,174,2014-10-01T19:55:00,1,28166852,203557
OK,174,40,733,174,2014-10-01T20:00:00,0,28167301,203557
OK,174,40,733,174,2014-10-01T20:05:00,0,28167726,203557
OK,174,40,733,174,2014-10-01T20:10:00,0,28168163,203557
OK,174,40,733,174,2014-10-01T20:15:00,0,28168612,203557
OK,174,40,733,174,2014-10-01T20:20:00,0,28169057,203557
OK,174,40,733,174,2014-10-01T20:25:00,0,28169506,203557
OK,149,46,733,149,2014-10-01T20:30:00,1,28169954,203557
OK,149,46,733,149,2014-10-01T20:35:00,1,28170380,203557
OK,149,46,733,149,2014-10-01T20:40:00,0,28170825,203557
OK,149,46,733,149,2014-10-01T20:45:00,0,28171273,203557
OK,149,46,733,149,2014-10-01T20:50:00,0,28171710,203557
OK,149,46,733,149,2014-10-01T20:55:00,0,28172156,203557
OK,149,46,733,149,2014-10-01T21:00:00,0,28172604,203557
OK,149,46,733,149,2014-10-01T21:05:00,0,28173496,203557
OK,149,46,733,149,2014-10-01T21:15:00,0,28173942,203557
OK,149,46,733,149,2014-10-01T21:20:00,0,28174386,203557
OK,149,46,733,149,2014-10-01T21:25:00,0,28175212,203557
OK,149,46,733,149,2014-10-01T21:35:00,0,28175657,203557
OK,149,46,733,149,2014-10-01T21:40:00,0,28176106,203557
OK,149,46,733,149,2014-10-01T21:45:00,0,28176555,203557
OK,149,46,733,149,2014-10-01T21:50:00,0,28177003,203557
OK,149,46,733,149,2014-10-01T21:55:00,0,28177799,203557
OK,149,46,733,149,2014-10-01T22:05:00,0,28178246,203557
OK,149,46,733,149,2014-10-01T22:10:00,0,28178695,203557
OK,149,46,733,149,2014-10-01T22:15:00,0,28179142,203557
OK,149,46,733,149,2014-10-01T22:20:00,0,28179576,203557
OK,149,46,733,149,2014-10-01T22:25:00,0,28180019,203557
OK,149,46,733,149,2014-10-01T22:30:00,0,28180864,203557
OK,149,46,733,149,2014-10-01T22:35:00,0,28181296,203557
OK,149,46,733,149,2014-10-01T22:40:00,0,28181736,203557
OK,149,46,733,149,2014-10-01T22:45:00,0,28182183,203557
OK,149,46,733,149,2014-10-01T22:55:00,0,28182632,203557
OK,149,46,733,149,2014-10-01T23:00:00,0,28183483,203557
OK,149,46,733,149,2014-10-01T23:05:00,0,28183927,203557
OK,149,46,733,149,2014-10-01T23:10:00,0,28184376,203557
OK,149,46,733,149,2014-10-01T23:15:00,0,28184814,203557
OK,149,46,733,149,2014-10-01T23:20:00,0,28185259,203557
OK,149,46,733,149,2014-10-01T23:25:00,0,28185692,203557
OK,149,46,733,149,2014-10-01T23:30:00,0,28186082,203557
OK,149,46,733,149,2014-10-01T23:35:00,0,28186531,203557
OK,149,46,733,149,2014-10-01T23:40:00,0,28186929,203557
OK,149,46,733,149,2014-10-01T23:45:00,0,28187371,203557
OK,149,46,733,149,2014-10-01T23:50:00,0,28187820,203557
OK,149,46,733,149,2014-10-01T23:55:00,0,28188261,203557
OK,149,46,733,149,2014-10-02T00:00:00,0,28188697,203557
OK,149,46,733,149,2014-10-02T00:10:00,0,28189146,203557
OK,149,46,733,149,2014-10-02T00:15:00,0,28189595,203557
OK,149,46,733,149,2014-10-02T00:20:00,0,28190017,203557
OK,149,46,733,149,2014-10-02T00:30:00,0,28190819,203557
OK,149,46,733,149,2014-10-02T00:35:00,0,28191268,203557
OK,149,46,733,149,2014-10-02T00:45:00,0,28192023,203557
OK,149,46,733,149,2014-10-02T00:50:00,0,28192472,203557
OK,149,46,733,149,2014-10-02T00:55:00,0,28192905,203557
OK,149,46,733,149,2014-10-02T01:05:00,0,28193716,203557
OK,149,46,733,149,2014-10-02T01:10:00,0,28194165,203557
OK,149,46,733,149,2014-10-02T01:15:00,0,28194614,203557
OK,149,46,733,149,2014-10-02T01:25:00,0,28195299,203557
OK,149,46,733,149,2014-10-02T01:30:00,0,28195748,203557
OK,149,46,733,149,2014-10-02T01:35:00,0,28196197,203557
OK,149,46,733,149,2014-10-02T01:40:00,0,28196481,203557
OK,149,46,733,149,2014-10-02T01:45:00,0,28196930,203557
OK,149,46,733,149,2014-10-02T01:50:00,0,28197353,203557
OK,149,46,733,149,2014-10-02T01:55:00,0,28197802,203557
OK,149,46,733,149,2014-10-02T02:00:00,0,28198250,203557
OK,149,46,733,149,2014-10-02T02:05:00,0,28198698,203557
OK,149,46,733,149,2014-10-02T02:10:00,0,28199147,203557
OK,149,46,733,149,2014-10-02T02:15:00,0,28199519,203557
OK,149,46,733,149,2014-10-02T02:20:00,0,28199961,203557
OK,149,46,733,149,2014-10-02T02:25:00,0,28200403,203557
OK,149,46,733,149,2014-10-02T02:30:00,0,28200846,203557
OK,149,46,733,149,2014-10-02T02:35:00,0,28201295,203557
OK,149,46,733,149,2014-10-02T02:45:00,0,28201726,203557
OK,149,46,733,149,2014-10-02T02:50:00,0,28202175,203557
OK,149,46,733,149,2014-10-02T02:55:00,0,28202624,203557
OK,149,46,733,149,2014-10-02T03:00:00,0,28203066,203557
OK,149,46,733,149,2014-10-02T03:05:00,0,28203514,203557
OK,149,46,733,149,2014-10-02T03:10:00,0,28203949,203557
OK,149,46,733,149,2014-10-02T03:30:00,0,28204398,203557
OK,149,46,733,149,2014-10-02T03:35:00,0,28204847,203557
OK,149,46,733,149,2014-10-02T03:40:00,0,28205296,203557
OK,149,46,733,149,2014-10-02T03:45:00,0,28205724,203557
OK,149,46,733,149,2014-10-02T03:55:00,0,28206554,203557
OK,149,46,733,149,2014-10-02T04:00:00,0,28207003,203557
OK,149,46,733,149,2014-10-02T04:05:00,0,28207452,203557
OK,149,46,733,149,2014-10-02T04:10:00,0,28207871,203557
OK,149,46,733,149,2014-10-02T04:15:00,0,28208320,203557
OK,149,46,733,149,2014-10-02T04:20:00,0,28208747,203557
OK,149,46,733,149,2014-10-02T04:25:00,0,28209196,203557
OK,149,46,733,149,2014-10-02T04:30:00,0,28209634,203557
OK,149,46,733,149,2014-10-02T04:35:00,0,28210083,203557
OK,149,46,733,149,2014-10-02T04:40:00,0,28210506,203557
OK,149,46,733,149,2014-10-02T04:45:00,0,28210955,203557
OK,149,46,733,149,2014-10-02T04:50:00,0,28211380,203557
OK,149,46,733,149,2014-10-02T05:00:00,0,28212202,203557
OK,149,46,733,149,2014-10-02T05:05:00,0,28212651,203557
OK,149,46,733,149,2014-10-02T05:10:00,0,28213080,203557
OK,149,46,733,149,2014-10-02T05:15:00,0,28213529,203557
OK,149,46,733,149,2014-10-02T05:20:00,0,28213967,203557
OK,149,46,733,149,2014-10-02T05:25:00,0,28214416,203557
OK,149,46,733,149,2014-10-02T05:30:00,0,28214829,203557
OK,149,46,733,149,2014-10-02T05:35:00,0,28215278,203557
OK,149,46,733,149,2014-10-02T05:40:00,1,28215694,203557
OK,149,46,733,149,2014-10-02T05:45:00,0,28216143,203557
OK,149,46,733,149,2014-10-02T05:50:00,0,28216482,203557
OK,149,46,733,149,2014-10-02T05:55:00,0,28216922,203557
OK,149,46,733,149,2014-10-02T06:00:00,0,28217369,203557
OK,149,46,733,149,2014-10-02T06:05:00,0,28217818,203557
OK,149,46,733,149,2014-10-02T06:10:00,0,28218257,203557
OK,149,46,733,149,2014-10-02T06:15:00,0,28218706,203557
OK,149,46,733,149,2014-10-02T06:20:00,0,28219126,203557
OK,149,46,733,149,2014-10-02T06:30:00,0,28219948,203557
OK,590,11,733,590,2014-10-02T06:35:00,2,28220397,203557
OK,523,13,733,523,2014-10-02T06:40:00,1,28220831,203557
OK,352,19,733,352,2014-10-02T06:45:00,2,28221280,203557
OK,367,19,733,367,2014-10-02T07:00:00,2,28221947,203557
OK,547,12,733,547,2014-10-02T07:05:00,0,28222092,203557
OK,547,12,733,547,2014-10-02T07:10:00,0,28222541,203557
OK,547,12,733,547,2014-10-02T07:15:00,0,28222990,203557
OK,547,12,733,547,2014-10-02T07:20:00,0,28223421,203557
OK,194,36,733,194,2014-10-02T07:25:00,1,28223856,203557
OK,194,36,733,194,2014-10-02T07:35:00,0,28224659,203557
OK,194,36,733,194,2014-10-02T07:40:00,0,28225108,203557
OK,181,38,733,181,2014-10-02T07:50:00,1,28225879,203557
OK,181,38,733,181,2014-10-02T07:55:00,0,28226328,203557
OK,181,38,733,181,2014-10-02T08:00:00,0,28226769,203557
OK,181,38,733,181,2014-10-02T08:05:00,0,28227218,203557
OK,181,38,733,181,2014-10-02T08:10:00,0,28227633,203557
OK,195,35,733,195,2014-10-02T08:20:00,0,28228441,203557
OK,195,35,733,195,2014-10-02T08:25:00,0,28228890,203557
OK,195,35,733,195,2014-10-02T08:30:00,0,28229300,203557
OK,195,35,733,195,2014-10-02T08:40:00,0,28230099,203557
OK,195,35,733,195,2014-10-02T08:45:00,0,28230548,203557
OK,195,35,733,195,2014-10-02T08:50:00,0,28230914,203557
OK,195,35,733,195,2014-10-02T08:55:00,0,28231361,203557
OK,195,35,733,195,2014-10-02T09:00:00,0,28231786,203557
OK,195,35,733,195,2014-10-02T09:15:00,0,28232577,203557
OK,195,35,733,195,2014-10-02T09:20:00,0,28233026,203557
OK,195,35,733,195,2014-10-02T09:25:00,0,28233475,203557
OK,195,35,733,195,2014-10-02T09:30:00,0,28233899,203557
OK,195,35,733,195,2014-10-02T09:40:00,0,28234681,203557
OK,178,39,733,178,2014-10-02T09:45:00,1,28235130,203557
OK,178,39,733,178,2014-10-02T09:50:00,1,28235557,203557
OK,178,39,733,178,2014-10-02T09:55:00,0,28236006,203557
OK,178,39,733,178,2014-10-02T10:00:00,0,28236449,203557
OK,178,39,733,178,2014-10-02T10:05:00,0,28236895,203557
OK,178,39,733,178,2014-10-02T10:10:00,0,28237298,203557
OK,178,39,733,178,2014-10-02T10:15:00,0,28237746,203557
OK,178,39,733,178,2014-10-02T10:20:00,0,28238195,203557
OK,178,39,733,178,2014-10-02T10:25:00,0,28238642,203557
OK,178,39,733,178,2014-10-02T10:30:00,0,28239083,203557
OK,178,39,733,178,2014-10-02T10:35:00,0,28239532,203557
OK,178,39,733,178,2014-10-02T10:40:00,0,28239962,203557
OK,178,39,733,178,2014-10-02T10:45:00,0,28240411,203557
OK,178,39,733,178,2014-10-02T10:50:00,0,28240855,203557
OK,178,39,733,178,2014-10-02T10:55:00,0,28241304,203557
OK,178,39,733,178,2014-10-02T11:00:00,0,28241736,203557
OK,178,39,733,178,2014-10-02T11:05:00,0,28242184,203557
OK,178,39,733,178,2014-10-02T11:10:00,0,28242580,203557
OK,178,39,733,178,2014-10-02T11:15:00,0,28243029,203557
OK,178,39,733,178,2014-10-02T11:20:00,0,28243478,203557
OK,178,39,733,178,2014-10-02T11:25:00,0,28243803,203557
OK,178,39,733,178,2014-10-02T11:30:00,0,28244241,203557
OK,178,39,733,178,2014-10-02T11:35:00,0,28244670,203557
OK,178,39,733,178,2014-10-02T11:40:00,0,28245119,203557
OK,178,39,733,178,2014-10-02T11:45:00,0,28245568,203557
OK,178,39,733,178,2014-10-02T11:50:00,0,28245974,203557
OK,178,39,733,178,2014-10-02T11:55:00,0,28246423,203557
OK,178,39,733,178,2014-10-02T12:00:00,0,28246860,203557
OK,178,39,733,178,2014-10-02T12:05:00,0,28247308,203557
OK,178,39,733,178,2014-10-02T12:10:00,0,28247755,203557
OK,178,39,733,178,2014-10-02T12:15:00,0,28248185,203557
OK,178,39,733,178,2014-10-02T12:20:00,0,28248634,203557
OK,178,39,733,178,2014-10-02T12:25:00,0,28249081,203557
OK,178,39,733,178,2014-10-02T12:30:00,0,28249509,203557
OK,178,39,733,178,2014-10-02T12:35:00,0,28249952,203557
OK,171,40,733,171,2014-10-02T12:45:00,1,28251101,203557
OK,171,40,733,171,2014-10-02T13:20:00,0,28251629,203557
OK,171,40,733,171,2014-10-02T13:30:00,0,28252095,203557
OK,171,40,733,171,2014-10-02T13:35:00,0,28252231,203557
OK,171,40,733,171,2014-10-02T13:40:00,0,28252679,203557
OK,204,34,733,204,2014-10-02T13:50:00,1,28253538,203557
OK,204,34,733,204,2014-10-02T13:55:00,1,28253986,203557
OK,203,34,733,203,2014-10-02T14:15:00,1,28254841,203557
OK,203,34,733,203,2014-10-02T14:20:00,1,28255290,203557
OK,203,34,733,203,2014-10-02T14:25:00,0,28255738,203557
OK,203,34,733,203,2014-10-02T14:30:00,0,28256167,203557
OK,203,34,733,203,2014-10-02T14:35:00,2,28256614,203557
OK,203,34,733,203,2014-10-02T14:40:00,2,28257044,203557
OK,198,35,733,198,2014-10-02T14:45:00,0,28257493,203557
OK,188,37,733,188,2014-10-02T14:50:00,1,28257934,203557
OK,159,43,733,159,2014-10-02T14:55:00,2,28258381,203557
OK,131,53,733,131,2014-10-02T15:00:00,1,28258815,203557
OK,131,53,733,131,2014-10-02T15:05:00,0,28259261,203557
OK,131,53,733,131,2014-10-02T15:10:00,0,28259709,203557
OK,131,53,733,131,2014-10-02T15:15:00,0,28260156,203557
OK,131,53,733,131,2014-10-02T15:20:00,0,28260590,203557
OK,131,53,733,131,2014-10-02T15:25:00,0,28261034,203557
OK,131,53,733,131,2014-10-02T15:35:00,0,28261842,203557
OK,131,53,733,131,2014-10-02T15:40:00,0,28262291,203557
OK,131,53,733,131,2014-10-02T15:45:00,0,28262738,203557
OK,131,53,733,131,2014-10-02T15:50:00,0,28263618,203557
OK,131,53,733,131,2014-10-02T15:55:00,0,28264017,203557
OK,131,53,733,131,2014-10-02T16:05:00,0,28264465,203557
OK,131,53,733,131,2014-10-02T16:10:00,0,28264914,203557
OK,131,53,733,131,2014-10-02T16:15:00,0,28265351,203557
OK,131,53,733,131,2014-10-02T16:25:00,0,28266188,203557
OK,131,53,733,131,2014-10-02T16:30:00,0,28266637,203557
OK,131,53,733,131,2014-10-02T16:35:00,0,28267409,203557
OK,131,53,733,131,2014-10-02T16:45:00,0,28267858,203557
OK,131,53,733,131,2014-10-02T16:50:00,0,28268307,203557
OK,142,49,733,142,2014-10-02T16:55:00,0,28268749,203557
OK,142,49,733,142,2014-10-02T17:00:00,0,28269198,203557
OK,142,49,733,142,2014-10-02T17:05:00,0,28269647,203557
OK,142,49,733,142,2014-10-02T17:10:00,0,28270082,203557