status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,53,34,976,53,2014-08-01T07:55:00,2,20746663,181142
OK,33,55,976,33,2014-08-01T08:00:00,1,20747031,181142
OK,38,48,976,38,2014-08-01T08:05:00,6,20747474,181142
OK,38,48,976,38,2014-08-01T08:10:00,7,20747853,181142
OK,36,50,976,36,2014-08-01T08:15:00,6,20748302,181142
OK,36,50,976,36,2014-08-01T08:20:00,7,20748751,181142
OK,35,52,976,35,2014-08-01T08:25:00,6,20749200,181142
OK,37,49,976,37,2014-08-01T08:30:00,7,20749649,181142
OK,68,26,976,68,2014-08-01T08:35:00,3,20750098,181142
OK,38,48,976,38,2014-08-01T08:40:00,7,20750547,181142
OK,38,48,976,38,2014-08-01T08:45:00,9,20750996,181142
OK,41,44,976,41,2014-08-01T08:50:00,2,20751445,181142
OK,30,60,976,30,2014-08-01T08:55:00,3,20751894,181142
OK,33,55,976,33,2014-08-01T09:00:00,6,20752343,181142
OK,34,53,976,34,2014-08-01T09:05:00,7,20752792,181142
OK,32,57,976,32,2014-08-01T09:10:00,6,20753241,181142
OK,36,50,976,36,2014-08-01T09:15:00,4,20753690,181142
OK,39,46,976,39,2014-08-01T09:20:00,3,20754139,181142
OK,35,52,976,35,2014-08-01T09:25:00,4,20754588,181142
OK,35,52,976,35,2014-08-01T09:30:00,5,20755037,181142
OK,34,53,976,34,2014-08-01T09:35:00,5,20755486,181142
OK,33,55,976,33,2014-08-01T09:40:00,8,20755935,181142
OK,34,53,976,34,2014-08-01T09:45:00,6,20756384,181142
OK,43,42,976,43,2014-08-01T09:50:00,2,20756833,181142
OK,33,55,976,33,2014-08-01T09:55:00,5,20757282,181142
OK,29,62,976,29,2014-08-01T10:00:00,3,20757731,181142
OK,29,62,976,29,2014-08-01T10:05:00,1,20758180,181142
OK,32,57,976,32,2014-08-01T10:10:00,3,20758629,181142
OK,36,50,976,36,2014-08-01T10:15:00,8,20759078,181142
OK,37,49,976,37,2014-08-01T10:20:00,7,20759527,181142
OK,41,44,976,41,2014-08-01T10:25:00,7,20759976,181142
OK,41,44,976,41,2014-08-01T10:30:00,8,20760425,181142
OK,32,57,976,32,2014-08-01T10:35:00,5,20760874,181142
OK,36,50,976,36,2014-08-01T10:40:00,7,20761323,181142
OK,37,49,976,37,2014-08-01T10:45:00,7,20761772,181142
OK,32,57,976,32,2014-08-01T10:50:00,7,20762221,181142
OK,32,57,976,32,2014-08-01T10:55:00,5,20762670,181142
OK,36,50,976,36,2014-08-01T11:00:00,5,20763119,181142
OK,40,45,976,40,2014-08-01T11:05:00,8,20763568,181142
OK,40,45,976,40,2014-08-01T11:10:00,8,20764017,181142
OK,37,49,976,37,2014-08-01T11:15:00,14,20764465,181142
OK,33,55,976,33,2014-08-01T11:20:00,6,20764914,181142
OK,33,55,976,33,2014-08-01T11:25:00,4,20765363,181142
OK,34,53,976,34,2014-08-01T11:30:00,7,20765812,181142
OK,34,53,976,34,2014-08-01T11:35:00,3,20766261,181142
OK,37,49,976,37,2014-08-01T11:40:00,2,20766710,181142
OK,35,52,976,35,2014-08-01T11:45:00,3,20767159,181142
OK,32,57,976,32,2014-08-01T11:50:00,2,20767608,181142
OK,37,49,976,37,2014-08-01T11:55:00,8,20768057,181142
OK,36,50,976,36,2014-08-01T12:00:00,11,20768506,181142
OK,33,55,976,33,2014-08-01T12:05:00,7,20768955,181142
OK,34,53,976,34,2014-08-01T12:10:00,7,20769404,181142
OK,37,49,976,37,2014-08-01T12:15:00,7,20769853,181142
OK,40,45,976,40,2014-08-01T12:20:00,9,20770302,181142
OK,52,35,976,52,2014-08-01T12:25:00,14,20770751,181142
OK,56,32,976,56,2014-08-01T12:30:00,12,20771200,181142
OK,52,35,976,52,2014-08-01T12:35:00,5,20771649,181142
OK,47,38,976,47,2014-08-01T12:40:00,13,20772098,181142
OK,50,36,976,50,2014-08-01T12:45:00,12,20772547,181142
OK,84,21,976,84,2014-08-01T12:50:00,4,20772996,181142
OK,51,35,976,51,2014-08-01T12:55:00,6,20773445,181142
OK,45,40,976,45,2014-08-01T13:00:00,5,20773894,181142
OK,42,43,976,42,2014-08-01T13:05:00,9,20774343,181142
OK,39,46,976,39,2014-08-01T13:10:00,11,20774792,181142
OK,36,50,976,36,2014-08-01T13:15:00,7,20775241,181142
OK,42,43,976,42,2014-08-01T13:20:00,11,20775690,181142
OK,45,40,976,45,2014-08-01T13:25:00,10,20776139,181142
OK,49,37,976,49,2014-08-01T13:30:00,4,20776588,181142
OK,52,35,976,52,2014-08-01T13:35:00,5,20777037,181142
OK,54,33,976,54,2014-08-01T13:40:00,10,20777486,181142
OK,56,32,976,56,2014-08-01T13:45:00,10,20777935,181142
OK,49,37,976,49,2014-08-01T13:50:00,4,20778384,181142
OK,50,36,976,50,2014-08-01T13:55:00,3,20778833,181142
OK,47,38,976,47,2014-08-01T14:00:00,4,20779282,181142
OK,45,40,976,45,2014-08-01T14:05:00,5,20779731,181142
OK,53,34,976,53,2014-08-01T14:10:00,5,20780180,181142
OK,47,38,976,47,2014-08-01T14:15:00,6,20780629,181142
OK,41,44,976,41,2014-08-01T14:20:00,5,20781078,181142
OK,38,48,976,38,2014-08-01T14:25:00,2,20781527,181142
OK,40,45,976,40,2014-08-01T14:30:00,2,20781976,181142
OK,42,43,976,42,2014-08-01T14:35:00,3,20782425,181142
OK,43,42,976,43,2014-08-01T14:40:00,4,20782874,181142
OK,53,34,976,53,2014-08-01T14:45:00,3,20783323,181142
OK,46,39,976,46,2014-08-01T14:50:00,4,20783772,181142
OK,34,53,976,34,2014-08-01T14:55:00,5,20784221,181142
OK,28,65,976,28,2014-08-01T15:00:00,4,20784670,181142
OK,28,65,976,28,2014-08-01T15:05:00,2,20785119,181142
OK,34,53,976,34,2014-08-01T15:10:00,4,20785568,181142
OK,32,57,976,32,2014-08-01T15:15:00,5,20786017,181142
OK,31,58,976,31,2014-08-01T15:20:00,2,20786466,181142
OK,49,37,976,49,2014-08-01T15:25:00,2,20786915,181142
OK,45,40,976,45,2014-08-01T15:30:00,5,20787364,181142
OK,61,29,976,61,2014-08-01T15:35:00,4,20787813,181142
OK,31,58,976,31,2014-08-01T15:40:00,4,20788262,181142
OK,30,60,976,30,2014-08-01T15:45:00,5,20788711,181142
OK,34,53,976,34,2014-08-01T15:50:00,3,20789160,181142
OK,36,50,976,36,2014-08-01T15:55:00,2,20789609,181142
OK,44,41,976,44,2014-08-01T16:00:00,1,20790058,181142
OK,46,39,976,46,2014-08-01T16:05:00,3,20790507,181142
OK,39,46,976,39,2014-08-01T16:10:00,4,20790956,181142
OK,33,55,976,33,2014-08-01T16:15:00,3,20791405,181142
OK,34,53,976,34,2014-08-01T16:20:00,5,20791854,181142
OK,34,53,976,34,2014-08-01T16:25:00,6,20792303,181142
OK,34,53,976,34,2014-08-01T16:30:00,3,20792752,181142
OK,38,48,976,38,2014-08-01T16:35:00,0,20793201,181142
OK,36,50,976,36,2014-08-01T16:40:00,2,20793650,181142
OK,32,57,976,32,2014-08-01T16:45:00,3,20794099,181142
OK,32,57,976,32,2014-08-01T16:50:00,1,20794548,181142
OK,34,53,976,34,2014-08-01T16:55:00,2,20794997,181142
OK,34,53,976,34,2014-08-01T17:00:00,3,20795446,181142
OK,34,53,976,34,2014-08-01T17:05:00,3,20795895,181142
OK,28,65,976,28,2014-08-01T17:10:00,6,20796344,181142
OK,29,62,976,29,2014-08-01T17:15:00,7,20796793,181142
OK,33,55,976,33,2014-08-01T17:20:00,7,20797242,181142
OK,31,58,976,31,2014-08-01T17:25:00,6,20797691,181142
OK,33,55,976,33,2014-08-01T17:30:00,4,20798140,181142
OK,34,53,976,34,2014-08-01T17:35:00,2,20798589,181142
OK,33,55,976,33,2014-08-01T17:40:00,1,20799038,181142
OK,26,70,976,26,2014-08-01T17:45:00,1,20799487,181142
OK,31,58,976,31,2014-08-01T17:50:00,4,20799936,181142
OK,39,46,976,39,2014-08-01T17:55:00,2,20800385,181142
OK,31,58,976,31,2014-08-01T18:00:00,3,20800834,181142
OK,35,52,976,35,2014-08-01T18:05:00,3,20801283,181142
OK,76,24,976,76,2014-08-01T18:10:00,0,20801732,181142
OK,129,14,976,129,2014-08-01T18:15:00,1,20802181,181142
OK,129,14,976,129,2014-08-01T18:20:00,1,20802630,181142
OK,32,57,976,32,2014-08-01T18:25:00,1,20803079,181142
OK,49,37,976,49,2014-08-01T18:30:00,2,20803528,181142
OK,66,27,976,66,2014-08-01T18:35:00,1,20803977,181142
OK,137,13,976,137,2014-08-01T18:40:00,1,20804426,181142
OK,137,13,976,137,2014-08-01T18:45:00,1,20804875,181142
OK,137,13,976,137,2014-08-01T18:50:00,0,20805324,181142
OK,137,13,976,137,2014-08-01T18:55:00,0,20805773,181142
OK,137,13,976,137,2014-08-01T19:00:00,0,20806222,181142
OK,137,13,976,137,2014-08-01T19:05:00,0,20806671,181142
OK,71,25,976,71,2014-08-01T19:10:00,1,20807120,181142
OK,52,35,976,52,2014-08-01T19:15:00,4,20807569,181142
OK,32,57,976,32,2014-08-01T19:20:00,4,20808018,181142
OK,31,58,976,31,2014-08-01T19:25:00,1,20808467,181142
OK,31,58,976,31,2014-08-01T19:30:00,0,20808916,181142
OK,53,34,976,53,2014-08-01T19:35:00,1,20809365,181142
OK,41,44,976,41,2014-08-01T19:40:00,2,20809814,181142
OK,30,60,976,30,2014-08-01T19:45:00,1,20810263,181142
OK,29,62,976,29,2014-08-01T19:50:00,1,20810712,181142
OK,34,53,976,34,2014-08-01T19:55:00,2,20811161,181142
OK,31,58,976,31,2014-08-01T22:00:00,0,20816890,181142
OK,31,58,976,31,2014-08-01T22:05:00,0,20817293,181142
OK,33,55,976,33,2014-08-02T00:00:00,0,20823329,181142
OK,33,55,976,33,2014-08-02T00:05:00,0,20823778,181142
OK,33,55,976,33,2014-08-02T00:10:00,0,20824227,181142
OK,33,55,976,33,2014-08-02T00:15:00,0,20824676,181142
OK,33,55,976,33,2014-08-02T00:20:00,0,20825125,181142
OK,33,55,976,33,2014-08-02T00:25:00,0,20825574,181142
OK,33,55,976,33,2014-08-02T00:30:00,0,20826023,181142
OK,33,55,976,33,2014-08-02T00:35:00,0,20826472,181142
OK,33,55,976,33,2014-08-02T00:40:00,0,20826921,181142
OK,33,55,976,33,2014-08-02T00:45:00,0,20827370,181142
OK,33,55,976,33,2014-08-02T00:50:00,0,20827819,181142
OK,33,55,976,33,2014-08-02T00:55:00,0,20828268,181142
OK,33,55,976,33,2014-08-02T01:00:00,0,20828717,181142
OK,33,55,976,33,2014-08-02T01:05:00,0,20829166,181142
OK,27,67,976,27,2014-08-02T01:10:00,1,20829615,181142
OK,55,33,976,55,2014-08-02T01:15:00,1,20830064,181142
OK,55,33,976,55,2014-08-02T01:20:00,0,20830513,181142
OK,55,33,976,55,2014-08-02T01:25:00,0,20830962,181142
OK,55,33,976,55,2014-08-02T01:30:00,0,20831411,181142
OK,55,33,976,55,2014-08-02T01:35:00,0,20831860,181142
OK,55,33,976,55,2014-08-02T01:40:00,0,20832309,181142
OK,55,33,976,55,2014-08-02T01:45:00,0,20832758,181142
OK,55,33,976,55,2014-08-02T01:50:00,0,20833207,181142
OK,55,33,976,55,2014-08-02T01:55:00,0,20833656,181142
OK,55,33,976,55,2014-08-02T02:00:00,0,20834105,181142
OK,55,33,976,55,2014-08-02T02:05:00,0,20834554,181142
OK,86,21,976,86,2014-08-02T02:10:00,1,20835003,181142
OK,86,21,976,86,2014-08-02T02:15:00,1,20835452,181142
OK,86,21,976,86,2014-08-02T02:20:00,0,20835901,181142
OK,86,21,976,86,2014-08-02T02:25:00,0,20836350,181142
OK,86,21,976,86,2014-08-02T02:30:00,0,20836799,181142
OK,86,21,976,86,2014-08-02T02:35:00,0,20837248,181142
OK,31,58,976,31,2014-08-02T02:40:00,1,20837697,181142
OK,31,58,976,31,2014-08-02T02:45:00,1,20838146,181142
OK,31,58,976,31,2014-08-02T02:50:00,0,20838595,181142
OK,31,58,976,31,2014-08-02T02:55:00,0,20839044,181142
OK,31,58,976,31,2014-08-02T03:00:00,0,20839493,181142
OK,31,58,976,31,2014-08-02T03:05:00,0,20839942,181142
OK,28,65,976,28,2014-08-02T03:10:00,1,20840391,181142
OK,28,65,976,28,2014-08-02T03:15:00,1,20840840,181142
OK,28,65,976,28,2014-08-02T03:20:00,0,20841289,181142
OK,28,65,976,28,2014-08-02T03:25:00,0,20841738,181142
OK,28,65,976,28,2014-08-02T03:30:00,0,20842187,181142
OK,27,67,976,27,2014-08-02T03:35:00,1,20842636,181142
OK,27,67,976,27,2014-08-02T03:40:00,0,20843085,181142
OK,27,67,976,27,2014-08-02T03:45:00,0,20843534,181142
OK,27,67,976,27,2014-08-02T03:50:00,0,20843983,181142
OK,27,67,976,27,2014-08-02T03:55:00,0,20844432,181142
OK,27,67,976,27,2014-08-02T06:00:00,1,20851886,181142
OK,27,67,976,27,2014-08-02T06:05:00,0,20852335,181142
OK,27,67,976,27,2014-08-02T06:10:00,0,20852784,181142
OK,50,36,976,50,2014-08-02T06:15:00,1,20853233,181142
OK,31,58,976,31,2014-08-02T06:20:00,4,20853682,181142
OK,29,62,976,29,2014-08-02T06:25:00,4,20854131,181142
OK,28,65,976,28,2014-08-02T06:30:00,2,20854580,181142
OK,32,57,976,32,2014-08-02T06:35:00,1,20855029,181142
OK,31,58,976,31,2014-08-02T06:40:00,2,20855478,181142
OK,34,53,976,34,2014-08-02T06:45:00,2,20855927,181142
OK,38,48,976,38,2014-08-02T06:50:00,1,20856376,181142
OK,38,48,976,38,2014-08-02T06:55:00,0,20856825,181142
OK,38,48,976,38,2014-08-02T07:00:00,0,20857274,181142
OK,30,60,976,30,2014-08-02T07:05:00,1,20857723,181142
OK,30,60,976,30,2014-08-02T07:10:00,0,20858172,181142
OK,29,62,976,29,2014-08-02T07:15:00,3,20858621,181142
OK,29,62,976,29,2014-08-02T07:20:00,2,20859070,181142
OK,26,70,976,26,2014-08-02T07:25:00,2,20859519,181142
OK,30,60,976,30,2014-08-02T07:30:00,1,20859968,181142
OK,52,35,976,52,2014-08-02T07:35:00,5,20860417,181142
OK,41,44,976,41,2014-08-02T07:40:00,6,20860866,181142
OK,29,62,976,29,2014-08-02T07:45:00,2,20861315,181142
OK,33,55,976,33,2014-08-02T07:50:00,3,20861764,181142
OK,33,55,976,33,2014-08-02T07:55:00,6,20862213,181142
OK,31,58,976,31,2014-08-02T08:00:00,4,20862662,181142
OK,54,33,976,54,2014-08-02T08:05:00,2,20863111,181142
OK,44,41,976,44,2014-08-02T08:10:00,3,20863560,181142
OK,35,52,976,35,2014-08-02T08:15:00,4,20864009,181142
OK,34,53,976,34,2014-08-02T08:20:00,4,20864458,181142
OK,35,52,976,35,2014-08-02T08:25:00,5,20864907,181142
OK,36,50,976,36,2014-08-02T08:30:00,8,20865356,181142
OK,33,55,976,33,2014-08-02T08:35:00,7,20865805,181142
OK,41,44,976,41,2014-08-02T08:40:00,2,20866254,181142
OK,40,45,976,40,2014-08-02T08:45:00,3,20866703,181142
OK,40,45,976,40,2014-08-02T08:50:00,5,20867152,181142
OK,62,29,976,62,2014-08-02T08:55:00,5,20867601,181142
OK,64,28,976,64,2014-08-02T09:00:00,2,20868050,181142
OK,35,52,976,35,2014-08-02T09:05:00,3,20868499,181142
OK,35,52,976,35,2014-08-02T09:10:00,3,20868948,181142
OK,32,57,976,32,2014-08-02T09:15:00,0,20869397,181142
OK,77,23,976,77,2014-08-02T09:20:00,1,20869846,181142
OK,52,35,976,52,2014-08-02T09:25:00,2,20870295,181142
OK,40,45,976,40,2014-08-02T09:30:00,2,20870744,181142
OK,53,34,976,53,2014-08-02T09:35:00,3,20871193,181142
OK,33,55,976,33,2014-08-02T09:40:00,9,20871642,181142
OK,31,58,976,31,2014-08-02T09:45:00,6,20872091,181142
OK,40,45,976,40,2014-08-02T09:50:00,4,20872540,181142
OK,47,38,976,47,2014-08-02T09:55:00,7,20872989,181142
OK,51,35,976,51,2014-08-02T10:00:00,6,20873438,181142
OK,34,53,976,34,2014-08-02T10:05:00,5,20873887,181142
OK,46,39,976,46,2014-08-02T10:10:00,5,20874336,181142
OK,46,39,976,46,2014-08-02T10:15:00,7,20874785,181142
OK,49,37,976,49,2014-08-02T10:20:00,9,20875234,181142
OK,59,30,976,59,2014-08-02T10:25:00,8,20875683,181142
OK,48,38,976,48,2014-08-02T10:30:00,8,20876132,181142
OK,48,38,976,48,2014-08-02T10:35:00,5,20876581,181142
OK,22,82,976,22,2014-08-02T10:40:00,1,20877030,181142
OK,27,67,976,27,2014-08-02T10:45:00,2,20877479,181142
OK,34,53,976,34,2014-08-02T10:50:00,5,20877928,181142
OK,34,53,976,34,2014-08-02T10:55:00,5,20878377,181142
OK,33,55,976,33,2014-08-02T11:00:00,2,20878826,181142
OK,36,50,976,36,2014-08-02T11:05:00,3,20879275,181142
OK,46,39,976,46,2014-08-02T11:10:00,3,20879724,181142
OK,43,42,976,43,2014-08-02T11:15:00,2,20880173,181142
OK,37,49,976,37,2014-08-02T11:20:00,3,20880622,181142
OK,35,52,976,35,2014-08-02T11:25:00,6,20881071,181142
OK,36,50,976,36,2014-08-02T11:30:00,4,20881520,181142
OK,47,38,976,47,2014-08-02T11:35:00,1,20881969,181142
OK,49,37,976,49,2014-08-02T11:40:00,2,20882418,181142
OK,37,49,976,37,2014-08-02T11:45:00,4,20882867,181142
OK,37,49,976,37,2014-08-02T11:50:00,6,20883316,181142
OK,49,37,976,49,2014-08-02T11:55:00,4,20883765,181142
OK,39,46,976,39,2014-08-02T12:00:00,3,20884214,181142
OK,50,36,976,50,2014-08-02T12:05:00,3,20884663,181142
OK,67,27,976,67,2014-08-02T12:10:00,1,20885112,181142
OK,67,27,976,67,2014-08-02T12:15:00,0,20885561,181142
OK,59,30,976,59,2014-08-02T12:20:00,2,20886010,181142
OK,70,26,976,70,2014-08-02T12:25:00,2,20886459,181142
OK,40,45,976,40,2014-08-02T12:30:00,3,20886908,181142
OK,35,52,976,35,2014-08-02T12:35:00,3,20887357,181142
OK,32,57,976,32,2014-08-02T12:40:00,5,20887806,181142
OK,48,38,976,48,2014-08-02T12:45:00,4,20888255,181142
OK,48,38,976,48,2014-08-02T12:50:00,4,20888704,181142
OK,48,38,976,48,2014-08-02T12:55:00,2,20889153,181142
OK,37,49,976,37,2014-08-02T13:00:00,1,20889602,181142
OK,54,33,976,54,2014-08-02T13:05:00,2,20890051,181142
OK,71,25,976,71,2014-08-02T13:10:00,1,20890500,181142
OK,71,25,976,71,2014-08-02T13:15:00,0,20890949,181142
OK,81,22,976,81,2014-08-02T13:20:00,1,20891398,181142
OK,32,57,976,32,2014-08-02T13:25:00,3,20891847,181142
OK,32,57,976,32,2014-08-02T13:30:00,4,20892296,181142
OK,36,50,976,36,2014-08-02T13:35:00,2,20892745,181142
OK,41,44,976,41,2014-08-02T13:40:00,1,20893194,181142
OK,37,49,976,37,2014-08-02T13:45:00,1,20893643,181142
OK,32,57,976,32,2014-08-02T13:50:00,3,20894092,181142
OK,31,58,976,31,2014-08-02T13:55:00,4,20894541,181142
OK,32,57,976,32,2014-08-02T14:00:00,4,20894990,181142
OK,86,21,976,86,2014-08-02T14:05:00,2,20895439,181142
OK,48,38,976,48,2014-08-02T14:10:00,4,20895888,181142
OK,39,46,976,39,2014-08-02T14:15:00,2,20896337,181142
OK,35,52,976,35,2014-08-02T14:20:00,3,20896786,181142
OK,33,55,976,33,2014-08-02T14:25:00,3,20897235,181142
OK,28,65,976,28,2014-08-02T14:30:00,2,20897684,181142
OK,28,65,976,28,2014-08-02T14:35:00,3,20898133,181142
OK,39,46,976,39,2014-08-02T14:40:00,2,20898582,181142
OK,50,36,976,50,2014-08-02T14:45:00,1,20899031,181142
OK,35,52,976,35,2014-08-02T14:50:00,3,20899480,181142
OK,35,52,976,35,2014-08-02T14:55:00,3,20899929,181142
OK,32,57,976,32,2014-08-02T15:00:00,2,20900378,181142
OK,30,60,976,30,2014-08-02T15:05:00,2,20900827,181142
OK,31,58,976,31,2014-08-02T15:10:00,1,20901276,181142
OK,31,58,976,31,2014-08-02T15:15:00,0,20901725,181142
OK,31,58,976,31,2014-08-02T15:20:00,0,20902174,181142
OK,39,46,976,39,2014-08-02T15:25:00,2,20902623,181142
OK,38,48,976,38,2014-08-02T15:30:00,6,20903072,181142
OK,37,49,976,37,2014-08-02T15:35:00,4,20903521,181142
OK,34,53,976,34,2014-08-02T15:40:00,2,20903970,181142
OK,35,52,976,35,2014-08-02T15:45:00,3,20904419,181142
OK,35,52,976,35,2014-08-02T15:50:00,4,20904868,181142
OK,36,50,976,36,2014-08-02T15:55:00,5,20905317,181142
OK,39,46,976,39,2014-08-02T16:00:00,2,20905766,181142
OK,39,46,976,39,2014-08-02T16:05:00,0,20906215,181142
OK,39,46,976,39,2014-08-02T16:10:00,0,20906664,181142
OK,32,57,976,32,2014-08-02T16:15:00,1,20907113,181142
OK,32,57,976,32,2014-08-02T16:20:00,0,20907562,181142
OK,32,57,976,32,2014-08-02T16:25:00,0,20908011,181142
OK,124,14,976,124,2014-08-02T16:30:00,1,20908460,181142
OK,78,23,976,78,2014-08-02T16:35:00,2,20908909,181142
OK,27,67,976,27,2014-08-02T16:40:00,2,20909358,181142
OK,25,73,976,25,2014-08-02T16:45:00,1,20909807,181142
OK,25,73,976,25,2014-08-02T16:50:00,0,20910256,181142
OK,34,53,976,34,2014-08-02T16:55:00,1,20910705,181142
OK,34,53,976,34,2014-08-02T17:00:00,1,20911154,181142
OK,31,58,976,31,2014-08-02T17:05:00,1,20911603,181142
OK,31,58,976,31,2014-08-02T17:10:00,1,20912052,181142
OK,32,57,976,32,2014-08-02T17:15:00,6,20912501,181142
OK,32,57,976,32,2014-08-02T17:20:00,6,20912950,181142
OK,30,60,976,30,2014-08-02T17:25:00,2,20913399,181142
OK,30,60,976,30,2014-08-02T17:30:00,2,20913848,181142
OK,26,70,976,26,2014-08-02T17:35:00,2,20914297,181142
OK,26,70,976,26,2014-08-02T17:40:00,1,20914746,181142
OK,26,70,976,26,2014-08-02T17:45:00,0,20915195,181142
OK,26,70,976,26,2014-08-02T17:50:00,0,20915644,181142
OK,30,60,976,30,2014-08-02T17:55:00,1,20916093,181142
OK,49,37,976,49,2014-08-02T18:00:00,2,20916542,181142
OK,68,26,976,68,2014-08-02T18:05:00,1,20916991,181142
OK,68,26,976,68,2014-08-02T18:10:00,0,20917440,181142
OK,30,60,976,30,2014-08-02T18:15:00,1,20917889,181142
OK,26,70,976,26,2014-08-02T18:20:00,2,20918338,181142
OK,24,76,976,24,2014-08-02T18:25:00,2,20918787,181142
OK,28,65,976,28,2014-08-02T18:30:00,2,20919236,181142
OK,31,58,976,31,2014-08-02T18:35:00,1,20919685,181142
OK,31,58,976,31,2014-08-02T18:40:00,0,20920134,181142
OK,31,58,976,31,2014-08-02T18:45:00,0,20920583,181142
OK,31,58,976,31,2014-08-02T18:50:00,0,20921032,181142
OK,31,58,976,31,2014-08-02T18:55:00,0,20921481,181142
OK,31,58,976,31,2014-08-02T19:00:00,0,20921930,181142
OK,31,58,976,31,2014-08-02T19:05:00,0,20922379,181142
OK,31,58,976,31,2014-08-02T19:10:00,0,20922828,181142
OK,32,57,976,32,2014-08-02T19:15:00,1,20923277,181142
OK,32,57,976,32,2014-08-02T19:20:00,2,20923726,181142
OK,33,55,976,33,2014-08-02T19:25:00,2,20924175,181142
OK,34,53,976,34,2014-08-02T19:30:00,1,20924624,181142
OK,34,53,976,34,2014-08-02T19:35:00,0,20925073,181142
OK,34,53,976,34,2014-08-02T19:40:00,0,20925522,181142
OK,32,57,976,32,2014-08-02T19:45:00,1,20925971,181142
OK,32,57,976,32,2014-08-02T19:50:00,1,20926420,181142
OK,32,57,976,32,2014-08-02T19:55:00,0,20926869,181142
OK,33,55,976,33,2014-08-02T20:00:00,1,20927318,181142
OK,33,55,976,33,2014-08-02T20:05:00,1,20927767,181142
OK,33,55,976,33,2014-08-02T20:10:00,0,20928216,181142
OK,38,48,976,38,2014-08-02T20:15:00,2,20928665,181142
OK,35,52,976,35,2014-08-02T20:20:00,3,20929114,181142
OK,35,52,976,35,2014-08-02T20:25:00,1,20929563,181142
OK,35,52,976,35,2014-08-02T20:30:00,0,20930012,181142
OK,35,52,976,35,2014-08-02T20:35:00,0,20930461,181142
OK,35,52,976,35,2014-08-02T20:40:00,0,20930910,181142
OK,25,73,976,25,2014-08-02T20:45:00,2,20931359,181142
OK,28,65,976,28,2014-08-02T20:50:00,3,20931808,181142
OK,44,41,976,44,2014-08-02T20:55:00,2,20932257,181142
OK,59,30,976,59,2014-08-02T21:00:00,1,20932706,181142
OK,35,52,976,35,2014-08-02T21:05:00,2,20933155,181142
OK,35,52,976,35,2014-08-02T21:10:00,2,20933604,181142
OK,40,45,976,40,2014-08-02T21:15:00,1,20934053,181142
OK,39,46,976,39,2014-08-02T21:20:00,3,20934502,181142
OK,36,50,976,36,2014-08-02T21:25:00,2,20934951,181142
OK,31,58,976,31,2014-08-02T21:30:00,2,20935400,181142
OK,29,62,976,29,2014-08-02T21:35:00,1,20935849,181142
OK,35,52,976,35,2014-08-02T21:40:00,1,20936298,181142
OK,31,58,976,31,2014-08-02T21:45:00,1,20936747,181142
OK,31,58,976,31,2014-08-02T21:50:00,1,20937196,181142
OK,34,53,976,34,2014-08-02T21:55:00,1,20937645,181142
OK,34,53,976,34,2014-08-02T22:00:00,0,20938094,181142
OK,34,53,976,34,2014-08-02T22:05:00,0,20938543,181142
OK,34,53,976,34,2014-08-02T22:10:00,0,20938992,181142
OK,33,55,976,33,2014-08-02T22:15:00,1,20939441,181142
OK,33,55,976,33,2014-08-02T22:20:00,0,20939890,181142
OK,33,55,976,33,2014-08-02T22:25:00,0,20940339,181142
OK,33,55,976,33,2014-08-02T22:30:00,0,20940788,181142
OK,33,55,976,33,2014-08-02T22:35:00,0,20941237,181142
OK,33,55,976,33,2014-08-02T22:40:00,0,20941686,181142
OK,37,49,976,37,2014-08-02T22:45:00,1,20942135,181142
OK,72,25,976,72,2014-08-02T22:50:00,1,20942584,181142
OK,67,27,976,67,2014-08-02T22:55:00,2,20943033,181142
OK,63,28,976,63,2014-08-02T23:00:00,1,20943482,181142
OK,63,28,976,63,2014-08-02T23:10:00,0,20943931,181142
OK,63,28,976,63,2014-08-02T23:15:00,0,20944380,181142
OK,49,37,976,49,2014-08-02T23:20:00,1,20944829,181142
OK,49,37,976,49,2014-08-02T23:25:00,0,20945278,181142
OK,38,48,976,38,2014-08-02T23:30:00,1,20945727,181142
OK,38,48,976,38,2014-08-02T23:35:00,1,20946176,181142
OK,38,48,976,38,2014-08-02T23:40:00,0,20946625,181142
OK,38,48,976,38,2014-08-02T23:45:00,0,20947074,181142
OK,38,48,976,38,2014-08-02T23:50:00,0,20947523,181142
OK,38,48,976,38,2014-08-02T23:55:00,0,20947972,181142
OK,38,48,976,38,2014-08-03T00:00:00,0,20948421,181142
OK,38,48,976,38,2014-08-03T00:05:00,0,20948870,181142
OK,38,48,976,38,2014-08-03T00:10:00,0,20949318,181142
OK,57,32,976,57,2014-08-03T00:15:00,2,20949767,181142
OK,65,28,976,65,2014-08-03T00:20:00,2,20950216,181142
OK,79,23,976,79,2014-08-03T00:25:00,1,20950665,181142
OK,79,23,976,79,2014-08-03T00:30:00,0,20951114,181142
OK,79,23,976,79,2014-08-03T00:35:00,0,20951563,181142
OK,79,23,976,79,2014-08-03T00:40:00,0,20952012,181142
OK,79,23,976,79,2014-08-03T00:45:00,0,20952461,181142
OK,79,23,976,79,2014-08-03T00:50:00,0,20952910,181142
OK,79,23,976,79,2014-08-03T00:55:00,0,20953359,181142
OK,79,23,976,79,2014-08-03T01:00:00,0,20953808,181142
OK,79,23,976,79,2014-08-03T01:05:00,0,20954257,181142
OK,79,23,976,79,2014-08-03T01:10:00,0,20954706,181142
OK,79,23,976,79,2014-08-03T01:15:00,0,20955155,181142
OK,79,23,976,79,2014-08-03T01:20:00,0,20955604,181142
OK,79,23,976,79,2014-08-03T01:25:00,0,20956053,181142
OK,79,23,976,79,2014-08-03T01:30:00,0,20956502,181142
OK,45,40,976,45,2014-08-03T01:35:00,1,20956951,181142
OK,45,40,976,45,2014-08-03T01:40:00,0,20957400,181142
OK,45,40,976,45,2014-08-03T01:45:00,0,20957849,181142
OK,37,49,976,37,2014-08-03T01:50:00,1,20958298,181142
OK,37,49,976,37,2014-08-03T01:55:00,1,20958747,181142