OK,30,79,650,30,2014-10-01T01:40:00,0,28071977,184703
OK,30,79,650,30,2014-10-01T01:45:00,0,28072420,184703
OK,30,79,650,30,2014-10-01T01:50:00,0,28072869,184703
OK,30,79,650,30,2014-10-01T01:55:00,0,28073316,184703
OK,64,37,650,64,2014-10-01T02:05:00,1,28074082,184703
OK,64,37,650,64,2014-10-01T02:10:00,0,28074531,184703
OK,64,37,650,64,2014-10-01T02:15:00,0,28074971,184703
OK,64,37,650,64,2014-10-01T02:20:00,0,28075420,184703
OK,64,37,650,64,2014-10-01T02:25:00,0,28075869,184703
OK,64,37,650,64,2014-10-01T02:30:00,0,28076252,184703
OK,51,46,650,51,2014-10-01T02:35:00,1,28076701,184703
OK,52,45,650,52,2014-10-01T02:40:00,2,28077150,184703
OK,55,43,650,55,2014-10-01T02:45:00,1,28077599,184703
OK,59,40,650,59,2014-10-01T02:50:00,2,28078002,184703
OK,63,37,650,63,2014-10-01T02:55:00,0,28078451,184703
OK,63,37,650,63,2014-10-01T03:00:00,0,28078896,184703
OK,63,37,650,63,2014-10-01T03:05:00,0,28079344,184703
OK,63,37,650,63,2014-10-01T03:10:00,0,28079787,184703
OK,76,31,650,76,2014-10-01T03:15:00,1,28080236,184703
OK,67,35,650,67,2014-10-01T03:20:00,2,28080570,184703
OK,64,37,650,64,2014-10-01T03:25:00,2,28081019,184703
OK,101,23,650,101,2014-10-01T03:30:00,1,28081468,184703
OK,78,30,650,78,2014-10-01T03:35:00,2,28081915,184703
OK,37,64,650,37,2014-10-01T03:40:00,4,28082364,184703
OK,37,64,650,37,2014-10-01T03:45:00,2,28082797,184703
OK,40,59,650,40,2014-10-01T03:50:00,0,28083229,184703
OK,78,30,650,78,2014-10-01T03:55:00,1,28083678,184703
OK,78,30,650,78,2014-10-01T04:00:00,1,28084127,184703
OK,39,61,650,39,2014-10-01T04:05:00,1,28084568,184703
OK,61,39,650,61,2014-10-01T04:10:00,4,28084993,184703
OK,60,39,650,60,2014-10-01T04:15:00,6,28085442,184703
OK,70,33,650,70,2014-10-01T04:20:00,9,28085887,184703
OK,62,38,650,62,2014-10-01T04:25:00,6,28086336,184703
OK,53,44,650,53,2014-10-01T04:30:00,4,28086778,184703
OK,60,39,650,60,2014-10-01T04:35:00,5,28087227,184703
OK,60,39,650,60,2014-10-01T04:40:00,8,28087672,184703
OK,62,38,650,62,2014-10-01T04:45:00,5,28088121,184703
OK,75,31,650,75,2014-10-01T04:50:00,3,28088545,184703
OK,72,33,650,72,2014-10-01T04:55:00,4,28088994,184703
OK,71,33,650,71,2014-10-01T05:00:00,3,28089424,184703
OK,64,37,650,64,2014-10-01T05:05:00,5,28089873,184703
OK,77,30,650,77,2014-10-01T05:10:00,2,28090322,184703
OK,77,30,650,77,2014-10-01T05:15:00,11,28090666,184703
OK,72,33,650,72,2014-10-01T05:20:00,10,28091115,184703
OK,65,36,650,65,2014-10-01T05:25:00,10,28091564,184703
OK,70,33,650,70,2014-10-01T05:30:00,19,28091981,184703
OK,91,26,650,91,2014-10-01T05:35:00,13,28092430,184703
OK,77,30,650,77,2014-10-01T05:40:00,13,28092874,184703
OK,100,23,650,100,2014-10-01T05:45:00,19,28093315,184703
OK,119,19,650,119,2014-10-01T05:50:00,25,28093746,184703
OK,168,14,650,168,2014-10-01T05:55:00,27,28094195,184703
OK,254,9,650,254,2014-10-01T06:00:00,19,28094606,184703
OK,178,13,650,178,2014-10-01T06:05:00,20,28095051,184703
OK,143,16,650,143,2014-10-01T06:10:00,25,28095498,184703
OK,103,23,650,103,2014-10-01T06:15:00,14,28095947,184703
OK,91,26,650,91,2014-10-01T06:20:00,13,28096360,184703
OK,82,29,650,82,2014-10-01T06:25:00,18,28096809,184703
OK,79,30,650,79,2014-10-01T06:30:00,23,28097243,184703
OK,78,30,650,78,2014-10-01T06:35:00,21,28097692,184703
OK,70,33,650,70,2014-10-01T06:40:00,9,28098141,184703
OK,90,26,650,90,2014-10-01T06:45:00,13,28098578,184703
OK,67,35,650,67,2014-10-01T06:50:00,13,28099022,184703
OK,72,33,650,72,2014-10-01T06:55:00,12,28099470,184703
OK,72,33,650,72,2014-10-01T07:00:00,12,28099813,184703
OK,63,37,650,63,2014-10-01T07:05:00,7,28100262,184703
OK,78,30,650,78,2014-10-01T07:10:00,9,28100569,184703
OK,78,30,650,78,2014-10-01T07:15:00,9,28101018,184703
OK,61,39,650,61,2014-10-01T07:20:00,13,28101389,184703
OK,61,39,650,61,2014-10-01T07:25:00,16,28101838,184703
OK,60,39,650,60,2014-10-01T07:30:00,10,28102274,184703
OK,72,33,650,72,2014-10-01T07:35:00,8,28102723,184703
OK,64,37,650,64,2014-10-01T07:40:00,9,28103150,184703
OK,58,41,650,58,2014-10-01T07:45:00,14,28103597,184703
OK,69,34,650,69,2014-10-01T07:50:00,16,28104042,184703
OK,76,31,650,76,2014-10-01T07:55:00,16,28104487,184703
OK,77,30,650,77,2014-10-01T08:00:00,12,28104928,184703
OK,64,37,650,64,2014-10-01T08:05:00,11,28105373,184703
OK,61,39,650,61,2014-10-01T08:10:00,12,28105813,184703
OK,57,41,650,57,2014-10-01T08:15:00,14,28106262,184703
OK,59,40,650,59,2014-10-01T08:20:00,10,28106699,184703
OK,53,44,650,53,2014-10-01T08:25:00,7,28107105,184703
OK,73,32,650,73,2014-10-01T08:30:00,16,28107537,184703
OK,60,39,650,60,2014-10-01T08:35:00,8,28107986,184703
OK,53,44,650,53,2014-10-01T08:40:00,9,28108425,184703
OK,55,43,650,55,2014-10-01T08:45:00,9,28108874,184703
OK,68,34,650,68,2014-10-01T08:50:00,3,28109302,184703
OK,58,41,650,58,2014-10-01T08:55:00,7,28109751,184703
OK,57,41,650,57,2014-10-01T09:00:00,8,28110094,184703
OK,53,44,650,53,2014-10-01T09:05:00,9,28110543,184703
OK,53,44,650,53,2014-10-01T09:10:00,7,28110966,184703
OK,55,43,650,55,2014-10-01T09:15:00,5,28111415,184703
OK,83,28,650,83,2014-10-01T09:20:00,6,28111844,184703
OK,63,37,650,63,2014-10-01T09:25:00,5,28112293,184703
OK,60,39,650,60,2014-10-01T09:30:00,2,28112634,184703
OK,80,29,650,80,2014-10-01T09:35:00,8,28113083,184703
OK,78,30,650,78,2014-10-01T09:40:00,7,28113507,184703
OK,63,37,650,63,2014-10-01T09:45:00,0,28113956,184703
OK,74,32,650,74,2014-10-01T09:50:00,5,28114388,184703
OK,77,30,650,77,2014-10-01T09:55:00,5,28114837,184703
OK,48,49,650,48,2014-10-01T10:00:00,7,28115191,184703
OK,56,42,650,56,2014-10-01T10:05:00,9,28115640,184703
OK,66,36,650,66,2014-10-01T10:10:00,8,28116052,184703
OK,76,31,650,76,2014-10-01T10:15:00,6,28116501,184703
OK,64,37,650,64,2014-10-01T10:20:00,5,28116909,184703
OK,66,36,650,66,2014-10-01T10:25:00,8,28117358,184703
OK,60,39,650,60,2014-10-01T10:30:00,6,28117783,184703
OK,59,40,650,59,2014-10-01T10:35:00,8,28118232,184703
OK,61,39,650,61,2014-10-01T10:40:00,9,28118677,184703
OK,73,32,650,73,2014-10-01T10:45:00,5,28119124,184703
OK,75,31,650,75,2014-10-01T10:50:00,9,28119568,184703
OK,72,33,650,72,2014-10-01T10:55:00,10,28120016,184703
OK,78,30,650,78,2014-10-01T11:00:00,7,28120464,184703
OK,53,44,650,53,2014-10-01T11:05:00,5,28120913,184703
OK,44,54,650,44,2014-10-01T11:10:00,6,28121296,184703
OK,70,33,650,70,2014-10-01T11:15:00,8,28121745,184703
OK,76,31,650,76,2014-10-01T11:20:00,7,28122183,184703
OK,78,30,650,78,2014-10-01T11:25:00,6,28122632,184703
OK,75,31,650,75,2014-10-01T11:30:00,8,28123073,184703
OK,70,33,650,70,2014-10-01T11:35:00,3,28123522,184703
OK,91,26,650,91,2014-10-01T11:40:00,5,28123954,184703
OK,69,34,650,69,2014-10-01T11:45:00,7,28124403,184703
OK,104,22,650,104,2014-10-01T11:50:00,6,28124805,184703
OK,92,25,650,92,2014-10-01T11:55:00,9,28125254,184703
OK,67,35,650,67,2014-10-01T12:00:00,12,28125683,184703
OK,69,34,650,69,2014-10-01T12:05:00,7,28126132,184703
OK,58,41,650,58,2014-10-01T12:10:00,1,28126484,184703
OK,60,39,650,60,2014-10-01T12:15:00,3,28126933,184703
OK,56,42,650,56,2014-10-01T12:20:00,5,28127382,184703
OK,53,44,650,53,2014-10-01T12:25:00,3,28127831,184703
OK,101,23,650,101,2014-10-01T12:30:00,8,28128259,184703
OK,86,27,650,86,2014-10-01T12:35:00,10,28128708,184703
OK,65,36,650,65,2014-10-01T12:40:00,11,28129143,184703
OK,61,39,650,61,2014-10-01T12:45:00,10,28129592,184703
OK,75,31,650,75,2014-10-01T12:50:00,10,28130026,184703
OK,89,26,650,89,2014-10-01T12:55:00,9,28130475,184703
OK,68,34,650,68,2014-10-01T13:00:00,11,28130903,184703
OK,74,32,650,74,2014-10-01T13:05:00,10,28131352,184703
OK,66,36,650,66,2014-10-01T13:10:00,5,28131789,184703
OK,66,36,650,66,2014-10-01T13:15:00,6,28132238,184703
OK,73,32,650,73,2014-10-01T13:20:00,10,28132676,184703
OK,65,36,650,65,2014-10-01T13:25:00,10,28133123,184703
OK,68,34,650,68,2014-10-01T13:30:00,4,28133561,184703
OK,74,32,650,74,2014-10-01T13:35:00,9,28134010,184703
OK,74,32,650,74,2014-10-01T13:40:00,11,28134449,184703
OK,88,27,650,88,2014-10-01T13:45:00,20,28134898,184703
OK,104,22,650,104,2014-10-01T13:50:00,18,28135317,184703
OK,101,23,650,101,2014-10-01T13:55:00,14,28135766,184703
OK,91,26,650,91,2014-10-01T14:00:00,14,28136203,184703
OK,89,26,650,89,2014-10-01T14:05:00,10,28136652,184703
OK,91,26,650,91,2014-10-01T14:10:00,10,28137092,184703
OK,83,28,650,83,2014-10-01T14:15:00,9,28137541,184703
OK,87,27,650,87,2014-10-01T14:20:00,9,28137975,184703
OK,92,25,650,92,2014-10-01T14:25:00,7,28138424,184703
OK,88,27,650,88,2014-10-01T14:30:00,11,28138852,184703
OK,76,31,650,76,2014-10-01T14:35:00,12,28139301,184703
OK,74,32,650,74,2014-10-01T14:40:00,7,28139712,184703
OK,71,33,650,71,2014-10-01T14:45:00,11,28140161,184703
OK,67,35,650,67,2014-10-01T14:50:00,8,28140603,184703
OK,62,38,650,62,2014-10-01T14:55:00,5,28141052,184703
OK,89,26,650,89,2014-10-01T15:00:00,7,28141478,184703
OK,75,31,650,75,2014-10-01T15:05:00,6,28141927,184703
OK,64,37,650,64,2014-10-01T15:10:00,8,28142355,184703
OK,66,36,650,66,2014-10-01T15:15:00,11,28142804,184703
OK,69,34,650,69,2014-10-01T15:20:00,18,28143231,184703
OK,73,32,650,73,2014-10-01T15:25:00,16,28143680,184703
OK,75,31,650,75,2014-10-01T15:30:00,8,28144128,184703
OK,83,28,650,83,2014-10-01T15:35:00,7,28144577,184703
OK,83,28,650,83,2014-10-01T15:40:00,9,28144998,184703
OK,70,33,650,70,2014-10-01T15:45:00,9,28145412,184703
OK,77,30,650,77,2014-10-01T15:50:00,11,28145861,184703
OK,74,32,650,74,2014-10-01T15:55:00,13,28146310,184703
OK,71,33,650,71,2014-10-01T16:00:00,9,28146759,184703
OK,68,34,650,68,2014-10-01T16:05:00,8,28147167,184703
OK,76,31,650,76,2014-10-01T16:10:00,9,28147611,184703
OK,72,33,650,72,2014-10-01T16:15:00,8,28148060,184703
OK,72,33,650,72,2014-10-01T16:20:00,6,28148461,184703
OK,71,33,650,71,2014-10-01T16:25:00,4,28148910,184703
OK,67,35,650,67,2014-10-01T16:30:00,5,28149349,184703
OK,51,46,650,51,2014-10-01T16:35:00,2,28149798,184703
OK,73,32,650,73,2014-10-01T16:40:00,8,28150224,184703
OK,76,31,650,76,2014-10-01T16:45:00,11,28150673,184703
OK,71,33,650,71,2014-10-01T16:50:00,11,28151091,184703
OK,79,30,650,79,2014-10-01T16:55:00,2,28151540,184703
OK,62,38,650,62,2014-10-01T17:05:00,5,28151989,184703
OK,80,29,650,80,2014-10-01T17:10:00,5,28152438,184703
OK,85,27,650,85,2014-10-01T17:15:00,3,28152884,184703
OK,69,34,650,69,2014-10-01T17:20:00,5,28153331,184703
OK,47,50,650,47,2014-10-01T17:25:00,6,28153780,184703
OK,37,64,650,37,2014-10-01T17:30:00,2,28154190,184703
OK,99,24,650,99,2014-10-01T17:35:00,3,28154639,184703
OK,99,24,650,99,2014-10-01T17:40:00,3,28155081,184703
OK,54,44,650,54,2014-10-01T17:45:00,2,28155529,184703
OK,76,31,650,76,2014-10-01T17:50:00,5,28155947,184703
OK,76,31,650,76,2014-10-01T17:55:00,5,28156396,184703
OK,62,38,650,62,2014-10-01T18:00:00,4,28156844,184703
OK,59,40,650,59,2014-10-01T18:05:00,4,28157283,184703
OK,46,51,650,46,2014-10-01T18:10:00,2,28157713,184703
OK,61,39,650,61,2014-10-01T18:15:00,1,28158161,184703
OK,71,33,650,71,2014-10-01T18:20:00,3,28158605,184703
OK,72,33,650,72,2014-10-01T18:25:00,3,28159051,184703
OK,65,36,650,65,2014-10-01T18:30:00,3,28159497,184703
OK,40,59,650,40,2014-10-01T18:35:00,1,28159832,184703
OK,39,61,650,39,2014-10-01T18:40:00,1,28160281,184703
OK,79,30,650,79,2014-10-01T18:45:00,2,28160730,184703
OK,70,33,650,70,2014-10-01T18:50:00,1,28161168,184703
OK,45,52,650,45,2014-10-01T18:55:00,1,28161617,184703
OK,45,52,650,45,2014-10-01T19:00:00,1,28162034,184703
OK,80,29,650,80,2014-10-01T19:05:00,1,28162483,184703
OK,80,29,650,80,2014-10-01T19:10:00,3,28162877,184703
OK,44,54,650,44,2014-10-01T19:15:00,5,28163316,184703
OK,47,50,650,47,2014-10-01T19:20:00,6,28163764,184703
OK,47,50,650,47,2014-10-01T19:25:00,4,28164213,184703
OK,68,34,650,68,2014-10-01T19:30:00,4,28164644,184703
OK,68,34,650,68,2014-10-01T19:35:00,4,28165093,184703
OK,97,24,650,97,2014-10-01T19:40:00,0,28165518,184703
OK,82,29,650,82,2014-10-01T19:45:00,1,28165966,184703
OK,82,29,650,82,2014-10-01T19:50:00,1,28166407,184703
OK,82,29,650,82,2014-10-01T19:55:00,0,28166769,184703
OK,82,29,650,82,2014-10-01T20:00:00,0,28167218,184703
OK,54,44,650,54,2014-10-01T20:05:00,1,28167647,184703
OK,54,44,650,54,2014-10-01T20:10:00,3,28168080,184703
OK,109,21,650,109,2014-10-01T20:15:00,2,28168529,184703
OK,183,13,650,183,2014-10-01T20:20:00,1,28168974,184703
OK,59,40,650,59,2014-10-01T20:25:00,1,28169423,184703
OK,67,35,650,67,2014-10-01T20:30:00,2,28169871,184703
OK,76,31,650,76,2014-10-01T20:35:00,1,28170297,184703
OK,76,31,650,76,2014-10-01T20:40:00,0,28170742,184703
OK,67,35,650,67,2014-10-01T20:45:00,4,28171190,184703
OK,74,32,650,74,2014-10-01T20:50:00,3,28171627,184703
OK,82,29,650,82,2014-10-01T20:55:00,0,28172073,184703
OK,82,29,650,82,2014-10-01T21:00:00,0,28172521,184703
OK,82,29,650,82,2014-10-01T21:05:00,0,28172967,184703
OK,82,29,650,82,2014-10-01T21:10:00,0,28173413,184703
OK,82,29,650,82,2014-10-01T21:15:00,0,28173862,184703
OK,46,51,650,46,2014-10-01T21:20:00,1,28174303,184703
OK,46,51,650,46,2014-10-01T21:25:00,1,28174752,184703
OK,46,51,650,46,2014-10-01T21:30:00,0,28175178,184703
OK,46,51,650,46,2014-10-01T21:35:00,0,28175574,184703
OK,46,51,650,46,2014-10-01T21:40:00,0,28176023,184703
OK,46,51,650,46,2014-10-01T21:45:00,0,28176472,184703
OK,46,51,650,46,2014-10-01T21:50:00,0,28176921,184703
OK,46,51,650,46,2014-10-01T21:55:00,0,28177277,184703
OK,46,51,650,46,2014-10-01T22:00:00,0,28177717,184703
OK,46,51,650,46,2014-10-01T22:05:00,0,28178163,184703
OK,46,51,650,46,2014-10-01T22:10:00,0,28178612,184703
OK,65,36,650,65,2014-10-01T22:15:00,1,28179059,184703
OK,65,36,650,65,2014-10-01T22:20:00,3,28179493,184703
OK,82,29,650,82,2014-10-01T22:25:00,3,28179936,184703
OK,89,26,650,89,2014-10-01T22:30:00,1,28180383,184703
OK,89,26,650,89,2014-10-01T22:35:00,0,28180781,184703
OK,48,49,650,48,2014-10-01T22:40:00,1,28181230,184703
OK,48,49,650,48,2014-10-01T22:45:00,1,28181654,184703
OK,48,49,650,48,2014-10-01T22:50:00,0,28182102,184703
OK,48,49,650,48,2014-10-01T22:55:00,0,28182549,184703
OK,48,49,650,48,2014-10-01T23:00:00,0,28182998,184703
OK,48,49,650,48,2014-10-01T23:05:00,0,28183415,184703
OK,48,49,650,48,2014-10-01T23:10:00,0,28183848,184703
OK,48,49,650,48,2014-10-01T23:15:00,0,28184293,184703
OK,48,49,650,48,2014-10-01T23:20:00,0,28184742,184703
OK,48,49,650,48,2014-10-01T23:25:00,0,28185177,184703
OK,48,49,650,48,2014-10-01T23:30:00,0,28185625,184703
OK,61,39,650,61,2014-10-01T23:35:00,2,28186051,184703
OK,61,39,650,61,2014-10-01T23:40:00,0,28186448,184703
OK,61,39,650,61,2014-10-01T23:45:00,0,28186897,184703
OK,61,39,650,61,2014-10-01T23:50:00,0,28187292,184703
OK,61,39,650,61,2014-10-01T23:55:00,0,28187737,184703
OK,61,39,650,61,2014-10-02T00:00:00,0,28188186,184703
OK,61,39,650,61,2014-10-02T00:05:00,0,28188626,184703
OK,61,39,650,61,2014-10-02T00:10:00,0,28189063,184703
OK,61,39,650,61,2014-10-02T00:15:00,0,28189512,184703
OK,61,39,650,61,2014-10-02T00:20:00,0,28189934,184703
OK,61,39,650,61,2014-10-02T00:25:00,0,28190379,184703
OK,61,39,650,61,2014-10-02T00:30:00,0,28190736,184703
OK,77,30,650,77,2014-10-02T00:35:00,0,28191185,184703
OK,77,30,650,77,2014-10-02T00:40:00,0,28191634,184703
OK,65,36,650,65,2014-10-02T00:45:00,0,28191940,184703
OK,65,36,650,65,2014-10-02T00:50:00,0,28192389,184703
OK,65,36,650,65,2014-10-02T00:55:00,0,28192822,184703
OK,65,36,650,65,2014-10-02T01:00:00,0,28193244,184703
OK,65,36,650,65,2014-10-02T01:05:00,0,28193633,184703
OK,45,52,650,45,2014-10-02T01:10:00,1,28194082,184703
OK,45,52,650,45,2014-10-02T01:15:00,0,28194531,184703
OK,45,52,650,45,2014-10-02T01:20:00,0,28194971,184703
OK,45,52,650,45,2014-10-02T01:25:00,0,28195216,184703
OK,45,52,650,45,2014-10-02T01:30:00,0,28195665,184703
OK,45,52,650,45,2014-10-02T01:35:00,0,28196114,184703
OK,45,52,650,45,2014-10-02T01:40:00,0,28196398,184703
OK,45,52,650,45,2014-10-02T01:45:00,0,28196847,184703
OK,45,52,650,45,2014-10-02T01:50:00,0,28197270,184703
OK,45,52,650,45,2014-10-02T01:55:00,0,28197719,184703
OK,45,52,650,45,2014-10-02T02:00:00,0,28198167,184703
OK,45,52,650,45,2014-10-02T02:05:00,0,28198615,184703
OK,45,52,650,45,2014-10-02T02:10:00,0,28199064,184703
OK,45,52,650,45,2014-10-02T02:15:00,0,28199436,184703
OK,45,52,650,45,2014-10-02T02:20:00,0,28199878,184703
OK,45,52,650,45,2014-10-02T02:25:00,0,28200320,184703
OK,45,52,650,45,2014-10-02T02:30:00,0,28200763,184703
OK,45,52,650,45,2014-10-02T02:35:00,0,28201212,184703
OK,63,37,650,63,2014-10-02T02:45:00,1,28201643,184703
OK,63,37,650,63,2014-10-02T02:50:00,0,28202092,184703
OK,63,37,650,63,2014-10-02T02:55:00,0,28202541,184703
OK,63,37,650,63,2014-10-02T03:00:00,0,28202983,184703
OK,63,37,650,63,2014-10-02T03:05:00,0,28203431,184703
OK,63,37,650,63,2014-10-02T03:15:00,0,28203866,184703
OK,70,33,650,70,2014-10-02T03:30:00,0,28204315,184703
OK,53,44,650,53,2014-10-02T03:35:00,2,28204764,184703
OK,36,66,650,36,2014-10-02T03:40:00,0,28205213,184703
OK,140,16,650,140,2014-10-02T03:45:00,1,28205641,184703
OK,140,16,650,140,2014-10-02T03:50:00,0,28206071,184703
OK,140,16,650,140,2014-10-02T03:55:00,0,28206471,184703
OK,60,39,650,60,2014-10-02T04:00:00,1,28206920,184703
OK,60,39,650,60,2014-10-02T04:05:00,0,28207369,184703
OK,60,39,650,60,2014-10-02T04:10:00,0,28207788,184703
OK,60,39,650,60,2014-10-02T04:15:00,0,28208237,184703
OK,57,41,650,57,2014-10-02T04:20:00,3,28208664,184703
OK,46,51,650,46,2014-10-02T04:25:00,0,28209113,184703
OK,72,33,650,72,2014-10-02T04:30:00,7,28209551,184703
OK,60,39,650,60,2014-10-02T04:35:00,2,28210000,184703
OK,68,34,650,68,2014-10-02T04:40:00,2,28210423,184703
OK,74,32,650,74,2014-10-02T04:45:00,0,28210872,184703
OK,74,32,650,74,2014-10-02T04:50:00,0,28211297,184703
OK,63,37,650,63,2014-10-02T04:55:00,6,28211741,184703
OK,57,41,650,57,2014-10-02T05:00:00,0,28212119,184703
OK,72,33,650,72,2014-10-02T05:05:00,8,28212568,184703
OK,113,21,650,113,2014-10-02T05:10:00,1,28212997,184703
OK,69,34,650,69,2014-10-02T05:15:00,7,28213446,184703
OK,64,37,650,64,2014-10-02T05:20:00,3,28213884,184703
OK,67,35,650,67,2014-10-02T05:25:00,7,28214333,184703
OK,67,35,650,67,2014-10-02T05:30:00,2,28214746,184703
OK,68,34,650,68,2014-10-02T05:35:00,0,28215195,184703
OK,93,25,650,93,2014-10-02T05:40:00,20,28215611,184703
OK,114,20,650,114,2014-10-02T05:45:00,11,28216060,184703
OK,106,22,650,106,2014-10-02T05:50:00,0,28216399,184703
OK,105,22,650,105,2014-10-02T05:55:00,14,28216839,184703
OK,86,27,650,86,2014-10-02T06:00:00,17,28217286,184703
OK,76,31,650,76,2014-10-02T06:05:00,12,28217735,184703
OK,70,33,650,70,2014-10-02T06:10:00,3,28218174,184703
OK,90,26,650,90,2014-10-02T06:15:00,17,28218623,184703
OK,87,27,650,87,2014-10-02T06:20:00,19,28219043,184703
OK,77,30,650,77,2014-10-02T06:25:00,19,28219492,184703
OK,74,32,650,74,2014-10-02T06:30:00,17,28219865,184703
OK,72,33,650,72,2014-10-02T06:35:00,17,28220314,184703
OK,72,33,650,72,2014-10-02T06:40:00,23,28220748,184703
OK,88,27,650,88,2014-10-02T06:45:00,15,28221197,184703
OK,60,39,650,60,2014-10-02T07:00:00,10,28221864,184703
OK,57,41,650,57,2014-10-02T07:05:00,10,28222009,184703
OK,56,42,650,56,2014-10-02T07:10:00,6,28222458,184703
OK,82,29,650,82,2014-10-02T07:15:00,0,28222907,184703
OK,82,29,650,82,2014-10-02T07:20:00,0,28223338,184703
OK,80,29,650,80,2014-10-02T07:25:00,5,28223773,184703
OK,80,29,650,80,2014-10-02T07:30:00,1,28224221,184703
OK,80,29,650,80,2014-10-02T07:35:00,12,28224576,184703
OK,63,37,650,63,2014-10-02T07:40:00,5,28225025,184703
OK,90,26,650,90,2014-10-02T07:45:00,0,28225440,184703
OK,64,37,650,64,2014-10-02T07:50:00,5,28225796,184703
OK,76,31,650,76,2014-10-02T07:55:00,8,28226245,184703
OK,80,29,650,80,2014-10-02T08:00:00,7,28226686,184703
OK,70,33,650,70,2014-10-02T08:05:00,7,28227135,184703
OK,79,30,650,79,2014-10-02T08:10:00,1,28227550,184703
OK,72,33,650,72,2014-10-02T08:15:00,9,28227999,184703
OK,74,32,650,74,2014-10-02T08:20:00,3,28228358,184703
OK,64,37,650,64,2014-10-02T08:25:00,12,28228807,184703
OK,78,30,650,78,2014-10-02T08:30:00,6,28229217,184703
OK,64,37,650,64,2014-10-02T08:35:00,5,28229666,184703
OK,57,41,650,57,2014-10-02T08:40:00,2,28230016,184703
OK,41,58,650,41,2014-10-02T08:45:00,0,28230465,184703
OK,78,30,650,78,2014-10-02T08:50:00,6,28230831,184703
OK,93,25,650,93,2014-10-02T08:55:00,2,28231278,184703
OK,55,43,650,55,2014-10-02T09:00:00,6,28231703,184703
OK,42,56,650,42,2014-10-02T09:05:00,2,28232152,184703
OK,65,36,650,65,2014-10-02T09:15:00,6,28232494,184703
OK,52,45,650,52,2014-10-02T09:20:00,2,28232943,184703
OK,38,62,650,38,2014-10-02T09:25:00,0,28233392,184703
OK,38,62,650,38,2014-10-02T09:30:00,0,28233816,184703
OK,44,54,650,44,2014-10-02T09:35:00,5,28234265,184703
OK,41,58,650,41,2014-10-02T09:40:00,0,28234598,184703
OK,66,36,650,66,2014-10-02T09:45:00,4,28235047,184703
OK,46,51,650,46,2014-10-02T09:50:00,0,28235474,184703
OK,81,29,650,81,2014-10-02T09:55:00,8,28235923,184703
OK,81,29,650,81,2014-10-02T10:00:00,4,28236366,184703
OK,44,54,650,44,2014-10-02T10:05:00,0,28236813,184703
OK,55,43,650,55,2014-10-02T10:10:00,11,28237215,184703
OK,60,39,650,60,2014-10-02T10:15:00,11,28237663,184703
OK,62,38,650,62,2014-10-02T10:20:00,12,28238112,184703
OK,70,33,650,70,2014-10-02T10:25:00,11,28238559,184703
OK,71,33,650,71,2014-10-02T10:30:00,2,28239000,184703
OK,69,34,650,69,2014-10-02T10:35:00,3,28239449,184703
OK,82,29,650,82,2014-10-02T10:40:00,7,28239879,184703
OK,54,44,650,54,2014-10-02T10:45:00,4,28240328,184703
OK,50,47,650,50,2014-10-02T10:50:00,1,28240772,184703
OK,71,33,650,71,2014-10-02T10:55:00,10,28241221,184703
OK,74,32,650,74,2014-10-02T11:00:00,4,28241653,184703
OK,84,28,650,84,2014-10-02T11:05:00,0,28242101,184703
OK,65,36,650,65,2014-10-02T11:10:00,6,28242497,184703
OK,82,29,650,82,2014-10-02T11:15:00,6,28242946,184703
OK,72,33,650,72,2014-10-02T11:20:00,10,28243395,184703
OK,59,40,650,59,2014-10-02T11:25:00,4,28243720,184703
OK,67,35,650,67,2014-10-02T11:30:00,0,28244158,184703
OK,54,44,650,54,2014-10-02T11:35:00,5,28244587,184703
OK,88,27,650,88,2014-10-02T11:40:00,3,28245036,184703
OK,80,29,650,80,2014-10-02T11:45:00,0,28245485,184703
OK,75,31,650,75,2014-10-02T11:50:00,10,28245891,184703
OK,80,29,650,80,2014-10-02T11:55:00,15,28246340,184703
OK,80,29,650,80,2014-10-02T12:00:00,13,28246777,184703
OK,78,30,650,78,2014-10-02T12:05:00,5,28247225,184703
OK,64,37,650,64,2014-10-02T12:10:00,0,28247672,184703
OK,79,30,650,79,2014-10-02T12:15:00,14,28248102,184703
OK,76,31,650,76,2014-10-02T12:20:00,10,28248551,184703
OK,92,25,650,92,2014-10-02T12:25:00,8,28248998,184703
OK,80,29,650,80,2014-10-02T12:30:00,3,28249426,184703
OK,53,44,650,53,2014-10-02T12:35:00,7,28249870,184703
OK,55,43,650,55,2014-10-02T12:40:00,6,28250259,184703
OK,94,25,650,94,2014-10-02T12:45:00,17,28250687,184703
OK,90,26,650,90,2014-10-02T13:20:00,7,28251547,184703
OK,91,26,650,91,2014-10-02T13:25:00,4,28251641,184703
OK,185,12,650,185,2014-10-02T13:30:00,10,28252012,184703
OK,207,11,650,207,2014-10-02T13:35:00,7,28252149,184703
OK,402,5,650,402,2014-10-02T13:40:00,0,28252596,184703
OK,85,27,650,85,2014-10-02T13:45:00,13,28253038,184703
OK,83,28,650,83,2014-10-02T13:50:00,6,28253455,184703
OK,79,30,650,79,2014-10-02T13:55:00,16,28253904,184703
OK,71,33,650,71,2014-10-02T14:10:00,8,28254635,184703
OK,65,36,650,65,2014-10-02T14:15:00,4,28254758,184703
OK,62,38,650,62,2014-10-02T14:20:00,12,28255207,184703
OK,63,37,650,63,2014-10-02T14:25:00,3,28255656,184703
OK,69,34,650,69,2014-10-02T14:30:00,13,28256084,184703
OK,76,31,650,76,2014-10-02T14:35:00,5,28256533,184703
OK,77,30,650,77,2014-10-02T14:40:00,11,28256961,184703
OK,77,30,650,77,2014-10-02T14:45:00,5,28257410,184703
OK,79,30,650,79,2014-10-02T14:50:00,8,28257851,184703
OK,74,32,650,74,2014-10-02T14:55:00,11,28258299,184703
OK,82,29,650,82,2014-10-02T15:00:00,18,28258732,184703
OK,87,27,650,87,2014-10-02T15:05:00,7,28259178,184703