status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,95,38,990,95,2014-08-01T08:00:00,3,20747045,206396
OK,98,37,990,98,2014-08-01T08:05:00,4,20747478,206396
OK,99,36,990,99,2014-08-01T08:10:00,2,20747867,206396
OK,102,35,990,102,2014-08-01T08:15:00,0,20748316,206396
OK,93,39,990,93,2014-08-01T08:20:00,1,20748765,206396
OK,80,45,990,80,2014-08-01T08:25:00,2,20749214,206396
OK,68,53,990,68,2014-08-01T08:30:00,2,20749663,206396
OK,70,52,990,70,2014-08-01T08:35:00,3,20750112,206396
OK,132,27,990,132,2014-08-01T08:40:00,1,20750561,206396
OK,133,27,990,133,2014-08-01T08:45:00,2,20751010,206396
OK,101,36,990,101,2014-08-01T08:50:00,2,20751459,206396
OK,65,56,990,65,2014-08-01T08:55:00,2,20751908,206396
OK,89,41,990,89,2014-08-01T09:00:00,2,20752357,206396
OK,117,31,990,117,2014-08-01T09:05:00,1,20752806,206396
OK,117,31,990,117,2014-08-01T09:10:00,0,20753255,206396
OK,82,44,990,82,2014-08-01T09:20:00,1,20754153,206396
OK,117,31,990,117,2014-08-01T09:25:00,2,20754602,206396
OK,117,31,990,117,2014-08-01T09:30:00,2,20755051,206396
OK,110,33,990,110,2014-08-01T09:35:00,3,20755500,206396
OK,111,32,990,111,2014-08-01T09:40:00,4,20755949,206396
OK,96,38,990,96,2014-08-01T09:45:00,2,20756398,206396
OK,80,45,990,80,2014-08-01T09:50:00,1,20756847,206396
OK,84,43,990,84,2014-08-01T09:55:00,2,20757296,206396
OK,91,40,990,91,2014-08-01T10:00:00,3,20757745,206396
OK,107,34,990,107,2014-08-01T10:05:00,4,20758194,206396
OK,105,34,990,105,2014-08-01T10:15:00,3,20759092,206396
OK,102,35,990,102,2014-08-01T10:20:00,2,20759541,206396
OK,127,28,990,127,2014-08-01T10:25:00,1,20759990,206396
OK,88,41,990,88,2014-08-01T10:30:00,1,20760439,206396
OK,105,34,990,105,2014-08-01T10:35:00,2,20760888,206396
OK,112,32,990,112,2014-08-01T10:40:00,2,20761337,206396
OK,206,17,990,206,2014-08-01T10:45:00,2,20761786,206396
OK,93,39,990,93,2014-08-01T10:50:00,2,20762235,206396
OK,96,38,990,96,2014-08-01T10:55:00,3,20762684,206396
OK,122,29,990,122,2014-08-01T11:00:00,1,20763133,206396
OK,83,44,990,83,2014-08-01T11:05:00,2,20763582,206396
OK,96,38,990,96,2014-08-01T11:10:00,4,20764031,206396
OK,106,34,990,106,2014-08-01T11:15:00,3,20764479,206396
OK,123,29,990,123,2014-08-01T11:20:00,2,20764928,206396
OK,123,29,990,123,2014-08-01T11:25:00,2,20765377,206396
OK,134,27,990,134,2014-08-01T11:30:00,0,20765826,206396
OK,114,32,990,114,2014-08-01T11:35:00,3,20766275,206396
OK,97,37,990,97,2014-08-01T11:40:00,5,20766724,206396
OK,96,38,990,96,2014-08-01T11:45:00,3,20767173,206396
OK,91,40,990,91,2014-08-01T11:50:00,1,20767622,206396
OK,118,30,990,118,2014-08-01T11:55:00,2,20768071,206396
OK,145,25,990,145,2014-08-01T12:00:00,1,20768520,206396
OK,104,35,990,104,2014-08-01T12:10:00,5,20769418,206396
OK,103,35,990,103,2014-08-01T12:15:00,2,20769867,206396
OK,82,44,990,82,2014-08-01T12:20:00,1,20770316,206396
OK,91,40,990,91,2014-08-01T12:25:00,3,20770765,206396
OK,98,37,990,98,2014-08-01T12:30:00,1,20771214,206396
OK,105,34,990,105,2014-08-01T12:35:00,2,20771663,206396
OK,93,39,990,93,2014-08-01T12:40:00,2,20772112,206396
OK,84,43,990,84,2014-08-01T12:45:00,4,20772561,206396
OK,86,42,990,86,2014-08-01T12:50:00,6,20773010,206396
OK,125,29,990,125,2014-08-01T12:55:00,2,20773459,206396
OK,136,26,990,136,2014-08-01T13:00:00,1,20773908,206396
OK,84,43,990,84,2014-08-01T13:05:00,4,20774357,206396
OK,79,46,990,79,2014-08-01T13:10:00,3,20774806,206396
OK,118,30,990,118,2014-08-01T13:15:00,3,20775255,206396
OK,112,32,990,112,2014-08-01T13:20:00,4,20775704,206396
OK,139,26,990,139,2014-08-01T13:25:00,1,20776153,206396
OK,98,37,990,98,2014-08-01T13:30:00,3,20776602,206396
OK,98,37,990,98,2014-08-01T13:35:00,3,20777051,206396
OK,124,29,990,124,2014-08-01T13:40:00,2,20777500,206396
OK,122,29,990,122,2014-08-01T13:45:00,1,20777949,206396
OK,109,33,990,109,2014-08-01T13:50:00,2,20778398,206396
OK,95,38,990,95,2014-08-01T14:00:00,3,20779296,206396
OK,95,38,990,95,2014-08-01T14:05:00,1,20779745,206396
OK,121,30,990,121,2014-08-01T14:10:00,1,20780194,206396
OK,120,30,990,120,2014-08-01T14:15:00,4,20780643,206396
OK,103,35,990,103,2014-08-01T14:20:00,5,20781092,206396
OK,99,36,990,99,2014-08-01T14:25:00,2,20781541,206396
OK,96,38,990,96,2014-08-01T14:30:00,3,20781990,206396
OK,79,46,990,79,2014-08-01T14:35:00,4,20782439,206396
OK,97,37,990,97,2014-08-01T14:40:00,2,20782888,206396
OK,72,50,990,72,2014-08-01T14:45:00,3,20783337,206396
OK,72,50,990,72,2014-08-01T14:50:00,2,20783786,206396
OK,88,41,990,88,2014-08-01T14:55:00,1,20784235,206396
OK,88,41,990,88,2014-08-01T15:00:00,1,20784684,206396
OK,88,41,990,88,2014-08-01T15:05:00,0,20785133,206396
OK,88,41,990,88,2014-08-01T15:10:00,0,20785582,206396
OK,159,23,990,159,2014-08-01T15:15:00,2,20786031,206396
OK,159,23,990,159,2014-08-01T15:20:00,3,20786480,206396
OK,83,44,990,83,2014-08-01T15:25:00,2,20786929,206396
OK,76,48,990,76,2014-08-01T15:30:00,1,20787378,206396
OK,76,48,990,76,2014-08-01T15:35:00,0,20787827,206396
OK,85,43,990,85,2014-08-01T15:40:00,3,20788276,206396
OK,85,43,990,85,2014-08-01T15:45:00,5,20788725,206396
OK,99,36,990,99,2014-08-01T15:50:00,4,20789174,206396
OK,95,38,990,95,2014-08-01T15:55:00,2,20789623,206396
OK,123,29,990,123,2014-08-01T16:00:00,2,20790072,206396
OK,117,31,990,117,2014-08-01T16:05:00,3,20790521,206396
OK,117,31,990,117,2014-08-01T16:10:00,0,20790970,206396
OK,69,53,990,69,2014-08-01T16:15:00,1,20791419,206396
OK,69,53,990,69,2014-08-01T16:20:00,1,20791868,206396
OK,86,42,990,86,2014-08-01T16:25:00,1,20792317,206396
OK,141,25,990,141,2014-08-01T16:30:00,1,20792766,206396
OK,141,25,990,141,2014-08-01T16:35:00,1,20793215,206396
OK,99,36,990,99,2014-08-01T16:40:00,3,20793664,206396
OK,114,32,990,114,2014-08-01T16:45:00,5,20794113,206396
OK,118,30,990,118,2014-08-01T16:50:00,3,20794562,206396
OK,76,48,990,76,2014-08-01T16:55:00,1,20795011,206396
OK,76,48,990,76,2014-08-01T17:00:00,0,20795460,206396
OK,76,48,990,76,2014-08-01T17:05:00,0,20795909,206396
OK,76,48,990,76,2014-08-01T17:10:00,0,20796358,206396
OK,76,48,990,76,2014-08-01T17:15:00,0,20796807,206396
OK,76,48,990,76,2014-08-01T17:20:00,0,20797256,206396
OK,95,38,990,95,2014-08-01T17:25:00,1,20797705,206396
OK,98,37,990,98,2014-08-01T17:30:00,2,20798154,206396
OK,101,36,990,101,2014-08-01T17:35:00,1,20798603,206396
OK,85,43,990,85,2014-08-01T17:40:00,1,20799052,206396
OK,85,43,990,85,2014-08-01T17:45:00,2,20799501,206396
OK,74,49,990,74,2014-08-01T17:50:00,2,20799950,206396
OK,64,57,990,64,2014-08-01T17:55:00,0,20800399,206396
OK,108,33,990,108,2014-08-01T18:00:00,1,20800848,206396
OK,108,33,990,108,2014-08-01T18:05:00,0,20801297,206396
OK,90,40,990,90,2014-08-01T18:10:00,1,20801746,206396
OK,75,48,990,75,2014-08-01T18:15:00,2,20802195,206396
OK,61,59,990,61,2014-08-01T18:20:00,0,20802644,206396
OK,61,59,990,61,2014-08-01T18:25:00,0,20803093,206396
OK,61,59,990,61,2014-08-01T18:30:00,0,20803542,206396
OK,61,59,990,61,2014-08-01T18:35:00,0,20803991,206396
OK,103,35,990,103,2014-08-01T18:40:00,1,20804440,206396
OK,103,35,990,103,2014-08-01T18:45:00,0,20804889,206396
OK,74,49,990,74,2014-08-01T18:50:00,1,20805338,206396
OK,69,53,990,69,2014-08-01T18:55:00,2,20805787,206396
OK,65,56,990,65,2014-08-01T19:00:00,1,20806236,206396
OK,66,55,990,66,2014-08-01T19:05:00,1,20806685,206396
OK,66,55,990,66,2014-08-01T19:10:00,1,20807134,206396
OK,66,55,990,66,2014-08-01T19:15:00,0,20807583,206396
OK,66,55,990,66,2014-08-01T19:20:00,0,20808032,206396
OK,86,42,990,86,2014-08-01T19:25:00,1,20808481,206396
OK,86,42,990,86,2014-08-01T19:30:00,0,20808930,206396
OK,86,42,990,86,2014-08-01T19:35:00,0,20809379,206396
OK,86,42,990,86,2014-08-01T19:40:00,0,20809828,206396
OK,63,58,990,63,2014-08-01T19:45:00,0,20810277,206396
OK,63,58,990,63,2014-08-01T19:50:00,0,20810726,206396
OK,63,58,990,63,2014-08-01T19:55:00,0,20811175,206396
OK,63,58,990,63,2014-08-01T22:00:00,0,20816904,206396
OK,115,31,990,115,2014-08-02T00:00:00,0,20823343,206396
OK,115,31,990,115,2014-08-02T00:05:00,0,20823792,206396
OK,115,31,990,115,2014-08-02T00:10:00,0,20824241,206396
OK,115,31,990,115,2014-08-02T00:15:00,0,20824690,206396
OK,115,31,990,115,2014-08-02T00:20:00,0,20825139,206396
OK,115,31,990,115,2014-08-02T00:25:00,0,20825588,206396
OK,115,31,990,115,2014-08-02T00:30:00,0,20826037,206396
OK,115,31,990,115,2014-08-02T00:35:00,0,20826486,206396
OK,115,31,990,115,2014-08-02T00:40:00,0,20826935,206396
OK,115,31,990,115,2014-08-02T00:45:00,0,20827384,206396
OK,115,31,990,115,2014-08-02T00:50:00,0,20827833,206396
OK,115,31,990,115,2014-08-02T00:55:00,0,20828282,206396
OK,115,31,990,115,2014-08-02T01:00:00,0,20828731,206396
OK,115,31,990,115,2014-08-02T01:05:00,0,20829180,206396
OK,115,31,990,115,2014-08-02T01:10:00,0,20829629,206396
OK,115,31,990,115,2014-08-02T01:15:00,0,20830078,206396
OK,115,31,990,115,2014-08-02T01:20:00,0,20830527,206396
OK,115,31,990,115,2014-08-02T01:25:00,0,20830976,206396
OK,115,31,990,115,2014-08-02T01:30:00,0,20831425,206396
OK,115,31,990,115,2014-08-02T01:35:00,0,20831874,206396
OK,115,31,990,115,2014-08-02T01:40:00,0,20832323,206396
OK,115,31,990,115,2014-08-02T01:45:00,0,20832772,206396
OK,115,31,990,115,2014-08-02T01:50:00,0,20833221,206396
OK,115,31,990,115,2014-08-02T01:55:00,0,20833670,206396
OK,115,31,990,115,2014-08-02T02:00:00,0,20834119,206396
OK,115,31,990,115,2014-08-02T02:05:00,0,20834568,206396
OK,115,31,990,115,2014-08-02T02:10:00,0,20835017,206396
OK,115,31,990,115,2014-08-02T02:15:00,0,20835466,206396
OK,115,31,990,115,2014-08-02T02:20:00,0,20835915,206396
OK,115,31,990,115,2014-08-02T02:25:00,0,20836364,206396
OK,115,31,990,115,2014-08-02T02:30:00,0,20836813,206396
OK,115,31,990,115,2014-08-02T02:35:00,0,20837262,206396
OK,115,31,990,115,2014-08-02T02:40:00,0,20837711,206396
OK,115,31,990,115,2014-08-02T02:45:00,0,20838160,206396
OK,64,57,990,64,2014-08-02T02:50:00,1,20838609,206396
OK,64,57,990,64,2014-08-02T02:55:00,1,20839058,206396
OK,64,57,990,64,2014-08-02T03:00:00,0,20839507,206396
OK,64,57,990,64,2014-08-02T03:05:00,0,20839956,206396
OK,64,57,990,64,2014-08-02T03:10:00,0,20840405,206396
OK,64,57,990,64,2014-08-02T03:15:00,0,20840854,206396
OK,198,18,990,198,2014-08-02T03:20:00,1,20841303,206396
OK,198,18,990,198,2014-08-02T03:25:00,0,20841752,206396
OK,198,18,990,198,2014-08-02T03:30:00,0,20842201,206396
OK,198,18,990,198,2014-08-02T03:35:00,0,20842650,206396
OK,198,18,990,198,2014-08-02T03:40:00,0,20843099,206396
OK,198,18,990,198,2014-08-02T03:45:00,0,20843548,206396
OK,85,43,990,85,2014-08-02T03:50:00,1,20843997,206396
OK,85,43,990,85,2014-08-02T03:55:00,0,20844446,206396
OK,68,53,990,68,2014-08-02T06:00:00,0,20851900,206396
OK,68,53,990,68,2014-08-02T06:05:00,0,20852349,206396
OK,68,53,990,68,2014-08-02T06:10:00,0,20852798,206396
OK,70,52,990,70,2014-08-02T06:15:00,1,20853247,206396
OK,70,52,990,70,2014-08-02T06:20:00,1,20853696,206396
OK,70,52,990,70,2014-08-02T06:25:00,0,20854145,206396
OK,70,52,990,70,2014-08-02T06:30:00,0,20854594,206396
OK,70,52,990,70,2014-08-02T06:35:00,0,20855043,206396
OK,93,39,990,93,2014-08-02T06:40:00,1,20855492,206396
OK,93,39,990,93,2014-08-02T06:45:00,1,20855941,206396
OK,93,39,990,93,2014-08-02T06:50:00,0,20856390,206396
OK,93,39,990,93,2014-08-02T06:55:00,0,20856839,206396
OK,93,39,990,93,2014-08-02T07:00:00,0,20857288,206396
OK,93,39,990,93,2014-08-02T07:05:00,0,20857737,206396
OK,93,39,990,93,2014-08-02T07:10:00,0,20858186,206396
OK,93,39,990,93,2014-08-02T07:15:00,0,20858635,206396
OK,93,39,990,93,2014-08-02T07:20:00,0,20859084,206396
OK,93,39,990,93,2014-08-02T07:25:00,0,20859533,206396
OK,64,57,990,64,2014-08-02T07:30:00,1,20859982,206396
OK,94,38,990,94,2014-08-02T07:35:00,1,20860431,206396
OK,94,38,990,94,2014-08-02T07:40:00,1,20860880,206396
OK,69,53,990,69,2014-08-02T07:45:00,1,20861329,206396
OK,85,43,990,85,2014-08-02T07:50:00,2,20861778,206396
OK,98,37,990,98,2014-08-02T07:55:00,2,20862227,206396
OK,119,30,990,119,2014-08-02T08:00:00,1,20862676,206396
OK,119,30,990,119,2014-08-02T08:05:00,1,20863125,206396
OK,91,40,990,91,2014-08-02T08:10:00,1,20863574,206396
OK,126,29,990,126,2014-08-02T08:15:00,4,20864023,206396
OK,139,26,990,139,2014-08-02T08:20:00,3,20864472,206396
OK,139,26,990,139,2014-08-02T08:25:00,0,20864921,206396
OK,100,36,990,100,2014-08-02T08:30:00,2,20865370,206396
OK,85,43,990,85,2014-08-02T08:35:00,3,20865819,206396
OK,77,47,990,77,2014-08-02T08:40:00,2,20866268,206396
OK,85,43,990,85,2014-08-02T08:45:00,0,20866717,206396
OK,93,39,990,93,2014-08-02T08:50:00,1,20867166,206396
OK,93,39,990,93,2014-08-02T08:55:00,1,20867615,206396
OK,93,39,990,93,2014-08-02T09:00:00,1,20868064,206396
OK,99,36,990,99,2014-08-02T09:05:00,5,20868513,206396
OK,99,36,990,99,2014-08-02T09:10:00,5,20868962,206396
OK,92,39,990,92,2014-08-02T09:15:00,1,20869411,206396
OK,92,39,990,92,2014-08-02T09:20:00,0,20869860,206396
OK,92,39,990,92,2014-08-02T09:25:00,0,20870309,206396
OK,92,39,990,92,2014-08-02T09:30:00,0,20870758,206396
OK,109,33,990,109,2014-08-02T09:35:00,1,20871207,206396
OK,103,35,990,103,2014-08-02T09:40:00,2,20871656,206396
OK,94,38,990,94,2014-08-02T09:45:00,4,20872105,206396
OK,122,29,990,122,2014-08-02T09:50:00,5,20872554,206396
OK,126,29,990,126,2014-08-02T09:55:00,2,20873003,206396
OK,106,34,990,106,2014-08-02T10:00:00,5,20873452,206396
OK,78,46,990,78,2014-08-02T10:05:00,5,20873901,206396
OK,106,34,990,106,2014-08-02T10:10:00,3,20874350,206396
OK,109,33,990,109,2014-08-02T10:15:00,4,20874799,206396
OK,105,34,990,105,2014-08-02T10:20:00,5,20875248,206396
OK,104,35,990,104,2014-08-02T10:25:00,4,20875697,206396
OK,104,35,990,104,2014-08-02T10:30:00,1,20876146,206396
OK,75,48,990,75,2014-08-02T10:35:00,1,20876595,206396
OK,102,35,990,102,2014-08-02T10:40:00,5,20877044,206396
OK,99,36,990,99,2014-08-02T10:45:00,4,20877493,206396
OK,96,38,990,96,2014-08-02T10:50:00,1,20877942,206396
OK,96,38,990,96,2014-08-02T10:55:00,0,20878391,206396
OK,95,38,990,95,2014-08-02T11:00:00,1,20878840,206396
OK,95,38,990,95,2014-08-02T11:05:00,1,20879289,206396
OK,113,32,990,113,2014-08-02T11:10:00,1,20879738,206396
OK,105,34,990,105,2014-08-02T11:15:00,3,20880187,206396
OK,100,36,990,100,2014-08-02T11:20:00,3,20880636,206396
OK,82,44,990,82,2014-08-02T11:25:00,2,20881085,206396
OK,82,44,990,82,2014-08-02T11:30:00,2,20881534,206396
OK,86,42,990,86,2014-08-02T11:35:00,4,20881983,206396
OK,84,43,990,84,2014-08-02T11:40:00,5,20882432,206396
OK,89,41,990,89,2014-08-02T11:45:00,2,20882881,206396
OK,96,38,990,96,2014-08-02T11:50:00,3,20883330,206396
OK,108,33,990,108,2014-08-02T11:55:00,5,20883779,206396
OK,114,32,990,114,2014-08-02T12:00:00,6,20884228,206396
OK,114,32,990,114,2014-08-02T12:05:00,3,20884677,206396
OK,121,30,990,121,2014-08-02T12:10:00,0,20885126,206396
OK,83,44,990,83,2014-08-02T12:15:00,3,20885575,206396
OK,83,44,990,83,2014-08-02T12:20:00,3,20886024,206396
OK,83,44,990,83,2014-08-02T12:25:00,2,20886473,206396
OK,89,41,990,89,2014-08-02T12:30:00,3,20886922,206396
OK,103,35,990,103,2014-08-02T12:35:00,2,20887371,206396
OK,89,41,990,89,2014-08-02T12:40:00,0,20887820,206396
OK,89,41,990,89,2014-08-02T12:45:00,0,20888269,206396
OK,104,35,990,104,2014-08-02T12:50:00,3,20888718,206396
OK,104,35,990,104,2014-08-02T12:55:00,5,20889167,206396
OK,114,32,990,114,2014-08-02T13:00:00,3,20889616,206396
OK,94,38,990,94,2014-08-02T13:05:00,1,20890065,206396
OK,94,38,990,94,2014-08-02T13:10:00,1,20890514,206396
OK,95,38,990,95,2014-08-02T13:15:00,1,20890963,206396
OK,95,38,990,95,2014-08-02T13:20:00,0,20891412,206396
OK,95,38,990,95,2014-08-02T13:25:00,0,20891861,206396
OK,103,35,990,103,2014-08-02T13:30:00,2,20892310,206396
OK,103,35,990,103,2014-08-02T13:35:00,2,20892759,206396
OK,103,35,990,103,2014-08-02T13:40:00,0,20893208,206396
OK,103,35,990,103,2014-08-02T13:45:00,0,20893657,206396
OK,89,41,990,89,2014-08-02T13:50:00,2,20894106,206396
OK,92,39,990,92,2014-08-02T13:55:00,1,20894555,206396
OK,92,39,990,92,2014-08-02T14:00:00,0,20895004,206396
OK,92,39,990,92,2014-08-02T14:05:00,0,20895453,206396
OK,100,36,990,100,2014-08-02T14:10:00,4,20895902,206396
OK,108,33,990,108,2014-08-02T14:15:00,6,20896351,206396
OK,116,31,990,116,2014-08-02T14:20:00,1,20896800,206396
OK,116,31,990,116,2014-08-02T14:25:00,0,20897249,206396
OK,84,43,990,84,2014-08-02T14:30:00,3,20897698,206396
OK,100,36,990,100,2014-08-02T14:35:00,5,20898147,206396
OK,99,36,990,99,2014-08-02T14:40:00,2,20898596,206396
OK,99,36,990,99,2014-08-02T14:45:00,2,20899045,206396
OK,118,30,990,118,2014-08-02T14:50:00,0,20899494,206396
OK,118,30,990,118,2014-08-02T14:55:00,0,20899943,206396
OK,118,30,990,118,2014-08-02T15:00:00,0,20900392,206396
OK,120,30,990,120,2014-08-02T15:05:00,1,20900841,206396
OK,111,32,990,111,2014-08-02T15:10:00,2,20901290,206396
OK,82,44,990,82,2014-08-02T15:15:00,1,20901739,206396
OK,93,39,990,93,2014-08-02T15:20:00,2,20902188,206396
OK,96,38,990,96,2014-08-02T15:25:00,2,20902637,206396
OK,92,39,990,92,2014-08-02T15:30:00,2,20903086,206396
OK,81,45,990,81,2014-08-02T15:35:00,4,20903535,206396
OK,88,41,990,88,2014-08-02T15:40:00,2,20903984,206396
OK,97,37,990,97,2014-08-02T15:45:00,1,20904433,206396
OK,97,37,990,97,2014-08-02T15:50:00,0,20904882,206396
OK,97,37,990,97,2014-08-02T15:55:00,0,20905331,206396
OK,97,37,990,97,2014-08-02T16:00:00,0,20905780,206396
OK,97,37,990,97,2014-08-02T16:05:00,0,20906229,206396
OK,124,29,990,124,2014-08-02T16:10:00,1,20906678,206396
OK,124,29,990,124,2014-08-02T16:15:00,1,20907127,206396
OK,68,53,990,68,2014-08-02T16:20:00,1,20907576,206396
OK,92,39,990,92,2014-08-02T16:25:00,1,20908025,206396
OK,92,39,990,92,2014-08-02T16:30:00,1,20908474,206396
OK,92,39,990,92,2014-08-02T16:35:00,0,20908923,206396
OK,92,39,990,92,2014-08-02T16:40:00,0,20909372,206396
OK,92,39,990,92,2014-08-02T16:45:00,0,20909821,206396
OK,70,52,990,70,2014-08-02T16:50:00,1,20910270,206396
OK,64,57,990,64,2014-08-02T16:55:00,1,20910719,206396
OK,64,57,990,64,2014-08-02T17:00:00,0,20911168,206396
OK,64,57,990,64,2014-08-02T17:05:00,0,20911617,206396
OK,64,57,990,64,2014-08-02T17:10:00,0,20912066,206396
OK,64,57,990,64,2014-08-02T17:15:00,0,20912515,206396
OK,64,57,990,64,2014-08-02T17:20:00,0,20912964,206396
OK,156,23,990,156,2014-08-02T17:25:00,1,20913413,206396
OK,109,33,990,109,2014-08-02T17:30:00,3,20913862,206396
OK,109,33,990,109,2014-08-02T17:35:00,3,20914311,206396
OK,105,34,990,105,2014-08-02T17:40:00,2,20914760,206396
OK,97,37,990,97,2014-08-02T17:45:00,1,20915209,206396
OK,60,60,990,60,2014-08-02T17:50:00,2,20915658,206396
OK,60,60,990,60,2014-08-02T17:55:00,0,20916107,206396
OK,60,60,990,60,2014-08-02T18:00:00,0,20916556,206396
OK,103,35,990,103,2014-08-02T18:05:00,2,20917005,206396
OK,103,35,990,103,2014-08-02T18:10:00,2,20917454,206396
OK,103,35,990,103,2014-08-02T18:15:00,0,20917903,206396
OK,103,35,990,103,2014-08-02T18:20:00,0,20918352,206396
OK,99,36,990,99,2014-08-02T18:25:00,1,20918801,206396
OK,99,36,990,99,2014-08-02T18:30:00,1,20919250,206396
OK,99,36,990,99,2014-08-02T18:35:00,0,20919699,206396
OK,104,35,990,104,2014-08-02T18:40:00,1,20920148,206396
OK,113,32,990,113,2014-08-02T18:45:00,2,20920597,206396
OK,109,33,990,109,2014-08-02T18:50:00,2,20921046,206396
OK,88,41,990,88,2014-08-02T18:55:00,4,20921495,206396
OK,84,43,990,84,2014-08-02T19:00:00,7,20921944,206396
OK,72,50,990,72,2014-08-02T19:05:00,3,20922393,206396
OK,72,50,990,72,2014-08-02T19:10:00,0,20922842,206396
OK,87,42,990,87,2014-08-02T19:15:00,1,20923291,206396
OK,97,37,990,97,2014-08-02T19:20:00,2,20923740,206396
OK,107,34,990,107,2014-08-02T19:25:00,1,20924189,206396
OK,107,34,990,107,2014-08-02T19:30:00,0,20924638,206396
OK,71,51,990,71,2014-08-02T19:35:00,1,20925087,206396
OK,77,47,990,77,2014-08-02T19:40:00,2,20925536,206396
OK,80,45,990,80,2014-08-02T19:45:00,1,20925985,206396
OK,80,45,990,80,2014-08-02T19:50:00,0,20926434,206396
OK,80,45,990,80,2014-08-02T19:55:00,0,20926883,206396
OK,125,29,990,125,2014-08-02T20:00:00,1,20927332,206396
OK,107,34,990,107,2014-08-02T20:05:00,2,20927781,206396
OK,90,40,990,90,2014-08-02T20:10:00,2,20928230,206396
OK,92,39,990,92,2014-08-02T20:15:00,1,20928679,206396
OK,107,34,990,107,2014-08-02T20:20:00,1,20929128,206396
OK,107,34,990,107,2014-08-02T20:25:00,0,20929577,206396
OK,107,34,990,107,2014-08-02T20:30:00,0,20930026,206396
OK,87,42,990,87,2014-08-02T20:35:00,1,20930475,206396
OK,85,43,990,85,2014-08-02T20:40:00,2,20930924,206396
OK,85,43,990,85,2014-08-02T20:45:00,1,20931373,206396
OK,85,43,990,85,2014-08-02T20:50:00,0,20931822,206396
OK,85,43,990,85,2014-08-02T20:55:00,0,20932271,206396
OK,85,43,990,85,2014-08-02T21:00:00,0,20932720,206396
OK,85,43,990,85,2014-08-02T21:05:00,0,20933169,206396
OK,85,43,990,85,2014-08-02T21:10:00,1,20933618,206396
OK,64,57,990,64,2014-08-02T21:15:00,1,20934067,206396
OK,64,57,990,64,2014-08-02T21:20:00,1,20934516,206396
OK,75,48,990,75,2014-08-02T21:25:00,1,20934965,206396
OK,75,48,990,75,2014-08-02T21:30:00,1,20935414,206396
OK,69,53,990,69,2014-08-02T21:35:00,1,20935863,206396
OK,69,53,990,69,2014-08-02T21:40:00,0,20936312,206396
OK,69,53,990,69,2014-08-02T21:45:00,0,20936761,206396
OK,69,53,990,69,2014-08-02T21:50:00,0,20937210,206396
OK,69,53,990,69,2014-08-02T21:55:00,0,20937659,206396
OK,69,53,990,69,2014-08-02T22:00:00,0,20938108,206396
OK,92,39,990,92,2014-08-02T22:05:00,2,20938557,206396
OK,92,39,990,92,2014-08-02T22:10:00,2,20939006,206396
OK,81,45,990,81,2014-08-02T22:15:00,0,20939455,206396
OK,81,45,990,81,2014-08-02T22:20:00,0,20939904,206396
OK,81,45,990,81,2014-08-02T22:25:00,0,20940353,206396
OK,81,45,990,81,2014-08-02T22:30:00,0,20940802,206396
OK,81,45,990,81,2014-08-02T22:35:00,0,20941251,206396
OK,81,45,990,81,2014-08-02T22:40:00,0,20941700,206396
OK,81,45,990,81,2014-08-02T22:45:00,0,20942149,206396
OK,81,45,990,81,2014-08-02T22:50:00,0,20942598,206396
OK,81,45,990,81,2014-08-02T22:55:00,0,20943047,206396
OK,81,45,990,81,2014-08-02T23:00:00,0,20943496,206396
OK,81,45,990,81,2014-08-02T23:10:00,0,20943945,206396
OK,81,45,990,81,2014-08-02T23:15:00,0,20944394,206396
OK,81,45,990,81,2014-08-02T23:20:00,0,20944843,206396
OK,70,52,990,70,2014-08-02T23:25:00,0,20945292,206396
OK,70,52,990,70,2014-08-02T23:30:00,0,20945741,206396
OK,84,43,990,84,2014-08-02T23:35:00,0,20946190,206396
OK,84,43,990,84,2014-08-02T23:40:00,0,20946639,206396
OK,84,43,990,84,2014-08-02T23:45:00,0,20947088,206396
OK,113,32,990,113,2014-08-02T23:50:00,1,20947537,206396
OK,108,33,990,108,2014-08-02T23:55:00,1,20947986,206396
OK,108,33,990,108,2014-08-03T00:00:00,0,20948435,206396
OK,108,33,990,108,2014-08-03T00:05:00,0,20948884,206396
OK,108,33,990,108,2014-08-03T00:10:00,0,20949332,206396
OK,108,33,990,108,2014-08-03T00:15:00,0,20949781,206396
OK,108,33,990,108,2014-08-03T00:20:00,0,20950230,206396
OK,108,33,990,108,2014-08-03T00:25:00,0,20950679,206396
OK,108,33,990,108,2014-08-03T00:30:00,0,20951128,206396
OK,108,33,990,108,2014-08-03T00:35:00,0,20951577,206396
OK,108,33,990,108,2014-08-03T00:40:00,0,20952026,206396
OK,108,33,990,108,2014-08-03T00:45:00,0,20952475,206396
OK,108,33,990,108,2014-08-03T00:50:00,0,20952924,206396
OK,108,33,990,108,2014-08-03T00:55:00,0,20953373,206396
OK,108,33,990,108,2014-08-03T01:00:00,0,20953822,206396
OK,108,33,990,108,2014-08-03T01:05:00,0,20954271,206396
OK,108,33,990,108,2014-08-03T01:10:00,0,20954720,206396
OK,108,33,990,108,2014-08-03T01:15:00,0,20955169,206396
OK,108,33,990,108,2014-08-03T01:20:00,0,20955618,206396
OK,108,33,990,108,2014-08-03T01:25:00,0,20956067,206396
OK,108,33,990,108,2014-08-03T01:30:00,0,20956516,206396
OK,108,33,990,108,2014-08-03T01:35:00,0,20956965,206396
OK,108,33,990,108,2014-08-03T01:40:00,0,20957414,206396
OK,108,33,990,108,2014-08-03T01:45:00,0,20957863,206396
OK,108,33,990,108,2014-08-03T01:50:00,0,20958312,206396
OK,108,33,990,108,2014-08-03T01:55:00,0,20958761,206396