OK,150,35,1038,150,2014-10-01T01:40:00,0,28072808,180601
OK,150,35,1038,150,2014-10-01T01:45:00,0,28073255,180601
OK,150,35,1038,150,2014-10-01T01:50:00,0,28073703,180601
OK,150,35,1038,150,2014-10-01T01:55:00,0,28074021,180601
OK,150,35,1038,150,2014-10-01T02:05:00,0,28074910,180601
OK,101,52,1038,101,2014-10-01T02:10:00,1,28075359,180601
OK,101,52,1038,101,2014-10-01T02:15:00,1,28075808,180601
OK,101,52,1038,101,2014-10-01T02:20:00,0,28076191,180601
OK,130,40,1038,130,2014-10-01T02:25:00,1,28076640,180601
OK,141,37,1038,141,2014-10-01T02:30:00,1,28077089,180601
OK,138,38,1038,138,2014-10-01T02:35:00,1,28077538,180601
OK,138,38,1038,138,2014-10-01T02:40:00,0,28077941,180601
OK,138,38,1038,138,2014-10-01T02:45:00,0,28078390,180601
OK,138,38,1038,138,2014-10-01T02:50:00,0,28078835,180601
OK,138,38,1038,138,2014-10-01T02:55:00,0,28079283,180601
OK,85,61,1038,85,2014-10-01T03:00:00,1,28079726,180601
OK,132,39,1038,132,2014-10-01T03:05:00,2,28080175,180601
OK,123,42,1038,123,2014-10-01T03:10:00,2,28080509,180601
OK,111,47,1038,111,2014-10-01T03:15:00,2,28080958,180601
OK,121,43,1038,121,2014-10-01T03:20:00,4,28081407,180601
OK,118,44,1038,118,2014-10-01T03:25:00,3,28081854,180601
OK,130,40,1038,130,2014-10-01T03:30:00,1,28082303,180601
OK,124,42,1038,124,2014-10-01T03:35:00,1,28082736,180601
OK,124,42,1038,124,2014-10-01T03:40:00,1,28083168,180601
OK,157,33,1038,157,2014-10-01T03:45:00,3,28083617,180601
OK,157,33,1038,157,2014-10-01T03:50:00,3,28084066,180601
OK,113,46,1038,113,2014-10-01T03:55:00,3,28084507,180601
OK,122,43,1038,122,2014-10-01T04:00:00,4,28084932,180601
OK,145,36,1038,145,2014-10-01T04:05:00,3,28085381,180601
OK,72,73,1038,72,2014-10-01T04:10:00,6,28085826,180601
OK,70,75,1038,70,2014-10-01T04:15:00,9,28086275,180601
OK,73,72,1038,73,2014-10-01T04:20:00,7,28086717,180601
OK,93,56,1038,93,2014-10-01T04:25:00,4,28087166,180601
OK,98,53,1038,98,2014-10-01T04:30:00,7,28087611,180601
OK,106,49,1038,106,2014-10-01T04:35:00,4,28088060,180601
OK,145,36,1038,145,2014-10-01T04:40:00,17,28088484,180601
OK,128,41,1038,128,2014-10-01T04:45:00,18,28088933,180601
OK,131,40,1038,131,2014-10-01T04:50:00,11,28089363,180601
OK,137,38,1038,137,2014-10-01T04:55:00,19,28089812,180601
OK,137,38,1038,137,2014-10-01T05:00:00,25,28090261,180601
OK,141,37,1038,141,2014-10-01T05:05:00,21,28090605,180601
OK,147,35,1038,147,2014-10-01T05:10:00,26,28091054,180601
OK,145,36,1038,145,2014-10-01T05:15:00,27,28091503,180601
OK,140,37,1038,140,2014-10-01T05:20:00,26,28091920,180601
OK,159,33,1038,159,2014-10-01T05:25:00,22,28092369,180601
OK,166,31,1038,166,2014-10-01T05:30:00,26,28092813,180601
OK,167,31,1038,167,2014-10-01T05:35:00,34,28093254,180601
OK,175,30,1038,175,2014-10-01T05:40:00,27,28093685,180601
OK,187,28,1038,187,2014-10-01T05:45:00,29,28094134,180601
OK,246,21,1038,246,2014-10-01T05:50:00,37,28094545,180601
OK,278,18,1038,278,2014-10-01T05:55:00,30,28094990,180601
OK,322,16,1038,322,2014-10-01T06:00:00,28,28095437,180601
OK,355,14,1038,355,2014-10-01T06:05:00,36,28095886,180601
OK,364,14,1038,364,2014-10-01T06:10:00,40,28096299,180601
OK,364,14,1038,364,2014-10-01T06:15:00,41,28096748,180601
OK,312,16,1038,312,2014-10-01T06:20:00,39,28097182,180601
OK,276,19,1038,276,2014-10-01T06:25:00,39,28097631,180601
OK,228,23,1038,228,2014-10-01T06:30:00,44,28098080,180601
OK,180,29,1038,180,2014-10-01T06:35:00,32,28098517,180601
OK,160,32,1038,160,2014-10-01T06:40:00,12,28098961,180601
OK,151,34,1038,151,2014-10-01T06:45:00,18,28099409,180601
OK,153,34,1038,153,2014-10-01T06:50:00,27,28099752,180601
OK,153,34,1038,153,2014-10-01T06:55:00,29,28100201,180601
OK,156,33,1038,156,2014-10-01T07:00:00,17,28100508,180601
OK,143,36,1038,143,2014-10-01T07:10:00,13,28101328,180601
OK,127,41,1038,127,2014-10-01T07:15:00,11,28101777,180601
OK,146,36,1038,146,2014-10-01T07:20:00,20,28102213,180601
OK,147,35,1038,147,2014-10-01T07:25:00,16,28102662,180601
OK,155,33,1038,155,2014-10-01T07:30:00,8,28103090,180601
OK,125,42,1038,125,2014-10-01T07:35:00,12,28103536,180601
OK,105,50,1038,105,2014-10-01T07:40:00,24,28103981,180601
OK,110,47,1038,110,2014-10-01T07:45:00,22,28104426,180601
OK,162,32,1038,162,2014-10-01T07:50:00,12,28104867,180601
OK,135,38,1038,135,2014-10-01T07:55:00,5,28105312,180601
OK,148,35,1038,148,2014-10-01T08:00:00,18,28105752,180601
OK,167,31,1038,167,2014-10-01T08:05:00,14,28106201,180601
OK,159,33,1038,159,2014-10-01T08:10:00,23,28106638,180601
OK,150,35,1038,150,2014-10-01T08:15:00,26,28107044,180601
OK,150,35,1038,150,2014-10-01T08:20:00,29,28107476,180601
OK,135,38,1038,135,2014-10-01T08:25:00,23,28107925,180601
OK,148,35,1038,148,2014-10-01T08:30:00,32,28108364,180601
OK,157,33,1038,157,2014-10-01T08:35:00,32,28108813,180601
OK,163,32,1038,163,2014-10-01T08:40:00,21,28109241,180601
OK,163,32,1038,163,2014-10-01T08:45:00,26,28109690,180601
OK,171,30,1038,171,2014-10-01T08:50:00,0,28110033,180601
OK,163,32,1038,163,2014-10-01T09:00:00,29,28110905,180601
OK,145,36,1038,145,2014-10-01T09:05:00,16,28111354,180601
OK,104,50,1038,104,2014-10-01T09:10:00,11,28111783,180601
OK,136,38,1038,136,2014-10-01T09:15:00,14,28112232,180601
OK,154,34,1038,154,2014-10-01T09:20:00,22,28112573,180601
OK,167,31,1038,167,2014-10-01T09:30:00,13,28113446,180601
OK,151,34,1038,151,2014-10-01T09:35:00,16,28113895,180601
OK,149,35,1038,149,2014-10-01T09:40:00,18,28114327,180601
OK,149,35,1038,149,2014-10-01T09:45:00,10,28114776,180601
OK,149,35,1038,149,2014-10-01T09:50:00,14,28115130,180601
OK,161,32,1038,161,2014-10-01T10:00:00,19,28115991,180601
OK,160,32,1038,160,2014-10-01T10:05:00,15,28116440,180601
OK,176,29,1038,176,2014-10-01T10:10:00,17,28116848,180601
OK,168,31,1038,168,2014-10-01T10:15:00,20,28117297,180601
OK,152,34,1038,152,2014-10-01T10:20:00,18,28117722,180601
OK,171,30,1038,171,2014-10-01T10:25:00,25,28118171,180601
OK,146,36,1038,146,2014-10-01T10:30:00,18,28118616,180601
OK,142,37,1038,142,2014-10-01T10:35:00,11,28119063,180601
OK,172,30,1038,172,2014-10-01T10:40:00,11,28119507,180601
OK,154,34,1038,154,2014-10-01T10:45:00,19,28119955,180601
OK,153,34,1038,153,2014-10-01T10:50:00,18,28120403,180601
OK,145,36,1038,145,2014-10-01T10:55:00,10,28120852,180601
OK,135,38,1038,135,2014-10-01T11:00:00,12,28121235,180601
OK,153,34,1038,153,2014-10-01T11:05:00,15,28121684,180601
OK,175,30,1038,175,2014-10-01T11:10:00,13,28122122,180601
OK,163,32,1038,163,2014-10-01T11:15:00,15,28122571,180601
OK,144,36,1038,144,2014-10-01T11:20:00,23,28123012,180601
OK,150,35,1038,150,2014-10-01T11:25:00,28,28123461,180601
OK,149,35,1038,149,2014-10-01T11:30:00,21,28123893,180601
OK,152,34,1038,152,2014-10-01T11:35:00,14,28124342,180601
OK,141,37,1038,141,2014-10-01T11:40:00,21,28124744,180601
OK,146,36,1038,146,2014-10-01T11:45:00,19,28125193,180601
OK,153,34,1038,153,2014-10-01T11:50:00,23,28125622,180601
OK,164,32,1038,164,2014-10-01T11:55:00,29,28126071,180601
OK,174,30,1038,174,2014-10-01T12:00:00,19,28126423,180601
OK,142,37,1038,142,2014-10-01T12:10:00,27,28127321,180601
OK,142,37,1038,142,2014-10-01T12:15:00,34,28127770,180601
OK,148,35,1038,148,2014-10-01T12:20:00,36,28128198,180601
OK,165,31,1038,165,2014-10-01T12:25:00,26,28128647,180601
OK,147,35,1038,147,2014-10-01T12:30:00,28,28129082,180601
OK,151,34,1038,151,2014-10-01T12:35:00,26,28129531,180601
OK,161,32,1038,161,2014-10-01T12:40:00,25,28129965,180601
OK,148,35,1038,148,2014-10-01T12:45:00,20,28130414,180601
OK,159,33,1038,159,2014-10-01T12:50:00,25,28130842,180601
OK,169,31,1038,169,2014-10-01T12:55:00,27,28131291,180601
OK,163,32,1038,163,2014-10-01T13:00:00,25,28131728,180601
OK,158,33,1038,158,2014-10-01T13:05:00,28,28132177,180601
OK,151,34,1038,151,2014-10-01T13:10:00,21,28132615,180601
OK,146,36,1038,146,2014-10-01T13:15:00,12,28133062,180601
OK,178,29,1038,178,2014-10-01T13:20:00,19,28133500,180601
OK,178,29,1038,178,2014-10-01T13:25:00,34,28133949,180601
OK,174,30,1038,174,2014-10-01T13:30:00,26,28134388,180601
OK,171,30,1038,171,2014-10-01T13:35:00,20,28134837,180601
OK,175,30,1038,175,2014-10-01T13:40:00,20,28135256,180601
OK,182,28,1038,182,2014-10-01T13:45:00,23,28135705,180601
OK,234,22,1038,234,2014-10-01T13:50:00,24,28136142,180601
OK,260,20,1038,260,2014-10-01T13:55:00,20,28136591,180601
OK,256,20,1038,256,2014-10-01T14:00:00,21,28137031,180601
OK,258,20,1038,258,2014-10-01T14:05:00,18,28137480,180601
OK,270,19,1038,270,2014-10-01T14:10:00,28,28137914,180601
OK,277,19,1038,277,2014-10-01T14:15:00,30,28138363,180601
OK,285,18,1038,285,2014-10-01T14:20:00,28,28138791,180601
OK,292,18,1038,292,2014-10-01T14:25:00,25,28139240,180601
OK,295,17,1038,295,2014-10-01T14:30:00,26,28139651,180601
OK,333,15,1038,333,2014-10-01T14:35:00,22,28140100,180601
OK,349,15,1038,349,2014-10-01T14:40:00,22,28140542,180601
OK,290,18,1038,290,2014-10-01T14:45:00,22,28140991,180601
OK,214,24,1038,214,2014-10-01T14:50:00,26,28141417,180601
OK,174,30,1038,174,2014-10-01T14:55:00,26,28141866,180601
OK,159,33,1038,159,2014-10-01T15:00:00,15,28142294,180601
OK,167,31,1038,167,2014-10-01T15:05:00,9,28142743,180601
OK,145,36,1038,145,2014-10-01T15:10:00,13,28143170,180601
OK,143,36,1038,143,2014-10-01T15:15:00,14,28143619,180601
OK,164,32,1038,164,2014-10-01T15:20:00,12,28144067,180601
OK,165,31,1038,165,2014-10-01T15:25:00,14,28144516,180601
OK,169,31,1038,169,2014-10-01T15:30:00,13,28144937,180601
OK,153,34,1038,153,2014-10-01T15:35:00,18,28145351,180601
OK,146,36,1038,146,2014-10-01T15:40:00,16,28145800,180601
OK,95,55,1038,95,2014-10-01T15:45:00,7,28146249,180601
OK,146,36,1038,146,2014-10-01T15:50:00,14,28146698,180601
OK,145,36,1038,145,2014-10-01T15:55:00,7,28147106,180601
OK,106,49,1038,106,2014-10-01T16:00:00,3,28147550,180601
OK,128,41,1038,128,2014-10-01T16:05:00,6,28147999,180601
OK,151,34,1038,151,2014-10-01T16:10:00,5,28148400,180601
OK,148,35,1038,148,2014-10-01T16:20:00,8,28149288,180601
OK,149,35,1038,149,2014-10-01T16:25:00,7,28149737,180601
OK,149,35,1038,149,2014-10-01T16:30:00,5,28150163,180601
OK,129,40,1038,129,2014-10-01T16:35:00,9,28150612,180601
OK,104,50,1038,104,2014-10-01T16:40:00,7,28151030,180601
OK,132,39,1038,132,2014-10-01T16:45:00,4,28151479,180601
OK,140,37,1038,140,2014-10-01T16:50:00,6,28151928,180601
OK,149,35,1038,149,2014-10-01T17:00:00,5,28152377,180601
OK,124,42,1038,124,2014-10-01T17:05:00,8,28152823,180601
OK,89,59,1038,89,2014-10-01T17:10:00,8,28153270,180601
OK,99,53,1038,99,2014-10-01T17:15:00,5,28153719,180601
OK,136,38,1038,136,2014-10-01T17:20:00,6,28154129,180601
OK,146,36,1038,146,2014-10-01T17:25:00,12,28154578,180601
OK,135,38,1038,135,2014-10-01T17:30:00,10,28155020,180601
OK,107,49,1038,107,2014-10-01T17:35:00,10,28155468,180601
OK,131,40,1038,131,2014-10-01T17:40:00,11,28155886,180601
OK,135,38,1038,135,2014-10-01T17:45:00,4,28156335,180601
OK,94,55,1038,94,2014-10-01T17:50:00,3,28156783,180601
OK,131,40,1038,131,2014-10-01T17:55:00,5,28157222,180601
OK,125,42,1038,125,2014-10-01T18:00:00,5,28157652,180601
OK,127,41,1038,127,2014-10-01T18:05:00,4,28158100,180601
OK,90,58,1038,90,2014-10-01T18:10:00,4,28158544,180601
OK,92,57,1038,92,2014-10-01T18:15:00,4,28158990,180601
OK,142,37,1038,142,2014-10-01T18:20:00,6,28159436,180601
OK,144,36,1038,144,2014-10-01T18:25:00,8,28159771,180601
OK,109,48,1038,109,2014-10-01T18:30:00,4,28160220,180601
OK,167,31,1038,167,2014-10-01T18:35:00,2,28160669,180601
OK,196,26,1038,196,2014-10-01T18:40:00,1,28161107,180601
OK,98,53,1038,98,2014-10-01T18:45:00,5,28161556,180601
OK,124,42,1038,124,2014-10-01T18:50:00,7,28161973,180601
OK,97,54,1038,97,2014-10-01T18:55:00,5,28162422,180601
OK,79,66,1038,79,2014-10-01T19:00:00,4,28162816,180601
OK,79,66,1038,79,2014-10-01T19:05:00,3,28163255,180601
OK,78,67,1038,78,2014-10-01T19:10:00,3,28163703,180601
OK,89,59,1038,89,2014-10-01T19:15:00,2,28164152,180601
OK,166,31,1038,166,2014-10-01T19:20:00,4,28164583,180601
OK,160,32,1038,160,2014-10-01T19:25:00,8,28165032,180601
OK,81,64,1038,81,2014-10-01T19:30:00,7,28165457,180601
OK,79,66,1038,79,2014-10-01T19:35:00,7,28165905,180601
OK,96,54,1038,96,2014-10-01T19:40:00,5,28166346,180601
OK,124,42,1038,124,2014-10-01T19:45:00,2,28166708,180601
OK,124,42,1038,124,2014-10-01T19:50:00,5,28167157,180601
OK,124,42,1038,124,2014-10-01T19:55:00,5,28167586,180601
OK,113,46,1038,113,2014-10-01T20:00:00,2,28168019,180601
OK,100,52,1038,100,2014-10-01T20:05:00,3,28168468,180601
OK,147,35,1038,147,2014-10-01T20:10:00,2,28168913,180601
OK,144,36,1038,144,2014-10-01T20:15:00,3,28169362,180601
OK,144,36,1038,144,2014-10-01T20:20:00,1,28169810,180601
OK,97,54,1038,97,2014-10-01T20:25:00,1,28170236,180601
OK,102,51,1038,102,2014-10-01T20:30:00,2,28170681,180601
OK,108,48,1038,108,2014-10-01T20:35:00,1,28171129,180601
OK,138,38,1038,138,2014-10-01T20:40:00,1,28171566,180601
OK,138,38,1038,138,2014-10-01T20:45:00,3,28172012,180601
OK,96,54,1038,96,2014-10-01T20:50:00,3,28172460,180601
OK,97,54,1038,97,2014-10-01T20:55:00,2,28172906,180601
OK,98,53,1038,98,2014-10-01T21:00:00,1,28173352,180601
OK,98,53,1038,98,2014-10-01T21:05:00,0,28173801,180601
OK,98,53,1038,98,2014-10-01T21:10:00,0,28174242,180601
OK,145,36,1038,145,2014-10-01T21:15:00,2,28174691,180601
OK,145,36,1038,145,2014-10-01T21:20:00,2,28175117,180601
OK,144,36,1038,144,2014-10-01T21:25:00,0,28175513,180601
OK,144,36,1038,144,2014-10-01T21:30:00,2,28175962,180601
OK,144,36,1038,144,2014-10-01T21:35:00,2,28176411,180601
OK,146,36,1038,146,2014-10-01T21:40:00,1,28176860,180601
OK,146,36,1038,146,2014-10-01T21:45:00,1,28177216,180601
OK,102,51,1038,102,2014-10-01T21:50:00,2,28177656,180601
OK,98,53,1038,98,2014-10-01T21:55:00,3,28178102,180601
OK,81,64,1038,81,2014-10-01T22:00:00,0,28178551,180601
OK,81,64,1038,81,2014-10-01T22:05:00,0,28178998,180601
OK,81,64,1038,81,2014-10-01T22:10:00,0,28179432,180601
OK,84,62,1038,84,2014-10-01T22:15:00,1,28179875,180601
OK,84,62,1038,84,2014-10-01T22:20:00,1,28180322,180601
OK,148,35,1038,148,2014-10-01T22:25:00,1,28180720,180601
OK,148,35,1038,148,2014-10-01T22:30:00,1,28181169,180601
OK,143,36,1038,143,2014-10-01T22:35:00,1,28181593,180601
OK,143,36,1038,143,2014-10-01T22:40:00,0,28182041,180601
OK,109,48,1038,109,2014-10-01T22:45:00,1,28182488,180601
OK,138,38,1038,138,2014-10-01T22:50:00,3,28182937,180601
OK,132,39,1038,132,2014-10-01T22:55:00,1,28183354,180601
OK,108,48,1038,108,2014-10-01T23:00:00,1,28183787,180601
OK,110,47,1038,110,2014-10-01T23:05:00,3,28184232,180601
OK,110,47,1038,110,2014-10-01T23:10:00,0,28184681,180601
OK,115,45,1038,115,2014-10-01T23:15:00,1,28185116,180601
OK,115,45,1038,115,2014-10-01T23:20:00,1,28185564,180601
OK,115,45,1038,115,2014-10-01T23:25:00,0,28185995,180601
OK,134,39,1038,134,2014-10-01T23:30:00,1,28186387,180601
OK,125,42,1038,125,2014-10-01T23:40:00,1,28187234,180601
OK,93,56,1038,93,2014-10-01T23:55:00,0,28188566,180601
OK,140,37,1038,140,2014-10-02T00:05:00,1,28189451,180601
OK,140,37,1038,140,2014-10-02T00:10:00,0,28189873,180601
OK,140,37,1038,140,2014-10-02T00:15:00,0,28190322,180601
OK,140,37,1038,140,2014-10-02T00:20:00,0,28190675,180601
OK,140,37,1038,140,2014-10-02T00:30:00,0,28191573,180601
OK,92,57,1038,92,2014-10-02T00:35:00,2,28191879,180601
OK,46,114,1038,46,2014-10-02T00:45:00,0,28192761,180601
OK,46,114,1038,46,2014-10-02T00:50:00,0,28193205,180601
OK,46,114,1038,46,2014-10-02T00:55:00,0,28193572,180601
OK,46,114,1038,46,2014-10-02T01:05:00,0,28194470,180601
OK,46,114,1038,46,2014-10-02T01:10:00,0,28194919,180601
OK,46,114,1038,46,2014-10-02T01:15:00,0,28195155,180601
OK,46,114,1038,46,2014-10-02T01:25:00,0,28196053,180601
OK,46,114,1038,46,2014-10-02T01:30:00,0,28196337,180601
OK,46,114,1038,46,2014-10-02T01:35:00,0,28196786,180601
OK,46,114,1038,46,2014-10-02T01:40:00,0,28197209,180601
OK,46,114,1038,46,2014-10-02T01:45:00,0,28197658,180601
OK,46,114,1038,46,2014-10-02T01:50:00,0,28198106,180601
OK,46,114,1038,46,2014-10-02T01:55:00,0,28198554,180601
OK,46,114,1038,46,2014-10-02T02:00:00,0,28199003,180601
OK,46,114,1038,46,2014-10-02T02:05:00,0,28199375,180601
OK,46,114,1038,46,2014-10-02T02:10:00,0,28199817,180601
OK,46,114,1038,46,2014-10-02T02:15:00,0,28200259,180601
OK,46,114,1038,46,2014-10-02T02:20:00,0,28200702,180601
OK,46,114,1038,46,2014-10-02T02:25:00,0,28201151,180601
OK,46,114,1038,46,2014-10-02T02:30:00,0,28201582,180601
OK,102,51,1038,102,2014-10-02T02:45:00,0,28202480,180601
OK,102,51,1038,102,2014-10-02T02:50:00,0,28202922,180601
OK,102,51,1038,102,2014-10-02T02:55:00,0,28203370,180601
OK,105,50,1038,105,2014-10-02T03:00:00,1,28203805,180601
OK,105,50,1038,105,2014-10-02T03:10:00,0,28204254,180601
OK,105,50,1038,105,2014-10-02T03:25:00,1,28204703,180601
OK,105,50,1038,105,2014-10-02T03:30:00,0,28205152,180601
OK,138,38,1038,138,2014-10-02T03:35:00,1,28205580,180601
OK,138,38,1038,138,2014-10-02T03:40:00,0,28206027,180601
OK,135,38,1038,135,2014-10-02T03:45:00,0,28206410,180601
OK,135,38,1038,135,2014-10-02T03:55:00,0,28207308,180601
OK,121,43,1038,121,2014-10-02T04:00:00,5,28207727,180601
OK,160,32,1038,160,2014-10-02T04:05:00,0,28208176,180601
OK,189,27,1038,189,2014-10-02T04:10:00,2,28208603,180601
OK,241,21,1038,241,2014-10-02T04:15:00,1,28209052,180601
OK,83,63,1038,83,2014-10-02T04:20:00,3,28209490,180601
OK,83,63,1038,83,2014-10-02T04:25:00,0,28209939,180601
OK,83,63,1038,83,2014-10-02T04:30:00,0,28210362,180601
OK,128,41,1038,128,2014-10-02T04:35:00,3,28210811,180601
OK,126,41,1038,126,2014-10-02T04:40:00,10,28211236,180601
OK,169,31,1038,169,2014-10-02T04:45:00,1,28211680,180601
OK,169,31,1038,169,2014-10-02T04:50:00,0,28212058,180601
OK,145,36,1038,145,2014-10-02T05:00:00,2,28212936,180601
OK,138,38,1038,138,2014-10-02T05:05:00,12,28213385,180601
OK,162,32,1038,162,2014-10-02T05:10:00,2,28213823,180601
OK,138,38,1038,138,2014-10-02T05:15:00,9,28214272,180601
OK,113,46,1038,113,2014-10-02T05:20:00,0,28214685,180601
OK,144,36,1038,144,2014-10-02T05:25:00,20,28215134,180601
OK,154,34,1038,154,2014-10-02T05:30:00,2,28215550,180601
OK,154,34,1038,154,2014-10-02T05:35:00,0,28215999,180601
OK,152,34,1038,152,2014-10-02T05:40:00,27,28216338,180601
OK,152,34,1038,152,2014-10-02T05:45:00,11,28216778,180601
OK,187,28,1038,187,2014-10-02T05:50:00,0,28217225,180601
OK,288,18,1038,288,2014-10-02T05:55:00,48,28217674,180601
OK,329,15,1038,329,2014-10-02T06:00:00,48,28218113,180601
OK,379,13,1038,379,2014-10-02T06:05:00,27,28218562,180601
OK,395,13,1038,395,2014-10-02T06:10:00,6,28218982,180601
OK,327,16,1038,327,2014-10-02T06:15:00,42,28219431,180601
OK,285,18,1038,285,2014-10-02T06:20:00,38,28219804,180601
OK,148,35,1038,148,2014-10-02T06:30:00,43,28220687,180601
OK,137,38,1038,137,2014-10-02T06:35:00,27,28221136,180601
OK,137,38,1038,137,2014-10-02T06:40:00,21,28221517,180601
OK,136,38,1038,136,2014-10-02T06:45:00,20,28221803,180601
OK,145,36,1038,145,2014-10-02T07:00:00,17,28222397,180601
OK,131,40,1038,131,2014-10-02T07:10:00,21,28223277,180601
OK,131,40,1038,131,2014-10-02T07:15:00,12,28223712,180601
OK,151,34,1038,151,2014-10-02T07:20:00,0,28224160,180601
OK,137,38,1038,137,2014-10-02T07:25:00,19,28224515,180601
OK,141,37,1038,141,2014-10-02T07:35:00,23,28225413,180601
OK,136,38,1038,136,2014-10-02T07:40:00,7,28225735,180601
OK,140,37,1038,140,2014-10-02T07:50:00,11,28226625,180601
OK,139,37,1038,139,2014-10-02T07:55:00,9,28227074,180601
OK,136,38,1038,136,2014-10-02T08:00:00,3,28227489,180601
OK,135,38,1038,135,2014-10-02T08:05:00,18,28227938,180601
OK,134,39,1038,134,2014-10-02T08:10:00,9,28228297,180601
OK,106,49,1038,106,2014-10-02T08:20:00,3,28229156,180601
OK,113,46,1038,113,2014-10-02T08:25:00,17,28229605,180601
OK,120,43,1038,120,2014-10-02T08:30:00,6,28229955,180601
OK,151,34,1038,151,2014-10-02T08:40:00,3,28230770,180601
OK,151,34,1038,151,2014-10-02T08:45:00,0,28231218,180601
OK,111,47,1038,111,2014-10-02T08:50:00,21,28231642,180601
OK,111,47,1038,111,2014-10-02T08:55:00,11,28232091,180601
OK,138,38,1038,138,2014-10-02T09:00:00,16,28232433,180601
OK,146,36,1038,146,2014-10-02T09:10:00,0,28232882,180601
OK,109,48,1038,109,2014-10-02T09:15:00,16,28233331,180601
OK,98,53,1038,98,2014-10-02T09:20:00,8,28233755,180601
OK,115,45,1038,115,2014-10-02T09:25:00,12,28234204,180601
OK,118,44,1038,118,2014-10-02T09:30:00,5,28234537,180601
OK,137,38,1038,137,2014-10-02T09:40:00,9,28235413,180601
OK,136,38,1038,136,2014-10-02T09:45:00,4,28235862,180601
OK,129,40,1038,129,2014-10-02T09:50:00,0,28236305,180601
OK,127,41,1038,127,2014-10-02T09:55:00,16,28236752,180601
OK,129,40,1038,129,2014-10-02T10:00:00,7,28237155,180601
OK,133,39,1038,133,2014-10-02T10:05:00,0,28237602,180601
OK,124,42,1038,124,2014-10-02T10:10:00,19,28238051,180601
OK,123,42,1038,123,2014-10-02T10:15:00,20,28238498,180601
OK,131,40,1038,131,2014-10-02T10:20:00,19,28238939,180601
OK,122,43,1038,122,2014-10-02T10:25:00,15,28239388,180601
OK,126,41,1038,126,2014-10-02T10:30:00,1,28239818,180601
OK,134,39,1038,134,2014-10-02T10:35:00,25,28240267,180601
OK,129,40,1038,129,2014-10-02T10:40:00,23,28240711,180601
OK,136,38,1038,136,2014-10-02T10:45:00,12,28241160,180601
OK,139,37,1038,139,2014-10-02T10:50:00,0,28241592,180601
OK,132,39,1038,132,2014-10-02T10:55:00,21,28242040,180601
OK,132,39,1038,132,2014-10-02T11:00:00,9,28242436,180601
OK,136,38,1038,136,2014-10-02T11:05:00,0,28242885,180601
OK,141,37,1038,141,2014-10-02T11:10:00,33,28243334,180601
OK,139,37,1038,139,2014-10-02T11:15:00,18,28243659,180601
OK,141,37,1038,141,2014-10-02T11:20:00,17,28244097,180601
OK,152,34,1038,152,2014-10-02T11:25:00,3,28244526,180601
OK,152,34,1038,152,2014-10-02T11:30:00,0,28244975,180601
OK,136,38,1038,136,2014-10-02T11:35:00,23,28245424,180601
OK,138,38,1038,138,2014-10-02T11:40:00,9,28245830,180601
OK,138,38,1038,138,2014-10-02T11:45:00,0,28246279,180601
OK,140,37,1038,140,2014-10-02T11:50:00,26,28246716,180601
OK,134,39,1038,134,2014-10-02T11:55:00,20,28247165,180601
OK,137,38,1038,137,2014-10-02T12:00:00,28,28247611,180601
OK,134,39,1038,134,2014-10-02T12:05:00,13,28248041,180601
OK,79,66,1038,79,2014-10-02T12:10:00,0,28248490,180601
OK,136,38,1038,136,2014-10-02T12:15:00,22,28248937,180601
OK,129,40,1038,129,2014-10-02T12:20:00,6,28249365,180601
OK,138,38,1038,138,2014-10-02T12:25:00,31,28249809,180601
OK,138,38,1038,138,2014-10-02T12:30:00,17,28250228,180601
OK,127,41,1038,127,2014-10-02T12:35:00,26,28250626,180601
OK,145,36,1038,145,2014-10-02T13:20:00,29,28251951,180601
OK,151,34,1038,151,2014-10-02T13:30:00,19,28252535,180601
OK,158,33,1038,158,2014-10-02T13:35:00,13,28252977,180601
OK,147,35,1038,147,2014-10-02T13:40:00,0,28253394,180601
OK,166,31,1038,166,2014-10-02T13:50:00,16,28254248,180601
OK,215,24,1038,215,2014-10-02T13:55:00,30,28254569,180601
OK,254,20,1038,254,2014-10-02T14:10:00,27,28255146,180601
OK,212,24,1038,212,2014-10-02T14:15:00,27,28255595,180601
OK,170,30,1038,170,2014-10-02T14:20:00,21,28256023,180601
OK,154,34,1038,154,2014-10-02T14:25:00,9,28256472,180601
OK,164,32,1038,164,2014-10-02T14:30:00,17,28256900,180601
OK,186,28,1038,186,2014-10-02T14:35:00,29,28257349,180601
OK,170,30,1038,170,2014-10-02T14:40:00,25,28257790,180601
OK,138,38,1038,138,2014-10-02T14:45:00,24,28258238,180601
OK,148,35,1038,148,2014-10-02T14:50:00,23,28258671,180601
OK,162,32,1038,162,2014-10-02T14:55:00,15,28259117,180601
OK,133,39,1038,133,2014-10-02T15:00:00,13,28259566,180601
OK,137,38,1038,137,2014-10-02T15:05:00,14,28260013,180601
OK,144,36,1038,144,2014-10-02T15:10:00,11,28260446,180601
OK,142,37,1038,142,2014-10-02T15:15:00,15,28260895,180601
OK,130,40,1038,130,2014-10-02T15:20:00,5,28261335,180601
OK,138,38,1038,138,2014-10-02T15:25:00,17,28261717,180601
OK,132,39,1038,132,2014-10-02T15:30:00,10,28262147,180601
OK,109,48,1038,109,2014-10-02T15:40:00,4,28263040,180601
OK,107,49,1038,107,2014-10-02T15:45:00,18,28263478,180601