status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,90,25,715,90,2014-08-01T07:50:00,0,20746267,187244
OK,66,34,715,66,2014-08-01T07:55:00,1,20746439,187244
OK,66,34,715,66,2014-08-01T08:00:00,1,20746770,187244
OK,88,26,715,88,2014-08-01T08:05:00,1,20747219,187244
OK,91,25,715,91,2014-08-01T08:10:00,2,20747592,187244
OK,56,41,715,56,2014-08-01T08:15:00,4,20748041,187244
OK,74,31,715,74,2014-08-01T08:20:00,8,20748490,187244
OK,68,33,715,68,2014-08-01T08:25:00,2,20748939,187244
OK,68,33,715,68,2014-08-01T08:30:00,0,20749388,187244
OK,68,33,715,68,2014-08-01T08:35:00,0,20749837,187244
OK,68,33,715,68,2014-08-01T08:40:00,0,20750286,187244
OK,120,19,715,120,2014-08-01T08:45:00,2,20750735,187244
OK,122,18,715,122,2014-08-01T08:50:00,3,20751184,187244
OK,122,18,715,122,2014-08-01T08:55:00,1,20751633,187244
OK,87,26,715,87,2014-08-01T09:00:00,1,20752082,187244
OK,91,25,715,91,2014-08-01T09:05:00,1,20752531,187244
OK,88,26,715,88,2014-08-01T09:10:00,5,20752980,187244
OK,87,26,715,87,2014-08-01T09:15:00,4,20753429,187244
OK,74,31,715,74,2014-08-01T09:20:00,2,20753878,187244
OK,70,32,715,70,2014-08-01T09:25:00,4,20754327,187244
OK,75,30,715,75,2014-08-01T09:30:00,3,20754776,187244
OK,142,16,715,142,2014-08-01T09:35:00,1,20755225,187244
OK,142,16,715,142,2014-08-01T09:40:00,0,20755674,187244
OK,91,25,715,91,2014-08-01T09:45:00,1,20756123,187244
OK,67,34,715,67,2014-08-01T09:50:00,2,20756572,187244
OK,99,23,715,99,2014-08-01T09:55:00,3,20757021,187244
OK,99,23,715,99,2014-08-01T10:00:00,3,20757470,187244
OK,94,24,715,94,2014-08-01T10:05:00,1,20757919,187244
OK,100,23,715,100,2014-08-01T10:10:00,3,20758368,187244
OK,80,28,715,80,2014-08-01T10:15:00,5,20758817,187244
OK,80,28,715,80,2014-08-01T10:20:00,3,20759266,187244
OK,56,41,715,56,2014-08-01T10:25:00,4,20759715,187244
OK,65,35,715,65,2014-08-01T10:30:00,3,20760164,187244
OK,55,41,715,55,2014-08-01T10:35:00,1,20760613,187244
OK,55,41,715,55,2014-08-01T10:40:00,0,20761062,187244
OK,44,52,715,44,2014-08-01T10:45:00,1,20761511,187244
OK,44,52,715,44,2014-08-01T10:50:00,0,20761960,187244
OK,94,24,715,94,2014-08-01T10:55:00,1,20762409,187244
OK,68,33,715,68,2014-08-01T11:00:00,5,20762858,187244
OK,68,33,715,68,2014-08-01T11:05:00,7,20763307,187244
OK,70,32,715,70,2014-08-01T11:10:00,3,20763756,187244
OK,70,32,715,70,2014-08-01T11:15:00,1,20764205,187244
OK,102,22,715,102,2014-08-01T11:20:00,1,20764653,187244
OK,52,44,715,52,2014-08-01T11:25:00,4,20765102,187244
OK,52,44,715,52,2014-08-01T11:30:00,3,20765551,187244
OK,103,22,715,103,2014-08-01T11:35:00,1,20766000,187244
OK,75,30,715,75,2014-08-01T11:40:00,2,20766449,187244
OK,67,34,715,67,2014-08-01T11:45:00,2,20766898,187244
OK,50,46,715,50,2014-08-01T11:50:00,1,20767347,187244
OK,120,19,715,120,2014-08-01T11:55:00,4,20767796,187244
OK,124,18,715,124,2014-08-01T12:00:00,3,20768245,187244
OK,96,24,715,96,2014-08-01T12:05:00,2,20768694,187244
OK,92,25,715,92,2014-08-01T12:10:00,2,20769143,187244
OK,110,20,715,110,2014-08-01T12:15:00,2,20769592,187244
OK,103,22,715,103,2014-08-01T12:20:00,2,20770041,187244
OK,58,39,715,58,2014-08-01T12:25:00,1,20770490,187244
OK,58,39,715,58,2014-08-01T12:30:00,0,20770939,187244
OK,88,26,715,88,2014-08-01T12:35:00,2,20771388,187244
OK,88,26,715,88,2014-08-01T12:40:00,2,20771837,187244
OK,95,24,715,95,2014-08-01T12:45:00,2,20772286,187244
OK,95,24,715,95,2014-08-01T12:50:00,2,20772735,187244
OK,79,29,715,79,2014-08-01T12:55:00,1,20773184,187244
OK,79,29,715,79,2014-08-01T13:00:00,3,20773633,187244
OK,71,32,715,71,2014-08-01T13:05:00,2,20774082,187244
OK,61,37,715,61,2014-08-01T13:10:00,2,20774531,187244
OK,80,28,715,80,2014-08-01T13:15:00,2,20774980,187244
OK,111,20,715,111,2014-08-01T13:20:00,2,20775429,187244
OK,90,25,715,90,2014-08-01T13:25:00,2,20775878,187244
OK,71,32,715,71,2014-08-01T13:30:00,1,20776327,187244
OK,87,26,715,87,2014-08-01T13:35:00,2,20776776,187244
OK,47,49,715,47,2014-08-01T13:40:00,1,20777225,187244
OK,35,65,715,35,2014-08-01T13:45:00,1,20777674,187244
OK,35,65,715,35,2014-08-01T13:50:00,0,20778123,187244
OK,117,19,715,117,2014-08-01T13:55:00,1,20778572,187244
OK,113,20,715,113,2014-08-01T14:00:00,2,20779021,187244
OK,102,22,715,102,2014-08-01T14:05:00,3,20779470,187244
OK,90,25,715,90,2014-08-01T14:10:00,5,20779919,187244
OK,83,27,715,83,2014-08-01T14:15:00,1,20780368,187244
OK,62,37,715,62,2014-08-01T14:20:00,6,20780817,187244
OK,54,42,715,54,2014-08-01T14:25:00,5,20781266,187244
OK,54,42,715,54,2014-08-01T14:30:00,0,20781715,187244
OK,125,18,715,125,2014-08-01T14:35:00,2,20782164,187244
OK,125,18,715,125,2014-08-01T14:40:00,2,20782613,187244
OK,125,18,715,125,2014-08-01T14:45:00,0,20783062,187244
OK,125,18,715,125,2014-08-01T14:50:00,0,20783511,187244
OK,95,24,715,95,2014-08-01T14:55:00,1,20783960,187244
OK,95,24,715,95,2014-08-01T15:00:00,3,20784409,187244
OK,76,30,715,76,2014-08-01T15:05:00,2,20784858,187244
OK,39,59,715,39,2014-08-01T15:10:00,3,20785307,187244
OK,38,60,715,38,2014-08-01T15:15:00,2,20785756,187244
OK,87,26,715,87,2014-08-01T15:20:00,1,20786205,187244
OK,87,26,715,87,2014-08-01T15:25:00,1,20786654,187244
OK,87,26,715,87,2014-08-01T15:30:00,0,20787103,187244
OK,87,26,715,87,2014-08-01T15:35:00,0,20787552,187244
OK,87,26,715,87,2014-08-01T15:40:00,0,20788001,187244
OK,87,26,715,87,2014-08-01T15:45:00,0,20788450,187244
OK,100,23,715,100,2014-08-01T15:50:00,2,20788899,187244
OK,77,29,715,77,2014-08-01T15:55:00,3,20789348,187244
OK,77,29,715,77,2014-08-01T16:00:00,1,20789797,187244
OK,77,29,715,77,2014-08-01T16:05:00,0,20790246,187244
OK,77,29,715,77,2014-08-01T16:10:00,0,20790695,187244
OK,77,29,715,77,2014-08-01T16:15:00,0,20791144,187244
OK,77,29,715,77,2014-08-01T16:20:00,0,20791593,187244
OK,77,29,715,77,2014-08-01T16:25:00,0,20792042,187244
OK,125,18,715,125,2014-08-01T16:30:00,2,20792491,187244
OK,119,19,715,119,2014-08-01T16:35:00,3,20792940,187244
OK,80,28,715,80,2014-08-01T16:40:00,0,20793389,187244
OK,80,28,715,80,2014-08-01T16:45:00,0,20793838,187244
OK,80,28,715,80,2014-08-01T16:50:00,0,20794287,187244
OK,80,28,715,80,2014-08-01T16:55:00,0,20794736,187244
OK,80,28,715,80,2014-08-01T17:00:00,0,20795185,187244
OK,80,28,715,80,2014-08-01T17:05:00,0,20795634,187244
OK,80,28,715,80,2014-08-01T17:10:00,0,20796083,187244
OK,80,28,715,80,2014-08-01T17:15:00,0,20796532,187244
OK,48,48,715,48,2014-08-01T17:20:00,1,20796981,187244
OK,48,48,715,48,2014-08-01T17:25:00,1,20797430,187244
OK,48,48,715,48,2014-08-01T17:30:00,0,20797879,187244
OK,48,48,715,48,2014-08-01T17:35:00,0,20798328,187244
OK,48,48,715,48,2014-08-01T17:40:00,0,20798777,187244
OK,48,48,715,48,2014-08-01T17:45:00,0,20799226,187244
OK,48,48,715,48,2014-08-01T17:50:00,0,20799675,187244
OK,48,48,715,48,2014-08-01T17:55:00,0,20800124,187244
OK,48,48,715,48,2014-08-01T18:00:00,0,20800573,187244
OK,48,48,715,48,2014-08-01T18:05:00,0,20801022,187244
OK,48,48,715,48,2014-08-01T18:10:00,0,20801471,187244
OK,48,48,715,48,2014-08-01T18:15:00,0,20801920,187244
OK,48,48,715,48,2014-08-01T18:20:00,0,20802369,187244
OK,48,48,715,48,2014-08-01T18:25:00,0,20802818,187244
OK,44,52,715,44,2014-08-01T18:30:00,1,20803267,187244
OK,44,52,715,44,2014-08-01T18:35:00,0,20803716,187244
OK,46,50,715,46,2014-08-01T18:40:00,1,20804165,187244
OK,46,50,715,46,2014-08-01T18:45:00,1,20804614,187244
OK,121,19,715,121,2014-08-01T18:50:00,1,20805063,187244
OK,121,19,715,121,2014-08-01T18:55:00,1,20805512,187244
OK,121,19,715,121,2014-08-01T19:00:00,0,20805961,187244
OK,121,19,715,121,2014-08-01T19:05:00,0,20806410,187244
OK,121,19,715,121,2014-08-01T19:10:00,0,20806859,187244
OK,121,19,715,121,2014-08-01T19:15:00,0,20807308,187244
OK,78,29,715,78,2014-08-01T19:20:00,1,20807757,187244
OK,78,29,715,78,2014-08-01T19:25:00,1,20808206,187244
OK,123,18,715,123,2014-08-01T19:30:00,1,20808655,187244
OK,87,26,715,87,2014-08-01T19:35:00,2,20809104,187244
OK,52,44,715,52,2014-08-01T19:40:00,1,20809553,187244
OK,52,44,715,52,2014-08-01T19:45:00,0,20810002,187244
OK,52,44,715,52,2014-08-01T19:50:00,0,20810451,187244
OK,52,44,715,52,2014-08-01T19:55:00,0,20810900,187244
OK,92,25,715,92,2014-08-01T20:00:00,1,20811345,187244
OK,92,25,715,92,2014-08-01T20:05:00,1,20811519,187244
OK,92,25,715,92,2014-08-01T20:10:00,0,20811722,187244
OK,51,45,715,51,2014-08-01T20:15:00,1,20811928,187244
OK,51,45,715,51,2014-08-01T20:20:00,1,20812137,187244
OK,194,11,715,194,2014-08-01T20:25:00,1,20812355,187244
OK,194,11,715,194,2014-08-01T20:30:00,1,20812570,187244
OK,48,48,715,48,2014-08-01T20:40:00,1,20812980,187244
OK,48,48,715,48,2014-08-01T20:45:00,0,20813188,187244
OK,48,48,715,48,2014-08-01T20:50:00,0,20813399,187244
OK,48,48,715,48,2014-08-01T20:55:00,0,20813629,187244
OK,48,48,715,48,2014-08-01T21:00:00,0,20813867,187244
OK,48,48,715,48,2014-08-01T21:05:00,0,20814043,187244
OK,48,48,715,48,2014-08-01T21:10:00,0,20814283,187244
OK,48,48,715,48,2014-08-01T21:15:00,0,20814479,187244
OK,48,48,715,48,2014-08-01T21:20:00,0,20814686,187244
OK,48,48,715,48,2014-08-01T21:25:00,0,20814915,187244
OK,48,48,715,48,2014-08-01T21:30:00,0,20815191,187244
OK,48,48,715,48,2014-08-01T21:35:00,0,20815424,187244
OK,48,48,715,48,2014-08-01T21:40:00,0,20815648,187244
OK,48,48,715,48,2014-08-01T21:45:00,0,20815885,187244
OK,48,48,715,48,2014-08-01T21:50:00,0,20816126,187244
OK,48,48,715,48,2014-08-01T21:55:00,0,20816361,187244
OK,48,48,715,48,2014-08-01T22:00:00,0,20816629,187244
OK,55,41,715,55,2014-08-01T22:05:00,1,20817078,187244
OK,55,41,715,55,2014-08-01T22:10:00,1,20817400,187244
OK,55,41,715,55,2014-08-01T22:15:00,0,20817829,187244
OK,55,41,715,55,2014-08-01T22:20:00,0,20818119,187244
OK,55,41,715,55,2014-08-01T22:25:00,0,20818435,187244
OK,55,41,715,55,2014-08-01T22:30:00,0,20818769,187244
OK,55,41,715,55,2014-08-01T22:40:00,0,20819253,187244
OK,55,41,715,55,2014-08-01T22:45:00,0,20819541,187244
OK,55,41,715,55,2014-08-01T22:50:00,0,20819776,187244
OK,55,41,715,55,2014-08-01T22:55:00,0,20820029,187244
OK,55,41,715,55,2014-08-01T23:00:00,0,20820205,187244
OK,55,41,715,55,2014-08-01T23:05:00,0,20820458,187244
OK,55,41,715,55,2014-08-01T23:10:00,0,20820688,187244
OK,55,41,715,55,2014-08-01T23:15:00,0,20820876,187244
OK,55,41,715,55,2014-08-01T23:25:00,0,20821304,187244
OK,55,41,715,55,2014-08-01T23:30:00,0,20821530,187244
OK,55,41,715,55,2014-08-01T23:35:00,0,20821775,187244
OK,48,48,715,48,2014-08-01T23:40:00,2,20821954,187244
OK,48,48,715,48,2014-08-01T23:45:00,0,20822177,187244
OK,48,48,715,48,2014-08-01T23:50:00,0,20822444,187244
OK,48,48,715,48,2014-08-01T23:55:00,0,20822770,187244
OK,48,48,715,48,2014-08-02T00:00:00,0,20823068,187244
OK,48,48,715,48,2014-08-02T00:05:00,0,20823517,187244
OK,48,48,715,48,2014-08-02T00:10:00,0,20823966,187244
OK,48,48,715,48,2014-08-02T00:15:00,0,20824415,187244
OK,48,48,715,48,2014-08-02T00:20:00,0,20824864,187244
OK,48,48,715,48,2014-08-02T00:25:00,0,20825313,187244
OK,48,48,715,48,2014-08-02T00:30:00,0,20825762,187244
OK,48,48,715,48,2014-08-02T00:35:00,0,20826211,187244
OK,48,48,715,48,2014-08-02T00:40:00,0,20826660,187244
OK,48,48,715,48,2014-08-02T00:45:00,0,20827109,187244
OK,48,48,715,48,2014-08-02T00:50:00,0,20827558,187244
OK,48,48,715,48,2014-08-02T00:55:00,0,20828007,187244
OK,48,48,715,48,2014-08-02T01:00:00,0,20828456,187244
OK,48,48,715,48,2014-08-02T01:05:00,0,20828905,187244
OK,48,48,715,48,2014-08-02T01:10:00,0,20829354,187244
OK,48,48,715,48,2014-08-02T01:15:00,0,20829803,187244
OK,48,48,715,48,2014-08-02T01:20:00,0,20830252,187244
OK,48,48,715,48,2014-08-02T01:25:00,0,20830701,187244
OK,48,48,715,48,2014-08-02T01:30:00,0,20831150,187244
OK,48,48,715,48,2014-08-02T01:35:00,0,20831599,187244
OK,48,48,715,48,2014-08-02T01:40:00,0,20832048,187244
OK,48,48,715,48,2014-08-02T01:45:00,0,20832497,187244
OK,48,48,715,48,2014-08-02T01:50:00,0,20832946,187244
OK,48,48,715,48,2014-08-02T01:55:00,0,20833395,187244
OK,48,48,715,48,2014-08-02T02:00:00,0,20833844,187244
OK,48,48,715,48,2014-08-02T02:05:00,0,20834293,187244
OK,44,52,715,44,2014-08-02T02:10:00,1,20834742,187244
OK,44,52,715,44,2014-08-02T02:15:00,1,20835191,187244
OK,44,52,715,44,2014-08-02T02:20:00,0,20835640,187244
OK,44,52,715,44,2014-08-02T02:25:00,0,20836089,187244
OK,44,52,715,44,2014-08-02T02:30:00,0,20836538,187244
OK,44,52,715,44,2014-08-02T02:35:00,0,20836987,187244
OK,44,52,715,44,2014-08-02T02:40:00,0,20837436,187244
OK,44,52,715,44,2014-08-02T02:45:00,0,20837885,187244
OK,44,52,715,44,2014-08-02T02:50:00,0,20838334,187244
OK,44,52,715,44,2014-08-02T02:55:00,0,20838783,187244
OK,44,52,715,44,2014-08-02T03:00:00,0,20839232,187244
OK,44,52,715,44,2014-08-02T03:05:00,0,20839681,187244
OK,44,52,715,44,2014-08-02T03:10:00,0,20840130,187244
OK,44,52,715,44,2014-08-02T03:15:00,0,20840579,187244
OK,44,52,715,44,2014-08-02T03:20:00,0,20841028,187244
OK,44,52,715,44,2014-08-02T03:25:00,0,20841477,187244
OK,44,52,715,44,2014-08-02T03:30:00,0,20841926,187244
OK,44,52,715,44,2014-08-02T03:35:00,0,20842375,187244
OK,44,52,715,44,2014-08-02T03:40:00,0,20842824,187244
OK,44,52,715,44,2014-08-02T03:45:00,0,20843273,187244
OK,44,52,715,44,2014-08-02T03:50:00,0,20843722,187244
OK,44,52,715,44,2014-08-02T03:55:00,0,20844171,187244
OK,44,52,715,44,2014-08-02T04:00:00,0,20844620,187244
OK,44,52,715,44,2014-08-02T04:05:00,0,20844751,187244
OK,44,52,715,44,2014-08-02T04:10:00,0,20845081,187244
OK,44,52,715,44,2014-08-02T04:15:00,0,20845261,187244
OK,44,52,715,44,2014-08-02T04:20:00,0,20845617,187244
OK,44,52,715,44,2014-08-02T04:30:00,0,20846173,187244
OK,44,52,715,44,2014-08-02T04:35:00,0,20846540,187244
OK,44,52,715,44,2014-08-02T04:40:00,0,20846923,187244
OK,44,52,715,44,2014-08-02T04:45:00,0,20847182,187244
OK,44,52,715,44,2014-08-02T04:50:00,0,20847548,187244
OK,44,52,715,44,2014-08-02T04:55:00,0,20847905,187244
OK,44,52,715,44,2014-08-02T05:00:00,0,20848265,187244
OK,44,52,715,44,2014-08-02T05:05:00,0,20848429,187244
OK,44,52,715,44,2014-08-02T05:10:00,0,20848783,187244
OK,44,52,715,44,2014-08-02T05:15:00,0,20848975,187244
OK,44,52,715,44,2014-08-02T05:20:00,0,20849319,187244
OK,44,52,715,44,2014-08-02T05:30:00,0,20849844,187244
OK,44,52,715,44,2014-08-02T05:35:00,0,20850116,187244
OK,44,52,715,44,2014-08-02T05:40:00,0,20850409,187244
OK,44,52,715,44,2014-08-02T05:45:00,0,20850710,187244
OK,44,52,715,44,2014-08-02T05:50:00,0,20851068,187244
OK,44,52,715,44,2014-08-02T05:55:00,0,20851322,187244
OK,44,52,715,44,2014-08-02T06:00:00,0,20851625,187244
OK,44,52,715,44,2014-08-02T06:05:00,0,20852074,187244
OK,44,52,715,44,2014-08-02T06:10:00,0,20852523,187244
OK,44,52,715,44,2014-08-02T06:15:00,0,20852972,187244
OK,82,28,715,82,2014-08-02T06:20:00,1,20853421,187244
OK,82,28,715,82,2014-08-02T06:25:00,0,20853870,187244
OK,82,28,715,82,2014-08-02T06:30:00,0,20854319,187244
OK,82,28,715,82,2014-08-02T06:35:00,0,20854768,187244
OK,82,28,715,82,2014-08-02T06:40:00,0,20855217,187244
OK,44,52,715,44,2014-08-02T06:45:00,1,20855666,187244
OK,44,52,715,44,2014-08-02T06:50:00,0,20856115,187244
OK,44,52,715,44,2014-08-02T06:55:00,0,20856564,187244
OK,44,52,715,44,2014-08-02T07:00:00,0,20857013,187244
OK,44,52,715,44,2014-08-02T07:05:00,0,20857462,187244
OK,130,17,715,130,2014-08-02T07:10:00,1,20857911,187244
OK,130,17,715,130,2014-08-02T07:15:00,0,20858360,187244
OK,130,17,715,130,2014-08-02T07:20:00,0,20858809,187244
OK,130,17,715,130,2014-08-02T07:25:00,0,20859258,187244
OK,130,17,715,130,2014-08-02T07:30:00,0,20859707,187244
OK,130,17,715,130,2014-08-02T07:35:00,0,20860156,187244
OK,130,17,715,130,2014-08-02T07:40:00,0,20860605,187244
OK,130,17,715,130,2014-08-02T07:45:00,0,20861054,187244
OK,130,17,715,130,2014-08-02T07:50:00,0,20861503,187244
OK,130,17,715,130,2014-08-02T07:55:00,0,20861952,187244
OK,130,17,715,130,2014-08-02T08:00:00,0,20862401,187244
OK,130,17,715,130,2014-08-02T08:05:00,0,20862850,187244
OK,130,17,715,130,2014-08-02T08:10:00,0,20863299,187244
OK,130,17,715,130,2014-08-02T08:15:00,0,20863748,187244
OK,130,17,715,130,2014-08-02T08:20:00,0,20864197,187244
OK,130,17,715,130,2014-08-02T08:25:00,0,20864646,187244
OK,130,17,715,130,2014-08-02T08:30:00,0,20865095,187244
OK,68,33,715,68,2014-08-02T08:35:00,1,20865544,187244
OK,100,23,715,100,2014-08-02T08:40:00,2,20865993,187244
OK,132,17,715,132,2014-08-02T08:45:00,1,20866442,187244
OK,132,17,715,132,2014-08-02T08:50:00,0,20866891,187244
OK,132,17,715,132,2014-08-02T08:55:00,0,20867340,187244
OK,122,18,715,122,2014-08-02T09:00:00,1,20867789,187244
OK,122,18,715,122,2014-08-02T09:05:00,0,20868238,187244
OK,122,18,715,122,2014-08-02T09:10:00,0,20868687,187244
OK,122,18,715,122,2014-08-02T09:15:00,0,20869136,187244
OK,122,18,715,122,2014-08-02T09:20:00,0,20869585,187244
OK,122,18,715,122,2014-08-02T09:25:00,0,20870034,187244
OK,122,18,715,122,2014-08-02T09:30:00,0,20870483,187244
OK,122,18,715,122,2014-08-02T09:35:00,0,20870932,187244
OK,122,18,715,122,2014-08-02T09:40:00,0,20871381,187244
OK,122,18,715,122,2014-08-02T09:45:00,0,20871830,187244
OK,122,18,715,122,2014-08-02T09:50:00,0,20872279,187244
OK,122,18,715,122,2014-08-02T09:55:00,0,20872728,187244
OK,122,18,715,122,2014-08-02T10:00:00,0,20873177,187244
OK,122,18,715,122,2014-08-02T10:05:00,0,20873626,187244
OK,122,18,715,122,2014-08-02T10:10:00,0,20874075,187244
OK,130,17,715,130,2014-08-02T10:15:00,1,20874524,187244
OK,130,17,715,130,2014-08-02T10:20:00,1,20874973,187244
OK,130,17,715,130,2014-08-02T10:25:00,0,20875422,187244
OK,130,17,715,130,2014-08-02T10:30:00,0,20875871,187244
OK,121,19,715,121,2014-08-02T10:35:00,1,20876320,187244
OK,121,19,715,121,2014-08-02T10:40:00,0,20876769,187244
OK,70,32,715,70,2014-08-02T10:45:00,1,20877218,187244
OK,77,29,715,77,2014-08-02T10:50:00,2,20877667,187244
OK,85,27,715,85,2014-08-02T10:55:00,1,20878116,187244
OK,85,27,715,85,2014-08-02T11:00:00,0,20878565,187244
OK,85,27,715,85,2014-08-02T11:05:00,0,20879014,187244
OK,80,28,715,80,2014-08-02T11:10:00,1,20879463,187244
OK,80,28,715,80,2014-08-02T11:15:00,1,20879912,187244
OK,80,28,715,80,2014-08-02T11:20:00,0,20880361,187244
OK,80,28,715,80,2014-08-02T11:25:00,0,20880810,187244
OK,80,28,715,80,2014-08-02T11:30:00,0,20881259,187244
OK,80,28,715,80,2014-08-02T11:35:00,0,20881708,187244
OK,77,29,715,77,2014-08-02T11:40:00,1,20882157,187244
OK,56,41,715,56,2014-08-02T11:45:00,2,20882606,187244
OK,36,64,715,36,2014-08-02T11:50:00,1,20883055,187244
OK,36,64,715,36,2014-08-02T11:55:00,0,20883504,187244
OK,36,64,715,36,2014-08-02T12:00:00,0,20883953,187244
OK,106,21,715,106,2014-08-02T12:05:00,2,20884402,187244
OK,79,29,715,79,2014-08-02T12:10:00,1,20884851,187244
OK,79,29,715,79,2014-08-02T12:15:00,0,20885300,187244
OK,67,34,715,67,2014-08-02T12:20:00,2,20885749,187244
OK,69,33,715,69,2014-08-02T12:25:00,1,20886198,187244
OK,69,33,715,69,2014-08-02T12:30:00,0,20886647,187244
OK,69,33,715,69,2014-08-02T12:35:00,0,20887096,187244
OK,69,33,715,69,2014-08-02T12:40:00,0,20887545,187244
OK,133,17,715,133,2014-08-02T12:45:00,1,20887994,187244
OK,133,17,715,133,2014-08-02T12:50:00,1,20888443,187244
OK,133,17,715,133,2014-08-02T12:55:00,0,20888892,187244
OK,73,31,715,73,2014-08-02T13:00:00,1,20889341,187244
OK,73,31,715,73,2014-08-02T13:05:00,1,20889790,187244
OK,73,31,715,73,2014-08-02T13:10:00,0,20890239,187244
OK,73,31,715,73,2014-08-02T13:15:00,0,20890688,187244
OK,64,36,715,64,2014-08-02T13:20:00,1,20891137,187244
OK,64,36,715,64,2014-08-02T13:25:00,1,20891586,187244
OK,64,36,715,64,2014-08-02T13:30:00,0,20892035,187244
OK,64,36,715,64,2014-08-02T13:35:00,0,20892484,187244
OK,64,36,715,64,2014-08-02T13:40:00,0,20892933,187244
OK,64,36,715,64,2014-08-02T13:45:00,0,20893382,187244
OK,75,30,715,75,2014-08-02T13:50:00,2,20893831,187244
OK,75,30,715,75,2014-08-02T13:55:00,2,20894280,187244
OK,129,17,715,129,2014-08-02T14:00:00,1,20894729,187244
OK,119,19,715,119,2014-08-02T14:05:00,2,20895178,187244
OK,109,21,715,109,2014-08-02T14:10:00,1,20895627,187244
OK,109,21,715,109,2014-08-02T14:15:00,0,20896076,187244
OK,146,15,715,146,2014-08-02T14:20:00,1,20896525,187244
OK,146,15,715,146,2014-08-02T14:25:00,0,20896974,187244
OK,146,15,715,146,2014-08-02T14:30:00,0,20897423,187244
OK,146,15,715,146,2014-08-02T14:35:00,0,20897872,187244
OK,72,32,715,72,2014-08-02T14:40:00,1,20898321,187244
OK,72,32,715,72,2014-08-02T14:45:00,1,20898770,187244
OK,72,32,715,72,2014-08-02T14:50:00,0,20899219,187244
OK,94,24,715,94,2014-08-02T14:55:00,1,20899668,187244
OK,94,24,715,94,2014-08-02T15:00:00,0,20900117,187244
OK,64,36,715,64,2014-08-02T15:05:00,1,20900566,187244
OK,69,33,715,69,2014-08-02T15:10:00,2,20901015,187244
OK,74,31,715,74,2014-08-02T15:15:00,1,20901464,187244
OK,74,31,715,74,2014-08-02T15:20:00,0,20901913,187244
OK,74,31,715,74,2014-08-02T15:25:00,0,20902362,187244
OK,74,31,715,74,2014-08-02T15:30:00,0,20902811,187244
OK,74,31,715,74,2014-08-02T15:35:00,0,20903260,187244
OK,74,31,715,74,2014-08-02T15:40:00,0,20903709,187244
OK,74,31,715,74,2014-08-02T15:45:00,0,20904158,187244
OK,74,31,715,74,2014-08-02T15:50:00,0,20904607,187244
OK,74,31,715,74,2014-08-02T15:55:00,0,20905056,187244
OK,74,31,715,74,2014-08-02T16:00:00,0,20905505,187244
OK,95,24,715,95,2014-08-02T16:05:00,1,20905954,187244
OK,95,24,715,95,2014-08-02T16:10:00,1,20906403,187244
OK,95,24,715,95,2014-08-02T16:15:00,0,20906852,187244
OK,95,24,715,95,2014-08-02T16:20:00,0,20907301,187244
OK,95,24,715,95,2014-08-02T16:25:00,0,20907750,187244
OK,95,24,715,95,2014-08-02T16:30:00,0,20908199,187244
OK,118,19,715,118,2014-08-02T16:35:00,1,20908648,187244
OK,118,19,715,118,2014-08-02T16:40:00,1,20909097,187244
OK,118,19,715,118,2014-08-02T16:45:00,0,20909546,187244
OK,118,19,715,118,2014-08-02T16:50:00,0,20909995,187244
OK,118,19,715,118,2014-08-02T16:55:00,0,20910444,187244
OK,118,19,715,118,2014-08-02T17:00:00,0,20910893,187244
OK,118,19,715,118,2014-08-02T17:05:00,0,20911342,187244
OK,118,19,715,118,2014-08-02T17:10:00,0,20911791,187244
OK,118,19,715,118,2014-08-02T17:15:00,0,20912240,187244
OK,118,19,715,118,2014-08-02T17:20:00,0,20912689,187244
OK,118,19,715,118,2014-08-02T17:25:00,0,20913138,187244
OK,118,19,715,118,2014-08-02T17:30:00,0,20913587,187244
OK,105,21,715,105,2014-08-02T17:35:00,1,20914036,187244
OK,105,21,715,105,2014-08-02T17:40:00,1,20914485,187244
OK,105,21,715,105,2014-08-02T17:45:00,0,20914934,187244
OK,105,21,715,105,2014-08-02T17:50:00,0,20915383,187244
OK,105,21,715,105,2014-08-02T17:55:00,0,20915832,187244
OK,100,23,715,100,2014-08-02T18:00:00,1,20916281,187244
OK,89,25,715,89,2014-08-02T18:05:00,2,20916730,187244
OK,78,29,715,78,2014-08-02T18:10:00,1,20917179,187244
OK,78,29,715,78,2014-08-02T18:15:00,0,20917628,187244
OK,78,29,715,78,2014-08-02T18:20:00,0,20918077,187244
OK,78,29,715,78,2014-08-02T18:25:00,0,20918526,187244
OK,48,48,715,48,2014-08-02T18:30:00,1,20918975,187244
OK,48,48,715,48,2014-08-02T18:35:00,1,20919424,187244
OK,48,48,715,48,2014-08-02T18:40:00,0,20919873,187244
OK,48,48,715,48,2014-08-02T18:45:00,0,20920322,187244
OK,48,48,715,48,2014-08-02T18:50:00,0,20920771,187244
OK,48,48,715,48,2014-08-02T18:55:00,0,20921220,187244
OK,48,48,715,48,2014-08-02T19:00:00,0,20921669,187244
OK,48,48,715,48,2014-08-02T19:05:00,0,20922118,187244
OK,48,48,715,48,2014-08-02T19:10:00,0,20922567,187244
OK,48,48,715,48,2014-08-02T19:15:00,0,20923016,187244
OK,48,48,715,48,2014-08-02T19:20:00,0,20923465,187244
OK,48,48,715,48,2014-08-02T19:25:00,0,20923914,187244
OK,88,26,715,88,2014-08-02T19:30:00,1,20924363,187244
OK,88,26,715,88,2014-08-02T19:35:00,1,20924812,187244
OK,88,26,715,88,2014-08-02T19:40:00,0,20925261,187244
OK,88,26,715,88,2014-08-02T19:45:00,0,20925710,187244
OK,88,26,715,88,2014-08-02T19:50:00,0,20926159,187244
OK,88,26,715,88,2014-08-02T19:55:00,0,20926608,187244
OK,88,26,715,88,2014-08-02T20:00:00,0,20927057,187244