status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,108,19,639,108,2014-08-01T07:50:00,5,20746191,185078
OK,105,19,639,105,2014-08-01T07:55:00,4,20746363,185078
OK,100,20,639,100,2014-08-01T08:00:00,9,20746694,185078
OK,92,22,639,92,2014-08-01T08:05:00,7,20747143,185078
OK,75,27,639,75,2014-08-01T08:10:00,3,20747516,185078
OK,73,28,639,73,2014-08-01T08:15:00,6,20747965,185078
OK,92,22,639,92,2014-08-01T08:20:00,6,20748414,185078
OK,95,21,639,95,2014-08-01T08:25:00,5,20748863,185078
OK,101,20,639,101,2014-08-01T08:30:00,3,20749312,185078
OK,86,23,639,86,2014-08-01T08:35:00,5,20749761,185078
OK,86,23,639,86,2014-08-01T08:40:00,7,20750210,185078
OK,110,18,639,110,2014-08-01T08:45:00,8,20750659,185078
OK,95,21,639,95,2014-08-01T08:50:00,9,20751108,185078
OK,108,19,639,108,2014-08-01T08:55:00,9,20751557,185078
OK,120,17,639,120,2014-08-01T09:00:00,6,20752006,185078
OK,109,18,639,109,2014-08-01T09:05:00,5,20752455,185078
OK,118,17,639,118,2014-08-01T09:10:00,8,20752904,185078
OK,159,12,639,159,2014-08-01T09:15:00,6,20753353,185078
OK,91,22,639,91,2014-08-01T09:20:00,6,20753802,185078
OK,97,21,639,97,2014-08-01T09:25:00,7,20754251,185078
OK,122,16,639,122,2014-08-01T09:30:00,3,20754700,185078
OK,104,19,639,104,2014-08-01T09:35:00,5,20755149,185078
OK,104,19,639,104,2014-08-01T09:40:00,5,20755598,185078
OK,107,19,639,107,2014-08-01T09:45:00,6,20756047,185078
OK,106,19,639,106,2014-08-01T09:50:00,8,20756496,185078
OK,106,19,639,106,2014-08-01T09:55:00,5,20756945,185078
OK,106,19,639,106,2014-08-01T10:00:00,1,20757394,185078
OK,107,19,639,107,2014-08-01T10:05:00,6,20757843,185078
OK,113,18,639,113,2014-08-01T10:10:00,11,20758292,185078
OK,121,17,639,121,2014-08-01T10:15:00,15,20758741,185078
OK,114,18,639,114,2014-08-01T10:20:00,13,20759190,185078
OK,104,19,639,104,2014-08-01T10:25:00,5,20759639,185078
OK,98,21,639,98,2014-08-01T10:30:00,13,20760088,185078
OK,101,20,639,101,2014-08-01T10:35:00,11,20760537,185078
OK,204,10,639,204,2014-08-01T10:40:00,7,20760986,185078
OK,162,12,639,162,2014-08-01T10:45:00,11,20761435,185078
OK,142,14,639,142,2014-08-01T10:50:00,15,20761884,185078
OK,116,17,639,116,2014-08-01T10:55:00,11,20762333,185078
OK,110,18,639,110,2014-08-01T11:00:00,8,20762782,185078
OK,113,18,639,113,2014-08-01T11:05:00,5,20763231,185078
OK,86,23,639,86,2014-08-01T11:10:00,4,20763680,185078
OK,101,20,639,101,2014-08-01T11:15:00,11,20764129,185078
OK,103,20,639,103,2014-08-01T11:20:00,14,20764577,185078
OK,100,20,639,100,2014-08-01T11:25:00,9,20765026,185078
OK,100,20,639,100,2014-08-01T11:30:00,7,20765475,185078
OK,101,20,639,101,2014-08-01T11:35:00,8,20765924,185078
OK,114,18,639,114,2014-08-01T11:40:00,8,20766373,185078
OK,118,17,639,118,2014-08-01T11:45:00,5,20766822,185078
OK,112,18,639,112,2014-08-01T11:50:00,5,20767271,185078
OK,107,19,639,107,2014-08-01T11:55:00,8,20767720,185078
OK,132,15,639,132,2014-08-01T12:00:00,10,20768169,185078
OK,151,13,639,151,2014-08-01T12:05:00,9,20768618,185078
OK,138,14,639,138,2014-08-01T12:10:00,6,20769067,185078
OK,138,14,639,138,2014-08-01T12:15:00,4,20769516,185078
OK,83,24,639,83,2014-08-01T12:20:00,4,20769965,185078
OK,87,23,639,87,2014-08-01T12:25:00,7,20770414,185078
OK,117,17,639,117,2014-08-01T12:30:00,8,20770863,185078
OK,128,16,639,128,2014-08-01T12:35:00,7,20771312,185078
OK,111,18,639,111,2014-08-01T12:40:00,8,20771761,185078
OK,98,21,639,98,2014-08-01T12:45:00,4,20772210,185078
OK,118,17,639,118,2014-08-01T12:50:00,6,20772659,185078
OK,110,18,639,110,2014-08-01T12:55:00,10,20773108,185078
OK,96,21,639,96,2014-08-01T13:00:00,9,20773557,185078
OK,101,20,639,101,2014-08-01T13:05:00,8,20774006,185078
OK,106,19,639,106,2014-08-01T13:10:00,14,20774455,185078
OK,121,17,639,121,2014-08-01T13:15:00,14,20774904,185078
OK,130,15,639,130,2014-08-01T13:20:00,8,20775353,185078
OK,133,15,639,133,2014-08-01T13:25:00,8,20775802,185078
OK,90,22,639,90,2014-08-01T13:30:00,6,20776251,185078
OK,87,23,639,87,2014-08-01T13:35:00,5,20776700,185078
OK,108,19,639,108,2014-08-01T13:40:00,5,20777149,185078
OK,105,19,639,105,2014-08-01T13:45:00,4,20777598,185078
OK,154,13,639,154,2014-08-01T13:50:00,4,20778047,185078
OK,106,19,639,106,2014-08-01T13:55:00,9,20778496,185078
OK,98,21,639,98,2014-08-01T14:00:00,8,20778945,185078
OK,106,19,639,106,2014-08-01T14:05:00,6,20779394,185078
OK,110,18,639,110,2014-08-01T14:10:00,3,20779843,185078
OK,111,18,639,111,2014-08-01T14:15:00,4,20780292,185078
OK,129,15,639,129,2014-08-01T14:20:00,12,20780741,185078
OK,168,12,639,168,2014-08-01T14:25:00,9,20781190,185078
OK,168,12,639,168,2014-08-01T14:30:00,9,20781639,185078
OK,163,12,639,163,2014-08-01T14:35:00,7,20782088,185078
OK,155,13,639,155,2014-08-01T14:40:00,5,20782537,185078
OK,100,20,639,100,2014-08-01T14:45:00,3,20782986,185078
OK,87,23,639,87,2014-08-01T14:50:00,3,20783435,185078
OK,110,18,639,110,2014-08-01T14:55:00,4,20783884,185078
OK,103,20,639,103,2014-08-01T15:00:00,6,20784333,185078
OK,95,21,639,95,2014-08-01T15:05:00,4,20784782,185078
OK,110,18,639,110,2014-08-01T15:10:00,8,20785231,185078
OK,113,18,639,113,2014-08-01T15:15:00,8,20785680,185078
OK,101,20,639,101,2014-08-01T15:20:00,4,20786129,185078
OK,113,18,639,113,2014-08-01T15:25:00,2,20786578,185078
OK,111,18,639,111,2014-08-01T15:30:00,5,20787027,185078
OK,110,18,639,110,2014-08-01T15:35:00,4,20787476,185078
OK,99,20,639,99,2014-08-01T15:40:00,1,20787925,185078
OK,87,23,639,87,2014-08-01T15:45:00,5,20788374,185078
OK,104,19,639,104,2014-08-01T15:50:00,10,20788823,185078
OK,113,18,639,113,2014-08-01T15:55:00,8,20789272,185078
OK,118,17,639,118,2014-08-01T16:00:00,5,20789721,185078
OK,124,16,639,124,2014-08-01T16:05:00,2,20790170,185078
OK,104,19,639,104,2014-08-01T16:10:00,8,20790619,185078
OK,86,23,639,86,2014-08-01T16:15:00,8,20791068,185078
OK,77,26,639,77,2014-08-01T16:20:00,2,20791517,185078
OK,90,22,639,90,2014-08-01T16:25:00,3,20791966,185078
OK,123,16,639,123,2014-08-01T16:30:00,4,20792415,185078
OK,127,16,639,127,2014-08-01T16:35:00,2,20792864,185078
OK,114,18,639,114,2014-08-01T16:40:00,1,20793313,185078
OK,119,17,639,119,2014-08-01T16:45:00,1,20793762,185078
OK,102,20,639,102,2014-08-01T16:50:00,3,20794211,185078
OK,102,20,639,102,2014-08-01T16:55:00,3,20794660,185078
OK,81,25,639,81,2014-08-01T17:00:00,2,20795109,185078
OK,49,42,639,49,2014-08-01T17:05:00,3,20795558,185078
OK,49,42,639,49,2014-08-01T17:10:00,3,20796007,185078
OK,118,17,639,118,2014-08-01T17:15:00,4,20796456,185078
OK,117,17,639,117,2014-08-01T17:20:00,3,20796905,185078
OK,106,19,639,106,2014-08-01T17:25:00,2,20797354,185078
OK,106,19,639,106,2014-08-01T17:30:00,3,20797803,185078
OK,106,19,639,106,2014-08-01T17:35:00,1,20798252,185078
OK,67,30,639,67,2014-08-01T17:40:00,3,20798701,185078
OK,106,19,639,106,2014-08-01T17:45:00,5,20799150,185078
OK,109,18,639,109,2014-08-01T17:50:00,0,20799599,185078
OK,109,18,639,109,2014-08-01T17:55:00,0,20800048,185078
OK,123,16,639,123,2014-08-01T18:00:00,1,20800497,185078
OK,123,16,639,123,2014-08-01T18:05:00,1,20800946,185078
OK,96,21,639,96,2014-08-01T18:10:00,1,20801395,185078
OK,73,28,639,73,2014-08-01T18:15:00,1,20801844,185078
OK,81,25,639,81,2014-08-01T18:20:00,3,20802293,185078
OK,102,20,639,102,2014-08-01T18:25:00,3,20802742,185078
OK,114,18,639,114,2014-08-01T18:30:00,3,20803191,185078
OK,114,18,639,114,2014-08-01T18:35:00,3,20803640,185078
OK,103,20,639,103,2014-08-01T18:40:00,2,20804089,185078
OK,79,26,639,79,2014-08-01T18:45:00,1,20804538,185078
OK,79,26,639,79,2014-08-01T18:50:00,3,20804987,185078
OK,52,39,639,52,2014-08-01T18:55:00,3,20805436,185078
OK,52,39,639,52,2014-08-01T19:00:00,1,20805885,185078
OK,52,39,639,52,2014-08-01T19:05:00,0,20806334,185078
OK,120,17,639,120,2014-08-01T19:10:00,4,20806783,185078
OK,120,17,639,120,2014-08-01T19:15:00,4,20807232,185078
OK,113,18,639,113,2014-08-01T19:20:00,0,20807681,185078
OK,109,18,639,109,2014-08-01T19:25:00,3,20808130,185078
OK,87,23,639,87,2014-08-01T19:30:00,2,20808579,185078
OK,87,23,639,87,2014-08-01T19:35:00,0,20809028,185078
OK,45,45,639,45,2014-08-01T19:40:00,1,20809477,185078
OK,120,17,639,120,2014-08-01T19:45:00,3,20809926,185078
OK,126,16,639,126,2014-08-01T19:50:00,2,20810375,185078
OK,126,16,639,126,2014-08-01T19:55:00,0,20810824,185078
OK,115,17,639,115,2014-08-01T20:00:00,1,20811272,185078
OK,115,17,639,115,2014-08-01T20:05:00,1,20811444,185078
OK,115,17,639,115,2014-08-01T20:10:00,0,20811646,185078
OK,115,17,639,115,2014-08-01T20:15:00,0,20811853,185078
OK,115,17,639,115,2014-08-01T20:20:00,0,20812061,185078
OK,111,18,639,111,2014-08-01T20:25:00,2,20812281,185078
OK,111,18,639,111,2014-08-01T20:30:00,4,20812494,185078
OK,81,25,639,81,2014-08-01T20:35:00,3,20812704,185078
OK,87,23,639,87,2014-08-01T20:40:00,2,20812906,185078
OK,68,30,639,68,2014-08-01T20:45:00,2,20813112,185078
OK,61,33,639,61,2014-08-01T20:50:00,2,20813323,185078
OK,89,23,639,89,2014-08-01T20:55:00,1,20813553,185078
OK,41,50,639,41,2014-08-01T21:00:00,1,20813791,185078
OK,41,50,639,41,2014-08-01T21:05:00,1,20813969,185078
OK,41,50,639,41,2014-08-01T21:10:00,0,20814208,185078
OK,41,50,639,41,2014-08-01T21:15:00,0,20814404,185078
OK,41,50,639,41,2014-08-01T21:20:00,0,20814610,185078
OK,41,50,639,41,2014-08-01T21:25:00,0,20814840,185078
OK,89,23,639,89,2014-08-01T21:30:00,2,20815115,185078
OK,102,20,639,102,2014-08-01T21:35:00,3,20815349,185078
OK,102,20,639,102,2014-08-01T21:40:00,1,20815572,185078
OK,103,20,639,103,2014-08-01T21:45:00,1,20815809,185078
OK,101,20,639,101,2014-08-01T21:50:00,2,20816050,185078
OK,101,20,639,101,2014-08-01T21:55:00,0,20816285,185078
OK,101,20,639,101,2014-08-01T22:00:00,0,20816553,185078
OK,66,31,639,66,2014-08-01T22:05:00,1,20817002,185078
OK,66,31,639,66,2014-08-01T22:10:00,3,20817324,185078
OK,70,29,639,70,2014-08-01T22:15:00,3,20817753,185078
OK,82,25,639,82,2014-08-01T22:20:00,2,20818043,185078
OK,63,32,639,63,2014-08-01T22:25:00,1,20818359,185078
OK,63,32,639,63,2014-08-01T22:30:00,0,20818693,185078
OK,63,32,639,63,2014-08-01T22:35:00,0,20818998,185078
OK,63,32,639,63,2014-08-01T22:40:00,0,20819177,185078
OK,63,32,639,63,2014-08-01T22:45:00,0,20819465,185078
OK,63,32,639,63,2014-08-01T22:50:00,0,20819700,185078
OK,63,32,639,63,2014-08-01T22:55:00,0,20819953,185078
OK,65,31,639,65,2014-08-01T23:00:00,1,20820129,185078
OK,65,31,639,65,2014-08-01T23:05:00,0,20820382,185078
OK,65,31,639,65,2014-08-01T23:10:00,0,20820612,185078
OK,65,31,639,65,2014-08-01T23:15:00,0,20820800,185078
OK,65,31,639,65,2014-08-01T23:20:00,0,20821053,185078
OK,113,18,639,113,2014-08-01T23:25:00,1,20821229,185078
OK,113,18,639,113,2014-08-01T23:30:00,1,20821454,185078
OK,113,18,639,113,2014-08-01T23:35:00,0,20821699,185078
OK,79,26,639,79,2014-08-01T23:40:00,2,20821878,185078
OK,75,27,639,75,2014-08-01T23:45:00,3,20822101,185078
OK,75,27,639,75,2014-08-01T23:50:00,1,20822368,185078
OK,94,21,639,94,2014-08-01T23:55:00,1,20822694,185078
OK,145,14,639,145,2014-08-02T00:00:00,1,20822992,185078
OK,57,36,639,57,2014-08-02T00:05:00,1,20823441,185078
OK,57,36,639,57,2014-08-02T00:10:00,0,20823890,185078
OK,57,36,639,57,2014-08-02T00:15:00,0,20824339,185078
OK,57,36,639,57,2014-08-02T00:20:00,0,20824788,185078
OK,57,36,639,57,2014-08-02T00:25:00,0,20825237,185078
OK,57,36,639,57,2014-08-02T00:30:00,0,20825686,185078
OK,57,36,639,57,2014-08-02T00:35:00,0,20826135,185078
OK,57,36,639,57,2014-08-02T00:40:00,0,20826584,185078
OK,57,36,639,57,2014-08-02T00:45:00,0,20827033,185078
OK,57,36,639,57,2014-08-02T00:50:00,0,20827482,185078
OK,57,36,639,57,2014-08-02T00:55:00,0,20827931,185078
OK,57,36,639,57,2014-08-02T01:00:00,0,20828380,185078
OK,57,36,639,57,2014-08-02T01:05:00,0,20828829,185078
OK,57,36,639,57,2014-08-02T01:10:00,0,20829278,185078
OK,76,27,639,76,2014-08-02T01:15:00,1,20829727,185078
OK,76,27,639,76,2014-08-02T01:20:00,0,20830176,185078
OK,76,27,639,76,2014-08-02T01:25:00,0,20830625,185078
OK,76,27,639,76,2014-08-02T01:30:00,0,20831074,185078
OK,76,27,639,76,2014-08-02T01:35:00,0,20831523,185078
OK,76,27,639,76,2014-08-02T01:40:00,0,20831972,185078
OK,76,27,639,76,2014-08-02T01:45:00,0,20832421,185078
OK,76,27,639,76,2014-08-02T01:50:00,0,20832870,185078
OK,95,21,639,95,2014-08-02T01:55:00,1,20833319,185078
OK,95,21,639,95,2014-08-02T02:00:00,0,20833768,185078
OK,95,21,639,95,2014-08-02T02:05:00,0,20834217,185078
OK,95,21,639,95,2014-08-02T02:10:00,0,20834666,185078
OK,95,21,639,95,2014-08-02T02:15:00,0,20835115,185078
OK,95,21,639,95,2014-08-02T02:20:00,0,20835564,185078
OK,106,19,639,106,2014-08-02T02:25:00,1,20836013,185078
OK,106,19,639,106,2014-08-02T02:30:00,0,20836462,185078
OK,106,19,639,106,2014-08-02T02:35:00,0,20836911,185078
OK,106,19,639,106,2014-08-02T02:40:00,0,20837360,185078
OK,74,27,639,74,2014-08-02T02:45:00,1,20837809,185078
OK,74,27,639,74,2014-08-02T02:50:00,1,20838258,185078
OK,74,27,639,74,2014-08-02T02:55:00,0,20838707,185078
OK,74,27,639,74,2014-08-02T03:00:00,0,20839156,185078
OK,56,36,639,56,2014-08-02T03:05:00,1,20839605,185078
OK,64,32,639,64,2014-08-02T03:10:00,1,20840054,185078
OK,64,32,639,64,2014-08-02T03:15:00,1,20840503,185078
OK,64,32,639,64,2014-08-02T03:20:00,0,20840952,185078
OK,64,32,639,64,2014-08-02T03:25:00,0,20841401,185078
OK,64,32,639,64,2014-08-02T03:30:00,0,20841850,185078
OK,64,32,639,64,2014-08-02T03:35:00,0,20842299,185078
OK,64,32,639,64,2014-08-02T03:40:00,0,20842748,185078
OK,64,32,639,64,2014-08-02T03:45:00,0,20843197,185078
OK,64,32,639,64,2014-08-02T03:50:00,0,20843646,185078
OK,64,32,639,64,2014-08-02T03:55:00,0,20844095,185078
OK,64,32,639,64,2014-08-02T04:00:00,0,20844544,185078
OK,64,32,639,64,2014-08-02T04:05:00,0,20844675,185078
OK,64,32,639,64,2014-08-02T04:10:00,0,20845005,185078
OK,115,17,639,115,2014-08-02T04:15:00,1,20845185,185078
OK,115,17,639,115,2014-08-02T04:20:00,0,20845541,185078
OK,115,17,639,115,2014-08-02T04:25:00,0,20845909,185078
OK,115,17,639,115,2014-08-02T04:30:00,0,20846097,185078
OK,115,17,639,115,2014-08-02T04:35:00,0,20846464,185078
OK,115,17,639,115,2014-08-02T04:40:00,0,20846847,185078
OK,115,17,639,115,2014-08-02T04:45:00,0,20847106,185078
OK,115,17,639,115,2014-08-02T04:50:00,0,20847472,185078
OK,115,17,639,115,2014-08-02T04:55:00,0,20847829,185078
OK,115,17,639,115,2014-08-02T05:00:00,0,20848189,185078
OK,115,17,639,115,2014-08-02T05:05:00,0,20848355,185078
OK,108,19,639,108,2014-08-02T05:10:00,4,20848707,185078
OK,102,20,639,102,2014-08-02T05:15:00,3,20848899,185078
OK,98,21,639,98,2014-08-02T05:20:00,2,20849243,185078
OK,102,20,639,102,2014-08-02T05:25:00,0,20849561,185078
OK,109,18,639,109,2014-08-02T05:30:00,1,20849768,185078
OK,109,18,639,109,2014-08-02T05:35:00,1,20850040,185078
OK,109,18,639,109,2014-08-02T05:40:00,0,20850333,185078
OK,109,18,639,109,2014-08-02T05:45:00,0,20850634,185078
OK,109,18,639,109,2014-08-02T05:50:00,0,20850992,185078
OK,109,18,639,109,2014-08-02T05:55:00,0,20851246,185078
OK,109,18,639,109,2014-08-02T06:00:00,0,20851549,185078
OK,109,18,639,109,2014-08-02T06:05:00,0,20851998,185078
OK,86,23,639,86,2014-08-02T06:10:00,1,20852447,185078
OK,86,23,639,86,2014-08-02T06:15:00,1,20852896,185078
OK,120,17,639,120,2014-08-02T06:20:00,1,20853345,185078
OK,111,18,639,111,2014-08-02T06:25:00,2,20853794,185078
OK,102,20,639,102,2014-08-02T06:30:00,0,20854243,185078
OK,102,20,639,102,2014-08-02T06:35:00,0,20854692,185078
OK,101,20,639,101,2014-08-02T06:40:00,1,20855141,185078
OK,101,20,639,101,2014-08-02T06:45:00,0,20855590,185078
OK,101,20,639,101,2014-08-02T06:50:00,0,20856039,185078
OK,101,20,639,101,2014-08-02T06:55:00,0,20856488,185078
OK,101,20,639,101,2014-08-02T07:00:00,0,20856937,185078
OK,100,20,639,100,2014-08-02T07:05:00,0,20857386,185078
OK,100,20,639,100,2014-08-02T07:10:00,0,20857835,185078
OK,97,21,639,97,2014-08-02T07:15:00,3,20858284,185078
OK,97,21,639,97,2014-08-02T07:20:00,0,20858733,185078
OK,80,25,639,80,2014-08-02T07:25:00,1,20859182,185078
OK,80,25,639,80,2014-08-02T07:30:00,1,20859631,185078
OK,80,25,639,80,2014-08-02T07:35:00,0,20860080,185078
OK,67,30,639,67,2014-08-02T07:40:00,2,20860529,185078
OK,42,49,639,42,2014-08-02T07:45:00,3,20860978,185078
OK,76,27,639,76,2014-08-02T07:50:00,5,20861427,185078
OK,78,26,639,78,2014-08-02T07:55:00,2,20861876,185078
OK,76,27,639,76,2014-08-02T08:00:00,0,20862325,185078
OK,74,27,639,74,2014-08-02T08:05:00,3,20862774,185078
OK,78,26,639,78,2014-08-02T08:10:00,8,20863223,185078
OK,85,24,639,85,2014-08-02T08:15:00,7,20863672,185078
OK,105,19,639,105,2014-08-02T08:20:00,4,20864121,185078
OK,107,19,639,107,2014-08-02T08:25:00,4,20864570,185078
OK,103,20,639,103,2014-08-02T08:30:00,4,20865019,185078
OK,78,26,639,78,2014-08-02T08:35:00,2,20865468,185078
OK,78,26,639,78,2014-08-02T08:40:00,0,20865917,185078
OK,82,25,639,82,2014-08-02T08:45:00,2,20866366,185078
OK,69,29,639,69,2014-08-02T08:50:00,3,20866815,185078
OK,71,29,639,71,2014-08-02T08:55:00,7,20867264,185078
OK,93,22,639,93,2014-08-02T09:00:00,10,20867713,185078
OK,73,28,639,73,2014-08-02T09:05:00,6,20868162,185078
OK,118,17,639,118,2014-08-02T09:10:00,1,20868611,185078
OK,121,17,639,121,2014-08-02T09:15:00,4,20869060,185078
OK,109,18,639,109,2014-08-02T09:20:00,5,20869509,185078
OK,97,21,639,97,2014-08-02T09:25:00,2,20869958,185078
OK,94,21,639,94,2014-08-02T09:30:00,4,20870407,185078
OK,77,26,639,77,2014-08-02T09:35:00,5,20870856,185078
OK,51,40,639,51,2014-08-02T09:40:00,2,20871305,185078
OK,74,27,639,74,2014-08-02T09:45:00,8,20871754,185078
OK,91,22,639,91,2014-08-02T09:50:00,6,20872203,185078
OK,98,21,639,98,2014-08-02T09:55:00,9,20872652,185078
OK,98,21,639,98,2014-08-02T10:00:00,9,20873101,185078
OK,74,27,639,74,2014-08-02T10:05:00,3,20873550,185078
OK,111,18,639,111,2014-08-02T10:10:00,3,20873999,185078
OK,116,17,639,116,2014-08-02T10:15:00,5,20874448,185078
OK,98,21,639,98,2014-08-02T10:20:00,6,20874897,185078
OK,95,21,639,95,2014-08-02T10:25:00,8,20875346,185078
OK,157,13,639,157,2014-08-02T10:30:00,12,20875795,185078
OK,174,11,639,174,2014-08-02T10:35:00,7,20876244,185078
OK,103,20,639,103,2014-08-02T10:40:00,5,20876693,185078
OK,72,28,639,72,2014-08-02T10:45:00,5,20877142,185078
OK,73,28,639,73,2014-08-02T10:50:00,6,20877591,185078
OK,101,20,639,101,2014-08-02T10:55:00,3,20878040,185078
OK,103,20,639,103,2014-08-02T11:00:00,0,20878489,185078
OK,68,30,639,68,2014-08-02T11:05:00,1,20878938,185078
OK,90,22,639,90,2014-08-02T11:10:00,2,20879387,185078
OK,113,18,639,113,2014-08-02T11:15:00,3,20879836,185078
OK,97,21,639,97,2014-08-02T11:20:00,2,20880285,185078
OK,90,22,639,90,2014-08-02T11:25:00,6,20880734,185078
OK,90,22,639,90,2014-08-02T11:30:00,6,20881183,185078
OK,75,27,639,75,2014-08-02T11:35:00,3,20881632,185078
OK,98,21,639,98,2014-08-02T11:40:00,4,20882081,185078
OK,96,21,639,96,2014-08-02T11:45:00,10,20882530,185078
OK,101,20,639,101,2014-08-02T11:50:00,4,20882979,185078
OK,75,27,639,75,2014-08-02T11:55:00,3,20883428,185078
OK,75,27,639,75,2014-08-02T12:00:00,3,20883877,185078
OK,104,19,639,104,2014-08-02T12:05:00,2,20884326,185078
OK,114,18,639,114,2014-08-02T12:10:00,5,20884775,185078
OK,134,15,639,134,2014-08-02T12:15:00,9,20885224,185078
OK,130,15,639,130,2014-08-02T12:20:00,7,20885673,185078
OK,70,29,639,70,2014-08-02T12:25:00,4,20886122,185078
OK,118,17,639,118,2014-08-02T12:30:00,1,20886571,185078
OK,118,17,639,118,2014-08-02T12:35:00,1,20887020,185078
OK,131,15,639,131,2014-08-02T12:40:00,3,20887469,185078
OK,127,16,639,127,2014-08-02T12:45:00,4,20887918,185078
OK,103,20,639,103,2014-08-02T12:50:00,3,20888367,185078
OK,108,19,639,108,2014-08-02T12:55:00,5,20888816,185078
OK,109,18,639,109,2014-08-02T13:00:00,7,20889265,185078
OK,117,17,639,117,2014-08-02T13:05:00,4,20889714,185078
OK,117,17,639,117,2014-08-02T13:10:00,1,20890163,185078
OK,118,17,639,118,2014-08-02T13:15:00,2,20890612,185078
OK,116,17,639,116,2014-08-02T13:20:00,3,20891061,185078
OK,106,19,639,106,2014-08-02T13:25:00,3,20891510,185078
OK,135,15,639,135,2014-08-02T13:30:00,2,20891959,185078
OK,97,21,639,97,2014-08-02T13:35:00,4,20892408,185078
OK,104,19,639,104,2014-08-02T13:40:00,5,20892857,185078
OK,131,15,639,131,2014-08-02T13:45:00,4,20893306,185078
OK,128,16,639,128,2014-08-02T13:50:00,3,20893755,185078
OK,89,23,639,89,2014-08-02T13:55:00,1,20894204,185078
OK,89,23,639,89,2014-08-02T14:00:00,3,20894653,185078
OK,151,13,639,151,2014-08-02T14:05:00,1,20895102,185078
OK,115,17,639,115,2014-08-02T14:10:00,1,20895551,185078
OK,102,20,639,102,2014-08-02T14:15:00,4,20896000,185078
OK,87,23,639,87,2014-08-02T14:20:00,7,20896449,185078
OK,98,21,639,98,2014-08-02T14:25:00,5,20896898,185078
OK,100,20,639,100,2014-08-02T14:30:00,2,20897347,185078
OK,105,19,639,105,2014-08-02T14:35:00,2,20897796,185078
OK,105,19,639,105,2014-08-02T14:40:00,2,20898245,185078
OK,105,19,639,105,2014-08-02T14:45:00,0,20898694,185078
OK,95,21,639,95,2014-08-02T14:50:00,1,20899143,185078
OK,95,21,639,95,2014-08-02T14:55:00,1,20899592,185078
OK,98,21,639,98,2014-08-02T15:00:00,1,20900041,185078
OK,98,21,639,98,2014-08-02T15:05:00,1,20900490,185078
OK,122,16,639,122,2014-08-02T15:10:00,1,20900939,185078
OK,109,18,639,109,2014-08-02T15:15:00,2,20901388,185078
OK,96,21,639,96,2014-08-02T15:20:00,1,20901837,185078
OK,96,21,639,96,2014-08-02T15:25:00,1,20902286,185078
OK,88,23,639,88,2014-08-02T15:30:00,2,20902735,185078
OK,76,27,639,76,2014-08-02T15:35:00,3,20903184,185078
OK,79,26,639,79,2014-08-02T15:40:00,2,20903633,185078
OK,80,25,639,80,2014-08-02T15:45:00,3,20904082,185078
OK,98,21,639,98,2014-08-02T15:50:00,3,20904531,185078
OK,109,18,639,109,2014-08-02T15:55:00,5,20904980,185078
OK,89,23,639,89,2014-08-02T16:00:00,6,20905429,185078
OK,86,23,639,86,2014-08-02T16:05:00,3,20905878,185078
OK,86,23,639,86,2014-08-02T16:10:00,0,20906327,185078
OK,101,20,639,101,2014-08-02T16:15:00,2,20906776,185078
OK,101,20,639,101,2014-08-02T16:20:00,2,20907225,185078
OK,118,17,639,118,2014-08-02T16:25:00,0,20907674,185078
OK,70,29,639,70,2014-08-02T16:30:00,1,20908123,185078
OK,100,20,639,100,2014-08-02T16:35:00,4,20908572,185078
OK,100,20,639,100,2014-08-02T16:40:00,4,20909021,185078
OK,88,23,639,88,2014-08-02T16:45:00,2,20909470,185078
OK,90,22,639,90,2014-08-02T16:50:00,3,20909919,185078
OK,115,17,639,115,2014-08-02T16:55:00,2,20910368,185078
OK,89,23,639,89,2014-08-02T17:00:00,2,20910817,185078
OK,86,23,639,86,2014-08-02T17:05:00,2,20911266,185078
OK,97,21,639,97,2014-08-02T17:10:00,1,20911715,185078
OK,98,21,639,98,2014-08-02T17:15:00,2,20912164,185078
OK,100,20,639,100,2014-08-02T17:20:00,1,20912613,185078
OK,100,20,639,100,2014-08-02T17:25:00,0,20913062,185078
OK,121,17,639,121,2014-08-02T17:30:00,1,20913511,185078
OK,103,20,639,103,2014-08-02T17:35:00,2,20913960,185078
OK,85,24,639,85,2014-08-02T17:40:00,1,20914409,185078
OK,85,24,639,85,2014-08-02T17:45:00,0,20914858,185078
OK,85,24,639,85,2014-08-02T17:50:00,0,20915307,185078
OK,85,24,639,85,2014-08-02T17:55:00,0,20915756,185078
OK,85,24,639,85,2014-08-02T18:00:00,0,20916205,185078
OK,85,24,639,85,2014-08-02T18:05:00,0,20916654,185078
OK,88,23,639,88,2014-08-02T18:10:00,3,20917103,185078
OK,88,23,639,88,2014-08-02T18:15:00,3,20917552,185078
OK,92,22,639,92,2014-08-02T18:20:00,4,20918001,185078
OK,90,22,639,90,2014-08-02T18:25:00,1,20918450,185078
OK,90,22,639,90,2014-08-02T18:30:00,0,20918899,185078
OK,90,22,639,90,2014-08-02T18:35:00,0,20919348,185078
OK,125,16,639,125,2014-08-02T18:40:00,1,20919797,185078
OK,119,17,639,119,2014-08-02T18:45:00,2,20920246,185078
OK,114,18,639,114,2014-08-02T18:50:00,1,20920695,185078
OK,100,20,639,100,2014-08-02T18:55:00,1,20921144,185078
OK,47,43,639,47,2014-08-02T19:00:00,1,20921593,185078
OK,45,45,639,45,2014-08-02T19:05:00,1,20922042,185078
OK,44,46,639,44,2014-08-02T19:10:00,1,20922491,185078
OK,84,24,639,84,2014-08-02T19:15:00,2,20922940,185078