OK,211,52,821,211,2014-10-01T01:40:00,0,28072591,209907
OK,211,52,821,211,2014-10-01T01:45:00,0,28073038,209907
OK,211,52,821,211,2014-10-01T01:50:00,0,28073487,209907
OK,211,52,821,211,2014-10-01T01:55:00,0,28073805,209907
OK,211,52,821,211,2014-10-01T02:00:00,0,28074253,209907
OK,211,52,821,211,2014-10-01T02:05:00,0,28074696,209907
OK,211,52,821,211,2014-10-01T02:10:00,0,28075142,209907
OK,211,52,821,211,2014-10-01T02:20:00,0,28075591,209907
OK,211,52,821,211,2014-10-01T02:25:00,0,28076423,209907
OK,211,52,821,211,2014-10-01T02:30:00,0,28076872,209907
OK,211,52,821,211,2014-10-01T02:35:00,0,28077321,209907
OK,211,52,821,211,2014-10-01T02:40:00,0,28077729,209907
OK,211,52,821,211,2014-10-01T02:45:00,0,28078173,209907
OK,211,52,821,211,2014-10-01T02:50:00,0,28078618,209907
OK,211,52,821,211,2014-10-01T02:55:00,0,28079067,209907
OK,211,52,821,211,2014-10-01T03:00:00,0,28079509,209907
OK,211,52,821,211,2014-10-01T03:05:00,0,28079958,209907
OK,211,52,821,211,2014-10-01T03:10:00,0,28080298,209907
OK,211,52,821,211,2014-10-01T03:15:00,0,28080741,209907
OK,211,52,821,211,2014-10-01T03:20:00,0,28081190,209907
OK,211,52,821,211,2014-10-01T03:25:00,0,28081637,209907
OK,211,52,821,211,2014-10-01T03:35:00,0,28082086,209907
OK,211,52,821,211,2014-10-01T03:40:00,0,28082953,209907
OK,211,52,821,211,2014-10-01T03:45:00,0,28083400,209907
OK,211,52,821,211,2014-10-01T03:55:00,0,28083849,209907
OK,211,52,821,211,2014-10-01T04:00:00,0,28084723,209907
OK,211,52,821,211,2014-10-01T04:05:00,0,28085164,209907
OK,145,76,821,145,2014-10-01T04:10:00,2,28085610,209907
OK,145,76,821,145,2014-10-01T04:15:00,2,28086058,209907
OK,154,72,821,154,2014-10-01T04:20:00,1,28086502,209907
OK,171,64,821,171,2014-10-01T04:25:00,4,28086949,209907
OK,167,66,821,167,2014-10-01T04:30:00,3,28087394,209907
OK,167,66,821,167,2014-10-01T04:40:00,0,28087843,209907
OK,159,69,821,159,2014-10-01T04:45:00,2,28088716,209907
OK,167,66,821,167,2014-10-01T04:50:00,3,28089149,209907
OK,183,60,821,183,2014-10-01T04:55:00,3,28089595,209907
OK,148,74,821,148,2014-10-01T05:05:00,3,28090044,209907
OK,173,64,821,173,2014-10-01T05:10:00,2,28090837,209907
OK,152,72,821,152,2014-10-01T05:15:00,1,28091286,209907
OK,195,56,821,195,2014-10-01T05:20:00,3,28091707,209907
OK,187,59,821,187,2014-10-01T05:25:00,5,28092152,209907
OK,157,70,821,157,2014-10-01T05:30:00,3,28092597,209907
OK,168,66,821,168,2014-10-01T05:35:00,4,28093038,209907
OK,180,61,821,180,2014-10-01T05:40:00,3,28093469,209907
OK,167,66,821,167,2014-10-01T05:45:00,1,28093917,209907
OK,202,54,821,202,2014-10-01T05:50:00,5,28094334,209907
OK,196,56,821,196,2014-10-01T05:55:00,6,28094773,209907
OK,156,71,821,156,2014-10-01T06:00:00,4,28095220,209907
OK,146,75,821,146,2014-10-01T06:05:00,2,28095669,209907
OK,147,75,821,147,2014-10-01T06:10:00,1,28096087,209907
OK,140,79,821,140,2014-10-01T06:15:00,1,28096531,209907
OK,140,79,821,140,2014-10-01T06:20:00,1,28096969,209907
OK,140,79,821,140,2014-10-01T06:25:00,0,28097414,209907
OK,174,63,821,174,2014-10-01T06:35:00,1,28097863,209907
OK,204,54,821,204,2014-10-01T06:40:00,1,28098746,209907
OK,155,71,821,155,2014-10-01T06:45:00,3,28099192,209907
OK,138,80,821,138,2014-10-01T06:50:00,2,28099541,209907
OK,153,72,821,153,2014-10-01T06:55:00,6,28099984,209907
OK,157,70,821,157,2014-10-01T07:00:00,4,28100296,209907
OK,162,68,821,162,2014-10-01T07:05:00,1,28100740,209907
OK,161,68,821,161,2014-10-01T07:10:00,2,28101115,209907
OK,161,68,821,161,2014-10-01T07:15:00,1,28101560,209907
OK,161,68,821,161,2014-10-01T07:20:00,0,28101998,209907
OK,159,69,821,159,2014-10-01T07:30:00,1,28102445,209907
OK,159,69,821,159,2014-10-01T07:35:00,0,28103319,209907
OK,159,69,821,159,2014-10-01T07:40:00,0,28103765,209907
OK,153,72,821,153,2014-10-01T07:45:00,1,28104210,209907
OK,165,67,821,165,2014-10-01T07:50:00,4,28104651,209907
OK,165,67,821,165,2014-10-01T07:55:00,2,28105095,209907
OK,161,68,821,161,2014-10-01T08:00:00,0,28105537,209907
OK,161,68,821,161,2014-10-01T08:05:00,0,28105984,209907
OK,178,62,821,178,2014-10-01T08:10:00,1,28106422,209907
OK,163,68,821,163,2014-10-01T08:15:00,2,28106831,209907
OK,149,74,821,149,2014-10-01T08:20:00,1,28107259,209907
OK,149,74,821,149,2014-10-01T08:25:00,0,28107708,209907
OK,149,74,821,149,2014-10-01T08:30:00,0,28108148,209907
OK,162,68,821,162,2014-10-01T08:35:00,5,28108596,209907
OK,172,64,821,172,2014-10-01T08:40:00,6,28109027,209907
OK,183,60,821,183,2014-10-01T08:45:00,2,28109473,209907
OK,183,60,821,183,2014-10-01T08:50:00,0,28109820,209907
OK,183,60,821,183,2014-10-01T08:55:00,0,28110265,209907
OK,183,60,821,183,2014-10-01T09:00:00,0,28110691,209907
OK,183,60,821,183,2014-10-01T09:05:00,0,28111137,209907
OK,146,75,821,146,2014-10-01T09:10:00,2,28111568,209907
OK,157,70,821,157,2014-10-01T09:15:00,4,28112015,209907
OK,154,72,821,154,2014-10-01T09:20:00,5,28112359,209907
OK,154,72,821,154,2014-10-01T09:25:00,5,28112805,209907
OK,161,68,821,161,2014-10-01T09:30:00,2,28113232,209907
OK,153,72,821,153,2014-10-01T09:35:00,2,28113678,209907
OK,137,80,821,137,2014-10-01T09:40:00,1,28114111,209907
OK,137,80,821,137,2014-10-01T09:45:00,1,28114559,209907
OK,172,64,821,172,2014-10-01T09:50:00,4,28114915,209907
OK,141,78,821,141,2014-10-01T09:55:00,6,28115362,209907
OK,137,80,821,137,2014-10-01T10:00:00,3,28115778,209907
OK,158,70,821,158,2014-10-01T10:05:00,1,28116223,209907
OK,207,53,821,207,2014-10-01T10:10:00,2,28116635,209907
OK,175,63,821,175,2014-10-01T10:15:00,4,28117080,209907
OK,174,63,821,174,2014-10-01T10:20:00,4,28117507,209907
OK,162,68,821,162,2014-10-01T10:25:00,2,28117954,209907
OK,159,69,821,159,2014-10-01T10:30:00,2,28118399,209907
OK,156,71,821,156,2014-10-01T10:35:00,2,28118847,209907
OK,157,70,821,157,2014-10-01T10:40:00,2,28119290,209907
OK,152,72,821,152,2014-10-01T10:45:00,2,28119738,209907
OK,163,68,821,163,2014-10-01T10:50:00,1,28120186,209907
OK,148,74,821,148,2014-10-01T10:55:00,1,28120635,209907
OK,153,72,821,153,2014-10-01T11:00:00,3,28121021,209907
OK,173,64,821,173,2014-10-01T11:05:00,1,28121467,209907
OK,153,72,821,153,2014-10-01T11:10:00,1,28121906,209907
OK,159,69,821,159,2014-10-01T11:15:00,2,28122354,209907
OK,165,67,821,165,2014-10-01T11:20:00,1,28122796,209907
OK,136,81,821,136,2014-10-01T11:25:00,2,28123244,209907
OK,148,74,821,148,2014-10-01T11:30:00,4,28123678,209907
OK,155,71,821,155,2014-10-01T11:35:00,2,28124125,209907
OK,148,74,821,148,2014-10-01T11:40:00,0,28124532,209907
OK,151,73,821,151,2014-10-01T11:45:00,1,28124976,209907
OK,157,70,821,157,2014-10-01T11:50:00,3,28125406,209907
OK,159,69,821,159,2014-10-01T11:55:00,3,28125854,209907
OK,169,65,821,169,2014-10-01T12:00:00,2,28126208,209907
OK,178,62,821,178,2014-10-01T12:05:00,1,28126655,209907
OK,161,68,821,161,2014-10-01T12:10:00,1,28127104,209907
OK,185,59,821,185,2014-10-01T12:15:00,2,28127553,209907
OK,153,72,821,153,2014-10-01T12:20:00,3,28127983,209907
OK,149,74,821,149,2014-10-01T12:25:00,1,28128430,209907
OK,198,56,821,198,2014-10-01T12:30:00,2,28128866,209907
OK,198,56,821,198,2014-10-01T12:35:00,2,28129314,209907
OK,198,56,821,198,2014-10-01T12:40:00,0,28129749,209907
OK,145,76,821,145,2014-10-01T12:45:00,1,28130197,209907
OK,160,69,821,160,2014-10-01T12:50:00,4,28130627,209907
OK,165,67,821,165,2014-10-01T12:55:00,7,28131074,209907
OK,193,57,821,193,2014-10-01T13:00:00,3,28131513,209907
OK,189,58,821,189,2014-10-01T13:05:00,0,28131960,209907
OK,189,58,821,189,2014-10-01T13:10:00,0,28132399,209907
OK,207,53,821,207,2014-10-01T13:15:00,1,28132845,209907
OK,207,53,821,207,2014-10-01T13:20:00,1,28133283,209907
OK,167,66,821,167,2014-10-01T13:25:00,1,28133732,209907
OK,167,66,821,167,2014-10-01T13:30:00,1,28134171,209907
OK,159,69,821,159,2014-10-01T13:35:00,2,28134620,209907
OK,160,69,821,160,2014-10-01T13:40:00,1,28135040,209907
OK,265,41,821,265,2014-10-01T13:45:00,1,28135488,209907
OK,265,41,821,265,2014-10-01T13:50:00,1,28135925,209907
OK,141,78,821,141,2014-10-01T13:55:00,1,28136374,209907
OK,172,64,821,172,2014-10-01T14:00:00,2,28136814,209907
OK,184,60,821,184,2014-10-01T14:05:00,2,28137263,209907
OK,165,67,821,165,2014-10-01T14:10:00,1,28137698,209907
OK,165,67,821,165,2014-10-01T14:15:00,0,28138146,209907
OK,158,70,821,158,2014-10-01T14:20:00,1,28138575,209907
OK,158,70,821,158,2014-10-01T14:25:00,1,28139023,209907
OK,151,73,821,151,2014-10-01T14:30:00,1,28139435,209907
OK,152,72,821,152,2014-10-01T14:35:00,2,28139883,209907
OK,143,77,821,143,2014-10-01T14:40:00,4,28140326,209907
OK,143,77,821,143,2014-10-01T14:45:00,3,28140774,209907
OK,179,61,821,179,2014-10-01T14:50:00,1,28141202,209907
OK,179,61,821,179,2014-10-01T14:55:00,0,28141649,209907
OK,179,61,821,179,2014-10-01T15:00:00,0,28142079,209907
OK,179,61,821,179,2014-10-01T15:05:00,0,28142526,209907
OK,150,73,821,150,2014-10-01T15:10:00,2,28142956,209907
OK,148,74,821,148,2014-10-01T15:15:00,3,28143402,209907
OK,148,74,821,148,2014-10-01T15:20:00,1,28143850,209907
OK,148,74,821,148,2014-10-01T15:25:00,0,28144299,209907
OK,167,66,821,167,2014-10-01T15:30:00,2,28144725,209907
OK,167,66,821,167,2014-10-01T15:35:00,2,28145134,209907
OK,139,79,821,139,2014-10-01T15:40:00,1,28145583,209907
OK,139,79,821,139,2014-10-01T15:45:00,1,28146032,209907
OK,162,68,821,162,2014-10-01T15:55:00,1,28146481,209907
OK,162,68,821,162,2014-10-01T16:00:00,0,28147334,209907
OK,162,68,821,162,2014-10-01T16:05:00,0,28147782,209907
OK,162,68,821,162,2014-10-01T16:10:00,0,28148185,209907
OK,162,68,821,162,2014-10-01T16:15:00,0,28148632,209907
OK,162,68,821,162,2014-10-01T16:20:00,0,28149073,209907
OK,162,68,821,162,2014-10-01T16:25:00,0,28149520,209907
OK,152,72,821,152,2014-10-01T16:30:00,2,28149949,209907
OK,152,72,821,152,2014-10-01T16:35:00,2,28150395,209907
OK,163,68,821,163,2014-10-01T16:40:00,0,28150816,209907
OK,163,68,821,163,2014-10-01T16:45:00,0,28151262,209907
OK,163,68,821,163,2014-10-01T16:55:00,0,28151711,209907
OK,131,84,821,131,2014-10-01T17:00:00,1,28152160,209907
OK,131,84,821,131,2014-10-01T17:05:00,1,28152606,209907
OK,142,78,821,142,2014-10-01T17:10:00,3,28153053,209907
OK,148,74,821,148,2014-10-01T17:15:00,5,28153502,209907
OK,154,72,821,154,2014-10-01T17:20:00,2,28153917,209907
OK,154,72,821,154,2014-10-01T17:25:00,0,28154361,209907
OK,155,71,821,155,2014-10-01T17:30:00,1,28154803,209907
OK,164,67,821,164,2014-10-01T17:35:00,2,28155251,209907
OK,166,66,821,166,2014-10-01T17:40:00,2,28155673,209907
OK,149,74,821,149,2014-10-01T17:45:00,2,28156118,209907
OK,139,79,821,139,2014-10-01T17:50:00,1,28156567,209907
OK,139,79,821,139,2014-10-01T17:55:00,0,28157005,209907
OK,139,79,821,139,2014-10-01T18:00:00,0,28157438,209907
OK,152,72,821,152,2014-10-01T18:05:00,2,28157883,209907
OK,160,69,821,160,2014-10-01T18:10:00,1,28158327,209907
OK,160,69,821,160,2014-10-01T18:15:00,0,28158774,209907
OK,173,64,821,173,2014-10-01T18:20:00,1,28159219,209907
OK,173,64,821,173,2014-10-01T18:25:00,0,28159555,209907
OK,173,64,821,173,2014-10-01T18:30:00,0,28160003,209907
OK,157,70,821,157,2014-10-01T18:35:00,1,28160452,209907
OK,157,70,821,157,2014-10-01T18:40:00,0,28160892,209907
OK,157,70,821,157,2014-10-01T18:45:00,0,28161339,209907
OK,183,60,821,183,2014-10-01T18:50:00,1,28161757,209907
OK,183,60,821,183,2014-10-01T19:00:00,0,28162205,209907
OK,183,60,821,183,2014-10-01T19:05:00,0,28163039,209907
OK,183,60,821,183,2014-10-01T19:10:00,0,28163486,209907
OK,183,60,821,183,2014-10-01T19:15:00,0,28163935,209907
OK,183,60,821,183,2014-10-01T19:20:00,0,28164368,209907
OK,183,60,821,183,2014-10-01T19:25:00,0,28164815,209907
OK,149,74,821,149,2014-10-01T19:30:00,1,28165242,209907
OK,149,74,821,149,2014-10-01T19:35:00,1,28165688,209907
OK,149,74,821,149,2014-10-01T19:40:00,0,28166129,209907
OK,149,74,821,149,2014-10-01T19:45:00,0,28166491,209907
OK,149,74,821,149,2014-10-01T19:50:00,0,28166940,209907
OK,149,74,821,149,2014-10-01T19:55:00,0,28167369,209907
OK,149,74,821,149,2014-10-01T20:00:00,0,28167803,209907
OK,149,74,821,149,2014-10-01T20:05:00,0,28168251,209907
OK,149,74,821,149,2014-10-01T20:10:00,0,28168696,209907
OK,149,74,821,149,2014-10-01T20:15:00,0,28169145,209907
OK,149,74,821,149,2014-10-01T20:20:00,0,28169593,209907
OK,149,74,821,149,2014-10-01T20:25:00,0,28170019,209907
OK,149,74,821,149,2014-10-01T20:30:00,0,28170464,209907
OK,149,74,821,149,2014-10-01T20:35:00,0,28170912,209907
OK,149,74,821,149,2014-10-01T20:40:00,0,28171349,209907
OK,149,74,821,149,2014-10-01T20:45:00,0,28171795,209907
OK,149,74,821,149,2014-10-01T20:50:00,0,28172243,209907
OK,149,74,821,149,2014-10-01T20:55:00,0,28172689,209907
OK,149,74,821,149,2014-10-01T21:00:00,0,28173135,209907
OK,149,74,821,149,2014-10-01T21:05:00,0,28173584,209907
OK,149,74,821,149,2014-10-01T21:10:00,0,28174025,209907
OK,158,70,821,158,2014-10-01T21:15:00,1,28174474,209907
OK,158,70,821,158,2014-10-01T21:20:00,0,28174900,209907
OK,158,70,821,158,2014-10-01T21:25:00,0,28175296,209907
OK,158,70,821,158,2014-10-01T21:30:00,0,28175745,209907
OK,158,70,821,158,2014-10-01T21:35:00,0,28176194,209907
OK,158,70,821,158,2014-10-01T21:45:00,0,28176643,209907
OK,158,70,821,158,2014-10-01T21:50:00,0,28177439,209907
OK,158,70,821,158,2014-10-01T21:55:00,0,28177885,209907
OK,158,70,821,158,2014-10-01T22:00:00,0,28178334,209907
OK,158,70,821,158,2014-10-01T22:05:00,0,28178781,209907
OK,158,70,821,158,2014-10-01T22:10:00,0,28179217,209907
OK,158,70,821,158,2014-10-01T22:15:00,0,28179658,209907
OK,158,70,821,158,2014-10-01T22:20:00,0,28180105,209907
OK,158,70,821,158,2014-10-01T22:25:00,0,28180504,209907
OK,158,70,821,158,2014-10-01T22:30:00,0,28180952,209907
OK,158,70,821,158,2014-10-01T22:35:00,0,28181376,209907
OK,158,70,821,158,2014-10-01T22:40:00,0,28181824,209907
OK,158,70,821,158,2014-10-01T22:45:00,0,28182271,209907
OK,158,70,821,158,2014-10-01T22:50:00,0,28182720,209907
OK,158,70,821,158,2014-10-01T22:55:00,0,28183137,209907
OK,158,70,821,158,2014-10-01T23:00:00,0,28183570,209907
OK,158,70,821,158,2014-10-01T23:05:00,0,28184015,209907
OK,158,70,821,158,2014-10-01T23:10:00,0,28184464,209907
OK,158,70,821,158,2014-10-01T23:15:00,0,28184899,209907
OK,158,70,821,158,2014-10-01T23:20:00,0,28185347,209907
OK,158,70,821,158,2014-10-01T23:25:00,0,28185778,209907
OK,158,70,821,158,2014-10-01T23:30:00,0,28186170,209907
OK,158,70,821,158,2014-10-01T23:40:00,0,28187017,209907
OK,158,70,821,158,2014-10-01T23:45:00,0,28187459,209907
OK,158,70,821,158,2014-10-01T23:50:00,0,28187908,209907
OK,158,70,821,158,2014-10-01T23:55:00,0,28188349,209907
OK,158,70,821,158,2014-10-02T00:00:00,0,28188785,209907
OK,158,70,821,158,2014-10-02T00:05:00,0,28189234,209907
OK,158,70,821,158,2014-10-02T00:10:00,0,28189659,209907
OK,158,70,821,158,2014-10-02T00:15:00,0,28190105,209907
OK,158,70,821,158,2014-10-02T00:20:00,0,28190461,209907
OK,158,70,821,158,2014-10-02T00:25:00,0,28190907,209907
OK,158,70,821,158,2014-10-02T00:30:00,0,28191356,209907
OK,158,70,821,158,2014-10-02T00:35:00,0,28191665,209907
OK,158,70,821,158,2014-10-02T00:40:00,0,28192111,209907
OK,158,70,821,158,2014-10-02T00:45:00,0,28192545,209907
OK,158,70,821,158,2014-10-02T00:50:00,0,28192988,209907
OK,158,70,821,158,2014-10-02T00:55:00,0,28193355,209907
OK,158,70,821,158,2014-10-02T01:05:00,0,28194253,209907
OK,158,70,821,158,2014-10-02T01:15:00,0,28194702,209907
OK,158,70,821,158,2014-10-02T01:20:00,0,28195387,209907
OK,158,70,821,158,2014-10-02T01:30:00,0,28195836,209907
OK,158,70,821,158,2014-10-02T01:35:00,0,28196569,209907
OK,158,70,821,158,2014-10-02T01:40:00,0,28196994,209907
OK,158,70,821,158,2014-10-02T01:45:00,0,28197441,209907
OK,158,70,821,158,2014-10-02T01:50:00,0,28197889,209907
OK,158,70,821,158,2014-10-02T01:55:00,0,28198337,209907
OK,158,70,821,158,2014-10-02T02:05:00,0,28198786,209907
OK,158,70,821,158,2014-10-02T02:10:00,0,28199600,209907
OK,158,70,821,158,2014-10-02T02:15:00,0,28200042,209907
OK,158,70,821,158,2014-10-02T02:20:00,0,28200485,209907
OK,158,70,821,158,2014-10-02T02:25:00,0,28200934,209907
OK,158,70,821,158,2014-10-02T02:30:00,0,28201365,209907
OK,158,70,821,158,2014-10-02T02:45:00,0,28202263,209907
OK,158,70,821,158,2014-10-02T02:50:00,0,28202705,209907
OK,158,70,821,158,2014-10-02T02:55:00,0,28203153,209907
OK,158,70,821,158,2014-10-02T03:00:00,0,28203588,209907
OK,158,70,821,158,2014-10-02T03:10:00,0,28204037,209907
OK,158,70,821,158,2014-10-02T03:25:00,0,28204486,209907
OK,158,70,821,158,2014-10-02T03:30:00,0,28204935,209907
OK,158,70,821,158,2014-10-02T03:35:00,0,28205365,209907
OK,158,70,821,158,2014-10-02T03:40:00,0,28205810,209907
OK,158,70,821,158,2014-10-02T03:45:00,0,28206193,209907
OK,158,70,821,158,2014-10-02T03:55:00,0,28207091,209907
OK,158,70,821,158,2014-10-02T04:00:00,0,28207513,209907
OK,158,70,821,158,2014-10-02T04:05:00,0,28207959,209907
OK,158,70,821,158,2014-10-02T04:10:00,0,28208389,209907
OK,158,70,821,158,2014-10-02T04:15:00,0,28208835,209907
OK,158,70,821,158,2014-10-02T04:20:00,0,28209274,209907
OK,158,70,821,158,2014-10-02T04:25:00,0,28209722,209907
OK,158,70,821,158,2014-10-02T04:30:00,0,28210146,209907
OK,158,70,821,158,2014-10-02T04:35:00,0,28210594,209907
OK,158,70,821,158,2014-10-02T04:40:00,0,28211023,209907
OK,158,70,821,158,2014-10-02T04:45:00,0,28211463,209907
OK,158,70,821,158,2014-10-02T04:50:00,0,28211841,209907
OK,155,71,821,155,2014-10-02T04:55:00,1,28212290,209907
OK,155,71,821,155,2014-10-02T05:00:00,1,28212720,209907
OK,155,71,821,155,2014-10-02T05:05:00,0,28213168,209907
OK,155,71,821,155,2014-10-02T05:10:00,0,28213607,209907
OK,147,75,821,147,2014-10-02T05:15:00,1,28214055,209907
OK,147,75,821,147,2014-10-02T05:20:00,0,28214472,209907
OK,147,75,821,147,2014-10-02T05:25:00,0,28214917,209907
OK,147,75,821,147,2014-10-02T05:30:00,0,28215337,209907
OK,169,65,821,169,2014-10-02T05:40:00,1,28215782,209907
OK,169,65,821,169,2014-10-02T05:45:00,0,28216561,209907
OK,169,65,821,169,2014-10-02T05:50:00,0,28217008,209907
OK,180,61,821,180,2014-10-02T05:55:00,3,28217457,209907
OK,165,67,821,165,2014-10-02T06:00:00,4,28217896,209907
OK,143,77,821,143,2014-10-02T06:05:00,2,28218345,209907
OK,143,77,821,143,2014-10-02T06:10:00,0,28218768,209907
OK,173,64,821,173,2014-10-02T06:15:00,6,28219214,209907
OK,165,67,821,165,2014-10-02T06:20:00,7,28219589,209907
OK,158,70,821,158,2014-10-02T06:25:00,2,28220036,209907
OK,156,71,821,156,2014-10-02T06:30:00,1,28220472,209907
OK,156,71,821,156,2014-10-02T06:40:00,0,28220919,209907
OK,182,60,821,182,2014-10-02T06:45:00,3,28221586,209907
OK,155,71,821,155,2014-10-02T07:00:00,3,28222180,209907
OK,189,58,821,189,2014-10-02T07:05:00,2,28222629,209907
OK,178,62,821,178,2014-10-02T07:10:00,1,28223062,209907
OK,178,62,821,178,2014-10-02T07:15:00,0,28223496,209907
OK,178,62,821,178,2014-10-02T07:20:00,0,28223943,209907
OK,146,75,821,146,2014-10-02T07:25:00,1,28224298,209907
OK,146,75,821,146,2014-10-02T07:30:00,0,28224747,209907
OK,146,75,821,146,2014-10-02T07:35:00,0,28225196,209907
OK,146,75,821,146,2014-10-02T07:40:00,0,28225523,209907
OK,146,75,821,146,2014-10-02T07:50:00,0,28226409,209907
OK,146,75,821,146,2014-10-02T07:55:00,0,28226857,209907
OK,146,75,821,146,2014-10-02T08:00:00,0,28227276,209907
OK,138,80,821,138,2014-10-02T08:05:00,1,28227721,209907
OK,138,80,821,138,2014-10-02T08:10:00,0,28228083,209907
OK,150,73,821,150,2014-10-02T08:15:00,1,28228529,209907
OK,150,73,821,150,2014-10-02T08:20:00,0,28228942,209907
OK,150,73,821,150,2014-10-02T08:25:00,2,28229388,209907
OK,146,75,821,146,2014-10-02T08:30:00,1,28229742,209907
OK,174,63,821,174,2014-10-02T08:40:00,0,28230187,209907
OK,174,63,821,174,2014-10-02T08:45:00,0,28231002,209907
OK,141,78,821,141,2014-10-02T08:50:00,3,28231427,209907
OK,132,84,821,132,2014-10-02T08:55:00,1,28231874,209907
OK,132,84,821,132,2014-10-02T09:00:00,0,28232219,209907
OK,132,84,821,132,2014-10-02T09:10:00,0,28232665,209907
OK,165,67,821,165,2014-10-02T09:15:00,1,28233114,209907
OK,165,67,821,165,2014-10-02T09:20:00,0,28233540,209907
OK,165,67,821,165,2014-10-02T09:25:00,0,28233987,209907
OK,165,67,821,165,2014-10-02T09:30:00,0,28234322,209907
OK,163,68,821,163,2014-10-02T09:35:00,1,28234769,209907
OK,163,68,821,163,2014-10-02T09:40:00,0,28235196,209907
OK,171,64,821,171,2014-10-02T09:45:00,2,28235645,209907
OK,171,64,821,171,2014-10-02T09:50:00,0,28236089,209907
OK,144,77,821,144,2014-10-02T09:55:00,2,28236535,209907
OK,149,74,821,149,2014-10-02T10:00:00,0,28236940,209907
OK,149,74,821,149,2014-10-02T10:05:00,0,28237386,209907
OK,136,81,821,136,2014-10-02T10:10:00,1,28237834,209907
OK,158,70,821,158,2014-10-02T10:15:00,1,28238282,209907
OK,204,54,821,204,2014-10-02T10:20:00,2,28238723,209907
OK,209,53,821,209,2014-10-02T10:25:00,2,28239171,209907
OK,168,66,821,168,2014-10-02T10:30:00,1,28239602,209907
OK,165,67,821,165,2014-10-02T10:35:00,1,28240050,209907
OK,165,67,821,165,2014-10-02T10:40:00,0,28240495,209907
OK,165,67,821,165,2014-10-02T10:45:00,0,28240943,209907
OK,165,67,821,165,2014-10-02T10:50:00,0,28241377,209907
OK,165,67,821,165,2014-10-02T10:55:00,0,28241823,209907
OK,165,67,821,165,2014-10-02T11:00:00,0,28242221,209907
OK,165,67,821,165,2014-10-02T11:05:00,0,28242668,209907
OK,165,67,821,165,2014-10-02T11:15:00,0,28243117,209907
OK,165,67,821,165,2014-10-02T11:20:00,0,28243881,209907
OK,165,67,821,165,2014-10-02T11:25:00,0,28244310,209907
OK,165,67,821,165,2014-10-02T11:30:00,0,28244758,209907
OK,147,75,821,147,2014-10-02T11:35:00,1,28245207,209907
OK,147,75,821,147,2014-10-02T11:40:00,0,28245616,209907
OK,147,75,821,147,2014-10-02T11:45:00,0,28246062,209907
OK,166,66,821,166,2014-10-02T11:50:00,1,28246499,209907
OK,158,70,821,158,2014-10-02T11:55:00,2,28246948,209907
OK,150,73,821,150,2014-10-02T12:00:00,1,28247394,209907
OK,150,73,821,150,2014-10-02T12:05:00,0,28247826,209907
OK,150,73,821,150,2014-10-02T12:10:00,0,28248273,209907
OK,146,75,821,146,2014-10-02T12:15:00,2,28248721,209907
OK,138,80,821,138,2014-10-02T12:20:00,1,28249149,209907
OK,159,69,821,159,2014-10-02T12:25:00,2,28249592,209907
OK,159,69,821,159,2014-10-02T12:30:00,2,28250011,209907
OK,159,69,821,159,2014-10-02T12:35:00,0,28250409,209907
OK,138,80,821,138,2014-10-02T12:45:00,2,28251189,209907
OK,143,77,821,143,2014-10-02T13:20:00,2,28251734,209907
OK,129,86,821,129,2014-10-02T13:30:00,0,28252318,209907
OK,129,86,821,129,2014-10-02T13:35:00,0,28252760,209907
OK,129,86,821,129,2014-10-02T13:40:00,0,28253177,209907
OK,153,72,821,153,2014-10-02T13:45:00,3,28253626,209907
OK,150,73,821,150,2014-10-02T13:50:00,3,28254032,209907
OK,172,64,821,172,2014-10-02T13:55:00,3,28254352,209907
OK,193,57,821,193,2014-10-02T14:10:00,1,28254929,209907
OK,179,61,821,179,2014-10-02T14:15:00,3,28255378,209907
OK,172,64,821,172,2014-10-02T14:20:00,2,28255806,209907
OK,172,64,821,172,2014-10-02T14:25:00,0,28256255,209907
OK,146,75,821,146,2014-10-02T14:30:00,2,28256683,209907
OK,145,76,821,145,2014-10-02T14:35:00,1,28257132,209907
OK,145,76,821,145,2014-10-02T14:40:00,0,28257573,209907
OK,245,45,821,245,2014-10-02T14:45:00,2,28258021,209907
OK,190,58,821,190,2014-10-02T14:50:00,4,28258454,209907
OK,180,61,821,180,2014-10-02T14:55:00,0,28258900,209907
OK,180,61,821,180,2014-10-02T15:00:00,0,28259349,209907
OK,150,73,821,150,2014-10-02T15:05:00,2,28259796,209907
OK,144,77,821,144,2014-10-02T15:10:00,3,28260229,209907
OK,157,70,821,157,2014-10-02T15:15:00,2,28260678,209907
OK,157,70,821,157,2014-10-02T15:20:00,2,28261118,209907
OK,175,63,821,175,2014-10-02T15:25:00,1,28261500,209907
OK,175,63,821,175,2014-10-02T15:30:00,1,28261930,209907
OK,152,72,821,152,2014-10-02T15:35:00,4,28262377,209907
OK,156,71,821,156,2014-10-02T15:40:00,2,28262823,209907
OK,150,73,821,150,2014-10-02T15:45:00,0,28263261,209907
OK,150,73,821,150,2014-10-02T15:50:00,0,28263702,209907
OK,150,73,821,150,2014-10-02T15:55:00,0,28264104,209907
OK,150,73,821,150,2014-10-02T16:00:00,0,28264553,209907