status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,233,23,793,233,2014-02-13T11:30:00,7,190125,178955
OK,273,19,793,273,2014-02-13T11:35:00,9,190574,178955
OK,262,20,793,262,2014-02-13T11:40:00,6,191023,178955
OK,262,20,793,262,2014-02-13T11:45:00,2,191472,178955
OK,271,19,793,271,2014-02-13T11:50:00,3,191921,178955
OK,271,19,793,271,2014-02-13T11:55:00,3,192370,178955
OK,229,23,793,229,2014-02-13T12:00:00,1,192819,178955
OK,229,23,793,229,2014-02-13T12:05:00,6,193268,178955
OK,239,22,793,239,2014-02-13T12:10:00,7,193717,178955
OK,256,20,793,256,2014-02-13T12:15:00,2,194166,178955
OK,328,16,793,328,2014-02-13T12:20:00,1,194615,178955
OK,454,11,793,454,2014-02-13T12:25:00,2,195064,178955
OK,470,11,793,470,2014-02-13T12:30:00,3,195513,178955
OK,437,12,793,437,2014-02-13T12:35:00,2,195962,178955
OK,431,12,793,431,2014-02-13T12:40:00,4,196411,178955
OK,395,13,793,395,2014-02-13T12:45:00,2,196860,178955
OK,584,9,793,584,2014-02-13T12:50:00,2,197309,178955
OK,587,9,793,587,2014-02-13T12:55:00,4,197758,178955
OK,479,11,793,479,2014-02-13T13:00:00,4,198207,178955
OK,479,11,793,479,2014-02-13T13:05:00,8,198656,178955
OK,495,10,793,495,2014-02-13T13:10:00,5,199105,178955
OK,390,13,793,390,2014-02-13T13:15:00,0,199554,178955
OK,390,13,793,390,2014-02-13T13:20:00,0,200003,178955
OK,503,10,793,503,2014-02-13T13:25:00,1,200452,178955
OK,457,11,793,457,2014-02-13T13:30:00,5,200901,178955
OK,401,13,793,401,2014-02-13T13:35:00,6,201350,178955
OK,337,15,793,337,2014-02-13T13:40:00,3,201799,178955
OK,499,10,793,499,2014-02-13T13:45:00,1,202248,178955
OK,546,9,793,546,2014-02-13T13:50:00,2,202697,178955
OK,579,9,793,579,2014-02-13T13:55:00,4,203146,178955
OK,575,9,793,575,2014-02-13T14:00:00,4,203595,178955
OK,450,11,793,450,2014-02-13T14:05:00,2,204044,178955
OK,481,11,793,481,2014-02-13T14:10:00,4,204493,178955
OK,489,10,793,489,2014-02-13T14:15:00,4,204942,178955
OK,637,8,793,637,2014-02-13T14:20:00,6,205391,178955
OK,624,8,793,624,2014-02-13T14:25:00,6,205840,178955
OK,601,8,793,601,2014-02-13T14:30:00,2,206289,178955
OK,629,8,793,629,2014-02-13T14:35:00,2,206738,178955
OK,576,9,793,576,2014-02-13T14:40:00,4,207187,178955
OK,496,10,793,496,2014-02-13T14:45:00,2,207636,178955
OK,717,7,793,717,2014-02-13T14:50:00,1,208085,178955
OK,779,6,793,779,2014-02-13T14:55:00,1,208534,178955
OK,779,6,793,779,2014-02-13T15:00:00,0,208983,178955
OK,881,6,793,881,2014-02-13T15:05:00,1,209432,178955
OK,739,7,793,739,2014-02-13T15:10:00,3,209881,178955
OK,704,7,793,704,2014-02-13T15:15:00,5,210330,178955
OK,642,8,793,642,2014-02-13T15:20:00,3,210779,178955
OK,755,7,793,755,2014-02-13T15:25:00,1,211228,178955
OK,965,5,793,965,2014-02-13T15:30:00,1,211677,178955
OK,981,5,793,981,2014-02-13T15:35:00,2,212126,178955
OK,419,12,793,419,2014-02-13T15:40:00,1,212575,178955
OK,419,12,793,419,2014-02-13T15:45:00,1,213024,178955
OK,787,6,793,787,2014-02-13T15:50:00,1,213473,178955
OK,778,6,793,778,2014-02-13T15:55:00,3,213922,178955
OK,856,6,793,856,2014-02-13T16:00:00,5,214371,178955
OK,856,6,793,856,2014-02-13T16:05:00,5,214820,178955
OK,535,10,793,535,2014-02-13T16:10:00,5,215269,178955
OK,528,10,793,528,2014-02-13T16:15:00,3,215718,178955
OK,548,9,793,548,2014-02-13T16:20:00,6,216167,178955
OK,548,9,793,548,2014-02-13T16:25:00,6,216616,178955
OK,393,13,793,393,2014-02-13T16:30:00,4,217065,178955
OK,404,13,793,404,2014-02-13T16:35:00,6,217514,178955
OK,378,14,793,378,2014-02-13T16:40:00,8,217963,178955
OK,363,14,793,363,2014-02-13T16:45:00,6,218412,178955
OK,348,15,793,348,2014-02-13T16:50:00,1,218861,178955
OK,348,15,793,348,2014-02-13T16:55:00,0,219310,178955
OK,344,15,793,344,2014-02-13T17:00:00,3,219759,178955
OK,328,16,793,328,2014-02-13T17:05:00,4,220208,178955
OK,300,17,793,300,2014-02-13T17:10:00,2,220657,178955
OK,305,17,793,305,2014-02-13T17:15:00,1,221106,178955
OK,480,11,793,480,2014-02-13T17:20:00,3,221555,178955
OK,455,11,793,455,2014-02-13T17:25:00,3,222004,178955
OK,427,12,793,427,2014-02-13T17:30:00,2,222453,178955
OK,455,11,793,455,2014-02-13T17:35:00,0,222902,178955
OK,743,7,793,743,2014-02-13T17:40:00,3,223351,178955
OK,746,7,793,746,2014-02-13T17:45:00,2,223800,178955
OK,896,5,793,896,2014-02-13T17:50:00,1,224249,178955
OK,773,6,793,773,2014-02-13T17:55:00,2,224698,178955
OK,650,8,793,650,2014-02-13T18:00:00,0,225147,178955
OK,744,7,793,744,2014-02-13T18:05:00,1,225596,178955
OK,385,13,793,385,2014-02-13T18:10:00,6,226045,178955
OK,385,13,793,385,2014-02-13T18:15:00,6,226494,178955
OK,327,16,793,327,2014-02-13T18:20:00,4,226943,178955
OK,257,20,793,257,2014-02-13T18:25:00,5,227392,178955
OK,201,26,793,201,2014-02-13T18:30:00,2,227841,178955
OK,172,31,793,172,2014-02-13T18:35:00,2,228290,178955
OK,148,36,793,148,2014-02-13T18:40:00,2,228739,178955
OK,140,38,793,140,2014-02-13T18:45:00,1,229188,178955
OK,180,29,793,180,2014-02-13T18:50:00,1,229637,178955
OK,180,29,793,180,2014-02-13T18:55:00,1,230086,178955
OK,180,29,793,180,2014-02-13T19:00:00,0,230535,178955
OK,181,29,793,181,2014-02-13T19:05:00,3,230984,178955
OK,165,32,793,165,2014-02-13T19:10:00,3,231433,178955
OK,165,32,793,165,2014-02-13T19:15:00,3,231882,178955
OK,209,25,793,209,2014-02-13T19:20:00,1,232331,178955
OK,198,27,793,198,2014-02-13T19:25:00,2,232780,178955
OK,198,27,793,198,2014-02-13T19:30:00,2,233229,178955
OK,178,30,793,178,2014-02-13T19:35:00,1,233678,178955
OK,165,32,793,165,2014-02-13T19:40:00,2,234127,178955
OK,153,35,793,153,2014-02-13T19:45:00,1,234576,178955
OK,153,35,793,153,2014-02-13T19:50:00,0,235025,178955
OK,153,35,793,153,2014-02-13T19:55:00,0,235474,178955
OK,153,35,793,153,2014-02-13T20:00:00,0,235923,178955
OK,160,33,793,160,2014-02-13T20:05:00,1,236372,178955
OK,186,28,793,186,2014-02-13T20:10:00,2,236821,178955
OK,145,37,793,145,2014-02-13T20:15:00,1,237270,178955
OK,145,37,793,145,2014-02-13T20:20:00,0,237719,178955
OK,214,25,793,214,2014-02-13T20:25:00,1,238168,178955
OK,214,25,793,214,2014-02-13T20:30:00,3,238617,178955
OK,261,20,793,261,2014-02-13T20:35:00,2,239066,178955
OK,163,32,793,163,2014-02-13T20:40:00,1,239515,178955
OK,248,21,793,248,2014-02-13T20:45:00,1,239964,178955
OK,248,21,793,248,2014-02-13T20:50:00,1,240413,178955
OK,183,29,793,183,2014-02-13T20:55:00,2,240862,178955
OK,183,29,793,183,2014-02-13T21:00:00,3,241311,178955
OK,156,34,793,156,2014-02-13T21:05:00,3,241728,178955
OK,156,34,793,156,2014-02-13T21:10:00,3,242177,178955
OK,217,24,793,217,2014-02-13T21:15:00,2,242626,178955
OK,240,22,793,240,2014-02-13T21:20:00,1,243001,178955
OK,227,23,793,227,2014-02-13T21:25:00,1,243450,178955
OK,203,26,793,203,2014-02-13T21:30:00,2,243821,178955
OK,180,29,793,180,2014-02-13T21:35:00,1,244193,178955
OK,179,30,793,179,2014-02-13T21:40:00,1,244642,178955
OK,179,30,793,179,2014-02-13T21:45:00,1,245077,178955
OK,191,28,793,191,2014-02-13T21:50:00,2,245452,178955
OK,191,28,793,191,2014-02-13T21:55:00,2,245901,178955
OK,191,28,793,191,2014-02-13T22:00:00,0,246274,178955
OK,174,30,793,174,2014-02-13T22:05:00,1,246723,178955
OK,174,30,793,174,2014-02-13T22:10:00,1,247172,178955
OK,170,31,793,170,2014-02-13T22:15:00,2,247555,178955
OK,170,31,793,170,2014-02-13T22:20:00,2,247921,178955
OK,155,34,793,155,2014-02-13T22:25:00,0,248304,178955
OK,155,34,793,155,2014-02-13T22:30:00,0,248680,178955
OK,155,34,793,155,2014-02-13T22:35:00,0,249055,178955
OK,181,29,793,181,2014-02-13T22:40:00,1,249504,178955
OK,181,29,793,181,2014-02-13T22:45:00,0,249861,178955
OK,119,45,793,119,2014-02-13T22:50:00,1,250222,178955
OK,119,45,793,119,2014-02-13T22:55:00,0,250671,178955
OK,119,45,793,119,2014-02-13T23:00:00,0,251120,178955
OK,119,45,793,119,2014-02-13T23:05:00,0,251518,178955
OK,169,31,793,169,2014-02-13T23:10:00,2,251967,178955
OK,184,29,793,184,2014-02-13T23:15:00,1,252416,178955
OK,184,29,793,184,2014-02-13T23:20:00,0,252806,178955
OK,184,29,793,184,2014-02-13T23:25:00,0,253195,178955
OK,184,29,793,184,2014-02-13T23:30:00,0,253587,178955
OK,184,29,793,184,2014-02-13T23:35:00,0,253976,178955
OK,184,29,793,184,2014-02-13T23:40:00,0,254334,178955
OK,184,29,793,184,2014-02-13T23:45:00,0,254779,178955
OK,184,29,793,184,2014-02-13T23:50:00,0,255098,178955
OK,184,29,793,184,2014-02-13T23:55:00,0,255472,178955
OK,184,29,793,184,2014-02-14T00:00:00,0,255874,178955
OK,184,29,793,184,2014-02-14T00:05:00,0,256199,178955
OK,184,29,793,184,2014-02-14T00:10:00,0,256551,178955
OK,184,29,793,184,2014-02-14T00:15:00,0,256886,178955
OK,184,29,793,184,2014-02-14T00:20:00,0,257205,178955
OK,184,29,793,184,2014-02-14T00:25:00,0,257646,178955
OK,161,33,793,161,2014-02-14T00:30:00,1,257965,178955
OK,161,33,793,161,2014-02-14T00:35:00,0,258293,178955
OK,161,33,793,161,2014-02-14T00:40:00,0,258662,178955
OK,161,33,793,161,2014-02-14T00:45:00,0,258971,178955
OK,161,33,793,161,2014-02-14T00:50:00,0,259302,178955
OK,161,33,793,161,2014-02-14T00:55:00,0,259621,178955
OK,161,33,793,161,2014-02-14T00:55:00,0,259621,178955
OK,161,33,793,161,2014-02-14T00:55:00,0,259621,178955
OK,161,33,793,161,2014-02-14T01:00:00,0,259949,178955
OK,150,35,793,150,2014-02-14T01:05:00,1,260398,178955
OK,150,35,793,150,2014-02-14T01:15:00,0,261296,178955
OK,150,35,793,150,2014-02-14T01:20:00,0,261745,178955
OK,150,35,793,150,2014-02-14T01:25:00,0,262194,178955
OK,150,35,793,150,2014-02-14T01:30:00,0,262643,178955
OK,150,35,793,150,2014-02-14T01:35:00,0,263092,178955
OK,150,35,793,150,2014-02-14T01:40:00,0,263541,178955
OK,150,35,793,150,2014-02-14T01:45:00,0,263990,178955
OK,150,35,793,150,2014-02-14T01:50:00,0,264439,178955
OK,150,35,793,150,2014-02-14T01:55:00,0,264888,178955
OK,150,35,793,150,2014-02-14T02:00:00,0,265337,178955
OK,150,35,793,150,2014-02-14T02:05:00,0,265786,178955
OK,150,35,793,150,2014-02-14T02:10:00,0,266235,178955
OK,150,35,793,150,2014-02-14T02:15:00,0,266684,178955
OK,150,35,793,150,2014-02-14T02:20:00,0,267133,178955
OK,150,35,793,150,2014-02-14T02:25:00,0,267582,178955
OK,150,35,793,150,2014-02-14T02:30:00,0,268031,178955
OK,150,35,793,150,2014-02-14T02:35:00,0,268480,178955
OK,150,35,793,150,2014-02-14T02:40:00,0,268929,178955
OK,150,35,793,150,2014-02-14T02:45:00,0,269378,178955
OK,150,35,793,150,2014-02-14T02:50:00,0,269827,178955
OK,150,35,793,150,2014-02-14T02:55:00,0,270276,178955
OK,99,54,793,99,2014-02-14T03:00:00,1,270725,178955
OK,99,54,793,99,2014-02-14T03:05:00,0,271174,178955
OK,99,54,793,99,2014-02-14T03:10:00,0,271623,178955
OK,99,54,793,99,2014-02-14T03:15:00,0,272072,178955
OK,99,54,793,99,2014-02-14T03:20:00,0,272521,178955
OK,99,54,793,99,2014-02-14T03:25:00,0,272970,178955
OK,99,54,793,99,2014-02-14T03:30:00,0,273419,178955
OK,153,35,793,153,2014-02-14T03:35:00,1,273868,178955
OK,153,35,793,153,2014-02-14T03:40:00,1,274317,178955
OK,153,35,793,153,2014-02-14T03:45:00,0,274766,178955
OK,153,35,793,153,2014-02-14T03:50:00,0,275215,178955
OK,153,35,793,153,2014-02-14T03:55:00,0,275664,178955
OK,153,35,793,153,2014-02-14T04:00:00,0,276113,178955
OK,153,35,793,153,2014-02-14T04:05:00,0,276562,178955
OK,153,35,793,153,2014-02-14T04:10:00,0,277011,178955
OK,153,35,793,153,2014-02-14T04:15:00,0,277460,178955
OK,153,35,793,153,2014-02-14T04:20:00,0,277909,178955
OK,153,35,793,153,2014-02-14T04:25:00,0,278358,178955
OK,153,35,793,153,2014-02-14T04:30:00,0,278807,178955
OK,153,35,793,153,2014-02-14T04:35:00,0,279256,178955
OK,153,35,793,153,2014-02-14T04:40:00,0,279705,178955
OK,153,35,793,153,2014-02-14T04:45:00,0,280154,178955
OK,149,36,793,149,2014-02-14T04:50:00,2,280603,178955
OK,149,36,793,149,2014-02-14T04:55:00,2,281052,178955
OK,149,36,793,149,2014-02-14T05:00:00,0,281501,178955
OK,130,41,793,130,2014-02-14T05:05:00,3,281950,178955
OK,129,41,793,129,2014-02-14T05:10:00,4,282399,178955
OK,129,41,793,129,2014-02-14T05:15:00,1,282848,178955
OK,129,41,793,129,2014-02-14T05:20:00,0,283297,178955
OK,195,27,793,195,2014-02-14T05:25:00,1,283746,178955
OK,193,27,793,193,2014-02-14T05:30:00,2,284195,178955
OK,224,23,793,224,2014-02-14T05:35:00,4,284644,178955
OK,245,21,793,245,2014-02-14T05:40:00,3,285093,178955
OK,200,26,793,200,2014-02-14T05:45:00,3,285542,178955
OK,233,23,793,233,2014-02-14T05:50:00,6,285991,178955
OK,258,20,793,258,2014-02-14T05:55:00,4,286440,178955
OK,215,24,793,215,2014-02-14T06:00:00,3,286889,178955
OK,219,24,793,219,2014-02-14T06:05:00,3,287338,178955
OK,222,24,793,222,2014-02-14T06:10:00,2,287787,178955
OK,207,25,793,207,2014-02-14T06:15:00,1,288236,178955
OK,242,22,793,242,2014-02-14T06:20:00,4,288685,178955
OK,201,26,793,201,2014-02-14T06:25:00,6,289134,178955
OK,188,28,793,188,2014-02-14T06:30:00,2,289583,178955
OK,193,27,793,193,2014-02-14T06:35:00,3,290032,178955
OK,212,25,793,212,2014-02-14T06:40:00,4,290481,178955
OK,232,23,793,232,2014-02-14T06:45:00,2,290930,178955
OK,354,15,793,354,2014-02-14T06:50:00,5,291379,178955
OK,351,15,793,351,2014-02-14T06:55:00,7,291828,178955
OK,254,21,793,254,2014-02-14T07:00:00,1,292277,178955
OK,230,23,793,230,2014-02-14T07:05:00,2,292726,178955
OK,203,26,793,203,2014-02-14T07:10:00,5,293175,178955
OK,199,26,793,199,2014-02-14T07:15:00,4,293624,178955
OK,258,20,793,258,2014-02-14T07:20:00,1,294073,178955
OK,287,18,793,287,2014-02-14T07:25:00,1,294522,178955
OK,258,20,793,258,2014-02-14T07:30:00,0,294971,178955
OK,369,14,793,369,2014-02-14T07:35:00,2,295420,178955
OK,222,24,793,222,2014-02-14T07:40:00,5,295869,178955
OK,244,22,793,244,2014-02-14T07:45:00,9,296318,178955
OK,262,20,793,262,2014-02-14T07:50:00,4,296767,178955
OK,158,33,793,158,2014-02-14T07:55:00,1,297216,178955
OK,172,31,793,172,2014-02-14T08:00:00,3,297665,178955
OK,216,24,793,216,2014-02-14T08:05:00,4,298114,178955
OK,194,27,793,194,2014-02-14T08:10:00,1,298563,178955
OK,194,27,793,194,2014-02-14T08:15:00,1,299012,178955
OK,234,22,793,234,2014-02-14T08:20:00,2,299461,178955
OK,236,22,793,236,2014-02-14T08:25:00,3,299910,178955
OK,235,22,793,235,2014-02-14T08:30:00,4,300359,178955
OK,215,24,793,215,2014-02-14T08:35:00,3,300808,178955
OK,212,25,793,212,2014-02-14T08:40:00,3,301257,178955
OK,233,23,793,233,2014-02-14T08:45:00,3,301706,178955
OK,240,22,793,240,2014-02-14T08:50:00,4,302155,178955
OK,249,21,793,249,2014-02-14T08:55:00,3,302604,178955
OK,270,19,793,270,2014-02-14T09:00:00,7,303053,178955
OK,203,26,793,203,2014-02-14T09:05:00,6,303502,178955
OK,196,27,793,196,2014-02-14T09:10:00,8,303951,178955
OK,301,17,793,301,2014-02-14T09:15:00,4,304400,178955
OK,400,13,793,400,2014-02-14T09:20:00,3,304849,178955
OK,217,24,793,217,2014-02-14T09:25:00,3,305298,178955
OK,217,24,793,217,2014-02-14T09:30:00,4,305747,178955
OK,348,15,793,348,2014-02-14T09:35:00,1,306196,178955
OK,194,27,793,194,2014-02-14T09:40:00,1,306645,178955
OK,194,27,793,194,2014-02-14T09:45:00,1,307094,178955
OK,194,27,793,194,2014-02-14T09:50:00,0,307543,178955
OK,250,21,793,250,2014-02-14T09:55:00,5,307992,178955
OK,219,24,793,219,2014-02-14T10:00:00,3,308441,178955
OK,251,21,793,251,2014-02-14T10:05:00,2,308890,178955
OK,251,21,793,251,2014-02-14T10:10:00,2,309339,178955
OK,305,17,793,305,2014-02-14T10:15:00,3,309788,178955
OK,312,17,793,312,2014-02-14T10:20:00,5,310237,178955
OK,351,15,793,351,2014-02-14T10:25:00,4,310686,178955
OK,228,23,793,228,2014-02-14T10:30:00,5,311135,178955
OK,222,24,793,222,2014-02-14T10:35:00,6,311584,178955
OK,222,24,793,222,2014-02-14T10:40:00,3,312033,178955
OK,229,23,793,229,2014-02-14T10:45:00,0,312482,178955
OK,422,12,793,422,2014-02-14T10:50:00,1,312931,178955
OK,422,12,793,422,2014-02-14T10:55:00,0,313380,178955
OK,422,12,793,422,2014-02-14T11:00:00,0,313829,178955
OK,422,12,793,422,2014-02-14T11:05:00,0,314278,178955
OK,422,12,793,422,2014-02-14T11:10:00,0,314727,178955
OK,422,12,793,422,2014-02-14T11:15:00,0,315176,178955
OK,422,12,793,422,2014-02-14T11:20:00,0,315625,178955
OK,422,12,793,422,2014-02-14T11:25:00,0,316074,178955
OK,422,12,793,422,2014-02-14T11:30:00,0,316523,178955
OK,554,9,793,554,2014-02-14T11:35:00,4,316972,178955
OK,569,9,793,569,2014-02-14T11:40:00,5,317421,178955
OK,535,10,793,535,2014-02-14T11:45:00,2,317870,178955
OK,629,8,793,629,2014-02-14T11:50:00,6,318319,178955
OK,616,8,793,616,2014-02-14T11:55:00,8,318768,178955
OK,607,8,793,607,2014-02-14T12:00:00,5,319217,178955
OK,368,14,793,368,2014-02-14T12:05:00,5,319666,178955
OK,350,15,793,350,2014-02-14T12:10:00,4,320115,178955
OK,350,15,793,350,2014-02-14T12:15:00,0,320564,178955
OK,350,15,793,350,2014-02-14T12:20:00,0,321013,178955
OK,481,11,793,481,2014-02-14T12:25:00,3,321462,178955
OK,481,11,793,481,2014-02-14T12:30:00,3,321911,178955
OK,447,12,793,447,2014-02-14T12:35:00,1,322360,178955
OK,388,13,793,388,2014-02-14T12:40:00,3,322809,178955
OK,388,13,793,388,2014-02-14T12:45:00,3,323258,178955
OK,537,10,793,537,2014-02-14T12:50:00,1,323707,178955
OK,584,9,793,584,2014-02-14T12:55:00,3,324156,178955
OK,584,9,793,584,2014-02-14T13:00:00,4,324605,178955
OK,585,9,793,585,2014-02-14T13:05:00,1,325054,178955
OK,579,9,793,579,2014-02-14T13:10:00,3,325503,178955
OK,592,9,793,592,2014-02-14T13:15:00,4,325952,178955
OK,667,8,793,667,2014-02-14T13:20:00,2,326401,178955
OK,638,8,793,638,2014-02-14T13:25:00,5,326850,178955
OK,566,9,793,566,2014-02-14T13:30:00,4,327299,178955
OK,381,14,793,381,2014-02-14T13:35:00,1,327748,178955
OK,329,16,793,329,2014-02-14T13:40:00,2,328197,178955
OK,355,15,793,355,2014-02-14T13:45:00,3,328646,178955
OK,398,13,793,398,2014-02-14T13:50:00,4,329095,178955
OK,593,9,793,593,2014-02-14T13:55:00,2,329544,178955
OK,600,8,793,600,2014-02-14T14:00:00,1,329993,178955
OK,600,8,793,600,2014-02-14T14:05:00,0,330442,178955
OK,600,8,793,600,2014-02-14T14:10:00,0,330891,178955
OK,600,8,793,600,2014-02-14T14:15:00,0,331340,178955
OK,567,9,793,567,2014-02-14T14:20:00,1,331789,178955
OK,565,9,793,565,2014-02-14T14:25:00,2,332238,178955
OK,564,9,793,564,2014-02-14T14:30:00,1,332687,178955
OK,564,9,793,564,2014-02-14T14:35:00,0,333136,178955
OK,564,9,793,564,2014-02-14T14:40:00,0,333585,178955
OK,564,9,793,564,2014-02-14T14:45:00,0,334034,178955
OK,1055,5,793,1055,2014-02-14T14:50:00,1,334483,178955
OK,1040,5,793,1040,2014-02-14T14:55:00,2,334932,178955
OK,1055,5,793,1055,2014-02-14T15:00:00,0,335381,178955
OK,650,8,793,650,2014-02-14T15:05:00,2,335830,178955
OK,597,8,793,597,2014-02-14T15:10:00,3,336279,178955
OK,438,12,793,438,2014-02-14T15:15:00,2,336728,178955
OK,438,12,793,438,2014-02-14T15:20:00,2,337177,178955
OK,495,10,793,495,2014-02-14T15:25:00,2,337626,178955
OK,472,11,793,472,2014-02-14T15:30:00,0,338075,178955
OK,447,12,793,447,2014-02-14T15:35:00,3,338524,178955
OK,393,13,793,393,2014-02-14T15:40:00,5,338973,178955
OK,309,17,793,309,2014-02-14T15:45:00,2,339422,178955
OK,593,9,793,593,2014-02-14T15:50:00,1,339871,178955
OK,593,9,793,593,2014-02-14T15:55:00,1,340320,178955
OK,658,8,793,658,2014-02-14T16:00:00,3,340769,178955
OK,668,8,793,668,2014-02-14T16:05:00,4,341218,178955
OK,652,8,793,652,2014-02-14T16:10:00,1,341667,178955
OK,652,8,793,652,2014-02-14T16:15:00,1,342116,178955
OK,662,8,793,662,2014-02-14T16:20:00,2,342565,178955
OK,662,8,793,662,2014-02-14T16:25:00,4,343014,178955
OK,664,8,793,664,2014-02-14T16:30:00,2,343463,178955
OK,582,9,793,582,2014-02-14T16:35:00,1,343912,178955
OK,378,14,793,378,2014-02-14T16:40:00,3,344361,178955
OK,378,14,793,378,2014-02-14T16:45:00,3,344810,178955
OK,384,13,793,384,2014-02-14T16:50:00,1,345259,178955
OK,492,10,793,492,2014-02-14T16:55:00,2,345708,178955
OK,436,12,793,436,2014-02-14T17:00:00,2,346157,178955
OK,382,14,793,382,2014-02-14T17:05:00,5,346606,178955
OK,358,15,793,358,2014-02-14T17:10:00,5,347055,178955
OK,308,17,793,308,2014-02-14T17:15:00,1,347504,178955
OK,450,11,793,450,2014-02-14T17:20:00,3,347953,178955
OK,453,11,793,453,2014-02-14T17:25:00,3,348402,178955
OK,539,9,793,539,2014-02-14T17:30:00,4,348851,178955
OK,539,9,793,539,2014-02-14T17:35:00,0,349300,178955
OK,539,9,793,539,2014-02-14T17:40:00,0,349749,178955
OK,539,9,793,539,2014-02-14T17:45:00,0,350198,178955
OK,747,7,793,747,2014-02-14T17:50:00,1,350647,178955
OK,747,7,793,747,2014-02-14T17:55:00,1,351096,178955
OK,493,10,793,493,2014-02-14T18:00:00,1,351545,178955
OK,469,11,793,469,2014-02-14T18:05:00,2,351994,178955
OK,465,11,793,465,2014-02-14T18:10:00,4,352443,178955
OK,505,10,793,505,2014-02-14T18:15:00,1,352892,178955
OK,505,10,793,505,2014-02-14T18:20:00,0,353341,178955
OK,462,11,793,462,2014-02-14T18:25:00,2,353790,178955
OK,431,12,793,431,2014-02-14T18:30:00,3,354239,178955
OK,430,12,793,430,2014-02-14T18:35:00,0,354688,178955
OK,430,12,793,430,2014-02-14T18:40:00,0,355137,178955
OK,337,15,793,337,2014-02-14T18:45:00,1,355586,178955
OK,274,19,793,274,2014-02-14T18:50:00,2,356035,178955
OK,212,25,793,212,2014-02-14T18:55:00,1,356484,178955
OK,212,25,793,212,2014-02-14T19:00:00,0,356933,178955
OK,206,26,793,206,2014-02-14T19:05:00,1,357382,178955
OK,206,26,793,206,2014-02-14T19:10:00,0,357831,178955
OK,188,28,793,188,2014-02-14T19:15:00,2,358280,178955
OK,188,28,793,188,2014-02-14T19:20:00,2,358729,178955
OK,188,28,793,188,2014-02-14T19:25:00,0,359178,178955
OK,188,28,793,188,2014-02-14T19:30:00,0,359627,178955
OK,158,33,793,158,2014-02-14T19:35:00,3,360076,178955
OK,169,31,793,169,2014-02-14T19:40:00,4,360525,178955
OK,176,30,793,176,2014-02-14T19:45:00,2,360974,178955
OK,223,24,793,223,2014-02-14T19:50:00,2,361423,178955
OK,221,24,793,221,2014-02-14T19:55:00,2,361872,178955
OK,199,26,793,199,2014-02-14T20:00:00,3,362321,178955
OK,200,26,793,200,2014-02-14T20:05:00,2,362770,178955
OK,207,25,793,207,2014-02-14T20:10:00,1,363219,178955
OK,207,25,793,207,2014-02-14T20:15:00,0,363668,178955
OK,207,25,793,207,2014-02-14T20:20:00,0,364117,178955
OK,207,25,793,207,2014-02-14T20:25:00,0,364566,178955
OK,157,34,793,157,2014-02-14T20:30:00,1,365015,178955
OK,172,31,793,172,2014-02-14T20:35:00,2,365464,178955
OK,188,28,793,188,2014-02-14T20:40:00,1,365913,178955
OK,160,33,793,160,2014-02-14T20:45:00,1,366362,178955
OK,187,28,793,187,2014-02-14T20:50:00,2,366811,178955
OK,215,24,793,215,2014-02-14T20:55:00,0,367260,178955
OK,212,25,793,212,2014-02-14T21:00:00,1,367709,178955
OK,181,29,793,181,2014-02-14T21:05:00,2,368074,178955
OK,181,29,793,181,2014-02-14T21:10:00,2,368464,178955
OK,168,31,793,168,2014-02-14T21:15:00,3,368913,178955
OK,146,36,793,146,2014-02-14T21:20:00,2,369338,178955
OK,168,31,793,168,2014-02-14T21:25:00,0,369787,178955
OK,168,31,793,168,2014-02-14T21:30:00,0,370236,178955
OK,168,31,793,168,2014-02-14T21:35:00,0,370626,178955
OK,168,31,793,168,2014-02-14T21:40:00,0,371024,178955
OK,157,34,793,157,2014-02-14T21:45:00,3,371473,178955
OK,172,31,793,172,2014-02-14T21:50:00,6,371922,178955
OK,173,31,793,173,2014-02-14T21:55:00,3,372371,178955
OK,158,33,793,158,2014-02-14T22:00:00,1,372820,178955
OK,158,33,793,158,2014-02-14T22:05:00,0,373195,178955
OK,162,33,793,162,2014-02-14T22:10:00,1,373644,178955
OK,162,33,793,162,2014-02-14T22:15:00,0,374093,178955
OK,218,24,793,218,2014-02-14T22:20:00,3,374542,178955
OK,218,24,793,218,2014-02-14T22:25:00,3,374991,178955
OK,218,24,793,218,2014-02-14T22:30:00,0,375440,178955
OK,218,24,793,218,2014-02-14T22:35:00,0,375889,178955
OK,218,24,793,218,2014-02-14T22:40:00,0,376338,178955
OK,297,18,793,297,2014-02-14T22:45:00,2,376732,178955
OK,297,18,793,297,2014-02-14T22:50:00,2,377103,178955
OK,226,23,793,226,2014-02-14T22:55:00,0,377487,178955
OK,226,23,793,226,2014-02-14T23:00:00,0,377936,178955
OK,226,23,793,226,2014-02-14T23:05:00,0,378385,178955
OK,226,23,793,226,2014-02-14T23:10:00,0,378834,178955
OK,226,23,793,226,2014-02-14T23:15:00,0,379283,178955
OK,226,23,793,226,2014-02-14T23:20:00,0,379732,178955
OK,240,22,793,240,2014-02-14T23:25:00,1,380156,178955
OK,240,22,793,240,2014-02-14T23:30:00,1,380605,178955
OK,226,23,793,226,2014-02-14T23:35:00,0,380954,178955
OK,226,23,793,226,2014-02-14T23:40:00,0,381403,178955