status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,54,58,746,54,2014-08-01T07:55:00,0,20746470,195392
OK,54,58,746,54,2014-08-01T08:00:00,0,20746801,195392
OK,54,58,746,54,2014-08-01T08:05:00,0,20747250,195392
OK,54,58,746,54,2014-08-01T08:10:00,0,20747623,195392
OK,124,25,746,124,2014-08-01T08:15:00,1,20748072,195392
OK,124,25,746,124,2014-08-01T08:20:00,1,20748521,195392
OK,124,25,746,124,2014-08-01T08:25:00,0,20748970,195392
OK,124,25,746,124,2014-08-01T08:30:00,0,20749419,195392
OK,124,25,746,124,2014-08-01T08:35:00,0,20749868,195392
OK,124,25,746,124,2014-08-01T08:40:00,0,20750317,195392
OK,124,25,746,124,2014-08-01T08:45:00,0,20750766,195392
OK,124,25,746,124,2014-08-01T08:50:00,0,20751215,195392
OK,124,25,746,124,2014-08-01T08:55:00,0,20751664,195392
OK,124,25,746,124,2014-08-01T09:00:00,0,20752113,195392
OK,124,25,746,124,2014-08-01T09:05:00,0,20752562,195392
OK,39,80,746,39,2014-08-01T09:10:00,1,20753011,195392
OK,39,80,746,39,2014-08-01T09:15:00,1,20753460,195392
OK,39,80,746,39,2014-08-01T09:20:00,0,20753909,195392
OK,39,80,746,39,2014-08-01T09:25:00,0,20754358,195392
OK,39,80,746,39,2014-08-01T09:30:00,0,20754807,195392
OK,39,80,746,39,2014-08-01T09:35:00,0,20755256,195392
OK,39,80,746,39,2014-08-01T09:40:00,0,20755705,195392
OK,39,80,746,39,2014-08-01T09:45:00,0,20756154,195392
OK,39,80,746,39,2014-08-01T09:50:00,0,20756603,195392
OK,39,80,746,39,2014-08-01T09:55:00,0,20757052,195392
OK,39,80,746,39,2014-08-01T10:00:00,0,20757501,195392
OK,39,80,746,39,2014-08-01T10:05:00,0,20757950,195392
OK,39,80,746,39,2014-08-01T10:10:00,0,20758399,195392
OK,39,80,746,39,2014-08-01T10:15:00,0,20758848,195392
OK,39,80,746,39,2014-08-01T10:20:00,0,20759297,195392
OK,154,20,746,154,2014-08-01T10:25:00,1,20759746,195392
OK,130,24,746,130,2014-08-01T10:30:00,1,20760195,195392
OK,130,24,746,130,2014-08-01T10:35:00,1,20760644,195392
OK,130,24,746,130,2014-08-01T10:40:00,0,20761093,195392
OK,130,24,746,130,2014-08-01T10:45:00,0,20761542,195392
OK,130,24,746,130,2014-08-01T10:50:00,0,20761991,195392
OK,130,24,746,130,2014-08-01T10:55:00,0,20762440,195392
OK,130,24,746,130,2014-08-01T11:00:00,0,20762889,195392
OK,130,24,746,130,2014-08-01T11:05:00,0,20763338,195392
OK,174,18,746,174,2014-08-01T11:10:00,1,20763787,195392
OK,174,18,746,174,2014-08-01T11:15:00,1,20764236,195392
OK,174,18,746,174,2014-08-01T11:20:00,0,20764684,195392
OK,174,18,746,174,2014-08-01T11:25:00,0,20765133,195392
OK,151,20,746,151,2014-08-01T11:30:00,1,20765582,195392
OK,151,20,746,151,2014-08-01T11:35:00,1,20766031,195392
OK,151,20,746,151,2014-08-01T11:40:00,0,20766480,195392
OK,151,20,746,151,2014-08-01T11:45:00,0,20766929,195392
OK,151,20,746,151,2014-08-01T11:50:00,0,20767378,195392
OK,151,20,746,151,2014-08-01T11:55:00,0,20767827,195392
OK,151,20,746,151,2014-08-01T12:00:00,0,20768276,195392
OK,80,39,746,80,2014-08-01T12:05:00,0,20768725,195392
OK,80,39,746,80,2014-08-01T12:10:00,0,20769174,195392
OK,80,39,746,80,2014-08-01T12:15:00,0,20769623,195392
OK,80,39,746,80,2014-08-01T12:20:00,0,20770072,195392
OK,80,39,746,80,2014-08-01T12:25:00,0,20770521,195392
OK,80,39,746,80,2014-08-01T12:30:00,0,20770970,195392
OK,80,39,746,80,2014-08-01T12:35:00,0,20771419,195392
OK,80,39,746,80,2014-08-01T12:40:00,0,20771868,195392
OK,80,39,746,80,2014-08-01T12:45:00,0,20772317,195392
OK,80,39,746,80,2014-08-01T12:50:00,0,20772766,195392
OK,80,39,746,80,2014-08-01T12:55:00,0,20773215,195392
OK,80,39,746,80,2014-08-01T13:00:00,0,20773664,195392
OK,80,39,746,80,2014-08-01T13:05:00,0,20774113,195392
OK,80,39,746,80,2014-08-01T13:10:00,0,20774562,195392
OK,80,39,746,80,2014-08-01T13:15:00,0,20775011,195392
OK,80,39,746,80,2014-08-01T13:20:00,0,20775460,195392
OK,80,39,746,80,2014-08-01T13:25:00,0,20775909,195392
OK,80,39,746,80,2014-08-01T13:30:00,0,20776358,195392
OK,80,39,746,80,2014-08-01T13:35:00,0,20776807,195392
OK,80,39,746,80,2014-08-01T13:40:00,0,20777256,195392
OK,75,41,746,75,2014-08-01T13:45:00,3,20777705,195392
OK,75,41,746,75,2014-08-01T13:50:00,3,20778154,195392
OK,75,41,746,75,2014-08-01T13:55:00,0,20778603,195392
OK,75,41,746,75,2014-08-01T14:00:00,0,20779052,195392
OK,75,41,746,75,2014-08-01T14:05:00,0,20779501,195392
OK,75,41,746,75,2014-08-01T14:10:00,0,20779950,195392
OK,75,41,746,75,2014-08-01T14:15:00,0,20780399,195392
OK,75,41,746,75,2014-08-01T14:20:00,0,20780848,195392
OK,75,41,746,75,2014-08-01T14:25:00,0,20781297,195392
OK,75,41,746,75,2014-08-01T14:30:00,0,20781746,195392
OK,75,41,746,75,2014-08-01T14:35:00,0,20782195,195392
OK,75,41,746,75,2014-08-01T14:40:00,0,20782644,195392
OK,166,18,746,166,2014-08-01T14:45:00,1,20783093,195392
OK,166,18,746,166,2014-08-01T14:50:00,1,20783542,195392
OK,166,18,746,166,2014-08-01T14:55:00,0,20783991,195392
OK,166,18,746,166,2014-08-01T15:00:00,0,20784440,195392
OK,166,18,746,166,2014-08-01T15:05:00,0,20784889,195392
OK,54,58,746,54,2014-08-01T15:10:00,1,20785338,195392
OK,54,58,746,54,2014-08-01T15:15:00,0,20785787,195392
OK,54,58,746,54,2014-08-01T15:20:00,0,20786236,195392
OK,54,58,746,54,2014-08-01T15:25:00,0,20786685,195392
OK,95,32,746,95,2014-08-01T15:30:00,1,20787134,195392
OK,95,32,746,95,2014-08-01T15:35:00,1,20787583,195392
OK,95,32,746,95,2014-08-01T15:40:00,0,20788032,195392
OK,95,32,746,95,2014-08-01T15:45:00,0,20788481,195392
OK,95,32,746,95,2014-08-01T15:50:00,0,20788930,195392
OK,95,32,746,95,2014-08-01T15:55:00,0,20789379,195392
OK,95,32,746,95,2014-08-01T16:00:00,0,20789828,195392
OK,95,32,746,95,2014-08-01T16:05:00,0,20790277,195392
OK,95,32,746,95,2014-08-01T16:10:00,0,20790726,195392
OK,95,32,746,95,2014-08-01T16:15:00,0,20791175,195392
OK,95,32,746,95,2014-08-01T16:20:00,0,20791624,195392
OK,95,32,746,95,2014-08-01T16:25:00,0,20792073,195392
OK,95,32,746,95,2014-08-01T16:30:00,0,20792522,195392
OK,95,32,746,95,2014-08-01T16:35:00,0,20792971,195392
OK,95,32,746,95,2014-08-01T16:40:00,0,20793420,195392
OK,95,32,746,95,2014-08-01T16:45:00,0,20793869,195392
OK,95,32,746,95,2014-08-01T16:50:00,0,20794318,195392
OK,95,32,746,95,2014-08-01T16:55:00,0,20794767,195392
OK,95,32,746,95,2014-08-01T17:00:00,0,20795216,195392
OK,95,32,746,95,2014-08-01T17:05:00,0,20795665,195392
OK,95,32,746,95,2014-08-01T17:10:00,0,20796114,195392
OK,95,32,746,95,2014-08-01T17:15:00,0,20796563,195392
OK,95,32,746,95,2014-08-01T17:20:00,0,20797012,195392
OK,95,32,746,95,2014-08-01T17:25:00,0,20797461,195392
OK,95,32,746,95,2014-08-01T17:30:00,0,20797910,195392
OK,95,32,746,95,2014-08-01T17:35:00,0,20798359,195392
OK,95,32,746,95,2014-08-01T17:40:00,0,20798808,195392
OK,95,32,746,95,2014-08-01T17:45:00,0,20799257,195392
OK,95,32,746,95,2014-08-01T17:50:00,0,20799706,195392
OK,209,14,746,209,2014-08-01T17:55:00,1,20800155,195392
OK,209,14,746,209,2014-08-01T18:00:00,1,20800604,195392
OK,209,14,746,209,2014-08-01T18:05:00,0,20801053,195392
OK,209,14,746,209,2014-08-01T18:10:00,0,20801502,195392
OK,209,14,746,209,2014-08-01T18:15:00,0,20801951,195392
OK,209,14,746,209,2014-08-01T18:20:00,0,20802400,195392
OK,209,14,746,209,2014-08-01T18:25:00,0,20802849,195392
OK,209,14,746,209,2014-08-01T18:30:00,0,20803298,195392
OK,209,14,746,209,2014-08-01T18:35:00,0,20803747,195392
OK,209,14,746,209,2014-08-01T18:40:00,0,20804196,195392
OK,209,14,746,209,2014-08-01T18:45:00,0,20804645,195392
OK,209,14,746,209,2014-08-01T18:50:00,0,20805094,195392
OK,209,14,746,209,2014-08-01T18:55:00,0,20805543,195392
OK,209,14,746,209,2014-08-01T19:00:00,0,20805992,195392
OK,209,14,746,209,2014-08-01T19:05:00,0,20806441,195392
OK,209,14,746,209,2014-08-01T19:10:00,0,20806890,195392
OK,209,14,746,209,2014-08-01T19:15:00,0,20807339,195392
OK,209,14,746,209,2014-08-01T19:20:00,0,20807788,195392
OK,209,14,746,209,2014-08-01T19:25:00,0,20808237,195392
OK,209,14,746,209,2014-08-01T19:30:00,0,20808686,195392
OK,209,14,746,209,2014-08-01T19:35:00,0,20809135,195392
OK,209,14,746,209,2014-08-01T19:40:00,0,20809584,195392
OK,209,14,746,209,2014-08-01T19:45:00,0,20810033,195392
OK,209,14,746,209,2014-08-01T19:50:00,0,20810482,195392
OK,209,14,746,209,2014-08-01T19:55:00,0,20810931,195392
OK,209,14,746,209,2014-08-01T20:20:00,0,20812168,195392
OK,209,14,746,209,2014-08-01T21:20:00,0,20814717,195392
OK,88,35,746,88,2014-08-01T22:00:00,0,20816660,195392
OK,88,35,746,88,2014-08-01T22:05:00,0,20817109,195392
OK,88,35,746,88,2014-08-01T22:10:00,0,20817431,195392
OK,88,35,746,88,2014-08-01T22:15:00,0,20817860,195392
OK,88,35,746,88,2014-08-01T22:20:00,0,20818150,195392
OK,88,35,746,88,2014-08-01T22:25:00,0,20818466,195392
OK,88,35,746,88,2014-08-01T22:30:00,0,20818800,195392
OK,88,35,746,88,2014-08-01T22:40:00,0,20819284,195392
OK,77,40,746,77,2014-08-01T23:40:00,0,20821985,195392
OK,77,40,746,77,2014-08-01T23:45:00,0,20822208,195392
OK,77,40,746,77,2014-08-01T23:55:00,0,20822801,195392
OK,77,40,746,77,2014-08-02T00:00:00,0,20823099,195392
OK,77,40,746,77,2014-08-02T00:05:00,0,20823548,195392
OK,77,40,746,77,2014-08-02T00:10:00,0,20823997,195392
OK,77,40,746,77,2014-08-02T00:15:00,0,20824446,195392
OK,77,40,746,77,2014-08-02T00:20:00,0,20824895,195392
OK,77,40,746,77,2014-08-02T00:25:00,0,20825344,195392
OK,77,40,746,77,2014-08-02T00:30:00,0,20825793,195392
OK,77,40,746,77,2014-08-02T00:35:00,0,20826242,195392
OK,77,40,746,77,2014-08-02T00:40:00,0,20826691,195392
OK,77,40,746,77,2014-08-02T00:45:00,0,20827140,195392
OK,77,40,746,77,2014-08-02T00:50:00,0,20827589,195392
OK,77,40,746,77,2014-08-02T00:55:00,0,20828038,195392
OK,77,40,746,77,2014-08-02T01:00:00,0,20828487,195392
OK,77,40,746,77,2014-08-02T01:05:00,0,20828936,195392
OK,77,40,746,77,2014-08-02T01:10:00,0,20829385,195392
OK,77,40,746,77,2014-08-02T01:15:00,0,20829834,195392
OK,77,40,746,77,2014-08-02T01:20:00,0,20830283,195392
OK,77,40,746,77,2014-08-02T01:25:00,0,20830732,195392
OK,77,40,746,77,2014-08-02T01:30:00,0,20831181,195392
OK,77,40,746,77,2014-08-02T01:35:00,0,20831630,195392
OK,77,40,746,77,2014-08-02T01:40:00,0,20832079,195392
OK,77,40,746,77,2014-08-02T01:45:00,0,20832528,195392
OK,77,40,746,77,2014-08-02T01:50:00,0,20832977,195392
OK,77,40,746,77,2014-08-02T01:55:00,0,20833426,195392
OK,77,40,746,77,2014-08-02T02:00:00,0,20833875,195392
OK,77,40,746,77,2014-08-02T02:05:00,0,20834324,195392
OK,77,40,746,77,2014-08-02T02:10:00,0,20834773,195392
OK,77,40,746,77,2014-08-02T02:15:00,0,20835222,195392
OK,77,40,746,77,2014-08-02T02:20:00,0,20835671,195392
OK,77,40,746,77,2014-08-02T02:25:00,0,20836120,195392
OK,77,40,746,77,2014-08-02T02:30:00,0,20836569,195392
OK,77,40,746,77,2014-08-02T02:35:00,0,20837018,195392
OK,77,40,746,77,2014-08-02T02:40:00,0,20837467,195392
OK,77,40,746,77,2014-08-02T02:45:00,0,20837916,195392
OK,77,40,746,77,2014-08-02T02:50:00,0,20838365,195392
OK,77,40,746,77,2014-08-02T02:55:00,0,20838814,195392
OK,77,40,746,77,2014-08-02T03:00:00,0,20839263,195392
OK,77,40,746,77,2014-08-02T03:05:00,0,20839712,195392
OK,77,40,746,77,2014-08-02T03:10:00,0,20840161,195392
OK,77,40,746,77,2014-08-02T03:15:00,0,20840610,195392
OK,77,40,746,77,2014-08-02T03:20:00,0,20841059,195392
OK,77,40,746,77,2014-08-02T03:25:00,0,20841508,195392
OK,77,40,746,77,2014-08-02T03:30:00,0,20841957,195392
OK,77,40,746,77,2014-08-02T03:35:00,0,20842406,195392
OK,77,40,746,77,2014-08-02T03:40:00,0,20842855,195392
OK,77,40,746,77,2014-08-02T03:45:00,0,20843304,195392
OK,77,40,746,77,2014-08-02T03:50:00,0,20843753,195392
OK,77,40,746,77,2014-08-02T03:55:00,0,20844202,195392
OK,77,40,746,77,2014-08-02T04:05:00,0,20844782,195392
OK,77,40,746,77,2014-08-02T04:10:00,0,20845112,195392
OK,77,40,746,77,2014-08-02T04:15:00,0,20845292,195392
OK,77,40,746,77,2014-08-02T04:20:00,0,20845648,195392
OK,77,40,746,77,2014-08-02T04:30:00,0,20846204,195392
OK,77,40,746,77,2014-08-02T04:35:00,0,20846571,195392
OK,77,40,746,77,2014-08-02T04:40:00,0,20846954,195392
OK,77,40,746,77,2014-08-02T04:45:00,0,20847213,195392
OK,77,40,746,77,2014-08-02T04:50:00,0,20847579,195392
OK,77,40,746,77,2014-08-02T05:00:00,0,20848296,195392
OK,77,40,746,77,2014-08-02T05:10:00,0,20848813,195392
OK,77,40,746,77,2014-08-02T05:15:00,0,20849006,195392
OK,77,40,746,77,2014-08-02T05:20:00,0,20849350,195392
OK,77,40,746,77,2014-08-02T05:40:00,0,20850440,195392
OK,77,40,746,77,2014-08-02T05:45:00,0,20850741,195392
OK,77,40,746,77,2014-08-02T05:50:00,0,20851099,195392
OK,77,40,746,77,2014-08-02T05:55:00,0,20851353,195392
OK,77,40,746,77,2014-08-02T06:00:00,0,20851656,195392
OK,77,40,746,77,2014-08-02T06:05:00,0,20852105,195392
OK,77,40,746,77,2014-08-02T06:10:00,0,20852554,195392
OK,77,40,746,77,2014-08-02T06:15:00,0,20853003,195392
OK,77,40,746,77,2014-08-02T06:20:00,0,20853452,195392
OK,77,40,746,77,2014-08-02T06:25:00,0,20853901,195392
OK,77,40,746,77,2014-08-02T06:30:00,0,20854350,195392
OK,77,40,746,77,2014-08-02T06:35:00,0,20854799,195392
OK,77,40,746,77,2014-08-02T06:40:00,0,20855248,195392
OK,77,40,746,77,2014-08-02T06:45:00,0,20855697,195392
OK,77,40,746,77,2014-08-02T06:50:00,0,20856146,195392
OK,77,40,746,77,2014-08-02T06:55:00,0,20856595,195392
OK,77,40,746,77,2014-08-02T07:00:00,0,20857044,195392
OK,77,40,746,77,2014-08-02T07:05:00,0,20857493,195392
OK,77,40,746,77,2014-08-02T07:10:00,0,20857942,195392
OK,77,40,746,77,2014-08-02T07:15:00,0,20858391,195392
OK,77,40,746,77,2014-08-02T07:20:00,0,20858840,195392
OK,77,40,746,77,2014-08-02T07:25:00,0,20859289,195392
OK,77,40,746,77,2014-08-02T07:30:00,0,20859738,195392
OK,77,40,746,77,2014-08-02T07:35:00,0,20860187,195392
OK,77,40,746,77,2014-08-02T07:40:00,0,20860636,195392
OK,77,40,746,77,2014-08-02T07:45:00,0,20861085,195392
OK,77,40,746,77,2014-08-02T07:50:00,0,20861534,195392
OK,77,40,746,77,2014-08-02T07:55:00,0,20861983,195392
OK,77,40,746,77,2014-08-02T08:00:00,0,20862432,195392
OK,77,40,746,77,2014-08-02T08:05:00,0,20862881,195392
OK,77,40,746,77,2014-08-02T08:10:00,0,20863330,195392
OK,120,26,746,120,2014-08-02T08:15:00,1,20863779,195392
OK,120,26,746,120,2014-08-02T08:20:00,0,20864228,195392
OK,87,36,746,87,2014-08-02T08:25:00,0,20864677,195392
OK,87,36,746,87,2014-08-02T08:30:00,0,20865126,195392
OK,87,36,746,87,2014-08-02T08:35:00,0,20865575,195392
OK,87,36,746,87,2014-08-02T08:40:00,0,20866024,195392
OK,87,36,746,87,2014-08-02T08:45:00,0,20866473,195392
OK,87,36,746,87,2014-08-02T08:50:00,0,20866922,195392
OK,87,36,746,87,2014-08-02T08:55:00,0,20867371,195392
OK,118,26,746,118,2014-08-02T09:00:00,1,20867820,195392
OK,118,26,746,118,2014-08-02T09:05:00,0,20868269,195392
OK,118,26,746,118,2014-08-02T09:10:00,0,20868718,195392
OK,118,26,746,118,2014-08-02T09:15:00,0,20869167,195392
OK,118,26,746,118,2014-08-02T09:20:00,0,20869616,195392
OK,118,26,746,118,2014-08-02T09:25:00,0,20870065,195392
OK,118,26,746,118,2014-08-02T09:30:00,0,20870514,195392
OK,118,26,746,118,2014-08-02T09:35:00,0,20870963,195392
OK,118,26,746,118,2014-08-02T09:40:00,0,20871412,195392
OK,118,26,746,118,2014-08-02T09:45:00,0,20871861,195392
OK,118,26,746,118,2014-08-02T09:50:00,0,20872310,195392
OK,118,26,746,118,2014-08-02T09:55:00,0,20872759,195392
OK,118,26,746,118,2014-08-02T10:00:00,0,20873208,195392
OK,118,26,746,118,2014-08-02T10:05:00,0,20873657,195392
OK,118,26,746,118,2014-08-02T10:10:00,0,20874106,195392
OK,118,26,746,118,2014-08-02T10:15:00,0,20874555,195392
OK,118,26,746,118,2014-08-02T10:20:00,0,20875004,195392
OK,118,26,746,118,2014-08-02T10:25:00,0,20875453,195392
OK,118,26,746,118,2014-08-02T10:30:00,0,20875902,195392
OK,118,26,746,118,2014-08-02T10:35:00,0,20876351,195392
OK,118,26,746,118,2014-08-02T10:40:00,0,20876800,195392
OK,118,26,746,118,2014-08-02T10:45:00,0,20877249,195392
OK,159,19,746,159,2014-08-02T10:50:00,1,20877698,195392
OK,159,19,746,159,2014-08-02T10:55:00,1,20878147,195392
OK,159,19,746,159,2014-08-02T11:00:00,0,20878596,195392
OK,159,19,746,159,2014-08-02T11:05:00,0,20879045,195392
OK,159,19,746,159,2014-08-02T11:10:00,0,20879494,195392
OK,159,19,746,159,2014-08-02T11:15:00,0,20879943,195392
OK,159,19,746,159,2014-08-02T11:20:00,0,20880392,195392
OK,117,26,746,117,2014-08-02T11:25:00,1,20880841,195392
OK,117,26,746,117,2014-08-02T11:30:00,1,20881290,195392
OK,117,26,746,117,2014-08-02T11:35:00,0,20881739,195392
OK,117,26,746,117,2014-08-02T11:40:00,0,20882188,195392
OK,117,26,746,117,2014-08-02T11:45:00,0,20882637,195392
OK,117,26,746,117,2014-08-02T11:50:00,0,20883086,195392
OK,117,26,746,117,2014-08-02T11:55:00,0,20883535,195392
OK,117,26,746,117,2014-08-02T12:00:00,0,20883984,195392
OK,117,26,746,117,2014-08-02T12:05:00,0,20884433,195392
OK,117,26,746,117,2014-08-02T12:10:00,0,20884882,195392
OK,117,26,746,117,2014-08-02T12:15:00,0,20885331,195392
OK,69,45,746,69,2014-08-02T12:20:00,1,20885780,195392
OK,69,45,746,69,2014-08-02T12:25:00,1,20886229,195392
OK,69,45,746,69,2014-08-02T12:30:00,0,20886678,195392
OK,69,45,746,69,2014-08-02T12:35:00,0,20887127,195392
OK,218,14,746,218,2014-08-02T12:40:00,1,20887576,195392
OK,218,14,746,218,2014-08-02T12:45:00,1,20888025,195392
OK,218,14,746,218,2014-08-02T12:50:00,0,20888474,195392
OK,218,14,746,218,2014-08-02T12:55:00,0,20888923,195392
OK,218,14,746,218,2014-08-02T13:00:00,0,20889372,195392
OK,218,14,746,218,2014-08-02T13:05:00,0,20889821,195392
OK,218,14,746,218,2014-08-02T13:10:00,0,20890270,195392
OK,218,14,746,218,2014-08-02T13:15:00,0,20890719,195392
OK,218,14,746,218,2014-08-02T13:20:00,0,20891168,195392
OK,218,14,746,218,2014-08-02T13:25:00,0,20891617,195392
OK,218,14,746,218,2014-08-02T13:30:00,0,20892066,195392
OK,218,14,746,218,2014-08-02T13:35:00,0,20892515,195392
OK,218,14,746,218,2014-08-02T13:40:00,0,20892964,195392
OK,218,14,746,218,2014-08-02T13:45:00,0,20893413,195392
OK,218,14,746,218,2014-08-02T13:50:00,0,20893862,195392
OK,218,14,746,218,2014-08-02T13:55:00,0,20894311,195392
OK,218,14,746,218,2014-08-02T14:00:00,0,20894760,195392
OK,218,14,746,218,2014-08-02T14:05:00,0,20895209,195392
OK,218,14,746,218,2014-08-02T14:10:00,0,20895658,195392
OK,218,14,746,218,2014-08-02T14:15:00,0,20896107,195392
OK,218,14,746,218,2014-08-02T14:20:00,0,20896556,195392
OK,218,14,746,218,2014-08-02T14:25:00,0,20897005,195392
OK,218,14,746,218,2014-08-02T14:30:00,0,20897454,195392
OK,218,14,746,218,2014-08-02T14:35:00,0,20897903,195392
OK,218,14,746,218,2014-08-02T14:40:00,0,20898352,195392
OK,218,14,746,218,2014-08-02T14:45:00,0,20898801,195392
OK,218,14,746,218,2014-08-02T14:50:00,0,20899250,195392
OK,218,14,746,218,2014-08-02T14:55:00,0,20899699,195392
OK,218,14,746,218,2014-08-02T15:00:00,0,20900148,195392
OK,218,14,746,218,2014-08-02T15:05:00,0,20900597,195392
OK,218,14,746,218,2014-08-02T15:10:00,0,20901046,195392
OK,218,14,746,218,2014-08-02T15:15:00,0,20901495,195392
OK,218,14,746,218,2014-08-02T15:20:00,0,20901944,195392
OK,218,14,746,218,2014-08-02T15:25:00,0,20902393,195392
OK,218,14,746,218,2014-08-02T15:30:00,0,20902842,195392
OK,218,14,746,218,2014-08-02T15:35:00,0,20903291,195392
OK,218,14,746,218,2014-08-02T15:40:00,0,20903740,195392
OK,218,14,746,218,2014-08-02T15:45:00,0,20904189,195392
OK,218,14,746,218,2014-08-02T15:50:00,0,20904638,195392
OK,218,14,746,218,2014-08-02T15:55:00,0,20905087,195392
OK,218,14,746,218,2014-08-02T16:00:00,0,20905536,195392
OK,218,14,746,218,2014-08-02T16:05:00,0,20905985,195392
OK,218,14,746,218,2014-08-02T16:10:00,0,20906434,195392
OK,218,14,746,218,2014-08-02T16:15:00,0,20906883,195392
OK,218,14,746,218,2014-08-02T16:20:00,0,20907332,195392
OK,198,15,746,198,2014-08-02T16:25:00,1,20907781,195392
OK,198,15,746,198,2014-08-02T16:30:00,1,20908230,195392
OK,198,15,746,198,2014-08-02T16:35:00,0,20908679,195392
OK,198,15,746,198,2014-08-02T16:40:00,0,20909128,195392
OK,198,15,746,198,2014-08-02T16:45:00,0,20909577,195392
OK,198,15,746,198,2014-08-02T16:50:00,0,20910026,195392
OK,198,15,746,198,2014-08-02T16:55:00,0,20910475,195392
OK,198,15,746,198,2014-08-02T17:00:00,0,20910924,195392
OK,198,15,746,198,2014-08-02T17:05:00,0,20911373,195392
OK,198,15,746,198,2014-08-02T17:10:00,0,20911822,195392
OK,198,15,746,198,2014-08-02T17:15:00,0,20912271,195392
OK,198,15,746,198,2014-08-02T17:20:00,0,20912720,195392
OK,198,15,746,198,2014-08-02T17:25:00,0,20913169,195392
OK,198,15,746,198,2014-08-02T17:30:00,0,20913618,195392
OK,198,15,746,198,2014-08-02T17:35:00,0,20914067,195392
OK,198,15,746,198,2014-08-02T17:40:00,0,20914516,195392
OK,198,15,746,198,2014-08-02T17:45:00,0,20914965,195392
OK,198,15,746,198,2014-08-02T17:50:00,0,20915414,195392
OK,198,15,746,198,2014-08-02T17:55:00,0,20915863,195392
OK,198,15,746,198,2014-08-02T18:00:00,0,20916312,195392
OK,198,15,746,198,2014-08-02T18:05:00,0,20916761,195392
OK,198,15,746,198,2014-08-02T18:10:00,0,20917210,195392
OK,198,15,746,198,2014-08-02T18:15:00,0,20917659,195392
OK,198,15,746,198,2014-08-02T18:20:00,0,20918108,195392
OK,382,8,746,382,2014-08-02T18:25:00,1,20918557,195392
OK,382,8,746,382,2014-08-02T18:30:00,0,20919006,195392
OK,382,8,746,382,2014-08-02T18:35:00,0,20919455,195392
OK,382,8,746,382,2014-08-02T18:40:00,0,20919904,195392
OK,382,8,746,382,2014-08-02T18:45:00,0,20920353,195392
OK,382,8,746,382,2014-08-02T18:50:00,0,20920802,195392
OK,382,8,746,382,2014-08-02T18:55:00,0,20921251,195392
OK,382,8,746,382,2014-08-02T19:00:00,0,20921700,195392
OK,382,8,746,382,2014-08-02T19:05:00,0,20922149,195392
OK,382,8,746,382,2014-08-02T19:10:00,0,20922598,195392
OK,382,8,746,382,2014-08-02T19:15:00,0,20923047,195392
OK,382,8,746,382,2014-08-02T19:20:00,0,20923496,195392
OK,382,8,746,382,2014-08-02T19:25:00,0,20923945,195392
OK,382,8,746,382,2014-08-02T19:30:00,0,20924394,195392
OK,382,8,746,382,2014-08-02T19:35:00,0,20924843,195392
OK,382,8,746,382,2014-08-02T19:40:00,0,20925292,195392
OK,382,8,746,382,2014-08-02T19:45:00,0,20925741,195392
OK,382,8,746,382,2014-08-02T19:50:00,0,20926190,195392
OK,382,8,746,382,2014-08-02T19:55:00,0,20926639,195392
OK,382,8,746,382,2014-08-02T20:00:00,0,20927088,195392
OK,382,8,746,382,2014-08-02T20:05:00,0,20927537,195392
OK,382,8,746,382,2014-08-02T20:10:00,0,20927986,195392
OK,382,8,746,382,2014-08-02T20:15:00,0,20928435,195392
OK,382,8,746,382,2014-08-02T20:20:00,0,20928884,195392
OK,382,8,746,382,2014-08-02T20:25:00,0,20929333,195392
OK,382,8,746,382,2014-08-02T20:30:00,0,20929782,195392
OK,382,8,746,382,2014-08-02T20:35:00,0,20930231,195392
OK,382,8,746,382,2014-08-02T20:40:00,0,20930680,195392
OK,382,8,746,382,2014-08-02T20:45:00,0,20931129,195392
OK,382,8,746,382,2014-08-02T20:50:00,0,20931578,195392
OK,382,8,746,382,2014-08-02T20:55:00,0,20932027,195392
OK,382,8,746,382,2014-08-02T21:00:00,0,20932476,195392
OK,382,8,746,382,2014-08-02T21:05:00,0,20932925,195392
OK,382,8,746,382,2014-08-02T21:10:00,0,20933374,195392
OK,382,8,746,382,2014-08-02T21:15:00,0,20933823,195392
OK,382,8,746,382,2014-08-02T21:20:00,0,20934272,195392
OK,382,8,746,382,2014-08-02T21:25:00,0,20934721,195392
OK,382,8,746,382,2014-08-02T21:30:00,0,20935170,195392
OK,382,8,746,382,2014-08-02T21:35:00,0,20935619,195392
OK,382,8,746,382,2014-08-02T21:40:00,0,20936068,195392
OK,382,8,746,382,2014-08-02T21:45:00,0,20936517,195392
OK,382,8,746,382,2014-08-02T21:50:00,0,20936966,195392
OK,382,8,746,382,2014-08-02T21:55:00,0,20937415,195392
OK,382,8,746,382,2014-08-02T22:00:00,0,20937864,195392
OK,382,8,746,382,2014-08-02T22:05:00,0,20938313,195392
OK,382,8,746,382,2014-08-02T22:10:00,0,20938762,195392
OK,382,8,746,382,2014-08-02T22:15:00,0,20939211,195392
OK,382,8,746,382,2014-08-02T22:20:00,0,20939660,195392
OK,382,8,746,382,2014-08-02T22:25:00,0,20940109,195392
OK,382,8,746,382,2014-08-02T22:30:00,0,20940558,195392
OK,382,8,746,382,2014-08-02T22:35:00,0,20941007,195392
OK,382,8,746,382,2014-08-02T22:40:00,0,20941456,195392
OK,382,8,746,382,2014-08-02T22:45:00,0,20941905,195392
OK,93,33,746,93,2014-08-02T22:50:00,1,20942354,195392
OK,93,33,746,93,2014-08-02T22:55:00,0,20942803,195392