OK,111,47,645,111,2014-10-01T01:40:00,0,28071972,201802
OK,111,47,645,111,2014-10-01T01:45:00,0,28072415,201802
OK,111,47,645,111,2014-10-01T01:50:00,0,28072864,201802
OK,111,47,645,111,2014-10-01T01:55:00,0,28073311,201802
OK,111,47,645,111,2014-10-01T02:00:00,0,28073758,201802
OK,111,47,645,111,2014-10-01T02:05:00,0,28074077,201802
OK,111,47,645,111,2014-10-01T02:10:00,0,28074526,201802
OK,111,47,645,111,2014-10-01T02:15:00,0,28074966,201802
OK,111,47,645,111,2014-10-01T02:20:00,0,28075415,201802
OK,111,47,645,111,2014-10-01T02:25:00,0,28075864,201802
OK,111,47,645,111,2014-10-01T02:30:00,0,28076247,201802
OK,111,47,645,111,2014-10-01T02:35:00,0,28076696,201802
OK,112,46,645,112,2014-10-01T02:40:00,1,28077145,201802
OK,112,46,645,112,2014-10-01T02:45:00,1,28077594,201802
OK,112,46,645,112,2014-10-01T02:50:00,0,28077997,201802
OK,112,46,645,112,2014-10-01T02:55:00,0,28078446,201802
OK,112,46,645,112,2014-10-01T03:00:00,0,28078891,201802
OK,112,46,645,112,2014-10-01T03:05:00,0,28079339,201802
OK,112,46,645,112,2014-10-01T03:10:00,0,28079782,201802
OK,160,32,645,160,2014-10-01T03:15:00,1,28080231,201802
OK,160,32,645,160,2014-10-01T03:20:00,1,28080565,201802
OK,160,32,645,160,2014-10-01T03:25:00,0,28081014,201802
OK,114,46,645,114,2014-10-01T03:30:00,1,28081463,201802
OK,114,46,645,114,2014-10-01T03:35:00,0,28081910,201802
OK,114,46,645,114,2014-10-01T03:40:00,0,28082359,201802
OK,114,46,645,114,2014-10-01T03:45:00,0,28082792,201802
OK,114,46,645,114,2014-10-01T03:50:00,0,28083224,201802
OK,151,34,645,151,2014-10-01T03:55:00,1,28083673,201802
OK,132,39,645,132,2014-10-01T04:00:00,2,28084122,201802
OK,113,46,645,113,2014-10-01T04:05:00,1,28084563,201802
OK,113,46,645,113,2014-10-01T04:10:00,0,28084988,201802
OK,113,46,645,113,2014-10-01T04:15:00,0,28085437,201802
OK,142,36,645,142,2014-10-01T04:20:00,1,28085882,201802
OK,142,36,645,142,2014-10-01T04:25:00,1,28086331,201802
OK,117,44,645,117,2014-10-01T04:30:00,3,28086773,201802
OK,136,38,645,136,2014-10-01T04:35:00,3,28087222,201802
OK,136,38,645,136,2014-10-01T04:40:00,1,28087667,201802
OK,136,38,645,136,2014-10-01T04:45:00,0,28088116,201802
OK,82,63,645,82,2014-10-01T04:50:00,3,28088540,201802
OK,137,38,645,137,2014-10-01T04:55:00,2,28088989,201802
OK,134,39,645,134,2014-10-01T05:00:00,1,28089419,201802
OK,127,41,645,127,2014-10-01T05:05:00,1,28089868,201802
OK,130,40,645,130,2014-10-01T05:10:00,4,28090317,201802
OK,107,49,645,107,2014-10-01T05:15:00,3,28090661,201802
OK,114,46,645,114,2014-10-01T05:20:00,2,28091110,201802
OK,112,46,645,112,2014-10-01T05:25:00,3,28091559,201802
OK,112,46,645,112,2014-10-01T05:30:00,3,28091976,201802
OK,132,39,645,132,2014-10-01T05:35:00,3,28092425,201802
OK,143,36,645,143,2014-10-01T05:40:00,4,28092869,201802
OK,201,26,645,201,2014-10-01T05:45:00,7,28093310,201802
OK,268,19,645,268,2014-10-01T05:50:00,6,28093741,201802
OK,291,18,645,291,2014-10-01T05:55:00,4,28094190,201802
OK,270,19,645,270,2014-10-01T06:00:00,2,28094601,201802
OK,300,17,645,300,2014-10-01T06:05:00,0,28095046,201802
OK,341,15,645,341,2014-10-01T06:10:00,1,28095493,201802
OK,275,19,645,275,2014-10-01T06:15:00,1,28095942,201802
OK,240,21,645,240,2014-10-01T06:20:00,4,28096355,201802
OK,217,24,645,217,2014-10-01T06:25:00,5,28096804,201802
OK,147,35,645,147,2014-10-01T06:30:00,7,28097238,201802
OK,128,40,645,128,2014-10-01T06:35:00,5,28097687,201802
OK,107,49,645,107,2014-10-01T06:40:00,1,28098136,201802
OK,229,22,645,229,2014-10-01T06:45:00,3,28098573,201802
OK,189,27,645,189,2014-10-01T06:50:00,4,28099017,201802
OK,150,34,645,150,2014-10-01T06:55:00,3,28099465,201802
OK,156,33,645,156,2014-10-01T07:00:00,3,28099808,201802
OK,168,31,645,168,2014-10-01T07:05:00,1,28100257,201802
OK,168,31,645,168,2014-10-01T07:10:00,0,28100564,201802
OK,113,46,645,113,2014-10-01T07:15:00,1,28101013,201802
OK,152,34,645,152,2014-10-01T07:20:00,1,28101384,201802
OK,152,34,645,152,2014-10-01T07:25:00,1,28101833,201802
OK,152,34,645,152,2014-10-01T07:30:00,0,28102269,201802
OK,152,34,645,152,2014-10-01T07:35:00,0,28102718,201802
OK,152,34,645,152,2014-10-01T07:40:00,0,28103145,201802
OK,152,34,645,152,2014-10-01T07:45:00,0,28103592,201802
OK,168,31,645,168,2014-10-01T07:50:00,1,28104037,201802
OK,168,31,645,168,2014-10-01T07:55:00,1,28104482,201802
OK,168,31,645,168,2014-10-01T08:00:00,0,28104923,201802
OK,168,31,645,168,2014-10-01T08:05:00,0,28105368,201802
OK,168,31,645,168,2014-10-01T08:10:00,0,28105808,201802
OK,150,34,645,150,2014-10-01T08:15:00,1,28106257,201802
OK,176,29,645,176,2014-10-01T08:20:00,3,28106694,201802
OK,159,32,645,159,2014-10-01T08:25:00,2,28107100,201802
OK,143,36,645,143,2014-10-01T08:30:00,3,28107532,201802
OK,132,39,645,132,2014-10-01T08:35:00,0,28107981,201802
OK,132,39,645,132,2014-10-01T08:40:00,2,28108420,201802
OK,132,39,645,132,2014-10-01T08:45:00,2,28108869,201802
OK,116,45,645,116,2014-10-01T08:50:00,3,28109297,201802
OK,138,38,645,138,2014-10-01T08:55:00,4,28109746,201802
OK,100,52,645,100,2014-10-01T09:00:00,2,28110089,201802
OK,105,49,645,105,2014-10-01T09:05:00,1,28110538,201802
OK,105,49,645,105,2014-10-01T09:10:00,0,28110961,201802
OK,153,34,645,153,2014-10-01T09:15:00,1,28111410,201802
OK,153,34,645,153,2014-10-01T09:20:00,1,28111839,201802
OK,153,34,645,153,2014-10-01T09:25:00,0,28112288,201802
OK,104,50,645,104,2014-10-01T09:30:00,2,28112629,201802
OK,104,50,645,104,2014-10-01T09:35:00,2,28113078,201802
OK,121,43,645,121,2014-10-01T09:40:00,0,28113502,201802
OK,121,43,645,121,2014-10-01T09:45:00,0,28113951,201802
OK,121,43,645,121,2014-10-01T09:50:00,0,28114383,201802
OK,121,43,645,121,2014-10-01T09:55:00,0,28114832,201802
OK,169,31,645,169,2014-10-01T10:00:00,2,28115186,201802
OK,187,28,645,187,2014-10-01T10:05:00,3,28115635,201802
OK,222,23,645,222,2014-10-01T10:10:00,2,28116047,201802
OK,210,24,645,210,2014-10-01T10:15:00,1,28116496,201802
OK,176,29,645,176,2014-10-01T10:20:00,1,28116904,201802
OK,176,29,645,176,2014-10-01T10:25:00,1,28117353,201802
OK,176,29,645,176,2014-10-01T10:30:00,0,28117778,201802
OK,151,34,645,151,2014-10-01T10:35:00,1,28118227,201802
OK,151,34,645,151,2014-10-01T10:40:00,1,28118672,201802
OK,142,36,645,142,2014-10-01T10:45:00,1,28119119,201802
OK,142,36,645,142,2014-10-01T10:50:00,0,28119563,201802
OK,142,36,645,142,2014-10-01T10:55:00,0,28120011,201802
OK,109,48,645,109,2014-10-01T11:00:00,1,28120459,201802
OK,103,50,645,103,2014-10-01T11:05:00,2,28120908,201802
OK,98,53,645,98,2014-10-01T11:10:00,1,28121291,201802
OK,144,36,645,144,2014-10-01T11:15:00,1,28121740,201802
OK,175,29,645,175,2014-10-01T11:20:00,1,28122178,201802
OK,175,29,645,175,2014-10-01T11:25:00,1,28122627,201802
OK,123,42,645,123,2014-10-01T11:30:00,2,28123068,201802
OK,123,42,645,123,2014-10-01T11:35:00,2,28123517,201802
OK,102,51,645,102,2014-10-01T11:40:00,1,28123949,201802
OK,133,39,645,133,2014-10-01T11:45:00,1,28124398,201802
OK,129,40,645,129,2014-10-01T11:50:00,3,28124800,201802
OK,133,39,645,133,2014-10-01T11:55:00,5,28125249,201802
OK,142,36,645,142,2014-10-01T12:00:00,2,28125678,201802
OK,141,37,645,141,2014-10-01T12:05:00,3,28126127,201802
OK,105,49,645,105,2014-10-01T12:10:00,2,28126479,201802
OK,89,58,645,89,2014-10-01T12:15:00,2,28126928,201802
OK,109,48,645,109,2014-10-01T12:20:00,1,28127377,201802
OK,109,48,645,109,2014-10-01T12:25:00,0,28127826,201802
OK,142,36,645,142,2014-10-01T12:30:00,4,28128254,201802
OK,122,42,645,122,2014-10-01T12:35:00,3,28128703,201802
OK,121,43,645,121,2014-10-01T12:40:00,2,28129138,201802
OK,121,43,645,121,2014-10-01T12:45:00,0,28129587,201802
OK,142,36,645,142,2014-10-01T12:50:00,2,28130021,201802
OK,142,36,645,142,2014-10-01T12:55:00,2,28130470,201802
OK,148,35,645,148,2014-10-01T13:00:00,0,28130898,201802
OK,182,28,645,182,2014-10-01T13:05:00,1,28131347,201802
OK,214,24,645,214,2014-10-01T13:10:00,2,28131784,201802
OK,247,21,645,247,2014-10-01T13:15:00,1,28132233,201802
OK,118,44,645,118,2014-10-01T13:20:00,4,28132671,201802
OK,106,49,645,106,2014-10-01T13:25:00,3,28133118,201802
OK,102,51,645,102,2014-10-01T13:30:00,1,28133556,201802
OK,125,41,645,125,2014-10-01T13:35:00,1,28134005,201802
OK,131,40,645,131,2014-10-01T13:40:00,1,28134444,201802
OK,171,30,645,171,2014-10-01T13:45:00,1,28134893,201802
OK,171,30,645,171,2014-10-01T13:50:00,0,28135312,201802
OK,178,29,645,178,2014-10-01T13:55:00,1,28135761,201802
OK,178,29,645,178,2014-10-01T14:00:00,1,28136198,201802
OK,178,29,645,178,2014-10-01T14:05:00,0,28136647,201802
OK,178,29,645,178,2014-10-01T14:10:00,0,28137087,201802
OK,100,52,645,100,2014-10-01T14:15:00,2,28137536,201802
OK,165,31,645,165,2014-10-01T14:20:00,5,28137970,201802
OK,170,30,645,170,2014-10-01T14:25:00,5,28138419,201802
OK,165,31,645,165,2014-10-01T14:30:00,3,28138847,201802
OK,116,45,645,116,2014-10-01T14:35:00,2,28139296,201802
OK,106,49,645,106,2014-10-01T14:40:00,1,28139707,201802
OK,128,40,645,128,2014-10-01T14:45:00,2,28140156,201802
OK,131,40,645,131,2014-10-01T14:50:00,4,28140598,201802
OK,152,34,645,152,2014-10-01T14:55:00,4,28141047,201802
OK,160,32,645,160,2014-10-01T15:00:00,4,28141473,201802
OK,130,40,645,130,2014-10-01T15:05:00,5,28141922,201802
OK,129,40,645,129,2014-10-01T15:10:00,4,28142350,201802
OK,110,47,645,110,2014-10-01T15:15:00,0,28142799,201802
OK,110,47,645,110,2014-10-01T15:20:00,0,28143226,201802
OK,101,51,645,101,2014-10-01T15:25:00,1,28143675,201802
OK,119,44,645,119,2014-10-01T15:30:00,1,28144123,201802
OK,145,36,645,145,2014-10-01T15:35:00,1,28144572,201802
OK,140,37,645,140,2014-10-01T15:40:00,1,28144993,201802
OK,140,37,645,140,2014-10-01T15:45:00,1,28145407,201802
OK,140,37,645,140,2014-10-01T15:50:00,0,28145856,201802
OK,140,37,645,140,2014-10-01T15:55:00,0,28146305,201802
OK,98,53,645,98,2014-10-01T16:00:00,1,28146754,201802
OK,98,53,645,98,2014-10-01T16:05:00,1,28147162,201802
OK,98,53,645,98,2014-10-01T16:10:00,0,28147606,201802
OK,136,38,645,136,2014-10-01T16:15:00,1,28148055,201802
OK,123,42,645,123,2014-10-01T16:20:00,1,28148456,201802
OK,123,42,645,123,2014-10-01T16:25:00,1,28148905,201802
OK,123,42,645,123,2014-10-01T16:30:00,0,28149344,201802
OK,204,25,645,204,2014-10-01T16:35:00,1,28149793,201802
OK,204,25,645,204,2014-10-01T16:40:00,1,28150219,201802
OK,204,25,645,204,2014-10-01T16:45:00,0,28150668,201802
OK,204,25,645,204,2014-10-01T16:50:00,0,28151086,201802
OK,204,25,645,204,2014-10-01T16:55:00,0,28151535,201802
OK,165,31,645,165,2014-10-01T17:05:00,2,28151984,201802
OK,196,26,645,196,2014-10-01T17:10:00,1,28152433,201802
OK,196,26,645,196,2014-10-01T17:15:00,0,28152879,201802
OK,110,47,645,110,2014-10-01T17:20:00,1,28153326,201802
OK,110,47,645,110,2014-10-01T17:25:00,1,28153775,201802
OK,110,47,645,110,2014-10-01T17:30:00,0,28154185,201802
OK,110,47,645,110,2014-10-01T17:35:00,0,28154634,201802
OK,110,47,645,110,2014-10-01T17:40:00,0,28155076,201802
OK,110,47,645,110,2014-10-01T17:45:00,0,28155524,201802
OK,89,58,645,89,2014-10-01T17:50:00,3,28155942,201802
OK,104,50,645,104,2014-10-01T17:55:00,2,28156391,201802
OK,92,57,645,92,2014-10-01T18:00:00,2,28156839,201802
OK,91,57,645,91,2014-10-01T18:05:00,1,28157278,201802
OK,91,57,645,91,2014-10-01T18:10:00,0,28157708,201802
OK,123,42,645,123,2014-10-01T18:15:00,1,28158156,201802
OK,123,42,645,123,2014-10-01T18:20:00,1,28158600,201802
OK,186,28,645,186,2014-10-01T18:25:00,1,28159046,201802
OK,186,28,645,186,2014-10-01T18:30:00,0,28159492,201802
OK,95,55,645,95,2014-10-01T18:35:00,1,28159827,201802
OK,95,55,645,95,2014-10-01T18:40:00,0,28160276,201802
OK,141,37,645,141,2014-10-01T18:45:00,1,28160725,201802
OK,141,37,645,141,2014-10-01T18:50:00,0,28161163,201802
OK,141,37,645,141,2014-10-01T18:55:00,0,28161612,201802
OK,141,37,645,141,2014-10-01T19:00:00,0,28162029,201802
OK,141,37,645,141,2014-10-01T19:05:00,0,28162478,201802
OK,141,37,645,141,2014-10-01T19:10:00,0,28162872,201802
OK,141,37,645,141,2014-10-01T19:15:00,0,28163311,201802
OK,141,37,645,141,2014-10-01T19:20:00,0,28163759,201802
OK,141,37,645,141,2014-10-01T19:25:00,0,28164208,201802
OK,141,37,645,141,2014-10-01T19:30:00,0,28164639,201802
OK,141,37,645,141,2014-10-01T19:35:00,0,28165088,201802
OK,141,37,645,141,2014-10-01T19:40:00,0,28165513,201802
OK,141,37,645,141,2014-10-01T19:45:00,0,28165961,201802
OK,141,37,645,141,2014-10-01T19:50:00,0,28166402,201802
OK,141,37,645,141,2014-10-01T19:55:00,0,28166764,201802
OK,141,37,645,141,2014-10-01T20:00:00,0,28167213,201802
OK,141,37,645,141,2014-10-01T20:05:00,0,28167642,201802
OK,141,37,645,141,2014-10-01T20:10:00,0,28168075,201802
OK,141,37,645,141,2014-10-01T20:15:00,0,28168524,201802
OK,116,45,645,116,2014-10-01T20:20:00,1,28168969,201802
OK,116,45,645,116,2014-10-01T20:25:00,1,28169418,201802
OK,116,45,645,116,2014-10-01T20:30:00,0,28169866,201802
OK,116,45,645,116,2014-10-01T20:35:00,0,28170292,201802
OK,116,45,645,116,2014-10-01T20:40:00,0,28170737,201802
OK,116,45,645,116,2014-10-01T20:45:00,0,28171185,201802
OK,116,45,645,116,2014-10-01T20:50:00,0,28171622,201802
OK,116,45,645,116,2014-10-01T20:55:00,0,28172068,201802
OK,116,45,645,116,2014-10-01T21:00:00,0,28172516,201802
OK,116,45,645,116,2014-10-01T21:05:00,0,28172962,201802
OK,116,45,645,116,2014-10-01T21:10:00,0,28173408,201802
OK,116,45,645,116,2014-10-01T21:15:00,0,28173857,201802
OK,116,45,645,116,2014-10-01T21:20:00,0,28174298,201802
OK,116,45,645,116,2014-10-01T21:25:00,0,28174747,201802
OK,116,45,645,116,2014-10-01T21:30:00,0,28175173,201802
OK,116,45,645,116,2014-10-01T21:35:00,0,28175569,201802
OK,116,45,645,116,2014-10-01T21:40:00,0,28176018,201802
OK,116,45,645,116,2014-10-01T21:45:00,0,28176467,201802
OK,116,45,645,116,2014-10-01T21:50:00,0,28176916,201802
OK,116,45,645,116,2014-10-01T21:55:00,0,28177272,201802
OK,116,45,645,116,2014-10-01T22:00:00,0,28177712,201802
OK,116,45,645,116,2014-10-01T22:05:00,0,28178158,201802
OK,116,45,645,116,2014-10-01T22:10:00,0,28178607,201802
OK,116,45,645,116,2014-10-01T22:15:00,0,28179054,201802
OK,116,45,645,116,2014-10-01T22:20:00,0,28179488,201802
OK,116,45,645,116,2014-10-01T22:25:00,0,28179931,201802
OK,116,45,645,116,2014-10-01T22:30:00,0,28180378,201802
OK,116,45,645,116,2014-10-01T22:35:00,0,28180776,201802
OK,116,45,645,116,2014-10-01T22:40:00,0,28181225,201802
OK,116,45,645,116,2014-10-01T22:45:00,0,28181649,201802
OK,116,45,645,116,2014-10-01T22:50:00,0,28182097,201802
OK,116,45,645,116,2014-10-01T22:55:00,0,28182544,201802
OK,116,45,645,116,2014-10-01T23:00:00,0,28182993,201802
OK,116,45,645,116,2014-10-01T23:05:00,0,28183410,201802
OK,116,45,645,116,2014-10-01T23:10:00,0,28183843,201802
OK,116,45,645,116,2014-10-01T23:15:00,0,28184288,201802
OK,116,45,645,116,2014-10-01T23:20:00,0,28184737,201802
OK,116,45,645,116,2014-10-01T23:25:00,0,28185172,201802
OK,116,45,645,116,2014-10-01T23:30:00,0,28185620,201802
OK,116,45,645,116,2014-10-01T23:40:00,0,28186443,201802
OK,116,45,645,116,2014-10-01T23:45:00,0,28186892,201802
OK,116,45,645,116,2014-10-01T23:55:00,0,28187732,201802
OK,116,45,645,116,2014-10-02T00:00:00,0,28188181,201802
OK,116,45,645,116,2014-10-02T00:05:00,0,28188621,201802
OK,116,45,645,116,2014-10-02T00:10:00,0,28189058,201802
OK,116,45,645,116,2014-10-02T00:15:00,0,28189507,201802
OK,116,45,645,116,2014-10-02T00:20:00,0,28189929,201802
OK,116,45,645,116,2014-10-02T00:25:00,0,28190375,201802
OK,116,45,645,116,2014-10-02T00:30:00,0,28190731,201802
OK,116,45,645,116,2014-10-02T00:35:00,0,28191180,201802
OK,116,45,645,116,2014-10-02T00:40:00,0,28191629,201802
OK,116,45,645,116,2014-10-02T00:45:00,0,28191935,201802
OK,116,45,645,116,2014-10-02T00:50:00,0,28192384,201802
OK,116,45,645,116,2014-10-02T00:55:00,0,28192817,201802
OK,116,45,645,116,2014-10-02T01:00:00,0,28193241,201802
OK,116,45,645,116,2014-10-02T01:05:00,0,28193628,201802
OK,116,45,645,116,2014-10-02T01:10:00,0,28194077,201802
OK,116,45,645,116,2014-10-02T01:15:00,0,28194526,201802
OK,116,45,645,116,2014-10-02T01:20:00,0,28194966,201802
OK,116,45,645,116,2014-10-02T01:25:00,0,28195211,201802
OK,116,45,645,116,2014-10-02T01:30:00,0,28195660,201802
OK,116,45,645,116,2014-10-02T01:35:00,0,28196109,201802
OK,116,45,645,116,2014-10-02T01:40:00,0,28196393,201802
OK,116,45,645,116,2014-10-02T01:45:00,0,28196842,201802
OK,116,45,645,116,2014-10-02T01:50:00,0,28197265,201802
OK,116,45,645,116,2014-10-02T01:55:00,0,28197714,201802
OK,116,45,645,116,2014-10-02T02:00:00,0,28198162,201802
OK,116,45,645,116,2014-10-02T02:05:00,0,28198610,201802
OK,116,45,645,116,2014-10-02T02:10:00,0,28199059,201802
OK,116,45,645,116,2014-10-02T02:15:00,0,28199431,201802
OK,116,45,645,116,2014-10-02T02:20:00,0,28199873,201802
OK,116,45,645,116,2014-10-02T02:25:00,0,28200315,201802
OK,116,45,645,116,2014-10-02T02:30:00,0,28200758,201802
OK,116,45,645,116,2014-10-02T02:35:00,0,28201207,201802
OK,116,45,645,116,2014-10-02T02:45:00,0,28201638,201802
OK,116,45,645,116,2014-10-02T02:50:00,0,28202087,201802
OK,116,45,645,116,2014-10-02T02:55:00,0,28202536,201802
OK,116,45,645,116,2014-10-02T03:00:00,0,28202978,201802
OK,116,45,645,116,2014-10-02T03:05:00,0,28203426,201802
OK,116,45,645,116,2014-10-02T03:15:00,0,28203861,201802
OK,116,45,645,116,2014-10-02T03:30:00,0,28204310,201802
OK,116,45,645,116,2014-10-02T03:35:00,0,28204759,201802
OK,116,45,645,116,2014-10-02T03:40:00,0,28205208,201802
OK,116,45,645,116,2014-10-02T03:45:00,0,28205636,201802
OK,116,45,645,116,2014-10-02T03:50:00,0,28206067,201802
OK,116,45,645,116,2014-10-02T03:55:00,0,28206466,201802
OK,116,45,645,116,2014-10-02T04:00:00,0,28206915,201802
OK,116,45,645,116,2014-10-02T04:05:00,0,28207364,201802
OK,116,45,645,116,2014-10-02T04:10:00,0,28207783,201802
OK,116,45,645,116,2014-10-02T04:15:00,0,28208232,201802
OK,114,46,645,114,2014-10-02T04:20:00,2,28208659,201802
OK,114,46,645,114,2014-10-02T04:25:00,0,28209108,201802
OK,88,59,645,88,2014-10-02T04:30:00,1,28209546,201802
OK,88,59,645,88,2014-10-02T04:35:00,0,28209995,201802
OK,116,45,645,116,2014-10-02T04:40:00,2,28210418,201802
OK,105,49,645,105,2014-10-02T04:45:00,1,28210867,201802
OK,105,49,645,105,2014-10-02T04:50:00,0,28211292,201802
OK,107,49,645,107,2014-10-02T04:55:00,2,28211736,201802
OK,83,63,645,83,2014-10-02T05:00:00,0,28212114,201802
OK,127,41,645,127,2014-10-02T05:05:00,1,28212563,201802
OK,127,41,645,127,2014-10-02T05:10:00,0,28212992,201802
OK,111,47,645,111,2014-10-02T05:15:00,2,28213441,201802
OK,125,41,645,125,2014-10-02T05:20:00,1,28213879,201802
OK,141,37,645,141,2014-10-02T05:25:00,2,28214328,201802
OK,139,37,645,139,2014-10-02T05:30:00,0,28214741,201802
OK,139,37,645,139,2014-10-02T05:35:00,0,28215190,201802
OK,160,32,645,160,2014-10-02T05:40:00,5,28215606,201802
OK,149,35,645,149,2014-10-02T05:45:00,3,28216055,201802
OK,158,33,645,158,2014-10-02T05:50:00,0,28216394,201802
OK,212,24,645,212,2014-10-02T05:55:00,1,28216834,201802
OK,212,24,645,212,2014-10-02T06:00:00,0,28217281,201802
OK,370,14,645,370,2014-10-02T06:05:00,1,28217730,201802
OK,370,14,645,370,2014-10-02T06:10:00,1,28218169,201802
OK,193,27,645,193,2014-10-02T06:15:00,6,28218618,201802
OK,194,27,645,194,2014-10-02T06:20:00,3,28219038,201802
OK,170,30,645,170,2014-10-02T06:25:00,2,28219487,201802
OK,125,41,645,125,2014-10-02T06:30:00,3,28219860,201802
OK,124,42,645,124,2014-10-02T06:35:00,2,28220309,201802
OK,162,32,645,162,2014-10-02T06:40:00,1,28220743,201802
OK,273,19,645,273,2014-10-02T06:45:00,1,28221192,201802
OK,212,24,645,212,2014-10-02T07:00:00,1,28221859,201802
OK,157,33,645,157,2014-10-02T07:05:00,2,28222005,201802
OK,103,50,645,103,2014-10-02T07:10:00,1,28222453,201802
OK,103,50,645,103,2014-10-02T07:15:00,0,28222902,201802
OK,103,50,645,103,2014-10-02T07:20:00,0,28223333,201802
OK,103,50,645,103,2014-10-02T07:25:00,0,28223768,201802
OK,103,50,645,103,2014-10-02T07:30:00,0,28224216,201802
OK,162,32,645,162,2014-10-02T07:35:00,3,28224571,201802
OK,168,31,645,168,2014-10-02T07:40:00,2,28225020,201802
OK,174,30,645,174,2014-10-02T07:45:00,0,28225437,201802
OK,100,52,645,100,2014-10-02T07:50:00,4,28225791,201802
OK,143,36,645,143,2014-10-02T07:55:00,2,28226240,201802
OK,112,46,645,112,2014-10-02T08:00:00,0,28226681,201802
OK,112,46,645,112,2014-10-02T08:05:00,0,28227130,201802
OK,112,46,645,112,2014-10-02T08:10:00,0,28227545,201802
OK,161,32,645,161,2014-10-02T08:15:00,3,28227994,201802
OK,161,32,645,161,2014-10-02T08:20:00,1,28228353,201802
OK,210,24,645,210,2014-10-02T08:25:00,0,28228802,201802
OK,210,24,645,210,2014-10-02T08:30:00,0,28229212,201802
OK,210,24,645,210,2014-10-02T08:35:00,0,28229661,201802
OK,210,24,645,210,2014-10-02T08:40:00,0,28230011,201802
OK,210,24,645,210,2014-10-02T08:45:00,0,28230460,201802
OK,126,41,645,126,2014-10-02T08:50:00,6,28230826,201802
OK,160,32,645,160,2014-10-02T08:55:00,1,28231273,201802
OK,123,42,645,123,2014-10-02T09:00:00,2,28231698,201802
OK,123,42,645,123,2014-10-02T09:05:00,0,28232147,201802
OK,143,36,645,143,2014-10-02T09:15:00,3,28232489,201802
OK,143,36,645,143,2014-10-02T09:20:00,3,28232938,201802
OK,122,42,645,122,2014-10-02T09:25:00,2,28233387,201802
OK,133,39,645,133,2014-10-02T09:30:00,1,28233811,201802
OK,223,23,645,223,2014-10-02T09:35:00,1,28234260,201802
OK,223,23,645,223,2014-10-02T09:40:00,0,28234593,201802
OK,176,29,645,176,2014-10-02T09:45:00,0,28235042,201802
OK,176,29,645,176,2014-10-02T09:50:00,0,28235469,201802
OK,128,40,645,128,2014-10-02T09:55:00,4,28235918,201802
OK,117,44,645,117,2014-10-02T10:00:00,3,28236361,201802
OK,98,53,645,98,2014-10-02T10:05:00,0,28236808,201802
OK,163,32,645,163,2014-10-02T10:10:00,2,28237210,201802
OK,106,49,645,106,2014-10-02T10:15:00,1,28237658,201802
OK,111,47,645,111,2014-10-02T10:20:00,2,28238107,201802
OK,111,47,645,111,2014-10-02T10:25:00,2,28238554,201802
OK,111,47,645,111,2014-10-02T10:30:00,0,28238995,201802
OK,141,37,645,141,2014-10-02T10:35:00,3,28239444,201802
OK,141,37,645,141,2014-10-02T10:40:00,3,28239874,201802
OK,185,28,645,185,2014-10-02T10:45:00,0,28240323,201802
OK,185,28,645,185,2014-10-02T10:50:00,0,28240767,201802
OK,161,32,645,161,2014-10-02T10:55:00,4,28241216,201802
OK,143,36,645,143,2014-10-02T11:00:00,1,28241648,201802
OK,143,36,645,143,2014-10-02T11:05:00,0,28242096,201802
OK,111,47,645,111,2014-10-02T11:10:00,1,28242492,201802
OK,111,47,645,111,2014-10-02T11:15:00,0,28242941,201802
OK,111,47,645,111,2014-10-02T11:20:00,0,28243390,201802
OK,111,47,645,111,2014-10-02T11:25:00,0,28243715,201802
OK,111,47,645,111,2014-10-02T11:30:00,0,28244153,201802
OK,183,28,645,183,2014-10-02T11:35:00,0,28244582,201802
OK,183,28,645,183,2014-10-02T11:40:00,0,28245031,201802
OK,183,28,645,183,2014-10-02T11:45:00,0,28245480,201802
OK,156,33,645,156,2014-10-02T11:50:00,1,28245886,201802
OK,114,46,645,114,2014-10-02T11:55:00,1,28246335,201802
OK,114,46,645,114,2014-10-02T12:00:00,3,28246772,201802
OK,137,38,645,137,2014-10-02T12:05:00,2,28247220,201802
OK,137,38,645,137,2014-10-02T12:10:00,0,28247667,201802
OK,153,34,645,153,2014-10-02T12:15:00,3,28248097,201802
OK,110,47,645,110,2014-10-02T12:20:00,1,28248546,201802
OK,139,37,645,139,2014-10-02T12:25:00,1,28248993,201802
OK,139,37,645,139,2014-10-02T12:30:00,1,28249421,201802
OK,139,37,645,139,2014-10-02T12:35:00,0,28249865,201802
OK,139,37,645,139,2014-10-02T12:40:00,0,28250256,201802
OK,126,41,645,126,2014-10-02T12:45:00,1,28250682,201802
OK,216,24,645,216,2014-10-02T13:20:00,1,28251542,201802
OK,216,24,645,216,2014-10-02T13:25:00,0,28251638,201802
OK,107,49,645,107,2014-10-02T13:30:00,1,28252007,201802
OK,107,49,645,107,2014-10-02T13:35:00,0,28252144,201802
OK,107,49,645,107,2014-10-02T13:40:00,0,28252591,201802
OK,191,27,645,191,2014-10-02T13:45:00,1,28253033,201802
OK,191,27,645,191,2014-10-02T13:50:00,1,28253450,201802
OK,216,24,645,216,2014-10-02T13:55:00,1,28253899,201802
OK,216,24,645,216,2014-10-02T14:05:00,0,28254591,201802