status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,141,17,932,141,2014-02-13T11:30:00,1,190264,187668
OK,64,38,932,64,2014-02-13T11:35:00,3,190713,187668
OK,62,40,932,62,2014-02-13T11:40:00,2,191162,187668
OK,76,32,932,76,2014-02-13T11:45:00,1,191611,187668
OK,76,32,932,76,2014-02-13T11:50:00,3,192060,187668
OK,114,21,932,114,2014-02-13T11:55:00,3,192509,187668
OK,166,14,932,166,2014-02-13T12:00:00,2,192958,187668
OK,158,15,932,158,2014-02-13T12:05:00,1,193407,187668
OK,158,15,932,158,2014-02-13T12:10:00,1,193856,187668
OK,158,15,932,158,2014-02-13T12:15:00,1,194305,187668
OK,126,19,932,126,2014-02-13T12:20:00,1,194754,187668
OK,95,26,932,95,2014-02-13T12:25:00,6,195203,187668
OK,96,25,932,96,2014-02-13T12:30:00,7,195652,187668
OK,125,19,932,125,2014-02-13T12:35:00,1,196101,187668
OK,84,29,932,84,2014-02-13T12:40:00,1,196550,187668
OK,94,26,932,94,2014-02-13T12:45:00,1,196999,187668
OK,94,26,932,94,2014-02-13T12:50:00,1,197448,187668
OK,186,13,932,186,2014-02-13T12:55:00,1,197897,187668
OK,96,25,932,96,2014-02-13T13:00:00,3,198346,187668
OK,96,25,932,96,2014-02-13T13:05:00,3,198795,187668
OK,134,18,932,134,2014-02-13T13:10:00,2,199244,187668
OK,132,18,932,132,2014-02-13T13:15:00,3,199693,187668
OK,107,23,932,107,2014-02-13T13:20:00,4,200142,187668
OK,81,30,932,81,2014-02-13T13:25:00,1,200591,187668
OK,81,30,932,81,2014-02-13T13:30:00,0,201040,187668
OK,61,40,932,61,2014-02-13T13:35:00,1,201489,187668
OK,219,11,932,219,2014-02-13T13:40:00,3,201938,187668
OK,219,11,932,219,2014-02-13T13:45:00,3,202387,187668
OK,219,11,932,219,2014-02-13T13:50:00,0,202836,187668
OK,219,11,932,219,2014-02-13T13:55:00,0,203285,187668
OK,126,19,932,126,2014-02-13T14:00:00,2,203734,187668
OK,106,23,932,106,2014-02-13T14:05:00,3,204183,187668
OK,106,23,932,106,2014-02-13T14:10:00,5,204632,187668
OK,88,28,932,88,2014-02-13T14:15:00,6,205081,187668
OK,85,29,932,85,2014-02-13T14:20:00,2,205530,187668
OK,84,29,932,84,2014-02-13T14:25:00,0,205979,187668
OK,100,24,932,100,2014-02-13T14:30:00,1,206428,187668
OK,178,13,932,178,2014-02-13T14:35:00,1,206877,187668
OK,178,13,932,178,2014-02-13T14:40:00,1,207326,187668
OK,146,17,932,146,2014-02-13T14:45:00,4,207775,187668
OK,144,17,932,144,2014-02-13T14:50:00,7,208224,187668
OK,143,17,932,143,2014-02-13T14:55:00,3,208673,187668
OK,86,28,932,86,2014-02-13T15:00:00,0,209122,187668
OK,224,11,932,224,2014-02-13T15:05:00,2,209571,187668
OK,145,17,932,145,2014-02-13T15:10:00,4,210020,187668
OK,101,24,932,101,2014-02-13T15:15:00,3,210469,187668
OK,115,21,932,115,2014-02-13T15:20:00,1,210918,187668
OK,109,22,932,109,2014-02-13T15:25:00,1,211367,187668
OK,116,21,932,116,2014-02-13T15:30:00,2,211816,187668
OK,127,19,932,127,2014-02-13T15:35:00,2,212265,187668
OK,163,15,932,163,2014-02-13T15:40:00,4,212714,187668
OK,138,18,932,138,2014-02-13T15:45:00,1,213163,187668
OK,138,18,932,138,2014-02-13T15:50:00,0,213612,187668
OK,138,18,932,138,2014-02-13T15:55:00,0,214061,187668
OK,138,18,932,138,2014-02-13T16:00:00,0,214510,187668
OK,126,19,932,126,2014-02-13T16:05:00,1,214959,187668
OK,126,19,932,126,2014-02-13T16:10:00,1,215408,187668
OK,126,19,932,126,2014-02-13T16:15:00,0,215857,187668
OK,84,29,932,84,2014-02-13T16:20:00,2,216306,187668
OK,105,23,932,105,2014-02-13T16:25:00,3,216755,187668
OK,106,23,932,106,2014-02-13T16:30:00,2,217204,187668
OK,91,27,932,91,2014-02-13T16:35:00,2,217653,187668
OK,112,22,932,112,2014-02-13T16:40:00,4,218102,187668
OK,134,18,932,134,2014-02-13T16:45:00,3,218551,187668
OK,105,23,932,105,2014-02-13T16:50:00,3,219000,187668
OK,104,23,932,104,2014-02-13T16:55:00,2,219449,187668
OK,104,23,932,104,2014-02-13T17:00:00,0,219898,187668
OK,148,16,932,148,2014-02-13T17:05:00,1,220347,187668
OK,139,17,932,139,2014-02-13T17:10:00,2,220796,187668
OK,131,18,932,131,2014-02-13T17:15:00,1,221245,187668
OK,131,18,932,131,2014-02-13T17:20:00,0,221694,187668
OK,131,18,932,131,2014-02-13T17:25:00,0,222143,187668
OK,131,18,932,131,2014-02-13T17:30:00,0,222592,187668
OK,131,18,932,131,2014-02-13T17:35:00,0,223041,187668
OK,131,18,932,131,2014-02-13T17:40:00,0,223490,187668
OK,131,18,932,131,2014-02-13T17:45:00,0,223939,187668
OK,131,18,932,131,2014-02-13T17:50:00,0,224388,187668
OK,131,18,932,131,2014-02-13T17:55:00,0,224837,187668
OK,111,22,932,111,2014-02-13T18:00:00,1,225286,187668
OK,96,25,932,96,2014-02-13T18:05:00,2,225735,187668
OK,82,30,932,82,2014-02-13T18:10:00,1,226184,187668
OK,82,30,932,82,2014-02-13T18:15:00,0,226633,187668
OK,82,30,932,82,2014-02-13T18:20:00,0,227082,187668
OK,82,30,932,82,2014-02-13T18:25:00,0,227531,187668
OK,112,22,932,112,2014-02-13T18:30:00,1,227980,187668
OK,112,22,932,112,2014-02-13T18:35:00,1,228429,187668
OK,48,51,932,48,2014-02-13T18:40:00,1,228878,187668
OK,48,51,932,48,2014-02-13T18:45:00,1,229327,187668
OK,48,51,932,48,2014-02-13T18:50:00,0,229776,187668
OK,48,51,932,48,2014-02-13T18:55:00,0,230225,187668
OK,84,29,932,84,2014-02-13T19:00:00,1,230674,187668
OK,84,29,932,84,2014-02-13T19:05:00,1,231123,187668
OK,84,29,932,84,2014-02-13T19:10:00,0,231572,187668
OK,93,26,932,93,2014-02-13T19:15:00,1,232021,187668
OK,93,26,932,93,2014-02-13T19:20:00,1,232470,187668
OK,93,26,932,93,2014-02-13T19:25:00,0,232919,187668
OK,93,26,932,93,2014-02-13T19:30:00,0,233368,187668
OK,93,26,932,93,2014-02-13T19:35:00,0,233817,187668
OK,93,26,932,93,2014-02-13T19:40:00,0,234266,187668
OK,93,26,932,93,2014-02-13T19:45:00,0,234715,187668
OK,93,26,932,93,2014-02-13T19:50:00,0,235164,187668
OK,93,26,932,93,2014-02-13T19:55:00,0,235613,187668
OK,93,26,932,93,2014-02-13T20:00:00,0,236062,187668
OK,93,26,932,93,2014-02-13T20:05:00,0,236511,187668
OK,93,26,932,93,2014-02-13T20:10:00,0,236960,187668
OK,93,26,932,93,2014-02-13T20:15:00,0,237409,187668
OK,101,24,932,101,2014-02-13T20:20:00,1,237858,187668
OK,101,24,932,101,2014-02-13T20:25:00,1,238307,187668
OK,101,24,932,101,2014-02-13T20:30:00,0,238756,187668
OK,161,15,932,161,2014-02-13T20:35:00,3,239205,187668
OK,159,15,932,159,2014-02-13T20:40:00,4,239654,187668
OK,109,22,932,109,2014-02-13T20:45:00,1,240103,187668
OK,109,22,932,109,2014-02-13T20:50:00,0,240552,187668
OK,96,25,932,96,2014-02-13T20:55:00,1,241001,187668
OK,96,25,932,96,2014-02-13T21:20:00,0,243140,187668
OK,96,25,932,96,2014-02-13T21:40:00,0,244781,187668
OK,131,18,932,131,2014-02-13T21:50:00,1,245591,187668
OK,111,22,932,111,2014-02-13T22:35:00,1,249194,187668
OK,111,22,932,111,2014-02-13T22:55:00,0,250810,187668
OK,111,22,932,111,2014-02-13T23:00:00,0,251259,187668
OK,111,22,932,111,2014-02-13T23:05:00,0,251657,187668
OK,77,32,932,77,2014-02-14T01:00:00,0,260088,187668
OK,77,32,932,77,2014-02-14T01:05:00,0,260537,187668
OK,77,32,932,77,2014-02-14T01:15:00,0,261435,187668
OK,77,32,932,77,2014-02-14T01:20:00,0,261884,187668
OK,77,32,932,77,2014-02-14T01:25:00,0,262333,187668
OK,77,32,932,77,2014-02-14T01:30:00,0,262782,187668
OK,77,32,932,77,2014-02-14T01:35:00,0,263231,187668
OK,77,32,932,77,2014-02-14T01:40:00,0,263680,187668
OK,77,32,932,77,2014-02-14T01:45:00,0,264129,187668
OK,77,32,932,77,2014-02-14T01:50:00,0,264578,187668
OK,77,32,932,77,2014-02-14T01:55:00,0,265027,187668
OK,77,32,932,77,2014-02-14T02:00:00,0,265476,187668
OK,77,32,932,77,2014-02-14T02:05:00,0,265925,187668
OK,77,32,932,77,2014-02-14T02:10:00,0,266374,187668
OK,77,32,932,77,2014-02-14T02:15:00,0,266823,187668
OK,77,32,932,77,2014-02-14T02:20:00,0,267272,187668
OK,77,32,932,77,2014-02-14T02:25:00,0,267721,187668
OK,77,32,932,77,2014-02-14T02:30:00,0,268170,187668
OK,77,32,932,77,2014-02-14T02:35:00,0,268619,187668
OK,77,32,932,77,2014-02-14T02:40:00,0,269068,187668
OK,77,32,932,77,2014-02-14T02:45:00,0,269517,187668
OK,77,32,932,77,2014-02-14T02:50:00,0,269966,187668
OK,77,32,932,77,2014-02-14T02:55:00,0,270415,187668
OK,77,32,932,77,2014-02-14T03:00:00,0,270864,187668
OK,77,32,932,77,2014-02-14T03:05:00,0,271313,187668
OK,77,32,932,77,2014-02-14T03:10:00,0,271762,187668
OK,77,32,932,77,2014-02-14T03:15:00,0,272211,187668
OK,77,32,932,77,2014-02-14T03:20:00,0,272660,187668
OK,77,32,932,77,2014-02-14T03:25:00,0,273109,187668
OK,77,32,932,77,2014-02-14T03:30:00,0,273558,187668
OK,77,32,932,77,2014-02-14T03:35:00,0,274007,187668
OK,77,32,932,77,2014-02-14T03:40:00,0,274456,187668
OK,77,32,932,77,2014-02-14T03:45:00,0,274905,187668
OK,77,32,932,77,2014-02-14T03:50:00,0,275354,187668
OK,77,32,932,77,2014-02-14T03:55:00,0,275803,187668
OK,77,32,932,77,2014-02-14T04:00:00,0,276252,187668
OK,77,32,932,77,2014-02-14T04:05:00,0,276701,187668
OK,77,32,932,77,2014-02-14T04:10:00,0,277150,187668
OK,77,32,932,77,2014-02-14T04:15:00,0,277599,187668
OK,77,32,932,77,2014-02-14T04:20:00,0,278048,187668
OK,77,32,932,77,2014-02-14T04:25:00,0,278497,187668
OK,77,32,932,77,2014-02-14T04:30:00,0,278946,187668
OK,77,32,932,77,2014-02-14T04:35:00,0,279395,187668
OK,77,32,932,77,2014-02-14T04:40:00,0,279844,187668
OK,77,32,932,77,2014-02-14T04:45:00,0,280293,187668
OK,77,32,932,77,2014-02-14T04:50:00,0,280742,187668
OK,77,32,932,77,2014-02-14T04:55:00,0,281191,187668
OK,77,32,932,77,2014-02-14T05:00:00,0,281640,187668
OK,77,32,932,77,2014-02-14T05:05:00,0,282089,187668
OK,77,32,932,77,2014-02-14T05:10:00,0,282538,187668
OK,77,32,932,77,2014-02-14T05:15:00,0,282987,187668
OK,77,32,932,77,2014-02-14T05:20:00,0,283436,187668
OK,77,32,932,77,2014-02-14T05:25:00,0,283885,187668
OK,97,25,932,97,2014-02-14T05:30:00,1,284334,187668
OK,97,25,932,97,2014-02-14T05:35:00,0,284783,187668
OK,97,25,932,97,2014-02-14T05:40:00,0,285232,187668
OK,97,25,932,97,2014-02-14T05:45:00,0,285681,187668
OK,162,15,932,162,2014-02-14T05:50:00,1,286130,187668
OK,162,15,932,162,2014-02-14T05:55:00,0,286579,187668
OK,162,15,932,162,2014-02-14T06:00:00,0,287028,187668
OK,162,15,932,162,2014-02-14T06:05:00,0,287477,187668
OK,80,31,932,80,2014-02-14T06:10:00,1,287926,187668
OK,80,31,932,80,2014-02-14T06:15:00,1,288375,187668
OK,80,31,932,80,2014-02-14T06:20:00,0,288824,187668
OK,80,31,932,80,2014-02-14T06:25:00,0,289273,187668
OK,91,27,932,91,2014-02-14T06:30:00,2,289722,187668
OK,91,27,932,91,2014-02-14T06:35:00,2,290171,187668
OK,91,27,932,91,2014-02-14T06:40:00,0,290620,187668
OK,91,27,932,91,2014-02-14T06:45:00,0,291069,187668
OK,101,24,932,101,2014-02-14T06:50:00,1,291518,187668
OK,90,27,932,90,2014-02-14T06:55:00,4,291967,187668
OK,90,27,932,90,2014-02-14T07:00:00,3,292416,187668
OK,86,28,932,86,2014-02-14T07:05:00,2,292865,187668
OK,86,28,932,86,2014-02-14T07:10:00,2,293314,187668
OK,86,28,932,86,2014-02-14T07:15:00,0,293763,187668
OK,81,30,932,81,2014-02-14T07:20:00,3,294212,187668
OK,93,26,932,93,2014-02-14T07:25:00,4,294661,187668
OK,110,22,932,110,2014-02-14T07:30:00,2,295110,187668
OK,134,18,932,134,2014-02-14T07:35:00,3,295559,187668
OK,134,18,932,134,2014-02-14T07:40:00,1,296008,187668
OK,100,24,932,100,2014-02-14T07:45:00,1,296457,187668
OK,120,20,932,120,2014-02-14T07:50:00,2,296906,187668
OK,117,21,932,117,2014-02-14T07:55:00,2,297355,187668
OK,94,26,932,94,2014-02-14T08:00:00,1,297804,187668
OK,94,26,932,94,2014-02-14T08:05:00,0,298253,187668
OK,77,32,932,77,2014-02-14T08:10:00,1,298702,187668
OK,77,32,932,77,2014-02-14T08:15:00,0,299151,187668
OK,61,40,932,61,2014-02-14T08:20:00,1,299600,187668
OK,61,40,932,61,2014-02-14T08:25:00,1,300049,187668
OK,76,32,932,76,2014-02-14T08:30:00,1,300498,187668
OK,76,32,932,76,2014-02-14T08:35:00,1,300947,187668
OK,80,31,932,80,2014-02-14T08:40:00,1,301396,187668
OK,80,31,932,80,2014-02-14T08:45:00,1,301845,187668
OK,109,22,932,109,2014-02-14T08:50:00,1,302294,187668
OK,94,26,932,94,2014-02-14T08:55:00,2,302743,187668
OK,94,26,932,94,2014-02-14T09:00:00,0,303192,187668
OK,94,26,932,94,2014-02-14T09:05:00,0,303641,187668
OK,87,28,932,87,2014-02-14T09:10:00,1,304090,187668
OK,61,40,932,61,2014-02-14T09:15:00,3,304539,187668
OK,61,40,932,61,2014-02-14T09:20:00,3,304988,187668
OK,92,27,932,92,2014-02-14T09:25:00,3,305437,187668
OK,93,26,932,93,2014-02-14T09:30:00,2,305886,187668
OK,116,21,932,116,2014-02-14T09:35:00,4,306335,187668
OK,116,21,932,116,2014-02-14T09:40:00,4,306784,187668
OK,147,16,932,147,2014-02-14T09:45:00,0,307233,187668
OK,139,17,932,139,2014-02-14T09:50:00,1,307682,187668
OK,108,23,932,108,2014-02-14T09:55:00,2,308131,187668
OK,77,32,932,77,2014-02-14T10:00:00,1,308580,187668
OK,77,32,932,77,2014-02-14T10:05:00,0,309029,187668
OK,154,16,932,154,2014-02-14T10:10:00,3,309478,187668
OK,79,31,932,79,2014-02-14T10:15:00,6,309927,187668
OK,71,35,932,71,2014-02-14T10:20:00,5,310376,187668
OK,91,27,932,91,2014-02-14T10:25:00,4,310825,187668
OK,93,26,932,93,2014-02-14T10:30:00,5,311274,187668
OK,134,18,932,134,2014-02-14T10:35:00,4,311723,187668
OK,175,14,932,175,2014-02-14T10:40:00,1,312172,187668
OK,175,14,932,175,2014-02-14T10:45:00,0,312621,187668
OK,175,14,932,175,2014-02-14T10:50:00,0,313070,187668
OK,175,14,932,175,2014-02-14T10:55:00,0,313519,187668
OK,175,14,932,175,2014-02-14T11:00:00,0,313968,187668
OK,82,30,932,82,2014-02-14T11:05:00,2,314417,187668
OK,82,30,932,82,2014-02-14T11:10:00,2,314866,187668
OK,63,39,932,63,2014-02-14T11:15:00,2,315315,187668
OK,63,39,932,63,2014-02-14T11:20:00,2,315764,187668
OK,102,24,932,102,2014-02-14T11:25:00,1,316213,187668
OK,102,24,932,102,2014-02-14T11:30:00,1,316662,187668
OK,107,23,932,107,2014-02-14T11:35:00,6,317111,187668
OK,110,22,932,110,2014-02-14T11:40:00,5,317560,187668
OK,83,29,932,83,2014-02-14T11:45:00,3,318009,187668
OK,90,27,932,90,2014-02-14T11:50:00,5,318458,187668
OK,103,24,932,103,2014-02-14T11:55:00,3,318907,187668
OK,103,24,932,103,2014-02-14T12:00:00,1,319356,187668
OK,52,47,932,52,2014-02-14T12:05:00,2,319805,187668
OK,53,46,932,53,2014-02-14T12:10:00,3,320254,187668
OK,135,18,932,135,2014-02-14T12:15:00,2,320703,187668
OK,149,16,932,149,2014-02-14T12:20:00,1,321152,187668
OK,132,18,932,132,2014-02-14T12:25:00,2,321601,187668
OK,135,18,932,135,2014-02-14T12:30:00,4,322050,187668
OK,141,17,932,141,2014-02-14T12:35:00,2,322499,187668
OK,130,19,932,130,2014-02-14T12:40:00,1,322948,187668
OK,143,17,932,143,2014-02-14T12:45:00,2,323397,187668
OK,147,16,932,147,2014-02-14T12:50:00,2,323846,187668
OK,85,29,932,85,2014-02-14T12:55:00,3,324295,187668
OK,85,29,932,85,2014-02-14T13:00:00,3,324744,187668
OK,121,20,932,121,2014-02-14T13:05:00,5,325193,187668
OK,123,20,932,123,2014-02-14T13:10:00,5,325642,187668
OK,148,16,932,148,2014-02-14T13:15:00,1,326091,187668
OK,148,16,932,148,2014-02-14T13:20:00,0,326540,187668
OK,148,16,932,148,2014-02-14T13:25:00,0,326989,187668
OK,148,16,932,148,2014-02-14T13:30:00,0,327438,187668
OK,99,25,932,99,2014-02-14T13:35:00,2,327887,187668
OK,105,23,932,105,2014-02-14T13:40:00,3,328336,187668
OK,134,18,932,134,2014-02-14T13:45:00,1,328785,187668
OK,140,17,932,140,2014-02-14T13:50:00,1,329234,187668
OK,140,17,932,140,2014-02-14T13:55:00,1,329683,187668
OK,140,17,932,140,2014-02-14T14:00:00,0,330132,187668
OK,105,23,932,105,2014-02-14T14:05:00,1,330581,187668
OK,137,18,932,137,2014-02-14T14:10:00,3,331030,187668
OK,151,16,932,151,2014-02-14T14:15:00,2,331479,187668
OK,151,16,932,151,2014-02-14T14:20:00,0,331928,187668
OK,151,16,932,151,2014-02-14T14:25:00,0,332377,187668
OK,114,21,932,114,2014-02-14T14:30:00,1,332826,187668
OK,114,21,932,114,2014-02-14T14:35:00,1,333275,187668
OK,114,21,932,114,2014-02-14T14:40:00,0,333724,187668
OK,111,22,932,111,2014-02-14T14:45:00,1,334173,187668
OK,111,22,932,111,2014-02-14T14:50:00,3,334622,187668
OK,116,21,932,116,2014-02-14T14:55:00,2,335071,187668
OK,74,33,932,74,2014-02-14T15:00:00,2,335520,187668
OK,85,29,932,85,2014-02-14T15:05:00,3,335969,187668
OK,106,23,932,106,2014-02-14T15:10:00,4,336418,187668
OK,103,24,932,103,2014-02-14T15:15:00,3,336867,187668
OK,109,22,932,109,2014-02-14T15:20:00,2,337316,187668
OK,105,23,932,105,2014-02-14T15:25:00,1,337765,187668
OK,105,23,932,105,2014-02-14T15:30:00,0,338214,187668
OK,105,23,932,105,2014-02-14T15:35:00,0,338663,187668
OK,105,23,932,105,2014-02-14T15:40:00,0,339112,187668
OK,74,33,932,74,2014-02-14T15:45:00,1,339561,187668
OK,74,33,932,74,2014-02-14T15:50:00,1,340010,187668
OK,74,33,932,74,2014-02-14T15:55:00,0,340459,187668
OK,74,33,932,74,2014-02-14T16:00:00,0,340908,187668
OK,128,19,932,128,2014-02-14T16:05:00,2,341357,187668
OK,112,22,932,112,2014-02-14T16:10:00,4,341806,187668
OK,92,27,932,92,2014-02-14T16:15:00,2,342255,187668
OK,165,15,932,165,2014-02-14T16:20:00,2,342704,187668
OK,165,15,932,165,2014-02-14T16:25:00,2,343153,187668
OK,67,37,932,67,2014-02-14T16:30:00,3,343602,187668
OK,79,31,932,79,2014-02-14T16:35:00,4,344051,187668
OK,130,19,932,130,2014-02-14T16:40:00,3,344500,187668
OK,130,19,932,130,2014-02-14T16:45:00,0,344949,187668
OK,103,24,932,103,2014-02-14T16:50:00,2,345398,187668
OK,94,26,932,94,2014-02-14T16:55:00,2,345847,187668
OK,87,28,932,87,2014-02-14T17:00:00,1,346296,187668
OK,87,28,932,87,2014-02-14T17:05:00,0,346745,187668
OK,179,13,932,179,2014-02-14T17:10:00,1,347194,187668
OK,123,20,932,123,2014-02-14T17:15:00,2,347643,187668
OK,68,36,932,68,2014-02-14T17:20:00,1,348092,187668
OK,68,36,932,68,2014-02-14T17:25:00,0,348541,187668
OK,88,28,932,88,2014-02-14T17:30:00,1,348990,187668
OK,88,28,932,88,2014-02-14T17:35:00,3,349439,187668
OK,78,31,932,78,2014-02-14T17:40:00,2,349888,187668
OK,85,29,932,85,2014-02-14T17:45:00,3,350337,187668
OK,54,46,932,54,2014-02-14T17:50:00,1,350786,187668
OK,54,46,932,54,2014-02-14T17:55:00,0,351235,187668
OK,54,46,932,54,2014-02-14T18:00:00,0,351684,187668
OK,54,46,932,54,2014-02-14T18:05:00,0,352133,187668
OK,111,22,932,111,2014-02-14T18:10:00,1,352582,187668
OK,111,22,932,111,2014-02-14T18:15:00,0,353031,187668
OK,111,22,932,111,2014-02-14T18:20:00,0,353480,187668
OK,111,22,932,111,2014-02-14T18:25:00,0,353929,187668
OK,111,22,932,111,2014-02-14T18:30:00,0,354378,187668
OK,111,22,932,111,2014-02-14T18:35:00,0,354827,187668
OK,165,15,932,165,2014-02-14T18:40:00,1,355276,187668
OK,90,27,932,90,2014-02-14T18:45:00,3,355725,187668
OK,88,28,932,88,2014-02-14T18:50:00,2,356174,187668
OK,88,28,932,88,2014-02-14T18:55:00,0,356623,187668
OK,88,28,932,88,2014-02-14T19:00:00,0,357072,187668
OK,151,16,932,151,2014-02-14T19:05:00,1,357521,187668
OK,151,16,932,151,2014-02-14T19:10:00,1,357970,187668
OK,151,16,932,151,2014-02-14T19:15:00,0,358419,187668
OK,151,16,932,151,2014-02-14T19:20:00,0,358868,187668
OK,151,16,932,151,2014-02-14T19:25:00,0,359317,187668
OK,151,16,932,151,2014-02-14T19:30:00,0,359766,187668
OK,151,16,932,151,2014-02-14T19:35:00,0,360215,187668
OK,97,25,932,97,2014-02-14T19:40:00,1,360664,187668
OK,97,25,932,97,2014-02-14T19:45:00,1,361113,187668
OK,97,25,932,97,2014-02-14T19:50:00,0,361562,187668
OK,97,25,932,97,2014-02-14T19:55:00,0,362011,187668
OK,97,25,932,97,2014-02-14T20:00:00,0,362460,187668
OK,59,42,932,59,2014-02-14T20:05:00,1,362909,187668
OK,59,42,932,59,2014-02-14T20:10:00,0,363358,187668
OK,59,42,932,59,2014-02-14T20:15:00,0,363807,187668
OK,59,42,932,59,2014-02-14T20:20:00,0,364256,187668
OK,59,42,932,59,2014-02-14T20:25:00,0,364705,187668
OK,59,42,932,59,2014-02-14T20:30:00,0,365154,187668
OK,59,42,932,59,2014-02-14T20:35:00,0,365603,187668
OK,59,42,932,59,2014-02-14T20:40:00,0,366052,187668
OK,59,42,932,59,2014-02-14T20:45:00,0,366501,187668
OK,59,42,932,59,2014-02-14T20:50:00,0,366950,187668
OK,59,42,932,59,2014-02-14T20:55:00,0,367399,187668
OK,59,42,932,59,2014-02-14T21:10:00,0,368603,187668
OK,59,42,932,59,2014-02-14T21:15:00,0,369052,187668
OK,85,29,932,85,2014-02-14T21:35:00,0,370765,187668
OK,85,29,932,85,2014-02-14T21:40:00,0,371163,187668
OK,85,29,932,85,2014-02-14T22:05:00,0,373334,187668
OK,85,29,932,85,2014-02-14T22:10:00,0,373783,187668
OK,85,29,932,85,2014-02-14T22:20:00,0,374681,187668
OK,85,29,932,85,2014-02-14T22:30:00,0,375579,187668
OK,56,44,932,56,2014-02-14T22:55:00,0,377626,187668
OK,56,44,932,56,2014-02-14T23:00:00,0,378075,187668
OK,90,27,932,90,2014-02-14T23:05:00,1,378524,187668
OK,93,26,932,93,2014-02-14T23:25:00,0,380295,187668
OK,189,13,932,189,2014-02-15T00:30:00,0,385355,187668
OK,80,31,932,80,2014-02-15T01:00:00,1,387654,187668
OK,80,31,932,80,2014-02-15T01:05:00,0,388103,187668
OK,80,31,932,80,2014-02-15T01:10:00,0,388552,187668
OK,80,31,932,80,2014-02-15T01:15:00,0,389001,187668
OK,80,31,932,80,2014-02-15T01:20:00,0,389450,187668
OK,80,31,932,80,2014-02-15T01:25:00,0,389899,187668
OK,80,31,932,80,2014-02-15T01:30:00,0,390348,187668
OK,80,31,932,80,2014-02-15T01:35:00,0,390797,187668
OK,80,31,932,80,2014-02-15T01:40:00,0,391246,187668
OK,80,31,932,80,2014-02-15T01:45:00,0,391695,187668
OK,80,31,932,80,2014-02-15T01:50:00,0,392144,187668
OK,96,25,932,96,2014-02-15T01:55:00,2,392593,187668
OK,96,25,932,96,2014-02-15T02:00:00,0,393042,187668
OK,96,25,932,96,2014-02-15T02:05:00,0,393491,187668
OK,96,25,932,96,2014-02-15T02:10:00,0,393940,187668
OK,96,25,932,96,2014-02-15T02:15:00,0,394389,187668
OK,96,25,932,96,2014-02-15T02:20:00,0,394838,187668
OK,96,25,932,96,2014-02-15T02:25:00,0,395287,187668
OK,96,25,932,96,2014-02-15T02:30:00,0,395736,187668
OK,96,25,932,96,2014-02-15T02:35:00,0,396185,187668
OK,96,25,932,96,2014-02-15T02:40:00,0,396634,187668
OK,96,25,932,96,2014-02-15T02:45:00,0,397083,187668
OK,96,25,932,96,2014-02-15T02:50:00,0,397532,187668
OK,96,25,932,96,2014-02-15T02:55:00,0,397981,187668
OK,96,25,932,96,2014-02-15T03:00:00,0,398430,187668
OK,96,25,932,96,2014-02-15T03:05:00,0,398879,187668
OK,96,25,932,96,2014-02-15T03:10:00,0,399328,187668
OK,96,25,932,96,2014-02-15T03:15:00,0,399777,187668
OK,96,25,932,96,2014-02-15T03:20:00,0,400226,187668
OK,96,25,932,96,2014-02-15T03:25:00,0,400675,187668
OK,96,25,932,96,2014-02-15T03:30:00,0,401124,187668
OK,96,25,932,96,2014-02-15T03:35:00,0,401573,187668
OK,96,25,932,96,2014-02-15T03:40:00,0,402022,187668
OK,96,25,932,96,2014-02-15T03:45:00,0,402471,187668
OK,96,25,932,96,2014-02-15T03:50:00,0,402920,187668
OK,96,25,932,96,2014-02-15T03:55:00,0,403369,187668
OK,96,25,932,96,2014-02-15T04:00:00,0,403818,187668
OK,96,25,932,96,2014-02-15T04:05:00,0,404267,187668
OK,96,25,932,96,2014-02-15T04:10:00,0,404716,187668
OK,96,25,932,96,2014-02-15T04:15:00,0,405165,187668
OK,96,25,932,96,2014-02-15T04:20:00,0,405614,187668
OK,96,25,932,96,2014-02-15T04:25:00,0,406063,187668
OK,96,25,932,96,2014-02-15T04:30:00,0,406512,187668
OK,96,25,932,96,2014-02-15T04:35:00,0,406961,187668
OK,96,25,932,96,2014-02-15T04:40:00,0,407410,187668
OK,96,25,932,96,2014-02-15T04:45:00,0,407859,187668
OK,96,25,932,96,2014-02-15T04:50:00,0,408308,187668
OK,96,25,932,96,2014-02-15T04:55:00,0,408757,187668
OK,96,25,932,96,2014-02-15T05:10:00,0,410081,187668
OK,96,25,932,96,2014-02-15T05:15:00,0,410530,187668
OK,96,25,932,96,2014-02-15T05:25:00,0,411327,187668
OK,96,25,932,96,2014-02-15T05:30:00,0,411770,187668
OK,96,25,932,96,2014-02-15T05:40:00,0,412608,187668
OK,104,23,932,104,2014-02-15T05:55:00,1,413898,187668
OK,104,23,932,104,2014-02-15T06:00:00,1,414347,187668
OK,81,30,932,81,2014-02-15T06:10:00,1,415245,187668
OK,81,30,932,81,2014-02-15T06:15:00,0,415694,187668
OK,49,50,932,49,2014-02-15T06:25:00,0,416537,187668
OK,49,50,932,49,2014-02-15T06:35:00,0,417376,187668
OK,49,50,932,49,2014-02-15T06:50:00,0,418615,187668
OK,88,28,932,88,2014-02-15T07:00:00,1,419455,187668
OK,88,28,932,88,2014-02-15T07:05:00,0,419904,187668
OK,88,28,932,88,2014-02-15T07:10:00,0,420353,187668
OK,55,45,932,55,2014-02-15T07:15:00,1,420802,187668
OK,55,45,932,55,2014-02-15T07:20:00,1,421251,187668
OK,55,45,932,55,2014-02-15T07:25:00,0,421700,187668
OK,55,45,932,55,2014-02-15T07:30:00,0,422149,187668
OK,106,23,932,106,2014-02-15T07:35:00,1,422598,187668
OK,106,23,932,106,2014-02-15T07:40:00,1,423047,187668
OK,94,26,932,94,2014-02-15T07:45:00,1,423496,187668
OK,94,26,932,94,2014-02-15T07:50:00,0,423945,187668