OK,43,69,637,43,2014-10-01T01:40:00,0,28071964,209827
OK,43,69,637,43,2014-10-01T01:45:00,0,28072407,209827
OK,43,69,637,43,2014-10-01T01:50:00,0,28072856,209827
OK,43,69,637,43,2014-10-01T01:55:00,0,28073303,209827
OK,43,69,637,43,2014-10-01T02:00:00,0,28073751,209827
OK,43,69,637,43,2014-10-01T02:05:00,0,28074069,209827
OK,43,69,637,43,2014-10-01T02:10:00,0,28074518,209827
OK,43,69,637,43,2014-10-01T02:15:00,0,28074958,209827
OK,43,69,637,43,2014-10-01T02:20:00,0,28075407,209827
OK,43,69,637,43,2014-10-01T02:25:00,0,28075856,209827
OK,43,69,637,43,2014-10-01T02:30:00,0,28076239,209827
OK,43,69,637,43,2014-10-01T02:35:00,0,28076688,209827
OK,43,69,637,43,2014-10-01T02:40:00,0,28077137,209827
OK,43,69,637,43,2014-10-01T02:45:00,0,28077586,209827
OK,48,62,637,48,2014-10-01T02:50:00,1,28077989,209827
OK,48,62,637,48,2014-10-01T02:55:00,0,28078438,209827
OK,48,62,637,48,2014-10-01T03:00:00,0,28078883,209827
OK,48,62,637,48,2014-10-01T03:05:00,0,28079331,209827
OK,48,62,637,48,2014-10-01T03:10:00,0,28079774,209827
OK,48,62,637,48,2014-10-01T03:15:00,0,28080223,209827
OK,48,62,637,48,2014-10-01T03:20:00,0,28080557,209827
OK,55,54,637,55,2014-10-01T03:25:00,0,28081006,209827
OK,55,54,637,55,2014-10-01T03:30:00,0,28081455,209827
OK,55,54,637,55,2014-10-01T03:35:00,0,28081902,209827
OK,55,54,637,55,2014-10-01T03:40:00,0,28082351,209827
OK,55,54,637,55,2014-10-01T03:45:00,0,28082784,209827
OK,55,54,637,55,2014-10-01T03:50:00,0,28083216,209827
OK,55,54,637,55,2014-10-01T03:55:00,0,28083665,209827
OK,55,54,637,55,2014-10-01T04:00:00,0,28084114,209827
OK,55,54,637,55,2014-10-01T04:05:00,0,28084555,209827
OK,55,54,637,55,2014-10-01T04:10:00,0,28084980,209827
OK,50,59,637,50,2014-10-01T04:15:00,1,28085429,209827
OK,50,59,637,50,2014-10-01T04:20:00,1,28085874,209827
OK,50,59,637,50,2014-10-01T04:25:00,0,28086323,209827
OK,50,59,637,50,2014-10-01T04:30:00,0,28086765,209827
OK,62,48,637,62,2014-10-01T04:35:00,2,28087214,209827
OK,53,56,637,53,2014-10-01T04:40:00,1,28087659,209827
OK,53,56,637,53,2014-10-01T04:45:00,0,28088108,209827
OK,72,41,637,72,2014-10-01T04:50:00,2,28088532,209827
OK,57,52,637,57,2014-10-01T04:55:00,1,28088981,209827
OK,58,51,637,58,2014-10-01T05:00:00,1,28089411,209827
OK,58,51,637,58,2014-10-01T05:05:00,3,28089860,209827
OK,57,52,637,57,2014-10-01T05:10:00,3,28090309,209827
OK,49,60,637,49,2014-10-01T05:15:00,2,28090653,209827
OK,60,49,637,60,2014-10-01T05:20:00,2,28091102,209827
OK,57,52,637,57,2014-10-01T05:25:00,5,28091551,209827
OK,60,49,637,60,2014-10-01T05:30:00,5,28091968,209827
OK,60,49,637,60,2014-10-01T05:35:00,5,28092417,209827
OK,60,49,637,60,2014-10-01T05:40:00,3,28092861,209827
OK,64,46,637,64,2014-10-01T05:45:00,3,28093302,209827
OK,75,39,637,75,2014-10-01T05:50:00,3,28093733,209827
OK,72,41,637,72,2014-10-01T05:55:00,5,28094182,209827
OK,67,44,637,67,2014-10-01T06:00:00,8,28094593,209827
OK,65,45,637,65,2014-10-01T06:05:00,11,28095038,209827
OK,58,51,637,58,2014-10-01T06:10:00,6,28095485,209827
OK,54,55,637,54,2014-10-01T06:15:00,3,28095934,209827
OK,57,52,637,57,2014-10-01T06:20:00,5,28096347,209827
OK,54,55,637,54,2014-10-01T06:25:00,5,28096796,209827
OK,57,52,637,57,2014-10-01T06:30:00,9,28097230,209827
OK,57,52,637,57,2014-10-01T06:35:00,7,28097679,209827
OK,56,53,637,56,2014-10-01T06:40:00,4,28098128,209827
OK,66,45,637,66,2014-10-01T06:45:00,3,28098565,209827
OK,58,51,637,58,2014-10-01T06:50:00,2,28099009,209827
OK,74,40,637,74,2014-10-01T06:55:00,1,28099457,209827
OK,52,57,637,52,2014-10-01T07:00:00,2,28099800,209827
OK,53,56,637,53,2014-10-01T07:05:00,3,28100249,209827
OK,72,41,637,72,2014-10-01T07:10:00,3,28100556,209827
OK,68,43,637,68,2014-10-01T07:15:00,5,28101005,209827
OK,59,50,637,59,2014-10-01T07:20:00,5,28101376,209827
OK,53,56,637,53,2014-10-01T07:25:00,4,28101825,209827
OK,63,47,637,63,2014-10-01T07:30:00,3,28102261,209827
OK,66,45,637,66,2014-10-01T07:35:00,5,28102710,209827
OK,51,58,637,51,2014-10-01T07:40:00,3,28103137,209827
OK,74,40,637,74,2014-10-01T07:45:00,2,28103584,209827
OK,56,53,637,56,2014-10-01T07:50:00,2,28104029,209827
OK,55,54,637,55,2014-10-01T07:55:00,0,28104474,209827
OK,69,43,637,69,2014-10-01T08:00:00,1,28104915,209827
OK,69,43,637,69,2014-10-01T08:05:00,0,28105360,209827
OK,69,43,637,69,2014-10-01T08:10:00,0,28105800,209827
OK,59,50,637,59,2014-10-01T08:15:00,1,28106249,209827
OK,72,41,637,72,2014-10-01T08:20:00,6,28106686,209827
OK,61,48,637,61,2014-10-01T08:25:00,3,28107092,209827
OK,60,49,637,60,2014-10-01T08:30:00,2,28107524,209827
OK,64,46,637,64,2014-10-01T08:35:00,2,28107973,209827
OK,60,49,637,60,2014-10-01T08:40:00,1,28108412,209827
OK,70,42,637,70,2014-10-01T08:45:00,1,28108861,209827
OK,70,42,637,70,2014-10-01T08:50:00,0,28109289,209827
OK,76,39,637,76,2014-10-01T08:55:00,6,28109738,209827
OK,81,36,637,81,2014-10-01T09:00:00,3,28110081,209827
OK,86,34,637,86,2014-10-01T09:05:00,1,28110530,209827
OK,86,34,637,86,2014-10-01T09:10:00,1,28110953,209827
OK,86,34,637,86,2014-10-01T09:15:00,0,28111402,209827
OK,77,38,637,77,2014-10-01T09:20:00,2,28111831,209827
OK,50,59,637,50,2014-10-01T09:25:00,3,28112280,209827
OK,48,62,637,48,2014-10-01T09:30:00,0,28112621,209827
OK,52,57,637,52,2014-10-01T09:35:00,2,28113070,209827
OK,48,62,637,48,2014-10-01T09:40:00,1,28113494,209827
OK,48,62,637,48,2014-10-01T09:45:00,0,28113943,209827
OK,48,62,637,48,2014-10-01T09:50:00,0,28114375,209827
OK,44,67,637,44,2014-10-01T09:55:00,2,28114824,209827
OK,70,42,637,70,2014-10-01T10:00:00,1,28115178,209827
OK,74,40,637,74,2014-10-01T10:05:00,3,28115627,209827
OK,70,42,637,70,2014-10-01T10:10:00,8,28116039,209827
OK,70,42,637,70,2014-10-01T10:15:00,5,28116488,209827
OK,63,47,637,63,2014-10-01T10:20:00,2,28116896,209827
OK,53,56,637,53,2014-10-01T10:25:00,3,28117345,209827
OK,73,40,637,73,2014-10-01T10:30:00,8,28117770,209827
OK,66,45,637,66,2014-10-01T10:35:00,6,28118219,209827
OK,58,51,637,58,2014-10-01T10:40:00,4,28118664,209827
OK,57,52,637,57,2014-10-01T10:45:00,4,28119111,209827
OK,56,53,637,56,2014-10-01T10:50:00,1,28119555,209827
OK,65,45,637,65,2014-10-01T10:55:00,1,28120003,209827
OK,65,45,637,65,2014-10-01T11:00:00,1,28120451,209827
OK,77,38,637,77,2014-10-01T11:05:00,5,28120900,209827
OK,84,35,637,84,2014-10-01T11:10:00,5,28121283,209827
OK,84,35,637,84,2014-10-01T11:15:00,0,28121732,209827
OK,77,38,637,77,2014-10-01T11:20:00,1,28122170,209827
OK,77,38,637,77,2014-10-01T11:25:00,1,28122619,209827
OK,83,35,637,83,2014-10-01T11:30:00,3,28123060,209827
OK,71,42,637,71,2014-10-01T11:35:00,2,28123509,209827
OK,64,46,637,64,2014-10-01T11:40:00,3,28123941,209827
OK,67,44,637,67,2014-10-01T11:45:00,4,28124390,209827
OK,60,49,637,60,2014-10-01T11:50:00,2,28124792,209827
OK,104,28,637,104,2014-10-01T11:55:00,2,28125241,209827
OK,90,33,637,90,2014-10-01T12:00:00,4,28125670,209827
OK,70,42,637,70,2014-10-01T12:05:00,4,28126119,209827
OK,80,37,637,80,2014-10-01T12:10:00,4,28126471,209827
OK,86,34,637,86,2014-10-01T12:15:00,2,28126920,209827
OK,68,43,637,68,2014-10-01T12:20:00,2,28127369,209827
OK,79,37,637,79,2014-10-01T12:25:00,3,28127818,209827
OK,51,58,637,51,2014-10-01T12:30:00,3,28128246,209827
OK,62,48,637,62,2014-10-01T12:35:00,7,28128695,209827
OK,65,45,637,65,2014-10-01T12:40:00,6,28129130,209827
OK,56,53,637,56,2014-10-01T12:45:00,4,28129579,209827
OK,71,42,637,71,2014-10-01T12:50:00,7,28130013,209827
OK,69,43,637,69,2014-10-01T12:55:00,6,28130462,209827
OK,55,54,637,55,2014-10-01T13:00:00,3,28130890,209827
OK,54,55,637,54,2014-10-01T13:05:00,9,28131339,209827
OK,51,58,637,51,2014-10-01T13:10:00,5,28131776,209827
OK,46,64,637,46,2014-10-01T13:15:00,2,28132225,209827
OK,50,59,637,50,2014-10-01T13:20:00,3,28132663,209827
OK,77,38,637,77,2014-10-01T13:25:00,2,28133110,209827
OK,53,56,637,53,2014-10-01T13:30:00,2,28133548,209827
OK,58,51,637,58,2014-10-01T13:35:00,4,28133997,209827
OK,58,51,637,58,2014-10-01T13:40:00,7,28134436,209827
OK,60,49,637,60,2014-10-01T13:45:00,7,28134885,209827
OK,60,49,637,60,2014-10-01T13:50:00,5,28135304,209827
OK,56,53,637,56,2014-10-01T13:55:00,4,28135753,209827
OK,47,63,637,47,2014-10-01T14:00:00,3,28136190,209827
OK,124,24,637,124,2014-10-01T14:05:00,1,28136639,209827
OK,52,57,637,52,2014-10-01T14:10:00,2,28137079,209827
OK,49,60,637,49,2014-10-01T14:15:00,1,28137528,209827
OK,49,60,637,49,2014-10-01T14:20:00,3,28137962,209827
OK,57,52,637,57,2014-10-01T14:25:00,2,28138411,209827
OK,57,52,637,57,2014-10-01T14:30:00,3,28138839,209827
OK,53,56,637,53,2014-10-01T14:35:00,5,28139288,209827
OK,53,56,637,53,2014-10-01T14:40:00,6,28139699,209827
OK,56,53,637,56,2014-10-01T14:45:00,4,28140148,209827
OK,60,49,637,60,2014-10-01T14:50:00,1,28140590,209827
OK,61,48,637,61,2014-10-01T14:55:00,1,28141039,209827
OK,61,48,637,61,2014-10-01T15:00:00,0,28141465,209827
OK,43,69,637,43,2014-10-01T15:05:00,1,28141914,209827
OK,53,56,637,53,2014-10-01T15:10:00,5,28142342,209827
OK,60,49,637,60,2014-10-01T15:15:00,5,28142791,209827
OK,70,42,637,70,2014-10-01T15:20:00,5,28143218,209827
OK,60,49,637,60,2014-10-01T15:25:00,5,28143667,209827
OK,50,59,637,50,2014-10-01T15:30:00,3,28144115,209827
OK,47,63,637,47,2014-10-01T15:35:00,5,28144564,209827
OK,47,63,637,47,2014-10-01T15:40:00,5,28144985,209827
OK,57,52,637,57,2014-10-01T15:45:00,1,28145399,209827
OK,53,56,637,53,2014-10-01T15:50:00,2,28145848,209827
OK,54,55,637,54,2014-10-01T15:55:00,6,28146297,209827
OK,54,55,637,54,2014-10-01T16:00:00,7,28146746,209827
OK,55,54,637,55,2014-10-01T16:05:00,3,28147154,209827
OK,49,60,637,49,2014-10-01T16:10:00,2,28147598,209827
OK,83,35,637,83,2014-10-01T16:15:00,2,28148047,209827
OK,67,44,637,67,2014-10-01T16:20:00,3,28148448,209827
OK,81,36,637,81,2014-10-01T16:25:00,2,28148897,209827
OK,77,38,637,77,2014-10-01T16:30:00,1,28149336,209827
OK,54,55,637,54,2014-10-01T16:35:00,3,28149785,209827
OK,64,46,637,64,2014-10-01T16:40:00,2,28150211,209827
OK,59,50,637,59,2014-10-01T16:45:00,1,28150660,209827
OK,56,53,637,56,2014-10-01T16:50:00,2,28151078,209827
OK,54,55,637,54,2014-10-01T16:55:00,1,28151527,209827
OK,58,51,637,58,2014-10-01T17:05:00,2,28151976,209827
OK,63,47,637,63,2014-10-01T17:10:00,3,28152425,209827
OK,57,52,637,57,2014-10-01T17:15:00,0,28152871,209827
OK,71,42,637,71,2014-10-01T17:20:00,1,28153318,209827
OK,71,42,637,71,2014-10-01T17:25:00,0,28153767,209827
OK,65,45,637,65,2014-10-01T17:30:00,5,28154177,209827
OK,70,42,637,70,2014-10-01T17:35:00,4,28154626,209827
OK,70,42,637,70,2014-10-01T17:40:00,0,28155068,209827
OK,56,53,637,56,2014-10-01T17:45:00,2,28155516,209827
OK,62,48,637,62,2014-10-01T17:50:00,2,28155934,209827
OK,62,48,637,62,2014-10-01T17:55:00,2,28156383,209827
OK,74,40,637,74,2014-10-01T18:00:00,1,28156831,209827
OK,60,49,637,60,2014-10-01T18:05:00,3,28157270,209827
OK,60,49,637,60,2014-10-01T18:10:00,3,28157700,209827
OK,61,48,637,61,2014-10-01T18:15:00,0,28158148,209827
OK,61,48,637,61,2014-10-01T18:20:00,0,28158592,209827
OK,61,48,637,61,2014-10-01T18:25:00,0,28159038,209827
OK,61,48,637,61,2014-10-01T18:30:00,0,28159484,209827
OK,61,48,637,61,2014-10-01T18:35:00,0,28159819,209827
OK,61,48,637,61,2014-10-01T18:40:00,0,28160268,209827
OK,61,48,637,61,2014-10-01T18:45:00,0,28160717,209827
OK,61,48,637,61,2014-10-01T18:50:00,0,28161155,209827
OK,59,50,637,59,2014-10-01T18:55:00,3,28161604,209827
OK,57,52,637,57,2014-10-01T19:00:00,2,28162021,209827
OK,62,48,637,62,2014-10-01T19:05:00,0,28162470,209827
OK,61,48,637,61,2014-10-01T19:10:00,1,28162864,209827
OK,61,48,637,61,2014-10-01T19:15:00,0,28163303,209827
OK,61,48,637,61,2014-10-01T19:20:00,0,28163751,209827
OK,73,40,637,73,2014-10-01T19:25:00,1,28164200,209827
OK,55,54,637,55,2014-10-01T19:30:00,2,28164631,209827
OK,57,52,637,57,2014-10-01T19:35:00,2,28165080,209827
OK,78,38,637,78,2014-10-01T19:40:00,1,28165505,209827
OK,50,59,637,50,2014-10-01T19:45:00,2,28165953,209827
OK,46,64,637,46,2014-10-01T19:50:00,2,28166394,209827
OK,43,69,637,43,2014-10-01T19:55:00,2,28166756,209827
OK,39,76,637,39,2014-10-01T20:00:00,1,28167205,209827
OK,39,76,637,39,2014-10-01T20:05:00,0,28167634,209827
OK,62,48,637,62,2014-10-01T20:10:00,1,28168067,209827
OK,62,48,637,62,2014-10-01T20:15:00,0,28168516,209827
OK,62,48,637,62,2014-10-01T20:20:00,0,28168961,209827
OK,62,48,637,62,2014-10-01T20:25:00,0,28169410,209827
OK,62,48,637,62,2014-10-01T20:30:00,0,28169858,209827
OK,62,48,637,62,2014-10-01T20:35:00,0,28170284,209827
OK,62,48,637,62,2014-10-01T20:40:00,0,28170729,209827
OK,62,48,637,62,2014-10-01T20:45:00,0,28171177,209827
OK,48,62,637,48,2014-10-01T20:50:00,1,28171614,209827
OK,48,62,637,48,2014-10-01T20:55:00,1,28172060,209827
OK,48,62,637,48,2014-10-01T21:00:00,0,28172508,209827
OK,48,62,637,48,2014-10-01T21:05:00,0,28172954,209827
OK,48,62,637,48,2014-10-01T21:10:00,0,28173400,209827
OK,60,49,637,60,2014-10-01T21:15:00,1,28173849,209827
OK,60,49,637,60,2014-10-01T21:20:00,0,28174290,209827
OK,60,49,637,60,2014-10-01T21:25:00,0,28174739,209827
OK,60,49,637,60,2014-10-01T21:30:00,0,28175165,209827
OK,60,49,637,60,2014-10-01T21:35:00,0,28175561,209827
OK,60,49,637,60,2014-10-01T21:40:00,0,28176010,209827
OK,60,49,637,60,2014-10-01T21:45:00,0,28176459,209827
OK,60,49,637,60,2014-10-01T21:50:00,0,28176908,209827
OK,60,49,637,60,2014-10-01T21:55:00,0,28177264,209827
OK,60,49,637,60,2014-10-01T22:00:00,0,28177704,209827
OK,60,49,637,60,2014-10-01T22:05:00,0,28178150,209827
OK,60,49,637,60,2014-10-01T22:10:00,0,28178599,209827
OK,60,49,637,60,2014-10-01T22:15:00,0,28179046,209827
OK,60,49,637,60,2014-10-01T22:20:00,0,28179480,209827
OK,93,32,637,93,2014-10-01T22:25:00,1,28179923,209827
OK,93,32,637,93,2014-10-01T22:30:00,1,28180370,209827
OK,93,32,637,93,2014-10-01T22:35:00,0,28180768,209827
OK,93,32,637,93,2014-10-01T22:40:00,0,28181217,209827
OK,93,32,637,93,2014-10-01T22:45:00,0,28181641,209827
OK,93,32,637,93,2014-10-01T22:50:00,0,28182089,209827
OK,93,32,637,93,2014-10-01T22:55:00,0,28182536,209827
OK,93,32,637,93,2014-10-01T23:00:00,0,28182985,209827
OK,93,32,637,93,2014-10-01T23:05:00,0,28183402,209827
OK,93,32,637,93,2014-10-01T23:10:00,0,28183835,209827
OK,93,32,637,93,2014-10-01T23:15:00,0,28184280,209827
OK,50,59,637,50,2014-10-01T23:20:00,1,28184729,209827
OK,50,59,637,50,2014-10-01T23:25:00,1,28185164,209827
OK,50,59,637,50,2014-10-01T23:30:00,0,28185612,209827
OK,50,59,637,50,2014-10-01T23:35:00,0,28186042,209827
OK,50,59,637,50,2014-10-01T23:40:00,0,28186435,209827
OK,50,59,637,50,2014-10-01T23:45:00,0,28186884,209827
OK,50,59,637,50,2014-10-01T23:50:00,0,28187282,209827
OK,50,59,637,50,2014-10-01T23:55:00,0,28187724,209827
OK,65,45,637,65,2014-10-02T00:00:00,1,28188173,209827
OK,65,45,637,65,2014-10-02T00:05:00,1,28188613,209827
OK,65,45,637,65,2014-10-02T00:10:00,0,28189050,209827
OK,65,45,637,65,2014-10-02T00:15:00,0,28189499,209827
OK,65,45,637,65,2014-10-02T00:20:00,0,28189921,209827
OK,65,45,637,65,2014-10-02T00:25:00,0,28190367,209827
OK,65,45,637,65,2014-10-02T00:30:00,0,28190723,209827
OK,65,45,637,65,2014-10-02T00:35:00,0,28191172,209827
OK,65,45,637,65,2014-10-02T00:40:00,0,28191621,209827
OK,42,71,637,42,2014-10-02T00:45:00,1,28191927,209827
OK,42,71,637,42,2014-10-02T00:50:00,0,28192376,209827
OK,42,71,637,42,2014-10-02T00:55:00,0,28192809,209827
OK,42,71,637,42,2014-10-02T01:05:00,0,28193620,209827
OK,42,71,637,42,2014-10-02T01:10:00,0,28194069,209827
OK,42,71,637,42,2014-10-02T01:15:00,0,28194518,209827
OK,42,71,637,42,2014-10-02T01:25:00,0,28195203,209827
OK,42,71,637,42,2014-10-02T01:30:00,0,28195652,209827
OK,42,71,637,42,2014-10-02T01:35:00,0,28196101,209827
OK,42,71,637,42,2014-10-02T01:40:00,0,28196385,209827
OK,42,71,637,42,2014-10-02T01:45:00,0,28196834,209827
OK,42,71,637,42,2014-10-02T01:50:00,0,28197257,209827
OK,42,71,637,42,2014-10-02T01:55:00,0,28197706,209827
OK,42,71,637,42,2014-10-02T02:00:00,0,28198154,209827
OK,42,71,637,42,2014-10-02T02:05:00,0,28198602,209827
OK,42,71,637,42,2014-10-02T02:10:00,0,28199051,209827
OK,42,71,637,42,2014-10-02T02:15:00,0,28199423,209827
OK,42,71,637,42,2014-10-02T02:20:00,0,28199865,209827
OK,42,71,637,42,2014-10-02T02:25:00,0,28200307,209827
OK,42,71,637,42,2014-10-02T02:30:00,0,28200750,209827
OK,42,71,637,42,2014-10-02T02:35:00,0,28201199,209827
OK,42,71,637,42,2014-10-02T02:45:00,0,28201630,209827
OK,42,71,637,42,2014-10-02T02:50:00,0,28202079,209827
OK,42,71,637,42,2014-10-02T02:55:00,0,28202528,209827
OK,42,71,637,42,2014-10-02T03:00:00,0,28202970,209827
OK,42,71,637,42,2014-10-02T03:05:00,0,28203418,209827
OK,42,71,637,42,2014-10-02T03:10:00,0,28203853,209827
OK,42,71,637,42,2014-10-02T03:30:00,0,28204302,209827
OK,42,71,637,42,2014-10-02T03:35:00,0,28204751,209827
OK,42,71,637,42,2014-10-02T03:40:00,0,28205200,209827
OK,42,71,637,42,2014-10-02T03:45:00,0,28205628,209827
OK,42,71,637,42,2014-10-02T03:55:00,0,28206458,209827
OK,42,71,637,42,2014-10-02T04:00:00,0,28206907,209827
OK,42,71,637,42,2014-10-02T04:05:00,0,28207356,209827
OK,42,71,637,42,2014-10-02T04:10:00,0,28207775,209827
OK,42,71,637,42,2014-10-02T04:15:00,0,28208224,209827
OK,42,71,637,42,2014-10-02T04:20:00,0,28208651,209827
OK,42,71,637,42,2014-10-02T04:25:00,0,28209100,209827
OK,42,71,637,42,2014-10-02T04:30:00,0,28209538,209827
OK,42,71,637,42,2014-10-02T04:35:00,0,28209987,209827
OK,54,55,637,54,2014-10-02T04:40:00,2,28210410,209827
OK,55,54,637,55,2014-10-02T04:45:00,0,28210859,209827
OK,55,54,637,55,2014-10-02T04:50:00,0,28211284,209827
OK,72,41,637,72,2014-10-02T04:55:00,0,28211728,209827
OK,72,41,637,72,2014-10-02T05:00:00,0,28212106,209827
OK,54,55,637,54,2014-10-02T05:05:00,3,28212555,209827
OK,54,55,637,54,2014-10-02T05:10:00,0,28212984,209827
OK,54,55,637,54,2014-10-02T05:15:00,0,28213433,209827
OK,54,55,637,54,2014-10-02T05:20:00,0,28213871,209827
OK,68,43,637,68,2014-10-02T05:25:00,3,28214320,209827
OK,68,43,637,68,2014-10-02T05:30:00,0,28214733,209827
OK,68,43,637,68,2014-10-02T05:35:00,0,28215182,209827
OK,65,45,637,65,2014-10-02T05:40:00,5,28215598,209827
OK,61,48,637,61,2014-10-02T05:45:00,2,28216047,209827
OK,58,51,637,58,2014-10-02T05:50:00,0,28216386,209827
OK,65,45,637,65,2014-10-02T05:55:00,8,28216826,209827
OK,60,49,637,60,2014-10-02T06:00:00,5,28217273,209827
OK,59,50,637,59,2014-10-02T06:05:00,3,28217722,209827
OK,60,49,637,60,2014-10-02T06:10:00,2,28218161,209827
OK,60,49,637,60,2014-10-02T06:15:00,8,28218610,209827
OK,60,49,637,60,2014-10-02T06:20:00,3,28219030,209827
OK,57,52,637,57,2014-10-02T06:25:00,6,28219479,209827
OK,53,56,637,53,2014-10-02T06:30:00,5,28219852,209827
OK,54,55,637,54,2014-10-02T06:35:00,3,28220301,209827
OK,54,55,637,54,2014-10-02T06:40:00,7,28220735,209827
OK,53,56,637,53,2014-10-02T06:45:00,5,28221184,209827
OK,59,50,637,59,2014-10-02T07:00:00,0,28221851,209827
OK,49,60,637,49,2014-10-02T07:05:00,2,28221997,209827
OK,72,41,637,72,2014-10-02T07:10:00,2,28222445,209827
OK,72,41,637,72,2014-10-02T07:15:00,2,28222894,209827
OK,72,41,637,72,2014-10-02T07:20:00,0,28223325,209827
OK,83,35,637,83,2014-10-02T07:25:00,1,28223760,209827
OK,83,35,637,83,2014-10-02T07:30:00,0,28224208,209827
OK,75,39,637,75,2014-10-02T07:35:00,1,28224563,209827
OK,75,39,637,75,2014-10-02T07:40:00,1,28225012,209827
OK,75,39,637,75,2014-10-02T07:50:00,0,28225783,209827
OK,75,39,637,75,2014-10-02T07:55:00,0,28226232,209827
OK,75,39,637,75,2014-10-02T08:00:00,0,28226673,209827
OK,61,48,637,61,2014-10-02T08:05:00,1,28227122,209827
OK,61,48,637,61,2014-10-02T08:10:00,0,28227537,209827
OK,68,43,637,68,2014-10-02T08:15:00,3,28227986,209827
OK,68,43,637,68,2014-10-02T08:20:00,2,28228345,209827
OK,77,38,637,77,2014-10-02T08:25:00,2,28228794,209827
OK,72,41,637,72,2014-10-02T08:30:00,0,28229204,209827
OK,45,66,637,45,2014-10-02T08:35:00,1,28229653,209827
OK,45,66,637,45,2014-10-02T08:40:00,0,28230003,209827
OK,45,66,637,45,2014-10-02T08:45:00,0,28230452,209827
OK,45,66,637,45,2014-10-02T08:50:00,0,28230818,209827
OK,45,66,637,45,2014-10-02T08:55:00,0,28231265,209827
OK,85,35,637,85,2014-10-02T09:00:00,2,28231690,209827
OK,107,27,637,107,2014-10-02T09:05:00,1,28232139,209827
OK,73,40,637,73,2014-10-02T09:15:00,2,28232481,209827
OK,56,53,637,56,2014-10-02T09:20:00,1,28232930,209827
OK,51,58,637,51,2014-10-02T09:25:00,2,28233379,209827
OK,44,67,637,44,2014-10-02T09:30:00,0,28233803,209827
OK,49,60,637,49,2014-10-02T09:35:00,0,28234252,209827
OK,49,60,637,49,2014-10-02T09:40:00,0,28234585,209827
OK,107,27,637,107,2014-10-02T09:45:00,2,28235034,209827
OK,107,27,637,107,2014-10-02T09:50:00,2,28235461,209827
OK,96,31,637,96,2014-10-02T09:55:00,3,28235910,209827
OK,65,45,637,65,2014-10-02T10:00:00,0,28236353,209827
OK,65,45,637,65,2014-10-02T10:05:00,0,28236800,209827
OK,58,51,637,58,2014-10-02T10:10:00,3,28237202,209827
OK,58,51,637,58,2014-10-02T10:15:00,3,28237650,209827
OK,46,64,637,46,2014-10-02T10:20:00,2,28238099,209827
OK,48,62,637,48,2014-10-02T10:25:00,4,28238546,209827
OK,47,63,637,47,2014-10-02T10:30:00,1,28238987,209827
OK,60,49,637,60,2014-10-02T10:35:00,2,28239436,209827
OK,85,35,637,85,2014-10-02T10:40:00,0,28239866,209827
OK,64,46,637,64,2014-10-02T10:45:00,3,28240315,209827
OK,45,66,637,45,2014-10-02T10:50:00,0,28240759,209827
OK,59,50,637,59,2014-10-02T10:55:00,2,28241208,209827
OK,56,53,637,56,2014-10-02T11:00:00,0,28241640,209827
OK,56,53,637,56,2014-10-02T11:05:00,0,28242088,209827
OK,59,50,637,59,2014-10-02T11:10:00,4,28242484,209827
OK,54,55,637,54,2014-10-02T11:15:00,1,28242933,209827
OK,59,50,637,59,2014-10-02T11:20:00,2,28243382,209827
OK,55,54,637,55,2014-10-02T11:25:00,1,28243707,209827
OK,55,54,637,55,2014-10-02T11:30:00,0,28244145,209827
OK,66,45,637,66,2014-10-02T11:35:00,2,28244574,209827
OK,66,45,637,66,2014-10-02T11:40:00,2,28245023,209827
OK,66,45,637,66,2014-10-02T11:45:00,0,28245472,209827
OK,54,55,637,54,2014-10-02T11:50:00,3,28245878,209827
OK,77,38,637,77,2014-10-02T11:55:00,5,28246327,209827
OK,78,38,637,78,2014-10-02T12:00:00,4,28246764,209827
OK,58,51,637,58,2014-10-02T12:05:00,1,28247212,209827
OK,58,51,637,58,2014-10-02T12:10:00,0,28247659,209827
OK,73,40,637,73,2014-10-02T12:15:00,2,28248089,209827
OK,73,40,637,73,2014-10-02T12:20:00,2,28248538,209827
OK,63,47,637,63,2014-10-02T12:25:00,2,28248985,209827
OK,64,46,637,64,2014-10-02T12:30:00,1,28249413,209827
OK,58,51,637,58,2014-10-02T12:35:00,1,28249857,209827
OK,65,45,637,65,2014-10-02T12:45:00,2,28250674,209827
OK,65,45,637,65,2014-10-02T12:50:00,2,28251453,209827
OK,65,45,637,65,2014-10-02T13:00:00,4,28251493,209827
OK,58,51,637,58,2014-10-02T13:20:00,9,28251534,209827
OK,59,50,637,59,2014-10-02T13:30:00,3,28251999,209827
OK,59,50,637,59,2014-10-02T13:35:00,1,28252136,209827
OK,59,50,637,59,2014-10-02T13:40:00,0,28252583,209827
OK,50,59,637,50,2014-10-02T13:45:00,1,28253025,209827
OK,50,59,637,50,2014-10-02T13:50:00,3,28253442,209827
OK,95,31,637,95,2014-10-02T13:55:00,2,28253891,209827
OK,57,52,637,57,2014-10-02T14:10:00,2,28254622,209827
OK,53,56,637,53,2014-10-02T14:15:00,2,28254745,209827
OK,64,46,637,64,2014-10-02T14:20:00,4,28255194,209827
OK,57,52,637,57,2014-10-02T14:25:00,0,28255643,209827
OK,56,53,637,56,2014-10-02T14:30:00,3,28256071,209827
OK,53,56,637,53,2014-10-02T14:35:00,1,28256520,209827
OK,85,35,637,85,2014-10-02T14:40:00,3,28256948,209827
OK,59,50,637,59,2014-10-02T14:45:00,1,28257397,209827
OK,57,52,637,57,2014-10-02T14:50:00,4,28257838,209827
OK,61,48,637,61,2014-10-02T14:55:00,6,28258286,209827
OK,117,25,637,117,2014-10-02T15:00:00,2,28258719,209827
OK,55,54,637,55,2014-10-02T15:05:00,1,28259165,209827
OK,55,54,637,55,2014-10-02T15:10:00,0,28259613,209827
OK,53,56,637,53,2014-10-02T15:15:00,3,28260061,209827
OK,53,56,637,53,2014-10-02T15:20:00,3,28260494,209827
OK,55,54,637,55,2014-10-02T15:25:00,2,28260943,209827
OK,53,56,637,53,2014-10-02T15:30:00,1,28261383,209827
OK,49,60,637,49,2014-10-02T15:40:00,0,28262195,209827