status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,172,54,985,172,2014-08-01T08:00:00,2,20747040,209986
OK,150,62,985,150,2014-08-01T08:10:00,1,20747862,209986
OK,150,62,985,150,2014-08-01T08:15:00,1,20748311,209986
OK,150,62,985,150,2014-08-01T08:20:00,0,20748760,209986
OK,116,81,985,116,2014-08-01T08:25:00,2,20749209,209986
OK,116,81,985,116,2014-08-01T08:30:00,2,20749658,209986
OK,118,80,985,118,2014-08-01T08:40:00,3,20750556,209986
OK,122,77,985,122,2014-08-01T08:50:00,1,20751454,209986
OK,131,72,985,131,2014-08-01T09:00:00,2,20752352,209986
OK,137,68,985,137,2014-08-01T09:05:00,5,20752801,209986
OK,156,60,985,156,2014-08-01T09:10:00,4,20753250,209986
OK,128,73,985,128,2014-08-01T09:20:00,2,20754148,209986
OK,134,70,985,134,2014-08-01T09:25:00,2,20754597,209986
OK,133,70,985,133,2014-08-01T09:30:00,5,20755046,209986
OK,135,69,985,135,2014-08-01T09:35:00,4,20755495,209986
OK,153,61,985,153,2014-08-01T09:40:00,1,20755944,209986
OK,153,61,985,153,2014-08-01T09:45:00,1,20756393,209986
OK,145,65,985,145,2014-08-01T09:50:00,1,20756842,209986
OK,145,65,985,145,2014-08-01T09:55:00,1,20757291,209986
OK,145,65,985,145,2014-08-01T10:00:00,0,20757740,209986
OK,118,80,985,118,2014-08-01T10:05:00,1,20758189,209986
OK,132,71,985,132,2014-08-01T10:15:00,2,20759087,209986
OK,131,72,985,131,2014-08-01T10:20:00,1,20759536,209986
OK,124,76,985,124,2014-08-01T10:25:00,1,20759985,209986
OK,124,76,985,124,2014-08-01T10:30:00,1,20760434,209986
OK,124,76,985,124,2014-08-01T10:35:00,0,20760883,209986
OK,124,76,985,124,2014-08-01T10:40:00,0,20761332,209986
OK,124,76,985,124,2014-08-01T10:50:00,0,20762230,209986
OK,126,74,985,126,2014-08-01T11:00:00,1,20763128,209986
OK,139,67,985,139,2014-08-01T11:10:00,4,20764026,209986
OK,131,72,985,131,2014-08-01T11:20:00,0,20764923,209986
OK,122,77,985,122,2014-08-01T11:25:00,2,20765372,209986
OK,134,70,985,134,2014-08-01T11:30:00,1,20765821,209986
OK,134,70,985,134,2014-08-01T11:35:00,0,20766270,209986
OK,165,57,985,165,2014-08-01T11:40:00,1,20766719,209986
OK,130,72,985,130,2014-08-01T11:45:00,3,20767168,209986
OK,131,72,985,131,2014-08-01T11:50:00,2,20767617,209986
OK,137,68,985,137,2014-08-01T11:55:00,2,20768066,209986
OK,132,71,985,132,2014-08-01T12:00:00,3,20768515,209986
OK,134,70,985,134,2014-08-01T12:10:00,1,20769413,209986
OK,141,66,985,141,2014-08-01T12:15:00,2,20769862,209986
OK,136,69,985,136,2014-08-01T12:20:00,7,20770311,209986
OK,136,69,985,136,2014-08-01T12:25:00,5,20770760,209986
OK,132,71,985,132,2014-08-01T12:30:00,0,20771209,209986
OK,123,76,985,123,2014-08-01T12:35:00,1,20771658,209986
OK,123,76,985,123,2014-08-01T12:40:00,1,20772107,209986
OK,131,72,985,131,2014-08-01T12:45:00,1,20772556,209986
OK,131,72,985,131,2014-08-01T12:50:00,3,20773005,209986
OK,128,73,985,128,2014-08-01T12:55:00,2,20773454,209986
OK,124,76,985,124,2014-08-01T13:00:00,0,20773903,209986
OK,118,80,985,118,2014-08-01T13:05:00,3,20774352,209986
OK,120,78,985,120,2014-08-01T13:10:00,8,20774801,209986
OK,124,76,985,124,2014-08-01T13:15:00,5,20775250,209986
OK,133,70,985,133,2014-08-01T13:20:00,2,20775699,209986
OK,128,73,985,128,2014-08-01T13:25:00,1,20776148,209986
OK,130,72,985,130,2014-08-01T13:30:00,3,20776597,209986
OK,125,75,985,125,2014-08-01T13:35:00,5,20777046,209986
OK,130,72,985,130,2014-08-01T13:40:00,4,20777495,209986
OK,140,67,985,140,2014-08-01T13:45:00,3,20777944,209986
OK,140,67,985,140,2014-08-01T13:50:00,1,20778393,209986
OK,125,75,985,125,2014-08-01T14:00:00,1,20779291,209986
OK,127,74,985,127,2014-08-01T14:05:00,2,20779740,209986
OK,129,73,985,129,2014-08-01T14:10:00,2,20780189,209986
OK,114,82,985,114,2014-08-01T14:15:00,3,20780638,209986
OK,114,82,985,114,2014-08-01T14:20:00,3,20781087,209986
OK,114,82,985,114,2014-08-01T14:25:00,0,20781536,209986
OK,114,82,985,114,2014-08-01T14:30:00,0,20781985,209986
OK,114,82,985,114,2014-08-01T14:35:00,0,20782434,209986
OK,130,72,985,130,2014-08-01T14:40:00,2,20782883,209986
OK,144,65,985,144,2014-08-01T14:45:00,1,20783332,209986
OK,124,76,985,124,2014-08-01T14:50:00,1,20783781,209986
OK,119,79,985,119,2014-08-01T15:00:00,3,20784679,209986
OK,113,83,985,113,2014-08-01T15:05:00,1,20785128,209986
OK,129,73,985,129,2014-08-01T15:10:00,2,20785577,209986
OK,129,73,985,129,2014-08-01T15:15:00,3,20786026,209986
OK,136,69,985,136,2014-08-01T15:20:00,3,20786475,209986
OK,136,69,985,136,2014-08-01T15:25:00,3,20786924,209986
OK,128,73,985,128,2014-08-01T15:30:00,0,20787373,209986
OK,114,82,985,114,2014-08-01T15:35:00,3,20787822,209986
OK,123,76,985,123,2014-08-01T15:40:00,5,20788271,209986
OK,231,40,985,231,2014-08-01T15:45:00,2,20788720,209986
OK,231,40,985,231,2014-08-01T15:50:00,0,20789169,209986
OK,132,71,985,132,2014-08-01T15:55:00,2,20789618,209986
OK,136,69,985,136,2014-08-01T16:00:00,2,20790067,209986
OK,142,66,985,142,2014-08-01T16:05:00,1,20790516,209986
OK,130,72,985,130,2014-08-01T16:10:00,1,20790965,209986
OK,141,66,985,141,2014-08-01T16:15:00,2,20791414,209986
OK,150,62,985,150,2014-08-01T16:20:00,1,20791863,209986
OK,150,62,985,150,2014-08-01T16:25:00,0,20792312,209986
OK,150,62,985,150,2014-08-01T16:30:00,0,20792761,209986
OK,150,62,985,150,2014-08-01T16:35:00,0,20793210,209986
OK,150,62,985,150,2014-08-01T16:40:00,0,20793659,209986
OK,150,62,985,150,2014-08-01T16:45:00,0,20794108,209986
OK,150,62,985,150,2014-08-01T16:50:00,0,20794557,209986
OK,150,62,985,150,2014-08-01T16:55:00,0,20795006,209986
OK,109,86,985,109,2014-08-01T17:00:00,1,20795455,209986
OK,109,86,985,109,2014-08-01T17:05:00,0,20795904,209986
OK,109,86,985,109,2014-08-01T17:10:00,0,20796353,209986
OK,109,86,985,109,2014-08-01T17:15:00,0,20796802,209986
OK,109,86,985,109,2014-08-01T17:20:00,0,20797251,209986
OK,128,73,985,128,2014-08-01T17:25:00,1,20797700,209986
OK,128,73,985,128,2014-08-01T17:30:00,0,20798149,209986
OK,128,73,985,128,2014-08-01T17:35:00,0,20798598,209986
OK,128,73,985,128,2014-08-01T17:40:00,0,20799047,209986
OK,128,73,985,128,2014-08-01T17:45:00,0,20799496,209986
OK,128,73,985,128,2014-08-01T17:50:00,0,20799945,209986
OK,128,73,985,128,2014-08-01T17:55:00,0,20800394,209986
OK,128,73,985,128,2014-08-01T18:00:00,0,20800843,209986
OK,128,73,985,128,2014-08-01T18:05:00,0,20801292,209986
OK,116,81,985,116,2014-08-01T18:10:00,2,20801741,209986
OK,111,85,985,111,2014-08-01T18:15:00,1,20802190,209986
OK,114,82,985,114,2014-08-01T18:20:00,1,20802639,209986
OK,114,82,985,114,2014-08-01T18:25:00,1,20803088,209986
OK,114,82,985,114,2014-08-01T18:30:00,0,20803537,209986
OK,114,82,985,114,2014-08-01T18:35:00,0,20803986,209986
OK,114,82,985,114,2014-08-01T18:40:00,0,20804435,209986
OK,114,82,985,114,2014-08-01T18:45:00,0,20804884,209986
OK,114,82,985,114,2014-08-01T18:50:00,0,20805333,209986
OK,114,82,985,114,2014-08-01T18:55:00,0,20805782,209986
OK,114,82,985,114,2014-08-01T19:00:00,0,20806231,209986
OK,114,82,985,114,2014-08-01T19:05:00,0,20806680,209986
OK,114,82,985,114,2014-08-01T19:10:00,0,20807129,209986
OK,114,82,985,114,2014-08-01T19:15:00,0,20807578,209986
OK,114,82,985,114,2014-08-01T19:20:00,0,20808027,209986
OK,114,82,985,114,2014-08-01T19:25:00,0,20808476,209986
OK,114,82,985,114,2014-08-01T19:30:00,0,20808925,209986
OK,114,82,985,114,2014-08-01T19:35:00,0,20809374,209986
OK,165,57,985,165,2014-08-01T19:40:00,2,20809823,209986
OK,165,57,985,165,2014-08-01T19:45:00,0,20810272,209986
OK,165,57,985,165,2014-08-01T19:50:00,0,20810721,209986
OK,165,57,985,165,2014-08-01T19:55:00,0,20811170,209986
OK,165,57,985,165,2014-08-01T22:00:00,0,20816899,209986
OK,165,57,985,165,2014-08-02T00:00:00,0,20823338,209986
OK,165,57,985,165,2014-08-02T00:05:00,0,20823787,209986
OK,165,57,985,165,2014-08-02T00:10:00,0,20824236,209986
OK,165,57,985,165,2014-08-02T00:15:00,0,20824685,209986
OK,165,57,985,165,2014-08-02T00:20:00,0,20825134,209986
OK,165,57,985,165,2014-08-02T00:25:00,0,20825583,209986
OK,165,57,985,165,2014-08-02T00:30:00,0,20826032,209986
OK,165,57,985,165,2014-08-02T00:35:00,0,20826481,209986
OK,165,57,985,165,2014-08-02T00:40:00,0,20826930,209986
OK,165,57,985,165,2014-08-02T00:45:00,0,20827379,209986
OK,165,57,985,165,2014-08-02T00:50:00,0,20827828,209986
OK,165,57,985,165,2014-08-02T00:55:00,0,20828277,209986
OK,165,57,985,165,2014-08-02T01:00:00,0,20828726,209986
OK,165,57,985,165,2014-08-02T01:05:00,0,20829175,209986
OK,165,57,985,165,2014-08-02T01:10:00,0,20829624,209986
OK,165,57,985,165,2014-08-02T01:15:00,0,20830073,209986
OK,165,57,985,165,2014-08-02T01:20:00,0,20830522,209986
OK,165,57,985,165,2014-08-02T01:25:00,0,20830971,209986
OK,165,57,985,165,2014-08-02T01:30:00,0,20831420,209986
OK,165,57,985,165,2014-08-02T01:35:00,0,20831869,209986
OK,165,57,985,165,2014-08-02T01:40:00,0,20832318,209986
OK,165,57,985,165,2014-08-02T01:45:00,0,20832767,209986
OK,165,57,985,165,2014-08-02T01:50:00,0,20833216,209986
OK,165,57,985,165,2014-08-02T01:55:00,0,20833665,209986
OK,165,57,985,165,2014-08-02T02:00:00,0,20834114,209986
OK,165,57,985,165,2014-08-02T02:05:00,0,20834563,209986
OK,165,57,985,165,2014-08-02T02:10:00,0,20835012,209986
OK,165,57,985,165,2014-08-02T02:15:00,0,20835461,209986
OK,165,57,985,165,2014-08-02T02:20:00,0,20835910,209986
OK,165,57,985,165,2014-08-02T02:25:00,0,20836359,209986
OK,165,57,985,165,2014-08-02T02:30:00,0,20836808,209986
OK,165,57,985,165,2014-08-02T02:35:00,0,20837257,209986
OK,165,57,985,165,2014-08-02T02:40:00,0,20837706,209986
OK,165,57,985,165,2014-08-02T02:45:00,0,20838155,209986
OK,165,57,985,165,2014-08-02T02:50:00,0,20838604,209986
OK,165,57,985,165,2014-08-02T02:55:00,0,20839053,209986
OK,165,57,985,165,2014-08-02T03:00:00,0,20839502,209986
OK,165,57,985,165,2014-08-02T03:05:00,0,20839951,209986
OK,165,57,985,165,2014-08-02T03:10:00,0,20840400,209986
OK,165,57,985,165,2014-08-02T03:15:00,0,20840849,209986
OK,165,57,985,165,2014-08-02T03:20:00,0,20841298,209986
OK,165,57,985,165,2014-08-02T03:25:00,0,20841747,209986
OK,165,57,985,165,2014-08-02T03:30:00,0,20842196,209986
OK,165,57,985,165,2014-08-02T03:35:00,0,20842645,209986
OK,165,57,985,165,2014-08-02T03:40:00,0,20843094,209986
OK,165,57,985,165,2014-08-02T03:45:00,0,20843543,209986
OK,165,57,985,165,2014-08-02T03:50:00,0,20843992,209986
OK,165,57,985,165,2014-08-02T03:55:00,0,20844441,209986
OK,165,57,985,165,2014-08-02T06:00:00,0,20851895,209986
OK,165,57,985,165,2014-08-02T06:05:00,0,20852344,209986
OK,165,57,985,165,2014-08-02T06:10:00,0,20852793,209986
OK,165,57,985,165,2014-08-02T06:15:00,0,20853242,209986
OK,165,57,985,165,2014-08-02T06:20:00,0,20853691,209986
OK,165,57,985,165,2014-08-02T06:25:00,0,20854140,209986
OK,165,57,985,165,2014-08-02T06:30:00,0,20854589,209986
OK,165,57,985,165,2014-08-02T06:35:00,0,20855038,209986
OK,165,57,985,165,2014-08-02T06:40:00,0,20855487,209986
OK,165,57,985,165,2014-08-02T06:45:00,0,20855936,209986
OK,165,57,985,165,2014-08-02T06:50:00,0,20856385,209986
OK,165,57,985,165,2014-08-02T06:55:00,0,20856834,209986
OK,165,57,985,165,2014-08-02T07:00:00,0,20857283,209986
OK,165,57,985,165,2014-08-02T07:05:00,0,20857732,209986
OK,165,57,985,165,2014-08-02T07:10:00,0,20858181,209986
OK,165,57,985,165,2014-08-02T07:15:00,0,20858630,209986
OK,140,67,985,140,2014-08-02T07:20:00,1,20859079,209986
OK,140,67,985,140,2014-08-02T07:25:00,1,20859528,209986
OK,140,67,985,140,2014-08-02T07:30:00,0,20859977,209986
OK,140,67,985,140,2014-08-02T07:35:00,0,20860426,209986
OK,140,67,985,140,2014-08-02T07:40:00,0,20860875,209986
OK,131,72,985,131,2014-08-02T07:45:00,1,20861324,209986
OK,131,72,985,131,2014-08-02T07:50:00,1,20861773,209986
OK,131,72,985,131,2014-08-02T07:55:00,0,20862222,209986
OK,131,72,985,131,2014-08-02T08:00:00,0,20862671,209986
OK,131,72,985,131,2014-08-02T08:05:00,0,20863120,209986
OK,131,72,985,131,2014-08-02T08:10:00,0,20863569,209986
OK,131,72,985,131,2014-08-02T08:15:00,0,20864018,209986
OK,131,72,985,131,2014-08-02T08:20:00,0,20864467,209986
OK,131,72,985,131,2014-08-02T08:25:00,0,20864916,209986
OK,131,72,985,131,2014-08-02T08:30:00,0,20865365,209986
OK,131,72,985,131,2014-08-02T08:35:00,1,20865814,209986
OK,131,72,985,131,2014-08-02T08:40:00,1,20866263,209986
OK,141,66,985,141,2014-08-02T08:45:00,3,20866712,209986
OK,141,66,985,141,2014-08-02T08:50:00,3,20867161,209986
OK,132,71,985,132,2014-08-02T08:55:00,1,20867610,209986
OK,133,70,985,133,2014-08-02T09:00:00,2,20868059,209986
OK,156,60,985,156,2014-08-02T09:05:00,2,20868508,209986
OK,177,53,985,177,2014-08-02T09:10:00,1,20868957,209986
OK,177,53,985,177,2014-08-02T09:15:00,0,20869406,209986
OK,134,70,985,134,2014-08-02T09:20:00,1,20869855,209986
OK,134,70,985,134,2014-08-02T09:25:00,0,20870304,209986
OK,131,72,985,131,2014-08-02T09:30:00,2,20870753,209986
OK,141,66,985,141,2014-08-02T09:35:00,1,20871202,209986
OK,141,66,985,141,2014-08-02T09:40:00,0,20871651,209986
OK,117,80,985,117,2014-08-02T09:45:00,1,20872100,209986
OK,119,79,985,119,2014-08-02T09:50:00,2,20872549,209986
OK,119,79,985,119,2014-08-02T09:55:00,0,20872998,209986
OK,119,79,985,119,2014-08-02T10:00:00,0,20873447,209986
OK,125,75,985,125,2014-08-02T10:05:00,1,20873896,209986
OK,129,73,985,129,2014-08-02T10:10:00,2,20874345,209986
OK,133,70,985,133,2014-08-02T10:15:00,1,20874794,209986
OK,133,70,985,133,2014-08-02T10:20:00,0,20875243,209986
OK,133,70,985,133,2014-08-02T10:25:00,0,20875692,209986
OK,142,66,985,142,2014-08-02T10:30:00,1,20876141,209986
OK,135,69,985,135,2014-08-02T10:35:00,2,20876590,209986
OK,120,78,985,120,2014-08-02T10:40:00,1,20877039,209986
OK,120,78,985,120,2014-08-02T10:45:00,0,20877488,209986
OK,123,76,985,123,2014-08-02T10:50:00,1,20877937,209986
OK,131,72,985,131,2014-08-02T10:55:00,2,20878386,209986
OK,143,66,985,143,2014-08-02T11:00:00,2,20878835,209986
OK,147,64,985,147,2014-08-02T11:05:00,1,20879284,209986
OK,125,75,985,125,2014-08-02T11:10:00,2,20879733,209986
OK,128,73,985,128,2014-08-02T11:15:00,3,20880182,209986
OK,130,72,985,130,2014-08-02T11:20:00,3,20880631,209986
OK,122,77,985,122,2014-08-02T11:25:00,2,20881080,209986
OK,113,83,985,113,2014-08-02T11:30:00,0,20881529,209986
OK,113,83,985,113,2014-08-02T11:35:00,0,20881978,209986
OK,145,65,985,145,2014-08-02T11:40:00,1,20882427,209986
OK,140,67,985,140,2014-08-02T11:45:00,2,20882876,209986
OK,134,70,985,134,2014-08-02T11:50:00,3,20883325,209986
OK,134,70,985,134,2014-08-02T11:55:00,3,20883774,209986
OK,134,70,985,134,2014-08-02T12:00:00,0,20884223,209986
OK,174,54,985,174,2014-08-02T12:05:00,1,20884672,209986
OK,174,54,985,174,2014-08-02T12:10:00,0,20885121,209986
OK,174,54,985,174,2014-08-02T12:15:00,0,20885570,209986
OK,174,54,985,174,2014-08-02T12:20:00,0,20886019,209986
OK,135,69,985,135,2014-08-02T12:25:00,3,20886468,209986
OK,128,73,985,128,2014-08-02T12:30:00,6,20886917,209986
OK,126,74,985,126,2014-08-02T12:35:00,4,20887366,209986
OK,130,72,985,130,2014-08-02T12:40:00,3,20887815,209986
OK,107,88,985,107,2014-08-02T12:45:00,3,20888264,209986
OK,123,76,985,123,2014-08-02T12:50:00,2,20888713,209986
OK,127,74,985,127,2014-08-02T12:55:00,1,20889162,209986
OK,127,74,985,127,2014-08-02T13:00:00,0,20889611,209986
OK,132,71,985,132,2014-08-02T13:05:00,1,20890060,209986
OK,132,71,985,132,2014-08-02T13:10:00,1,20890509,209986
OK,132,71,985,132,2014-08-02T13:15:00,0,20890958,209986
OK,132,71,985,132,2014-08-02T13:20:00,0,20891407,209986
OK,132,71,985,132,2014-08-02T13:25:00,0,20891856,209986
OK,170,55,985,170,2014-08-02T13:30:00,1,20892305,209986
OK,170,55,985,170,2014-08-02T13:35:00,1,20892754,209986
OK,117,80,985,117,2014-08-02T13:40:00,2,20893203,209986
OK,125,75,985,125,2014-08-02T13:45:00,4,20893652,209986
OK,137,68,985,137,2014-08-02T13:50:00,3,20894101,209986
OK,115,82,985,115,2014-08-02T13:55:00,3,20894550,209986
OK,113,83,985,113,2014-08-02T14:00:00,0,20894999,209986
OK,113,83,985,113,2014-08-02T14:05:00,0,20895448,209986
OK,138,68,985,138,2014-08-02T14:10:00,2,20895897,209986
OK,138,68,985,138,2014-08-02T14:15:00,0,20896346,209986
OK,138,68,985,138,2014-08-02T14:20:00,0,20896795,209986
OK,138,68,985,138,2014-08-02T14:25:00,0,20897244,209986
OK,138,68,985,138,2014-08-02T14:30:00,0,20897693,209986
OK,135,69,985,135,2014-08-02T14:35:00,3,20898142,209986
OK,129,73,985,129,2014-08-02T14:40:00,2,20898591,209986
OK,129,73,985,129,2014-08-02T14:45:00,1,20899040,209986
OK,129,73,985,129,2014-08-02T14:50:00,0,20899489,209986
OK,129,73,985,129,2014-08-02T14:55:00,0,20899938,209986
OK,129,73,985,129,2014-08-02T15:00:00,0,20900387,209986
OK,129,73,985,129,2014-08-02T15:05:00,0,20900836,209986
OK,129,73,985,129,2014-08-02T15:10:00,0,20901285,209986
OK,115,82,985,115,2014-08-02T15:15:00,1,20901734,209986
OK,115,82,985,115,2014-08-02T15:20:00,1,20902183,209986
OK,115,82,985,115,2014-08-02T15:25:00,0,20902632,209986
OK,115,82,985,115,2014-08-02T15:30:00,0,20903081,209986
OK,115,82,985,115,2014-08-02T15:35:00,0,20903530,209986
OK,115,82,985,115,2014-08-02T15:40:00,0,20903979,209986
OK,133,70,985,133,2014-08-02T15:45:00,2,20904428,209986
OK,136,69,985,136,2014-08-02T15:50:00,1,20904877,209986
OK,136,69,985,136,2014-08-02T15:55:00,0,20905326,209986
OK,136,69,985,136,2014-08-02T16:00:00,0,20905775,209986
OK,136,69,985,136,2014-08-02T16:05:00,0,20906224,209986
OK,136,69,985,136,2014-08-02T16:10:00,0,20906673,209986
OK,119,79,985,119,2014-08-02T16:15:00,1,20907122,209986
OK,119,79,985,119,2014-08-02T16:20:00,1,20907571,209986
OK,119,79,985,119,2014-08-02T16:25:00,0,20908020,209986
OK,119,79,985,119,2014-08-02T16:30:00,0,20908469,209986
OK,111,85,985,111,2014-08-02T16:35:00,1,20908918,209986
OK,111,85,985,111,2014-08-02T16:40:00,1,20909367,209986
OK,132,71,985,132,2014-08-02T16:45:00,1,20909816,209986
OK,132,71,985,132,2014-08-02T16:50:00,1,20910265,209986
OK,132,71,985,132,2014-08-02T16:55:00,0,20910714,209986
OK,132,71,985,132,2014-08-02T17:00:00,0,20911163,209986
OK,150,62,985,150,2014-08-02T17:05:00,1,20911612,209986
OK,150,62,985,150,2014-08-02T17:10:00,0,20912061,209986
OK,150,62,985,150,2014-08-02T17:15:00,0,20912510,209986
OK,150,62,985,150,2014-08-02T17:20:00,0,20912959,209986
OK,150,62,985,150,2014-08-02T17:25:00,0,20913408,209986
OK,150,62,985,150,2014-08-02T17:30:00,0,20913857,209986
OK,150,62,985,150,2014-08-02T17:35:00,0,20914306,209986
OK,150,62,985,150,2014-08-02T17:40:00,0,20914755,209986
OK,131,72,985,131,2014-08-02T17:45:00,3,20915204,209986
OK,126,74,985,126,2014-08-02T17:50:00,2,20915653,209986
OK,131,72,985,131,2014-08-02T17:55:00,0,20916102,209986
OK,131,72,985,131,2014-08-02T18:00:00,0,20916551,209986
OK,120,78,985,120,2014-08-02T18:05:00,1,20917000,209986
OK,120,78,985,120,2014-08-02T18:10:00,1,20917449,209986
OK,120,78,985,120,2014-08-02T18:15:00,0,20917898,209986
OK,128,73,985,128,2014-08-02T18:20:00,1,20918347,209986
OK,132,71,985,132,2014-08-02T18:25:00,1,20918796,209986
OK,131,72,985,131,2014-08-02T18:30:00,2,20919245,209986
OK,111,85,985,111,2014-08-02T18:35:00,2,20919694,209986
OK,126,74,985,126,2014-08-02T18:40:00,1,20920143,209986
OK,126,74,985,126,2014-08-02T18:45:00,0,20920592,209986
OK,126,74,985,126,2014-08-02T18:50:00,0,20921041,209986
OK,126,74,985,126,2014-08-02T18:55:00,0,20921490,209986
OK,126,74,985,126,2014-08-02T19:00:00,0,20921939,209986
OK,126,74,985,126,2014-08-02T19:05:00,0,20922388,209986
OK,126,74,985,126,2014-08-02T19:10:00,0,20922837,209986
OK,126,74,985,126,2014-08-02T19:15:00,0,20923286,209986
OK,126,74,985,126,2014-08-02T19:20:00,0,20923735,209986
OK,126,74,985,126,2014-08-02T19:25:00,0,20924184,209986
OK,114,82,985,114,2014-08-02T19:30:00,1,20924633,209986
OK,114,82,985,114,2014-08-02T19:35:00,1,20925082,209986
OK,114,82,985,114,2014-08-02T19:40:00,0,20925531,209986
OK,114,82,985,114,2014-08-02T19:45:00,0,20925980,209986
OK,114,82,985,114,2014-08-02T19:50:00,0,20926429,209986
OK,114,82,985,114,2014-08-02T19:55:00,0,20926878,209986
OK,114,82,985,114,2014-08-02T20:00:00,0,20927327,209986
OK,114,82,985,114,2014-08-02T20:05:00,0,20927776,209986
OK,114,82,985,114,2014-08-02T20:10:00,0,20928225,209986
OK,114,82,985,114,2014-08-02T20:15:00,0,20928674,209986
OK,114,82,985,114,2014-08-02T20:20:00,0,20929123,209986
OK,114,82,985,114,2014-08-02T20:25:00,0,20929572,209986
OK,114,82,985,114,2014-08-02T20:30:00,0,20930021,209986
OK,114,82,985,114,2014-08-02T20:35:00,0,20930470,209986
OK,116,81,985,116,2014-08-02T20:40:00,2,20930919,209986
OK,136,69,985,136,2014-08-02T20:45:00,2,20931368,209986
OK,139,67,985,139,2014-08-02T20:50:00,1,20931817,209986
OK,139,67,985,139,2014-08-02T20:55:00,0,20932266,209986
OK,143,66,985,143,2014-08-02T21:00:00,1,20932715,209986
OK,131,72,985,131,2014-08-02T21:05:00,1,20933164,209986
OK,131,72,985,131,2014-08-02T21:10:00,1,20933613,209986
OK,131,72,985,131,2014-08-02T21:15:00,0,20934062,209986
OK,131,72,985,131,2014-08-02T21:20:00,0,20934511,209986
OK,131,72,985,131,2014-08-02T21:25:00,0,20934960,209986
OK,122,77,985,122,2014-08-02T21:30:00,1,20935409,209986
OK,122,77,985,122,2014-08-02T21:35:00,0,20935858,209986
OK,122,77,985,122,2014-08-02T21:40:00,0,20936307,209986
OK,122,77,985,122,2014-08-02T21:45:00,0,20936756,209986
OK,122,77,985,122,2014-08-02T21:50:00,0,20937205,209986
OK,122,77,985,122,2014-08-02T21:55:00,0,20937654,209986
OK,122,77,985,122,2014-08-02T22:00:00,0,20938103,209986
OK,122,77,985,122,2014-08-02T22:05:00,0,20938552,209986
OK,122,77,985,122,2014-08-02T22:10:00,0,20939001,209986
OK,122,77,985,122,2014-08-02T22:15:00,0,20939450,209986
OK,122,77,985,122,2014-08-02T22:20:00,0,20939899,209986
OK,122,77,985,122,2014-08-02T22:25:00,0,20940348,209986
OK,122,77,985,122,2014-08-02T22:30:00,0,20940797,209986
OK,122,77,985,122,2014-08-02T22:35:00,0,20941246,209986
OK,122,77,985,122,2014-08-02T22:40:00,0,20941695,209986
OK,128,73,985,128,2014-08-02T22:45:00,0,20942144,209986
OK,128,73,985,128,2014-08-02T22:50:00,0,20942593,209986
OK,128,73,985,128,2014-08-02T22:55:00,0,20943042,209986
OK,128,73,985,128,2014-08-02T23:00:00,0,20943491,209986
OK,114,82,985,114,2014-08-02T23:10:00,2,20943940,209986
OK,116,81,985,116,2014-08-02T23:15:00,0,20944389,209986
OK,116,81,985,116,2014-08-02T23:20:00,0,20944838,209986
OK,116,81,985,116,2014-08-02T23:25:00,0,20945287,209986
OK,116,81,985,116,2014-08-02T23:30:00,0,20945736,209986
OK,116,81,985,116,2014-08-02T23:35:00,0,20946185,209986
OK,116,81,985,116,2014-08-02T23:40:00,0,20946634,209986
OK,116,81,985,116,2014-08-02T23:45:00,0,20947083,209986
OK,116,81,985,116,2014-08-02T23:50:00,0,20947532,209986
OK,116,81,985,116,2014-08-02T23:55:00,0,20947981,209986
OK,116,81,985,116,2014-08-03T00:00:00,0,20948430,209986
OK,116,81,985,116,2014-08-03T00:05:00,0,20948879,209986
OK,116,81,985,116,2014-08-03T00:10:00,0,20949327,209986
OK,130,72,985,130,2014-08-03T00:15:00,1,20949776,209986
OK,130,72,985,130,2014-08-03T00:20:00,1,20950225,209986
OK,130,72,985,130,2014-08-03T00:25:00,0,20950674,209986
OK,130,72,985,130,2014-08-03T00:30:00,0,20951123,209986
OK,114,82,985,114,2014-08-03T00:35:00,1,20951572,209986
OK,114,82,985,114,2014-08-03T00:40:00,0,20952021,209986
OK,114,82,985,114,2014-08-03T00:45:00,0,20952470,209986
OK,114,82,985,114,2014-08-03T00:50:00,0,20952919,209986
OK,114,82,985,114,2014-08-03T00:55:00,0,20953368,209986
OK,114,82,985,114,2014-08-03T01:00:00,0,20953817,209986
OK,114,82,985,114,2014-08-03T01:05:00,0,20954266,209986
OK,114,82,985,114,2014-08-03T01:10:00,0,20954715,209986
OK,136,69,985,136,2014-08-03T01:15:00,1,20955164,209986
OK,136,69,985,136,2014-08-03T01:20:00,0,20955613,209986
OK,136,69,985,136,2014-08-03T01:25:00,0,20956062,209986
OK,136,69,985,136,2014-08-03T01:30:00,0,20956511,209986
OK,136,69,985,136,2014-08-03T01:35:00,0,20956960,209986
OK,136,69,985,136,2014-08-03T01:40:00,0,20957409,209986
OK,136,69,985,136,2014-08-03T01:45:00,0,20957858,209986
OK,136,69,985,136,2014-08-03T01:50:00,0,20958307,209986
OK,136,69,985,136,2014-08-03T01:55:00,0,20958756,209986