OK,92,80,616,92,2014-10-01T01:40:00,0,28071943,158505
OK,92,80,616,92,2014-10-01T01:45:00,0,28072386,158505
OK,92,80,616,92,2014-10-01T01:50:00,0,28072835,158505
OK,92,80,616,92,2014-10-01T01:55:00,0,28073282,158505
OK,92,80,616,92,2014-10-01T02:00:00,0,28073730,158505
OK,92,80,616,92,2014-10-01T02:05:00,0,28074048,158505
OK,92,80,616,92,2014-10-01T02:10:00,0,28074497,158505
OK,92,80,616,92,2014-10-01T02:15:00,0,28074937,158505
OK,92,80,616,92,2014-10-01T02:20:00,0,28075386,158505
OK,92,80,616,92,2014-10-01T02:25:00,0,28075835,158505
OK,72,103,616,72,2014-10-01T02:30:00,1,28076218,158505
OK,72,103,616,72,2014-10-01T02:35:00,0,28076667,158505
OK,72,103,616,72,2014-10-01T02:40:00,0,28077116,158505
OK,72,103,616,72,2014-10-01T02:45:00,0,28077565,158505
OK,72,103,616,72,2014-10-01T02:50:00,0,28077968,158505
OK,72,103,616,72,2014-10-01T02:55:00,0,28078417,158505
OK,72,103,616,72,2014-10-01T03:00:00,0,28078862,158505
OK,72,103,616,72,2014-10-01T03:05:00,0,28079310,158505
OK,72,103,616,72,2014-10-01T03:10:00,0,28079753,158505
OK,72,103,616,72,2014-10-01T03:15:00,0,28080202,158505
OK,72,103,616,72,2014-10-01T03:20:00,0,28080536,158505
OK,72,103,616,72,2014-10-01T03:25:00,0,28080985,158505
OK,72,103,616,72,2014-10-01T03:30:00,0,28081434,158505
OK,72,103,616,72,2014-10-01T03:35:00,0,28081881,158505
OK,72,103,616,72,2014-10-01T03:40:00,0,28082330,158505
OK,118,63,616,118,2014-10-01T03:45:00,1,28082763,158505
OK,97,76,616,97,2014-10-01T03:50:00,2,28083195,158505
OK,76,97,616,76,2014-10-01T03:55:00,0,28083644,158505
OK,76,97,616,76,2014-10-01T04:00:00,0,28084093,158505
OK,76,97,616,76,2014-10-01T04:05:00,0,28084534,158505
OK,76,97,616,76,2014-10-01T04:10:00,0,28084959,158505
OK,76,97,616,76,2014-10-01T04:15:00,0,28085408,158505
OK,76,97,616,76,2014-10-01T04:20:00,0,28085853,158505
OK,143,51,616,143,2014-10-01T04:25:00,1,28086302,158505
OK,129,57,616,129,2014-10-01T04:30:00,1,28086744,158505
OK,129,57,616,129,2014-10-01T04:35:00,1,28087193,158505
OK,129,57,616,129,2014-10-01T04:40:00,0,28087638,158505
OK,129,57,616,129,2014-10-01T04:45:00,0,28088087,158505
OK,145,51,616,145,2014-10-01T04:50:00,1,28088511,158505
OK,145,51,616,145,2014-10-01T04:55:00,3,28088960,158505
OK,124,59,616,124,2014-10-01T05:00:00,2,28089390,158505
OK,159,46,616,159,2014-10-01T05:05:00,0,28089839,158505
OK,159,46,616,159,2014-10-01T05:10:00,0,28090288,158505
OK,159,46,616,159,2014-10-01T05:15:00,0,28090632,158505
OK,159,46,616,159,2014-10-01T05:20:00,0,28091081,158505
OK,159,46,616,159,2014-10-01T05:25:00,0,28091530,158505
OK,137,54,616,137,2014-10-01T05:30:00,2,28091947,158505
OK,167,44,616,167,2014-10-01T05:35:00,3,28092396,158505
OK,118,63,616,118,2014-10-01T05:40:00,2,28092840,158505
OK,124,59,616,124,2014-10-01T05:45:00,2,28093281,158505
OK,131,56,616,131,2014-10-01T05:50:00,4,28093712,158505
OK,124,59,616,124,2014-10-01T05:55:00,2,28094161,158505
OK,117,63,616,117,2014-10-01T06:00:00,2,28094572,158505
OK,172,43,616,172,2014-10-01T06:05:00,3,28095017,158505
OK,177,42,616,177,2014-10-01T06:10:00,1,28095464,158505
OK,143,51,616,143,2014-10-01T06:15:00,1,28095913,158505
OK,112,66,616,112,2014-10-01T06:20:00,2,28096326,158505
OK,81,91,616,81,2014-10-01T06:25:00,2,28096775,158505
OK,82,90,616,82,2014-10-01T06:30:00,1,28097209,158505
OK,171,43,616,171,2014-10-01T06:35:00,2,28097658,158505
OK,171,43,616,171,2014-10-01T06:40:00,0,28098107,158505
OK,176,42,616,176,2014-10-01T06:45:00,1,28098544,158505
OK,114,65,616,114,2014-10-01T06:50:00,3,28098988,158505
OK,84,88,616,84,2014-10-01T06:55:00,1,28099436,158505
OK,129,57,616,129,2014-10-01T07:00:00,1,28099779,158505
OK,129,57,616,129,2014-10-01T07:05:00,0,28100228,158505
OK,127,58,616,127,2014-10-01T07:10:00,1,28100535,158505
OK,113,65,616,113,2014-10-01T07:15:00,3,28100984,158505
OK,106,70,616,106,2014-10-01T07:20:00,2,28101355,158505
OK,123,60,616,123,2014-10-01T07:25:00,1,28101804,158505
OK,115,64,616,115,2014-10-01T07:30:00,2,28102240,158505
OK,107,69,616,107,2014-10-01T07:35:00,1,28102689,158505
OK,129,57,616,129,2014-10-01T07:40:00,4,28103117,158505
OK,134,55,616,134,2014-10-01T07:45:00,3,28103563,158505
OK,140,53,616,140,2014-10-01T07:50:00,0,28104008,158505
OK,140,53,616,140,2014-10-01T07:55:00,0,28104453,158505
OK,140,53,616,140,2014-10-01T08:00:00,0,28104894,158505
OK,118,63,616,118,2014-10-01T08:05:00,1,28105339,158505
OK,129,57,616,129,2014-10-01T08:10:00,4,28105779,158505
OK,141,52,616,141,2014-10-01T08:15:00,3,28106228,158505
OK,111,66,616,111,2014-10-01T08:20:00,1,28106665,158505
OK,111,66,616,111,2014-10-01T08:25:00,0,28107071,158505
OK,141,52,616,141,2014-10-01T08:30:00,4,28107503,158505
OK,151,49,616,151,2014-10-01T08:35:00,3,28107952,158505
OK,151,49,616,151,2014-10-01T08:40:00,0,28108391,158505
OK,151,49,616,151,2014-10-01T08:45:00,0,28108840,158505
OK,151,49,616,151,2014-10-01T08:50:00,0,28109268,158505
OK,151,49,616,151,2014-10-01T08:55:00,0,28109717,158505
OK,107,69,616,107,2014-10-01T09:00:00,2,28110060,158505
OK,121,61,616,121,2014-10-01T09:05:00,2,28110509,158505
OK,132,56,616,132,2014-10-01T09:10:00,1,28110932,158505
OK,132,56,616,132,2014-10-01T09:15:00,0,28111381,158505
OK,110,67,616,110,2014-10-01T09:20:00,2,28111810,158505
OK,142,52,616,142,2014-10-01T09:25:00,0,28112259,158505
OK,142,52,616,142,2014-10-01T09:30:00,0,28112600,158505
OK,142,52,616,142,2014-10-01T09:35:00,0,28113049,158505
OK,102,72,616,102,2014-10-01T09:40:00,1,28113473,158505
OK,102,72,616,102,2014-10-01T09:45:00,1,28113922,158505
OK,117,63,616,117,2014-10-01T09:50:00,1,28114354,158505
OK,76,97,616,76,2014-10-01T09:55:00,1,28114803,158505
OK,76,97,616,76,2014-10-01T10:00:00,1,28115157,158505
OK,147,50,616,147,2014-10-01T10:05:00,2,28115606,158505
OK,143,51,616,143,2014-10-01T10:10:00,3,28116018,158505
OK,115,64,616,115,2014-10-01T10:15:00,4,28116467,158505
OK,115,64,616,115,2014-10-01T10:20:00,4,28116875,158505
OK,128,58,616,128,2014-10-01T10:25:00,1,28117324,158505
OK,128,58,616,128,2014-10-01T10:30:00,0,28117749,158505
OK,206,36,616,206,2014-10-01T10:35:00,1,28118198,158505
OK,206,36,616,206,2014-10-01T10:40:00,1,28118643,158505
OK,101,73,616,101,2014-10-01T10:45:00,1,28119090,158505
OK,125,59,616,125,2014-10-01T10:50:00,3,28119534,158505
OK,126,59,616,126,2014-10-01T10:55:00,2,28119982,158505
OK,126,59,616,126,2014-10-01T11:00:00,0,28120430,158505
OK,123,60,616,123,2014-10-01T11:05:00,2,28120879,158505
OK,128,58,616,128,2014-10-01T11:10:00,4,28121262,158505
OK,139,53,616,139,2014-10-01T11:15:00,2,28121711,158505
OK,104,71,616,104,2014-10-01T11:20:00,2,28122149,158505
OK,105,70,616,105,2014-10-01T11:25:00,2,28122598,158505
OK,93,79,616,93,2014-10-01T11:30:00,4,28123039,158505
OK,116,64,616,116,2014-10-01T11:35:00,4,28123488,158505
OK,138,53,616,138,2014-10-01T11:40:00,5,28123920,158505
OK,136,54,616,136,2014-10-01T11:45:00,4,28124369,158505
OK,128,58,616,128,2014-10-01T11:50:00,4,28124771,158505
OK,124,59,616,124,2014-10-01T11:55:00,7,28125220,158505
OK,98,75,616,98,2014-10-01T12:00:00,2,28125649,158505
OK,102,72,616,102,2014-10-01T12:05:00,0,28126098,158505
OK,102,72,616,102,2014-10-01T12:10:00,0,28126450,158505
OK,122,60,616,122,2014-10-01T12:15:00,2,28126899,158505
OK,130,57,616,130,2014-10-01T12:20:00,5,28127348,158505
OK,134,55,616,134,2014-10-01T12:25:00,2,28127797,158505
OK,143,51,616,143,2014-10-01T12:30:00,2,28128225,158505
OK,145,51,616,145,2014-10-01T12:35:00,3,28128674,158505
OK,122,60,616,122,2014-10-01T12:40:00,3,28129109,158505
OK,79,94,616,79,2014-10-01T12:45:00,3,28129558,158505
OK,123,60,616,123,2014-10-01T12:50:00,4,28129992,158505
OK,127,58,616,127,2014-10-01T12:55:00,5,28130441,158505
OK,118,63,616,118,2014-10-01T13:00:00,5,28130869,158505
OK,125,59,616,125,2014-10-01T13:05:00,2,28131318,158505
OK,121,61,616,121,2014-10-01T13:10:00,8,28131755,158505
OK,141,52,616,141,2014-10-01T13:15:00,4,28132204,158505
OK,156,47,616,156,2014-10-01T13:20:00,5,28132642,158505
OK,140,53,616,140,2014-10-01T13:25:00,5,28133089,158505
OK,181,41,616,181,2014-10-01T13:30:00,1,28133527,158505
OK,171,43,616,171,2014-10-01T13:35:00,6,28133976,158505
OK,159,46,616,159,2014-10-01T13:40:00,7,28134415,158505
OK,144,51,616,144,2014-10-01T13:45:00,3,28134864,158505
OK,180,41,616,180,2014-10-01T13:50:00,5,28135283,158505
OK,154,48,616,154,2014-10-01T13:55:00,7,28135732,158505
OK,166,44,616,166,2014-10-01T14:00:00,7,28136169,158505
OK,174,42,616,174,2014-10-01T14:05:00,10,28136618,158505
OK,161,46,616,161,2014-10-01T14:10:00,9,28137058,158505
OK,162,45,616,162,2014-10-01T14:15:00,6,28137507,158505
OK,188,39,616,188,2014-10-01T14:20:00,10,28137941,158505
OK,189,39,616,189,2014-10-01T14:25:00,7,28138390,158505
OK,76,97,616,76,2014-10-01T14:30:00,2,28138818,158505
OK,75,99,616,75,2014-10-01T14:35:00,1,28139267,158505
OK,105,70,616,105,2014-10-01T14:40:00,2,28139678,158505
OK,134,55,616,134,2014-10-01T14:45:00,4,28140127,158505
OK,148,50,616,148,2014-10-01T14:50:00,4,28140569,158505
OK,152,48,616,152,2014-10-01T14:55:00,2,28141018,158505
OK,144,51,616,144,2014-10-01T15:00:00,1,28141444,158505
OK,136,54,616,136,2014-10-01T15:05:00,2,28141893,158505
OK,116,64,616,116,2014-10-01T15:10:00,1,28142321,158505
OK,116,64,616,116,2014-10-01T15:15:00,0,28142770,158505
OK,103,72,616,103,2014-10-01T15:20:00,1,28143197,158505
OK,108,68,616,108,2014-10-01T15:25:00,2,28143646,158505
OK,168,44,616,168,2014-10-01T15:30:00,3,28144094,158505
OK,121,61,616,121,2014-10-01T15:35:00,5,28144543,158505
OK,95,78,616,95,2014-10-01T15:40:00,3,28144964,158505
OK,139,53,616,139,2014-10-01T15:45:00,1,28145378,158505
OK,103,72,616,103,2014-10-01T15:50:00,1,28145827,158505
OK,104,71,616,104,2014-10-01T15:55:00,3,28146276,158505
OK,110,67,616,110,2014-10-01T16:00:00,2,28146725,158505
OK,104,71,616,104,2014-10-01T16:05:00,0,28147133,158505
OK,144,51,616,144,2014-10-01T16:10:00,1,28147577,158505
OK,133,55,616,133,2014-10-01T16:15:00,2,28148026,158505
OK,246,30,616,246,2014-10-01T16:20:00,1,28148427,158505
OK,246,30,616,246,2014-10-01T16:25:00,1,28148876,158505
OK,127,58,616,127,2014-10-01T16:30:00,1,28149315,158505
OK,127,58,616,127,2014-10-01T16:35:00,0,28149764,158505
OK,94,79,616,94,2014-10-01T16:40:00,1,28150190,158505
OK,94,79,616,94,2014-10-01T16:45:00,1,28150639,158505
OK,94,79,616,94,2014-10-01T16:50:00,0,28151057,158505
OK,110,67,616,110,2014-10-01T16:55:00,2,28151506,158505
OK,108,68,616,108,2014-10-01T17:05:00,1,28151955,158505
OK,96,77,616,96,2014-10-01T17:10:00,2,28152404,158505
OK,82,90,616,82,2014-10-01T17:15:00,0,28152850,158505
OK,106,70,616,106,2014-10-01T17:20:00,1,28153297,158505
OK,106,70,616,106,2014-10-01T17:25:00,1,28153746,158505
OK,106,70,616,106,2014-10-01T17:30:00,0,28154156,158505
OK,106,70,616,106,2014-10-01T17:35:00,0,28154605,158505
OK,106,70,616,106,2014-10-01T17:40:00,0,28155047,158505
OK,106,70,616,106,2014-10-01T17:45:00,0,28155495,158505
OK,106,70,616,106,2014-10-01T17:50:00,0,28155913,158505
OK,109,68,616,109,2014-10-01T17:55:00,1,28156362,158505
OK,109,68,616,109,2014-10-01T18:00:00,0,28156810,158505
OK,109,68,616,109,2014-10-01T18:05:00,0,28157249,158505
OK,109,68,616,109,2014-10-01T18:10:00,0,28157679,158505
OK,109,68,616,109,2014-10-01T18:15:00,0,28158127,158505
OK,109,68,616,109,2014-10-01T18:20:00,0,28158571,158505
OK,109,68,616,109,2014-10-01T18:25:00,0,28159017,158505
OK,122,60,616,122,2014-10-01T18:30:00,1,28159463,158505
OK,122,60,616,122,2014-10-01T18:35:00,0,28159798,158505
OK,122,60,616,122,2014-10-01T18:40:00,0,28160247,158505
OK,110,67,616,110,2014-10-01T18:45:00,1,28160696,158505
OK,110,67,616,110,2014-10-01T18:50:00,1,28161134,158505
OK,110,67,616,110,2014-10-01T18:55:00,0,28161583,158505
OK,110,67,616,110,2014-10-01T19:00:00,0,28162000,158505
OK,88,84,616,88,2014-10-01T19:05:00,1,28162449,158505
OK,95,78,616,95,2014-10-01T19:10:00,2,28162843,158505
OK,103,72,616,103,2014-10-01T19:15:00,3,28163282,158505
OK,103,72,616,103,2014-10-01T19:20:00,1,28163730,158505
OK,121,61,616,121,2014-10-01T19:25:00,3,28164179,158505
OK,114,65,616,114,2014-10-01T19:30:00,2,28164610,158505
OK,107,69,616,107,2014-10-01T19:35:00,0,28165059,158505
OK,117,63,616,117,2014-10-01T19:40:00,1,28165484,158505
OK,117,63,616,117,2014-10-01T19:45:00,0,28165932,158505
OK,117,63,616,117,2014-10-01T19:50:00,0,28166373,158505
OK,129,57,616,129,2014-10-01T19:55:00,1,28166735,158505
OK,129,57,616,129,2014-10-01T20:00:00,1,28167184,158505
OK,129,57,616,129,2014-10-01T20:05:00,0,28167613,158505
OK,129,57,616,129,2014-10-01T20:10:00,0,28168046,158505
OK,129,57,616,129,2014-10-01T20:15:00,0,28168495,158505
OK,129,57,616,129,2014-10-01T20:20:00,0,28168940,158505
OK,129,57,616,129,2014-10-01T20:25:00,0,28169389,158505
OK,129,57,616,129,2014-10-01T20:30:00,0,28169837,158505
OK,129,57,616,129,2014-10-01T20:35:00,0,28170263,158505
OK,118,63,616,118,2014-10-01T20:40:00,1,28170708,158505
OK,118,63,616,118,2014-10-01T20:45:00,1,28171156,158505
OK,118,63,616,118,2014-10-01T20:50:00,0,28171593,158505
OK,118,63,616,118,2014-10-01T20:55:00,0,28172039,158505
OK,118,63,616,118,2014-10-01T21:00:00,0,28172487,158505
OK,108,68,616,108,2014-10-01T21:05:00,1,28172933,158505
OK,108,68,616,108,2014-10-01T21:10:00,1,28173379,158505
OK,93,79,616,93,2014-10-01T21:15:00,1,28173828,158505
OK,93,79,616,93,2014-10-01T21:20:00,0,28174269,158505
OK,93,79,616,93,2014-10-01T21:25:00,0,28174718,158505
OK,93,79,616,93,2014-10-01T21:30:00,0,28175144,158505
OK,93,79,616,93,2014-10-01T21:35:00,0,28175540,158505
OK,93,79,616,93,2014-10-01T21:40:00,0,28175989,158505
OK,93,79,616,93,2014-10-01T21:45:00,0,28176438,158505
OK,93,79,616,93,2014-10-01T21:50:00,0,28176887,158505
OK,93,79,616,93,2014-10-01T21:55:00,0,28177243,158505
OK,93,79,616,93,2014-10-01T22:00:00,0,28177683,158505
OK,93,79,616,93,2014-10-01T22:05:00,0,28178129,158505
OK,93,79,616,93,2014-10-01T22:10:00,0,28178578,158505
OK,93,79,616,93,2014-10-01T22:15:00,0,28179025,158505
OK,93,79,616,93,2014-10-01T22:20:00,0,28179459,158505
OK,93,79,616,93,2014-10-01T22:25:00,0,28179902,158505
OK,93,79,616,93,2014-10-01T22:30:00,0,28180349,158505
OK,93,79,616,93,2014-10-01T22:35:00,0,28180747,158505
OK,93,79,616,93,2014-10-01T22:40:00,0,28181196,158505
OK,93,79,616,93,2014-10-01T22:45:00,0,28181620,158505
OK,93,79,616,93,2014-10-01T22:50:00,0,28182068,158505
OK,93,79,616,93,2014-10-01T22:55:00,0,28182515,158505
OK,93,79,616,93,2014-10-01T23:00:00,0,28182964,158505
OK,93,79,616,93,2014-10-01T23:05:00,0,28183381,158505
OK,93,79,616,93,2014-10-01T23:10:00,0,28183814,158505
OK,93,79,616,93,2014-10-01T23:15:00,0,28184259,158505
OK,93,79,616,93,2014-10-01T23:20:00,0,28184708,158505
OK,93,79,616,93,2014-10-01T23:25:00,0,28185143,158505
OK,93,79,616,93,2014-10-01T23:30:00,0,28185591,158505
OK,93,79,616,93,2014-10-01T23:35:00,0,28186022,158505
OK,93,79,616,93,2014-10-01T23:40:00,0,28186414,158505
OK,93,79,616,93,2014-10-01T23:45:00,0,28186863,158505
OK,93,79,616,93,2014-10-01T23:50:00,0,28187261,158505
OK,93,79,616,93,2014-10-01T23:55:00,0,28187703,158505
OK,93,79,616,93,2014-10-02T00:00:00,0,28188152,158505
OK,93,79,616,93,2014-10-02T00:05:00,0,28188593,158505
OK,93,79,616,93,2014-10-02T00:10:00,0,28189029,158505
OK,93,79,616,93,2014-10-02T00:15:00,0,28189478,158505
OK,93,79,616,93,2014-10-02T00:20:00,0,28189900,158505
OK,93,79,616,93,2014-10-02T00:25:00,0,28190349,158505
OK,93,79,616,93,2014-10-02T00:30:00,0,28190702,158505
OK,93,79,616,93,2014-10-02T00:35:00,0,28191151,158505
OK,93,79,616,93,2014-10-02T00:40:00,0,28191600,158505
OK,93,79,616,93,2014-10-02T00:45:00,0,28191906,158505
OK,93,79,616,93,2014-10-02T00:50:00,0,28192355,158505
OK,93,79,616,93,2014-10-02T00:55:00,0,28192788,158505
OK,93,79,616,93,2014-10-02T01:00:00,0,28193230,158505
OK,93,79,616,93,2014-10-02T01:05:00,0,28193599,158505
OK,93,79,616,93,2014-10-02T01:10:00,0,28194048,158505
OK,93,79,616,93,2014-10-02T01:15:00,0,28194497,158505
OK,93,79,616,93,2014-10-02T01:20:00,0,28194945,158505
OK,93,79,616,93,2014-10-02T01:25:00,0,28195182,158505
OK,93,79,616,93,2014-10-02T01:30:00,0,28195631,158505
OK,93,79,616,93,2014-10-02T01:35:00,0,28196080,158505
OK,93,79,616,93,2014-10-02T01:40:00,0,28196364,158505
OK,93,79,616,93,2014-10-02T01:45:00,0,28196813,158505
OK,93,79,616,93,2014-10-02T01:50:00,0,28197236,158505
OK,93,79,616,93,2014-10-02T01:55:00,0,28197685,158505
OK,93,79,616,93,2014-10-02T02:00:00,0,28198133,158505
OK,93,79,616,93,2014-10-02T02:05:00,0,28198581,158505
OK,93,79,616,93,2014-10-02T02:10:00,0,28199030,158505
OK,93,79,616,93,2014-10-02T02:15:00,0,28199402,158505
OK,93,79,616,93,2014-10-02T02:20:00,0,28199844,158505
OK,93,79,616,93,2014-10-02T02:25:00,0,28200286,158505
OK,93,79,616,93,2014-10-02T02:30:00,0,28200729,158505
OK,93,79,616,93,2014-10-02T02:35:00,0,28201178,158505
OK,93,79,616,93,2014-10-02T02:45:00,0,28201609,158505
OK,93,79,616,93,2014-10-02T02:50:00,0,28202058,158505
OK,93,79,616,93,2014-10-02T02:55:00,0,28202507,158505
OK,93,79,616,93,2014-10-02T03:00:00,0,28202949,158505
OK,93,79,616,93,2014-10-02T03:05:00,0,28203397,158505
OK,93,79,616,93,2014-10-02T03:15:00,0,28203832,158505
OK,93,79,616,93,2014-10-02T03:30:00,0,28204281,158505
OK,93,79,616,93,2014-10-02T03:35:00,0,28204730,158505
OK,93,79,616,93,2014-10-02T03:40:00,0,28205179,158505
OK,93,79,616,93,2014-10-02T03:45:00,0,28205607,158505
OK,93,79,616,93,2014-10-02T03:50:00,0,28206052,158505
OK,93,79,616,93,2014-10-02T03:55:00,0,28206437,158505
OK,93,79,616,93,2014-10-02T04:00:00,0,28206886,158505
OK,93,79,616,93,2014-10-02T04:05:00,0,28207335,158505
OK,93,79,616,93,2014-10-02T04:10:00,0,28207754,158505
OK,93,79,616,93,2014-10-02T04:15:00,0,28208203,158505
OK,93,79,616,93,2014-10-02T04:20:00,0,28208630,158505
OK,93,79,616,93,2014-10-02T04:25:00,0,28209079,158505
OK,93,79,616,93,2014-10-02T04:30:00,0,28209517,158505
OK,93,79,616,93,2014-10-02T04:35:00,0,28209966,158505
OK,93,79,616,93,2014-10-02T04:40:00,0,28210389,158505
OK,93,79,616,93,2014-10-02T04:45:00,0,28210838,158505
OK,93,79,616,93,2014-10-02T04:50:00,0,28211263,158505
OK,93,79,616,93,2014-10-02T04:55:00,0,28211707,158505
OK,93,79,616,93,2014-10-02T05:00:00,0,28212085,158505
OK,145,51,616,145,2014-10-02T05:05:00,3,28212534,158505
OK,155,47,616,155,2014-10-02T05:10:00,1,28212963,158505
OK,125,59,616,125,2014-10-02T05:15:00,1,28213412,158505
OK,125,59,616,125,2014-10-02T05:20:00,0,28213850,158505
OK,125,59,616,125,2014-10-02T05:25:00,0,28214299,158505
OK,125,59,616,125,2014-10-02T05:30:00,0,28214712,158505
OK,125,59,616,125,2014-10-02T05:35:00,0,28215161,158505
OK,149,49,616,149,2014-10-02T05:40:00,3,28215577,158505
OK,194,38,616,194,2014-10-02T05:45:00,2,28216026,158505
OK,194,38,616,194,2014-10-02T05:50:00,0,28216365,158505
OK,191,38,616,191,2014-10-02T05:55:00,7,28216805,158505
OK,191,38,616,191,2014-10-02T06:00:00,5,28217252,158505
OK,181,41,616,181,2014-10-02T06:05:00,1,28217701,158505
OK,181,41,616,181,2014-10-02T06:10:00,0,28218140,158505
OK,183,40,616,183,2014-10-02T06:15:00,2,28218589,158505
OK,173,42,616,173,2014-10-02T06:20:00,2,28219009,158505
OK,130,57,616,130,2014-10-02T06:25:00,1,28219458,158505
OK,130,57,616,130,2014-10-02T06:30:00,1,28219831,158505
OK,130,57,616,130,2014-10-02T06:35:00,0,28220280,158505
OK,130,57,616,130,2014-10-02T06:40:00,0,28220714,158505
OK,121,61,616,121,2014-10-02T06:45:00,2,28221163,158505
OK,131,56,616,131,2014-10-02T07:00:00,1,28221830,158505
OK,131,56,616,131,2014-10-02T07:05:00,3,28221976,158505
OK,127,58,616,127,2014-10-02T07:10:00,3,28222424,158505
OK,127,58,616,127,2014-10-02T07:15:00,1,28222873,158505
OK,127,58,616,127,2014-10-02T07:20:00,0,28223304,158505
OK,102,72,616,102,2014-10-02T07:25:00,4,28223739,158505
OK,157,47,616,157,2014-10-02T07:30:00,1,28224187,158505
OK,143,51,616,143,2014-10-02T07:35:00,3,28224542,158505
OK,168,44,616,168,2014-10-02T07:40:00,0,28224991,158505
OK,157,47,616,157,2014-10-02T07:50:00,1,28225762,158505
OK,121,61,616,121,2014-10-02T07:55:00,2,28226211,158505
OK,85,87,616,85,2014-10-02T08:00:00,1,28226652,158505
OK,93,79,616,93,2014-10-02T08:05:00,4,28227101,158505
OK,93,79,616,93,2014-10-02T08:10:00,4,28227516,158505
OK,119,62,616,119,2014-10-02T08:15:00,1,28227965,158505
OK,119,62,616,119,2014-10-02T08:20:00,1,28228324,158505
OK,134,55,616,134,2014-10-02T08:25:00,1,28228773,158505
OK,134,55,616,134,2014-10-02T08:30:00,1,28229183,158505
OK,179,41,616,179,2014-10-02T08:35:00,3,28229632,158505
OK,192,38,616,192,2014-10-02T08:40:00,1,28229982,158505
OK,179,41,616,179,2014-10-02T08:45:00,0,28230431,158505
OK,79,94,616,79,2014-10-02T08:50:00,1,28230797,158505
OK,79,94,616,79,2014-10-02T08:55:00,0,28231245,158505
OK,79,94,616,79,2014-10-02T09:00:00,0,28231669,158505
OK,79,94,616,79,2014-10-02T09:05:00,0,28232118,158505
OK,126,59,616,126,2014-10-02T09:15:00,0,28232460,158505
OK,126,59,616,126,2014-10-02T09:20:00,0,28232909,158505
OK,126,59,616,126,2014-10-02T09:25:00,0,28233358,158505
OK,126,59,616,126,2014-10-02T09:30:00,0,28233782,158505
OK,126,59,616,126,2014-10-02T09:35:00,0,28234231,158505
OK,126,59,616,126,2014-10-02T09:40:00,0,28234564,158505
OK,171,43,616,171,2014-10-02T09:45:00,2,28235013,158505
OK,171,43,616,171,2014-10-02T09:50:00,0,28235440,158505
OK,115,64,616,115,2014-10-02T09:55:00,1,28235889,158505
OK,115,64,616,115,2014-10-02T10:00:00,0,28236332,158505
OK,115,64,616,115,2014-10-02T10:05:00,0,28236779,158505
OK,115,64,616,115,2014-10-02T10:10:00,0,28237182,158505
OK,115,64,616,115,2014-10-02T10:15:00,0,28237629,158505
OK,123,60,616,123,2014-10-02T10:20:00,2,28238078,158505
OK,123,60,616,123,2014-10-02T10:25:00,2,28238525,158505
OK,123,60,616,123,2014-10-02T10:30:00,0,28238966,158505
OK,96,77,616,96,2014-10-02T10:35:00,3,28239415,158505
OK,147,50,616,147,2014-10-02T10:40:00,7,28239845,158505
OK,147,50,616,147,2014-10-02T10:45:00,7,28240294,158505
OK,117,63,616,117,2014-10-02T10:50:00,1,28240738,158505
OK,183,40,616,183,2014-10-02T10:55:00,1,28241187,158505
OK,183,40,616,183,2014-10-02T11:00:00,1,28241619,158505
OK,183,40,616,183,2014-10-02T11:05:00,0,28242067,158505
OK,144,51,616,144,2014-10-02T11:10:00,1,28242463,158505
OK,144,51,616,144,2014-10-02T11:15:00,1,28242912,158505
OK,144,51,616,144,2014-10-02T11:20:00,0,28243361,158505
OK,144,51,616,144,2014-10-02T11:25:00,0,28243686,158505
OK,144,51,616,144,2014-10-02T11:30:00,0,28244124,158505
OK,134,55,616,134,2014-10-02T11:35:00,3,28244553,158505
OK,194,38,616,194,2014-10-02T11:40:00,1,28245002,158505
OK,194,38,616,194,2014-10-02T11:45:00,0,28245451,158505
OK,107,69,616,107,2014-10-02T11:50:00,2,28245857,158505
OK,125,59,616,125,2014-10-02T11:55:00,4,28246306,158505
OK,128,58,616,128,2014-10-02T12:00:00,5,28246743,158505
OK,170,43,616,170,2014-10-02T12:05:00,2,28247192,158505
OK,170,43,616,170,2014-10-02T12:10:00,0,28247638,158505
OK,109,68,616,109,2014-10-02T12:15:00,1,28248068,158505
OK,109,68,616,109,2014-10-02T12:20:00,1,28248517,158505
OK,144,51,616,144,2014-10-02T12:25:00,2,28248964,158505
OK,144,51,616,144,2014-10-02T12:30:00,2,28249392,158505
OK,122,60,616,122,2014-10-02T12:35:00,1,28249836,158505
OK,122,60,616,122,2014-10-02T12:40:00,0,28250250,158505
OK,144,51,616,144,2014-10-02T12:45:00,2,28250653,158505
OK,114,65,616,114,2014-10-02T12:50:00,1,28251433,158505
OK,121,61,616,121,2014-10-02T13:00:00,2,28251473,158505
OK,172,43,616,172,2014-10-02T13:20:00,3,28251513,158505
OK,206,36,616,206,2014-10-02T13:25:00,1,28251633,158505
OK,163,45,616,163,2014-10-02T13:30:00,4,28251978,158505
OK,162,45,616,162,2014-10-02T13:35:00,3,28252115,158505
OK,120,61,616,120,2014-10-02T13:40:00,0,28252562,158505
OK,154,48,616,154,2014-10-02T13:45:00,1,28253004,158505
OK,154,48,616,154,2014-10-02T13:50:00,1,28253421,158505
OK,178,41,616,178,2014-10-02T13:55:00,5,28253870,158505
OK,171,43,616,171,2014-10-02T14:10:00,4,28254601,158505
OK,206,36,616,206,2014-10-02T14:15:00,5,28254724,158505