status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,59,53,620,59,2014-08-01T07:50:00,4,20746172,192760
OK,53,59,620,53,2014-08-01T07:55:00,3,20746344,192760
OK,94,33,620,94,2014-08-01T08:00:00,1,20746675,192760
OK,94,33,620,94,2014-08-01T08:05:00,1,20747124,192760
OK,94,33,620,94,2014-08-01T08:10:00,0,20747497,192760
OK,62,51,620,62,2014-08-01T08:15:00,1,20747946,192760
OK,69,45,620,69,2014-08-01T08:20:00,2,20748395,192760
OK,77,41,620,77,2014-08-01T08:25:00,1,20748844,192760
OK,71,44,620,71,2014-08-01T08:30:00,3,20749293,192760
OK,66,48,620,66,2014-08-01T08:35:00,4,20749742,192760
OK,45,70,620,45,2014-08-01T08:40:00,1,20750191,192760
OK,45,70,620,45,2014-08-01T08:45:00,0,20750640,192760
OK,45,70,620,45,2014-08-01T08:50:00,0,20751089,192760
OK,45,70,620,45,2014-08-01T08:55:00,0,20751538,192760
OK,45,70,620,45,2014-08-01T09:00:00,0,20751987,192760
OK,55,57,620,55,2014-08-01T09:05:00,1,20752436,192760
OK,55,57,620,55,2014-08-01T09:10:00,1,20752885,192760
OK,63,50,620,63,2014-08-01T09:15:00,1,20753334,192760
OK,63,50,620,63,2014-08-01T09:20:00,0,20753783,192760
OK,63,50,620,63,2014-08-01T09:25:00,0,20754232,192760
OK,63,50,620,63,2014-08-01T09:30:00,0,20754681,192760
OK,63,50,620,63,2014-08-01T09:35:00,0,20755130,192760
OK,70,45,620,70,2014-08-01T09:40:00,1,20755579,192760
OK,70,45,620,70,2014-08-01T09:45:00,1,20756028,192760
OK,59,53,620,59,2014-08-01T09:50:00,1,20756477,192760
OK,59,53,620,59,2014-08-01T09:55:00,0,20756926,192760
OK,59,53,620,59,2014-08-01T10:00:00,0,20757375,192760
OK,82,38,620,82,2014-08-01T10:05:00,1,20757824,192760
OK,54,58,620,54,2014-08-01T10:10:00,1,20758273,192760
OK,55,57,620,55,2014-08-01T10:15:00,1,20758722,192760
OK,55,57,620,55,2014-08-01T10:20:00,1,20759171,192760
OK,55,57,620,55,2014-08-01T10:25:00,0,20759620,192760
OK,55,57,620,55,2014-08-01T10:30:00,0,20760069,192760
OK,55,57,620,55,2014-08-01T10:35:00,0,20760518,192760
OK,72,44,620,72,2014-08-01T10:40:00,1,20760967,192760
OK,72,44,620,72,2014-08-01T10:45:00,1,20761416,192760
OK,72,44,620,72,2014-08-01T10:50:00,0,20761865,192760
OK,69,45,620,69,2014-08-01T10:55:00,2,20762314,192760
OK,80,39,620,80,2014-08-01T11:00:00,1,20762763,192760
OK,49,64,620,49,2014-08-01T11:05:00,1,20763212,192760
OK,71,44,620,71,2014-08-01T11:10:00,1,20763661,192760
OK,62,51,620,62,2014-08-01T11:15:00,2,20764110,192760
OK,54,58,620,54,2014-08-01T11:20:00,0,20764558,192760
OK,58,54,620,58,2014-08-01T11:25:00,1,20765007,192760
OK,58,54,620,58,2014-08-01T11:30:00,1,20765456,192760
OK,72,44,620,72,2014-08-01T11:35:00,2,20765905,192760
OK,86,36,620,86,2014-08-01T11:40:00,1,20766354,192760
OK,86,36,620,86,2014-08-01T11:45:00,0,20766803,192760
OK,86,36,620,86,2014-08-01T11:50:00,0,20767252,192760
OK,50,63,620,50,2014-08-01T11:55:00,1,20767701,192760
OK,50,63,620,50,2014-08-01T12:00:00,0,20768150,192760
OK,50,63,620,50,2014-08-01T12:05:00,0,20768599,192760
OK,74,42,620,74,2014-08-01T12:10:00,2,20769048,192760
OK,74,42,620,74,2014-08-01T12:15:00,2,20769497,192760
OK,82,38,620,82,2014-08-01T12:20:00,1,20769946,192760
OK,75,42,620,75,2014-08-01T12:25:00,1,20770395,192760
OK,75,42,620,75,2014-08-01T12:30:00,0,20770844,192760
OK,75,42,620,75,2014-08-01T12:35:00,0,20771293,192760
OK,75,42,620,75,2014-08-01T12:40:00,0,20771742,192760
OK,54,58,620,54,2014-08-01T12:45:00,2,20772191,192760
OK,75,42,620,75,2014-08-01T12:50:00,2,20772640,192760
OK,90,35,620,90,2014-08-01T12:55:00,1,20773089,192760
OK,60,52,620,60,2014-08-01T13:00:00,2,20773538,192760
OK,57,55,620,57,2014-08-01T13:05:00,1,20773987,192760
OK,53,59,620,53,2014-08-01T13:10:00,2,20774436,192760
OK,49,64,620,49,2014-08-01T13:15:00,0,20774885,192760
OK,69,45,620,69,2014-08-01T13:20:00,1,20775334,192760
OK,69,45,620,69,2014-08-01T13:25:00,2,20775783,192760
OK,69,45,620,69,2014-08-01T13:30:00,1,20776232,192760
OK,58,54,620,58,2014-08-01T13:35:00,1,20776681,192760
OK,59,53,620,59,2014-08-01T13:40:00,2,20777130,192760
OK,60,52,620,60,2014-08-01T13:45:00,0,20777579,192760
OK,52,60,620,52,2014-08-01T13:50:00,2,20778028,192760
OK,47,67,620,47,2014-08-01T13:55:00,1,20778477,192760
OK,51,62,620,51,2014-08-01T14:00:00,2,20778926,192760
OK,56,56,620,56,2014-08-01T14:05:00,2,20779375,192760
OK,58,54,620,58,2014-08-01T14:10:00,1,20779824,192760
OK,64,49,620,64,2014-08-01T14:15:00,1,20780273,192760
OK,64,49,620,64,2014-08-01T14:20:00,1,20780722,192760
OK,58,54,620,58,2014-08-01T14:25:00,1,20781171,192760
OK,61,51,620,61,2014-08-01T14:30:00,1,20781620,192760
OK,57,55,620,57,2014-08-01T14:35:00,2,20782069,192760
OK,61,51,620,61,2014-08-01T14:40:00,2,20782518,192760
OK,62,51,620,62,2014-08-01T14:45:00,1,20782967,192760
OK,55,57,620,55,2014-08-01T14:50:00,2,20783416,192760
OK,49,64,620,49,2014-08-01T14:55:00,0,20783865,192760
OK,49,64,620,49,2014-08-01T15:00:00,0,20784314,192760
OK,49,64,620,49,2014-08-01T15:05:00,0,20784763,192760
OK,49,64,620,49,2014-08-01T15:10:00,0,20785212,192760
OK,49,64,620,49,2014-08-01T15:15:00,0,20785661,192760
OK,55,57,620,55,2014-08-01T15:20:00,1,20786110,192760
OK,55,57,620,55,2014-08-01T15:25:00,1,20786559,192760
OK,55,57,620,55,2014-08-01T15:30:00,0,20787008,192760
OK,55,57,620,55,2014-08-01T15:35:00,0,20787457,192760
OK,50,63,620,50,2014-08-01T15:40:00,1,20787906,192760
OK,60,52,620,60,2014-08-01T15:45:00,4,20788355,192760
OK,72,44,620,72,2014-08-01T15:50:00,4,20788804,192760
OK,76,41,620,76,2014-08-01T15:55:00,0,20789253,192760
OK,76,41,620,76,2014-08-01T16:00:00,0,20789702,192760
OK,76,41,620,76,2014-08-01T16:05:00,0,20790151,192760
OK,76,41,620,76,2014-08-01T16:10:00,1,20790600,192760
OK,79,40,620,79,2014-08-01T16:15:00,2,20791049,192760
OK,82,38,620,82,2014-08-01T16:20:00,1,20791498,192760
OK,82,38,620,82,2014-08-01T16:25:00,0,20791947,192760
OK,64,49,620,64,2014-08-01T16:30:00,1,20792396,192760
OK,64,49,620,64,2014-08-01T16:35:00,1,20792845,192760
OK,64,49,620,64,2014-08-01T16:40:00,0,20793294,192760
OK,64,49,620,64,2014-08-01T16:45:00,0,20793743,192760
OK,64,49,620,64,2014-08-01T16:50:00,0,20794192,192760
OK,167,18,620,167,2014-08-01T16:55:00,1,20794641,192760
OK,167,18,620,167,2014-08-01T17:00:00,0,20795090,192760
OK,167,18,620,167,2014-08-01T17:05:00,0,20795539,192760
OK,167,18,620,167,2014-08-01T17:10:00,0,20795988,192760
OK,167,18,620,167,2014-08-01T17:15:00,0,20796437,192760
OK,167,18,620,167,2014-08-01T17:20:00,0,20796886,192760
OK,167,18,620,167,2014-08-01T17:25:00,0,20797335,192760
OK,167,18,620,167,2014-08-01T17:30:00,0,20797784,192760
OK,57,55,620,57,2014-08-01T17:35:00,1,20798233,192760
OK,57,55,620,57,2014-08-01T17:40:00,0,20798682,192760
OK,57,55,620,57,2014-08-01T17:45:00,0,20799131,192760
OK,57,55,620,57,2014-08-01T17:50:00,0,20799580,192760
OK,57,55,620,57,2014-08-01T17:55:00,0,20800029,192760
OK,57,55,620,57,2014-08-01T18:00:00,0,20800478,192760
OK,66,48,620,66,2014-08-01T18:05:00,1,20800927,192760
OK,66,48,620,66,2014-08-01T18:10:00,1,20801376,192760
OK,80,39,620,80,2014-08-01T18:15:00,1,20801825,192760
OK,80,39,620,80,2014-08-01T18:20:00,0,20802274,192760
OK,80,39,620,80,2014-08-01T18:25:00,0,20802723,192760
OK,80,39,620,80,2014-08-01T18:30:00,0,20803172,192760
OK,80,39,620,80,2014-08-01T18:35:00,0,20803621,192760
OK,80,39,620,80,2014-08-01T18:40:00,0,20804070,192760
OK,80,39,620,80,2014-08-01T18:45:00,0,20804519,192760
OK,80,39,620,80,2014-08-01T18:50:00,0,20804968,192760
OK,80,39,620,80,2014-08-01T18:55:00,0,20805417,192760
OK,80,39,620,80,2014-08-01T19:00:00,0,20805866,192760
OK,80,39,620,80,2014-08-01T19:05:00,0,20806315,192760
OK,80,39,620,80,2014-08-01T19:10:00,0,20806764,192760
OK,80,39,620,80,2014-08-01T19:15:00,0,20807213,192760
OK,80,39,620,80,2014-08-01T19:20:00,0,20807662,192760
OK,80,39,620,80,2014-08-01T19:25:00,0,20808111,192760
OK,80,39,620,80,2014-08-01T19:30:00,0,20808560,192760
OK,80,39,620,80,2014-08-01T19:35:00,0,20809009,192760
OK,80,39,620,80,2014-08-01T19:40:00,0,20809458,192760
OK,80,39,620,80,2014-08-01T19:45:00,0,20809907,192760
OK,80,39,620,80,2014-08-01T19:50:00,0,20810356,192760
OK,80,39,620,80,2014-08-01T19:55:00,0,20810805,192760
OK,80,39,620,80,2014-08-01T20:00:00,0,20811253,192760
OK,80,39,620,80,2014-08-01T20:05:00,0,20811426,192760
OK,80,39,620,80,2014-08-01T20:10:00,0,20811627,192760
OK,80,39,620,80,2014-08-01T20:15:00,0,20811834,192760
OK,80,39,620,80,2014-08-01T20:20:00,0,20812042,192760
OK,80,39,620,80,2014-08-01T20:25:00,0,20812263,192760
OK,80,39,620,80,2014-08-01T20:30:00,0,20812475,192760
OK,80,39,620,80,2014-08-01T20:35:00,0,20812685,192760
OK,80,39,620,80,2014-08-01T20:40:00,0,20812887,192760
OK,80,39,620,80,2014-08-01T20:45:00,0,20813093,192760
OK,80,39,620,80,2014-08-01T20:50:00,0,20813304,192760
OK,80,39,620,80,2014-08-01T20:55:00,0,20813534,192760
OK,102,31,620,102,2014-08-01T21:00:00,1,20813772,192760
OK,80,39,620,80,2014-08-01T21:05:00,0,20813950,192760
OK,80,39,620,80,2014-08-01T21:10:00,0,20814189,192760
OK,80,39,620,80,2014-08-01T21:15:00,0,20814386,192760
OK,80,39,620,80,2014-08-01T21:20:00,0,20814591,192760
OK,80,39,620,80,2014-08-01T21:25:00,0,20814822,192760
OK,80,39,620,80,2014-08-01T21:30:00,0,20815096,192760
OK,80,39,620,80,2014-08-01T21:35:00,0,20815330,192760
OK,80,39,620,80,2014-08-01T21:40:00,0,20815553,192760
OK,80,39,620,80,2014-08-01T21:45:00,0,20815790,192760
OK,49,64,620,49,2014-08-01T21:50:00,1,20816031,192760
OK,49,64,620,49,2014-08-01T21:55:00,0,20816266,192760
OK,49,64,620,49,2014-08-01T22:00:00,0,20816534,192760
OK,49,64,620,49,2014-08-01T22:05:00,0,20816983,192760
OK,49,64,620,49,2014-08-01T22:10:00,0,20817305,192760
OK,49,64,620,49,2014-08-01T22:15:00,0,20817734,192760
OK,49,64,620,49,2014-08-01T22:20:00,0,20818024,192760
OK,49,64,620,49,2014-08-01T22:25:00,0,20818340,192760
OK,49,64,620,49,2014-08-01T22:30:00,0,20818674,192760
OK,49,64,620,49,2014-08-01T22:35:00,0,20818980,192760
OK,49,64,620,49,2014-08-01T22:40:00,0,20819158,192760
OK,49,64,620,49,2014-08-01T22:45:00,0,20819446,192760
OK,49,64,620,49,2014-08-01T22:50:00,0,20819681,192760
OK,49,64,620,49,2014-08-01T22:55:00,0,20819934,192760
OK,49,64,620,49,2014-08-01T23:00:00,0,20820110,192760
OK,49,64,620,49,2014-08-01T23:05:00,0,20820363,192760
OK,49,64,620,49,2014-08-01T23:10:00,0,20820593,192760
OK,49,64,620,49,2014-08-01T23:15:00,0,20820781,192760
OK,49,64,620,49,2014-08-01T23:20:00,0,20821035,192760
OK,49,64,620,49,2014-08-01T23:25:00,0,20821210,192760
OK,49,64,620,49,2014-08-01T23:30:00,0,20821435,192760
OK,49,64,620,49,2014-08-01T23:35:00,0,20821680,192760
OK,49,64,620,49,2014-08-01T23:40:00,0,20821859,192760
OK,49,64,620,49,2014-08-01T23:45:00,0,20822082,192760
OK,49,64,620,49,2014-08-01T23:50:00,0,20822349,192760
OK,49,64,620,49,2014-08-01T23:55:00,0,20822675,192760
OK,49,64,620,49,2014-08-02T00:00:00,0,20822973,192760
OK,49,64,620,49,2014-08-02T00:05:00,0,20823422,192760
OK,49,64,620,49,2014-08-02T00:10:00,0,20823871,192760
OK,49,64,620,49,2014-08-02T00:15:00,0,20824320,192760
OK,49,64,620,49,2014-08-02T00:20:00,0,20824769,192760
OK,49,64,620,49,2014-08-02T00:25:00,0,20825218,192760
OK,49,64,620,49,2014-08-02T00:30:00,0,20825667,192760
OK,49,64,620,49,2014-08-02T00:35:00,0,20826116,192760
OK,49,64,620,49,2014-08-02T00:40:00,0,20826565,192760
OK,49,64,620,49,2014-08-02T00:45:00,0,20827014,192760
OK,49,64,620,49,2014-08-02T00:50:00,0,20827463,192760
OK,49,64,620,49,2014-08-02T00:55:00,0,20827912,192760
OK,49,64,620,49,2014-08-02T01:00:00,0,20828361,192760
OK,49,64,620,49,2014-08-02T01:05:00,0,20828810,192760
OK,49,64,620,49,2014-08-02T01:10:00,0,20829259,192760
OK,49,64,620,49,2014-08-02T01:15:00,0,20829708,192760
OK,49,64,620,49,2014-08-02T01:20:00,0,20830157,192760
OK,49,64,620,49,2014-08-02T01:25:00,0,20830606,192760
OK,49,64,620,49,2014-08-02T01:30:00,0,20831055,192760
OK,49,64,620,49,2014-08-02T01:35:00,0,20831504,192760
OK,49,64,620,49,2014-08-02T01:40:00,0,20831953,192760
OK,49,64,620,49,2014-08-02T01:45:00,0,20832402,192760
OK,49,64,620,49,2014-08-02T01:50:00,0,20832851,192760
OK,49,64,620,49,2014-08-02T01:55:00,0,20833300,192760
OK,49,64,620,49,2014-08-02T02:00:00,0,20833749,192760
OK,49,64,620,49,2014-08-02T02:05:00,0,20834198,192760
OK,49,64,620,49,2014-08-02T02:10:00,0,20834647,192760
OK,49,64,620,49,2014-08-02T02:15:00,0,20835096,192760
OK,49,64,620,49,2014-08-02T02:20:00,0,20835545,192760
OK,49,64,620,49,2014-08-02T02:25:00,0,20835994,192760
OK,49,64,620,49,2014-08-02T02:30:00,0,20836443,192760
OK,49,64,620,49,2014-08-02T02:35:00,0,20836892,192760
OK,49,64,620,49,2014-08-02T02:40:00,0,20837341,192760
OK,49,64,620,49,2014-08-02T02:45:00,0,20837790,192760
OK,49,64,620,49,2014-08-02T02:50:00,0,20838239,192760
OK,49,64,620,49,2014-08-02T02:55:00,0,20838688,192760
OK,49,64,620,49,2014-08-02T03:00:00,0,20839137,192760
OK,49,64,620,49,2014-08-02T03:05:00,0,20839586,192760
OK,49,64,620,49,2014-08-02T03:10:00,0,20840035,192760
OK,49,64,620,49,2014-08-02T03:15:00,0,20840484,192760
OK,49,64,620,49,2014-08-02T03:20:00,0,20840933,192760
OK,49,64,620,49,2014-08-02T03:25:00,0,20841382,192760
OK,49,64,620,49,2014-08-02T03:30:00,0,20841831,192760
OK,49,64,620,49,2014-08-02T03:35:00,0,20842280,192760
OK,49,64,620,49,2014-08-02T03:40:00,0,20842729,192760
OK,49,64,620,49,2014-08-02T03:45:00,0,20843178,192760
OK,49,64,620,49,2014-08-02T03:50:00,0,20843627,192760
OK,49,64,620,49,2014-08-02T03:55:00,0,20844076,192760
OK,49,64,620,49,2014-08-02T04:00:00,0,20844525,192760
OK,49,64,620,49,2014-08-02T04:05:00,0,20844656,192760
OK,49,64,620,49,2014-08-02T04:10:00,0,20844986,192760
OK,49,64,620,49,2014-08-02T04:15:00,0,20845166,192760
OK,49,64,620,49,2014-08-02T04:20:00,0,20845522,192760
OK,49,64,620,49,2014-08-02T04:25:00,0,20845890,192760
OK,49,64,620,49,2014-08-02T04:30:00,0,20846078,192760
OK,49,64,620,49,2014-08-02T04:35:00,0,20846445,192760
OK,49,64,620,49,2014-08-02T04:40:00,0,20846828,192760
OK,49,64,620,49,2014-08-02T04:45:00,0,20847087,192760
OK,49,64,620,49,2014-08-02T04:50:00,0,20847453,192760
OK,49,64,620,49,2014-08-02T04:55:00,0,20847810,192760
OK,49,64,620,49,2014-08-02T05:00:00,0,20848170,192760
OK,49,64,620,49,2014-08-02T05:05:00,0,20848336,192760
OK,49,64,620,49,2014-08-02T05:10:00,0,20848688,192760
OK,49,64,620,49,2014-08-02T05:15:00,0,20848880,192760
OK,49,64,620,49,2014-08-02T05:20:00,0,20849224,192760
OK,49,64,620,49,2014-08-02T05:25:00,0,20849542,192760
OK,49,64,620,49,2014-08-02T05:30:00,0,20849749,192760
OK,49,64,620,49,2014-08-02T05:35:00,0,20850021,192760
OK,49,64,620,49,2014-08-02T05:40:00,0,20850314,192760
OK,49,64,620,49,2014-08-02T05:45:00,0,20850615,192760
OK,49,64,620,49,2014-08-02T05:50:00,0,20850973,192760
OK,49,64,620,49,2014-08-02T05:55:00,0,20851227,192760
OK,49,64,620,49,2014-08-02T06:00:00,0,20851530,192760
OK,49,64,620,49,2014-08-02T06:05:00,0,20851979,192760
OK,49,64,620,49,2014-08-02T06:10:00,0,20852428,192760
OK,49,64,620,49,2014-08-02T06:15:00,0,20852877,192760
OK,49,64,620,49,2014-08-02T06:20:00,0,20853326,192760
OK,49,64,620,49,2014-08-02T06:25:00,0,20853775,192760
OK,49,64,620,49,2014-08-02T06:30:00,0,20854224,192760
OK,49,64,620,49,2014-08-02T06:35:00,0,20854673,192760
OK,49,64,620,49,2014-08-02T06:40:00,0,20855122,192760
OK,49,64,620,49,2014-08-02T06:45:00,0,20855571,192760
OK,49,64,620,49,2014-08-02T06:50:00,0,20856020,192760
OK,49,64,620,49,2014-08-02T06:55:00,0,20856469,192760
OK,49,64,620,49,2014-08-02T07:00:00,0,20856918,192760
OK,49,64,620,49,2014-08-02T07:05:00,0,20857367,192760
OK,49,64,620,49,2014-08-02T07:10:00,0,20857816,192760
OK,49,64,620,49,2014-08-02T07:15:00,0,20858265,192760
OK,49,64,620,49,2014-08-02T07:20:00,0,20858714,192760
OK,49,64,620,49,2014-08-02T07:25:00,0,20859163,192760
OK,49,64,620,49,2014-08-02T07:30:00,0,20859612,192760
OK,49,64,620,49,2014-08-02T07:35:00,0,20860061,192760
OK,49,64,620,49,2014-08-02T07:40:00,0,20860510,192760
OK,49,64,620,49,2014-08-02T07:45:00,0,20860959,192760
OK,49,64,620,49,2014-08-02T07:50:00,0,20861408,192760
OK,49,64,620,49,2014-08-02T07:55:00,0,20861857,192760
OK,49,64,620,49,2014-08-02T08:00:00,0,20862306,192760
OK,49,64,620,49,2014-08-02T08:05:00,0,20862755,192760
OK,49,64,620,49,2014-08-02T08:10:00,0,20863204,192760
OK,49,64,620,49,2014-08-02T08:15:00,0,20863653,192760
OK,49,64,620,49,2014-08-02T08:20:00,0,20864102,192760
OK,49,64,620,49,2014-08-02T08:25:00,0,20864551,192760
OK,52,60,620,52,2014-08-02T08:30:00,3,20865000,192760
OK,83,38,620,83,2014-08-02T08:35:00,1,20865449,192760
OK,54,58,620,54,2014-08-02T08:40:00,2,20865898,192760
OK,68,46,620,68,2014-08-02T08:45:00,4,20866347,192760
OK,80,39,620,80,2014-08-02T08:50:00,1,20866796,192760
OK,80,39,620,80,2014-08-02T08:55:00,0,20867245,192760
OK,94,33,620,94,2014-08-02T09:00:00,1,20867694,192760
OK,94,33,620,94,2014-08-02T09:05:00,0,20868143,192760
OK,94,33,620,94,2014-08-02T09:10:00,0,20868592,192760
OK,94,33,620,94,2014-08-02T09:15:00,0,20869041,192760
OK,94,33,620,94,2014-08-02T09:20:00,0,20869490,192760
OK,94,33,620,94,2014-08-02T09:25:00,0,20869939,192760
OK,94,33,620,94,2014-08-02T09:30:00,0,20870388,192760
OK,83,38,620,83,2014-08-02T09:35:00,1,20870837,192760
OK,83,38,620,83,2014-08-02T09:40:00,1,20871286,192760
OK,74,42,620,74,2014-08-02T09:45:00,1,20871735,192760
OK,74,42,620,74,2014-08-02T09:50:00,0,20872184,192760
OK,75,42,620,75,2014-08-02T09:55:00,1,20872633,192760
OK,75,42,620,75,2014-08-02T10:00:00,1,20873082,192760
OK,75,42,620,75,2014-08-02T10:05:00,0,20873531,192760
OK,75,42,620,75,2014-08-02T10:10:00,0,20873980,192760
OK,75,42,620,75,2014-08-02T10:15:00,0,20874429,192760
OK,75,42,620,75,2014-08-02T10:20:00,0,20874878,192760
OK,75,42,620,75,2014-08-02T10:25:00,0,20875327,192760
OK,75,42,620,75,2014-08-02T10:30:00,0,20875776,192760
OK,56,56,620,56,2014-08-02T10:35:00,2,20876225,192760
OK,56,56,620,56,2014-08-02T10:40:00,2,20876674,192760
OK,69,45,620,69,2014-08-02T10:45:00,2,20877123,192760
OK,59,53,620,59,2014-08-02T10:50:00,1,20877572,192760
OK,80,39,620,80,2014-08-02T10:55:00,2,20878021,192760
OK,63,50,620,63,2014-08-02T11:00:00,3,20878470,192760
OK,59,53,620,59,2014-08-02T11:05:00,1,20878919,192760
OK,59,53,620,59,2014-08-02T11:10:00,0,20879368,192760
OK,60,52,620,60,2014-08-02T11:15:00,1,20879817,192760
OK,60,52,620,60,2014-08-02T11:20:00,0,20880266,192760
OK,60,52,620,60,2014-08-02T11:25:00,0,20880715,192760
OK,60,52,620,60,2014-08-02T11:30:00,0,20881164,192760
OK,60,52,620,60,2014-08-02T11:35:00,0,20881613,192760
OK,60,52,620,60,2014-08-02T11:40:00,0,20882062,192760
OK,60,52,620,60,2014-08-02T11:45:00,0,20882511,192760
OK,60,52,620,60,2014-08-02T11:50:00,0,20882960,192760
OK,71,44,620,71,2014-08-02T11:55:00,2,20883409,192760
OK,71,44,620,71,2014-08-02T12:00:00,0,20883858,192760
OK,71,44,620,71,2014-08-02T12:05:00,0,20884307,192760
OK,71,44,620,71,2014-08-02T12:10:00,0,20884756,192760
OK,79,40,620,79,2014-08-02T12:15:00,2,20885205,192760
OK,79,40,620,79,2014-08-02T12:20:00,2,20885654,192760
OK,56,56,620,56,2014-08-02T12:25:00,2,20886103,192760
OK,69,45,620,69,2014-08-02T12:30:00,1,20886552,192760
OK,51,62,620,51,2014-08-02T12:35:00,2,20887001,192760
OK,51,62,620,51,2014-08-02T12:40:00,2,20887450,192760
OK,45,70,620,45,2014-08-02T12:45:00,1,20887899,192760
OK,66,48,620,66,2014-08-02T12:50:00,1,20888348,192760
OK,66,48,620,66,2014-08-02T12:55:00,1,20888797,192760
OK,66,48,620,66,2014-08-02T13:00:00,0,20889246,192760
OK,66,48,620,66,2014-08-02T13:05:00,0,20889695,192760
OK,75,42,620,75,2014-08-02T13:10:00,1,20890144,192760
OK,75,42,620,75,2014-08-02T13:15:00,0,20890593,192760
OK,75,42,620,75,2014-08-02T13:20:00,0,20891042,192760
OK,75,42,620,75,2014-08-02T13:25:00,0,20891491,192760
OK,75,42,620,75,2014-08-02T13:30:00,0,20891940,192760
OK,75,42,620,75,2014-08-02T13:35:00,0,20892389,192760
OK,75,42,620,75,2014-08-02T13:40:00,0,20892838,192760
OK,59,53,620,59,2014-08-02T13:45:00,1,20893287,192760
OK,59,53,620,59,2014-08-02T13:50:00,1,20893736,192760
OK,59,53,620,59,2014-08-02T13:55:00,0,20894185,192760
OK,59,53,620,59,2014-08-02T14:00:00,0,20894634,192760
OK,59,53,620,59,2014-08-02T14:05:00,0,20895083,192760
OK,59,53,620,59,2014-08-02T14:10:00,0,20895532,192760
OK,64,49,620,64,2014-08-02T14:15:00,1,20895981,192760
OK,59,53,620,59,2014-08-02T14:20:00,2,20896430,192760
OK,51,62,620,51,2014-08-02T14:25:00,1,20896879,192760
OK,84,37,620,84,2014-08-02T14:30:00,1,20897328,192760
OK,84,37,620,84,2014-08-02T14:35:00,1,20897777,192760
OK,49,64,620,49,2014-08-02T14:40:00,1,20898226,192760
OK,49,64,620,49,2014-08-02T14:45:00,0,20898675,192760
OK,73,43,620,73,2014-08-02T14:50:00,1,20899124,192760
OK,73,43,620,73,2014-08-02T14:55:00,0,20899573,192760
OK,57,55,620,57,2014-08-02T15:00:00,2,20900022,192760
OK,61,51,620,61,2014-08-02T15:05:00,1,20900471,192760
OK,75,42,620,75,2014-08-02T15:10:00,2,20900920,192760
OK,76,41,620,76,2014-08-02T15:15:00,3,20901369,192760
OK,76,41,620,76,2014-08-02T15:20:00,1,20901818,192760
OK,76,41,620,76,2014-08-02T15:25:00,0,20902267,192760
OK,76,41,620,76,2014-08-02T15:30:00,0,20902716,192760
OK,76,41,620,76,2014-08-02T15:35:00,0,20903165,192760
OK,47,67,620,47,2014-08-02T15:40:00,1,20903614,192760
OK,47,67,620,47,2014-08-02T15:45:00,0,20904063,192760
OK,47,67,620,47,2014-08-02T15:50:00,0,20904512,192760
OK,47,67,620,47,2014-08-02T15:55:00,0,20904961,192760
OK,47,67,620,47,2014-08-02T16:00:00,0,20905410,192760
OK,47,67,620,47,2014-08-02T16:05:00,0,20905859,192760
OK,47,67,620,47,2014-08-02T16:10:00,0,20906308,192760
OK,67,47,620,67,2014-08-02T16:15:00,1,20906757,192760
OK,67,47,620,67,2014-08-02T16:20:00,1,20907206,192760
OK,70,45,620,70,2014-08-02T16:25:00,1,20907655,192760
OK,70,45,620,70,2014-08-02T16:30:00,0,20908104,192760
OK,70,45,620,70,2014-08-02T16:35:00,0,20908553,192760
OK,70,45,620,70,2014-08-02T16:40:00,0,20909002,192760
OK,46,68,620,46,2014-08-02T16:45:00,1,20909451,192760
OK,46,68,620,46,2014-08-02T16:50:00,0,20909900,192760
OK,74,42,620,74,2014-08-02T16:55:00,1,20910349,192760
OK,74,42,620,74,2014-08-02T17:00:00,0,20910798,192760
OK,58,54,620,58,2014-08-02T17:05:00,2,20911247,192760
OK,58,54,620,58,2014-08-02T17:10:00,2,20911696,192760
OK,72,44,620,72,2014-08-02T17:15:00,0,20912145,192760
OK,72,44,620,72,2014-08-02T17:20:00,0,20912594,192760
OK,72,44,620,72,2014-08-02T17:25:00,0,20913043,192760
OK,72,44,620,72,2014-08-02T17:30:00,0,20913492,192760
OK,72,44,620,72,2014-08-02T17:35:00,0,20913941,192760
OK,72,44,620,72,2014-08-02T17:40:00,0,20914390,192760
OK,71,44,620,71,2014-08-02T17:45:00,1,20914839,192760
OK,71,44,620,71,2014-08-02T17:50:00,1,20915288,192760
OK,71,44,620,71,2014-08-02T17:55:00,0,20915737,192760
OK,71,44,620,71,2014-08-02T18:00:00,0,20916186,192760
OK,71,44,620,71,2014-08-02T18:05:00,0,20916635,192760
OK,71,44,620,71,2014-08-02T18:10:00,0,20917084,192760
OK,69,45,620,69,2014-08-02T18:15:00,1,20917533,192760
OK,69,45,620,69,2014-08-02T18:20:00,0,20917982,192760
OK,69,45,620,69,2014-08-02T18:25:00,0,20918431,192760
OK,57,55,620,57,2014-08-02T18:30:00,1,20918880,192760
OK,57,55,620,57,2014-08-02T18:35:00,1,20919329,192760
OK,51,62,620,51,2014-08-02T18:40:00,1,20919778,192760
OK,51,62,620,51,2014-08-02T18:45:00,1,20920227,192760
OK,51,62,620,51,2014-08-02T18:50:00,0,20920676,192760
OK,51,62,620,51,2014-08-02T18:55:00,0,20921125,192760
OK,51,62,620,51,2014-08-02T19:00:00,0,20921574,192760
OK,51,62,620,51,2014-08-02T19:05:00,0,20922023,192760
OK,51,62,620,51,2014-08-02T19:10:00,0,20922472,192760
OK,51,62,620,51,2014-08-02T19:15:00,0,20922921,192760
OK,51,62,620,51,2014-08-02T19:20:00,0,20923370,192760
OK,51,62,620,51,2014-08-02T19:25:00,0,20923819,192760
OK,51,62,620,51,2014-08-02T19:30:00,0,20924268,192760
OK,51,62,620,51,2014-08-02T19:35:00,0,20924717,192760
OK,51,62,620,51,2014-08-02T19:40:00,0,20925166,192760
OK,51,62,620,51,2014-08-02T19:45:00,0,20925615,192760
OK,51,62,620,51,2014-08-02T19:50:00,0,20926064,192760
OK,52,60,620,52,2014-08-02T19:55:00,0,20926513,192760