status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,175,13,875,175,2014-08-01T08:00:00,0,20746930,187774
OK,51,45,875,51,2014-08-01T08:05:00,1,20747379,187774
OK,51,45,875,51,2014-08-01T08:10:00,1,20747752,187774
OK,51,45,875,51,2014-08-01T08:15:00,0,20748201,187774
OK,51,45,875,51,2014-08-01T08:20:00,0,20748650,187774
OK,70,33,875,70,2014-08-01T08:25:00,1,20749099,187774
OK,70,33,875,70,2014-08-01T08:30:00,0,20749548,187774
OK,70,33,875,70,2014-08-01T08:35:00,0,20749997,187774
OK,70,33,875,70,2014-08-01T08:40:00,0,20750446,187774
OK,155,14,875,155,2014-08-01T08:45:00,1,20750895,187774
OK,155,14,875,155,2014-08-01T08:50:00,3,20751344,187774
OK,126,18,875,126,2014-08-01T08:55:00,4,20751793,187774
OK,124,18,875,124,2014-08-01T09:00:00,3,20752242,187774
OK,131,17,875,131,2014-08-01T09:05:00,2,20752691,187774
OK,139,16,875,139,2014-08-01T09:10:00,1,20753140,187774
OK,139,16,875,139,2014-08-01T09:15:00,0,20753589,187774
OK,139,16,875,139,2014-08-01T09:20:00,0,20754038,187774
OK,139,16,875,139,2014-08-01T09:25:00,0,20754487,187774
OK,135,17,875,135,2014-08-01T09:30:00,2,20754936,187774
OK,139,16,875,139,2014-08-01T09:35:00,4,20755385,187774
OK,153,15,875,153,2014-08-01T09:40:00,4,20755834,187774
OK,154,15,875,154,2014-08-01T09:45:00,5,20756283,187774
OK,190,12,875,190,2014-08-01T09:50:00,3,20756732,187774
OK,209,11,875,209,2014-08-01T09:55:00,0,20757181,187774
OK,73,31,875,73,2014-08-01T10:00:00,2,20757630,187774
OK,73,31,875,73,2014-08-01T10:05:00,2,20758079,187774
OK,73,31,875,73,2014-08-01T10:10:00,0,20758528,187774
OK,122,18,875,122,2014-08-01T10:15:00,1,20758977,187774
OK,122,18,875,122,2014-08-01T10:20:00,1,20759426,187774
OK,209,11,875,209,2014-08-01T10:25:00,3,20759875,187774
OK,209,11,875,209,2014-08-01T10:30:00,3,20760324,187774
OK,270,8,875,270,2014-08-01T10:35:00,0,20760773,187774
OK,270,8,875,270,2014-08-01T10:40:00,0,20761222,187774
OK,249,9,875,249,2014-08-01T10:45:00,2,20761671,187774
OK,249,9,875,249,2014-08-01T10:50:00,2,20762120,187774
OK,130,17,875,130,2014-08-01T10:55:00,2,20762569,187774
OK,130,17,875,130,2014-08-01T11:00:00,2,20763018,187774
OK,125,18,875,125,2014-08-01T11:05:00,5,20763467,187774
OK,128,18,875,128,2014-08-01T11:10:00,6,20763916,187774
OK,132,17,875,132,2014-08-01T11:15:00,1,20764364,187774
OK,40,57,875,40,2014-08-01T11:20:00,3,20764813,187774
OK,43,53,875,43,2014-08-01T11:25:00,5,20765262,187774
OK,126,18,875,126,2014-08-01T11:30:00,3,20765711,187774
OK,124,18,875,124,2014-08-01T11:35:00,4,20766160,187774
OK,128,18,875,128,2014-08-01T11:40:00,3,20766609,187774
OK,168,13,875,168,2014-08-01T11:45:00,1,20767058,187774
OK,198,11,875,198,2014-08-01T11:50:00,2,20767507,187774
OK,205,11,875,205,2014-08-01T11:55:00,5,20767956,187774
OK,205,11,875,205,2014-08-01T12:00:00,3,20768405,187774
OK,205,11,875,205,2014-08-01T12:05:00,0,20768854,187774
OK,220,10,875,220,2014-08-01T12:10:00,1,20769303,187774
OK,186,12,875,186,2014-08-01T12:15:00,2,20769752,187774
OK,153,15,875,153,2014-08-01T12:20:00,1,20770201,187774
OK,153,15,875,153,2014-08-01T12:25:00,0,20770650,187774
OK,122,18,875,122,2014-08-01T12:30:00,2,20771099,187774
OK,122,18,875,122,2014-08-01T12:35:00,2,20771548,187774
OK,196,11,875,196,2014-08-01T12:40:00,3,20771997,187774
OK,184,12,875,184,2014-08-01T12:45:00,4,20772446,187774
OK,140,16,875,140,2014-08-01T12:50:00,1,20772895,187774
OK,179,12,875,179,2014-08-01T12:55:00,3,20773344,187774
OK,162,14,875,162,2014-08-01T13:00:00,5,20773793,187774
OK,162,14,875,162,2014-08-01T13:05:00,3,20774242,187774
OK,172,13,875,172,2014-08-01T13:10:00,1,20774691,187774
OK,87,26,875,87,2014-08-01T13:15:00,1,20775140,187774
OK,101,22,875,101,2014-08-01T13:20:00,2,20775589,187774
OK,176,13,875,176,2014-08-01T13:25:00,4,20776038,187774
OK,179,12,875,179,2014-08-01T13:30:00,3,20776487,187774
OK,176,13,875,176,2014-08-01T13:35:00,0,20776936,187774
OK,89,26,875,89,2014-08-01T13:40:00,2,20777385,187774
OK,89,26,875,89,2014-08-01T13:45:00,2,20777834,187774
OK,146,15,875,146,2014-08-01T13:50:00,1,20778283,187774
OK,146,15,875,146,2014-08-01T13:55:00,3,20778732,187774
OK,167,13,875,167,2014-08-01T14:00:00,3,20779181,187774
OK,198,11,875,198,2014-08-01T14:05:00,2,20779630,187774
OK,141,16,875,141,2014-08-01T14:10:00,5,20780079,187774
OK,141,16,875,141,2014-08-01T14:15:00,5,20780528,187774
OK,151,15,875,151,2014-08-01T14:20:00,1,20780977,187774
OK,152,15,875,152,2014-08-01T14:25:00,3,20781426,187774
OK,152,15,875,152,2014-08-01T14:30:00,3,20781875,187774
OK,191,12,875,191,2014-08-01T14:35:00,1,20782324,187774
OK,191,12,875,191,2014-08-01T14:40:00,1,20782773,187774
OK,191,12,875,191,2014-08-01T14:45:00,0,20783222,187774
OK,191,12,875,191,2014-08-01T14:50:00,0,20783671,187774
OK,146,15,875,146,2014-08-01T14:55:00,2,20784120,187774
OK,166,13,875,166,2014-08-01T15:00:00,1,20784569,187774
OK,166,13,875,166,2014-08-01T15:05:00,0,20785018,187774
OK,166,13,875,166,2014-08-01T15:10:00,0,20785467,187774
OK,166,13,875,166,2014-08-01T15:15:00,0,20785916,187774
OK,166,13,875,166,2014-08-01T15:20:00,0,20786365,187774
OK,133,17,875,133,2014-08-01T15:25:00,4,20786814,187774
OK,131,17,875,131,2014-08-01T15:30:00,5,20787263,187774
OK,132,17,875,132,2014-08-01T15:35:00,6,20787712,187774
OK,146,15,875,146,2014-08-01T15:40:00,5,20788161,187774
OK,174,13,875,174,2014-08-01T15:45:00,2,20788610,187774
OK,185,12,875,185,2014-08-01T15:50:00,1,20789059,187774
OK,185,12,875,185,2014-08-01T15:55:00,0,20789508,187774
OK,185,12,875,185,2014-08-01T16:00:00,0,20789957,187774
OK,185,12,875,185,2014-08-01T16:05:00,0,20790406,187774
OK,185,12,875,185,2014-08-01T16:10:00,0,20790855,187774
OK,185,12,875,185,2014-08-01T16:15:00,0,20791304,187774
OK,185,12,875,185,2014-08-01T16:20:00,0,20791753,187774
OK,67,34,875,67,2014-08-01T16:25:00,1,20792202,187774
OK,67,34,875,67,2014-08-01T16:30:00,1,20792651,187774
OK,67,34,875,67,2014-08-01T16:35:00,0,20793100,187774
OK,67,34,875,67,2014-08-01T16:40:00,0,20793549,187774
OK,67,34,875,67,2014-08-01T16:45:00,0,20793998,187774
OK,67,34,875,67,2014-08-01T16:50:00,0,20794447,187774
OK,67,34,875,67,2014-08-01T16:55:00,0,20794896,187774
OK,39,59,875,39,2014-08-01T17:00:00,1,20795345,187774
OK,39,59,875,39,2014-08-01T17:05:00,1,20795794,187774
OK,39,59,875,39,2014-08-01T17:10:00,0,20796243,187774
OK,39,59,875,39,2014-08-01T17:15:00,0,20796692,187774
OK,39,59,875,39,2014-08-01T17:20:00,0,20797141,187774
OK,36,64,875,36,2014-08-01T17:25:00,1,20797590,187774
OK,36,64,875,36,2014-08-01T17:30:00,1,20798039,187774
OK,36,64,875,36,2014-08-01T17:35:00,0,20798488,187774
OK,36,64,875,36,2014-08-01T17:40:00,0,20798937,187774
OK,72,32,875,72,2014-08-01T17:45:00,4,20799386,187774
OK,72,32,875,72,2014-08-01T17:50:00,4,20799835,187774
OK,111,20,875,111,2014-08-01T17:55:00,1,20800284,187774
OK,111,20,875,111,2014-08-01T18:00:00,1,20800733,187774
OK,111,20,875,111,2014-08-01T18:05:00,0,20801182,187774
OK,111,20,875,111,2014-08-01T18:10:00,0,20801631,187774
OK,111,20,875,111,2014-08-01T18:15:00,0,20802080,187774
OK,111,20,875,111,2014-08-01T18:20:00,0,20802529,187774
OK,67,34,875,67,2014-08-01T18:25:00,1,20802978,187774
OK,67,34,875,67,2014-08-01T18:30:00,1,20803427,187774
OK,90,25,875,90,2014-08-01T18:35:00,2,20803876,187774
OK,90,25,875,90,2014-08-01T18:40:00,4,20804325,187774
OK,116,19,875,116,2014-08-01T18:45:00,1,20804774,187774
OK,116,19,875,116,2014-08-01T18:50:00,0,20805223,187774
OK,142,16,875,142,2014-08-01T18:55:00,4,20805672,187774
OK,169,13,875,169,2014-08-01T19:00:00,3,20806121,187774
OK,169,13,875,169,2014-08-01T19:05:00,0,20806570,187774
OK,169,13,875,169,2014-08-01T19:10:00,0,20807019,187774
OK,169,13,875,169,2014-08-01T19:15:00,0,20807468,187774
OK,169,13,875,169,2014-08-01T19:20:00,0,20807917,187774
OK,169,13,875,169,2014-08-01T19:25:00,0,20808366,187774
OK,169,13,875,169,2014-08-01T19:30:00,0,20808815,187774
OK,169,13,875,169,2014-08-01T19:35:00,0,20809264,187774
OK,169,13,875,169,2014-08-01T19:40:00,0,20809713,187774
OK,42,55,875,42,2014-08-01T19:45:00,1,20810162,187774
OK,42,55,875,42,2014-08-01T19:50:00,3,20810611,187774
OK,74,31,875,74,2014-08-01T19:55:00,2,20811060,187774
OK,106,21,875,106,2014-08-01T22:00:00,0,20816789,187774
OK,106,21,875,106,2014-08-01T22:05:00,0,20817238,187774
OK,106,21,875,106,2014-08-02T00:00:00,0,20823228,187774
OK,106,21,875,106,2014-08-02T00:05:00,0,20823677,187774
OK,106,21,875,106,2014-08-02T00:10:00,0,20824126,187774
OK,106,21,875,106,2014-08-02T00:15:00,0,20824575,187774
OK,106,21,875,106,2014-08-02T00:20:00,0,20825024,187774
OK,106,21,875,106,2014-08-02T00:25:00,0,20825473,187774
OK,106,21,875,106,2014-08-02T00:30:00,0,20825922,187774
OK,106,21,875,106,2014-08-02T00:35:00,0,20826371,187774
OK,106,21,875,106,2014-08-02T00:40:00,0,20826820,187774
OK,106,21,875,106,2014-08-02T00:45:00,0,20827269,187774
OK,106,21,875,106,2014-08-02T00:50:00,0,20827718,187774
OK,106,21,875,106,2014-08-02T00:55:00,0,20828167,187774
OK,106,21,875,106,2014-08-02T01:00:00,0,20828616,187774
OK,106,21,875,106,2014-08-02T01:05:00,0,20829065,187774
OK,106,21,875,106,2014-08-02T01:10:00,0,20829514,187774
OK,106,21,875,106,2014-08-02T01:15:00,0,20829963,187774
OK,106,21,875,106,2014-08-02T01:20:00,0,20830412,187774
OK,106,21,875,106,2014-08-02T01:25:00,0,20830861,187774
OK,106,21,875,106,2014-08-02T01:30:00,0,20831310,187774
OK,106,21,875,106,2014-08-02T01:35:00,0,20831759,187774
OK,106,21,875,106,2014-08-02T01:40:00,0,20832208,187774
OK,106,21,875,106,2014-08-02T01:45:00,0,20832657,187774
OK,106,21,875,106,2014-08-02T01:50:00,0,20833106,187774
OK,106,21,875,106,2014-08-02T01:55:00,0,20833555,187774
OK,106,21,875,106,2014-08-02T02:00:00,0,20834004,187774
OK,119,19,875,119,2014-08-02T02:05:00,1,20834453,187774
OK,119,19,875,119,2014-08-02T02:10:00,1,20834902,187774
OK,119,19,875,119,2014-08-02T02:15:00,0,20835351,187774
OK,47,49,875,47,2014-08-02T02:20:00,1,20835800,187774
OK,47,49,875,47,2014-08-02T02:25:00,0,20836249,187774
OK,47,49,875,47,2014-08-02T02:30:00,0,20836698,187774
OK,47,49,875,47,2014-08-02T02:35:00,0,20837147,187774
OK,47,49,875,47,2014-08-02T02:40:00,0,20837596,187774
OK,47,49,875,47,2014-08-02T02:45:00,0,20838045,187774
OK,47,49,875,47,2014-08-02T02:50:00,0,20838494,187774
OK,47,49,875,47,2014-08-02T02:55:00,0,20838943,187774
OK,47,49,875,47,2014-08-02T03:00:00,0,20839392,187774
OK,47,49,875,47,2014-08-02T03:05:00,0,20839841,187774
OK,47,49,875,47,2014-08-02T03:10:00,0,20840290,187774
OK,47,49,875,47,2014-08-02T03:15:00,0,20840739,187774
OK,47,49,875,47,2014-08-02T03:20:00,0,20841188,187774
OK,47,49,875,47,2014-08-02T03:25:00,0,20841637,187774
OK,47,49,875,47,2014-08-02T03:30:00,0,20842086,187774
OK,47,49,875,47,2014-08-02T03:35:00,0,20842535,187774
OK,47,49,875,47,2014-08-02T03:40:00,0,20842984,187774
OK,47,49,875,47,2014-08-02T03:45:00,0,20843433,187774
OK,47,49,875,47,2014-08-02T03:50:00,0,20843882,187774
OK,47,49,875,47,2014-08-02T03:55:00,0,20844331,187774
OK,47,49,875,47,2014-08-02T06:00:00,0,20851785,187774
OK,47,49,875,47,2014-08-02T06:05:00,0,20852234,187774
OK,109,21,875,109,2014-08-02T06:10:00,1,20852683,187774
OK,109,21,875,109,2014-08-02T06:15:00,0,20853132,187774
OK,109,21,875,109,2014-08-02T06:20:00,0,20853581,187774
OK,109,21,875,109,2014-08-02T06:25:00,0,20854030,187774
OK,109,21,875,109,2014-08-02T06:30:00,0,20854479,187774
OK,120,19,875,120,2014-08-02T06:35:00,1,20854928,187774
OK,120,19,875,120,2014-08-02T06:40:00,1,20855377,187774
OK,120,19,875,120,2014-08-02T06:45:00,0,20855826,187774
OK,120,19,875,120,2014-08-02T06:50:00,0,20856275,187774
OK,120,19,875,120,2014-08-02T06:55:00,0,20856724,187774
OK,120,19,875,120,2014-08-02T07:00:00,0,20857173,187774
OK,120,19,875,120,2014-08-02T07:05:00,0,20857622,187774
OK,120,19,875,120,2014-08-02T07:10:00,0,20858071,187774
OK,120,19,875,120,2014-08-02T07:15:00,0,20858520,187774
OK,120,19,875,120,2014-08-02T07:20:00,0,20858969,187774
OK,120,19,875,120,2014-08-02T07:25:00,0,20859418,187774
OK,120,19,875,120,2014-08-02T07:30:00,0,20859867,187774
OK,132,17,875,132,2014-08-02T07:35:00,1,20860316,187774
OK,85,27,875,85,2014-08-02T07:40:00,2,20860765,187774
OK,39,59,875,39,2014-08-02T07:45:00,1,20861214,187774
OK,39,59,875,39,2014-08-02T07:50:00,0,20861663,187774
OK,74,31,875,74,2014-08-02T07:55:00,1,20862112,187774
OK,74,31,875,74,2014-08-02T08:00:00,1,20862561,187774
OK,74,31,875,74,2014-08-02T08:05:00,0,20863010,187774
OK,74,31,875,74,2014-08-02T08:10:00,0,20863459,187774
OK,103,22,875,103,2014-08-02T08:15:00,2,20863908,187774
OK,103,22,875,103,2014-08-02T08:20:00,2,20864357,187774
OK,108,21,875,108,2014-08-02T08:25:00,1,20864806,187774
OK,108,21,875,108,2014-08-02T08:30:00,1,20865255,187774
OK,108,21,875,108,2014-08-02T08:35:00,0,20865704,187774
OK,108,21,875,108,2014-08-02T08:40:00,0,20866153,187774
OK,108,21,875,108,2014-08-02T08:45:00,0,20866602,187774
OK,108,21,875,108,2014-08-02T08:50:00,0,20867051,187774
OK,108,21,875,108,2014-08-02T08:55:00,0,20867500,187774
OK,108,21,875,108,2014-08-02T09:00:00,0,20867949,187774
OK,108,21,875,108,2014-08-02T09:05:00,0,20868398,187774
OK,108,21,875,108,2014-08-02T09:10:00,0,20868847,187774
OK,108,21,875,108,2014-08-02T09:15:00,0,20869296,187774
OK,108,21,875,108,2014-08-02T09:20:00,0,20869745,187774
OK,108,21,875,108,2014-08-02T09:25:00,0,20870194,187774
OK,108,21,875,108,2014-08-02T09:30:00,0,20870643,187774
OK,133,17,875,133,2014-08-02T09:35:00,1,20871092,187774
OK,133,17,875,133,2014-08-02T09:40:00,1,20871541,187774
OK,133,17,875,133,2014-08-02T09:45:00,0,20871990,187774
OK,133,17,875,133,2014-08-02T09:50:00,0,20872439,187774
OK,67,34,875,67,2014-08-02T09:55:00,2,20872888,187774
OK,67,34,875,67,2014-08-02T10:00:00,2,20873337,187774
OK,170,13,875,170,2014-08-02T10:05:00,1,20873786,187774
OK,170,13,875,170,2014-08-02T10:10:00,1,20874235,187774
OK,166,13,875,166,2014-08-02T10:15:00,1,20874684,187774
OK,107,21,875,107,2014-08-02T10:20:00,4,20875133,187774
OK,105,22,875,105,2014-08-02T10:25:00,3,20875582,187774
OK,65,35,875,65,2014-08-02T10:30:00,1,20876031,187774
OK,65,35,875,65,2014-08-02T10:35:00,1,20876480,187774
OK,65,35,875,65,2014-08-02T10:40:00,0,20876929,187774
OK,65,35,875,65,2014-08-02T10:45:00,0,20877378,187774
OK,148,15,875,148,2014-08-02T10:50:00,1,20877827,187774
OK,156,14,875,156,2014-08-02T10:55:00,2,20878276,187774
OK,163,14,875,163,2014-08-02T11:00:00,2,20878725,187774
OK,163,14,875,163,2014-08-02T11:05:00,1,20879174,187774
OK,163,14,875,163,2014-08-02T11:10:00,0,20879623,187774
OK,163,14,875,163,2014-08-02T11:15:00,0,20880072,187774
OK,157,14,875,157,2014-08-02T11:20:00,1,20880521,187774
OK,157,14,875,157,2014-08-02T11:25:00,1,20880970,187774
OK,157,14,875,157,2014-08-02T11:30:00,0,20881419,187774
OK,157,14,875,157,2014-08-02T11:35:00,0,20881868,187774
OK,157,14,875,157,2014-08-02T11:40:00,0,20882317,187774
OK,157,14,875,157,2014-08-02T11:45:00,0,20882766,187774
OK,76,30,875,76,2014-08-02T11:50:00,1,20883215,187774
OK,76,30,875,76,2014-08-02T11:55:00,1,20883664,187774
OK,76,30,875,76,2014-08-02T12:00:00,0,20884113,187774
OK,127,18,875,127,2014-08-02T12:05:00,1,20884562,187774
OK,139,16,875,139,2014-08-02T12:10:00,3,20885011,187774
OK,139,16,875,139,2014-08-02T12:15:00,3,20885460,187774
OK,102,22,875,102,2014-08-02T12:20:00,3,20885909,187774
OK,119,19,875,119,2014-08-02T12:25:00,2,20886358,187774
OK,102,22,875,102,2014-08-02T12:30:00,0,20886807,187774
OK,102,22,875,102,2014-08-02T12:35:00,0,20887256,187774
OK,102,22,875,102,2014-08-02T12:40:00,0,20887705,187774
OK,102,22,875,102,2014-08-02T12:45:00,0,20888154,187774
OK,67,34,875,67,2014-08-02T12:50:00,1,20888603,187774
OK,67,34,875,67,2014-08-02T12:55:00,1,20889052,187774
OK,67,34,875,67,2014-08-02T13:00:00,0,20889501,187774
OK,67,34,875,67,2014-08-02T13:05:00,0,20889950,187774
OK,109,21,875,109,2014-08-02T13:10:00,1,20890399,187774
OK,109,21,875,109,2014-08-02T13:15:00,1,20890848,187774
OK,123,18,875,123,2014-08-02T13:20:00,4,20891297,187774
OK,123,18,875,123,2014-08-02T13:25:00,4,20891746,187774
OK,123,18,875,123,2014-08-02T13:30:00,0,20892195,187774
OK,52,44,875,52,2014-08-02T13:35:00,1,20892644,187774
OK,52,44,875,52,2014-08-02T13:40:00,1,20893093,187774
OK,36,64,875,36,2014-08-02T13:45:00,1,20893542,187774
OK,36,64,875,36,2014-08-02T13:50:00,0,20893991,187774
OK,114,20,875,114,2014-08-02T13:55:00,1,20894440,187774
OK,105,22,875,105,2014-08-02T14:00:00,1,20894889,187774
OK,105,22,875,105,2014-08-02T14:05:00,0,20895338,187774
OK,105,22,875,105,2014-08-02T14:10:00,0,20895787,187774
OK,98,23,875,98,2014-08-02T14:15:00,2,20896236,187774
OK,98,23,875,98,2014-08-02T14:20:00,0,20896685,187774
OK,98,23,875,98,2014-08-02T14:25:00,0,20897134,187774
OK,98,23,875,98,2014-08-02T14:30:00,0,20897583,187774
OK,98,23,875,98,2014-08-02T14:35:00,0,20898032,187774
OK,98,23,875,98,2014-08-02T14:40:00,0,20898481,187774
OK,98,23,875,98,2014-08-02T14:45:00,0,20898930,187774
OK,98,23,875,98,2014-08-02T14:50:00,0,20899379,187774
OK,71,32,875,71,2014-08-02T14:55:00,2,20899828,187774
OK,71,32,875,71,2014-08-02T15:00:00,2,20900277,187774
OK,44,52,875,44,2014-08-02T15:05:00,2,20900726,187774
OK,44,52,875,44,2014-08-02T15:10:00,2,20901175,187774
OK,49,47,875,49,2014-08-02T15:15:00,0,20901624,187774
OK,49,47,875,49,2014-08-02T15:20:00,0,20902073,187774
OK,49,47,875,49,2014-08-02T15:25:00,0,20902522,187774
OK,49,47,875,49,2014-08-02T15:30:00,0,20902971,187774
OK,49,47,875,49,2014-08-02T15:35:00,0,20903420,187774
OK,49,47,875,49,2014-08-02T15:40:00,0,20903869,187774
OK,49,47,875,49,2014-08-02T15:45:00,0,20904318,187774
OK,49,47,875,49,2014-08-02T15:50:00,0,20904767,187774
OK,49,47,875,49,2014-08-02T15:55:00,0,20905216,187774
OK,49,47,875,49,2014-08-02T16:00:00,0,20905665,187774
OK,49,47,875,49,2014-08-02T16:05:00,0,20906114,187774
OK,49,47,875,49,2014-08-02T16:10:00,0,20906563,187774
OK,110,21,875,110,2014-08-02T16:15:00,2,20907012,187774
OK,115,20,875,115,2014-08-02T16:20:00,1,20907461,187774
OK,115,20,875,115,2014-08-02T16:25:00,0,20907910,187774
OK,115,20,875,115,2014-08-02T16:30:00,0,20908359,187774
OK,115,20,875,115,2014-08-02T16:35:00,0,20908808,187774
OK,115,20,875,115,2014-08-02T16:40:00,0,20909257,187774
OK,115,20,875,115,2014-08-02T16:45:00,0,20909706,187774
OK,115,20,875,115,2014-08-02T16:50:00,0,20910155,187774
OK,115,20,875,115,2014-08-02T16:55:00,0,20910604,187774
OK,115,20,875,115,2014-08-02T17:00:00,0,20911053,187774
OK,115,20,875,115,2014-08-02T17:05:00,0,20911502,187774
OK,115,20,875,115,2014-08-02T17:10:00,0,20911951,187774
OK,112,20,875,112,2014-08-02T17:15:00,1,20912400,187774
OK,112,20,875,112,2014-08-02T17:20:00,0,20912849,187774
OK,112,20,875,112,2014-08-02T17:25:00,0,20913298,187774
OK,112,20,875,112,2014-08-02T17:30:00,0,20913747,187774
OK,112,20,875,112,2014-08-02T17:35:00,0,20914196,187774
OK,63,36,875,63,2014-08-02T17:40:00,1,20914645,187774
OK,63,36,875,63,2014-08-02T17:45:00,1,20915094,187774
OK,63,36,875,63,2014-08-02T17:50:00,0,20915543,187774
OK,63,36,875,63,2014-08-02T17:55:00,0,20915992,187774
OK,63,36,875,63,2014-08-02T18:00:00,0,20916441,187774
OK,63,36,875,63,2014-08-02T18:05:00,0,20916890,187774
OK,63,36,875,63,2014-08-02T18:10:00,0,20917339,187774
OK,63,36,875,63,2014-08-02T18:15:00,0,20917788,187774
OK,63,36,875,63,2014-08-02T18:20:00,0,20918237,187774
OK,63,36,875,63,2014-08-02T18:25:00,0,20918686,187774
OK,63,36,875,63,2014-08-02T18:30:00,0,20919135,187774
OK,63,36,875,63,2014-08-02T18:35:00,0,20919584,187774
OK,63,36,875,63,2014-08-02T18:40:00,0,20920033,187774
OK,63,36,875,63,2014-08-02T18:45:00,0,20920482,187774
OK,63,36,875,63,2014-08-02T18:50:00,0,20920931,187774
OK,63,36,875,63,2014-08-02T18:55:00,0,20921380,187774
OK,63,36,875,63,2014-08-02T19:00:00,0,20921829,187774
OK,63,36,875,63,2014-08-02T19:05:00,0,20922278,187774
OK,63,36,875,63,2014-08-02T19:10:00,0,20922727,187774
OK,44,52,875,44,2014-08-02T19:15:00,1,20923176,187774
OK,44,52,875,44,2014-08-02T19:20:00,1,20923625,187774
OK,44,52,875,44,2014-08-02T19:25:00,0,20924074,187774
OK,64,36,875,64,2014-08-02T19:30:00,1,20924523,187774
OK,64,36,875,64,2014-08-02T19:35:00,1,20924972,187774
OK,64,36,875,64,2014-08-02T19:40:00,0,20925421,187774
OK,64,36,875,64,2014-08-02T19:45:00,0,20925870,187774
OK,64,36,875,64,2014-08-02T19:50:00,0,20926319,187774
OK,64,36,875,64,2014-08-02T19:55:00,0,20926768,187774
OK,64,36,875,64,2014-08-02T20:00:00,0,20927217,187774
OK,64,36,875,64,2014-08-02T20:05:00,0,20927666,187774
OK,65,35,875,65,2014-08-02T20:10:00,2,20928115,187774
OK,65,35,875,65,2014-08-02T20:15:00,2,20928564,187774
OK,81,28,875,81,2014-08-02T20:20:00,0,20929013,187774
OK,81,28,875,81,2014-08-02T20:25:00,0,20929462,187774
OK,81,28,875,81,2014-08-02T20:30:00,0,20929911,187774
OK,81,28,875,81,2014-08-02T20:35:00,0,20930360,187774
OK,127,18,875,127,2014-08-02T20:40:00,1,20930809,187774
OK,127,18,875,127,2014-08-02T20:45:00,1,20931258,187774
OK,127,18,875,127,2014-08-02T20:50:00,0,20931707,187774
OK,93,24,875,93,2014-08-02T20:55:00,1,20932156,187774
OK,93,24,875,93,2014-08-02T21:00:00,0,20932605,187774
OK,93,24,875,93,2014-08-02T21:05:00,0,20933054,187774
OK,45,51,875,45,2014-08-02T21:10:00,1,20933503,187774
OK,45,51,875,45,2014-08-02T21:15:00,1,20933952,187774
OK,108,21,875,108,2014-08-02T21:20:00,1,20934401,187774
OK,108,21,875,108,2014-08-02T21:25:00,1,20934850,187774
OK,49,47,875,49,2014-08-02T21:30:00,1,20935299,187774
OK,49,47,875,49,2014-08-02T21:35:00,0,20935748,187774
OK,49,47,875,49,2014-08-02T21:40:00,0,20936197,187774
OK,49,47,875,49,2014-08-02T21:45:00,0,20936646,187774
OK,49,47,875,49,2014-08-02T21:50:00,0,20937095,187774
OK,49,47,875,49,2014-08-02T21:55:00,0,20937544,187774
OK,49,47,875,49,2014-08-02T22:00:00,0,20937993,187774
OK,49,47,875,49,2014-08-02T22:05:00,0,20938442,187774
OK,49,47,875,49,2014-08-02T22:10:00,0,20938891,187774
OK,49,47,875,49,2014-08-02T22:15:00,0,20939340,187774
OK,49,47,875,49,2014-08-02T22:20:00,0,20939789,187774
OK,49,47,875,49,2014-08-02T22:25:00,0,20940238,187774
OK,49,47,875,49,2014-08-02T22:30:00,0,20940687,187774
OK,49,47,875,49,2014-08-02T22:35:00,0,20941136,187774
OK,49,47,875,49,2014-08-02T22:40:00,0,20941585,187774
OK,208,11,875,208,2014-08-02T22:45:00,1,20942034,187774
OK,208,11,875,208,2014-08-02T22:50:00,1,20942483,187774
OK,208,11,875,208,2014-08-02T22:55:00,0,20942932,187774
OK,208,11,875,208,2014-08-02T23:00:00,0,20943381,187774
OK,41,56,875,41,2014-08-02T23:10:00,1,20943830,187774
OK,41,56,875,41,2014-08-02T23:15:00,0,20944279,187774
OK,41,56,875,41,2014-08-02T23:20:00,0,20944728,187774
OK,41,56,875,41,2014-08-02T23:25:00,0,20945177,187774
OK,41,56,875,41,2014-08-02T23:30:00,0,20945626,187774
OK,41,56,875,41,2014-08-02T23:35:00,0,20946075,187774
OK,41,56,875,41,2014-08-02T23:40:00,0,20946524,187774
OK,41,56,875,41,2014-08-02T23:45:00,0,20946973,187774
OK,41,56,875,41,2014-08-02T23:50:00,0,20947422,187774
OK,41,56,875,41,2014-08-02T23:55:00,0,20947871,187774
OK,41,56,875,41,2014-08-03T00:00:00,0,20948320,187774
OK,41,56,875,41,2014-08-03T00:05:00,0,20948769,187774
OK,41,56,875,41,2014-08-03T00:10:00,0,20949217,187774
OK,41,56,875,41,2014-08-03T00:15:00,0,20949666,187774
OK,41,56,875,41,2014-08-03T00:20:00,0,20950115,187774
OK,132,17,875,132,2014-08-03T00:25:00,1,20950564,187774
OK,132,17,875,132,2014-08-03T00:30:00,1,20951013,187774
OK,132,17,875,132,2014-08-03T00:35:00,0,20951462,187774
OK,132,17,875,132,2014-08-03T00:40:00,0,20951911,187774
OK,132,17,875,132,2014-08-03T00:45:00,0,20952360,187774
OK,132,17,875,132,2014-08-03T00:50:00,0,20952809,187774
OK,132,17,875,132,2014-08-03T00:55:00,0,20953258,187774
OK,132,17,875,132,2014-08-03T01:00:00,0,20953707,187774
OK,132,17,875,132,2014-08-03T01:05:00,0,20954156,187774
OK,132,17,875,132,2014-08-03T01:10:00,0,20954605,187774
OK,132,17,875,132,2014-08-03T01:15:00,0,20955054,187774