OK,95,41,656,95,2014-10-01T01:40:00,0,28071983,195552
OK,95,41,656,95,2014-10-01T01:45:00,0,28072426,195552
OK,95,41,656,95,2014-10-01T01:50:00,0,28072875,195552
OK,95,41,656,95,2014-10-01T01:55:00,0,28073322,195552
OK,95,41,656,95,2014-10-01T02:05:00,0,28074088,195552
OK,95,41,656,95,2014-10-01T02:10:00,0,28074537,195552
OK,95,41,656,95,2014-10-01T02:15:00,0,28074977,195552
OK,95,41,656,95,2014-10-01T02:20:00,0,28075426,195552
OK,95,41,656,95,2014-10-01T02:25:00,0,28075875,195552
OK,95,41,656,95,2014-10-01T02:30:00,0,28076258,195552
OK,95,41,656,95,2014-10-01T02:35:00,0,28076707,195552
OK,95,41,656,95,2014-10-01T02:40:00,0,28077156,195552
OK,95,41,656,95,2014-10-01T02:45:00,0,28077605,195552
OK,95,41,656,95,2014-10-01T02:50:00,0,28078008,195552
OK,95,41,656,95,2014-10-01T02:55:00,0,28078457,195552
OK,99,39,656,99,2014-10-01T03:00:00,1,28078902,195552
OK,99,39,656,99,2014-10-01T03:05:00,1,28079350,195552
OK,99,39,656,99,2014-10-01T03:10:00,0,28079793,195552
OK,89,44,656,89,2014-10-01T03:15:00,2,28080242,195552
OK,89,44,656,89,2014-10-01T03:20:00,2,28080576,195552
OK,118,33,656,118,2014-10-01T03:25:00,0,28081025,195552
OK,118,33,656,118,2014-10-01T03:30:00,0,28081474,195552
OK,118,33,656,118,2014-10-01T03:35:00,0,28081921,195552
OK,120,32,656,120,2014-10-01T03:40:00,1,28082370,195552
OK,120,32,656,120,2014-10-01T03:45:00,0,28082803,195552
OK,95,41,656,95,2014-10-01T03:50:00,1,28083235,195552
OK,105,37,656,105,2014-10-01T03:55:00,2,28083684,195552
OK,115,34,656,115,2014-10-01T04:00:00,1,28084133,195552
OK,115,34,656,115,2014-10-01T04:05:00,0,28084574,195552
OK,127,30,656,127,2014-10-01T04:10:00,1,28084999,195552
OK,127,30,656,127,2014-10-01T04:15:00,3,28085448,195552
OK,118,33,656,118,2014-10-01T04:20:00,5,28085893,195552
OK,118,33,656,118,2014-10-01T04:25:00,1,28086342,195552
OK,100,39,656,100,2014-10-01T04:30:00,3,28086784,195552
OK,109,36,656,109,2014-10-01T04:35:00,3,28087233,195552
OK,100,39,656,100,2014-10-01T04:40:00,2,28087678,195552
OK,91,43,656,91,2014-10-01T04:45:00,1,28088127,195552
OK,94,41,656,94,2014-10-01T04:50:00,2,28088551,195552
OK,123,31,656,123,2014-10-01T04:55:00,5,28089000,195552
OK,127,30,656,127,2014-10-01T05:00:00,4,28089430,195552
OK,111,35,656,111,2014-10-01T05:05:00,4,28089879,195552
OK,112,35,656,112,2014-10-01T05:10:00,2,28090328,195552
OK,157,24,656,157,2014-10-01T05:15:00,1,28090672,195552
OK,157,24,656,157,2014-10-01T05:20:00,5,28091121,195552
OK,133,29,656,133,2014-10-01T05:25:00,6,28091570,195552
OK,124,31,656,124,2014-10-01T05:30:00,12,28091987,195552
OK,132,29,656,132,2014-10-01T05:35:00,12,28092436,195552
OK,189,20,656,189,2014-10-01T05:40:00,8,28092880,195552
OK,212,18,656,212,2014-10-01T05:45:00,5,28093321,195552
OK,390,10,656,390,2014-10-01T05:50:00,3,28093752,195552
OK,416,9,656,416,2014-10-01T05:55:00,4,28094201,195552
OK,367,10,656,367,2014-10-01T06:00:00,6,28094612,195552
OK,305,12,656,305,2014-10-01T06:05:00,9,28095057,195552
OK,305,12,656,305,2014-10-01T06:10:00,7,28095504,195552
OK,259,15,656,259,2014-10-01T06:15:00,5,28095953,195552
OK,216,18,656,216,2014-10-01T06:20:00,6,28096366,195552
OK,162,24,656,162,2014-10-01T06:25:00,9,28096815,195552
OK,152,25,656,152,2014-10-01T06:30:00,10,28097249,195552
OK,171,22,656,171,2014-10-01T06:35:00,7,28097698,195552
OK,149,26,656,149,2014-10-01T06:40:00,2,28098147,195552
OK,125,31,656,125,2014-10-01T06:45:00,3,28098584,195552
OK,148,26,656,148,2014-10-01T06:50:00,4,28099028,195552
OK,142,27,656,142,2014-10-01T06:55:00,6,28099476,195552
OK,92,42,656,92,2014-10-01T07:00:00,3,28099819,195552
OK,127,30,656,127,2014-10-01T07:05:00,0,28100267,195552
OK,57,68,656,57,2014-10-01T07:10:00,1,28100575,195552
OK,120,32,656,120,2014-10-01T07:15:00,2,28101024,195552
OK,171,22,656,171,2014-10-01T07:20:00,2,28101395,195552
OK,177,22,656,177,2014-10-01T07:25:00,3,28101844,195552
OK,158,24,656,158,2014-10-01T07:30:00,5,28102280,195552
OK,106,37,656,106,2014-10-01T07:35:00,4,28102729,195552
OK,114,34,656,114,2014-10-01T07:40:00,2,28103156,195552
OK,126,31,656,126,2014-10-01T07:45:00,1,28103603,195552
OK,116,33,656,116,2014-10-01T07:50:00,2,28104048,195552
OK,118,33,656,118,2014-10-01T07:55:00,4,28104493,195552
OK,114,34,656,114,2014-10-01T08:00:00,9,28104934,195552
OK,111,35,656,111,2014-10-01T08:05:00,6,28105379,195552
OK,112,35,656,112,2014-10-01T08:10:00,1,28105819,195552
OK,201,19,656,201,2014-10-01T08:15:00,1,28106268,195552
OK,103,38,656,103,2014-10-01T08:20:00,4,28106705,195552
OK,104,37,656,104,2014-10-01T08:25:00,5,28107111,195552
OK,116,33,656,116,2014-10-01T08:30:00,4,28107543,195552
OK,85,46,656,85,2014-10-01T08:35:00,1,28107992,195552
OK,93,42,656,93,2014-10-01T08:40:00,3,28108431,195552
OK,120,32,656,120,2014-10-01T08:45:00,8,28108880,195552
OK,141,27,656,141,2014-10-01T08:50:00,6,28109308,195552
OK,135,29,656,135,2014-10-01T08:55:00,6,28109757,195552
OK,94,41,656,94,2014-10-01T09:00:00,8,28110100,195552
OK,94,41,656,94,2014-10-01T09:05:00,6,28110549,195552
OK,170,23,656,170,2014-10-01T09:10:00,0,28110972,195552
OK,165,23,656,165,2014-10-01T09:15:00,2,28111421,195552
OK,150,26,656,150,2014-10-01T09:20:00,3,28111850,195552
OK,147,26,656,147,2014-10-01T09:25:00,6,28112299,195552
OK,151,25,656,151,2014-10-01T09:30:00,4,28112640,195552
OK,162,24,656,162,2014-10-01T09:35:00,1,28113089,195552
OK,162,24,656,162,2014-10-01T09:40:00,1,28113513,195552
OK,162,24,656,162,2014-10-01T09:45:00,0,28113962,195552
OK,191,20,656,191,2014-10-01T09:50:00,4,28114394,195552
OK,134,29,656,134,2014-10-01T09:55:00,4,28114843,195552
OK,124,31,656,124,2014-10-01T10:00:00,2,28115197,195552
OK,132,29,656,132,2014-10-01T10:05:00,2,28115646,195552
OK,165,23,656,165,2014-10-01T10:10:00,4,28116058,195552
OK,181,21,656,181,2014-10-01T10:15:00,4,28116507,195552
OK,195,20,656,195,2014-10-01T10:20:00,3,28116915,195552
OK,108,36,656,108,2014-10-01T10:25:00,2,28117364,195552
OK,108,36,656,108,2014-10-01T10:30:00,5,28117789,195552
OK,184,21,656,184,2014-10-01T10:35:00,2,28118238,195552
OK,177,22,656,177,2014-10-01T10:40:00,3,28118683,195552
OK,145,27,656,145,2014-10-01T10:45:00,3,28119130,195552
OK,145,27,656,145,2014-10-01T10:50:00,0,28119574,195552
OK,145,27,656,145,2014-10-01T10:55:00,2,28120022,195552
OK,116,33,656,116,2014-10-01T11:00:00,4,28120470,195552
OK,114,34,656,114,2014-10-01T11:05:00,5,28120919,195552
OK,156,25,656,156,2014-10-01T11:10:00,4,28121302,195552
OK,156,25,656,156,2014-10-01T11:15:00,2,28121751,195552
OK,102,38,656,102,2014-10-01T11:20:00,1,28122189,195552
OK,112,35,656,112,2014-10-01T11:25:00,2,28122638,195552
OK,121,32,656,121,2014-10-01T11:30:00,6,28123079,195552
OK,121,32,656,121,2014-10-01T11:35:00,5,28123528,195552
OK,131,29,656,131,2014-10-01T11:40:00,2,28123960,195552
OK,158,24,656,158,2014-10-01T11:45:00,8,28124409,195552
OK,151,25,656,151,2014-10-01T11:50:00,8,28124811,195552
OK,131,29,656,131,2014-10-01T11:55:00,5,28125260,195552
OK,158,24,656,158,2014-10-01T12:00:00,5,28125689,195552
OK,158,24,656,158,2014-10-01T12:05:00,5,28126138,195552
OK,134,29,656,134,2014-10-01T12:10:00,3,28126490,195552
OK,111,35,656,111,2014-10-01T12:15:00,4,28126939,195552
OK,84,46,656,84,2014-10-01T12:20:00,2,28127388,195552
OK,103,38,656,103,2014-10-01T12:25:00,2,28127837,195552
OK,114,34,656,114,2014-10-01T12:30:00,1,28128265,195552
OK,177,22,656,177,2014-10-01T12:35:00,1,28128714,195552
OK,177,22,656,177,2014-10-01T12:40:00,1,28129149,195552
OK,118,33,656,118,2014-10-01T12:45:00,2,28129598,195552
OK,136,28,656,136,2014-10-01T12:50:00,4,28130032,195552
OK,113,34,656,113,2014-10-01T12:55:00,4,28130481,195552
OK,91,43,656,91,2014-10-01T13:00:00,2,28130909,195552
OK,94,41,656,94,2014-10-01T13:05:00,2,28131358,195552
OK,114,34,656,114,2014-10-01T13:10:00,5,28131795,195552
OK,129,30,656,129,2014-10-01T13:15:00,3,28132244,195552
OK,129,30,656,129,2014-10-01T13:20:00,0,28132682,195552
OK,191,20,656,191,2014-10-01T13:25:00,1,28133129,195552
OK,128,30,656,128,2014-10-01T13:30:00,3,28133567,195552
OK,127,30,656,127,2014-10-01T13:35:00,4,28134016,195552
OK,104,37,656,104,2014-10-01T13:40:00,2,28134455,195552
OK,140,28,656,140,2014-10-01T13:45:00,5,28134904,195552
OK,140,28,656,140,2014-10-01T13:50:00,6,28135323,195552
OK,126,31,656,126,2014-10-01T13:55:00,4,28135772,195552
OK,151,25,656,151,2014-10-01T14:00:00,5,28136209,195552
OK,137,28,656,137,2014-10-01T14:05:00,5,28136658,195552
OK,130,30,656,130,2014-10-01T14:10:00,3,28137098,195552
OK,140,28,656,140,2014-10-01T14:15:00,5,28137547,195552
OK,141,27,656,141,2014-10-01T14:20:00,4,28137981,195552
OK,132,29,656,132,2014-10-01T14:25:00,5,28138430,195552
OK,121,32,656,121,2014-10-01T14:30:00,4,28138858,195552
OK,139,28,656,139,2014-10-01T14:35:00,1,28139307,195552
OK,155,25,656,155,2014-10-01T14:40:00,2,28139718,195552
OK,172,22,656,172,2014-10-01T14:45:00,0,28140167,195552
OK,189,20,656,189,2014-10-01T14:50:00,1,28140609,195552
OK,158,24,656,158,2014-10-01T14:55:00,4,28141058,195552
OK,145,27,656,145,2014-10-01T15:00:00,5,28141484,195552
OK,171,22,656,171,2014-10-01T15:05:00,3,28141933,195552
OK,107,36,656,107,2014-10-01T15:10:00,6,28142361,195552
OK,95,41,656,95,2014-10-01T15:15:00,3,28142810,195552
OK,94,41,656,94,2014-10-01T15:20:00,0,28143237,195552
OK,146,26,656,146,2014-10-01T15:25:00,2,28143686,195552
OK,141,27,656,141,2014-10-01T15:30:00,5,28144134,195552
OK,95,41,656,95,2014-10-01T15:35:00,4,28144583,195552
OK,84,46,656,84,2014-10-01T15:40:00,3,28145004,195552
OK,85,46,656,85,2014-10-01T15:45:00,1,28145418,195552
OK,141,27,656,141,2014-10-01T15:50:00,4,28145867,195552
OK,127,30,656,127,2014-10-01T15:55:00,6,28146316,195552
OK,116,33,656,116,2014-10-01T16:00:00,4,28146765,195552
OK,102,38,656,102,2014-10-01T16:05:00,2,28147173,195552
OK,96,40,656,96,2014-10-01T16:10:00,3,28147617,195552
OK,119,32,656,119,2014-10-01T16:15:00,0,28148066,195552
OK,166,23,656,166,2014-10-01T16:20:00,2,28148467,195552
OK,166,23,656,166,2014-10-01T16:25:00,2,28148916,195552
OK,177,22,656,177,2014-10-01T16:30:00,0,28149355,195552
OK,177,22,656,177,2014-10-01T16:35:00,0,28149804,195552
OK,177,22,656,177,2014-10-01T16:40:00,0,28150230,195552
OK,139,28,656,139,2014-10-01T16:45:00,2,28150679,195552
OK,139,28,656,139,2014-10-01T16:50:00,2,28151097,195552
OK,158,24,656,158,2014-10-01T16:55:00,1,28151546,195552
OK,116,33,656,116,2014-10-01T17:05:00,2,28151995,195552
OK,116,33,656,116,2014-10-01T17:10:00,1,28152444,195552
OK,153,25,656,153,2014-10-01T17:15:00,3,28152890,195552
OK,139,28,656,139,2014-10-01T17:20:00,3,28153337,195552
OK,117,33,656,117,2014-10-01T17:25:00,2,28153786,195552
OK,86,45,656,86,2014-10-01T17:30:00,0,28154196,195552
OK,112,35,656,112,2014-10-01T17:35:00,2,28154645,195552
OK,110,35,656,110,2014-10-01T17:40:00,3,28155087,195552
OK,97,40,656,97,2014-10-01T17:45:00,2,28155535,195552
OK,122,32,656,122,2014-10-01T17:50:00,2,28155953,195552
OK,112,35,656,112,2014-10-01T17:55:00,2,28156402,195552
OK,112,35,656,112,2014-10-01T18:00:00,1,28156850,195552
OK,112,35,656,112,2014-10-01T18:05:00,0,28157289,195552
OK,177,22,656,177,2014-10-01T18:10:00,1,28157719,195552
OK,177,22,656,177,2014-10-01T18:15:00,1,28158167,195552
OK,177,22,656,177,2014-10-01T18:20:00,0,28158611,195552
OK,177,22,656,177,2014-10-01T18:25:00,0,28159057,195552
OK,131,29,656,131,2014-10-01T18:35:00,2,28159838,195552
OK,131,29,656,131,2014-10-01T18:40:00,0,28160287,195552
OK,97,40,656,97,2014-10-01T18:45:00,1,28160736,195552
OK,97,40,656,97,2014-10-01T18:50:00,1,28161174,195552
OK,97,40,656,97,2014-10-01T18:55:00,0,28161623,195552
OK,98,40,656,98,2014-10-01T19:00:00,2,28162040,195552
OK,95,41,656,95,2014-10-01T19:05:00,1,28162489,195552
OK,95,41,656,95,2014-10-01T19:10:00,1,28162883,195552
OK,95,41,656,95,2014-10-01T19:15:00,0,28163322,195552
OK,113,34,656,113,2014-10-01T19:20:00,1,28163770,195552
OK,113,34,656,113,2014-10-01T19:25:00,0,28164219,195552
OK,113,34,656,113,2014-10-01T19:30:00,0,28164650,195552
OK,113,34,656,113,2014-10-01T19:35:00,0,28165099,195552
OK,113,34,656,113,2014-10-01T19:40:00,0,28165524,195552
OK,75,52,656,75,2014-10-01T19:45:00,1,28165972,195552
OK,75,52,656,75,2014-10-01T19:50:00,0,28166412,195552
OK,75,52,656,75,2014-10-01T19:55:00,0,28166775,195552
OK,75,52,656,75,2014-10-01T20:00:00,0,28167224,195552
OK,167,23,656,167,2014-10-01T20:05:00,1,28167653,195552
OK,122,32,656,122,2014-10-01T20:10:00,3,28168086,195552
OK,117,33,656,117,2014-10-01T20:15:00,2,28168535,195552
OK,141,27,656,141,2014-10-01T20:20:00,1,28168980,195552
OK,141,27,656,141,2014-10-01T20:25:00,1,28169429,195552
OK,141,27,656,141,2014-10-01T20:30:00,0,28169877,195552
OK,138,28,656,138,2014-10-01T20:35:00,1,28170303,195552
OK,138,28,656,138,2014-10-01T20:40:00,0,28170748,195552
OK,138,28,656,138,2014-10-01T20:45:00,0,28171196,195552
OK,138,28,656,138,2014-10-01T20:50:00,0,28171633,195552
OK,145,27,656,145,2014-10-01T20:55:00,1,28172079,195552
OK,112,35,656,112,2014-10-01T21:00:00,2,28172527,195552
OK,80,49,656,80,2014-10-01T21:05:00,1,28172973,195552
OK,80,49,656,80,2014-10-01T21:10:00,0,28173419,195552
OK,80,49,656,80,2014-10-01T21:15:00,0,28173868,195552
OK,80,49,656,80,2014-10-01T21:20:00,0,28174309,195552
OK,80,49,656,80,2014-10-01T21:25:00,0,28174758,195552
OK,80,49,656,80,2014-10-01T21:30:00,0,28175184,195552
OK,83,47,656,83,2014-10-01T21:35:00,1,28175580,195552
OK,83,47,656,83,2014-10-01T21:40:00,1,28176029,195552
OK,83,47,656,83,2014-10-01T21:45:00,0,28176478,195552
OK,83,47,656,83,2014-10-01T21:50:00,0,28176927,195552
OK,83,47,656,83,2014-10-01T21:55:00,0,28177283,195552
OK,83,47,656,83,2014-10-01T22:00:00,0,28177723,195552
OK,83,47,656,83,2014-10-01T22:05:00,0,28178169,195552
OK,83,47,656,83,2014-10-01T22:10:00,0,28178618,195552
OK,68,57,656,68,2014-10-01T22:15:00,1,28179065,195552
OK,68,57,656,68,2014-10-01T22:20:00,0,28179499,195552
OK,91,43,656,91,2014-10-01T22:25:00,2,28179942,195552
OK,96,40,656,96,2014-10-01T22:30:00,0,28180389,195552
OK,96,40,656,96,2014-10-01T22:35:00,0,28180787,195552
OK,96,40,656,96,2014-10-01T22:40:00,0,28181236,195552
OK,96,40,656,96,2014-10-01T22:45:00,0,28181660,195552
OK,96,40,656,96,2014-10-01T22:50:00,0,28182108,195552
OK,150,26,656,150,2014-10-01T22:55:00,1,28182555,195552
OK,150,26,656,150,2014-10-01T23:00:00,1,28183004,195552
OK,150,26,656,150,2014-10-01T23:05:00,0,28183421,195552
OK,150,26,656,150,2014-10-01T23:10:00,0,28183854,195552
OK,99,39,656,99,2014-10-01T23:15:00,1,28184299,195552
OK,99,39,656,99,2014-10-01T23:20:00,0,28184748,195552
OK,99,39,656,99,2014-10-01T23:25:00,0,28185183,195552
OK,152,25,656,152,2014-10-01T23:30:00,1,28185631,195552
OK,152,25,656,152,2014-10-01T23:40:00,0,28186454,195552
OK,152,25,656,152,2014-10-01T23:45:00,0,28186901,195552
OK,152,25,656,152,2014-10-01T23:55:00,0,28187743,195552
OK,152,25,656,152,2014-10-02T00:00:00,0,28188192,195552
OK,134,29,656,134,2014-10-02T00:05:00,1,28188632,195552
OK,134,29,656,134,2014-10-02T00:10:00,0,28189069,195552
OK,134,29,656,134,2014-10-02T00:15:00,0,28189518,195552
OK,134,29,656,134,2014-10-02T00:20:00,0,28189940,195552
OK,134,29,656,134,2014-10-02T00:25:00,0,28190385,195552
OK,134,29,656,134,2014-10-02T00:30:00,0,28190742,195552
OK,122,32,656,122,2014-10-02T00:35:00,0,28191191,195552
OK,122,32,656,122,2014-10-02T00:45:00,0,28191946,195552
OK,122,32,656,122,2014-10-02T00:50:00,0,28192395,195552
OK,122,32,656,122,2014-10-02T00:55:00,0,28192828,195552
OK,122,32,656,122,2014-10-02T01:00:00,0,28193249,195552
OK,122,32,656,122,2014-10-02T01:05:00,0,28193639,195552
OK,122,32,656,122,2014-10-02T01:10:00,0,28194088,195552
OK,122,32,656,122,2014-10-02T01:15:00,0,28194537,195552
OK,122,32,656,122,2014-10-02T01:20:00,0,28194977,195552
OK,122,32,656,122,2014-10-02T01:25:00,0,28195222,195552
OK,122,32,656,122,2014-10-02T01:30:00,0,28195671,195552
OK,122,32,656,122,2014-10-02T01:35:00,0,28196120,195552
OK,122,32,656,122,2014-10-02T01:40:00,0,28196404,195552
OK,122,32,656,122,2014-10-02T01:45:00,0,28196853,195552
OK,122,32,656,122,2014-10-02T01:50:00,0,28197276,195552
OK,122,32,656,122,2014-10-02T01:55:00,0,28197725,195552
OK,122,32,656,122,2014-10-02T02:00:00,0,28198173,195552
OK,122,32,656,122,2014-10-02T02:05:00,0,28198621,195552
OK,122,32,656,122,2014-10-02T02:10:00,0,28199070,195552
OK,122,32,656,122,2014-10-02T02:15:00,0,28199442,195552
OK,122,32,656,122,2014-10-02T02:20:00,0,28199884,195552
OK,122,32,656,122,2014-10-02T02:25:00,0,28200326,195552
OK,122,32,656,122,2014-10-02T02:30:00,0,28200769,195552
OK,122,32,656,122,2014-10-02T02:35:00,0,28201218,195552
OK,122,32,656,122,2014-10-02T02:45:00,0,28201649,195552
OK,122,32,656,122,2014-10-02T02:50:00,0,28202098,195552
OK,122,32,656,122,2014-10-02T02:55:00,0,28202547,195552
OK,122,32,656,122,2014-10-02T03:00:00,0,28202989,195552
OK,122,32,656,122,2014-10-02T03:05:00,0,28203437,195552
OK,122,32,656,122,2014-10-02T03:15:00,0,28203872,195552
OK,122,32,656,122,2014-10-02T03:30:00,0,28204321,195552
OK,122,32,656,122,2014-10-02T03:35:00,0,28204770,195552
OK,122,32,656,122,2014-10-02T03:40:00,0,28205219,195552
OK,122,32,656,122,2014-10-02T03:45:00,0,28205647,195552
OK,122,32,656,122,2014-10-02T03:50:00,0,28206076,195552
OK,122,32,656,122,2014-10-02T03:55:00,0,28206477,195552
OK,122,32,656,122,2014-10-02T04:00:00,0,28206926,195552
OK,122,32,656,122,2014-10-02T04:05:00,0,28207375,195552
OK,110,35,656,110,2014-10-02T04:10:00,1,28207794,195552
OK,110,35,656,110,2014-10-02T04:15:00,0,28208243,195552
OK,86,45,656,86,2014-10-02T04:20:00,4,28208670,195552
OK,86,45,656,86,2014-10-02T04:25:00,2,28209119,195552
OK,85,46,656,85,2014-10-02T04:30:00,1,28209557,195552
OK,85,46,656,85,2014-10-02T04:35:00,1,28210006,195552
OK,85,46,656,85,2014-10-02T04:40:00,0,28210429,195552
OK,85,46,656,85,2014-10-02T04:45:00,0,28210878,195552
OK,85,46,656,85,2014-10-02T04:50:00,0,28211303,195552
OK,66,59,656,66,2014-10-02T04:55:00,1,28211747,195552
OK,66,59,656,66,2014-10-02T05:00:00,1,28212125,195552
OK,97,40,656,97,2014-10-02T05:05:00,1,28212574,195552
OK,97,40,656,97,2014-10-02T05:10:00,0,28213003,195552
OK,151,25,656,151,2014-10-02T05:15:00,6,28213452,195552
OK,156,25,656,156,2014-10-02T05:20:00,2,28213890,195552
OK,144,27,656,144,2014-10-02T05:25:00,4,28214339,195552
OK,90,43,656,90,2014-10-02T05:30:00,1,28214752,195552
OK,90,43,656,90,2014-10-02T05:35:00,0,28215201,195552
OK,181,21,656,181,2014-10-02T05:40:00,4,28215617,195552
OK,204,19,656,204,2014-10-02T05:45:00,1,28216066,195552
OK,204,19,656,204,2014-10-02T05:50:00,0,28216405,195552
OK,145,27,656,145,2014-10-02T05:55:00,8,28216845,195552
OK,156,25,656,156,2014-10-02T06:00:00,7,28217292,195552
OK,174,22,656,174,2014-10-02T06:05:00,6,28217741,195552
OK,148,26,656,148,2014-10-02T06:10:00,3,28218180,195552
OK,158,24,656,158,2014-10-02T06:15:00,9,28218629,195552
OK,141,27,656,141,2014-10-02T06:20:00,7,28219049,195552
OK,152,25,656,152,2014-10-02T06:25:00,8,28219498,195552
OK,170,23,656,170,2014-10-02T06:30:00,11,28219871,195552
OK,228,17,656,228,2014-10-02T06:35:00,6,28220320,195552
OK,159,24,656,159,2014-10-02T06:40:00,1,28220754,195552
OK,172,22,656,172,2014-10-02T06:45:00,6,28221203,195552
OK,110,35,656,110,2014-10-02T07:00:00,5,28221870,195552
OK,149,26,656,149,2014-10-02T07:05:00,5,28222015,195552
OK,133,29,656,133,2014-10-02T07:10:00,1,28222464,195552
OK,133,29,656,133,2014-10-02T07:15:00,0,28222913,195552
OK,133,29,656,133,2014-10-02T07:20:00,0,28223344,195552
OK,69,56,656,69,2014-10-02T07:25:00,1,28223779,195552
OK,69,56,656,69,2014-10-02T07:30:00,0,28224226,195552
OK,93,42,656,93,2014-10-02T07:35:00,1,28224582,195552
OK,93,42,656,93,2014-10-02T07:40:00,1,28225031,195552
OK,93,42,656,93,2014-10-02T07:45:00,0,28225445,195552
OK,122,32,656,122,2014-10-02T07:50:00,6,28225802,195552
OK,126,31,656,126,2014-10-02T07:55:00,7,28226251,195552
OK,102,38,656,102,2014-10-02T08:00:00,2,28226692,195552
OK,123,31,656,123,2014-10-02T08:05:00,2,28227141,195552
OK,130,30,656,130,2014-10-02T08:10:00,1,28227556,195552
OK,115,34,656,115,2014-10-02T08:15:00,11,28228005,195552
OK,166,23,656,166,2014-10-02T08:20:00,3,28228364,195552
OK,98,40,656,98,2014-10-02T08:25:00,2,28228813,195552
OK,98,40,656,98,2014-10-02T08:30:00,0,28229223,195552
OK,120,32,656,120,2014-10-02T08:35:00,0,28229672,195552
OK,120,32,656,120,2014-10-02T08:40:00,0,28230022,195552
OK,120,32,656,120,2014-10-02T08:45:00,0,28230471,195552
OK,109,36,656,109,2014-10-02T08:50:00,2,28230837,195552
OK,115,34,656,115,2014-10-02T08:55:00,1,28231284,195552
OK,163,24,656,163,2014-10-02T09:00:00,3,28231709,195552
OK,198,19,656,198,2014-10-02T09:05:00,1,28232158,195552
OK,140,28,656,140,2014-10-02T09:15:00,3,28232500,195552
OK,154,25,656,154,2014-10-02T09:20:00,0,28232949,195552
OK,155,25,656,155,2014-10-02T09:25:00,0,28233398,195552
OK,155,25,656,155,2014-10-02T09:30:00,0,28233822,195552
OK,133,29,656,133,2014-10-02T09:35:00,1,28234271,195552
OK,133,29,656,133,2014-10-02T09:40:00,0,28234604,195552
OK,140,28,656,140,2014-10-02T09:45:00,2,28235053,195552
OK,140,28,656,140,2014-10-02T09:50:00,2,28235480,195552
OK,136,28,656,136,2014-10-02T09:55:00,3,28235929,195552
OK,105,37,656,105,2014-10-02T10:00:00,2,28236372,195552
OK,105,37,656,105,2014-10-02T10:05:00,0,28236819,195552
OK,107,36,656,107,2014-10-02T10:10:00,4,28237221,195552
OK,107,36,656,107,2014-10-02T10:15:00,8,28237669,195552
OK,102,38,656,102,2014-10-02T10:20:00,5,28238118,195552
OK,82,47,656,82,2014-10-02T10:25:00,3,28238565,195552
OK,82,47,656,82,2014-10-02T10:30:00,0,28239006,195552
OK,114,34,656,114,2014-10-02T10:35:00,2,28239455,195552
OK,88,44,656,88,2014-10-02T10:40:00,7,28239885,195552
OK,87,45,656,87,2014-10-02T10:45:00,6,28240334,195552
OK,64,61,656,64,2014-10-02T10:50:00,0,28240778,195552
OK,121,32,656,121,2014-10-02T10:55:00,4,28241227,195552
OK,123,31,656,123,2014-10-02T11:00:00,0,28241659,195552
OK,123,31,656,123,2014-10-02T11:05:00,0,28242107,195552
OK,95,41,656,95,2014-10-02T11:10:00,3,28242503,195552
OK,107,36,656,107,2014-10-02T11:15:00,2,28242952,195552
OK,82,47,656,82,2014-10-02T11:20:00,3,28243401,195552
OK,80,49,656,80,2014-10-02T11:25:00,2,28243726,195552
OK,80,49,656,80,2014-10-02T11:30:00,0,28244164,195552
OK,103,38,656,103,2014-10-02T11:35:00,1,28244593,195552
OK,103,38,656,103,2014-10-02T11:40:00,0,28245042,195552
OK,103,38,656,103,2014-10-02T11:45:00,0,28245491,195552
OK,125,31,656,125,2014-10-02T11:50:00,2,28245897,195552
OK,116,33,656,116,2014-10-02T11:55:00,1,28246346,195552
OK,116,33,656,116,2014-10-02T12:00:00,3,28246783,195552
OK,116,33,656,116,2014-10-02T12:05:00,0,28247231,195552
OK,116,33,656,116,2014-10-02T12:10:00,0,28247678,195552
OK,163,24,656,163,2014-10-02T12:15:00,4,28248108,195552
OK,183,21,656,183,2014-10-02T12:20:00,1,28248557,195552
OK,139,28,656,139,2014-10-02T12:25:00,4,28249004,195552
OK,125,31,656,125,2014-10-02T12:30:00,1,28249432,195552
OK,135,29,656,135,2014-10-02T12:35:00,1,28249876,195552
OK,135,29,656,135,2014-10-02T12:40:00,1,28250264,195552
OK,145,27,656,145,2014-10-02T12:45:00,5,28250693,195552
OK,145,27,656,145,2014-10-02T13:20:00,3,28251553,195552
OK,85,46,656,85,2014-10-02T13:30:00,3,28252018,195552
OK,63,62,656,63,2014-10-02T13:35:00,1,28252155,195552
OK,63,62,656,63,2014-10-02T13:40:00,0,28252602,195552
OK,90,43,656,90,2014-10-02T13:45:00,7,28253044,195552
OK,97,40,656,97,2014-10-02T13:50:00,4,28253461,195552
OK,139,28,656,139,2014-10-02T13:55:00,7,28253910,195552
OK,113,34,656,113,2014-10-02T14:10:00,2,28254641,195552
OK,148,26,656,148,2014-10-02T14:15:00,1,28254764,195552
OK,88,44,656,88,2014-10-02T14:20:00,1,28255213,195552
OK,88,44,656,88,2014-10-02T14:25:00,0,28255662,195552
OK,131,29,656,131,2014-10-02T14:30:00,4,28256090,195552
OK,126,31,656,126,2014-10-02T14:35:00,2,28256539,195552
OK,151,25,656,151,2014-10-02T14:40:00,3,28256967,195552
OK,135,29,656,135,2014-10-02T14:45:00,4,28257416,195552