OK,44,42,969,44,2014-10-01T01:40:00,0,28072739,195499
OK,44,42,969,44,2014-10-01T01:45:00,0,28073186,195499
OK,44,42,969,44,2014-10-01T01:50:00,0,28073634,195499
OK,44,42,969,44,2014-10-01T01:55:00,0,28073952,195499
OK,44,42,969,44,2014-10-01T02:00:00,0,28074401,195499
OK,44,42,969,44,2014-10-01T02:05:00,0,28074841,195499
OK,44,42,969,44,2014-10-01T02:10:00,0,28075290,195499
OK,44,42,969,44,2014-10-01T02:15:00,0,28075739,195499
OK,44,42,969,44,2014-10-01T02:20:00,0,28076122,195499
OK,44,42,969,44,2014-10-01T02:25:00,0,28076571,195499
OK,63,29,969,63,2014-10-01T02:30:00,1,28077020,195499
OK,63,29,969,63,2014-10-01T02:35:00,0,28077469,195499
OK,63,29,969,63,2014-10-01T02:40:00,0,28077872,195499
OK,63,29,969,63,2014-10-01T02:45:00,0,28078321,195499
OK,63,29,969,63,2014-10-01T02:50:00,0,28078766,195499
OK,63,29,969,63,2014-10-01T02:55:00,0,28079215,195499
OK,63,29,969,63,2014-10-01T03:00:00,0,28079657,195499
OK,63,29,969,63,2014-10-01T03:05:00,0,28080106,195499
OK,63,29,969,63,2014-10-01T03:10:00,0,28080440,195499
OK,63,29,969,63,2014-10-01T03:15:00,0,28080889,195499
OK,63,29,969,63,2014-10-01T03:20:00,0,28081338,195499
OK,63,29,969,63,2014-10-01T03:25:00,0,28081785,195499
OK,63,29,969,63,2014-10-01T03:30:00,0,28082234,195499
OK,63,29,969,63,2014-10-01T03:35:00,0,28082667,195499
OK,63,29,969,63,2014-10-01T03:40:00,0,28083099,195499
OK,63,29,969,63,2014-10-01T03:45:00,0,28083548,195499
OK,63,29,969,63,2014-10-01T03:50:00,0,28083997,195499
OK,63,29,969,63,2014-10-01T03:55:00,0,28084438,195499
OK,63,29,969,63,2014-10-01T04:00:00,0,28084863,195499
OK,63,29,969,63,2014-10-01T04:05:00,0,28085312,195499
OK,63,29,969,63,2014-10-01T04:10:00,0,28085757,195499
OK,63,29,969,63,2014-10-01T04:15:00,0,28086206,195499
OK,63,29,969,63,2014-10-01T04:20:00,0,28086648,195499
OK,63,29,969,63,2014-10-01T04:25:00,0,28087097,195499
OK,63,29,969,63,2014-10-01T04:30:00,0,28087542,195499
OK,59,31,969,59,2014-10-01T04:35:00,2,28087991,195499
OK,60,30,969,60,2014-10-01T04:40:00,3,28088415,195499
OK,66,28,969,66,2014-10-01T04:45:00,3,28088864,195499
OK,121,15,969,121,2014-10-01T04:50:00,3,28089294,195499
OK,72,25,969,72,2014-10-01T04:55:00,4,28089743,195499
OK,72,25,969,72,2014-10-01T05:00:00,2,28090192,195499
OK,41,45,969,41,2014-10-01T05:05:00,0,28090538,195499
OK,41,45,969,41,2014-10-01T05:10:00,0,28090985,195499
OK,41,45,969,41,2014-10-01T05:15:00,0,28091434,195499
OK,41,45,969,41,2014-10-01T05:20:00,0,28091851,195499
OK,41,45,969,41,2014-10-01T05:25:00,0,28092300,195499
OK,97,19,969,97,2014-10-01T05:30:00,1,28092744,195499
OK,150,12,969,150,2014-10-01T05:35:00,3,28093185,195499
OK,175,10,969,175,2014-10-01T05:40:00,0,28093616,195499
OK,175,10,969,175,2014-10-01T05:45:00,0,28094065,195499
OK,175,10,969,175,2014-10-01T05:50:00,0,28094476,195499
OK,175,10,969,175,2014-10-01T05:55:00,0,28094921,195499
OK,175,10,969,175,2014-10-01T06:00:00,0,28095368,195499
OK,175,10,969,175,2014-10-01T06:05:00,0,28095817,195499
OK,157,11,969,157,2014-10-01T06:10:00,1,28096230,195499
OK,157,11,969,157,2014-10-01T06:15:00,1,28096679,195499
OK,79,23,969,79,2014-10-01T06:20:00,3,28097113,195499
OK,79,23,969,79,2014-10-01T06:25:00,3,28097562,195499
OK,78,23,969,78,2014-10-01T06:30:00,0,28098011,195499
OK,78,23,969,78,2014-10-01T06:35:00,0,28098448,195499
OK,46,40,969,46,2014-10-01T06:40:00,1,28098892,195499
OK,58,31,969,58,2014-10-01T06:45:00,2,28099340,195499
OK,71,26,969,71,2014-10-01T06:50:00,1,28099683,195499
OK,71,26,969,71,2014-10-01T06:55:00,0,28100132,195499
OK,82,22,969,82,2014-10-01T07:00:00,1,28100439,195499
OK,82,22,969,82,2014-10-01T07:05:00,1,28100888,195499
OK,82,22,969,82,2014-10-01T07:10:00,0,28101259,195499
OK,82,22,969,82,2014-10-01T07:15:00,0,28101708,195499
OK,118,15,969,118,2014-10-01T07:20:00,1,28102144,195499
OK,58,31,969,58,2014-10-01T07:25:00,3,28102593,195499
OK,41,45,969,41,2014-10-01T07:30:00,1,28103021,195499
OK,68,27,969,68,2014-10-01T07:35:00,1,28103467,195499
OK,136,13,969,136,2014-10-01T07:40:00,3,28103912,195499
OK,137,13,969,137,2014-10-01T07:45:00,2,28104357,195499
OK,137,13,969,137,2014-10-01T07:50:00,0,28104798,195499
OK,137,13,969,137,2014-10-01T07:55:00,0,28105243,195499
OK,137,13,969,137,2014-10-01T08:00:00,0,28105683,195499
OK,137,13,969,137,2014-10-01T08:05:00,0,28106132,195499
OK,137,13,969,137,2014-10-01T08:10:00,0,28106569,195499
OK,77,24,969,77,2014-10-01T08:15:00,1,28106975,195499
OK,87,21,969,87,2014-10-01T08:20:00,2,28107407,195499
OK,98,18,969,98,2014-10-01T08:25:00,1,28107856,195499
OK,98,18,969,98,2014-10-01T08:30:00,0,28108295,195499
OK,98,18,969,98,2014-10-01T08:35:00,0,28108744,195499
OK,86,21,969,86,2014-10-01T08:40:00,1,28109172,195499
OK,55,33,969,55,2014-10-01T08:45:00,3,28109621,195499
OK,44,42,969,44,2014-10-01T08:50:00,3,28109964,195499
OK,42,44,969,42,2014-10-01T08:55:00,1,28110413,195499
OK,97,19,969,97,2014-10-01T09:00:00,1,28110836,195499
OK,97,19,969,97,2014-10-01T09:05:00,1,28111285,195499
OK,97,19,969,97,2014-10-01T09:10:00,0,28111714,195499
OK,97,19,969,97,2014-10-01T09:15:00,0,28112163,195499
OK,97,19,969,97,2014-10-01T09:20:00,0,28112504,195499
OK,113,16,969,113,2014-10-01T09:25:00,1,28112953,195499
OK,90,20,969,90,2014-10-01T09:30:00,2,28113377,195499
OK,68,27,969,68,2014-10-01T09:35:00,1,28113826,195499
OK,68,27,969,68,2014-10-01T09:40:00,0,28114258,195499
OK,68,27,969,68,2014-10-01T09:45:00,0,28114707,195499
OK,68,27,969,68,2014-10-01T09:50:00,0,28115061,195499
OK,138,13,969,138,2014-10-01T10:00:00,1,28115922,195499
OK,138,13,969,138,2014-10-01T10:05:00,1,28116371,195499
OK,138,13,969,138,2014-10-01T10:10:00,0,28116779,195499
OK,95,19,969,95,2014-10-01T10:15:00,1,28117228,195499
OK,93,19,969,93,2014-10-01T10:20:00,2,28117653,195499
OK,92,20,969,92,2014-10-01T10:25:00,1,28118102,195499
OK,92,20,969,92,2014-10-01T10:30:00,0,28118547,195499
OK,92,20,969,92,2014-10-01T10:35:00,0,28118994,195499
OK,92,20,969,92,2014-10-01T10:40:00,0,28119438,195499
OK,92,20,969,92,2014-10-01T10:45:00,0,28119886,195499
OK,92,20,969,92,2014-10-01T10:50:00,0,28120334,195499
OK,80,23,969,80,2014-10-01T10:55:00,1,28120783,195499
OK,80,23,969,80,2014-10-01T11:00:00,1,28121166,195499
OK,92,20,969,92,2014-10-01T11:05:00,0,28121615,195499
OK,92,20,969,92,2014-10-01T11:10:00,0,28122053,195499
OK,92,20,969,92,2014-10-01T11:15:00,0,28122502,195499
OK,92,20,969,92,2014-10-01T11:20:00,0,28122943,195499
OK,92,20,969,92,2014-10-01T11:25:00,0,28123392,195499
OK,92,20,969,92,2014-10-01T11:30:00,0,28123824,195499
OK,122,15,969,122,2014-10-01T11:35:00,2,28124273,195499
OK,122,15,969,122,2014-10-01T11:40:00,2,28124675,195499
OK,122,15,969,122,2014-10-01T11:45:00,0,28125124,195499
OK,122,15,969,122,2014-10-01T11:50:00,0,28125553,195499
OK,122,15,969,122,2014-10-01T11:55:00,0,28126002,195499
OK,91,20,969,91,2014-10-01T12:00:00,1,28126354,195499
OK,91,20,969,91,2014-10-01T12:05:00,1,28126803,195499
OK,91,20,969,91,2014-10-01T12:10:00,0,28127252,195499
OK,91,20,969,91,2014-10-01T12:15:00,0,28127701,195499
OK,91,20,969,91,2014-10-01T12:20:00,0,28128129,195499
OK,91,20,969,91,2014-10-01T12:25:00,0,28128578,195499
OK,91,20,969,91,2014-10-01T12:30:00,0,28129013,195499
OK,91,20,969,91,2014-10-01T12:35:00,0,28129462,195499
OK,91,20,969,91,2014-10-01T12:40:00,0,28129896,195499
OK,91,20,969,91,2014-10-01T12:45:00,0,28130345,195499
OK,91,20,969,91,2014-10-01T12:50:00,0,28130773,195499
OK,91,20,969,91,2014-10-01T12:55:00,0,28131222,195499
OK,119,15,969,119,2014-10-01T13:00:00,2,28131659,195499
OK,113,16,969,113,2014-10-01T13:05:00,4,28132108,195499
OK,84,22,969,84,2014-10-01T13:10:00,2,28132546,195499
OK,25,74,969,25,2014-10-01T13:15:00,1,28132993,195499
OK,25,74,969,25,2014-10-01T13:20:00,0,28133431,195499
OK,63,29,969,63,2014-10-01T13:25:00,1,28133880,195499
OK,63,29,969,63,2014-10-01T13:30:00,1,28134319,195499
OK,115,16,969,115,2014-10-01T13:35:00,2,28134768,195499
OK,147,12,969,147,2014-10-01T13:40:00,1,28135187,195499
OK,147,12,969,147,2014-10-01T13:45:00,0,28135636,195499
OK,111,16,969,111,2014-10-01T13:50:00,1,28136073,195499
OK,66,28,969,66,2014-10-01T13:55:00,3,28136522,195499
OK,66,28,969,66,2014-10-01T14:00:00,4,28136962,195499
OK,105,17,969,105,2014-10-01T14:05:00,3,28137411,195499
OK,109,17,969,109,2014-10-01T14:10:00,2,28137845,195499
OK,59,31,969,59,2014-10-01T14:15:00,3,28138294,195499
OK,53,34,969,53,2014-10-01T14:20:00,2,28138722,195499
OK,47,39,969,47,2014-10-01T14:25:00,0,28139171,195499
OK,47,39,969,47,2014-10-01T14:30:00,0,28139582,195499
OK,47,39,969,47,2014-10-01T14:35:00,0,28140031,195499
OK,110,16,969,110,2014-10-01T14:40:00,1,28140473,195499
OK,110,16,969,110,2014-10-01T14:45:00,1,28140922,195499
OK,110,16,969,110,2014-10-01T14:50:00,0,28141348,195499
OK,110,16,969,110,2014-10-01T14:55:00,0,28141797,195499
OK,110,16,969,110,2014-10-01T15:00:00,0,28142225,195499
OK,110,16,969,110,2014-10-01T15:05:00,0,28142674,195499
OK,110,16,969,110,2014-10-01T15:10:00,0,28143101,195499
OK,131,14,969,131,2014-10-01T15:15:00,1,28143550,195499
OK,131,14,969,131,2014-10-01T15:20:00,1,28143998,195499
OK,131,14,969,131,2014-10-01T15:25:00,0,28144447,195499
OK,109,17,969,109,2014-10-01T15:30:00,1,28144868,195499
OK,109,17,969,109,2014-10-01T15:35:00,1,28145282,195499
OK,109,17,969,109,2014-10-01T15:40:00,0,28145731,195499
OK,48,38,969,48,2014-10-01T15:45:00,1,28146180,195499
OK,73,25,969,73,2014-10-01T15:50:00,2,28146629,195499
OK,98,18,969,98,2014-10-01T15:55:00,1,28147037,195499
OK,98,18,969,98,2014-10-01T16:00:00,0,28147481,195499
OK,98,18,969,98,2014-10-01T16:05:00,0,28147930,195499
OK,98,18,969,98,2014-10-01T16:10:00,0,28148331,195499
OK,109,17,969,109,2014-10-01T16:15:00,1,28148780,195499
OK,109,17,969,109,2014-10-01T16:20:00,1,28149219,195499
OK,109,17,969,109,2014-10-01T16:25:00,0,28149668,195499
OK,57,32,969,57,2014-10-01T16:30:00,1,28150094,195499
OK,57,32,969,57,2014-10-01T16:35:00,1,28150543,195499
OK,95,19,969,95,2014-10-01T16:40:00,1,28150961,195499
OK,90,20,969,90,2014-10-01T16:45:00,2,28151410,195499
OK,86,21,969,86,2014-10-01T16:50:00,1,28151859,195499
OK,86,21,969,86,2014-10-01T17:00:00,0,28152308,195499
OK,79,23,969,79,2014-10-01T17:05:00,1,28152754,195499
OK,79,23,969,79,2014-10-01T17:10:00,0,28153201,195499
OK,79,23,969,79,2014-10-01T17:15:00,0,28153650,195499
OK,79,23,969,79,2014-10-01T17:20:00,0,28154060,195499
OK,79,23,969,79,2014-10-01T17:25:00,0,28154509,195499
OK,79,23,969,79,2014-10-01T17:30:00,0,28154951,195499
OK,79,23,969,79,2014-10-01T17:35:00,0,28155399,195499
OK,79,23,969,79,2014-10-01T17:40:00,0,28155817,195499
OK,114,16,969,114,2014-10-01T17:45:00,1,28156266,195499
OK,114,16,969,114,2014-10-01T17:50:00,1,28156715,195499
OK,114,16,969,114,2014-10-01T17:55:00,0,28157153,195499
OK,107,17,969,107,2014-10-01T18:00:00,1,28157583,195499
OK,107,17,969,107,2014-10-01T18:05:00,1,28158031,195499
OK,28,66,969,28,2014-10-01T18:10:00,1,28158475,195499
OK,28,66,969,28,2014-10-01T18:15:00,0,28158921,195499
OK,28,66,969,28,2014-10-01T18:20:00,0,28159367,195499
OK,64,28,969,64,2014-10-01T18:25:00,1,28159702,195499
OK,64,28,969,64,2014-10-01T18:30:00,1,28160151,195499
OK,64,28,969,64,2014-10-01T18:35:00,0,28160600,195499
OK,112,16,969,112,2014-10-01T18:40:00,1,28161038,195499
OK,61,30,969,61,2014-10-01T18:45:00,3,28161487,195499
OK,56,33,969,56,2014-10-01T18:50:00,2,28161904,195499
OK,56,33,969,56,2014-10-01T18:55:00,0,28162353,195499
OK,56,33,969,56,2014-10-01T19:00:00,0,28162747,195499
OK,56,33,969,56,2014-10-01T19:05:00,0,28163186,195499
OK,56,33,969,56,2014-10-01T19:10:00,0,28163634,195499
OK,56,33,969,56,2014-10-01T19:15:00,0,28164083,195499
OK,56,33,969,56,2014-10-01T19:20:00,0,28164514,195499
OK,56,33,969,56,2014-10-01T19:25:00,0,28164963,195499
OK,56,33,969,56,2014-10-01T19:30:00,0,28165388,195499
OK,56,33,969,56,2014-10-01T19:35:00,0,28165836,195499
OK,56,33,969,56,2014-10-01T19:40:00,0,28166277,195499
OK,56,33,969,56,2014-10-01T19:45:00,0,28166639,195499
OK,56,33,969,56,2014-10-01T19:50:00,0,28167088,195499
OK,56,33,969,56,2014-10-01T19:55:00,0,28167517,195499
OK,56,33,969,56,2014-10-01T20:00:00,0,28167950,195499
OK,56,33,969,56,2014-10-01T20:05:00,0,28168399,195499
OK,56,33,969,56,2014-10-01T20:10:00,0,28168844,195499
OK,56,33,969,56,2014-10-01T20:15:00,0,28169293,195499
OK,56,33,969,56,2014-10-01T20:20:00,0,28169741,195499
OK,56,33,969,56,2014-10-01T20:25:00,0,28170167,195499
OK,56,33,969,56,2014-10-01T20:30:00,0,28170612,195499
OK,56,33,969,56,2014-10-01T20:35:00,0,28171060,195499
OK,56,33,969,56,2014-10-01T20:40:00,0,28171497,195499
OK,56,33,969,56,2014-10-01T20:45:00,0,28171943,195499
OK,56,33,969,56,2014-10-01T20:50:00,0,28172391,195499
OK,56,33,969,56,2014-10-01T20:55:00,0,28172837,195499
OK,56,33,969,56,2014-10-01T21:00:00,0,28173283,195499
OK,56,33,969,56,2014-10-01T21:05:00,0,28173732,195499
OK,56,33,969,56,2014-10-01T21:10:00,0,28174173,195499
OK,56,33,969,56,2014-10-01T21:15:00,0,28174622,195499
OK,56,33,969,56,2014-10-01T21:20:00,0,28175048,195499
OK,56,33,969,56,2014-10-01T21:25:00,0,28175444,195499
OK,31,59,969,31,2014-10-01T21:30:00,1,28175893,195499
OK,31,59,969,31,2014-10-01T21:35:00,0,28176342,195499
OK,31,59,969,31,2014-10-01T21:40:00,0,28176791,195499
OK,31,59,969,31,2014-10-01T21:45:00,0,28177147,195499
OK,31,59,969,31,2014-10-01T21:50:00,0,28177587,195499
OK,31,59,969,31,2014-10-01T21:55:00,0,28178033,195499
OK,31,59,969,31,2014-10-01T22:00:00,0,28178482,195499
OK,31,59,969,31,2014-10-01T22:05:00,0,28178929,195499
OK,31,59,969,31,2014-10-01T22:10:00,0,28179363,195499
OK,31,59,969,31,2014-10-01T22:15:00,0,28179806,195499
OK,31,59,969,31,2014-10-01T22:20:00,0,28180253,195499
OK,31,59,969,31,2014-10-01T22:25:00,0,28180651,195499
OK,31,59,969,31,2014-10-01T22:30:00,0,28181100,195499
OK,31,59,969,31,2014-10-01T22:35:00,0,28181524,195499
OK,31,59,969,31,2014-10-01T22:40:00,0,28181972,195499
OK,31,59,969,31,2014-10-01T22:45:00,0,28182419,195499
OK,31,59,969,31,2014-10-01T22:50:00,0,28182868,195499
OK,31,59,969,31,2014-10-01T22:55:00,0,28183285,195499
OK,31,59,969,31,2014-10-01T23:00:00,0,28183718,195499
OK,31,59,969,31,2014-10-01T23:05:00,0,28184163,195499
OK,31,59,969,31,2014-10-01T23:10:00,0,28184612,195499
OK,31,59,969,31,2014-10-01T23:15:00,0,28185047,195499
OK,31,59,969,31,2014-10-01T23:20:00,0,28185495,195499
OK,31,59,969,31,2014-10-01T23:25:00,0,28185926,195499
OK,31,59,969,31,2014-10-01T23:30:00,0,28186318,195499
OK,31,59,969,31,2014-10-01T23:40:00,0,28187165,195499
OK,31,59,969,31,2014-10-01T23:55:00,0,28188497,195499
OK,31,59,969,31,2014-10-02T00:05:00,0,28189382,195499
OK,31,59,969,31,2014-10-02T00:10:00,0,28189804,195499
OK,31,59,969,31,2014-10-02T00:15:00,0,28190253,195499
OK,31,59,969,31,2014-10-02T00:20:00,0,28190606,195499
OK,31,59,969,31,2014-10-02T00:30:00,0,28191504,195499
OK,31,59,969,31,2014-10-02T00:35:00,0,28191810,195499
OK,31,59,969,31,2014-10-02T00:40:00,0,28192259,195499
OK,31,59,969,31,2014-10-02T00:45:00,0,28192692,195499
OK,31,59,969,31,2014-10-02T00:50:00,0,28193136,195499
OK,31,59,969,31,2014-10-02T00:55:00,0,28193503,195499
OK,31,59,969,31,2014-10-02T01:05:00,0,28194401,195499
OK,31,59,969,31,2014-10-02T01:10:00,0,28194850,195499
OK,31,59,969,31,2014-10-02T01:15:00,0,28195087,195499
OK,31,59,969,31,2014-10-02T01:25:00,0,28195984,195499
OK,31,59,969,31,2014-10-02T01:30:00,0,28196271,195499
OK,31,59,969,31,2014-10-02T01:35:00,0,28196717,195499
OK,31,59,969,31,2014-10-02T01:40:00,0,28197140,195499
OK,31,59,969,31,2014-10-02T01:45:00,0,28197589,195499
OK,31,59,969,31,2014-10-02T01:50:00,0,28198037,195499
OK,31,59,969,31,2014-10-02T01:55:00,0,28198485,195499
OK,31,59,969,31,2014-10-02T02:00:00,0,28198934,195499
OK,31,59,969,31,2014-10-02T02:05:00,0,28199306,195499
OK,31,59,969,31,2014-10-02T02:10:00,0,28199748,195499
OK,31,59,969,31,2014-10-02T02:15:00,0,28200190,195499
OK,31,59,969,31,2014-10-02T02:20:00,0,28200633,195499
OK,31,59,969,31,2014-10-02T02:25:00,0,28201082,195499
OK,31,59,969,31,2014-10-02T02:30:00,0,28201513,195499
OK,31,59,969,31,2014-10-02T02:45:00,0,28202411,195499
OK,31,59,969,31,2014-10-02T02:50:00,0,28202853,195499
OK,31,59,969,31,2014-10-02T02:55:00,0,28203301,195499
OK,31,59,969,31,2014-10-02T03:00:00,0,28203736,195499
OK,31,59,969,31,2014-10-02T03:10:00,0,28204185,195499
OK,31,59,969,31,2014-10-02T03:25:00,0,28204634,195499
OK,31,59,969,31,2014-10-02T03:30:00,0,28205083,195499
OK,31,59,969,31,2014-10-02T03:35:00,0,28205511,195499
OK,31,59,969,31,2014-10-02T03:40:00,0,28205958,195499
OK,31,59,969,31,2014-10-02T03:45:00,0,28206341,195499
OK,31,59,969,31,2014-10-02T03:55:00,0,28207239,195499
OK,31,59,969,31,2014-10-02T04:00:00,0,28207659,195499
OK,31,59,969,31,2014-10-02T04:05:00,0,28208107,195499
OK,31,59,969,31,2014-10-02T04:10:00,0,28208534,195499
OK,31,59,969,31,2014-10-02T04:15:00,0,28208983,195499
OK,31,59,969,31,2014-10-02T04:20:00,0,28209421,195499
OK,31,59,969,31,2014-10-02T04:25:00,0,28209870,195499
OK,88,21,969,88,2014-10-02T04:30:00,2,28210293,195499
OK,88,21,969,88,2014-10-02T04:35:00,0,28210742,195499
OK,118,15,969,118,2014-10-02T04:40:00,3,28211167,195499
OK,129,14,969,129,2014-10-02T04:45:00,1,28211611,195499
OK,129,14,969,129,2014-10-02T04:50:00,0,28211989,195499
OK,129,14,969,129,2014-10-02T04:55:00,0,28212438,195499
OK,129,14,969,129,2014-10-02T05:00:00,0,28212867,195499
OK,37,50,969,37,2014-10-02T05:05:00,0,28213316,195499
OK,37,50,969,37,2014-10-02T05:10:00,0,28213754,195499
OK,81,22,969,81,2014-10-02T05:15:00,1,28214203,195499
OK,81,22,969,81,2014-10-02T05:20:00,0,28214616,195499
OK,62,29,969,62,2014-10-02T05:25:00,1,28215065,195499
OK,62,29,969,62,2014-10-02T05:30:00,0,28215481,195499
OK,62,29,969,62,2014-10-02T05:35:00,0,28215930,195499
OK,179,10,969,179,2014-10-02T05:40:00,2,28216270,195499
OK,179,10,969,179,2014-10-02T05:45:00,2,28216709,195499
OK,179,10,969,179,2014-10-02T05:50:00,0,28217156,195499
OK,251,7,969,251,2014-10-02T05:55:00,1,28217605,195499
OK,251,7,969,251,2014-10-02T06:00:00,1,28218044,195499
OK,251,7,969,251,2014-10-02T06:05:00,0,28218493,195499
OK,251,7,969,251,2014-10-02T06:10:00,0,28218913,195499
OK,138,13,969,138,2014-10-02T06:15:00,2,28219362,195499
OK,147,12,969,147,2014-10-02T06:20:00,3,28219735,195499
OK,166,11,969,166,2014-10-02T06:25:00,2,28220184,195499
OK,142,13,969,142,2014-10-02T06:30:00,2,28220618,195499
OK,72,25,969,72,2014-10-02T06:35:00,2,28221067,195499
OK,50,37,969,50,2014-10-02T06:40:00,3,28221448,195499
OK,79,23,969,79,2014-10-02T06:45:00,0,28221734,195499
OK,79,23,969,79,2014-10-02T07:00:00,0,28222328,195499
OK,79,23,969,79,2014-10-02T07:05:00,0,28222777,195499
OK,73,25,969,73,2014-10-02T07:10:00,1,28223208,195499
OK,73,25,969,73,2014-10-02T07:15:00,1,28223643,195499
OK,73,25,969,73,2014-10-02T07:20:00,0,28224091,195499
OK,39,47,969,39,2014-10-02T07:25:00,1,28224446,195499
OK,39,47,969,39,2014-10-02T07:30:00,1,28224895,195499
OK,39,47,969,39,2014-10-02T07:35:00,0,28225344,195499
OK,39,47,969,39,2014-10-02T07:40:00,0,28225666,195499
OK,66,28,969,66,2014-10-02T07:50:00,1,28226556,195499
OK,88,21,969,88,2014-10-02T07:55:00,1,28227005,195499
OK,88,21,969,88,2014-10-02T08:00:00,1,28227420,195499
OK,81,22,969,81,2014-10-02T08:05:00,3,28227869,195499
OK,94,19,969,94,2014-10-02T08:10:00,0,28228228,195499
OK,99,18,969,99,2014-10-02T08:20:00,1,28229087,195499
OK,49,37,969,49,2014-10-02T08:25:00,1,28229536,195499
OK,49,37,969,49,2014-10-02T08:30:00,1,28229886,195499
OK,207,8,969,207,2014-10-02T08:35:00,1,28230335,195499
OK,207,8,969,207,2014-10-02T08:40:00,0,28230701,195499
OK,207,8,969,207,2014-10-02T08:45:00,0,28231150,195499
OK,57,32,969,57,2014-10-02T08:50:00,1,28231573,195499
OK,57,32,969,57,2014-10-02T08:55:00,1,28232022,195499
OK,38,48,969,38,2014-10-02T09:00:00,1,28232364,195499
OK,38,48,969,38,2014-10-02T09:10:00,0,28232813,195499
OK,87,21,969,87,2014-10-02T09:15:00,2,28233262,195499
OK,85,21,969,85,2014-10-02T09:20:00,1,28233686,195499
OK,85,21,969,85,2014-10-02T09:25:00,0,28234135,195499
OK,85,21,969,85,2014-10-02T09:30:00,0,28234468,195499
OK,83,22,969,83,2014-10-02T09:40:00,0,28235344,195499
OK,83,22,969,83,2014-10-02T09:45:00,0,28235793,195499
OK,83,22,969,83,2014-10-02T09:50:00,0,28236236,195499
OK,83,22,969,83,2014-10-02T09:55:00,0,28236683,195499
OK,83,22,969,83,2014-10-02T10:00:00,0,28237086,195499
OK,83,22,969,83,2014-10-02T10:05:00,0,28237534,195499
OK,99,18,969,99,2014-10-02T10:10:00,3,28237982,195499
OK,84,22,969,84,2014-10-02T10:15:00,2,28238429,195499
OK,84,22,969,84,2014-10-02T10:20:00,0,28238870,195499
OK,84,22,969,84,2014-10-02T10:25:00,0,28239319,195499
OK,84,22,969,84,2014-10-02T10:30:00,0,28239749,195499
OK,91,20,969,91,2014-10-02T10:35:00,1,28240198,195499
OK,91,20,969,91,2014-10-02T10:40:00,1,28240642,195499
OK,35,52,969,35,2014-10-02T10:45:00,1,28241091,195499
OK,35,52,969,35,2014-10-02T10:50:00,1,28241523,195499
OK,47,39,969,47,2014-10-02T10:55:00,0,28241971,195499
OK,47,39,969,47,2014-10-02T11:00:00,0,28242367,195499
OK,47,39,969,47,2014-10-02T11:05:00,0,28242816,195499
OK,92,20,969,92,2014-10-02T11:10:00,5,28243265,195499
OK,92,20,969,92,2014-10-02T11:15:00,5,28243593,195499
OK,69,26,969,69,2014-10-02T11:20:00,0,28244028,195499
OK,69,26,969,69,2014-10-02T11:25:00,0,28244457,195499
OK,69,26,969,69,2014-10-02T11:30:00,0,28244906,195499
OK,113,16,969,113,2014-10-02T11:35:00,0,28245355,195499
OK,113,16,969,113,2014-10-02T11:40:00,0,28245761,195499
OK,113,16,969,113,2014-10-02T11:45:00,0,28246210,195499
OK,101,18,969,101,2014-10-02T11:50:00,1,28246647,195499
OK,101,18,969,101,2014-10-02T11:55:00,0,28247096,195499
OK,93,19,969,93,2014-10-02T12:00:00,2,28247542,195499
OK,120,15,969,120,2014-10-02T12:05:00,1,28247972,195499
OK,120,15,969,120,2014-10-02T12:10:00,0,28248421,195499
OK,97,19,969,97,2014-10-02T12:15:00,0,28248868,195499
OK,97,19,969,97,2014-10-02T12:20:00,0,28249296,195499
OK,97,19,969,97,2014-10-02T12:25:00,0,28249740,195499
OK,97,19,969,97,2014-10-02T12:30:00,0,28250159,195499
OK,74,25,969,74,2014-10-02T12:35:00,2,28250557,195499
OK,64,28,969,64,2014-10-02T13:20:00,1,28251882,195499
OK,49,37,969,49,2014-10-02T13:30:00,1,28252466,195499
OK,49,37,969,49,2014-10-02T13:35:00,0,28252908,195499
OK,49,37,969,49,2014-10-02T13:40:00,0,28253325,195499
OK,109,17,969,109,2014-10-02T13:50:00,1,28254179,195499
OK,48,38,969,48,2014-10-02T13:55:00,2,28254500,195499
OK,48,38,969,48,2014-10-02T14:10:00,0,28255077,195499
OK,184,10,969,184,2014-10-02T14:15:00,2,28255526,195499
OK,215,8,969,215,2014-10-02T14:20:00,4,28255954,195499
OK,246,7,969,246,2014-10-02T14:25:00,3,28256403,195499
OK,89,20,969,89,2014-10-02T14:30:00,2,28256831,195499
OK,71,26,969,71,2014-10-02T14:35:00,1,28257280,195499
OK,71,26,969,71,2014-10-02T14:40:00,0,28257721,195499
OK,115,16,969,115,2014-10-02T14:45:00,4,28258169,195499
OK,96,19,969,96,2014-10-02T14:50:00,1,28258602,195499
OK,96,19,969,96,2014-10-02T14:55:00,0,28259048,195499
OK,96,19,969,96,2014-10-02T15:00:00,0,28259497,195499
OK,96,19,969,96,2014-10-02T15:05:00,0,28259944,195499
OK,95,19,969,95,2014-10-02T15:10:00,1,28260377,195499
OK,95,19,969,95,2014-10-02T15:15:00,0,28260826,195499
OK,95,19,969,95,2014-10-02T15:20:00,0,28261266,195499
OK,73,25,969,73,2014-10-02T15:25:00,2,28261648,195499
OK,70,26,969,70,2014-10-02T15:30:00,0,28262078,195499
OK,70,26,969,70,2014-10-02T15:40:00,0,28262971,195499
OK,145,12,969,145,2014-10-02T15:45:00,1,28263409,195499
OK,145,12,969,145,2014-10-02T15:50:00,1,28263850,195499
OK,145,12,969,145,2014-10-02T15:55:00,0,28264252,195499
OK,145,12,969,145,2014-10-02T16:00:00,0,28264701,195499
OK,145,12,969,145,2014-10-02T16:05:00,0,28265139,195499
OK,145,12,969,145,2014-10-02T16:10:00,0,28265579,195499
OK,145,12,969,145,2014-10-02T16:15:00,0,28265975,195499
OK,145,12,969,145,2014-10-02T16:20:00,0,28266424,195499
OK,145,12,969,145,2014-10-02T16:25:00,0,28266873,195499