status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,198,60,867,198,2014-02-13T11:30:00,3,190199,197544
OK,210,57,867,210,2014-02-13T11:35:00,4,190648,197544
OK,200,60,867,200,2014-02-13T11:40:00,3,191097,197544
OK,197,60,867,197,2014-02-13T11:45:00,6,191546,197544
OK,198,60,867,198,2014-02-13T11:50:00,4,191995,197544
OK,222,54,867,222,2014-02-13T11:55:00,3,192444,197544
OK,192,62,867,192,2014-02-13T12:00:00,7,192893,197544
OK,191,62,867,191,2014-02-13T12:05:00,6,193342,197544
OK,206,58,867,206,2014-02-13T12:10:00,6,193791,197544
OK,206,58,867,206,2014-02-13T12:15:00,6,194240,197544
OK,162,74,867,162,2014-02-13T12:20:00,1,194689,197544
OK,185,64,867,185,2014-02-13T12:25:00,3,195138,197544
OK,200,60,867,200,2014-02-13T12:30:00,5,195587,197544
OK,207,57,867,207,2014-02-13T12:35:00,3,196036,197544
OK,219,54,867,219,2014-02-13T12:40:00,6,196485,197544
OK,205,58,867,205,2014-02-13T12:45:00,8,196934,197544
OK,202,59,867,202,2014-02-13T12:50:00,4,197383,197544
OK,202,59,867,202,2014-02-13T12:55:00,4,197832,197544
OK,200,60,867,200,2014-02-13T13:00:00,6,198281,197544
OK,200,60,867,200,2014-02-13T13:05:00,6,198730,197544
OK,229,52,867,229,2014-02-13T13:10:00,3,199179,197544
OK,229,52,867,229,2014-02-13T13:15:00,3,199628,197544
OK,216,55,867,216,2014-02-13T13:20:00,5,200077,197544
OK,219,54,867,219,2014-02-13T13:25:00,6,200526,197544
OK,223,53,867,223,2014-02-13T13:30:00,6,200975,197544
OK,210,57,867,210,2014-02-13T13:35:00,5,201424,197544
OK,207,57,867,207,2014-02-13T13:40:00,5,201873,197544
OK,207,57,867,207,2014-02-13T13:45:00,5,202322,197544
OK,197,60,867,197,2014-02-13T13:50:00,4,202771,197544
OK,206,58,867,206,2014-02-13T13:55:00,6,203220,197544
OK,216,55,867,216,2014-02-13T14:00:00,8,203669,197544
OK,226,53,867,226,2014-02-13T14:05:00,6,204118,197544
OK,226,53,867,226,2014-02-13T14:10:00,5,204567,197544
OK,231,51,867,231,2014-02-13T14:15:00,5,205016,197544
OK,223,53,867,223,2014-02-13T14:20:00,6,205465,197544
OK,223,53,867,223,2014-02-13T14:25:00,5,205914,197544
OK,223,53,867,223,2014-02-13T14:30:00,9,206363,197544
OK,199,60,867,199,2014-02-13T14:35:00,5,206812,197544
OK,212,56,867,212,2014-02-13T14:40:00,0,207261,197544
OK,213,56,867,213,2014-02-13T14:45:00,6,207710,197544
OK,211,56,867,211,2014-02-13T14:50:00,9,208159,197544
OK,229,52,867,229,2014-02-13T14:55:00,9,208608,197544
OK,272,44,867,272,2014-02-13T15:00:00,4,209057,197544
OK,219,54,867,219,2014-02-13T15:05:00,3,209506,197544
OK,219,54,867,219,2014-02-13T15:10:00,7,209955,197544
OK,205,58,867,205,2014-02-13T15:15:00,6,210404,197544
OK,214,56,867,214,2014-02-13T15:20:00,8,210853,197544
OK,214,56,867,214,2014-02-13T15:25:00,10,211302,197544
OK,211,56,867,211,2014-02-13T15:30:00,9,211751,197544
OK,207,57,867,207,2014-02-13T15:35:00,6,212200,197544
OK,196,61,867,196,2014-02-13T15:40:00,4,212649,197544
OK,188,63,867,188,2014-02-13T15:45:00,5,213098,197544
OK,204,58,867,204,2014-02-13T15:50:00,5,213547,197544
OK,219,54,867,219,2014-02-13T15:55:00,2,213996,197544
OK,169,71,867,169,2014-02-13T16:00:00,1,214445,197544
OK,203,59,867,203,2014-02-13T16:05:00,2,214894,197544
OK,190,63,867,190,2014-02-13T16:10:00,3,215343,197544
OK,196,61,867,196,2014-02-13T16:15:00,3,215792,197544
OK,214,56,867,214,2014-02-13T16:20:00,4,216241,197544
OK,214,56,867,214,2014-02-13T16:25:00,2,216690,197544
OK,201,59,867,201,2014-02-13T16:30:00,1,217139,197544
OK,211,56,867,211,2014-02-13T16:35:00,2,217588,197544
OK,189,63,867,189,2014-02-13T16:40:00,1,218037,197544
OK,200,60,867,200,2014-02-13T16:45:00,3,218486,197544
OK,202,59,867,202,2014-02-13T16:50:00,4,218935,197544
OK,187,64,867,187,2014-02-13T16:55:00,2,219384,197544
OK,169,71,867,169,2014-02-13T17:00:00,0,219833,197544
OK,199,60,867,199,2014-02-13T17:05:00,2,220282,197544
OK,209,57,867,209,2014-02-13T17:10:00,4,220731,197544
OK,215,55,867,215,2014-02-13T17:15:00,4,221180,197544
OK,234,51,867,234,2014-02-13T17:20:00,4,221629,197544
OK,239,50,867,239,2014-02-13T17:25:00,3,222078,197544
OK,164,73,867,164,2014-02-13T17:30:00,1,222527,197544
OK,164,73,867,164,2014-02-13T17:35:00,1,222976,197544
OK,195,61,867,195,2014-02-13T17:40:00,1,223425,197544
OK,195,61,867,195,2014-02-13T17:45:00,0,223874,197544
OK,196,61,867,196,2014-02-13T17:50:00,2,224323,197544
OK,200,60,867,200,2014-02-13T17:55:00,1,224772,197544
OK,200,60,867,200,2014-02-13T18:00:00,0,225221,197544
OK,221,54,867,221,2014-02-13T18:05:00,1,225670,197544
OK,221,54,867,221,2014-02-13T18:10:00,0,226119,197544
OK,221,54,867,221,2014-02-13T18:15:00,0,226568,197544
OK,221,54,867,221,2014-02-13T18:20:00,0,227017,197544
OK,381,31,867,381,2014-02-13T18:25:00,1,227466,197544
OK,216,55,867,216,2014-02-13T18:30:00,4,227915,197544
OK,205,58,867,205,2014-02-13T18:35:00,3,228364,197544
OK,205,58,867,205,2014-02-13T18:40:00,0,228813,197544
OK,325,36,867,325,2014-02-13T18:45:00,1,229262,197544
OK,325,36,867,325,2014-02-13T18:50:00,1,229711,197544
OK,325,36,867,325,2014-02-13T18:55:00,0,230160,197544
OK,325,36,867,325,2014-02-13T19:00:00,0,230609,197544
OK,325,36,867,325,2014-02-13T19:05:00,0,231058,197544
OK,325,36,867,325,2014-02-13T19:10:00,0,231507,197544
OK,181,66,867,181,2014-02-13T19:15:00,1,231956,197544
OK,181,66,867,181,2014-02-13T19:20:00,0,232405,197544
OK,181,66,867,181,2014-02-13T19:25:00,0,232854,197544
OK,181,66,867,181,2014-02-13T19:30:00,0,233303,197544
OK,181,66,867,181,2014-02-13T19:35:00,0,233752,197544
OK,181,66,867,181,2014-02-13T19:40:00,0,234201,197544
OK,181,66,867,181,2014-02-13T19:45:00,0,234650,197544
OK,169,71,867,169,2014-02-13T19:50:00,1,235099,197544
OK,171,70,867,171,2014-02-13T19:55:00,2,235548,197544
OK,174,68,867,174,2014-02-13T20:00:00,1,235997,197544
OK,186,64,867,186,2014-02-13T20:05:00,1,236446,197544
OK,186,64,867,186,2014-02-13T20:10:00,1,236895,197544
OK,184,65,867,184,2014-02-13T20:15:00,3,237344,197544
OK,197,60,867,197,2014-02-13T20:20:00,2,237793,197544
OK,178,67,867,178,2014-02-13T20:25:00,2,238242,197544
OK,336,35,867,336,2014-02-13T20:30:00,2,238691,197544
OK,181,66,867,181,2014-02-13T20:35:00,1,239140,197544
OK,181,66,867,181,2014-02-13T20:40:00,0,239589,197544
OK,176,68,867,176,2014-02-13T20:45:00,1,240038,197544
OK,176,68,867,176,2014-02-13T20:50:00,0,240487,197544
OK,176,68,867,176,2014-02-13T20:55:00,0,240936,197544
OK,206,58,867,206,2014-02-13T21:10:00,2,242251,197544
OK,249,48,867,249,2014-02-13T21:15:00,0,242700,197544
OK,249,48,867,249,2014-02-13T21:20:00,0,243075,197544
OK,249,48,867,249,2014-02-13T21:25:00,0,243524,197544
OK,249,48,867,249,2014-02-13T21:30:00,0,243895,197544
OK,249,48,867,249,2014-02-13T21:40:00,0,244716,197544
OK,191,62,867,191,2014-02-13T21:45:00,2,245151,197544
OK,191,62,867,191,2014-02-13T21:50:00,2,245526,197544
OK,207,57,867,207,2014-02-13T21:55:00,0,245975,197544
OK,207,57,867,207,2014-02-13T22:00:00,0,246348,197544
OK,180,66,867,180,2014-02-13T22:05:00,1,246797,197544
OK,180,66,867,180,2014-02-13T22:10:00,1,247246,197544
OK,180,66,867,180,2014-02-13T22:15:00,0,247629,197544
OK,221,54,867,221,2014-02-13T22:20:00,2,247995,197544
OK,251,47,867,251,2014-02-13T22:25:00,1,248378,197544
OK,251,47,867,251,2014-02-13T22:30:00,0,248754,197544
OK,251,47,867,251,2014-02-13T22:35:00,0,249129,197544
OK,251,47,867,251,2014-02-13T22:40:00,0,249578,197544
OK,251,47,867,251,2014-02-13T22:45:00,0,249935,197544
OK,251,47,867,251,2014-02-13T22:50:00,0,250296,197544
OK,251,47,867,251,2014-02-13T22:55:00,0,250745,197544
OK,251,47,867,251,2014-02-13T23:00:00,0,251194,197544
OK,251,47,867,251,2014-02-13T23:05:00,0,251592,197544
OK,160,75,867,160,2014-02-13T23:10:00,1,252041,197544
OK,173,69,867,173,2014-02-13T23:15:00,2,252490,197544
OK,222,54,867,222,2014-02-13T23:20:00,2,252880,197544
OK,225,53,867,225,2014-02-13T23:25:00,2,253269,197544
OK,193,62,867,193,2014-02-13T23:30:00,0,253661,197544
OK,193,62,867,193,2014-02-13T23:35:00,0,254050,197544
OK,203,59,867,203,2014-02-13T23:45:00,1,254853,197544
OK,175,68,867,175,2014-02-13T23:55:00,1,255546,197544
OK,175,68,867,175,2014-02-14T00:00:00,1,255948,197544
OK,175,68,867,175,2014-02-14T00:05:00,0,256273,197544
OK,175,68,867,175,2014-02-14T00:10:00,0,256625,197544
OK,175,68,867,175,2014-02-14T00:15:00,0,256960,197544
OK,175,68,867,175,2014-02-14T00:25:00,0,257720,197544
OK,175,68,867,175,2014-02-14T00:30:00,0,258039,197544
OK,175,68,867,175,2014-02-14T00:35:00,0,258367,197544
OK,175,68,867,175,2014-02-14T00:40:00,0,258736,197544
OK,175,68,867,175,2014-02-14T00:45:00,0,259045,197544
OK,175,68,867,175,2014-02-14T00:50:00,0,259376,197544
OK,175,68,867,175,2014-02-14T00:55:00,0,259695,197544
OK,175,68,867,175,2014-02-14T00:55:00,0,259695,197544
OK,175,68,867,175,2014-02-14T01:00:00,0,260023,197544
OK,175,68,867,175,2014-02-14T01:05:00,0,260472,197544
OK,175,68,867,175,2014-02-14T01:15:00,0,261370,197544
OK,175,68,867,175,2014-02-14T01:20:00,0,261819,197544
OK,175,68,867,175,2014-02-14T01:25:00,0,262268,197544
OK,175,68,867,175,2014-02-14T01:30:00,0,262717,197544
OK,175,68,867,175,2014-02-14T01:35:00,0,263166,197544
OK,175,68,867,175,2014-02-14T01:40:00,0,263615,197544
OK,175,68,867,175,2014-02-14T01:45:00,0,264064,197544
OK,175,68,867,175,2014-02-14T01:50:00,0,264513,197544
OK,175,68,867,175,2014-02-14T01:55:00,0,264962,197544
OK,175,68,867,175,2014-02-14T02:00:00,0,265411,197544
OK,175,68,867,175,2014-02-14T02:05:00,0,265860,197544
OK,175,68,867,175,2014-02-14T02:10:00,0,266309,197544
OK,175,68,867,175,2014-02-14T02:15:00,0,266758,197544
OK,175,68,867,175,2014-02-14T02:20:00,0,267207,197544
OK,175,68,867,175,2014-02-14T02:25:00,0,267656,197544
OK,175,68,867,175,2014-02-14T02:30:00,0,268105,197544
OK,175,68,867,175,2014-02-14T02:35:00,0,268554,197544
OK,175,68,867,175,2014-02-14T02:40:00,0,269003,197544
OK,175,68,867,175,2014-02-14T02:45:00,0,269452,197544
OK,175,68,867,175,2014-02-14T02:50:00,0,269901,197544
OK,175,68,867,175,2014-02-14T02:55:00,0,270350,197544
OK,175,68,867,175,2014-02-14T03:00:00,0,270799,197544
OK,175,68,867,175,2014-02-14T03:05:00,0,271248,197544
OK,175,68,867,175,2014-02-14T03:10:00,0,271697,197544
OK,175,68,867,175,2014-02-14T03:15:00,0,272146,197544
OK,175,68,867,175,2014-02-14T03:20:00,0,272595,197544
OK,175,68,867,175,2014-02-14T03:25:00,0,273044,197544
OK,175,68,867,175,2014-02-14T03:30:00,0,273493,197544
OK,175,68,867,175,2014-02-14T03:35:00,0,273942,197544
OK,175,68,867,175,2014-02-14T03:40:00,0,274391,197544
OK,175,68,867,175,2014-02-14T03:45:00,0,274840,197544
OK,175,68,867,175,2014-02-14T03:50:00,0,275289,197544
OK,189,63,867,189,2014-02-14T03:55:00,1,275738,197544
OK,193,62,867,193,2014-02-14T04:00:00,2,276187,197544
OK,145,82,867,145,2014-02-14T04:05:00,1,276636,197544
OK,145,82,867,145,2014-02-14T04:10:00,0,277085,197544
OK,145,82,867,145,2014-02-14T04:15:00,0,277534,197544
OK,145,82,867,145,2014-02-14T04:20:00,0,277983,197544
OK,145,82,867,145,2014-02-14T04:25:00,0,278432,197544
OK,145,82,867,145,2014-02-14T04:30:00,0,278881,197544
OK,164,73,867,164,2014-02-14T04:35:00,1,279330,197544
OK,164,73,867,164,2014-02-14T04:40:00,1,279779,197544
OK,164,73,867,164,2014-02-14T04:45:00,0,280228,197544
OK,190,63,867,190,2014-02-14T04:50:00,1,280677,197544
OK,189,63,867,189,2014-02-14T04:55:00,2,281126,197544
OK,189,63,867,189,2014-02-14T05:00:00,2,281575,197544
OK,184,65,867,184,2014-02-14T05:05:00,0,282024,197544
OK,184,65,867,184,2014-02-14T05:10:00,0,282473,197544
OK,184,65,867,184,2014-02-14T05:15:00,0,282922,197544
OK,220,54,867,220,2014-02-14T05:20:00,1,283371,197544
OK,190,63,867,190,2014-02-14T05:25:00,3,283820,197544
OK,188,63,867,188,2014-02-14T05:30:00,2,284269,197544
OK,188,63,867,188,2014-02-14T05:35:00,0,284718,197544
OK,243,49,867,243,2014-02-14T05:40:00,1,285167,197544
OK,224,53,867,224,2014-02-14T05:45:00,2,285616,197544
OK,205,58,867,205,2014-02-14T05:50:00,1,286065,197544
OK,218,55,867,218,2014-02-14T05:55:00,1,286514,197544
OK,218,55,867,218,2014-02-14T06:00:00,0,286963,197544
OK,218,55,867,218,2014-02-14T06:05:00,0,287412,197544
OK,218,55,867,218,2014-02-14T06:10:00,0,287861,197544
OK,218,55,867,218,2014-02-14T06:15:00,0,288310,197544
OK,759,15,867,759,2014-02-14T06:20:00,1,288759,197544
OK,759,15,867,759,2014-02-14T06:25:00,1,289208,197544
OK,759,15,867,759,2014-02-14T06:30:00,0,289657,197544
OK,210,57,867,210,2014-02-14T06:35:00,1,290106,197544
OK,203,59,867,203,2014-02-14T06:40:00,2,290555,197544
OK,208,57,867,208,2014-02-14T06:45:00,4,291004,197544
OK,210,57,867,210,2014-02-14T06:50:00,5,291453,197544
OK,223,53,867,223,2014-02-14T06:55:00,3,291902,197544
OK,217,55,867,217,2014-02-14T07:00:00,1,292351,197544
OK,217,55,867,217,2014-02-14T07:05:00,0,292800,197544
OK,217,55,867,217,2014-02-14T07:10:00,0,293249,197544
OK,269,44,867,269,2014-02-14T07:15:00,4,293698,197544
OK,249,48,867,249,2014-02-14T07:20:00,10,294147,197544
OK,212,56,867,212,2014-02-14T07:25:00,3,294596,197544
OK,241,49,867,241,2014-02-14T07:30:00,1,295045,197544
OK,241,49,867,241,2014-02-14T07:35:00,1,295494,197544
OK,241,49,867,241,2014-02-14T07:40:00,0,295943,197544
OK,241,49,867,241,2014-02-14T07:45:00,0,296392,197544
OK,439,27,867,439,2014-02-14T07:50:00,1,296841,197544
OK,439,27,867,439,2014-02-14T07:55:00,0,297290,197544
OK,201,59,867,201,2014-02-14T08:00:00,2,297739,197544
OK,201,59,867,201,2014-02-14T08:05:00,3,298188,197544
OK,198,60,867,198,2014-02-14T08:10:00,2,298637,197544
OK,215,55,867,215,2014-02-14T08:15:00,1,299086,197544
OK,195,61,867,195,2014-02-14T08:20:00,1,299535,197544
OK,277,43,867,277,2014-02-14T08:25:00,2,299984,197544
OK,289,41,867,289,2014-02-14T08:30:00,4,300433,197544
OK,289,41,867,289,2014-02-14T08:35:00,3,300882,197544
OK,184,65,867,184,2014-02-14T08:40:00,1,301331,197544
OK,210,57,867,210,2014-02-14T08:45:00,3,301780,197544
OK,210,57,867,210,2014-02-14T08:50:00,3,302229,197544
OK,210,57,867,210,2014-02-14T08:55:00,1,302678,197544
OK,223,53,867,223,2014-02-14T09:00:00,3,303127,197544
OK,223,53,867,223,2014-02-14T09:05:00,3,303576,197544
OK,193,62,867,193,2014-02-14T09:10:00,4,304025,197544
OK,198,60,867,198,2014-02-14T09:15:00,3,304474,197544
OK,230,52,867,230,2014-02-14T09:20:00,1,304923,197544
OK,209,57,867,209,2014-02-14T09:25:00,3,305372,197544
OK,208,57,867,208,2014-02-14T09:30:00,2,305821,197544
OK,216,55,867,216,2014-02-14T09:35:00,4,306270,197544
OK,210,57,867,210,2014-02-14T09:40:00,5,306719,197544
OK,219,54,867,219,2014-02-14T09:45:00,4,307168,197544
OK,188,63,867,188,2014-02-14T09:50:00,2,307617,197544
OK,216,55,867,216,2014-02-14T09:55:00,3,308066,197544
OK,208,57,867,208,2014-02-14T10:00:00,5,308515,197544
OK,208,57,867,208,2014-02-14T10:05:00,6,308964,197544
OK,220,54,867,220,2014-02-14T10:10:00,7,309413,197544
OK,223,53,867,223,2014-02-14T10:15:00,6,309862,197544
OK,232,51,867,232,2014-02-14T10:20:00,6,310311,197544
OK,200,60,867,200,2014-02-14T10:25:00,5,310760,197544
OK,224,53,867,224,2014-02-14T10:30:00,7,311209,197544
OK,248,48,867,248,2014-02-14T10:35:00,5,311658,197544
OK,207,57,867,207,2014-02-14T10:40:00,1,312107,197544
OK,196,61,867,196,2014-02-14T10:45:00,2,312556,197544
OK,192,62,867,192,2014-02-14T10:50:00,2,313005,197544
OK,209,57,867,209,2014-02-14T10:55:00,2,313454,197544
OK,195,61,867,195,2014-02-14T11:00:00,4,313903,197544
OK,200,60,867,200,2014-02-14T11:05:00,5,314352,197544
OK,235,51,867,235,2014-02-14T11:10:00,2,314801,197544
OK,193,62,867,193,2014-02-14T11:15:00,1,315250,197544
OK,211,56,867,211,2014-02-14T11:20:00,2,315699,197544
OK,220,54,867,220,2014-02-14T11:25:00,4,316148,197544
OK,228,52,867,228,2014-02-14T11:30:00,4,316597,197544
OK,215,55,867,215,2014-02-14T11:35:00,1,317046,197544
OK,209,57,867,209,2014-02-14T11:40:00,7,317495,197544
OK,210,57,867,210,2014-02-14T11:45:00,9,317944,197544
OK,210,57,867,210,2014-02-14T11:50:00,7,318393,197544
OK,192,62,867,192,2014-02-14T11:55:00,7,318842,197544
OK,197,60,867,197,2014-02-14T12:00:00,4,319291,197544
OK,187,64,867,187,2014-02-14T12:05:00,3,319740,197544
OK,196,61,867,196,2014-02-14T12:10:00,6,320189,197544
OK,212,56,867,212,2014-02-14T12:15:00,7,320638,197544
OK,192,62,867,192,2014-02-14T12:20:00,4,321087,197544
OK,186,64,867,186,2014-02-14T12:25:00,1,321536,197544
OK,230,52,867,230,2014-02-14T12:30:00,1,321985,197544
OK,231,51,867,231,2014-02-14T12:35:00,7,322434,197544
OK,225,53,867,225,2014-02-14T12:40:00,8,322883,197544
OK,217,55,867,217,2014-02-14T12:45:00,4,323332,197544
OK,216,55,867,216,2014-02-14T12:50:00,4,323781,197544
OK,202,59,867,202,2014-02-14T12:55:00,3,324230,197544
OK,202,59,867,202,2014-02-14T13:00:00,3,324679,197544
OK,213,56,867,213,2014-02-14T13:05:00,6,325128,197544
OK,212,56,867,212,2014-02-14T13:10:00,6,325577,197544
OK,204,58,867,204,2014-02-14T13:15:00,3,326026,197544
OK,214,56,867,214,2014-02-14T13:20:00,5,326475,197544
OK,205,58,867,205,2014-02-14T13:25:00,5,326924,197544
OK,192,62,867,192,2014-02-14T13:30:00,5,327373,197544
OK,191,62,867,191,2014-02-14T13:35:00,9,327822,197544
OK,195,61,867,195,2014-02-14T13:40:00,8,328271,197544
OK,235,51,867,235,2014-02-14T13:45:00,3,328720,197544
OK,243,49,867,243,2014-02-14T13:50:00,9,329169,197544
OK,242,49,867,242,2014-02-14T13:55:00,8,329618,197544
OK,217,55,867,217,2014-02-14T14:00:00,8,330067,197544
OK,219,54,867,219,2014-02-14T14:05:00,8,330516,197544
OK,220,54,867,220,2014-02-14T14:10:00,6,330965,197544
OK,236,50,867,236,2014-02-14T14:15:00,4,331414,197544
OK,221,54,867,221,2014-02-14T14:20:00,4,331863,197544
OK,203,59,867,203,2014-02-14T14:25:00,2,332312,197544
OK,219,54,867,219,2014-02-14T14:30:00,2,332761,197544
OK,219,54,867,219,2014-02-14T14:35:00,4,333210,197544
OK,208,57,867,208,2014-02-14T14:40:00,5,333659,197544
OK,218,55,867,218,2014-02-14T14:45:00,9,334108,197544
OK,239,50,867,239,2014-02-14T14:50:00,8,334557,197544
OK,194,61,867,194,2014-02-14T14:55:00,6,335006,197544
OK,205,58,867,205,2014-02-14T15:00:00,3,335455,197544
OK,206,58,867,206,2014-02-14T15:05:00,6,335904,197544
OK,206,58,867,206,2014-02-14T15:10:00,8,336353,197544
OK,203,59,867,203,2014-02-14T15:15:00,6,336802,197544
OK,215,55,867,215,2014-02-14T15:20:00,7,337251,197544
OK,201,59,867,201,2014-02-14T15:25:00,5,337700,197544
OK,206,58,867,206,2014-02-14T15:30:00,10,338149,197544
OK,233,51,867,233,2014-02-14T15:35:00,7,338598,197544
OK,220,54,867,220,2014-02-14T15:40:00,3,339047,197544
OK,264,45,867,264,2014-02-14T15:45:00,5,339496,197544
OK,264,45,867,264,2014-02-14T15:50:00,2,339945,197544
OK,222,54,867,222,2014-02-14T15:55:00,5,340394,197544
OK,230,52,867,230,2014-02-14T16:00:00,6,340843,197544
OK,287,41,867,287,2014-02-14T16:05:00,1,341292,197544
OK,206,58,867,206,2014-02-14T16:10:00,3,341741,197544
OK,206,58,867,206,2014-02-14T16:15:00,3,342190,197544
OK,195,61,867,195,2014-02-14T16:20:00,1,342639,197544
OK,195,61,867,195,2014-02-14T16:25:00,0,343088,197544
OK,205,58,867,205,2014-02-14T16:30:00,1,343537,197544
OK,205,58,867,205,2014-02-14T16:35:00,1,343986,197544
OK,184,65,867,184,2014-02-14T16:40:00,1,344435,197544
OK,184,65,867,184,2014-02-14T16:45:00,0,344884,197544
OK,180,66,867,180,2014-02-14T16:50:00,1,345333,197544
OK,184,65,867,184,2014-02-14T16:55:00,2,345782,197544
OK,184,65,867,184,2014-02-14T17:00:00,3,346231,197544
OK,182,65,867,182,2014-02-14T17:05:00,1,346680,197544
OK,191,62,867,191,2014-02-14T17:10:00,1,347129,197544
OK,207,57,867,207,2014-02-14T17:15:00,1,347578,197544
OK,162,74,867,162,2014-02-14T17:20:00,1,348027,197544
OK,171,70,867,171,2014-02-14T17:25:00,2,348476,197544
OK,180,66,867,180,2014-02-14T17:30:00,0,348925,197544
OK,201,59,867,201,2014-02-14T17:35:00,1,349374,197544
OK,175,68,867,175,2014-02-14T17:40:00,5,349823,197544
OK,174,68,867,174,2014-02-14T17:45:00,3,350272,197544
OK,174,68,867,174,2014-02-14T17:50:00,0,350721,197544
OK,174,68,867,174,2014-02-14T17:55:00,0,351170,197544
OK,186,64,867,186,2014-02-14T18:00:00,1,351619,197544
OK,191,62,867,191,2014-02-14T18:05:00,3,352068,197544
OK,195,61,867,195,2014-02-14T18:10:00,2,352517,197544
OK,195,61,867,195,2014-02-14T18:15:00,0,352966,197544
OK,195,61,867,195,2014-02-14T18:20:00,0,353415,197544
OK,195,61,867,195,2014-02-14T18:25:00,0,353864,197544
OK,195,61,867,195,2014-02-14T18:30:00,0,354313,197544
OK,195,61,867,195,2014-02-14T18:35:00,0,354762,197544
OK,188,63,867,188,2014-02-14T18:40:00,3,355211,197544
OK,184,65,867,184,2014-02-14T18:45:00,4,355660,197544
OK,180,66,867,180,2014-02-14T18:50:00,1,356109,197544
OK,209,57,867,209,2014-02-14T18:55:00,1,356558,197544
OK,209,57,867,209,2014-02-14T19:00:00,3,357007,197544
OK,209,57,867,209,2014-02-14T19:05:00,0,357456,197544
OK,209,57,867,209,2014-02-14T19:10:00,0,357905,197544
OK,209,57,867,209,2014-02-14T19:15:00,0,358354,197544
OK,159,75,867,159,2014-02-14T19:20:00,1,358803,197544
OK,159,75,867,159,2014-02-14T19:25:00,0,359252,197544
OK,199,60,867,199,2014-02-14T19:30:00,2,359701,197544
OK,199,60,867,199,2014-02-14T19:35:00,2,360150,197544
OK,199,60,867,199,2014-02-14T19:40:00,0,360599,197544
OK,199,60,867,199,2014-02-14T19:45:00,0,361048,197544
OK,199,60,867,199,2014-02-14T19:50:00,0,361497,197544
OK,199,60,867,199,2014-02-14T19:55:00,0,361946,197544
OK,157,76,867,157,2014-02-14T20:00:00,2,362395,197544
OK,157,76,867,157,2014-02-14T20:05:00,0,362844,197544
OK,263,45,867,263,2014-02-14T20:10:00,1,363293,197544
OK,263,45,867,263,2014-02-14T20:15:00,1,363742,197544
OK,263,45,867,263,2014-02-14T20:20:00,0,364191,197544
OK,358,33,867,358,2014-02-14T20:25:00,1,364640,197544
OK,177,67,867,177,2014-02-14T20:30:00,3,365089,197544
OK,177,67,867,177,2014-02-14T20:35:00,3,365538,197544
OK,177,67,867,177,2014-02-14T20:40:00,0,365987,197544
OK,177,67,867,177,2014-02-14T20:45:00,0,366436,197544
OK,177,67,867,177,2014-02-14T20:50:00,0,366885,197544
OK,177,67,867,177,2014-02-14T20:55:00,0,367334,197544
OK,177,67,867,177,2014-02-14T21:00:00,0,367783,197544
OK,177,67,867,177,2014-02-14T21:05:00,0,368148,197544
OK,127,94,867,127,2014-02-14T21:10:00,2,368538,197544
OK,127,94,867,127,2014-02-14T21:15:00,2,368987,197544
OK,127,94,867,127,2014-02-14T21:20:00,0,369412,197544
OK,127,94,867,127,2014-02-14T21:25:00,0,369861,197544
OK,127,94,867,127,2014-02-14T21:30:00,0,370310,197544
OK,127,94,867,127,2014-02-14T21:35:00,0,370700,197544
OK,151,79,867,151,2014-02-14T21:40:00,1,371098,197544
OK,156,76,867,156,2014-02-14T21:50:00,1,371996,197544
OK,156,76,867,156,2014-02-14T21:55:00,0,372445,197544
OK,156,76,867,156,2014-02-14T22:00:00,0,372894,197544
OK,156,76,867,156,2014-02-14T22:05:00,0,373269,197544
OK,156,76,867,156,2014-02-14T22:10:00,0,373718,197544
OK,156,76,867,156,2014-02-14T22:15:00,0,374167,197544
OK,156,76,867,156,2014-02-14T22:20:00,0,374616,197544
OK,156,76,867,156,2014-02-14T22:25:00,0,375065,197544
OK,156,76,867,156,2014-02-14T22:30:00,0,375514,197544
OK,156,76,867,156,2014-02-14T22:35:00,0,375963,197544
OK,156,76,867,156,2014-02-14T22:40:00,0,376412,197544
OK,156,76,867,156,2014-02-14T22:45:00,0,376806,197544
OK,166,72,867,166,2014-02-14T22:50:00,1,377177,197544
OK,166,72,867,166,2014-02-14T22:55:00,0,377561,197544
OK,166,72,867,166,2014-02-14T23:00:00,0,378010,197544
OK,166,72,867,166,2014-02-14T23:05:00,0,378459,197544
OK,166,72,867,166,2014-02-14T23:10:00,0,378908,197544
OK,166,72,867,166,2014-02-14T23:15:00,0,379357,197544
OK,166,72,867,166,2014-02-14T23:20:00,0,379806,197544
OK,166,72,867,166,2014-02-14T23:25:00,0,380230,197544
OK,166,72,867,166,2014-02-14T23:30:00,0,380679,197544
OK,166,72,867,166,2014-02-14T23:35:00,0,381028,197544
OK,166,72,867,166,2014-02-14T23:40:00,0,381477,197544
OK,166,72,867,166,2014-02-14T23:45:00,0,381807,197544
OK,166,72,867,166,2014-02-14T23:50:00,0,382256,197544
OK,166,72,867,166,2014-02-14T23:55:00,0,382638,197544
OK,166,72,867,166,2014-02-15T00:00:00,0,382962,197544
OK,166,72,867,166,2014-02-15T00:05:00,0,383293,197544
OK,180,66,867,180,2014-02-15T00:20:00,1,384502,197544