status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,175,24,954,175,2014-08-01T08:00:00,15,20747009,173225
OK,168,25,954,168,2014-08-01T08:05:00,9,20747458,173225
OK,171,24,954,171,2014-08-01T08:10:00,5,20747831,173225
OK,175,24,954,175,2014-08-01T08:15:00,4,20748280,173225
OK,181,23,954,181,2014-08-01T08:20:00,4,20748729,173225
OK,167,25,954,167,2014-08-01T08:25:00,8,20749178,173225
OK,167,25,954,167,2014-08-01T08:30:00,7,20749627,173225
OK,190,22,954,190,2014-08-01T08:35:00,1,20750076,173225
OK,163,25,954,163,2014-08-01T08:40:00,2,20750525,173225
OK,161,26,954,161,2014-08-01T08:45:00,5,20750974,173225
OK,167,25,954,167,2014-08-01T08:50:00,4,20751423,173225
OK,181,23,954,181,2014-08-01T08:55:00,5,20751872,173225
OK,181,23,954,181,2014-08-01T09:00:00,13,20752321,173225
OK,185,22,954,185,2014-08-01T09:05:00,14,20752770,173225
OK,187,22,954,187,2014-08-01T09:10:00,7,20753219,173225
OK,187,22,954,187,2014-08-01T09:20:00,11,20754117,173225
OK,187,22,954,187,2014-08-01T09:25:00,9,20754566,173225
OK,191,22,954,191,2014-08-01T09:30:00,10,20755015,173225
OK,191,22,954,191,2014-08-01T09:35:00,11,20755464,173225
OK,179,23,954,179,2014-08-01T09:40:00,10,20755913,173225
OK,176,24,954,176,2014-08-01T09:45:00,9,20756362,173225
OK,176,24,954,176,2014-08-01T09:50:00,5,20756811,173225
OK,178,23,954,178,2014-08-01T09:55:00,5,20757260,173225
OK,193,21,954,193,2014-08-01T10:00:00,8,20757709,173225
OK,175,24,954,175,2014-08-01T10:05:00,11,20758158,173225
OK,171,24,954,171,2014-08-01T10:15:00,9,20759056,173225
OK,176,24,954,176,2014-08-01T10:20:00,7,20759505,173225
OK,173,24,954,173,2014-08-01T10:25:00,7,20759954,173225
OK,189,22,954,189,2014-08-01T10:30:00,7,20760403,173225
OK,174,24,954,174,2014-08-01T10:35:00,5,20760852,173225
OK,174,24,954,174,2014-08-01T10:40:00,3,20761301,173225
OK,182,23,954,182,2014-08-01T10:45:00,12,20761750,173225
OK,181,23,954,181,2014-08-01T10:50:00,12,20762199,173225
OK,173,24,954,173,2014-08-01T10:55:00,6,20762648,173225
OK,174,24,954,174,2014-08-01T11:00:00,4,20763097,173225
OK,164,25,954,164,2014-08-01T11:05:00,7,20763546,173225
OK,171,24,954,171,2014-08-01T11:10:00,9,20763995,173225
OK,183,23,954,183,2014-08-01T11:15:00,6,20764443,173225
OK,177,23,954,177,2014-08-01T11:20:00,6,20764892,173225
OK,178,23,954,178,2014-08-01T11:25:00,6,20765341,173225
OK,179,23,954,179,2014-08-01T11:30:00,7,20765790,173225
OK,181,23,954,181,2014-08-01T11:35:00,7,20766239,173225
OK,161,26,954,161,2014-08-01T11:40:00,4,20766688,173225
OK,188,22,954,188,2014-08-01T11:45:00,5,20767137,173225
OK,183,23,954,183,2014-08-01T11:50:00,7,20767586,173225
OK,178,23,954,178,2014-08-01T11:55:00,4,20768035,173225
OK,183,23,954,183,2014-08-01T12:00:00,3,20768484,173225
OK,174,24,954,174,2014-08-01T12:10:00,3,20769382,173225
OK,174,24,954,174,2014-08-01T12:15:00,3,20769831,173225
OK,181,23,954,181,2014-08-01T12:20:00,4,20770280,173225
OK,181,23,954,181,2014-08-01T12:25:00,5,20770729,173225
OK,182,23,954,182,2014-08-01T12:30:00,10,20771178,173225
OK,185,22,954,185,2014-08-01T12:35:00,9,20771627,173225
OK,181,23,954,181,2014-08-01T12:40:00,7,20772076,173225
OK,178,23,954,178,2014-08-01T12:45:00,11,20772525,173225
OK,173,24,954,173,2014-08-01T12:50:00,9,20772974,173225
OK,162,26,954,162,2014-08-01T12:55:00,4,20773423,173225
OK,177,23,954,177,2014-08-01T13:00:00,5,20773872,173225
OK,172,24,954,172,2014-08-01T13:05:00,4,20774321,173225
OK,168,25,954,168,2014-08-01T13:10:00,4,20774770,173225
OK,170,24,954,170,2014-08-01T13:15:00,6,20775219,173225
OK,174,24,954,174,2014-08-01T13:20:00,9,20775668,173225
OK,182,23,954,182,2014-08-01T13:25:00,6,20776117,173225
OK,190,22,954,190,2014-08-01T13:30:00,4,20776566,173225
OK,173,24,954,173,2014-08-01T13:35:00,3,20777015,173225
OK,171,24,954,171,2014-08-01T13:40:00,6,20777464,173225
OK,175,24,954,175,2014-08-01T13:45:00,9,20777913,173225
OK,177,23,954,177,2014-08-01T13:50:00,6,20778362,173225
OK,173,24,954,173,2014-08-01T14:00:00,7,20779260,173225
OK,179,23,954,179,2014-08-01T14:05:00,6,20779709,173225
OK,167,25,954,167,2014-08-01T14:10:00,2,20780158,173225
OK,173,24,954,173,2014-08-01T14:15:00,4,20780607,173225
OK,176,24,954,176,2014-08-01T14:20:00,5,20781056,173225
OK,166,25,954,166,2014-08-01T14:25:00,3,20781505,173225
OK,173,24,954,173,2014-08-01T14:30:00,2,20781954,173225
OK,168,25,954,168,2014-08-01T14:35:00,2,20782403,173225
OK,164,25,954,164,2014-08-01T14:40:00,5,20782852,173225
OK,167,25,954,167,2014-08-01T14:45:00,6,20783301,173225
OK,175,24,954,175,2014-08-01T14:50:00,8,20783750,173225
OK,177,23,954,177,2014-08-01T14:55:00,8,20784199,173225
OK,178,23,954,178,2014-08-01T15:00:00,3,20784648,173225
OK,182,23,954,182,2014-08-01T15:05:00,3,20785097,173225
OK,173,24,954,173,2014-08-01T15:10:00,2,20785546,173225
OK,167,25,954,167,2014-08-01T15:15:00,4,20785995,173225
OK,167,25,954,167,2014-08-01T15:20:00,4,20786444,173225
OK,167,25,954,167,2014-08-01T15:25:00,0,20786893,173225
OK,159,26,954,159,2014-08-01T15:30:00,5,20787342,173225
OK,167,25,954,167,2014-08-01T15:35:00,8,20787791,173225
OK,178,23,954,178,2014-08-01T15:40:00,5,20788240,173225
OK,175,24,954,175,2014-08-01T15:45:00,4,20788689,173225
OK,156,27,954,156,2014-08-01T15:50:00,2,20789138,173225
OK,159,26,954,159,2014-08-01T15:55:00,2,20789587,173225
OK,156,27,954,156,2014-08-01T16:00:00,3,20790036,173225
OK,151,28,954,151,2014-08-01T16:05:00,3,20790485,173225
OK,171,24,954,171,2014-08-01T16:10:00,4,20790934,173225
OK,179,23,954,179,2014-08-01T16:15:00,3,20791383,173225
OK,195,21,954,195,2014-08-01T16:20:00,2,20791832,173225
OK,182,23,954,182,2014-08-01T16:25:00,2,20792281,173225
OK,164,25,954,164,2014-08-01T16:30:00,4,20792730,173225
OK,174,24,954,174,2014-08-01T16:35:00,5,20793179,173225
OK,164,25,954,164,2014-08-01T16:40:00,5,20793628,173225
OK,164,25,954,164,2014-08-01T16:45:00,5,20794077,173225
OK,174,24,954,174,2014-08-01T16:50:00,3,20794526,173225
OK,164,25,954,164,2014-08-01T16:55:00,5,20794975,173225
OK,159,26,954,159,2014-08-01T17:00:00,6,20795424,173225
OK,173,24,954,173,2014-08-01T17:05:00,3,20795873,173225
OK,172,24,954,172,2014-08-01T17:10:00,2,20796322,173225
OK,171,24,954,171,2014-08-01T17:15:00,0,20796771,173225
OK,175,24,954,175,2014-08-01T17:20:00,3,20797220,173225
OK,168,25,954,168,2014-08-01T17:25:00,2,20797669,173225
OK,162,26,954,162,2014-08-01T17:30:00,5,20798118,173225
OK,162,26,954,162,2014-08-01T17:35:00,5,20798567,173225
OK,180,23,954,180,2014-08-01T17:40:00,0,20799016,173225
OK,180,23,954,180,2014-08-01T17:45:00,0,20799465,173225
OK,162,26,954,162,2014-08-01T17:50:00,2,20799914,173225
OK,162,26,954,162,2014-08-01T17:55:00,2,20800363,173225
OK,161,26,954,161,2014-08-01T18:00:00,0,20800812,173225
OK,154,27,954,154,2014-08-01T18:05:00,2,20801261,173225
OK,154,27,954,154,2014-08-01T18:10:00,2,20801710,173225
OK,186,22,954,186,2014-08-01T18:15:00,4,20802159,173225
OK,178,23,954,178,2014-08-01T18:20:00,4,20802608,173225
OK,176,24,954,176,2014-08-01T18:25:00,1,20803057,173225
OK,152,27,954,152,2014-08-01T18:30:00,1,20803506,173225
OK,152,27,954,152,2014-08-01T18:35:00,1,20803955,173225
OK,152,27,954,152,2014-08-01T18:40:00,0,20804404,173225
OK,150,28,954,150,2014-08-01T18:45:00,1,20804853,173225
OK,152,27,954,152,2014-08-01T18:50:00,2,20805302,173225
OK,154,27,954,154,2014-08-01T18:55:00,1,20805751,173225
OK,154,27,954,154,2014-08-01T19:00:00,0,20806200,173225
OK,154,27,954,154,2014-08-01T19:05:00,0,20806649,173225
OK,162,26,954,162,2014-08-01T19:10:00,1,20807098,173225
OK,189,22,954,189,2014-08-01T19:15:00,1,20807547,173225
OK,174,24,954,174,2014-08-01T19:20:00,2,20807996,173225
OK,166,25,954,166,2014-08-01T19:25:00,2,20808445,173225
OK,174,24,954,174,2014-08-01T19:30:00,1,20808894,173225
OK,174,24,954,174,2014-08-01T19:35:00,1,20809343,173225
OK,165,25,954,165,2014-08-01T19:40:00,3,20809792,173225
OK,161,26,954,161,2014-08-01T19:45:00,2,20810241,173225
OK,161,26,954,161,2014-08-01T19:50:00,0,20810690,173225
OK,167,25,954,167,2014-08-01T19:55:00,3,20811139,173225
OK,162,26,954,162,2014-08-01T22:00:00,0,20816868,173225
OK,162,26,954,162,2014-08-02T00:00:00,0,20823307,173225
OK,162,26,954,162,2014-08-02T00:05:00,0,20823756,173225
OK,162,26,954,162,2014-08-02T00:10:00,0,20824205,173225
OK,143,29,954,143,2014-08-02T00:15:00,1,20824654,173225
OK,143,29,954,143,2014-08-02T00:20:00,0,20825103,173225
OK,143,29,954,143,2014-08-02T00:25:00,0,20825552,173225
OK,143,29,954,143,2014-08-02T00:30:00,0,20826001,173225
OK,143,29,954,143,2014-08-02T00:35:00,0,20826450,173225
OK,143,29,954,143,2014-08-02T00:40:00,0,20826899,173225
OK,143,29,954,143,2014-08-02T00:45:00,0,20827348,173225
OK,143,29,954,143,2014-08-02T00:50:00,0,20827797,173225
OK,143,29,954,143,2014-08-02T00:55:00,0,20828246,173225
OK,143,29,954,143,2014-08-02T01:00:00,0,20828695,173225
OK,143,29,954,143,2014-08-02T01:05:00,0,20829144,173225
OK,143,29,954,143,2014-08-02T01:10:00,0,20829593,173225
OK,143,29,954,143,2014-08-02T01:15:00,0,20830042,173225
OK,143,29,954,143,2014-08-02T01:20:00,0,20830491,173225
OK,143,29,954,143,2014-08-02T01:25:00,0,20830940,173225
OK,143,29,954,143,2014-08-02T01:30:00,0,20831389,173225
OK,175,24,954,175,2014-08-02T01:35:00,1,20831838,173225
OK,175,24,954,175,2014-08-02T01:40:00,0,20832287,173225
OK,175,24,954,175,2014-08-02T01:45:00,0,20832736,173225
OK,175,24,954,175,2014-08-02T01:50:00,0,20833185,173225
OK,175,24,954,175,2014-08-02T01:55:00,0,20833634,173225
OK,191,22,954,191,2014-08-02T02:00:00,1,20834083,173225
OK,191,22,954,191,2014-08-02T02:05:00,1,20834532,173225
OK,191,22,954,191,2014-08-02T02:10:00,0,20834981,173225
OK,191,22,954,191,2014-08-02T02:15:00,0,20835430,173225
OK,191,22,954,191,2014-08-02T02:20:00,0,20835879,173225
OK,191,22,954,191,2014-08-02T02:25:00,0,20836328,173225
OK,191,22,954,191,2014-08-02T02:30:00,0,20836777,173225
OK,191,22,954,191,2014-08-02T02:35:00,0,20837226,173225
OK,191,22,954,191,2014-08-02T02:40:00,0,20837675,173225
OK,191,22,954,191,2014-08-02T02:45:00,0,20838124,173225
OK,191,22,954,191,2014-08-02T02:50:00,0,20838573,173225
OK,191,22,954,191,2014-08-02T02:55:00,0,20839022,173225
OK,191,22,954,191,2014-08-02T03:00:00,0,20839471,173225
OK,191,22,954,191,2014-08-02T03:05:00,0,20839920,173225
OK,191,22,954,191,2014-08-02T03:10:00,0,20840369,173225
OK,191,22,954,191,2014-08-02T03:15:00,0,20840818,173225
OK,191,22,954,191,2014-08-02T03:20:00,0,20841267,173225
OK,191,22,954,191,2014-08-02T03:25:00,0,20841716,173225
OK,191,22,954,191,2014-08-02T03:30:00,0,20842165,173225
OK,191,22,954,191,2014-08-02T03:35:00,0,20842614,173225
OK,191,22,954,191,2014-08-02T03:40:00,0,20843063,173225
OK,191,22,954,191,2014-08-02T03:45:00,0,20843512,173225
OK,140,30,954,140,2014-08-02T03:50:00,1,20843961,173225
OK,140,30,954,140,2014-08-02T03:55:00,1,20844410,173225
OK,159,26,954,159,2014-08-02T06:00:00,0,20851864,173225
OK,181,23,954,181,2014-08-02T06:05:00,2,20852313,173225
OK,187,22,954,187,2014-08-02T06:10:00,3,20852762,173225
OK,188,22,954,188,2014-08-02T06:15:00,2,20853211,173225
OK,194,21,954,194,2014-08-02T06:20:00,1,20853660,173225
OK,167,25,954,167,2014-08-02T06:25:00,2,20854109,173225
OK,168,25,954,168,2014-08-02T06:30:00,4,20854558,173225
OK,175,24,954,175,2014-08-02T06:35:00,0,20855007,173225
OK,175,24,954,175,2014-08-02T06:40:00,0,20855456,173225
OK,175,24,954,175,2014-08-02T06:45:00,0,20855905,173225
OK,191,22,954,191,2014-08-02T06:50:00,1,20856354,173225
OK,177,23,954,177,2014-08-02T06:55:00,2,20856803,173225
OK,164,25,954,164,2014-08-02T07:00:00,1,20857252,173225
OK,164,25,954,164,2014-08-02T07:05:00,0,20857701,173225
OK,147,28,954,147,2014-08-02T07:10:00,1,20858150,173225
OK,152,27,954,152,2014-08-02T07:15:00,3,20858599,173225
OK,158,26,954,158,2014-08-02T07:20:00,2,20859048,173225
OK,170,24,954,170,2014-08-02T07:25:00,5,20859497,173225
OK,176,24,954,176,2014-08-02T07:30:00,7,20859946,173225
OK,176,24,954,176,2014-08-02T07:35:00,5,20860395,173225
OK,168,25,954,168,2014-08-02T07:40:00,4,20860844,173225
OK,170,24,954,170,2014-08-02T07:45:00,6,20861293,173225
OK,174,24,954,174,2014-08-02T07:50:00,8,20861742,173225
OK,168,25,954,168,2014-08-02T07:55:00,7,20862191,173225
OK,167,25,954,167,2014-08-02T08:00:00,4,20862640,173225
OK,174,24,954,174,2014-08-02T08:05:00,5,20863089,173225
OK,176,24,954,176,2014-08-02T08:10:00,7,20863538,173225
OK,171,24,954,171,2014-08-02T08:15:00,4,20863987,173225
OK,169,25,954,169,2014-08-02T08:20:00,3,20864436,173225
OK,168,25,954,168,2014-08-02T08:25:00,3,20864885,173225
OK,169,25,954,169,2014-08-02T08:30:00,4,20865334,173225
OK,171,24,954,171,2014-08-02T08:35:00,7,20865783,173225
OK,179,23,954,179,2014-08-02T08:40:00,9,20866232,173225
OK,179,23,954,179,2014-08-02T08:45:00,11,20866681,173225
OK,173,24,954,173,2014-08-02T08:50:00,7,20867130,173225
OK,173,24,954,173,2014-08-02T08:55:00,5,20867579,173225
OK,169,25,954,169,2014-08-02T09:00:00,6,20868028,173225
OK,176,24,954,176,2014-08-02T09:05:00,6,20868477,173225
OK,175,24,954,175,2014-08-02T09:10:00,9,20868926,173225
OK,178,23,954,178,2014-08-02T09:15:00,8,20869375,173225
OK,175,24,954,175,2014-08-02T09:20:00,6,20869824,173225
OK,179,23,954,179,2014-08-02T09:25:00,6,20870273,173225
OK,179,23,954,179,2014-08-02T09:30:00,5,20870722,173225
OK,207,20,954,207,2014-08-02T09:35:00,5,20871171,173225
OK,195,21,954,195,2014-08-02T09:40:00,6,20871620,173225
OK,179,23,954,179,2014-08-02T09:45:00,4,20872069,173225
OK,164,25,954,164,2014-08-02T09:50:00,4,20872518,173225
OK,189,22,954,189,2014-08-02T09:55:00,8,20872967,173225
OK,189,22,954,189,2014-08-02T10:00:00,6,20873416,173225
OK,167,25,954,167,2014-08-02T10:05:00,4,20873865,173225
OK,170,24,954,170,2014-08-02T10:10:00,5,20874314,173225
OK,179,23,954,179,2014-08-02T10:15:00,5,20874763,173225
OK,178,23,954,178,2014-08-02T10:20:00,4,20875212,173225
OK,177,23,954,177,2014-08-02T10:25:00,10,20875661,173225
OK,178,23,954,178,2014-08-02T10:30:00,11,20876110,173225
OK,176,24,954,176,2014-08-02T10:35:00,6,20876559,173225
OK,168,25,954,168,2014-08-02T10:40:00,4,20877008,173225
OK,169,25,954,169,2014-08-02T10:45:00,5,20877457,173225
OK,170,24,954,170,2014-08-02T10:50:00,4,20877906,173225
OK,174,24,954,174,2014-08-02T10:55:00,4,20878355,173225
OK,170,24,954,170,2014-08-02T11:00:00,9,20878804,173225
OK,169,25,954,169,2014-08-02T11:05:00,10,20879253,173225
OK,177,23,954,177,2014-08-02T11:10:00,6,20879702,173225
OK,178,23,954,178,2014-08-02T11:15:00,6,20880151,173225
OK,172,24,954,172,2014-08-02T11:20:00,6,20880600,173225
OK,176,24,954,176,2014-08-02T11:25:00,3,20881049,173225
OK,174,24,954,174,2014-08-02T11:30:00,4,20881498,173225
OK,174,24,954,174,2014-08-02T11:35:00,5,20881947,173225
OK,164,25,954,164,2014-08-02T11:40:00,3,20882396,173225
OK,180,23,954,180,2014-08-02T11:45:00,3,20882845,173225
OK,192,22,954,192,2014-08-02T11:50:00,2,20883294,173225
OK,180,23,954,180,2014-08-02T11:55:00,4,20883743,173225
OK,171,24,954,171,2014-08-02T12:00:00,6,20884192,173225
OK,179,23,954,179,2014-08-02T12:05:00,6,20884641,173225
OK,186,22,954,186,2014-08-02T12:10:00,8,20885090,173225
OK,182,23,954,182,2014-08-02T12:15:00,10,20885539,173225
OK,178,23,954,178,2014-08-02T12:20:00,7,20885988,173225
OK,195,21,954,195,2014-08-02T12:25:00,2,20886437,173225
OK,200,21,954,200,2014-08-02T12:30:00,2,20886886,173225
OK,164,25,954,164,2014-08-02T12:35:00,2,20887335,173225
OK,176,24,954,176,2014-08-02T12:40:00,4,20887784,173225
OK,178,23,954,178,2014-08-02T12:45:00,10,20888233,173225
OK,177,23,954,177,2014-08-02T12:50:00,11,20888682,173225
OK,175,24,954,175,2014-08-02T12:55:00,8,20889131,173225
OK,166,25,954,166,2014-08-02T13:00:00,4,20889580,173225
OK,162,26,954,162,2014-08-02T13:05:00,5,20890029,173225
OK,176,24,954,176,2014-08-02T13:10:00,5,20890478,173225
OK,181,23,954,181,2014-08-02T13:15:00,3,20890927,173225
OK,174,24,954,174,2014-08-02T13:20:00,3,20891376,173225
OK,171,24,954,171,2014-08-02T13:25:00,5,20891825,173225
OK,164,25,954,164,2014-08-02T13:30:00,2,20892274,173225
OK,174,24,954,174,2014-08-02T13:35:00,1,20892723,173225
OK,176,24,954,176,2014-08-02T13:40:00,4,20893172,173225
OK,176,24,954,176,2014-08-02T13:45:00,2,20893621,173225
OK,170,24,954,170,2014-08-02T13:50:00,1,20894070,173225
OK,173,24,954,173,2014-08-02T13:55:00,2,20894519,173225
OK,177,23,954,177,2014-08-02T14:00:00,3,20894968,173225
OK,184,23,954,184,2014-08-02T14:05:00,3,20895417,173225
OK,167,25,954,167,2014-08-02T14:10:00,4,20895866,173225
OK,160,26,954,160,2014-08-02T14:15:00,3,20896315,173225
OK,153,27,954,153,2014-08-02T14:20:00,0,20896764,173225
OK,153,27,954,153,2014-08-02T14:25:00,0,20897213,173225
OK,187,22,954,187,2014-08-02T14:30:00,1,20897662,173225
OK,168,25,954,168,2014-08-02T14:35:00,4,20898111,173225
OK,175,24,954,175,2014-08-02T14:40:00,5,20898560,173225
OK,175,24,954,175,2014-08-02T14:45:00,4,20899009,173225
OK,164,25,954,164,2014-08-02T14:50:00,4,20899458,173225
OK,163,25,954,163,2014-08-02T14:55:00,8,20899907,173225
OK,162,26,954,162,2014-08-02T15:00:00,6,20900356,173225
OK,165,25,954,165,2014-08-02T15:05:00,3,20900805,173225
OK,173,24,954,173,2014-08-02T15:10:00,4,20901254,173225
OK,179,23,954,179,2014-08-02T15:15:00,3,20901703,173225
OK,187,22,954,187,2014-08-02T15:20:00,2,20902152,173225
OK,176,24,954,176,2014-08-02T15:25:00,2,20902601,173225
OK,171,24,954,171,2014-08-02T15:30:00,4,20903050,173225
OK,166,25,954,166,2014-08-02T15:35:00,4,20903499,173225
OK,155,27,954,155,2014-08-02T15:40:00,2,20903948,173225
OK,152,27,954,152,2014-08-02T15:45:00,2,20904397,173225
OK,156,27,954,156,2014-08-02T15:50:00,2,20904846,173225
OK,148,28,954,148,2014-08-02T15:55:00,2,20905295,173225
OK,161,26,954,161,2014-08-02T16:00:00,2,20905744,173225
OK,173,24,954,173,2014-08-02T16:05:00,2,20906193,173225
OK,186,22,954,186,2014-08-02T16:10:00,4,20906642,173225
OK,172,24,954,172,2014-08-02T16:15:00,5,20907091,173225
OK,172,24,954,172,2014-08-02T16:20:00,3,20907540,173225
OK,171,24,954,171,2014-08-02T16:25:00,4,20907989,173225
OK,182,23,954,182,2014-08-02T16:30:00,5,20908438,173225
OK,170,24,954,170,2014-08-02T16:35:00,7,20908887,173225
OK,166,25,954,166,2014-08-02T16:40:00,4,20909336,173225
OK,182,23,954,182,2014-08-02T16:45:00,2,20909785,173225
OK,181,23,954,181,2014-08-02T16:50:00,4,20910234,173225
OK,171,24,954,171,2014-08-02T16:55:00,4,20910683,173225
OK,156,27,954,156,2014-08-02T17:00:00,2,20911132,173225
OK,167,25,954,167,2014-08-02T17:05:00,3,20911581,173225
OK,165,25,954,165,2014-08-02T17:10:00,3,20912030,173225
OK,164,25,954,164,2014-08-02T17:15:00,1,20912479,173225
OK,146,29,954,146,2014-08-02T17:20:00,1,20912928,173225
OK,146,29,954,146,2014-08-02T17:25:00,1,20913377,173225
OK,146,29,954,146,2014-08-02T17:30:00,0,20913826,173225
OK,146,29,954,146,2014-08-02T17:35:00,0,20914275,173225
OK,160,26,954,160,2014-08-02T17:40:00,2,20914724,173225
OK,160,26,954,160,2014-08-02T17:45:00,2,20915173,173225
OK,149,28,954,149,2014-08-02T17:50:00,0,20915622,173225
OK,149,28,954,149,2014-08-02T17:55:00,0,20916071,173225
OK,149,28,954,149,2014-08-02T18:00:00,1,20916520,173225
OK,172,24,954,172,2014-08-02T18:05:00,2,20916969,173225
OK,170,24,954,170,2014-08-02T18:10:00,1,20917418,173225
OK,195,21,954,195,2014-08-02T18:15:00,1,20917867,173225
OK,153,27,954,153,2014-08-02T18:20:00,1,20918316,173225
OK,153,27,954,153,2014-08-02T18:25:00,0,20918765,173225
OK,175,24,954,175,2014-08-02T18:30:00,1,20919214,173225
OK,175,24,954,175,2014-08-02T18:35:00,1,20919663,173225
OK,175,24,954,175,2014-08-02T18:40:00,0,20920112,173225
OK,190,22,954,190,2014-08-02T18:45:00,3,20920561,173225
OK,190,22,954,190,2014-08-02T18:50:00,3,20921010,173225
OK,137,30,954,137,2014-08-02T18:55:00,0,20921459,173225
OK,137,30,954,137,2014-08-02T19:00:00,0,20921908,173225
OK,137,30,954,137,2014-08-02T19:05:00,0,20922357,173225
OK,159,26,954,159,2014-08-02T19:10:00,1,20922806,173225
OK,191,22,954,191,2014-08-02T19:15:00,2,20923255,173225
OK,191,22,954,191,2014-08-02T19:20:00,2,20923704,173225
OK,203,20,954,203,2014-08-02T19:25:00,1,20924153,173225
OK,203,20,954,203,2014-08-02T19:30:00,1,20924602,173225
OK,203,20,954,203,2014-08-02T19:35:00,0,20925051,173225
OK,159,26,954,159,2014-08-02T19:40:00,3,20925500,173225
OK,177,23,954,177,2014-08-02T19:45:00,2,20925949,173225
OK,180,23,954,180,2014-08-02T19:50:00,1,20926398,173225
OK,169,25,954,169,2014-08-02T19:55:00,2,20926847,173225
OK,158,26,954,158,2014-08-02T20:00:00,1,20927296,173225
OK,158,26,954,158,2014-08-02T20:05:00,1,20927745,173225
OK,181,23,954,181,2014-08-02T20:10:00,3,20928194,173225
OK,192,22,954,192,2014-08-02T20:15:00,2,20928643,173225
OK,173,24,954,173,2014-08-02T20:20:00,2,20929092,173225
OK,150,28,954,150,2014-08-02T20:25:00,1,20929541,173225
OK,150,28,954,150,2014-08-02T20:30:00,0,20929990,173225
OK,172,24,954,172,2014-08-02T20:35:00,1,20930439,173225
OK,172,24,954,172,2014-08-02T20:40:00,1,20930888,173225
OK,154,27,954,154,2014-08-02T20:45:00,1,20931337,173225
OK,182,23,954,182,2014-08-02T20:50:00,2,20931786,173225
OK,184,23,954,184,2014-08-02T20:55:00,2,20932235,173225
OK,166,25,954,166,2014-08-02T21:00:00,2,20932684,173225
OK,186,22,954,186,2014-08-02T21:05:00,4,20933133,173225
OK,191,22,954,191,2014-08-02T21:10:00,6,20933582,173225
OK,182,23,954,182,2014-08-02T21:15:00,4,20934031,173225
OK,177,23,954,177,2014-08-02T21:20:00,0,20934480,173225
OK,166,25,954,166,2014-08-02T21:25:00,1,20934929,173225
OK,166,25,954,166,2014-08-02T21:30:00,1,20935378,173225
OK,185,22,954,185,2014-08-02T21:35:00,1,20935827,173225
OK,176,24,954,176,2014-08-02T21:40:00,2,20936276,173225
OK,183,23,954,183,2014-08-02T21:45:00,2,20936725,173225
OK,199,21,954,199,2014-08-02T21:50:00,1,20937174,173225
OK,176,24,954,176,2014-08-02T21:55:00,4,20937623,173225
OK,190,22,954,190,2014-08-02T22:00:00,0,20938072,173225
OK,166,25,954,166,2014-08-02T22:05:00,1,20938521,173225
OK,162,26,954,162,2014-08-02T22:10:00,2,20938970,173225
OK,158,26,954,158,2014-08-02T22:15:00,1,20939419,173225
OK,173,24,954,173,2014-08-02T22:20:00,1,20939868,173225
OK,182,23,954,182,2014-08-02T22:25:00,2,20940317,173225
OK,191,22,954,191,2014-08-02T22:30:00,0,20940766,173225
OK,191,22,954,191,2014-08-02T22:35:00,0,20941215,173225
OK,191,22,954,191,2014-08-02T22:40:00,0,20941664,173225
OK,191,22,954,191,2014-08-02T22:45:00,0,20942113,173225
OK,191,22,954,191,2014-08-02T22:50:00,0,20942562,173225
OK,161,26,954,161,2014-08-02T22:55:00,0,20943011,173225
OK,161,26,954,161,2014-08-02T23:00:00,0,20943460,173225
OK,161,26,954,161,2014-08-02T23:10:00,0,20943909,173225
OK,161,26,954,161,2014-08-02T23:15:00,0,20944358,173225
OK,161,26,954,161,2014-08-02T23:20:00,0,20944807,173225
OK,161,26,954,161,2014-08-02T23:25:00,0,20945256,173225
OK,161,26,954,161,2014-08-02T23:30:00,0,20945705,173225
OK,161,26,954,161,2014-08-02T23:35:00,0,20946154,173225
OK,161,26,954,161,2014-08-02T23:40:00,0,20946603,173225
OK,161,26,954,161,2014-08-02T23:45:00,0,20947052,173225
OK,161,26,954,161,2014-08-02T23:50:00,0,20947501,173225
OK,185,22,954,185,2014-08-02T23:55:00,1,20947950,173225
OK,185,22,954,185,2014-08-03T00:00:00,0,20948399,173225
OK,185,22,954,185,2014-08-03T00:05:00,0,20948848,173225
OK,173,24,954,173,2014-08-03T00:10:00,1,20949296,173225
OK,173,24,954,173,2014-08-03T00:15:00,0,20949745,173225
OK,173,24,954,173,2014-08-03T00:20:00,0,20950194,173225
OK,173,24,954,173,2014-08-03T00:25:00,0,20950643,173225
OK,173,24,954,173,2014-08-03T00:30:00,0,20951092,173225
OK,173,24,954,173,2014-08-03T00:35:00,0,20951541,173225
OK,173,24,954,173,2014-08-03T00:40:00,0,20951990,173225
OK,173,24,954,173,2014-08-03T00:45:00,0,20952439,173225
OK,173,24,954,173,2014-08-03T00:50:00,0,20952888,173225
OK,173,24,954,173,2014-08-03T00:55:00,0,20953337,173225
OK,173,24,954,173,2014-08-03T01:00:00,0,20953786,173225
OK,173,24,954,173,2014-08-03T01:05:00,0,20954235,173225
OK,173,24,954,173,2014-08-03T01:10:00,0,20954684,173225