status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,189,15,824,189,2014-08-01T07:55:00,1,20746548,187509
OK,189,15,824,189,2014-08-01T08:00:00,1,20746879,187509
OK,189,15,824,189,2014-08-01T08:05:00,0,20747328,187509
OK,189,15,824,189,2014-08-01T08:10:00,0,20747701,187509
OK,167,17,824,167,2014-08-01T08:15:00,1,20748150,187509
OK,167,17,824,167,2014-08-01T08:20:00,1,20748599,187509
OK,167,17,824,167,2014-08-01T08:25:00,0,20749048,187509
OK,107,27,824,107,2014-08-01T08:30:00,1,20749497,187509
OK,107,27,824,107,2014-08-01T08:35:00,1,20749946,187509
OK,403,7,824,403,2014-08-01T08:40:00,2,20750395,187509
OK,571,5,824,571,2014-08-01T08:45:00,1,20750844,187509
OK,571,5,824,571,2014-08-01T08:50:00,0,20751293,187509
OK,571,5,824,571,2014-08-01T08:55:00,0,20751742,187509
OK,571,5,824,571,2014-08-01T09:00:00,0,20752191,187509
OK,571,5,824,571,2014-08-01T09:05:00,0,20752640,187509
OK,571,5,824,571,2014-08-01T09:10:00,0,20753089,187509
OK,147,20,824,147,2014-08-01T09:15:00,1,20753538,187509
OK,147,20,824,147,2014-08-01T09:20:00,0,20753987,187509
OK,147,20,824,147,2014-08-01T09:25:00,0,20754436,187509
OK,147,20,824,147,2014-08-01T09:30:00,0,20754885,187509
OK,147,20,824,147,2014-08-01T09:35:00,0,20755334,187509
OK,147,20,824,147,2014-08-01T09:40:00,0,20755783,187509
OK,147,20,824,147,2014-08-01T09:45:00,0,20756232,187509
OK,147,20,824,147,2014-08-01T09:50:00,0,20756681,187509
OK,147,20,824,147,2014-08-01T09:55:00,0,20757130,187509
OK,147,20,824,147,2014-08-01T10:00:00,0,20757579,187509
OK,147,20,824,147,2014-08-01T10:05:00,0,20758028,187509
OK,147,20,824,147,2014-08-01T10:10:00,0,20758477,187509
OK,97,30,824,97,2014-08-01T10:15:00,1,20758926,187509
OK,97,30,824,97,2014-08-01T10:20:00,1,20759375,187509
OK,97,30,824,97,2014-08-01T10:25:00,0,20759824,187509
OK,97,30,824,97,2014-08-01T10:30:00,0,20760273,187509
OK,97,30,824,97,2014-08-01T10:35:00,0,20760722,187509
OK,97,30,824,97,2014-08-01T10:40:00,0,20761171,187509
OK,97,30,824,97,2014-08-01T10:45:00,0,20761620,187509
OK,97,30,824,97,2014-08-01T10:50:00,0,20762069,187509
OK,97,30,824,97,2014-08-01T10:55:00,0,20762518,187509
OK,97,30,824,97,2014-08-01T11:00:00,0,20762967,187509
OK,97,30,824,97,2014-08-01T11:05:00,0,20763416,187509
OK,97,30,824,97,2014-08-01T11:10:00,0,20763865,187509
OK,97,30,824,97,2014-08-01T11:15:00,0,20764313,187509
OK,97,30,824,97,2014-08-01T11:20:00,0,20764762,187509
OK,97,30,824,97,2014-08-01T11:25:00,0,20765211,187509
OK,97,30,824,97,2014-08-01T11:30:00,0,20765660,187509
OK,97,30,824,97,2014-08-01T11:35:00,0,20766109,187509
OK,97,30,824,97,2014-08-01T11:40:00,0,20766558,187509
OK,97,30,824,97,2014-08-01T11:45:00,0,20767007,187509
OK,97,30,824,97,2014-08-01T11:50:00,0,20767456,187509
OK,97,30,824,97,2014-08-01T11:55:00,0,20767905,187509
OK,97,30,824,97,2014-08-01T12:00:00,0,20768354,187509
OK,190,15,824,190,2014-08-01T12:05:00,1,20768803,187509
OK,264,11,824,264,2014-08-01T12:10:00,2,20769252,187509
OK,339,8,824,339,2014-08-01T12:15:00,1,20769701,187509
OK,339,8,824,339,2014-08-01T12:20:00,0,20770150,187509
OK,240,12,824,240,2014-08-01T12:25:00,1,20770599,187509
OK,240,12,824,240,2014-08-01T12:30:00,1,20771048,187509
OK,240,12,824,240,2014-08-01T12:35:00,0,20771497,187509
OK,240,12,824,240,2014-08-01T12:40:00,0,20771946,187509
OK,240,12,824,240,2014-08-01T12:45:00,0,20772395,187509
OK,240,12,824,240,2014-08-01T12:50:00,0,20772844,187509
OK,240,12,824,240,2014-08-01T12:55:00,0,20773293,187509
OK,240,12,824,240,2014-08-01T13:00:00,0,20773742,187509
OK,240,12,824,240,2014-08-01T13:05:00,0,20774191,187509
OK,165,17,824,165,2014-08-01T13:10:00,1,20774640,187509
OK,165,17,824,165,2014-08-01T13:15:00,1,20775089,187509
OK,165,17,824,165,2014-08-01T13:20:00,0,20775538,187509
OK,165,17,824,165,2014-08-01T13:25:00,0,20775987,187509
OK,165,17,824,165,2014-08-01T13:30:00,0,20776436,187509
OK,165,17,824,165,2014-08-01T13:35:00,0,20776885,187509
OK,165,17,824,165,2014-08-01T13:40:00,0,20777334,187509
OK,165,17,824,165,2014-08-01T13:45:00,0,20777783,187509
OK,165,17,824,165,2014-08-01T13:50:00,0,20778232,187509
OK,153,19,824,153,2014-08-01T13:55:00,1,20778681,187509
OK,153,19,824,153,2014-08-01T14:00:00,1,20779130,187509
OK,168,17,824,168,2014-08-01T14:05:00,2,20779579,187509
OK,168,17,824,168,2014-08-01T14:10:00,2,20780028,187509
OK,174,17,824,174,2014-08-01T14:15:00,0,20780477,187509
OK,122,24,824,122,2014-08-01T14:20:00,2,20780926,187509
OK,122,24,824,122,2014-08-01T14:25:00,2,20781375,187509
OK,122,24,824,122,2014-08-01T14:30:00,0,20781824,187509
OK,122,24,824,122,2014-08-01T14:35:00,0,20782273,187509
OK,122,24,824,122,2014-08-01T14:40:00,0,20782722,187509
OK,122,24,824,122,2014-08-01T14:45:00,0,20783171,187509
OK,122,24,824,122,2014-08-01T14:50:00,0,20783620,187509
OK,122,24,824,122,2014-08-01T14:55:00,0,20784069,187509
OK,122,24,824,122,2014-08-01T15:00:00,0,20784518,187509
OK,122,24,824,122,2014-08-01T15:05:00,0,20784967,187509
OK,122,24,824,122,2014-08-01T15:10:00,0,20785416,187509
OK,183,16,824,183,2014-08-01T15:15:00,1,20785865,187509
OK,183,16,824,183,2014-08-01T15:20:00,0,20786314,187509
OK,183,16,824,183,2014-08-01T15:25:00,0,20786763,187509
OK,183,16,824,183,2014-08-01T15:30:00,0,20787212,187509
OK,295,10,824,295,2014-08-01T15:35:00,1,20787661,187509
OK,295,10,824,295,2014-08-01T15:40:00,1,20788110,187509
OK,295,10,824,295,2014-08-01T15:45:00,0,20788559,187509
OK,295,10,824,295,2014-08-01T15:50:00,0,20789008,187509
OK,295,10,824,295,2014-08-01T15:55:00,0,20789457,187509
OK,295,10,824,295,2014-08-01T16:00:00,0,20789906,187509
OK,295,10,824,295,2014-08-01T16:05:00,0,20790355,187509
OK,295,10,824,295,2014-08-01T16:10:00,0,20790804,187509
OK,295,10,824,295,2014-08-01T16:15:00,0,20791253,187509
OK,295,10,824,295,2014-08-01T16:20:00,0,20791702,187509
OK,295,10,824,295,2014-08-01T16:25:00,0,20792151,187509
OK,295,10,824,295,2014-08-01T16:30:00,0,20792600,187509
OK,295,10,824,295,2014-08-01T16:35:00,0,20793049,187509
OK,295,10,824,295,2014-08-01T16:40:00,0,20793498,187509
OK,295,10,824,295,2014-08-01T16:45:00,0,20793947,187509
OK,295,10,824,295,2014-08-01T16:50:00,0,20794396,187509
OK,295,10,824,295,2014-08-01T16:55:00,0,20794845,187509
OK,295,10,824,295,2014-08-01T17:00:00,0,20795294,187509
OK,295,10,824,295,2014-08-01T17:05:00,0,20795743,187509
OK,162,18,824,162,2014-08-01T17:10:00,1,20796192,187509
OK,162,18,824,162,2014-08-01T17:15:00,0,20796641,187509
OK,152,19,824,152,2014-08-01T17:20:00,1,20797090,187509
OK,152,19,824,152,2014-08-01T17:25:00,1,20797539,187509
OK,152,19,824,152,2014-08-01T17:30:00,0,20797988,187509
OK,152,19,824,152,2014-08-01T17:35:00,0,20798437,187509
OK,152,19,824,152,2014-08-01T17:40:00,0,20798886,187509
OK,152,19,824,152,2014-08-01T17:45:00,0,20799335,187509
OK,152,19,824,152,2014-08-01T17:50:00,0,20799784,187509
OK,152,19,824,152,2014-08-01T17:55:00,0,20800233,187509
OK,152,19,824,152,2014-08-01T18:00:00,0,20800682,187509
OK,83,35,824,83,2014-08-01T18:05:00,1,20801131,187509
OK,83,35,824,83,2014-08-01T18:10:00,0,20801580,187509
OK,83,35,824,83,2014-08-01T18:15:00,0,20802029,187509
OK,83,35,824,83,2014-08-01T18:20:00,0,20802478,187509
OK,83,35,824,83,2014-08-01T18:25:00,0,20802927,187509
OK,83,35,824,83,2014-08-01T18:30:00,0,20803376,187509
OK,83,35,824,83,2014-08-01T18:35:00,0,20803825,187509
OK,83,35,824,83,2014-08-01T18:40:00,0,20804274,187509
OK,83,35,824,83,2014-08-01T18:45:00,0,20804723,187509
OK,83,35,824,83,2014-08-01T18:50:00,0,20805172,187509
OK,83,35,824,83,2014-08-01T18:55:00,0,20805621,187509
OK,83,35,824,83,2014-08-01T19:00:00,0,20806070,187509
OK,83,35,824,83,2014-08-01T19:05:00,0,20806519,187509
OK,83,35,824,83,2014-08-01T19:10:00,0,20806968,187509
OK,83,35,824,83,2014-08-01T19:15:00,0,20807417,187509
OK,83,35,824,83,2014-08-01T19:20:00,0,20807866,187509
OK,83,35,824,83,2014-08-01T19:25:00,0,20808315,187509
OK,83,35,824,83,2014-08-01T19:30:00,0,20808764,187509
OK,83,35,824,83,2014-08-01T19:35:00,0,20809213,187509
OK,83,35,824,83,2014-08-01T19:40:00,0,20809662,187509
OK,83,35,824,83,2014-08-01T19:45:00,0,20810111,187509
OK,83,35,824,83,2014-08-01T19:50:00,0,20810560,187509
OK,83,35,824,83,2014-08-01T19:55:00,0,20811009,187509
OK,83,35,824,83,2014-08-01T22:00:00,0,20816738,187509
OK,83,35,824,83,2014-08-01T22:05:00,0,20817187,187509
OK,83,35,824,83,2014-08-01T22:10:00,0,20817509,187509
OK,83,35,824,83,2014-08-01T22:20:00,0,20818228,187509
OK,66,44,824,66,2014-08-02T00:00:00,0,20823177,187509
OK,66,44,824,66,2014-08-02T00:05:00,0,20823626,187509
OK,66,44,824,66,2014-08-02T00:10:00,0,20824075,187509
OK,66,44,824,66,2014-08-02T00:15:00,0,20824524,187509
OK,66,44,824,66,2014-08-02T00:20:00,0,20824973,187509
OK,66,44,824,66,2014-08-02T00:25:00,0,20825422,187509
OK,66,44,824,66,2014-08-02T00:30:00,0,20825871,187509
OK,66,44,824,66,2014-08-02T00:35:00,0,20826320,187509
OK,66,44,824,66,2014-08-02T00:40:00,0,20826769,187509
OK,66,44,824,66,2014-08-02T00:45:00,0,20827218,187509
OK,66,44,824,66,2014-08-02T00:50:00,0,20827667,187509
OK,66,44,824,66,2014-08-02T00:55:00,0,20828116,187509
OK,66,44,824,66,2014-08-02T01:00:00,0,20828565,187509
OK,66,44,824,66,2014-08-02T01:05:00,0,20829014,187509
OK,66,44,824,66,2014-08-02T01:10:00,0,20829463,187509
OK,66,44,824,66,2014-08-02T01:15:00,0,20829912,187509
OK,66,44,824,66,2014-08-02T01:20:00,0,20830361,187509
OK,66,44,824,66,2014-08-02T01:25:00,0,20830810,187509
OK,66,44,824,66,2014-08-02T01:30:00,0,20831259,187509
OK,66,44,824,66,2014-08-02T01:35:00,0,20831708,187509
OK,66,44,824,66,2014-08-02T01:40:00,0,20832157,187509
OK,66,44,824,66,2014-08-02T01:45:00,0,20832606,187509
OK,66,44,824,66,2014-08-02T01:50:00,0,20833055,187509
OK,66,44,824,66,2014-08-02T01:55:00,0,20833504,187509
OK,66,44,824,66,2014-08-02T02:00:00,0,20833953,187509
OK,66,44,824,66,2014-08-02T02:05:00,0,20834402,187509
OK,66,44,824,66,2014-08-02T02:10:00,0,20834851,187509
OK,66,44,824,66,2014-08-02T02:15:00,0,20835300,187509
OK,66,44,824,66,2014-08-02T02:20:00,0,20835749,187509
OK,66,44,824,66,2014-08-02T02:25:00,0,20836198,187509
OK,66,44,824,66,2014-08-02T02:30:00,0,20836647,187509
OK,66,44,824,66,2014-08-02T02:35:00,0,20837096,187509
OK,66,44,824,66,2014-08-02T02:40:00,0,20837545,187509
OK,66,44,824,66,2014-08-02T02:45:00,0,20837994,187509
OK,66,44,824,66,2014-08-02T02:50:00,0,20838443,187509
OK,66,44,824,66,2014-08-02T02:55:00,0,20838892,187509
OK,66,44,824,66,2014-08-02T03:00:00,0,20839341,187509
OK,66,44,824,66,2014-08-02T03:05:00,0,20839790,187509
OK,66,44,824,66,2014-08-02T03:10:00,0,20840239,187509
OK,66,44,824,66,2014-08-02T03:15:00,0,20840688,187509
OK,66,44,824,66,2014-08-02T03:20:00,0,20841137,187509
OK,66,44,824,66,2014-08-02T03:25:00,0,20841586,187509
OK,66,44,824,66,2014-08-02T03:30:00,0,20842035,187509
OK,66,44,824,66,2014-08-02T03:35:00,0,20842484,187509
OK,66,44,824,66,2014-08-02T03:40:00,0,20842933,187509
OK,66,44,824,66,2014-08-02T03:45:00,0,20843382,187509
OK,66,44,824,66,2014-08-02T03:50:00,0,20843831,187509
OK,66,44,824,66,2014-08-02T03:55:00,0,20844280,187509
OK,66,44,824,66,2014-08-02T04:10:00,0,20845153,187509
OK,66,44,824,66,2014-08-02T04:15:00,0,20845367,187509
OK,66,44,824,66,2014-08-02T04:20:00,0,20845726,187509
OK,66,44,824,66,2014-08-02T04:25:00,0,20846282,187509
OK,66,44,824,66,2014-08-02T04:35:00,0,20846649,187509
OK,66,44,824,66,2014-08-02T04:40:00,0,20847013,187509
OK,66,44,824,66,2014-08-02T04:45:00,0,20847291,187509
OK,66,44,824,66,2014-08-02T04:50:00,0,20847655,187509
OK,66,44,824,66,2014-08-02T05:20:00,0,20849428,187509
OK,66,44,824,66,2014-08-02T05:40:00,0,20850518,187509
OK,64,46,824,64,2014-08-02T05:50:00,2,20851177,187509
OK,53,55,824,53,2014-08-02T06:00:00,0,20851734,187509
OK,53,55,824,53,2014-08-02T06:05:00,0,20852183,187509
OK,53,55,824,53,2014-08-02T06:10:00,0,20852632,187509
OK,53,55,824,53,2014-08-02T06:15:00,0,20853081,187509
OK,53,55,824,53,2014-08-02T06:20:00,0,20853530,187509
OK,53,55,824,53,2014-08-02T06:25:00,0,20853979,187509
OK,53,55,824,53,2014-08-02T06:30:00,0,20854428,187509
OK,53,55,824,53,2014-08-02T06:35:00,0,20854877,187509
OK,53,55,824,53,2014-08-02T06:40:00,0,20855326,187509
OK,53,55,824,53,2014-08-02T06:45:00,0,20855775,187509
OK,53,55,824,53,2014-08-02T06:50:00,0,20856224,187509
OK,174,17,824,174,2014-08-02T06:55:00,1,20856673,187509
OK,174,17,824,174,2014-08-02T07:00:00,1,20857122,187509
OK,174,17,824,174,2014-08-02T07:05:00,0,20857571,187509
OK,174,17,824,174,2014-08-02T07:10:00,0,20858020,187509
OK,174,17,824,174,2014-08-02T07:15:00,0,20858469,187509
OK,174,17,824,174,2014-08-02T07:20:00,0,20858918,187509
OK,174,17,824,174,2014-08-02T07:25:00,0,20859367,187509
OK,81,36,824,81,2014-08-02T07:30:00,2,20859816,187509
OK,84,35,824,84,2014-08-02T07:35:00,1,20860265,187509
OK,84,35,824,84,2014-08-02T07:40:00,0,20860714,187509
OK,84,35,824,84,2014-08-02T07:45:00,0,20861163,187509
OK,84,35,824,84,2014-08-02T07:50:00,0,20861612,187509
OK,84,35,824,84,2014-08-02T07:55:00,0,20862061,187509
OK,84,35,824,84,2014-08-02T08:00:00,0,20862510,187509
OK,84,35,824,84,2014-08-02T08:05:00,0,20862959,187509
OK,84,35,824,84,2014-08-02T08:10:00,0,20863408,187509
OK,84,35,824,84,2014-08-02T08:15:00,0,20863857,187509
OK,84,35,824,84,2014-08-02T08:20:00,0,20864306,187509
OK,120,24,824,120,2014-08-02T08:25:00,1,20864755,187509
OK,120,24,824,120,2014-08-02T08:30:00,1,20865204,187509
OK,120,24,824,120,2014-08-02T08:35:00,0,20865653,187509
OK,120,24,824,120,2014-08-02T08:40:00,0,20866102,187509
OK,71,41,824,71,2014-08-02T08:45:00,1,20866551,187509
OK,71,41,824,71,2014-08-02T08:50:00,0,20867000,187509
OK,71,41,824,71,2014-08-02T08:55:00,0,20867449,187509
OK,71,41,824,71,2014-08-02T09:00:00,0,20867898,187509
OK,71,41,824,71,2014-08-02T09:05:00,0,20868347,187509
OK,71,41,824,71,2014-08-02T09:10:00,0,20868796,187509
OK,71,41,824,71,2014-08-02T09:15:00,0,20869245,187509
OK,71,41,824,71,2014-08-02T09:20:00,0,20869694,187509
OK,71,41,824,71,2014-08-02T09:25:00,0,20870143,187509
OK,64,46,824,64,2014-08-02T09:30:00,1,20870592,187509
OK,64,46,824,64,2014-08-02T09:35:00,1,20871041,187509
OK,64,46,824,64,2014-08-02T09:40:00,0,20871490,187509
OK,64,46,824,64,2014-08-02T09:45:00,0,20871939,187509
OK,64,46,824,64,2014-08-02T09:50:00,0,20872388,187509
OK,64,46,824,64,2014-08-02T09:55:00,0,20872837,187509
OK,64,46,824,64,2014-08-02T10:00:00,0,20873286,187509
OK,64,46,824,64,2014-08-02T10:05:00,0,20873735,187509
OK,64,46,824,64,2014-08-02T10:10:00,0,20874184,187509
OK,64,46,824,64,2014-08-02T10:15:00,0,20874633,187509
OK,75,39,824,75,2014-08-02T10:20:00,1,20875082,187509
OK,75,39,824,75,2014-08-02T10:25:00,1,20875531,187509
OK,75,39,824,75,2014-08-02T10:30:00,0,20875980,187509
OK,75,39,824,75,2014-08-02T10:35:00,0,20876429,187509
OK,75,39,824,75,2014-08-02T10:40:00,0,20876878,187509
OK,75,39,824,75,2014-08-02T10:45:00,0,20877327,187509
OK,75,39,824,75,2014-08-02T10:50:00,0,20877776,187509
OK,75,39,824,75,2014-08-02T10:55:00,0,20878225,187509
OK,75,39,824,75,2014-08-02T11:00:00,0,20878674,187509
OK,75,39,824,75,2014-08-02T11:05:00,0,20879123,187509
OK,123,24,824,123,2014-08-02T11:10:00,1,20879572,187509
OK,123,24,824,123,2014-08-02T11:15:00,1,20880021,187509
OK,123,24,824,123,2014-08-02T11:20:00,0,20880470,187509
OK,123,24,824,123,2014-08-02T11:25:00,0,20880919,187509
OK,123,24,824,123,2014-08-02T11:30:00,0,20881368,187509
OK,123,24,824,123,2014-08-02T11:35:00,0,20881817,187509
OK,123,24,824,123,2014-08-02T11:40:00,0,20882266,187509
OK,123,24,824,123,2014-08-02T11:45:00,0,20882715,187509
OK,123,24,824,123,2014-08-02T11:50:00,0,20883164,187509
OK,123,24,824,123,2014-08-02T11:55:00,0,20883613,187509
OK,123,24,824,123,2014-08-02T12:00:00,0,20884062,187509
OK,123,24,824,123,2014-08-02T12:05:00,0,20884511,187509
OK,123,24,824,123,2014-08-02T12:10:00,0,20884960,187509
OK,123,24,824,123,2014-08-02T12:15:00,0,20885409,187509
OK,108,27,824,108,2014-08-02T12:20:00,1,20885858,187509
OK,108,27,824,108,2014-08-02T12:25:00,1,20886307,187509
OK,108,27,824,108,2014-08-02T12:30:00,0,20886756,187509
OK,108,27,824,108,2014-08-02T12:35:00,0,20887205,187509
OK,108,27,824,108,2014-08-02T12:40:00,0,20887654,187509
OK,108,27,824,108,2014-08-02T12:45:00,0,20888103,187509
OK,108,27,824,108,2014-08-02T12:50:00,0,20888552,187509
OK,108,27,824,108,2014-08-02T12:55:00,0,20889001,187509
OK,143,20,824,143,2014-08-02T13:00:00,1,20889450,187509
OK,143,20,824,143,2014-08-02T13:05:00,0,20889899,187509
OK,143,20,824,143,2014-08-02T13:10:00,0,20890348,187509
OK,143,20,824,143,2014-08-02T13:15:00,0,20890797,187509
OK,143,20,824,143,2014-08-02T13:20:00,0,20891246,187509
OK,143,20,824,143,2014-08-02T13:25:00,0,20891695,187509
OK,143,20,824,143,2014-08-02T13:30:00,0,20892144,187509
OK,143,20,824,143,2014-08-02T13:35:00,0,20892593,187509
OK,143,20,824,143,2014-08-02T13:40:00,0,20893042,187509
OK,143,20,824,143,2014-08-02T13:45:00,0,20893491,187509
OK,117,25,824,117,2014-08-02T13:50:00,1,20893940,187509
OK,117,25,824,117,2014-08-02T13:55:00,0,20894389,187509
OK,117,25,824,117,2014-08-02T14:00:00,0,20894838,187509
OK,133,22,824,133,2014-08-02T14:05:00,1,20895287,187509
OK,120,24,824,120,2014-08-02T14:10:00,2,20895736,187509
OK,107,27,824,107,2014-08-02T14:15:00,1,20896185,187509
OK,107,27,824,107,2014-08-02T14:20:00,0,20896634,187509
OK,107,27,824,107,2014-08-02T14:25:00,0,20897083,187509
OK,107,27,824,107,2014-08-02T14:30:00,0,20897532,187509
OK,107,27,824,107,2014-08-02T14:35:00,0,20897981,187509
OK,107,27,824,107,2014-08-02T14:40:00,0,20898430,187509
OK,56,52,824,56,2014-08-02T14:45:00,1,20898879,187509
OK,56,52,824,56,2014-08-02T14:50:00,0,20899328,187509
OK,56,52,824,56,2014-08-02T14:55:00,0,20899777,187509
OK,56,52,824,56,2014-08-02T15:00:00,0,20900226,187509
OK,56,52,824,56,2014-08-02T15:05:00,0,20900675,187509
OK,56,52,824,56,2014-08-02T15:10:00,0,20901124,187509
OK,56,52,824,56,2014-08-02T15:15:00,0,20901573,187509
OK,56,52,824,56,2014-08-02T15:20:00,0,20902022,187509
OK,56,52,824,56,2014-08-02T15:25:00,0,20902471,187509
OK,233,12,824,233,2014-08-02T15:30:00,1,20902920,187509
OK,233,12,824,233,2014-08-02T15:35:00,0,20903369,187509
OK,233,12,824,233,2014-08-02T15:40:00,0,20903818,187509
OK,233,12,824,233,2014-08-02T15:45:00,0,20904267,187509
OK,233,12,824,233,2014-08-02T15:50:00,0,20904716,187509
OK,233,12,824,233,2014-08-02T15:55:00,0,20905165,187509
OK,233,12,824,233,2014-08-02T16:00:00,0,20905614,187509
OK,233,12,824,233,2014-08-02T16:05:00,0,20906063,187509
OK,233,12,824,233,2014-08-02T16:10:00,0,20906512,187509
OK,233,12,824,233,2014-08-02T16:15:00,0,20906961,187509
OK,233,12,824,233,2014-08-02T16:20:00,0,20907410,187509
OK,233,12,824,233,2014-08-02T16:25:00,0,20907859,187509
OK,233,12,824,233,2014-08-02T16:30:00,0,20908308,187509
OK,233,12,824,233,2014-08-02T16:35:00,0,20908757,187509
OK,233,12,824,233,2014-08-02T16:40:00,0,20909206,187509
OK,233,12,824,233,2014-08-02T16:45:00,0,20909655,187509
OK,233,12,824,233,2014-08-02T16:50:00,0,20910104,187509
OK,233,12,824,233,2014-08-02T16:55:00,0,20910553,187509
OK,233,12,824,233,2014-08-02T17:00:00,0,20911002,187509
OK,233,12,824,233,2014-08-02T17:05:00,0,20911451,187509
OK,233,12,824,233,2014-08-02T17:10:00,0,20911900,187509
OK,233,12,824,233,2014-08-02T17:15:00,0,20912349,187509
OK,233,12,824,233,2014-08-02T17:20:00,0,20912798,187509
OK,233,12,824,233,2014-08-02T17:25:00,0,20913247,187509
OK,233,12,824,233,2014-08-02T17:30:00,0,20913696,187509
OK,233,12,824,233,2014-08-02T17:35:00,0,20914145,187509
OK,233,12,824,233,2014-08-02T17:40:00,0,20914594,187509
OK,233,12,824,233,2014-08-02T17:45:00,0,20915043,187509
OK,233,12,824,233,2014-08-02T17:50:00,0,20915492,187509
OK,233,12,824,233,2014-08-02T17:55:00,0,20915941,187509
OK,233,12,824,233,2014-08-02T18:00:00,0,20916390,187509
OK,233,12,824,233,2014-08-02T18:05:00,0,20916839,187509
OK,233,12,824,233,2014-08-02T18:10:00,0,20917288,187509
OK,233,12,824,233,2014-08-02T18:15:00,0,20917737,187509
OK,233,12,824,233,2014-08-02T18:20:00,0,20918186,187509
OK,113,26,824,113,2014-08-02T18:25:00,1,20918635,187509
OK,113,26,824,113,2014-08-02T18:30:00,0,20919084,187509
OK,113,26,824,113,2014-08-02T18:35:00,0,20919533,187509
OK,113,26,824,113,2014-08-02T18:40:00,0,20919982,187509
OK,113,26,824,113,2014-08-02T18:45:00,0,20920431,187509
OK,113,26,824,113,2014-08-02T18:50:00,0,20920880,187509
OK,113,26,824,113,2014-08-02T18:55:00,0,20921329,187509
OK,113,26,824,113,2014-08-02T19:00:00,0,20921778,187509
OK,113,26,824,113,2014-08-02T19:05:00,0,20922227,187509
OK,113,26,824,113,2014-08-02T19:10:00,0,20922676,187509
OK,113,26,824,113,2014-08-02T19:15:00,0,20923125,187509
OK,113,26,824,113,2014-08-02T19:20:00,0,20923574,187509
OK,113,26,824,113,2014-08-02T19:25:00,0,20924023,187509
OK,113,26,824,113,2014-08-02T19:30:00,0,20924472,187509
OK,113,26,824,113,2014-08-02T19:35:00,0,20924921,187509
OK,56,52,824,56,2014-08-02T19:40:00,1,20925370,187509
OK,56,52,824,56,2014-08-02T19:45:00,1,20925819,187509
OK,56,52,824,56,2014-08-02T19:50:00,0,20926268,187509
OK,56,52,824,56,2014-08-02T19:55:00,0,20926717,187509
OK,56,52,824,56,2014-08-02T20:00:00,0,20927166,187509
OK,56,52,824,56,2014-08-02T20:05:00,0,20927615,187509
OK,56,52,824,56,2014-08-02T20:10:00,0,20928064,187509
OK,56,52,824,56,2014-08-02T20:15:00,0,20928513,187509
OK,56,52,824,56,2014-08-02T20:20:00,0,20928962,187509
OK,56,52,824,56,2014-08-02T20:25:00,0,20929411,187509
OK,56,52,824,56,2014-08-02T20:30:00,0,20929860,187509
OK,56,52,824,56,2014-08-02T20:35:00,0,20930309,187509
OK,56,52,824,56,2014-08-02T20:40:00,0,20930758,187509
OK,56,52,824,56,2014-08-02T20:45:00,0,20931207,187509
OK,56,52,824,56,2014-08-02T20:50:00,0,20931656,187509
OK,56,52,824,56,2014-08-02T20:55:00,0,20932105,187509
OK,56,52,824,56,2014-08-02T21:00:00,0,20932554,187509
OK,56,52,824,56,2014-08-02T21:05:00,0,20933003,187509
OK,84,35,824,84,2014-08-02T21:10:00,1,20933452,187509
OK,84,35,824,84,2014-08-02T21:15:00,1,20933901,187509
OK,84,35,824,84,2014-08-02T21:20:00,0,20934350,187509
OK,84,35,824,84,2014-08-02T21:25:00,0,20934799,187509
OK,84,35,824,84,2014-08-02T21:30:00,0,20935248,187509
OK,84,35,824,84,2014-08-02T21:35:00,0,20935697,187509
OK,84,35,824,84,2014-08-02T21:40:00,0,20936146,187509
OK,84,35,824,84,2014-08-02T21:45:00,0,20936595,187509
OK,84,35,824,84,2014-08-02T21:50:00,1,20937044,187509
OK,84,35,824,84,2014-08-02T21:55:00,1,20937493,187509
OK,84,35,824,84,2014-08-02T22:00:00,0,20937942,187509
OK,84,35,824,84,2014-08-02T22:05:00,0,20938391,187509
OK,84,35,824,84,2014-08-02T22:10:00,0,20938840,187509
OK,84,35,824,84,2014-08-02T22:15:00,0,20939289,187509
OK,84,35,824,84,2014-08-02T22:20:00,0,20939738,187509
OK,84,35,824,84,2014-08-02T22:25:00,0,20940187,187509
OK,84,35,824,84,2014-08-02T22:30:00,0,20940636,187509
OK,84,35,824,84,2014-08-02T22:35:00,0,20941085,187509
OK,84,35,824,84,2014-08-02T22:40:00,0,20941534,187509
OK,148,20,824,148,2014-08-02T22:45:00,1,20941983,187509
OK,148,20,824,148,2014-08-02T22:50:00,0,20942432,187509
OK,148,20,824,148,2014-08-02T22:55:00,0,20942881,187509
OK,148,20,824,148,2014-08-02T23:00:00,0,20943330,187509
OK,148,20,824,148,2014-08-02T23:10:00,0,20943779,187509
OK,148,20,824,148,2014-08-02T23:15:00,0,20944228,187509
OK,148,20,824,148,2014-08-02T23:20:00,0,20944677,187509
OK,148,20,824,148,2014-08-02T23:25:00,0,20945126,187509
OK,148,20,824,148,2014-08-02T23:30:00,0,20945575,187509
OK,148,20,824,148,2014-08-02T23:35:00,0,20946024,187509
OK,148,20,824,148,2014-08-02T23:40:00,0,20946473,187509
OK,148,20,824,148,2014-08-02T23:45:00,0,20946922,187509
OK,148,20,824,148,2014-08-02T23:50:00,0,20947371,187509
OK,148,20,824,148,2014-08-02T23:55:00,0,20947820,187509
OK,148,20,824,148,2014-08-03T00:00:00,0,20948269,187509
OK,148,20,824,148,2014-08-03T00:05:00,0,20948718,187509
OK,148,20,824,148,2014-08-03T00:10:00,0,20949167,187509