OK,109,52,765,109,2014-10-01T01:40:00,0,28072091,209880
OK,109,52,765,109,2014-10-01T01:45:00,0,28072535,209880
OK,109,52,765,109,2014-10-01T01:50:00,0,28072984,209880
OK,109,52,765,109,2014-10-01T01:55:00,0,28073431,209880
OK,93,61,765,93,2014-10-01T02:05:00,2,28074197,209880
OK,87,66,765,87,2014-10-01T02:10:00,1,28074645,209880
OK,87,66,765,87,2014-10-01T02:15:00,0,28075086,209880
OK,87,66,765,87,2014-10-01T02:20:00,0,28075535,209880
OK,92,62,765,92,2014-10-01T02:25:00,1,28075984,209880
OK,92,62,765,92,2014-10-01T02:30:00,0,28076367,209880
OK,92,62,765,92,2014-10-01T02:35:00,0,28076816,209880
OK,92,62,765,92,2014-10-01T02:40:00,1,28077265,209880
OK,92,62,765,92,2014-10-01T02:45:00,1,28077713,209880
OK,92,62,765,92,2014-10-01T02:50:00,0,28078117,209880
OK,92,62,765,92,2014-10-01T02:55:00,0,28078566,209880
OK,95,60,765,95,2014-10-01T03:00:00,1,28079011,209880
OK,80,71,765,80,2014-10-01T03:05:00,3,28079459,209880
OK,88,65,765,88,2014-10-01T03:10:00,1,28079902,209880
OK,88,65,765,88,2014-10-01T03:20:00,0,28080685,209880
OK,88,65,765,88,2014-10-01T03:25:00,0,28081134,209880
OK,101,56,765,101,2014-10-01T03:30:00,2,28081582,209880
OK,103,55,765,103,2014-10-01T03:35:00,1,28082030,209880
OK,91,63,765,91,2014-10-01T03:40:00,2,28082479,209880
OK,96,59,765,96,2014-10-01T03:45:00,3,28082912,209880
OK,98,58,765,98,2014-10-01T03:50:00,5,28083344,209880
OK,91,63,765,91,2014-10-01T03:55:00,0,28083793,209880
OK,94,61,765,94,2014-10-01T04:00:00,7,28084242,209880
OK,94,61,765,94,2014-10-01T04:05:00,7,28084683,209880
OK,93,61,765,93,2014-10-01T04:10:00,2,28085108,209880
OK,89,64,765,89,2014-10-01T04:15:00,2,28085557,209880
OK,84,68,765,84,2014-10-01T04:20:00,3,28086002,209880
OK,106,54,765,106,2014-10-01T04:25:00,4,28086451,209880
OK,105,54,765,105,2014-10-01T04:30:00,8,28086893,209880
OK,96,59,765,96,2014-10-01T04:35:00,12,28087342,209880
OK,94,61,765,94,2014-10-01T04:40:00,16,28087787,209880
OK,99,58,765,99,2014-10-01T04:45:00,12,28088236,209880
OK,102,56,765,102,2014-10-01T04:50:00,12,28088660,209880
OK,105,54,765,105,2014-10-01T04:55:00,9,28089109,209880
OK,130,44,765,130,2014-10-01T05:00:00,9,28089539,209880
OK,131,43,765,131,2014-10-01T05:05:00,9,28089988,209880
OK,101,56,765,101,2014-10-01T05:10:00,5,28090437,209880
OK,102,56,765,102,2014-10-01T05:15:00,6,28090781,209880
OK,104,55,765,104,2014-10-01T05:20:00,1,28091230,209880
OK,130,44,765,130,2014-10-01T05:25:00,7,28091679,209880
OK,135,42,765,135,2014-10-01T05:30:00,8,28092096,209880
OK,222,25,765,222,2014-10-01T05:35:00,4,28092545,209880
OK,214,26,765,214,2014-10-01T05:40:00,5,28092989,209880
OK,166,34,765,166,2014-10-01T05:45:00,5,28093430,209880
OK,180,31,765,180,2014-10-01T05:50:00,6,28093861,209880
OK,188,30,765,188,2014-10-01T05:55:00,8,28094309,209880
OK,222,25,765,222,2014-10-01T06:00:00,5,28094721,209880
OK,288,19,765,288,2014-10-01T06:05:00,11,28095166,209880
OK,327,17,765,327,2014-10-01T06:10:00,13,28095613,209880
OK,240,23,765,240,2014-10-01T06:15:00,12,28096062,209880
OK,199,28,765,199,2014-10-01T06:20:00,9,28096475,209880
OK,174,33,765,174,2014-10-01T06:25:00,4,28096924,209880
OK,126,45,765,126,2014-10-01T06:30:00,2,28097358,209880
OK,92,62,765,92,2014-10-01T06:35:00,4,28097807,209880
OK,92,62,765,92,2014-10-01T06:40:00,6,28098256,209880
OK,107,53,765,107,2014-10-01T06:45:00,7,28098693,209880
OK,107,53,765,107,2014-10-01T06:50:00,3,28099137,209880
OK,100,57,765,100,2014-10-01T07:00:00,4,28099928,209880
OK,97,59,765,97,2014-10-01T07:10:00,3,28100684,209880
OK,103,55,765,103,2014-10-01T07:20:00,9,28101504,209880
OK,98,58,765,98,2014-10-01T07:25:00,2,28101953,209880
OK,99,58,765,99,2014-10-01T07:30:00,2,28102389,209880
OK,95,60,765,95,2014-10-01T07:35:00,4,28102838,209880
OK,100,57,765,100,2014-10-01T07:40:00,8,28103265,209880
OK,95,60,765,95,2014-10-01T07:45:00,6,28103712,209880
OK,98,58,765,98,2014-10-01T07:50:00,4,28104157,209880
OK,103,55,765,103,2014-10-01T07:55:00,4,28104602,209880
OK,104,55,765,104,2014-10-01T08:00:00,5,28105043,209880
OK,100,57,765,100,2014-10-01T08:05:00,6,28105488,209880
OK,97,59,765,97,2014-10-01T08:10:00,4,28105928,209880
OK,107,53,765,107,2014-10-01T08:15:00,1,28106377,209880
OK,98,58,765,98,2014-10-01T08:20:00,1,28107205,209880
OK,92,62,765,92,2014-10-01T08:30:00,3,28107652,209880
OK,94,61,765,94,2014-10-01T08:35:00,1,28108101,209880
OK,94,61,765,94,2014-10-01T08:40:00,2,28108540,209880
OK,99,58,765,99,2014-10-01T08:45:00,3,28108989,209880
OK,103,55,765,103,2014-10-01T08:50:00,2,28109417,209880
OK,103,55,765,103,2014-10-01T09:00:00,0,28110209,209880
OK,103,55,765,103,2014-10-01T09:05:00,0,28110658,209880
OK,107,53,765,107,2014-10-01T09:10:00,3,28111081,209880
OK,102,56,765,102,2014-10-01T09:15:00,5,28111530,209880
OK,91,63,765,91,2014-10-01T09:20:00,5,28111959,209880
OK,105,54,765,105,2014-10-01T09:30:00,3,28112749,209880
OK,91,63,765,91,2014-10-01T09:35:00,2,28113198,209880
OK,109,52,765,109,2014-10-01T09:40:00,5,28113622,209880
OK,109,52,765,109,2014-10-01T09:45:00,5,28114071,209880
OK,92,62,765,92,2014-10-01T09:50:00,1,28114503,209880
OK,94,61,765,94,2014-10-01T10:00:00,1,28115306,209880
OK,94,61,765,94,2014-10-01T10:05:00,3,28115755,209880
OK,97,59,765,97,2014-10-01T10:10:00,2,28116167,209880
OK,111,51,765,111,2014-10-01T10:15:00,3,28116616,209880
OK,111,51,765,111,2014-10-01T10:20:00,3,28117024,209880
OK,111,51,765,111,2014-10-01T10:25:00,0,28117472,209880
OK,110,52,765,110,2014-10-01T10:30:00,2,28117898,209880
OK,101,56,765,101,2014-10-01T10:35:00,4,28118347,209880
OK,96,59,765,96,2014-10-01T10:40:00,6,28118792,209880
OK,100,57,765,100,2014-10-01T10:45:00,5,28119239,209880
OK,100,57,765,100,2014-10-01T10:50:00,4,28119683,209880
OK,93,61,765,93,2014-10-01T10:55:00,4,28120131,209880
OK,100,57,765,100,2014-10-01T11:00:00,2,28120579,209880
OK,88,65,765,88,2014-10-01T11:10:00,1,28121411,209880
OK,99,58,765,99,2014-10-01T11:15:00,5,28121860,209880
OK,100,57,765,100,2014-10-01T11:20:00,6,28122298,209880
OK,95,60,765,95,2014-10-01T11:25:00,2,28122747,209880
OK,94,61,765,94,2014-10-01T11:30:00,1,28123188,209880
OK,101,56,765,101,2014-10-01T11:35:00,2,28123637,209880
OK,95,60,765,95,2014-10-01T11:40:00,7,28124069,209880
OK,96,59,765,96,2014-10-01T11:45:00,5,28124517,209880
OK,95,60,765,95,2014-10-01T11:50:00,2,28124920,209880
OK,112,51,765,112,2014-10-01T11:55:00,1,28125369,209880
OK,98,58,765,98,2014-10-01T12:00:00,4,28125798,209880
OK,93,61,765,93,2014-10-01T12:10:00,4,28126599,209880
OK,90,63,765,90,2014-10-01T12:15:00,6,28127048,209880
OK,94,61,765,94,2014-10-01T12:20:00,6,28127497,209880
OK,103,55,765,103,2014-10-01T12:25:00,2,28127945,209880
OK,99,58,765,99,2014-10-01T12:30:00,2,28128374,209880
OK,100,57,765,100,2014-10-01T12:35:00,2,28128823,209880
OK,89,64,765,89,2014-10-01T12:40:00,4,28129258,209880
OK,89,64,765,89,2014-10-01T12:45:00,6,28129704,209880
OK,91,63,765,91,2014-10-01T12:50:00,2,28130141,209880
OK,98,58,765,98,2014-10-01T12:55:00,2,28130588,209880
OK,253,22,765,253,2014-10-01T13:00:00,2,28131018,209880
OK,110,52,765,110,2014-10-01T13:05:00,3,28131466,209880
OK,99,58,765,99,2014-10-01T13:10:00,3,28131904,209880
OK,99,58,765,99,2014-10-01T13:15:00,3,28132351,209880
OK,91,63,765,91,2014-10-01T13:20:00,3,28133233,209880
OK,124,46,765,124,2014-10-01T13:30:00,2,28133676,209880
OK,105,54,765,105,2014-10-01T13:40:00,8,28134564,209880
OK,97,59,765,97,2014-10-01T13:50:00,2,28135432,209880
OK,104,55,765,104,2014-10-01T14:00:00,2,28136318,209880
OK,93,61,765,93,2014-10-01T14:10:00,3,28137207,209880
OK,94,61,765,94,2014-10-01T14:20:00,2,28138090,209880
OK,106,54,765,106,2014-10-01T14:30:00,5,28138967,209880
OK,97,59,765,97,2014-10-01T14:40:00,2,28139827,209880
OK,92,62,765,92,2014-10-01T14:50:00,3,28140718,209880
OK,99,58,765,99,2014-10-01T15:00:00,2,28141593,209880
OK,90,63,765,90,2014-10-01T15:10:00,2,28142470,209880
OK,85,67,765,85,2014-10-01T15:15:00,2,28142919,209880
OK,92,62,765,92,2014-10-01T15:20:00,2,28143346,209880
OK,106,54,765,106,2014-10-01T15:25:00,1,28143795,209880
OK,92,62,765,92,2014-10-01T15:30:00,3,28144243,209880
OK,88,65,765,88,2014-10-01T15:35:00,1,28144691,209880
OK,96,59,765,96,2014-10-01T15:45:00,4,28145527,209880
OK,79,72,765,79,2014-10-01T15:50:00,3,28145976,209880
OK,87,66,765,87,2014-10-01T15:55:00,4,28146425,209880
OK,92,62,765,92,2014-10-01T16:00:00,5,28146874,209880
OK,92,62,765,92,2014-10-01T16:05:00,3,28147282,209880
OK,97,59,765,97,2014-10-01T16:10:00,4,28147726,209880
OK,81,70,765,81,2014-10-01T16:20:00,1,28148576,209880
OK,81,70,765,81,2014-10-01T16:25:00,0,28149025,209880
OK,107,53,765,107,2014-10-01T16:30:00,1,28149464,209880
OK,97,59,765,97,2014-10-01T16:35:00,3,28149912,209880
OK,97,59,765,97,2014-10-01T16:40:00,1,28150339,209880
OK,87,66,765,87,2014-10-01T16:45:00,4,28150787,209880
OK,87,66,765,87,2014-10-01T16:50:00,4,28151206,209880
OK,94,61,765,94,2014-10-01T16:55:00,2,28151655,209880
OK,80,71,765,80,2014-10-01T17:05:00,1,28152104,209880
OK,80,71,765,80,2014-10-01T17:10:00,0,28152553,209880
OK,80,71,765,80,2014-10-01T17:15:00,0,28152999,209880
OK,111,51,765,111,2014-10-01T17:20:00,3,28153446,209880
OK,109,52,765,109,2014-10-01T17:25:00,4,28153895,209880
OK,93,61,765,93,2014-10-01T17:30:00,1,28154305,209880
OK,108,53,765,108,2014-10-01T17:35:00,4,28154754,209880
OK,112,51,765,112,2014-10-01T17:40:00,3,28155196,209880
OK,216,26,765,216,2014-10-01T17:45:00,0,28155643,209880
OK,216,26,765,216,2014-10-01T17:50:00,0,28156062,209880
OK,216,26,765,216,2014-10-01T17:55:00,0,28156511,209880
OK,216,26,765,216,2014-10-01T18:00:00,0,28156959,209880
OK,75,76,765,75,2014-10-01T18:05:00,1,28157397,209880
OK,87,66,765,87,2014-10-01T18:10:00,2,28157827,209880
OK,87,66,765,87,2014-10-01T18:15:00,2,28158276,209880
OK,101,56,765,101,2014-10-01T18:20:00,1,28158720,209880
OK,91,63,765,91,2014-10-01T18:25:00,2,28159165,209880
OK,86,66,765,86,2014-10-01T18:35:00,1,28159947,209880
OK,86,66,765,86,2014-10-01T18:40:00,0,28160396,209880
OK,94,61,765,94,2014-10-01T18:45:00,1,28160845,209880
OK,92,62,765,92,2014-10-01T18:50:00,1,28161283,209880
OK,94,61,765,94,2014-10-01T19:00:00,0,28162149,209880
OK,102,56,765,102,2014-10-01T19:05:00,1,28162598,209880
OK,83,69,765,83,2014-10-01T19:10:00,1,28162992,209880
OK,83,69,765,83,2014-10-01T19:15:00,3,28163431,209880
OK,81,70,765,81,2014-10-01T19:20:00,2,28163879,209880
OK,93,61,765,93,2014-10-01T19:25:00,1,28164325,209880
OK,93,61,765,93,2014-10-01T19:30:00,1,28164759,209880
OK,93,61,765,93,2014-10-01T19:35:00,0,28165206,209880
OK,93,61,765,93,2014-10-01T19:40:00,0,28165633,209880
OK,93,61,765,93,2014-10-01T19:45:00,0,28166079,209880
OK,82,70,765,82,2014-10-01T19:55:00,1,28166884,209880
OK,93,61,765,93,2014-10-01T20:00:00,0,28167748,209880
OK,93,61,765,93,2014-10-01T20:05:00,0,28168195,209880
OK,93,61,765,93,2014-10-01T20:10:00,0,28168640,209880
OK,93,61,765,93,2014-10-01T20:15:00,0,28169089,209880
OK,93,61,765,93,2014-10-01T20:20:00,0,28169537,209880
OK,93,61,765,93,2014-10-01T20:25:00,0,28169972,209880
OK,113,50,765,113,2014-10-01T20:30:00,2,28170408,209880
OK,120,47,765,120,2014-10-01T20:35:00,0,28170856,209880
OK,87,66,765,87,2014-10-01T20:40:00,1,28171295,209880
OK,87,66,765,87,2014-10-01T20:45:00,1,28171739,209880
OK,87,66,765,87,2014-10-01T20:50:00,0,28172187,209880
OK,87,66,765,87,2014-10-01T20:55:00,0,28172633,209880
OK,87,66,765,87,2014-10-01T21:00:00,0,28173079,209880
OK,103,55,765,103,2014-10-01T21:05:00,1,28173528,209880
OK,99,58,765,99,2014-10-01T21:10:00,2,28173969,209880
OK,96,59,765,96,2014-10-01T21:15:00,0,28174418,209880
OK,96,59,765,96,2014-10-01T21:20:00,0,28174845,209880
OK,96,59,765,96,2014-10-01T21:25:00,0,28175240,209880
OK,96,59,765,96,2014-10-01T21:30:00,0,28175689,209880
OK,96,59,765,96,2014-10-01T21:35:00,0,28176138,209880
OK,84,68,765,84,2014-10-01T21:45:00,1,28176587,209880
OK,84,68,765,84,2014-10-01T21:50:00,0,28177383,209880
OK,84,68,765,84,2014-10-01T21:55:00,0,28177829,209880
OK,84,68,765,84,2014-10-01T22:05:00,0,28178278,209880
OK,84,68,765,84,2014-10-01T22:10:00,0,28178727,209880
OK,84,68,765,84,2014-10-01T22:20:00,0,28179605,209880
OK,84,68,765,84,2014-10-01T22:25:00,0,28180455,209880
OK,84,68,765,84,2014-10-01T22:30:00,0,28180896,209880
OK,84,68,765,84,2014-10-01T22:35:00,0,28181320,209880
OK,84,68,765,84,2014-10-01T22:40:00,0,28181768,209880
OK,84,68,765,84,2014-10-01T22:45:00,0,28182215,209880
OK,84,68,765,84,2014-10-01T22:50:00,0,28182664,209880
OK,84,68,765,84,2014-10-01T22:55:00,0,28183081,209880
OK,84,68,765,84,2014-10-01T23:00:00,0,28183514,209880
OK,84,68,765,84,2014-10-01T23:05:00,0,28183959,209880
OK,84,68,765,84,2014-10-01T23:10:00,0,28184408,209880
OK,84,68,765,84,2014-10-01T23:15:00,0,28184843,209880
OK,84,68,765,84,2014-10-01T23:20:00,0,28185291,209880
OK,84,68,765,84,2014-10-01T23:25:00,0,28185722,209880
OK,84,68,765,84,2014-10-01T23:30:00,0,28186114,209880
OK,90,63,765,90,2014-10-01T23:35:00,1,28186563,209880
OK,90,63,765,90,2014-10-01T23:40:00,0,28186961,209880
OK,90,63,765,90,2014-10-01T23:45:00,0,28187403,209880
OK,90,63,765,90,2014-10-01T23:50:00,0,28187852,209880
OK,90,63,765,90,2014-10-01T23:55:00,0,28188293,209880
OK,90,63,765,90,2014-10-02T00:00:00,0,28188729,209880
OK,90,63,765,90,2014-10-02T00:10:00,0,28189178,209880
OK,90,63,765,90,2014-10-02T00:15:00,0,28189625,209880
OK,90,63,765,90,2014-10-02T00:20:00,0,28190049,209880
OK,90,63,765,90,2014-10-02T00:30:00,0,28190851,209880
OK,90,63,765,90,2014-10-02T00:35:00,0,28191300,209880
OK,90,63,765,90,2014-10-02T00:45:00,0,28192055,209880
OK,90,63,765,90,2014-10-02T00:50:00,0,28192503,209880
OK,90,63,765,90,2014-10-02T00:55:00,0,28192935,209880
OK,90,63,765,90,2014-10-02T01:00:00,0,28193748,209880
OK,90,63,765,90,2014-10-02T01:10:00,0,28194197,209880
OK,90,63,765,90,2014-10-02T01:15:00,0,28194646,209880
OK,90,63,765,90,2014-10-02T01:25:00,0,28195331,209880
OK,90,63,765,90,2014-10-02T01:30:00,0,28195780,209880
OK,90,63,765,90,2014-10-02T01:35:00,0,28196228,209880
OK,90,63,765,90,2014-10-02T01:40:00,0,28196513,209880
OK,90,63,765,90,2014-10-02T01:50:00,0,28197385,209880
OK,90,63,765,90,2014-10-02T01:55:00,0,28197834,209880
OK,90,63,765,90,2014-10-02T02:00:00,0,28198282,209880
OK,95,60,765,95,2014-10-02T02:05:00,0,28198730,209880
OK,95,60,765,95,2014-10-02T02:10:00,0,28199178,209880
OK,95,60,765,95,2014-10-02T02:15:00,0,28199550,209880
OK,95,60,765,95,2014-10-02T02:20:00,0,28200431,209880
OK,95,60,765,95,2014-10-02T02:25:00,0,28200878,209880
OK,95,60,765,95,2014-10-02T02:30:00,0,28201311,209880
OK,95,60,765,95,2014-10-02T02:50:00,0,28202207,209880
OK,90,63,765,90,2014-10-02T03:00:00,1,28203098,209880
OK,90,63,765,90,2014-10-02T03:10:00,1,28203981,209880
OK,87,66,765,87,2014-10-02T03:25:00,1,28204430,209880
OK,87,66,765,87,2014-10-02T03:35:00,0,28204879,209880
OK,87,66,765,87,2014-10-02T03:40:00,0,28205327,209880
OK,96,59,765,96,2014-10-02T03:45:00,2,28205756,209880
OK,96,59,765,96,2014-10-02T03:55:00,0,28206586,209880
OK,116,49,765,116,2014-10-02T04:00:00,7,28207035,209880
OK,95,60,765,95,2014-10-02T04:10:00,1,28207903,209880
OK,95,60,765,95,2014-10-02T04:15:00,1,28208351,209880
OK,97,59,765,97,2014-10-02T04:20:00,3,28208779,209880
OK,97,59,765,97,2014-10-02T04:25:00,0,28209228,209880
OK,101,56,765,101,2014-10-02T04:30:00,10,28209666,209880
OK,102,56,765,102,2014-10-02T04:35:00,5,28210115,209880
OK,93,61,765,93,2014-10-02T04:40:00,8,28210538,209880
OK,91,63,765,91,2014-10-02T04:45:00,3,28210987,209880
OK,100,57,765,100,2014-10-02T04:50:00,0,28211412,209880
OK,107,53,765,107,2014-10-02T05:00:00,0,28212234,209880
OK,103,55,765,103,2014-10-02T05:05:00,10,28212683,209880
OK,103,55,765,103,2014-10-02T05:10:00,6,28213112,209880
OK,95,60,765,95,2014-10-02T05:15:00,5,28213561,209880
OK,122,47,765,122,2014-10-02T05:20:00,1,28213999,209880
OK,110,52,765,110,2014-10-02T05:25:00,4,28214448,209880
OK,104,55,765,104,2014-10-02T05:30:00,2,28214861,209880
OK,107,53,765,107,2014-10-02T05:35:00,0,28215309,209880
OK,109,52,765,109,2014-10-02T05:40:00,9,28215726,209880
OK,106,54,765,106,2014-10-02T05:45:00,3,28216175,209880
OK,106,54,765,106,2014-10-02T05:50:00,0,28216514,209880
OK,109,52,765,109,2014-10-02T05:55:00,2,28216954,209880
OK,154,37,765,154,2014-10-02T06:00:00,6,28217401,209880
OK,152,37,765,152,2014-10-02T06:05:00,7,28217850,209880
OK,119,48,765,119,2014-10-02T06:10:00,0,28218289,209880
OK,107,53,765,107,2014-10-02T06:15:00,10,28218738,209880
OK,100,57,765,100,2014-10-02T06:20:00,9,28219158,209880
OK,110,52,765,110,2014-10-02T06:30:00,6,28219980,209880
OK,110,52,765,110,2014-10-02T06:35:00,5,28220426,209880
OK,94,61,765,94,2014-10-02T06:40:00,4,28220863,209880
OK,98,58,765,98,2014-10-02T06:45:00,6,28221311,209880
OK,98,58,765,98,2014-10-02T07:00:00,8,28222124,209880
OK,97,59,765,97,2014-10-02T07:10:00,7,28222573,209880
OK,98,58,765,98,2014-10-02T07:15:00,2,28223021,209880
OK,118,48,765,118,2014-10-02T07:25:00,5,28223887,209880
OK,91,63,765,91,2014-10-02T07:35:00,3,28224691,209880
OK,94,61,765,94,2014-10-02T07:40:00,2,28225140,209880
OK,90,63,765,90,2014-10-02T07:50:00,4,28225911,209880
OK,87,66,765,87,2014-10-02T07:55:00,6,28226360,209880
OK,87,66,765,87,2014-10-02T08:00:00,2,28226801,209880
OK,94,61,765,94,2014-10-02T08:05:00,5,28227250,209880
OK,94,61,765,94,2014-10-02T08:10:00,1,28227665,209880
OK,92,62,765,92,2014-10-02T08:20:00,1,28228473,209880
OK,92,62,765,92,2014-10-02T08:25:00,2,28228922,209880
OK,92,62,765,92,2014-10-02T08:30:00,2,28229332,209880
OK,92,62,765,92,2014-10-02T08:40:00,0,28230131,209880
OK,98,58,765,98,2014-10-02T08:50:00,2,28230946,209880
OK,99,58,765,99,2014-10-02T08:55:00,1,28231393,209880
OK,96,59,765,96,2014-10-02T09:00:00,3,28231818,209880
OK,99,58,765,99,2014-10-02T09:15:00,4,28232609,209880
OK,101,56,765,101,2014-10-02T09:20:00,3,28233058,209880
OK,116,49,765,116,2014-10-02T09:25:00,1,28233506,209880
OK,116,49,765,116,2014-10-02T09:30:00,0,28233931,209880
OK,93,61,765,93,2014-10-02T09:40:00,0,28234713,209880
OK,88,65,765,88,2014-10-02T09:50:00,0,28235589,209880
OK,95,60,765,95,2014-10-02T09:55:00,4,28236038,209880
OK,96,59,765,96,2014-10-02T10:00:00,0,28236480,209880
OK,102,56,765,102,2014-10-02T10:10:00,3,28237330,209880
OK,90,63,765,90,2014-10-02T10:15:00,5,28237778,209880
OK,90,63,765,90,2014-10-02T10:20:00,3,28238227,209880
OK,111,51,765,111,2014-10-02T10:25:00,1,28238674,209880
OK,111,51,765,111,2014-10-02T10:30:00,0,28239115,209880
OK,109,52,765,109,2014-10-02T10:40:00,3,28239994,209880
OK,109,52,765,109,2014-10-02T10:45:00,0,28240442,209880
OK,109,52,765,109,2014-10-02T10:50:00,0,28240887,209880
OK,107,53,765,107,2014-10-02T10:55:00,4,28241336,209880
OK,82,70,765,82,2014-10-02T11:00:00,1,28241768,209880
OK,95,60,765,95,2014-10-02T11:10:00,6,28242612,209880
OK,93,61,765,93,2014-10-02T11:15:00,1,28243061,209880
OK,99,58,765,99,2014-10-02T11:20:00,1,28243510,209880
OK,99,58,765,99,2014-10-02T11:25:00,1,28243835,209880
OK,99,58,765,99,2014-10-02T11:35:00,5,28244702,209880
OK,118,48,765,118,2014-10-02T11:40:00,1,28245151,209880
OK,97,59,765,97,2014-10-02T11:50:00,5,28246006,209880
OK,98,58,765,98,2014-10-02T12:00:00,3,28246892,209880
OK,95,60,765,95,2014-10-02T12:05:00,2,28247340,209880
OK,89,64,765,89,2014-10-02T12:15:00,2,28248217,209880
OK,94,61,765,94,2014-10-02T12:20:00,1,28248666,209880
OK,98,58,765,98,2014-10-02T12:30:00,3,28249537,209880
OK,99,58,765,99,2014-10-02T12:35:00,3,28250353,209880
OK,100,57,765,100,2014-10-02T12:45:00,5,28251133,209880
OK,93,61,765,93,2014-10-02T13:20:00,6,28251678,209880
OK,110,52,765,110,2014-10-02T13:30:00,3,28252262,209880
OK,126,45,765,126,2014-10-02T13:35:00,1,28252705,209880
OK,126,45,765,126,2014-10-02T13:40:00,0,28253121,209880
OK,119,48,765,119,2014-10-02T13:50:00,1,28253570,209880
OK,98,58,765,98,2014-10-02T13:55:00,0,28254296,209880
OK,102,56,765,102,2014-10-02T14:10:00,6,28254873,209880
OK,106,54,765,106,2014-10-02T14:15:00,6,28255322,209880
OK,109,52,765,109,2014-10-02T14:20:00,3,28255756,209880
OK,109,52,765,109,2014-10-02T14:25:00,0,28256199,209880
OK,98,58,765,98,2014-10-02T14:30:00,5,28256628,209880
OK,104,55,765,104,2014-10-02T14:35:00,5,28257076,209880
OK,106,54,765,106,2014-10-02T14:40:00,2,28257518,209880
OK,98,58,765,98,2014-10-02T14:45:00,2,28257965,209880
OK,101,56,765,101,2014-10-02T14:50:00,5,28258399,209880
OK,101,56,765,101,2014-10-02T14:55:00,5,28258844,209880
OK,93,61,765,93,2014-10-02T15:00:00,4,28259293,209880
OK,95,60,765,95,2014-10-02T15:05:00,1,28259741,209880
OK,102,56,765,102,2014-10-02T15:10:00,5,28260174,209880
OK,96,59,765,96,2014-10-02T15:15:00,5,28260622,209880
OK,87,66,765,87,2014-10-02T15:20:00,3,28261062,209880
OK,94,61,765,94,2014-10-02T15:25:00,3,28261444,209880
OK,94,61,765,94,2014-10-02T15:30:00,0,28261874,209880
OK,98,58,765,98,2014-10-02T15:35:00,4,28262321,209880
OK,99,58,765,99,2014-10-02T15:40:00,1,28262767,209880
OK,95,60,765,95,2014-10-02T15:45:00,1,28263205,209880
OK,95,60,765,95,2014-10-02T15:50:00,0,28263646,209880
OK,95,60,765,95,2014-10-02T15:55:00,0,28264048,209880
OK,95,60,765,95,2014-10-02T16:00:00,0,28264497,209880
OK,91,63,765,91,2014-10-02T16:05:00,1,28264935,209880
OK,106,54,765,106,2014-10-02T16:10:00,3,28265376,209880
OK,106,54,765,106,2014-10-02T16:15:00,1,28265771,209880
OK,93,61,765,93,2014-10-02T16:20:00,2,28266220,209880
OK,101,56,765,101,2014-10-02T16:30:00,5,28266669,209880
OK,93,61,765,93,2014-10-02T16:35:00,1,28267441,209880
OK,93,61,765,93,2014-10-02T16:40:00,0,28267890,209880
OK,91,63,765,91,2014-10-02T16:45:00,4,28268332,209880
OK,90,63,765,90,2014-10-02T16:50:00,1,28268781,209880
OK,88,65,765,88,2014-10-02T16:55:00,2,28269230,209880
OK,83,69,765,83,2014-10-02T17:00:00,0,28269666,209880
OK,83,69,765,83,2014-10-02T17:05:00,0,28270114,209880
OK,83,69,765,83,2014-10-02T17:10:00,0,28270548,209880
OK,83,69,765,83,2014-10-02T17:15:00,0,28270997,209880
OK,94,61,765,94,2014-10-02T17:20:00,5,28271428,209880
OK,89,64,765,89,2014-10-02T17:25:00,0,28271875,209880
OK,102,56,765,102,2014-10-02T17:30:00,3,28272311,209880
OK,106,54,765,106,2014-10-02T17:35:00,0,28272753,209880
OK,106,54,765,106,2014-10-02T17:40:00,0,28273200,209880
OK,98,58,765,98,2014-10-02T17:45:00,0,28273646,209880
OK,98,58,765,98,2014-10-02T17:55:00,0,28274095,209880
OK,73,78,765,73,2014-10-02T18:00:00,1,28274869,209880
OK,101,56,765,101,2014-10-02T18:05:00,1,28275309,209880
OK,101,56,765,101,2014-10-02T18:10:00,0,28275753,209880
OK,101,56,765,101,2014-10-02T18:15:00,0,28276199,209880
OK,101,56,765,101,2014-10-02T18:20:00,0,28276595,209880
OK,101,56,765,101,2014-10-02T18:30:00,0,28277044,209880
OK,92,62,765,92,2014-10-02T18:40:00,0,28277493,209880
OK,81,70,765,81,2014-10-02T18:45:00,1,28278291,209880
OK,81,70,765,81,2014-10-02T19:00:00,0,28278739,209880
OK,81,70,765,81,2014-10-02T19:05:00,0,28279188,209880
OK,81,70,765,81,2014-10-02T19:10:00,0,28279633,209880
OK,81,70,765,81,2014-10-02T19:15:00,0,28280074,209880
OK,81,70,765,81,2014-10-02T19:20:00,0,28280521,209880
OK,81,70,765,81,2014-10-02T19:25:00,0,28280925,209880
OK,81,70,765,81,2014-10-02T19:35:00,0,28281823,209880
OK,81,70,765,81,2014-10-02T19:40:00,0,28282255,209880
OK,81,70,765,81,2014-10-02T19:45:00,0,28282703,209880
OK,81,70,765,81,2014-10-02T19:50:00,0,28283150,209880
OK,100,57,765,100,2014-10-02T19:55:00,1,28283581,209880
OK,100,57,765,100,2014-10-02T20:00:00,0,28283950,209880
OK,110,52,765,110,2014-10-02T20:10:00,0,28284399,209880
OK,95,60,765,95,2014-10-02T20:15:00,1,28285182,209880
OK,95,60,765,95,2014-10-02T20:20:00,0,28285618,209880
OK,95,60,765,95,2014-10-02T20:25:00,0,28286033,209880
OK,95,60,765,95,2014-10-02T20:35:00,0,28286885,209880
OK,95,60,765,95,2014-10-02T20:40:00,0,28287316,209880
OK,95,60,765,95,2014-10-02T20:45:00,0,28287647,209880
OK,0,0,765,0,2014-10-03T22:35:00,0,28291596,209880
OK,0,0,765,0,2014-10-03T22:40:00,0,28292045,209880
OK,0,0,765,0,2014-10-03T22:45:00,0,28292494,209880