OK,105,11,989,105,2014-10-01T01:40:00,0,28072759,190073
OK,105,11,989,105,2014-10-01T01:45:00,0,28073206,190073
OK,105,11,989,105,2014-10-01T01:50:00,0,28073654,190073
OK,105,11,989,105,2014-10-01T01:55:00,0,28073972,190073
OK,105,11,989,105,2014-10-01T02:00:00,0,28074421,190073
OK,105,11,989,105,2014-10-01T02:05:00,0,28074861,190073
OK,105,11,989,105,2014-10-01T02:10:00,0,28075310,190073
OK,105,11,989,105,2014-10-01T02:15:00,0,28075759,190073
OK,105,11,989,105,2014-10-01T02:20:00,0,28076142,190073
OK,105,11,989,105,2014-10-01T02:25:00,0,28076591,190073
OK,105,11,989,105,2014-10-01T02:30:00,0,28077040,190073
OK,105,11,989,105,2014-10-01T02:35:00,0,28077489,190073
OK,105,11,989,105,2014-10-01T02:40:00,0,28077892,190073
OK,105,11,989,105,2014-10-01T02:45:00,0,28078341,190073
OK,105,11,989,105,2014-10-01T02:50:00,0,28078786,190073
OK,105,11,989,105,2014-10-01T02:55:00,0,28079235,190073
OK,105,11,989,105,2014-10-01T03:00:00,0,28079677,190073
OK,105,11,989,105,2014-10-01T03:05:00,0,28080126,190073
OK,105,11,989,105,2014-10-01T03:10:00,0,28080460,190073
OK,105,11,989,105,2014-10-01T03:15:00,0,28080909,190073
OK,105,11,989,105,2014-10-01T03:20:00,0,28081358,190073
OK,105,11,989,105,2014-10-01T03:25:00,0,28081805,190073
OK,105,11,989,105,2014-10-01T03:30:00,0,28082254,190073
OK,105,11,989,105,2014-10-01T03:35:00,0,28082687,190073
OK,105,11,989,105,2014-10-01T03:40:00,0,28083119,190073
OK,105,11,989,105,2014-10-01T03:45:00,0,28083568,190073
OK,105,11,989,105,2014-10-01T03:50:00,0,28084017,190073
OK,105,11,989,105,2014-10-01T03:55:00,0,28084458,190073
OK,105,11,989,105,2014-10-01T04:00:00,0,28084883,190073
OK,105,11,989,105,2014-10-01T04:05:00,0,28085332,190073
OK,17,70,989,17,2014-10-01T04:10:00,1,28085777,190073
OK,81,14,989,81,2014-10-01T04:15:00,2,28086226,190073
OK,145,8,989,145,2014-10-01T04:20:00,1,28086668,190073
OK,145,8,989,145,2014-10-01T04:25:00,0,28087117,190073
OK,145,8,989,145,2014-10-01T04:30:00,0,28087562,190073
OK,145,8,989,145,2014-10-01T04:35:00,0,28088011,190073
OK,169,7,989,169,2014-10-01T04:40:00,1,28088435,190073
OK,169,7,989,169,2014-10-01T04:45:00,1,28088884,190073
OK,169,7,989,169,2014-10-01T04:50:00,0,28089314,190073
OK,169,7,989,169,2014-10-01T04:55:00,0,28089763,190073
OK,92,13,989,92,2014-10-01T05:00:00,1,28090212,190073
OK,92,13,989,92,2014-10-01T05:05:00,0,28090556,190073
OK,92,13,989,92,2014-10-01T05:10:00,0,28091005,190073
OK,99,12,989,99,2014-10-01T05:15:00,1,28091454,190073
OK,106,11,989,106,2014-10-01T05:20:00,2,28091871,190073
OK,114,10,989,114,2014-10-01T05:25:00,1,28092320,190073
OK,114,10,989,114,2014-10-01T05:30:00,0,28092764,190073
OK,105,11,989,105,2014-10-01T05:35:00,1,28093205,190073
OK,105,11,989,105,2014-10-01T05:40:00,1,28093636,190073
OK,105,11,989,105,2014-10-01T05:45:00,0,28094085,190073
OK,38,31,989,38,2014-10-01T05:50:00,3,28094496,190073
OK,95,12,989,95,2014-10-01T05:55:00,2,28094941,190073
OK,31,38,989,31,2014-10-01T06:00:00,1,28095388,190073
OK,31,38,989,31,2014-10-01T06:05:00,1,28095837,190073
OK,82,14,989,82,2014-10-01T06:10:00,2,28096250,190073
OK,82,14,989,82,2014-10-01T06:15:00,2,28096699,190073
OK,82,14,989,82,2014-10-01T06:20:00,0,28097133,190073
OK,82,14,989,82,2014-10-01T06:25:00,0,28097582,190073
OK,82,14,989,82,2014-10-01T06:30:00,0,28098031,190073
OK,82,14,989,82,2014-10-01T06:35:00,0,28098468,190073
OK,82,14,989,82,2014-10-01T06:40:00,0,28098912,190073
OK,82,14,989,82,2014-10-01T06:45:00,0,28099360,190073
OK,82,14,989,82,2014-10-01T06:50:00,0,28099703,190073
OK,118,10,989,118,2014-10-01T06:55:00,2,28100152,190073
OK,118,10,989,118,2014-10-01T07:00:00,2,28100459,190073
OK,39,30,989,39,2014-10-01T07:05:00,3,28100908,190073
OK,63,19,989,63,2014-10-01T07:10:00,4,28101279,190073
OK,138,8,989,138,2014-10-01T07:15:00,3,28101728,190073
OK,161,7,989,161,2014-10-01T07:20:00,1,28102164,190073
OK,161,7,989,161,2014-10-01T07:25:00,0,28102613,190073
OK,161,7,989,161,2014-10-01T07:30:00,0,28103041,190073
OK,78,15,989,78,2014-10-01T07:35:00,1,28103487,190073
OK,78,15,989,78,2014-10-01T07:40:00,1,28103932,190073
OK,30,39,989,30,2014-10-01T07:45:00,2,28104377,190073
OK,30,39,989,30,2014-10-01T07:50:00,2,28104818,190073
OK,43,27,989,43,2014-10-01T07:55:00,5,28105263,190073
OK,43,27,989,43,2014-10-01T08:00:00,5,28105703,190073
OK,96,12,989,96,2014-10-01T08:05:00,4,28106152,190073
OK,105,11,989,105,2014-10-01T08:10:00,3,28106589,190073
OK,16,74,989,16,2014-10-01T08:15:00,1,28106995,190073
OK,29,41,989,29,2014-10-01T08:20:00,1,28107427,190073
OK,29,41,989,29,2014-10-01T08:25:00,1,28107876,190073
OK,29,41,989,29,2014-10-01T08:30:00,0,28108315,190073
OK,108,11,989,108,2014-10-01T08:35:00,2,28108764,190073
OK,26,46,989,26,2014-10-01T08:40:00,1,28109192,190073
OK,26,46,989,26,2014-10-01T08:45:00,0,28109641,190073
OK,26,46,989,26,2014-10-01T08:50:00,0,28109984,190073
OK,26,46,989,26,2014-10-01T08:55:00,0,28110433,190073
OK,26,46,989,26,2014-10-01T09:00:00,0,28110856,190073
OK,26,46,989,26,2014-10-01T09:05:00,0,28111305,190073
OK,109,10,989,109,2014-10-01T09:10:00,1,28111734,190073
OK,109,10,989,109,2014-10-01T09:15:00,1,28112183,190073
OK,109,10,989,109,2014-10-01T09:20:00,0,28112524,190073
OK,65,18,989,65,2014-10-01T09:25:00,2,28112973,190073
OK,103,11,989,103,2014-10-01T09:30:00,3,28113397,190073
OK,98,12,989,98,2014-10-01T09:35:00,3,28113846,190073
OK,95,12,989,95,2014-10-01T09:40:00,3,28114278,190073
OK,12,99,989,12,2014-10-01T09:45:00,1,28114727,190073
OK,12,99,989,12,2014-10-01T09:50:00,0,28115081,190073
OK,12,99,989,12,2014-10-01T09:55:00,0,28115530,190073
OK,12,99,989,12,2014-10-01T10:00:00,0,28115942,190073
OK,16,74,989,16,2014-10-01T10:05:00,1,28116391,190073
OK,39,30,989,39,2014-10-01T10:10:00,2,28116799,190073
OK,63,19,989,63,2014-10-01T10:15:00,1,28117248,190073
OK,124,9,989,124,2014-10-01T10:20:00,3,28117673,190073
OK,124,9,989,124,2014-10-01T10:25:00,3,28118122,190073
OK,24,49,989,24,2014-10-01T10:30:00,0,28118567,190073
OK,24,49,989,24,2014-10-01T10:35:00,0,28119014,190073
OK,24,49,989,24,2014-10-01T10:40:00,0,28119458,190073
OK,24,49,989,24,2014-10-01T10:45:00,0,28119906,190073
OK,24,49,989,24,2014-10-01T10:50:00,0,28120354,190073
OK,24,49,989,24,2014-10-01T10:55:00,0,28120803,190073
OK,24,49,989,24,2014-10-01T11:00:00,0,28121186,190073
OK,43,27,989,43,2014-10-01T11:05:00,1,28121635,190073
OK,43,27,989,43,2014-10-01T11:10:00,1,28122073,190073
OK,43,27,989,43,2014-10-01T11:15:00,0,28122522,190073
OK,43,27,989,43,2014-10-01T11:20:00,0,28122963,190073
OK,163,7,989,163,2014-10-01T11:25:00,1,28123412,190073
OK,24,49,989,24,2014-10-01T11:30:00,2,28123844,190073
OK,35,34,989,35,2014-10-01T11:35:00,1,28124293,190073
OK,36,33,989,36,2014-10-01T11:40:00,1,28124695,190073
OK,26,46,989,26,2014-10-01T11:45:00,2,28125144,190073
OK,97,12,989,97,2014-10-01T11:50:00,5,28125573,190073
OK,101,11,989,101,2014-10-01T11:55:00,4,28126022,190073
OK,106,11,989,106,2014-10-01T12:00:00,0,28126374,190073
OK,106,11,989,106,2014-10-01T12:05:00,0,28126823,190073
OK,23,52,989,23,2014-10-01T12:10:00,1,28127272,190073
OK,23,52,989,23,2014-10-01T12:15:00,1,28127721,190073
OK,20,59,989,20,2014-10-01T12:20:00,1,28128149,190073
OK,20,59,989,20,2014-10-01T12:25:00,1,28128598,190073
OK,112,10,989,112,2014-10-01T12:30:00,1,28129033,190073
OK,112,10,989,112,2014-10-01T12:35:00,1,28129482,190073
OK,100,11,989,100,2014-10-01T12:40:00,3,28129916,190073
OK,115,10,989,115,2014-10-01T12:45:00,6,28130365,190073
OK,176,6,989,176,2014-10-01T12:50:00,3,28130793,190073
OK,113,10,989,113,2014-10-01T12:55:00,0,28131242,190073
OK,113,10,989,113,2014-10-01T13:00:00,0,28131679,190073
OK,42,28,989,42,2014-10-01T13:05:00,2,28132128,190073
OK,51,23,989,51,2014-10-01T13:10:00,3,28132566,190073
OK,103,11,989,103,2014-10-01T13:15:00,2,28133013,190073
OK,83,14,989,83,2014-10-01T13:20:00,3,28133451,190073
OK,40,29,989,40,2014-10-01T13:25:00,2,28133900,190073
OK,40,29,989,40,2014-10-01T13:30:00,2,28134339,190073
OK,14,85,989,14,2014-10-01T13:35:00,1,28134788,190073
OK,14,85,989,14,2014-10-01T13:40:00,1,28135207,190073
OK,14,85,989,14,2014-10-01T13:45:00,0,28135656,190073
OK,14,85,989,14,2014-10-01T13:50:00,0,28136093,190073
OK,39,30,989,39,2014-10-01T13:55:00,2,28136542,190073
OK,39,30,989,39,2014-10-01T14:00:00,2,28136982,190073
OK,38,31,989,38,2014-10-01T14:05:00,0,28137431,190073
OK,38,31,989,38,2014-10-01T14:10:00,0,28137865,190073
OK,38,31,989,38,2014-10-01T14:15:00,0,28138314,190073
OK,38,31,989,38,2014-10-01T14:20:00,0,28138742,190073
OK,38,31,989,38,2014-10-01T14:25:00,0,28139191,190073
OK,38,31,989,38,2014-10-01T14:30:00,0,28139602,190073
OK,38,31,989,38,2014-10-01T14:35:00,0,28140051,190073
OK,138,8,989,138,2014-10-01T14:40:00,1,28140493,190073
OK,138,8,989,138,2014-10-01T14:45:00,1,28140942,190073
OK,138,8,989,138,2014-10-01T14:50:00,0,28141368,190073
OK,159,7,989,159,2014-10-01T14:55:00,1,28141817,190073
OK,159,7,989,159,2014-10-01T15:00:00,1,28142245,190073
OK,159,7,989,159,2014-10-01T15:05:00,0,28142694,190073
OK,159,7,989,159,2014-10-01T15:10:00,0,28143121,190073
OK,87,13,989,87,2014-10-01T15:15:00,2,28143570,190073
OK,159,7,989,159,2014-10-01T15:20:00,3,28144018,190073
OK,201,5,989,201,2014-10-01T15:25:00,1,28144467,190073
OK,92,13,989,92,2014-10-01T15:30:00,1,28144888,190073
OK,92,13,989,92,2014-10-01T15:35:00,1,28145302,190073
OK,92,13,989,92,2014-10-01T15:40:00,0,28145751,190073
OK,92,13,989,92,2014-10-01T15:45:00,0,28146200,190073
OK,92,13,989,92,2014-10-01T15:50:00,0,28146649,190073
OK,208,5,989,208,2014-10-01T15:55:00,2,28147057,190073
OK,112,10,989,112,2014-10-01T16:00:00,1,28147501,190073
OK,112,10,989,112,2014-10-01T16:05:00,0,28147950,190073
OK,112,10,989,112,2014-10-01T16:10:00,0,28148351,190073
OK,112,10,989,112,2014-10-01T16:15:00,0,28148800,190073
OK,112,10,989,112,2014-10-01T16:20:00,0,28149239,190073
OK,112,10,989,112,2014-10-01T16:25:00,0,28149688,190073
OK,112,10,989,112,2014-10-01T16:30:00,0,28150114,190073
OK,112,10,989,112,2014-10-01T16:35:00,0,28150563,190073
OK,65,18,989,65,2014-10-01T16:40:00,6,28150981,190073
OK,69,17,989,69,2014-10-01T16:45:00,6,28151430,190073
OK,113,10,989,113,2014-10-01T16:50:00,2,28151879,190073
OK,16,74,989,16,2014-10-01T17:00:00,1,28152328,190073
OK,78,15,989,78,2014-10-01T17:05:00,3,28152774,190073
OK,99,12,989,99,2014-10-01T17:10:00,4,28153221,190073
OK,212,5,989,212,2014-10-01T17:15:00,2,28153670,190073
OK,193,6,989,193,2014-10-01T17:20:00,0,28154080,190073
OK,193,6,989,193,2014-10-01T17:25:00,0,28154529,190073
OK,193,6,989,193,2014-10-01T17:30:00,0,28154971,190073
OK,193,6,989,193,2014-10-01T17:35:00,0,28155419,190073
OK,193,6,989,193,2014-10-01T17:40:00,0,28155837,190073
OK,193,6,989,193,2014-10-01T17:45:00,0,28156286,190073
OK,55,21,989,55,2014-10-01T17:50:00,1,28156734,190073
OK,36,33,989,36,2014-10-01T17:55:00,2,28157173,190073
OK,17,70,989,17,2014-10-01T18:00:00,0,28157603,190073
OK,17,70,989,17,2014-10-01T18:05:00,0,28158051,190073
OK,17,70,989,17,2014-10-01T18:10:00,0,28158495,190073
OK,17,70,989,17,2014-10-01T18:15:00,0,28158941,190073
OK,167,7,989,167,2014-10-01T18:20:00,1,28159387,190073
OK,167,7,989,167,2014-10-01T18:25:00,1,28159722,190073
OK,167,7,989,167,2014-10-01T18:30:00,0,28160171,190073
OK,167,7,989,167,2014-10-01T18:35:00,0,28160620,190073
OK,20,59,989,20,2014-10-01T18:40:00,1,28161058,190073
OK,20,59,989,20,2014-10-01T18:45:00,1,28161507,190073
OK,20,59,989,20,2014-10-01T18:50:00,0,28161924,190073
OK,20,59,989,20,2014-10-01T18:55:00,0,28162373,190073
OK,65,18,989,65,2014-10-01T19:00:00,1,28162767,190073
OK,65,18,989,65,2014-10-01T19:05:00,1,28163206,190073
OK,65,18,989,65,2014-10-01T19:10:00,0,28163654,190073
OK,65,18,989,65,2014-10-01T19:15:00,0,28164103,190073
OK,95,12,989,95,2014-10-01T19:20:00,1,28164534,190073
OK,95,12,989,95,2014-10-01T19:25:00,1,28164983,190073
OK,95,12,989,95,2014-10-01T19:30:00,0,28165408,190073
OK,95,12,989,95,2014-10-01T19:35:00,0,28165856,190073
OK,95,12,989,95,2014-10-01T19:40:00,0,28166297,190073
OK,95,12,989,95,2014-10-01T19:45:00,0,28166659,190073
OK,95,12,989,95,2014-10-01T19:50:00,0,28167108,190073
OK,95,12,989,95,2014-10-01T19:55:00,0,28167537,190073
OK,95,12,989,95,2014-10-01T20:00:00,0,28167970,190073
OK,95,12,989,95,2014-10-01T20:05:00,0,28168419,190073
OK,95,12,989,95,2014-10-01T20:10:00,0,28168864,190073
OK,95,12,989,95,2014-10-01T20:15:00,0,28169313,190073
OK,95,12,989,95,2014-10-01T20:20:00,0,28169761,190073
OK,95,12,989,95,2014-10-01T20:25:00,0,28170187,190073
OK,95,12,989,95,2014-10-01T20:30:00,0,28170632,190073
OK,95,12,989,95,2014-10-01T20:35:00,0,28171080,190073
OK,95,12,989,95,2014-10-01T20:40:00,0,28171517,190073
OK,95,12,989,95,2014-10-01T20:45:00,0,28171963,190073
OK,95,12,989,95,2014-10-01T20:50:00,0,28172411,190073
OK,95,12,989,95,2014-10-01T20:55:00,0,28172857,190073
OK,95,12,989,95,2014-10-01T21:00:00,0,28173303,190073
OK,95,12,989,95,2014-10-01T21:05:00,0,28173752,190073
OK,95,12,989,95,2014-10-01T21:10:00,0,28174193,190073
OK,95,12,989,95,2014-10-01T21:15:00,0,28174642,190073
OK,95,12,989,95,2014-10-01T21:20:00,0,28175068,190073
OK,95,12,989,95,2014-10-01T21:25:00,0,28175464,190073
OK,95,12,989,95,2014-10-01T21:30:00,0,28175913,190073
OK,95,12,989,95,2014-10-01T21:35:00,0,28176362,190073
OK,95,12,989,95,2014-10-01T21:40:00,0,28176811,190073
OK,95,12,989,95,2014-10-01T21:45:00,0,28177167,190073
OK,95,12,989,95,2014-10-01T21:50:00,0,28177607,190073
OK,95,12,989,95,2014-10-01T21:55:00,0,28178053,190073
OK,95,12,989,95,2014-10-01T22:00:00,0,28178502,190073
OK,95,12,989,95,2014-10-01T22:05:00,0,28178949,190073
OK,95,12,989,95,2014-10-01T22:10:00,0,28179383,190073
OK,95,12,989,95,2014-10-01T22:15:00,0,28179826,190073
OK,95,12,989,95,2014-10-01T22:20:00,0,28180273,190073
OK,95,12,989,95,2014-10-01T22:25:00,0,28180671,190073
OK,95,12,989,95,2014-10-01T22:30:00,0,28181120,190073
OK,95,12,989,95,2014-10-01T22:35:00,0,28181544,190073
OK,95,12,989,95,2014-10-01T22:40:00,0,28181992,190073
OK,95,12,989,95,2014-10-01T22:45:00,0,28182439,190073
OK,95,12,989,95,2014-10-01T22:50:00,0,28182888,190073
OK,95,12,989,95,2014-10-01T22:55:00,0,28183305,190073
OK,16,74,989,16,2014-10-01T23:00:00,1,28183738,190073
OK,16,74,989,16,2014-10-01T23:05:00,0,28184183,190073
OK,16,74,989,16,2014-10-01T23:10:00,0,28184632,190073
OK,16,74,989,16,2014-10-01T23:15:00,0,28185067,190073
OK,16,74,989,16,2014-10-01T23:20:00,0,28185515,190073
OK,16,74,989,16,2014-10-01T23:25:00,0,28185946,190073
OK,16,74,989,16,2014-10-01T23:30:00,0,28186338,190073
OK,16,74,989,16,2014-10-01T23:40:00,0,28187185,190073
OK,16,74,989,16,2014-10-01T23:55:00,0,28188517,190073
OK,16,74,989,16,2014-10-02T00:05:00,0,28189402,190073
OK,16,74,989,16,2014-10-02T00:10:00,0,28189824,190073
OK,16,74,989,16,2014-10-02T00:15:00,0,28190273,190073
OK,16,74,989,16,2014-10-02T00:20:00,0,28190626,190073
OK,16,74,989,16,2014-10-02T00:30:00,0,28191524,190073
OK,16,74,989,16,2014-10-02T00:35:00,0,28191830,190073
OK,16,74,989,16,2014-10-02T00:40:00,0,28192279,190073
OK,16,74,989,16,2014-10-02T00:45:00,0,28192712,190073
OK,16,74,989,16,2014-10-02T00:50:00,0,28193156,190073
OK,16,74,989,16,2014-10-02T00:55:00,0,28193523,190073
OK,16,74,989,16,2014-10-02T01:05:00,0,28194421,190073
OK,16,74,989,16,2014-10-02T01:10:00,0,28194870,190073
OK,16,74,989,16,2014-10-02T01:15:00,0,28195106,190073
OK,50,23,989,50,2014-10-02T01:25:00,0,28196004,190073
OK,50,23,989,50,2014-10-02T01:30:00,0,28196289,190073
OK,50,23,989,50,2014-10-02T01:35:00,0,28196737,190073
OK,50,23,989,50,2014-10-02T01:40:00,0,28197160,190073
OK,50,23,989,50,2014-10-02T01:45:00,0,28197609,190073
OK,50,23,989,50,2014-10-02T01:50:00,0,28198057,190073
OK,50,23,989,50,2014-10-02T01:55:00,0,28198505,190073
OK,50,23,989,50,2014-10-02T02:00:00,0,28198954,190073
OK,50,23,989,50,2014-10-02T02:05:00,0,28199326,190073
OK,50,23,989,50,2014-10-02T02:10:00,0,28199768,190073
OK,50,23,989,50,2014-10-02T02:15:00,0,28200210,190073
OK,50,23,989,50,2014-10-02T02:20:00,0,28200653,190073
OK,50,23,989,50,2014-10-02T02:25:00,0,28201102,190073
OK,50,23,989,50,2014-10-02T02:30:00,0,28201533,190073
OK,50,23,989,50,2014-10-02T02:45:00,0,28202431,190073
OK,50,23,989,50,2014-10-02T02:50:00,0,28202873,190073
OK,50,23,989,50,2014-10-02T02:55:00,0,28203321,190073
OK,50,23,989,50,2014-10-02T03:00:00,0,28203756,190073
OK,50,23,989,50,2014-10-02T03:10:00,0,28204205,190073
OK,50,23,989,50,2014-10-02T03:25:00,0,28204654,190073
OK,50,23,989,50,2014-10-02T03:30:00,0,28205103,190073
OK,50,23,989,50,2014-10-02T03:35:00,0,28205531,190073
OK,50,23,989,50,2014-10-02T03:40:00,0,28205978,190073
OK,50,23,989,50,2014-10-02T03:45:00,0,28206361,190073
OK,50,23,989,50,2014-10-02T03:55:00,0,28207259,190073
OK,50,23,989,50,2014-10-02T04:00:00,0,28207678,190073
OK,50,23,989,50,2014-10-02T04:05:00,0,28208127,190073
OK,50,23,989,50,2014-10-02T04:10:00,0,28208554,190073
OK,50,23,989,50,2014-10-02T04:15:00,0,28209003,190073
OK,50,23,989,50,2014-10-02T04:20:00,0,28209441,190073
OK,50,23,989,50,2014-10-02T04:25:00,0,28209890,190073
OK,12,99,989,12,2014-10-02T04:30:00,1,28210313,190073
OK,12,99,989,12,2014-10-02T04:35:00,0,28210762,190073
OK,12,99,989,12,2014-10-02T04:40:00,0,28211187,190073
OK,12,99,989,12,2014-10-02T04:45:00,0,28211631,190073
OK,12,99,989,12,2014-10-02T04:50:00,0,28212009,190073
OK,80,14,989,80,2014-10-02T04:55:00,2,28212458,190073
OK,73,16,989,73,2014-10-02T05:00:00,1,28212887,190073
OK,21,57,989,21,2014-10-02T05:05:00,1,28213336,190073
OK,21,57,989,21,2014-10-02T05:10:00,0,28213774,190073
OK,21,57,989,21,2014-10-02T05:15:00,0,28214223,190073
OK,21,57,989,21,2014-10-02T05:20:00,0,28214636,190073
OK,21,57,989,21,2014-10-02T05:25:00,0,28215085,190073
OK,21,57,989,21,2014-10-02T05:30:00,0,28215501,190073
OK,21,57,989,21,2014-10-02T05:35:00,0,28215950,190073
OK,11,108,989,11,2014-10-02T05:40:00,1,28216289,190073
OK,11,108,989,11,2014-10-02T05:45:00,1,28216729,190073
OK,11,108,989,11,2014-10-02T05:50:00,0,28217176,190073
OK,37,32,989,37,2014-10-02T05:55:00,1,28217625,190073
OK,37,32,989,37,2014-10-02T06:00:00,1,28218064,190073
OK,37,32,989,37,2014-10-02T06:05:00,0,28218513,190073
OK,37,32,989,37,2014-10-02T06:10:00,0,28218933,190073
OK,126,9,989,126,2014-10-02T06:15:00,0,28219382,190073
OK,126,9,989,126,2014-10-02T06:20:00,0,28219755,190073
OK,126,9,989,126,2014-10-02T06:25:00,0,28220204,190073
OK,126,9,989,126,2014-10-02T06:30:00,0,28220638,190073
OK,126,9,989,126,2014-10-02T06:35:00,0,28221087,190073
OK,91,13,989,91,2014-10-02T06:40:00,1,28221468,190073
OK,91,13,989,91,2014-10-02T06:45:00,0,28221754,190073
OK,29,41,989,29,2014-10-02T07:00:00,1,28222348,190073
OK,54,22,989,54,2014-10-02T07:05:00,2,28222797,190073
OK,93,12,989,93,2014-10-02T07:10:00,1,28223228,190073
OK,93,12,989,93,2014-10-02T07:15:00,1,28223663,190073
OK,93,12,989,93,2014-10-02T07:20:00,0,28224111,190073
OK,93,12,989,93,2014-10-02T07:25:00,0,28224466,190073
OK,93,12,989,93,2014-10-02T07:30:00,0,28224915,190073
OK,93,12,989,93,2014-10-02T07:35:00,0,28225364,190073
OK,93,12,989,93,2014-10-02T07:40:00,0,28225686,190073
OK,95,12,989,95,2014-10-02T07:50:00,1,28226576,190073
OK,104,11,989,104,2014-10-02T07:55:00,2,28227025,190073
OK,113,10,989,113,2014-10-02T08:00:00,1,28227440,190073
OK,126,9,989,126,2014-10-02T08:05:00,2,28227889,190073
OK,62,19,989,62,2014-10-02T08:10:00,0,28228248,190073
OK,72,16,989,72,2014-10-02T08:15:00,0,28228697,190073
OK,72,16,989,72,2014-10-02T08:20:00,0,28229107,190073
OK,72,16,989,72,2014-10-02T08:25:00,0,28229556,190073
OK,72,16,989,72,2014-10-02T08:30:00,0,28229906,190073
OK,138,8,989,138,2014-10-02T08:35:00,1,28230355,190073
OK,138,8,989,138,2014-10-02T08:40:00,1,28230721,190073
OK,138,8,989,138,2014-10-02T08:45:00,0,28231170,190073
OK,138,8,989,138,2014-10-02T08:50:00,0,28231593,190073
OK,138,8,989,138,2014-10-02T08:55:00,0,28232042,190073
OK,52,23,989,52,2014-10-02T09:00:00,1,28232384,190073
OK,52,23,989,52,2014-10-02T09:10:00,0,28232833,190073
OK,52,23,989,52,2014-10-02T09:15:00,0,28233282,190073
OK,52,23,989,52,2014-10-02T09:20:00,0,28233706,190073
OK,122,9,989,122,2014-10-02T09:25:00,1,28234155,190073
OK,122,9,989,122,2014-10-02T09:30:00,0,28234488,190073
OK,122,9,989,122,2014-10-02T09:40:00,0,28235364,190073
OK,28,42,989,28,2014-10-02T09:45:00,1,28235813,190073
OK,28,42,989,28,2014-10-02T09:50:00,0,28236256,190073
OK,87,13,989,87,2014-10-02T09:55:00,2,28236703,190073
OK,82,14,989,82,2014-10-02T10:00:00,0,28237106,190073
OK,82,14,989,82,2014-10-02T10:05:00,0,28237554,190073
OK,18,66,989,18,2014-10-02T10:10:00,1,28238002,190073
OK,18,66,989,18,2014-10-02T10:15:00,0,28238449,190073
OK,167,7,989,167,2014-10-02T10:20:00,1,28238890,190073
OK,167,7,989,167,2014-10-02T10:25:00,0,28239339,190073
OK,167,7,989,167,2014-10-02T10:30:00,0,28239769,190073
OK,24,49,989,24,2014-10-02T10:35:00,4,28240218,190073
OK,24,49,989,24,2014-10-02T10:40:00,2,28240662,190073
OK,20,59,989,20,2014-10-02T10:45:00,0,28241111,190073
OK,20,59,989,20,2014-10-02T10:50:00,0,28241543,190073
OK,158,7,989,158,2014-10-02T10:55:00,0,28241991,190073
OK,158,7,989,158,2014-10-02T11:00:00,0,28242387,190073
OK,158,7,989,158,2014-10-02T11:05:00,0,28242836,190073
OK,44,27,989,44,2014-10-02T11:10:00,2,28243285,190073
OK,60,19,989,60,2014-10-02T11:15:00,4,28243611,190073
OK,70,17,989,70,2014-10-02T11:20:00,4,28244048,190073
OK,125,9,989,125,2014-10-02T11:25:00,0,28244477,190073
OK,125,9,989,125,2014-10-02T11:30:00,0,28244926,190073
OK,71,16,989,71,2014-10-02T11:35:00,1,28245375,190073
OK,71,16,989,71,2014-10-02T11:40:00,0,28245781,190073
OK,71,16,989,71,2014-10-02T11:45:00,0,28246230,190073
OK,100,11,989,100,2014-10-02T11:50:00,10,28246667,190073
OK,73,16,989,73,2014-10-02T11:55:00,7,28247116,190073
OK,162,7,989,162,2014-10-02T12:00:00,2,28247562,190073
OK,162,7,989,162,2014-10-02T12:05:00,2,28247992,190073
OK,240,4,989,240,2014-10-02T12:10:00,0,28248441,190073
OK,146,8,989,146,2014-10-02T12:15:00,0,28248888,190073
OK,146,8,989,146,2014-10-02T12:20:00,0,28249316,190073
OK,203,5,989,203,2014-10-02T12:25:00,1,28249760,190073
OK,203,5,989,203,2014-10-02T12:30:00,0,28250179,190073
OK,89,13,989,89,2014-10-02T12:35:00,4,28250577,190073
OK,106,11,989,106,2014-10-02T13:20:00,1,28251902,190073
OK,79,15,989,79,2014-10-02T13:30:00,1,28252486,190073
OK,79,15,989,79,2014-10-02T13:35:00,1,28252928,190073
OK,79,15,989,79,2014-10-02T13:40:00,0,28253345,190073
OK,228,5,989,228,2014-10-02T13:45:00,0,28253794,190073
OK,228,5,989,228,2014-10-02T13:50:00,0,28254199,190073
OK,144,8,989,144,2014-10-02T13:55:00,4,28254520,190073
OK,139,8,989,139,2014-10-02T14:10:00,0,28255097,190073
OK,145,8,989,145,2014-10-02T14:15:00,1,28255546,190073
OK,145,8,989,145,2014-10-02T14:20:00,0,28255974,190073
OK,145,8,989,145,2014-10-02T14:25:00,0,28256423,190073
OK,67,17,989,67,2014-10-02T14:30:00,1,28256851,190073
OK,92,13,989,92,2014-10-02T14:35:00,2,28257300,190073
OK,118,10,989,118,2014-10-02T14:40:00,1,28257741,190073
OK,45,26,989,45,2014-10-02T14:45:00,1,28258189,190073
OK,96,12,989,96,2014-10-02T14:50:00,2,28258622,190073
OK,148,8,989,148,2014-10-02T14:55:00,1,28259068,190073
OK,148,8,989,148,2014-10-02T15:00:00,0,28259517,190073
OK,92,13,989,92,2014-10-02T15:05:00,2,28259964,190073
OK,37,32,989,37,2014-10-02T15:10:00,4,28260397,190073
OK,27,44,989,27,2014-10-02T15:15:00,4,28260846,190073
OK,124,9,989,124,2014-10-02T15:20:00,2,28261286,190073
OK,128,9,989,128,2014-10-02T15:25:00,1,28261668,190073
OK,128,9,989,128,2014-10-02T15:30:00,0,28262098,190073
OK,128,9,989,128,2014-10-02T15:40:00,0,28262991,190073
OK,46,26,989,46,2014-10-02T15:45:00,1,28263429,190073
OK,46,26,989,46,2014-10-02T15:50:00,0,28263870,190073
OK,46,26,989,46,2014-10-02T15:55:00,0,28264272,190073
OK,92,13,989,92,2014-10-02T16:00:00,1,28264721,190073
OK,92,13,989,92,2014-10-02T16:05:00,1,28265159,190073
OK,92,13,989,92,2014-10-02T16:10:00,0,28265599,190073