status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,87,60,818,87,2014-08-01T07:55:00,1,20746542,195233
OK,87,60,818,87,2014-08-01T08:00:00,0,20746873,195233
OK,87,60,818,87,2014-08-01T08:05:00,0,20747322,195233
OK,97,54,818,97,2014-08-01T08:10:00,1,20747695,195233
OK,97,54,818,97,2014-08-01T08:15:00,3,20748144,195233
OK,119,44,818,119,2014-08-01T08:20:00,3,20748593,195233
OK,93,56,818,93,2014-08-01T08:25:00,3,20749042,195233
OK,93,56,818,93,2014-08-01T08:30:00,1,20749491,195233
OK,93,56,818,93,2014-08-01T08:35:00,0,20749940,195233
OK,90,58,818,90,2014-08-01T08:40:00,3,20750389,195233
OK,109,48,818,109,2014-08-01T08:45:00,2,20750838,195233
OK,105,50,818,105,2014-08-01T08:50:00,3,20751287,195233
OK,102,51,818,102,2014-08-01T08:55:00,6,20751736,195233
OK,96,54,818,96,2014-08-01T09:00:00,7,20752185,195233
OK,90,58,818,90,2014-08-01T09:05:00,4,20752634,195233
OK,89,59,818,89,2014-08-01T09:10:00,2,20753083,195233
OK,83,63,818,83,2014-08-01T09:15:00,3,20753532,195233
OK,87,60,818,87,2014-08-01T09:20:00,6,20753981,195233
OK,91,57,818,91,2014-08-01T09:25:00,3,20754430,195233
OK,95,55,818,95,2014-08-01T09:30:00,4,20754879,195233
OK,95,55,818,95,2014-08-01T09:35:00,4,20755328,195233
OK,83,63,818,83,2014-08-01T09:40:00,1,20755777,195233
OK,96,54,818,96,2014-08-01T09:45:00,2,20756226,195233
OK,106,49,818,106,2014-08-01T09:50:00,3,20756675,195233
OK,159,33,818,159,2014-08-01T09:55:00,2,20757124,195233
OK,213,24,818,213,2014-08-01T10:00:00,1,20757573,195233
OK,213,24,818,213,2014-08-01T10:05:00,0,20758022,195233
OK,106,49,818,106,2014-08-01T10:10:00,2,20758471,195233
OK,106,49,818,106,2014-08-01T10:15:00,3,20758920,195233
OK,96,54,818,96,2014-08-01T10:20:00,1,20759369,195233
OK,96,54,818,96,2014-08-01T10:25:00,0,20759818,195233
OK,90,58,818,90,2014-08-01T10:30:00,1,20760267,195233
OK,90,58,818,90,2014-08-01T10:35:00,1,20760716,195233
OK,90,58,818,90,2014-08-01T10:40:00,0,20761165,195233
OK,90,58,818,90,2014-08-01T10:45:00,1,20761614,195233
OK,78,67,818,78,2014-08-01T10:50:00,1,20762063,195233
OK,99,53,818,99,2014-08-01T10:55:00,2,20762512,195233
OK,99,53,818,99,2014-08-01T11:00:00,3,20762961,195233
OK,132,39,818,132,2014-08-01T11:05:00,1,20763410,195233
OK,89,59,818,89,2014-08-01T11:10:00,1,20763859,195233
OK,89,59,818,89,2014-08-01T11:15:00,1,20764307,195233
OK,96,54,818,96,2014-08-01T11:20:00,1,20764756,195233
OK,96,54,818,96,2014-08-01T11:25:00,1,20765205,195233
OK,96,54,818,96,2014-08-01T11:30:00,0,20765654,195233
OK,91,57,818,91,2014-08-01T11:35:00,4,20766103,195233
OK,93,56,818,93,2014-08-01T11:40:00,4,20766552,195233
OK,101,52,818,101,2014-08-01T11:45:00,2,20767001,195233
OK,103,51,818,103,2014-08-01T11:50:00,1,20767450,195233
OK,111,47,818,111,2014-08-01T11:55:00,1,20767899,195233
OK,111,47,818,111,2014-08-01T12:00:00,0,20768348,195233
OK,111,47,818,111,2014-08-01T12:05:00,0,20768797,195233
OK,111,47,818,111,2014-08-01T12:10:00,0,20769246,195233
OK,79,66,818,79,2014-08-01T12:15:00,3,20769695,195233
OK,115,45,818,115,2014-08-01T12:20:00,1,20770144,195233
OK,93,56,818,93,2014-08-01T12:25:00,1,20770593,195233
OK,93,56,818,93,2014-08-01T12:30:00,1,20771042,195233
OK,91,57,818,91,2014-08-01T12:35:00,1,20771491,195233
OK,91,57,818,91,2014-08-01T12:40:00,0,20771940,195233
OK,91,57,818,91,2014-08-01T12:45:00,0,20772389,195233
OK,91,57,818,91,2014-08-01T12:50:00,0,20772838,195233
OK,91,57,818,91,2014-08-01T12:55:00,0,20773287,195233
OK,96,54,818,96,2014-08-01T13:00:00,1,20773736,195233
OK,101,52,818,101,2014-08-01T13:05:00,2,20774185,195233
OK,106,49,818,106,2014-08-01T13:10:00,1,20774634,195233
OK,106,49,818,106,2014-08-01T13:15:00,0,20775083,195233
OK,100,52,818,100,2014-08-01T13:20:00,2,20775532,195233
OK,90,58,818,90,2014-08-01T13:25:00,3,20775981,195233
OK,84,62,818,84,2014-08-01T13:30:00,3,20776430,195233
OK,92,57,818,92,2014-08-01T13:35:00,2,20776879,195233
OK,101,52,818,101,2014-08-01T13:40:00,1,20777328,195233
OK,102,51,818,102,2014-08-01T13:45:00,1,20777777,195233
OK,102,51,818,102,2014-08-01T13:50:00,1,20778226,195233
OK,102,51,818,102,2014-08-01T13:55:00,0,20778675,195233
OK,102,51,818,102,2014-08-01T14:00:00,0,20779124,195233
OK,102,51,818,102,2014-08-01T14:05:00,0,20779573,195233
OK,102,51,818,102,2014-08-01T14:10:00,1,20780022,195233
OK,102,51,818,102,2014-08-01T14:15:00,1,20780471,195233
OK,102,51,818,102,2014-08-01T14:20:00,0,20780920,195233
OK,82,64,818,82,2014-08-01T14:25:00,1,20781369,195233
OK,82,64,818,82,2014-08-01T14:30:00,1,20781818,195233
OK,82,64,818,82,2014-08-01T14:35:00,0,20782267,195233
OK,82,64,818,82,2014-08-01T14:40:00,0,20782716,195233
OK,106,49,818,106,2014-08-01T14:45:00,2,20783165,195233
OK,106,49,818,106,2014-08-01T14:50:00,2,20783614,195233
OK,81,64,818,81,2014-08-01T14:55:00,1,20784063,195233
OK,81,64,818,81,2014-08-01T15:00:00,0,20784512,195233
OK,81,64,818,81,2014-08-01T15:05:00,0,20784961,195233
OK,96,54,818,96,2014-08-01T15:10:00,2,20785410,195233
OK,88,59,818,88,2014-08-01T15:15:00,3,20785859,195233
OK,84,62,818,84,2014-08-01T15:20:00,2,20786308,195233
OK,90,58,818,90,2014-08-01T15:25:00,1,20786757,195233
OK,90,58,818,90,2014-08-01T15:30:00,0,20787206,195233
OK,90,58,818,90,2014-08-01T15:35:00,0,20787655,195233
OK,90,58,818,90,2014-08-01T15:40:00,0,20788104,195233
OK,90,58,818,90,2014-08-01T15:45:00,0,20788553,195233
OK,86,61,818,86,2014-08-01T15:50:00,2,20789002,195233
OK,86,61,818,86,2014-08-01T15:55:00,2,20789451,195233
OK,92,57,818,92,2014-08-01T16:00:00,1,20789900,195233
OK,92,57,818,92,2014-08-01T16:05:00,0,20790349,195233
OK,77,68,818,77,2014-08-01T16:10:00,3,20790798,195233
OK,80,65,818,80,2014-08-01T16:15:00,4,20791247,195233
OK,95,55,818,95,2014-08-01T16:20:00,1,20791696,195233
OK,95,55,818,95,2014-08-01T16:25:00,0,20792145,195233
OK,83,63,818,83,2014-08-01T16:30:00,2,20792594,195233
OK,79,66,818,79,2014-08-01T16:35:00,1,20793043,195233
OK,93,56,818,93,2014-08-01T16:40:00,2,20793492,195233
OK,79,66,818,79,2014-08-01T16:45:00,1,20793941,195233
OK,81,64,818,81,2014-08-01T16:50:00,1,20794390,195233
OK,81,64,818,81,2014-08-01T16:55:00,0,20794839,195233
OK,86,61,818,86,2014-08-01T17:00:00,2,20795288,195233
OK,71,74,818,71,2014-08-01T17:05:00,1,20795737,195233
OK,71,74,818,71,2014-08-01T17:10:00,0,20796186,195233
OK,71,74,818,71,2014-08-01T17:15:00,0,20796635,195233
OK,87,60,818,87,2014-08-01T17:20:00,1,20797084,195233
OK,87,60,818,87,2014-08-01T17:25:00,1,20797533,195233
OK,87,60,818,87,2014-08-01T17:30:00,0,20797982,195233
OK,87,60,818,87,2014-08-01T17:35:00,0,20798431,195233
OK,87,60,818,87,2014-08-01T17:40:00,0,20798880,195233
OK,87,60,818,87,2014-08-01T17:45:00,0,20799329,195233
OK,87,60,818,87,2014-08-01T17:50:00,0,20799778,195233
OK,87,60,818,87,2014-08-01T17:55:00,0,20800227,195233
OK,87,60,818,87,2014-08-01T18:00:00,0,20800676,195233
OK,87,60,818,87,2014-08-01T18:05:00,0,20801125,195233
OK,87,60,818,87,2014-08-01T18:10:00,0,20801574,195233
OK,87,60,818,87,2014-08-01T18:15:00,0,20802023,195233
OK,87,60,818,87,2014-08-01T18:20:00,0,20802472,195233
OK,87,60,818,87,2014-08-01T18:25:00,0,20802921,195233
OK,81,64,818,81,2014-08-01T18:30:00,1,20803370,195233
OK,81,64,818,81,2014-08-01T18:35:00,1,20803819,195233
OK,81,64,818,81,2014-08-01T18:40:00,0,20804268,195233
OK,89,59,818,89,2014-08-01T18:45:00,0,20804717,195233
OK,89,59,818,89,2014-08-01T18:50:00,0,20805166,195233
OK,89,59,818,89,2014-08-01T18:55:00,0,20805615,195233
OK,89,59,818,89,2014-08-01T19:00:00,0,20806064,195233
OK,89,59,818,89,2014-08-01T19:05:00,0,20806513,195233
OK,89,59,818,89,2014-08-01T19:10:00,0,20806962,195233
OK,89,59,818,89,2014-08-01T19:15:00,1,20807411,195233
OK,89,59,818,89,2014-08-01T19:20:00,1,20807860,195233
OK,143,36,818,143,2014-08-01T19:25:00,1,20808309,195233
OK,79,66,818,79,2014-08-01T19:30:00,2,20808758,195233
OK,79,66,818,79,2014-08-01T19:35:00,2,20809207,195233
OK,82,64,818,82,2014-08-01T19:40:00,2,20809656,195233
OK,82,64,818,82,2014-08-01T19:45:00,2,20810105,195233
OK,82,64,818,82,2014-08-01T19:50:00,0,20810554,195233
OK,82,64,818,82,2014-08-01T19:55:00,0,20811003,195233
OK,82,64,818,82,2014-08-01T22:00:00,0,20816732,195233
OK,82,64,818,82,2014-08-01T22:05:00,0,20817181,195233
OK,82,64,818,82,2014-08-02T00:00:00,0,20823171,195233
OK,82,64,818,82,2014-08-02T00:05:00,0,20823620,195233
OK,82,64,818,82,2014-08-02T00:10:00,0,20824069,195233
OK,82,64,818,82,2014-08-02T00:15:00,0,20824518,195233
OK,82,64,818,82,2014-08-02T00:20:00,0,20824967,195233
OK,82,64,818,82,2014-08-02T00:25:00,0,20825416,195233
OK,82,64,818,82,2014-08-02T00:30:00,0,20825865,195233
OK,82,64,818,82,2014-08-02T00:35:00,0,20826314,195233
OK,82,64,818,82,2014-08-02T00:40:00,0,20826763,195233
OK,82,64,818,82,2014-08-02T00:45:00,0,20827212,195233
OK,82,64,818,82,2014-08-02T00:50:00,0,20827661,195233
OK,82,64,818,82,2014-08-02T00:55:00,0,20828110,195233
OK,82,64,818,82,2014-08-02T01:00:00,0,20828559,195233
OK,82,64,818,82,2014-08-02T01:05:00,0,20829008,195233
OK,82,64,818,82,2014-08-02T01:10:00,0,20829457,195233
OK,82,64,818,82,2014-08-02T01:15:00,0,20829906,195233
OK,82,64,818,82,2014-08-02T01:20:00,0,20830355,195233
OK,82,64,818,82,2014-08-02T01:25:00,0,20830804,195233
OK,82,64,818,82,2014-08-02T01:30:00,0,20831253,195233
OK,82,64,818,82,2014-08-02T01:35:00,0,20831702,195233
OK,82,64,818,82,2014-08-02T01:40:00,0,20832151,195233
OK,82,64,818,82,2014-08-02T01:45:00,0,20832600,195233
OK,82,64,818,82,2014-08-02T01:50:00,0,20833049,195233
OK,82,64,818,82,2014-08-02T01:55:00,0,20833498,195233
OK,82,64,818,82,2014-08-02T02:00:00,0,20833947,195233
OK,82,64,818,82,2014-08-02T02:05:00,0,20834396,195233
OK,82,64,818,82,2014-08-02T02:10:00,0,20834845,195233
OK,82,64,818,82,2014-08-02T02:15:00,0,20835294,195233
OK,82,64,818,82,2014-08-02T02:20:00,0,20835743,195233
OK,82,64,818,82,2014-08-02T02:25:00,0,20836192,195233
OK,82,64,818,82,2014-08-02T02:30:00,0,20836641,195233
OK,82,64,818,82,2014-08-02T02:35:00,0,20837090,195233
OK,82,64,818,82,2014-08-02T02:40:00,0,20837539,195233
OK,82,64,818,82,2014-08-02T02:45:00,0,20837988,195233
OK,82,64,818,82,2014-08-02T02:50:00,0,20838437,195233
OK,82,64,818,82,2014-08-02T02:55:00,0,20838886,195233
OK,82,64,818,82,2014-08-02T03:00:00,0,20839335,195233
OK,82,64,818,82,2014-08-02T03:05:00,0,20839784,195233
OK,82,64,818,82,2014-08-02T03:10:00,0,20840233,195233
OK,82,64,818,82,2014-08-02T03:15:00,0,20840682,195233
OK,82,64,818,82,2014-08-02T03:20:00,0,20841131,195233
OK,82,64,818,82,2014-08-02T03:25:00,0,20841580,195233
OK,82,64,818,82,2014-08-02T03:30:00,0,20842029,195233
OK,82,64,818,82,2014-08-02T03:35:00,0,20842478,195233
OK,82,64,818,82,2014-08-02T03:40:00,0,20842927,195233
OK,82,64,818,82,2014-08-02T03:45:00,0,20843376,195233
OK,82,64,818,82,2014-08-02T03:50:00,0,20843825,195233
OK,82,64,818,82,2014-08-02T03:55:00,0,20844274,195233
OK,82,64,818,82,2014-08-02T04:35:00,0,20846643,195233
OK,82,64,818,82,2014-08-02T04:45:00,0,20847285,195233
OK,82,64,818,82,2014-08-02T04:50:00,0,20847651,195233
OK,81,64,818,81,2014-08-02T06:00:00,0,20851728,195233
OK,81,64,818,81,2014-08-02T06:05:00,0,20852177,195233
OK,81,64,818,81,2014-08-02T06:10:00,0,20852626,195233
OK,81,64,818,81,2014-08-02T06:15:00,0,20853075,195233
OK,81,64,818,81,2014-08-02T06:20:00,0,20853524,195233
OK,81,64,818,81,2014-08-02T06:25:00,0,20853973,195233
OK,81,64,818,81,2014-08-02T06:30:00,0,20854422,195233
OK,81,64,818,81,2014-08-02T06:35:00,0,20854871,195233
OK,81,64,818,81,2014-08-02T06:40:00,0,20855320,195233
OK,81,64,818,81,2014-08-02T06:45:00,0,20855769,195233
OK,81,64,818,81,2014-08-02T06:50:00,0,20856218,195233
OK,81,64,818,81,2014-08-02T06:55:00,0,20856667,195233
OK,81,64,818,81,2014-08-02T07:00:00,0,20857116,195233
OK,81,64,818,81,2014-08-02T07:05:00,0,20857565,195233
OK,81,64,818,81,2014-08-02T07:10:00,0,20858014,195233
OK,81,64,818,81,2014-08-02T07:15:00,0,20858463,195233
OK,81,64,818,81,2014-08-02T07:20:00,0,20858912,195233
OK,90,58,818,90,2014-08-02T07:25:00,1,20859361,195233
OK,100,52,818,100,2014-08-02T07:30:00,2,20859810,195233
OK,99,53,818,99,2014-08-02T07:35:00,3,20860259,195233
OK,85,61,818,85,2014-08-02T07:40:00,1,20860708,195233
OK,85,61,818,85,2014-08-02T07:45:00,3,20861157,195233
OK,92,57,818,92,2014-08-02T07:50:00,3,20861606,195233
OK,98,53,818,98,2014-08-02T07:55:00,1,20862055,195233
OK,98,53,818,98,2014-08-02T08:00:00,0,20862504,195233
OK,103,51,818,103,2014-08-02T08:05:00,3,20862953,195233
OK,99,53,818,99,2014-08-02T08:10:00,4,20863402,195233
OK,86,61,818,86,2014-08-02T08:15:00,1,20863851,195233
OK,86,61,818,86,2014-08-02T08:20:00,0,20864300,195233
OK,98,53,818,98,2014-08-02T08:25:00,1,20864749,195233
OK,89,59,818,89,2014-08-02T08:30:00,2,20865198,195233
OK,86,61,818,86,2014-08-02T08:35:00,2,20865647,195233
OK,103,51,818,103,2014-08-02T08:40:00,1,20866096,195233
OK,103,51,818,103,2014-08-02T08:45:00,0,20866545,195233
OK,103,51,818,103,2014-08-02T08:50:00,0,20866994,195233
OK,103,51,818,103,2014-08-02T08:55:00,0,20867443,195233
OK,103,51,818,103,2014-08-02T09:00:00,0,20867892,195233
OK,103,51,818,103,2014-08-02T09:05:00,0,20868341,195233
OK,103,51,818,103,2014-08-02T09:10:00,0,20868790,195233
OK,96,54,818,96,2014-08-02T09:15:00,1,20869239,195233
OK,96,54,818,96,2014-08-02T09:20:00,0,20869688,195233
OK,96,54,818,96,2014-08-02T09:25:00,0,20870137,195233
OK,96,54,818,96,2014-08-02T09:30:00,0,20870586,195233
OK,91,57,818,91,2014-08-02T09:35:00,1,20871035,195233
OK,91,57,818,91,2014-08-02T09:40:00,1,20871484,195233
OK,109,48,818,109,2014-08-02T09:45:00,2,20871933,195233
OK,109,48,818,109,2014-08-02T09:50:00,3,20872382,195233
OK,97,54,818,97,2014-08-02T09:55:00,1,20872831,195233
OK,97,54,818,97,2014-08-02T10:00:00,0,20873280,195233
OK,97,54,818,97,2014-08-02T10:05:00,0,20873729,195233
OK,83,63,818,83,2014-08-02T10:10:00,1,20874178,195233
OK,83,63,818,83,2014-08-02T10:15:00,1,20874627,195233
OK,83,63,818,83,2014-08-02T10:20:00,0,20875076,195233
OK,103,51,818,103,2014-08-02T10:25:00,1,20875525,195233
OK,107,49,818,107,2014-08-02T10:30:00,2,20875974,195233
OK,108,48,818,108,2014-08-02T10:35:00,3,20876423,195233
OK,94,55,818,94,2014-08-02T10:40:00,3,20876872,195233
OK,91,57,818,91,2014-08-02T10:45:00,3,20877321,195233
OK,126,41,818,126,2014-08-02T10:50:00,1,20877770,195233
OK,126,41,818,126,2014-08-02T10:55:00,0,20878219,195233
OK,88,59,818,88,2014-08-02T11:00:00,1,20878668,195233
OK,88,59,818,88,2014-08-02T11:05:00,1,20879117,195233
OK,88,59,818,88,2014-08-02T11:10:00,0,20879566,195233
OK,86,61,818,86,2014-08-02T11:15:00,2,20880015,195233
OK,86,61,818,86,2014-08-02T11:20:00,2,20880464,195233
OK,90,58,818,90,2014-08-02T11:25:00,0,20880913,195233
OK,90,58,818,90,2014-08-02T11:30:00,0,20881362,195233
OK,90,58,818,90,2014-08-02T11:35:00,0,20881811,195233
OK,90,58,818,90,2014-08-02T11:40:00,0,20882260,195233
OK,90,58,818,90,2014-08-02T11:45:00,0,20882709,195233
OK,90,58,818,90,2014-08-02T11:50:00,0,20883158,195233
OK,90,58,818,90,2014-08-02T11:55:00,0,20883607,195233
OK,86,61,818,86,2014-08-02T12:00:00,2,20884056,195233
OK,86,61,818,86,2014-08-02T12:05:00,2,20884505,195233
OK,75,70,818,75,2014-08-02T12:10:00,0,20884954,195233
OK,92,57,818,92,2014-08-02T12:15:00,2,20885403,195233
OK,90,58,818,90,2014-08-02T12:20:00,3,20885852,195233
OK,87,60,818,87,2014-08-02T12:25:00,2,20886301,195233
OK,85,61,818,85,2014-08-02T12:30:00,1,20886750,195233
OK,89,59,818,89,2014-08-02T12:35:00,1,20887199,195233
OK,89,59,818,89,2014-08-02T12:40:00,1,20887648,195233
OK,95,55,818,95,2014-08-02T12:45:00,1,20888097,195233
OK,96,54,818,96,2014-08-02T12:50:00,1,20888546,195233
OK,87,60,818,87,2014-08-02T12:55:00,1,20888995,195233
OK,92,57,818,92,2014-08-02T13:00:00,1,20889444,195233
OK,92,57,818,92,2014-08-02T13:05:00,0,20889893,195233
OK,83,63,818,83,2014-08-02T13:10:00,2,20890342,195233
OK,83,63,818,83,2014-08-02T13:15:00,2,20890791,195233
OK,90,58,818,90,2014-08-02T13:20:00,2,20891240,195233
OK,79,66,818,79,2014-08-02T13:25:00,1,20891689,195233
OK,79,66,818,79,2014-08-02T13:30:00,0,20892138,195233
OK,79,66,818,79,2014-08-02T13:35:00,0,20892587,195233
OK,79,66,818,79,2014-08-02T13:40:00,0,20893036,195233
OK,79,66,818,79,2014-08-02T13:45:00,0,20893485,195233
OK,90,58,818,90,2014-08-02T13:50:00,1,20893934,195233
OK,90,58,818,90,2014-08-02T13:55:00,3,20894383,195233
OK,94,55,818,94,2014-08-02T14:00:00,2,20894832,195233
OK,80,65,818,80,2014-08-02T14:05:00,0,20895281,195233
OK,93,56,818,93,2014-08-02T14:10:00,1,20895730,195233
OK,93,56,818,93,2014-08-02T14:15:00,1,20896179,195233
OK,93,56,818,93,2014-08-02T14:20:00,0,20896628,195233
OK,93,56,818,93,2014-08-02T14:25:00,0,20897077,195233
OK,93,56,818,93,2014-08-02T14:30:00,0,20897526,195233
OK,93,56,818,93,2014-08-02T14:35:00,0,20897975,195233
OK,138,38,818,138,2014-08-02T14:40:00,1,20898424,195233
OK,138,38,818,138,2014-08-02T14:45:00,1,20898873,195233
OK,138,38,818,138,2014-08-02T14:50:00,0,20899322,195233
OK,138,38,818,138,2014-08-02T14:55:00,0,20899771,195233
OK,138,38,818,138,2014-08-02T15:00:00,0,20900220,195233
OK,138,38,818,138,2014-08-02T15:05:00,0,20900669,195233
OK,109,48,818,109,2014-08-02T15:10:00,1,20901118,195233
OK,90,58,818,90,2014-08-02T15:15:00,3,20901567,195233
OK,88,59,818,88,2014-08-02T15:20:00,3,20902016,195233
OK,85,61,818,85,2014-08-02T15:25:00,1,20902465,195233
OK,85,61,818,85,2014-08-02T15:30:00,0,20902914,195233
OK,85,61,818,85,2014-08-02T15:35:00,0,20903363,195233
OK,86,61,818,86,2014-08-02T15:40:00,1,20903812,195233
OK,87,60,818,87,2014-08-02T15:45:00,2,20904261,195233
OK,88,59,818,88,2014-08-02T15:50:00,1,20904710,195233
OK,88,59,818,88,2014-08-02T15:55:00,0,20905159,195233
OK,88,59,818,88,2014-08-02T16:00:00,0,20905608,195233
OK,88,59,818,88,2014-08-02T16:05:00,0,20906057,195233
OK,88,59,818,88,2014-08-02T16:10:00,0,20906506,195233
OK,88,59,818,88,2014-08-02T16:15:00,0,20906955,195233
OK,98,53,818,98,2014-08-02T16:20:00,1,20907404,195233
OK,98,53,818,98,2014-08-02T16:25:00,0,20907853,195233
OK,98,53,818,98,2014-08-02T16:30:00,0,20908302,195233
OK,98,53,818,98,2014-08-02T16:35:00,0,20908751,195233
OK,98,53,818,98,2014-08-02T16:40:00,0,20909200,195233
OK,98,53,818,98,2014-08-02T16:45:00,0,20909649,195233
OK,98,53,818,98,2014-08-02T16:50:00,0,20910098,195233
OK,98,53,818,98,2014-08-02T16:55:00,0,20910547,195233
OK,98,53,818,98,2014-08-02T17:00:00,0,20910996,195233
OK,98,53,818,98,2014-08-02T17:05:00,0,20911445,195233
OK,87,60,818,87,2014-08-02T17:10:00,1,20911894,195233
OK,87,60,818,87,2014-08-02T17:15:00,0,20912343,195233
OK,87,60,818,87,2014-08-02T17:20:00,0,20912792,195233
OK,87,60,818,87,2014-08-02T17:25:00,0,20913241,195233
OK,87,60,818,87,2014-08-02T17:30:00,0,20913690,195233
OK,87,60,818,87,2014-08-02T17:35:00,0,20914139,195233
OK,87,60,818,87,2014-08-02T17:40:00,0,20914588,195233
OK,87,60,818,87,2014-08-02T17:45:00,0,20915037,195233
OK,87,60,818,87,2014-08-02T17:50:00,0,20915486,195233
OK,87,60,818,87,2014-08-02T17:55:00,0,20915935,195233
OK,87,60,818,87,2014-08-02T18:00:00,0,20916384,195233
OK,87,60,818,87,2014-08-02T18:05:00,0,20916833,195233
OK,87,60,818,87,2014-08-02T18:10:00,0,20917282,195233
OK,87,60,818,87,2014-08-02T18:15:00,0,20917731,195233
OK,87,60,818,87,2014-08-02T18:20:00,0,20918180,195233
OK,87,60,818,87,2014-08-02T18:25:00,0,20918629,195233
OK,87,60,818,87,2014-08-02T18:30:00,0,20919078,195233
OK,87,60,818,87,2014-08-02T18:35:00,0,20919527,195233
OK,87,60,818,87,2014-08-02T18:40:00,0,20919976,195233
OK,87,60,818,87,2014-08-02T18:45:00,0,20920425,195233
OK,87,60,818,87,2014-08-02T18:50:00,0,20920874,195233
OK,87,60,818,87,2014-08-02T18:55:00,0,20921323,195233
OK,92,57,818,92,2014-08-02T19:00:00,2,20921772,195233
OK,88,59,818,88,2014-08-02T19:05:00,1,20922221,195233
OK,88,59,818,88,2014-08-02T19:10:00,0,20922670,195233
OK,88,59,818,88,2014-08-02T19:15:00,0,20923119,195233
OK,88,59,818,88,2014-08-02T19:20:00,0,20923568,195233
OK,88,59,818,88,2014-08-02T19:25:00,0,20924017,195233
OK,88,59,818,88,2014-08-02T19:30:00,0,20924466,195233
OK,88,59,818,88,2014-08-02T19:35:00,0,20924915,195233
OK,88,59,818,88,2014-08-02T19:40:00,0,20925364,195233
OK,88,59,818,88,2014-08-02T19:45:00,0,20925813,195233
OK,88,59,818,88,2014-08-02T19:50:00,0,20926262,195233
OK,88,59,818,88,2014-08-02T19:55:00,0,20926711,195233
OK,88,59,818,88,2014-08-02T20:00:00,0,20927160,195233
OK,88,59,818,88,2014-08-02T20:05:00,0,20927609,195233
OK,88,59,818,88,2014-08-02T20:10:00,0,20928058,195233
OK,88,59,818,88,2014-08-02T20:15:00,0,20928507,195233
OK,88,59,818,88,2014-08-02T20:20:00,0,20928956,195233
OK,88,59,818,88,2014-08-02T20:25:00,0,20929405,195233
OK,88,59,818,88,2014-08-02T20:30:00,0,20929854,195233
OK,88,59,818,88,2014-08-02T20:35:00,0,20930303,195233
OK,88,59,818,88,2014-08-02T20:40:00,0,20930752,195233
OK,88,59,818,88,2014-08-02T20:45:00,0,20931201,195233
OK,88,59,818,88,2014-08-02T20:50:00,0,20931650,195233
OK,88,59,818,88,2014-08-02T20:55:00,0,20932099,195233
OK,88,59,818,88,2014-08-02T21:00:00,0,20932548,195233
OK,88,59,818,88,2014-08-02T21:05:00,0,20932997,195233
OK,88,59,818,88,2014-08-02T21:10:00,0,20933446,195233
OK,88,59,818,88,2014-08-02T21:15:00,0,20933895,195233
OK,88,59,818,88,2014-08-02T21:20:00,0,20934344,195233
OK,88,59,818,88,2014-08-02T21:25:00,0,20934793,195233
OK,88,59,818,88,2014-08-02T21:30:00,0,20935242,195233
OK,88,59,818,88,2014-08-02T21:35:00,0,20935691,195233
OK,88,59,818,88,2014-08-02T21:40:00,0,20936140,195233
OK,88,59,818,88,2014-08-02T21:45:00,0,20936589,195233
OK,88,59,818,88,2014-08-02T21:50:00,0,20937038,195233
OK,77,68,818,77,2014-08-02T21:55:00,0,20937487,195233
OK,77,68,818,77,2014-08-02T22:00:00,0,20937936,195233
OK,77,68,818,77,2014-08-02T22:05:00,0,20938385,195233
OK,77,68,818,77,2014-08-02T22:10:00,0,20938834,195233
OK,77,68,818,77,2014-08-02T22:15:00,0,20939283,195233
OK,77,68,818,77,2014-08-02T22:20:00,0,20939732,195233
OK,77,68,818,77,2014-08-02T22:25:00,0,20940181,195233
OK,77,68,818,77,2014-08-02T22:30:00,0,20940630,195233
OK,77,68,818,77,2014-08-02T22:35:00,0,20941079,195233
OK,77,68,818,77,2014-08-02T22:40:00,0,20941528,195233
OK,77,68,818,77,2014-08-02T22:45:00,0,20941977,195233
OK,77,68,818,77,2014-08-02T22:50:00,0,20942426,195233
OK,77,68,818,77,2014-08-02T22:55:00,0,20942875,195233
OK,77,68,818,77,2014-08-02T23:00:00,0,20943324,195233
OK,77,68,818,77,2014-08-02T23:10:00,0,20943773,195233
OK,86,61,818,86,2014-08-02T23:15:00,1,20944222,195233
OK,86,61,818,86,2014-08-02T23:20:00,0,20944671,195233
OK,86,61,818,86,2014-08-02T23:25:00,0,20945120,195233
OK,86,61,818,86,2014-08-02T23:30:00,0,20945569,195233
OK,86,61,818,86,2014-08-02T23:35:00,0,20946018,195233
OK,86,61,818,86,2014-08-02T23:40:00,0,20946467,195233
OK,86,61,818,86,2014-08-02T23:45:00,0,20946916,195233
OK,86,61,818,86,2014-08-02T23:50:00,0,20947365,195233
OK,86,61,818,86,2014-08-02T23:55:00,0,20947814,195233
OK,86,61,818,86,2014-08-03T00:00:00,0,20948263,195233
OK,86,61,818,86,2014-08-03T00:05:00,0,20948712,195233
OK,86,61,818,86,2014-08-03T00:10:00,0,20949161,195233
OK,86,61,818,86,2014-08-03T00:15:00,0,20949609,195233
OK,86,61,818,86,2014-08-03T00:20:00,0,20950058,195233
OK,86,61,818,86,2014-08-03T00:25:00,0,20950507,195233
OK,86,61,818,86,2014-08-03T00:30:00,0,20950956,195233
OK,86,61,818,86,2014-08-03T00:35:00,0,20951405,195233
OK,86,61,818,86,2014-08-03T00:40:00,0,20951854,195233
OK,86,61,818,86,2014-08-03T00:45:00,0,20952303,195233
OK,86,61,818,86,2014-08-03T00:50:00,0,20952752,195233
OK,86,61,818,86,2014-08-03T00:55:00,0,20953201,195233
OK,86,61,818,86,2014-08-03T01:00:00,0,20953650,195233
OK,86,61,818,86,2014-08-03T01:05:00,0,20954099,195233
OK,86,61,818,86,2014-08-03T01:10:00,0,20954548,195233
OK,86,61,818,86,2014-08-03T01:15:00,0,20954997,195233
OK,86,61,818,86,2014-08-03T01:20:00,0,20955446,195233
OK,86,61,818,86,2014-08-03T01:25:00,0,20955895,195233
OK,86,61,818,86,2014-08-03T01:30:00,0,20956344,195233