OK,70,24,753,70,2014-10-01T01:40:00,3,28072080,180872
OK,70,24,753,70,2014-10-01T01:45:00,3,28072523,180872
OK,70,24,753,70,2014-10-01T01:50:00,0,28072972,180872
OK,70,24,753,70,2014-10-01T01:55:00,0,28073419,180872
OK,70,24,753,70,2014-10-01T02:05:00,0,28074185,180872
OK,70,24,753,70,2014-10-01T02:10:00,0,28074634,180872
OK,70,24,753,70,2014-10-01T02:15:00,0,28075074,180872
OK,70,24,753,70,2014-10-01T02:20:00,0,28075523,180872
OK,70,24,753,70,2014-10-01T02:25:00,0,28075972,180872
OK,70,24,753,70,2014-10-01T02:30:00,0,28076355,180872
OK,70,24,753,70,2014-10-01T02:35:00,0,28076804,180872
OK,70,24,753,70,2014-10-01T02:40:00,0,28077253,180872
OK,70,24,753,70,2014-10-01T02:45:00,0,28077702,180872
OK,70,24,753,70,2014-10-01T02:50:00,0,28078105,180872
OK,70,24,753,70,2014-10-01T02:55:00,0,28078554,180872
OK,70,24,753,70,2014-10-01T03:00:00,0,28078999,180872
OK,70,24,753,70,2014-10-01T03:05:00,0,28079447,180872
OK,70,24,753,70,2014-10-01T03:10:00,0,28079890,180872
OK,70,24,753,70,2014-10-01T03:20:00,0,28080673,180872
OK,70,24,753,70,2014-10-01T03:25:00,0,28081122,180872
OK,70,24,753,70,2014-10-01T03:30:00,0,28081570,180872
OK,33,52,753,33,2014-10-01T03:35:00,1,28082018,180872
OK,30,57,753,30,2014-10-01T03:40:00,2,28082467,180872
OK,48,36,753,48,2014-10-01T03:45:00,2,28082900,180872
OK,42,41,753,42,2014-10-01T03:50:00,2,28083332,180872
OK,42,41,753,42,2014-10-01T03:55:00,0,28083781,180872
OK,42,41,753,42,2014-10-01T04:00:00,0,28084230,180872
OK,42,41,753,42,2014-10-01T04:05:00,0,28084671,180872
OK,66,26,753,66,2014-10-01T04:10:00,2,28085096,180872
OK,61,28,753,61,2014-10-01T04:15:00,8,28085545,180872
OK,55,31,753,55,2014-10-01T04:20:00,10,28085990,180872
OK,52,33,753,52,2014-10-01T04:25:00,4,28086439,180872
OK,46,37,753,46,2014-10-01T04:30:00,1,28086881,180872
OK,46,37,753,46,2014-10-01T04:35:00,0,28087330,180872
OK,71,24,753,71,2014-10-01T04:40:00,3,28087775,180872
OK,86,20,753,86,2014-10-01T04:45:00,7,28088224,180872
OK,79,21,753,79,2014-10-01T04:50:00,11,28088648,180872
OK,56,30,753,56,2014-10-01T04:55:00,10,28089097,180872
OK,78,22,753,78,2014-10-01T05:00:00,10,28089527,180872
OK,74,23,753,74,2014-10-01T05:05:00,11,28089976,180872
OK,51,33,753,51,2014-10-01T05:10:00,7,28090425,180872
OK,56,30,753,56,2014-10-01T05:15:00,7,28090769,180872
OK,55,31,753,55,2014-10-01T05:20:00,8,28091218,180872
OK,81,21,753,81,2014-10-01T05:25:00,8,28091667,180872
OK,60,28,753,60,2014-10-01T05:30:00,10,28092084,180872
OK,62,27,753,62,2014-10-01T05:35:00,11,28092533,180872
OK,70,24,753,70,2014-10-01T05:40:00,9,28092977,180872
OK,46,37,753,46,2014-10-01T05:45:00,12,28093418,180872
OK,57,30,753,57,2014-10-01T05:50:00,16,28093849,180872
OK,71,24,753,71,2014-10-01T05:55:00,10,28094297,180872
OK,55,31,753,55,2014-10-01T06:00:00,8,28094709,180872
OK,50,34,753,50,2014-10-01T06:05:00,6,28095154,180872
OK,56,30,753,56,2014-10-01T06:10:00,6,28095601,180872
OK,64,27,753,64,2014-10-01T06:15:00,15,28096050,180872
OK,61,28,753,61,2014-10-01T06:20:00,14,28096463,180872
OK,39,44,753,39,2014-10-01T06:25:00,12,28096912,180872
OK,70,24,753,70,2014-10-01T06:30:00,11,28097346,180872
OK,70,24,753,70,2014-10-01T06:35:00,9,28097795,180872
OK,59,29,753,59,2014-10-01T06:40:00,9,28098244,180872
OK,67,25,753,67,2014-10-01T06:45:00,13,28098681,180872
OK,60,28,753,60,2014-10-01T06:50:00,20,28099125,180872
OK,75,23,753,75,2014-10-01T07:00:00,9,28099916,180872
OK,49,35,753,49,2014-10-01T07:10:00,6,28100672,180872
OK,30,57,753,30,2014-10-01T07:20:00,9,28101492,180872
OK,30,57,753,30,2014-10-01T07:25:00,9,28101941,180872
OK,58,29,753,58,2014-10-01T07:30:00,14,28102377,180872
OK,48,36,753,48,2014-10-01T07:35:00,11,28102826,180872
OK,67,25,753,67,2014-10-01T07:40:00,9,28103253,180872
OK,49,35,753,49,2014-10-01T07:45:00,9,28103700,180872
OK,59,29,753,59,2014-10-01T07:50:00,15,28104145,180872
OK,68,25,753,68,2014-10-01T07:55:00,17,28104590,180872
OK,68,25,753,68,2014-10-01T08:00:00,8,28105031,180872
OK,50,34,753,50,2014-10-01T08:05:00,13,28105476,180872
OK,50,34,753,50,2014-10-01T08:10:00,14,28105916,180872
OK,71,24,753,71,2014-10-01T08:15:00,10,28106365,180872
OK,58,29,753,58,2014-10-01T08:20:00,9,28106801,180872
OK,72,24,753,72,2014-10-01T08:30:00,10,28107640,180872
OK,79,21,753,79,2014-10-01T08:35:00,14,28108089,180872
OK,67,25,753,67,2014-10-01T08:40:00,10,28108528,180872
OK,60,28,753,60,2014-10-01T08:45:00,5,28108977,180872
OK,84,20,753,84,2014-10-01T08:50:00,3,28109405,180872
OK,65,26,753,65,2014-10-01T09:00:00,7,28110197,180872
OK,65,26,753,65,2014-10-01T09:05:00,5,28110646,180872
OK,68,25,753,68,2014-10-01T09:10:00,5,28111069,180872
OK,65,26,753,65,2014-10-01T09:15:00,12,28111518,180872
OK,57,30,753,57,2014-10-01T09:20:00,10,28111947,180872
OK,84,20,753,84,2014-10-01T09:30:00,6,28112737,180872
OK,76,22,753,76,2014-10-01T09:35:00,5,28113186,180872
OK,55,31,753,55,2014-10-01T09:40:00,9,28113610,180872
OK,61,28,753,61,2014-10-01T09:45:00,11,28114059,180872
OK,66,26,753,66,2014-10-01T09:50:00,15,28114491,180872
OK,60,28,753,60,2014-10-01T10:00:00,9,28115294,180872
OK,61,28,753,61,2014-10-01T10:05:00,12,28115743,180872
OK,68,25,753,68,2014-10-01T10:10:00,7,28116155,180872
OK,69,25,753,69,2014-10-01T10:15:00,8,28116604,180872
OK,69,25,753,69,2014-10-01T10:20:00,4,28117012,180872
OK,81,21,753,81,2014-10-01T10:25:00,7,28117461,180872
OK,64,27,753,64,2014-10-01T10:30:00,11,28117886,180872
OK,55,31,753,55,2014-10-01T10:35:00,5,28118335,180872
OK,65,26,753,65,2014-10-01T10:40:00,6,28118780,180872
OK,64,27,753,64,2014-10-01T10:45:00,10,28119227,180872
OK,60,28,753,60,2014-10-01T10:50:00,10,28119671,180872
OK,56,30,753,56,2014-10-01T10:55:00,13,28120119,180872
OK,69,25,753,69,2014-10-01T11:00:00,14,28120567,180872
OK,62,27,753,62,2014-10-01T11:10:00,4,28121399,180872
OK,71,24,753,71,2014-10-01T11:15:00,9,28121848,180872
OK,62,27,753,62,2014-10-01T11:20:00,12,28122286,180872
OK,63,27,753,63,2014-10-01T11:25:00,12,28122735,180872
OK,54,32,753,54,2014-10-01T11:30:00,5,28123176,180872
OK,54,32,753,54,2014-10-01T11:35:00,7,28123625,180872
OK,50,34,753,50,2014-10-01T11:40:00,5,28124057,180872
OK,57,30,753,57,2014-10-01T11:45:00,2,28124506,180872
OK,52,33,753,52,2014-10-01T11:50:00,6,28124908,180872
OK,69,25,753,69,2014-10-01T11:55:00,8,28125357,180872
OK,80,21,753,80,2014-10-01T12:00:00,12,28125786,180872
OK,66,26,753,66,2014-10-01T12:10:00,10,28126587,180872
OK,63,27,753,63,2014-10-01T12:15:00,9,28127036,180872
OK,39,44,753,39,2014-10-01T12:20:00,8,28127485,180872
OK,34,50,753,34,2014-10-01T12:25:00,6,28127934,180872
OK,48,36,753,48,2014-10-01T12:30:00,7,28128362,180872
OK,56,30,753,56,2014-10-01T12:35:00,9,28128811,180872
OK,60,28,753,60,2014-10-01T12:40:00,11,28129246,180872
OK,70,24,753,70,2014-10-01T12:45:00,4,28129695,180872
OK,47,36,753,47,2014-10-01T12:50:00,4,28130129,180872
OK,62,27,753,62,2014-10-01T12:55:00,10,28130578,180872
OK,55,31,753,55,2014-10-01T13:00:00,11,28131006,180872
OK,63,27,753,63,2014-10-01T13:05:00,7,28131455,180872
OK,55,31,753,55,2014-10-01T13:10:00,8,28131892,180872
OK,58,29,753,58,2014-10-01T13:15:00,10,28132341,180872
OK,53,32,753,53,2014-10-01T13:20:00,10,28132779,180872
OK,53,32,753,53,2014-10-01T13:25:00,10,28133226,180872
OK,68,25,753,68,2014-10-01T13:30:00,11,28133664,180872
OK,70,24,753,70,2014-10-01T13:35:00,7,28134112,180872
OK,64,27,753,64,2014-10-01T13:40:00,3,28134552,180872
OK,66,26,753,66,2014-10-01T13:50:00,11,28135420,180872
OK,66,26,753,66,2014-10-01T13:55:00,5,28135868,180872
OK,53,32,753,53,2014-10-01T14:00:00,11,28136306,180872
OK,53,32,753,53,2014-10-01T14:05:00,11,28136755,180872
OK,47,36,753,47,2014-10-01T14:10:00,11,28137195,180872
OK,52,33,753,52,2014-10-01T14:15:00,12,28137644,180872
OK,81,21,753,81,2014-10-01T14:20:00,6,28138078,180872
OK,76,22,753,76,2014-10-01T14:25:00,7,28138525,180872
OK,76,22,753,76,2014-10-01T14:30:00,12,28138955,180872
OK,74,23,753,74,2014-10-01T14:40:00,5,28139815,180872
OK,69,25,753,69,2014-10-01T14:45:00,7,28140264,180872
OK,50,34,753,50,2014-10-01T14:50:00,7,28140706,180872
OK,36,48,753,36,2014-10-01T14:55:00,12,28141152,180872
OK,41,42,753,41,2014-10-01T15:00:00,14,28141581,180872
OK,49,35,753,49,2014-10-01T15:05:00,7,28142030,180872
OK,63,27,753,63,2014-10-01T15:10:00,4,28142458,180872
OK,49,35,753,49,2014-10-01T15:15:00,4,28142907,180872
OK,38,45,753,38,2014-10-01T15:20:00,5,28143334,180872
OK,43,40,753,43,2014-10-01T15:25:00,9,28143783,180872
OK,58,29,753,58,2014-10-01T15:30:00,8,28144231,180872
OK,62,27,753,62,2014-10-01T15:35:00,5,28144680,180872
OK,44,39,753,44,2014-10-01T15:45:00,7,28145515,180872
OK,51,33,753,51,2014-10-01T15:50:00,11,28145964,180872
OK,51,33,753,51,2014-10-01T15:55:00,10,28146413,180872
OK,58,29,753,58,2014-10-01T16:00:00,6,28146862,180872
OK,83,20,753,83,2014-10-01T16:05:00,2,28147270,180872
OK,83,20,753,83,2014-10-01T16:10:00,2,28147714,180872
OK,51,33,753,51,2014-10-01T16:20:00,10,28148564,180872
OK,50,34,753,50,2014-10-01T16:25:00,5,28149013,180872
OK,40,43,753,40,2014-10-01T16:30:00,6,28149452,180872
OK,31,55,753,31,2014-10-01T16:35:00,6,28149901,180872
OK,46,37,753,46,2014-10-01T16:40:00,3,28150327,180872
OK,38,45,753,38,2014-10-01T16:45:00,5,28150776,180872
OK,30,57,753,30,2014-10-01T16:50:00,4,28151194,180872
OK,38,45,753,38,2014-10-01T16:55:00,2,28151643,180872
OK,74,23,753,74,2014-10-01T17:05:00,4,28152092,180872
OK,43,40,753,43,2014-10-01T17:10:00,9,28152541,180872
OK,57,30,753,57,2014-10-01T17:15:00,6,28152987,180872
OK,70,24,753,70,2014-10-01T17:20:00,3,28153434,180872
OK,85,20,753,85,2014-10-01T17:25:00,1,28153883,180872
OK,75,23,753,75,2014-10-01T17:30:00,2,28154293,180872
OK,65,26,753,65,2014-10-01T17:35:00,0,28154742,180872
OK,71,24,753,71,2014-10-01T17:40:00,1,28155184,180872
OK,71,24,753,71,2014-10-01T17:45:00,3,28155632,180872
OK,79,21,753,79,2014-10-01T17:50:00,1,28156050,180872
OK,29,59,753,29,2014-10-01T17:55:00,2,28156499,180872
OK,33,52,753,33,2014-10-01T18:00:00,3,28156947,180872
OK,65,26,753,65,2014-10-01T18:05:00,2,28157386,180872
OK,72,24,753,72,2014-10-01T18:10:00,4,28157815,180872
OK,83,20,753,83,2014-10-01T18:15:00,1,28158264,180872
OK,83,20,753,83,2014-10-01T18:20:00,0,28158708,180872
OK,62,27,753,62,2014-10-01T18:25:00,2,28159153,180872
OK,40,43,753,40,2014-10-01T18:35:00,1,28159935,180872
OK,73,23,753,73,2014-10-01T18:40:00,1,28160384,180872
OK,74,23,753,74,2014-10-01T18:45:00,2,28160833,180872
OK,59,29,753,59,2014-10-01T18:50:00,2,28161271,180872
OK,73,23,753,73,2014-10-01T19:00:00,4,28162137,180872
OK,73,23,753,73,2014-10-01T19:05:00,1,28162586,180872
OK,96,18,753,96,2014-10-01T19:10:00,3,28162980,180872
OK,96,18,753,96,2014-10-01T19:15:00,3,28163419,180872
OK,98,17,753,98,2014-10-01T19:20:00,0,28163867,180872
OK,37,46,753,37,2014-10-01T19:25:00,4,28164316,180872
OK,47,36,753,47,2014-10-01T19:30:00,3,28164747,180872
OK,88,19,753,88,2014-10-01T19:35:00,3,28165196,180872
OK,72,24,753,72,2014-10-01T19:40:00,3,28165621,180872
OK,38,45,753,38,2014-10-01T19:45:00,2,28166069,180872
OK,87,19,753,87,2014-10-01T19:55:00,2,28166872,180872
OK,59,29,753,59,2014-10-01T20:00:00,2,28167316,180872
OK,86,20,753,86,2014-10-01T20:10:00,3,28168183,180872
OK,86,20,753,86,2014-10-01T20:15:00,5,28169077,180872
OK,23,75,753,23,2014-10-01T20:25:00,1,28169526,180872
OK,23,75,753,23,2014-10-01T20:30:00,0,28170397,180872
OK,23,75,753,23,2014-10-01T20:40:00,0,28170844,180872
OK,28,61,753,28,2014-10-01T20:45:00,1,28171727,180872
OK,28,61,753,28,2014-10-01T20:50:00,0,28172175,180872
OK,28,61,753,28,2014-10-01T20:55:00,0,28172621,180872
OK,28,61,753,28,2014-10-01T21:00:00,0,28173067,180872
OK,42,41,753,42,2014-10-01T21:05:00,1,28173516,180872
OK,74,23,753,74,2014-10-01T21:10:00,2,28173958,180872
OK,86,20,753,86,2014-10-01T21:20:00,0,28174406,180872
OK,47,36,753,47,2014-10-01T21:25:00,0,28175228,180872
OK,64,27,753,64,2014-10-01T21:30:00,1,28175677,180872
OK,38,45,753,38,2014-10-01T21:35:00,1,28176126,180872
OK,31,55,753,31,2014-10-01T21:45:00,1,28176575,180872
OK,31,55,753,31,2014-10-01T21:50:00,0,28177371,180872
OK,31,55,753,31,2014-10-01T21:55:00,0,28177817,180872
OK,31,55,753,31,2014-10-01T22:05:00,0,28178266,180872
OK,31,55,753,31,2014-10-01T22:10:00,0,28178715,180872
OK,31,55,753,31,2014-10-01T22:15:00,0,28179162,180872
OK,60,28,753,60,2014-10-01T22:20:00,1,28179596,180872
OK,60,28,753,60,2014-10-01T22:25:00,0,28180039,180872
OK,57,30,753,57,2014-10-01T22:30:00,1,28180884,180872
OK,57,30,753,57,2014-10-01T22:35:00,1,28181308,180872
OK,57,30,753,57,2014-10-01T22:40:00,0,28181756,180872
OK,57,30,753,57,2014-10-01T22:45:00,0,28182203,180872
OK,61,28,753,61,2014-10-01T22:55:00,1,28182652,180872
OK,61,28,753,61,2014-10-01T23:00:00,0,28183502,180872
OK,61,28,753,61,2014-10-01T23:05:00,0,28183947,180872
OK,61,28,753,61,2014-10-01T23:10:00,0,28184396,180872
OK,61,28,753,61,2014-10-01T23:15:00,0,28184831,180872
OK,61,28,753,61,2014-10-01T23:20:00,0,28185279,180872
OK,61,28,753,61,2014-10-01T23:25:00,0,28185710,180872
OK,61,28,753,61,2014-10-01T23:30:00,0,28186102,180872
OK,61,28,753,61,2014-10-01T23:35:00,0,28186551,180872
OK,61,28,753,61,2014-10-01T23:40:00,0,28186949,180872
OK,61,28,753,61,2014-10-01T23:45:00,0,28187391,180872
OK,61,28,753,61,2014-10-01T23:50:00,0,28187840,180872
OK,33,52,753,33,2014-10-01T23:55:00,0,28188281,180872
OK,33,52,753,33,2014-10-02T00:00:00,0,28188717,180872
OK,33,52,753,33,2014-10-02T00:10:00,0,28189166,180872
OK,33,52,753,33,2014-10-02T00:15:00,0,28189615,180872
OK,33,52,753,33,2014-10-02T00:20:00,0,28190037,180872
OK,33,52,753,33,2014-10-02T00:30:00,0,28190839,180872
OK,33,52,753,33,2014-10-02T00:35:00,0,28191288,180872
OK,33,52,753,33,2014-10-02T00:45:00,0,28192043,180872
OK,33,52,753,33,2014-10-02T00:50:00,0,28192492,180872
OK,33,52,753,33,2014-10-02T00:55:00,0,28192925,180872
OK,33,52,753,33,2014-10-02T01:05:00,0,28193736,180872
OK,33,52,753,33,2014-10-02T01:10:00,0,28194185,180872
OK,33,52,753,33,2014-10-02T01:15:00,0,28194634,180872
OK,33,52,753,33,2014-10-02T01:25:00,0,28195319,180872
OK,33,52,753,33,2014-10-02T01:30:00,0,28195768,180872
OK,33,52,753,33,2014-10-02T01:35:00,0,28196217,180872
OK,33,52,753,33,2014-10-02T01:40:00,0,28196501,180872
OK,33,52,753,33,2014-10-02T01:45:00,0,28196948,180872
OK,33,52,753,33,2014-10-02T01:50:00,0,28197373,180872
OK,33,52,753,33,2014-10-02T01:55:00,0,28197822,180872
OK,33,52,753,33,2014-10-02T02:00:00,0,28198270,180872
OK,33,52,753,33,2014-10-02T02:05:00,0,28198718,180872
OK,33,52,753,33,2014-10-02T02:10:00,0,28199167,180872
OK,33,52,753,33,2014-10-02T02:15:00,0,28199539,180872
OK,33,52,753,33,2014-10-02T02:20:00,0,28199980,180872
OK,33,52,753,33,2014-10-02T02:25:00,0,28200421,180872
OK,33,52,753,33,2014-10-02T02:30:00,0,28200866,180872
OK,33,52,753,33,2014-10-02T02:45:00,0,28201746,180872
OK,33,52,753,33,2014-10-02T02:50:00,0,28202195,180872
OK,33,52,753,33,2014-10-02T02:55:00,0,28202643,180872
OK,33,52,753,33,2014-10-02T03:00:00,0,28203086,180872
OK,33,52,753,33,2014-10-02T03:05:00,0,28203532,180872
OK,33,52,753,33,2014-10-02T03:10:00,0,28203969,180872
OK,53,32,753,53,2014-10-02T03:30:00,0,28204418,180872
OK,46,37,753,46,2014-10-02T03:35:00,1,28204867,180872
OK,46,37,753,46,2014-10-02T03:40:00,0,28205316,180872
OK,74,23,753,74,2014-10-02T03:45:00,2,28205744,180872
OK,74,23,753,74,2014-10-02T03:55:00,0,28206574,180872
OK,74,23,753,74,2014-10-02T04:00:00,0,28207023,180872
OK,74,23,753,74,2014-10-02T04:05:00,0,28207472,180872
OK,18,96,753,18,2014-10-02T04:10:00,1,28207891,180872
OK,18,96,753,18,2014-10-02T04:15:00,0,28208340,180872
OK,45,38,753,45,2014-10-02T04:20:00,1,28208767,180872
OK,45,38,753,45,2014-10-02T04:25:00,0,28209216,180872
OK,59,29,753,59,2014-10-02T04:30:00,9,28209654,180872
OK,56,30,753,56,2014-10-02T04:35:00,4,28210103,180872
OK,30,57,753,30,2014-10-02T04:40:00,1,28210526,180872
OK,30,57,753,30,2014-10-02T04:45:00,0,28210975,180872
OK,30,57,753,30,2014-10-02T04:50:00,0,28211400,180872
OK,50,34,753,50,2014-10-02T05:00:00,0,28212222,180872
OK,69,25,753,69,2014-10-02T05:05:00,2,28212671,180872
OK,93,18,753,93,2014-10-02T05:10:00,1,28213100,180872
OK,40,43,753,40,2014-10-02T05:15:00,9,28213549,180872
OK,72,24,753,72,2014-10-02T05:20:00,0,28213987,180872
OK,80,21,753,80,2014-10-02T05:25:00,7,28214436,180872
OK,87,19,753,87,2014-10-02T05:30:00,1,28214849,180872
OK,87,19,753,87,2014-10-02T05:35:00,0,28215298,180872
OK,76,22,753,76,2014-10-02T05:40:00,13,28215714,180872
OK,75,23,753,75,2014-10-02T05:45:00,6,28216163,180872
OK,63,27,753,63,2014-10-02T05:50:00,0,28216502,180872
OK,50,34,753,50,2014-10-02T05:55:00,13,28216942,180872
OK,42,41,753,42,2014-10-02T06:00:00,16,28217389,180872
OK,73,23,753,73,2014-10-02T06:05:00,9,28217838,180872
OK,77,22,753,77,2014-10-02T06:10:00,0,28218277,180872
OK,69,25,753,69,2014-10-02T06:15:00,35,28218726,180872
OK,65,26,753,65,2014-10-02T06:20:00,12,28219146,180872
OK,76,22,753,76,2014-10-02T06:30:00,10,28219968,180872
OK,77,22,753,77,2014-10-02T06:35:00,13,28220417,180872
OK,71,24,753,71,2014-10-02T06:40:00,18,28220851,180872
OK,70,24,753,70,2014-10-02T06:45:00,17,28221300,180872
OK,63,27,753,63,2014-10-02T07:00:00,16,28221965,180872
OK,60,28,753,60,2014-10-02T07:05:00,10,28222112,180872
OK,34,50,753,34,2014-10-02T07:10:00,11,28222561,180872
OK,29,59,753,29,2014-10-02T07:15:00,5,28223010,180872
OK,29,59,753,29,2014-10-02T07:20:00,0,28223440,180872
OK,39,44,753,39,2014-10-02T07:25:00,6,28223876,180872
OK,35,49,753,35,2014-10-02T07:35:00,7,28224679,180872
OK,51,33,753,51,2014-10-02T07:40:00,1,28225128,180872
OK,71,24,753,71,2014-10-02T07:50:00,11,28225899,180872
OK,75,23,753,75,2014-10-02T07:55:00,10,28226348,180872
OK,62,27,753,62,2014-10-02T08:00:00,4,28226789,180872
OK,57,30,753,57,2014-10-02T08:05:00,5,28227238,180872
OK,52,33,753,52,2014-10-02T08:10:00,0,28227653,180872
OK,65,26,753,65,2014-10-02T08:20:00,2,28228461,180872
OK,74,23,753,74,2014-10-02T08:25:00,5,28228910,180872
OK,74,23,753,74,2014-10-02T08:30:00,2,28229320,180872
OK,69,25,753,69,2014-10-02T08:40:00,2,28230119,180872
OK,69,25,753,69,2014-10-02T08:45:00,0,28230562,180872
OK,72,24,753,72,2014-10-02T08:50:00,7,28230934,180872
OK,55,31,753,55,2014-10-02T08:55:00,1,28231381,180872
OK,84,20,753,84,2014-10-02T09:00:00,6,28231806,180872
OK,75,23,753,75,2014-10-02T09:15:00,6,28232597,180872
OK,73,23,753,73,2014-10-02T09:20:00,0,28233046,180872
OK,101,17,753,101,2014-10-02T09:25:00,0,28233495,180872
OK,101,17,753,101,2014-10-02T09:30:00,0,28233919,180872
OK,58,29,753,58,2014-10-02T09:40:00,1,28234701,180872
OK,59,29,753,59,2014-10-02T09:45:00,8,28235150,180872
OK,38,45,753,38,2014-10-02T09:50:00,1,28235577,180872
OK,57,30,753,57,2014-10-02T09:55:00,4,28236026,180872
OK,42,41,753,42,2014-10-02T10:00:00,1,28236469,180872
OK,58,29,753,58,2014-10-02T10:10:00,13,28237318,180872
OK,66,26,753,66,2014-10-02T10:15:00,11,28237766,180872
OK,59,29,753,59,2014-10-02T10:20:00,7,28238215,180872
OK,81,21,753,81,2014-10-02T10:25:00,2,28238662,180872
OK,87,19,753,87,2014-10-02T10:30:00,0,28239103,180872
OK,71,24,753,71,2014-10-02T10:40:00,10,28239982,180872
OK,67,25,753,67,2014-10-02T10:45:00,12,28240431,180872
OK,99,17,753,99,2014-10-02T10:50:00,2,28240875,180872
OK,46,37,753,46,2014-10-02T10:55:00,14,28241324,180872
OK,47,36,753,47,2014-10-02T11:00:00,3,28241756,180872
OK,72,24,753,72,2014-10-02T11:10:00,4,28242600,180872
OK,78,22,753,78,2014-10-02T11:15:00,5,28243049,180872
OK,53,32,753,53,2014-10-02T11:20:00,3,28243498,180872
OK,80,21,753,80,2014-10-02T11:25:00,1,28243823,180872
OK,44,39,753,44,2014-10-02T11:35:00,7,28244690,180872
OK,68,25,753,68,2014-10-02T11:40:00,0,28245139,180872
OK,67,25,753,67,2014-10-02T11:50:00,14,28245994,180872
OK,67,25,753,67,2014-10-02T11:55:00,13,28246443,180872
OK,81,21,753,81,2014-10-02T12:00:00,7,28246880,180872
OK,85,20,753,85,2014-10-02T12:05:00,2,28247328,180872
OK,85,20,753,85,2014-10-02T12:10:00,0,28247774,180872
OK,54,32,753,54,2014-10-02T12:15:00,2,28248205,180872
OK,54,32,753,54,2014-10-02T12:20:00,2,28248654,180872
OK,72,24,753,72,2014-10-02T12:25:00,7,28249101,180872
OK,78,22,753,78,2014-10-02T12:30:00,1,28249529,180872
OK,29,59,753,29,2014-10-02T12:35:00,1,28250341,180872
OK,55,31,753,55,2014-10-02T12:45:00,6,28251121,180872
OK,51,33,753,51,2014-10-02T13:20:00,10,28251666,180872
OK,80,21,753,80,2014-10-02T13:35:00,2,28252250,180872
OK,80,21,753,80,2014-10-02T13:40:00,0,28253109,180872
OK,85,20,753,85,2014-10-02T13:50:00,8,28253558,180872
OK,59,29,753,59,2014-10-02T13:55:00,21,28254284,180872
OK,45,38,753,45,2014-10-02T14:10:00,8,28254861,180872
OK,76,22,753,76,2014-10-02T14:20:00,6,28255310,180872
OK,33,52,753,33,2014-10-02T14:30:00,4,28256187,180872
OK,64,27,753,64,2014-10-02T14:40:00,3,28257064,180872
OK,60,28,753,60,2014-10-02T14:45:00,4,28257510,180872
OK,55,31,753,55,2014-10-02T14:50:00,7,28257953,180872
OK,46,37,753,46,2014-10-02T14:55:00,7,28258832,180872
OK,74,23,753,74,2014-10-02T15:05:00,5,28259281,180872
OK,74,23,753,74,2014-10-02T15:10:00,5,28259729,180872
OK,56,30,753,56,2014-10-02T15:15:00,4,28260610,180872
OK,31,55,753,31,2014-10-02T15:20:00,1,28261050,180872
OK,65,26,753,65,2014-10-02T15:25:00,6,28261432,180872
OK,65,26,753,65,2014-10-02T15:30:00,4,28261862,180872
OK,50,34,753,50,2014-10-02T15:35:00,4,28262309,180872
OK,89,19,753,89,2014-10-02T15:40:00,1,28262756,180872
OK,42,41,753,42,2014-10-02T15:45:00,2,28263194,180872
OK,42,41,753,42,2014-10-02T15:50:00,2,28263634,180872
OK,34,50,753,34,2014-10-02T15:55:00,0,28264036,180872
OK,34,50,753,34,2014-10-02T16:00:00,0,28264485,180872
OK,51,33,753,51,2014-10-02T16:05:00,3,28264925,180872
OK,75,23,753,75,2014-10-02T16:10:00,5,28265365,180872
OK,75,23,753,75,2014-10-02T16:15:00,3,28265759,180872
OK,39,44,753,39,2014-10-02T16:20:00,6,28266208,180872
OK,54,32,753,54,2014-10-02T16:30:00,5,28266657,180872
OK,46,37,753,46,2014-10-02T16:35:00,3,28267429,180872
OK,37,46,753,37,2014-10-02T16:45:00,4,28267878,180872
OK,37,46,753,37,2014-10-02T16:50:00,0,28268769,180872
OK,67,25,753,67,2014-10-02T17:00:00,5,28269218,180872
OK,33,52,753,33,2014-10-02T17:10:00,0,28270102,180872
OK,55,31,753,55,2014-10-02T17:20:00,3,28270985,180872
OK,78,22,753,78,2014-10-02T17:30:00,3,28271863,180872
OK,78,22,753,78,2014-10-02T17:35:00,0,28272742,180872
OK,46,37,753,46,2014-10-02T17:45:00,2,28273188,180872
OK,30,57,753,30,2014-10-02T17:50:00,0,28273637,180872
OK,28,61,753,28,2014-10-02T17:55:00,0,28274083,180872
OK,28,61,753,28,2014-10-02T18:00:00,0,28274530,180872
OK,66,26,753,66,2014-10-02T18:05:00,0,28275300,180872
OK,66,26,753,66,2014-10-02T18:10:00,0,28275741,180872
OK,66,26,753,66,2014-10-02T18:15:00,0,28276187,180872
OK,66,26,753,66,2014-10-02T18:20:00,0,28276583,180872
OK,66,26,753,66,2014-10-02T18:30:00,0,28277032,180872
OK,68,25,753,68,2014-10-02T18:40:00,0,28277481,180872
OK,33,52,753,33,2014-10-02T18:45:00,1,28278281,180872
OK,78,22,753,78,2014-10-02T19:00:00,0,28278727,180872
OK,76,22,753,76,2014-10-02T19:05:00,1,28279176,180872
OK,76,22,753,76,2014-10-02T19:10:00,0,28279621,180872
OK,41,42,753,41,2014-10-02T19:15:00,0,28280063,180872
OK,41,42,753,41,2014-10-02T19:20:00,0,28280509,180872
OK,77,22,753,77,2014-10-02T19:25:00,1,28280913,180872
OK,77,22,753,77,2014-10-02T19:35:00,0,28281811,180872
OK,78,22,753,78,2014-10-02T19:40:00,1,28282243,180872
OK,78,22,753,78,2014-10-02T19:50:00,0,28282691,180872
OK,67,25,753,67,2014-10-02T19:55:00,2,28283139,180872
OK,59,29,753,59,2014-10-02T20:00:00,0,28283938,180872
OK,59,29,753,59,2014-10-02T20:10:00,0,28284387,180872
OK,58,29,753,58,2014-10-02T20:15:00,2,28285170,180872
OK,49,35,753,49,2014-10-02T20:20:00,0,28285606,180872
OK,49,35,753,49,2014-10-02T20:25:00,0,28286021,180872
OK,45,38,753,45,2014-10-02T20:35:00,0,28286873,180872
OK,45,38,753,45,2014-10-02T20:40:00,0,28287304,180872
OK,45,38,753,45,2014-10-02T20:45:00,0,28287635,180872