status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,100,34,736,100,2014-08-01T07:50:00,1,20746288,204087
OK,118,29,736,118,2014-08-01T07:55:00,1,20746460,204087
OK,118,29,736,118,2014-08-01T08:00:00,3,20746791,204087
OK,111,31,736,111,2014-08-01T08:05:00,2,20747240,204087
OK,90,38,736,90,2014-08-01T08:10:00,0,20747613,204087
OK,117,29,736,117,2014-08-01T08:15:00,1,20748062,204087
OK,184,18,736,184,2014-08-01T08:20:00,3,20748511,204087
OK,135,25,736,135,2014-08-01T08:25:00,4,20748960,204087
OK,94,36,736,94,2014-08-01T08:30:00,1,20749409,204087
OK,97,35,736,97,2014-08-01T08:35:00,1,20749858,204087
OK,97,35,736,97,2014-08-01T08:40:00,1,20750307,204087
OK,97,35,736,97,2014-08-01T08:45:00,0,20750756,204087
OK,97,35,736,97,2014-08-01T08:50:00,0,20751205,204087
OK,97,35,736,97,2014-08-01T08:55:00,0,20751654,204087
OK,136,25,736,136,2014-08-01T09:00:00,4,20752103,204087
OK,136,25,736,136,2014-08-01T09:05:00,4,20752552,204087
OK,247,14,736,247,2014-08-01T09:10:00,3,20753001,204087
OK,81,42,736,81,2014-08-01T09:15:00,1,20753450,204087
OK,81,42,736,81,2014-08-01T09:20:00,1,20753899,204087
OK,161,21,736,161,2014-08-01T09:25:00,2,20754348,204087
OK,159,21,736,159,2014-08-01T09:30:00,4,20754797,204087
OK,127,27,736,127,2014-08-01T09:35:00,2,20755246,204087
OK,92,37,736,92,2014-08-01T09:40:00,2,20755695,204087
OK,107,32,736,107,2014-08-01T09:45:00,2,20756144,204087
OK,175,19,736,175,2014-08-01T09:50:00,3,20756593,204087
OK,175,19,736,175,2014-08-01T09:55:00,3,20757042,204087
OK,100,34,736,100,2014-08-01T10:00:00,1,20757491,204087
OK,100,34,736,100,2014-08-01T10:05:00,1,20757940,204087
OK,100,34,736,100,2014-08-01T10:10:00,0,20758389,204087
OK,100,34,736,100,2014-08-01T10:15:00,0,20758838,204087
OK,100,34,736,100,2014-08-01T10:20:00,0,20759287,204087
OK,100,34,736,100,2014-08-01T10:25:00,0,20759736,204087
OK,100,34,736,100,2014-08-01T10:30:00,0,20760185,204087
OK,170,20,736,170,2014-08-01T10:35:00,3,20760634,204087
OK,111,31,736,111,2014-08-01T10:40:00,5,20761083,204087
OK,111,31,736,111,2014-08-01T10:45:00,5,20761532,204087
OK,170,20,736,170,2014-08-01T10:50:00,2,20761981,204087
OK,149,23,736,149,2014-08-01T10:55:00,0,20762430,204087
OK,113,30,736,113,2014-08-01T11:00:00,1,20762879,204087
OK,135,25,736,135,2014-08-01T11:05:00,2,20763328,204087
OK,158,21,736,158,2014-08-01T11:10:00,1,20763777,204087
OK,158,21,736,158,2014-08-01T11:15:00,0,20764226,204087
OK,132,26,736,132,2014-08-01T11:20:00,2,20764674,204087
OK,128,27,736,128,2014-08-01T11:25:00,4,20765123,204087
OK,136,25,736,136,2014-08-01T11:30:00,1,20765572,204087
OK,136,25,736,136,2014-08-01T11:35:00,0,20766021,204087
OK,114,30,736,114,2014-08-01T11:40:00,2,20766470,204087
OK,114,30,736,114,2014-08-01T11:45:00,2,20766919,204087
OK,153,22,736,153,2014-08-01T11:50:00,1,20767368,204087
OK,153,22,736,153,2014-08-01T11:55:00,1,20767817,204087
OK,81,42,736,81,2014-08-01T12:00:00,1,20768266,204087
OK,81,42,736,81,2014-08-01T12:05:00,0,20768715,204087
OK,135,25,736,135,2014-08-01T12:10:00,1,20769164,204087
OK,135,25,736,135,2014-08-01T12:15:00,1,20769613,204087
OK,135,25,736,135,2014-08-01T12:20:00,0,20770062,204087
OK,341,10,736,341,2014-08-01T12:25:00,0,20770511,204087
OK,175,19,736,175,2014-08-01T12:30:00,1,20770960,204087
OK,175,19,736,175,2014-08-01T12:35:00,1,20771409,204087
OK,143,24,736,143,2014-08-01T12:40:00,1,20771858,204087
OK,123,28,736,123,2014-08-01T12:45:00,2,20772307,204087
OK,146,23,736,146,2014-08-01T12:50:00,2,20772756,204087
OK,183,18,736,183,2014-08-01T12:55:00,2,20773205,204087
OK,168,20,736,168,2014-08-01T13:00:00,2,20773654,204087
OK,148,23,736,148,2014-08-01T13:05:00,2,20774103,204087
OK,139,24,736,139,2014-08-01T13:10:00,1,20774552,204087
OK,139,24,736,139,2014-08-01T13:15:00,0,20775001,204087
OK,139,24,736,139,2014-08-01T13:20:00,0,20775450,204087
OK,139,24,736,139,2014-08-01T13:25:00,0,20775899,204087
OK,166,20,736,166,2014-08-01T13:30:00,1,20776348,204087
OK,139,24,736,139,2014-08-01T13:35:00,2,20776797,204087
OK,112,30,736,112,2014-08-01T13:40:00,0,20777246,204087
OK,112,30,736,112,2014-08-01T13:45:00,0,20777695,204087
OK,112,30,736,112,2014-08-01T13:50:00,0,20778144,204087
OK,117,29,736,117,2014-08-01T13:55:00,1,20778593,204087
OK,138,25,736,138,2014-08-01T14:00:00,2,20779042,204087
OK,159,21,736,159,2014-08-01T14:05:00,1,20779491,204087
OK,159,21,736,159,2014-08-01T14:10:00,0,20779940,204087
OK,217,15,736,217,2014-08-01T14:15:00,1,20780389,204087
OK,217,15,736,217,2014-08-01T14:20:00,1,20780838,204087
OK,118,29,736,118,2014-08-01T14:25:00,3,20781287,204087
OK,118,29,736,118,2014-08-01T14:30:00,3,20781736,204087
OK,163,21,736,163,2014-08-01T14:35:00,0,20782185,204087
OK,163,21,736,163,2014-08-01T14:40:00,0,20782634,204087
OK,163,21,736,163,2014-08-01T14:45:00,0,20783083,204087
OK,135,25,736,135,2014-08-01T14:50:00,1,20783532,204087
OK,77,44,736,77,2014-08-01T14:55:00,1,20783981,204087
OK,145,23,736,145,2014-08-01T15:00:00,2,20784430,204087
OK,214,16,736,214,2014-08-01T15:05:00,1,20784879,204087
OK,214,16,736,214,2014-08-01T15:10:00,0,20785328,204087
OK,214,16,736,214,2014-08-01T15:15:00,0,20785777,204087
OK,214,16,736,214,2014-08-01T15:20:00,0,20786226,204087
OK,140,24,736,140,2014-08-01T15:25:00,2,20786675,204087
OK,175,19,736,175,2014-08-01T15:30:00,3,20787124,204087
OK,175,19,736,175,2014-08-01T15:35:00,5,20787573,204087
OK,138,25,736,138,2014-08-01T15:40:00,2,20788022,204087
OK,138,25,736,138,2014-08-01T15:45:00,0,20788471,204087
OK,138,25,736,138,2014-08-01T15:50:00,0,20788920,204087
OK,138,25,736,138,2014-08-01T15:55:00,0,20789369,204087
OK,138,25,736,138,2014-08-01T16:00:00,0,20789818,204087
OK,138,25,736,138,2014-08-01T16:05:00,0,20790267,204087
OK,138,25,736,138,2014-08-01T16:10:00,0,20790716,204087
OK,159,21,736,159,2014-08-01T16:15:00,1,20791165,204087
OK,159,21,736,159,2014-08-01T16:20:00,1,20791614,204087
OK,134,25,736,134,2014-08-01T16:25:00,1,20792063,204087
OK,134,25,736,134,2014-08-01T16:30:00,1,20792512,204087
OK,134,25,736,134,2014-08-01T16:35:00,0,20792961,204087
OK,177,19,736,177,2014-08-01T16:40:00,1,20793410,204087
OK,158,21,736,158,2014-08-01T16:45:00,4,20793859,204087
OK,140,24,736,140,2014-08-01T16:50:00,3,20794308,204087
OK,225,15,736,225,2014-08-01T16:55:00,0,20794757,204087
OK,133,26,736,133,2014-08-01T17:00:00,1,20795206,204087
OK,133,26,736,133,2014-08-01T17:05:00,1,20795655,204087
OK,133,26,736,133,2014-08-01T17:10:00,0,20796104,204087
OK,130,26,736,130,2014-08-01T17:15:00,1,20796553,204087
OK,130,26,736,130,2014-08-01T17:20:00,0,20797002,204087
OK,130,26,736,130,2014-08-01T17:25:00,0,20797451,204087
OK,197,17,736,197,2014-08-01T17:30:00,1,20797900,204087
OK,197,17,736,197,2014-08-01T17:35:00,1,20798349,204087
OK,323,10,736,323,2014-08-01T17:40:00,1,20798798,204087
OK,323,10,736,323,2014-08-01T17:45:00,1,20799247,204087
OK,323,10,736,323,2014-08-01T17:50:00,0,20799696,204087
OK,89,38,736,89,2014-08-01T17:55:00,1,20800145,204087
OK,89,38,736,89,2014-08-01T18:00:00,0,20800594,204087
OK,79,43,736,79,2014-08-01T18:05:00,1,20801043,204087
OK,79,43,736,79,2014-08-01T18:10:00,1,20801492,204087
OK,79,43,736,79,2014-08-01T18:15:00,0,20801941,204087
OK,124,27,736,124,2014-08-01T18:20:00,1,20802390,204087
OK,124,27,736,124,2014-08-01T18:25:00,0,20802839,204087
OK,124,27,736,124,2014-08-01T18:30:00,0,20803288,204087
OK,124,27,736,124,2014-08-01T18:35:00,0,20803737,204087
OK,124,27,736,124,2014-08-01T18:40:00,0,20804186,204087
OK,116,29,736,116,2014-08-01T18:45:00,2,20804635,204087
OK,130,26,736,130,2014-08-01T18:50:00,1,20805084,204087
OK,130,26,736,130,2014-08-01T18:55:00,0,20805533,204087
OK,118,29,736,118,2014-08-01T19:00:00,1,20805982,204087
OK,118,29,736,118,2014-08-01T19:05:00,1,20806431,204087
OK,118,29,736,118,2014-08-01T19:10:00,0,20806880,204087
OK,99,34,736,99,2014-08-01T19:15:00,2,20807329,204087
OK,99,34,736,99,2014-08-01T19:20:00,2,20807778,204087
OK,112,30,736,112,2014-08-01T19:25:00,0,20808227,204087
OK,92,37,736,92,2014-08-01T19:30:00,1,20808676,204087
OK,92,37,736,92,2014-08-01T19:35:00,1,20809125,204087
OK,237,14,736,237,2014-08-01T19:40:00,1,20809574,204087
OK,237,14,736,237,2014-08-01T19:45:00,1,20810023,204087
OK,237,14,736,237,2014-08-01T19:50:00,0,20810472,204087
OK,149,23,736,149,2014-08-01T19:55:00,1,20810921,204087
OK,149,23,736,149,2014-08-01T20:00:00,1,20811364,204087
OK,86,40,736,86,2014-08-01T20:05:00,1,20811540,204087
OK,93,37,736,93,2014-08-01T20:10:00,2,20811743,204087
OK,100,34,736,100,2014-08-01T20:15:00,1,20811947,204087
OK,100,34,736,100,2014-08-01T20:20:00,0,20812158,204087
OK,100,34,736,100,2014-08-01T20:25:00,0,20812375,204087
OK,100,34,736,100,2014-08-01T20:30:00,0,20812590,204087
OK,96,36,736,96,2014-08-01T20:40:00,1,20813001,204087
OK,96,36,736,96,2014-08-01T20:45:00,1,20813209,204087
OK,96,36,736,96,2014-08-01T20:50:00,0,20813419,204087
OK,81,42,736,81,2014-08-01T20:55:00,1,20813650,204087
OK,87,39,736,87,2014-08-01T21:00:00,2,20813888,204087
OK,93,37,736,93,2014-08-01T21:05:00,1,20814064,204087
OK,93,37,736,93,2014-08-01T21:10:00,0,20814302,204087
OK,93,37,736,93,2014-08-01T21:15:00,0,20814500,204087
OK,98,35,736,98,2014-08-01T21:20:00,1,20814707,204087
OK,98,35,736,98,2014-08-01T21:25:00,1,20814936,204087
OK,98,35,736,98,2014-08-01T21:30:00,0,20815212,204087
OK,98,35,736,98,2014-08-01T21:35:00,0,20815445,204087
OK,98,35,736,98,2014-08-01T21:40:00,0,20815669,204087
OK,119,29,736,119,2014-08-01T21:45:00,1,20815906,204087
OK,119,29,736,119,2014-08-01T21:50:00,0,20816147,204087
OK,98,35,736,98,2014-08-01T21:55:00,1,20816382,204087
OK,98,35,736,98,2014-08-01T22:00:00,0,20816650,204087
OK,98,35,736,98,2014-08-01T22:05:00,0,20817099,204087
OK,98,35,736,98,2014-08-01T22:10:00,0,20817421,204087
OK,98,35,736,98,2014-08-01T22:15:00,0,20817850,204087
OK,98,35,736,98,2014-08-01T22:20:00,0,20818140,204087
OK,98,35,736,98,2014-08-01T22:25:00,0,20818456,204087
OK,98,35,736,98,2014-08-01T22:30:00,0,20818790,204087
OK,98,35,736,98,2014-08-01T22:40:00,0,20819274,204087
OK,98,35,736,98,2014-08-01T22:45:00,0,20819562,204087
OK,98,35,736,98,2014-08-01T22:50:00,0,20819797,204087
OK,98,35,736,98,2014-08-01T22:55:00,0,20820048,204087
OK,98,35,736,98,2014-08-01T23:00:00,0,20820226,204087
OK,98,35,736,98,2014-08-01T23:05:00,0,20820479,204087
OK,98,35,736,98,2014-08-01T23:10:00,0,20820709,204087
OK,139,24,736,139,2014-08-01T23:15:00,1,20820896,204087
OK,139,24,736,139,2014-08-01T23:25:00,0,20821325,204087
OK,139,24,736,139,2014-08-01T23:30:00,0,20821551,204087
OK,139,24,736,139,2014-08-01T23:35:00,0,20821794,204087
OK,139,24,736,139,2014-08-01T23:40:00,0,20821975,204087
OK,139,24,736,139,2014-08-01T23:45:00,0,20822198,204087
OK,139,24,736,139,2014-08-01T23:50:00,0,20822465,204087
OK,139,24,736,139,2014-08-01T23:55:00,0,20822791,204087
OK,139,24,736,139,2014-08-02T00:00:00,0,20823089,204087
OK,139,24,736,139,2014-08-02T00:05:00,0,20823538,204087
OK,139,24,736,139,2014-08-02T00:10:00,0,20823987,204087
OK,139,24,736,139,2014-08-02T00:15:00,0,20824436,204087
OK,139,24,736,139,2014-08-02T00:20:00,0,20824885,204087
OK,139,24,736,139,2014-08-02T00:25:00,0,20825334,204087
OK,139,24,736,139,2014-08-02T00:30:00,0,20825783,204087
OK,139,24,736,139,2014-08-02T00:35:00,0,20826232,204087
OK,139,24,736,139,2014-08-02T00:40:00,0,20826681,204087
OK,139,24,736,139,2014-08-02T00:45:00,0,20827130,204087
OK,139,24,736,139,2014-08-02T00:50:00,0,20827579,204087
OK,139,24,736,139,2014-08-02T00:55:00,0,20828028,204087
OK,139,24,736,139,2014-08-02T01:00:00,0,20828477,204087
OK,139,24,736,139,2014-08-02T01:05:00,0,20828926,204087
OK,139,24,736,139,2014-08-02T01:10:00,0,20829375,204087
OK,139,24,736,139,2014-08-02T01:15:00,0,20829824,204087
OK,139,24,736,139,2014-08-02T01:20:00,0,20830273,204087
OK,139,24,736,139,2014-08-02T01:25:00,0,20830722,204087
OK,139,24,736,139,2014-08-02T01:30:00,0,20831171,204087
OK,139,24,736,139,2014-08-02T01:35:00,0,20831620,204087
OK,139,24,736,139,2014-08-02T01:40:00,0,20832069,204087
OK,139,24,736,139,2014-08-02T01:45:00,0,20832518,204087
OK,139,24,736,139,2014-08-02T01:50:00,0,20832967,204087
OK,139,24,736,139,2014-08-02T01:55:00,0,20833416,204087
OK,139,24,736,139,2014-08-02T02:00:00,0,20833865,204087
OK,139,24,736,139,2014-08-02T02:05:00,0,20834314,204087
OK,139,24,736,139,2014-08-02T02:10:00,0,20834763,204087
OK,139,24,736,139,2014-08-02T02:15:00,0,20835212,204087
OK,139,24,736,139,2014-08-02T02:20:00,0,20835661,204087
OK,139,24,736,139,2014-08-02T02:25:00,0,20836110,204087
OK,139,24,736,139,2014-08-02T02:30:00,0,20836559,204087
OK,139,24,736,139,2014-08-02T02:35:00,0,20837008,204087
OK,139,24,736,139,2014-08-02T02:40:00,0,20837457,204087
OK,139,24,736,139,2014-08-02T02:45:00,0,20837906,204087
OK,139,24,736,139,2014-08-02T02:50:00,0,20838355,204087
OK,139,24,736,139,2014-08-02T02:55:00,0,20838804,204087
OK,139,24,736,139,2014-08-02T03:00:00,0,20839253,204087
OK,139,24,736,139,2014-08-02T03:05:00,0,20839702,204087
OK,139,24,736,139,2014-08-02T03:10:00,0,20840151,204087
OK,139,24,736,139,2014-08-02T03:15:00,0,20840600,204087
OK,139,24,736,139,2014-08-02T03:20:00,0,20841049,204087
OK,139,24,736,139,2014-08-02T03:25:00,0,20841498,204087
OK,139,24,736,139,2014-08-02T03:30:00,0,20841947,204087
OK,139,24,736,139,2014-08-02T03:35:00,0,20842396,204087
OK,139,24,736,139,2014-08-02T03:40:00,0,20842845,204087
OK,139,24,736,139,2014-08-02T03:45:00,0,20843294,204087
OK,139,24,736,139,2014-08-02T03:50:00,0,20843743,204087
OK,139,24,736,139,2014-08-02T03:55:00,0,20844192,204087
OK,139,24,736,139,2014-08-02T04:00:00,0,20844639,204087
OK,139,24,736,139,2014-08-02T04:05:00,0,20844772,204087
OK,139,24,736,139,2014-08-02T04:10:00,0,20845102,204087
OK,139,24,736,139,2014-08-02T04:15:00,0,20845282,204087
OK,139,24,736,139,2014-08-02T04:20:00,0,20845638,204087
OK,139,24,736,139,2014-08-02T04:30:00,0,20846194,204087
OK,139,24,736,139,2014-08-02T04:35:00,0,20846561,204087
OK,139,24,736,139,2014-08-02T04:40:00,0,20846944,204087
OK,139,24,736,139,2014-08-02T04:45:00,0,20847203,204087
OK,139,24,736,139,2014-08-02T04:50:00,0,20847569,204087
OK,139,24,736,139,2014-08-02T04:55:00,0,20847926,204087
OK,139,24,736,139,2014-08-02T05:00:00,0,20848286,204087
OK,139,24,736,139,2014-08-02T05:05:00,0,20848450,204087
OK,139,24,736,139,2014-08-02T05:10:00,0,20848803,204087
OK,139,24,736,139,2014-08-02T05:15:00,0,20848996,204087
OK,139,24,736,139,2014-08-02T05:20:00,0,20849340,204087
OK,139,24,736,139,2014-08-02T05:25:00,0,20849865,204087
OK,139,24,736,139,2014-08-02T05:35:00,0,20850137,204087
OK,139,24,736,139,2014-08-02T05:40:00,0,20850430,204087
OK,139,24,736,139,2014-08-02T05:45:00,0,20850731,204087
OK,139,24,736,139,2014-08-02T05:50:00,0,20851089,204087
OK,139,24,736,139,2014-08-02T05:55:00,0,20851343,204087
OK,139,24,736,139,2014-08-02T06:00:00,0,20851646,204087
OK,139,24,736,139,2014-08-02T06:05:00,0,20852095,204087
OK,139,24,736,139,2014-08-02T06:10:00,0,20852544,204087
OK,139,24,736,139,2014-08-02T06:15:00,0,20852993,204087
OK,139,24,736,139,2014-08-02T06:20:00,0,20853442,204087
OK,139,24,736,139,2014-08-02T06:25:00,0,20853891,204087
OK,139,24,736,139,2014-08-02T06:30:00,0,20854340,204087
OK,139,24,736,139,2014-08-02T06:35:00,0,20854789,204087
OK,139,24,736,139,2014-08-02T06:40:00,0,20855238,204087
OK,139,24,736,139,2014-08-02T06:45:00,0,20855687,204087
OK,139,24,736,139,2014-08-02T06:50:00,0,20856136,204087
OK,139,24,736,139,2014-08-02T06:55:00,0,20856585,204087
OK,139,24,736,139,2014-08-02T07:00:00,0,20857034,204087
OK,139,24,736,139,2014-08-02T07:05:00,0,20857483,204087
OK,139,24,736,139,2014-08-02T07:10:00,0,20857932,204087
OK,139,24,736,139,2014-08-02T07:15:00,0,20858381,204087
OK,139,24,736,139,2014-08-02T07:20:00,0,20858830,204087
OK,139,24,736,139,2014-08-02T07:25:00,0,20859279,204087
OK,139,24,736,139,2014-08-02T07:30:00,0,20859728,204087
OK,139,24,736,139,2014-08-02T07:35:00,0,20860177,204087
OK,139,24,736,139,2014-08-02T07:40:00,0,20860626,204087
OK,123,28,736,123,2014-08-02T07:45:00,2,20861075,204087
OK,137,25,736,137,2014-08-02T07:50:00,3,20861524,204087
OK,165,20,736,165,2014-08-02T07:55:00,2,20861973,204087
OK,193,17,736,193,2014-08-02T08:00:00,0,20862422,204087
OK,193,17,736,193,2014-08-02T08:05:00,2,20862871,204087
OK,193,17,736,193,2014-08-02T08:10:00,2,20863320,204087
OK,206,16,736,206,2014-08-02T08:15:00,0,20863769,204087
OK,206,16,736,206,2014-08-02T08:20:00,0,20864218,204087
OK,206,16,736,206,2014-08-02T08:25:00,0,20864667,204087
OK,206,16,736,206,2014-08-02T08:30:00,0,20865116,204087
OK,109,31,736,109,2014-08-02T08:35:00,1,20865565,204087
OK,122,28,736,122,2014-08-02T08:40:00,2,20866014,204087
OK,224,15,736,224,2014-08-02T08:45:00,3,20866463,204087
OK,224,15,736,224,2014-08-02T08:50:00,3,20866912,204087
OK,177,19,736,177,2014-08-02T08:55:00,1,20867361,204087
OK,177,19,736,177,2014-08-02T09:00:00,0,20867810,204087
OK,215,16,736,215,2014-08-02T09:05:00,1,20868259,204087
OK,215,16,736,215,2014-08-02T09:10:00,1,20868708,204087
OK,94,36,736,94,2014-08-02T09:15:00,1,20869157,204087
OK,94,36,736,94,2014-08-02T09:20:00,0,20869606,204087
OK,94,36,736,94,2014-08-02T09:25:00,0,20870055,204087
OK,94,36,736,94,2014-08-02T09:30:00,0,20870504,204087
OK,94,36,736,94,2014-08-02T09:35:00,0,20870953,204087
OK,94,36,736,94,2014-08-02T09:40:00,0,20871402,204087
OK,94,36,736,94,2014-08-02T09:45:00,0,20871851,204087
OK,94,36,736,94,2014-08-02T09:50:00,0,20872300,204087
OK,94,36,736,94,2014-08-02T09:55:00,0,20872749,204087
OK,94,36,736,94,2014-08-02T10:00:00,0,20873198,204087
OK,204,16,736,204,2014-08-02T10:05:00,2,20873647,204087
OK,117,29,736,117,2014-08-02T10:10:00,1,20874096,204087
OK,141,24,736,141,2014-08-02T10:15:00,1,20874545,204087
OK,147,23,736,147,2014-08-02T10:20:00,2,20874994,204087
OK,154,22,736,154,2014-08-02T10:25:00,1,20875443,204087
OK,178,19,736,178,2014-08-02T10:30:00,1,20875892,204087
OK,150,23,736,150,2014-08-02T10:35:00,2,20876341,204087
OK,130,26,736,130,2014-08-02T10:40:00,4,20876790,204087
OK,165,20,736,165,2014-08-02T10:45:00,5,20877239,204087
OK,174,19,736,174,2014-08-02T10:50:00,4,20877688,204087
OK,189,18,736,189,2014-08-02T10:55:00,2,20878137,204087
OK,191,18,736,191,2014-08-02T11:00:00,2,20878586,204087
OK,146,23,736,146,2014-08-02T11:05:00,2,20879035,204087
OK,145,23,736,145,2014-08-02T11:10:00,2,20879484,204087
OK,156,22,736,156,2014-08-02T11:15:00,2,20879933,204087
OK,171,20,736,171,2014-08-02T11:20:00,2,20880382,204087
OK,186,18,736,186,2014-08-02T11:25:00,1,20880831,204087
OK,186,18,736,186,2014-08-02T11:30:00,0,20881280,204087
OK,186,18,736,186,2014-08-02T11:35:00,0,20881729,204087
OK,186,18,736,186,2014-08-02T11:40:00,0,20882178,204087
OK,108,32,736,108,2014-08-02T11:45:00,1,20882627,204087
OK,108,32,736,108,2014-08-02T11:50:00,1,20883076,204087
OK,96,36,736,96,2014-08-02T11:55:00,1,20883525,204087
OK,96,36,736,96,2014-08-02T12:00:00,1,20883974,204087
OK,178,19,736,178,2014-08-02T12:05:00,2,20884423,204087
OK,155,22,736,155,2014-08-02T12:10:00,4,20884872,204087
OK,131,26,736,131,2014-08-02T12:15:00,2,20885321,204087
OK,122,28,736,122,2014-08-02T12:20:00,4,20885770,204087
OK,121,28,736,121,2014-08-02T12:25:00,3,20886219,204087
OK,186,18,736,186,2014-08-02T12:30:00,1,20886668,204087
OK,153,22,736,153,2014-08-02T12:35:00,2,20887117,204087
OK,121,28,736,121,2014-08-02T12:40:00,0,20887566,204087
OK,152,22,736,152,2014-08-02T12:45:00,2,20888015,204087
OK,152,22,736,152,2014-08-02T12:50:00,2,20888464,204087
OK,185,18,736,185,2014-08-02T12:55:00,2,20888913,204087
OK,185,18,736,185,2014-08-02T13:00:00,2,20889362,204087
OK,213,16,736,213,2014-08-02T13:05:00,1,20889811,204087
OK,155,22,736,155,2014-08-02T13:10:00,2,20890260,204087
OK,98,35,736,98,2014-08-02T13:15:00,1,20890709,204087
OK,202,17,736,202,2014-08-02T13:20:00,1,20891158,204087
OK,182,19,736,182,2014-08-02T13:25:00,2,20891607,204087
OK,163,21,736,163,2014-08-02T13:30:00,0,20892056,204087
OK,163,21,736,163,2014-08-02T13:35:00,0,20892505,204087
OK,163,21,736,163,2014-08-02T13:40:00,0,20892954,204087
OK,213,16,736,213,2014-08-02T13:45:00,1,20893403,204087
OK,213,16,736,213,2014-08-02T13:50:00,1,20893852,204087
OK,213,16,736,213,2014-08-02T13:55:00,0,20894301,204087
OK,102,33,736,102,2014-08-02T14:00:00,1,20894750,204087
OK,99,34,736,99,2014-08-02T14:05:00,1,20895199,204087
OK,99,34,736,99,2014-08-02T14:10:00,0,20895648,204087
OK,133,26,736,133,2014-08-02T14:15:00,3,20896097,204087
OK,131,26,736,131,2014-08-02T14:20:00,5,20896546,204087
OK,137,25,736,137,2014-08-02T14:25:00,6,20896995,204087
OK,143,24,736,143,2014-08-02T14:30:00,5,20897444,204087
OK,138,25,736,138,2014-08-02T14:35:00,0,20897893,204087
OK,150,23,736,150,2014-08-02T14:40:00,2,20898342,204087
OK,161,21,736,161,2014-08-02T14:45:00,3,20898791,204087
OK,136,25,736,136,2014-08-02T14:50:00,1,20899240,204087
OK,125,27,736,125,2014-08-02T14:55:00,2,20899689,204087
OK,115,30,736,115,2014-08-02T15:00:00,0,20900138,204087
OK,115,30,736,115,2014-08-02T15:05:00,0,20900587,204087
OK,202,17,736,202,2014-08-02T15:10:00,1,20901036,204087
OK,163,21,736,163,2014-08-02T15:15:00,2,20901485,204087
OK,124,27,736,124,2014-08-02T15:20:00,1,20901934,204087
OK,111,31,736,111,2014-08-02T15:25:00,1,20902383,204087
OK,170,20,736,170,2014-08-02T15:30:00,7,20902832,204087
OK,191,18,736,191,2014-08-02T15:35:00,4,20903281,204087
OK,152,22,736,152,2014-08-02T15:40:00,1,20903730,204087
OK,151,22,736,151,2014-08-02T15:45:00,2,20904179,204087
OK,151,22,736,151,2014-08-02T15:50:00,1,20904628,204087
OK,131,26,736,131,2014-08-02T15:55:00,1,20905077,204087
OK,133,26,736,133,2014-08-02T16:00:00,2,20905526,204087
OK,124,27,736,124,2014-08-02T16:05:00,2,20905975,204087
OK,149,23,736,149,2014-08-02T16:10:00,3,20906424,204087
OK,147,23,736,147,2014-08-02T16:15:00,4,20906873,204087
OK,119,29,736,119,2014-08-02T16:20:00,3,20907322,204087
OK,164,21,736,164,2014-08-02T16:25:00,7,20907771,204087
OK,164,21,736,164,2014-08-02T16:30:00,7,20908220,204087
OK,96,36,736,96,2014-08-02T16:35:00,1,20908669,204087
OK,84,41,736,84,2014-08-02T16:40:00,2,20909118,204087
OK,175,19,736,175,2014-08-02T16:45:00,2,20909567,204087
OK,277,12,736,277,2014-08-02T16:50:00,1,20910016,204087
OK,277,12,736,277,2014-08-02T16:55:00,0,20910465,204087
OK,141,24,736,141,2014-08-02T17:00:00,1,20910914,204087
OK,141,24,736,141,2014-08-02T17:05:00,1,20911363,204087
OK,141,24,736,141,2014-08-02T17:10:00,0,20911812,204087
OK,141,24,736,141,2014-08-02T17:15:00,0,20912261,204087
OK,84,41,736,84,2014-08-02T17:20:00,1,20912710,204087
OK,84,41,736,84,2014-08-02T17:25:00,1,20913159,204087
OK,84,41,736,84,2014-08-02T17:30:00,0,20913608,204087
OK,84,41,736,84,2014-08-02T17:35:00,0,20914057,204087
OK,84,41,736,84,2014-08-02T17:40:00,0,20914506,204087
OK,112,30,736,112,2014-08-02T17:45:00,2,20914955,204087
OK,125,27,736,125,2014-08-02T17:50:00,1,20915404,204087
OK,129,26,736,129,2014-08-02T17:55:00,1,20915853,204087
OK,130,26,736,130,2014-08-02T18:00:00,2,20916302,204087
OK,109,31,736,109,2014-08-02T18:05:00,2,20916751,204087
OK,87,39,736,87,2014-08-02T18:10:00,0,20917200,204087
OK,114,30,736,114,2014-08-02T18:15:00,1,20917649,204087
OK,114,30,736,114,2014-08-02T18:20:00,1,20918098,204087
OK,138,25,736,138,2014-08-02T18:25:00,2,20918547,204087
OK,138,25,736,138,2014-08-02T18:30:00,2,20918996,204087
OK,147,23,736,147,2014-08-02T18:35:00,0,20919445,204087
OK,147,23,736,147,2014-08-02T18:40:00,0,20919894,204087
OK,147,23,736,147,2014-08-02T18:45:00,0,20920343,204087
OK,138,25,736,138,2014-08-02T18:50:00,1,20920792,204087
OK,106,32,736,106,2014-08-02T18:55:00,2,20921241,204087
OK,95,36,736,95,2014-08-02T19:00:00,3,20921690,204087
OK,95,36,736,95,2014-08-02T19:05:00,1,20922139,204087
OK,95,36,736,95,2014-08-02T19:10:00,0,20922588,204087
OK,95,36,736,95,2014-08-02T19:15:00,0,20923037,204087
OK,95,36,736,95,2014-08-02T19:20:00,0,20923486,204087