status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,78,46,799,78,2014-08-01T07:55:00,0,20746523,195041
OK,77,47,799,77,2014-08-01T08:00:00,2,20746854,195041
OK,77,47,799,77,2014-08-01T08:05:00,2,20747303,195041
OK,76,48,799,76,2014-08-01T08:10:00,2,20747676,195041
OK,80,45,799,80,2014-08-01T08:15:00,8,20748125,195041
OK,82,44,799,82,2014-08-01T08:20:00,6,20748574,195041
OK,83,44,799,83,2014-08-01T08:25:00,0,20749023,195041
OK,83,44,799,83,2014-08-01T08:30:00,0,20749472,195041
OK,72,50,799,72,2014-08-01T08:35:00,1,20749921,195041
OK,74,49,799,74,2014-08-01T08:40:00,2,20750370,195041
OK,81,45,799,81,2014-08-01T08:45:00,3,20750819,195041
OK,81,45,799,81,2014-08-01T08:50:00,3,20751268,195041
OK,71,51,799,71,2014-08-01T08:55:00,4,20751717,195041
OK,69,52,799,69,2014-08-01T09:00:00,4,20752166,195041
OK,58,63,799,58,2014-08-01T09:05:00,2,20752615,195041
OK,75,48,799,75,2014-08-01T09:10:00,5,20753064,195041
OK,75,48,799,75,2014-08-01T09:15:00,4,20753513,195041
OK,74,49,799,74,2014-08-01T09:20:00,3,20753962,195041
OK,74,49,799,74,2014-08-01T09:25:00,3,20754411,195041
OK,67,54,799,67,2014-08-01T09:30:00,3,20754860,195041
OK,68,53,799,68,2014-08-01T09:35:00,4,20755309,195041
OK,76,48,799,76,2014-08-01T09:40:00,4,20755758,195041
OK,78,46,799,78,2014-08-01T09:45:00,3,20756207,195041
OK,95,38,799,95,2014-08-01T09:50:00,1,20756656,195041
OK,95,38,799,95,2014-08-01T09:55:00,1,20757105,195041
OK,69,52,799,69,2014-08-01T10:00:00,3,20757554,195041
OK,69,52,799,69,2014-08-01T10:05:00,7,20758003,195041
OK,70,52,799,70,2014-08-01T10:10:00,8,20758452,195041
OK,76,48,799,76,2014-08-01T10:15:00,6,20758901,195041
OK,72,50,799,72,2014-08-01T10:20:00,3,20759350,195041
OK,67,54,799,67,2014-08-01T10:25:00,2,20759799,195041
OK,64,57,799,64,2014-08-01T10:30:00,0,20760248,195041
OK,64,57,799,64,2014-08-01T10:35:00,0,20760697,195041
OK,77,47,799,77,2014-08-01T10:40:00,5,20761146,195041
OK,76,48,799,76,2014-08-01T10:45:00,6,20761595,195041
OK,70,52,799,70,2014-08-01T10:50:00,2,20762044,195041
OK,77,47,799,77,2014-08-01T10:55:00,3,20762493,195041
OK,77,47,799,77,2014-08-01T11:00:00,3,20762942,195041
OK,68,53,799,68,2014-08-01T11:05:00,3,20763391,195041
OK,68,53,799,68,2014-08-01T11:10:00,5,20763840,195041
OK,60,60,799,60,2014-08-01T11:15:00,1,20764288,195041
OK,60,60,799,60,2014-08-01T11:20:00,0,20764737,195041
OK,66,55,799,66,2014-08-01T11:25:00,1,20765186,195041
OK,66,55,799,66,2014-08-01T11:30:00,1,20765635,195041
OK,51,71,799,51,2014-08-01T11:35:00,1,20766084,195041
OK,70,52,799,70,2014-08-01T11:40:00,5,20766533,195041
OK,72,50,799,72,2014-08-01T11:45:00,8,20766982,195041
OK,73,50,799,73,2014-08-01T11:50:00,6,20767431,195041
OK,74,49,799,74,2014-08-01T11:55:00,2,20767880,195041
OK,68,53,799,68,2014-08-01T12:00:00,2,20768329,195041
OK,66,55,799,66,2014-08-01T12:05:00,2,20768778,195041
OK,79,46,799,79,2014-08-01T12:10:00,7,20769227,195041
OK,82,44,799,82,2014-08-01T12:15:00,6,20769676,195041
OK,71,51,799,71,2014-08-01T12:20:00,3,20770125,195041
OK,81,45,799,81,2014-08-01T12:25:00,6,20770574,195041
OK,82,44,799,82,2014-08-01T12:30:00,6,20771023,195041
OK,71,51,799,71,2014-08-01T12:35:00,2,20771472,195041
OK,71,51,799,71,2014-08-01T12:40:00,1,20771921,195041
OK,71,51,799,71,2014-08-01T12:45:00,0,20772370,195041
OK,81,45,799,81,2014-08-01T12:50:00,2,20772819,195041
OK,77,47,799,77,2014-08-01T12:55:00,4,20773268,195041
OK,74,49,799,74,2014-08-01T13:00:00,4,20773717,195041
OK,78,46,799,78,2014-08-01T13:05:00,5,20774166,195041
OK,78,46,799,78,2014-08-01T13:10:00,6,20774615,195041
OK,79,46,799,79,2014-08-01T13:15:00,3,20775064,195041
OK,84,43,799,84,2014-08-01T13:20:00,1,20775513,195041
OK,84,43,799,84,2014-08-01T13:25:00,1,20775962,195041
OK,75,48,799,75,2014-08-01T13:30:00,5,20776411,195041
OK,69,52,799,69,2014-08-01T13:35:00,10,20776860,195041
OK,66,55,799,66,2014-08-01T13:40:00,5,20777309,195041
OK,70,52,799,70,2014-08-01T13:45:00,2,20777758,195041
OK,70,52,799,70,2014-08-01T13:50:00,2,20778207,195041
OK,72,50,799,72,2014-08-01T13:55:00,1,20778656,195041
OK,66,55,799,66,2014-08-01T14:00:00,1,20779105,195041
OK,72,50,799,72,2014-08-01T14:05:00,2,20779554,195041
OK,72,50,799,72,2014-08-01T14:10:00,2,20780003,195041
OK,67,54,799,67,2014-08-01T14:15:00,1,20780452,195041
OK,73,50,799,73,2014-08-01T14:20:00,1,20780901,195041
OK,74,49,799,74,2014-08-01T14:25:00,2,20781350,195041
OK,73,50,799,73,2014-08-01T14:30:00,2,20781799,195041
OK,70,52,799,70,2014-08-01T14:35:00,1,20782248,195041
OK,66,55,799,66,2014-08-01T14:40:00,2,20782697,195041
OK,68,53,799,68,2014-08-01T14:45:00,5,20783146,195041
OK,83,44,799,83,2014-08-01T14:50:00,4,20783595,195041
OK,76,48,799,76,2014-08-01T14:55:00,3,20784044,195041
OK,76,48,799,76,2014-08-01T15:00:00,3,20784493,195041
OK,64,57,799,64,2014-08-01T15:05:00,2,20784942,195041
OK,64,57,799,64,2014-08-01T15:10:00,0,20785391,195041
OK,64,57,799,64,2014-08-01T15:15:00,0,20785840,195041
OK,64,57,799,64,2014-08-01T15:20:00,0,20786289,195041
OK,76,48,799,76,2014-08-01T15:25:00,2,20786738,195041
OK,74,49,799,74,2014-08-01T15:30:00,4,20787187,195041
OK,66,55,799,66,2014-08-01T15:35:00,2,20787636,195041
OK,68,53,799,68,2014-08-01T15:40:00,3,20788085,195041
OK,74,49,799,74,2014-08-01T15:45:00,3,20788534,195041
OK,66,55,799,66,2014-08-01T15:50:00,2,20788983,195041
OK,60,60,799,60,2014-08-01T15:55:00,2,20789432,195041
OK,61,59,799,61,2014-08-01T16:00:00,1,20789881,195041
OK,61,59,799,61,2014-08-01T16:05:00,0,20790330,195041
OK,71,51,799,71,2014-08-01T16:10:00,2,20790779,195041
OK,71,51,799,71,2014-08-01T16:15:00,2,20791228,195041
OK,89,41,799,89,2014-08-01T16:20:00,3,20791677,195041
OK,89,41,799,89,2014-08-01T16:25:00,3,20792126,195041
OK,90,40,799,90,2014-08-01T16:30:00,0,20792575,195041
OK,90,40,799,90,2014-08-01T16:35:00,0,20793024,195041
OK,90,40,799,90,2014-08-01T16:40:00,0,20793473,195041
OK,87,42,799,87,2014-08-01T16:45:00,1,20793922,195041
OK,75,48,799,75,2014-08-01T16:50:00,2,20794371,195041
OK,73,50,799,73,2014-08-01T16:55:00,2,20794820,195041
OK,83,44,799,83,2014-08-01T17:00:00,0,20795269,195041
OK,77,47,799,77,2014-08-01T17:05:00,1,20795718,195041
OK,73,50,799,73,2014-08-01T17:10:00,2,20796167,195041
OK,79,46,799,79,2014-08-01T17:15:00,1,20796616,195041
OK,79,46,799,79,2014-08-01T17:20:00,1,20797065,195041
OK,79,46,799,79,2014-08-01T17:25:00,0,20797514,195041
OK,79,46,799,79,2014-08-01T17:30:00,0,20797963,195041
OK,79,46,799,79,2014-08-01T17:35:00,0,20798412,195041
OK,65,56,799,65,2014-08-01T17:40:00,1,20798861,195041
OK,65,56,799,65,2014-08-01T17:45:00,1,20799310,195041
OK,65,56,799,65,2014-08-01T17:50:00,0,20799759,195041
OK,65,56,799,65,2014-08-01T17:55:00,0,20800208,195041
OK,63,58,799,63,2014-08-01T18:00:00,1,20800657,195041
OK,63,58,799,63,2014-08-01T18:05:00,1,20801106,195041
OK,63,58,799,63,2014-08-01T18:10:00,0,20801555,195041
OK,63,58,799,63,2014-08-01T18:15:00,0,20802004,195041
OK,63,58,799,63,2014-08-01T18:20:00,0,20802453,195041
OK,63,58,799,63,2014-08-01T18:25:00,0,20802902,195041
OK,59,61,799,59,2014-08-01T18:30:00,1,20803351,195041
OK,64,57,799,64,2014-08-01T18:35:00,2,20803800,195041
OK,69,52,799,69,2014-08-01T18:40:00,1,20804249,195041
OK,69,52,799,69,2014-08-01T18:45:00,0,20804698,195041
OK,69,52,799,69,2014-08-01T18:50:00,0,20805147,195041
OK,61,59,799,61,2014-08-01T18:55:00,1,20805596,195041
OK,60,60,799,60,2014-08-01T19:00:00,1,20806045,195041
OK,60,60,799,60,2014-08-01T19:05:00,2,20806494,195041
OK,61,59,799,61,2014-08-01T19:10:00,0,20806943,195041
OK,66,55,799,66,2014-08-01T19:15:00,2,20807392,195041
OK,66,55,799,66,2014-08-01T19:20:00,0,20807841,195041
OK,66,55,799,66,2014-08-01T19:25:00,0,20808290,195041
OK,71,51,799,71,2014-08-01T19:30:00,1,20808739,195041
OK,71,51,799,71,2014-08-01T19:35:00,1,20809188,195041
OK,62,58,799,62,2014-08-01T19:40:00,1,20809637,195041
OK,62,58,799,62,2014-08-01T19:45:00,0,20810086,195041
OK,62,58,799,62,2014-08-01T19:50:00,0,20810535,195041
OK,49,74,799,49,2014-08-01T19:55:00,1,20810984,195041
OK,54,67,799,54,2014-08-01T22:00:00,0,20816713,195041
OK,54,67,799,54,2014-08-01T22:05:00,0,20817162,195041
OK,54,67,799,54,2014-08-01T22:10:00,0,20817484,195041
OK,84,43,799,84,2014-08-02T00:00:00,0,20823152,195041
OK,84,43,799,84,2014-08-02T00:05:00,0,20823601,195041
OK,84,43,799,84,2014-08-02T00:10:00,0,20824050,195041
OK,84,43,799,84,2014-08-02T00:15:00,0,20824499,195041
OK,84,43,799,84,2014-08-02T00:20:00,0,20824948,195041
OK,84,43,799,84,2014-08-02T00:25:00,0,20825397,195041
OK,84,43,799,84,2014-08-02T00:30:00,0,20825846,195041
OK,84,43,799,84,2014-08-02T00:35:00,0,20826295,195041
OK,84,43,799,84,2014-08-02T00:40:00,0,20826744,195041
OK,84,43,799,84,2014-08-02T00:45:00,0,20827193,195041
OK,84,43,799,84,2014-08-02T00:50:00,0,20827642,195041
OK,84,43,799,84,2014-08-02T00:55:00,0,20828091,195041
OK,84,43,799,84,2014-08-02T01:00:00,0,20828540,195041
OK,84,43,799,84,2014-08-02T01:05:00,0,20828989,195041
OK,84,43,799,84,2014-08-02T01:10:00,0,20829438,195041
OK,84,43,799,84,2014-08-02T01:15:00,0,20829887,195041
OK,84,43,799,84,2014-08-02T01:20:00,0,20830336,195041
OK,84,43,799,84,2014-08-02T01:25:00,0,20830785,195041
OK,84,43,799,84,2014-08-02T01:30:00,0,20831234,195041
OK,84,43,799,84,2014-08-02T01:35:00,0,20831683,195041
OK,84,43,799,84,2014-08-02T01:40:00,0,20832132,195041
OK,84,43,799,84,2014-08-02T01:45:00,0,20832581,195041
OK,84,43,799,84,2014-08-02T01:50:00,0,20833030,195041
OK,84,43,799,84,2014-08-02T01:55:00,0,20833479,195041
OK,84,43,799,84,2014-08-02T02:00:00,0,20833928,195041
OK,84,43,799,84,2014-08-02T02:05:00,0,20834377,195041
OK,84,43,799,84,2014-08-02T02:10:00,0,20834826,195041
OK,84,43,799,84,2014-08-02T02:15:00,0,20835275,195041
OK,84,43,799,84,2014-08-02T02:20:00,0,20835724,195041
OK,84,43,799,84,2014-08-02T02:25:00,0,20836173,195041
OK,49,74,799,49,2014-08-02T02:30:00,1,20836622,195041
OK,49,74,799,49,2014-08-02T02:35:00,0,20837071,195041
OK,49,74,799,49,2014-08-02T02:40:00,0,20837520,195041
OK,49,74,799,49,2014-08-02T02:45:00,0,20837969,195041
OK,49,74,799,49,2014-08-02T02:50:00,0,20838418,195041
OK,49,74,799,49,2014-08-02T02:55:00,0,20838867,195041
OK,49,74,799,49,2014-08-02T03:00:00,0,20839316,195041
OK,56,65,799,56,2014-08-02T03:05:00,1,20839765,195041
OK,56,65,799,56,2014-08-02T03:10:00,1,20840214,195041
OK,56,65,799,56,2014-08-02T03:15:00,0,20840663,195041
OK,56,65,799,56,2014-08-02T03:20:00,0,20841112,195041
OK,56,65,799,56,2014-08-02T03:25:00,0,20841561,195041
OK,56,65,799,56,2014-08-02T03:30:00,0,20842010,195041
OK,56,65,799,56,2014-08-02T03:35:00,0,20842459,195041
OK,56,65,799,56,2014-08-02T03:40:00,0,20842908,195041
OK,56,65,799,56,2014-08-02T03:45:00,0,20843357,195041
OK,56,65,799,56,2014-08-02T03:50:00,0,20843806,195041
OK,56,65,799,56,2014-08-02T03:55:00,0,20844255,195041
OK,56,65,799,56,2014-08-02T04:10:00,0,20845344,195041
OK,56,65,799,56,2014-08-02T04:20:00,0,20845701,195041
OK,56,65,799,56,2014-08-02T04:25:00,0,20846257,195041
OK,56,65,799,56,2014-08-02T04:35:00,0,20846624,195041
OK,64,57,799,64,2014-08-02T04:45:00,0,20847266,195041
OK,64,57,799,64,2014-08-02T04:50:00,0,20847632,195041
OK,64,57,799,64,2014-08-02T05:40:00,1,20850493,195041
OK,64,57,799,64,2014-08-02T05:50:00,0,20851152,195041
OK,64,57,799,64,2014-08-02T06:00:00,0,20851709,195041
OK,64,57,799,64,2014-08-02T06:05:00,0,20852158,195041
OK,64,57,799,64,2014-08-02T06:10:00,0,20852607,195041
OK,64,57,799,64,2014-08-02T06:15:00,0,20853056,195041
OK,63,58,799,63,2014-08-02T06:20:00,2,20853505,195041
OK,64,57,799,64,2014-08-02T06:25:00,2,20853954,195041
OK,61,59,799,61,2014-08-02T06:30:00,0,20854403,195041
OK,61,59,799,61,2014-08-02T06:35:00,0,20854852,195041
OK,87,42,799,87,2014-08-02T06:40:00,2,20855301,195041
OK,81,45,799,81,2014-08-02T06:45:00,2,20855750,195041
OK,65,56,799,65,2014-08-02T06:50:00,0,20856199,195041
OK,65,56,799,65,2014-08-02T06:55:00,0,20856648,195041
OK,65,56,799,65,2014-08-02T07:00:00,0,20857097,195041
OK,65,56,799,65,2014-08-02T07:05:00,0,20857546,195041
OK,65,56,799,65,2014-08-02T07:10:00,0,20857995,195041
OK,65,56,799,65,2014-08-02T07:15:00,0,20858444,195041
OK,65,56,799,65,2014-08-02T07:20:00,0,20858893,195041
OK,81,45,799,81,2014-08-02T07:25:00,1,20859342,195041
OK,87,42,799,87,2014-08-02T07:30:00,1,20859791,195041
OK,87,42,799,87,2014-08-02T07:35:00,0,20860240,195041
OK,87,42,799,87,2014-08-02T07:40:00,0,20860689,195041
OK,67,54,799,67,2014-08-02T07:45:00,2,20861138,195041
OK,61,59,799,61,2014-08-02T07:50:00,5,20861587,195041
OK,61,59,799,61,2014-08-02T07:55:00,3,20862036,195041
OK,71,51,799,71,2014-08-02T08:00:00,4,20862485,195041
OK,72,50,799,72,2014-08-02T08:05:00,3,20862934,195041
OK,72,50,799,72,2014-08-02T08:10:00,0,20863383,195041
OK,72,50,799,72,2014-08-02T08:15:00,0,20863832,195041
OK,75,48,799,75,2014-08-02T08:20:00,3,20864281,195041
OK,75,48,799,75,2014-08-02T08:25:00,3,20864730,195041
OK,76,48,799,76,2014-08-02T08:30:00,0,20865179,195041
OK,76,48,799,76,2014-08-02T08:35:00,0,20865628,195041
OK,69,52,799,69,2014-08-02T08:40:00,1,20866077,195041
OK,69,52,799,69,2014-08-02T08:45:00,3,20866526,195041
OK,77,47,799,77,2014-08-02T08:50:00,1,20866975,195041
OK,74,49,799,74,2014-08-02T08:55:00,1,20867424,195041
OK,66,55,799,66,2014-08-02T09:00:00,2,20867873,195041
OK,59,61,799,59,2014-08-02T09:05:00,0,20868322,195041
OK,72,50,799,72,2014-08-02T09:10:00,1,20868771,195041
OK,76,48,799,76,2014-08-02T09:15:00,4,20869220,195041
OK,80,45,799,80,2014-08-02T09:20:00,4,20869669,195041
OK,90,40,799,90,2014-08-02T09:25:00,2,20870118,195041
OK,90,40,799,90,2014-08-02T09:30:00,1,20870567,195041
OK,90,40,799,90,2014-08-02T09:35:00,0,20871016,195041
OK,57,64,799,57,2014-08-02T09:40:00,1,20871465,195041
OK,57,64,799,57,2014-08-02T09:45:00,1,20871914,195041
OK,57,64,799,57,2014-08-02T09:50:00,0,20872363,195041
OK,75,48,799,75,2014-08-02T09:55:00,3,20872812,195041
OK,92,39,799,92,2014-08-02T10:00:00,6,20873261,195041
OK,74,49,799,74,2014-08-02T10:05:00,6,20873710,195041
OK,70,52,799,70,2014-08-02T10:10:00,7,20874159,195041
OK,69,52,799,69,2014-08-02T10:15:00,4,20874608,195041
OK,86,42,799,86,2014-08-02T10:20:00,3,20875057,195041
OK,85,42,799,85,2014-08-02T10:25:00,4,20875506,195041
OK,68,53,799,68,2014-08-02T10:30:00,2,20875955,195041
OK,72,50,799,72,2014-08-02T10:35:00,3,20876404,195041
OK,110,33,799,110,2014-08-02T10:40:00,2,20876853,195041
OK,68,53,799,68,2014-08-02T10:45:00,1,20877302,195041
OK,70,52,799,70,2014-08-02T10:50:00,1,20877751,195041
OK,70,52,799,70,2014-08-02T10:55:00,1,20878200,195041
OK,52,70,799,52,2014-08-02T11:00:00,1,20878649,195041
OK,69,52,799,69,2014-08-02T11:05:00,3,20879098,195041
OK,69,52,799,69,2014-08-02T11:10:00,3,20879547,195041
OK,75,48,799,75,2014-08-02T11:15:00,4,20879996,195041
OK,75,48,799,75,2014-08-02T11:20:00,5,20880445,195041
OK,75,48,799,75,2014-08-02T11:25:00,4,20880894,195041
OK,72,50,799,72,2014-08-02T11:30:00,2,20881343,195041
OK,67,54,799,67,2014-08-02T11:35:00,1,20881792,195041
OK,72,50,799,72,2014-08-02T11:40:00,1,20882241,195041
OK,71,51,799,71,2014-08-02T11:45:00,1,20882690,195041
OK,64,57,799,64,2014-08-02T11:50:00,2,20883139,195041
OK,82,44,799,82,2014-08-02T11:55:00,3,20883588,195041
OK,84,43,799,84,2014-08-02T12:00:00,2,20884037,195041
OK,69,52,799,69,2014-08-02T12:05:00,4,20884486,195041
OK,68,53,799,68,2014-08-02T12:10:00,5,20884935,195041
OK,68,53,799,68,2014-08-02T12:15:00,4,20885384,195041
OK,76,48,799,76,2014-08-02T12:20:00,2,20885833,195041
OK,72,50,799,72,2014-08-02T12:25:00,2,20886282,195041
OK,69,52,799,69,2014-08-02T12:30:00,1,20886731,195041
OK,63,58,799,63,2014-08-02T12:35:00,4,20887180,195041
OK,67,54,799,67,2014-08-02T12:40:00,5,20887629,195041
OK,72,50,799,72,2014-08-02T12:45:00,1,20888078,195041
OK,72,50,799,72,2014-08-02T12:50:00,0,20888527,195041
OK,68,53,799,68,2014-08-02T12:55:00,3,20888976,195041
OK,67,54,799,67,2014-08-02T13:00:00,4,20889425,195041
OK,67,54,799,67,2014-08-02T13:05:00,2,20889874,195041
OK,85,42,799,85,2014-08-02T13:10:00,1,20890323,195041
OK,87,42,799,87,2014-08-02T13:15:00,2,20890772,195041
OK,75,48,799,75,2014-08-02T13:20:00,4,20891221,195041
OK,64,57,799,64,2014-08-02T13:25:00,1,20891670,195041
OK,68,53,799,68,2014-08-02T13:30:00,1,20892119,195041
OK,66,55,799,66,2014-08-02T13:35:00,2,20892568,195041
OK,66,55,799,66,2014-08-02T13:40:00,2,20893017,195041
OK,66,55,799,66,2014-08-02T13:45:00,0,20893466,195041
OK,66,55,799,66,2014-08-02T13:50:00,0,20893915,195041
OK,63,58,799,63,2014-08-02T13:55:00,1,20894364,195041
OK,65,56,799,65,2014-08-02T14:00:00,4,20894813,195041
OK,64,57,799,64,2014-08-02T14:05:00,1,20895262,195041
OK,67,54,799,67,2014-08-02T14:10:00,2,20895711,195041
OK,76,48,799,76,2014-08-02T14:15:00,2,20896160,195041
OK,72,50,799,72,2014-08-02T14:20:00,2,20896609,195041
OK,64,57,799,64,2014-08-02T14:25:00,2,20897058,195041
OK,79,46,799,79,2014-08-02T14:30:00,3,20897507,195041
OK,76,48,799,76,2014-08-02T14:35:00,2,20897956,195041
OK,69,52,799,69,2014-08-02T14:40:00,2,20898405,195041
OK,64,57,799,64,2014-08-02T14:45:00,2,20898854,195041
OK,62,58,799,62,2014-08-02T14:50:00,0,20899303,195041
OK,58,63,799,58,2014-08-02T14:55:00,5,20899752,195041
OK,58,63,799,58,2014-08-02T15:00:00,5,20900201,195041
OK,64,57,799,64,2014-08-02T15:05:00,3,20900650,195041
OK,68,53,799,68,2014-08-02T15:10:00,4,20901099,195041
OK,70,52,799,70,2014-08-02T15:15:00,4,20901548,195041
OK,72,50,799,72,2014-08-02T15:20:00,3,20901997,195041
OK,80,45,799,80,2014-08-02T15:25:00,2,20902446,195041
OK,79,46,799,79,2014-08-02T15:30:00,0,20902895,195041
OK,73,50,799,73,2014-08-02T15:35:00,1,20903344,195041
OK,68,53,799,68,2014-08-02T15:40:00,2,20903793,195041
OK,62,58,799,62,2014-08-02T15:45:00,3,20904242,195041
OK,69,52,799,69,2014-08-02T15:50:00,3,20904691,195041
OK,75,48,799,75,2014-08-02T15:55:00,0,20905140,195041
OK,75,48,799,75,2014-08-02T16:00:00,0,20905589,195041
OK,75,48,799,75,2014-08-02T16:05:00,0,20906038,195041
OK,77,47,799,77,2014-08-02T16:10:00,1,20906487,195041
OK,67,54,799,67,2014-08-02T16:15:00,2,20906936,195041
OK,58,63,799,58,2014-08-02T16:20:00,0,20907385,195041
OK,58,63,799,58,2014-08-02T16:25:00,0,20907834,195041
OK,58,63,799,58,2014-08-02T16:30:00,0,20908283,195041
OK,65,56,799,65,2014-08-02T16:35:00,1,20908732,195041
OK,63,58,799,63,2014-08-02T16:40:00,1,20909181,195041
OK,63,58,799,63,2014-08-02T16:45:00,0,20909630,195041
OK,61,59,799,61,2014-08-02T16:50:00,3,20910079,195041
OK,61,59,799,61,2014-08-02T16:55:00,3,20910528,195041
OK,75,48,799,75,2014-08-02T17:00:00,1,20910977,195041
OK,75,48,799,75,2014-08-02T17:05:00,0,20911426,195041
OK,75,48,799,75,2014-08-02T17:10:00,0,20911875,195041
OK,75,48,799,75,2014-08-02T17:15:00,0,20912324,195041
OK,75,48,799,75,2014-08-02T17:20:00,0,20912773,195041
OK,75,48,799,75,2014-08-02T17:25:00,0,20913222,195041
OK,75,48,799,75,2014-08-02T17:30:00,0,20913671,195041
OK,65,56,799,65,2014-08-02T17:35:00,3,20914120,195041
OK,65,56,799,65,2014-08-02T17:40:00,3,20914569,195041
OK,66,55,799,66,2014-08-02T17:45:00,0,20915018,195041
OK,66,55,799,66,2014-08-02T17:50:00,0,20915467,195041
OK,71,51,799,71,2014-08-02T17:55:00,2,20915916,195041
OK,59,61,799,59,2014-08-02T18:00:00,2,20916365,195041
OK,59,61,799,59,2014-08-02T18:05:00,0,20916814,195041
OK,59,61,799,59,2014-08-02T18:10:00,0,20917263,195041
OK,57,64,799,57,2014-08-02T18:15:00,1,20917712,195041
OK,78,46,799,78,2014-08-02T18:20:00,1,20918161,195041
OK,78,46,799,78,2014-08-02T18:25:00,0,20918610,195041
OK,74,49,799,74,2014-08-02T18:30:00,1,20919059,195041
OK,74,49,799,74,2014-08-02T18:35:00,0,20919508,195041
OK,74,49,799,74,2014-08-02T18:40:00,0,20919957,195041
OK,74,49,799,74,2014-08-02T18:45:00,0,20920406,195041
OK,74,49,799,74,2014-08-02T18:50:00,0,20920855,195041
OK,74,49,799,74,2014-08-02T18:55:00,0,20921304,195041
OK,74,49,799,74,2014-08-02T19:00:00,0,20921753,195041
OK,74,49,799,74,2014-08-02T19:05:00,0,20922202,195041
OK,74,49,799,74,2014-08-02T19:10:00,0,20922651,195041
OK,72,50,799,72,2014-08-02T19:15:00,2,20923100,195041
OK,66,55,799,66,2014-08-02T19:20:00,3,20923549,195041
OK,68,53,799,68,2014-08-02T19:25:00,2,20923998,195041
OK,73,50,799,73,2014-08-02T19:30:00,2,20924447,195041
OK,65,56,799,65,2014-08-02T19:35:00,1,20924896,195041
OK,65,56,799,65,2014-08-02T19:40:00,0,20925345,195041
OK,65,56,799,65,2014-08-02T19:45:00,0,20925794,195041
OK,65,56,799,65,2014-08-02T19:50:00,0,20926243,195041
OK,65,56,799,65,2014-08-02T19:55:00,0,20926692,195041
OK,65,56,799,65,2014-08-02T20:00:00,0,20927141,195041
OK,65,56,799,65,2014-08-02T20:05:00,0,20927590,195041
OK,65,56,799,65,2014-08-02T20:10:00,0,20928039,195041
OK,65,56,799,65,2014-08-02T20:15:00,0,20928488,195041
OK,65,56,799,65,2014-08-02T20:20:00,0,20928937,195041
OK,72,50,799,72,2014-08-02T20:25:00,1,20929386,195041
OK,72,50,799,72,2014-08-02T20:30:00,0,20929835,195041
OK,72,50,799,72,2014-08-02T20:35:00,0,20930284,195041
OK,92,39,799,92,2014-08-02T20:40:00,3,20930733,195041
OK,92,39,799,92,2014-08-02T20:45:00,3,20931182,195041
OK,73,50,799,73,2014-08-02T20:50:00,1,20931631,195041
OK,65,56,799,65,2014-08-02T20:55:00,1,20932080,195041
OK,66,55,799,66,2014-08-02T21:00:00,2,20932529,195041
OK,67,54,799,67,2014-08-02T21:05:00,0,20932978,195041
OK,81,45,799,81,2014-08-02T21:10:00,1,20933427,195041
OK,81,45,799,81,2014-08-02T21:15:00,0,20933876,195041
OK,64,57,799,64,2014-08-02T21:20:00,1,20934325,195041
OK,64,57,799,64,2014-08-02T21:25:00,0,20934774,195041
OK,73,50,799,73,2014-08-02T21:30:00,1,20935223,195041
OK,73,50,799,73,2014-08-02T21:35:00,1,20935672,195041
OK,73,50,799,73,2014-08-02T21:40:00,0,20936121,195041
OK,73,50,799,73,2014-08-02T21:45:00,0,20936570,195041
OK,73,50,799,73,2014-08-02T21:50:00,0,20937019,195041
OK,73,50,799,73,2014-08-02T21:55:00,0,20937468,195041
OK,73,50,799,73,2014-08-02T22:00:00,0,20937917,195041
OK,73,50,799,73,2014-08-02T22:05:00,0,20938366,195041
OK,82,44,799,82,2014-08-02T22:10:00,1,20938815,195041
OK,74,49,799,74,2014-08-02T22:15:00,2,20939264,195041
OK,66,55,799,66,2014-08-02T22:20:00,0,20939713,195041
OK,79,46,799,79,2014-08-02T22:25:00,2,20940162,195041
OK,70,52,799,70,2014-08-02T22:30:00,2,20940611,195041
OK,69,52,799,69,2014-08-02T22:35:00,0,20941060,195041
OK,69,52,799,69,2014-08-02T22:40:00,0,20941509,195041
OK,69,52,799,69,2014-08-02T22:45:00,0,20941958,195041
OK,69,52,799,69,2014-08-02T22:50:00,0,20942407,195041
OK,69,52,799,69,2014-08-02T22:55:00,0,20942856,195041
OK,69,52,799,69,2014-08-02T23:00:00,0,20943305,195041
OK,69,52,799,69,2014-08-02T23:10:00,0,20943754,195041
OK,77,47,799,77,2014-08-02T23:15:00,1,20944203,195041
OK,77,47,799,77,2014-08-02T23:20:00,0,20944652,195041
OK,77,47,799,77,2014-08-02T23:25:00,0,20945101,195041
OK,77,47,799,77,2014-08-02T23:30:00,0,20945550,195041
OK,77,47,799,77,2014-08-02T23:35:00,0,20945999,195041
OK,77,47,799,77,2014-08-02T23:40:00,0,20946448,195041
OK,77,47,799,77,2014-08-02T23:45:00,0,20946897,195041
OK,77,47,799,77,2014-08-02T23:50:00,0,20947346,195041
OK,77,47,799,77,2014-08-02T23:55:00,0,20947795,195041
OK,77,47,799,77,2014-08-03T00:00:00,0,20948244,195041
OK,77,47,799,77,2014-08-03T00:05:00,0,20948693,195041
OK,77,47,799,77,2014-08-03T00:10:00,0,20949142,195041
OK,77,47,799,77,2014-08-03T00:15:00,0,20949590,195041
OK,77,47,799,77,2014-08-03T00:20:00,0,20950039,195041
OK,77,47,799,77,2014-08-03T00:25:00,0,20950488,195041
OK,77,47,799,77,2014-08-03T00:30:00,0,20950937,195041
OK,77,47,799,77,2014-08-03T00:35:00,0,20951386,195041
OK,77,47,799,77,2014-08-03T00:40:00,0,20951835,195041
OK,77,47,799,77,2014-08-03T00:45:00,0,20952284,195041
OK,77,47,799,77,2014-08-03T00:50:00,0,20952733,195041
OK,77,47,799,77,2014-08-03T00:55:00,0,20953182,195041
OK,77,47,799,77,2014-08-03T01:00:00,0,20953631,195041
OK,77,47,799,77,2014-08-03T01:05:00,0,20954080,195041
OK,77,47,799,77,2014-08-03T01:10:00,0,20954529,195041