status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,121,24,750,121,2014-08-01T07:55:00,1,20746474,187615
OK,121,24,750,121,2014-08-01T08:00:00,0,20746805,187615
OK,121,24,750,121,2014-08-01T08:05:00,0,20747254,187615
OK,121,24,750,121,2014-08-01T08:10:00,0,20747627,187615
OK,121,24,750,121,2014-08-01T08:15:00,0,20748076,187615
OK,125,24,750,125,2014-08-01T08:20:00,2,20748525,187615
OK,132,22,750,132,2014-08-01T08:25:00,2,20748974,187615
OK,98,30,750,98,2014-08-01T08:30:00,1,20749423,187615
OK,190,15,750,190,2014-08-01T08:35:00,1,20749872,187615
OK,125,24,750,125,2014-08-01T08:40:00,3,20750321,187615
OK,117,25,750,117,2014-08-01T08:45:00,2,20750770,187615
OK,109,27,750,109,2014-08-01T08:50:00,0,20751219,187615
OK,109,27,750,109,2014-08-01T08:55:00,0,20751668,187615
OK,109,27,750,109,2014-08-01T09:00:00,0,20752117,187615
OK,109,27,750,109,2014-08-01T09:05:00,0,20752566,187615
OK,109,27,750,109,2014-08-01T09:10:00,0,20753015,187615
OK,199,15,750,199,2014-08-01T09:15:00,1,20753464,187615
OK,199,15,750,199,2014-08-01T09:20:00,0,20753913,187615
OK,199,15,750,199,2014-08-01T09:25:00,0,20754362,187615
OK,199,15,750,199,2014-08-01T09:30:00,0,20754811,187615
OK,199,15,750,199,2014-08-01T09:35:00,0,20755260,187615
OK,136,22,750,136,2014-08-01T09:40:00,1,20755709,187615
OK,161,18,750,161,2014-08-01T09:45:00,2,20756158,187615
OK,186,16,750,186,2014-08-01T09:50:00,1,20756607,187615
OK,186,16,750,186,2014-08-01T09:55:00,0,20757056,187615
OK,152,19,750,152,2014-08-01T10:00:00,3,20757505,187615
OK,190,15,750,190,2014-08-01T10:05:00,3,20757954,187615
OK,138,21,750,138,2014-08-01T10:10:00,3,20758403,187615
OK,112,26,750,112,2014-08-01T10:15:00,2,20758852,187615
OK,111,27,750,111,2014-08-01T10:20:00,3,20759301,187615
OK,120,25,750,120,2014-08-01T10:25:00,2,20759750,187615
OK,107,28,750,107,2014-08-01T10:30:00,0,20760199,187615
OK,107,28,750,107,2014-08-01T10:35:00,0,20760648,187615
OK,107,28,750,107,2014-08-01T10:40:00,0,20761097,187615
OK,107,28,750,107,2014-08-01T10:45:00,0,20761546,187615
OK,146,20,750,146,2014-08-01T10:50:00,1,20761995,187615
OK,146,20,750,146,2014-08-01T10:55:00,1,20762444,187615
OK,146,20,750,146,2014-08-01T11:00:00,0,20762893,187615
OK,238,12,750,238,2014-08-01T11:05:00,3,20763342,187615
OK,184,16,750,184,2014-08-01T11:10:00,4,20763791,187615
OK,131,23,750,131,2014-08-01T11:15:00,3,20764240,187615
OK,153,19,750,153,2014-08-01T11:20:00,2,20764688,187615
OK,176,17,750,176,2014-08-01T11:25:00,0,20765137,187615
OK,176,17,750,176,2014-08-01T11:30:00,0,20765586,187615
OK,93,32,750,93,2014-08-01T11:35:00,1,20766035,187615
OK,122,24,750,122,2014-08-01T11:40:00,3,20766484,187615
OK,151,20,750,151,2014-08-01T11:45:00,2,20766933,187615
OK,180,16,750,180,2014-08-01T11:50:00,0,20767382,187615
OK,180,16,750,180,2014-08-01T11:55:00,0,20767831,187615
OK,180,16,750,180,2014-08-01T12:00:00,0,20768280,187615
OK,112,26,750,112,2014-08-01T12:05:00,1,20768729,187615
OK,112,26,750,112,2014-08-01T12:10:00,1,20769178,187615
OK,192,15,750,192,2014-08-01T12:15:00,2,20769627,187615
OK,192,15,750,192,2014-08-01T12:20:00,2,20770076,187615
OK,192,15,750,192,2014-08-01T12:25:00,0,20770525,187615
OK,192,15,750,192,2014-08-01T12:30:00,0,20770974,187615
OK,192,15,750,192,2014-08-01T12:35:00,0,20771423,187615
OK,192,15,750,192,2014-08-01T12:40:00,0,20771872,187615
OK,192,15,750,192,2014-08-01T12:45:00,0,20772321,187615
OK,192,15,750,192,2014-08-01T12:50:00,0,20772770,187615
OK,90,33,750,90,2014-08-01T12:55:00,1,20773219,187615
OK,90,33,750,90,2014-08-01T13:00:00,1,20773668,187615
OK,90,33,750,90,2014-08-01T13:05:00,0,20774117,187615
OK,90,33,750,90,2014-08-01T13:10:00,0,20774566,187615
OK,90,33,750,90,2014-08-01T13:15:00,0,20775015,187615
OK,115,26,750,115,2014-08-01T13:20:00,2,20775464,187615
OK,115,26,750,115,2014-08-01T13:25:00,2,20775913,187615
OK,119,25,750,119,2014-08-01T13:30:00,0,20776362,187615
OK,145,20,750,145,2014-08-01T13:35:00,2,20776811,187615
OK,138,21,750,138,2014-08-01T13:40:00,2,20777260,187615
OK,182,16,750,182,2014-08-01T13:45:00,1,20777709,187615
OK,85,35,750,85,2014-08-01T13:50:00,2,20778158,187615
OK,85,35,750,85,2014-08-01T13:55:00,2,20778607,187615
OK,76,39,750,76,2014-08-01T14:00:00,1,20779056,187615
OK,76,39,750,76,2014-08-01T14:05:00,1,20779505,187615
OK,76,39,750,76,2014-08-01T14:10:00,0,20779954,187615
OK,76,39,750,76,2014-08-01T14:15:00,0,20780403,187615
OK,219,13,750,219,2014-08-01T14:20:00,2,20780852,187615
OK,219,13,750,219,2014-08-01T14:25:00,2,20781301,187615
OK,112,26,750,112,2014-08-01T14:30:00,3,20781750,187615
OK,103,29,750,103,2014-08-01T14:35:00,2,20782199,187615
OK,149,20,750,149,2014-08-01T14:40:00,2,20782648,187615
OK,225,13,750,225,2014-08-01T14:45:00,2,20783097,187615
OK,92,32,750,92,2014-08-01T14:50:00,3,20783546,187615
OK,92,32,750,92,2014-08-01T14:55:00,1,20783995,187615
OK,92,32,750,92,2014-08-01T15:00:00,0,20784444,187615
OK,92,32,750,92,2014-08-01T15:05:00,0,20784893,187615
OK,125,24,750,125,2014-08-01T15:10:00,1,20785342,187615
OK,159,18,750,159,2014-08-01T15:15:00,2,20785791,187615
OK,193,15,750,193,2014-08-01T15:20:00,1,20786240,187615
OK,110,27,750,110,2014-08-01T15:25:00,2,20786689,187615
OK,110,27,750,110,2014-08-01T15:30:00,0,20787138,187615
OK,203,14,750,203,2014-08-01T15:35:00,1,20787587,187615
OK,156,19,750,156,2014-08-01T15:40:00,2,20788036,187615
OK,105,28,750,105,2014-08-01T15:45:00,2,20788485,187615
OK,164,18,750,164,2014-08-01T15:50:00,2,20788934,187615
OK,161,18,750,161,2014-08-01T15:55:00,2,20789383,187615
OK,127,23,750,127,2014-08-01T16:00:00,1,20789832,187615
OK,127,23,750,127,2014-08-01T16:05:00,0,20790281,187615
OK,127,23,750,127,2014-08-01T16:10:00,0,20790730,187615
OK,104,29,750,104,2014-08-01T16:15:00,1,20791179,187615
OK,104,29,750,104,2014-08-01T16:20:00,1,20791628,187615
OK,104,29,750,104,2014-08-01T16:25:00,0,20792077,187615
OK,104,29,750,104,2014-08-01T16:30:00,0,20792526,187615
OK,104,29,750,104,2014-08-01T16:35:00,0,20792975,187615
OK,104,29,750,104,2014-08-01T16:40:00,0,20793424,187615
OK,104,29,750,104,2014-08-01T16:45:00,0,20793873,187615
OK,104,29,750,104,2014-08-01T16:50:00,0,20794322,187615
OK,104,29,750,104,2014-08-01T16:55:00,0,20794771,187615
OK,104,29,750,104,2014-08-01T17:00:00,0,20795220,187615
OK,113,26,750,113,2014-08-01T17:05:00,2,20795669,187615
OK,113,26,750,113,2014-08-01T17:10:00,2,20796118,187615
OK,113,26,750,113,2014-08-01T17:15:00,0,20796567,187615
OK,135,22,750,135,2014-08-01T17:20:00,1,20797016,187615
OK,125,24,750,125,2014-08-01T17:25:00,2,20797465,187615
OK,101,29,750,101,2014-08-01T17:30:00,2,20797914,187615
OK,87,34,750,87,2014-08-01T17:35:00,1,20798363,187615
OK,87,34,750,87,2014-08-01T17:40:00,0,20798812,187615
OK,87,34,750,87,2014-08-01T17:45:00,0,20799261,187615
OK,87,34,750,87,2014-08-01T17:50:00,0,20799710,187615
OK,115,26,750,115,2014-08-01T17:55:00,1,20800159,187615
OK,115,26,750,115,2014-08-01T18:00:00,1,20800608,187615
OK,115,26,750,115,2014-08-01T18:05:00,0,20801057,187615
OK,115,26,750,115,2014-08-01T18:10:00,0,20801506,187615
OK,115,26,750,115,2014-08-01T18:15:00,0,20801955,187615
OK,67,45,750,67,2014-08-01T18:20:00,2,20802404,187615
OK,67,45,750,67,2014-08-01T18:25:00,2,20802853,187615
OK,67,45,750,67,2014-08-01T18:30:00,0,20803302,187615
OK,67,45,750,67,2014-08-01T18:35:00,0,20803751,187615
OK,104,29,750,104,2014-08-01T18:40:00,2,20804200,187615
OK,113,26,750,113,2014-08-01T18:45:00,1,20804649,187615
OK,113,26,750,113,2014-08-01T18:50:00,0,20805098,187615
OK,113,26,750,113,2014-08-01T18:55:00,0,20805547,187615
OK,125,24,750,125,2014-08-01T19:00:00,1,20805996,187615
OK,130,23,750,130,2014-08-01T19:05:00,3,20806445,187615
OK,117,25,750,117,2014-08-01T19:10:00,4,20806894,187615
OK,84,35,750,84,2014-08-01T19:15:00,2,20807343,187615
OK,86,35,750,86,2014-08-01T19:20:00,1,20807792,187615
OK,86,35,750,86,2014-08-01T19:25:00,0,20808241,187615
OK,86,35,750,86,2014-08-01T19:30:00,0,20808690,187615
OK,86,35,750,86,2014-08-01T19:35:00,0,20809139,187615
OK,86,35,750,86,2014-08-01T19:40:00,0,20809588,187615
OK,99,30,750,99,2014-08-01T19:45:00,1,20810037,187615
OK,99,30,750,99,2014-08-01T19:50:00,0,20810486,187615
OK,99,30,750,99,2014-08-01T19:55:00,0,20810935,187615
OK,99,30,750,99,2014-08-01T20:20:00,0,20812172,187615
OK,99,30,750,99,2014-08-01T20:50:00,0,20813433,187615
OK,106,28,750,106,2014-08-01T21:20:00,1,20814721,187615
OK,106,28,750,106,2014-08-01T21:30:00,0,20815226,187615
OK,106,28,750,106,2014-08-01T21:40:00,0,20815683,187615
OK,125,24,750,125,2014-08-01T21:50:00,2,20816161,187615
OK,125,24,750,125,2014-08-01T21:55:00,0,20816396,187615
OK,125,24,750,125,2014-08-01T22:00:00,0,20816664,187615
OK,125,24,750,125,2014-08-01T22:05:00,0,20817113,187615
OK,106,28,750,106,2014-08-01T22:10:00,1,20817435,187615
OK,106,28,750,106,2014-08-01T22:15:00,1,20817864,187615
OK,106,28,750,106,2014-08-01T22:20:00,0,20818154,187615
OK,106,28,750,106,2014-08-01T22:25:00,0,20818470,187615
OK,120,25,750,120,2014-08-01T22:30:00,1,20818804,187615
OK,120,25,750,120,2014-08-01T22:40:00,0,20819288,187615
OK,127,23,750,127,2014-08-01T23:40:00,0,20821989,187615
OK,127,23,750,127,2014-08-01T23:45:00,0,20822212,187615
OK,127,23,750,127,2014-08-01T23:50:00,0,20822479,187615
OK,127,23,750,127,2014-08-01T23:55:00,0,20822805,187615
OK,127,23,750,127,2014-08-02T00:00:00,0,20823103,187615
OK,127,23,750,127,2014-08-02T00:05:00,0,20823552,187615
OK,127,23,750,127,2014-08-02T00:10:00,0,20824001,187615
OK,127,23,750,127,2014-08-02T00:15:00,0,20824450,187615
OK,127,23,750,127,2014-08-02T00:20:00,0,20824899,187615
OK,127,23,750,127,2014-08-02T00:25:00,0,20825348,187615
OK,127,23,750,127,2014-08-02T00:30:00,0,20825797,187615
OK,127,23,750,127,2014-08-02T00:35:00,0,20826246,187615
OK,127,23,750,127,2014-08-02T00:40:00,0,20826695,187615
OK,127,23,750,127,2014-08-02T00:45:00,0,20827144,187615
OK,127,23,750,127,2014-08-02T00:50:00,0,20827593,187615
OK,127,23,750,127,2014-08-02T00:55:00,0,20828042,187615
OK,127,23,750,127,2014-08-02T01:00:00,0,20828491,187615
OK,127,23,750,127,2014-08-02T01:05:00,0,20828940,187615
OK,127,23,750,127,2014-08-02T01:10:00,0,20829389,187615
OK,127,23,750,127,2014-08-02T01:15:00,0,20829838,187615
OK,127,23,750,127,2014-08-02T01:20:00,0,20830287,187615
OK,127,23,750,127,2014-08-02T01:25:00,0,20830736,187615
OK,127,23,750,127,2014-08-02T01:30:00,0,20831185,187615
OK,127,23,750,127,2014-08-02T01:35:00,0,20831634,187615
OK,127,23,750,127,2014-08-02T01:40:00,0,20832083,187615
OK,127,23,750,127,2014-08-02T01:45:00,0,20832532,187615
OK,127,23,750,127,2014-08-02T01:50:00,0,20832981,187615
OK,127,23,750,127,2014-08-02T01:55:00,0,20833430,187615
OK,127,23,750,127,2014-08-02T02:00:00,0,20833879,187615
OK,127,23,750,127,2014-08-02T02:05:00,0,20834328,187615
OK,127,23,750,127,2014-08-02T02:10:00,0,20834777,187615
OK,127,23,750,127,2014-08-02T02:15:00,0,20835226,187615
OK,127,23,750,127,2014-08-02T02:20:00,0,20835675,187615
OK,127,23,750,127,2014-08-02T02:25:00,0,20836124,187615
OK,127,23,750,127,2014-08-02T02:30:00,0,20836573,187615
OK,127,23,750,127,2014-08-02T02:35:00,0,20837022,187615
OK,127,23,750,127,2014-08-02T02:40:00,0,20837471,187615
OK,127,23,750,127,2014-08-02T02:45:00,0,20837920,187615
OK,127,23,750,127,2014-08-02T02:50:00,0,20838369,187615
OK,127,23,750,127,2014-08-02T02:55:00,0,20838818,187615
OK,127,23,750,127,2014-08-02T03:00:00,0,20839267,187615
OK,127,23,750,127,2014-08-02T03:05:00,0,20839716,187615
OK,127,23,750,127,2014-08-02T03:10:00,0,20840165,187615
OK,127,23,750,127,2014-08-02T03:15:00,0,20840614,187615
OK,127,23,750,127,2014-08-02T03:20:00,0,20841063,187615
OK,127,23,750,127,2014-08-02T03:25:00,0,20841512,187615
OK,127,23,750,127,2014-08-02T03:30:00,0,20841961,187615
OK,127,23,750,127,2014-08-02T03:35:00,0,20842410,187615
OK,133,22,750,133,2014-08-02T03:40:00,1,20842859,187615
OK,133,22,750,133,2014-08-02T03:45:00,1,20843308,187615
OK,133,22,750,133,2014-08-02T03:50:00,0,20843757,187615
OK,133,22,750,133,2014-08-02T03:55:00,0,20844206,187615
OK,133,22,750,133,2014-08-02T04:00:00,0,20844644,187615
OK,133,22,750,133,2014-08-02T04:05:00,0,20844786,187615
OK,133,22,750,133,2014-08-02T04:10:00,0,20845116,187615
OK,133,22,750,133,2014-08-02T04:15:00,0,20845296,187615
OK,133,22,750,133,2014-08-02T04:20:00,0,20845652,187615
OK,133,22,750,133,2014-08-02T04:30:00,0,20846208,187615
OK,133,22,750,133,2014-08-02T04:35:00,0,20846575,187615
OK,133,22,750,133,2014-08-02T04:40:00,0,20846958,187615
OK,133,22,750,133,2014-08-02T04:45:00,0,20847217,187615
OK,117,25,750,117,2014-08-02T04:50:00,1,20847583,187615
OK,117,25,750,117,2014-08-02T05:00:00,0,20848300,187615
OK,117,25,750,117,2014-08-02T05:10:00,0,20848817,187615
OK,117,25,750,117,2014-08-02T05:15:00,0,20849010,187615
OK,0,0,750,0,2014-08-02T05:20:00,0,20849354,187615
OK,117,25,750,117,2014-08-02T05:35:00,2,20850151,187615
OK,117,25,750,117,2014-08-02T05:40:00,0,20850444,187615
OK,117,25,750,117,2014-08-02T05:45:00,0,20850745,187615
OK,117,25,750,117,2014-08-02T05:50:00,0,20851103,187615
OK,117,25,750,117,2014-08-02T05:55:00,0,20851357,187615
OK,117,25,750,117,2014-08-02T06:00:00,0,20851660,187615
OK,100,30,750,100,2014-08-02T06:05:00,1,20852109,187615
OK,100,30,750,100,2014-08-02T06:10:00,1,20852558,187615
OK,100,30,750,100,2014-08-02T06:15:00,0,20853007,187615
OK,100,30,750,100,2014-08-02T06:20:00,0,20853456,187615
OK,100,30,750,100,2014-08-02T06:25:00,0,20853905,187615
OK,100,30,750,100,2014-08-02T06:30:00,0,20854354,187615
OK,100,30,750,100,2014-08-02T06:35:00,0,20854803,187615
OK,100,30,750,100,2014-08-02T06:40:00,0,20855252,187615
OK,100,30,750,100,2014-08-02T06:45:00,0,20855701,187615
OK,100,30,750,100,2014-08-02T06:50:00,0,20856150,187615
OK,100,30,750,100,2014-08-02T06:55:00,0,20856599,187615
OK,100,30,750,100,2014-08-02T07:00:00,0,20857048,187615
OK,100,30,750,100,2014-08-02T07:05:00,0,20857497,187615
OK,157,19,750,157,2014-08-02T07:10:00,1,20857946,187615
OK,157,19,750,157,2014-08-02T07:15:00,0,20858395,187615
OK,157,19,750,157,2014-08-02T07:20:00,0,20858844,187615
OK,157,19,750,157,2014-08-02T07:25:00,0,20859293,187615
OK,117,25,750,117,2014-08-02T07:30:00,2,20859742,187615
OK,117,25,750,117,2014-08-02T07:35:00,2,20860191,187615
OK,117,25,750,117,2014-08-02T07:40:00,0,20860640,187615
OK,117,25,750,117,2014-08-02T07:45:00,0,20861089,187615
OK,117,25,750,117,2014-08-02T07:50:00,0,20861538,187615
OK,117,25,750,117,2014-08-02T07:55:00,0,20861987,187615
OK,117,25,750,117,2014-08-02T08:00:00,0,20862436,187615
OK,117,25,750,117,2014-08-02T08:05:00,0,20862885,187615
OK,85,35,750,85,2014-08-02T08:10:00,1,20863334,187615
OK,85,35,750,85,2014-08-02T08:15:00,0,20863783,187615
OK,85,35,750,85,2014-08-02T08:20:00,0,20864232,187615
OK,85,35,750,85,2014-08-02T08:25:00,0,20864681,187615
OK,85,35,750,85,2014-08-02T08:30:00,0,20865130,187615
OK,85,35,750,85,2014-08-02T08:35:00,0,20865579,187615
OK,85,35,750,85,2014-08-02T08:40:00,0,20866028,187615
OK,85,35,750,85,2014-08-02T08:45:00,0,20866477,187615
OK,85,35,750,85,2014-08-02T08:50:00,0,20866926,187615
OK,113,26,750,113,2014-08-02T08:55:00,1,20867375,187615
OK,113,26,750,113,2014-08-02T09:00:00,0,20867824,187615
OK,113,26,750,113,2014-08-02T09:05:00,0,20868273,187615
OK,152,19,750,152,2014-08-02T09:10:00,4,20868722,187615
OK,132,22,750,132,2014-08-02T09:15:00,3,20869171,187615
OK,172,17,750,172,2014-08-02T09:20:00,0,20869620,187615
OK,172,17,750,172,2014-08-02T09:25:00,0,20870069,187615
OK,96,31,750,96,2014-08-02T09:30:00,1,20870518,187615
OK,96,31,750,96,2014-08-02T09:35:00,1,20870967,187615
OK,121,24,750,121,2014-08-02T09:40:00,1,20871416,187615
OK,116,26,750,116,2014-08-02T09:45:00,2,20871865,187615
OK,150,20,750,150,2014-08-02T09:50:00,2,20872314,187615
OK,190,15,750,190,2014-08-02T09:55:00,0,20872763,187615
OK,190,15,750,190,2014-08-02T10:00:00,0,20873212,187615
OK,190,15,750,190,2014-08-02T10:05:00,0,20873661,187615
OK,190,15,750,190,2014-08-02T10:10:00,0,20874110,187615
OK,165,18,750,165,2014-08-02T10:15:00,1,20874559,187615
OK,112,26,750,112,2014-08-02T10:20:00,3,20875008,187615
OK,112,26,750,112,2014-08-02T10:25:00,3,20875457,187615
OK,148,20,750,148,2014-08-02T10:30:00,2,20875906,187615
OK,107,28,750,107,2014-08-02T10:35:00,3,20876355,187615
OK,107,28,750,107,2014-08-02T10:40:00,2,20876804,187615
OK,107,28,750,107,2014-08-02T10:45:00,0,20877253,187615
OK,119,25,750,119,2014-08-02T10:50:00,1,20877702,187615
OK,119,25,750,119,2014-08-02T10:55:00,1,20878151,187615
OK,119,25,750,119,2014-08-02T11:00:00,0,20878600,187615
OK,119,25,750,119,2014-08-02T11:05:00,0,20879049,187615
OK,119,25,750,119,2014-08-02T11:10:00,0,20879498,187615
OK,119,25,750,119,2014-08-02T11:15:00,0,20879947,187615
OK,119,25,750,119,2014-08-02T11:20:00,0,20880396,187615
OK,119,25,750,119,2014-08-02T11:25:00,0,20880845,187615
OK,202,14,750,202,2014-08-02T11:30:00,1,20881294,187615
OK,202,14,750,202,2014-08-02T11:35:00,1,20881743,187615
OK,202,14,750,202,2014-08-02T11:40:00,0,20882192,187615
OK,98,30,750,98,2014-08-02T11:45:00,1,20882641,187615
OK,141,21,750,141,2014-08-02T11:50:00,2,20883090,187615
OK,185,16,750,185,2014-08-02T11:55:00,1,20883539,187615
OK,185,16,750,185,2014-08-02T12:00:00,0,20883988,187615
OK,185,16,750,185,2014-08-02T12:05:00,0,20884437,187615
OK,119,25,750,119,2014-08-02T12:10:00,2,20884886,187615
OK,118,25,750,118,2014-08-02T12:15:00,3,20885335,187615
OK,99,30,750,99,2014-08-02T12:20:00,1,20885784,187615
OK,98,30,750,98,2014-08-02T12:25:00,2,20886233,187615
OK,98,30,750,98,2014-08-02T12:30:00,2,20886682,187615
OK,98,30,750,98,2014-08-02T12:35:00,0,20887131,187615
OK,98,30,750,98,2014-08-02T12:40:00,0,20887580,187615
OK,98,30,750,98,2014-08-02T12:45:00,0,20888029,187615
OK,98,30,750,98,2014-08-02T12:50:00,0,20888478,187615
OK,98,30,750,98,2014-08-02T12:55:00,0,20888927,187615
OK,98,30,750,98,2014-08-02T13:00:00,0,20889376,187615
OK,98,30,750,98,2014-08-02T13:05:00,0,20889825,187615
OK,98,30,750,98,2014-08-02T13:10:00,0,20890274,187615
OK,110,27,750,110,2014-08-02T13:15:00,1,20890723,187615
OK,110,27,750,110,2014-08-02T13:20:00,1,20891172,187615
OK,110,27,750,110,2014-08-02T13:25:00,0,20891621,187615
OK,110,27,750,110,2014-08-02T13:30:00,0,20892070,187615
OK,102,29,750,102,2014-08-02T13:35:00,1,20892519,187615
OK,102,29,750,102,2014-08-02T13:40:00,1,20892968,187615
OK,102,29,750,102,2014-08-02T13:45:00,0,20893417,187615
OK,167,18,750,167,2014-08-02T13:50:00,2,20893866,187615
OK,109,27,750,109,2014-08-02T13:55:00,3,20894315,187615
OK,209,14,750,209,2014-08-02T14:00:00,1,20894764,187615
OK,162,18,750,162,2014-08-02T14:05:00,2,20895213,187615
OK,100,30,750,100,2014-08-02T14:10:00,2,20895662,187615
OK,86,35,750,86,2014-08-02T14:15:00,1,20896111,187615
OK,86,35,750,86,2014-08-02T14:20:00,0,20896560,187615
OK,70,43,750,70,2014-08-02T14:25:00,1,20897009,187615
OK,70,43,750,70,2014-08-02T14:30:00,1,20897458,187615
OK,70,43,750,70,2014-08-02T14:35:00,0,20897907,187615
OK,70,43,750,70,2014-08-02T14:40:00,0,20898356,187615
OK,70,43,750,70,2014-08-02T14:45:00,0,20898805,187615
OK,70,43,750,70,2014-08-02T14:50:00,0,20899254,187615
OK,94,32,750,94,2014-08-02T14:55:00,1,20899703,187615
OK,94,32,750,94,2014-08-02T15:00:00,1,20900152,187615
OK,104,29,750,104,2014-08-02T15:05:00,1,20900601,187615
OK,104,29,750,104,2014-08-02T15:10:00,1,20901050,187615
OK,104,29,750,104,2014-08-02T15:15:00,0,20901499,187615
OK,108,27,750,108,2014-08-02T15:20:00,1,20901948,187615
OK,108,27,750,108,2014-08-02T15:25:00,1,20902397,187615
OK,108,27,750,108,2014-08-02T15:30:00,0,20902846,187615
OK,123,24,750,123,2014-08-02T15:35:00,1,20903295,187615
OK,123,24,750,123,2014-08-02T15:40:00,1,20903744,187615
OK,123,24,750,123,2014-08-02T15:45:00,0,20904193,187615
OK,123,24,750,123,2014-08-02T15:50:00,0,20904642,187615
OK,114,26,750,114,2014-08-02T15:55:00,1,20905091,187615
OK,114,26,750,114,2014-08-02T16:00:00,1,20905540,187615
OK,114,26,750,114,2014-08-02T16:05:00,0,20905989,187615
OK,133,22,750,133,2014-08-02T16:10:00,1,20906438,187615
OK,133,22,750,133,2014-08-02T16:15:00,0,20906887,187615
OK,133,22,750,133,2014-08-02T16:20:00,0,20907336,187615
OK,133,22,750,133,2014-08-02T16:25:00,0,20907785,187615
OK,133,22,750,133,2014-08-02T16:30:00,0,20908234,187615
OK,133,22,750,133,2014-08-02T16:35:00,0,20908683,187615
OK,133,22,750,133,2014-08-02T16:40:00,0,20909132,187615
OK,133,22,750,133,2014-08-02T16:45:00,0,20909581,187615
OK,133,22,750,133,2014-08-02T16:50:00,0,20910030,187615
OK,82,36,750,82,2014-08-02T16:55:00,1,20910479,187615
OK,109,27,750,109,2014-08-02T17:00:00,2,20910928,187615
OK,136,22,750,136,2014-08-02T17:05:00,1,20911377,187615
OK,136,22,750,136,2014-08-02T17:10:00,1,20911826,187615
OK,136,22,750,136,2014-08-02T17:15:00,1,20912275,187615
OK,136,22,750,136,2014-08-02T17:20:00,0,20912724,187615
OK,136,22,750,136,2014-08-02T17:25:00,0,20913173,187615
OK,136,22,750,136,2014-08-02T17:30:00,0,20913622,187615
OK,136,22,750,136,2014-08-02T17:35:00,0,20914071,187615
OK,136,22,750,136,2014-08-02T17:40:00,0,20914520,187615
OK,136,22,750,136,2014-08-02T17:45:00,0,20914969,187615
OK,136,22,750,136,2014-08-02T17:50:00,0,20915418,187615
OK,136,22,750,136,2014-08-02T17:55:00,0,20915867,187615
OK,136,22,750,136,2014-08-02T18:00:00,0,20916316,187615
OK,136,22,750,136,2014-08-02T18:05:00,0,20916765,187615
OK,136,22,750,136,2014-08-02T18:10:00,0,20917214,187615
OK,136,22,750,136,2014-08-02T18:15:00,0,20917663,187615
OK,114,26,750,114,2014-08-02T18:20:00,1,20918112,187615
OK,114,26,750,114,2014-08-02T18:25:00,1,20918561,187615
OK,114,26,750,114,2014-08-02T18:30:00,0,20919010,187615
OK,114,26,750,114,2014-08-02T18:35:00,0,20919459,187615
OK,114,26,750,114,2014-08-02T18:40:00,0,20919908,187615
OK,114,26,750,114,2014-08-02T18:45:00,0,20920357,187615
OK,114,26,750,114,2014-08-02T18:50:00,0,20920806,187615
OK,138,21,750,138,2014-08-02T18:55:00,2,20921255,187615
OK,138,21,750,138,2014-08-02T19:00:00,2,20921704,187615
OK,120,25,750,120,2014-08-02T19:05:00,2,20922153,187615
OK,120,25,750,120,2014-08-02T19:10:00,2,20922602,187615
OK,120,25,750,120,2014-08-02T19:15:00,0,20923051,187615
OK,91,33,750,91,2014-08-02T19:20:00,1,20923500,187615
OK,91,33,750,91,2014-08-02T19:25:00,1,20923949,187615
OK,91,33,750,91,2014-08-02T19:30:00,0,20924398,187615
OK,91,33,750,91,2014-08-02T19:35:00,0,20924847,187615
OK,91,33,750,91,2014-08-02T19:40:00,0,20925296,187615
OK,161,18,750,161,2014-08-02T19:45:00,1,20925745,187615
OK,161,18,750,161,2014-08-02T19:50:00,0,20926194,187615
OK,161,18,750,161,2014-08-02T19:55:00,0,20926643,187615
OK,161,18,750,161,2014-08-02T20:00:00,0,20927092,187615
OK,161,18,750,161,2014-08-02T20:05:00,0,20927541,187615
OK,161,18,750,161,2014-08-02T20:10:00,0,20927990,187615
OK,161,18,750,161,2014-08-02T20:15:00,0,20928439,187615
OK,161,18,750,161,2014-08-02T20:20:00,0,20928888,187615
OK,161,18,750,161,2014-08-02T20:25:00,0,20929337,187615
OK,161,18,750,161,2014-08-02T20:30:00,0,20929786,187615
OK,84,35,750,84,2014-08-02T20:35:00,1,20930235,187615
OK,84,35,750,84,2014-08-02T20:40:00,1,20930684,187615
OK,84,35,750,84,2014-08-02T20:45:00,0,20931133,187615
OK,84,35,750,84,2014-08-02T20:50:00,0,20931582,187615
OK,84,35,750,84,2014-08-02T20:55:00,0,20932031,187615
OK,117,25,750,117,2014-08-02T21:00:00,1,20932480,187615
OK,105,28,750,105,2014-08-02T21:05:00,2,20932929,187615
OK,94,32,750,94,2014-08-02T21:10:00,0,20933378,187615
OK,94,32,750,94,2014-08-02T21:15:00,0,20933827,187615
OK,94,32,750,94,2014-08-02T21:20:00,0,20934276,187615
OK,94,32,750,94,2014-08-02T21:25:00,0,20934725,187615
OK,94,32,750,94,2014-08-02T21:30:00,0,20935174,187615
OK,94,32,750,94,2014-08-02T21:35:00,0,20935623,187615
OK,94,32,750,94,2014-08-02T21:40:00,0,20936072,187615
OK,94,32,750,94,2014-08-02T21:45:00,0,20936521,187615
OK,94,32,750,94,2014-08-02T21:50:00,0,20936970,187615