status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,44,48,825,44,2014-02-13T11:30:00,14,190157,181006
OK,45,47,825,45,2014-02-13T11:35:00,13,190606,181006
OK,43,49,825,43,2014-02-13T11:40:00,15,191055,181006
OK,41,52,825,41,2014-02-13T11:45:00,18,191504,181006
OK,44,48,825,44,2014-02-13T11:50:00,13,191953,181006
OK,41,52,825,41,2014-02-13T11:55:00,15,192402,181006
OK,46,46,825,46,2014-02-13T12:00:00,18,192851,181006
OK,46,46,825,46,2014-02-13T12:05:00,12,193300,181006
OK,45,47,825,45,2014-02-13T12:10:00,6,193749,181006
OK,44,48,825,44,2014-02-13T12:15:00,9,194198,181006
OK,42,51,825,42,2014-02-13T12:20:00,7,194647,181006
OK,46,46,825,46,2014-02-13T12:25:00,12,195096,181006
OK,51,42,825,51,2014-02-13T12:30:00,18,195545,181006
OK,49,43,825,49,2014-02-13T12:35:00,16,195994,181006
OK,45,47,825,45,2014-02-13T12:40:00,8,196443,181006
OK,36,59,825,36,2014-02-13T12:45:00,8,196892,181006
OK,39,54,825,39,2014-02-13T12:50:00,12,197341,181006
OK,42,51,825,42,2014-02-13T12:55:00,15,197790,181006
OK,43,49,825,43,2014-02-13T13:00:00,11,198239,181006
OK,41,52,825,41,2014-02-13T13:05:00,12,198688,181006
OK,44,48,825,44,2014-02-13T13:10:00,18,199137,181006
OK,44,48,825,44,2014-02-13T13:15:00,16,199586,181006
OK,43,49,825,43,2014-02-13T13:20:00,12,200035,181006
OK,42,51,825,42,2014-02-13T13:25:00,14,200484,181006
OK,45,47,825,45,2014-02-13T13:30:00,16,200933,181006
OK,44,48,825,44,2014-02-13T13:35:00,13,201382,181006
OK,46,46,825,46,2014-02-13T13:40:00,10,201831,181006
OK,37,57,825,37,2014-02-13T13:45:00,11,202280,181006
OK,47,45,825,47,2014-02-13T13:50:00,16,202729,181006
OK,48,44,825,48,2014-02-13T13:55:00,20,203178,181006
OK,47,45,825,47,2014-02-13T14:00:00,15,203627,181006
OK,48,44,825,48,2014-02-13T14:05:00,12,204076,181006
OK,56,38,825,56,2014-02-13T14:10:00,10,204525,181006
OK,45,47,825,45,2014-02-13T14:15:00,8,204974,181006
OK,47,45,825,47,2014-02-13T14:20:00,13,205423,181006
OK,45,47,825,45,2014-02-13T14:25:00,8,205872,181006
OK,51,42,825,51,2014-02-13T14:30:00,12,206321,181006
OK,44,48,825,44,2014-02-13T14:35:00,13,206770,181006
OK,44,48,825,44,2014-02-13T14:40:00,18,207219,181006
OK,44,48,825,44,2014-02-13T14:45:00,15,207668,181006
OK,46,46,825,46,2014-02-13T14:50:00,10,208117,181006
OK,45,47,825,45,2014-02-13T14:55:00,13,208566,181006
OK,45,47,825,45,2014-02-13T15:00:00,14,209015,181006
OK,52,41,825,52,2014-02-13T15:05:00,13,209464,181006
OK,47,45,825,47,2014-02-13T15:10:00,9,209913,181006
OK,47,45,825,47,2014-02-13T15:15:00,19,210362,181006
OK,52,41,825,52,2014-02-13T15:20:00,16,210811,181006
OK,54,39,825,54,2014-02-13T15:25:00,11,211260,181006
OK,52,41,825,52,2014-02-13T15:30:00,12,211709,181006
OK,49,43,825,49,2014-02-13T15:35:00,15,212158,181006
OK,43,49,825,43,2014-02-13T15:40:00,16,212607,181006
OK,41,52,825,41,2014-02-13T15:45:00,17,213056,181006
OK,44,48,825,44,2014-02-13T15:50:00,19,213505,181006
OK,43,49,825,43,2014-02-13T15:55:00,16,213954,181006
OK,49,43,825,49,2014-02-13T16:00:00,16,214403,181006
OK,48,44,825,48,2014-02-13T16:05:00,14,214852,181006
OK,44,48,825,44,2014-02-13T16:10:00,5,215301,181006
OK,38,56,825,38,2014-02-13T16:15:00,9,215750,181006
OK,38,56,825,38,2014-02-13T16:20:00,9,216199,181006
OK,44,48,825,44,2014-02-13T16:25:00,16,216648,181006
OK,43,49,825,43,2014-02-13T16:30:00,17,217097,181006
OK,44,48,825,44,2014-02-13T16:35:00,8,217546,181006
OK,44,48,825,44,2014-02-13T16:40:00,6,217995,181006
OK,40,53,825,40,2014-02-13T16:45:00,14,218444,181006
OK,40,53,825,40,2014-02-13T16:50:00,15,218893,181006
OK,51,42,825,51,2014-02-13T16:55:00,11,219342,181006
OK,52,41,825,52,2014-02-13T17:00:00,12,219791,181006
OK,46,46,825,46,2014-02-13T17:05:00,12,220240,181006
OK,45,47,825,45,2014-02-13T17:10:00,10,220689,181006
OK,49,43,825,49,2014-02-13T17:15:00,7,221138,181006
OK,49,43,825,49,2014-02-13T17:20:00,7,221587,181006
OK,48,44,825,48,2014-02-13T17:25:00,6,222036,181006
OK,44,48,825,44,2014-02-13T17:30:00,9,222485,181006
OK,42,51,825,42,2014-02-13T17:35:00,9,222934,181006
OK,41,52,825,41,2014-02-13T17:40:00,6,223383,181006
OK,42,51,825,42,2014-02-13T17:45:00,2,223832,181006
OK,40,53,825,40,2014-02-13T17:50:00,4,224281,181006
OK,42,51,825,42,2014-02-13T17:55:00,7,224730,181006
OK,43,49,825,43,2014-02-13T18:00:00,4,225179,181006
OK,33,64,825,33,2014-02-13T18:05:00,2,225628,181006
OK,45,47,825,45,2014-02-13T18:10:00,4,226077,181006
OK,57,37,825,57,2014-02-13T18:15:00,6,226526,181006
OK,53,40,825,53,2014-02-13T18:20:00,6,226975,181006
OK,40,53,825,40,2014-02-13T18:25:00,4,227424,181006
OK,45,47,825,45,2014-02-13T18:30:00,1,227873,181006
OK,58,36,825,58,2014-02-13T18:35:00,3,228322,181006
OK,60,35,825,60,2014-02-13T18:40:00,4,228771,181006
OK,62,34,825,62,2014-02-13T18:45:00,0,229220,181006
OK,41,52,825,41,2014-02-13T18:50:00,1,229669,181006
OK,41,52,825,41,2014-02-13T18:55:00,3,230118,181006
OK,60,35,825,60,2014-02-13T19:00:00,1,230567,181006
OK,30,71,825,30,2014-02-13T19:05:00,1,231016,181006
OK,54,39,825,54,2014-02-13T19:10:00,1,231465,181006
OK,54,39,825,54,2014-02-13T19:15:00,1,231914,181006
OK,44,48,825,44,2014-02-13T19:20:00,1,232363,181006
OK,69,31,825,69,2014-02-13T19:25:00,1,232812,181006
OK,57,37,825,57,2014-02-13T19:30:00,2,233261,181006
OK,45,47,825,45,2014-02-13T19:35:00,1,233710,181006
OK,31,69,825,31,2014-02-13T19:40:00,2,234159,181006
OK,31,69,825,31,2014-02-13T19:45:00,2,234608,181006
OK,41,52,825,41,2014-02-13T19:50:00,1,235057,181006
OK,37,57,825,37,2014-02-13T19:55:00,1,235506,181006
OK,39,54,825,39,2014-02-13T20:00:00,2,235955,181006
OK,43,49,825,43,2014-02-13T20:05:00,2,236404,181006
OK,46,46,825,46,2014-02-13T20:10:00,1,236853,181006
OK,46,46,825,46,2014-02-13T20:15:00,0,237302,181006
OK,53,40,825,53,2014-02-13T20:20:00,3,237751,181006
OK,48,44,825,48,2014-02-13T20:25:00,4,238200,181006
OK,43,49,825,43,2014-02-13T20:30:00,3,238649,181006
OK,42,51,825,42,2014-02-13T20:35:00,5,239098,181006
OK,46,46,825,46,2014-02-13T20:40:00,3,239547,181006
OK,39,54,825,39,2014-02-13T20:45:00,3,239996,181006
OK,42,51,825,42,2014-02-13T20:50:00,4,240445,181006
OK,68,31,825,68,2014-02-13T20:55:00,1,240894,181006
OK,53,40,825,53,2014-02-13T21:00:00,1,241343,181006
OK,40,53,825,40,2014-02-13T21:05:00,2,241760,181006
OK,40,53,825,40,2014-02-13T21:10:00,2,242209,181006
OK,39,54,825,39,2014-02-13T21:15:00,0,242658,181006
OK,67,31,825,67,2014-02-13T21:20:00,1,243033,181006
OK,72,29,825,72,2014-02-13T21:25:00,1,243482,181006
OK,49,43,825,49,2014-02-13T21:30:00,1,243853,181006
OK,40,53,825,40,2014-02-13T21:35:00,1,244225,181006
OK,36,59,825,36,2014-02-13T21:40:00,2,244674,181006
OK,38,56,825,38,2014-02-13T21:45:00,2,245109,181006
OK,45,47,825,45,2014-02-13T21:50:00,2,245484,181006
OK,46,46,825,46,2014-02-13T21:55:00,1,245933,181006
OK,46,46,825,46,2014-02-13T22:00:00,1,246306,181006
OK,47,45,825,47,2014-02-13T22:05:00,2,246755,181006
OK,47,45,825,47,2014-02-13T22:10:00,2,247204,181006
OK,37,57,825,37,2014-02-13T22:15:00,5,247587,181006
OK,38,56,825,38,2014-02-13T22:20:00,2,247953,181006
OK,36,59,825,36,2014-02-13T22:25:00,0,248336,181006
OK,36,59,825,36,2014-02-13T22:30:00,0,248712,181006
OK,36,59,825,36,2014-02-13T22:35:00,0,249087,181006
OK,36,59,825,36,2014-02-13T22:40:00,0,249536,181006
OK,44,48,825,44,2014-02-13T22:45:00,1,249893,181006
OK,44,48,825,44,2014-02-13T22:50:00,1,250254,181006
OK,42,51,825,42,2014-02-13T22:55:00,1,250703,181006
OK,42,51,825,42,2014-02-13T23:00:00,0,251152,181006
OK,42,51,825,42,2014-02-13T23:05:00,0,251550,181006
OK,42,51,825,42,2014-02-13T23:10:00,0,251999,181006
OK,40,53,825,40,2014-02-13T23:15:00,1,252448,181006
OK,40,53,825,40,2014-02-13T23:20:00,2,252838,181006
OK,41,52,825,41,2014-02-13T23:25:00,1,253227,181006
OK,50,42,825,50,2014-02-13T23:30:00,2,253619,181006
OK,51,42,825,51,2014-02-13T23:35:00,3,254008,181006
OK,51,42,825,51,2014-02-13T23:45:00,0,254811,181006
OK,28,76,825,28,2014-02-13T23:55:00,0,255504,181006
OK,28,76,825,28,2014-02-14T00:00:00,0,255906,181006
OK,28,76,825,28,2014-02-14T00:05:00,0,256231,181006
OK,28,76,825,28,2014-02-14T00:10:00,0,256583,181006
OK,28,76,825,28,2014-02-14T00:15:00,0,256918,181006
OK,21,102,825,21,2014-02-14T00:20:00,1,257237,181006
OK,21,102,825,21,2014-02-14T00:25:00,1,257678,181006
OK,21,102,825,21,2014-02-14T00:30:00,0,257997,181006
OK,21,102,825,21,2014-02-14T00:35:00,0,258325,181006
OK,21,102,825,21,2014-02-14T00:40:00,0,258694,181006
OK,21,102,825,21,2014-02-14T00:45:00,0,259003,181006
OK,21,102,825,21,2014-02-14T00:50:00,0,259334,181006
OK,21,102,825,21,2014-02-14T00:55:00,0,259653,181006
OK,21,102,825,21,2014-02-14T00:55:00,0,259653,181006
OK,21,102,825,21,2014-02-14T00:55:00,0,259653,181006
OK,21,102,825,21,2014-02-14T01:00:00,0,259981,181006
OK,21,102,825,21,2014-02-14T01:05:00,0,260430,181006
OK,21,102,825,21,2014-02-14T01:15:00,0,261328,181006
OK,40,53,825,40,2014-02-14T01:20:00,1,261777,181006
OK,40,53,825,40,2014-02-14T01:25:00,0,262226,181006
OK,40,53,825,40,2014-02-14T01:30:00,0,262675,181006
OK,40,53,825,40,2014-02-14T01:35:00,0,263124,181006
OK,40,53,825,40,2014-02-14T01:40:00,0,263573,181006
OK,40,53,825,40,2014-02-14T01:45:00,0,264022,181006
OK,40,53,825,40,2014-02-14T01:50:00,0,264471,181006
OK,40,53,825,40,2014-02-14T01:55:00,0,264920,181006
OK,40,53,825,40,2014-02-14T02:00:00,0,265369,181006
OK,40,53,825,40,2014-02-14T02:05:00,0,265818,181006
OK,40,53,825,40,2014-02-14T02:10:00,0,266267,181006
OK,40,53,825,40,2014-02-14T02:15:00,0,266716,181006
OK,68,31,825,68,2014-02-14T02:20:00,1,267165,181006
OK,68,31,825,68,2014-02-14T02:25:00,1,267614,181006
OK,68,31,825,68,2014-02-14T02:30:00,0,268063,181006
OK,68,31,825,68,2014-02-14T02:35:00,0,268512,181006
OK,68,31,825,68,2014-02-14T02:40:00,0,268961,181006
OK,68,31,825,68,2014-02-14T02:45:00,0,269410,181006
OK,68,31,825,68,2014-02-14T02:50:00,0,269859,181006
OK,68,31,825,68,2014-02-14T02:55:00,0,270308,181006
OK,38,56,825,38,2014-02-14T03:00:00,2,270757,181006
OK,39,54,825,39,2014-02-14T03:05:00,0,271206,181006
OK,39,54,825,39,2014-02-14T03:10:00,0,271655,181006
OK,39,54,825,39,2014-02-14T03:15:00,0,272104,181006
OK,39,54,825,39,2014-02-14T03:20:00,0,272553,181006
OK,39,54,825,39,2014-02-14T03:25:00,0,273002,181006
OK,25,85,825,25,2014-02-14T03:30:00,1,273451,181006
OK,25,85,825,25,2014-02-14T03:35:00,1,273900,181006
OK,27,79,825,27,2014-02-14T03:40:00,1,274349,181006
OK,27,79,825,27,2014-02-14T03:45:00,0,274798,181006
OK,41,52,825,41,2014-02-14T03:50:00,3,275247,181006
OK,41,52,825,41,2014-02-14T03:55:00,0,275696,181006
OK,41,52,825,41,2014-02-14T04:00:00,0,276145,181006
OK,41,52,825,41,2014-02-14T04:05:00,0,276594,181006
OK,41,52,825,41,2014-02-14T04:10:00,0,277043,181006
OK,41,52,825,41,2014-02-14T04:15:00,0,277492,181006
OK,41,52,825,41,2014-02-14T04:20:00,0,277941,181006
OK,37,57,825,37,2014-02-14T04:25:00,1,278390,181006
OK,37,57,825,37,2014-02-14T04:30:00,1,278839,181006
OK,37,57,825,37,2014-02-14T04:35:00,0,279288,181006
OK,39,54,825,39,2014-02-14T04:40:00,1,279737,181006
OK,39,54,825,39,2014-02-14T04:45:00,1,280186,181006
OK,76,28,825,76,2014-02-14T04:50:00,2,280635,181006
OK,76,28,825,76,2014-02-14T04:55:00,2,281084,181006
OK,84,25,825,84,2014-02-14T05:00:00,0,281533,181006
OK,38,56,825,38,2014-02-14T05:05:00,3,281982,181006
OK,38,56,825,38,2014-02-14T05:10:00,4,282431,181006
OK,42,51,825,42,2014-02-14T05:15:00,5,282880,181006
OK,42,51,825,42,2014-02-14T05:20:00,6,283329,181006
OK,43,49,825,43,2014-02-14T05:25:00,5,283778,181006
OK,42,51,825,42,2014-02-14T05:30:00,6,284227,181006
OK,44,48,825,44,2014-02-14T05:35:00,6,284676,181006
OK,45,47,825,45,2014-02-14T05:40:00,7,285125,181006
OK,44,48,825,44,2014-02-14T05:45:00,13,285574,181006
OK,45,47,825,45,2014-02-14T05:50:00,15,286023,181006
OK,46,46,825,46,2014-02-14T05:55:00,11,286472,181006
OK,44,48,825,44,2014-02-14T06:00:00,7,286921,181006
OK,42,51,825,42,2014-02-14T06:05:00,12,287370,181006
OK,42,51,825,42,2014-02-14T06:10:00,12,287819,181006
OK,40,53,825,40,2014-02-14T06:15:00,15,288268,181006
OK,40,53,825,40,2014-02-14T06:20:00,19,288717,181006
OK,41,52,825,41,2014-02-14T06:25:00,11,289166,181006
OK,51,42,825,51,2014-02-14T06:30:00,14,289615,181006
OK,51,42,825,51,2014-02-14T06:35:00,23,290064,181006
OK,51,42,825,51,2014-02-14T06:40:00,24,290513,181006
OK,54,39,825,54,2014-02-14T06:45:00,23,290962,181006
OK,57,37,825,57,2014-02-14T06:50:00,18,291411,181006
OK,58,36,825,58,2014-02-14T06:55:00,13,291860,181006
OK,60,35,825,60,2014-02-14T07:00:00,12,292309,181006
OK,57,37,825,57,2014-02-14T07:05:00,11,292758,181006
OK,57,37,825,57,2014-02-14T07:10:00,17,293207,181006
OK,58,36,825,58,2014-02-14T07:15:00,12,293656,181006
OK,51,42,825,51,2014-02-14T07:20:00,7,294105,181006
OK,51,42,825,51,2014-02-14T07:25:00,10,294554,181006
OK,53,40,825,53,2014-02-14T07:30:00,8,295003,181006
OK,51,42,825,51,2014-02-14T07:35:00,5,295452,181006
OK,52,41,825,52,2014-02-14T07:40:00,8,295901,181006
OK,55,38,825,55,2014-02-14T07:45:00,9,296350,181006
OK,48,44,825,48,2014-02-14T07:50:00,11,296799,181006
OK,49,43,825,49,2014-02-14T07:55:00,15,297248,181006
OK,55,38,825,55,2014-02-14T08:00:00,9,297697,181006
OK,54,39,825,54,2014-02-14T08:05:00,5,298146,181006
OK,54,39,825,54,2014-02-14T08:10:00,10,298595,181006
OK,54,39,825,54,2014-02-14T08:15:00,15,299044,181006
OK,55,38,825,55,2014-02-14T08:20:00,11,299493,181006
OK,57,37,825,57,2014-02-14T08:25:00,13,299942,181006
OK,47,45,825,47,2014-02-14T08:30:00,16,300391,181006
OK,46,46,825,46,2014-02-14T08:35:00,8,300840,181006
OK,44,48,825,44,2014-02-14T08:40:00,8,301289,181006
OK,43,49,825,43,2014-02-14T08:45:00,8,301738,181006
OK,41,52,825,41,2014-02-14T08:50:00,4,302187,181006
OK,43,49,825,43,2014-02-14T08:55:00,8,302636,181006
OK,43,49,825,43,2014-02-14T09:00:00,14,303085,181006
OK,44,48,825,44,2014-02-14T09:05:00,15,303534,181006
OK,45,47,825,45,2014-02-14T09:10:00,17,303983,181006
OK,53,40,825,53,2014-02-14T09:15:00,8,304432,181006
OK,51,42,825,51,2014-02-14T09:20:00,7,304881,181006
OK,68,31,825,68,2014-02-14T09:25:00,7,305330,181006
OK,48,44,825,48,2014-02-14T09:30:00,10,305779,181006
OK,41,52,825,41,2014-02-14T09:35:00,16,306228,181006
OK,39,54,825,39,2014-02-14T09:40:00,17,306677,181006
OK,38,56,825,38,2014-02-14T09:45:00,14,307126,181006
OK,41,52,825,41,2014-02-14T09:50:00,9,307575,181006
OK,46,46,825,46,2014-02-14T09:55:00,4,308024,181006
OK,48,44,825,48,2014-02-14T10:00:00,10,308473,181006
OK,40,53,825,40,2014-02-14T10:05:00,15,308922,181006
OK,39,54,825,39,2014-02-14T10:10:00,9,309371,181006
OK,48,44,825,48,2014-02-14T10:15:00,7,309820,181006
OK,43,49,825,43,2014-02-14T10:20:00,8,310269,181006
OK,42,51,825,42,2014-02-14T10:25:00,10,310718,181006
OK,41,52,825,41,2014-02-14T10:30:00,9,311167,181006
OK,41,52,825,41,2014-02-14T10:35:00,9,311616,181006
OK,45,47,825,45,2014-02-14T10:40:00,13,312065,181006
OK,45,47,825,45,2014-02-14T10:45:00,15,312514,181006
OK,48,44,825,48,2014-02-14T10:50:00,14,312963,181006
OK,49,43,825,49,2014-02-14T10:55:00,19,313412,181006
OK,43,49,825,43,2014-02-14T11:00:00,11,313861,181006
OK,44,48,825,44,2014-02-14T11:05:00,18,314310,181006
OK,43,49,825,43,2014-02-14T11:10:00,15,314759,181006
OK,43,49,825,43,2014-02-14T11:15:00,8,315208,181006
OK,44,48,825,44,2014-02-14T11:20:00,13,315657,181006
OK,47,45,825,47,2014-02-14T11:25:00,22,316106,181006
OK,47,45,825,47,2014-02-14T11:30:00,21,316555,181006
OK,48,44,825,48,2014-02-14T11:35:00,15,317004,181006
OK,43,49,825,43,2014-02-14T11:40:00,17,317453,181006
OK,43,49,825,43,2014-02-14T11:45:00,15,317902,181006
OK,49,43,825,49,2014-02-14T11:50:00,8,318351,181006
OK,55,38,825,55,2014-02-14T11:55:00,7,318800,181006
OK,46,46,825,46,2014-02-14T12:00:00,9,319249,181006
OK,45,47,825,45,2014-02-14T12:05:00,12,319698,181006
OK,42,51,825,42,2014-02-14T12:10:00,10,320147,181006
OK,47,45,825,47,2014-02-14T12:15:00,11,320596,181006
OK,47,45,825,47,2014-02-14T12:20:00,10,321045,181006
OK,46,46,825,46,2014-02-14T12:25:00,15,321494,181006
OK,42,51,825,42,2014-02-14T12:30:00,10,321943,181006
OK,42,51,825,42,2014-02-14T12:35:00,7,322392,181006
OK,43,49,825,43,2014-02-14T12:40:00,16,322841,181006
OK,44,48,825,44,2014-02-14T12:45:00,15,323290,181006
OK,44,48,825,44,2014-02-14T12:50:00,9,323739,181006
OK,44,48,825,44,2014-02-14T12:55:00,9,324188,181006
OK,39,54,825,39,2014-02-14T13:00:00,13,324637,181006
OK,41,52,825,41,2014-02-14T13:05:00,15,325086,181006
OK,41,52,825,41,2014-02-14T13:10:00,18,325535,181006
OK,40,53,825,40,2014-02-14T13:15:00,15,325984,181006
OK,43,49,825,43,2014-02-14T13:20:00,8,326433,181006
OK,45,47,825,45,2014-02-14T13:25:00,9,326882,181006
OK,46,46,825,46,2014-02-14T13:30:00,8,327331,181006
OK,50,42,825,50,2014-02-14T13:35:00,6,327780,181006
OK,52,41,825,52,2014-02-14T13:40:00,6,328229,181006
OK,49,43,825,49,2014-02-14T13:45:00,6,328678,181006
OK,43,49,825,43,2014-02-14T13:50:00,11,329127,181006
OK,46,46,825,46,2014-02-14T13:55:00,12,329576,181006
OK,46,46,825,46,2014-02-14T14:00:00,6,330025,181006
OK,52,41,825,52,2014-02-14T14:05:00,3,330474,181006
OK,49,43,825,49,2014-02-14T14:10:00,4,330923,181006
OK,41,52,825,41,2014-02-14T14:15:00,4,331372,181006
OK,41,52,825,41,2014-02-14T14:20:00,0,331821,181006
OK,42,51,825,42,2014-02-14T14:25:00,12,332270,181006
OK,41,52,825,41,2014-02-14T14:30:00,14,332719,181006
OK,42,51,825,42,2014-02-14T14:35:00,6,333168,181006
OK,48,44,825,48,2014-02-14T14:40:00,12,333617,181006
OK,48,44,825,48,2014-02-14T14:45:00,15,334066,181006
OK,46,46,825,46,2014-02-14T14:50:00,12,334515,181006
OK,52,41,825,52,2014-02-14T14:55:00,13,334964,181006
OK,36,59,825,36,2014-02-14T15:00:00,8,335413,181006
OK,35,61,825,35,2014-02-14T15:05:00,7,335862,181006
OK,49,43,825,49,2014-02-14T15:10:00,12,336311,181006
OK,44,48,825,44,2014-02-14T15:15:00,11,336760,181006
OK,46,46,825,46,2014-02-14T15:20:00,5,337209,181006
OK,48,44,825,48,2014-02-14T15:25:00,6,337658,181006
OK,46,46,825,46,2014-02-14T15:30:00,6,338107,181006
OK,43,49,825,43,2014-02-14T15:35:00,8,338556,181006
OK,44,48,825,44,2014-02-14T15:40:00,18,339005,181006
OK,44,48,825,44,2014-02-14T15:45:00,23,339454,181006
OK,42,51,825,42,2014-02-14T15:50:00,14,339903,181006
OK,49,43,825,49,2014-02-14T15:55:00,5,340352,181006
OK,47,45,825,47,2014-02-14T16:00:00,2,340801,181006
OK,45,47,825,45,2014-02-14T16:05:00,10,341250,181006
OK,44,48,825,44,2014-02-14T16:10:00,16,341699,181006
OK,39,54,825,39,2014-02-14T16:15:00,11,342148,181006
OK,42,51,825,42,2014-02-14T16:20:00,8,342597,181006
OK,42,51,825,42,2014-02-14T16:25:00,8,343046,181006
OK,42,51,825,42,2014-02-14T16:30:00,9,343495,181006
OK,46,46,825,46,2014-02-14T16:35:00,8,343944,181006
OK,46,46,825,46,2014-02-14T16:40:00,6,344393,181006
OK,45,47,825,45,2014-02-14T16:45:00,6,344842,181006
OK,48,44,825,48,2014-02-14T16:50:00,9,345291,181006
OK,62,34,825,62,2014-02-14T16:55:00,5,345740,181006
OK,56,38,825,56,2014-02-14T17:00:00,4,346189,181006
OK,61,35,825,61,2014-02-14T17:05:00,4,346638,181006
OK,44,48,825,44,2014-02-14T17:10:00,12,347087,181006
OK,43,49,825,43,2014-02-14T17:15:00,15,347536,181006
OK,42,51,825,42,2014-02-14T17:20:00,6,347985,181006
OK,43,49,825,43,2014-02-14T17:25:00,5,348434,181006
OK,40,53,825,40,2014-02-14T17:30:00,4,348883,181006
OK,73,29,825,73,2014-02-14T17:35:00,2,349332,181006
OK,42,51,825,42,2014-02-14T17:40:00,4,349781,181006
OK,38,56,825,38,2014-02-14T17:45:00,7,350230,181006
OK,55,38,825,55,2014-02-14T17:50:00,6,350679,181006
OK,44,48,825,44,2014-02-14T17:55:00,6,351128,181006
OK,44,48,825,44,2014-02-14T18:00:00,7,351577,181006
OK,46,46,825,46,2014-02-14T18:05:00,4,352026,181006
OK,47,45,825,47,2014-02-14T18:10:00,5,352475,181006
OK,45,47,825,45,2014-02-14T18:15:00,4,352924,181006
OK,50,42,825,50,2014-02-14T18:20:00,2,353373,181006
OK,36,59,825,36,2014-02-14T18:25:00,3,353822,181006
OK,38,56,825,38,2014-02-14T18:30:00,2,354271,181006
OK,46,46,825,46,2014-02-14T18:35:00,3,354720,181006
OK,46,46,825,46,2014-02-14T18:40:00,1,355169,181006
OK,34,63,825,34,2014-02-14T18:45:00,1,355618,181006
OK,67,31,825,67,2014-02-14T18:50:00,2,356067,181006
OK,69,31,825,69,2014-02-14T18:55:00,2,356516,181006
OK,50,42,825,50,2014-02-14T19:00:00,3,356965,181006
OK,58,36,825,58,2014-02-14T19:05:00,2,357414,181006
OK,52,41,825,52,2014-02-14T19:10:00,1,357863,181006
OK,47,45,825,47,2014-02-14T19:15:00,2,358312,181006
OK,40,53,825,40,2014-02-14T19:20:00,2,358761,181006
OK,37,57,825,37,2014-02-14T19:25:00,1,359210,181006
OK,35,61,825,35,2014-02-14T19:30:00,1,359659,181006
OK,54,39,825,54,2014-02-14T19:35:00,2,360108,181006
OK,60,35,825,60,2014-02-14T19:40:00,2,360557,181006
OK,46,46,825,46,2014-02-14T19:45:00,1,361006,181006
OK,46,46,825,46,2014-02-14T19:50:00,0,361455,181006
OK,45,47,825,45,2014-02-14T19:55:00,4,361904,181006
OK,45,47,825,45,2014-02-14T20:00:00,4,362353,181006
OK,51,42,825,51,2014-02-14T20:05:00,0,362802,181006
OK,39,54,825,39,2014-02-14T20:10:00,3,363251,181006
OK,47,45,825,47,2014-02-14T20:15:00,5,363700,181006
OK,50,42,825,50,2014-02-14T20:20:00,2,364149,181006
OK,41,52,825,41,2014-02-14T20:25:00,1,364598,181006
OK,41,52,825,41,2014-02-14T20:30:00,3,365047,181006
OK,38,56,825,38,2014-02-14T20:35:00,4,365496,181006
OK,37,57,825,37,2014-02-14T20:40:00,3,365945,181006
OK,72,29,825,72,2014-02-14T20:45:00,1,366394,181006
OK,72,29,825,72,2014-02-14T20:50:00,0,366843,181006
OK,72,29,825,72,2014-02-14T20:55:00,0,367292,181006
OK,43,49,825,43,2014-02-14T21:00:00,2,367741,181006
OK,47,45,825,47,2014-02-14T21:05:00,1,368106,181006
OK,46,46,825,46,2014-02-14T21:10:00,1,368496,181006
OK,42,51,825,42,2014-02-14T21:15:00,3,368945,181006
OK,41,52,825,41,2014-02-14T21:20:00,2,369370,181006
OK,40,53,825,40,2014-02-14T21:25:00,2,369819,181006
OK,38,56,825,38,2014-02-14T21:30:00,3,370268,181006
OK,38,56,825,38,2014-02-14T21:35:00,0,370658,181006
OK,48,44,825,48,2014-02-14T21:40:00,1,371056,181006
OK,48,44,825,48,2014-02-14T21:45:00,0,371505,181006
OK,135,15,825,135,2014-02-14T21:50:00,1,371954,181006
OK,54,39,825,54,2014-02-14T21:55:00,3,372403,181006
OK,41,52,825,41,2014-02-14T22:00:00,1,372852,181006
OK,41,52,825,41,2014-02-14T22:05:00,0,373227,181006
OK,46,46,825,46,2014-02-14T22:10:00,4,373676,181006
OK,48,44,825,48,2014-02-14T22:15:00,3,374125,181006
OK,43,49,825,43,2014-02-14T22:20:00,3,374574,181006
OK,44,48,825,44,2014-02-14T22:25:00,5,375023,181006
OK,48,44,825,48,2014-02-14T22:30:00,4,375472,181006
OK,38,56,825,38,2014-02-14T22:35:00,4,375921,181006
OK,42,51,825,42,2014-02-14T22:40:00,2,376370,181006
OK,32,66,825,32,2014-02-14T22:45:00,1,376764,181006
OK,68,31,825,68,2014-02-14T22:50:00,2,377135,181006
OK,105,20,825,105,2014-02-14T22:55:00,1,377519,181006
OK,105,20,825,105,2014-02-14T23:00:00,0,377968,181006
OK,105,20,825,105,2014-02-14T23:05:00,0,378417,181006
OK,58,36,825,58,2014-02-14T23:10:00,2,378866,181006
OK,58,36,825,58,2014-02-14T23:15:00,2,379315,181006
OK,43,49,825,43,2014-02-14T23:20:00,0,379764,181006
OK,53,40,825,53,2014-02-14T23:25:00,2,380188,181006
OK,40,53,825,40,2014-02-14T23:30:00,3,380637,181006
OK,39,54,825,39,2014-02-14T23:35:00,2,380986,181006
OK,38,56,825,38,2014-02-14T23:40:00,1,381435,181006
OK,38,56,825,38,2014-02-14T23:45:00,0,381765,181006
OK,38,56,825,38,2014-02-14T23:50:00,0,382214,181006
OK,38,56,825,38,2014-02-14T23:55:00,0,382596,181006
OK,38,56,825,38,2014-02-15T00:00:00,0,382920,181006
OK,84,25,825,84,2014-02-15T00:05:00,2,383251,181006
OK,84,25,825,84,2014-02-15T00:10:00,2,383578,181006
OK,67,31,825,67,2014-02-15T00:20:00,1,384460,181006
OK,67,31,825,67,2014-02-15T00:25:00,1,384909,181006
OK,67,31,825,67,2014-02-15T00:30:00,0,385248,181006
OK,51,42,825,51,2014-02-15T00:35:00,1,385677,181006
OK,51,42,825,51,2014-02-15T00:40:00,0,386126,181006
OK,63,34,825,63,2014-02-15T00:45:00,1,386458,181006
OK,47,45,825,47,2014-02-15T00:50:00,4,386776,181006
OK,52,41,825,52,2014-02-15T00:55:00,2,387098,181006