status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,74,44,617,74,2014-08-01T07:50:00,10,20746169,179310
OK,68,47,617,68,2014-08-01T07:55:00,7,20746341,179310
OK,62,52,617,62,2014-08-01T08:00:00,10,20746672,179310
OK,67,48,617,67,2014-08-01T08:05:00,8,20747121,179310
OK,74,44,617,74,2014-08-01T08:10:00,9,20747494,179310
OK,72,45,617,72,2014-08-01T08:15:00,12,20747943,179310
OK,66,49,617,66,2014-08-01T08:20:00,15,20748392,179310
OK,61,53,617,61,2014-08-01T08:25:00,14,20748841,179310
OK,69,47,617,69,2014-08-01T08:30:00,8,20749290,179310
OK,66,49,617,66,2014-08-01T08:35:00,7,20749739,179310
OK,65,50,617,65,2014-08-01T08:40:00,11,20750188,179310
OK,72,45,617,72,2014-08-01T08:45:00,18,20750637,179310
OK,74,44,617,74,2014-08-01T08:50:00,19,20751086,179310
OK,73,44,617,73,2014-08-01T08:55:00,19,20751535,179310
OK,62,52,617,62,2014-08-01T09:00:00,14,20751984,179310
OK,70,46,617,70,2014-08-01T09:05:00,18,20752433,179310
OK,72,45,617,72,2014-08-01T09:10:00,19,20752882,179310
OK,67,48,617,67,2014-08-01T09:15:00,23,20753331,179310
OK,68,47,617,68,2014-08-01T09:20:00,19,20753780,179310
OK,86,37,617,86,2014-08-01T09:25:00,15,20754229,179310
OK,75,43,617,75,2014-08-01T09:30:00,19,20754678,179310
OK,68,47,617,68,2014-08-01T09:35:00,17,20755127,179310
OK,70,46,617,70,2014-08-01T09:40:00,19,20755576,179310
OK,59,55,617,59,2014-08-01T09:45:00,15,20756025,179310
OK,70,46,617,70,2014-08-01T09:50:00,16,20756474,179310
OK,74,44,617,74,2014-08-01T09:55:00,13,20756923,179310
OK,73,44,617,73,2014-08-01T10:00:00,14,20757372,179310
OK,73,44,617,73,2014-08-01T10:05:00,12,20757821,179310
OK,73,44,617,73,2014-08-01T10:10:00,13,20758270,179310
OK,71,45,617,71,2014-08-01T10:15:00,19,20758719,179310
OK,68,47,617,68,2014-08-01T10:20:00,12,20759168,179310
OK,85,38,617,85,2014-08-01T10:25:00,10,20759617,179310
OK,85,38,617,85,2014-08-01T10:30:00,15,20760066,179310
OK,76,42,617,76,2014-08-01T10:35:00,14,20760515,179310
OK,76,42,617,76,2014-08-01T10:40:00,20,20760964,179310
OK,77,42,617,77,2014-08-01T10:45:00,19,20761413,179310
OK,72,45,617,72,2014-08-01T10:50:00,13,20761862,179310
OK,72,45,617,72,2014-08-01T10:55:00,21,20762311,179310
OK,74,44,617,74,2014-08-01T11:00:00,24,20762760,179310
OK,77,42,617,77,2014-08-01T11:05:00,14,20763209,179310
OK,74,44,617,74,2014-08-01T11:10:00,14,20763658,179310
OK,67,48,617,67,2014-08-01T11:15:00,13,20764107,179310
OK,73,44,617,73,2014-08-01T11:20:00,10,20764555,179310
OK,80,40,617,80,2014-08-01T11:25:00,16,20765004,179310
OK,80,40,617,80,2014-08-01T11:30:00,18,20765453,179310
OK,77,42,617,77,2014-08-01T11:35:00,15,20765902,179310
OK,78,41,617,78,2014-08-01T11:40:00,11,20766351,179310
OK,74,44,617,74,2014-08-01T11:45:00,12,20766800,179310
OK,53,61,617,53,2014-08-01T11:50:00,13,20767249,179310
OK,68,47,617,68,2014-08-01T11:55:00,17,20767698,179310
OK,67,48,617,67,2014-08-01T12:00:00,27,20768147,179310
OK,66,49,617,66,2014-08-01T12:05:00,24,20768596,179310
OK,65,50,617,65,2014-08-01T12:10:00,15,20769045,179310
OK,69,47,617,69,2014-08-01T12:15:00,22,20769494,179310
OK,73,44,617,73,2014-08-01T12:20:00,23,20769943,179310
OK,68,47,617,68,2014-08-01T12:25:00,11,20770392,179310
OK,68,47,617,68,2014-08-01T12:30:00,11,20770841,179310
OK,74,44,617,74,2014-08-01T12:35:00,15,20771290,179310
OK,71,45,617,71,2014-08-01T12:40:00,16,20771739,179310
OK,69,47,617,69,2014-08-01T12:45:00,9,20772188,179310
OK,72,45,617,72,2014-08-01T12:50:00,12,20772637,179310
OK,74,44,617,74,2014-08-01T12:55:00,15,20773086,179310
OK,72,45,617,72,2014-08-01T13:00:00,21,20773535,179310
OK,71,45,617,71,2014-08-01T13:05:00,19,20773984,179310
OK,76,42,617,76,2014-08-01T13:10:00,17,20774433,179310
OK,84,38,617,84,2014-08-01T13:15:00,16,20774882,179310
OK,91,35,617,91,2014-08-01T13:20:00,20,20775331,179310
OK,81,40,617,81,2014-08-01T13:25:00,22,20775780,179310
OK,75,43,617,75,2014-08-01T13:30:00,14,20776229,179310
OK,73,44,617,73,2014-08-01T13:35:00,12,20776678,179310
OK,68,47,617,68,2014-08-01T13:40:00,9,20777127,179310
OK,68,47,617,68,2014-08-01T13:45:00,11,20777576,179310
OK,89,36,617,89,2014-08-01T13:50:00,9,20778025,179310
OK,71,45,617,71,2014-08-01T13:55:00,15,20778474,179310
OK,70,46,617,70,2014-08-01T14:00:00,10,20778923,179310
OK,75,43,617,75,2014-08-01T14:05:00,11,20779372,179310
OK,75,43,617,75,2014-08-01T14:10:00,7,20779821,179310
OK,71,45,617,71,2014-08-01T14:15:00,10,20780270,179310
OK,74,44,617,74,2014-08-01T14:20:00,14,20780719,179310
OK,67,48,617,67,2014-08-01T14:25:00,14,20781168,179310
OK,78,41,617,78,2014-08-01T14:30:00,14,20781617,179310
OK,75,43,617,75,2014-08-01T14:35:00,15,20782066,179310
OK,73,44,617,73,2014-08-01T14:40:00,8,20782515,179310
OK,80,40,617,80,2014-08-01T14:45:00,4,20782964,179310
OK,65,50,617,65,2014-08-01T14:50:00,12,20783413,179310
OK,69,47,617,69,2014-08-01T14:55:00,16,20783862,179310
OK,69,47,617,69,2014-08-01T15:00:00,12,20784311,179310
OK,79,41,617,79,2014-08-01T15:05:00,11,20784760,179310
OK,78,41,617,78,2014-08-01T15:10:00,14,20785209,179310
OK,69,47,617,69,2014-08-01T15:15:00,14,20785658,179310
OK,79,41,617,79,2014-08-01T15:20:00,10,20786107,179310
OK,71,45,617,71,2014-08-01T15:25:00,12,20786556,179310
OK,72,45,617,72,2014-08-01T15:30:00,17,20787005,179310
OK,78,41,617,78,2014-08-01T15:35:00,16,20787454,179310
OK,72,45,617,72,2014-08-01T15:40:00,14,20787903,179310
OK,72,45,617,72,2014-08-01T15:45:00,13,20788352,179310
OK,87,37,617,87,2014-08-01T15:50:00,5,20788801,179310
OK,60,54,617,60,2014-08-01T15:55:00,4,20789250,179310
OK,63,51,617,63,2014-08-01T16:00:00,7,20789699,179310
OK,76,42,617,76,2014-08-01T16:05:00,5,20790148,179310
OK,71,45,617,71,2014-08-01T16:10:00,5,20790597,179310
OK,56,58,617,56,2014-08-01T16:15:00,5,20791046,179310
OK,61,53,617,61,2014-08-01T16:20:00,7,20791495,179310
OK,66,49,617,66,2014-08-01T16:25:00,7,20791944,179310
OK,63,51,617,63,2014-08-01T16:30:00,5,20792393,179310
OK,74,44,617,74,2014-08-01T16:35:00,6,20792842,179310
OK,68,47,617,68,2014-08-01T16:40:00,9,20793291,179310
OK,69,47,617,69,2014-08-01T16:45:00,4,20793740,179310
OK,71,45,617,71,2014-08-01T16:50:00,2,20794189,179310
OK,71,45,617,71,2014-08-01T16:55:00,2,20794638,179310
OK,80,40,617,80,2014-08-01T17:00:00,1,20795087,179310
OK,66,49,617,66,2014-08-01T17:05:00,4,20795536,179310
OK,57,57,617,57,2014-08-01T17:10:00,2,20795985,179310
OK,73,44,617,73,2014-08-01T17:15:00,2,20796434,179310
OK,79,41,617,79,2014-08-01T17:20:00,3,20796883,179310
OK,71,45,617,71,2014-08-01T17:25:00,5,20797332,179310
OK,65,50,617,65,2014-08-01T17:30:00,6,20797781,179310
OK,70,46,617,70,2014-08-01T17:35:00,4,20798230,179310
OK,77,42,617,77,2014-08-01T17:40:00,3,20798679,179310
OK,54,60,617,54,2014-08-01T17:45:00,2,20799128,179310
OK,55,59,617,55,2014-08-01T17:50:00,5,20799577,179310
OK,53,61,617,53,2014-08-01T17:55:00,6,20800026,179310
OK,51,63,617,51,2014-08-01T18:00:00,7,20800475,179310
OK,77,42,617,77,2014-08-01T18:05:00,6,20800924,179310
OK,36,90,617,36,2014-08-01T18:10:00,5,20801373,179310
OK,40,81,617,40,2014-08-01T18:15:00,8,20801822,179310
OK,57,57,617,57,2014-08-01T18:20:00,4,20802271,179310
OK,64,50,617,64,2014-08-01T18:25:00,2,20802720,179310
OK,73,44,617,73,2014-08-01T18:30:00,2,20803169,179310
OK,74,44,617,74,2014-08-01T18:35:00,4,20803618,179310
OK,59,55,617,59,2014-08-01T18:40:00,5,20804067,179310
OK,51,63,617,51,2014-08-01T18:45:00,3,20804516,179310
OK,57,57,617,57,2014-08-01T18:50:00,4,20804965,179310
OK,61,53,617,61,2014-08-01T18:55:00,11,20805414,179310
OK,71,45,617,71,2014-08-01T19:00:00,9,20805863,179310
OK,77,42,617,77,2014-08-01T19:05:00,3,20806312,179310
OK,61,53,617,61,2014-08-01T19:10:00,2,20806761,179310
OK,77,42,617,77,2014-08-01T19:15:00,5,20807210,179310
OK,75,43,617,75,2014-08-01T19:20:00,6,20807659,179310
OK,68,47,617,68,2014-08-01T19:25:00,2,20808108,179310
OK,60,54,617,60,2014-08-01T19:30:00,5,20808557,179310
OK,61,53,617,61,2014-08-01T19:35:00,5,20809006,179310
OK,52,62,617,52,2014-08-01T19:40:00,4,20809455,179310
OK,66,49,617,66,2014-08-01T19:45:00,4,20809904,179310
OK,67,48,617,67,2014-08-01T19:50:00,9,20810353,179310
OK,65,50,617,65,2014-08-01T19:55:00,9,20810802,179310
OK,59,55,617,59,2014-08-01T20:00:00,3,20811250,179310
OK,62,52,617,62,2014-08-01T20:05:00,4,20811424,179310
OK,62,52,617,62,2014-08-01T20:10:00,6,20811624,179310
OK,65,50,617,65,2014-08-01T20:15:00,6,20811832,179310
OK,66,49,617,66,2014-08-01T20:20:00,5,20812039,179310
OK,63,51,617,63,2014-08-01T20:25:00,7,20812260,179310
OK,63,51,617,63,2014-08-01T20:30:00,6,20812473,179310
OK,76,42,617,76,2014-08-01T20:35:00,1,20812682,179310
OK,57,57,617,57,2014-08-01T20:40:00,5,20812885,179310
OK,58,56,617,58,2014-08-01T20:45:00,7,20813090,179310
OK,54,60,617,54,2014-08-01T20:50:00,5,20813301,179310
OK,81,40,617,81,2014-08-01T20:55:00,4,20813531,179310
OK,81,40,617,81,2014-08-01T21:00:00,5,20813769,179310
OK,48,67,617,48,2014-08-01T21:05:00,3,20813948,179310
OK,46,70,617,46,2014-08-01T21:10:00,1,20814186,179310
OK,56,58,617,56,2014-08-01T21:15:00,1,20814383,179310
OK,56,58,617,56,2014-08-01T21:20:00,1,20814588,179310
OK,64,50,617,64,2014-08-01T21:25:00,2,20814819,179310
OK,51,63,617,51,2014-08-01T21:30:00,1,20815093,179310
OK,96,33,617,96,2014-08-01T21:35:00,3,20815327,179310
OK,96,33,617,96,2014-08-01T21:40:00,1,20815550,179310
OK,73,44,617,73,2014-08-01T21:45:00,1,20815787,179310
OK,51,63,617,51,2014-08-01T21:50:00,2,20816028,179310
OK,51,63,617,51,2014-08-01T21:55:00,6,20816263,179310
OK,61,53,617,61,2014-08-01T22:00:00,0,20816531,179310
OK,68,47,617,68,2014-08-01T22:05:00,2,20816980,179310
OK,77,42,617,77,2014-08-01T22:10:00,4,20817302,179310
OK,77,42,617,77,2014-08-01T22:15:00,4,20817731,179310
OK,71,45,617,71,2014-08-01T22:20:00,4,20818021,179310
OK,76,42,617,76,2014-08-01T22:25:00,1,20818337,179310
OK,76,42,617,76,2014-08-01T22:30:00,0,20818671,179310
OK,47,69,617,47,2014-08-01T22:35:00,1,20818977,179310
OK,51,63,617,51,2014-08-01T22:40:00,3,20819155,179310
OK,48,67,617,48,2014-08-01T22:45:00,4,20819443,179310
OK,100,32,617,100,2014-08-01T22:50:00,1,20819678,179310
OK,56,58,617,56,2014-08-01T22:55:00,2,20819931,179310
OK,48,67,617,48,2014-08-01T23:00:00,1,20820107,179310
OK,48,67,617,48,2014-08-01T23:05:00,0,20820360,179310
OK,48,67,617,48,2014-08-01T23:10:00,0,20820590,179310
OK,53,61,617,53,2014-08-01T23:15:00,2,20820778,179310
OK,53,61,617,53,2014-08-01T23:20:00,0,20821033,179310
OK,53,61,617,53,2014-08-01T23:25:00,0,20821207,179310
OK,53,61,617,53,2014-08-01T23:30:00,0,20821432,179310
OK,31,105,617,31,2014-08-01T23:35:00,1,20821677,179310
OK,55,59,617,55,2014-08-01T23:40:00,1,20821856,179310
OK,55,59,617,55,2014-08-01T23:45:00,0,20822079,179310
OK,55,59,617,55,2014-08-01T23:50:00,0,20822346,179310
OK,55,59,617,55,2014-08-01T23:55:00,0,20822672,179310
OK,55,59,617,55,2014-08-02T00:00:00,0,20822970,179310
OK,55,59,617,55,2014-08-02T00:05:00,0,20823419,179310
OK,55,59,617,55,2014-08-02T00:10:00,0,20823868,179310
OK,55,59,617,55,2014-08-02T00:15:00,0,20824317,179310
OK,69,47,617,69,2014-08-02T00:20:00,1,20824766,179310
OK,59,55,617,59,2014-08-02T00:25:00,1,20825215,179310
OK,40,81,617,40,2014-08-02T00:30:00,1,20825664,179310
OK,40,81,617,40,2014-08-02T00:35:00,1,20826113,179310
OK,40,81,617,40,2014-08-02T00:40:00,0,20826562,179310
OK,40,81,617,40,2014-08-02T00:45:00,0,20827011,179310
OK,77,42,617,77,2014-08-02T00:50:00,1,20827460,179310
OK,51,63,617,51,2014-08-02T00:55:00,3,20827909,179310
OK,46,70,617,46,2014-08-02T01:00:00,1,20828358,179310
OK,95,34,617,95,2014-08-02T01:05:00,1,20828807,179310
OK,95,34,617,95,2014-08-02T01:10:00,0,20829256,179310
OK,95,34,617,95,2014-08-02T01:15:00,0,20829705,179310
OK,95,34,617,95,2014-08-02T01:20:00,0,20830154,179310
OK,29,112,617,29,2014-08-02T01:25:00,1,20830603,179310
OK,29,112,617,29,2014-08-02T01:30:00,0,20831052,179310
OK,29,112,617,29,2014-08-02T01:35:00,0,20831501,179310
OK,29,112,617,29,2014-08-02T01:40:00,0,20831950,179310
OK,36,90,617,36,2014-08-02T01:45:00,1,20832399,179310
OK,36,90,617,36,2014-08-02T01:50:00,0,20832848,179310
OK,36,90,617,36,2014-08-02T01:55:00,0,20833297,179310
OK,36,90,617,36,2014-08-02T02:00:00,0,20833746,179310
OK,36,90,617,36,2014-08-02T02:05:00,0,20834195,179310
OK,36,90,617,36,2014-08-02T02:10:00,0,20834644,179310
OK,36,90,617,36,2014-08-02T02:15:00,0,20835093,179310
OK,36,90,617,36,2014-08-02T02:20:00,0,20835542,179310
OK,41,79,617,41,2014-08-02T02:25:00,1,20835991,179310
OK,41,79,617,41,2014-08-02T02:30:00,0,20836440,179310
OK,41,79,617,41,2014-08-02T02:35:00,0,20836889,179310
OK,58,56,617,58,2014-08-02T02:40:00,1,20837338,179310
OK,56,58,617,56,2014-08-02T02:45:00,1,20837787,179310
OK,46,70,617,46,2014-08-02T02:50:00,1,20838236,179310
OK,41,79,617,41,2014-08-02T02:55:00,1,20838685,179310
OK,41,79,617,41,2014-08-02T03:00:00,0,20839134,179310
OK,47,69,617,47,2014-08-02T03:05:00,1,20839583,179310
OK,47,69,617,47,2014-08-02T03:10:00,0,20840032,179310
OK,47,69,617,47,2014-08-02T03:15:00,0,20840481,179310
OK,47,69,617,47,2014-08-02T03:20:00,0,20840930,179310
OK,30,108,617,30,2014-08-02T03:25:00,0,20841379,179310
OK,30,108,617,30,2014-08-02T03:30:00,0,20841828,179310
OK,53,61,617,53,2014-08-02T03:35:00,1,20842277,179310
OK,53,61,617,53,2014-08-02T03:40:00,1,20842726,179310
OK,53,61,617,53,2014-08-02T03:45:00,0,20843175,179310
OK,96,33,617,96,2014-08-02T03:50:00,2,20843624,179310
OK,92,35,617,92,2014-08-02T03:55:00,3,20844073,179310
OK,40,81,617,40,2014-08-02T04:00:00,1,20844522,179310
OK,40,81,617,40,2014-08-02T04:05:00,1,20844653,179310
OK,55,59,617,55,2014-08-02T04:10:00,2,20844983,179310
OK,48,67,617,48,2014-08-02T04:15:00,2,20845163,179310
OK,49,66,617,49,2014-08-02T04:20:00,2,20845519,179310
OK,58,56,617,58,2014-08-02T04:25:00,1,20845887,179310
OK,58,56,617,58,2014-08-02T04:30:00,0,20846075,179310
OK,58,56,617,58,2014-08-02T04:35:00,0,20846442,179310
OK,41,79,617,41,2014-08-02T04:40:00,1,20846825,179310
OK,41,79,617,41,2014-08-02T04:45:00,0,20847084,179310
OK,64,50,617,64,2014-08-02T04:50:00,1,20847450,179310
OK,64,50,617,64,2014-08-02T04:55:00,0,20847807,179310
OK,64,50,617,64,2014-08-02T05:00:00,0,20848167,179310
OK,50,65,617,50,2014-08-02T05:05:00,2,20848333,179310
OK,50,65,617,50,2014-08-02T05:10:00,2,20848685,179310
OK,61,53,617,61,2014-08-02T05:15:00,1,20848877,179310
OK,93,35,617,93,2014-08-02T05:20:00,1,20849221,179310
OK,42,77,617,42,2014-08-02T05:25:00,2,20849539,179310
OK,57,57,617,57,2014-08-02T05:30:00,6,20849746,179310
OK,60,54,617,60,2014-08-02T05:35:00,9,20850018,179310
OK,53,61,617,53,2014-08-02T05:40:00,5,20850311,179310
OK,62,52,617,62,2014-08-02T05:45:00,4,20850612,179310
OK,72,45,617,72,2014-08-02T05:50:00,5,20850970,179310
OK,60,54,617,60,2014-08-02T05:55:00,2,20851224,179310
OK,67,48,617,67,2014-08-02T06:00:00,3,20851527,179310
OK,69,47,617,69,2014-08-02T06:05:00,6,20851976,179310
OK,59,55,617,59,2014-08-02T06:10:00,3,20852425,179310
OK,59,55,617,59,2014-08-02T06:15:00,4,20852874,179310
OK,60,54,617,60,2014-08-02T06:20:00,2,20853323,179310
OK,75,43,617,75,2014-08-02T06:25:00,2,20853772,179310
OK,70,46,617,70,2014-08-02T06:30:00,4,20854221,179310
OK,49,66,617,49,2014-08-02T06:35:00,1,20854670,179310
OK,59,55,617,59,2014-08-02T06:40:00,4,20855119,179310
OK,68,47,617,68,2014-08-02T06:45:00,4,20855568,179310
OK,65,50,617,65,2014-08-02T06:50:00,4,20856017,179310
OK,52,62,617,52,2014-08-02T06:55:00,6,20856466,179310
OK,44,74,617,44,2014-08-02T07:00:00,2,20856915,179310
OK,44,74,617,44,2014-08-02T07:05:00,0,20857364,179310
OK,59,55,617,59,2014-08-02T07:10:00,5,20857813,179310
OK,60,54,617,60,2014-08-02T07:15:00,5,20858262,179310
OK,44,74,617,44,2014-08-02T07:20:00,3,20858711,179310
OK,63,51,617,63,2014-08-02T07:25:00,2,20859160,179310
OK,55,59,617,55,2014-08-02T07:30:00,5,20859609,179310
OK,64,50,617,64,2014-08-02T07:35:00,3,20860058,179310
OK,78,41,617,78,2014-08-02T07:40:00,3,20860507,179310
OK,64,50,617,64,2014-08-02T07:45:00,4,20860956,179310
OK,65,50,617,65,2014-08-02T07:50:00,6,20861405,179310
OK,78,41,617,78,2014-08-02T07:55:00,3,20861854,179310
OK,61,53,617,61,2014-08-02T08:00:00,5,20862303,179310
OK,64,50,617,64,2014-08-02T08:05:00,4,20862752,179310
OK,68,47,617,68,2014-08-02T08:10:00,3,20863201,179310
OK,123,26,617,123,2014-08-02T08:15:00,4,20863650,179310
OK,89,36,617,89,2014-08-02T08:20:00,7,20864099,179310
OK,72,45,617,72,2014-08-02T08:25:00,11,20864548,179310
OK,70,46,617,70,2014-08-02T08:30:00,14,20864997,179310
OK,70,46,617,70,2014-08-02T08:35:00,11,20865446,179310
OK,65,50,617,65,2014-08-02T08:40:00,5,20865895,179310
OK,74,44,617,74,2014-08-02T08:45:00,6,20866344,179310
OK,69,47,617,69,2014-08-02T08:50:00,9,20866793,179310
OK,69,47,617,69,2014-08-02T08:55:00,11,20867242,179310
OK,71,45,617,71,2014-08-02T09:00:00,12,20867691,179310
OK,80,40,617,80,2014-08-02T09:05:00,7,20868140,179310
OK,66,49,617,66,2014-08-02T09:10:00,11,20868589,179310
OK,63,51,617,63,2014-08-02T09:15:00,10,20869038,179310
OK,66,49,617,66,2014-08-02T09:20:00,5,20869487,179310
OK,81,40,617,81,2014-08-02T09:25:00,9,20869936,179310
OK,74,44,617,74,2014-08-02T09:30:00,3,20870385,179310
OK,83,39,617,83,2014-08-02T09:35:00,8,20870834,179310
OK,78,41,617,78,2014-08-02T09:40:00,11,20871283,179310
OK,75,43,617,75,2014-08-02T09:45:00,7,20871732,179310
OK,68,47,617,68,2014-08-02T09:50:00,10,20872181,179310
OK,70,46,617,70,2014-08-02T09:55:00,8,20872630,179310
OK,76,42,617,76,2014-08-02T10:00:00,8,20873079,179310
OK,68,47,617,68,2014-08-02T10:05:00,11,20873528,179310
OK,75,43,617,75,2014-08-02T10:10:00,11,20873977,179310
OK,76,42,617,76,2014-08-02T10:15:00,9,20874426,179310
OK,79,41,617,79,2014-08-02T10:20:00,8,20874875,179310
OK,72,45,617,72,2014-08-02T10:25:00,10,20875324,179310
OK,68,47,617,68,2014-08-02T10:30:00,10,20875773,179310
OK,68,47,617,68,2014-08-02T10:35:00,8,20876222,179310
OK,85,38,617,85,2014-08-02T10:40:00,5,20876671,179310
OK,79,41,617,79,2014-08-02T10:45:00,7,20877120,179310
OK,73,44,617,73,2014-08-02T10:50:00,6,20877569,179310
OK,80,40,617,80,2014-08-02T10:55:00,4,20878018,179310
OK,83,39,617,83,2014-08-02T11:00:00,4,20878467,179310
OK,88,37,617,88,2014-08-02T11:05:00,4,20878916,179310
OK,74,44,617,74,2014-08-02T11:10:00,6,20879365,179310
OK,68,47,617,68,2014-08-02T11:15:00,10,20879814,179310
OK,70,46,617,70,2014-08-02T11:20:00,9,20880263,179310
OK,68,47,617,68,2014-08-02T11:25:00,15,20880712,179310
OK,68,47,617,68,2014-08-02T11:30:00,14,20881161,179310
OK,69,47,617,69,2014-08-02T11:35:00,11,20881610,179310
OK,69,47,617,69,2014-08-02T11:40:00,7,20882059,179310
OK,54,60,617,54,2014-08-02T11:45:00,1,20882508,179310
OK,60,54,617,60,2014-08-02T11:50:00,8,20882957,179310
OK,67,48,617,67,2014-08-02T11:55:00,8,20883406,179310
OK,68,47,617,68,2014-08-02T12:00:00,8,20883855,179310
OK,71,45,617,71,2014-08-02T12:05:00,9,20884304,179310
OK,78,41,617,78,2014-08-02T12:10:00,15,20884753,179310
OK,80,40,617,80,2014-08-02T12:15:00,11,20885202,179310
OK,81,40,617,81,2014-08-02T12:20:00,4,20885651,179310
OK,74,44,617,74,2014-08-02T12:25:00,10,20886100,179310
OK,76,42,617,76,2014-08-02T12:30:00,10,20886549,179310
OK,72,45,617,72,2014-08-02T12:35:00,9,20886998,179310
OK,72,45,617,72,2014-08-02T12:40:00,5,20887447,179310
OK,87,37,617,87,2014-08-02T12:45:00,5,20887896,179310
OK,78,41,617,78,2014-08-02T12:50:00,11,20888345,179310
OK,71,45,617,71,2014-08-02T12:55:00,13,20888794,179310
OK,70,46,617,70,2014-08-02T13:00:00,11,20889243,179310
OK,64,50,617,64,2014-08-02T13:05:00,13,20889692,179310
OK,64,50,617,64,2014-08-02T13:10:00,11,20890141,179310
OK,79,41,617,79,2014-08-02T13:15:00,7,20890590,179310
OK,75,43,617,75,2014-08-02T13:20:00,7,20891039,179310
OK,75,43,617,75,2014-08-02T13:25:00,8,20891488,179310
OK,74,44,617,74,2014-08-02T13:30:00,6,20891937,179310
OK,76,42,617,76,2014-08-02T13:35:00,5,20892386,179310
OK,76,42,617,76,2014-08-02T13:40:00,11,20892835,179310
OK,74,44,617,74,2014-08-02T13:45:00,12,20893284,179310
OK,71,45,617,71,2014-08-02T13:50:00,5,20893733,179310
OK,67,48,617,67,2014-08-02T13:55:00,8,20894182,179310
OK,66,49,617,66,2014-08-02T14:00:00,7,20894631,179310
OK,78,41,617,78,2014-08-02T14:05:00,6,20895080,179310
OK,90,36,617,90,2014-08-02T14:10:00,5,20895529,179310
OK,72,45,617,72,2014-08-02T14:15:00,4,20895978,179310
OK,68,47,617,68,2014-08-02T14:20:00,4,20896427,179310
OK,65,50,617,65,2014-08-02T14:25:00,6,20896876,179310
OK,70,46,617,70,2014-08-02T14:30:00,7,20897325,179310
OK,54,60,617,54,2014-08-02T14:35:00,6,20897774,179310
OK,54,60,617,54,2014-08-02T14:40:00,4,20898223,179310
OK,75,43,617,75,2014-08-02T14:45:00,6,20898672,179310
OK,70,46,617,70,2014-08-02T14:50:00,17,20899121,179310
OK,71,45,617,71,2014-08-02T14:55:00,14,20899570,179310
OK,84,38,617,84,2014-08-02T15:00:00,9,20900019,179310
OK,83,39,617,83,2014-08-02T15:05:00,10,20900468,179310
OK,67,48,617,67,2014-08-02T15:10:00,4,20900917,179310
OK,65,50,617,65,2014-08-02T15:15:00,8,20901366,179310
OK,65,50,617,65,2014-08-02T15:20:00,8,20901815,179310
OK,69,47,617,69,2014-08-02T15:25:00,10,20902264,179310
OK,70,46,617,70,2014-08-02T15:30:00,13,20902713,179310
OK,65,50,617,65,2014-08-02T15:35:00,9,20903162,179310
OK,70,46,617,70,2014-08-02T15:40:00,6,20903611,179310
OK,70,46,617,70,2014-08-02T15:45:00,6,20904060,179310
OK,72,45,617,72,2014-08-02T15:50:00,6,20904509,179310
OK,69,47,617,69,2014-08-02T15:55:00,9,20904958,179310
OK,68,47,617,68,2014-08-02T16:00:00,8,20905407,179310
OK,68,47,617,68,2014-08-02T16:05:00,8,20905856,179310
OK,68,47,617,68,2014-08-02T16:10:00,14,20906305,179310
OK,66,49,617,66,2014-08-02T16:15:00,11,20906754,179310
OK,66,49,617,66,2014-08-02T16:20:00,5,20907203,179310
OK,68,47,617,68,2014-08-02T16:25:00,3,20907652,179310
OK,69,47,617,69,2014-08-02T16:30:00,5,20908101,179310
OK,67,48,617,67,2014-08-02T16:35:00,9,20908550,179310
OK,66,49,617,66,2014-08-02T16:40:00,9,20908999,179310
OK,69,47,617,69,2014-08-02T16:45:00,8,20909448,179310
OK,74,44,617,74,2014-08-02T16:50:00,13,20909897,179310
OK,66,49,617,66,2014-08-02T16:55:00,10,20910346,179310
OK,56,58,617,56,2014-08-02T17:00:00,3,20910795,179310
OK,73,44,617,73,2014-08-02T17:05:00,4,20911244,179310
OK,61,53,617,61,2014-08-02T17:10:00,7,20911693,179310
OK,53,61,617,53,2014-08-02T17:15:00,4,20912142,179310
OK,69,47,617,69,2014-08-02T17:20:00,6,20912591,179310
OK,69,47,617,69,2014-08-02T17:25:00,7,20913040,179310
OK,69,47,617,69,2014-08-02T17:30:00,5,20913489,179310
OK,72,45,617,72,2014-08-02T17:35:00,10,20913938,179310
OK,48,67,617,48,2014-08-02T17:40:00,4,20914387,179310
OK,63,51,617,63,2014-08-02T17:45:00,2,20914836,179310
OK,66,49,617,66,2014-08-02T17:50:00,5,20915285,179310
OK,67,48,617,67,2014-08-02T17:55:00,4,20915734,179310
OK,59,55,617,59,2014-08-02T18:00:00,4,20916183,179310
OK,58,56,617,58,2014-08-02T18:05:00,7,20916632,179310
OK,62,52,617,62,2014-08-02T18:10:00,6,20917081,179310
OK,54,60,617,54,2014-08-02T18:15:00,4,20917530,179310
OK,46,70,617,46,2014-08-02T18:20:00,5,20917979,179310
OK,62,52,617,62,2014-08-02T18:25:00,5,20918428,179310
OK,62,52,617,62,2014-08-02T18:30:00,5,20918877,179310
OK,54,60,617,54,2014-08-02T18:35:00,4,20919326,179310
OK,52,62,617,52,2014-08-02T18:40:00,3,20919775,179310
OK,51,63,617,51,2014-08-02T18:45:00,5,20920224,179310
OK,51,63,617,51,2014-08-02T18:50:00,3,20920673,179310
OK,63,51,617,63,2014-08-02T18:55:00,1,20921122,179310
OK,67,48,617,67,2014-08-02T19:00:00,3,20921571,179310
OK,63,51,617,63,2014-08-02T19:05:00,6,20922020,179310
OK,64,50,617,64,2014-08-02T19:10:00,1,20922469,179310
OK,72,45,617,72,2014-08-02T19:15:00,6,20922918,179310
OK,71,45,617,71,2014-08-02T19:20:00,9,20923367,179310
OK,80,40,617,80,2014-08-02T19:25:00,3,20923816,179310
OK,72,45,617,72,2014-08-02T19:30:00,6,20924265,179310
OK,64,50,617,64,2014-08-02T19:35:00,3,20924714,179310
OK,64,50,617,64,2014-08-02T19:40:00,0,20925163,179310
OK,65,50,617,65,2014-08-02T19:45:00,1,20925612,179310