status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,190,29,800,190,2014-08-01T07:55:00,4,20746524,172602
OK,195,28,800,195,2014-08-01T08:00:00,3,20746855,172602
OK,211,26,800,211,2014-08-01T08:05:00,2,20747304,172602
OK,211,26,800,211,2014-08-01T08:10:00,2,20747677,172602
OK,226,24,800,226,2014-08-01T08:15:00,5,20748126,172602
OK,226,24,800,226,2014-08-01T08:20:00,5,20748575,172602
OK,219,25,800,219,2014-08-01T08:25:00,4,20749024,172602
OK,192,28,800,192,2014-08-01T08:30:00,7,20749473,172602
OK,192,28,800,192,2014-08-01T08:35:00,8,20749922,172602
OK,200,27,800,200,2014-08-01T08:40:00,6,20750371,172602
OK,194,28,800,194,2014-08-01T08:45:00,5,20750820,172602
OK,193,28,800,193,2014-08-01T08:50:00,4,20751269,172602
OK,222,24,800,222,2014-08-01T08:55:00,2,20751718,172602
OK,222,24,800,222,2014-08-01T09:00:00,4,20752167,172602
OK,207,26,800,207,2014-08-01T09:05:00,2,20752616,172602
OK,225,24,800,225,2014-08-01T09:10:00,3,20753065,172602
OK,207,26,800,207,2014-08-01T09:15:00,5,20753514,172602
OK,209,26,800,209,2014-08-01T09:20:00,2,20753963,172602
OK,208,26,800,208,2014-08-01T09:25:00,2,20754412,172602
OK,205,26,800,205,2014-08-01T09:30:00,5,20754861,172602
OK,201,27,800,201,2014-08-01T09:35:00,4,20755310,172602
OK,219,25,800,219,2014-08-01T09:40:00,3,20755759,172602
OK,230,24,800,230,2014-08-01T09:45:00,2,20756208,172602
OK,213,25,800,213,2014-08-01T09:50:00,5,20756657,172602
OK,206,26,800,206,2014-08-01T09:55:00,5,20757106,172602
OK,193,28,800,193,2014-08-01T10:00:00,4,20757555,172602
OK,194,28,800,194,2014-08-01T10:05:00,3,20758004,172602
OK,191,28,800,191,2014-08-01T10:10:00,2,20758453,172602
OK,197,28,800,197,2014-08-01T10:15:00,5,20758902,172602
OK,197,28,800,197,2014-08-01T10:20:00,3,20759351,172602
OK,190,29,800,190,2014-08-01T10:25:00,4,20759800,172602
OK,190,29,800,190,2014-08-01T10:30:00,7,20760249,172602
OK,195,28,800,195,2014-08-01T10:35:00,8,20760698,172602
OK,204,27,800,204,2014-08-01T10:40:00,4,20761147,172602
OK,236,23,800,236,2014-08-01T10:45:00,3,20761596,172602
OK,212,26,800,212,2014-08-01T10:50:00,1,20762045,172602
OK,205,26,800,205,2014-08-01T10:55:00,7,20762494,172602
OK,188,29,800,188,2014-08-01T11:00:00,7,20762943,172602
OK,200,27,800,200,2014-08-01T11:05:00,2,20763392,172602
OK,213,25,800,213,2014-08-01T11:10:00,3,20763841,172602
OK,198,27,800,198,2014-08-01T11:15:00,3,20764289,172602
OK,200,27,800,200,2014-08-01T11:20:00,2,20764738,172602
OK,204,27,800,204,2014-08-01T11:25:00,4,20765187,172602
OK,207,26,800,207,2014-08-01T11:30:00,5,20765636,172602
OK,206,26,800,206,2014-08-01T11:35:00,4,20766085,172602
OK,206,26,800,206,2014-08-01T11:40:00,3,20766534,172602
OK,205,26,800,205,2014-08-01T11:45:00,5,20766983,172602
OK,204,27,800,204,2014-08-01T11:50:00,7,20767432,172602
OK,186,29,800,186,2014-08-01T11:55:00,2,20767881,172602
OK,193,28,800,193,2014-08-01T12:00:00,3,20768330,172602
OK,207,26,800,207,2014-08-01T12:05:00,3,20768779,172602
OK,207,26,800,207,2014-08-01T12:10:00,1,20769228,172602
OK,208,26,800,208,2014-08-01T12:15:00,5,20769677,172602
OK,206,26,800,206,2014-08-01T12:20:00,8,20770126,172602
OK,212,26,800,212,2014-08-01T12:25:00,4,20770575,172602
OK,221,25,800,221,2014-08-01T12:30:00,5,20771024,172602
OK,217,25,800,217,2014-08-01T12:35:00,4,20771473,172602
OK,224,24,800,224,2014-08-01T12:40:00,3,20771922,172602
OK,210,26,800,210,2014-08-01T12:45:00,5,20772371,172602
OK,209,26,800,209,2014-08-01T12:50:00,8,20772820,172602
OK,204,27,800,204,2014-08-01T12:55:00,5,20773269,172602
OK,190,29,800,190,2014-08-01T13:00:00,6,20773718,172602
OK,189,29,800,189,2014-08-01T13:05:00,11,20774167,172602
OK,188,29,800,188,2014-08-01T13:10:00,9,20774616,172602
OK,192,28,800,192,2014-08-01T13:15:00,9,20775065,172602
OK,191,28,800,191,2014-08-01T13:20:00,11,20775514,172602
OK,190,29,800,190,2014-08-01T13:25:00,7,20775963,172602
OK,195,28,800,195,2014-08-01T13:30:00,6,20776412,172602
OK,204,27,800,204,2014-08-01T13:35:00,5,20776861,172602
OK,201,27,800,201,2014-08-01T13:40:00,3,20777310,172602
OK,201,27,800,201,2014-08-01T13:45:00,5,20777759,172602
OK,198,27,800,198,2014-08-01T13:50:00,9,20778208,172602
OK,199,27,800,199,2014-08-01T13:55:00,11,20778657,172602
OK,199,27,800,199,2014-08-01T14:00:00,7,20779106,172602
OK,194,28,800,194,2014-08-01T14:05:00,4,20779555,172602
OK,208,26,800,208,2014-08-01T14:10:00,4,20780004,172602
OK,191,28,800,191,2014-08-01T14:15:00,5,20780453,172602
OK,184,30,800,184,2014-08-01T14:20:00,3,20780902,172602
OK,191,28,800,191,2014-08-01T14:25:00,2,20781351,172602
OK,188,29,800,188,2014-08-01T14:30:00,3,20781800,172602
OK,188,29,800,188,2014-08-01T14:35:00,5,20782249,172602
OK,188,29,800,188,2014-08-01T14:40:00,3,20782698,172602
OK,194,28,800,194,2014-08-01T14:45:00,4,20783147,172602
OK,201,27,800,201,2014-08-01T14:50:00,6,20783596,172602
OK,191,28,800,191,2014-08-01T14:55:00,6,20784045,172602
OK,190,29,800,190,2014-08-01T15:00:00,2,20784494,172602
OK,194,28,800,194,2014-08-01T15:05:00,5,20784943,172602
OK,201,27,800,201,2014-08-01T15:10:00,7,20785392,172602
OK,201,27,800,201,2014-08-01T15:15:00,4,20785841,172602
OK,198,27,800,198,2014-08-01T15:20:00,6,20786290,172602
OK,187,29,800,187,2014-08-01T15:25:00,6,20786739,172602
OK,184,30,800,184,2014-08-01T15:30:00,2,20787188,172602
OK,225,24,800,225,2014-08-01T15:35:00,4,20787637,172602
OK,189,29,800,189,2014-08-01T15:40:00,5,20788086,172602
OK,204,27,800,204,2014-08-01T15:45:00,3,20788535,172602
OK,199,27,800,199,2014-08-01T15:50:00,3,20788984,172602
OK,173,31,800,173,2014-08-01T15:55:00,6,20789433,172602
OK,173,31,800,173,2014-08-01T16:00:00,6,20789882,172602
OK,192,28,800,192,2014-08-01T16:05:00,2,20790331,172602
OK,189,29,800,189,2014-08-01T16:10:00,1,20790780,172602
OK,185,29,800,185,2014-08-01T16:15:00,3,20791229,172602
OK,171,32,800,171,2014-08-01T16:20:00,2,20791678,172602
OK,192,28,800,192,2014-08-01T16:25:00,1,20792127,172602
OK,195,28,800,195,2014-08-01T16:30:00,2,20792576,172602
OK,211,26,800,211,2014-08-01T16:35:00,2,20793025,172602
OK,182,30,800,182,2014-08-01T16:40:00,3,20793474,172602
OK,184,30,800,184,2014-08-01T16:45:00,4,20793923,172602
OK,186,29,800,186,2014-08-01T16:50:00,3,20794372,172602
OK,196,28,800,196,2014-08-01T16:55:00,4,20794821,172602
OK,198,27,800,198,2014-08-01T17:00:00,3,20795270,172602
OK,196,28,800,196,2014-08-01T17:05:00,3,20795719,172602
OK,185,29,800,185,2014-08-01T17:10:00,2,20796168,172602
OK,172,32,800,172,2014-08-01T17:15:00,0,20796617,172602
OK,180,30,800,180,2014-08-01T17:20:00,1,20797066,172602
OK,180,30,800,180,2014-08-01T17:25:00,3,20797515,172602
OK,177,31,800,177,2014-08-01T17:30:00,4,20797964,172602
OK,182,30,800,182,2014-08-01T17:35:00,4,20798413,172602
OK,207,26,800,207,2014-08-01T17:40:00,2,20798862,172602
OK,186,29,800,186,2014-08-01T17:45:00,0,20799311,172602
OK,186,29,800,186,2014-08-01T17:50:00,0,20799760,172602
OK,207,26,800,207,2014-08-01T17:55:00,2,20800209,172602
OK,192,28,800,192,2014-08-01T18:00:00,4,20800658,172602
OK,173,31,800,173,2014-08-01T18:05:00,2,20801107,172602
OK,167,33,800,167,2014-08-01T18:10:00,0,20801556,172602
OK,212,26,800,212,2014-08-01T18:15:00,2,20802005,172602
OK,212,26,800,212,2014-08-01T18:20:00,2,20802454,172602
OK,195,28,800,195,2014-08-01T18:25:00,2,20802903,172602
OK,195,28,800,195,2014-08-01T18:30:00,3,20803352,172602
OK,195,28,800,195,2014-08-01T18:35:00,1,20803801,172602
OK,200,27,800,200,2014-08-01T18:40:00,1,20804250,172602
OK,200,27,800,200,2014-08-01T18:45:00,1,20804699,172602
OK,200,27,800,200,2014-08-01T18:50:00,0,20805148,172602
OK,188,29,800,188,2014-08-01T18:55:00,1,20805597,172602
OK,186,29,800,186,2014-08-01T19:00:00,2,20806046,172602
OK,205,26,800,205,2014-08-01T19:05:00,2,20806495,172602
OK,194,28,800,194,2014-08-01T19:10:00,2,20806944,172602
OK,182,30,800,182,2014-08-01T19:15:00,2,20807393,172602
OK,203,27,800,203,2014-08-01T19:20:00,1,20807842,172602
OK,219,25,800,219,2014-08-01T19:25:00,2,20808291,172602
OK,221,25,800,221,2014-08-01T19:30:00,3,20808740,172602
OK,235,23,800,235,2014-08-01T19:35:00,1,20809189,172602
OK,235,23,800,235,2014-08-01T19:40:00,0,20809638,172602
OK,235,23,800,235,2014-08-01T19:45:00,0,20810087,172602
OK,229,24,800,229,2014-08-01T19:50:00,2,20810536,172602
OK,229,24,800,229,2014-08-01T19:55:00,2,20810985,172602
OK,194,28,800,194,2014-08-01T22:00:00,0,20816714,172602
OK,194,28,800,194,2014-08-01T22:05:00,0,20817163,172602
OK,194,28,800,194,2014-08-01T22:10:00,0,20817485,172602
OK,202,27,800,202,2014-08-01T22:20:00,1,20818204,172602
OK,202,27,800,202,2014-08-01T22:25:00,0,20818520,172602
OK,206,26,800,206,2014-08-02T00:00:00,0,20823153,172602
OK,206,26,800,206,2014-08-02T00:05:00,0,20823602,172602
OK,206,26,800,206,2014-08-02T00:10:00,0,20824051,172602
OK,206,26,800,206,2014-08-02T00:15:00,0,20824500,172602
OK,164,33,800,164,2014-08-02T00:20:00,1,20824949,172602
OK,164,33,800,164,2014-08-02T00:25:00,0,20825398,172602
OK,164,33,800,164,2014-08-02T00:30:00,0,20825847,172602
OK,164,33,800,164,2014-08-02T00:35:00,0,20826296,172602
OK,164,33,800,164,2014-08-02T00:40:00,0,20826745,172602
OK,164,33,800,164,2014-08-02T00:45:00,0,20827194,172602
OK,244,22,800,244,2014-08-02T00:50:00,1,20827643,172602
OK,244,22,800,244,2014-08-02T00:55:00,0,20828092,172602
OK,244,22,800,244,2014-08-02T01:00:00,0,20828541,172602
OK,244,22,800,244,2014-08-02T01:05:00,0,20828990,172602
OK,244,22,800,244,2014-08-02T01:10:00,0,20829439,172602
OK,244,22,800,244,2014-08-02T01:15:00,0,20829888,172602
OK,244,22,800,244,2014-08-02T01:20:00,0,20830337,172602
OK,181,30,800,181,2014-08-02T01:25:00,1,20830786,172602
OK,181,30,800,181,2014-08-02T01:30:00,0,20831235,172602
OK,181,30,800,181,2014-08-02T01:35:00,0,20831684,172602
OK,181,30,800,181,2014-08-02T01:40:00,0,20832133,172602
OK,181,30,800,181,2014-08-02T01:45:00,0,20832582,172602
OK,181,30,800,181,2014-08-02T01:50:00,0,20833031,172602
OK,181,30,800,181,2014-08-02T01:55:00,0,20833480,172602
OK,181,30,800,181,2014-08-02T02:00:00,0,20833929,172602
OK,181,30,800,181,2014-08-02T02:05:00,0,20834378,172602
OK,181,30,800,181,2014-08-02T02:10:00,0,20834827,172602
OK,181,30,800,181,2014-08-02T02:15:00,0,20835276,172602
OK,181,30,800,181,2014-08-02T02:20:00,0,20835725,172602
OK,181,30,800,181,2014-08-02T02:25:00,0,20836174,172602
OK,181,30,800,181,2014-08-02T02:30:00,0,20836623,172602
OK,181,30,800,181,2014-08-02T02:35:00,0,20837072,172602
OK,181,30,800,181,2014-08-02T02:40:00,0,20837521,172602
OK,181,30,800,181,2014-08-02T02:45:00,0,20837970,172602
OK,181,30,800,181,2014-08-02T02:50:00,0,20838419,172602
OK,181,30,800,181,2014-08-02T02:55:00,0,20838868,172602
OK,181,30,800,181,2014-08-02T03:00:00,0,20839317,172602
OK,181,30,800,181,2014-08-02T03:05:00,0,20839766,172602
OK,181,30,800,181,2014-08-02T03:10:00,0,20840215,172602
OK,181,30,800,181,2014-08-02T03:15:00,0,20840664,172602
OK,181,30,800,181,2014-08-02T03:20:00,0,20841113,172602
OK,181,30,800,181,2014-08-02T03:25:00,0,20841562,172602
OK,181,30,800,181,2014-08-02T03:30:00,0,20842011,172602
OK,181,30,800,181,2014-08-02T03:35:00,0,20842460,172602
OK,181,30,800,181,2014-08-02T03:40:00,0,20842909,172602
OK,181,30,800,181,2014-08-02T03:45:00,0,20843358,172602
OK,181,30,800,181,2014-08-02T03:50:00,0,20843807,172602
OK,181,30,800,181,2014-08-02T03:55:00,0,20844256,172602
OK,162,34,800,162,2014-08-02T04:10:00,4,20845345,172602
OK,167,33,800,167,2014-08-02T04:20:00,0,20845702,172602
OK,167,33,800,167,2014-08-02T04:25:00,0,20846258,172602
OK,167,33,800,167,2014-08-02T04:35:00,0,20846625,172602
OK,167,33,800,167,2014-08-02T04:40:00,0,20847006,172602
OK,167,33,800,167,2014-08-02T04:45:00,0,20847267,172602
OK,167,33,800,167,2014-08-02T04:50:00,0,20847633,172602
OK,171,32,800,171,2014-08-02T05:20:00,0,20849404,172602
OK,228,24,800,228,2014-08-02T05:40:00,0,20850494,172602
OK,180,30,800,180,2014-08-02T05:50:00,1,20851153,172602
OK,167,33,800,167,2014-08-02T06:00:00,0,20851710,172602
OK,167,33,800,167,2014-08-02T06:05:00,0,20852159,172602
OK,167,33,800,167,2014-08-02T06:10:00,0,20852608,172602
OK,167,33,800,167,2014-08-02T06:15:00,0,20853057,172602
OK,167,33,800,167,2014-08-02T06:20:00,0,20853506,172602
OK,167,33,800,167,2014-08-02T06:25:00,0,20853955,172602
OK,167,33,800,167,2014-08-02T06:30:00,0,20854404,172602
OK,192,28,800,192,2014-08-02T06:35:00,1,20854853,172602
OK,215,25,800,215,2014-08-02T06:40:00,2,20855302,172602
OK,239,23,800,239,2014-08-02T06:45:00,1,20855751,172602
OK,239,23,800,239,2014-08-02T06:50:00,0,20856200,172602
OK,174,31,800,174,2014-08-02T06:55:00,2,20856649,172602
OK,174,31,800,174,2014-08-02T07:00:00,2,20857098,172602
OK,154,35,800,154,2014-08-02T07:05:00,0,20857547,172602
OK,154,35,800,154,2014-08-02T07:10:00,0,20857996,172602
OK,154,35,800,154,2014-08-02T07:15:00,0,20858445,172602
OK,154,35,800,154,2014-08-02T07:20:00,0,20858894,172602
OK,197,28,800,197,2014-08-02T07:25:00,2,20859343,172602
OK,188,29,800,188,2014-08-02T07:30:00,3,20859792,172602
OK,161,34,800,161,2014-08-02T07:35:00,1,20860241,172602
OK,188,29,800,188,2014-08-02T07:40:00,1,20860690,172602
OK,188,29,800,188,2014-08-02T07:45:00,1,20861139,172602
OK,188,29,800,188,2014-08-02T07:50:00,0,20861588,172602
OK,188,29,800,188,2014-08-02T07:55:00,0,20862037,172602
OK,171,32,800,171,2014-08-02T08:00:00,1,20862486,172602
OK,171,32,800,171,2014-08-02T08:05:00,1,20862935,172602
OK,171,32,800,171,2014-08-02T08:10:00,0,20863384,172602
OK,213,25,800,213,2014-08-02T08:15:00,2,20863833,172602
OK,211,26,800,211,2014-08-02T08:20:00,1,20864282,172602
OK,211,26,800,211,2014-08-02T08:25:00,0,20864731,172602
OK,199,27,800,199,2014-08-02T08:30:00,4,20865180,172602
OK,203,27,800,203,2014-08-02T08:35:00,8,20865629,172602
OK,207,26,800,207,2014-08-02T08:40:00,7,20866078,172602
OK,196,28,800,196,2014-08-02T08:45:00,4,20866527,172602
OK,202,27,800,202,2014-08-02T08:50:00,2,20866976,172602
OK,212,26,800,212,2014-08-02T08:55:00,1,20867425,172602
OK,186,29,800,186,2014-08-02T09:00:00,1,20867874,172602
OK,186,29,800,186,2014-08-02T09:05:00,1,20868323,172602
OK,211,26,800,211,2014-08-02T09:10:00,4,20868772,172602
OK,204,27,800,204,2014-08-02T09:15:00,6,20869221,172602
OK,194,28,800,194,2014-08-02T09:20:00,2,20869670,172602
OK,194,28,800,194,2014-08-02T09:25:00,2,20870119,172602
OK,194,28,800,194,2014-08-02T09:30:00,2,20870568,172602
OK,167,33,800,167,2014-08-02T09:35:00,0,20871017,172602
OK,187,29,800,187,2014-08-02T09:40:00,1,20871466,172602
OK,180,30,800,180,2014-08-02T09:45:00,2,20871915,172602
OK,202,27,800,202,2014-08-02T09:50:00,2,20872364,172602
OK,202,27,800,202,2014-08-02T09:55:00,2,20872813,172602
OK,199,27,800,199,2014-08-02T10:00:00,0,20873262,172602
OK,203,27,800,203,2014-08-02T10:05:00,1,20873711,172602
OK,199,27,800,199,2014-08-02T10:10:00,5,20874160,172602
OK,192,28,800,192,2014-08-02T10:15:00,4,20874609,172602
OK,205,26,800,205,2014-08-02T10:20:00,2,20875058,172602
OK,195,28,800,195,2014-08-02T10:25:00,4,20875507,172602
OK,188,29,800,188,2014-08-02T10:30:00,6,20875956,172602
OK,188,29,800,188,2014-08-02T10:35:00,3,20876405,172602
OK,215,25,800,215,2014-08-02T10:40:00,1,20876854,172602
OK,215,25,800,215,2014-08-02T10:45:00,3,20877303,172602
OK,222,24,800,222,2014-08-02T10:50:00,2,20877752,172602
OK,173,31,800,173,2014-08-02T10:55:00,1,20878201,172602
OK,185,29,800,185,2014-08-02T11:00:00,3,20878650,172602
OK,193,28,800,193,2014-08-02T11:05:00,4,20879099,172602
OK,200,27,800,200,2014-08-02T11:10:00,2,20879548,172602
OK,196,28,800,196,2014-08-02T11:15:00,3,20879997,172602
OK,198,27,800,198,2014-08-02T11:20:00,4,20880446,172602
OK,197,28,800,197,2014-08-02T11:25:00,2,20880895,172602
OK,185,29,800,185,2014-08-02T11:30:00,1,20881344,172602
OK,185,29,800,185,2014-08-02T11:35:00,5,20881793,172602
OK,190,29,800,190,2014-08-02T11:40:00,5,20882242,172602
OK,201,27,800,201,2014-08-02T11:45:00,3,20882691,172602
OK,193,28,800,193,2014-08-02T11:50:00,4,20883140,172602
OK,195,28,800,195,2014-08-02T11:55:00,5,20883589,172602
OK,209,26,800,209,2014-08-02T12:00:00,3,20884038,172602
OK,200,27,800,200,2014-08-02T12:05:00,1,20884487,172602
OK,217,25,800,217,2014-08-02T12:10:00,2,20884936,172602
OK,234,23,800,234,2014-08-02T12:15:00,2,20885385,172602
OK,206,26,800,206,2014-08-02T12:20:00,2,20885834,172602
OK,189,29,800,189,2014-08-02T12:25:00,3,20886283,172602
OK,187,29,800,187,2014-08-02T12:30:00,4,20886732,172602
OK,184,30,800,184,2014-08-02T12:35:00,2,20887181,172602
OK,194,28,800,194,2014-08-02T12:40:00,2,20887630,172602
OK,194,28,800,194,2014-08-02T12:45:00,2,20888079,172602
OK,217,25,800,217,2014-08-02T12:50:00,0,20888528,172602
OK,217,25,800,217,2014-08-02T12:55:00,0,20888977,172602
OK,217,25,800,217,2014-08-02T13:00:00,0,20889426,172602
OK,200,27,800,200,2014-08-02T13:05:00,2,20889875,172602
OK,200,27,800,200,2014-08-02T13:10:00,0,20890324,172602
OK,203,27,800,203,2014-08-02T13:15:00,2,20890773,172602
OK,186,29,800,186,2014-08-02T13:20:00,5,20891222,172602
OK,186,29,800,186,2014-08-02T13:25:00,3,20891671,172602
OK,188,29,800,188,2014-08-02T13:30:00,2,20892120,172602
OK,181,30,800,181,2014-08-02T13:35:00,1,20892569,172602
OK,181,30,800,181,2014-08-02T13:40:00,0,20893018,172602
OK,181,30,800,181,2014-08-02T13:45:00,0,20893467,172602
OK,182,30,800,182,2014-08-02T13:50:00,3,20893916,172602
OK,194,28,800,194,2014-08-02T13:55:00,4,20894365,172602
OK,207,26,800,207,2014-08-02T14:00:00,1,20894814,172602
OK,207,26,800,207,2014-08-02T14:05:00,0,20895263,172602
OK,207,26,800,207,2014-08-02T14:10:00,0,20895712,172602
OK,191,28,800,191,2014-08-02T14:15:00,3,20896161,172602
OK,191,28,800,191,2014-08-02T14:20:00,3,20896610,172602
OK,177,31,800,177,2014-08-02T14:25:00,1,20897059,172602
OK,177,31,800,177,2014-08-02T14:30:00,1,20897508,172602
OK,177,31,800,177,2014-08-02T14:35:00,0,20897957,172602
OK,177,31,800,177,2014-08-02T14:40:00,2,20898406,172602
OK,172,32,800,172,2014-08-02T14:45:00,1,20898855,172602
OK,220,25,800,220,2014-08-02T14:50:00,2,20899304,172602
OK,195,28,800,195,2014-08-02T14:55:00,4,20899753,172602
OK,184,30,800,184,2014-08-02T15:00:00,3,20900202,172602
OK,191,28,800,191,2014-08-02T15:05:00,2,20900651,172602
OK,194,28,800,194,2014-08-02T15:10:00,1,20901100,172602
OK,194,28,800,194,2014-08-02T15:15:00,1,20901549,172602
OK,194,28,800,194,2014-08-02T15:20:00,0,20901998,172602
OK,177,31,800,177,2014-08-02T15:25:00,1,20902447,172602
OK,198,27,800,198,2014-08-02T15:30:00,3,20902896,172602
OK,199,27,800,199,2014-08-02T15:35:00,3,20903345,172602
OK,199,27,800,199,2014-08-02T15:40:00,5,20903794,172602
OK,191,28,800,191,2014-08-02T15:45:00,4,20904243,172602
OK,186,29,800,186,2014-08-02T15:50:00,1,20904692,172602
OK,181,30,800,181,2014-08-02T15:55:00,3,20905141,172602
OK,179,30,800,179,2014-08-02T16:00:00,0,20905590,172602
OK,187,29,800,187,2014-08-02T16:05:00,3,20906039,172602
OK,181,30,800,181,2014-08-02T16:10:00,4,20906488,172602
OK,170,32,800,170,2014-08-02T16:15:00,1,20906937,172602
OK,170,32,800,170,2014-08-02T16:20:00,0,20907386,172602
OK,170,32,800,170,2014-08-02T16:25:00,0,20907835,172602
OK,170,32,800,170,2014-08-02T16:30:00,0,20908284,172602
OK,219,25,800,219,2014-08-02T16:35:00,1,20908733,172602
OK,219,25,800,219,2014-08-02T16:40:00,1,20909182,172602
OK,219,25,800,219,2014-08-02T16:45:00,0,20909631,172602
OK,219,25,800,219,2014-08-02T16:50:00,0,20910080,172602
OK,219,25,800,219,2014-08-02T16:55:00,0,20910529,172602
OK,219,25,800,219,2014-08-02T17:00:00,0,20910978,172602
OK,219,25,800,219,2014-08-02T17:05:00,0,20911427,172602
OK,219,25,800,219,2014-08-02T17:10:00,0,20911876,172602
OK,219,25,800,219,2014-08-02T17:15:00,0,20912325,172602
OK,163,33,800,163,2014-08-02T17:20:00,1,20912774,172602
OK,178,31,800,178,2014-08-02T17:25:00,4,20913223,172602
OK,193,28,800,193,2014-08-02T17:30:00,3,20913672,172602
OK,195,28,800,195,2014-08-02T17:35:00,0,20914121,172602
OK,195,28,800,195,2014-08-02T17:40:00,0,20914570,172602
OK,201,27,800,201,2014-08-02T17:45:00,1,20915019,172602
OK,188,29,800,188,2014-08-02T17:50:00,2,20915468,172602
OK,175,31,800,175,2014-08-02T17:55:00,1,20915917,172602
OK,175,31,800,175,2014-08-02T18:00:00,0,20916366,172602
OK,175,31,800,175,2014-08-02T18:05:00,0,20916815,172602
OK,175,31,800,175,2014-08-02T18:10:00,0,20917264,172602
OK,207,26,800,207,2014-08-02T18:15:00,1,20917713,172602
OK,207,26,800,207,2014-08-02T18:20:00,1,20918162,172602
OK,207,26,800,207,2014-08-02T18:25:00,0,20918611,172602
OK,207,26,800,207,2014-08-02T18:30:00,0,20919060,172602
OK,207,26,800,207,2014-08-02T18:35:00,0,20919509,172602
OK,207,26,800,207,2014-08-02T18:40:00,0,20919958,172602
OK,207,26,800,207,2014-08-02T18:45:00,0,20920407,172602
OK,170,32,800,170,2014-08-02T18:50:00,2,20920856,172602
OK,170,32,800,170,2014-08-02T18:55:00,0,20921305,172602
OK,170,32,800,170,2014-08-02T19:00:00,0,20921754,172602
OK,170,32,800,170,2014-08-02T19:05:00,0,20922203,172602
OK,170,32,800,170,2014-08-02T19:10:00,0,20922652,172602
OK,170,32,800,170,2014-08-02T19:15:00,0,20923101,172602
OK,170,32,800,170,2014-08-02T19:20:00,0,20923550,172602
OK,166,33,800,166,2014-08-02T19:25:00,1,20923999,172602
OK,206,26,800,206,2014-08-02T19:30:00,3,20924448,172602
OK,207,26,800,207,2014-08-02T19:35:00,2,20924897,172602
OK,207,26,800,207,2014-08-02T19:40:00,0,20925346,172602
OK,176,31,800,176,2014-08-02T19:45:00,2,20925795,172602
OK,183,30,800,183,2014-08-02T19:50:00,3,20926244,172602
OK,187,29,800,187,2014-08-02T19:55:00,2,20926693,172602
OK,192,28,800,192,2014-08-02T20:00:00,1,20927142,172602
OK,192,28,800,192,2014-08-02T20:05:00,0,20927591,172602
OK,192,28,800,192,2014-08-02T20:10:00,0,20928040,172602
OK,193,28,800,193,2014-08-02T20:15:00,1,20928489,172602
OK,216,25,800,216,2014-08-02T20:20:00,3,20928938,172602
OK,169,32,800,169,2014-08-02T20:25:00,1,20929387,172602
OK,170,32,800,170,2014-08-02T20:30:00,1,20929836,172602
OK,195,28,800,195,2014-08-02T20:35:00,3,20930285,172602
OK,195,28,800,195,2014-08-02T20:40:00,3,20930734,172602
OK,193,28,800,193,2014-08-02T20:45:00,0,20931183,172602
OK,193,28,800,193,2014-08-02T20:50:00,0,20931632,172602
OK,193,28,800,193,2014-08-02T20:55:00,0,20932081,172602
OK,193,28,800,193,2014-08-02T21:00:00,0,20932530,172602
OK,192,28,800,192,2014-08-02T21:05:00,1,20932979,172602
OK,177,31,800,177,2014-08-02T21:10:00,2,20933428,172602
OK,162,34,800,162,2014-08-02T21:15:00,1,20933877,172602
OK,162,34,800,162,2014-08-02T21:20:00,0,20934326,172602
OK,162,34,800,162,2014-08-02T21:25:00,0,20934775,172602
OK,162,34,800,162,2014-08-02T21:30:00,0,20935224,172602
OK,162,34,800,162,2014-08-02T21:35:00,0,20935673,172602
OK,162,34,800,162,2014-08-02T21:40:00,0,20936122,172602
OK,205,26,800,205,2014-08-02T21:45:00,1,20936571,172602
OK,205,26,800,205,2014-08-02T21:50:00,0,20937020,172602
OK,205,26,800,205,2014-08-02T21:55:00,0,20937469,172602
OK,205,26,800,205,2014-08-02T22:00:00,0,20937918,172602
OK,205,26,800,205,2014-08-02T22:05:00,0,20938367,172602
OK,249,22,800,249,2014-08-02T22:10:00,1,20938816,172602
OK,249,22,800,249,2014-08-02T22:15:00,1,20939265,172602
OK,249,22,800,249,2014-08-02T22:20:00,0,20939714,172602
OK,195,28,800,195,2014-08-02T22:25:00,1,20940163,172602
OK,195,28,800,195,2014-08-02T22:30:00,1,20940612,172602
OK,183,30,800,183,2014-08-02T22:35:00,1,20941061,172602
OK,183,30,800,183,2014-08-02T22:40:00,1,20941510,172602
OK,183,30,800,183,2014-08-02T22:45:00,0,20941959,172602
OK,183,30,800,183,2014-08-02T22:50:00,0,20942408,172602
OK,183,30,800,183,2014-08-02T22:55:00,0,20942857,172602
OK,183,30,800,183,2014-08-02T23:00:00,0,20943306,172602
OK,183,30,800,183,2014-08-02T23:10:00,0,20943755,172602
OK,183,30,800,183,2014-08-02T23:15:00,0,20944204,172602
OK,207,26,800,207,2014-08-02T23:20:00,1,20944653,172602
OK,183,30,800,183,2014-08-02T23:25:00,2,20945102,172602
OK,160,34,800,160,2014-08-02T23:30:00,1,20945551,172602
OK,160,34,800,160,2014-08-02T23:35:00,0,20946000,172602