status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,34,54,887,34,2014-08-01T08:00:00,11,20746942,182955
OK,34,54,887,34,2014-08-01T08:05:00,13,20747391,182955
OK,33,55,887,33,2014-08-01T08:10:00,9,20747764,182955
OK,34,54,887,34,2014-08-01T08:15:00,4,20748213,182955
OK,35,52,887,35,2014-08-01T08:20:00,11,20748662,182955
OK,34,54,887,34,2014-08-01T08:25:00,11,20749111,182955
OK,30,61,887,30,2014-08-01T08:30:00,7,20749560,182955
OK,31,59,887,31,2014-08-01T08:35:00,10,20750009,182955
OK,35,52,887,35,2014-08-01T08:40:00,7,20750458,182955
OK,31,59,887,31,2014-08-01T08:45:00,10,20750907,182955
OK,31,59,887,31,2014-08-01T08:50:00,12,20751356,182955
OK,34,54,887,34,2014-08-01T08:55:00,10,20751805,182955
OK,32,57,887,32,2014-08-01T09:00:00,6,20752254,182955
OK,32,57,887,32,2014-08-01T09:05:00,8,20752703,182955
OK,33,55,887,33,2014-08-01T09:10:00,7,20753152,182955
OK,30,61,887,30,2014-08-01T09:15:00,8,20753601,182955
OK,31,59,887,31,2014-08-01T09:20:00,17,20754050,182955
OK,31,59,887,31,2014-08-01T09:25:00,18,20754499,182955
OK,31,59,887,31,2014-08-01T09:30:00,13,20754948,182955
OK,39,47,887,39,2014-08-01T09:35:00,14,20755397,182955
OK,40,45,887,40,2014-08-01T09:40:00,13,20755846,182955
OK,38,48,887,38,2014-08-01T09:45:00,10,20756295,182955
OK,31,59,887,31,2014-08-01T09:50:00,7,20756744,182955
OK,32,57,887,32,2014-08-01T09:55:00,7,20757193,182955
OK,32,57,887,32,2014-08-01T10:00:00,10,20757642,182955
OK,30,61,887,30,2014-08-01T10:05:00,12,20758091,182955
OK,31,59,887,31,2014-08-01T10:10:00,5,20758540,182955
OK,38,48,887,38,2014-08-01T10:15:00,8,20758989,182955
OK,40,45,887,40,2014-08-01T10:20:00,7,20759438,182955
OK,33,55,887,33,2014-08-01T10:25:00,9,20759887,182955
OK,36,51,887,36,2014-08-01T10:30:00,12,20760336,182955
OK,36,51,887,36,2014-08-01T10:35:00,14,20760785,182955
OK,35,52,887,35,2014-08-01T10:40:00,16,20761234,182955
OK,37,49,887,37,2014-08-01T10:45:00,14,20761683,182955
OK,32,57,887,32,2014-08-01T10:50:00,5,20762132,182955
OK,32,57,887,32,2014-08-01T10:55:00,5,20762581,182955
OK,37,49,887,37,2014-08-01T11:00:00,7,20763030,182955
OK,38,48,887,38,2014-08-01T11:05:00,11,20763479,182955
OK,37,49,887,37,2014-08-01T11:10:00,9,20763928,182955
OK,37,49,887,37,2014-08-01T11:15:00,7,20764376,182955
OK,33,55,887,33,2014-08-01T11:20:00,5,20764825,182955
OK,32,57,887,32,2014-08-01T11:25:00,5,20765274,182955
OK,36,51,887,36,2014-08-01T11:30:00,8,20765723,182955
OK,43,42,887,43,2014-08-01T11:35:00,5,20766172,182955
OK,32,57,887,32,2014-08-01T11:40:00,6,20766621,182955
OK,32,57,887,32,2014-08-01T11:45:00,12,20767070,182955
OK,31,59,887,31,2014-08-01T11:50:00,12,20767519,182955
OK,32,57,887,32,2014-08-01T11:55:00,5,20767968,182955
OK,32,57,887,32,2014-08-01T12:00:00,6,20768417,182955
OK,40,45,887,40,2014-08-01T12:05:00,16,20768866,182955
OK,36,51,887,36,2014-08-01T12:10:00,20,20769315,182955
OK,34,54,887,34,2014-08-01T12:15:00,18,20769764,182955
OK,33,55,887,33,2014-08-01T12:20:00,10,20770213,182955
OK,33,55,887,33,2014-08-01T12:25:00,5,20770662,182955
OK,40,45,887,40,2014-08-01T12:30:00,4,20771111,182955
OK,38,48,887,38,2014-08-01T12:35:00,6,20771560,182955
OK,36,51,887,36,2014-08-01T12:40:00,11,20772009,182955
OK,36,51,887,36,2014-08-01T12:45:00,16,20772458,182955
OK,35,52,887,35,2014-08-01T12:50:00,20,20772907,182955
OK,37,49,887,37,2014-08-01T12:55:00,17,20773356,182955
OK,35,52,887,35,2014-08-01T13:00:00,12,20773805,182955
OK,34,54,887,34,2014-08-01T13:05:00,10,20774254,182955
OK,33,55,887,33,2014-08-01T13:10:00,17,20774703,182955
OK,33,55,887,33,2014-08-01T13:15:00,13,20775152,182955
OK,36,51,887,36,2014-08-01T13:20:00,8,20775601,182955
OK,36,51,887,36,2014-08-01T13:25:00,9,20776050,182955
OK,35,52,887,35,2014-08-01T13:30:00,7,20776499,182955
OK,33,55,887,33,2014-08-01T13:35:00,9,20776948,182955
OK,33,55,887,33,2014-08-01T13:40:00,10,20777397,182955
OK,36,51,887,36,2014-08-01T13:45:00,13,20777846,182955
OK,37,49,887,37,2014-08-01T13:50:00,13,20778295,182955
OK,36,51,887,36,2014-08-01T13:55:00,16,20778744,182955
OK,39,47,887,39,2014-08-01T14:00:00,19,20779193,182955
OK,39,47,887,39,2014-08-01T14:05:00,14,20779642,182955
OK,33,55,887,33,2014-08-01T14:10:00,9,20780091,182955
OK,32,57,887,32,2014-08-01T14:15:00,11,20780540,182955
OK,35,52,887,35,2014-08-01T14:20:00,13,20780989,182955
OK,33,55,887,33,2014-08-01T14:25:00,13,20781438,182955
OK,33,55,887,33,2014-08-01T14:30:00,11,20781887,182955
OK,33,55,887,33,2014-08-01T14:35:00,7,20782336,182955
OK,38,48,887,38,2014-08-01T14:40:00,13,20782785,182955
OK,38,48,887,38,2014-08-01T14:45:00,15,20783234,182955
OK,35,52,887,35,2014-08-01T14:50:00,9,20783683,182955
OK,33,55,887,33,2014-08-01T14:55:00,7,20784132,182955
OK,33,55,887,33,2014-08-01T15:00:00,9,20784581,182955
OK,34,54,887,34,2014-08-01T15:05:00,11,20785030,182955
OK,34,54,887,34,2014-08-01T15:10:00,11,20785479,182955
OK,32,57,887,32,2014-08-01T15:15:00,14,20785928,182955
OK,35,52,887,35,2014-08-01T15:20:00,8,20786377,182955
OK,30,61,887,30,2014-08-01T15:25:00,5,20786826,182955
OK,30,61,887,30,2014-08-01T15:30:00,7,20787275,182955
OK,30,61,887,30,2014-08-01T15:35:00,11,20787724,182955
OK,31,59,887,31,2014-08-01T15:40:00,11,20788173,182955
OK,33,55,887,33,2014-08-01T15:45:00,12,20788622,182955
OK,30,61,887,30,2014-08-01T15:50:00,14,20789071,182955
OK,36,51,887,36,2014-08-01T15:55:00,8,20789520,182955
OK,32,57,887,32,2014-08-01T16:00:00,4,20789969,182955
OK,35,52,887,35,2014-08-01T16:05:00,3,20790418,182955
OK,39,47,887,39,2014-08-01T16:10:00,5,20790867,182955
OK,37,49,887,37,2014-08-01T16:15:00,6,20791316,182955
OK,36,51,887,36,2014-08-01T16:20:00,7,20791765,182955
OK,31,59,887,31,2014-08-01T16:25:00,5,20792214,182955
OK,31,59,887,31,2014-08-01T16:30:00,5,20792663,182955
OK,30,61,887,30,2014-08-01T16:35:00,6,20793112,182955
OK,30,61,887,30,2014-08-01T16:40:00,7,20793561,182955
OK,30,61,887,30,2014-08-01T16:45:00,2,20794010,182955
OK,27,68,887,27,2014-08-01T16:50:00,3,20794459,182955
OK,33,55,887,33,2014-08-01T16:55:00,4,20794908,182955
OK,33,55,887,33,2014-08-01T17:00:00,4,20795357,182955
OK,30,61,887,30,2014-08-01T17:05:00,3,20795806,182955
OK,31,59,887,31,2014-08-01T17:10:00,4,20796255,182955
OK,33,55,887,33,2014-08-01T17:15:00,3,20796704,182955
OK,35,52,887,35,2014-08-01T17:20:00,2,20797153,182955
OK,31,59,887,31,2014-08-01T17:25:00,5,20797602,182955
OK,30,61,887,30,2014-08-01T17:30:00,6,20798051,182955
OK,27,68,887,27,2014-08-01T17:35:00,4,20798500,182955
OK,29,63,887,29,2014-08-01T17:40:00,5,20798949,182955
OK,31,59,887,31,2014-08-01T17:45:00,6,20799398,182955
OK,35,52,887,35,2014-08-01T17:50:00,3,20799847,182955
OK,29,63,887,29,2014-08-01T17:55:00,5,20800296,182955
OK,29,63,887,29,2014-08-01T18:00:00,7,20800745,182955
OK,29,63,887,29,2014-08-01T18:05:00,5,20801194,182955
OK,29,63,887,29,2014-08-01T18:10:00,7,20801643,182955
OK,29,63,887,29,2014-08-01T18:15:00,7,20802092,182955
OK,32,57,887,32,2014-08-01T18:20:00,5,20802541,182955
OK,31,59,887,31,2014-08-01T18:25:00,6,20802990,182955
OK,28,65,887,28,2014-08-01T18:30:00,4,20803439,182955
OK,34,54,887,34,2014-08-01T18:35:00,2,20803888,182955
OK,39,47,887,39,2014-08-01T18:40:00,1,20804337,182955
OK,36,51,887,36,2014-08-01T18:45:00,4,20804786,182955
OK,36,51,887,36,2014-08-01T18:50:00,5,20805235,182955
OK,28,65,887,28,2014-08-01T18:55:00,2,20805684,182955
OK,34,54,887,34,2014-08-01T19:00:00,3,20806133,182955
OK,30,61,887,30,2014-08-01T19:05:00,5,20806582,182955
OK,29,63,887,29,2014-08-01T19:10:00,5,20807031,182955
OK,29,63,887,29,2014-08-01T19:15:00,3,20807480,182955
OK,28,65,887,28,2014-08-01T19:20:00,5,20807929,182955
OK,32,57,887,32,2014-08-01T19:25:00,4,20808378,182955
OK,26,70,887,26,2014-08-01T19:30:00,2,20808827,182955
OK,31,59,887,31,2014-08-01T19:35:00,1,20809276,182955
OK,28,65,887,28,2014-08-01T19:40:00,5,20809725,182955
OK,28,65,887,28,2014-08-01T19:45:00,5,20810174,182955
OK,32,57,887,32,2014-08-01T19:50:00,2,20810623,182955
OK,30,61,887,30,2014-08-01T19:55:00,4,20811072,182955
OK,29,63,887,29,2014-08-01T22:00:00,0,20816801,182955
OK,28,65,887,28,2014-08-01T22:05:00,1,20817250,182955
OK,30,61,887,30,2014-08-02T00:00:00,0,20823240,182955
OK,30,61,887,30,2014-08-02T00:05:00,0,20823689,182955
OK,30,61,887,30,2014-08-02T00:10:00,0,20824138,182955
OK,30,61,887,30,2014-08-02T00:15:00,0,20824587,182955
OK,30,61,887,30,2014-08-02T00:20:00,0,20825036,182955
OK,30,61,887,30,2014-08-02T00:25:00,0,20825485,182955
OK,26,70,887,26,2014-08-02T00:30:00,1,20825934,182955
OK,26,70,887,26,2014-08-02T00:35:00,0,20826383,182955
OK,26,70,887,26,2014-08-02T00:40:00,0,20826832,182955
OK,26,70,887,26,2014-08-02T00:45:00,0,20827281,182955
OK,26,70,887,26,2014-08-02T00:50:00,0,20827730,182955
OK,26,70,887,26,2014-08-02T00:55:00,0,20828179,182955
OK,26,70,887,26,2014-08-02T01:00:00,0,20828628,182955
OK,30,61,887,30,2014-08-02T01:05:00,0,20829077,182955
OK,30,61,887,30,2014-08-02T01:10:00,0,20829526,182955
OK,30,61,887,30,2014-08-02T01:15:00,0,20829975,182955
OK,30,61,887,30,2014-08-02T01:20:00,0,20830424,182955
OK,23,79,887,23,2014-08-02T01:25:00,1,20830873,182955
OK,23,79,887,23,2014-08-02T01:30:00,0,20831322,182955
OK,23,79,887,23,2014-08-02T01:35:00,0,20831771,182955
OK,23,79,887,23,2014-08-02T01:40:00,0,20832220,182955
OK,23,79,887,23,2014-08-02T01:45:00,0,20832669,182955
OK,23,79,887,23,2014-08-02T01:50:00,0,20833118,182955
OK,23,79,887,23,2014-08-02T01:55:00,0,20833567,182955
OK,23,79,887,23,2014-08-02T02:00:00,0,20834016,182955
OK,23,79,887,23,2014-08-02T02:05:00,0,20834465,182955
OK,23,79,887,23,2014-08-02T02:10:00,0,20834914,182955
OK,23,79,887,23,2014-08-02T02:15:00,0,20835363,182955
OK,23,79,887,23,2014-08-02T02:20:00,0,20835812,182955
OK,25,73,887,25,2014-08-02T02:25:00,0,20836261,182955
OK,25,73,887,25,2014-08-02T02:30:00,0,20836710,182955
OK,25,73,887,25,2014-08-02T02:35:00,0,20837159,182955
OK,25,73,887,25,2014-08-02T02:40:00,0,20837608,182955
OK,25,73,887,25,2014-08-02T02:45:00,0,20838057,182955
OK,25,73,887,25,2014-08-02T02:50:00,0,20838506,182955
OK,25,73,887,25,2014-08-02T02:55:00,0,20838955,182955
OK,25,73,887,25,2014-08-02T03:00:00,0,20839404,182955
OK,25,73,887,25,2014-08-02T03:05:00,0,20839853,182955
OK,25,73,887,25,2014-08-02T03:10:00,0,20840302,182955
OK,25,73,887,25,2014-08-02T03:15:00,0,20840751,182955
OK,25,73,887,25,2014-08-02T03:20:00,0,20841200,182955
OK,25,73,887,25,2014-08-02T03:25:00,0,20841649,182955
OK,25,73,887,25,2014-08-02T03:30:00,0,20842098,182955
OK,25,73,887,25,2014-08-02T03:35:00,0,20842547,182955
OK,25,73,887,25,2014-08-02T03:40:00,0,20842996,182955
OK,25,73,887,25,2014-08-02T03:45:00,0,20843445,182955
OK,25,73,887,25,2014-08-02T03:50:00,0,20843894,182955
OK,25,73,887,25,2014-08-02T03:55:00,0,20844343,182955
OK,27,68,887,27,2014-08-02T06:00:00,3,20851797,182955
OK,22,83,887,22,2014-08-02T06:05:00,2,20852246,182955
OK,26,70,887,26,2014-08-02T06:10:00,4,20852695,182955
OK,27,68,887,27,2014-08-02T06:15:00,0,20853144,182955
OK,28,65,887,28,2014-08-02T06:20:00,2,20853593,182955
OK,27,68,887,27,2014-08-02T06:25:00,1,20854042,182955
OK,29,63,887,29,2014-08-02T06:30:00,3,20854491,182955
OK,28,65,887,28,2014-08-02T06:35:00,5,20854940,182955
OK,29,63,887,29,2014-08-02T06:40:00,4,20855389,182955
OK,34,54,887,34,2014-08-02T06:45:00,3,20855838,182955
OK,40,45,887,40,2014-08-02T06:50:00,2,20856287,182955
OK,42,43,887,42,2014-08-02T06:55:00,1,20856736,182955
OK,42,43,887,42,2014-08-02T07:00:00,0,20857185,182955
OK,42,43,887,42,2014-08-02T07:05:00,0,20857634,182955
OK,28,65,887,28,2014-08-02T07:10:00,6,20858083,182955
OK,28,65,887,28,2014-08-02T07:15:00,8,20858532,182955
OK,29,63,887,29,2014-08-02T07:20:00,5,20858981,182955
OK,28,65,887,28,2014-08-02T07:25:00,3,20859430,182955
OK,25,73,887,25,2014-08-02T07:30:00,5,20859879,182955
OK,27,68,887,27,2014-08-02T07:35:00,4,20860328,182955
OK,26,70,887,26,2014-08-02T07:40:00,6,20860777,182955
OK,27,68,887,27,2014-08-02T07:45:00,5,20861226,182955
OK,32,57,887,32,2014-08-02T07:50:00,3,20861675,182955
OK,32,57,887,32,2014-08-02T07:55:00,3,20862124,182955
OK,31,59,887,31,2014-08-02T08:00:00,4,20862573,182955
OK,29,63,887,29,2014-08-02T08:05:00,7,20863022,182955
OK,29,63,887,29,2014-08-02T08:10:00,7,20863471,182955
OK,30,61,887,30,2014-08-02T08:15:00,7,20863920,182955
OK,30,61,887,30,2014-08-02T08:20:00,7,20864369,182955
OK,34,54,887,34,2014-08-02T08:25:00,5,20864818,182955
OK,29,63,887,29,2014-08-02T08:30:00,5,20865267,182955
OK,29,63,887,29,2014-08-02T08:35:00,7,20865716,182955
OK,33,55,887,33,2014-08-02T08:40:00,9,20866165,182955
OK,31,59,887,31,2014-08-02T08:45:00,8,20866614,182955
OK,31,59,887,31,2014-08-02T08:50:00,6,20867063,182955
OK,31,59,887,31,2014-08-02T08:55:00,3,20867512,182955
OK,32,57,887,32,2014-08-02T09:00:00,5,20867961,182955
OK,35,52,887,35,2014-08-02T09:05:00,7,20868410,182955
OK,36,51,887,36,2014-08-02T09:10:00,11,20868859,182955
OK,32,57,887,32,2014-08-02T09:15:00,8,20869308,182955
OK,37,49,887,37,2014-08-02T09:20:00,9,20869757,182955
OK,33,55,887,33,2014-08-02T09:25:00,8,20870206,182955
OK,31,59,887,31,2014-08-02T09:30:00,6,20870655,182955
OK,30,61,887,30,2014-08-02T09:35:00,9,20871104,182955
OK,30,61,887,30,2014-08-02T09:40:00,7,20871553,182955
OK,27,68,887,27,2014-08-02T09:45:00,2,20872002,182955
OK,34,54,887,34,2014-08-02T09:50:00,11,20872451,182955
OK,34,54,887,34,2014-08-02T09:55:00,16,20872900,182955
OK,34,54,887,34,2014-08-02T10:00:00,11,20873349,182955
OK,29,63,887,29,2014-08-02T10:05:00,6,20873798,182955
OK,30,61,887,30,2014-08-02T10:10:00,6,20874247,182955
OK,30,61,887,30,2014-08-02T10:15:00,6,20874696,182955
OK,33,55,887,33,2014-08-02T10:20:00,6,20875145,182955
OK,39,47,887,39,2014-08-02T10:25:00,5,20875594,182955
OK,34,54,887,34,2014-08-02T10:30:00,7,20876043,182955
OK,33,55,887,33,2014-08-02T10:35:00,13,20876492,182955
OK,31,59,887,31,2014-08-02T10:40:00,10,20876941,182955
OK,35,52,887,35,2014-08-02T10:45:00,12,20877390,182955
OK,36,51,887,36,2014-08-02T10:50:00,10,20877839,182955
OK,33,55,887,33,2014-08-02T10:55:00,7,20878288,182955
OK,33,55,887,33,2014-08-02T11:00:00,7,20878737,182955
OK,31,59,887,31,2014-08-02T11:05:00,7,20879186,182955
OK,31,59,887,31,2014-08-02T11:10:00,13,20879635,182955
OK,31,59,887,31,2014-08-02T11:15:00,11,20880084,182955
OK,31,59,887,31,2014-08-02T11:20:00,10,20880533,182955
OK,34,54,887,34,2014-08-02T11:25:00,9,20880982,182955
OK,43,42,887,43,2014-08-02T11:30:00,4,20881431,182955
OK,30,61,887,30,2014-08-02T11:35:00,5,20881880,182955
OK,30,61,887,30,2014-08-02T11:40:00,9,20882329,182955
OK,31,59,887,31,2014-08-02T11:45:00,9,20882778,182955
OK,32,57,887,32,2014-08-02T11:50:00,6,20883227,182955
OK,28,65,887,28,2014-08-02T11:55:00,6,20883676,182955
OK,32,57,887,32,2014-08-02T12:00:00,6,20884125,182955
OK,37,49,887,37,2014-08-02T12:05:00,4,20884574,182955
OK,31,59,887,31,2014-08-02T12:10:00,4,20885023,182955
OK,30,61,887,30,2014-08-02T12:15:00,9,20885472,182955
OK,31,59,887,31,2014-08-02T12:20:00,12,20885921,182955
OK,29,63,887,29,2014-08-02T12:25:00,7,20886370,182955
OK,30,61,887,30,2014-08-02T12:30:00,10,20886819,182955
OK,32,57,887,32,2014-08-02T12:35:00,13,20887268,182955
OK,30,61,887,30,2014-08-02T12:40:00,12,20887717,182955
OK,29,63,887,29,2014-08-02T12:45:00,8,20888166,182955
OK,31,59,887,31,2014-08-02T12:50:00,4,20888615,182955
OK,34,54,887,34,2014-08-02T12:55:00,2,20889064,182955
OK,41,44,887,41,2014-08-02T13:00:00,1,20889513,182955
OK,33,55,887,33,2014-08-02T13:05:00,4,20889962,182955
OK,31,59,887,31,2014-08-02T13:10:00,8,20890411,182955
OK,31,59,887,31,2014-08-02T13:15:00,8,20890860,182955
OK,33,55,887,33,2014-08-02T13:20:00,7,20891309,182955
OK,35,52,887,35,2014-08-02T13:25:00,7,20891758,182955
OK,35,52,887,35,2014-08-02T13:30:00,7,20892207,182955
OK,34,54,887,34,2014-08-02T13:35:00,9,20892656,182955
OK,34,54,887,34,2014-08-02T13:40:00,4,20893105,182955
OK,31,59,887,31,2014-08-02T13:45:00,6,20893554,182955
OK,31,59,887,31,2014-08-02T13:50:00,8,20894003,182955
OK,31,59,887,31,2014-08-02T13:55:00,6,20894452,182955
OK,33,55,887,33,2014-08-02T14:00:00,4,20894901,182955
OK,34,54,887,34,2014-08-02T14:05:00,6,20895350,182955
OK,34,54,887,34,2014-08-02T14:10:00,6,20895799,182955
OK,32,57,887,32,2014-08-02T14:15:00,4,20896248,182955
OK,27,68,887,27,2014-08-02T14:20:00,4,20896697,182955
OK,36,51,887,36,2014-08-02T14:25:00,2,20897146,182955
OK,37,49,887,37,2014-08-02T14:30:00,3,20897595,182955
OK,36,51,887,36,2014-08-02T14:35:00,4,20898044,182955
OK,33,55,887,33,2014-08-02T14:40:00,3,20898493,182955
OK,30,61,887,30,2014-08-02T14:45:00,2,20898942,182955
OK,33,55,887,33,2014-08-02T14:50:00,1,20899391,182955
OK,28,65,887,28,2014-08-02T14:55:00,3,20899840,182955
OK,28,65,887,28,2014-08-02T15:00:00,4,20900289,182955
OK,30,61,887,30,2014-08-02T15:05:00,6,20900738,182955
OK,32,57,887,32,2014-08-02T15:10:00,6,20901187,182955
OK,33,55,887,33,2014-08-02T15:15:00,8,20901636,182955
OK,34,54,887,34,2014-08-02T15:20:00,9,20902085,182955
OK,34,54,887,34,2014-08-02T15:25:00,5,20902534,182955
OK,36,51,887,36,2014-08-02T15:30:00,2,20902983,182955
OK,35,52,887,35,2014-08-02T15:35:00,5,20903432,182955
OK,37,49,887,37,2014-08-02T15:40:00,8,20903881,182955
OK,39,47,887,39,2014-08-02T15:45:00,9,20904330,182955
OK,32,57,887,32,2014-08-02T15:50:00,8,20904779,182955
OK,33,55,887,33,2014-08-02T15:55:00,7,20905228,182955
OK,34,54,887,34,2014-08-02T16:00:00,9,20905677,182955
OK,29,63,887,29,2014-08-02T16:05:00,6,20906126,182955
OK,30,61,887,30,2014-08-02T16:10:00,3,20906575,182955
OK,28,65,887,28,2014-08-02T16:15:00,3,20907024,182955
OK,28,65,887,28,2014-08-02T16:20:00,3,20907473,182955
OK,29,63,887,29,2014-08-02T16:25:00,6,20907922,182955
OK,29,63,887,29,2014-08-02T16:30:00,4,20908371,182955
OK,21,87,887,21,2014-08-02T16:35:00,5,20908820,182955
OK,22,83,887,22,2014-08-02T16:40:00,6,20909269,182955
OK,33,55,887,33,2014-08-02T16:45:00,2,20909718,182955
OK,32,57,887,32,2014-08-02T16:50:00,3,20910167,182955
OK,36,51,887,36,2014-08-02T16:55:00,2,20910616,182955
OK,32,57,887,32,2014-08-02T17:00:00,3,20911065,182955
OK,32,57,887,32,2014-08-02T17:05:00,1,20911514,182955
OK,32,57,887,32,2014-08-02T17:10:00,3,20911963,182955
OK,31,59,887,31,2014-08-02T17:15:00,4,20912412,182955
OK,32,57,887,32,2014-08-02T17:20:00,8,20912861,182955
OK,32,57,887,32,2014-08-02T17:25:00,4,20913310,182955
OK,26,70,887,26,2014-08-02T17:30:00,5,20913759,182955
OK,24,76,887,24,2014-08-02T17:35:00,3,20914208,182955
OK,25,73,887,25,2014-08-02T17:40:00,0,20914657,182955
OK,25,73,887,25,2014-08-02T17:45:00,0,20915106,182955
OK,38,48,887,38,2014-08-02T17:50:00,3,20915555,182955
OK,31,59,887,31,2014-08-02T17:55:00,7,20916004,182955
OK,29,63,887,29,2014-08-02T18:00:00,5,20916453,182955
OK,26,70,887,26,2014-08-02T18:05:00,3,20916902,182955
OK,26,70,887,26,2014-08-02T18:10:00,3,20917351,182955
OK,30,61,887,30,2014-08-02T18:15:00,2,20917800,182955
OK,30,61,887,30,2014-08-02T18:20:00,0,20918249,182955
OK,28,65,887,28,2014-08-02T18:25:00,1,20918698,182955
OK,28,65,887,28,2014-08-02T18:30:00,2,20919147,182955
OK,30,61,887,30,2014-08-02T18:35:00,3,20919596,182955
OK,31,59,887,31,2014-08-02T18:40:00,5,20920045,182955
OK,31,59,887,31,2014-08-02T18:45:00,2,20920494,182955
OK,30,61,887,30,2014-08-02T18:50:00,2,20920943,182955
OK,30,61,887,30,2014-08-02T18:55:00,2,20921392,182955
OK,38,48,887,38,2014-08-02T19:00:00,1,20921841,182955
OK,38,48,887,38,2014-08-02T19:05:00,1,20922290,182955
OK,39,47,887,39,2014-08-02T19:10:00,1,20922739,182955
OK,35,52,887,35,2014-08-02T19:15:00,3,20923188,182955
OK,33,55,887,33,2014-08-02T19:20:00,4,20923637,182955
OK,33,55,887,33,2014-08-02T19:25:00,5,20924086,182955
OK,32,57,887,32,2014-08-02T19:30:00,4,20924535,182955
OK,29,63,887,29,2014-08-02T19:35:00,4,20924984,182955
OK,30,61,887,30,2014-08-02T19:40:00,2,20925433,182955
OK,27,68,887,27,2014-08-02T19:45:00,0,20925882,182955
OK,30,61,887,30,2014-08-02T19:50:00,1,20926331,182955
OK,38,48,887,38,2014-08-02T19:55:00,1,20926780,182955
OK,31,59,887,31,2014-08-02T20:00:00,2,20927229,182955
OK,32,57,887,32,2014-08-02T20:05:00,3,20927678,182955
OK,34,54,887,34,2014-08-02T20:10:00,2,20928127,182955
OK,28,65,887,28,2014-08-02T20:15:00,1,20928576,182955
OK,38,48,887,38,2014-08-02T20:20:00,1,20929025,182955
OK,38,48,887,38,2014-08-02T20:25:00,4,20929474,182955
OK,35,52,887,35,2014-08-02T20:30:00,4,20929923,182955
OK,25,73,887,25,2014-08-02T20:35:00,0,20930372,182955
OK,25,73,887,25,2014-08-02T20:40:00,0,20930821,182955
OK,33,55,887,33,2014-08-02T20:45:00,2,20931270,182955
OK,35,52,887,35,2014-08-02T20:50:00,7,20931719,182955
OK,35,52,887,35,2014-08-02T20:55:00,9,20932168,182955
OK,31,59,887,31,2014-08-02T21:00:00,4,20932617,182955
OK,31,59,887,31,2014-08-02T21:05:00,4,20933066,182955
OK,36,51,887,36,2014-08-02T21:10:00,3,20933515,182955
OK,29,63,887,29,2014-08-02T21:15:00,3,20933964,182955
OK,29,63,887,29,2014-08-02T21:20:00,3,20934413,182955
OK,26,70,887,26,2014-08-02T21:25:00,2,20934862,182955
OK,20,91,887,20,2014-08-02T21:30:00,1,20935311,182955
OK,20,91,887,20,2014-08-02T21:35:00,0,20935760,182955
OK,20,91,887,20,2014-08-02T21:40:00,0,20936209,182955
OK,24,76,887,24,2014-08-02T21:45:00,2,20936658,182955
OK,26,70,887,26,2014-08-02T21:50:00,2,20937107,182955
OK,26,70,887,26,2014-08-02T21:55:00,1,20937556,182955
OK,26,70,887,26,2014-08-02T22:00:00,0,20938005,182955
OK,20,91,887,20,2014-08-02T22:05:00,1,20938454,182955
OK,20,91,887,20,2014-08-02T22:10:00,1,20938903,182955
OK,26,70,887,26,2014-08-02T22:15:00,1,20939352,182955
OK,26,70,887,26,2014-08-02T22:20:00,0,20939801,182955
OK,28,65,887,28,2014-08-02T22:25:00,3,20940250,182955
OK,27,68,887,27,2014-08-02T22:30:00,3,20940699,182955
OK,25,73,887,25,2014-08-02T22:35:00,0,20941148,182955
OK,25,73,887,25,2014-08-02T22:40:00,0,20941597,182955
OK,33,55,887,33,2014-08-02T22:45:00,1,20942046,182955
OK,33,55,887,33,2014-08-02T22:50:00,1,20942495,182955
OK,27,68,887,27,2014-08-02T22:55:00,2,20942944,182955
OK,25,73,887,25,2014-08-02T23:00:00,4,20943393,182955
OK,27,68,887,27,2014-08-02T23:10:00,2,20943842,182955
OK,31,59,887,31,2014-08-02T23:15:00,3,20944291,182955
OK,31,59,887,31,2014-08-02T23:20:00,2,20944740,182955
OK,32,57,887,32,2014-08-02T23:25:00,2,20945189,182955
OK,30,61,887,30,2014-08-02T23:30:00,3,20945638,182955
OK,23,79,887,23,2014-08-02T23:35:00,0,20946087,182955
OK,23,79,887,23,2014-08-02T23:40:00,0,20946536,182955
OK,33,55,887,33,2014-08-02T23:45:00,1,20946985,182955
OK,31,59,887,31,2014-08-02T23:50:00,2,20947434,182955
OK,28,65,887,28,2014-08-02T23:55:00,2,20947883,182955
OK,35,52,887,35,2014-08-03T00:00:00,2,20948332,182955
OK,35,52,887,35,2014-08-03T00:05:00,2,20948781,182955
OK,35,52,887,35,2014-08-03T00:10:00,0,20949229,182955
OK,35,52,887,35,2014-08-03T00:15:00,0,20949678,182955
OK,35,52,887,35,2014-08-03T00:20:00,0,20950127,182955
OK,35,52,887,35,2014-08-03T00:25:00,0,20950576,182955
OK,35,52,887,35,2014-08-03T00:30:00,0,20951025,182955
OK,35,52,887,35,2014-08-03T00:35:00,0,20951474,182955
OK,35,52,887,35,2014-08-03T00:40:00,0,20951923,182955
OK,35,52,887,35,2014-08-03T00:45:00,0,20952372,182955
OK,31,59,887,31,2014-08-03T00:50:00,2,20952821,182955
OK,32,57,887,32,2014-08-03T00:55:00,1,20953270,182955
OK,32,57,887,32,2014-08-03T01:00:00,2,20953719,182955
OK,33,55,887,33,2014-08-03T01:05:00,1,20954168,182955
OK,33,55,887,33,2014-08-03T01:10:00,0,20954617,182955
OK,28,65,887,28,2014-08-03T01:15:00,1,20955066,182955
OK,28,65,887,28,2014-08-03T01:20:00,0,20955515,182955
OK,29,63,887,29,2014-08-03T01:25:00,1,20955964,182955
OK,29,63,887,29,2014-08-03T01:30:00,0,20956413,182955
OK,29,63,887,29,2014-08-03T01:35:00,0,20956862,182955
OK,23,79,887,23,2014-08-03T01:40:00,1,20957311,182955
OK,23,79,887,23,2014-08-03T01:45:00,0,20957760,182955
OK,23,79,887,23,2014-08-03T01:50:00,0,20958209,182955
OK,23,79,887,23,2014-08-03T01:55:00,0,20958658,182955