status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,59,48,735,59,2014-08-01T07:55:00,18,20746459,190770
OK,64,44,735,64,2014-08-01T08:00:00,12,20746790,190770
OK,62,46,735,62,2014-08-01T08:05:00,10,20747239,190770
OK,58,49,735,58,2014-08-01T08:10:00,5,20747612,190770
OK,68,42,735,68,2014-08-01T08:15:00,19,20748061,190770
OK,66,43,735,66,2014-08-01T08:20:00,21,20748510,190770
OK,58,49,735,58,2014-08-01T08:25:00,11,20748959,190770
OK,66,43,735,66,2014-08-01T08:30:00,10,20749408,190770
OK,54,53,735,54,2014-08-01T08:35:00,8,20749857,190770
OK,70,40,735,70,2014-08-01T08:40:00,11,20750306,190770
OK,74,38,735,74,2014-08-01T08:45:00,15,20750755,190770
OK,71,40,735,71,2014-08-01T08:50:00,15,20751204,190770
OK,71,40,735,71,2014-08-01T08:55:00,17,20751653,190770
OK,53,54,735,53,2014-08-01T09:00:00,14,20752102,190770
OK,72,39,735,72,2014-08-01T09:05:00,19,20752551,190770
OK,77,37,735,77,2014-08-01T09:10:00,13,20753000,190770
OK,73,39,735,73,2014-08-01T09:15:00,5,20753449,190770
OK,70,40,735,70,2014-08-01T09:20:00,15,20753898,190770
OK,69,41,735,69,2014-08-01T09:25:00,13,20754347,190770
OK,72,39,735,72,2014-08-01T09:30:00,10,20754796,190770
OK,69,41,735,69,2014-08-01T09:35:00,11,20755245,190770
OK,61,47,735,61,2014-08-01T09:40:00,12,20755694,190770
OK,59,48,735,59,2014-08-01T09:45:00,12,20756143,190770
OK,55,52,735,55,2014-08-01T09:50:00,12,20756592,190770
OK,70,40,735,70,2014-08-01T09:55:00,18,20757041,190770
OK,67,42,735,67,2014-08-01T10:00:00,14,20757490,190770
OK,60,47,735,60,2014-08-01T10:05:00,10,20757939,190770
OK,64,44,735,64,2014-08-01T10:10:00,16,20758388,190770
OK,74,38,735,74,2014-08-01T10:15:00,18,20758837,190770
OK,73,39,735,73,2014-08-01T10:20:00,12,20759286,190770
OK,60,47,735,60,2014-08-01T10:25:00,15,20759735,190770
OK,63,45,735,63,2014-08-01T10:30:00,16,20760184,190770
OK,74,38,735,74,2014-08-01T10:35:00,9,20760633,190770
OK,55,52,735,55,2014-08-01T10:40:00,16,20761082,190770
OK,67,42,735,67,2014-08-01T10:45:00,19,20761531,190770
OK,67,42,735,67,2014-08-01T10:50:00,11,20761980,190770
OK,72,39,735,72,2014-08-01T10:55:00,17,20762429,190770
OK,66,43,735,66,2014-08-01T11:00:00,25,20762878,190770
OK,67,42,735,67,2014-08-01T11:05:00,20,20763327,190770
OK,78,36,735,78,2014-08-01T11:10:00,16,20763776,190770
OK,80,35,735,80,2014-08-01T11:15:00,30,20764225,190770
OK,63,45,735,63,2014-08-01T11:20:00,28,20764673,190770
OK,60,47,735,60,2014-08-01T11:25:00,19,20765122,190770
OK,66,43,735,66,2014-08-01T11:30:00,15,20765571,190770
OK,66,43,735,66,2014-08-01T11:35:00,15,20766020,190770
OK,57,50,735,57,2014-08-01T11:40:00,21,20766469,190770
OK,53,54,735,53,2014-08-01T11:45:00,18,20766918,190770
OK,43,66,735,43,2014-08-01T11:50:00,12,20767367,190770
OK,42,68,735,42,2014-08-01T11:55:00,15,20767816,190770
OK,42,68,735,42,2014-08-01T12:00:00,16,20768265,190770
OK,43,66,735,43,2014-08-01T12:05:00,22,20768714,190770
OK,48,59,735,48,2014-08-01T12:10:00,21,20769163,190770
OK,45,63,735,45,2014-08-01T12:15:00,23,20769612,190770
OK,42,68,735,42,2014-08-01T12:20:00,18,20770061,190770
OK,42,68,735,42,2014-08-01T12:25:00,12,20770510,190770
OK,44,65,735,44,2014-08-01T12:30:00,20,20770959,190770
OK,44,65,735,44,2014-08-01T12:35:00,17,20771408,190770
OK,43,66,735,43,2014-08-01T12:40:00,18,20771857,190770
OK,42,68,735,42,2014-08-01T12:45:00,29,20772306,190770
OK,43,66,735,43,2014-08-01T12:50:00,24,20772755,190770
OK,42,68,735,42,2014-08-01T12:55:00,16,20773204,190770
OK,42,68,735,42,2014-08-01T13:00:00,23,20773653,190770
OK,43,66,735,43,2014-08-01T13:05:00,22,20774102,190770
OK,40,71,735,40,2014-08-01T13:10:00,20,20774551,190770
OK,40,71,735,40,2014-08-01T13:15:00,15,20775000,190770
OK,42,68,735,42,2014-08-01T13:20:00,17,20775449,190770
OK,43,66,735,43,2014-08-01T13:25:00,21,20775898,190770
OK,46,62,735,46,2014-08-01T13:30:00,21,20776347,190770
OK,45,63,735,45,2014-08-01T13:35:00,20,20776796,190770
OK,42,68,735,42,2014-08-01T13:40:00,18,20777245,190770
OK,42,68,735,42,2014-08-01T13:45:00,24,20777694,190770
OK,46,62,735,46,2014-08-01T13:50:00,15,20778143,190770
OK,42,68,735,42,2014-08-01T13:55:00,28,20778592,190770
OK,44,65,735,44,2014-08-01T14:00:00,21,20779041,190770
OK,41,69,735,41,2014-08-01T14:05:00,10,20779490,190770
OK,40,71,735,40,2014-08-01T14:10:00,22,20779939,190770
OK,41,69,735,41,2014-08-01T14:15:00,27,20780388,190770
OK,43,66,735,43,2014-08-01T14:20:00,22,20780837,190770
OK,43,66,735,43,2014-08-01T14:25:00,18,20781286,190770
OK,43,66,735,43,2014-08-01T14:30:00,19,20781735,190770
OK,40,71,735,40,2014-08-01T14:35:00,19,20782184,190770
OK,46,62,735,46,2014-08-01T14:40:00,17,20782633,190770
OK,48,59,735,48,2014-08-01T14:45:00,12,20783082,190770
OK,64,44,735,64,2014-08-01T14:50:00,14,20783531,190770
OK,74,38,735,74,2014-08-01T14:55:00,18,20783980,190770
OK,76,37,735,76,2014-08-01T15:00:00,23,20784429,190770
OK,70,40,735,70,2014-08-01T15:05:00,19,20784878,190770
OK,45,63,735,45,2014-08-01T15:10:00,16,20785327,190770
OK,43,66,735,43,2014-08-01T15:15:00,16,20785776,190770
OK,41,69,735,41,2014-08-01T15:20:00,16,20786225,190770
OK,42,68,735,42,2014-08-01T15:25:00,16,20786674,190770
OK,45,63,735,45,2014-08-01T15:30:00,9,20787123,190770
OK,61,47,735,61,2014-08-01T15:35:00,8,20787572,190770
OK,46,62,735,46,2014-08-01T15:40:00,16,20788021,190770
OK,46,62,735,46,2014-08-01T15:45:00,21,20788470,190770
OK,56,51,735,56,2014-08-01T15:50:00,16,20788919,190770
OK,60,47,735,60,2014-08-01T15:55:00,13,20789368,190770
OK,56,51,735,56,2014-08-01T16:00:00,15,20789817,190770
OK,48,59,735,48,2014-08-01T16:05:00,10,20790266,190770
OK,71,40,735,71,2014-08-01T16:10:00,9,20790715,190770
OK,71,40,735,71,2014-08-01T16:15:00,9,20791164,190770
OK,57,50,735,57,2014-08-01T16:20:00,8,20791613,190770
OK,68,42,735,68,2014-08-01T16:25:00,4,20792062,190770
OK,71,40,735,71,2014-08-01T16:30:00,8,20792511,190770
OK,71,40,735,71,2014-08-01T16:35:00,15,20792960,190770
OK,69,41,735,69,2014-08-01T16:40:00,12,20793409,190770
OK,58,49,735,58,2014-08-01T16:45:00,8,20793858,190770
OK,43,66,735,43,2014-08-01T16:50:00,7,20794307,190770
OK,49,58,735,49,2014-08-01T16:55:00,7,20794756,190770
OK,70,40,735,70,2014-08-01T17:00:00,4,20795205,190770
OK,72,39,735,72,2014-08-01T17:05:00,5,20795654,190770
OK,77,37,735,77,2014-08-01T17:10:00,3,20796103,190770
OK,73,39,735,73,2014-08-01T17:15:00,5,20796552,190770
OK,63,45,735,63,2014-08-01T17:20:00,7,20797001,190770
OK,52,55,735,52,2014-08-01T17:25:00,7,20797450,190770
OK,58,49,735,58,2014-08-01T17:30:00,6,20797899,190770
OK,51,56,735,51,2014-08-01T17:35:00,2,20798348,190770
OK,59,48,735,59,2014-08-01T17:40:00,6,20798797,190770
OK,59,48,735,59,2014-08-01T17:45:00,8,20799246,190770
OK,44,65,735,44,2014-08-01T17:50:00,6,20799695,190770
OK,70,40,735,70,2014-08-01T17:55:00,8,20800144,190770
OK,65,44,735,65,2014-08-01T18:00:00,9,20800593,190770
OK,51,56,735,51,2014-08-01T18:05:00,8,20801042,190770
OK,66,43,735,66,2014-08-01T18:10:00,9,20801491,190770
OK,66,43,735,66,2014-08-01T18:15:00,6,20801940,190770
OK,64,44,735,64,2014-08-01T18:20:00,2,20802389,190770
OK,60,47,735,60,2014-08-01T18:25:00,4,20802838,190770
OK,37,77,735,37,2014-08-01T18:30:00,3,20803287,190770
OK,53,54,735,53,2014-08-01T18:35:00,2,20803736,190770
OK,63,45,735,63,2014-08-01T18:40:00,4,20804185,190770
OK,60,47,735,60,2014-08-01T18:45:00,6,20804634,190770
OK,58,49,735,58,2014-08-01T18:50:00,5,20805083,190770
OK,64,44,735,64,2014-08-01T18:55:00,5,20805532,190770
OK,51,56,735,51,2014-08-01T19:00:00,6,20805981,190770
OK,80,35,735,80,2014-08-01T19:05:00,1,20806430,190770
OK,42,68,735,42,2014-08-01T19:10:00,3,20806879,190770
OK,36,79,735,36,2014-08-01T19:15:00,2,20807328,190770
OK,42,68,735,42,2014-08-01T19:20:00,6,20807777,190770
OK,53,54,735,53,2014-08-01T19:25:00,11,20808226,190770
OK,53,54,735,53,2014-08-01T19:30:00,5,20808675,190770
OK,50,57,735,50,2014-08-01T19:35:00,1,20809124,190770
OK,47,61,735,47,2014-08-01T19:40:00,3,20809573,190770
OK,47,61,735,47,2014-08-01T19:45:00,3,20810022,190770
OK,48,59,735,48,2014-08-01T19:50:00,4,20810471,190770
OK,44,65,735,44,2014-08-01T19:55:00,6,20810920,190770
OK,42,68,735,42,2014-08-01T20:20:00,2,20812157,190770
OK,43,66,735,43,2014-08-01T20:40:00,9,20813000,190770
OK,44,65,735,44,2014-08-01T20:50:00,3,20813418,190770
OK,44,65,735,44,2014-08-01T20:55:00,3,20813649,190770
OK,70,40,735,70,2014-08-01T21:20:00,2,20814706,190770
OK,53,54,735,53,2014-08-01T21:25:00,2,20814935,190770
OK,61,47,735,61,2014-08-01T21:30:00,5,20815211,190770
OK,47,61,735,47,2014-08-01T21:35:00,5,20815444,190770
OK,41,69,735,41,2014-08-01T21:40:00,4,20815668,190770
OK,41,69,735,41,2014-08-01T21:45:00,4,20815905,190770
OK,39,73,735,39,2014-08-01T21:50:00,3,20816146,190770
OK,40,71,735,40,2014-08-01T21:55:00,3,20816381,190770
OK,59,48,735,59,2014-08-01T22:00:00,0,20816649,190770
OK,41,69,735,41,2014-08-01T22:05:00,1,20817098,190770
OK,41,69,735,41,2014-08-01T22:10:00,1,20817420,190770
OK,76,37,735,76,2014-08-01T22:15:00,1,20817849,190770
OK,72,39,735,72,2014-08-01T22:20:00,3,20818139,190770
OK,64,44,735,64,2014-08-01T22:25:00,1,20818455,190770
OK,90,31,735,90,2014-08-01T22:30:00,1,20818789,190770
OK,56,51,735,56,2014-08-01T22:40:00,1,20819273,190770
OK,44,65,735,44,2014-08-01T22:45:00,1,20819561,190770
OK,44,65,735,44,2014-08-01T22:50:00,0,20819796,190770
OK,40,71,735,40,2014-08-01T23:00:00,2,20820225,190770
OK,64,44,735,64,2014-08-01T23:10:00,4,20820708,190770
OK,41,69,735,41,2014-08-01T23:15:00,1,20820895,190770
OK,41,69,735,41,2014-08-01T23:25:00,0,20821324,190770
OK,49,58,735,49,2014-08-01T23:30:00,2,20821550,190770
OK,56,51,735,56,2014-08-01T23:40:00,0,20821974,190770
OK,56,51,735,56,2014-08-01T23:45:00,0,20822197,190770
OK,56,51,735,56,2014-08-01T23:50:00,0,20822464,190770
OK,56,51,735,56,2014-08-01T23:55:00,2,20822790,190770
OK,54,53,735,54,2014-08-02T00:00:00,3,20823088,190770
OK,54,53,735,54,2014-08-02T00:05:00,0,20823537,190770
OK,54,53,735,54,2014-08-02T00:10:00,0,20823986,190770
OK,62,46,735,62,2014-08-02T00:15:00,1,20824435,190770
OK,62,46,735,62,2014-08-02T00:20:00,3,20824884,190770
OK,69,41,735,69,2014-08-02T00:25:00,2,20825333,190770
OK,56,51,735,56,2014-08-02T00:30:00,0,20825782,190770
OK,56,51,735,56,2014-08-02T00:35:00,0,20826231,190770
OK,56,51,735,56,2014-08-02T00:40:00,0,20826680,190770
OK,56,51,735,56,2014-08-02T00:45:00,0,20827129,190770
OK,104,27,735,104,2014-08-02T00:50:00,1,20827578,190770
OK,104,27,735,104,2014-08-02T00:55:00,1,20828027,190770
OK,31,92,735,31,2014-08-02T01:00:00,1,20828476,190770
OK,31,92,735,31,2014-08-02T01:05:00,0,20828925,190770
OK,54,53,735,54,2014-08-02T01:10:00,1,20829374,190770
OK,54,53,735,54,2014-08-02T01:15:00,0,20829823,190770
OK,54,53,735,54,2014-08-02T01:20:00,0,20830272,190770
OK,54,53,735,54,2014-08-02T01:25:00,0,20830721,190770
OK,54,53,735,54,2014-08-02T01:30:00,0,20831170,190770
OK,43,66,735,43,2014-08-02T01:35:00,1,20831619,190770
OK,43,66,735,43,2014-08-02T01:40:00,1,20832068,190770
OK,43,66,735,43,2014-08-02T01:45:00,0,20832517,190770
OK,43,66,735,43,2014-08-02T01:50:00,0,20832966,190770
OK,43,66,735,43,2014-08-02T01:55:00,0,20833415,190770
OK,79,36,735,79,2014-08-02T02:00:00,1,20833864,190770
OK,79,36,735,79,2014-08-02T02:05:00,0,20834313,190770
OK,61,47,735,61,2014-08-02T02:10:00,1,20834762,190770
OK,42,68,735,42,2014-08-02T02:15:00,2,20835211,190770
OK,56,51,735,56,2014-08-02T02:20:00,2,20835660,190770
OK,66,43,735,66,2014-08-02T02:25:00,2,20836109,190770
OK,66,43,735,66,2014-08-02T02:30:00,0,20836558,190770
OK,54,53,735,54,2014-08-02T02:35:00,2,20837007,190770
OK,54,53,735,54,2014-08-02T02:40:00,2,20837456,190770
OK,61,47,735,61,2014-08-02T02:45:00,1,20837905,190770
OK,61,47,735,61,2014-08-02T02:50:00,1,20838354,190770
OK,61,47,735,61,2014-08-02T02:55:00,1,20838803,190770
OK,61,47,735,61,2014-08-02T03:00:00,0,20839252,190770
OK,61,47,735,61,2014-08-02T03:05:00,0,20839701,190770
OK,61,47,735,61,2014-08-02T03:10:00,0,20840150,190770
OK,61,47,735,61,2014-08-02T03:15:00,0,20840599,190770
OK,61,47,735,61,2014-08-02T03:20:00,0,20841048,190770
OK,61,47,735,61,2014-08-02T03:25:00,0,20841497,190770
OK,61,47,735,61,2014-08-02T03:30:00,0,20841946,190770
OK,75,38,735,75,2014-08-02T03:35:00,1,20842395,190770
OK,75,38,735,75,2014-08-02T03:40:00,0,20842844,190770
OK,75,38,735,75,2014-08-02T03:45:00,0,20843293,190770
OK,75,38,735,75,2014-08-02T03:50:00,0,20843742,190770
OK,75,38,735,75,2014-08-02T03:55:00,0,20844191,190770
OK,75,38,735,75,2014-08-02T04:00:00,0,20844638,190770
OK,75,38,735,75,2014-08-02T04:05:00,0,20844771,190770
OK,76,37,735,76,2014-08-02T04:10:00,1,20845101,190770
OK,40,71,735,40,2014-08-02T04:15:00,2,20845281,190770
OK,52,55,735,52,2014-08-02T04:20:00,5,20845637,190770
OK,33,86,735,33,2014-08-02T04:30:00,0,20846193,190770
OK,33,86,735,33,2014-08-02T04:35:00,0,20846560,190770
OK,33,86,735,33,2014-08-02T04:40:00,0,20846943,190770
OK,33,86,735,33,2014-08-02T04:45:00,0,20847202,190770
OK,42,68,735,42,2014-08-02T04:50:00,1,20847568,190770
OK,42,68,735,42,2014-08-02T05:00:00,0,20848285,190770
OK,74,38,735,74,2014-08-02T05:05:00,1,20848449,190770
OK,74,38,735,74,2014-08-02T05:10:00,0,20848802,190770
OK,33,86,735,33,2014-08-02T05:15:00,1,20848995,190770
OK,59,48,735,59,2014-08-02T05:20:00,2,20849339,190770
OK,26,110,735,26,2014-08-02T05:35:00,1,20850136,190770
OK,26,110,735,26,2014-08-02T05:40:00,0,20850429,190770
OK,75,38,735,75,2014-08-02T05:45:00,3,20850730,190770
OK,70,40,735,70,2014-08-02T05:50:00,4,20851088,190770
OK,52,55,735,52,2014-08-02T05:55:00,2,20851342,190770
OK,40,71,735,40,2014-08-02T06:00:00,4,20851645,190770
OK,45,63,735,45,2014-08-02T06:05:00,6,20852094,190770
OK,40,71,735,40,2014-08-02T06:10:00,3,20852543,190770
OK,36,79,735,36,2014-08-02T06:15:00,1,20852992,190770
OK,44,65,735,44,2014-08-02T06:20:00,3,20853441,190770
OK,61,47,735,61,2014-08-02T06:25:00,2,20853890,190770
OK,40,71,735,40,2014-08-02T06:30:00,1,20854339,190770
OK,40,71,735,40,2014-08-02T06:35:00,0,20854788,190770
OK,70,40,735,70,2014-08-02T06:40:00,1,20855237,190770
OK,55,52,735,55,2014-08-02T06:45:00,2,20855686,190770
OK,39,73,735,39,2014-08-02T06:50:00,2,20856135,190770
OK,65,44,735,65,2014-08-02T06:55:00,2,20856584,190770
OK,95,30,735,95,2014-08-02T07:00:00,2,20857033,190770
OK,80,35,735,80,2014-08-02T07:05:00,0,20857482,190770
OK,35,81,735,35,2014-08-02T07:10:00,1,20857931,190770
OK,44,65,735,44,2014-08-02T07:15:00,5,20858380,190770
OK,49,58,735,49,2014-08-02T07:20:00,7,20858829,190770
OK,46,62,735,46,2014-08-02T07:25:00,6,20859278,190770
OK,44,65,735,44,2014-08-02T07:30:00,9,20859727,190770
OK,80,35,735,80,2014-08-02T07:35:00,5,20860176,190770
OK,76,37,735,76,2014-08-02T07:40:00,2,20860625,190770
OK,72,39,735,72,2014-08-02T07:45:00,6,20861074,190770
OK,75,38,735,75,2014-08-02T07:50:00,8,20861523,190770
OK,59,48,735,59,2014-08-02T07:55:00,4,20861972,190770
OK,62,46,735,62,2014-08-02T08:00:00,11,20862421,190770
OK,82,34,735,82,2014-08-02T08:05:00,9,20862870,190770
OK,69,41,735,69,2014-08-02T08:10:00,8,20863319,190770
OK,89,32,735,89,2014-08-02T08:15:00,5,20863768,190770
OK,78,36,735,78,2014-08-02T08:20:00,7,20864217,190770
OK,78,36,735,78,2014-08-02T08:25:00,13,20864666,190770
OK,73,39,735,73,2014-08-02T08:30:00,13,20865115,190770
OK,65,44,735,65,2014-08-02T08:35:00,12,20865564,190770
OK,65,44,735,65,2014-08-02T08:40:00,12,20866013,190770
OK,74,38,735,74,2014-08-02T08:45:00,7,20866462,190770
OK,75,38,735,75,2014-08-02T08:50:00,8,20866911,190770
OK,86,33,735,86,2014-08-02T08:55:00,10,20867360,190770
OK,82,34,735,82,2014-08-02T09:00:00,5,20867809,190770
OK,65,44,735,65,2014-08-02T09:05:00,7,20868258,190770
OK,65,44,735,65,2014-08-02T09:10:00,9,20868707,190770
OK,74,38,735,74,2014-08-02T09:15:00,12,20869156,190770
OK,59,48,735,59,2014-08-02T09:20:00,17,20869605,190770
OK,68,42,735,68,2014-08-02T09:25:00,12,20870054,190770
OK,68,42,735,68,2014-08-02T09:30:00,16,20870503,190770
OK,70,40,735,70,2014-08-02T09:35:00,17,20870952,190770
OK,67,42,735,67,2014-08-02T09:40:00,11,20871401,190770
OK,70,40,735,70,2014-08-02T09:45:00,7,20871850,190770
OK,75,38,735,75,2014-08-02T09:50:00,12,20872299,190770
OK,73,39,735,73,2014-08-02T09:55:00,12,20872748,190770
OK,86,33,735,86,2014-08-02T10:00:00,8,20873197,190770
OK,85,33,735,85,2014-08-02T10:05:00,19,20873646,190770
OK,79,36,735,79,2014-08-02T10:10:00,21,20874095,190770
OK,64,44,735,64,2014-08-02T10:15:00,11,20874544,190770
OK,66,43,735,66,2014-08-02T10:20:00,12,20874993,190770
OK,67,42,735,67,2014-08-02T10:25:00,12,20875442,190770
OK,60,47,735,60,2014-08-02T10:30:00,14,20875891,190770
OK,70,40,735,70,2014-08-02T10:35:00,10,20876340,190770
OK,64,44,735,64,2014-08-02T10:40:00,13,20876789,190770
OK,66,43,735,66,2014-08-02T10:45:00,11,20877238,190770
OK,82,34,735,82,2014-08-02T10:50:00,15,20877687,190770
OK,69,41,735,69,2014-08-02T10:55:00,17,20878136,190770
OK,60,47,735,60,2014-08-02T11:00:00,19,20878585,190770
OK,69,41,735,69,2014-08-02T11:05:00,25,20879034,190770
OK,69,41,735,69,2014-08-02T11:10:00,18,20879483,190770
OK,73,39,735,73,2014-08-02T11:15:00,12,20879932,190770
OK,68,42,735,68,2014-08-02T11:20:00,16,20880381,190770
OK,63,45,735,63,2014-08-02T11:25:00,20,20880830,190770
OK,63,45,735,63,2014-08-02T11:30:00,15,20881279,190770
OK,59,48,735,59,2014-08-02T11:35:00,11,20881728,190770
OK,49,58,735,49,2014-08-02T11:40:00,13,20882177,190770
OK,40,71,735,40,2014-08-02T11:45:00,11,20882626,190770
OK,57,50,735,57,2014-08-02T11:50:00,9,20883075,190770
OK,44,65,735,44,2014-08-02T11:55:00,11,20883524,190770
OK,50,57,735,50,2014-08-02T12:00:00,11,20883973,190770
OK,42,68,735,42,2014-08-02T12:05:00,11,20884422,190770
OK,41,69,735,41,2014-08-02T12:10:00,13,20884871,190770
OK,48,59,735,48,2014-08-02T12:15:00,17,20885320,190770
OK,64,44,735,64,2014-08-02T12:20:00,9,20885769,190770
OK,47,61,735,47,2014-08-02T12:25:00,4,20886218,190770
OK,59,48,735,59,2014-08-02T12:30:00,11,20886667,190770
OK,60,47,735,60,2014-08-02T12:35:00,10,20887116,190770
OK,43,66,735,43,2014-08-02T12:40:00,9,20887565,190770
OK,42,68,735,42,2014-08-02T12:45:00,13,20888014,190770
OK,60,47,735,60,2014-08-02T12:50:00,8,20888463,190770
OK,45,63,735,45,2014-08-02T12:55:00,5,20888912,190770
OK,40,71,735,40,2014-08-02T13:00:00,4,20889361,190770
OK,54,53,735,54,2014-08-02T13:05:00,6,20889810,190770
OK,67,42,735,67,2014-08-02T13:10:00,3,20890259,190770
OK,42,68,735,42,2014-08-02T13:15:00,3,20890708,190770
OK,64,44,735,64,2014-08-02T13:20:00,10,20891157,190770
OK,40,71,735,40,2014-08-02T13:25:00,8,20891606,190770
OK,40,71,735,40,2014-08-02T13:30:00,6,20892055,190770
OK,43,66,735,43,2014-08-02T13:35:00,7,20892504,190770
OK,43,66,735,43,2014-08-02T13:40:00,7,20892953,190770
OK,65,44,735,65,2014-08-02T13:45:00,8,20893402,190770
OK,41,69,735,41,2014-08-02T13:50:00,4,20893851,190770
OK,42,68,735,42,2014-08-02T13:55:00,9,20894300,190770
OK,44,65,735,44,2014-08-02T14:00:00,19,20894749,190770
OK,44,65,735,44,2014-08-02T14:05:00,17,20895198,190770
OK,42,68,735,42,2014-08-02T14:10:00,11,20895647,190770
OK,43,66,735,43,2014-08-02T14:15:00,11,20896096,190770
OK,42,68,735,42,2014-08-02T14:20:00,7,20896545,190770
OK,41,69,735,41,2014-08-02T14:25:00,6,20896994,190770
OK,46,62,735,46,2014-08-02T14:30:00,10,20897443,190770
OK,69,41,735,69,2014-08-02T14:35:00,10,20897892,190770
OK,40,71,735,40,2014-08-02T14:40:00,11,20898341,190770
OK,39,73,735,39,2014-08-02T14:45:00,6,20898790,190770
OK,41,69,735,41,2014-08-02T14:50:00,4,20899239,190770
OK,58,49,735,58,2014-08-02T14:55:00,2,20899688,190770
OK,69,41,735,69,2014-08-02T15:00:00,4,20900137,190770
OK,68,42,735,68,2014-08-02T15:05:00,7,20900586,190770
OK,44,65,735,44,2014-08-02T15:10:00,11,20901035,190770
OK,45,63,735,45,2014-08-02T15:15:00,11,20901484,190770
OK,48,59,735,48,2014-08-02T15:20:00,2,20901933,190770
OK,101,28,735,101,2014-08-02T15:25:00,4,20902382,190770
OK,108,26,735,108,2014-08-02T15:30:00,5,20902831,190770
OK,129,22,735,129,2014-08-02T15:35:00,2,20903280,190770
OK,150,19,735,150,2014-08-02T15:40:00,0,20903729,190770
OK,150,19,735,150,2014-08-02T15:45:00,0,20904178,190770
OK,150,19,735,150,2014-08-02T15:50:00,0,20904627,190770
OK,150,19,735,150,2014-08-02T15:55:00,0,20905076,190770
OK,118,24,735,118,2014-08-02T16:00:00,6,20905525,190770
OK,68,42,735,68,2014-08-02T16:05:00,9,20905974,190770
OK,53,54,735,53,2014-08-02T16:10:00,10,20906423,190770
OK,56,51,735,56,2014-08-02T16:15:00,9,20906872,190770
OK,50,57,735,50,2014-08-02T16:20:00,5,20907321,190770
OK,47,61,735,47,2014-08-02T16:25:00,13,20907770,190770
OK,51,56,735,51,2014-08-02T16:30:00,13,20908219,190770
OK,53,54,735,53,2014-08-02T16:35:00,5,20908668,190770
OK,59,48,735,59,2014-08-02T16:40:00,7,20909117,190770
OK,47,61,735,47,2014-08-02T16:45:00,6,20909566,190770
OK,37,77,735,37,2014-08-02T16:50:00,2,20910015,190770
OK,43,66,735,43,2014-08-02T16:55:00,4,20910464,190770
OK,41,69,735,41,2014-08-02T17:00:00,7,20910913,190770
OK,39,73,735,39,2014-08-02T17:05:00,5,20911362,190770
OK,51,56,735,51,2014-08-02T17:10:00,7,20911811,190770
OK,64,44,735,64,2014-08-02T17:15:00,7,20912260,190770
OK,55,52,735,55,2014-08-02T17:20:00,8,20912709,190770
OK,56,51,735,56,2014-08-02T17:25:00,7,20913158,190770
OK,54,53,735,54,2014-08-02T17:30:00,5,20913607,190770
OK,56,51,735,56,2014-08-02T17:35:00,2,20914056,190770
OK,45,63,735,45,2014-08-02T17:40:00,4,20914505,190770
OK,45,63,735,45,2014-08-02T17:45:00,4,20914954,190770
OK,55,52,735,55,2014-08-02T17:50:00,3,20915403,190770
OK,49,58,735,49,2014-08-02T17:55:00,2,20915852,190770
OK,43,66,735,43,2014-08-02T18:00:00,3,20916301,190770
OK,41,69,735,41,2014-08-02T18:05:00,3,20916750,190770
OK,55,52,735,55,2014-08-02T18:10:00,6,20917199,190770
OK,55,52,735,55,2014-08-02T18:15:00,8,20917648,190770
OK,53,54,735,53,2014-08-02T18:20:00,5,20918097,190770
OK,51,56,735,51,2014-08-02T18:25:00,4,20918546,190770
OK,53,54,735,53,2014-08-02T18:30:00,3,20918995,190770
OK,58,49,735,58,2014-08-02T18:35:00,5,20919444,190770
OK,66,43,735,66,2014-08-02T18:40:00,5,20919893,190770
OK,70,40,735,70,2014-08-02T18:45:00,6,20920342,190770
OK,57,50,735,57,2014-08-02T18:50:00,2,20920791,190770
OK,56,51,735,56,2014-08-02T18:55:00,2,20921240,190770
OK,58,49,735,58,2014-08-02T19:00:00,1,20921689,190770
OK,60,47,735,60,2014-08-02T19:05:00,4,20922138,190770
OK,51,56,735,51,2014-08-02T19:10:00,7,20922587,190770
OK,47,61,735,47,2014-08-02T19:15:00,7,20923036,190770
OK,49,58,735,49,2014-08-02T19:20:00,4,20923485,190770
OK,89,32,735,89,2014-08-02T19:25:00,2,20923934,190770
OK,51,56,735,51,2014-08-02T19:30:00,7,20924383,190770
OK,53,54,735,53,2014-08-02T19:35:00,5,20924832,190770
OK,51,56,735,51,2014-08-02T19:40:00,2,20925281,190770
OK,58,49,735,58,2014-08-02T19:45:00,3,20925730,190770
OK,58,49,735,58,2014-08-02T19:50:00,6,20926179,190770
OK,68,42,735,68,2014-08-02T19:55:00,5,20926628,190770
OK,60,47,735,60,2014-08-02T20:00:00,1,20927077,190770
OK,67,42,735,67,2014-08-02T20:05:00,2,20927526,190770
OK,55,52,735,55,2014-08-02T20:10:00,4,20927975,190770
OK,51,56,735,51,2014-08-02T20:15:00,2,20928424,190770
OK,45,63,735,45,2014-08-02T20:20:00,1,20928873,190770
OK,48,59,735,48,2014-08-02T20:25:00,3,20929322,190770
OK,46,62,735,46,2014-08-02T20:30:00,2,20929771,190770
OK,84,34,735,84,2014-08-02T20:35:00,1,20930220,190770
OK,70,40,735,70,2014-08-02T20:40:00,6,20930669,190770
OK,62,46,735,62,2014-08-02T20:45:00,7,20931118,190770
OK,60,47,735,60,2014-08-02T20:50:00,7,20931567,190770
OK,55,52,735,55,2014-08-02T20:55:00,5,20932016,190770
OK,42,68,735,42,2014-08-02T21:00:00,2,20932465,190770
OK,42,68,735,42,2014-08-02T21:05:00,2,20932914,190770
OK,69,41,735,69,2014-08-02T21:10:00,4,20933363,190770
OK,62,46,735,62,2014-08-02T21:15:00,3,20933812,190770
OK,58,49,735,58,2014-08-02T21:20:00,1,20934261,190770
OK,58,49,735,58,2014-08-02T21:25:00,1,20934710,190770
OK,38,75,735,38,2014-08-02T21:30:00,1,20935159,190770