status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,41,73,1028,41,2014-08-01T08:00:00,11,20747083,190501
OK,39,77,1028,39,2014-08-01T08:10:00,9,20747905,190501
OK,35,86,1028,35,2014-08-01T08:15:00,10,20748354,190501
OK,37,81,1028,37,2014-08-01T08:20:00,17,20748803,190501
OK,39,77,1028,39,2014-08-01T08:25:00,19,20749252,190501
OK,46,65,1028,46,2014-08-01T08:30:00,12,20749701,190501
OK,42,71,1028,42,2014-08-01T08:40:00,18,20750599,190501
OK,46,65,1028,46,2014-08-01T08:50:00,11,20751497,190501
OK,49,61,1028,49,2014-08-01T09:00:00,13,20752395,190501
OK,42,71,1028,42,2014-08-01T09:05:00,21,20752844,190501
OK,42,71,1028,42,2014-08-01T09:10:00,20,20753293,190501
OK,43,70,1028,43,2014-08-01T09:20:00,7,20754191,190501
OK,47,64,1028,47,2014-08-01T09:25:00,12,20754640,190501
OK,47,64,1028,47,2014-08-01T09:30:00,10,20755089,190501
OK,39,77,1028,39,2014-08-01T09:35:00,9,20755538,190501
OK,42,71,1028,42,2014-08-01T09:40:00,12,20755987,190501
OK,40,75,1028,40,2014-08-01T09:45:00,8,20756436,190501
OK,39,77,1028,39,2014-08-01T09:50:00,9,20756885,190501
OK,42,71,1028,42,2014-08-01T09:55:00,16,20757334,190501
OK,44,68,1028,44,2014-08-01T10:00:00,23,20757783,190501
OK,46,65,1028,46,2014-08-01T10:20:00,10,20759579,190501
OK,41,73,1028,41,2014-08-01T10:30:00,13,20760477,190501
OK,58,52,1028,58,2014-08-01T10:40:00,8,20761375,190501
OK,40,75,1028,40,2014-08-01T11:00:00,13,20763171,190501
OK,43,70,1028,43,2014-08-01T11:20:00,23,20764966,190501
OK,42,71,1028,42,2014-08-01T11:30:00,15,20765864,190501
OK,44,68,1028,44,2014-08-01T11:40:00,15,20766762,190501
OK,42,71,1028,42,2014-08-01T11:45:00,10,20767211,190501
OK,46,65,1028,46,2014-08-01T11:50:00,9,20767660,190501
OK,45,67,1028,45,2014-08-01T12:00:00,13,20768558,190501
OK,47,64,1028,47,2014-08-01T12:10:00,17,20769456,190501
OK,44,68,1028,44,2014-08-01T12:20:00,21,20770354,190501
OK,41,73,1028,41,2014-08-01T12:30:00,7,20771252,190501
OK,48,62,1028,48,2014-08-01T12:40:00,14,20772150,190501
OK,42,71,1028,42,2014-08-01T12:45:00,20,20772599,190501
OK,43,70,1028,43,2014-08-01T12:50:00,18,20773048,190501
OK,44,68,1028,44,2014-08-01T12:55:00,6,20773497,190501
OK,40,75,1028,40,2014-08-01T13:00:00,6,20773946,190501
OK,46,65,1028,46,2014-08-01T13:05:00,11,20774395,190501
OK,48,62,1028,48,2014-08-01T13:10:00,14,20774844,190501
OK,44,68,1028,44,2014-08-01T13:20:00,14,20775742,190501
OK,43,70,1028,43,2014-08-01T13:30:00,30,20776640,190501
OK,43,70,1028,43,2014-08-01T13:35:00,23,20777089,190501
OK,40,75,1028,40,2014-08-01T13:40:00,16,20777538,190501
OK,42,71,1028,42,2014-08-01T13:45:00,23,20777987,190501
OK,44,68,1028,44,2014-08-01T13:50:00,22,20778436,190501
OK,43,70,1028,43,2014-08-01T14:00:00,17,20779334,190501
OK,41,73,1028,41,2014-08-01T14:05:00,12,20779783,190501
OK,41,73,1028,41,2014-08-01T14:10:00,15,20780232,190501
OK,41,73,1028,41,2014-08-01T14:15:00,17,20780681,190501
OK,45,67,1028,45,2014-08-01T14:20:00,18,20781130,190501
OK,45,67,1028,45,2014-08-01T14:25:00,23,20781579,190501
OK,43,70,1028,43,2014-08-01T14:30:00,22,20782028,190501
OK,44,68,1028,44,2014-08-01T14:35:00,19,20782477,190501
OK,45,67,1028,45,2014-08-01T14:40:00,16,20782926,190501
OK,46,65,1028,46,2014-08-01T14:45:00,16,20783375,190501
OK,42,71,1028,42,2014-08-01T14:50:00,13,20783824,190501
OK,41,73,1028,41,2014-08-01T15:00:00,11,20784722,190501
OK,44,68,1028,44,2014-08-01T15:05:00,10,20785171,190501
OK,46,65,1028,46,2014-08-01T15:10:00,15,20785620,190501
OK,42,71,1028,42,2014-08-01T15:15:00,12,20786069,190501
OK,42,71,1028,42,2014-08-01T15:20:00,12,20786518,190501
OK,41,73,1028,41,2014-08-01T15:25:00,13,20786967,190501
OK,43,70,1028,43,2014-08-01T15:30:00,8,20787416,190501
OK,44,68,1028,44,2014-08-01T15:35:00,3,20787865,190501
OK,42,71,1028,42,2014-08-01T15:40:00,6,20788314,190501
OK,41,73,1028,41,2014-08-01T15:45:00,12,20788763,190501
OK,42,71,1028,42,2014-08-01T15:50:00,13,20789212,190501
OK,41,73,1028,41,2014-08-01T15:55:00,14,20789661,190501
OK,37,81,1028,37,2014-08-01T16:00:00,11,20790110,190501
OK,38,79,1028,38,2014-08-01T16:05:00,12,20790559,190501
OK,39,77,1028,39,2014-08-01T16:10:00,13,20791008,190501
OK,38,79,1028,38,2014-08-01T16:15:00,14,20791457,190501
OK,36,83,1028,36,2014-08-01T16:20:00,11,20791906,190501
OK,41,73,1028,41,2014-08-01T16:25:00,6,20792355,190501
OK,41,73,1028,41,2014-08-01T16:30:00,7,20792804,190501
OK,85,35,1028,85,2014-08-01T16:35:00,6,20793253,190501
OK,84,35,1028,84,2014-08-01T16:40:00,8,20793702,190501
OK,40,75,1028,40,2014-08-01T16:45:00,7,20794151,190501
OK,40,75,1028,40,2014-08-01T16:50:00,6,20794600,190501
OK,41,73,1028,41,2014-08-01T16:55:00,5,20795049,190501
OK,54,55,1028,54,2014-08-01T17:00:00,4,20795498,190501
OK,45,67,1028,45,2014-08-01T17:05:00,5,20795947,190501
OK,35,86,1028,35,2014-08-01T17:10:00,4,20796396,190501
OK,35,86,1028,35,2014-08-01T17:15:00,7,20796845,190501
OK,40,75,1028,40,2014-08-01T17:20:00,6,20797294,190501
OK,38,79,1028,38,2014-08-01T17:25:00,5,20797743,190501
OK,37,81,1028,37,2014-08-01T17:30:00,4,20798192,190501
OK,36,83,1028,36,2014-08-01T17:35:00,3,20798641,190501
OK,38,79,1028,38,2014-08-01T17:40:00,4,20799090,190501
OK,56,53,1028,56,2014-08-01T17:45:00,2,20799539,190501
OK,51,59,1028,51,2014-08-01T17:50:00,1,20799988,190501
OK,41,73,1028,41,2014-08-01T17:55:00,3,20800437,190501
OK,40,75,1028,40,2014-08-01T18:00:00,4,20800886,190501
OK,41,73,1028,41,2014-08-01T18:05:00,5,20801335,190501
OK,41,73,1028,41,2014-08-01T18:10:00,11,20801784,190501
OK,39,77,1028,39,2014-08-01T18:15:00,11,20802233,190501
OK,36,83,1028,36,2014-08-01T18:20:00,4,20802682,190501
OK,35,86,1028,35,2014-08-01T18:25:00,2,20803131,190501
OK,35,86,1028,35,2014-08-01T18:30:00,2,20803580,190501
OK,37,81,1028,37,2014-08-01T18:35:00,1,20804029,190501
OK,36,83,1028,36,2014-08-01T18:40:00,2,20804478,190501
OK,36,83,1028,36,2014-08-01T18:45:00,4,20804927,190501
OK,37,81,1028,37,2014-08-01T18:50:00,5,20805376,190501
OK,38,79,1028,38,2014-08-01T18:55:00,4,20805825,190501
OK,46,65,1028,46,2014-08-01T19:00:00,3,20806274,190501
OK,46,65,1028,46,2014-08-01T19:05:00,3,20806723,190501
OK,37,81,1028,37,2014-08-01T19:10:00,2,20807172,190501
OK,38,79,1028,38,2014-08-01T19:15:00,4,20807621,190501
OK,43,70,1028,43,2014-08-01T19:20:00,1,20808070,190501
OK,35,86,1028,35,2014-08-01T19:25:00,3,20808519,190501
OK,36,83,1028,36,2014-08-01T19:30:00,6,20808968,190501
OK,37,81,1028,37,2014-08-01T19:35:00,5,20809417,190501
OK,48,62,1028,48,2014-08-01T19:40:00,1,20809866,190501
OK,40,75,1028,40,2014-08-01T19:45:00,4,20810315,190501
OK,39,77,1028,39,2014-08-01T19:50:00,3,20810764,190501
OK,41,73,1028,41,2014-08-01T19:55:00,3,20811213,190501
OK,81,37,1028,81,2014-08-01T22:00:00,0,20816942,190501
OK,46,65,1028,46,2014-08-02T00:00:00,0,20823381,190501
OK,46,65,1028,46,2014-08-02T00:05:00,0,20823830,190501
OK,46,65,1028,46,2014-08-02T00:10:00,0,20824279,190501
OK,46,65,1028,46,2014-08-02T00:15:00,0,20824728,190501
OK,46,65,1028,46,2014-08-02T00:20:00,0,20825177,190501
OK,23,131,1028,23,2014-08-02T00:25:00,1,20825626,190501
OK,23,131,1028,23,2014-08-02T00:30:00,1,20826075,190501
OK,23,131,1028,23,2014-08-02T00:35:00,0,20826524,190501
OK,23,131,1028,23,2014-08-02T00:40:00,0,20826973,190501
OK,23,131,1028,23,2014-08-02T00:45:00,0,20827422,190501
OK,23,131,1028,23,2014-08-02T00:50:00,0,20827871,190501
OK,41,73,1028,41,2014-08-02T00:55:00,2,20828320,190501
OK,41,73,1028,41,2014-08-02T01:00:00,2,20828769,190501
OK,34,88,1028,34,2014-08-02T01:05:00,1,20829218,190501
OK,31,97,1028,31,2014-08-02T01:10:00,1,20829667,190501
OK,31,97,1028,31,2014-08-02T01:15:00,0,20830116,190501
OK,31,97,1028,31,2014-08-02T01:20:00,0,20830565,190501
OK,31,97,1028,31,2014-08-02T01:25:00,0,20831014,190501
OK,31,97,1028,31,2014-08-02T01:30:00,0,20831463,190501
OK,31,97,1028,31,2014-08-02T01:35:00,0,20831912,190501
OK,31,97,1028,31,2014-08-02T01:40:00,0,20832361,190501
OK,31,97,1028,31,2014-08-02T01:45:00,0,20832810,190501
OK,31,97,1028,31,2014-08-02T01:50:00,0,20833259,190501
OK,31,97,1028,31,2014-08-02T01:55:00,0,20833708,190501
OK,31,97,1028,31,2014-08-02T02:00:00,0,20834157,190501
OK,31,97,1028,31,2014-08-02T02:05:00,0,20834606,190501
OK,36,83,1028,36,2014-08-02T02:10:00,1,20835055,190501
OK,41,73,1028,41,2014-08-02T02:15:00,2,20835504,190501
OK,36,83,1028,36,2014-08-02T02:20:00,2,20835953,190501
OK,29,104,1028,29,2014-08-02T02:25:00,1,20836402,190501
OK,29,104,1028,29,2014-08-02T02:30:00,0,20836851,190501
OK,29,104,1028,29,2014-08-02T02:35:00,0,20837300,190501
OK,29,104,1028,29,2014-08-02T02:40:00,0,20837749,190501
OK,34,88,1028,34,2014-08-02T02:45:00,0,20838198,190501
OK,34,88,1028,34,2014-08-02T02:50:00,0,20838647,190501
OK,34,88,1028,34,2014-08-02T02:55:00,0,20839096,190501
OK,34,88,1028,34,2014-08-02T03:00:00,0,20839545,190501
OK,34,88,1028,34,2014-08-02T03:05:00,0,20839994,190501
OK,34,88,1028,34,2014-08-02T03:10:00,0,20840443,190501
OK,34,88,1028,34,2014-08-02T03:15:00,0,20840892,190501
OK,31,97,1028,31,2014-08-02T03:20:00,2,20841341,190501
OK,31,97,1028,31,2014-08-02T03:25:00,0,20841790,190501
OK,31,97,1028,31,2014-08-02T03:30:00,0,20842239,190501
OK,31,97,1028,31,2014-08-02T03:35:00,0,20842688,190501
OK,31,97,1028,31,2014-08-02T03:40:00,0,20843137,190501
OK,31,97,1028,31,2014-08-02T03:45:00,0,20843586,190501
OK,31,97,1028,31,2014-08-02T03:50:00,0,20844035,190501
OK,31,97,1028,31,2014-08-02T03:55:00,0,20844484,190501
OK,43,70,1028,43,2014-08-02T06:00:00,3,20851938,190501
OK,37,81,1028,37,2014-08-02T06:05:00,5,20852387,190501
OK,37,81,1028,37,2014-08-02T06:10:00,3,20852836,190501
OK,38,79,1028,38,2014-08-02T06:15:00,2,20853285,190501
OK,41,73,1028,41,2014-08-02T06:20:00,5,20853734,190501
OK,39,77,1028,39,2014-08-02T06:25:00,6,20854183,190501
OK,34,88,1028,34,2014-08-02T06:30:00,3,20854632,190501
OK,34,88,1028,34,2014-08-02T06:35:00,3,20855081,190501
OK,38,79,1028,38,2014-08-02T06:40:00,2,20855530,190501
OK,39,77,1028,39,2014-08-02T06:45:00,2,20855979,190501
OK,41,73,1028,41,2014-08-02T06:50:00,4,20856428,190501
OK,39,77,1028,39,2014-08-02T06:55:00,3,20856877,190501
OK,36,83,1028,36,2014-08-02T07:00:00,0,20857326,190501
OK,37,81,1028,37,2014-08-02T07:05:00,4,20857775,190501
OK,43,70,1028,43,2014-08-02T07:10:00,12,20858224,190501
OK,42,71,1028,42,2014-08-02T07:15:00,8,20858673,190501
OK,41,73,1028,41,2014-08-02T07:20:00,6,20859122,190501
OK,42,71,1028,42,2014-08-02T07:25:00,9,20859571,190501
OK,41,73,1028,41,2014-08-02T07:30:00,8,20860020,190501
OK,41,73,1028,41,2014-08-02T07:35:00,7,20860469,190501
OK,42,71,1028,42,2014-08-02T07:40:00,9,20860918,190501
OK,42,71,1028,42,2014-08-02T07:45:00,7,20861367,190501
OK,41,73,1028,41,2014-08-02T07:50:00,14,20861816,190501
OK,44,68,1028,44,2014-08-02T07:55:00,14,20862265,190501
OK,40,75,1028,40,2014-08-02T08:00:00,10,20862714,190501
OK,41,73,1028,41,2014-08-02T08:05:00,12,20863163,190501
OK,38,79,1028,38,2014-08-02T08:10:00,11,20863612,190501
OK,38,79,1028,38,2014-08-02T08:15:00,7,20864061,190501
OK,42,71,1028,42,2014-08-02T08:20:00,13,20864510,190501
OK,41,73,1028,41,2014-08-02T08:25:00,14,20864959,190501
OK,40,75,1028,40,2014-08-02T08:30:00,12,20865408,190501
OK,42,71,1028,42,2014-08-02T08:35:00,16,20865857,190501
OK,38,79,1028,38,2014-08-02T08:40:00,14,20866306,190501
OK,39,77,1028,39,2014-08-02T08:45:00,11,20866755,190501
OK,54,55,1028,54,2014-08-02T08:50:00,10,20867204,190501
OK,48,62,1028,48,2014-08-02T08:55:00,15,20867653,190501
OK,39,77,1028,39,2014-08-02T09:00:00,10,20868102,190501
OK,41,73,1028,41,2014-08-02T09:05:00,12,20868551,190501
OK,46,65,1028,46,2014-08-02T09:10:00,16,20869000,190501
OK,47,64,1028,47,2014-08-02T09:15:00,15,20869449,190501
OK,46,65,1028,46,2014-08-02T09:20:00,20,20869898,190501
OK,46,65,1028,46,2014-08-02T09:25:00,17,20870347,190501
OK,39,77,1028,39,2014-08-02T09:30:00,16,20870796,190501
OK,39,77,1028,39,2014-08-02T09:35:00,16,20871245,190501
OK,44,68,1028,44,2014-08-02T09:40:00,17,20871694,190501
OK,42,71,1028,42,2014-08-02T09:45:00,15,20872143,190501
OK,39,77,1028,39,2014-08-02T09:50:00,8,20872592,190501
OK,43,70,1028,43,2014-08-02T09:55:00,12,20873041,190501
OK,47,64,1028,47,2014-08-02T10:00:00,10,20873490,190501
OK,41,73,1028,41,2014-08-02T10:05:00,15,20873939,190501
OK,41,73,1028,41,2014-08-02T10:10:00,23,20874388,190501
OK,41,73,1028,41,2014-08-02T10:15:00,22,20874837,190501
OK,43,70,1028,43,2014-08-02T10:20:00,17,20875286,190501
OK,43,70,1028,43,2014-08-02T10:25:00,9,20875735,190501
OK,44,68,1028,44,2014-08-02T10:30:00,13,20876184,190501
OK,46,65,1028,46,2014-08-02T10:35:00,15,20876633,190501
OK,43,70,1028,43,2014-08-02T10:40:00,18,20877082,190501
OK,42,71,1028,42,2014-08-02T10:45:00,18,20877531,190501
OK,40,75,1028,40,2014-08-02T10:50:00,15,20877980,190501
OK,43,70,1028,43,2014-08-02T10:55:00,15,20878429,190501
OK,43,70,1028,43,2014-08-02T11:00:00,16,20878878,190501
OK,39,77,1028,39,2014-08-02T11:05:00,19,20879327,190501
OK,42,71,1028,42,2014-08-02T11:10:00,17,20879776,190501
OK,48,62,1028,48,2014-08-02T11:15:00,10,20880225,190501
OK,46,65,1028,46,2014-08-02T11:20:00,12,20880674,190501
OK,42,71,1028,42,2014-08-02T11:25:00,13,20881123,190501
OK,42,71,1028,42,2014-08-02T11:30:00,15,20881572,190501
OK,39,77,1028,39,2014-08-02T11:35:00,18,20882021,190501
OK,39,77,1028,39,2014-08-02T11:40:00,12,20882470,190501
OK,40,75,1028,40,2014-08-02T11:45:00,9,20882919,190501
OK,40,75,1028,40,2014-08-02T11:50:00,8,20883368,190501
OK,42,71,1028,42,2014-08-02T11:55:00,7,20883817,190501
OK,41,73,1028,41,2014-08-02T12:00:00,7,20884266,190501
OK,39,77,1028,39,2014-08-02T12:05:00,15,20884715,190501
OK,40,75,1028,40,2014-08-02T12:10:00,17,20885164,190501
OK,45,67,1028,45,2014-08-02T12:15:00,12,20885613,190501
OK,48,62,1028,48,2014-08-02T12:20:00,11,20886062,190501
OK,41,73,1028,41,2014-08-02T12:25:00,8,20886511,190501
OK,36,83,1028,36,2014-08-02T12:30:00,14,20886960,190501
OK,38,79,1028,38,2014-08-02T12:35:00,13,20887409,190501
OK,47,64,1028,47,2014-08-02T12:40:00,12,20887858,190501
OK,41,73,1028,41,2014-08-02T12:45:00,15,20888307,190501
OK,42,71,1028,42,2014-08-02T12:50:00,14,20888756,190501
OK,45,67,1028,45,2014-08-02T12:55:00,18,20889205,190501
OK,48,62,1028,48,2014-08-02T13:00:00,13,20889654,190501
OK,48,62,1028,48,2014-08-02T13:05:00,5,20890103,190501
OK,40,75,1028,40,2014-08-02T13:10:00,4,20890552,190501
OK,39,77,1028,39,2014-08-02T13:15:00,5,20891001,190501
OK,36,83,1028,36,2014-08-02T13:20:00,9,20891450,190501
OK,38,79,1028,38,2014-08-02T13:25:00,12,20891899,190501
OK,40,75,1028,40,2014-08-02T13:30:00,15,20892348,190501
OK,43,70,1028,43,2014-08-02T13:35:00,15,20892797,190501
OK,42,71,1028,42,2014-08-02T13:40:00,14,20893246,190501
OK,41,73,1028,41,2014-08-02T13:45:00,14,20893695,190501
OK,41,73,1028,41,2014-08-02T13:50:00,11,20894144,190501
OK,55,54,1028,55,2014-08-02T13:55:00,12,20894593,190501
OK,45,67,1028,45,2014-08-02T14:00:00,14,20895042,190501
OK,42,71,1028,42,2014-08-02T14:05:00,13,20895491,190501
OK,40,75,1028,40,2014-08-02T14:10:00,16,20895940,190501
OK,40,75,1028,40,2014-08-02T14:15:00,16,20896389,190501
OK,40,75,1028,40,2014-08-02T14:20:00,17,20896838,190501
OK,42,71,1028,42,2014-08-02T14:25:00,13,20897287,190501
OK,37,81,1028,37,2014-08-02T14:30:00,7,20897736,190501
OK,42,71,1028,42,2014-08-02T14:35:00,11,20898185,190501
OK,39,77,1028,39,2014-08-02T14:40:00,13,20898634,190501
OK,37,81,1028,37,2014-08-02T14:45:00,9,20899083,190501
OK,40,75,1028,40,2014-08-02T14:50:00,11,20899532,190501
OK,40,75,1028,40,2014-08-02T14:55:00,9,20899981,190501
OK,36,83,1028,36,2014-08-02T15:00:00,7,20900430,190501
OK,43,70,1028,43,2014-08-02T15:05:00,7,20900879,190501
OK,42,71,1028,42,2014-08-02T15:10:00,9,20901328,190501
OK,42,71,1028,42,2014-08-02T15:15:00,7,20901777,190501
OK,42,71,1028,42,2014-08-02T15:20:00,3,20902226,190501
OK,44,68,1028,44,2014-08-02T15:25:00,5,20902675,190501
OK,43,70,1028,43,2014-08-02T15:30:00,6,20903124,190501
OK,35,86,1028,35,2014-08-02T15:35:00,1,20903573,190501
OK,35,86,1028,35,2014-08-02T15:40:00,1,20904022,190501
OK,34,88,1028,34,2014-08-02T15:45:00,4,20904471,190501
OK,38,79,1028,38,2014-08-02T15:50:00,9,20904920,190501
OK,39,77,1028,39,2014-08-02T15:55:00,8,20905369,190501
OK,42,71,1028,42,2014-08-02T16:00:00,5,20905818,190501
OK,45,67,1028,45,2014-08-02T16:05:00,8,20906267,190501
OK,44,68,1028,44,2014-08-02T16:10:00,12,20906716,190501
OK,41,73,1028,41,2014-08-02T16:15:00,12,20907165,190501
OK,39,77,1028,39,2014-08-02T16:20:00,8,20907614,190501
OK,35,86,1028,35,2014-08-02T16:25:00,8,20908063,190501
OK,39,77,1028,39,2014-08-02T16:30:00,9,20908512,190501
OK,39,77,1028,39,2014-08-02T16:35:00,4,20908961,190501
OK,39,77,1028,39,2014-08-02T16:40:00,2,20909410,190501
OK,40,75,1028,40,2014-08-02T16:45:00,3,20909859,190501
OK,39,77,1028,39,2014-08-02T16:50:00,3,20910308,190501
OK,42,71,1028,42,2014-08-02T16:55:00,4,20910757,190501
OK,38,79,1028,38,2014-08-02T17:00:00,4,20911206,190501
OK,35,86,1028,35,2014-08-02T17:05:00,5,20911655,190501
OK,38,79,1028,38,2014-08-02T17:10:00,9,20912104,190501
OK,39,77,1028,39,2014-08-02T17:15:00,7,20912553,190501
OK,41,73,1028,41,2014-08-02T17:20:00,4,20913002,190501
OK,40,75,1028,40,2014-08-02T17:25:00,5,20913451,190501
OK,42,71,1028,42,2014-08-02T17:30:00,4,20913900,190501
OK,40,75,1028,40,2014-08-02T17:35:00,2,20914349,190501
OK,40,75,1028,40,2014-08-02T17:40:00,2,20914798,190501
OK,62,48,1028,62,2014-08-02T17:45:00,2,20915247,190501
OK,61,49,1028,61,2014-08-02T17:50:00,2,20915696,190501
OK,42,71,1028,42,2014-08-02T17:55:00,3,20916145,190501
OK,43,70,1028,43,2014-08-02T18:00:00,3,20916594,190501
OK,44,68,1028,44,2014-08-02T18:05:00,3,20917043,190501
OK,44,68,1028,44,2014-08-02T18:10:00,5,20917492,190501
OK,38,79,1028,38,2014-08-02T18:15:00,8,20917941,190501
OK,38,79,1028,38,2014-08-02T18:20:00,4,20918390,190501
OK,42,71,1028,42,2014-08-02T18:25:00,3,20918839,190501
OK,36,83,1028,36,2014-08-02T18:30:00,3,20919288,190501
OK,40,75,1028,40,2014-08-02T18:35:00,3,20919737,190501
OK,41,73,1028,41,2014-08-02T18:40:00,4,20920186,190501
OK,42,71,1028,42,2014-08-02T18:45:00,3,20920635,190501
OK,40,75,1028,40,2014-08-02T18:50:00,4,20921084,190501
OK,39,77,1028,39,2014-08-02T18:55:00,3,20921533,190501
OK,86,35,1028,86,2014-08-02T19:00:00,0,20921982,190501
OK,45,67,1028,45,2014-08-02T19:05:00,2,20922431,190501
OK,45,67,1028,45,2014-08-02T19:10:00,3,20922880,190501
OK,42,71,1028,42,2014-08-02T19:15:00,2,20923329,190501
OK,37,81,1028,37,2014-08-02T19:20:00,4,20923778,190501
OK,36,83,1028,36,2014-08-02T19:25:00,5,20924227,190501
OK,40,75,1028,40,2014-08-02T19:30:00,3,20924676,190501
OK,39,77,1028,39,2014-08-02T19:35:00,2,20925125,190501
OK,42,71,1028,42,2014-08-02T19:40:00,2,20925574,190501
OK,40,75,1028,40,2014-08-02T19:45:00,5,20926023,190501
OK,40,75,1028,40,2014-08-02T19:50:00,4,20926472,190501
OK,80,37,1028,80,2014-08-02T19:55:00,3,20926921,190501
OK,48,62,1028,48,2014-08-02T20:00:00,1,20927370,190501
OK,48,62,1028,48,2014-08-02T20:05:00,1,20927819,190501
OK,34,88,1028,34,2014-08-02T20:10:00,1,20928268,190501
OK,42,71,1028,42,2014-08-02T20:15:00,1,20928717,190501
OK,35,86,1028,35,2014-08-02T20:20:00,2,20929166,190501
OK,39,77,1028,39,2014-08-02T20:25:00,3,20929615,190501
OK,39,77,1028,39,2014-08-02T20:30:00,3,20930064,190501
OK,56,53,1028,56,2014-08-02T20:35:00,0,20930513,190501
OK,37,81,1028,37,2014-08-02T20:40:00,2,20930962,190501
OK,37,81,1028,37,2014-08-02T20:45:00,7,20931411,190501
OK,39,77,1028,39,2014-08-02T20:50:00,9,20931860,190501
OK,38,79,1028,38,2014-08-02T20:55:00,6,20932309,190501
OK,41,73,1028,41,2014-08-02T21:00:00,5,20932758,190501
OK,65,46,1028,65,2014-08-02T21:05:00,2,20933207,190501
OK,42,71,1028,42,2014-08-02T21:10:00,4,20933656,190501
OK,45,67,1028,45,2014-08-02T21:15:00,3,20934105,190501
OK,53,56,1028,53,2014-08-02T21:20:00,1,20934554,190501
OK,42,71,1028,42,2014-08-02T21:25:00,2,20935003,190501
OK,42,71,1028,42,2014-08-02T21:30:00,0,20935452,190501
OK,43,70,1028,43,2014-08-02T21:35:00,1,20935901,190501
OK,43,70,1028,43,2014-08-02T21:40:00,3,20936350,190501
OK,43,70,1028,43,2014-08-02T21:45:00,2,20936799,190501
OK,49,61,1028,49,2014-08-02T21:50:00,3,20937248,190501
OK,43,70,1028,43,2014-08-02T21:55:00,4,20937697,190501
OK,36,83,1028,36,2014-08-02T22:00:00,0,20938146,190501
OK,41,73,1028,41,2014-08-02T22:05:00,1,20938595,190501
OK,41,73,1028,41,2014-08-02T22:10:00,1,20939044,190501
OK,30,100,1028,30,2014-08-02T22:15:00,1,20939493,190501
OK,53,56,1028,53,2014-08-02T22:20:00,2,20939942,190501
OK,76,39,1028,76,2014-08-02T22:25:00,0,20940391,190501
OK,76,39,1028,76,2014-08-02T22:30:00,0,20940840,190501
OK,42,71,1028,42,2014-08-02T22:35:00,1,20941289,190501
OK,41,73,1028,41,2014-08-02T22:40:00,2,20941738,190501
OK,40,75,1028,40,2014-08-02T22:45:00,0,20942187,190501
OK,48,62,1028,48,2014-08-02T22:50:00,2,20942636,190501
OK,43,70,1028,43,2014-08-02T22:55:00,3,20943085,190501
OK,38,79,1028,38,2014-08-02T23:00:00,2,20943534,190501
OK,37,81,1028,37,2014-08-02T23:10:00,0,20943983,190501
OK,40,75,1028,40,2014-08-02T23:15:00,3,20944432,190501
OK,40,75,1028,40,2014-08-02T23:20:00,4,20944881,190501
OK,40,75,1028,40,2014-08-02T23:25:00,1,20945330,190501
OK,40,75,1028,40,2014-08-02T23:30:00,0,20945779,190501
OK,30,100,1028,30,2014-08-02T23:35:00,0,20946228,190501
OK,30,100,1028,30,2014-08-02T23:40:00,0,20946677,190501
OK,30,100,1028,30,2014-08-02T23:45:00,0,20947126,190501
OK,41,73,1028,41,2014-08-02T23:50:00,2,20947575,190501
OK,41,73,1028,41,2014-08-02T23:55:00,2,20948024,190501
OK,41,73,1028,41,2014-08-03T00:00:00,0,20948473,190501
OK,41,73,1028,41,2014-08-03T00:05:00,0,20948922,190501
OK,41,73,1028,41,2014-08-03T00:10:00,0,20949370,190501
OK,41,73,1028,41,2014-08-03T00:15:00,0,20949819,190501
OK,41,73,1028,41,2014-08-03T00:20:00,0,20950268,190501
OK,45,67,1028,45,2014-08-03T00:25:00,2,20950717,190501
OK,41,73,1028,41,2014-08-03T00:30:00,2,20951166,190501
OK,41,73,1028,41,2014-08-03T00:35:00,0,20951615,190501
OK,37,81,1028,37,2014-08-03T00:40:00,2,20952064,190501
OK,36,83,1028,36,2014-08-03T00:45:00,3,20952513,190501
OK,35,86,1028,35,2014-08-03T00:50:00,1,20952962,190501
OK,72,41,1028,72,2014-08-03T00:55:00,1,20953411,190501
OK,70,43,1028,70,2014-08-03T01:00:00,1,20953860,190501
OK,70,43,1028,70,2014-08-03T01:05:00,0,20954309,190501
OK,70,43,1028,70,2014-08-03T01:10:00,0,20954758,190501
OK,70,43,1028,70,2014-08-03T01:15:00,0,20955207,190501
OK,70,43,1028,70,2014-08-03T01:20:00,0,20955656,190501
OK,70,43,1028,70,2014-08-03T01:25:00,0,20956105,190501
OK,41,73,1028,41,2014-08-03T01:30:00,1,20956554,190501
OK,41,73,1028,41,2014-08-03T01:35:00,0,20957003,190501
OK,41,73,1028,41,2014-08-03T01:40:00,0,20957452,190501
OK,41,73,1028,41,2014-08-03T01:45:00,0,20957901,190501
OK,41,73,1028,41,2014-08-03T01:50:00,0,20958350,190501
OK,41,73,1028,41,2014-08-03T01:55:00,0,20958799,190501
OK,41,73,1028,41,2014-08-03T02:00:00,0,20959248,190501
OK,43,70,1028,43,2014-08-03T02:05:00,1,20959697,190501
OK,43,70,1028,43,2014-08-03T02:10:00,0,20960146,190501
OK,43,70,1028,43,2014-08-03T02:15:00,0,20960595,190501
OK,43,70,1028,43,2014-08-03T02:20:00,0,20961044,190501
OK,43,70,1028,43,2014-08-03T02:25:00,0,20961493,190501
OK,43,70,1028,43,2014-08-03T02:30:00,0,20961942,190501
OK,43,70,1028,43,2014-08-03T02:35:00,0,20962391,190501
OK,43,70,1028,43,2014-08-03T02:40:00,0,20962840,190501
OK,43,70,1028,43,2014-08-03T02:45:00,0,20963289,190501
OK,43,70,1028,43,2014-08-03T02:50:00,0,20963738,190501
OK,43,70,1028,43,2014-08-03T02:55:00,0,20964187,190501
OK,40,75,1028,40,2014-08-03T03:00:00,1,20964636,190501
OK,40,75,1028,40,2014-08-03T03:05:00,0,20965085,190501
OK,40,75,1028,40,2014-08-03T03:10:00,0,20965534,190501
OK,32,94,1028,32,2014-08-03T03:15:00,0,20965983,190501
OK,32,94,1028,32,2014-08-03T03:20:00,0,20966432,190501
OK,39,77,1028,39,2014-08-03T03:25:00,1,20966881,190501
OK,39,77,1028,39,2014-08-03T03:30:00,1,20967330,190501